unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565468213,2019-08-10 20:16:53,XRP/BTC,0.00002634,77.42644839,0.0020394126505926,buy,95456436
1565468169,2019-08-10 20:16:09,XRP/BTC,0.00002634,53.86340461,0.0014187620774274,buy,95456419
1565467911,2019-08-10 20:11:51,XRP/BTC,0.00002636,63.46308698,0.0016728869727927998,buy,95456367
1565467812,2019-08-10 20:10:12,XRP/BTC,0.00002631,348.50626186,0.0091691997495366,buy,95456327
1565467810,2019-08-10 20:10:10,XRP/BTC,0.00002635,151.49373814,0.003991859999989,sell,95456324
1565467773,2019-08-10 20:09:33,XRP/BTC,0.00002635,3015.34634533,0.07945437619944551,sell,95456314
1565471227,2019-08-10 21:07:07,XRP/BTC,0.00002630,248.57030675,0.006537399067525,buy,95457331
1565471225,2019-08-10 21:07:05,XRP/BTC,0.00002627,68.69969325,0.0018047409416774999,buy,95457330
1565470362,2019-08-10 20:52:42,XRP/BTC,0.00002622,8033.33361957,0.2106340075051254,sell,95457033
1565470046,2019-08-10 20:47:26,XRP/BTC,0.00002628,156.80000000,0.004120704,sell,95456976
1565469956,2019-08-10 20:45:56,XRP/BTC,0.00002631,3047.99938828,0.0801928639056468,sell,95456944
1565469952,2019-08-10 20:45:52,XRP/BTC,0.00002630,743.47418946,0.019553371182798,buy,95456943
1565469662,2019-08-10 20:41:02,XRP/BTC,0.00002625,11.50653904,0.0003020466498,buy,95456855
1565472894,2019-08-10 21:34:54,XRP/BTC,0.00002618,39.42925312,0.0010322578466816,buy,95458271
1565472893,2019-08-10 21:34:53,XRP/BTC,0.00002618,16400.00000000,0.429352,buy,95458270
1565472345,2019-08-10 21:25:45,XRP/BTC,0.00002625,0.82000000,2.1524999999999998e-05,sell,95458037
1565472277,2019-08-10 21:24:37,XRP/BTC,0.00002625,1206.00000000,0.0316575,sell,95457948
1565472267,2019-08-10 21:24:27,XRP/BTC,0.00002630,4748.04880000,0.12487368343999998,sell,95457901
1565472125,2019-08-10 21:22:05,XRP/BTC,0.00002630,121.95120000,0.00320731656,sell,95457807
1565472062,2019-08-10 21:21:02,XRP/BTC,0.00002632,66.66913399,0.0017547316066168,buy,95457742
1565472005,2019-08-10 21:20:05,XRP/BTC,0.00002627,300.92927656,0.0079054120952312,sell,95457693
1565471866,2019-08-10 21:17:46,XRP/BTC,0.00002621,200.00000000,0.005242,buy,95457603
1565471864,2019-08-10 21:17:44,XRP/BTC,0.00002626,14400.00000000,0.378144,sell,95457596
1565471742,2019-08-10 21:15:42,XRP/BTC,0.00002625,40.47300000,0.00106241625,sell,95457565
1565471691,2019-08-10 21:14:51,XRP/BTC,0.00002627,63.77654812,0.0016754099191124,buy,95457553
1565474656,2019-08-10 22:04:16,XRP/BTC,0.00002633,359.42085522,0.0094635511179426,buy,95458689
1565475981,2019-08-10 22:26:21,XRP/BTC,0.00002641,15.82921679,0.0004180496154239,buy,95459129
1565475597,2019-08-10 22:19:57,XRP/BTC,0.00002634,70.07814938,0.0018458584546691998,sell,95459018
1565475592,2019-08-10 22:19:52,XRP/BTC,0.00002632,0.06279696,1.6528159871999999e-06,buy,95459017
1565475187,2019-08-10 22:13:07,XRP/BTC,0.00002630,59.27132070,0.0015588357344099998,buy,95458848
1565475186,2019-08-10 22:13:06,XRP/BTC,0.00002628,741.73394449,0.0194927680611972,buy,95458847
1565478079,2019-08-10 23:01:19,XRP/BTC,0.00002646,1206.00000000,0.03191076,buy,95459793
1565480154,2019-08-10 23:35:54,XRP/BTC,0.00002635,0.06159299,1.6229752865e-06,buy,95460248
1565480023,2019-08-10 23:33:43,XRP/BTC,0.00002634,285.56390000,0.0075217531259999994,sell,95460222
1565479295,2019-08-10 23:21:35,XRP/BTC,0.00002635,1322.48704663,0.0348475336787005,sell,95460038
1565479118,2019-08-10 23:18:38,XRP/BTC,0.00002638,75.22449380,0.001984422146444,buy,95460011
1565478716,2019-08-10 23:11:56,XRP/BTC,0.00002640,678.49700000,0.0179123208,sell,95459935
1565481837,2019-08-11 00:03:57,XRP/BTC,0.00002651,59.93600000,0.0015889033599999999,buy,95460655
1565481833,2019-08-11 00:03:53,XRP/BTC,0.00002649,341.64100000,0.00905007009,buy,95460652
1565481695,2019-08-11 00:01:35,XRP/BTC,0.00002651,12009.00000000,0.31835859,buy,95460600
1565481629,2019-08-11 00:00:29,XRP/BTC,0.00002645,400.00000000,0.010579999999999999,sell,95460577
1565481537,2019-08-10 23:58:57,XRP/BTC,0.00002648,5000.00000000,0.1324,buy,95460544
1565481065,2019-08-10 23:51:05,XRP/BTC,0.00002642,70.21914934,0.0018551899255628002,buy,95460407
1565481006,2019-08-10 23:50:06,XRP/BTC,0.00002640,251.71700000,0.006645328800000001,sell,95460375
1565480725,2019-08-10 23:45:25,XRP/BTC,0.00002637,83.78020000,0.002209283874,sell,95460330
1565480582,2019-08-10 23:43:02,XRP/BTC,0.00002640,107.15100000,0.0028287864,sell,95460303
1565480566,2019-08-10 23:42:46,XRP/BTC,0.00002641,78.03864123,0.0020610005148843,buy,95460301
1565480564,2019-08-10 23:42:44,XRP/BTC,0.00002639,373.95400000,0.00986864606,sell,95460300
1565480557,2019-08-10 23:42:37,XRP/BTC,0.00002639,557.28089999,0.014706642950736098,buy,95460298
1565480487,2019-08-10 23:41:27,XRP/BTC,0.00002636,167.41460000,0.004413048856,sell,95460290
1565483851,2019-08-11 00:37:31,XRP/BTC,0.00002640,1085.67005681,0.028661689499784003,sell,95462033
1565483838,2019-08-11 00:37:18,XRP/BTC,0.00002642,12121.05240000,0.32023820440800005,sell,95462026
1565483816,2019-08-11 00:36:56,XRP/BTC,0.00002644,739.37000000,0.0195489428,sell,95462015
1565483774,2019-08-11 00:36:14,XRP/BTC,0.00002646,7.26000000,0.0001920996,sell,95461978
1565483538,2019-08-11 00:32:18,XRP/BTC,0.00002658,736.00700000,0.01956306606,buy,95461628
1565482760,2019-08-11 00:19:20,XRP/BTC,0.00002649,58.57812385,0.0015517345007864999,buy,95460859
1565482743,2019-08-11 00:19:03,XRP/BTC,0.00002645,77.77439339,0.0020571327051655,buy,95460858
1565482723,2019-08-11 00:18:43,XRP/BTC,0.00002645,12492.00000000,0.33041339999999997,buy,95460854
1565482721,2019-08-11 00:18:41,XRP/BTC,0.00002645,6057.00000000,0.16020765,buy,95460853
1565482720,2019-08-11 00:18:40,XRP/BTC,0.00002645,77.77400000,0.0020571223,buy,95460852
1565482718,2019-08-11 00:18:38,XRP/BTC,0.00002645,17357.17200000,0.45909719939999993,buy,95460851
1565482717,2019-08-11 00:18:37,XRP/BTC,0.00002645,5894.00000000,0.1558963,buy,95460850
1565482714,2019-08-11 00:18:34,XRP/BTC,0.00002645,5000.00000000,0.13225,buy,95460849
1565482712,2019-08-11 00:18:32,XRP/BTC,0.00002645,23274.00000000,0.6155973,buy,95460848
1565482325,2019-08-11 00:12:05,XRP/BTC,0.00002649,77.91217306,0.0020638934643594,buy,95460776
1565485431,2019-08-11 01:03:51,XRP/BTC,0.00002632,739.35300000,0.019459770959999997,buy,95462506
1565484763,2019-08-11 00:52:43,XRP/BTC,0.00002634,1393.05090685,0.036692960886428996,sell,95462365
1565484759,2019-08-11 00:52:39,XRP/BTC,0.00002634,84.84063064,0.0022347022110576,buy,95462363
1565484758,2019-08-11 00:52:38,XRP/BTC,0.00002634,3701.80847936,0.09750563534634239,buy,95462362
1565486586,2019-08-11 01:23:06,XRP/BTC,0.00002638,438.59940229,0.0115702522324102,sell,95462964
1565489191,2019-08-11 02:06:31,XRP/BTC,0.00002637,531.55300000,0.01401705261,sell,95466397
1565488983,2019-08-11 02:03:03,XRP/BTC,0.00002632,76.80458415,0.0020214966548279998,buy,95465336
1565488952,2019-08-11 02:02:32,XRP/BTC,0.00002632,64.16981620,0.001688949562384,buy,95465334
1565488899,2019-08-11 02:01:39,XRP/BTC,0.00002632,65.65598179,0.0017280654407127998,buy,95465322
1565488352,2019-08-11 01:52:32,XRP/BTC,0.00002636,9993.46397000,0.2634277102492,sell,95464787
1565487932,2019-08-11 01:45:32,XRP/BTC,0.00002636,68.71443682,0.0018113125545752,buy,95464489
1565487748,2019-08-11 01:42:28,XRP/BTC,0.00002632,11594.86642436,0.3051768842891552,buy,95464292
1565490847,2019-08-11 02:34:07,XRP/BTC,0.00002629,77.74459586,0.0020439054251594002,sell,95468536
1565490630,2019-08-11 02:30:30,XRP/BTC,0.00002638,894.96000000,0.023609044800000003,buy,95468421
1565490371,2019-08-11 02:26:11,XRP/BTC,0.00002631,63.28069764,0.0016649151549084,buy,95468183
1565490343,2019-08-11 02:25:43,XRP/BTC,0.00002639,1681.90829807,0.0443855599860673,buy,95468178
1565490218,2019-08-11 02:23:38,XRP/BTC,0.00002636,1458.98000000,0.038458712799999996,sell,95468137
1565492828,2019-08-11 03:07:08,XRP/BTC,0.00002643,12074.60399902,0.3191317836940986,buy,95470670
1565492769,2019-08-11 03:06:09,XRP/BTC,0.00002644,5631.88781000,0.1489071136964,buy,95470587
1565492642,2019-08-11 03:04:02,XRP/BTC,0.00002639,8310.00000000,0.2193009,sell,95470239
1565492626,2019-08-11 03:03:46,XRP/BTC,0.00002640,42.18242010,0.00111361589064,sell,95470182
1565492616,2019-08-11 03:03:36,XRP/BTC,0.00002639,1888.00000000,0.04982432,sell,95470116
1565492614,2019-08-11 03:03:34,XRP/BTC,0.00002642,1054.76850000,0.02786698377,buy,95470094
1565492422,2019-08-11 03:00:22,XRP/BTC,0.00002645,667.36020844,0.017651677513238,buy,95469850
1565492419,2019-08-11 03:00:19,XRP/BTC,0.00002644,11007.52259068,0.2910388972975792,buy,95469844
1565492277,2019-08-11 02:57:57,XRP/BTC,0.00002641,2181.48168352,0.0576129312617632,sell,95469716
1565492256,2019-08-11 02:57:36,XRP/BTC,0.00002641,42.18242009,0.0011140377145769,sell,95469700
1565491782,2019-08-11 02:49:42,XRP/BTC,0.00002643,12117.01774135,0.3202527789038805,buy,95469165
1565494185,2019-08-11 03:29:45,XRP/BTC,0.00002629,65.29275215,0.0017165464540235,sell,95471497
1565493195,2019-08-11 03:13:15,XRP/BTC,0.00002641,265.87887004,0.0070218609577564,sell,95471077
1565493132,2019-08-11 03:12:12,XRP/BTC,0.00002641,2667.64212455,0.0704524285093655,sell,95471043
1565493131,2019-08-11 03:12:11,XRP/BTC,0.00002641,2665.80252985,0.0704038448133385,sell,95471042
1565493107,2019-08-11 03:11:47,XRP/BTC,0.00002641,1458.98033749,0.0385316707131109,sell,95471039
1565493097,2019-08-11 03:11:37,XRP/BTC,0.00002641,557.28089999,0.0147177885687359,sell,95471029
1565493070,2019-08-11 03:11:10,XRP/BTC,0.00002641,344.41853747,0.0090960935745827,sell,95470999
1565493069,2019-08-11 03:11:09,XRP/BTC,0.00002641,2449.51980000,0.064691817918,sell,95470998
1565493059,2019-08-11 03:10:59,XRP/BTC,0.00002641,901.69943748,0.0238138821438468,sell,95470972
1565493045,2019-08-11 03:10:45,XRP/BTC,0.00002641,3819.66011249,0.10087722357086089,sell,95470956
1565493041,2019-08-11 03:10:41,XRP/BTC,0.00002641,2831.85840708,0.07478938053098279,sell,95470932
1565493033,2019-08-11 03:10:33,XRP/BTC,0.00002641,4015.00000000,0.10603615,sell,95470876
1565493030,2019-08-11 03:10:30,XRP/BTC,0.00002641,593.00000000,0.01566113,sell,95470844
1565493027,2019-08-11 03:10:27,XRP/BTC,0.00002641,2643.18826692,0.0698066021293572,sell,95470797
1565492994,2019-08-11 03:09:54,XRP/BTC,0.00002641,5000.00000000,0.13205,sell,95470786
1565492984,2019-08-11 03:09:44,XRP/BTC,0.00002641,2360.67977499,0.0623455528574859,sell,95470781
1565492956,2019-08-11 03:09:16,XRP/BTC,0.00002641,107.77700000,0.00284639057,sell,95470769
1565492950,2019-08-11 03:09:10,XRP/BTC,0.00002641,910.44620000,0.024044884141999998,sell,95470767
1565492943,2019-08-11 03:09:03,XRP/BTC,0.00002641,2777.72479153,0.07335971174430729,sell,95470761
1565492942,2019-08-11 03:09:02,XRP/BTC,0.00002641,2778.44305851,0.0733786811752491,sell,95470760
1565492934,2019-08-11 03:08:54,XRP/BTC,0.00002641,5000.00000000,0.13205,sell,95470758
1565492923,2019-08-11 03:08:43,XRP/BTC,0.00002641,2391.00000000,0.06314631,sell,95470750
1565492900,2019-08-11 03:08:20,XRP/BTC,0.00002641,1585.00000000,0.04185985,sell,95470738
1565492874,2019-08-11 03:07:54,XRP/BTC,0.00002641,5000.00000000,0.13205,sell,95470720
1565496122,2019-08-11 04:02:02,XRP/BTC,0.00002632,79.80015863,0.0021003401751416,buy,95472154
1565496095,2019-08-11 04:01:35,XRP/BTC,0.00002632,76.53785021,0.0020144762175272,buy,95472145
1565496080,2019-08-11 04:01:20,XRP/BTC,0.00002632,75.44221450,0.00198563908564,buy,95472144
1565494748,2019-08-11 03:39:08,XRP/BTC,0.00002630,72.79723562,0.0019145672968059997,buy,95471622
1565498083,2019-08-11 04:34:43,XRP/BTC,0.00002629,753.68528542,0.019814386153691802,buy,95472591
1565498036,2019-08-11 04:33:56,XRP/BTC,0.00002629,376.97102130,0.009910568149977001,buy,95472587
1565496776,2019-08-11 04:12:56,XRP/BTC,0.00002626,13.22320492,0.00034724136119920003,buy,95472414
1565496774,2019-08-11 04:12:54,XRP/BTC,0.00002627,71.11579859,0.0018682120289593,buy,95472413
1565501059,2019-08-11 05:24:19,XRP/BTC,0.00002630,739.43481649,0.019447135673687,sell,95473112
1565500070,2019-08-11 05:07:50,XRP/BTC,0.00002632,139.70000000,0.0036769039999999995,buy,95472984
1565502911,2019-08-11 05:55:11,XRP/BTC,0.00002628,50.84745765,0.001336271187042,buy,95473447
1565502657,2019-08-11 05:50:57,XRP/BTC,0.00002622,66.30110000,0.001738414842,sell,95473392
1565502522,2019-08-11 05:48:42,XRP/BTC,0.00002622,177.87721445,0.004663940562879,sell,95473364
1565502521,2019-08-11 05:48:41,XRP/BTC,0.00002623,86.78031353,0.0022762476238919003,buy,95473363
1565502519,2019-08-11 05:48:39,XRP/BTC,0.00002624,90.57608630,0.002376716504512,buy,95473362
1565502336,2019-08-11 05:45:36,XRP/BTC,0.00002622,281.51932299,0.007381436648797799,sell,95473350
1565502243,2019-08-11 05:44:03,XRP/BTC,0.00002624,71.40242611,0.0018735996611263998,buy,95473326
1565502209,2019-08-11 05:43:29,XRP/BTC,0.00002624,207.81581400,0.00545308695936,sell,95473322
1565505108,2019-08-11 06:31:48,XRP/BTC,0.00002627,296.74106003,0.007795387646988101,sell,95473948
1565504664,2019-08-11 06:24:24,XRP/BTC,0.00002633,66.54540588,0.0017521405368204,buy,95473838
1565504448,2019-08-11 06:20:48,XRP/BTC,0.00002631,81.40823182,0.0021418505791842,buy,95473809
1565504420,2019-08-11 06:20:20,XRP/BTC,0.00002628,91.83236176,0.0024133544670528,buy,95473802
1565503734,2019-08-11 06:08:54,XRP/BTC,0.00002629,91.89299921,0.0024158669492309,sell,95473632
1565503728,2019-08-11 06:08:48,XRP/BTC,0.00002629,88.12198939,0.0023167271010631,buy,95473629
1565507243,2019-08-11 07:07:23,XRP/BTC,0.00002628,89.90578570,0.0023627240481959998,buy,95474422
1565507105,2019-08-11 07:05:05,XRP/BTC,0.00002628,62.57845090,0.001644561689652,buy,95474407
1565506973,2019-08-11 07:02:53,XRP/BTC,0.00002626,169.57195617,0.0044529595690241995,sell,95474385
1565508938,2019-08-11 07:35:38,XRP/BTC,0.00002629,5085.22124751,0.1336904665970379,sell,95474789
1565508126,2019-08-11 07:22:06,XRP/BTC,0.00002637,1608.42000000,0.0424140354,buy,95474634
1565507892,2019-08-11 07:18:12,XRP/BTC,0.00002630,143.55000000,0.003775365,buy,95474602
1565507757,2019-08-11 07:15:57,XRP/BTC,0.00002629,63.46702292,0.0016685480325668,sell,95474579
1565507750,2019-08-11 07:15:50,XRP/BTC,0.00002628,79.60449108,0.0020920060255824,buy,95474578
1565507520,2019-08-11 07:12:00,XRP/BTC,0.00002626,238.78107355,0.006270390991423,sell,95474533
1565507284,2019-08-11 07:08:04,XRP/BTC,0.00002628,86.64462146,0.0022770206519688,buy,95474441
1565510662,2019-08-11 08:04:22,XRP/BTC,0.00002628,73.79121062,0.0019392330150936,buy,95475234
1565510286,2019-08-11 07:58:06,XRP/BTC,0.00002626,1500.00000000,0.03939,sell,95475125
1565509190,2019-08-11 07:39:50,XRP/BTC,0.00002636,588.39150227,0.015509999999837201,buy,95474904
1565509188,2019-08-11 07:39:48,XRP/BTC,0.00002635,5000.00000000,0.13175,buy,95474902
1565511271,2019-08-11 08:14:31,XRP/BTC,0.00002628,86.18728135,0.002265001753878,buy,95475431
1565511238,2019-08-11 08:13:58,XRP/BTC,0.00002626,65.83421171,0.0017288063995046,sell,95475424
1565511226,2019-08-11 08:13:46,XRP/BTC,0.00002626,83.55742325,0.002194217934545,buy,95475423
1565511044,2019-08-11 08:10:44,XRP/BTC,0.00002626,69.09483640,0.001814430403864,buy,95475383
1565513303,2019-08-11 08:48:23,XRP/BTC,0.00002628,730.85212699,0.019206793897297198,sell,95476054
1565513124,2019-08-11 08:45:24,XRP/BTC,0.00002630,228.11406844,0.005999399999972,buy,95475959
1565513122,2019-08-11 08:45:22,XRP/BTC,0.00002632,33234.00000000,0.87471888,buy,95475954
1565513121,2019-08-11 08:45:21,XRP/BTC,0.00002632,5245.72588665,0.13806750533662798,buy,95475948
1565516191,2019-08-11 09:36:31,XRP/BTC,0.00002642,5000.00000000,0.1321,buy,95478725
1565516106,2019-08-11 09:35:06,XRP/BTC,0.00002641,150.00000000,0.0039615,sell,95478671
1565516098,2019-08-11 09:34:58,XRP/BTC,0.00002647,5000.00000000,0.13235,buy,95478668
1565515962,2019-08-11 09:32:42,XRP/BTC,0.00002648,14400.00000000,0.381312,buy,95478594
1565515939,2019-08-11 09:32:19,XRP/BTC,0.00002649,14849.62227880,0.393366494165412,buy,95478579
1565515915,2019-08-11 09:31:55,XRP/BTC,0.00002647,5000.00000000,0.13235,buy,95478538
1565515876,2019-08-11 09:31:16,XRP/BTC,0.00002649,14364.00000000,0.38050236,sell,95478506
1565515875,2019-08-11 09:31:15,XRP/BTC,0.00002649,52350.00000000,1.3867515,buy,95478505
1565515832,2019-08-11 09:30:32,XRP/BTC,0.00002647,5000.00000000,0.13235,buy,95478466
1565515728,2019-08-11 09:28:48,XRP/BTC,0.00002654,92000.00000000,2.44168,buy,95478416
1565515702,2019-08-11 09:28:22,XRP/BTC,0.00002654,81922.09030220,2.1742122766203877,buy,95478406
1565515065,2019-08-11 09:17:45,XRP/BTC,0.00002649,712.35270635,0.018870223191211496,buy,95478042
1565514973,2019-08-11 09:16:13,XRP/BTC,0.00002649,0.06484019,1.7176166331e-06,buy,95477841
1565514967,2019-08-11 09:16:07,XRP/BTC,0.00002648,14400.00000000,0.381312,sell,95477782
1565514966,2019-08-11 09:16:06,XRP/BTC,0.00002649,12126.84745763,0.32124018915261865,sell,95477775
1565514965,2019-08-11 09:16:05,XRP/BTC,0.00002651,2635.24559450,0.069860360710195,sell,95477768
1565514964,2019-08-11 09:16:04,XRP/BTC,0.00002651,14400.00000000,0.38174399999999997,sell,95477761
1565514957,2019-08-11 09:15:57,XRP/BTC,0.00002655,12126.84745763,0.3219678000000765,buy,95477657
1565514931,2019-08-11 09:15:31,XRP/BTC,0.00002651,81.28613906,0.0021548955464806,sell,95477442
1565514915,2019-08-11 09:15:15,XRP/BTC,0.00002647,4800.00000000,0.127056,buy,95477137
1565514914,2019-08-11 09:15:14,XRP/BTC,0.00002647,50700.00000000,1.342029,buy,95477134
1565514897,2019-08-11 09:14:57,XRP/BTC,0.00002638,82.21304174,0.0021687800411012,sell,95476805
1565514896,2019-08-11 09:14:56,XRP/BTC,0.00002638,0.08314246,2.1932980948e-06,buy,95476799
1565514895,2019-08-11 09:14:55,XRP/BTC,0.00002638,73.60000000,0.001941568,buy,95476790
1565514742,2019-08-11 09:12:22,XRP/BTC,0.00002634,720.63630000,0.018981560142,buy,95476722
1565514664,2019-08-11 09:11:04,XRP/BTC,0.00002632,82.70583720,0.002176817635104,sell,95476694
1565514614,2019-08-11 09:10:14,XRP/BTC,0.00002632,84.11081872,0.0022137967487103997,buy,95476503
1565514606,2019-08-11 09:10:06,XRP/BTC,0.00002631,784.16746254,0.0206314459394274,sell,95476495
1565517696,2019-08-11 10:01:36,XRP/BTC,0.00002629,73.01523870,0.001919570625423,buy,95479682
1565517192,2019-08-11 09:53:12,XRP/BTC,0.00002642,15000.00000000,0.39630000000000004,buy,95479190
1565517174,2019-08-11 09:52:54,XRP/BTC,0.00002642,5000.00000000,0.1321,buy,95479143
1565517161,2019-08-11 09:52:41,XRP/BTC,0.00002638,1341.60998893,0.035391671507973406,sell,95479120
1565516397,2019-08-11 09:39:57,XRP/BTC,0.00002648,911.14463746,0.0241271099999408,buy,95478804
1565516325,2019-08-11 09:38:45,XRP/BTC,0.00002646,5000.00000000,0.1323,buy,95478784
1565516252,2019-08-11 09:37:32,XRP/BTC,0.00002645,21249.33092350,0.562044802926575,buy,95478754
1565519655,2019-08-11 10:34:15,XRP/BTC,0.00002629,88.15116367,0.0023174940928843003,buy,95480305
1565519587,2019-08-11 10:33:07,XRP/BTC,0.00002632,1503.44903066,0.0395707784869712,buy,95480291
1565519585,2019-08-11 10:33:05,XRP/BTC,0.00002629,78.63096934,0.0020672081839486,buy,95480290
1565518532,2019-08-11 10:15:32,XRP/BTC,0.00002624,0.05998759,1.5740743616e-06,buy,95479981
1565521552,2019-08-11 11:05:52,XRP/BTC,0.00002629,67.38290690,0.0017714966224009999,buy,95480787
1565520207,2019-08-11 10:43:27,XRP/BTC,0.00002631,73.79119146,0.0019414462473125998,buy,95480424
1565520084,2019-08-11 10:41:24,XRP/BTC,0.00002627,101.28789767,0.0026608330717909,sell,95480404
1565523214,2019-08-11 11:33:34,XRP/BTC,0.00002629,116.86917878,0.0030724907101262002,sell,95481211
1565523213,2019-08-11 11:33:33,XRP/BTC,0.00002629,78.94825940,0.002075549739626,buy,95481204
1565522215,2019-08-11 11:16:55,XRP/BTC,0.00002627,68.25097477,0.0017929531072079,buy,95480967
1565521962,2019-08-11 11:12:42,XRP/BTC,0.00002629,66.14628160,0.001738985743264,buy,95480892
1565521851,2019-08-11 11:10:51,XRP/BTC,0.00002631,86.68456250,0.002280670839375,buy,95480872
1565521736,2019-08-11 11:08:56,XRP/BTC,0.00002627,63.36303598,0.0016645469551946,sell,95480850
1565524603,2019-08-11 11:56:43,XRP/BTC,0.00002613,84.80724717,0.0022160133685520996,sell,95481732
1565524573,2019-08-11 11:56:13,XRP/BTC,0.00002616,11279.00000000,0.29505864,sell,95481675
1565523964,2019-08-11 11:46:04,XRP/BTC,0.00002624,4940.00000000,0.1296256,sell,95481439
1565523955,2019-08-11 11:45:55,XRP/BTC,0.00002626,5000.00000000,0.1313,sell,95481406
1565526186,2019-08-11 12:23:06,XRP/BTC,0.00002625,472.10000000,0.012392625,buy,95482427
1565525677,2019-08-11 12:14:37,XRP/BTC,0.00002616,83.00883755,0.002171511190308,buy,95482219
1565525358,2019-08-11 12:09:18,XRP/BTC,0.00002618,90.71099060,0.0023748137339080003,buy,95482111
1565525319,2019-08-11 12:08:39,XRP/BTC,0.00002612,0.00028392,7.4159904e-09,buy,95482093
1565525318,2019-08-11 12:08:38,XRP/BTC,0.00002612,66.51900000,0.0017374762800000001,buy,95482091
1565525312,2019-08-11 12:08:32,XRP/BTC,0.00002612,86.67600000,0.0022639771200000003,buy,95482088
1565528812,2019-08-11 13:06:52,XRP/BTC,0.00002620,77.02410090,0.00201803144358,sell,95483235
1565528667,2019-08-11 13:04:27,XRP/BTC,0.00002618,294.63364100,0.00771350872138,sell,95483190
1565528591,2019-08-11 13:03:11,XRP/BTC,0.00002621,71.48652949,0.0018736619379329,buy,95483166
1565528117,2019-08-11 12:55:17,XRP/BTC,0.00002624,736.84978696,0.019334938409830398,buy,95482998
1565529584,2019-08-11 13:19:44,XRP/BTC,0.00002627,89.13201599,0.0023414980600573,buy,95483450
1565529557,2019-08-11 13:19:17,XRP/BTC,0.00002627,74.51853069,0.0019576018012263004,buy,95483443
1565529018,2019-08-11 13:10:18,XRP/BTC,0.00002626,733.77964306,0.0192690534267556,sell,95483300
1565528924,2019-08-11 13:08:44,XRP/BTC,0.00002631,2138.00836183,0.0562509999997473,sell,95483270
1565528922,2019-08-11 13:08:42,XRP/BTC,0.00002626,2000.00000000,0.05252,buy,95483268
1565528919,2019-08-11 13:08:39,XRP/BTC,0.00002625,537.72231429,0.0141152107501125,buy,95483267
1565528916,2019-08-11 13:08:36,XRP/BTC,0.00002625,662.27768571,0.0173847892498875,buy,95483265
1565528914,2019-08-11 13:08:34,XRP/BTC,0.00002624,68.03309455,0.001785188400992,buy,95483264
1565532388,2019-08-11 14:06:28,XRP/BTC,0.00002629,80.83805761,0.0021252325345669,buy,95484118
1565532274,2019-08-11 14:04:34,XRP/BTC,0.00002629,68.17737102,0.0017923830841157999,buy,95484095
1565531951,2019-08-11 13:59:11,XRP/BTC,0.00002626,649.99148505,0.017068776397413003,sell,95484028
1565531585,2019-08-11 13:53:05,XRP/BTC,0.00002630,189.10000000,0.00497333,buy,95483939
1565531525,2019-08-11 13:52:05,XRP/BTC,0.00002630,630.71000000,0.016587673,buy,95483925
1565530685,2019-08-11 13:38:05,XRP/BTC,0.00002626,166.50100000,0.00437231626,buy,95483734
1565534063,2019-08-11 14:34:23,XRP/BTC,0.00002624,78.14070859,0.0020504121934016,buy,95484566
1565534061,2019-08-11 14:34:21,XRP/BTC,0.00002622,732.11949733,0.019196173219992597,sell,95484564
1565533545,2019-08-11 14:25:45,XRP/BTC,0.00002627,571.44450634,0.0150118471815518,sell,95484378
1565532559,2019-08-11 14:09:19,XRP/BTC,0.00002629,78.27659320,0.002057891635228,buy,95484166
1565532552,2019-08-11 14:09:12,XRP/BTC,0.00002629,85.32812868,0.0022432765029972,buy,95484165
1565532431,2019-08-11 14:07:11,XRP/BTC,0.00002628,149.10304864,0.0039184281182592,buy,95484130
1565535965,2019-08-11 15:06:05,XRP/BTC,0.00002625,77.46479200,0.0020334507900000003,buy,95484988
1565535790,2019-08-11 15:03:10,XRP/BTC,0.00002625,83.79903006,0.0021997245390750005,sell,95484947
1565535321,2019-08-11 14:55:21,XRP/BTC,0.00002627,301.49091213,0.007920166261655101,sell,95484863
1565535171,2019-08-11 14:52:51,XRP/BTC,0.00002630,51.86311787,0.001363999999981,buy,95484807
1565535084,2019-08-11 14:51:24,XRP/BTC,0.00002627,186.94840000,0.004911134468,buy,95484778
1565537166,2019-08-11 15:26:06,XRP/BTC,0.00002625,661.23100000,0.017357313750000002,sell,95485357
1565537153,2019-08-11 15:25:53,XRP/BTC,0.00002625,2678.46800000,0.070309785,sell,95485347
1565537151,2019-08-11 15:25:51,XRP/BTC,0.00002626,5000.00000000,0.1313,sell,95485336
1565537149,2019-08-11 15:25:49,XRP/BTC,0.00002626,0.02188960,5.74820896e-07,buy,95485326
1565537148,2019-08-11 15:25:48,XRP/BTC,0.00002626,67.80000000,0.001780428,buy,95485322
1565537129,2019-08-11 15:25:29,XRP/BTC,0.00002626,83.90000000,0.002203214,buy,95485320
1565537100,2019-08-11 15:25:00,XRP/BTC,0.00002629,42.18242009,0.0011089758241661,buy,95485311
1565537095,2019-08-11 15:24:55,XRP/BTC,0.00002624,2043.17185250,0.0536128294096,sell,95485308
1565537090,2019-08-11 15:24:50,XRP/BTC,0.00002625,2665.28370000,0.069963697125,sell,95485307
1565536165,2019-08-11 15:09:25,XRP/BTC,0.00002626,68.06007568,0.0017872575873568,buy,95485016
1565536067,2019-08-11 15:07:47,XRP/BTC,0.00002624,676.26141877,0.0177450996285248,sell,95485004
