https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57658E+12,57:17.0,XRP/USDT,0.19678,110,21.6458,sell,42254054
1.57658E+12,57:23.4,XRP/USDT,0.19684,1017.3,200.245332,buy,42254055
1.57658E+12,57:28.4,XRP/USDT,0.1968,490,96.432,sell,42254057
1.57658E+12,57:29.1,XRP/USDT,0.1968,57,11.2176,sell,42254058
1.57658E+12,57:41.9,XRP/USDT,0.19684,511,100.58524,buy,42254059
1.57658E+12,57:42.3,XRP/USDT,0.19683,417,82.07811,sell,42254062
1.57658E+12,57:56.6,XRP/USDT,0.1968,5076.1,998.97648,sell,42254063
1.57658E+12,58:02.6,XRP/USDT,0.19681,213.2,41.959892,buy,42254064
1.57658E+12,58:02.6,XRP/USDT,0.19681,307.3,60.479713,buy,42254065
1.57658E+12,58:10.5,XRP/USDT,0.19678,60,11.8068,sell,42254066
1.57658E+12,58:14.0,XRP/USDT,0.19679,185.4,36.484866,buy,42254067
1.57658E+12,58:42.0,XRP/USDT,0.1968,836.6,164.64288,buy,42254068
1.57658E+12,58:49.7,XRP/USDT,0.19678,0.4,0.078712,sell,42254070
1.57658E+12,59:00.2,XRP/USDT,0.19679,688.2,135.430878,sell,42254072
1.57658E+12,59:05.3,XRP/USDT,0.19676,5000.9,983.977084,sell,42254073
1.57658E+12,59:10.7,XRP/USDT,0.19672,814.1,160.149752,sell,42254074
1.57658E+12,59:17.2,XRP/USDT,0.19677,736,144.82272,sell,42254075
1.57658E+12,59:21.4,XRP/USDT,0.19678,293.2,57.695896,buy,42254076
1.57658E+12,59:31.3,XRP/USDT,0.1968,7306.6,1437.93888,buy,42254077
1.57658E+12,59:31.7,XRP/USDT,0.19686,56,11.02416,sell,42254078
1.57658E+12,59:31.8,XRP/USDT,0.19686,489,96.26454,sell,42254079
1.57658E+12,59:38.4,XRP/USDT,0.19684,1305,256.8762,sell,42254080
1.57658E+12,59:58.3,XRP/USDT,0.19688,80.2,15.789776,buy,42254081
1.57658E+12,59:58.8,XRP/USDT,0.19687,80,15.7496,sell,42254082
1.57658E+12,00:00.3,XRP/USDT,0.19688,80.1,15.770088,buy,42254083
1.57658E+12,00:00.8,XRP/USDT,0.19688,705.6,138.918528,buy,42254084
1.57658E+12,00:02.9,XRP/USDT,0.19689,307,60.44523,sell,42254088
1.57658E+12,00:03.1,XRP/USDT,0.19687,6342,1248.54954,sell,42254089
1.57658E+12,00:03.3,XRP/USDT,0.19687,1117,219.90379,sell,42254090
1.57658E+12,00:03.3,XRP/USDT,0.19689,344.6,67.848294,buy,42254091
1.57658E+12,00:03.3,XRP/USDT,0.1969,5079.2,1000.09448,buy,42254092
1.57658E+12,00:03.4,XRP/USDT,0.19691,137.1,26.996361,buy,42254093
1.57658E+12,00:03.6,XRP/USDT,0.19692,4942.1,973.198332,buy,42254094
1.57658E+12,00:04.1,XRP/USDT,0.19689,905.4,178.264206,sell,42254095
1.57658E+12,00:04.2,XRP/USDT,0.19687,1839,362.04393,sell,42254097
1.57658E+12,00:04.4,XRP/USDT,0.19692,2014,396.59688,buy,42254098
1.57658E+12,00:06.1,XRP/USDT,0.19688,1035,203.7708,sell,42254099
1.57658E+12,00:06.5,XRP/USDT,0.19688,9123,1796.13624,sell,42254100
1.57658E+12,00:08.7,XRP/USDT,0.19692,508,100.03536,buy,42254101
1.57658E+12,00:11.5,XRP/USDT,0.19691,1007,198.28837,sell,42254102
1.57658E+12,00:12.6,XRP/USDT,0.19687,665.3,130.977611,sell,42254103
1.57658E+12,00:41.4,XRP/USDT,0.19691,302.5,59.565275,sell,42254104
1.57658E+12,00:56.6,XRP/USDT,0.19691,602.8,118.697348,sell,42254106
1.57658E+12,01:12.8,XRP/USDT,0.19687,89,17.52143,sell,42254107
1.57658E+12,01:13.5,XRP/USDT,0.19693,4974.4,979.608592,buy,42254108
1.57658E+12,01:27.2,XRP/USDT,0.19686,10000,1968.6,sell,42254109
1.57658E+12,01:27.4,XRP/USDT,0.19684,5098,1003.49032,buy,42254112
1.57658E+12,01:30.4,XRP/USDT,0.19681,3721.2,732.369372,sell,42254113
1.57658E+12,01:30.5,XRP/USDT,0.19678,12245.5,2409.66949,sell,42254116
1.57658E+12,01:30.6,XRP/USDT,0.19678,600,118.068,buy,42254118
1.57658E+12,01:31.1,XRP/USDT,0.19677,123,24.20271,buy,42254119
1.57658E+12,01:33.2,XRP/USDT,0.19676,615.2,121.046752,sell,42254120
1.57658E+12,01:33.3,XRP/USDT,0.19672,1429.1,281.132552,buy,42254122
1.57658E+12,01:33.4,XRP/USDT,0.19671,115.1,22.641321,sell,42254123
1.57658E+12,01:33.4,XRP/USDT,0.19672,133,26.16376,buy,42254126
1.57658E+12,01:35.0,XRP/USDT,0.19672,310.4,61.061888,buy,42254127
1.57658E+12,01:36.1,XRP/USDT,0.19672,3317,652.52024,buy,42254128
1.57658E+12,01:36.2,XRP/USDT,0.19673,3856,758.59088,buy,42254129
1.57658E+12,01:36.4,XRP/USDT,0.19671,240,47.2104,sell,42254130
1.57658E+12,01:38.9,XRP/USDT,0.19671,3051.6,600.280236,sell,42254131
1.57658E+12,01:39.4,XRP/USDT,0.19669,240,47.2056,sell,42254133
1.57658E+12,01:41.5,XRP/USDT,0.1967,83,16.3261,buy,42254134
1.57658E+12,01:42.1,XRP/USDT,0.1967,12628,2483.9276,sell,42254135
1.57658E+12,01:42.4,XRP/USDT,0.19669,240,47.2056,sell,42254137
1.57658E+12,01:45.4,XRP/USDT,0.19669,240,47.2056,sell,42254138
1.57658E+12,01:46.2,XRP/USDT,0.19674,210,41.3154,buy,42254139
1.57658E+12,01:48.0,XRP/USDT,0.1967,12987.8,2554.70026,sell,42254140
1.57658E+12,01:48.4,XRP/USDT,0.19668,240,47.2032,sell,42254145
1.57658E+12,01:51.9,XRP/USDT,0.19674,2500.3,491.909022,buy,42254146
1.57658E+12,01:53.6,XRP/USDT,0.19674,230,45.2502,buy,42254147
1.57658E+12,01:55.8,XRP/USDT,0.19674,60,11.8044,buy,42254148
1.57658E+12,01:59.8,XRP/USDT,0.1967,330,64.911,sell,42254149
1.57658E+12,02:01.1,XRP/USDT,0.19674,230,45.2502,buy,42254150
1.57658E+12,02:08.6,XRP/USDT,0.19673,230,45.2479,buy,42254151
1.57658E+12,02:08.6,XRP/USDT,0.19673,658.9,129.625397,buy,42254152
1.57658E+12,02:16.1,XRP/USDT,0.19673,230,45.2479,buy,42254153
1.57658E+12,02:16.1,XRP/USDT,0.19671,127,24.98217,sell,42254154
1.57658E+12,02:17.6,XRP/USDT,0.19673,317,62.36341,buy,42254155
1.57658E+12,02:22.2,XRP/USDT,0.19672,169.8,33.403056,buy,42254156
1.57658E+12,02:28.7,XRP/USDT,0.19674,210.8,41.472792,buy,42254159
1.57658E+12,02:33.6,XRP/USDT,0.19676,230,45.2548,buy,42254160
1.57658E+12,02:39.8,XRP/USDT,0.19677,230,45.2571,buy,42254161
1.57658E+12,02:40.9,XRP/USDT,0.19677,60,11.8062,buy,42254162
1.57658E+12,02:43.9,XRP/USDT,0.19677,230,45.2571,buy,42254163
1.57658E+12,02:51.1,XRP/USDT,0.19678,230,45.2594,buy,42254164
1.57658E+12,02:58.6,XRP/USDT,0.19678,230,45.2594,buy,42254165
1.57658E+12,03:00.8,XRP/USDT,0.19674,19.2,3.777408,sell,42254166
1.57658E+12,03:06.2,XRP/USDT,0.19673,230,45.2479,buy,42254173
1.57658E+12,03:13.7,XRP/USDT,0.19675,230,45.2525,buy,42254174
1.57658E+12,03:18.5,XRP/USDT,0.19675,230,45.2525,buy,42254175
1.57658E+12,03:24.8,XRP/USDT,0.19678,230,45.2594,buy,42254176
1.57658E+12,03:26.2,XRP/USDT,0.19669,64.6,12.706174,sell,42254177
1.57658E+12,03:27.0,XRP/USDT,0.19673,4815,947.25495,buy,42254178
1.57658E+12,03:28.6,XRP/USDT,0.19674,230,45.2502,buy,42254179
1.57658E+12,03:34.9,XRP/USDT,0.19674,230,45.2502,buy,42254180
1.57658E+12,03:38.7,XRP/USDT,0.19672,230,45.2456,buy,42254181
1.57658E+12,03:44.8,XRP/USDT,0.19676,230,45.2548,buy,42254182
1.57658E+12,04:00.3,XRP/USDT,0.19674,4457.7,877.007898,sell,42254183
1.57658E+12,04:00.3,XRP/USDT,0.19674,3363,661.63662,sell,42254184
1.57658E+12,04:02.7,XRP/USDT,0.19677,411,80.87247,buy,42254185
1.57658E+12,04:08.0,XRP/USDT,0.19676,411,80.86836,buy,42254186
1.57658E+12,04:09.1,XRP/USDT,0.19675,230,45.2525,buy,42254187
1.57658E+12,04:10.5,XRP/USDT,0.19676,230,45.2548,buy,42254188
1.57658E+12,04:10.5,XRP/USDT,0.19676,57,11.21532,buy,42254189
1.57658E+12,04:10.8,XRP/USDT,0.19676,69.1,13.596116,buy,42254190
1.57658E+12,04:12.5,XRP/USDT,0.19676,130,25.5788,buy,42254191
1.57658E+12,04:19.8,XRP/USDT,0.19674,3476,683.86824,sell,42254192
1.57658E+12,04:21.0,XRP/USDT,0.19674,82.2,16.172028,buy,42254193
1.57658E+12,04:21.3,XRP/USDT,0.19674,1100,216.414,buy,42254194
1.57658E+12,04:22.0,XRP/USDT,0.19674,2452.6,482.524524,buy,42254195
1.57658E+12,04:23.2,XRP/USDT,0.19671,5887.6,1158.149796,sell,42254196
1.57658E+12,04:23.9,XRP/USDT,0.19674,1303.3,256.411242,sell,42254198
1.57658E+12,04:25.3,XRP/USDT,0.19674,314.8,61.933752,buy,42254201
1.57658E+12,04:35.4,XRP/USDT,0.19669,167.6,32.965244,sell,42254202
1.57658E+12,05:13.0,XRP/USDT,0.1967,5084.3,1000.08181,buy,42254203
1.57658E+12,05:13.2,XRP/USDT,0.19671,5084.3,1000.132653,buy,42254204
1.57658E+12,05:14.6,XRP/USDT,0.1967,8564.4,1684.61748,buy,42254205
1.57658E+12,05:17.6,XRP/USDT,0.19668,114.9,22.598532,sell,42254206
1.57658E+12,05:28.2,XRP/USDT,0.19671,2859.7,562.531587,buy,42254207
1.57658E+12,05:28.9,XRP/USDT,0.19673,9601.2,1888.844076,sell,42254208
1.57658E+12,05:29.9,XRP/USDT,0.19672,5000,983.6,sell,42254209
1.57658E+12,05:30.9,XRP/USDT,0.19672,1470,289.1784,sell,42254210
1.57658E+12,05:31.6,XRP/USDT,0.1967,2801,550.9567,buy,42254211
1.57658E+12,05:31.6,XRP/USDT,0.19669,12844.4,2526.365036,sell,42254212
1.57658E+12,05:32.3,XRP/USDT,0.1967,1016.8,200.00456,buy,42254213
1.57658E+12,05:32.4,XRP/USDT,0.1967,4918.1,967.39027,buy,42254214
1.57658E+12,05:33.4,XRP/USDT,0.19669,156,30.68364,sell,42254215
1.57658E+12,05:39.5,XRP/USDT,0.19669,145,28.52005,sell,42254216
1.57658E+12,05:55.6,XRP/USDT,0.19669,103.7,20.396753,sell,42254217
1.57658E+12,06:04.7,XRP/USDT,0.19669,5000,983.45,sell,42254218
1.57658E+12,06:04.9,XRP/USDT,0.1967,1400,275.38,buy,42254219
1.57658E+12,06:05.0,XRP/USDT,0.1967,1400,275.38,buy,42254220
1.57658E+12,06:05.0,XRP/USDT,0.1967,1016.8,200.00456,buy,42254221
1.57658E+12,06:05.0,XRP/USDT,0.1967,439.5,86.44965,buy,42254222
1.57658E+12,06:05.3,XRP/USDT,0.1967,433,85.1711,buy,42254225
1.57658E+12,10:10.4,XRP/USDT,0.19679,10000,1967.9,buy,42254291
1.57658E+12,10:10.4,XRP/USDT,0.19678,1288.5,253.55103,buy,42254294
1.57658E+12,10:10.5,XRP/USDT,0.19681,2836.4,558.231884,buy,42254296
1.57658E+12,10:10.6,XRP/USDT,0.19683,1524.2,300.008286,buy,42254297
1.57658E+12,10:10.7,XRP/USDT,0.19683,203.5,40.054905,buy,42254298
1.57658E+12,10:11.5,XRP/USDT,0.19686,1563.2,307.731552,buy,42254299
1.57658E+12,10:11.7,XRP/USDT,0.19689,2654.1,522.565749,buy,42254300
1.57658E+12,10:12.3,XRP/USDT,0.19689,658.3,129.612687,buy,42254301
1.57658E+12,10:12.5,XRP/USDT,0.19689,658,129.55362,sell,42254305
1.57658E+12,10:12.8,XRP/USDT,0.1969,133.5,26.28615,buy,42254306
1.57658E+12,10:12.9,XRP/USDT,0.19691,583.8,114.956058,sell,42254310
1.57658E+12,10:14.3,XRP/USDT,0.19686,2221.1,437.245746,sell,42254311
1.57658E+12,10:14.3,XRP/USDT,0.19686,957,188.39502,sell,42254312
1.57658E+12,10:14.8,XRP/USDT,0.19693,2760.8,543.684344,buy,42254313
1.57658E+12,10:14.8,XRP/USDT,0.19693,66.2,13.036766,sell,42254314
1.57658E+12,10:15.6,XRP/USDT,0.19685,1015.8,199.96023,sell,42254315
1.57658E+12,10:18.0,XRP/USDT,0.19682,60,11.8092,sell,42254316
1.57658E+12,10:18.4,XRP/USDT,0.19692,2696.1,530.916012,buy,42254317
1.57658E+12,10:18.7,XRP/USDT,0.19694,5000,984.7,buy,42254319
1.57658E+12,10:23.2,XRP/USDT,0.19687,75.7,14.903059,sell,42254320
1.57658E+12,10:24.7,XRP/USDT,0.19689,1740.7,342.726423,sell,42254321
1.57658E+12,10:31.4,XRP/USDT,0.19689,676,133.09764,sell,42254322
1.57658E+12,10:32.2,XRP/USDT,0.19689,369,72.65241,sell,42254323
1.57658E+12,10:32.8,XRP/USDT,0.1969,2320.4,456.88676,sell,42254324
1.57658E+12,10:32.9,XRP/USDT,0.19691,8429.7,1659.892227,sell,42254325
1.57658E+12,10:32.9,XRP/USDT,0.1969,1684.4,331.65836,sell,42254326
1.57658E+12,10:33.0,XRP/USDT,0.1969,882.6,173.78394,sell,42254327
1.57658E+12,10:38.4,XRP/USDT,0.1969,112,22.0528,sell,42254328
1.57658E+12,11:30.5,XRP/USDT,0.19686,1538,302.77068,sell,42254329
1.57658E+12,11:41.5,XRP/USDT,0.19691,83,16.34353,sell,42254330
1.57658E+12,11:45.4,XRP/USDT,0.19691,270,53.1657,sell,42254331
1.57658E+12,11:46.8,XRP/USDT,0.19691,447,88.01877,sell,42254332
1.57658E+12,11:52.4,XRP/USDT,0.19691,89,17.52499,sell,42254333
1.57658E+12,11:55.1,XRP/USDT,0.19691,398,78.37018,sell,42254334
1.57658E+12,11:55.4,XRP/USDT,0.19691,97,19.10027,sell,42254335
1.57658E+12,12:33.5,XRP/USDT,0.19684,1492,293.68528,buy,42254336
1.57658E+12,12:54.5,XRP/USDT,0.19689,2540,500.1006,buy,42254337
1.57658E+12,12:54.5,XRP/USDT,0.19691,1016,200.06056,buy,42254338
1.57658E+12,13:03.9,XRP/USDT,0.1969,2541.9,500.50011,buy,42254339
1.57658E+12,13:03.9,XRP/USDT,0.19691,203.4,40.051494,buy,42254340
1.57658E+12,13:10.9,XRP/USDT,0.19683,10000,1968.3,sell,42254341
1.57658E+12,13:18.5,XRP/USDT,0.1968,633.2,124.61376,buy,42254343
1.57658E+12,13:22.7,XRP/USDT,0.1968,59.9,11.78832,buy,42254345
1.57658E+12,13:25.3,XRP/USDT,0.19678,757.4,149.041172,sell,42254346
1.57658E+12,13:30.3,XRP/USDT,0.1968,2033,400.0944,buy,42254347
1.57658E+12,13:36.3,XRP/USDT,0.19677,2578.3,507.332091,sell,42254349
1.57658E+12,13:49.5,XRP/USDT,0.19677,12237.1,2407.894167,sell,42254350
1.57658E+12,13:52.7,XRP/USDT,0.19676,1170.6,230.327256,sell,42254354
1.57658E+12,13:53.5,XRP/USDT,0.19676,2648.3,521.079508,sell,42254355
1.57658E+12,13:53.6,XRP/USDT,0.19675,540,106.245,buy,42254358
1.57658E+12,13:59.4,XRP/USDT,0.19673,757.5,149.022975,sell,42254359
1.57658E+12,14:02.9,XRP/USDT,0.19673,1755.9,345.438207,sell,42254360
1.57658E+12,14:03.5,XRP/USDT,0.19675,10000,1967.5,buy,42254361
1.57658E+12,14:04.5,XRP/USDT,0.19675,667,131.23225,buy,42254362
1.57658E+12,14:13.9,XRP/USDT,0.19674,4972,978.19128,buy,42254363
1.57658E+12,14:18.3,XRP/USDT,0.19675,1016.6,200.01605,buy,42254364
1.57658E+12,14:21.6,XRP/USDT,0.19673,1755.9,345.438207,sell,42254365
1.57658E+12,14:24.9,XRP/USDT,0.19675,77.9,15.326825,buy,42254366
1.57658E+12,14:35.0,XRP/USDT,0.19675,2826,556.0155,buy,42254367
1.57658E+12,14:55.3,XRP/USDT,0.1968,301.6,59.35488,buy,42254368
1.57658E+12,15:13.3,XRP/USDT,0.19673,7971.5,1568.233195,sell,42254369
1.57658E+12,15:13.4,XRP/USDT,0.19673,525,103.28325,buy,42254370
1.57658E+12,15:13.6,XRP/USDT,0.19673,440.4,86.639892,buy,42254371
1.57658E+12,15:14.0,XRP/USDT,0.19673,67.4,13.259602,buy,42254372
1.57658E+12,15:19.9,XRP/USDT,0.19673,353,69.44569,buy,42254373
1.57658E+12,15:28.3,XRP/USDT,0.19673,2541.6,500.008968,buy,42254374
1.57658E+12,15:28.3,XRP/USDT,0.19673,1016.6,199.995718,buy,42254375
1.57658E+12,15:28.8,XRP/USDT,0.19673,6033.5,1186.970455,buy,42254376
1.57658E+12,15:37.5,XRP/USDT,0.19673,928.2,182.604786,sell,42254377
1.57658E+12,15:40.3,XRP/USDT,0.19673,1524,299.81652,sell,42254378
1.57658E+12,16:04.9,XRP/USDT,0.19675,286.6,56.38855,sell,42254379
1.57658E+12,16:05.0,XRP/USDT,0.19672,1057.9,208.110088,sell,42254380
1.57658E+12,16:05.1,XRP/USDT,0.19673,497,97.77481,buy,42254381
1.57658E+12,16:18.5,XRP/USDT,0.19674,5193.9,1021.847886,buy,42254382
1.57658E+12,16:24.1,XRP/USDT,0.19675,2341.2,460.6311,buy,42254385
1.57658E+12,16:25.4,XRP/USDT,0.19677,1700,334.509,buy,42254388
1.57658E+12,16:26.8,XRP/USDT,0.19678,678.9,133.593942,buy,42254389
1.57658E+12,16:33.0,XRP/USDT,0.19676,117.5,23.1193,buy,42254392
1.57658E+12,16:44.0,XRP/USDT,0.19671,499.9,98.335329,buy,42254393
1.57658E+12,16:44.1,XRP/USDT,0.19672,921.6,181.297152,buy,42254394
1.57658E+12,16:44.3,XRP/USDT,0.19672,560.8,110.320576,buy,42254395
1.57658E+12,17:00.0,XRP/USDT,0.1967,84.6,16.64082,buy,42254397
1.57658E+12,17:03.5,XRP/USDT,0.1967,2092.4,411.57508,buy,42254398
1.57658E+12,17:28.5,XRP/USDT,0.1967,1523,299.5741,sell,42254399
1.57658E+12,17:42.9,XRP/USDT,0.1967,13626,2680.2342,sell,42254400
1.57658E+12,17:43.4,XRP/USDT,0.1967,693,136.3131,sell,42254401
1.57658E+12,17:44.0,XRP/USDT,0.1967,0.2,0.03934,sell,42254402
1.57658E+12,17:44.9,XRP/USDT,0.19669,615.5,121.062695,sell,42254403
1.57658E+12,17:47.6,XRP/USDT,0.19668,4570,898.8276,sell,42254404
1.57658E+12,17:47.7,XRP/USDT,0.19668,4570,898.8276,sell,42254405
1.57658E+12,17:48.1,XRP/USDT,0.19668,1729.6,340.177728,sell,42254406
1.57658E+12,17:48.5,XRP/USDT,0.19669,1335,262.58115,buy,42254407
1.57658E+12,17:48.8,XRP/USDT,0.19668,2328.7,458.008716,sell,42254411
1.57658E+12,17:50.2,XRP/USDT,0.19668,12858.2,2528.950776,sell,42254412
1.57658E+12,18:12.6,XRP/USDT,0.19664,1383,271.95312,sell,42254413
1.57658E+12,18:12.7,XRP/USDT,0.19662,10100,1985.862,sell,42254414
1.57658E+12,18:29.2,XRP/USDT,0.19661,1523,299.43703,sell,42254415
1.57658E+12,18:29.7,XRP/USDT,0.19661,108,21.23388,sell,42254416
1.57658E+12,18:30.4,XRP/USDT,0.1966,367,72.1522,sell,42254417
1.57658E+12,18:31.2,XRP/USDT,0.1966,521.7,102.56622,sell,42254418
1.57658E+12,18:33.5,XRP/USDT,0.19665,1000,196.65,buy,42254419
1.57658E+12,18:36.8,XRP/USDT,0.19665,856.8,168.48972,buy,42254420
1.57658E+12,18:43.9,XRP/USDT,0.19659,69.2,13.604028,sell,42254423
1.57658E+12,18:59.9,XRP/USDT,0.1966,887.8,174.54148,sell,42254424
1.57658E+12,19:01.1,XRP/USDT,0.1966,1022.2,200.96452,sell,42254425
1.57658E+12,19:01.6,XRP/USDT,0.19664,331.1,65.107504,buy,42254426
1.57658E+12,19:07.9,XRP/USDT,0.1966,780.7,153.48562,sell,42254427
1.57658E+12,19:18.5,XRP/USDT,0.19663,5885,1157.16755,buy,42254428
1.57658E+12,19:23.6,XRP/USDT,0.1966,615.1,120.92866,sell,42254430
1.57658E+12,19:23.6,XRP/USDT,0.1966,4239.5,833.4857,sell,42254432
1.57658E+12,19:23.7,XRP/USDT,0.19659,1383.5,271.982265,sell,42254434
1.57658E+12,19:23.9,XRP/USDT,0.19659,5824,1144.94016,sell,42254435
1.57658E+12,19:24.0,XRP/USDT,0.19659,10000,1965.9,sell,42254436
1.57658E+12,12/17/2019 11:19,XRP/USDT,0.19659,30629.7,6021.492723,sell,42254437
1.57658E+12,19:24.2,XRP/USDT,0.19659,5374,1056.47466,sell,42254438
1.57658E+12,19:25.2,XRP/USDT,0.19659,1185,232.95915,sell,42254439
1.57658E+12,19:26.1,XRP/USDT,0.19659,5871,1154.17989,sell,42254440
1.57658E+12,19:26.4,XRP/USDT,0.19662,334.6,65.789052,buy,42254441
1.57658E+12,19:28.3,XRP/USDT,0.19659,3441,676.46619,sell,42254442
1.57658E+12,19:29.3,XRP/USDT,0.19659,3751,737.40909,sell,42254443
1.57658E+12,19:30.1,XRP/USDT,0.19659,680,133.6812,sell,42254444
1.57658E+12,19:30.2,XRP/USDT,0.19659,6249,1228.49091,sell,42254445
1.57658E+12,19:30.7,XRP/USDT,0.19659,10000,1965.9,sell,42254446
1.57658E+12,19:30.8,XRP/USDT,0.19659,4737,931.24683,sell,42254447
1.57658E+12,19:31.2,XRP/USDT,0.19659,5263,1034.65317,sell,42254448
1.57658E+12,19:39.0,XRP/USDT,0.19659,588,115.59492,sell,42254449
1.57658E+12,19:45.3,XRP/USDT,0.19659,2574,506.02266,sell,42254450
1.57658E+12,19:45.4,XRP/USDT,0.19659,2549.5,501.206205,sell,42254451
1.57658E+12,19:45.5,XRP/USDT,0.19659,2051.8,403.363362,sell,42254452
1.57658E+12,19:45.6,XRP/USDT,0.19659,1041.1,204.669849,sell,42254453
1.57658E+12,19:45.7,XRP/USDT,0.19659,528.2,103.838838,sell,42254454
1.57658E+12,19:45.8,XRP/USDT,0.19659,268.4,52.764756,sell,42254455
1.57658E+12,19:45.9,XRP/USDT,0.19659,136.2,26.775558,sell,42254456
1.57658E+12,19:46.0,XRP/USDT,0.19659,3050.4,599.678136,sell,42254457
1.57658E+12,19:46.1,XRP/USDT,0.19659,3057.1,600.995289,sell,42254458
1.57658E+12,19:46.8,XRP/USDT,0.19659,194,38.13846,sell,42254459
1.57658E+12,19:50.8,XRP/USDT,0.19659,3158.1,620.850879,sell,42254460
1.57658E+12,19:53.2,XRP/USDT,0.19659,2775.5,545.635545,sell,42254461
1.57658E+12,19:53.3,XRP/USDT,0.19659,5710.5,1122.627195,sell,42254462
1.57658E+12,19:53.7,XRP/USDT,0.19659,17595,3459.00105,sell,42254463
1.57658E+12,19:53.8,XRP/USDT,0.19659,15505,3048.12795,sell,42254464
1.57658E+12,19:53.9,XRP/USDT,0.19659,226069.9,44443.08164,sell,42254465
1.57658E+12,19:53.9,XRP/USDT,0.19659,294299.7,57856.37802,sell,42254466
1.57658E+12,19:54.0,XRP/USDT,0.19659,499.9,98.275341,sell,42254467
1.57658E+12,19:55.0,XRP/USDT,0.19659,11053.7,2173.046883,sell,42254468
1.57658E+12,19:56.1,XRP/USDT,0.19659,6870,1350.5733,sell,42254469
1.57658E+12,19:56.1,XRP/USDT,0.19659,13751.9,2703.486021,sell,42254470
1.57658E+12,19:56.3,XRP/USDT,0.19659,20389,4008.27351,sell,42254471
1.57658E+12,19:56.4,XRP/USDT,0.19659,4988,980.59092,sell,42254472
1.57658E+12,19:56.5,XRP/USDT,0.19659,350.9,68.983431,sell,42254473
1.57658E+12,19:57.2,XRP/USDT,0.19659,10170.9,1999.497231,sell,42254474
1.57658E+12,19:57.2,XRP/USDT,0.19659,10079.2,1981.469928,sell,42254475
1.57658E+12,19:57.3,XRP/USDT,0.19659,2408.1,473.408379,sell,42254476
1.57658E+12,19:57.6,XRP/USDT,0.19659,108.9,21.408651,sell,42254477
1.57658E+12,19:57.7,XRP/USDT,0.19659,1017.1,199.951689,sell,42254478
1.57658E+12,19:57.7,XRP/USDT,0.19659,15584.8,3063.815832,sell,42254479
1.57658E+12,19:57.8,XRP/USDT,0.19659,5086.6,999.974694,sell,42254480
1.57658E+12,19:57.8,XRP/USDT,0.19659,2542.8,499.889052,sell,42254481
1.57658E+12,19:58.1,XRP/USDT,0.19659,6666.9,1310.645871,sell,42254482
1.57658E+12,19:59.1,XRP/USDT,0.19659,203.8,40.065042,sell,42254483
1.57658E+12,19:59.2,XRP/USDT,0.19659,23186.3,4558.194717,sell,42254484
1.57658E+12,20:00.2,XRP/USDT,0.19659,26017.7,5114.819643,sell,42254485
1.57658E+12,20:00.2,XRP/USDT,0.19659,384.2,75.529878,sell,42254486
1.57658E+12,20:00.2,XRP/USDT,0.19659,500,98.295,sell,42254487
1.57658E+12,20:01.1,XRP/USDT,0.19659,20762.2,4081.640898,sell,42254488
1.57658E+12,20:03.2,XRP/USDT,0.19659,500,98.295,sell,42254489
1.57658E+12,20:03.2,XRP/USDT,0.19659,500,98.295,sell,42254490
1.57658E+12,20:10.6,XRP/USDT,0.19659,5872,1154.37648,sell,42254491
1.57658E+12,20:10.9,XRP/USDT,0.19659,976,191.87184,sell,42254492
1.57658E+12,20:15.8,XRP/USDT,0.19659,270,53.0793,sell,42254493
1.57658E+12,20:23.4,XRP/USDT,0.19659,342,67.23378,sell,42254494
1.57658E+12,20:29.9,XRP/USDT,0.19659,686,134.86074,sell,42254495
1.57658E+12,20:31.5,XRP/USDT,0.19659,1017.2,199.971348,sell,42254496
1.57658E+12,20:31.6,XRP/USDT,0.19659,5086,999.85674,sell,42254497
1.57658E+12,20:31.6,XRP/USDT,0.19659,2543,499.92837,sell,42254498
1.57658E+12,20:34.8,XRP/USDT,0.19659,15000,2948.85,sell,42254499
1.57658E+12,20:37.9,XRP/USDT,0.19659,1749,343.83591,sell,42254500
1.57658E+12,20:38.2,XRP/USDT,0.19659,13054,2566.28586,sell,42254501
1.57658E+12,20:39.7,XRP/USDT,0.19659,1119,219.98421,sell,42254502
1.57658E+12,20:40.6,XRP/USDT,0.19659,5930,1165.7787,sell,42254503
1.57658E+12,20:42.0,XRP/USDT,0.19659,13251,2605.01409,sell,42254504
1.57658E+12,20:42.1,XRP/USDT,0.19659,4403,865.58577,sell,42254505
1.57658E+12,20:42.9,XRP/USDT,0.19659,956,187.94004,sell,42254506
1.57658E+12,20:43.0,XRP/USDT,0.19659,392.5,77.161575,sell,42254507
1.57658E+12,20:43.1,XRP/USDT,0.19659,392.5,77.161575,sell,42254508
1.57658E+12,20:43.7,XRP/USDT,0.19659,1491,293.11569,sell,42254509
1.57658E+12,20:44.9,XRP/USDT,0.19659,97,19.06923,sell,42254510
1.57658E+12,20:45.0,XRP/USDT,0.19659,11432,2247.41688,sell,42254511
1.57658E+12,20:46.6,XRP/USDT,0.19659,1918,377.05962,sell,42254512
1.57658E+12,20:46.7,XRP/USDT,0.19659,2420,475.7478,sell,42254513
1.57658E+12,20:48.5,XRP/USDT,0.19659,509.3,100.123287,sell,42254514
1.57658E+12,20:53.9,XRP/USDT,0.19659,14184,2788.43256,sell,42254515
