unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576521152,2019-12-16 18:32:32,LTC/BTC,0.00587203,22.10000000,0.12977186300000002,sell,101797627
1576521147,2019-12-16 18:32:27,LTC/BTC,0.00587362,9.75925920,0.057322180022304006,sell,101797558
1576521146,2019-12-16 18:32:26,LTC/BTC,0.00588462,12.70000000,0.074734674,sell,101797546
1576521132,2019-12-16 18:32:12,LTC/BTC,0.00590667,5.49999673,0.032486665685189105,buy,101797371
1576521121,2019-12-16 18:32:01,LTC/BTC,0.00587769,0.55604349,0.0032682512607380997,buy,101797111
1576521116,2019-12-16 18:31:56,LTC/BTC,0.00587551,0.55603330,0.0032669792144829997,buy,101796979
1576521115,2019-12-16 18:31:55,LTC/BTC,0.00587810,0.55807113,0.0032803979092529997,buy,101796951
1576521107,2019-12-16 18:31:47,LTC/BTC,0.00581833,7.72318369,0.0449360313590377,sell,101796807
1576521106,2019-12-16 18:31:46,LTC/BTC,0.00587214,0.17293516,0.0010154994704423999,sell,101796781
1576521103,2019-12-16 18:31:43,LTC/BTC,0.00585000,36.91904000,0.21597638400000002,sell,101796705
1576521077,2019-12-16 18:31:17,LTC/BTC,0.00586100,3.01148548,0.017650316398280002,sell,101796313
1576521075,2019-12-16 18:31:15,LTC/BTC,0.00588998,7.52427000,0.044317799814600004,buy,101796290
1576521054,2019-12-16 18:30:54,LTC/BTC,0.00587000,2.50000000,0.014675,sell,101795935
1576521051,2019-12-16 18:30:51,LTC/BTC,0.00587001,0.36076740,0.002117708245674,sell,101795848
1576521050,2019-12-16 18:30:50,LTC/BTC,0.00589630,0.94979893,0.005600299430959001,buy,101795840
1576521045,2019-12-16 18:30:45,LTC/BTC,0.00590999,0.35803860,0.002116004545614,buy,101795691
1576521044,2019-12-16 18:30:44,LTC/BTC,0.00587000,8.78779348,0.0515843477276,buy,101795660
1576521043,2019-12-16 18:30:43,LTC/BTC,0.00591380,0.17771157,0.001050950682666,buy,101795638
1576521042,2019-12-16 18:30:42,LTC/BTC,0.00585600,1.56000000,0.00913536,sell,101795605
1576521041,2019-12-16 18:30:41,LTC/BTC,0.00588382,4.19429645,0.024678485338439003,buy,101795541
1576521039,2019-12-16 18:30:39,LTC/BTC,0.00591061,5.93277000,0.0350662896897,buy,101795496
1576521038,2019-12-16 18:30:38,LTC/BTC,0.00590600,1.39431121,0.008234802006259999,sell,101795462
1576521036,2019-12-16 18:30:36,LTC/BTC,0.00590600,0.39501983,0.00233298711598,sell,101795425
1576521033,2019-12-16 18:30:33,LTC/BTC,0.00593840,0.30550205,0.0018141933737200002,buy,101795339
1576521032,2019-12-16 18:30:32,LTC/BTC,0.00591424,21.50000000,0.12715616000000002,sell,101795323
1576521004,2019-12-16 18:30:04,LTC/BTC,0.00594459,0.00000277,1.64665143e-08,sell,101794779
1576521003,2019-12-16 18:30:03,LTC/BTC,0.00594459,0.29374000,0.0017461638665999999,sell,101794772
1576520985,2019-12-16 18:29:45,LTC/BTC,0.00595127,1.03144516,0.0061384086373532,buy,101794658
1576520980,2019-12-16 18:29:40,LTC/BTC,0.00592180,2.84620000,0.01685462716,sell,101794642
1576520979,2019-12-16 18:29:39,LTC/BTC,0.00593413,2.65383576,0.0157482063984888,sell,101794636
1576520978,2019-12-16 18:29:38,LTC/BTC,0.00591446,1.38508000,0.008192000256800001,sell,101794632
1576520976,2019-12-16 18:29:36,LTC/BTC,0.00592742,8.78554100,0.052075591434220005,sell,101794620
1576520975,2019-12-16 18:29:35,LTC/BTC,0.00595806,1.10419000,0.0065788302714000005,buy,101794605
1576520974,2019-12-16 18:29:34,LTC/BTC,0.00592742,3.27421235,0.019407631767637,sell,101794589
1576520973,2019-12-16 18:29:33,LTC/BTC,0.00592709,5.37089649,0.0318337868769141,buy,101794570
1576520972,2019-12-16 18:29:32,LTC/BTC,0.00593419,20.40000000,0.12105747599999998,sell,101794568
1576520970,2019-12-16 18:29:30,LTC/BTC,0.00597000,11.00000000,0.06566999999999999,sell,101794534
1576520967,2019-12-16 18:29:27,LTC/BTC,0.00597168,19.56000000,0.1168060608,sell,101794506
1576520930,2019-12-16 18:28:50,LTC/BTC,0.00598001,4.10663661,0.024557727994166098,sell,101794058
1576520926,2019-12-16 18:28:46,LTC/BTC,0.00598935,7.83000000,0.0468966105,buy,101794012
1576520917,2019-12-16 18:28:37,LTC/BTC,0.00600000,0.00883833,5.3029980000000004e-05,sell,101793850
1576520914,2019-12-16 18:28:34,LTC/BTC,0.00600000,3.86576158,0.02319456948,sell,101793802
1576520912,2019-12-16 18:28:32,LTC/BTC,0.00600645,11.31800000,0.0679810011,sell,101793726
1576520911,2019-12-16 18:28:31,LTC/BTC,0.00600645,9.68200000,0.0581544489,sell,101793720
1576519743,2019-12-16 18:09:03,LTC/BTC,0.00602655,0.00057646,3.474065013e-06,sell,101792939
1576523223,2019-12-16 19:07:03,LTC/BTC,0.00573821,0.91239529,0.005235515777030899,sell,101805907
1576523166,2019-12-16 19:06:06,LTC/BTC,0.00574836,1.45702799,0.0083755214165964,buy,101805825
1576523154,2019-12-16 19:05:54,LTC/BTC,0.00575610,1.90800000,0.0109826388,buy,101805801
1576523152,2019-12-16 19:05:52,LTC/BTC,0.00575610,170.00000000,0.978537,buy,101805795
1576523144,2019-12-16 19:05:44,LTC/BTC,0.00575761,26.73175000,0.1539109911175,buy,101805790
1576523143,2019-12-16 19:05:43,LTC/BTC,0.00575655,180.00000000,1.036179,buy,101805788
1576522773,2019-12-16 18:59:33,LTC/BTC,0.00576847,9.94402989,0.0573618380995683,buy,101805366
1576522645,2019-12-16 18:57:25,LTC/BTC,0.00575119,9.96131253,0.057289401009410705,buy,101805063
1576522462,2019-12-16 18:54:22,LTC/BTC,0.00578442,1.14172000,0.006604188002400001,buy,101804673
1576522057,2019-12-16 18:47:37,LTC/BTC,0.00575641,0.00000414,2.38315374e-08,sell,101803818
1576522025,2019-12-16 18:47:05,LTC/BTC,0.00576724,0.24815864,0.0014311904349536,buy,101803731
1576521830,2019-12-16 18:43:50,LTC/BTC,0.00577648,0.00000386,2.22972128e-08,sell,101803224
1576521813,2019-12-16 18:43:33,LTC/BTC,0.00578364,0.50000000,0.00289182,buy,101803180
1576521775,2019-12-16 18:42:55,LTC/BTC,0.00578303,6.68364791,0.0386517363729673,buy,101803082
1576521774,2019-12-16 18:42:54,LTC/BTC,0.00576860,7.79528000,0.044967852207999995,buy,101803075
1576521757,2019-12-16 18:42:37,LTC/BTC,0.00576856,2.35135733,0.013563945839544799,buy,101803029
1576521750,2019-12-16 18:42:30,LTC/BTC,0.00576856,8.09260168,0.04668265834718079,sell,101803018
1576521704,2019-12-16 18:41:44,LTC/BTC,0.00576853,0.20000000,0.001153706,buy,101802827
1576521609,2019-12-16 18:40:09,LTC/BTC,0.00570666,2.13653638,0.012192486698290799,sell,101802340
1576521569,2019-12-16 18:39:29,LTC/BTC,0.00571713,0.00000650,3.7161345e-08,buy,101802034
1576521565,2019-12-16 18:39:25,LTC/BTC,0.00571713,30.56554000,0.1747471657002,buy,101801976
1576521564,2019-12-16 18:39:24,LTC/BTC,0.00571757,57.83140563,0.3306551098879191,sell,101801970
1576521563,2019-12-16 18:39:23,LTC/BTC,0.00571757,53.56000000,0.3062330492,sell,101801961
1576521562,2019-12-16 18:39:22,LTC/BTC,0.00571757,13.22630793,0.0756223414313301,sell,101801948
1576521560,2019-12-16 18:39:20,LTC/BTC,0.00572285,0.00032478,1.8586672229999999e-06,sell,101801919
1576521553,2019-12-16 18:39:13,LTC/BTC,0.00574190,2.86000000,0.016421834,buy,101801874
1576521552,2019-12-16 18:39:12,LTC/BTC,0.00574189,11.08099271,0.0636258412316219,buy,101801864
1576521551,2019-12-16 18:39:11,LTC/BTC,0.00570000,0.83333333,0.004749999981,sell,101801852
1576521550,2019-12-16 18:39:10,LTC/BTC,0.00572421,10.25000000,0.058673152500000006,sell,101801837
1576521549,2019-12-16 18:39:09,LTC/BTC,0.00572421,11.08100000,0.06342997101,buy,101801829
1576521540,2019-12-16 18:39:00,LTC/BTC,0.00572890,0.20000000,0.00114578,buy,101801788
1576521498,2019-12-16 18:38:18,LTC/BTC,0.00567591,2.64538933,0.0150149917520403,sell,101801589
1576521477,2019-12-16 18:37:57,LTC/BTC,0.00567592,11.08100000,0.06289486952,sell,101801367
1576521458,2019-12-16 18:37:38,LTC/BTC,0.00567024,0.00000067,3.7990608e-09,buy,101801261
1576525044,2019-12-16 19:37:24,LTC/BTC,0.00572738,0.56955000,0.003262029279,buy,101808597
1576525043,2019-12-16 19:37:23,LTC/BTC,0.00572739,3.35555000,0.0192185435145,buy,101808596
1576525041,2019-12-16 19:37:21,LTC/BTC,0.00572136,29.65650207,0.1696755246832152,sell,101808591
1576525040,2019-12-16 19:37:20,LTC/BTC,0.00572136,29.00000000,0.16591944,sell,101808588
1576525038,2019-12-16 19:37:18,LTC/BTC,0.00572909,22.80000000,0.130623252,sell,101808574
1576525037,2019-12-16 19:37:17,LTC/BTC,0.00573510,10.00000000,0.057351,sell,101808565
1576524639,2019-12-16 19:30:39,LTC/BTC,0.00575919,1.32145981,0.007610538123153899,buy,101808098
1576523759,2019-12-16 19:15:59,LTC/BTC,0.00574957,4.43083594,0.0254754013955458,buy,101806955
1576523758,2019-12-16 19:15:58,LTC/BTC,0.00574956,0.56916406,0.0032724429128136,buy,101806954
1576523631,2019-12-16 19:13:51,LTC/BTC,0.00574081,0.56923000,0.0032678412763,sell,101806774
1576523502,2019-12-16 19:11:42,LTC/BTC,0.00573480,15.65494000,0.089777949912,sell,101806385
1576523501,2019-12-16 19:11:41,LTC/BTC,0.00573466,14.34471790,0.082262079952414,sell,101806381
1576523461,2019-12-16 19:11:01,LTC/BTC,0.00575199,1.35562889,0.0077975638189911,buy,101806262
1576523441,2019-12-16 19:10:41,LTC/BTC,0.00575237,5.00000000,0.02876185,buy,101806227
1576526722,2019-12-16 20:05:22,LTC/BTC,0.00579508,1.44662255,0.008383293407054,buy,101810440
1576526721,2019-12-16 20:05:21,LTC/BTC,0.00579508,1.44661328,0.0083832396866624,buy,101810439
1576526720,2019-12-16 20:05:20,LTC/BTC,0.00579290,16.85512000,0.09764002464799999,buy,101810436
1576526719,2019-12-16 20:05:19,LTC/BTC,0.00579290,4.34487073,0.025169401651817,buy,101810435
1576526711,2019-12-16 20:05:11,LTC/BTC,0.00578467,0.00000054,3.1237217999999998e-09,buy,101810413
1576526709,2019-12-16 20:05:09,LTC/BTC,0.00578466,0.57019000,0.0032983552854,buy,101810403
1576526707,2019-12-16 20:05:07,LTC/BTC,0.00578467,2.88394000,0.016682641199799998,buy,101810395
1576526615,2019-12-16 20:03:35,LTC/BTC,0.00577907,1.97299480,0.011402075058836,buy,101810299
1576525660,2019-12-16 19:47:40,LTC/BTC,0.00571082,11.08100000,0.06328159642,sell,101809388
1576525534,2019-12-16 19:45:34,LTC/BTC,0.00572147,2.65789827,0.0152070852148569,buy,101809210
1576525189,2019-12-16 19:39:49,LTC/BTC,0.00572009,5.00000000,0.02860045,buy,101808766
1576525106,2019-12-16 19:38:26,LTC/BTC,0.00570909,40.25206000,0.2298026332254,buy,101808665
1576525095,2019-12-16 19:38:15,LTC/BTC,0.00571580,0.00000489,2.7950262e-08,sell,101808642
1576525094,2019-12-16 19:38:14,LTC/BTC,0.00571580,0.57018000,0.003259034844,sell,101808641
1576528584,2019-12-16 20:36:24,LTC/BTC,0.00577582,6.33627000,0.0365971549914,buy,101812511
1576528549,2019-12-16 20:35:49,LTC/BTC,0.00576891,0.20330000,0.0011728194030000002,buy,101812484
1576528000,2019-12-16 20:26:40,LTC/BTC,0.00576891,0.77740000,0.004484750634,buy,101811711
1576527999,2019-12-16 20:26:39,LTC/BTC,0.00576598,4.55400000,0.026258272920000002,buy,101811694
1576527995,2019-12-16 20:26:35,LTC/BTC,0.00576743,0.57098739,0.0032931298027076995,sell,101811645
1576527993,2019-12-16 20:26:33,LTC/BTC,0.00576743,5.66439000,0.032668972817699996,sell,101811629
1576527939,2019-12-16 20:25:39,LTC/BTC,0.00578624,22.10000000,0.127875904,sell,101811518
1576527511,2019-12-16 20:18:31,LTC/BTC,0.00580612,0.00028418,1.6499831815999998e-06,sell,101811110
1576527140,2019-12-16 20:12:20,LTC/BTC,0.00579280,6.18563000,0.035832117463999995,buy,101810861
1576527126,2019-12-16 20:12:06,LTC/BTC,0.00579280,4.10043502,0.023752999983856,buy,101810853
1576530266,2019-12-16 21:04:26,LTC/BTC,0.00582348,10.00000000,0.058234799999999996,buy,101814322
1576529418,2019-12-16 20:50:18,LTC/BTC,0.00580459,0.50000000,0.002902295,buy,101813338
1576529378,2019-12-16 20:49:38,LTC/BTC,0.00580850,1.13647676,0.00660122526046,buy,101813263
1576529088,2019-12-16 20:44:48,LTC/BTC,0.00578466,0.57098436,0.0033029503879175998,buy,101813050
1576528740,2019-12-16 20:39:00,LTC/BTC,0.00576895,4.14834000,0.023931566043,buy,101812664
1576533980,2019-12-16 22:06:20,LTC/BTC,0.00581961,10.00000000,0.0581961,sell,101816974
1576532865,2019-12-16 21:47:45,LTC/BTC,0.00582158,0.56668158,0.0032989821524964,sell,101816499
1576535510,2019-12-16 22:31:50,LTC/BTC,0.00580705,1.68860017,0.0098057856171985,sell,101817661
1576534728,2019-12-16 22:18:48,LTC/BTC,0.00580001,0.23530938,0.0013647967570938001,sell,101817311
1576537455,2019-12-16 23:04:15,LTC/BTC,0.00580231,0.56670309,0.0032881870061379,buy,101818604
1576539973,2019-12-16 23:46:13,LTC/BTC,0.00580231,0.00022500,1.3055197499999999e-06,buy,101819727
1576539867,2019-12-16 23:44:27,LTC/BTC,0.00580231,0.33200000,0.0019263669200000001,buy,101819692
1576544709,2019-12-17 01:05:09,LTC/BTC,0.00579822,1.10400447,0.0064012607980434,buy,101821211
1576545910,2019-12-17 01:25:10,LTC/BTC,0.00580257,3.93707185,0.0228451350046545,buy,101821524
1576552912,2019-12-17 03:21:52,LTC/BTC,0.00579051,0.56683686,0.0032822745061986,sell,101823320
1576552340,2019-12-17 03:12:20,LTC/BTC,0.00580111,6.16644400,0.03577221995284,sell,101823156
1576555427,2019-12-17 04:03:47,LTC/BTC,0.00577452,28.61642378,0.16524611144608561,buy,101825619
1576554154,2019-12-17 03:42:34,LTC/BTC,0.00575982,0.00000321,1.84890222e-08,buy,101824996
1576557050,2019-12-17 04:30:50,LTC/BTC,0.00577930,5.00000000,0.028896500000000002,buy,101826193
1576556677,2019-12-17 04:24:37,LTC/BTC,0.00577697,0.53699230,0.003102188407331,buy,101826007
1576557629,2019-12-17 04:40:29,LTC/BTC,0.00576100,13.49250000,0.07773029249999999,sell,101826506
1576561076,2019-12-17 05:37:56,LTC/BTC,0.00576903,19.59216490,0.11302778707304699,sell,101827889
1576564403,2019-12-17 06:33:23,LTC/BTC,0.00576130,11.00000000,0.0633743,buy,101829007
1576564391,2019-12-17 06:33:11,LTC/BTC,0.00575883,14.43186496,0.0831106568875968,sell,101829003
1576563339,2019-12-17 06:15:39,LTC/BTC,0.00577735,0.41214426,0.0023811016405109998,buy,101828579
1576563130,2019-12-17 06:12:10,LTC/BTC,0.00576706,3.13800000,0.01809703428,sell,101828518
1576566978,2019-12-17 07:16:18,LTC/BTC,0.00576534,0.56800000,0.00327471312,buy,101829819
1576570029,2019-12-17 08:07:09,LTC/BTC,0.00576240,47.72020000,0.27498288047999997,sell,101831527
1576569745,2019-12-17 08:02:25,LTC/BTC,0.00575838,4.10043502,0.0236118630104676,sell,101831313
1576569323,2019-12-17 07:55:23,LTC/BTC,0.00574780,2.00000000,0.0114956,sell,101831064
1576568647,2019-12-17 07:44:07,LTC/BTC,0.00573885,0.00000106,6.083181e-09,buy,101830642
1576568629,2019-12-17 07:43:49,LTC/BTC,0.00573885,1.46724000,0.008420270274,buy,101830626
1576568585,2019-12-17 07:43:05,LTC/BTC,0.00574427,4.57589000,0.026285147650300003,buy,101830591
1576568499,2019-12-17 07:41:39,LTC/BTC,0.00575854,0.62500000,0.0035990875,buy,101830534
1576568496,2019-12-17 07:41:36,LTC/BTC,0.00575855,1.25000000,0.007198187500000001,buy,101830533
1576568493,2019-12-17 07:41:33,LTC/BTC,0.00575894,1.25000000,0.007198675,buy,101830532
1576568489,2019-12-17 07:41:29,LTC/BTC,0.00575895,2.53014149,0.0145709583338355,buy,101830528
1576568481,2019-12-17 07:41:21,LTC/BTC,0.00575883,0.56800000,0.00327101544,sell,101830526
1576572462,2019-12-17 08:47:42,LTC/BTC,0.00572711,4.42212555,0.025325999458660497,sell,101832920
1576572460,2019-12-17 08:47:40,LTC/BTC,0.00572711,0.90294953,0.0051712912827583,sell,101832917
1576575374,2019-12-17 09:36:14,LTC/BTC,0.00574565,1.26460900,0.00726600070085,sell,101834997
1576575133,2019-12-17 09:32:13,LTC/BTC,0.00573905,0.50646100,0.0029066050020500004,sell,101834832
1576579019,2019-12-17 10:36:59,LTC/BTC,0.00573622,23.97277424,0.1375131070509728,sell,101837112
1576578984,2019-12-17 10:36:24,LTC/BTC,0.00573622,6.61000000,0.037916414200000005,sell,101837092
1576578903,2019-12-17 10:35:03,LTC/BTC,0.00573622,3.65520000,0.020967031344,sell,101837049
1576578861,2019-12-17 10:34:21,LTC/BTC,0.00573622,0.90500000,0.0051912791000000005,sell,101837030
1576578159,2019-12-17 10:22:39,LTC/BTC,0.00573623,1.42902716,0.0081972284660068,sell,101836670
1576578079,2019-12-17 10:21:19,LTC/BTC,0.00574300,0.33400000,0.001918162,buy,101836631
1576578078,2019-12-17 10:21:18,LTC/BTC,0.00574299,0.57100000,0.0032792472899999996,buy,101836628
1576580386,2019-12-17 10:59:46,LTC/BTC,0.00573006,3.45180000,0.019779021108000002,sell,101837831
1576579072,2019-12-17 10:37:52,LTC/BTC,0.00573622,9.38037000,0.053807866001399994,sell,101837127
1576583398,2019-12-17 11:49:58,LTC/BTC,0.00572595,1.38052000,0.007904788494,sell,101840077
1576585578,2019-12-17 12:26:18,LTC/BTC,0.00573622,0.50000000,0.00286811,buy,101842220
1576587671,2019-12-17 13:01:11,LTC/BTC,0.00573623,0.33333000,0.0019120575459000001,buy,101843231
1576589445,2019-12-17 13:30:45,LTC/BTC,0.00573700,4.71501655,0.027050049947349997,sell,101844305
1576589253,2019-12-17 13:27:33,LTC/BTC,0.00574158,1.20071478,0.006893999966552399,buy,101844217
1576588899,2019-12-17 13:21:39,LTC/BTC,0.00573623,0.00000300,1.720869e-08,buy,101844015
1576588566,2019-12-17 13:16:06,LTC/BTC,0.00573531,22.70000000,0.130191537,buy,101843810
1576591278,2019-12-17 14:01:18,LTC/BTC,0.00575000,3.00000000,0.01725,buy,101847827
1576590335,2019-12-17 13:45:35,LTC/BTC,0.00574310,11.00000000,0.0631741,sell,101845953
1576590284,2019-12-17 13:44:44,LTC/BTC,0.00572804,11.00000000,0.06300844,buy,101845197
1576590047,2019-12-17 13:40:47,LTC/BTC,0.00572378,20.00000000,0.11447560000000001,sell,101844788
1576593243,2019-12-17 14:34:03,LTC/BTC,0.00572248,1.24200000,0.0071073201600000005,sell,101851359
1576593242,2019-12-17 14:34:02,LTC/BTC,0.00572248,5.86227000,0.0335467228296,sell,101851358
1576593164,2019-12-17 14:32:44,LTC/BTC,0.00572078,0.36880000,0.002109823664,sell,101851291
1576593027,2019-12-17 14:30:27,LTC/BTC,0.00570997,2.40733758,0.013745825361672601,sell,101851075
1576592435,2019-12-17 14:20:35,LTC/BTC,0.00569902,0.96876374,0.0055210039295348,buy,101850464
1576592364,2019-12-17 14:19:24,LTC/BTC,0.00566933,0.00000354,2.00694282e-08,sell,101850323
1576592316,2019-12-17 14:18:36,LTC/BTC,0.00566472,1.16687000,0.0066099918264000005,buy,101850273
1576592308,2019-12-17 14:18:28,LTC/BTC,0.00566344,1.17380000,0.006647745871999999,buy,101850265
1576592295,2019-12-17 14:18:15,LTC/BTC,0.00564400,3.32665295,0.0187756292498,sell,101850231
1576592293,2019-12-17 14:18:13,LTC/BTC,0.00566130,0.76721000,0.004343405973,buy,101850228
1576592291,2019-12-17 14:18:11,LTC/BTC,0.00564800,3.74629265,0.0211590608872,sell,101850217
1576592289,2019-12-17 14:18:09,LTC/BTC,0.00566281,6.49171000,0.0367613203051,buy,101850208
1576592159,2019-12-17 14:15:59,LTC/BTC,0.00568197,0.19322724,0.0010979113808627999,buy,101849509
1576592158,2019-12-17 14:15:58,LTC/BTC,0.00564800,1.25370735,0.0070809391128,sell,101849490
1576592154,2019-12-17 14:15:54,LTC/BTC,0.00567107,1.38455649,0.0078519167737443,buy,101849379
1576592152,2019-12-17 14:15:52,LTC/BTC,0.00566720,61.34893264,0.347676671057408,sell,101849337
1576592150,2019-12-17 14:15:50,LTC/BTC,0.00566610,1.00000000,0.0056661,sell,101849281
1576592149,2019-12-17 14:15:49,LTC/BTC,0.00567930,3.15750127,0.017932396962711,sell,101849254
1576592148,2019-12-17 14:15:48,LTC/BTC,0.00567930,78.90124000,0.44810381233200003,sell,101849203
1576592147,2019-12-17 14:15:47,LTC/BTC,0.00567930,4.55271950,0.02585625985635,sell,101849155
1576592146,2019-12-17 14:15:46,LTC/BTC,0.00567930,0.41979000,0.002384113347,sell,101849121
1576592145,2019-12-17 14:15:45,LTC/BTC,0.00567930,13.62617329,0.077387125965897,sell,101849115
1576592144,2019-12-17 14:15:44,LTC/BTC,0.00567930,4.54389795,0.025806159627435,sell,101849075
1576592142,2019-12-17 14:15:42,LTC/BTC,0.00568465,23.80000000,0.13529467,sell,101849041
1576592140,2019-12-17 14:15:40,LTC/BTC,0.00570468,1.56813000,0.008945679848400001,sell,101849012
1576592139,2019-12-17 14:15:39,LTC/BTC,0.00570000,1.00000000,0.0057,sell,101849001
1576592136,2019-12-17 14:15:36,LTC/BTC,0.00571260,1.00000000,0.0057126,sell,101848962
1576595247,2019-12-17 15:07:27,LTC/BTC,0.00574387,11.00000000,0.06318257,buy,101853307
1576595246,2019-12-17 15:07:26,LTC/BTC,0.00574211,11.00000000,0.06316321,buy,101853306
1576595224,2019-12-17 15:07:04,LTC/BTC,0.00574066,11.00000000,0.06314726,buy,101853290
1576595197,2019-12-17 15:06:37,LTC/BTC,0.00574532,11.00000000,0.06319852,buy,101853256
1576594995,2019-12-17 15:03:15,LTC/BTC,0.00575971,11.00000000,0.06335681,buy,101853116
1576594957,2019-12-17 15:02:37,LTC/BTC,0.00574850,0.99799460,0.0057369719581,sell,101853089
1576594883,2019-12-17 15:01:23,LTC/BTC,0.00575703,11.00000000,0.06332733,buy,101853023
1576594873,2019-12-17 15:01:13,LTC/BTC,0.00575287,9.98179000,0.057423940237300006,buy,101853013
1576594855,2019-12-17 15:00:55,LTC/BTC,0.00575287,1.01820835,0.005857620270464501,buy,101853003
1576594827,2019-12-17 15:00:27,LTC/BTC,0.00574805,11.00000000,0.06322855000000001,buy,101852988
1576594805,2019-12-17 15:00:05,LTC/BTC,0.00574705,9.76612695,0.056126419887997506,buy,101852953
1576594790,2019-12-17 14:59:50,LTC/BTC,0.00574490,11.00000000,0.0631939,buy,101852937
1576594788,2019-12-17 14:59:48,LTC/BTC,0.00574357,1.23889000,0.0071156514373,buy,101852934
1576594780,2019-12-17 14:59:40,LTC/BTC,0.00574357,9.76110968,0.056063616724757605,buy,101852919
1576594771,2019-12-17 14:59:31,LTC/BTC,0.00574178,11.00000000,0.06315958,buy,101852912
1576594760,2019-12-17 14:59:20,LTC/BTC,0.00573699,11.00000000,0.06310689,buy,101852891
1576594718,2019-12-17 14:58:38,LTC/BTC,0.00573789,11.00000000,0.06311678999999999,buy,101852833
1576594707,2019-12-17 14:58:27,LTC/BTC,0.00573858,9.77869274,0.0561158105839092,buy,101852823
1576594665,2019-12-17 14:57:45,LTC/BTC,0.00573816,11.00000000,0.06311976,buy,101852789
1576594662,2019-12-17 14:57:42,LTC/BTC,0.00573830,9.79381443,0.056199845343668994,buy,101852767
1576594459,2019-12-17 14:54:19,LTC/BTC,0.00575150,11.00000000,0.0632665,buy,101852498
1576594393,2019-12-17 14:53:13,LTC/BTC,0.00574775,11.00000000,0.06322525,buy,101852431
1576594292,2019-12-17 14:51:32,LTC/BTC,0.00573093,3.85344200,0.02208380636106,sell,101852331
1576594285,2019-12-17 14:51:25,LTC/BTC,0.00573942,11.00000000,0.06313362,buy,101852328
1576594148,2019-12-17 14:49:08,LTC/BTC,0.00573813,11.00000000,0.06311943,buy,101852180
1576594024,2019-12-17 14:47:04,LTC/BTC,0.00574433,1.50711544,0.0086573684354552,buy,101852045
1576596611,2019-12-17 15:30:11,LTC/BTC,0.00576997,11.00000000,0.06346967,buy,101854817
1576596610,2019-12-17 15:30:10,LTC/BTC,0.00576997,184.84540000,1.0665524126380002,buy,101854809
1576596318,2019-12-17 15:25:18,LTC/BTC,0.00576591,11.00000000,0.06342501,buy,101854514
1576596154,2019-12-17 15:22:34,LTC/BTC,0.00576784,4.76781602,0.027499999952796797,buy,101854239
1576595891,2019-12-17 15:18:11,LTC/BTC,0.00576647,11.00000000,0.06343117,buy,101854010
1576595789,2019-12-17 15:16:29,LTC/BTC,0.00576103,11.00000000,0.06337133,buy,101853926
1576595722,2019-12-17 15:15:22,LTC/BTC,0.00575706,0.81164600,0.004672694720759999,sell,101853867
1576595615,2019-12-17 15:13:35,LTC/BTC,0.00575820,0.50000000,0.0028791,buy,101853745
1576595575,2019-12-17 15:12:55,LTC/BTC,0.00574526,0.56445177,0.0032429221761102003,buy,101853700
1576595569,2019-12-17 15:12:49,LTC/BTC,0.00575599,0.56500000,0.0032521343499999997,sell,101853699
1576595566,2019-12-17 15:12:46,LTC/BTC,0.00574654,0.41357667,0.0023766348772218,sell,101853694
1576595564,2019-12-17 15:12:44,LTC/BTC,0.00575819,0.00073666,4.2418282454e-06,sell,101853689
1576595563,2019-12-17 15:12:43,LTC/BTC,0.00575819,0.41300000,0.0023781324699999997,sell,101853688
1576595561,2019-12-17 15:12:41,LTC/BTC,0.00574346,0.98396689,0.0056513744740393996,sell,101853682
1576595498,2019-12-17 15:11:38,LTC/BTC,0.00573588,0.67777939,0.0038876612475131998,buy,101853558
1576595496,2019-12-17 15:11:36,LTC/BTC,0.00574663,0.00087805,5.0458284715e-06,sell,101853552
1576595494,2019-12-17 15:11:34,LTC/BTC,0.00574974,0.67865744,0.0039021038290655997,buy,101853548
1576595464,2019-12-17 15:11:04,LTC/BTC,0.00574664,0.56500000,0.0032468515999999996,sell,101853514
1576595370,2019-12-17 15:09:30,LTC/BTC,0.00574663,0.29200000,0.0016780159599999998,sell,101853438
1576595311,2019-12-17 15:08:31,LTC/BTC,0.00574665,10.30568000,0.059223135972000004,buy,101853374
1576595297,2019-12-17 15:08:17,LTC/BTC,0.00573660,0.69431755,0.003983022057329999,sell,101853349
1576595295,2019-12-17 15:08:15,LTC/BTC,0.00574665,0.69431755,0.0039899999487075,buy,101853347
1576595277,2019-12-17 15:07:57,LTC/BTC,0.00573662,0.67898473,0.0038950773818126,sell,101853327
1576595276,2019-12-17 15:07:56,LTC/BTC,0.00574725,11.00000000,0.06321974999999999,buy,101853326
1576595275,2019-12-17 15:07:55,LTC/BTC,0.00574655,10.32101000,0.05931020001549999,buy,101853325
1576598585,2019-12-17 16:03:05,LTC/BTC,0.00576686,0.70469964,0.0040639041659304,buy,101856977
1576598491,2019-12-17 16:01:31,LTC/BTC,0.00576719,11.00000000,0.06343909,buy,101856925
1576598240,2019-12-17 15:57:20,LTC/BTC,0.00573216,21.70000000,0.124387872,buy,101856405
1576598201,2019-12-17 15:56:41,LTC/BTC,0.00572195,21.70000000,0.124166315,buy,101856321
1576598188,2019-12-17 15:56:28,LTC/BTC,0.00572891,1.50778689,0.0086379753919899,sell,101856255
