unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567954166247,2019-09-08 14:49:26.247000,QTUM/USDT,2.13800000,13.10000000,28.0078,sell,4961388
1567954170860,2019-09-08 14:49:30.860000,QTUM/USDT,2.13800000,455.80100000,974.502538,sell,4961389
1567954180362,2019-09-08 14:49:40.362000,QTUM/USDT,2.13800000,678.78200000,1451.235916,sell,4961390
1567954224699,2019-09-08 14:50:24.699000,QTUM/USDT,2.13800000,135.28100000,289.230778,sell,4961391
1567954306545,2019-09-08 14:51:46.545000,QTUM/USDT,2.13800000,362.23300000,774.454154,sell,4961392
1567954310174,2019-09-08 14:51:50.174000,QTUM/USDT,2.13800000,402.38400000,860.296992,sell,4961393
1567954379896,2019-09-08 14:52:59.896000,QTUM/USDT,2.13800000,28.15000000,60.18469999999999,sell,4961394
1567954445622,2019-09-08 14:54:05.622000,QTUM/USDT,2.14000000,203.78100000,436.09134000000006,sell,4961395
1567954446219,2019-09-08 14:54:06.219000,QTUM/USDT,2.14000000,23.31500000,49.89410000000001,sell,4961396
1567954463033,2019-09-08 14:54:23.033000,QTUM/USDT,2.14100000,283.11500000,606.149215,sell,4961397
1567954463142,2019-09-08 14:54:23.142000,QTUM/USDT,2.14100000,93.56700000,200.326947,sell,4961398
1567954493070,2019-09-08 14:54:53.070000,QTUM/USDT,2.14100000,200.00000000,428.2,buy,4961399
1567954493531,2019-09-08 14:54:53.531000,QTUM/USDT,2.14100000,89.23200000,191.045712,buy,4961401
1567954527192,2019-09-08 14:55:27.192000,QTUM/USDT,2.14100000,200.00000000,428.2,sell,4961402
1567954534164,2019-09-08 14:55:34.164000,QTUM/USDT,2.13900000,57.84400000,123.72831599999999,sell,4961404
1567954534444,2019-09-08 14:55:34.444000,QTUM/USDT,2.13900000,15.07600000,32.247564,sell,4961405
1567954535088,2019-09-08 14:55:35.088000,QTUM/USDT,2.13900000,57.84400000,123.72831599999999,sell,4961406
1567954536106,2019-09-08 14:55:36.106000,QTUM/USDT,2.13900000,51.14000000,109.38846,sell,4961407
1567954538090,2019-09-08 14:55:38.090000,QTUM/USDT,2.13900000,12.17500000,26.042324999999998,sell,4961408
1567954560948,2019-09-08 14:56:00.948000,QTUM/USDT,2.14100000,39.11300000,83.740933,buy,4961409
1567954588031,2019-09-08 14:56:28.031000,QTUM/USDT,2.14000000,247.91300000,530.5338200000001,buy,4961410
1567954588098,2019-09-08 14:56:28.098000,QTUM/USDT,2.14100000,176.07800000,376.982998,sell,4961411
1567954600378,2019-09-08 14:56:40.378000,QTUM/USDT,2.13900000,6.00000000,12.834,sell,4961414
1567954610952,2019-09-08 14:56:50.952000,QTUM/USDT,2.13900000,34.44200000,73.671438,buy,4961415
1567954622778,2019-09-08 14:57:02.778000,QTUM/USDT,2.13900000,63.07800000,134.92384199999998,buy,4961416
1567954661058,2019-09-08 14:57:41.058000,QTUM/USDT,2.13800000,40.22900000,86.009602,buy,4961417
1567954698735,2019-09-08 14:58:18.735000,QTUM/USDT,2.13900000,0.00100000,0.002139,buy,4961418
1567954706438,2019-09-08 14:58:26.438000,QTUM/USDT,2.13700000,260.95000000,557.6501499999999,buy,4961420
1567954706479,2019-09-08 14:58:26.479000,QTUM/USDT,2.13700000,85.53700000,182.79256900000001,buy,4961421
1567954711060,2019-09-08 14:58:31.060000,QTUM/USDT,2.13800000,43.86900000,93.791922,sell,4961422
1567954738980,2019-09-08 14:58:58.980000,QTUM/USDT,2.14000000,200.00000000,428.0,buy,4961423
1567954760185,2019-09-08 14:59:20.185000,QTUM/USDT,2.14100000,200.00000000,428.2,buy,4961424
1567954760702,2019-09-08 14:59:20.702000,QTUM/USDT,2.14000000,1384.60400000,2963.05256,sell,4961425
1567954819899,2019-09-08 15:00:19.899000,QTUM/USDT,2.14200000,200.00000000,428.4,buy,4961426
1567954821112,2019-09-08 15:00:21.112000,QTUM/USDT,2.14200000,18.23800000,39.065796,sell,4961428
1567954825107,2019-09-08 15:00:25.107000,QTUM/USDT,2.14200000,12.14000000,26.00388,sell,4961429
1567954827254,2019-09-08 15:00:27.254000,QTUM/USDT,2.14200000,116.68600000,249.941412,sell,4961430
1567954827278,2019-09-08 15:00:27.278000,QTUM/USDT,2.14200000,300.00000000,642.6,sell,4961431
1567954900484,2019-09-08 15:01:40.484000,QTUM/USDT,2.14300000,7.28700000,15.616041,buy,4961432
1567954900585,2019-09-08 15:01:40.585000,QTUM/USDT,2.14200000,6.44900000,13.813757999999998,sell,4961436
1567954900902,2019-09-08 15:01:40.902000,QTUM/USDT,2.14200000,44.96900000,96.323598,sell,4961438
1567954901473,2019-09-08 15:01:41.473000,QTUM/USDT,2.14200000,44.96900000,96.323598,sell,4961439
1567954907484,2019-09-08 15:01:47.484000,QTUM/USDT,2.14200000,601.39000000,1288.1773799999999,sell,4961440
1567954907605,2019-09-08 15:01:47.605000,QTUM/USDT,2.14200000,835.78000000,1790.24076,sell,4961441
1567954912065,2019-09-08 15:01:52.065000,QTUM/USDT,2.14200000,103.00500000,220.63671,sell,4961442
1567954913189,2019-09-08 15:01:53.189000,QTUM/USDT,2.14200000,178.00000000,381.276,sell,4961443
1567954915586,2019-09-08 15:01:55.586000,QTUM/USDT,2.14200000,14.77600000,31.650191999999997,sell,4961444
1567954915651,2019-09-08 15:01:55.651000,QTUM/USDT,2.14200000,100.30000000,214.84259999999998,sell,4961445
1567954922662,2019-09-08 15:02:02.662000,QTUM/USDT,2.14300000,200.00000000,428.59999999999997,sell,4961446
1567954922737,2019-09-08 15:02:02.737000,QTUM/USDT,2.14200000,47.90000000,102.6018,sell,4961450
1567954923004,2019-09-08 15:02:03.004000,QTUM/USDT,2.14200000,59.94300000,128.39790599999998,sell,4961451
1567954923683,2019-09-08 15:02:03.683000,QTUM/USDT,2.14200000,200.00000000,428.4,sell,4961452
1567954929295,2019-09-08 15:02:09.295000,QTUM/USDT,2.14300000,392.92700000,842.042561,sell,4961453
1567954929608,2019-09-08 15:02:09.608000,QTUM/USDT,2.14300000,369.97100000,792.847853,sell,4961454
1567954930638,2019-09-08 15:02:10.638000,QTUM/USDT,2.14400000,6.99600000,14.999424000000001,buy,4961455
1567954930871,2019-09-08 15:02:10.871000,QTUM/USDT,2.14300000,40.45600000,86.697208,sell,4961458
1567954931999,2019-09-08 15:02:11.999000,QTUM/USDT,2.14300000,211.07400000,452.33158199999997,sell,4961459
1567954932796,2019-09-08 15:02:12.796000,QTUM/USDT,2.14300000,78.71800000,168.69267399999998,sell,4961460
1567954944405,2019-09-08 15:02:24.405000,QTUM/USDT,2.14500000,7.15400000,15.34533,buy,4961461
1567954956704,2019-09-08 15:02:36.704000,QTUM/USDT,2.14500000,12.78900000,27.432405,buy,4961462
1567954961747,2019-09-08 15:02:41.747000,QTUM/USDT,2.14400000,63.01100000,135.095584,sell,4961463
1567954961749,2019-09-08 15:02:41.749000,QTUM/USDT,2.14500000,200.00000000,429.0,buy,4961464
1567954961875,2019-09-08 15:02:41.875000,QTUM/USDT,2.14400000,11.12000000,23.84128,sell,4961465
1567954971429,2019-09-08 15:02:51.429000,QTUM/USDT,2.14300000,730.86000000,1566.2329799999998,sell,4961466
1567954971625,2019-09-08 15:02:51.625000,QTUM/USDT,2.14200000,13.03400000,27.918828,sell,4961468
1567954984631,2019-09-08 15:03:04.631000,QTUM/USDT,2.14500000,14.01000000,30.05145,buy,4961469
1567954991659,2019-09-08 15:03:11.659000,QTUM/USDT,2.14500000,300.00000000,643.5,buy,4961470
1567954991678,2019-09-08 15:03:11.678000,QTUM/USDT,2.14500000,12.09700000,25.948065,buy,4961471
1567955010986,2019-09-08 15:03:30.986000,QTUM/USDT,2.14600000,29.23100000,62.729726,sell,4961472
1567955034369,2019-09-08 15:03:54.369000,QTUM/USDT,2.14400000,200.00000000,428.8,sell,4961473
1567955034494,2019-09-08 15:03:54.494000,QTUM/USDT,2.14300000,400.00000000,857.1999999999999,buy,4961475
1567955034513,2019-09-08 15:03:54.513000,QTUM/USDT,2.14300000,14.12600000,30.272017999999996,buy,4961476
1567955060979,2019-09-08 15:04:20.979000,QTUM/USDT,2.14500000,38.54300000,82.674735,buy,4961477
1567955095039,2019-09-08 15:04:55.039000,QTUM/USDT,2.14300000,15.00000000,32.144999999999996,sell,4961478
1567955166353,2019-09-08 15:06:06.353000,QTUM/USDT,2.14600000,15.00000000,32.19,sell,4961479
1567955171288,2019-09-08 15:06:11.288000,QTUM/USDT,2.14600000,2.50900000,5.384314,sell,4961480
1567955173647,2019-09-08 15:06:13.647000,QTUM/USDT,2.14300000,4.75500000,10.189964999999999,sell,4961482
1567955175551,2019-09-08 15:06:15.551000,QTUM/USDT,2.14300000,14.55000000,31.18065,sell,4961483
1567955175707,2019-09-08 15:06:15.707000,QTUM/USDT,2.14300000,13.35000000,28.609049999999996,sell,4961484
1567955175709,2019-09-08 15:06:15.709000,QTUM/USDT,2.14300000,27.88000000,59.74683999999999,sell,4961485
1567955175915,2019-09-08 15:06:15.915000,QTUM/USDT,2.14300000,44.22000000,94.76346,sell,4961486
1567955213840,2019-09-08 15:06:53.840000,QTUM/USDT,2.14500000,179.00000000,383.955,buy,4961487
1567955215807,2019-09-08 15:06:55.807000,QTUM/USDT,2.14500000,37.83700000,81.16036500000001,buy,4961488
1567955216396,2019-09-08 15:06:56.396000,QTUM/USDT,2.14500000,272.25500000,583.986975,buy,4961489
1567955292072,2019-09-08 15:08:12.072000,QTUM/USDT,2.14500000,10.90800000,23.39766,buy,4961490
1567955296437,2019-09-08 15:08:16.437000,QTUM/USDT,2.14500000,14.73300000,31.602285000000002,sell,4961492
1567955308116,2019-09-08 15:08:28.116000,QTUM/USDT,2.14700000,100.00000000,214.7,buy,4961493
1567955309495,2019-09-08 15:08:29.495000,QTUM/USDT,2.14700000,5.59000000,12.001729999999998,buy,4961494
1567955310358,2019-09-08 15:08:30.358000,QTUM/USDT,2.14700000,49.28300000,105.81060099999999,buy,4961495
1567955310770,2019-09-08 15:08:30.770000,QTUM/USDT,2.14500000,142.29800000,305.22921,sell,4961496
1567955361002,2019-09-08 15:09:21.002000,QTUM/USDT,2.14600000,32.88000000,70.56048,buy,4961497
1567955411004,2019-09-08 15:10:11.004000,QTUM/USDT,2.14700000,45.36300000,97.39436099999999,sell,4961498
1567955432539,2019-09-08 15:10:32.539000,QTUM/USDT,2.14500000,18.70800000,40.128659999999996,sell,4961499
1567955460166,2019-09-08 15:11:00.166000,QTUM/USDT,2.14600000,17.37900000,37.295334000000004,buy,4961500
1567955461013,2019-09-08 15:11:01.013000,QTUM/USDT,2.14600000,40.00900000,85.859314,sell,4961502
1567955461231,2019-09-08 15:11:01.231000,QTUM/USDT,2.14500000,64.27300000,137.86558499999998,sell,4961503
1567955466525,2019-09-08 15:11:06.525000,QTUM/USDT,2.14500000,223.10600000,478.56237,sell,4961504
1567955466574,2019-09-08 15:11:06.574000,QTUM/USDT,2.14500000,62.20000000,133.419,buy,4961505
1567955466655,2019-09-08 15:11:06.655000,QTUM/USDT,2.14500000,137.80000000,295.581,buy,4961506
1567955466712,2019-09-08 15:11:06.712000,QTUM/USDT,2.14500000,100.00000000,214.5,buy,4961507
1567955505720,2019-09-08 15:11:45.720000,QTUM/USDT,2.14300000,5.00600000,10.727858,sell,4961508
1567955509806,2019-09-08 15:11:49.806000,QTUM/USDT,2.14400000,100.00000000,214.4,buy,4961509
1567955511253,2019-09-08 15:11:51.253000,QTUM/USDT,2.14400000,22.77900000,48.838176000000004,sell,4961510
1567955523180,2019-09-08 15:12:03.180000,QTUM/USDT,2.14500000,1000.00000000,2145.0,sell,4961511
1567955561018,2019-09-08 15:12:41.018000,QTUM/USDT,2.13900000,25.92600000,55.45571399999999,sell,4961512
1567955565653,2019-09-08 15:12:45.653000,QTUM/USDT,2.13600000,9.14900000,19.542264,sell,4961513
1567955565897,2019-09-08 15:12:45.897000,QTUM/USDT,2.13400000,500.00000000,1067.0,sell,4961515
1567955565905,2019-09-08 15:12:45.905000,QTUM/USDT,2.13400000,21.54600000,45.979164,sell,4961518
1567955566387,2019-09-08 15:12:46.387000,QTUM/USDT,2.13800000,28.87000000,61.72406,buy,4961519
1567955566569,2019-09-08 15:12:46.569000,QTUM/USDT,2.13800000,27.15700000,58.061665999999995,buy,4961520
1567955577849,2019-09-08 15:12:57.849000,QTUM/USDT,2.13600000,10.09900000,21.571464000000002,buy,4961521
1567955581326,2019-09-08 15:13:01.326000,QTUM/USDT,2.13000000,200.00000000,426.0,sell,4961522
1567955581383,2019-09-08 15:13:01.383000,QTUM/USDT,2.13000000,16.24000000,34.59119999999999,buy,4961523
1567955581395,2019-09-08 15:13:01.395000,QTUM/USDT,2.13000000,43.80900000,93.31316999999999,buy,4961524
1567955581404,2019-09-08 15:13:01.404000,QTUM/USDT,2.13000000,73.78800000,157.16843999999998,buy,4961525
1567955583642,2019-09-08 15:13:03.642000,QTUM/USDT,2.13500000,200.00000000,426.99999999999994,buy,4961526
1567955700571,2019-09-08 15:15:00.571000,QTUM/USDT,2.12700000,7.05200000,14.999603999999998,sell,4961528
1567955702568,2019-09-08 15:15:02.568000,QTUM/USDT,2.12600000,500.00000000,1063.0,sell,4961530
1567955704553,2019-09-08 15:15:04.553000,QTUM/USDT,2.12400000,4.70900000,10.001916,sell,4961531
1567955705545,2019-09-08 15:15:05.545000,QTUM/USDT,2.12500000,94.09000000,199.94125,buy,4961533
1567955705559,2019-09-08 15:15:05.559000,QTUM/USDT,2.12300000,116.20100000,246.694723,sell,4961534
1567955705810,2019-09-08 15:15:05.810000,QTUM/USDT,2.12500000,9.40300000,19.981375,buy,4961536
1567955706163,2019-09-08 15:15:06.163000,QTUM/USDT,2.12500000,34.61700000,73.56112499999999,buy,4961537
1567955706192,2019-09-08 15:15:06.192000,QTUM/USDT,2.12500000,9.40700000,19.989875,buy,4961538
1567955715224,2019-09-08 15:15:15.224000,QTUM/USDT,2.12100000,200.00000000,424.2,sell,4961539
1567955716666,2019-09-08 15:15:16.666000,QTUM/USDT,2.12300000,5.37900000,11.419617,buy,4961541
1567955716894,2019-09-08 15:15:16.894000,QTUM/USDT,2.12000000,200.00000000,424.0,sell,4961542
1567955717697,2019-09-08 15:15:17.697000,QTUM/USDT,2.12000000,200.00000000,424.0,sell,4961543
1567955719021,2019-09-08 15:15:19.021000,QTUM/USDT,2.11900000,0.10000000,0.21190000000000003,sell,4961544
1567955722407,2019-09-08 15:15:22.407000,QTUM/USDT,2.11500000,500.00000000,1057.5,sell,4961545
1567955729288,2019-09-08 15:15:29.288000,QTUM/USDT,2.11600000,12.46000000,26.365360000000003,buy,4961546
1567955734185,2019-09-08 15:15:34.185000,QTUM/USDT,2.11200000,7.22800000,15.265536,sell,4961547
1567955734641,2019-09-08 15:15:34.641000,QTUM/USDT,2.11100000,148.22800000,312.90930800000007,sell,4961549
1567955735395,2019-09-08 15:15:35.395000,QTUM/USDT,2.11100000,200.00000000,422.20000000000005,sell,4961550
1567955736270,2019-09-08 15:15:36.270000,QTUM/USDT,2.11400000,26.98300000,57.042062,buy,4961551
1567955747196,2019-09-08 15:15:47.196000,QTUM/USDT,2.11400000,11.27300000,23.831121999999997,buy,4961552
1567955748523,2019-09-08 15:15:48.523000,QTUM/USDT,2.11400000,21.85300000,46.197242,buy,4961553
1567955755179,2019-09-08 15:15:55.179000,QTUM/USDT,2.11700000,11.80900000,24.999653,buy,4961554
1567955858565,2019-09-08 15:17:38.565000,QTUM/USDT,2.11000000,7.10900000,14.999989999999999,sell,4961555
1567955859897,2019-09-08 15:17:39.897000,QTUM/USDT,2.10900000,37.32200000,78.71209800000001,buy,4961556
1567955864627,2019-09-08 15:17:44.627000,QTUM/USDT,2.10400000,19.60000000,41.238400000000006,sell,4961557
1567955864725,2019-09-08 15:17:44.725000,QTUM/USDT,2.10700000,9.48000000,19.974360000000004,buy,4961559
1567955865142,2019-09-08 15:17:45.142000,QTUM/USDT,2.10700000,190.52000000,401.42564000000004,buy,4961560
1567955869875,2019-09-08 15:17:49.875000,QTUM/USDT,2.10700000,12.94500000,27.275115000000003,buy,4961561
1567955871927,2019-09-08 15:17:51.927000,QTUM/USDT,2.10700000,6.00000000,12.642000000000001,buy,4961562
1567955878472,2019-09-08 15:17:58.472000,QTUM/USDT,2.10500000,49.15900000,103.47969499999999,buy,4961563
1567955889736,2019-09-08 15:18:09.736000,QTUM/USDT,2.11200000,155.97900000,329.42764800000003,buy,4961564
1567955907664,2019-09-08 15:18:27.664000,QTUM/USDT,2.11200000,66.92300000,141.341376,sell,4961565
1567955910370,2019-09-08 15:18:30.370000,QTUM/USDT,2.11200000,66.92300000,141.341376,buy,4961566
1567955978889,2019-09-08 15:19:38.889000,QTUM/USDT,2.10700000,18.70800000,39.417756,sell,4961567
1567956045173,2019-09-08 15:20:45.173000,QTUM/USDT,2.10700000,22.89200000,48.233444000000006,sell,4961568
1567956279056,2019-09-08 15:24:39.056000,QTUM/USDT,2.11400000,8.21900000,17.374965999999997,buy,4961569
1567956299799,2019-09-08 15:24:59.799000,QTUM/USDT,2.11500000,10.00000000,21.150000000000002,buy,4961570
1567956299943,2019-09-08 15:24:59.943000,QTUM/USDT,2.12200000,49.10000000,104.1902,sell,4961583
1567956299946,2019-09-08 15:24:59.946000,QTUM/USDT,2.12200000,15.88000000,33.69736,sell,4961584
1567956299953,2019-09-08 15:24:59.953000,QTUM/USDT,2.12200000,27.90000000,59.203799999999994,sell,4961585
1567956300017,2019-09-08 15:25:00.017000,QTUM/USDT,2.12200000,13.84400000,29.376967999999998,sell,4961586
1567956300074,2019-09-08 15:25:00.074000,QTUM/USDT,2.12200000,10.88300000,23.093725999999997,sell,4961587
1567956303649,2019-09-08 15:25:03.649000,QTUM/USDT,2.12300000,500.00000000,1061.5,buy,4961588
1567956322584,2019-09-08 15:25:22.584000,QTUM/USDT,2.12200000,200.00000000,424.4,sell,4961589
1567956327398,2019-09-08 15:25:27.398000,QTUM/USDT,2.12300000,12.05600000,25.594888,buy,4961593
1567956328095,2019-09-08 15:25:28.095000,QTUM/USDT,2.12300000,9.76300000,20.726849,buy,4961595
1567956328423,2019-09-08 15:25:28.423000,QTUM/USDT,2.12300000,15.68600000,33.30137800000001,buy,4961596
1567956331151,2019-09-08 15:25:31.151000,QTUM/USDT,2.12300000,173.88100000,369.14936300000005,buy,4961597
1567956351885,2019-09-08 15:25:51.885000,QTUM/USDT,2.12400000,24.34700000,51.71302800000001,buy,4961599
1567956504176,2019-09-08 15:28:24.176000,QTUM/USDT,2.12400000,8.09000000,17.18316,buy,4961600
1567956511049,2019-09-08 15:28:31.049000,QTUM/USDT,2.12100000,35.28500000,74.839485,buy,4961601
1567956541599,2019-09-08 15:29:01.599000,QTUM/USDT,2.12500000,25.74000000,54.6975,buy,4961602
1567956555998,2019-09-08 15:29:15.998000,QTUM/USDT,2.12300000,100.00000000,212.3,sell,4961603
1567956561056,2019-09-08 15:29:21.056000,QTUM/USDT,2.12200000,46.62200000,98.931884,buy,4961605
1567956586371,2019-09-08 15:29:46.371000,QTUM/USDT,2.12200000,79.65000000,169.0173,buy,4961606
1567956661160,2019-09-08 15:31:01.160000,QTUM/USDT,2.12300000,36.51300000,77.517099,buy,4961607
1567956678873,2019-09-08 15:31:18.873000,QTUM/USDT,2.12500000,100.00000000,212.5,buy,4961608
1567956678879,2019-09-08 15:31:18.879000,QTUM/USDT,2.12500000,74.26000000,157.8025,buy,4961609
1567956678917,2019-09-08 15:31:18.917000,QTUM/USDT,2.12600000,1.65200000,3.5121519999999995,buy,4961610
1567956678924,2019-09-08 15:31:18.924000,QTUM/USDT,2.12500000,60.38100000,128.309625,buy,4961611
1567956678961,2019-09-08 15:31:18.961000,QTUM/USDT,2.12500000,13.87900000,29.492874999999998,buy,4961612
1567956679428,2019-09-08 15:31:19.428000,QTUM/USDT,2.12400000,144.43600000,306.78206400000005,sell,4961613
1567956681984,2019-09-08 15:31:21.984000,QTUM/USDT,2.12700000,200.00000000,425.4,buy,4961614
1567956761075,2019-09-08 15:32:41.075000,QTUM/USDT,2.12300000,36.56400000,77.62537200000001,buy,4961615
1567956811074,2019-09-08 15:33:31.074000,QTUM/USDT,2.12400000,39.04900000,82.940076,sell,4961616
1567956861067,2019-09-08 15:34:21.067000,QTUM/USDT,2.12300000,44.36500000,94.186895,sell,4961617
1567956911080,2019-09-08 15:35:11.080000,QTUM/USDT,2.12400000,26.78200000,56.884968,buy,4961618
1567956939756,2019-09-08 15:35:39.756000,QTUM/USDT,2.12600000,15.69900000,33.376073999999996,buy,4961619
1567956945283,2019-09-08 15:35:45.283000,QTUM/USDT,2.12600000,82.25200000,174.86775199999997,buy,4961620
1567956961187,2019-09-08 15:36:01.187000,QTUM/USDT,2.12300000,33.57100000,71.27123300000001,sell,4961621
1567957011080,2019-09-08 15:36:51.080000,QTUM/USDT,2.12200000,46.45900000,98.585998,buy,4961622
1567957027644,2019-09-08 15:37:07.644000,QTUM/USDT,2.12400000,200.00000000,424.8,buy,4961623
1567957061089,2019-09-08 15:37:41.089000,QTUM/USDT,2.12400000,35.44600000,75.287304,buy,4961624
1567957087054,2019-09-08 15:38:07.054000,QTUM/USDT,2.12100000,565.29100000,1198.982211,sell,4961625
1567957111093,2019-09-08 15:38:31.093000,QTUM/USDT,2.12200000,35.56300000,75.464686,sell,4961626
1567957123359,2019-09-08 15:38:43.359000,QTUM/USDT,2.12100000,18.04800000,38.279807999999996,sell,4961627
1567957135807,2019-09-08 15:38:55.807000,QTUM/USDT,2.12100000,21.89300000,46.435053,sell,4961628
1567957142539,2019-09-08 15:39:02.539000,QTUM/USDT,2.12100000,13.46700000,28.563507,sell,4961629
1567957215852,2019-09-08 15:40:15.852000,QTUM/USDT,2.12200000,5.58000000,11.84076,buy,4961630
1567957221126,2019-09-08 15:40:21.126000,QTUM/USDT,2.12600000,178.73000000,379.97997999999995,buy,4961631
1567957221332,2019-09-08 15:40:21.332000,QTUM/USDT,2.12600000,74.21500000,157.78109,buy,4961632
1567957223650,2019-09-08 15:40:23.650000,QTUM/USDT,2.12400000,199.90000000,424.5876,sell,4961634
1567957261100,2019-09-08 15:41:01.100000,QTUM/USDT,2.12400000,30.45400000,64.684296,buy,4961635
1567957311105,2019-09-08 15:41:51.105000,QTUM/USDT,2.12400000,27.20400000,57.781296000000005,buy,4961636
1567957361099,2019-09-08 15:42:41.099000,QTUM/USDT,2.12500000,35.14900000,74.691625,sell,4961637
1567957461104,2019-09-08 15:44:21.104000,QTUM/USDT,2.12300000,33.26400000,70.61947200000002,buy,4961638
1567957511216,2019-09-08 15:45:11.216000,QTUM/USDT,2.12300000,42.05700000,89.287011,buy,4961639
1567957561118,2019-09-08 15:46:01.118000,QTUM/USDT,2.12400000,28.60500000,60.757020000000004,buy,4961640
1567957611116,2019-09-08 15:46:51.116000,QTUM/USDT,2.12600000,35.88800000,76.29788799999999,sell,4961641
1567957661113,2019-09-08 15:47:41.113000,QTUM/USDT,2.12500000,30.09600000,63.954,sell,4961642
1567957680521,2019-09-08 15:48:00.521000,QTUM/USDT,2.12700000,200.00000000,425.4,buy,4961643
1567957685089,2019-09-08 15:48:05.089000,QTUM/USDT,2.12900000,200.00000000,425.8,buy,4961644
1567957702826,2019-09-08 15:48:22.826000,QTUM/USDT,2.12900000,100.00000000,212.9,buy,4961646
1567957702832,2019-09-08 15:48:22.832000,QTUM/USDT,2.12900000,100.00000000,212.9,buy,4961647
1567957710094,2019-09-08 15:48:30.094000,QTUM/USDT,2.12700000,60.93100000,129.600237,sell,4961648
1567957711125,2019-09-08 15:48:31.125000,QTUM/USDT,2.12900000,38.61400000,82.209206,sell,4961649
1567957761125,2019-09-08 15:49:21.125000,QTUM/USDT,2.12800000,29.34000000,62.435520000000004,sell,4961650
1567957793903,2019-09-08 15:49:53.903000,QTUM/USDT,2.12900000,342.62800000,729.455012,buy,4961651
1567957814709,2019-09-08 15:50:14.709000,QTUM/USDT,2.12900000,317.91000000,676.8303900000001,sell,4961652
1567957838439,2019-09-08 15:50:38.439000,QTUM/USDT,2.12900000,1200.00000000,2554.8,sell,4961653
1567957838450,2019-09-08 15:50:38.450000,QTUM/USDT,2.12900000,100.00000000,212.9,sell,4961654
1567957838471,2019-09-08 15:50:38.471000,QTUM/USDT,2.12900000,92.51100000,196.955919,sell,4961655
1567957848740,2019-09-08 15:50:48.740000,QTUM/USDT,2.12900000,300.00000000,638.7,buy,4961656
1567957852549,2019-09-08 15:50:52.549000,QTUM/USDT,2.13100000,40.00000000,85.24,buy,4961657
1567957861134,2019-09-08 15:51:01.134000,QTUM/USDT,2.12800000,31.18900000,66.370192,buy,4961658
1567957911142,2019-09-08 15:51:51.142000,QTUM/USDT,2.12900000,28.06500000,59.750385,buy,4961659
1567957961140,2019-09-08 15:52:41.140000,QTUM/USDT,2.12900000,32.99200000,70.23996799999999,buy,4961660
1567958011252,2019-09-08 15:53:31.252000,QTUM/USDT,2.12900000,41.78900000,88.968781,buy,4961661
1567958061154,2019-09-08 15:54:21.154000,QTUM/USDT,2.13000000,40.87800000,87.07014,buy,4961662
1567958111151,2019-09-08 15:55:11.151000,QTUM/USDT,2.13000000,35.90700000,76.48190999999998,buy,4961663
1567958151642,2019-09-08 15:55:51.642000,QTUM/USDT,2.13100000,300.00000000,639.3,buy,4961664
1567958202986,2019-09-08 15:56:42.986000,QTUM/USDT,2.12900000,88.86900000,189.202101,sell,4961665
1567958244042,2019-09-08 15:57:24.042000,QTUM/USDT,2.12900000,27.34700000,58.221763,sell,4961666
1567958261165,2019-09-08 15:57:41.165000,QTUM/USDT,2.13000000,47.90400000,102.03552,sell,4961667
1567958311162,2019-09-08 15:58:31.162000,QTUM/USDT,2.13000000,40.31800000,85.87733999999999,sell,4961668
1567958324848,2019-09-08 15:58:44.848000,QTUM/USDT,2.13100000,77.96400000,166.14128399999998,buy,4961669
1567958325183,2019-09-08 15:58:45.183000,QTUM/USDT,2.13200000,7.00000000,14.924000000000001,sell,4961670
1567958325208,2019-09-08 15:58:45.208000,QTUM/USDT,2.13200000,7.00000000,14.924000000000001,sell,4961671
1567958331780,2019-09-08 15:58:51.780000,QTUM/USDT,2.13100000,800.00000000,1704.7999999999997,sell,4961672
1567958411173,2019-09-08 16:00:11.173000,QTUM/USDT,2.12900000,49.73800000,105.892202,buy,4961673
1567958416535,2019-09-08 16:00:16.535000,QTUM/USDT,2.13100000,9.38000000,19.98878,buy,4961674
1567958416936,2019-09-08 16:00:16.936000,QTUM/USDT,2.13100000,9.38000000,19.98878,buy,4961675
1567958417449,2019-09-08 16:00:17.449000,QTUM/USDT,2.13100000,6.13000000,13.063029999999998,buy,4961676
1567958417664,2019-09-08 16:00:17.664000,QTUM/USDT,2.13100000,24.89000000,53.040589999999995,buy,4961677
1567958417781,2019-09-08 16:00:17.781000,QTUM/USDT,2.13100000,24.89000000,53.040589999999995,buy,4961678
1567958418304,2019-09-08 16:00:18.304000,QTUM/USDT,2.13100000,6.13000000,13.063029999999998,buy,4961679
1567958444340,2019-09-08 16:00:44.340000,QTUM/USDT,2.13100000,0.00200000,0.004261999999999999,buy,4961680
1567958461185,2019-09-08 16:01:01.185000,QTUM/USDT,2.13400000,32.99400000,70.409196,sell,4961681
1567958511177,2019-09-08 16:01:51.177000,QTUM/USDT,2.13200000,46.48100000,99.097492,buy,4961682
1567958561193,2019-09-08 16:02:41.193000,QTUM/USDT,2.13200000,35.69900000,76.110268,buy,4961683
1567958566388,2019-09-08 16:02:46.388000,QTUM/USDT,2.13300000,10.00000000,21.33,buy,4961684
1567958566431,2019-09-08 16:02:46.431000,QTUM/USDT,2.13300000,26.14000000,55.75662,sell,4961685
1567958566569,2019-09-08 16:02:46.569000,QTUM/USDT,2.13300000,94.68000000,201.95244000000002,sell,4961686
