unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573953357098,2019-11-17 01:15:57.098000,BAT/USDT,0.26450000,50.00000000,13.225000000000001,buy,2058680
1573953361940,2019-11-17 01:16:01.940000,BAT/USDT,0.26400000,49.95000000,13.186800000000002,sell,2058681
1573953435373,2019-11-17 01:17:15.373000,BAT/USDT,0.26400000,162.00000000,42.768,sell,2058682
1573953436159,2019-11-17 01:17:16.159000,BAT/USDT,0.26400000,113.00000000,29.832,sell,2058683
1573953437163,2019-11-17 01:17:17.163000,BAT/USDT,0.26400000,78.00000000,20.592000000000002,sell,2058684
1573953438153,2019-11-17 01:17:18.153000,BAT/USDT,0.26400000,54.00000000,14.256,sell,2058685
1573953439181,2019-11-17 01:17:19.181000,BAT/USDT,0.26400000,38.00000000,10.032,sell,2058686
1573953471794,2019-11-17 01:17:51.794000,BAT/USDT,0.26400000,10000.00000000,2640.0,sell,2058687
1573953506589,2019-11-17 01:18:26.589000,BAT/USDT,0.26400000,4416.00000000,1165.824,sell,2058688
1573953509373,2019-11-17 01:18:29.373000,BAT/USDT,0.26400000,722.00000000,190.608,sell,2058689
1573953527008,2019-11-17 01:18:47.008000,BAT/USDT,0.26400000,0.70000000,0.1848,sell,2058690
1573953534005,2019-11-17 01:18:54.005000,BAT/USDT,0.26400000,157.00000000,41.448,buy,2058692
1573953608423,2019-11-17 01:20:08.423000,BAT/USDT,0.26400000,50.00000000,13.200000000000001,buy,2058693
1573953613201,2019-11-17 01:20:13.201000,BAT/USDT,0.26370000,49.95000000,13.171815,sell,2058694
1573953663629,2019-11-17 01:21:03.629000,BAT/USDT,0.26370000,400.00000000,105.47999999999999,sell,2058695
1573953707903,2019-11-17 01:21:47.903000,BAT/USDT,0.26370000,267.26000000,70.476462,sell,2058696
1573953881999,2019-11-17 01:24:41.999000,BAT/USDT,0.26370000,2526.12000000,666.137844,sell,2058697
1573953886255,2019-11-17 01:24:46.255000,BAT/USDT,0.26360000,56.90000000,14.99884,sell,2058698
1573953906913,2019-11-17 01:25:06.913000,BAT/USDT,0.26350000,71.53000000,18.848155000000002,sell,2058700
1573953909010,2019-11-17 01:25:09.010000,BAT/USDT,0.26310000,45.17000000,11.884227000000001,sell,2058705
1573953910542,2019-11-17 01:25:10.542000,BAT/USDT,0.26350000,322.00000000,84.84700000000001,buy,2058706
1573953911563,2019-11-17 01:25:11.563000,BAT/USDT,0.26310000,317.13000000,83.436903,sell,2058707
1573953915320,2019-11-17 01:25:15.320000,BAT/USDT,0.26340000,50.00000000,13.170000000000002,buy,2058708
1573953917686,2019-11-17 01:25:17.686000,BAT/USDT,0.26320000,1070.00000000,281.62399999999997,sell,2058709
1573953922340,2019-11-17 01:25:22.340000,BAT/USDT,0.26340000,87.00000000,22.9158,buy,2058710
1573953922343,2019-11-17 01:25:22.343000,BAT/USDT,0.26340000,0.12000000,0.031608000000000004,buy,2058711
1573953924922,2019-11-17 01:25:24.922000,BAT/USDT,0.26300000,219.11000000,57.625930000000004,sell,2058712
1573953924957,2019-11-17 01:25:24.957000,BAT/USDT,0.26300000,41.82000000,10.998660000000001,buy,2058715
1573953925062,2019-11-17 01:25:25.062000,BAT/USDT,0.26300000,1304.00000000,342.952,buy,2058716
1573953925107,2019-11-17 01:25:25.107000,BAT/USDT,0.26300000,1304.00000000,342.952,buy,2058717
1573953927813,2019-11-17 01:25:27.813000,BAT/USDT,0.26290000,49.95000000,13.131855000000002,sell,2058718
1573953930911,2019-11-17 01:25:30.911000,BAT/USDT,0.26300000,1542.00000000,405.546,buy,2058719
1573953932842,2019-11-17 01:25:32.842000,BAT/USDT,0.26290000,319.63000000,84.03072700000001,sell,2058720
1573953945649,2019-11-17 01:25:45.649000,BAT/USDT,0.26290000,2010.00000000,528.4290000000001,sell,2058722
1573953955966,2019-11-17 01:25:55.966000,BAT/USDT,0.26290000,1658.63000000,436.05382700000007,sell,2058723
1573954006472,2019-11-17 01:26:46.472000,BAT/USDT,0.26280000,3084.78000000,810.6801839999999,sell,2058725
1573954116563,2019-11-17 01:28:36.563000,BAT/USDT,0.26280000,2859.11000000,751.374108,sell,2058728
1573954177503,2019-11-17 01:29:37.503000,BAT/USDT,0.26280000,1512.79000000,397.56121199999995,sell,2058729
1573954247058,2019-11-17 01:30:47.058000,BAT/USDT,0.26280000,94.00000000,24.7032,sell,2058732
1573954249334,2019-11-17 01:30:49.334000,BAT/USDT,0.26300000,41.82000000,10.998660000000001,buy,2058733
1573954251848,2019-11-17 01:30:51.848000,BAT/USDT,0.26300000,41.82000000,10.998660000000001,buy,2058734
1573954272306,2019-11-17 01:31:12.306000,BAT/USDT,0.26280000,59.00000000,15.505199999999999,sell,2058735
1573954293958,2019-11-17 01:31:33.958000,BAT/USDT,0.26280000,365.00000000,95.922,sell,2058736
1573954428120,2019-11-17 01:33:48.120000,BAT/USDT,0.26280000,0.85000000,0.22337999999999997,sell,2058737
1573954442646,2019-11-17 01:34:02.646000,BAT/USDT,0.26270000,373.03000000,97.994981,sell,2058739
1573954442672,2019-11-17 01:34:02.672000,BAT/USDT,0.26230000,632.95000000,166.022785,buy,2058755
1573954442727,2019-11-17 01:34:02.727000,BAT/USDT,0.26230000,1612.00000000,422.82759999999996,buy,2058756
1573954442828,2019-11-17 01:34:02.828000,BAT/USDT,0.26230000,1501.00000000,393.71229999999997,buy,2058757
1573954442847,2019-11-17 01:34:02.847000,BAT/USDT,0.26230000,4983.21000000,1307.095983,buy,2058758
1573954442878,2019-11-17 01:34:02.878000,BAT/USDT,0.26250000,137.86000000,36.188250000000004,buy,2058759
1573954444359,2019-11-17 01:34:04.359000,BAT/USDT,0.26250000,308.08000000,80.871,buy,2058761
1573954445943,2019-11-17 01:34:05.943000,BAT/USDT,0.26250000,309.61000000,81.272625,buy,2058762
1573954538556,2019-11-17 01:35:38.556000,BAT/USDT,0.26260000,1182.84000000,310.61378399999995,buy,2058763
1573954565493,2019-11-17 01:36:05.493000,BAT/USDT,0.26250000,141.00000000,37.0125,sell,2058764
1573954565495,2019-11-17 01:36:05.495000,BAT/USDT,0.26250000,0.59000000,0.15487499999999998,sell,2058765
1573954565501,2019-11-17 01:36:05.501000,BAT/USDT,0.26230000,259.14000000,67.972422,sell,2058766
1573954565585,2019-11-17 01:36:05.585000,BAT/USDT,0.26220000,479.73000000,125.785206,sell,2058768
1573954568098,2019-11-17 01:36:08.098000,BAT/USDT,0.26210000,132.31000000,34.678451,sell,2058769
1573954568842,2019-11-17 01:36:08.842000,BAT/USDT,0.26210000,693.97000000,181.88953700000002,sell,2058771
1573954568953,2019-11-17 01:36:08.953000,BAT/USDT,0.26210000,1666.00000000,436.6586,sell,2058773
1573954569049,2019-11-17 01:36:09.049000,BAT/USDT,0.26210000,1493.00000000,391.3153,sell,2058774
1573954569157,2019-11-17 01:36:09.157000,BAT/USDT,0.26210000,259.00000000,67.8839,sell,2058775
1573954569268,2019-11-17 01:36:09.268000,BAT/USDT,0.26210000,543.00000000,142.3203,sell,2058776
1573954581121,2019-11-17 01:36:21.121000,BAT/USDT,0.26210000,0.97000000,0.254237,sell,2058777
1573954581193,2019-11-17 01:36:21.193000,BAT/USDT,0.26200000,177.00000000,46.374,sell,2058778
1573954581294,2019-11-17 01:36:21.294000,BAT/USDT,0.26200000,177.00000000,46.374,sell,2058780
1573954581412,2019-11-17 01:36:21.412000,BAT/USDT,0.26200000,177.00000000,46.374,sell,2058781
1573954581519,2019-11-17 01:36:21.519000,BAT/USDT,0.26200000,177.00000000,46.374,sell,2058782
1573954581608,2019-11-17 01:36:21.608000,BAT/USDT,0.26200000,177.00000000,46.374,sell,2058783
1573954581721,2019-11-17 01:36:21.721000,BAT/USDT,0.26200000,177.00000000,46.374,sell,2058784
1573954581818,2019-11-17 01:36:21.818000,BAT/USDT,0.26200000,177.00000000,46.374,sell,2058785
1573954611030,2019-11-17 01:36:51.030000,BAT/USDT,0.26200000,399.00000000,104.53800000000001,sell,2058786
1573954623003,2019-11-17 01:37:03.003000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058787
1573954623128,2019-11-17 01:37:03.128000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058788
1573954623213,2019-11-17 01:37:03.213000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058789
1573954623319,2019-11-17 01:37:03.319000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058790
1573954623433,2019-11-17 01:37:03.433000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058791
1573954623523,2019-11-17 01:37:03.523000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058792
1573954623641,2019-11-17 01:37:03.641000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058793
1573954623742,2019-11-17 01:37:03.742000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058794
1573954623844,2019-11-17 01:37:03.844000,BAT/USDT,0.26200000,96.00000000,25.152,sell,2058795
1573954628128,2019-11-17 01:37:08.128000,BAT/USDT,0.26210000,647.00000000,169.5787,sell,2058796
1573954638837,2019-11-17 01:37:18.837000,BAT/USDT,0.26220000,85.00000000,22.287,sell,2058797
1573954638853,2019-11-17 01:37:18.853000,BAT/USDT,0.26220000,0.12000000,0.031464,sell,2058798
1573954639708,2019-11-17 01:37:19.708000,BAT/USDT,0.26200000,142.00000000,37.204,sell,2058801
1573954639805,2019-11-17 01:37:19.805000,BAT/USDT,0.26200000,196.00000000,51.352000000000004,sell,2058802
1573954639923,2019-11-17 01:37:19.923000,BAT/USDT,0.26200000,148.00000000,38.776,sell,2058803
1573954640018,2019-11-17 01:37:20.018000,BAT/USDT,0.26200000,148.00000000,38.776,sell,2058804
1573954640217,2019-11-17 01:37:20.217000,BAT/USDT,0.26200000,147.00000000,38.514,sell,2058805
1573954640332,2019-11-17 01:37:20.332000,BAT/USDT,0.26200000,98.00000000,25.676000000000002,sell,2058806
1573954640437,2019-11-17 01:37:20.437000,BAT/USDT,0.26200000,196.00000000,51.352000000000004,sell,2058807
1573954696800,2019-11-17 01:38:16.800000,BAT/USDT,0.26210000,654.34000000,171.50251400000002,sell,2058808
1573954705952,2019-11-17 01:38:25.952000,BAT/USDT,0.26200000,1474.00000000,386.188,buy,2058811
1573954706061,2019-11-17 01:38:26.061000,BAT/USDT,0.26200000,1490.00000000,390.38,buy,2058812
1573954706169,2019-11-17 01:38:26.169000,BAT/USDT,0.26200000,1646.00000000,431.252,buy,2058813
1573954706273,2019-11-17 01:38:26.273000,BAT/USDT,0.26200000,1541.00000000,403.742,buy,2058814
1573954706392,2019-11-17 01:38:26.392000,BAT/USDT,0.26200000,327.00000000,85.674,buy,2058815
1573954707955,2019-11-17 01:38:27.955000,BAT/USDT,0.26200000,621.00000000,162.702,buy,2058816
1573954713427,2019-11-17 01:38:33.427000,BAT/USDT,0.26200000,476.00000000,124.712,buy,2058817
1573954715559,2019-11-17 01:38:35.559000,BAT/USDT,0.26200000,3511.41000000,919.98942,buy,2058818
1573954718365,2019-11-17 01:38:38.365000,BAT/USDT,0.26200000,7793.95000000,2042.0149000000001,buy,2058821
1573954810691,2019-11-17 01:40:10.691000,BAT/USDT,0.26240000,1193.93000000,313.287232,buy,2058822
1573954812667,2019-11-17 01:40:12.667000,BAT/USDT,0.26240000,41.92000000,10.999808000000002,buy,2058824
1573954815184,2019-11-17 01:40:15.184000,BAT/USDT,0.26240000,41.92000000,10.999808000000002,buy,2058825
1573954819583,2019-11-17 01:40:19.583000,BAT/USDT,0.26240000,1112.58000000,291.940992,buy,2058826
1573954838994,2019-11-17 01:40:38.994000,BAT/USDT,0.26240000,1066.00000000,279.71840000000003,buy,2058827
1573954841268,2019-11-17 01:40:41.268000,BAT/USDT,0.26240000,7200.00000000,1889.2800000000002,buy,2058828
1573954895559,2019-11-17 01:41:35.559000,BAT/USDT,0.26220000,1710.00000000,448.36199999999997,sell,2058829
1573954895653,2019-11-17 01:41:35.653000,BAT/USDT,0.26220000,385.00000000,100.947,sell,2058830
1573954895934,2019-11-17 01:41:35.934000,BAT/USDT,0.26240000,4387.43000000,1151.2616320000002,buy,2058831
1573954930891,2019-11-17 01:42:10.891000,BAT/USDT,0.26250000,51.00000000,13.387500000000001,buy,2058836
1573954945047,2019-11-17 01:42:25.047000,BAT/USDT,0.26240000,136.43000000,35.799232,sell,2058837
1573954945332,2019-11-17 01:42:25.332000,BAT/USDT,0.26220000,0.87000000,0.22811399999999998,sell,2058838
1573954945458,2019-11-17 01:42:25.458000,BAT/USDT,0.26210000,611.00000000,160.1431,sell,2058839
1573954945496,2019-11-17 01:42:25.496000,BAT/USDT,0.26220000,44.94000000,11.783268,buy,2058840
1573954948091,2019-11-17 01:42:28.091000,BAT/USDT,0.26210000,1701.00000000,445.8321,sell,2058841
1573954948211,2019-11-17 01:42:28.211000,BAT/USDT,0.26210000,1380.00000000,361.698,sell,2058842
1573954950004,2019-11-17 01:42:30.004000,BAT/USDT,0.26210000,450.00000000,117.945,sell,2058843
1573954985282,2019-11-17 01:43:05.282000,BAT/USDT,0.26260000,173.60000000,45.58736,buy,2058845
1573955045171,2019-11-17 01:44:05.171000,BAT/USDT,0.26200000,226.00000000,59.212,sell,2058846
1573955049731,2019-11-17 01:44:09.731000,BAT/USDT,0.26230000,49.57000000,13.002210999999999,buy,2058847
1573955133842,2019-11-17 01:45:33.842000,BAT/USDT,0.26220000,152.32000000,39.938303999999995,buy,2058848
1573955167143,2019-11-17 01:46:07.143000,BAT/USDT,0.26200000,104.93000000,27.491660000000003,buy,2058849
1573955170869,2019-11-17 01:46:10.869000,BAT/USDT,0.26200000,1373.40000000,359.8308,buy,2058850
1573955170889,2019-11-17 01:46:10.889000,BAT/USDT,0.26200000,2876.60000000,753.6692,buy,2058851
1573955210297,2019-11-17 01:46:50.297000,BAT/USDT,0.26200000,1250.00000000,327.5,buy,2058852
1573955215246,2019-11-17 01:46:55.246000,BAT/USDT,0.26200000,674.00000000,176.588,sell,2058853
1573955230427,2019-11-17 01:47:10.427000,BAT/USDT,0.26210000,296.00000000,77.5816,sell,2058854
1573955244948,2019-11-17 01:47:24.948000,BAT/USDT,0.26250000,541.40000000,142.1175,buy,2058855
1573955258138,2019-11-17 01:47:38.138000,BAT/USDT,0.26250000,149.46000000,39.233250000000005,buy,2058856
1573955440281,2019-11-17 01:50:40.281000,BAT/USDT,0.26210000,1836.46000000,481.336166,buy,2058857
1573955444561,2019-11-17 01:50:44.561000,BAT/USDT,0.26230000,76.25000000,20.000375,buy,2058860
1573955532724,2019-11-17 01:52:12.724000,BAT/USDT,0.26200000,577.41000000,151.28142,sell,2058861
1573955539154,2019-11-17 01:52:19.154000,BAT/USDT,0.26160000,1176.00000000,307.6416,sell,2058875
1573955575151,2019-11-17 01:52:55.151000,BAT/USDT,0.26220000,1000.00000000,262.2,buy,2058876
1573955645974,2019-11-17 01:54:05.974000,BAT/USDT,0.26200000,1455.00000000,381.21000000000004,buy,2058877
1573955646257,2019-11-17 01:54:06.257000,BAT/USDT,0.26200000,1455.00000000,381.21000000000004,buy,2058878
1573955658329,2019-11-17 01:54:18.329000,BAT/USDT,0.26200000,12.81000000,3.3562200000000004,buy,2058879
1573955715257,2019-11-17 01:55:15.257000,BAT/USDT,0.26200000,81.00000000,21.222,buy,2058880
1573955719123,2019-11-17 01:55:19.123000,BAT/USDT,0.26200000,139.00000000,36.418,buy,2058881
1573955722780,2019-11-17 01:55:22.780000,BAT/USDT,0.26200000,139.00000000,36.418,buy,2058882
1573955726280,2019-11-17 01:55:26.280000,BAT/USDT,0.26200000,139.00000000,36.418,buy,2058883
1573955726445,2019-11-17 01:55:26.445000,BAT/USDT,0.26200000,53.40000000,13.9908,buy,2058884
1573955729974,2019-11-17 01:55:29.974000,BAT/USDT,0.26200000,139.00000000,36.418,buy,2058885
1573955733575,2019-11-17 01:55:33.575000,BAT/USDT,0.26200000,139.00000000,36.418,buy,2058886
1573955745131,2019-11-17 01:55:45.131000,BAT/USDT,0.26200000,139.00000000,36.418,buy,2058887
1573955745301,2019-11-17 01:55:45.301000,BAT/USDT,0.26200000,763.00000000,199.906,buy,2058888
1573955745394,2019-11-17 01:55:45.394000,BAT/USDT,0.26200000,763.00000000,199.906,buy,2058889
1573955746021,2019-11-17 01:55:46.021000,BAT/USDT,0.26200000,1473.00000000,385.926,buy,2058890
1573955746119,2019-11-17 01:55:46.119000,BAT/USDT,0.26200000,609.79000000,159.76498,buy,2058891
1573955746139,2019-11-17 01:55:46.139000,BAT/USDT,0.26200000,402.21000000,105.37902,buy,2058893
1573955826572,2019-11-17 01:57:06.572000,BAT/USDT,0.26220000,1595.00000000,418.209,sell,2058894
1573955826863,2019-11-17 01:57:06.863000,BAT/USDT,0.26220000,251.00000000,65.81219999999999,sell,2058895
1573955828162,2019-11-17 01:57:08.162000,BAT/USDT,0.26230000,500.00000000,131.14999999999998,buy,2058896
1573955891673,2019-11-17 01:58:11.673000,BAT/USDT,0.26230000,242.28000000,63.55004399999999,buy,2058897
1573955917053,2019-11-17 01:58:37.053000,BAT/USDT,0.26220000,38.53000000,10.102566,buy,2058898
1573955941714,2019-11-17 01:59:01.714000,BAT/USDT,0.26200000,122.13000000,31.99806,sell,2058899
1573955941747,2019-11-17 01:59:01.747000,BAT/USDT,0.26200000,971.18000000,254.44916,buy,2058900
1573955941818,2019-11-17 01:59:01.818000,BAT/USDT,0.26200000,77.00000000,20.174,buy,2058901
1573955945033,2019-11-17 01:59:05.033000,BAT/USDT,0.26200000,0.88000000,0.23056000000000001,buy,2058902
1573956003560,2019-11-17 02:00:03.560000,BAT/USDT,0.26230000,152.50000000,40.00075,buy,2058903
1573956004634,2019-11-17 02:00:04.634000,BAT/USDT,0.26230000,95.32000000,25.002435999999996,buy,2058904
1573956004842,2019-11-17 02:00:04.842000,BAT/USDT,0.26230000,57.18000000,14.998313999999999,buy,2058905
1573956010907,2019-11-17 02:00:10.907000,BAT/USDT,0.26230000,40.19000000,10.541837,buy,2058906
1573956104330,2019-11-17 02:01:44.330000,BAT/USDT,0.26230000,64.81000000,16.999662999999998,buy,2058907
1573956186442,2019-11-17 02:03:06.442000,BAT/USDT,0.26220000,1498.00000000,392.7756,buy,2058908
1573956244098,2019-11-17 02:04:04.098000,BAT/USDT,0.26240000,11.76000000,3.085824,buy,2058913
1573956350537,2019-11-17 02:05:50.537000,BAT/USDT,0.26230000,1070.00000000,280.661,sell,2058914
1573956363052,2019-11-17 02:06:03.052000,BAT/USDT,0.26230000,183.00000000,48.000899999999994,buy,2058916
1573956412966,2019-11-17 02:06:52.966000,BAT/USDT,0.26240000,8514.51000000,2234.207424,buy,2058917
1573956414069,2019-11-17 02:06:54.069000,BAT/USDT,0.26250000,461.37000000,121.10962500000001,buy,2058918
1573956424131,2019-11-17 02:07:04.131000,BAT/USDT,0.26260000,13.59000000,3.568734,buy,2058919
1573956437414,2019-11-17 02:07:17.414000,BAT/USDT,0.26260000,75.04000000,19.705504,buy,2058920
1573956468444,2019-11-17 02:07:48.444000,BAT/USDT,0.26260000,77.00000000,20.2202,sell,2058921
1573956490427,2019-11-17 02:08:10.427000,BAT/USDT,0.26270000,404.00000000,106.1308,buy,2058922
1573956604248,2019-11-17 02:10:04.248000,BAT/USDT,0.26280000,309.00000000,81.20519999999999,sell,2058923
1573956645162,2019-11-17 02:10:45.162000,BAT/USDT,0.26290000,42.13000000,11.075977000000002,buy,2058924
1573956663881,2019-11-17 02:11:03.881000,BAT/USDT,0.26310000,64.00000000,16.8384,sell,2058925
1573956665540,2019-11-17 02:11:05.540000,BAT/USDT,0.26310000,617.00000000,162.3327,sell,2058926
1573956713145,2019-11-17 02:11:53.145000,BAT/USDT,0.26310000,749.00000000,197.0619,sell,2058927
1573956717683,2019-11-17 02:11:57.683000,BAT/USDT,0.26350000,12.24000000,3.2252400000000003,buy,2058928
1573956806137,2019-11-17 02:13:26.137000,BAT/USDT,0.26300000,44.94000000,11.81922,sell,2058929
1573956811771,2019-11-17 02:13:31.771000,BAT/USDT,0.26300000,248.98000000,65.48174,sell,2058930
1573956902085,2019-11-17 02:15:02.085000,BAT/USDT,0.26300000,74.65000000,19.63295,buy,2058931
1573957213335,2019-11-17 02:20:13.335000,BAT/USDT,0.26330000,71.55000000,18.839114999999996,buy,2058932
1573957213443,2019-11-17 02:20:13.443000,BAT/USDT,0.26330000,65.99000000,17.375166999999998,buy,2058933
1573957216176,2019-11-17 02:20:16.176000,BAT/USDT,0.26330000,111.72000000,29.415875999999997,buy,2058934
1573957267582,2019-11-17 02:21:07.582000,BAT/USDT,0.26330000,95.82000000,25.229405999999997,buy,2058935
1573957304717,2019-11-17 02:21:44.717000,BAT/USDT,0.26330000,548.76000000,144.488508,sell,2058936
1573957314001,2019-11-17 02:21:54.001000,BAT/USDT,0.26340000,271.89000000,71.615826,buy,2058937
1573957359611,2019-11-17 02:22:39.611000,BAT/USDT,0.26350000,304.93000000,80.349055,buy,2058941
1573957492081,2019-11-17 02:24:52.081000,BAT/USDT,0.26360000,1179.83000000,311.00318799999997,buy,2058942
1573957492100,2019-11-17 02:24:52.100000,BAT/USDT,0.26360000,4362.06000000,1149.8390160000001,sell,2058946
1573957492101,2019-11-17 02:24:52.101000,BAT/USDT,0.26360000,808.00000000,212.9888,sell,2058947
1573957492111,2019-11-17 02:24:52.111000,BAT/USDT,0.26360000,347.00000000,91.4692,sell,2058948
1573957492113,2019-11-17 02:24:52.113000,BAT/USDT,0.26360000,282.42000000,74.445912,sell,2058949
1573957596775,2019-11-17 02:26:36.775000,BAT/USDT,0.26370000,99.55000000,26.251334999999997,buy,2058950
1573957603032,2019-11-17 02:26:43.032000,BAT/USDT,0.26370000,32.76000000,8.638812,buy,2058951
1573957605549,2019-11-17 02:26:45.549000,BAT/USDT,0.26380000,49.71000000,13.113498,buy,2058953
1573957686190,2019-11-17 02:28:06.190000,BAT/USDT,0.26380000,15.90000000,4.19442,buy,2058954
1573957686283,2019-11-17 02:28:06.283000,BAT/USDT,0.26380000,97.60000000,25.746879999999997,sell,2058955
1573957758302,2019-11-17 02:29:18.302000,BAT/USDT,0.26390000,132.89000000,35.069671,buy,2058956
1573957763510,2019-11-17 02:29:23.510000,BAT/USDT,0.26390000,0.25000000,0.065975,buy,2058959
1573957771305,2019-11-17 02:29:31.305000,BAT/USDT,0.26390000,42.75000000,11.281725000000002,sell,2058960
1573957783194,2019-11-17 02:29:43.194000,BAT/USDT,0.26390000,79.00000000,20.848100000000002,buy,2058961
1573957837342,2019-11-17 02:30:37.342000,BAT/USDT,0.26390000,0.38000000,0.10028200000000001,buy,2058962
1573958068519,2019-11-17 02:34:28.519000,BAT/USDT,0.26320000,95.32000000,25.088223999999997,sell,2058963
1573958086215,2019-11-17 02:34:46.215000,BAT/USDT,0.26320000,149.01000000,39.219432,sell,2058964
1573958112651,2019-11-17 02:35:12.651000,BAT/USDT,0.26320000,0.95000000,0.25004,sell,2058966
1573958114804,2019-11-17 02:35:14.804000,BAT/USDT,0.26300000,189.00000000,49.707,sell,2058967
1573958126451,2019-11-17 02:35:26.451000,BAT/USDT,0.26300000,0.75000000,0.19725,sell,2058968
1573958197413,2019-11-17 02:36:37.413000,BAT/USDT,0.26290000,1530.00000000,402.237,sell,2058970
1573958197519,2019-11-17 02:36:37.519000,BAT/USDT,0.26290000,355.00000000,93.32950000000001,sell,2058971
1573958249295,2019-11-17 02:37:29.295000,BAT/USDT,0.26290000,766.00000000,201.3814,sell,2058972
1573958305330,2019-11-17 02:38:25.330000,BAT/USDT,0.26290000,1745.00000000,458.76050000000004,sell,2058973
1573958305439,2019-11-17 02:38:25.439000,BAT/USDT,0.26290000,133.00000000,34.965700000000005,sell,2058974
1573958313196,2019-11-17 02:38:33.196000,BAT/USDT,0.26290000,434.00000000,114.0986,sell,2058975
1573958315627,2019-11-17 02:38:35.627000,BAT/USDT,0.26290000,1606.00000000,422.21740000000005,sell,2058976
1573958315710,2019-11-17 02:38:35.710000,BAT/USDT,0.26290000,772.00000000,202.95880000000002,sell,2058977
1573958320640,2019-11-17 02:38:40.640000,BAT/USDT,0.26290000,0.56000000,0.14722400000000002,sell,2058978
1573958334456,2019-11-17 02:38:54.456000,BAT/USDT,0.26250000,52.00000000,13.65,sell,2058982
1573958364873,2019-11-17 02:39:24.873000,BAT/USDT,0.26240000,82.58000000,21.668992000000003,sell,2058983
1573958364915,2019-11-17 02:39:24.915000,BAT/USDT,0.26290000,12.04000000,3.1653160000000002,buy,2058987
1573958638111,2019-11-17 02:43:58.111000,BAT/USDT,0.26220000,103.00000000,27.0066,sell,2058988
1573958656303,2019-11-17 02:44:16.303000,BAT/USDT,0.26220000,96.00000000,25.1712,sell,2058989
1573958667217,2019-11-17 02:44:27.217000,BAT/USDT,0.26220000,408.00000000,106.9776,sell,2058990
1573958685451,2019-11-17 02:44:45.451000,BAT/USDT,0.26220000,0.46000000,0.120612,sell,2058991
1573958772649,2019-11-17 02:46:12.649000,BAT/USDT,0.26230000,131.64000000,34.529171999999996,buy,2058992
1573958784485,2019-11-17 02:46:24.485000,BAT/USDT,0.26160000,88.63000000,23.185608,sell,2058993
1573958841776,2019-11-17 02:47:21.776000,BAT/USDT,0.26230000,131.64000000,34.529171999999996,buy,2058995
1573958850781,2019-11-17 02:47:30.781000,BAT/USDT,0.26230000,131.64000000,34.529171999999996,buy,2058996
1573958945213,2019-11-17 02:49:05.213000,BAT/USDT,0.26230000,110.10000000,28.879229999999996,buy,2058997
1573958988482,2019-11-17 02:49:48.482000,BAT/USDT,0.26210000,44.94000000,11.778773999999999,buy,2058998
1573958996177,2019-11-17 02:49:56.177000,BAT/USDT,0.26170000,331.05000000,86.635785,sell,2058999
1573959037074,2019-11-17 02:50:37.074000,BAT/USDT,0.26150000,60.38000000,15.789370000000002,sell,2059000
1573959075707,2019-11-17 02:51:15.707000,BAT/USDT,0.26180000,972.76000000,254.66856799999996,sell,2059001
1573959075842,2019-11-17 02:51:15.842000,BAT/USDT,0.26180000,1591.00000000,416.52379999999994,sell,2059002
1573959075949,2019-11-17 02:51:15.949000,BAT/USDT,0.26180000,1436.00000000,375.9448,sell,2059003
1573959076337,2019-11-17 02:51:16.337000,BAT/USDT,0.26180000,0.24000000,0.062832,sell,2059004
1573959076676,2019-11-17 02:51:16.676000,BAT/USDT,0.26180000,972.00000000,254.46959999999999,sell,2059005
1573959077376,2019-11-17 02:51:17.376000,BAT/USDT,0.26180000,0.76000000,0.19896799999999998,sell,2059006
1573959077741,2019-11-17 02:51:17.741000,BAT/USDT,0.26180000,1500.00000000,392.7,sell,2059007
1573959077793,2019-11-17 02:51:17.793000,BAT/USDT,0.26180000,1364.46000000,357.215628,sell,2059008
1573959077832,2019-11-17 02:51:17.832000,BAT/USDT,0.26150000,133.54000000,34.92071,sell,2059009
1573959104631,2019-11-17 02:51:44.631000,BAT/USDT,0.26140000,44.94000000,11.747316,sell,2059012
1573959240408,2019-11-17 02:54:00.408000,BAT/USDT,0.26140000,1139.68000000,297.91235200000006,sell,2059013
1573959245470,2019-11-17 02:54:05.470000,BAT/USDT,0.26200000,131.64000000,34.48968,buy,2059014
1573959427472,2019-11-17 02:57:07.472000,BAT/USDT,0.26190000,190.83000000,49.97837700000001,buy,2059015
1573959504585,2019-11-17 02:58:24.585000,BAT/USDT,0.26190000,50.00000000,13.095,buy,2059016
1573959511047,2019-11-17 02:58:31.047000,BAT/USDT,0.26130000,49.95000000,13.051935,sell,2059017
1573959516039,2019-11-17 02:58:36.039000,BAT/USDT,0.26190000,4259.17000000,1115.476623,buy,2059018
1573959516100,2019-11-17 02:58:36.100000,BAT/USDT,0.26190000,1701.00000000,445.49190000000004,sell,2059019
1573959516165,2019-11-17 02:58:36.165000,BAT/USDT,0.26190000,2736.47000000,716.681493,sell,2059021
