unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574164754,2019-11-19 11:59:14,BTC/USD,8055.38,0.04573351,368.4008017838,buy,100574359
1574164752,2019-11-19 11:59:12,BTC/USD,8050.10,0.00765688,61.638649688,sell,100574358
1574164732,2019-11-19 11:58:52,BTC/USD,8050.01,0.01091217,87.8430776217,sell,100574350
1574164723,2019-11-19 11:58:43,BTC/USD,8048.28,0.00846806,68.1533179368,sell,100574345
1574164721,2019-11-19 11:58:41,BTC/USD,8047.76,0.00668563,53.8043456888,sell,100574342
1574164719,2019-11-19 11:58:39,BTC/USD,8047.74,0.01113074,89.5773015276,sell,100574340
1574164716,2019-11-19 11:58:36,BTC/USD,8047.77,0.00610978,49.17010419060001,sell,100574337
1574164706,2019-11-19 11:58:26,BTC/USD,8051.00,0.06543022,526.77870122,sell,100574332
1574164704,2019-11-19 11:58:24,BTC/USD,8057.70,0.01907457,153.69716268899998,buy,100574329
1574164703,2019-11-19 11:58:23,BTC/USD,8053.80,0.00000202,0.016268676000000003,sell,100574328
1574164692,2019-11-19 11:58:12,BTC/USD,8051.00,0.01000000,80.51,sell,100574321
1574164687,2019-11-19 11:58:07,BTC/USD,8060.13,0.01978504,159.4699944552,buy,100574318
1574164684,2019-11-19 11:58:04,BTC/USD,8051.82,0.00843291,67.90027339619999,buy,100574314
1574164675,2019-11-19 11:57:55,BTC/USD,8051.91,0.00644630,51.905027433,sell,100574310
1574164664,2019-11-19 11:57:44,BTC/USD,8053.53,0.29141484,2346.9181563852,sell,100574305
1574164654,2019-11-19 11:57:34,BTC/USD,8061.56,0.00399638,32.2170571528,buy,100574300
1574164648,2019-11-19 11:57:28,BTC/USD,8058.14,0.05309935,427.88199620899996,buy,100574293
1574164635,2019-11-19 11:57:15,BTC/USD,8051.00,0.05684403,457.65128553,sell,100574286
1574164623,2019-11-19 11:57:03,BTC/USD,8050.78,0.14023553,1129.0054002134,buy,100574275
1574164613,2019-11-19 11:56:53,BTC/USD,8060.16,0.03492238,281.4799703808,buy,100574267
1574164607,2019-11-19 11:56:47,BTC/USD,8049.33,0.01195010,96.190298433,sell,100574258
1574164604,2019-11-19 11:56:44,BTC/USD,8060.62,0.00793333,63.94755846460001,buy,100574248
1574164603,2019-11-19 11:56:43,BTC/USD,8060.61,0.01100000,88.66671,buy,100574246
1574164598,2019-11-19 11:56:38,BTC/USD,8049.27,0.00612585,49.308620629500005,sell,100574244
1574164595,2019-11-19 11:56:35,BTC/USD,8049.17,0.00646307,52.022349151899995,sell,100574242
1574164593,2019-11-19 11:56:33,BTC/USD,8060.66,0.01496416,120.6210059456,buy,100574239
1574164583,2019-11-19 11:56:23,BTC/USD,8060.80,0.00350183,28.227551264000002,buy,100574233
1574164563,2019-11-19 11:56:03,BTC/USD,8063.52,0.00414909,33.456270196800006,buy,100574226
1574164560,2019-11-19 11:56:00,BTC/USD,8063.53,0.02105092,169.7447249476,buy,100574224
1574164543,2019-11-19 11:55:43,BTC/USD,8058.30,0.03357653,270.569751699,sell,100574219
1574164538,2019-11-19 11:55:38,BTC/USD,8058.14,0.01716330,138.304274262,sell,100574215
1574164527,2019-11-19 11:55:27,BTC/USD,8060.00,0.05000000,403.0,sell,100574211
1574164514,2019-11-19 11:55:14,BTC/USD,8054.93,0.00000520,0.041885636000000004,buy,100574202
1574164503,2019-11-19 11:55:03,BTC/USD,8065.00,0.01660479,133.91763135000002,buy,100574198
1574164502,2019-11-19 11:55:02,BTC/USD,8060.00,2.44399000,19698.5594,buy,100574197
1574164501,2019-11-19 11:55:01,BTC/USD,8060.00,0.80000000,6448.0,buy,100574195
1574164500,2019-11-19 11:55:00,BTC/USD,8053.42,0.00745865,60.067641083,sell,100574192
1574164491,2019-11-19 11:54:51,BTC/USD,8053.36,0.00607585,48.931007355999995,sell,100574179
1574164479,2019-11-19 11:54:39,BTC/USD,8053.30,0.01138723,91.704779359,sell,100574177
1574164475,2019-11-19 11:54:35,BTC/USD,8053.31,0.50000000,4026.655,buy,100574176
1574164457,2019-11-19 11:54:17,BTC/USD,8063.35,0.01071000,86.3584785,buy,100574169
1574164455,2019-11-19 11:54:15,BTC/USD,8062.00,0.00500000,40.31,sell,100574168
1574164433,2019-11-19 11:53:53,BTC/USD,8060.39,0.00648264,52.252606629599995,sell,100574128
1574164423,2019-11-19 11:53:43,BTC/USD,8068.31,0.05031638,405.9681519178,buy,100574120
1574164417,2019-11-19 11:53:37,BTC/USD,8061.57,9.90425813,79843.8702130641,sell,100574115
1574164416,2019-11-19 11:53:36,BTC/USD,8070.79,0.06817900,550.2583914100001,buy,100574109
1574164413,2019-11-19 11:53:33,BTC/USD,8073.33,0.03181595,256.86066361350004,buy,100574105
1574164408,2019-11-19 11:53:28,BTC/USD,8066.36,0.20399271,1645.4786362355999,buy,100574095
1574164403,2019-11-19 11:53:23,BTC/USD,8053.52,0.13118293,1056.4843504136002,buy,100574084
1574164397,2019-11-19 11:53:17,BTC/USD,8061.57,0.08508000,685.8783756,buy,100574073
1574164393,2019-11-19 11:53:13,BTC/USD,8061.96,0.04302000,346.82551920000003,buy,100574072
1574164392,2019-11-19 11:53:12,BTC/USD,8061.96,1.00000000,8061.96,sell,100574071
1574164390,2019-11-19 11:53:10,BTC/USD,8061.96,0.00681753,54.9626541588,buy,100574068
1574164389,2019-11-19 11:53:09,BTC/USD,8061.95,0.04686789,377.8465857855,buy,100574066
1574164383,2019-11-19 11:53:03,BTC/USD,8046.58,0.05820130,468.321416554,sell,100574054
1574164373,2019-11-19 11:52:53,BTC/USD,8052.35,0.00416349,33.5258787015,buy,100574050
1574164371,2019-11-19 11:52:51,BTC/USD,8045.49,0.00612076,49.2445133724,sell,100574049
1574164366,2019-11-19 11:52:46,BTC/USD,8045.49,0.01183733,95.2371201417,sell,100574048
1574164363,2019-11-19 11:52:43,BTC/USD,8041.22,0.00853892,68.6633342824,sell,100574046
1574164360,2019-11-19 11:52:40,BTC/USD,8041.22,0.00678443,54.5550942046,sell,100574045
1574164356,2019-11-19 11:52:36,BTC/USD,8047.50,0.00681800,54.867855,buy,100574043
1574164354,2019-11-19 11:52:34,BTC/USD,8037.57,0.00847804,68.1428399628,sell,100574042
1574164353,2019-11-19 11:52:33,BTC/USD,8047.50,0.01099685,88.497150375,buy,100574037
1574164345,2019-11-19 11:52:25,BTC/USD,8036.92,0.97000000,7795.8124,buy,100574034
1574164344,2019-11-19 11:52:24,BTC/USD,8036.92,0.03000000,241.1076,sell,100574033
1574164336,2019-11-19 11:52:16,BTC/USD,8045.94,0.50000000,4022.97,buy,100574029
1574164333,2019-11-19 11:52:13,BTC/USD,8051.97,0.04158715,334.85848418550006,buy,100574026
1574164326,2019-11-19 11:52:06,BTC/USD,8048.75,0.13000000,1046.3375,buy,100574017
1574164320,2019-11-19 11:52:00,BTC/USD,8048.35,0.06408270,515.759998545,buy,100574011
1574164319,2019-11-19 11:51:59,BTC/USD,8041.32,3.12797799,25153.0719705468,sell,100574008
1574164318,2019-11-19 11:51:58,BTC/USD,8046.10,0.50000000,4023.05,sell,100574007
1574164317,2019-11-19 11:51:57,BTC/USD,8048.75,0.18000000,1448.7749999999999,sell,100574004
1574164315,2019-11-19 11:51:55,BTC/USD,8048.76,0.01513429,121.81226798040001,sell,100573996
1574164312,2019-11-19 11:51:52,BTC/USD,8056.65,0.00831542,66.994428543,buy,100573995
1574164304,2019-11-19 11:51:44,BTC/USD,8056.66,0.53244686,4289.7433190876,buy,100573955
1574164297,2019-11-19 11:51:37,BTC/USD,8055.41,0.50834000,4094.8871194,buy,100573945
1574164296,2019-11-19 11:51:36,BTC/USD,8055.41,1.00000000,8055.41,buy,100573941
1574164295,2019-11-19 11:51:35,BTC/USD,8055.41,0.11000000,886.0951,buy,100573940
1574164294,2019-11-19 11:51:34,BTC/USD,8060.28,0.06260000,504.573528,buy,100573939
1574164292,2019-11-19 11:51:32,BTC/USD,8058.73,0.04152313,334.62369342489995,buy,100573938
1574164291,2019-11-19 11:51:31,BTC/USD,8050.76,0.01834000,147.6509384,buy,100573934
1574164290,2019-11-19 11:51:30,BTC/USD,8050.76,0.37838000,3046.2465688,buy,100573933
1574164289,2019-11-19 11:51:29,BTC/USD,8048.28,0.05000000,402.414,sell,100573928
1574164283,2019-11-19 11:51:23,BTC/USD,8063.00,1.14506762,9232.680220060001,buy,100573924
1574164282,2019-11-19 11:51:22,BTC/USD,8051.73,0.28000000,2254.4844000000003,sell,100573916
1574164281,2019-11-19 11:51:21,BTC/USD,8054.51,0.28000000,2255.2628000000004,sell,100573914
1574164280,2019-11-19 11:51:20,BTC/USD,8063.00,1.00000000,8063.0,buy,100573912
1574164279,2019-11-19 11:51:19,BTC/USD,8063.01,0.92134739,7428.8332190439005,buy,100573911
1574164278,2019-11-19 11:51:18,BTC/USD,8062.02,0.00000446,0.035956609199999996,buy,100573908
1574164277,2019-11-19 11:51:17,BTC/USD,8060.55,0.15700800,1265.5708344000002,buy,100573905
1574164275,2019-11-19 11:51:15,BTC/USD,8057.72,0.68324000,5505.3566128,sell,100573894
1574164273,2019-11-19 11:51:13,BTC/USD,8052.57,0.12454042,1002.8704498794,sell,100573889
1574164272,2019-11-19 11:51:12,BTC/USD,8049.36,0.40000000,3219.744,buy,100573883
1574164271,2019-11-19 11:51:11,BTC/USD,8049.54,0.63636000,5122.4052744,sell,100573880
1574164270,2019-11-19 11:51:10,BTC/USD,8059.75,0.25566145,2060.5673716375,buy,100573875
1574164269,2019-11-19 11:51:09,BTC/USD,8053.74,0.11201007,902.0999811618,buy,100573871
1574164268,2019-11-19 11:51:08,BTC/USD,8045.24,1.50000000,12067.86,sell,100573868
1574164267,2019-11-19 11:51:07,BTC/USD,8042.14,0.00619082,49.7874411548,sell,100573866
1574164263,2019-11-19 11:51:03,BTC/USD,8045.25,0.54316273,4369.879953532501,sell,100573847
1574164262,2019-11-19 11:51:02,BTC/USD,8044.68,0.02500542,201.1606021656,buy,100573844
1574164261,2019-11-19 11:51:01,BTC/USD,8036.07,0.05948000,477.98544359999994,sell,100573843
1574164260,2019-11-19 11:51:00,BTC/USD,8035.23,0.05948000,477.93548039999996,sell,100573840
1574164259,2019-11-19 11:50:59,BTC/USD,8032.04,0.24051783,1931.8488312732,buy,100573837
1574164258,2019-11-19 11:50:58,BTC/USD,8033.16,0.20000000,1606.632,buy,100573834
1574164257,2019-11-19 11:50:57,BTC/USD,8033.16,0.00775918,62.3307344088,sell,100573832
1574164256,2019-11-19 11:50:56,BTC/USD,8040.22,0.22000000,1768.8484,sell,100573825
1574164255,2019-11-19 11:50:55,BTC/USD,8037.11,0.75948000,6104.0243028,sell,100573820
1574164254,2019-11-19 11:50:54,BTC/USD,8040.22,0.25557000,2054.8390254,sell,100573817
1574164253,2019-11-19 11:50:53,BTC/USD,8053.51,0.01000000,80.5351,buy,100573815
1574164251,2019-11-19 11:50:51,BTC/USD,8033.44,0.00542444,43.5769132736,sell,100573811
1574164250,2019-11-19 11:50:50,BTC/USD,8033.43,0.70000000,5623.401,sell,100573807
1574164249,2019-11-19 11:50:49,BTC/USD,8033.96,0.28537121,2292.6608862916,sell,100573804
1574164248,2019-11-19 11:50:48,BTC/USD,8032.06,0.50000000,4016.03,buy,100573800
1574164247,2019-11-19 11:50:47,BTC/USD,8034.52,0.38829100,3119.73180532,sell,100573797
1574164245,2019-11-19 11:50:45,BTC/USD,8030.89,0.08400000,674.5947600000001,buy,100573793
1574164244,2019-11-19 11:50:44,BTC/USD,8033.96,0.40000000,3213.5840000000003,buy,100573790
1574164242,2019-11-19 11:50:42,BTC/USD,8021.09,0.52435614,4205.9077909926,sell,100573787
1574164241,2019-11-19 11:50:41,BTC/USD,8025.99,0.00400000,32.10396,sell,100573783
1574164240,2019-11-19 11:50:40,BTC/USD,8020.27,0.01075050,86.221912635,sell,100573771
1574164239,2019-11-19 11:50:39,BTC/USD,8011.50,0.45518921,3646.748355915,sell,100573763
1574164238,2019-11-19 11:50:38,BTC/USD,8012.34,0.07081390,567.385043526,sell,100573751
1574164237,2019-11-19 11:50:37,BTC/USD,8012.34,0.00664571,53.2476880614,sell,100573743
1574164236,2019-11-19 11:50:36,BTC/USD,8009.22,1.57862774,12643.5768677628,buy,100573739
1574164235,2019-11-19 11:50:35,BTC/USD,8009.22,0.22469168,1799.6050972896,buy,100573735
1574164234,2019-11-19 11:50:34,BTC/USD,8007.54,0.00681822,54.5971693788,sell,100573732
1574164233,2019-11-19 11:50:33,BTC/USD,8001.46,1.05555894,8446.012636052401,buy,100573728
1574164232,2019-11-19 11:50:32,BTC/USD,8000.00,0.01000000,80.0,buy,100573706
1574164231,2019-11-19 11:50:31,BTC/USD,7999.06,0.12033360,962.5556864160001,buy,100573689
1574164230,2019-11-19 11:50:30,BTC/USD,7994.14,0.00003401,0.27188070140000004,sell,100573671
1574164229,2019-11-19 11:50:29,BTC/USD,7992.00,1.40000000,11188.8,buy,100573663
1574164228,2019-11-19 11:50:28,BTC/USD,7992.00,0.02078000,166.07376,buy,100573655
1574164227,2019-11-19 11:50:27,BTC/USD,7989.15,0.15471310,1236.0261628649998,sell,100573646
1574164226,2019-11-19 11:50:26,BTC/USD,7992.00,0.05708332,456.20989344,buy,100573640
1574164225,2019-11-19 11:50:25,BTC/USD,7989.15,0.05743416,458.85011936399997,sell,100573633
1574164224,2019-11-19 11:50:24,BTC/USD,7990.95,3.41771333,27310.7763343635,sell,100573625
1574164223,2019-11-19 11:50:23,BTC/USD,7999.06,0.03000000,239.9718,sell,100573611
1574164222,2019-11-19 11:50:22,BTC/USD,8000.02,0.50920507,4073.6507441014005,sell,100573601
1574164221,2019-11-19 11:50:21,BTC/USD,8001.03,0.03000000,240.03089999999997,sell,100573589
1574164220,2019-11-19 11:50:20,BTC/USD,8001.46,0.01488838,119.1287770348,sell,100573571
1574164219,2019-11-19 11:50:19,BTC/USD,8001.46,0.37057380,2965.1314377480003,sell,100573564
1574164218,2019-11-19 11:50:18,BTC/USD,8004.17,0.02528690,202.400646373,sell,100573553
1574164217,2019-11-19 11:50:17,BTC/USD,7995.44,5.02625343,40187.10772435919,buy,100573552
1574164216,2019-11-19 11:50:16,BTC/USD,7996.00,0.09900000,791.604,buy,100573537
1574164215,2019-11-19 11:50:15,BTC/USD,8000.00,0.07540078,603.20624,buy,100573528
1574164214,2019-11-19 11:50:14,BTC/USD,8005.36,0.01527807,122.3064504552,sell,100573523
1574164213,2019-11-19 11:50:13,BTC/USD,7999.28,0.61000000,4879.560799999999,sell,100573517
1574164212,2019-11-19 11:50:12,BTC/USD,8000.00,0.10000000,800.0,sell,100573516
1574164211,2019-11-19 11:50:11,BTC/USD,8000.00,0.10000000,800.0,sell,100573495
1574164210,2019-11-19 11:50:10,BTC/USD,8000.00,0.01500000,120.0,sell,100573478
1574164209,2019-11-19 11:50:09,BTC/USD,8000.00,0.76528750,6122.3,sell,100573456
1574164208,2019-11-19 11:50:08,BTC/USD,8000.00,0.04606125,368.49,sell,100573435
1574164207,2019-11-19 11:50:07,BTC/USD,8000.00,0.12500000,1000.0,sell,100573418
1574164206,2019-11-19 11:50:06,BTC/USD,8002.69,0.03000000,240.08069999999998,sell,100573401
1574164204,2019-11-19 11:50:04,BTC/USD,8007.00,0.00420317,33.65478219,sell,100573374
1574164203,2019-11-19 11:50:03,BTC/USD,8009.85,0.04706237,376.9625243445,sell,100573360
1574164202,2019-11-19 11:50:02,BTC/USD,8016.43,0.08719401,698.9846775843,buy,100573352
1574164201,2019-11-19 11:50:01,BTC/USD,8016.43,0.01000000,80.16430000000001,buy,100573343
1574164200,2019-11-19 11:50:00,BTC/USD,8015.46,0.01148408,92.0501838768,sell,100573311
1574164199,2019-11-19 11:49:59,BTC/USD,8017.00,1.00000000,8017.0,sell,100573301
1574164198,2019-11-19 11:49:58,BTC/USD,8020.00,0.49000000,3929.7999999999997,sell,100573295
1574164197,2019-11-19 11:49:57,BTC/USD,8020.00,26.19349087,210071.7967774,sell,100573291
1574164196,2019-11-19 11:49:56,BTC/USD,8020.00,0.72908521,5847.2633842000005,sell,100573285
1574164192,2019-11-19 11:49:52,BTC/USD,8022.09,0.00636277,51.0427135893,sell,100573280
1574164190,2019-11-19 11:49:50,BTC/USD,8026.42,0.29000000,2327.6618,sell,100573277
1574164187,2019-11-19 11:49:47,BTC/USD,8030.82,0.57929000,4652.173717799999,sell,100573276
1574164184,2019-11-19 11:49:44,BTC/USD,8032.00,1.00000000,8032.0,buy,100573274
1574164179,2019-11-19 11:49:39,BTC/USD,8032.00,0.09208228,739.60487296,buy,100573269
1574164174,2019-11-19 11:49:34,BTC/USD,8033.82,0.16267047,1306.8652752954001,buy,100573259
1574164172,2019-11-19 11:49:32,BTC/USD,8029.57,0.08304279,666.7978953003001,buy,100573255
1574164169,2019-11-19 11:49:29,BTC/USD,8029.57,0.26021999,2089.4546251043002,buy,100573253
1574164162,2019-11-19 11:49:22,BTC/USD,8028.77,0.03517281,282.39440174370003,buy,100573242
1574164160,2019-11-19 11:49:20,BTC/USD,8020.02,0.00941296,75.4921274592,sell,100573229
1574164159,2019-11-19 11:49:19,BTC/USD,8023.26,0.13246872,1062.8309824272,buy,100573227
1574164153,2019-11-19 11:49:13,BTC/USD,8025.01,0.09311265,747.2299473765,buy,100573211
1574164150,2019-11-19 11:49:10,BTC/USD,8021.69,0.28000000,2246.0732000000003,sell,100573167
1574164149,2019-11-19 11:49:09,BTC/USD,8022.00,0.04153100,333.161682,sell,100573164
1574164148,2019-11-19 11:49:08,BTC/USD,8025.00,0.99999061,8024.92464525,sell,100573151
1574164146,2019-11-19 11:49:06,BTC/USD,8030.57,5.34462000,42920.3450334,sell,100573123
1574164145,2019-11-19 11:49:05,BTC/USD,8030.07,6.00000000,48180.42,sell,100573112
1574164137,2019-11-19 11:48:57,BTC/USD,8030.95,0.01000000,80.3095,sell,100573090
1574164132,2019-11-19 11:48:52,BTC/USD,8037.71,0.08310414,667.9669771194001,buy,100573082
1574164125,2019-11-19 11:48:45,BTC/USD,8042.04,0.44563713,3583.8316249452,buy,100573069
1574164124,2019-11-19 11:48:44,BTC/USD,8033.60,0.00681037,54.711788432,sell,100573066
1574164122,2019-11-19 11:48:42,BTC/USD,8042.46,0.04095234,329.3575563564,buy,100573065
1574164119,2019-11-19 11:48:39,BTC/USD,8035.29,0.05750000,462.029175,buy,100573064
1574164118,2019-11-19 11:48:38,BTC/USD,8030.00,0.10000000,803.0,sell,100573063
1574164113,2019-11-19 11:48:33,BTC/USD,8032.26,0.00779641,62.6227921866,sell,100573062
1574164112,2019-11-19 11:48:32,BTC/USD,8035.29,0.01000000,80.3529,sell,100573058
1574164102,2019-11-19 11:48:22,BTC/USD,8044.08,0.01665420,133.967717136,buy,100573053
1574164100,2019-11-19 11:48:20,BTC/USD,8041.00,0.00431000,34.65671,buy,100573048
1574164092,2019-11-19 11:48:12,BTC/USD,8041.00,0.00615650,49.5044165,buy,100573046
1574164084,2019-11-19 11:48:04,BTC/USD,8041.00,0.50000000,4020.5,buy,100573040
1574164076,2019-11-19 11:47:56,BTC/USD,8035.61,0.01409631,113.2724495991,sell,100573031
1574164058,2019-11-19 11:47:38,BTC/USD,8040.32,0.02045465,164.461931488,buy,100573004
1574164052,2019-11-19 11:47:32,BTC/USD,8025.34,0.08068896,647.5563382464001,sell,100572985
1574164051,2019-11-19 11:47:31,BTC/USD,8034.56,0.64000000,5142.1184,buy,100572981
1574164049,2019-11-19 11:47:29,BTC/USD,8030.47,0.27847249,2236.2649767703,buy,100572968
1574164048,2019-11-19 11:47:28,BTC/USD,8030.47,0.00330000,26.500551,buy,100572958
1574164047,2019-11-19 11:47:27,BTC/USD,8030.47,2.20369479,17696.7049002513,sell,100572950
1574164046,2019-11-19 11:47:26,BTC/USD,8032.70,0.77068000,6190.641236,sell,100572939
1574164043,2019-11-19 11:47:23,BTC/USD,8041.00,0.00395800,31.826278,sell,100572934
1574164039,2019-11-19 11:47:19,BTC/USD,8041.54,0.00788473,63.4053716842,sell,100572918
1574164031,2019-11-19 11:47:11,BTC/USD,8051.73,0.14370000,1157.0336009999999,buy,100572909
1574164024,2019-11-19 11:47:04,BTC/USD,8054.17,0.08928007,719.0768613919,buy,100572898
1574164009,2019-11-19 11:46:49,BTC/USD,8045.38,0.01142115,91.887491787,sell,100572885
1574164004,2019-11-19 11:46:44,BTC/USD,8046.54,0.01051497,84.6091267038,sell,100572882
1574164001,2019-11-19 11:46:41,BTC/USD,8046.54,0.00806188,64.8702398952,sell,100572880
1574163999,2019-11-19 11:46:39,BTC/USD,8046.54,0.00669960,53.908599384,sell,100572879
1574163997,2019-11-19 11:46:37,BTC/USD,8046.65,0.01166866,93.89362298900001,sell,100572877
1574163995,2019-11-19 11:46:35,BTC/USD,8053.64,0.00000200,0.01610728,sell,100572876
1574163994,2019-11-19 11:46:34,BTC/USD,8054.04,0.10889513,877.0457328252,buy,100572874
1574163992,2019-11-19 11:46:32,BTC/USD,8048.43,0.00656986,52.87705831980001,sell,100572869
1574163982,2019-11-19 11:46:22,BTC/USD,8050.50,0.06061495,487.980654975,buy,100572862
1574163972,2019-11-19 11:46:12,BTC/USD,8052.47,0.00830747,66.89565295090001,buy,100572856
1574163965,2019-11-19 11:46:05,BTC/USD,8060.00,0.00406987,32.8031522,buy,100572850
1574163952,2019-11-19 11:45:52,BTC/USD,8052.59,0.00639930,51.530939187,sell,100572846
1574163951,2019-11-19 11:45:51,BTC/USD,8060.00,0.00581523,46.8707538,buy,100572845
1574163950,2019-11-19 11:45:50,BTC/USD,8052.59,0.00612376,49.312128538399996,sell,100572844
1574163946,2019-11-19 11:45:46,BTC/USD,8060.00,0.01000000,80.60000000000001,buy,100572842
1574163945,2019-11-19 11:45:45,BTC/USD,8056.59,0.40000000,3222.6360000000004,sell,100572841
1574163941,2019-11-19 11:45:41,BTC/USD,8060.00,0.49296000,3973.2576,buy,100572838
1574163935,2019-11-19 11:45:35,BTC/USD,8060.00,0.05090492,410.2936552,buy,100572836
1574163933,2019-11-19 11:45:33,BTC/USD,8060.00,0.72152751,5815.5117306,buy,100572835
1574163932,2019-11-19 11:45:32,BTC/USD,8060.00,1.48883375,12000.000025,buy,100572833
1574163931,2019-11-19 11:45:31,BTC/USD,8059.71,0.20216000,1629.3509736,sell,100572827
1574163930,2019-11-19 11:45:30,BTC/USD,8059.71,0.00809960,65.280427116,sell,100572826
1574163929,2019-11-19 11:45:29,BTC/USD,8060.00,3.86673850,31165.91231,buy,100572825
1574163921,2019-11-19 11:45:21,BTC/USD,8059.72,1.00000000,8059.72,buy,100572813
1574163920,2019-11-19 11:45:20,BTC/USD,8057.04,1.37716172,11095.8470645088,buy,100572805
1574163919,2019-11-19 11:45:19,BTC/USD,8057.04,0.13213821,1064.6428434984,buy,100572799
1574163905,2019-11-19 11:45:05,BTC/USD,8057.04,0.02000000,161.1408,buy,100572797
1574163904,2019-11-19 11:45:04,BTC/USD,8057.04,1.00000000,8057.04,buy,100572796
1574163902,2019-11-19 11:45:02,BTC/USD,8057.04,0.04865310,391.999972824,buy,100572791
1574163901,2019-11-19 11:45:01,BTC/USD,8057.04,0.08619701,694.4927574504001,buy,100572788
1574163900,2019-11-19 11:45:00,BTC/USD,8057.04,0.24812849,1999.1811690696,buy,100572786
1574163896,2019-11-19 11:44:56,BTC/USD,8047.16,0.01000000,80.4716,sell,100572777
1574163887,2019-11-19 11:44:47,BTC/USD,8053.18,0.00614666,49.5001593788,buy,100572760
1574163881,2019-11-19 11:44:41,BTC/USD,8053.18,0.00469155,37.781896629,buy,100572752
1574163880,2019-11-19 11:44:40,BTC/USD,8047.16,0.11537897,928.4730322252,sell,100572750
1574163879,2019-11-19 11:44:39,BTC/USD,8054.26,0.54917249,4423.1780193074,sell,100572746
1574163875,2019-11-19 11:44:35,BTC/USD,8054.41,0.00667265,53.7442588865,sell,100572740
1574163872,2019-11-19 11:44:32,BTC/USD,8054.41,0.00882435,71.0749328835,sell,100572738
1574163864,2019-11-19 11:44:24,BTC/USD,8063.70,0.10983507,885.6770539590001,buy,100572727
1574163861,2019-11-19 11:44:21,BTC/USD,8061.21,0.02075198,167.2860686958,buy,100572725
1574163846,2019-11-19 11:44:06,BTC/USD,8058.18,0.72930000,5876.830674,sell,100572720
1574163829,2019-11-19 11:43:49,BTC/USD,8058.17,0.00648883,52.2880952411,sell,100572711
1574163826,2019-11-19 11:43:46,BTC/USD,8058.17,0.01502860,121.103013662,sell,100572709
1574163814,2019-11-19 11:43:34,BTC/USD,8066.50,0.00338500,27.3051025,buy,100572705
1574163812,2019-11-19 11:43:32,BTC/USD,8066.60,0.01661760,134.04753216,buy,100572704
1574163801,2019-11-19 11:43:21,BTC/USD,8065.07,0.08267184,666.7541766288,buy,100572699
1574163794,2019-11-19 11:43:14,BTC/USD,8069.03,0.12414114,1001.6985828942,buy,100572697
1574163793,2019-11-19 11:43:13,BTC/USD,8066.35,0.97883375,7895.6156193125,buy,100572689
1574163792,2019-11-19 11:43:12,BTC/USD,8060.00,3.48937153,28124.3345318,buy,100572687
1574163791,2019-11-19 11:43:11,BTC/USD,8060.00,1.20000000,9672.0,buy,100572681
1574163789,2019-11-19 11:43:09,BTC/USD,8058.73,0.08910000,718.032843,buy,100572676
1574163787,2019-11-19 11:43:07,BTC/USD,8058.73,0.09900000,797.81427,buy,100572675
1574163784,2019-11-19 11:43:04,BTC/USD,8058.73,0.13762387,1109.0736098851,buy,100572670
1574163781,2019-11-19 11:43:01,BTC/USD,8058.73,0.08265825,666.1205190224999,buy,100572669
1574163774,2019-11-19 11:42:54,BTC/USD,8058.73,0.00891225,71.8214164425,buy,100572667
1574163773,2019-11-19 11:42:53,BTC/USD,8058.73,2.99734331,24154.7804525963,buy,100572666
1574163772,2019-11-19 11:42:52,BTC/USD,8058.73,2.47022071,19906.8417422983,buy,100572665
1574163771,2019-11-19 11:42:51,BTC/USD,8058.74,0.30869418,2487.6861361332,buy,100572660
1574163769,2019-11-19 11:42:49,BTC/USD,8058.76,1.86160000,15002.187616,buy,100572654
1574163768,2019-11-19 11:42:48,BTC/USD,8058.76,1.65840000,13364.647584,buy,100572651
1574163766,2019-11-19 11:42:46,BTC/USD,8055.68,0.00627884,50.5803258112,sell,100572650
1574163763,2019-11-19 11:42:43,BTC/USD,8054.00,0.01085829,87.45266766,sell,100572649
1574163757,2019-11-19 11:42:37,BTC/USD,8051.05,0.01134331,91.32555597550001,sell,100572647
1574163754,2019-11-19 11:42:34,BTC/USD,8060.00,0.01354200,109.14852,buy,100572645
1574163752,2019-11-19 11:42:32,BTC/USD,8054.44,0.00698203,56.2363417132,sell,100572644
1574163731,2019-11-19 11:42:11,BTC/USD,8058.63,0.08459418,681.7131967734,buy,100572618
1574163724,2019-11-19 11:42:04,BTC/USD,8058.16,0.03000000,241.7448,buy,100572616
1574163723,2019-11-19 11:42:03,BTC/USD,8059.20,3.00000000,24177.6,sell,100572611
1574163711,2019-11-19 11:41:51,BTC/USD,8068.92,0.08112107,654.5594241444,buy,100572607
1574163694,2019-11-19 11:41:34,BTC/USD,8067.18,0.01357400,109.50390132,buy,100572595
1574163691,2019-11-19 11:41:31,BTC/USD,8061.89,0.02829416,228.1044055624,sell,100572593
1574163689,2019-11-19 11:41:29,BTC/USD,8068.60,0.05000000,403.43000000000006,sell,100572592
1574163682,2019-11-19 11:41:22,BTC/USD,8071.42,0.02197500,177.36945450000002,buy,100572590
1574163671,2019-11-19 11:41:11,BTC/USD,8071.42,0.04146978,334.7200116876,buy,100572586
1574163664,2019-11-19 11:41:04,BTC/USD,8072.00,0.03119779,251.82856088,buy,100572584
1574163661,2019-11-19 11:41:01,BTC/USD,8065.43,0.09160000,738.793388,buy,100572580
