unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574348686,2019-11-21 15:04:46,BCH/USD,217.71,11.00000000,2394.81,sell,100677645
1574348683,2019-11-21 15:04:43,BCH/USD,217.84,22.74255554,4954.2382988336,sell,100677564
1574348682,2019-11-21 15:04:42,BCH/USD,218.00,2.00000000,436.0,sell,100677559
1574348681,2019-11-21 15:04:41,BCH/USD,218.35,0.76149370,166.272149395,sell,100677502
1574348677,2019-11-21 15:04:37,BCH/USD,219.74,0.00004838,0.0106310212,sell,100677403
1574348675,2019-11-21 15:04:35,BCH/USD,219.74,0.20195162,44.3768489788,sell,100677332
1574348672,2019-11-21 15:04:32,BCH/USD,219.52,0.43200000,94.83264,buy,100677242
1574348660,2019-11-21 15:04:20,BCH/USD,221.87,1.00000000,221.87,buy,100677018
1574348642,2019-11-21 15:04:02,BCH/USD,222.35,3.56800000,793.3448,sell,100676728
1574348641,2019-11-21 15:04:01,BCH/USD,222.39,4.00000000,889.56,sell,100676721
1574348638,2019-11-21 15:03:58,BCH/USD,222.77,0.00000369,0.0008220213,sell,100676685
1574348635,2019-11-21 15:03:55,BCH/USD,222.77,3.99999631,891.0791779787,sell,100676641
1574348634,2019-11-21 15:03:54,BCH/USD,222.78,0.00000369,0.0008220581999999999,sell,100676639
1574348633,2019-11-21 15:03:53,BCH/USD,222.91,3.63999631,811.3915774620999,sell,100676615
1574348631,2019-11-21 15:03:51,BCH/USD,222.92,3.28352000,731.9622784000001,sell,100676587
1574348611,2019-11-21 15:03:31,BCH/USD,223.37,1.33161000,297.4417257,sell,100676265
1574348609,2019-11-21 15:03:29,BCH/USD,223.37,1.33159244,297.43780332280005,buy,100676237
1574348608,2019-11-21 15:03:28,BCH/USD,223.37,0.58871922,131.5022121714,buy,100676212
1574348607,2019-11-21 15:03:27,BCH/USD,223.37,7.07968834,1581.3899845058,buy,100676182
1574348606,2019-11-21 15:03:26,BCH/USD,223.11,4.00000000,892.44,buy,100676158
1574348605,2019-11-21 15:03:25,BCH/USD,222.67,6.05875000,1349.1018625,sell,100676125
1574348604,2019-11-21 15:03:24,BCH/USD,222.78,1.45891000,325.0159698,sell,100676112
1574348603,2019-11-21 15:03:23,BCH/USD,221.51,4.06869459,901.2565386309,sell,100676090
1574348600,2019-11-21 15:03:20,BCH/USD,222.73,1.80000000,400.914,buy,100676054
1574348599,2019-11-21 15:03:19,BCH/USD,222.73,0.43200000,96.21936,buy,100676036
1574348597,2019-11-21 15:03:17,BCH/USD,222.41,0.54109000,120.3438269,sell,100676020
1574348584,2019-11-21 15:03:04,BCH/USD,222.46,0.28200000,62.73372,sell,100675768
1574348573,2019-11-21 15:02:53,BCH/USD,222.07,1.80406500,400.62871455,sell,100675584
1574348572,2019-11-21 15:02:52,BCH/USD,222.45,2.00000000,444.9,sell,100675575
1574348567,2019-11-21 15:02:47,BCH/USD,223.22,1.44148680,321.768683496,sell,100675502
1574348565,2019-11-21 15:02:45,BCH/USD,223.37,3.89784648,870.6619682376,sell,100675477
1574348564,2019-11-21 15:02:44,BCH/USD,223.37,0.43200000,96.49584,sell,100675467
1574348563,2019-11-21 15:02:43,BCH/USD,223.37,0.43200000,96.49584,sell,100675447
1574348558,2019-11-21 15:02:38,BCH/USD,222.45,4.27658390,951.3260885550001,sell,100675385
1574348555,2019-11-21 15:02:35,BCH/USD,222.47,61.94124806,13780.0694559082,sell,100675334
1574348552,2019-11-21 15:02:32,BCH/USD,222.81,1.70290209,379.4236146729,sell,100675296
1574348551,2019-11-21 15:02:31,BCH/USD,222.58,2.29964117,511.85413161860004,sell,100675259
1574348549,2019-11-21 15:02:29,BCH/USD,222.68,2.65841927,591.9768030436001,buy,100675230
1574348548,2019-11-21 15:02:28,BCH/USD,222.59,3.27009909,727.8913564431,buy,100675218
1574348547,2019-11-21 15:02:27,BCH/USD,222.31,0.43200000,96.03792,buy,100675184
1574348546,2019-11-21 15:02:26,BCH/USD,221.80,11.66766792,2587.888744656,sell,100675167
1574348545,2019-11-21 15:02:25,BCH/USD,221.22,0.54278000,120.0737916,sell,100675143
1574348544,2019-11-21 15:02:24,BCH/USD,221.36,3.05725240,676.753391264,buy,100675111
1574348542,2019-11-21 15:02:22,BCH/USD,220.69,3.56800000,787.42192,buy,100675093
1574348540,2019-11-21 15:02:20,BCH/USD,220.74,4.00000000,882.96,buy,100675038
1574348533,2019-11-21 15:02:13,BCH/USD,219.94,0.23404838,51.4766006972,sell,100674906
1574348532,2019-11-21 15:02:12,BCH/USD,219.68,0.43200000,94.90176,buy,100674893
1574348529,2019-11-21 15:02:09,BCH/USD,220.00,25.64000000,5640.8,buy,100674831
1574348528,2019-11-21 15:02:08,BCH/USD,220.00,0.36000000,79.2,buy,100674811
1574348527,2019-11-21 15:02:07,BCH/USD,220.00,4.58584305,1008.885471,sell,100674799
1574348524,2019-11-21 15:02:04,BCH/USD,220.46,0.43200000,95.23872,sell,100674676
1574348523,2019-11-21 15:02:03,BCH/USD,221.17,0.04000000,8.8468,buy,100674649
1574348522,2019-11-21 15:02:02,BCH/USD,220.48,0.54426000,119.99844479999999,sell,100674637
1574348521,2019-11-21 15:02:01,BCH/USD,220.43,31.96155743,7045.2861042949,sell,100674573
1574348520,2019-11-21 15:02:00,BCH/USD,220.46,1.34718316,296.99999945359997,sell,100674562
1574348518,2019-11-21 15:01:58,BCH/USD,221.00,0.13000000,28.73,sell,100674510
1574348516,2019-11-21 15:01:56,BCH/USD,221.43,2.57102256,569.3015254608,sell,100674452
1574348515,2019-11-21 15:01:55,BCH/USD,221.44,2.57102256,569.3272356864,sell,100674411
1574348513,2019-11-21 15:01:53,BCH/USD,221.57,2.00000000,443.14,sell,100674347
1574348511,2019-11-21 15:01:51,BCH/USD,222.23,50.00000000,11111.5,sell,100674285
1574348507,2019-11-21 15:01:47,BCH/USD,222.89,0.52000000,115.9028,buy,100674167
1574348506,2019-11-21 15:01:46,BCH/USD,223.66,0.32800000,73.36048,buy,100674146
1574348505,2019-11-21 15:01:45,BCH/USD,222.31,75.19911420,16717.515077802,sell,100674101
1574348504,2019-11-21 15:01:44,BCH/USD,223.67,0.72200000,161.48973999999998,buy,100674049
1574348503,2019-11-21 15:01:43,BCH/USD,223.67,1.00000000,223.67,buy,100674010
1574348501,2019-11-21 15:01:41,BCH/USD,223.67,0.74200000,165.96313999999998,buy,100673973
1574348491,2019-11-21 15:01:31,BCH/USD,223.65,6.46376000,1445.619924,sell,100673771
1574348483,2019-11-21 15:01:23,BCH/USD,224.32,4.00000000,897.28,sell,100673640
1574348481,2019-11-21 15:01:21,BCH/USD,224.50,4.00000000,898.0,sell,100673589
1574348480,2019-11-21 15:01:20,BCH/USD,224.58,4.00000000,898.32,sell,100673568
1574348476,2019-11-21 15:01:16,BCH/USD,224.79,4.00000000,899.16,buy,100673487
1574348473,2019-11-21 15:01:13,BCH/USD,225.45,0.36000000,81.16199999999999,sell,100673439
1574348472,2019-11-21 15:01:12,BCH/USD,223.75,10.34505721,2314.7065507375,sell,100673415
1574348469,2019-11-21 15:01:09,BCH/USD,224.74,4.13433000,929.1493242000001,sell,100673386
1574348466,2019-11-21 15:01:06,BCH/USD,225.26,2.63956010,594.587308126,buy,100673328
1574348465,2019-11-21 15:01:05,BCH/USD,224.00,5.00000000,1120.0,sell,100673291
1574348456,2019-11-21 15:00:56,BCH/USD,224.40,1.01900000,228.66359999999997,sell,100673054
1574348453,2019-11-21 15:00:53,BCH/USD,225.29,0.55000000,123.90950000000001,buy,100672986
1574348452,2019-11-21 15:00:52,BCH/USD,225.30,1.27600000,287.4828,buy,100672961
1574348451,2019-11-21 15:00:51,BCH/USD,225.33,1.90700000,429.70431,buy,100672921
1574348450,2019-11-21 15:00:50,BCH/USD,225.58,1.19000000,268.4402,buy,100672873
1574348449,2019-11-21 15:00:49,BCH/USD,225.61,0.28200000,63.62202,buy,100672860
1574348448,2019-11-21 15:00:48,BCH/USD,225.64,1.71800000,387.64952,buy,100672835
1574348401,2019-11-21 15:00:01,BCH/USD,226.40,1.64000000,371.296,sell,100672580
1574348381,2019-11-21 14:59:41,BCH/USD,226.69,26.00000000,5893.94,sell,100672518
1574348380,2019-11-21 14:59:40,BCH/USD,226.70,7.18813000,1629.549071,sell,100672516
1574348357,2019-11-21 14:59:17,BCH/USD,227.44,0.09700000,22.06168,buy,100672476
1574348348,2019-11-21 14:59:08,BCH/USD,226.15,0.00000321,0.0007259415000000001,buy,100672413
1574348347,2019-11-21 14:59:07,BCH/USD,226.15,3.99999679,904.5992740585,buy,100672405
1574348346,2019-11-21 14:59:06,BCH/USD,226.11,11.80630000,2669.5224930000004,buy,100672394
1574348343,2019-11-21 14:59:03,BCH/USD,225.74,0.43200000,97.51968000000001,buy,100672343
1574348342,2019-11-21 14:59:02,BCH/USD,225.65,0.43200000,97.4808,buy,100672325
1574348330,2019-11-21 14:58:50,BCH/USD,224.93,4.00000000,899.72,sell,100672117
1574348317,2019-11-21 14:58:37,BCH/USD,226.61,0.17461420,39.569323862000005,buy,100671934
1574348310,2019-11-21 14:58:30,BCH/USD,227.12,0.20722051,47.0639222312,buy,100671893
1574348295,2019-11-21 14:58:15,BCH/USD,227.74,1.00000000,227.74,sell,100671882
1574348285,2019-11-21 14:58:05,BCH/USD,227.03,0.64409064,146.22789799920002,sell,100671873
1574348264,2019-11-21 14:57:44,BCH/USD,227.26,0.99200000,225.44191999999998,buy,100671855
1574348243,2019-11-21 14:57:23,BCH/USD,227.76,0.43809272,99.7799979072,buy,100671844
1574348234,2019-11-21 14:57:14,BCH/USD,228.31,1.00000000,228.31,buy,100671833
1574348207,2019-11-21 14:56:47,BCH/USD,228.03,1.00000000,228.03,buy,100671802
1574348202,2019-11-21 14:56:42,BCH/USD,227.88,10.37590936,2364.4622249567997,buy,100671797
1574348201,2019-11-21 14:56:41,BCH/USD,227.35,1.00000000,227.35,sell,100671795
1574348190,2019-11-21 14:56:30,BCH/USD,227.09,1.00000000,227.09,sell,100671786
1574348188,2019-11-21 14:56:28,BCH/USD,227.36,7.16224286,1628.4075366496002,sell,100671782
1574348175,2019-11-21 14:56:15,BCH/USD,227.48,6.56521148,1493.4543074704,buy,100671734
1574348174,2019-11-21 14:56:14,BCH/USD,227.36,10.00000000,2273.6000000000004,buy,100671731
1574348173,2019-11-21 14:56:13,BCH/USD,227.11,10.00000000,2271.1000000000004,buy,100671726
1574348164,2019-11-21 14:56:04,BCH/USD,226.43,0.08852299,20.044260625699998,sell,100671701
1574348086,2019-11-21 14:54:46,BCH/USD,228.93,0.69138000,158.2776234,buy,100671610
1574348076,2019-11-21 14:54:36,BCH/USD,229.50,0.14000000,32.13,buy,100671593
1574348038,2019-11-21 14:53:58,BCH/USD,229.96,0.30861748,70.9696757008,buy,100671562
1574347699,2019-11-21 14:48:19,BCH/USD,229.30,3.64000000,834.652,sell,100671243
1574347619,2019-11-21 14:46:59,BCH/USD,229.94,1.00000000,229.94,buy,100671169
1574347618,2019-11-21 14:46:58,BCH/USD,229.53,1.97621000,453.5994813,sell,100671168
1574347549,2019-11-21 14:45:49,BCH/USD,229.67,0.36000000,82.68119999999999,sell,100671105
1574347525,2019-11-21 14:45:25,BCH/USD,229.61,4.00000000,918.44,sell,100671082
1574347464,2019-11-21 14:44:24,BCH/USD,228.73,13.08800000,2993.61824,sell,100671004
1574347450,2019-11-21 14:44:10,BCH/USD,229.14,5.78479000,1325.5267806,sell,100670993
1574347362,2019-11-21 14:42:42,BCH/USD,228.00,1.01900000,232.33199999999997,buy,100670845
1574347360,2019-11-21 14:42:40,BCH/USD,228.00,0.30000000,68.39999999999999,buy,100670840
1574347305,2019-11-21 14:41:45,BCH/USD,227.99,0.36000000,82.0764,sell,100670738
1574347304,2019-11-21 14:41:44,BCH/USD,227.89,4.23889071,966.0008039018999,sell,100670736
1574347303,2019-11-21 14:41:43,BCH/USD,229.11,0.02048192,4.692612691200001,buy,100670731
1574347291,2019-11-21 14:41:31,BCH/USD,228.74,10.00000000,2287.4,buy,100670699
1574347290,2019-11-21 14:41:30,BCH/USD,228.58,6.51715962,1489.6923459396,buy,100670696
1574347289,2019-11-21 14:41:29,BCH/USD,228.59,10.00000000,2285.9,buy,100670694
1574347286,2019-11-21 14:41:26,BCH/USD,228.58,0.27667000,63.24122860000001,buy,100670679
1574347283,2019-11-21 14:41:23,BCH/USD,228.21,0.20700000,47.23947,buy,100670670
1574347282,2019-11-21 14:41:22,BCH/USD,227.88,0.32700000,74.51676,buy,100670657
1574347280,2019-11-21 14:41:20,BCH/USD,228.03,0.25100000,57.23553,buy,100670639
1574347279,2019-11-21 14:41:19,BCH/USD,227.89,0.68900000,157.01620999999997,buy,100670620
1574347278,2019-11-21 14:41:18,BCH/USD,227.03,3.96734040,900.705291012,sell,100670616
1574347276,2019-11-21 14:41:16,BCH/USD,228.01,0.23200000,52.89832,buy,100670603
1574347275,2019-11-21 14:41:15,BCH/USD,228.17,0.22000000,50.197399999999995,buy,100670598
1574347274,2019-11-21 14:41:14,BCH/USD,228.20,1.03250000,235.61649999999997,buy,100670567
1574347271,2019-11-21 14:41:11,BCH/USD,228.24,2.45065960,559.338547104,buy,100670501
1574347199,2019-11-21 14:39:59,BCH/USD,230.09,0.36000000,82.83239999999999,sell,100670221
1574347184,2019-11-21 14:39:44,BCH/USD,230.08,1.00000000,230.08,sell,100670206
1574347158,2019-11-21 14:39:18,BCH/USD,228.69,0.00000292,0.0006677747999999999,buy,100670183
1574347151,2019-11-21 14:39:11,BCH/USD,229.65,0.15000000,34.4475,buy,100670174
1574347137,2019-11-21 14:38:57,BCH/USD,229.05,0.25358487,58.083614473500006,sell,100670140
1574347136,2019-11-21 14:38:56,BCH/USD,229.05,0.51499789,117.9602667045,sell,100670139
1574347135,2019-11-21 14:38:55,BCH/USD,228.81,17.84911477,4084.0559505237,sell,100670137
1574347134,2019-11-21 14:38:54,BCH/USD,228.94,4.00000000,915.76,sell,100670128
1574347131,2019-11-21 14:38:51,BCH/USD,229.38,2.44680000,561.246984,buy,100670120
1574347129,2019-11-21 14:38:49,BCH/USD,229.38,0.00000625,0.001433625,buy,100670112
1574347105,2019-11-21 14:38:25,BCH/USD,230.54,6.96556216,1605.8407003664,sell,100670016
1574350605,2019-11-21 15:36:45,BCH/USD,227.70,2.40000000,546.4799999999999,sell,100685363
1574350589,2019-11-21 15:36:29,BCH/USD,227.80,4.00000000,911.2,buy,100685346
1574350310,2019-11-21 15:31:50,BCH/USD,227.96,0.19404125,44.23364335,buy,100684809
1574350305,2019-11-21 15:31:45,BCH/USD,227.36,1.73246637,393.8935538832,sell,100684806
1574350241,2019-11-21 15:30:41,BCH/USD,228.11,16.95351564,3867.2664526404,buy,100684647
1574350121,2019-11-21 15:28:41,BCH/USD,227.44,10.00000000,2274.4,buy,100684396
1574350005,2019-11-21 15:26:45,BCH/USD,228.85,3.20000000,732.32,sell,100683985
1574350002,2019-11-21 15:26:42,BCH/USD,228.93,0.00000252,0.0005769036,buy,100683973
1574349905,2019-11-21 15:25:05,BCH/USD,228.06,4.00000000,912.24,sell,100683684
1574349824,2019-11-21 15:23:44,BCH/USD,227.87,2.00000000,455.74,buy,100683357
1574349823,2019-11-21 15:23:43,BCH/USD,227.86,12.00000000,2734.32,buy,100683352
1574349810,2019-11-21 15:23:30,BCH/USD,227.57,10.00000000,2275.7,buy,100683329
1574349779,2019-11-21 15:22:59,BCH/USD,227.23,10.77450000,2448.2896349999996,buy,100683233
1574349752,2019-11-21 15:22:32,BCH/USD,227.07,1.00000000,227.07,sell,100683154
1574349740,2019-11-21 15:22:20,BCH/USD,226.77,4.00000000,907.08,sell,100683131
1574349694,2019-11-21 15:21:34,BCH/USD,226.13,0.36000000,81.40679999999999,sell,100682980
1574349671,2019-11-21 15:21:11,BCH/USD,226.60,10.77450000,2441.5017,sell,100682909
1574349661,2019-11-21 15:21:01,BCH/USD,227.19,10.00000000,2271.9,sell,100682844
1574349658,2019-11-21 15:20:58,BCH/USD,227.07,10.89955000,2474.9608184999997,buy,100682829
1574349651,2019-11-21 15:20:51,BCH/USD,226.62,10.00000000,2266.2,buy,100682809
1574349633,2019-11-21 15:20:33,BCH/USD,226.18,10.00000000,2261.8,buy,100682764
1574349620,2019-11-21 15:20:20,BCH/USD,226.19,0.76628762,173.3265967678,buy,100682739
1574349619,2019-11-21 15:20:19,BCH/USD,226.19,3.93385800,889.7993410199999,buy,100682737
1574349615,2019-11-21 15:20:15,BCH/USD,225.87,2.50000000,564.675,buy,100682729
1574349613,2019-11-21 15:20:13,BCH/USD,225.86,0.00000600,0.0013551600000000002,sell,100682724
1574349586,2019-11-21 15:19:46,BCH/USD,225.67,0.13868078,31.2960916226,sell,100682676
1574349547,2019-11-21 15:19:07,BCH/USD,225.81,1.65027391,372.6483516171,sell,100682592
1574349546,2019-11-21 15:19:06,BCH/USD,225.78,0.00000449,0.0010137522,buy,100682591
1574349545,2019-11-21 15:19:05,BCH/USD,225.78,3.17614551,717.1101332478,buy,100682589
1574349509,2019-11-21 15:18:29,BCH/USD,225.27,3.33855000,752.0751585,buy,100682525
1574349502,2019-11-21 15:18:22,BCH/USD,225.54,0.15700000,35.40978,sell,100682509
1574349489,2019-11-21 15:18:09,BCH/USD,225.90,0.43200000,97.5888,buy,100682404
1574349457,2019-11-21 15:17:37,BCH/USD,225.47,2.00000000,450.94,buy,100682325
1574349448,2019-11-21 15:17:28,BCH/USD,225.57,12.14124000,2738.6995067999997,buy,100682304
1574349447,2019-11-21 15:17:27,BCH/USD,225.47,1.51431000,341.4314757,buy,100682292
1574349444,2019-11-21 15:17:24,BCH/USD,225.27,1.00000000,225.27,buy,100682283
1574349443,2019-11-21 15:17:23,BCH/USD,225.27,2.00000000,450.54,buy,100682279
1574349442,2019-11-21 15:17:22,BCH/USD,225.27,6.80544000,1533.0614688,buy,100682273
1574349437,2019-11-21 15:17:17,BCH/USD,225.10,6.82385449,1536.0496456990002,buy,100682266
1574349436,2019-11-21 15:17:16,BCH/USD,225.28,6.00000000,1351.68,buy,100682261
1574349435,2019-11-21 15:17:15,BCH/USD,225.09,4.99998000,1125.4454982,buy,100682243
1574349434,2019-11-21 15:17:14,BCH/USD,225.29,1.80000000,405.522,buy,100682238
1574349433,2019-11-21 15:17:13,BCH/USD,225.29,6.00000000,1351.74,buy,100682224
1574349432,2019-11-21 15:17:12,BCH/USD,225.30,4.00000000,901.2,buy,100682212
1574349431,2019-11-21 15:17:11,BCH/USD,225.09,2.39966504,540.1406038535999,buy,100682195
1574349430,2019-11-21 15:17:10,BCH/USD,225.00,1.36000000,306.0,sell,100682178
1574349429,2019-11-21 15:17:09,BCH/USD,225.00,0.53297000,119.91825000000001,sell,100682171
1574349428,2019-11-21 15:17:08,BCH/USD,225.00,3.00000000,675.0,sell,100682161
1574349427,2019-11-21 15:17:07,BCH/USD,225.00,4.00000000,900.0,sell,100682141
1574349426,2019-11-21 15:17:06,BCH/USD,225.00,6.00000000,1350.0,sell,100682117
1574349425,2019-11-21 15:17:05,BCH/USD,225.00,4.56059000,1026.13275,sell,100682110
1574349423,2019-11-21 15:17:03,BCH/USD,225.00,9.22550000,2075.7375,sell,100682103
1574349417,2019-11-21 15:16:57,BCH/USD,225.00,0.40000000,90.0,sell,100682093
1574349415,2019-11-21 15:16:55,BCH/USD,225.17,2.00000000,450.34,buy,100682089
1574349405,2019-11-21 15:16:45,BCH/USD,225.32,1.29999000,292.9137468,buy,100682070
1574349370,2019-11-21 15:16:10,BCH/USD,225.54,3.00000000,676.62,buy,100682009
1574349363,2019-11-21 15:16:03,BCH/USD,225.37,4.99999000,1126.8477463000002,buy,100681996
1574349361,2019-11-21 15:16:01,BCH/USD,225.36,6.95816534,1568.0921410224,buy,100681992
1574349359,2019-11-21 15:15:59,BCH/USD,225.12,11.00000000,2476.32,buy,100681977
1574349358,2019-11-21 15:15:58,BCH/USD,225.17,4.00000000,900.68,buy,100681974
1574349352,2019-11-21 15:15:52,BCH/USD,225.05,1.50677412,339.09951570600003,buy,100681957
1574349350,2019-11-21 15:15:50,BCH/USD,225.05,7.11074412,1600.272964206,buy,100681949
1574349349,2019-11-21 15:15:49,BCH/USD,225.02,4.00000000,900.08,buy,100681945
1574349347,2019-11-21 15:15:47,BCH/USD,225.00,0.62341369,140.26808025,sell,100681936
1574349346,2019-11-21 15:15:46,BCH/USD,225.06,3.24322000,729.9190932,buy,100681931
1574349345,2019-11-21 15:15:45,BCH/USD,225.01,2.75678000,620.3030678,buy,100681926
1574349344,2019-11-21 15:15:44,BCH/USD,225.00,10.00000000,2250.0,sell,100681920
1574349343,2019-11-21 15:15:43,BCH/USD,225.00,3.00000000,675.0,sell,100681918
1574349339,2019-11-21 15:15:39,BCH/USD,225.00,1.00687754,226.5474465,sell,100681894
1574349338,2019-11-21 15:15:38,BCH/USD,225.00,4.09020000,920.2950000000001,sell,100681893
1574349337,2019-11-21 15:15:37,BCH/USD,225.00,1.23929591,278.84157975,sell,100681891
1574349336,2019-11-21 15:15:36,BCH/USD,225.00,4.00000000,900.0,sell,100681888
1574349335,2019-11-21 15:15:35,BCH/USD,225.00,5.17902000,1165.2795,sell,100681879
1574349334,2019-11-21 15:15:34,BCH/USD,225.00,1.60186114,360.41875650000003,sell,100681876
1574349331,2019-11-21 15:15:31,BCH/USD,225.00,0.22800000,51.300000000000004,sell,100681874
1574349330,2019-11-21 15:15:30,BCH/USD,225.00,4.64900000,1046.025,sell,100681872
1574349329,2019-11-21 15:15:29,BCH/USD,225.00,1.61723948,363.87888300000003,sell,100681871
1574349328,2019-11-21 15:15:28,BCH/USD,225.00,0.98871182,222.4601595,sell,100681865
1574349262,2019-11-21 15:14:22,BCH/USD,226.41,1.10176228,249.44999781479999,buy,100681710
1574349221,2019-11-21 15:13:41,BCH/USD,225.67,2.55993000,577.6994030999999,buy,100681621
1574349214,2019-11-21 15:13:34,BCH/USD,225.77,0.98431000,222.2276687,buy,100681600
1574349213,2019-11-21 15:13:33,BCH/USD,225.77,2.00000000,451.54,buy,100681598
1574349181,2019-11-21 15:13:01,BCH/USD,226.24,4.00000000,904.96,buy,100681499
1574349168,2019-11-21 15:12:48,BCH/USD,226.26,0.29639800,67.06301148,buy,100681450
1574349166,2019-11-21 15:12:46,BCH/USD,225.96,3.63478000,821.3148888000001,buy,100681441
1574349165,2019-11-21 15:12:45,BCH/USD,225.80,11.35967000,2565.013486,buy,100681434
1574349164,2019-11-21 15:12:44,BCH/USD,225.80,3.00000000,677.4000000000001,buy,100681429
1574349163,2019-11-21 15:12:43,BCH/USD,225.78,3.00000000,677.34,buy,100681422
1574349153,2019-11-21 15:12:33,BCH/USD,225.25,0.00070768,0.15940492,buy,100681400
1574349144,2019-11-21 15:12:24,BCH/USD,225.65,4.10817000,927.0085605,buy,100681383
1574349143,2019-11-21 15:12:23,BCH/USD,225.65,0.15000000,33.8475,buy,100681380
1574349137,2019-11-21 15:12:17,BCH/USD,225.00,0.22886612,51.494877,sell,100681363
1574349094,2019-11-21 15:11:34,BCH/USD,225.00,0.22872510,51.4631475,sell,100681226
1574349093,2019-11-21 15:11:33,BCH/USD,225.00,0.22862328,51.440238,sell,100681220
1574349085,2019-11-21 15:11:25,BCH/USD,225.35,4.75114000,1070.669399,buy,100681186
1574349081,2019-11-21 15:11:21,BCH/USD,225.24,11.00000000,2477.6400000000003,buy,100681171
1574349080,2019-11-21 15:11:20,BCH/USD,225.23,10.83424676,2440.1973977547996,buy,100681162
1574349079,2019-11-21 15:11:19,BCH/USD,225.23,2.08306676,469.16912635479997,buy,100681153
1574349077,2019-11-21 15:11:17,BCH/USD,225.00,1.87505833,421.88812425000003,sell,100681140
1574349075,2019-11-21 15:11:15,BCH/USD,225.00,1.87506000,421.88849999999996,sell,100681131
1574349074,2019-11-21 15:11:14,BCH/USD,225.00,3.00000000,675.0,sell,100681118
1574349073,2019-11-21 15:11:13,BCH/USD,225.00,2.00000000,450.0,sell,100681108
1574349072,2019-11-21 15:11:12,BCH/USD,225.00,3.00000000,675.0,sell,100681101
1574349071,2019-11-21 15:11:11,BCH/USD,225.00,3.00000000,675.0,sell,100681093
1574349070,2019-11-21 15:11:10,BCH/USD,225.00,3.00000000,675.0,sell,100681085
1574349068,2019-11-21 15:11:08,BCH/USD,225.00,4.00000000,900.0,sell,100681076
1574349060,2019-11-21 15:11:00,BCH/USD,225.00,3.92561419,883.26319275,sell,100681044
1574349058,2019-11-21 15:10:58,BCH/USD,225.00,9.12316625,2052.71240625,sell,100681030
1574349057,2019-11-21 15:10:57,BCH/USD,225.28,4.91000000,1106.1248,buy,100681028
1574349056,2019-11-21 15:10:56,BCH/USD,225.28,3.00000000,675.84,buy,100681022
1574349055,2019-11-21 15:10:55,BCH/USD,225.00,2.98935032,672.6038219999999,sell,100681015
1574349054,2019-11-21 15:10:54,BCH/USD,225.00,81.00000000,18225.0,sell,100681007
1574349043,2019-11-21 15:10:43,BCH/USD,225.00,91.18487970,20516.5979325,sell,100680916
1574349041,2019-11-21 15:10:41,BCH/USD,225.00,35.26596706,7934.842588500001,sell,100680906
1574349039,2019-11-21 15:10:39,BCH/USD,225.33,7.83890000,1766.3393370000001,buy,100680881
1574349038,2019-11-21 15:10:38,BCH/USD,225.32,1.00000000,225.32,buy,100680880
1574349037,2019-11-21 15:10:37,BCH/USD,225.33,3.16110000,712.290663,buy,100680875
1574349034,2019-11-21 15:10:34,BCH/USD,225.01,0.22901508,51.5306831508,sell,100680855
1574349033,2019-11-21 15:10:33,BCH/USD,225.00,0.22909976,51.547446,sell,100680847
1574349032,2019-11-21 15:10:32,BCH/USD,225.05,1.65999000,373.5807495,buy,100680844
1574349031,2019-11-21 15:10:31,BCH/USD,225.01,0.00000057,0.0001282557,buy,100680833
1574349030,2019-11-21 15:10:30,BCH/USD,225.00,0.27600000,62.10000000000001,sell,100680824
1574349029,2019-11-21 15:10:29,BCH/USD,225.00,2.18857475,492.42931875,sell,100680814
1574349028,2019-11-21 15:10:28,BCH/USD,225.00,24.56563491,5527.26785475,sell,100680807
1574349027,2019-11-21 15:10:27,BCH/USD,225.00,2.85854660,643.172985,sell,100680795
1574349026,2019-11-21 15:10:26,BCH/USD,225.00,0.77585659,174.56773274999998,sell,100680783
1574349025,2019-11-21 15:10:25,BCH/USD,225.00,0.43200000,97.2,sell,100680779
1574349024,2019-11-21 15:10:24,BCH/USD,225.00,0.43200000,97.2,sell,100680769
1574349013,2019-11-21 15:10:13,BCH/USD,224.30,0.31900000,71.55170000000001,sell,100680709
1574349012,2019-11-21 15:10:12,BCH/USD,224.42,0.31600000,70.91672,sell,100680694
1574348993,2019-11-21 15:09:53,BCH/USD,224.29,3.67300000,823.81717,sell,100680636
1574348962,2019-11-21 15:09:22,BCH/USD,224.24,4.29100000,962.2138400000001,sell,100680502
1574348953,2019-11-21 15:09:13,BCH/USD,224.19,0.68900000,154.46690999999998,sell,100680470
1574348952,2019-11-21 15:09:12,BCH/USD,224.31,0.57500000,128.97825,sell,100680467
1574348951,2019-11-21 15:09:11,BCH/USD,224.49,0.81000000,181.8369,sell,100680462
1574348944,2019-11-21 15:09:04,BCH/USD,224.49,0.36000000,80.8164,buy,100680425
1574348942,2019-11-21 15:09:02,BCH/USD,224.68,0.36000000,80.8848,buy,100680421
1574348882,2019-11-21 15:08:02,BCH/USD,223.44,0.23283000,52.023535200000005,sell,100680061
1574352331,2019-11-21 16:05:31,BCH/USD,227.45,0.31193953,70.9506460985,sell,100687866
1574352274,2019-11-21 16:04:34,BCH/USD,227.61,0.19918136,45.3356693496,buy,100687781
1574352273,2019-11-21 16:04:33,BCH/USD,226.88,2.37620000,539.112256,sell,100687780
1574352232,2019-11-21 16:03:52,BCH/USD,227.43,0.15000000,34.1145,sell,100687733
