unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574149260,2019-11-19 07:41:00,LTC/EUR,50.44,26.51012192,1337.1705496447998,buy,100563211
1574149189,2019-11-19 07:39:49,LTC/EUR,50.44,1.93534797,97.6189516068,buy,100563140
1574152459,2019-11-19 08:34:19,LTC/EUR,50.57,0.00000219,0.00011074830000000001,sell,100564999
1574152440,2019-11-19 08:34:00,LTC/EUR,50.58,16.18000000,818.3843999999999,sell,100564988
1574152179,2019-11-19 08:29:39,LTC/EUR,50.57,4.56620000,230.912734,sell,100564840
1574151408,2019-11-19 08:16:48,LTC/EUR,50.60,2.01711725,102.06613285,buy,100564509
1574151293,2019-11-19 08:14:53,LTC/EUR,50.49,1.00000000,50.49,sell,100564454
1574151068,2019-11-19 08:11:08,LTC/EUR,50.45,5.97998000,301.689991,sell,100564358
1574150956,2019-11-19 08:09:16,LTC/EUR,50.47,33.00000000,1665.51,sell,100564245
1574150949,2019-11-19 08:09:09,LTC/EUR,50.59,2.51555000,127.26167450000001,buy,100564244
1574154202,2019-11-19 09:03:22,LTC/EUR,50.72,4.89232960,248.138957312,buy,100566110
1574153880,2019-11-19 08:58:00,LTC/EUR,50.75,9.08812240,461.22221179999997,buy,100565735
1574153721,2019-11-19 08:55:21,LTC/EUR,50.73,5.00000000,253.64999999999998,buy,100565635
1574153681,2019-11-19 08:54:41,LTC/EUR,50.73,1.20383259,61.070427290699996,buy,100565590
1574153673,2019-11-19 08:54:33,LTC/EUR,50.62,1.34080980,67.87179207599999,sell,100565578
1574153227,2019-11-19 08:47:07,LTC/EUR,50.72,2.00000000,101.44,buy,100565323
1574152776,2019-11-19 08:39:36,LTC/EUR,50.61,11.00100000,556.7606099999999,buy,100565110
1574156153,2019-11-19 09:35:53,LTC/EUR,50.35,4.00000000,201.4,sell,100567161
1574156044,2019-11-19 09:34:04,LTC/EUR,50.45,0.00000636,0.00032086200000000005,sell,100567097
1574156019,2019-11-19 09:33:39,LTC/EUR,50.45,2.43829000,123.0117305,sell,100567086
1574156018,2019-11-19 09:33:38,LTC/EUR,50.45,0.50000000,25.225,sell,100567085
1574155811,2019-11-19 09:30:11,LTC/EUR,50.55,3.67137167,185.5878379185,buy,100566972
1574155645,2019-11-19 09:27:25,LTC/EUR,50.51,13.00431522,656.8479617622,buy,100566856
1574155597,2019-11-19 09:26:37,LTC/EUR,50.51,0.99431522,50.2228617622,buy,100566814
1574155551,2019-11-19 09:25:51,LTC/EUR,50.50,5.60600000,283.103,sell,100566792
1574155499,2019-11-19 09:24:59,LTC/EUR,50.48,10.30228117,520.0591534616,sell,100566758
1574155464,2019-11-19 09:24:24,LTC/EUR,50.51,2.02000000,102.0302,buy,100566737
1574155336,2019-11-19 09:22:16,LTC/EUR,50.51,24.99000000,1262.2449,buy,100566664
1574155281,2019-11-19 09:21:21,LTC/EUR,50.51,60.00000000,3030.6,sell,100566639
1574155200,2019-11-19 09:20:00,LTC/EUR,50.57,0.98260492,49.6903308044,buy,100566602
1574155156,2019-11-19 09:19:16,LTC/EUR,50.48,9.01386399,455.01985421520004,sell,100566589
1574155133,2019-11-19 09:18:53,LTC/EUR,50.52,10.90560719,550.9512752388,sell,100566578
1574155111,2019-11-19 09:18:31,LTC/EUR,50.53,0.64073170,32.376172801,sell,100566570
1574155093,2019-11-19 09:18:13,LTC/EUR,50.55,0.00000343,0.0001733865,sell,100566559
1574155047,2019-11-19 09:17:27,LTC/EUR,50.58,37.60000000,1901.808,sell,100566535
1574154988,2019-11-19 09:16:28,LTC/EUR,50.66,0.97962478,49.627791354799996,buy,100566509
1574154685,2019-11-19 09:11:25,LTC/EUR,50.55,2.89288000,146.235084,sell,100566356
1574154601,2019-11-19 09:10:01,LTC/EUR,50.68,30.00000000,1520.4,buy,100566320
1574157889,2019-11-19 10:04:49,LTC/EUR,50.56,1.00116643,50.6189747008,buy,100568212
1574157539,2019-11-19 09:58:59,LTC/EUR,50.45,11.87420719,599.0537527355,sell,100568031
1574157314,2019-11-19 09:55:14,LTC/EUR,50.58,5.77129900,291.91230342,buy,100567926
1574157254,2019-11-19 09:54:14,LTC/EUR,50.58,0.98359035,49.749999902999996,buy,100567909
1574157249,2019-11-19 09:54:09,LTC/EUR,50.58,3.66912182,185.5841816556,buy,100567905
1574157180,2019-11-19 09:53:00,LTC/EUR,50.58,9.04900820,457.69883475599994,buy,100567824
1574157120,2019-11-19 09:52:00,LTC/EUR,50.58,13.50379830,683.022118014,buy,100567799
1574156768,2019-11-19 09:46:08,LTC/EUR,50.60,1.68990991,85.509441446,buy,100567646
1574156619,2019-11-19 09:43:39,LTC/EUR,50.59,1.68000000,84.9912,buy,100567410
1574156435,2019-11-19 09:40:35,LTC/EUR,50.46,20.00000000,1009.2,buy,100567337
1574159812,2019-11-19 10:36:52,LTC/EUR,50.47,39.30454082,1983.7001751854,buy,100569258
1574158748,2019-11-19 10:19:08,LTC/EUR,50.66,3.66477583,185.65754354779997,buy,100568675
1574158517,2019-11-19 10:15:17,LTC/EUR,50.64,1.00000000,50.64,buy,100568573
1574158320,2019-11-19 10:12:00,LTC/EUR,50.62,14.38820652,728.3310140423999,buy,100568458
1574161565,2019-11-19 11:06:05,LTC/EUR,50.30,2.09690000,105.47407,sell,100570452
1574161042,2019-11-19 10:57:22,LTC/EUR,50.38,3.93871361,198.43239167180002,buy,100570095
1574161004,2019-11-19 10:56:44,LTC/EUR,50.40,2.16773955,109.25407331999999,buy,100570073
1574160600,2019-11-19 10:50:00,LTC/EUR,50.51,9.93411644,501.7722213844,buy,100569744
1574160599,2019-11-19 10:49:59,LTC/EUR,50.42,15.32713763,772.7942793046,sell,100569743
1574163420,2019-11-19 11:37:00,LTC/EUR,49.63,15.82303120,785.2970384560001,buy,100572222
1574163399,2019-11-19 11:36:39,LTC/EUR,49.46,20.60000000,1018.8760000000001,buy,100572141
1574163398,2019-11-19 11:36:38,LTC/EUR,49.38,20.00000000,987.6,buy,100572128
1574163396,2019-11-19 11:36:36,LTC/EUR,49.24,60.00000000,2954.4,buy,100572089
1574163394,2019-11-19 11:36:34,LTC/EUR,49.17,8.34791256,410.4668605752,sell,100572076
1574163386,2019-11-19 11:36:26,LTC/EUR,49.21,60.00000000,2952.6,sell,100571981
1574163382,2019-11-19 11:36:22,LTC/EUR,49.31,1.56695092,77.2663498652,sell,100571940
1574163378,2019-11-19 11:36:18,LTC/EUR,49.18,20.00000000,983.6,buy,100571922
1574163377,2019-11-19 11:36:17,LTC/EUR,49.33,0.00000637,0.0003142321,sell,100571918
1574163376,2019-11-19 11:36:16,LTC/EUR,49.36,75.60600000,3731.91216,sell,100571901
1574163375,2019-11-19 11:36:15,LTC/EUR,49.42,20.00000000,988.4000000000001,sell,100571892
1574163374,2019-11-19 11:36:14,LTC/EUR,49.50,69.50000000,3440.25,sell,100571885
1574163372,2019-11-19 11:36:12,LTC/EUR,49.53,124.70675000,6176.7253275,sell,100571878
1574163371,2019-11-19 11:36:11,LTC/EUR,49.62,5.60600000,278.16972,sell,100571872
1574163370,2019-11-19 11:36:10,LTC/EUR,49.68,7.25809000,360.5819112,sell,100571863
1574163365,2019-11-19 11:36:05,LTC/EUR,49.73,60.00000000,2983.7999999999997,sell,100571847
1574163330,2019-11-19 11:35:30,LTC/EUR,49.86,35.60600000,1775.31516,sell,100571787
1574163320,2019-11-19 11:35:20,LTC/EUR,49.84,10.00000000,498.40000000000003,buy,100571776
1574163319,2019-11-19 11:35:19,LTC/EUR,49.90,20.00000000,998.0,sell,100571774
1574163318,2019-11-19 11:35:18,LTC/EUR,49.93,28.89419937,1442.6873745440998,buy,100571769
1574163281,2019-11-19 11:34:41,LTC/EUR,50.25,1.45683238,73.205827095,buy,100571644
1574163074,2019-11-19 11:31:14,LTC/EUR,50.29,0.97184614,48.8741423806,buy,100571534
1574163041,2019-11-19 11:30:41,LTC/EUR,50.18,2.43561682,122.21925202759999,sell,100571523
1574162235,2019-11-19 11:17:15,LTC/EUR,50.26,4.73742307,238.1028834982,buy,100570938
1574162219,2019-11-19 11:16:59,LTC/EUR,50.16,34.97224116,1754.2076165856001,sell,100570930
1574162040,2019-11-19 11:14:00,LTC/EUR,50.22,9.16184809,460.10801107979995,buy,100570827
1574162019,2019-11-19 11:13:39,LTC/EUR,50.12,26.74600000,1340.5095199999998,sell,100570786
1574162017,2019-11-19 11:13:37,LTC/EUR,50.12,48.86000000,2448.8632,sell,100570780
1574161750,2019-11-19 11:09:10,LTC/EUR,50.36,0.62918801,31.685908183600002,buy,100570579
1574165211,2019-11-19 12:06:51,LTC/EUR,49.80,29.48191141,1468.1991882179998,sell,100574774
1574165112,2019-11-19 12:05:12,LTC/EUR,49.84,5.25073513,261.6966388792,sell,100574684
1574164975,2019-11-19 12:02:55,LTC/EUR,50.06,0.42318355,21.184568513000002,buy,100574581
1574164958,2019-11-19 12:02:38,LTC/EUR,50.06,0.50000000,25.03,buy,100574562
1574164918,2019-11-19 12:01:58,LTC/EUR,49.98,20.00000000,999.5999999999999,sell,100574475
1574164901,2019-11-19 12:01:41,LTC/EUR,50.05,8.31676000,416.253838,buy,100574454
1574164800,2019-11-19 12:00:00,LTC/EUR,49.82,1.00190381,49.914847814199995,buy,100574376
1574164776,2019-11-19 11:59:36,LTC/EUR,49.82,0.98167342,48.906969784400005,buy,100574367
1574164680,2019-11-19 11:58:00,LTC/EUR,49.74,14.20685227,706.6488319098,buy,100574311
1574164437,2019-11-19 11:53:57,LTC/EUR,49.89,22.06260000,1100.703114,buy,100574137
1574164433,2019-11-19 11:53:53,LTC/EUR,49.87,2.93881929,146.5589179923,buy,100574125
1574164425,2019-11-19 11:53:45,LTC/EUR,49.74,20.00000000,994.8000000000001,sell,100574122
1574164416,2019-11-19 11:53:36,LTC/EUR,49.89,4.00000000,199.56,buy,100574108
1574164409,2019-11-19 11:53:29,LTC/EUR,49.71,7.39000000,367.3569,buy,100574096
1574164325,2019-11-19 11:52:05,LTC/EUR,49.52,8.88888889,440.1777778328001,buy,100574016
1574164316,2019-11-19 11:51:56,LTC/EUR,49.48,20.00000000,989.5999999999999,sell,100574000
1574164309,2019-11-19 11:51:49,LTC/EUR,49.48,0.51000000,25.2348,buy,100573993
1574164303,2019-11-19 11:51:43,LTC/EUR,49.34,3.55674709,175.4899014206,sell,100573950
1574164240,2019-11-19 11:50:40,LTC/EUR,49.06,43.11009492,2114.9812567752,buy,100573775
1574164239,2019-11-19 11:50:39,LTC/EUR,49.06,8.43006000,413.5787436,buy,100573760
1574164191,2019-11-19 11:49:51,LTC/EUR,49.01,5.39545455,264.4312274955,sell,100573279
1574164155,2019-11-19 11:49:15,LTC/EUR,48.90,12.59000000,615.651,sell,100573221
1574164153,2019-11-19 11:49:13,LTC/EUR,49.00,4.00000000,196.0,sell,100573212
1574164134,2019-11-19 11:48:54,LTC/EUR,49.12,60.00000000,2947.2,buy,100573088
1574164131,2019-11-19 11:48:51,LTC/EUR,49.17,26.00000000,1278.42,sell,100573079
1574164129,2019-11-19 11:48:49,LTC/EUR,49.09,20.00000000,981.8000000000001,sell,100573076
1574164128,2019-11-19 11:48:48,LTC/EUR,49.13,20.00000000,982.6,sell,100573073
1574164060,2019-11-19 11:47:40,LTC/EUR,49.25,20.00000000,985.0,buy,100573009
1574164057,2019-11-19 11:47:37,LTC/EUR,49.22,60.00000000,2953.2,buy,100572999
1574164053,2019-11-19 11:47:33,LTC/EUR,49.11,0.51000000,25.0461,sell,100572986
1574164047,2019-11-19 11:47:27,LTC/EUR,49.17,20.00000000,983.4000000000001,sell,100572952
1574163889,2019-11-19 11:44:49,LTC/EUR,49.56,2.00192785,99.21554424600001,buy,100572763
1574163757,2019-11-19 11:42:37,LTC/EUR,49.67,0.90000000,44.703,buy,100572646
1574163661,2019-11-19 11:41:01,LTC/EUR,49.72,1.19991054,59.6595520488,buy,100572581
1574163573,2019-11-19 11:39:33,LTC/EUR,49.63,60.00000000,2977.8,buy,100572467
1574163478,2019-11-19 11:37:58,LTC/EUR,49.72,12.38730000,615.8965559999999,buy,100572380
1574163465,2019-11-19 11:37:45,LTC/EUR,49.51,20.00000000,990.1999999999999,sell,100572368
1574163459,2019-11-19 11:37:39,LTC/EUR,49.63,60.00000000,2977.8,sell,100572315
1574163455,2019-11-19 11:37:35,LTC/EUR,49.72,20.60000000,1024.232,buy,100572300
1574166860,2019-11-19 12:34:20,LTC/EUR,49.85,1.09423930,54.547829105,buy,100576052
1574166789,2019-11-19 12:33:09,LTC/EUR,49.77,72.53270000,3609.9524790000005,sell,100575961
1574166470,2019-11-19 12:27:50,LTC/EUR,49.66,60.00000000,2979.6,buy,100575589
1574166298,2019-11-19 12:24:58,LTC/EUR,49.70,60.00000000,2982.0,sell,100575498
1574166297,2019-11-19 12:24:57,LTC/EUR,49.74,72.54330000,3608.303742,sell,100575492
1574166286,2019-11-19 12:24:46,LTC/EUR,49.65,42.79796000,2124.918714,buy,100575472
1574166285,2019-11-19 12:24:45,LTC/EUR,49.60,12.00000000,595.2,buy,100575468
1574166282,2019-11-19 12:24:42,LTC/EUR,49.51,20.00000000,990.1999999999999,sell,100575454
1574166279,2019-11-19 12:24:39,LTC/EUR,49.59,20.00000000,991.8000000000001,sell,100575447
1574166145,2019-11-19 12:22:25,LTC/EUR,49.81,9.00000000,448.29,sell,100575363
1574165997,2019-11-19 12:19:57,LTC/EUR,49.82,0.59341851,29.5641101682,sell,100575277
1574165710,2019-11-19 12:15:10,LTC/EUR,49.82,2.00000000,99.64,sell,100575104
1574165705,2019-11-19 12:15:05,LTC/EUR,49.92,3.39803685,169.62999955200002,buy,100575100
1574165487,2019-11-19 12:11:27,LTC/EUR,49.90,0.99454492,49.627791508,buy,100574968
1574165282,2019-11-19 12:08:02,LTC/EUR,49.86,23.20204951,1156.8541885686,buy,100574823
1574168841,2019-11-19 13:07:21,LTC/EUR,49.72,72.64610000,3611.964092,sell,100577700
1574168829,2019-11-19 13:07:09,LTC/EUR,49.72,24.30000000,1208.196,buy,100577680
1574168827,2019-11-19 13:07:07,LTC/EUR,49.67,58.00000000,2880.86,buy,100577674
1574168817,2019-11-19 13:06:57,LTC/EUR,49.67,2.00000000,99.34,buy,100577669
1574168761,2019-11-19 13:06:01,LTC/EUR,49.52,75.60600000,3744.00912,buy,100577624
1574168755,2019-11-19 13:05:55,LTC/EUR,49.49,3.64200000,180.24258,sell,100577614
1574168700,2019-11-19 13:05:00,LTC/EUR,49.54,20.00000000,990.8,buy,100577549
1574168698,2019-11-19 13:04:58,LTC/EUR,49.50,1.00000000,49.5,buy,100577545
1574168643,2019-11-19 13:04:03,LTC/EUR,49.25,3.97352444,195.69607867,buy,100577487
1574168637,2019-11-19 13:03:57,LTC/EUR,49.14,22.35916540,1098.7293877559998,sell,100577484
1574168455,2019-11-19 13:00:55,LTC/EUR,49.15,22.60000000,1110.79,buy,100577170
1574168435,2019-11-19 13:00:35,LTC/EUR,49.06,0.51000000,25.0206,sell,100577098
1574168290,2019-11-19 12:58:10,LTC/EUR,49.33,0.59034163,29.121552607899996,buy,100576927
1574167980,2019-11-19 12:53:00,LTC/EUR,49.37,14.30850957,706.4111174709,buy,100576734
1574167976,2019-11-19 12:52:56,LTC/EUR,49.24,14.00000000,689.36,buy,100576731
1574167975,2019-11-19 12:52:55,LTC/EUR,49.23,60.00000000,2953.7999999999997,buy,100576730
1574167962,2019-11-19 12:52:42,LTC/EUR,49.24,0.56000000,27.574400000000004,sell,100576708
1574167553,2019-11-19 12:45:53,LTC/EUR,49.49,1.53968140,76.198832486,sell,100576372
1574170336,2019-11-19 13:32:16,LTC/EUR,49.38,1.00000000,49.38,buy,100578852
1574170020,2019-11-19 13:27:00,LTC/EUR,49.23,60.00000000,2953.7999999999997,sell,100578550
1574170010,2019-11-19 13:26:50,LTC/EUR,49.28,22.47754000,1107.6931712,buy,100578536
1574170008,2019-11-19 13:26:48,LTC/EUR,49.24,73.42440000,3615.4174560000006,buy,100578535
1574169970,2019-11-19 13:26:10,LTC/EUR,49.16,1.00110000,49.214076,buy,100578512
1574169966,2019-11-19 13:26:06,LTC/EUR,49.06,59.04402630,2896.699930278,sell,100578505
1574169914,2019-11-19 13:25:14,LTC/EUR,49.20,0.50548780,24.869999760000002,buy,100578468
1574169792,2019-11-19 13:23:12,LTC/EUR,49.30,7.00000000,345.09999999999997,buy,100578396
1574169781,2019-11-19 13:23:01,LTC/EUR,49.30,36.82958303,1815.698443379,buy,100578373
1574169729,2019-11-19 13:22:09,LTC/EUR,49.38,1.87819665,92.74535057700001,buy,100578349
1574169417,2019-11-19 13:16:57,LTC/EUR,49.57,0.60033698,29.758704098600003,buy,100578156
1574169337,2019-11-19 13:15:37,LTC/EUR,49.63,1.00000000,49.63,buy,100578083
1574168940,2019-11-19 13:09:00,LTC/EUR,49.68,17.51984000,870.3856511999999,sell,100577774
1574168939,2019-11-19 13:08:59,LTC/EUR,49.68,22.30000000,1107.864,buy,100577773
1574172385,2019-11-19 14:06:25,LTC/EUR,49.30,4.95978286,244.51729499799998,buy,100580330
1574172300,2019-11-19 14:05:00,LTC/EUR,49.36,11.67477455,576.266871788,buy,100580269
1574172239,2019-11-19 14:03:59,LTC/EUR,49.31,60.00000000,2958.6000000000004,sell,100580200
1574172120,2019-11-19 14:02:00,LTC/EUR,49.32,24.38169360,1202.505128352,buy,100580082
1574172060,2019-11-19 14:01:00,LTC/EUR,49.13,28.71909567,1410.9691702671003,sell,100580057
1574171834,2019-11-19 13:57:14,LTC/EUR,49.20,5.73205100,282.01690920000004,buy,100579907
1574171711,2019-11-19 13:55:11,LTC/EUR,49.05,3.44817033,169.1327546865,sell,100579809
1574171587,2019-11-19 13:53:07,LTC/EUR,49.12,0.61536442,30.2267003104,sell,100579750
1574171519,2019-11-19 13:51:59,LTC/EUR,49.27,0.99756444,49.1499999588,buy,100579719
1574171328,2019-11-19 13:48:48,LTC/EUR,49.19,1.04561816,51.4339572904,sell,100579581
1574171324,2019-11-19 13:48:44,LTC/EUR,49.32,0.51734495,25.515452934000002,buy,100579577
1574171291,2019-11-19 13:48:11,LTC/EUR,49.34,1.00000000,49.34,buy,100579555
1574171263,2019-11-19 13:47:43,LTC/EUR,49.22,0.52827320,26.001606904,sell,100579518
1574171257,2019-11-19 13:47:37,LTC/EUR,49.34,1.05654641,52.1299998694,buy,100579515
1574170951,2019-11-19 13:42:31,LTC/EUR,49.24,0.60505322,29.7928205528,buy,100579273
1574170848,2019-11-19 13:40:48,LTC/EUR,49.12,28.11144563,1380.8342093456,sell,100579214
1574170694,2019-11-19 13:38:14,LTC/EUR,49.09,2.00000000,98.18,sell,100579088
1574174110,2019-11-19 14:35:10,LTC/EUR,49.64,9.05563980,449.521959672,sell,100581603
1574173972,2019-11-19 14:32:52,LTC/EUR,49.64,0.51000000,25.3164,buy,100581454
1574173800,2019-11-19 14:30:00,LTC/EUR,49.55,13.89116362,688.307157371,buy,100581279
1574173779,2019-11-19 14:29:39,LTC/EUR,49.49,3.00956892,148.9435658508,buy,100581264
1574173440,2019-11-19 14:24:00,LTC/EUR,49.45,10.79316518,533.722018151,buy,100581043
1574173239,2019-11-19 14:20:39,LTC/EUR,49.53,9.95561831,493.10177489430004,buy,100580891
1574173080,2019-11-19 14:18:00,LTC/EUR,49.43,13.07765958,646.4287130394,buy,100580802
1574173047,2019-11-19 14:17:27,LTC/EUR,49.49,4.01113692,198.5111661708,buy,100580773
1574172821,2019-11-19 14:13:41,LTC/EUR,49.44,0.00000640,0.000316416,sell,100580637
1574172600,2019-11-19 14:10:00,LTC/EUR,49.28,2.06626140,101.82536179200001,buy,100580476
1574172533,2019-11-19 14:08:53,LTC/EUR,49.30,2.21524203,109.211432079,buy,100580426
1574172520,2019-11-19 14:08:40,LTC/EUR,49.30,5.00000000,246.5,buy,100580424
1574175968,2019-11-19 15:06:08,LTC/EUR,49.73,1.50050271,74.61999976829999,buy,100582926
1574175796,2019-11-19 15:03:16,LTC/EUR,49.81,2.99523379,149.1925950799,buy,100582835
1574175581,2019-11-19 14:59:41,LTC/EUR,49.81,54.93495282,2736.3099999642,buy,100582581
1574175380,2019-11-19 14:56:20,LTC/EUR,49.85,0.99554245,49.6277911325,buy,100582468
1574175180,2019-11-19 14:53:00,LTC/EUR,49.72,10.82348929,538.1438874987999,buy,100582342
1574175139,2019-11-19 14:52:19,LTC/EUR,49.67,1.00000000,49.67,buy,100582318
1574175109,2019-11-19 14:51:49,LTC/EUR,49.66,13.40945000,665.913287,buy,100582304
1574174889,2019-11-19 14:48:09,LTC/EUR,49.82,2.83110000,141.045402,buy,100582136
1574174553,2019-11-19 14:42:33,LTC/EUR,49.91,58.00000000,2894.7799999999997,buy,100581935
1574174527,2019-11-19 14:42:07,LTC/EUR,49.82,38.15776796,1901.0199997672,buy,100581919
1574174445,2019-11-19 14:40:45,LTC/EUR,49.74,0.63590671,31.6299997554,buy,100581841
1574177804,2019-11-19 15:36:44,LTC/EUR,49.87,5.80348000,289.4195476,sell,100584125
1574177669,2019-11-19 15:34:29,LTC/EUR,49.95,8.64604000,431.86969799999997,sell,100584013
1574177599,2019-11-19 15:33:19,LTC/EUR,49.90,7.10000000,354.28999999999996,buy,100583980
1574176729,2019-11-19 15:18:49,LTC/EUR,49.79,8.00000000,398.32,buy,100583505
1574176568,2019-11-19 15:16:08,LTC/EUR,49.82,53.66291111,2673.4862315002,buy,100583421
1574176214,2019-11-19 15:10:14,LTC/EUR,49.69,0.50251559,24.969999667099998,buy,100583133
1574176206,2019-11-19 15:10:06,LTC/EUR,49.69,1.00120748,49.749999681199995,buy,100583129
1574176123,2019-11-19 15:08:43,LTC/EUR,49.71,2.00160933,99.4999997943,buy,100583072
1574176080,2019-11-19 15:08:00,LTC/EUR,49.65,10.17980650,505.42739272499995,buy,100583042
1574179395,2019-11-19 16:03:15,LTC/EUR,50.08,0.50000000,25.04,sell,100585085
1574179370,2019-11-19 16:02:50,LTC/EUR,50.16,20.00000000,1003.1999999999999,buy,100585006
1574179363,2019-11-19 16:02:43,LTC/EUR,50.07,72.15080000,3612.590556,buy,100584989
1574179159,2019-11-19 15:59:19,LTC/EUR,49.78,57.00000000,2837.46,buy,100584815
1574179157,2019-11-19 15:59:17,LTC/EUR,49.79,0.99919662,49.7499997098,buy,100584813
1574179114,2019-11-19 15:58:34,LTC/EUR,49.76,3.33124174,165.7625889824,buy,100584796
1574179075,2019-11-19 15:57:55,LTC/EUR,49.76,1.00000000,49.76,sell,100584785
1574179043,2019-11-19 15:57:23,LTC/EUR,49.82,3.98456776,198.51116580320002,buy,100584769
1574178759,2019-11-19 15:52:39,LTC/EUR,49.82,1.99228388,99.25558290160001,buy,100584653
1574178720,2019-11-19 15:52:00,LTC/EUR,49.82,15.05307463,749.9441780666,buy,100584645
1574178571,2019-11-19 15:49:31,LTC/EUR,49.82,3.99437976,198.9999996432,buy,100584543
1574178546,2019-11-19 15:49:06,LTC/EUR,49.87,1.00000000,49.87,buy,100584526
1574178504,2019-11-19 15:48:24,LTC/EUR,49.87,10.00000000,498.7,buy,100584513
1574181060,2019-11-19 16:31:00,LTC/EUR,49.84,26.61485804,1326.4845247136002,buy,100586410
1574180928,2019-11-19 16:28:48,LTC/EUR,49.76,5.77723070,287.474999632,buy,100586357
1574180842,2019-11-19 16:27:22,LTC/EUR,49.80,23.23237243,1156.972147014,buy,100586322
1574180819,2019-11-19 16:26:59,LTC/EUR,49.80,4.99497991,248.74999951799998,buy,100586299
1574180593,2019-11-19 16:23:13,LTC/EUR,49.82,5.97685165,297.766749203,buy,100586145
1574180463,2019-11-19 16:21:03,LTC/EUR,49.79,15.00000000,746.85,sell,100586082
1574180379,2019-11-19 16:19:39,LTC/EUR,49.79,1.96098118,97.6372529522,buy,100586040
1574180340,2019-11-19 16:19:00,LTC/EUR,49.80,7.97233599,397.022332302,buy,100586006
1574180339,2019-11-19 16:18:59,LTC/EUR,49.71,10.00434000,497.3157414,sell,100586003
1574180249,2019-11-19 16:17:29,LTC/EUR,49.75,2.00000000,99.5,sell,100585936
1574180187,2019-11-19 16:16:27,LTC/EUR,49.84,72.53870000,3615.3288080000007,buy,100585836
1574179930,2019-11-19 16:12:10,LTC/EUR,50.18,4.57242665,229.44436929699998,buy,100585661
1574179859,2019-11-19 16:10:59,LTC/EUR,50.10,13.39435512,671.057191512,sell,100585576
1574179789,2019-11-19 16:09:49,LTC/EUR,50.14,22.30000000,1118.122,buy,100585498
1574179751,2019-11-19 16:09:11,LTC/EUR,50.08,1.95095111,97.70363158880001,buy,100585475
1574179701,2019-11-19 16:08:21,LTC/EUR,50.08,4.26296382,213.4892281056,buy,100585438
1574182852,2019-11-19 17:00:52,LTC/EUR,49.26,1.00000000,49.26,sell,100587717
1574182732,2019-11-19 16:58:52,LTC/EUR,49.42,20.00000000,988.4000000000001,buy,100587472
1574182731,2019-11-19 16:58:51,LTC/EUR,49.42,30.58082000,1511.3041244,buy,100587468
1574182722,2019-11-19 16:58:42,LTC/EUR,49.46,23.40000000,1157.364,sell,100587413
1574182689,2019-11-19 16:58:09,LTC/EUR,49.75,0.71029894,35.337372265,buy,100587375
1574182683,2019-11-19 16:58:03,LTC/EUR,49.60,5.71841760,283.63351296,sell,100587360
1574182570,2019-11-19 16:56:10,LTC/EUR,49.87,1.56002800,77.79859635999999,buy,100587276
1574182493,2019-11-19 16:54:53,LTC/EUR,49.84,20.31338089,1012.4189035576002,buy,100587213
1574182435,2019-11-19 16:53:55,LTC/EUR,49.84,1.06360353,53.0099999352,buy,100587185
1574182411,2019-11-19 16:53:31,LTC/EUR,49.84,1.00000000,49.84,buy,100587159
1574181834,2019-11-19 16:43:54,LTC/EUR,49.78,0.49276678,24.5299303084,sell,100586877
1574181790,2019-11-19 16:43:10,LTC/EUR,49.78,1.42045137,70.71006919860001,sell,100586859
1574181718,2019-11-19 16:41:58,LTC/EUR,49.85,30.00000000,1495.5,buy,100586809
1574184944,2019-11-19 17:35:44,LTC/EUR,49.26,13.32492278,656.3856961427999,sell,100589448
1574184942,2019-11-19 17:35:42,LTC/EUR,49.32,60.00000000,2959.2,buy,100589446
1574184728,2019-11-19 17:32:08,LTC/EUR,49.31,50.00044704,2465.5220435424,sell,100589304
1574184539,2019-11-19 17:28:59,LTC/EUR,49.48,2.20616656,109.1611213888,buy,100589121
1574184132,2019-11-19 17:22:12,LTC/EUR,49.43,73.08370000,3612.5272909999994,buy,100588815
1574184122,2019-11-19 17:22:02,LTC/EUR,49.44,20.41727346,1009.4299998624,buy,100588801
1574184057,2019-11-19 17:20:57,LTC/EUR,49.00,0.00540843,0.26501306999999996,sell,100588645
1574184056,2019-11-19 17:20:56,LTC/EUR,48.88,39.81983379,1946.3934756552,buy,100588636
1574184054,2019-11-19 17:20:54,LTC/EUR,48.98,17.00476000,832.8931448,sell,100588629
1574184053,2019-11-19 17:20:53,LTC/EUR,49.02,23.80000000,1166.6760000000002,sell,100588620
1574184051,2019-11-19 17:20:51,LTC/EUR,49.06,0.51252290,25.144373474000002,sell,100588606
1574184030,2019-11-19 17:20:30,LTC/EUR,49.16,29.00000000,1425.6399999999999,sell,100588551
1574183748,2019-11-19 17:15:48,LTC/EUR,49.36,3.00000000,148.07999999999998,buy,100588376
1574186823,2019-11-19 18:07:03,LTC/EUR,49.65,60.00000000,2979.0,sell,100590730
1574186820,2019-11-19 18:07:00,LTC/EUR,49.64,0.51252290,25.441636756,buy,100590727
1574186729,2019-11-19 18:05:29,LTC/EUR,49.60,1.20107663,59.573400848,buy,100590648
1574186710,2019-11-19 18:05:10,LTC/EUR,49.60,19.86602361,985.354771056,buy,100590639
1574186621,2019-11-19 18:03:41,LTC/EUR,49.58,2.00000000,99.16,buy,100590537
