unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574203607,2019-11-19 22:46:47,XRP/EUR,0.23128,250.00000000,57.82,buy,100599815
1574203593,2019-11-19 22:46:33,XRP/EUR,0.23038,114.76659600,26.439928386480002,buy,100599804
1574203571,2019-11-19 22:46:11,XRP/EUR,0.23023,219.46170000,50.526667191,sell,100599790
1574203562,2019-11-19 22:46:02,XRP/EUR,0.23127,3127.75156763,723.3551050457901,buy,100599788
1574203560,2019-11-19 22:46:00,XRP/EUR,0.23071,1000.00000000,230.71,buy,100599779
1574203532,2019-11-19 22:45:32,XRP/EUR,0.23070,116.16818378,26.799999998046,buy,100599766
1574203510,2019-11-19 22:45:10,XRP/EUR,0.23035,846.41929900,194.97268552465002,buy,100599739
1574203504,2019-11-19 22:45:04,XRP/EUR,0.23033,937.43758954,215.9199999987482,sell,100599737
1574203502,2019-11-19 22:45:02,XRP/EUR,0.23035,11416.91298524,2629.885906150034,buy,100599735
1574203500,2019-11-19 22:45:00,XRP/EUR,0.22990,952.70000000,219.02573,buy,100599731
1574203494,2019-11-19 22:44:54,XRP/EUR,0.22987,999.12000000,229.6677144,buy,100599729
1574203463,2019-11-19 22:44:23,XRP/EUR,0.22990,1625.30000000,373.65646999999996,buy,100599696
1574203462,2019-11-19 22:44:22,XRP/EUR,0.22950,2968.00000000,681.1560000000001,buy,100599693
1574203461,2019-11-19 22:44:21,XRP/EUR,0.22924,103.31719993,23.6844349119532,sell,100599691
1574203445,2019-11-19 22:44:05,XRP/EUR,0.22949,0.00158772,0.00036436586279999997,buy,100599684
1574203433,2019-11-19 22:43:53,XRP/EUR,0.22942,125.02500000,28.683235500000002,buy,100599674
1574203428,2019-11-19 22:43:48,XRP/EUR,0.22942,758.20297181,173.9469257926502,buy,100599672
1574203411,2019-11-19 22:43:31,XRP/EUR,0.22942,116.51120216,26.7299999995472,buy,100599663
1574203344,2019-11-19 22:42:24,XRP/EUR,0.22924,115.20732800,26.41012787072,sell,100599645
1574203293,2019-11-19 22:41:33,XRP/EUR,0.22949,116.51923831,26.739999999761903,buy,100599583
1574203292,2019-11-19 22:41:32,XRP/EUR,0.22900,0.00030000,6.87e-05,buy,100599581
1574203283,2019-11-19 22:41:23,XRP/EUR,0.22876,423.13416968,96.7961726559968,sell,100599576
1574203279,2019-11-19 22:41:19,XRP/EUR,0.22900,0.72489083,0.16600000007000001,buy,100599573
1574203277,2019-11-19 22:41:17,XRP/EUR,0.22900,1996.00000000,457.084,buy,100599571
1574203223,2019-11-19 22:40:23,XRP/EUR,0.22864,115.38457000,26.3815280848,sell,100599540
1574203199,2019-11-19 22:39:59,XRP/EUR,0.22857,41639.31984984,9517.499338077929,buy,100599518
1574203190,2019-11-19 22:39:50,XRP/EUR,0.22900,500.00000000,114.5,buy,100599510
1574203173,2019-11-19 22:39:33,XRP/EUR,0.22900,3.27510917,0.74999999993,buy,100599504
1574203171,2019-11-19 22:39:31,XRP/EUR,0.22891,113.58175702,25.9999999994482,buy,100599503
1574203136,2019-11-19 22:38:56,XRP/EUR,0.22863,0.00094796,0.0002167320948,buy,100599490
1574203135,2019-11-19 22:38:55,XRP/EUR,0.22863,2131.94900000,487.42749987,buy,100599489
1574203105,2019-11-19 22:38:25,XRP/EUR,0.22837,115.47339600,26.370659444519998,sell,100599474
1574203051,2019-11-19 22:37:31,XRP/EUR,0.22863,116.87005204,26.7199999979052,buy,100599452
1574206586,2019-11-19 23:36:26,XRP/EUR,0.22803,115.20732800,26.27072700384,sell,100601247
1574206532,2019-11-19 23:35:32,XRP/EUR,0.22871,116.78544882,26.709999999622198,buy,100601228
1574206473,2019-11-19 23:34:33,XRP/EUR,0.22889,0.00000740,1.6937860000000002e-06,sell,100601214
1574206461,2019-11-19 23:34:21,XRP/EUR,0.22803,115.20732800,26.27072700384,sell,100601209
1574206411,2019-11-19 23:33:31,XRP/EUR,0.22903,116.79692616,26.7499999984248,buy,100601179
1574206386,2019-11-19 23:33:06,XRP/EUR,0.22907,696.03178067,159.4399999980769,buy,100601172
1574206308,2019-11-19 23:31:48,XRP/EUR,0.22847,115.03063000,26.2810480361,sell,100601158
1574206292,2019-11-19 23:31:32,XRP/EUR,0.22914,116.60993279,26.7199999995006,buy,100601145
1574206261,2019-11-19 23:31:01,XRP/EUR,0.22817,8636.48942700,1970.5877925585903,buy,100601137
1574206260,2019-11-19 23:31:00,XRP/EUR,0.22880,1000.00000000,228.8,buy,100601135
1574206259,2019-11-19 23:30:59,XRP/EUR,0.22880,1000.00000000,228.8,buy,100601123
1574206220,2019-11-19 23:30:20,XRP/EUR,0.22881,115.03063000,26.320158450300003,sell,100601102
1574206171,2019-11-19 23:29:31,XRP/EUR,0.22952,116.59114674,26.7599999997648,buy,100601080
1574206128,2019-11-19 23:28:48,XRP/EUR,0.22950,228.14800000,52.359966,sell,100601064
1574206113,2019-11-19 23:28:33,XRP/EUR,0.22948,151.26098000,34.7113696904,buy,100601045
1574206101,2019-11-19 23:28:21,XRP/EUR,0.22881,115.03063000,26.320158450300003,sell,100601040
1574206092,2019-11-19 23:28:12,XRP/EUR,0.22949,806.36977646,185.0537999998054,sell,100601036
1574206090,2019-11-19 23:28:10,XRP/EUR,0.22900,33.65154979,7.70620490191,buy,100601032
1574206052,2019-11-19 23:27:32,XRP/EUR,0.22900,116.50655021,26.67999999809,buy,100601012
1574205986,2019-11-19 23:26:26,XRP/EUR,0.22873,114.85447300,26.270663609289997,sell,100600997
1574205932,2019-11-19 23:25:32,XRP/EUR,0.22941,116.51628089,26.7299999989749,buy,100600972
1574205900,2019-11-19 23:25:00,XRP/EUR,0.22951,4974.66196906,1141.7346685189605,sell,100600965
1574205894,2019-11-19 23:24:54,XRP/EUR,0.22951,539.83721600,123.89803944415999,buy,100600960
1574205863,2019-11-19 23:24:23,XRP/EUR,0.22881,114.85447300,26.27985196713,sell,100600956
1574205811,2019-11-19 23:23:31,XRP/EUR,0.22995,116.41661230,26.769999998384996,buy,100600925
1574205774,2019-11-19 23:22:54,XRP/EUR,0.22913,115.47339600,26.45841922548,sell,100600899
1574205746,2019-11-19 23:22:26,XRP/EUR,0.22986,4555.72957452,1047.1799999991672,buy,100600893
1574205691,2019-11-19 23:21:31,XRP/EUR,0.22970,116.67392250,26.799999998249998,buy,100600847
1574205671,2019-11-19 23:21:11,XRP/EUR,0.22902,0.67557582,0.1547203742964,buy,100600841
1574205670,2019-11-19 23:21:10,XRP/EUR,0.22902,9273.00000000,2123.70246,buy,100600840
1574205639,2019-11-19 23:20:39,XRP/EUR,0.22902,200.01010109,45.8063133516318,buy,100600827
1574205625,2019-11-19 23:20:25,XRP/EUR,0.22830,115.11891100,26.2816473813,sell,100600815
1574205571,2019-11-19 23:19:31,XRP/EUR,0.22890,116.95063346,26.769999998994,buy,100600796
1574205503,2019-11-19 23:18:23,XRP/EUR,0.22825,115.38457000,26.3365281025,sell,100600782
1574205451,2019-11-19 23:17:31,XRP/EUR,0.22873,116.95011585,26.749999998370498,buy,100600755
1574205383,2019-11-19 23:16:23,XRP/EUR,0.22800,0.00000649,1.47972e-06,buy,100600736
1574205360,2019-11-19 23:16:00,XRP/EUR,0.22890,4301.51532500,984.6168578925001,sell,100600727
1574205359,2019-11-19 23:15:59,XRP/EUR,0.22812,115.96622000,26.454214106400002,buy,100600724
1574205332,2019-11-19 23:15:32,XRP/EUR,0.22891,116.94552444,26.7699999995604,buy,100600714
1574205256,2019-11-19 23:14:16,XRP/EUR,0.22813,115.20732800,26.282247736640002,sell,100600687
1574205211,2019-11-19 23:13:31,XRP/EUR,0.22883,0.00000799,1.8283517e-06,sell,100600665
1574205141,2019-11-19 23:12:21,XRP/EUR,0.22836,115.20732800,26.30874542208,sell,100600643
1574205092,2019-11-19 23:11:32,XRP/EUR,0.22902,116.67103309,26.7199999982718,buy,100600625
1574205028,2019-11-19 23:10:28,XRP/EUR,0.22837,48.22888000,11.0140293256,buy,100600606
1574204971,2019-11-19 23:09:31,XRP/EUR,0.22912,116.48917597,26.6899999982464,buy,100600568
1574204912,2019-11-19 23:08:32,XRP/EUR,0.22942,110.21117400,25.28464753908,sell,100600545
1574204904,2019-11-19 23:08:24,XRP/EUR,0.22889,114.67885400,26.24884289206,sell,100600541
1574204880,2019-11-19 23:08:00,XRP/EUR,0.22959,2105.58905100,483.42219021908994,buy,100600526
1574208506,2019-11-20 00:08:26,XRP/EUR,0.22785,115.38457000,26.2903742745,sell,100602083
1574208496,2019-11-20 00:08:16,XRP/EUR,0.22785,5835.77353814,1329.681000665199,sell,100602077
1574208483,2019-11-20 00:08:03,XRP/EUR,0.22829,1000.00000000,228.29,sell,100602072
1574208482,2019-11-20 00:08:02,XRP/EUR,0.22828,1000.00000000,228.28,sell,100602069
1574208481,2019-11-20 00:08:01,XRP/EUR,0.22826,1000.00000000,228.26,sell,100602065
1574208451,2019-11-20 00:07:31,XRP/EUR,0.22877,116.88595532,26.7399999985564,buy,100602052
1574208386,2019-11-20 00:06:26,XRP/EUR,0.22850,115.03051100,26.2844717635,buy,100602024
1574208385,2019-11-20 00:06:25,XRP/EUR,0.22870,0.00011900,2.72153e-05,sell,100602023
1574208340,2019-11-20 00:05:40,XRP/EUR,0.22870,754.70400000,172.6008048,sell,100602005
1574208332,2019-11-20 00:05:32,XRP/EUR,0.22900,116.85589519,26.75999999851,buy,100602000
1574208299,2019-11-20 00:04:59,XRP/EUR,0.22900,206.37554585,47.259999999650006,buy,100601992
1574208262,2019-11-20 00:04:22,XRP/EUR,0.22870,115.29588100,26.368167984699998,sell,100601989
1574208212,2019-11-20 00:03:32,XRP/EUR,0.22900,116.76855895,26.73999999955,buy,100601970
1574208146,2019-11-20 00:02:26,XRP/EUR,0.22886,115.38368209,26.4067094831174,buy,100601904
1574208144,2019-11-20 00:02:24,XRP/EUR,0.22917,0.00088791,0.0002034823347,sell,100601902
1574208122,2019-11-20 00:02:02,XRP/EUR,0.22917,1585.63300000,363.37951461,sell,100601890
1574208092,2019-11-20 00:01:32,XRP/EUR,0.22950,116.77559912,26.79999999804,buy,100601872
1574208021,2019-11-20 00:00:21,XRP/EUR,0.22917,115.38457000,26.4426819069,sell,100601843
1574207971,2019-11-19 23:59:31,XRP/EUR,0.22917,116.94375354,26.799999998761802,buy,100601810
1574207948,2019-11-19 23:59:08,XRP/EUR,0.22917,211.79696100,48.537509552370004,buy,100601803
1574207940,2019-11-19 23:59:00,XRP/EUR,0.22918,3263.35396000,747.8954605527999,buy,100601802
1574207903,2019-11-19 23:58:23,XRP/EUR,0.22860,115.56235900,26.4175552674,sell,100601786
1574207852,2019-11-19 23:57:32,XRP/EUR,0.22900,116.94323144,26.77999999976,buy,100601762
1574207846,2019-11-19 23:57:26,XRP/EUR,0.22851,493.98000000,112.8793698,sell,100601759
1574207758,2019-11-19 23:55:58,XRP/EUR,0.22872,216.97106400,49.62562175808,buy,100601718
1574207748,2019-11-19 23:55:48,XRP/EUR,0.22827,115.38457000,26.3388357939,sell,100601711
1574207732,2019-11-19 23:55:32,XRP/EUR,0.22875,117.07103825,26.7799999996875,buy,100601706
1574207663,2019-11-19 23:54:23,XRP/EUR,0.22824,115.38457000,26.335374256799998,sell,100601685
1574207611,2019-11-19 23:53:31,XRP/EUR,0.22863,116.87005204,26.7199999979052,buy,100601668
1574207541,2019-11-19 23:52:21,XRP/EUR,0.22823,115.38457000,26.3342204111,sell,100601652
1574207492,2019-11-19 23:51:32,XRP/EUR,0.22870,116.87800612,26.729999999643997,buy,100601627
1574207423,2019-11-19 23:50:23,XRP/EUR,0.22872,522.59498400,119.52792474047999,buy,100601604
1574207421,2019-11-19 23:50:21,XRP/EUR,0.22822,115.38457000,26.3330665654,sell,100601602
1574207371,2019-11-19 23:49:31,XRP/EUR,0.22868,116.88822809,26.7299999996212,buy,100601584
1574207345,2019-11-19 23:49:05,XRP/EUR,0.22875,3042.34361100,695.93610101625,buy,100601560
1574207275,2019-11-19 23:47:55,XRP/EUR,0.22815,115.38457000,26.324989645499997,sell,100601496
1574207251,2019-11-19 23:47:31,XRP/EUR,0.22845,116.96213613,26.719999998898498,buy,100601481
1574207245,2019-11-19 23:47:25,XRP/EUR,0.22845,6290.01676268,1436.954329434246,buy,100601480
1574207182,2019-11-19 23:46:22,XRP/EUR,0.22798,114.85447300,26.184522754539998,sell,100601468
1574207166,2019-11-19 23:46:06,XRP/EUR,0.22798,7800.00000000,1778.244,sell,100601460
1574207132,2019-11-19 23:45:32,XRP/EUR,0.22855,116.86720630,26.709999999865,buy,100601445
1574207062,2019-11-19 23:44:22,XRP/EUR,0.22817,115.65145800,26.388193171860003,sell,100601427
1574207038,2019-11-19 23:43:58,XRP/EUR,0.22859,252.48473000,57.7154844307,sell,100601407
1574207036,2019-11-19 23:43:56,XRP/EUR,0.22888,300.00000000,68.664,sell,100601404
1574207026,2019-11-19 23:43:46,XRP/EUR,0.22913,13400.00000000,3070.342,buy,100601398
1574207011,2019-11-19 23:43:31,XRP/EUR,0.22873,117.16871420,26.799999998965998,buy,100601385
1574206971,2019-11-19 23:42:51,XRP/EUR,0.22851,3830.00000000,875.1932999999999,buy,100601376
1574206970,2019-11-19 23:42:50,XRP/EUR,0.22847,15000.00000000,3427.05,buy,100601373
1574206892,2019-11-19 23:41:32,XRP/EUR,0.22825,116.97699890,26.699999998925,buy,100601348
1574206877,2019-11-19 23:41:17,XRP/EUR,0.22782,115.47339600,26.30714907672,sell,100601344
1574206835,2019-11-19 23:40:35,XRP/EUR,0.22805,115.38457000,26.3134511885,sell,100601332
1574206771,2019-11-19 23:39:31,XRP/EUR,0.22862,116.96264543,26.7399999982066,buy,100601312
1574206746,2019-11-19 23:39:06,XRP/EUR,0.22805,8300.00000000,1892.815,sell,100601306
1574206740,2019-11-19 23:39:00,XRP/EUR,0.22806,22413.86077464,5111.705088264399,buy,100601305
1574206739,2019-11-19 23:38:59,XRP/EUR,0.22806,9505.25700000,2167.76891142,buy,100601295
1574206701,2019-11-19 23:38:21,XRP/EUR,0.22804,115.38457000,26.312297342799997,sell,100601286
1574206680,2019-11-19 23:38:00,XRP/EUR,0.22864,2589.09516300,591.97071806832,buy,100601275
1574206651,2019-11-19 23:37:31,XRP/EUR,0.22859,116.97799553,26.7399999982027,buy,100601261
1574210311,2019-11-20 00:38:31,XRP/EUR,0.22896,115.11891100,26.35762586256,sell,100602795
1574210251,2019-11-20 00:37:31,XRP/EUR,0.22938,116.61871130,26.749999997994,buy,100602779
1574210181,2019-11-20 00:36:21,XRP/EUR,0.22896,115.11891100,26.35762586256,sell,100602750
1574210132,2019-11-20 00:35:32,XRP/EUR,0.22939,116.61362744,26.7499999984616,buy,100602726
1574210062,2019-11-20 00:34:22,XRP/EUR,0.22897,115.11891100,26.35877705167,sell,100602706
1574210012,2019-11-20 00:33:32,XRP/EUR,0.22939,116.61362744,26.7499999984616,buy,100602689
1574209941,2019-11-20 00:32:21,XRP/EUR,0.22896,115.11891100,26.35762586256,sell,100602665
1574209891,2019-11-20 00:31:31,XRP/EUR,0.22940,116.60854402,26.749999998188,buy,100602644
1574209824,2019-11-20 00:30:24,XRP/EUR,0.22886,115.29588100,26.38661532566,sell,100602611
1574209772,2019-11-20 00:29:32,XRP/EUR,0.22927,116.67466306,26.7499999997662,buy,100602589
1574209740,2019-11-20 00:29:00,XRP/EUR,0.22927,2035.16466700,466.60220320309,buy,100602575
1574209702,2019-11-20 00:28:22,XRP/EUR,0.22868,115.29588100,26.36586206708,sell,100602562
1574209653,2019-11-20 00:27:33,XRP/EUR,0.22908,116.77143356,26.749999999924803,buy,100602533
1574209584,2019-11-20 00:26:24,XRP/EUR,0.22841,115.29588100,26.33473217921,sell,100602509
1574209531,2019-11-20 00:25:31,XRP/EUR,0.22929,116.88255048,26.7999999995592,buy,100602488
1574209463,2019-11-20 00:24:23,XRP/EUR,0.22861,115.29588100,26.35779135541,sell,100602475
1574209412,2019-11-20 00:23:32,XRP/EUR,0.22905,116.87404496,26.769999998088,buy,100602459
1574209344,2019-11-20 00:22:24,XRP/EUR,0.22861,115.29588100,26.35779135541,sell,100602442
1574209292,2019-11-20 00:21:32,XRP/EUR,0.22861,743.33730000,169.93434015300002,sell,100602430
1574209224,2019-11-20 00:20:24,XRP/EUR,0.22859,115.38457000,26.3757588563,sell,100602410
1574209173,2019-11-20 00:19:33,XRP/EUR,0.22891,116.77078327,26.7299999983357,buy,100602380
1574209103,2019-11-20 00:18:23,XRP/EUR,0.22850,115.38457000,26.365374245,sell,100602329
1574209051,2019-11-20 00:17:31,XRP/EUR,0.22893,116.89162626,26.759999999701797,buy,100602308
1574208983,2019-11-20 00:16:23,XRP/EUR,0.22835,115.38457000,26.348066559499998,sell,100602268
1574208932,2019-11-20 00:15:32,XRP/EUR,0.22879,116.87573757,26.7399999986403,buy,100602251
1574208865,2019-11-20 00:14:25,XRP/EUR,0.22845,115.38457000,26.359605016499998,sell,100602212
1574208862,2019-11-20 00:14:22,XRP/EUR,0.22903,5239.94585389,1200.1047989164267,buy,100602211
1574208811,2019-11-20 00:13:31,XRP/EUR,0.22880,116.87062937,26.739999999856,buy,100602194
1574208743,2019-11-20 00:12:23,XRP/EUR,0.22814,115.65145800,26.384723628120003,sell,100602169
1574208692,2019-11-20 00:11:32,XRP/EUR,0.22854,117.13485604,26.7699999993816,buy,100602154
1574208624,2019-11-20 00:10:24,XRP/EUR,0.22792,115.65145800,26.359280307360002,sell,100602143
1574208571,2019-11-20 00:09:31,XRP/EUR,0.22854,117.04734400,26.74999999776,buy,100602112
1574211840,2019-11-20 01:04:00,XRP/EUR,0.23059,2726.38701100,628.67758086649,buy,100603253
1574211432,2019-11-20 00:57:12,XRP/EUR,0.22957,300.00000000,68.871,buy,100603151
1574210902,2019-11-20 00:48:22,XRP/EUR,0.22909,115.11891100,26.372591320989997,sell,100602982
1574210852,2019-11-20 00:47:32,XRP/EUR,0.22952,116.67828511,26.779999998447202,buy,100602968
1574210783,2019-11-20 00:46:23,XRP/EUR,0.22902,115.11891100,26.36453299722,sell,100602947
1574210732,2019-11-20 00:45:32,XRP/EUR,0.22952,116.67828511,26.779999998447202,buy,100602931
1574210661,2019-11-20 00:44:21,XRP/EUR,0.22902,115.11891100,26.36453299722,sell,100602902
1574210611,2019-11-20 00:43:31,XRP/EUR,0.22954,116.66811884,26.7799999985336,buy,100602889
1574210544,2019-11-20 00:42:24,XRP/EUR,0.22898,115.11891100,26.359928240779997,sell,100602868
1574210492,2019-11-20 00:41:32,XRP/EUR,0.22953,116.67320176,26.7799999999728,buy,100602849
1574210426,2019-11-20 00:40:26,XRP/EUR,0.22897,115.11891100,26.35877705167,sell,100602836
1574210400,2019-11-20 00:40:00,XRP/EUR,0.22954,116.98366280,26.852429959112,buy,100602827
1574210395,2019-11-20 00:39:55,XRP/EUR,0.22954,0.00092602,0.00021255863079999997,sell,100602825
1574210394,2019-11-20 00:39:54,XRP/EUR,0.22940,399.72500000,91.696915,sell,100602824
1574210393,2019-11-20 00:39:53,XRP/EUR,0.22940,300.00000000,68.82,buy,100602823
1574210372,2019-11-20 00:39:32,XRP/EUR,0.22939,116.61362744,26.7499999984616,buy,100602815
1574213742,2019-11-20 01:35:42,XRP/EUR,0.23100,141714.89177489,32736.139999999596,sell,100604093
1574213722,2019-11-20 01:35:22,XRP/EUR,0.23121,731.88000000,169.2179748,buy,100604090
1574213604,2019-11-20 01:33:24,XRP/EUR,0.23158,11799.58859400,2732.5487265985203,buy,100604060
1574213493,2019-11-20 01:31:33,XRP/EUR,0.23130,41397.00000000,9575.1261,buy,100604024
1574213261,2019-11-20 01:27:41,XRP/EUR,0.23130,2042.54859400,472.44148979220006,buy,100603946
1574213233,2019-11-20 01:27:13,XRP/EUR,0.23130,1560.04000000,360.837252,buy,100603928
1574212891,2019-11-20 01:21:31,XRP/EUR,0.23122,172.48140000,39.881149308000005,sell,100603801
1574212597,2019-11-20 01:16:37,XRP/EUR,0.23258,1000.00000000,232.58,sell,100603651
1574212593,2019-11-20 01:16:33,XRP/EUR,0.23300,290.38626609,67.65999999897001,buy,100603645
1574212591,2019-11-20 01:16:31,XRP/EUR,0.23300,1779.97910459,414.73513136947,buy,100603642
1574212590,2019-11-20 01:16:30,XRP/EUR,0.23300,2905.91000000,677.07703,buy,100603641
1574212583,2019-11-20 01:16:23,XRP/EUR,0.23255,593.27259000,137.96554080450002,sell,100603632
1574212497,2019-11-20 01:14:57,XRP/EUR,0.23205,44200.00000000,10256.61,buy,100603524
1574212496,2019-11-20 01:14:56,XRP/EUR,0.23197,1000.00000000,231.97,buy,100603515
1574212424,2019-11-20 01:13:44,XRP/EUR,0.23069,999.12000000,230.4869928,buy,100603471
1574212397,2019-11-20 01:13:17,XRP/EUR,0.23060,300.00000000,69.18,buy,100603463
1574212260,2019-11-20 01:11:00,XRP/EUR,0.23059,0.00022703,5.23508477e-05,sell,100603402
1574215291,2019-11-20 02:01:31,XRP/EUR,0.23150,735.48510000,170.26480065,buy,100604515
1574215080,2019-11-20 01:58:00,XRP/EUR,0.23150,2407.55883800,557.349870997,buy,100604460
1574215001,2019-11-20 01:56:41,XRP/EUR,0.23167,205.68757500,47.65164050025,buy,100604438
1574214488,2019-11-20 01:48:08,XRP/EUR,0.23112,1454.97299700,336.27335906664,buy,100604283
1574214120,2019-11-20 01:42:00,XRP/EUR,0.23105,2958.30591900,683.51658258495,buy,100604194
1574214105,2019-11-20 01:41:45,XRP/EUR,0.23105,214.79243200,49.6277914136,buy,100604193
1574213957,2019-11-20 01:39:17,XRP/EUR,0.23120,3615.92505900,836.0018736408,buy,100604163
1574217422,2019-11-20 02:37:02,XRP/EUR,0.23166,1000.23997800,231.71559330348,buy,100605069
1574216219,2019-11-20 02:16:59,XRP/EUR,0.23086,2445.74468300,564.62461751738,sell,100604752
1574218628,2019-11-20 02:57:08,XRP/EUR,0.23130,500.01000000,115.652313,buy,100605372
1574218139,2019-11-20 02:48:59,XRP/EUR,0.23088,9397.18816600,2169.62280376608,sell,100605266
1574220816,2019-11-20 03:33:36,XRP/EUR,0.23081,1610.93500000,371.81990735,sell,100606094
1574220258,2019-11-20 03:24:18,XRP/EUR,0.23072,5262.00000000,1214.04864,buy,100605940
1574219826,2019-11-20 03:17:06,XRP/EUR,0.23007,150.00000000,34.5105,sell,100605821
1574219591,2019-11-20 03:13:11,XRP/EUR,0.23125,439.89082500,101.72475328125,buy,100605727
1574219456,2019-11-20 03:10:56,XRP/EUR,0.23082,150.00000000,34.623,sell,100605694
1574219387,2019-11-20 03:09:47,XRP/EUR,0.23080,268.97000000,62.07827600000001,sell,100605654
1574222384,2019-11-20 03:59:44,XRP/EUR,0.23023,102.28758198,23.5496699992554,sell,100606492
1574222382,2019-11-20 03:59:42,XRP/EUR,0.23010,685.44253000,157.720326153,buy,100606491
1574222234,2019-11-20 03:57:14,XRP/EUR,0.23009,113.26002868,26.0599999989812,buy,100606455
1574222163,2019-11-20 03:56:03,XRP/EUR,0.23005,119.93044990,27.589999999495,buy,100606438
1574222110,2019-11-20 03:55:10,XRP/EUR,0.23008,1128.21627260,259.57999999980797,buy,100606427
1574222058,2019-11-20 03:54:18,XRP/EUR,0.22949,302.47524970,69.415045053653,sell,100606398
1574221574,2019-11-20 03:46:14,XRP/EUR,0.23010,1465.00000000,337.0965,sell,100606274
1574224156,2019-11-20 04:29:16,XRP/EUR,0.22932,200.00000000,45.864,sell,100607024
1574224143,2019-11-20 04:29:03,XRP/EUR,0.22976,387.61066100,89.05742547135999,buy,100607016
1574223615,2019-11-20 04:20:15,XRP/EUR,0.23017,128.08020500,29.480220784850005,buy,100606861
1574223556,2019-11-20 04:19:16,XRP/EUR,0.22969,1009.29430566,231.8248090670454,sell,100606849
1574223451,2019-11-20 04:17:31,XRP/EUR,0.23025,204.42996742,47.069999998455,buy,100606820
1574226296,2019-11-20 05:04:56,XRP/EUR,0.22783,300.00000000,68.349,sell,100607734
1574226137,2019-11-20 05:02:17,XRP/EUR,0.22777,500.00000000,113.885,sell,100607639
1574226135,2019-11-20 05:02:15,XRP/EUR,0.22781,250.00000000,56.9525,sell,100607638
1574225936,2019-11-20 04:58:56,XRP/EUR,0.22808,140.00000000,31.9312,sell,100607558
1574225910,2019-11-20 04:58:30,XRP/EUR,0.22807,110.00000000,25.087699999999998,sell,100607548
1574225342,2019-11-20 04:49:02,XRP/EUR,0.22933,341.89031300,78.40570548029,buy,100607388
1574228108,2019-11-20 05:35:08,XRP/EUR,0.22830,425.17916400,97.06840314120001,buy,100608276
1574227754,2019-11-20 05:29:14,XRP/EUR,0.22773,794.79085700,180.99772186460999,sell,100608188
1574227691,2019-11-20 05:28:11,XRP/EUR,0.22792,217.74215300,49.62779151176,buy,100608168
1574227500,2019-11-20 05:25:00,XRP/EUR,0.22819,2379.78680400,543.04355080476,buy,100608126
1574227499,2019-11-20 05:24:59,XRP/EUR,0.22800,6357.00000000,1449.396,sell,100608125
1574227363,2019-11-20 05:22:43,XRP/EUR,0.22781,152.10043457,34.6499999993917,buy,100608080
1574227275,2019-11-20 05:21:15,XRP/EUR,0.22795,142.39964904,32.459999998668,buy,100608041
1574227210,2019-11-20 05:20:10,XRP/EUR,0.22842,1471.46264900,336.11149828458,buy,100608018
1574227200,2019-11-20 05:20:00,XRP/EUR,0.22846,0.00033169,7.57778974e-05,sell,100608006
1574227193,2019-11-20 05:19:53,XRP/EUR,0.22854,123.43572241,28.2099999995814,buy,100607997
1574227086,2019-11-20 05:18:06,XRP/EUR,0.22809,300.00000000,68.42699999999999,sell,100607969
1574226797,2019-11-20 05:13:17,XRP/EUR,0.22802,15120.87300000,3447.86146146,buy,100607889
1574226719,2019-11-20 05:11:59,XRP/EUR,0.22735,7402.01746100,1682.84866975835,sell,100607859
1574226489,2019-11-20 05:08:09,XRP/EUR,0.22821,2174.65455300,496.27791554013,buy,100607797
1574229893,2019-11-20 06:04:53,XRP/EUR,0.22877,333.00000000,76.18041,sell,100608975
1574229246,2019-11-20 05:54:06,XRP/EUR,0.22767,1025.00000000,233.36175,sell,100608730
1574228868,2019-11-20 05:47:48,XRP/EUR,0.22853,8720.08051459,1992.7999999992526,buy,100608610
1574228651,2019-11-20 05:44:11,XRP/EUR,0.22788,2100.00000000,478.548,sell,100608488
1574231760,2019-11-20 06:36:00,XRP/EUR,0.22856,6025.95383300,1377.29200807048,buy,100609566
1574231649,2019-11-20 06:34:09,XRP/EUR,0.22864,1061.63116300,242.73134910832002,buy,100609542
1574231520,2019-11-20 06:32:00,XRP/EUR,0.22863,4301.37945800,983.4243854825401,sell,100609519
1574231409,2019-11-20 06:30:09,XRP/EUR,0.22863,1061.53830400,242.69950244351998,buy,100609485
1574231195,2019-11-20 06:26:35,XRP/EUR,0.22818,1011.00000000,230.68998,sell,100609419
1574230930,2019-11-20 06:22:10,XRP/EUR,0.22881,1043.78476000,238.82839093560003,buy,100609349
1574230893,2019-11-20 06:21:33,XRP/EUR,0.22849,910.19110793,207.9695662509257,sell,100609337
1574230877,2019-11-20 06:21:17,XRP/EUR,0.22849,110.18333264,25.175789674913602,sell,100609333
1574230822,2019-11-20 06:20:22,XRP/EUR,0.22890,196.44000000,44.965115999999995,buy,100609315
1574230396,2019-11-20 06:13:16,XRP/EUR,0.22825,200.00000000,45.65,sell,100609211
1574230277,2019-11-20 06:11:17,XRP/EUR,0.22881,6999.00000000,1601.44119,buy,100609159
1574230276,2019-11-20 06:11:16,XRP/EUR,0.22881,1657.00000000,379.13817,buy,100609158
1574230260,2019-11-20 06:11:00,XRP/EUR,0.22882,2153.17771600,492.69012497512,buy,100609149
1574233464,2019-11-20 07:04:24,XRP/EUR,0.22891,434.42193503,99.4435251477173,buy,100609997
