unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577120118,2019-12-23 16:55:18,LTC/USD,41.57,0.00000467,0.0001941319,buy,102162693
1577120116,2019-12-23 16:55:16,LTC/USD,41.56,3.62902000,150.8220712,sell,102162690
1577120031,2019-12-23 16:53:51,LTC/USD,41.48,15.54877000,644.9629795999999,sell,102162537
1577120030,2019-12-23 16:53:50,LTC/USD,41.48,0.00000709,0.00029409319999999995,sell,102162536
1577120029,2019-12-23 16:53:49,LTC/USD,41.48,2.89274000,119.99085519999998,sell,102162533
1577120028,2019-12-23 16:53:48,LTC/USD,41.49,38.94483239,1615.8210958611,sell,102162524
1577119857,2019-12-23 16:50:57,LTC/USD,41.76,249.15630000,10404.767087999999,sell,102162438
1577119856,2019-12-23 16:50:56,LTC/USD,41.74,22.30000000,930.802,buy,102162435
1577119228,2019-12-23 16:40:28,LTC/USD,41.81,1.82444391,76.27999987710001,buy,102162055
1577119126,2019-12-23 16:38:46,LTC/USD,41.74,3.11743551,130.12175818740002,sell,102161998
1577119124,2019-12-23 16:38:44,LTC/USD,41.74,0.81737895,34.117397373,sell,102161997
1577122565,2019-12-23 17:36:05,LTC/USD,41.03,40.00000000,1641.2,sell,102164968
1577122500,2019-12-23 17:35:00,LTC/USD,40.99,0.93422381,38.2938339719,sell,102164914
1577122413,2019-12-23 17:33:33,LTC/USD,40.98,3.75847866,154.0224554868,sell,102164879
1577122411,2019-12-23 17:33:31,LTC/USD,40.98,50.44235588,2067.1277439624,sell,102164878
1577122320,2019-12-23 17:32:00,LTC/USD,41.16,0.93422381,38.452652019599995,sell,102164768
1577122031,2019-12-23 17:27:11,LTC/USD,41.10,414.26191376,17026.164655536002,buy,102164587
1577122030,2019-12-23 17:27:10,LTC/USD,41.19,366.00000000,15075.539999999999,sell,102164579
1577121937,2019-12-23 17:25:37,LTC/USD,41.11,7.76859000,319.3667349,sell,102164489
1577121865,2019-12-23 17:24:25,LTC/USD,41.24,9.80000000,404.15200000000004,sell,102164346
1577121852,2019-12-23 17:24:12,LTC/USD,41.16,10.00000000,411.59999999999997,sell,102164201
1577121849,2019-12-23 17:24:09,LTC/USD,41.16,10.00000000,411.59999999999997,buy,102164176
1577121848,2019-12-23 17:24:08,LTC/USD,41.14,123.70000000,5089.018,sell,102164155
1577121675,2019-12-23 17:21:15,LTC/USD,41.24,2.85150000,117.59586000000002,sell,102163654
1577121093,2019-12-23 17:11:33,LTC/USD,41.70,21.00000000,875.7,sell,102163204
1577120982,2019-12-23 17:09:42,LTC/USD,41.67,1.33264924,55.5314938308,buy,102163178
1577124425,2019-12-23 18:07:05,LTC/USD,41.34,2.61690054,108.18266832360001,buy,102166516
1577124401,2019-12-23 18:06:41,LTC/USD,41.29,0.73667887,30.4174705423,buy,102166510
1577124140,2019-12-23 18:02:20,LTC/USD,41.20,72.17000000,2973.4040000000005,buy,102166295
1577124029,2019-12-23 18:00:29,LTC/USD,41.05,454.83748940,18671.078939869996,sell,102166162
1577124028,2019-12-23 18:00:28,LTC/USD,41.08,1.36126977,55.9209621516,buy,102166158
1577124026,2019-12-23 18:00:26,LTC/USD,41.05,27.77000000,1139.9585,sell,102166151
1577124025,2019-12-23 18:00:25,LTC/USD,41.05,36.67640000,1505.56622,sell,102166144
1577124024,2019-12-23 18:00:24,LTC/USD,41.05,47.62312728,1954.9293748439998,sell,102166139
1577124022,2019-12-23 18:00:22,LTC/USD,41.05,100.33000000,4118.5464999999995,sell,102166134
1577124009,2019-12-23 18:00:09,LTC/USD,41.05,36.78000000,1509.819,sell,102166124
1577123249,2019-12-23 17:47:29,LTC/USD,41.03,30.00000000,1230.9,buy,102165690
1577122980,2019-12-23 17:43:00,LTC/USD,40.89,2.40803163,98.4644133507,sell,102165485
1577122860,2019-12-23 17:41:00,LTC/USD,41.00,2.40803163,98.72929683,buy,102165159
1577122816,2019-12-23 17:40:16,LTC/USD,40.98,35.04553381,1436.1659755338,sell,102165118
1577122810,2019-12-23 17:40:10,LTC/USD,40.99,23.89650097,979.5175747603001,sell,102165109
1577125296,2019-12-23 18:21:36,LTC/USD,41.43,3.04100128,125.98868303040001,buy,102166969
1577124464,2019-12-23 18:07:44,LTC/USD,41.24,0.72771847,30.011109702800002,sell,102166541
1577126799,2019-12-23 18:46:39,LTC/USD,41.35,3.76466225,155.66878403750002,buy,102167711
1577126774,2019-12-23 18:46:14,LTC/USD,41.23,9.14928222,377.22490593059996,sell,102167705
1577126539,2019-12-23 18:42:19,LTC/USD,41.33,21.70000000,896.861,sell,102167579
1577129404,2019-12-23 19:30:04,LTC/USD,41.23,0.60700000,25.026609999999998,buy,102168852
1577129403,2019-12-23 19:30:03,LTC/USD,41.23,0.65000000,26.7995,buy,102168849
1577129402,2019-12-23 19:30:02,LTC/USD,41.23,0.66200000,27.294259999999998,buy,102168846
1577129220,2019-12-23 19:27:00,LTC/USD,41.17,3.99200000,164.35064,sell,102168743
1577129068,2019-12-23 19:24:28,LTC/USD,41.19,0.73620906,30.324451181399997,buy,102168670
1577128920,2019-12-23 19:22:00,LTC/USD,41.16,3.99200000,164.31071999999998,buy,102168604
1577128901,2019-12-23 19:21:41,LTC/USD,41.08,1.00370221,41.2320867868,sell,102168598
1577128651,2019-12-23 19:17:31,LTC/USD,41.15,17.93305865,737.9453634475,sell,102168517
1577128525,2019-12-23 19:15:25,LTC/USD,41.15,89.93057135,3700.6430110525,sell,102168452
1577128523,2019-12-23 19:15:23,LTC/USD,41.17,140.00000000,5763.8,buy,102168450
1577128406,2019-12-23 19:13:26,LTC/USD,41.23,13.10000000,540.1129999999999,sell,102168404
1577128405,2019-12-23 19:13:25,LTC/USD,41.23,10.00000000,412.29999999999995,buy,102168403
1577128279,2019-12-23 19:11:19,LTC/USD,41.23,2.00000000,82.46,sell,102168318
1577130599,2019-12-23 19:49:59,LTC/USD,41.29,24.08132000,994.3177028,sell,102169413
1577130598,2019-12-23 19:49:58,LTC/USD,41.32,72.90000000,3012.228,sell,102169412
1577130487,2019-12-23 19:48:07,LTC/USD,41.41,7.50000000,310.575,buy,102169356
1577130448,2019-12-23 19:47:28,LTC/USD,41.42,0.00807402,0.33442590839999997,buy,102169338
1577130150,2019-12-23 19:42:30,LTC/USD,41.38,0.00000685,0.000283453,sell,102169230
1577130149,2019-12-23 19:42:29,LTC/USD,41.38,43.42869000,1797.0791922000003,sell,102169229
1577129949,2019-12-23 19:39:09,LTC/USD,41.25,10.00000000,412.5,sell,102169115
1577129892,2019-12-23 19:38:12,LTC/USD,41.25,0.04358068,1.79770305,sell,102169080
1577132444,2019-12-23 20:20:44,LTC/USD,41.30,0.84700000,34.9811,buy,102170165
1577132347,2019-12-23 20:19:07,LTC/USD,41.31,1.11162197,45.921103580700006,buy,102170141
1577132295,2019-12-23 20:18:15,LTC/USD,41.32,0.69130203,28.5645998796,buy,102170124
1577134879,2019-12-23 21:01:19,LTC/USD,41.27,2.42306760,99.999999852,buy,102171042
1577134627,2019-12-23 20:57:07,LTC/USD,41.20,1.00000000,41.2,sell,102170941
1577134042,2019-12-23 20:47:22,LTC/USD,41.36,0.76700000,31.72312,sell,102170748
1577136977,2019-12-23 21:36:17,LTC/USD,40.85,3.09872769,126.58302613650001,sell,102173152
1577136851,2019-12-23 21:34:11,LTC/USD,40.92,13.81000000,565.1052000000001,sell,102173095
1577136843,2019-12-23 21:34:03,LTC/USD,41.02,1.27087000,52.1310874,sell,102173083
1577136609,2019-12-23 21:30:09,LTC/USD,41.02,50.00000000,2051.0,sell,102172961
1577136394,2019-12-23 21:26:34,LTC/USD,41.24,19.71217264,812.9299996736,buy,102172820
1577136313,2019-12-23 21:25:13,LTC/USD,41.11,3.65191447,150.13020386169998,sell,102172762
1577136065,2019-12-23 21:21:05,LTC/USD,40.97,3.94189219,161.4993230243,sell,102172570
1577135755,2019-12-23 21:15:55,LTC/USD,41.08,10.10739750,415.21188929999994,buy,102172209
1577135384,2019-12-23 21:09:44,LTC/USD,41.19,50.00000000,2059.5,buy,102171623
1577135370,2019-12-23 21:09:30,LTC/USD,41.13,2.11900000,87.15447000000002,sell,102171455
1577138847,2019-12-23 22:07:27,LTC/USD,40.71,1.00000000,40.71,buy,102174202
1577138833,2019-12-23 22:07:13,LTC/USD,40.85,183.60626850,7500.316068225,sell,102174119
1577138342,2019-12-23 21:59:02,LTC/USD,40.95,32.65971000,1337.4151245,sell,102173849
1577138341,2019-12-23 21:59:01,LTC/USD,40.95,36.81319000,1507.5001305,sell,102173847
1577138337,2019-12-23 21:58:57,LTC/USD,41.01,0.00000909,0.00037278089999999995,sell,102173844
1577138326,2019-12-23 21:58:46,LTC/USD,41.01,46.45150091,1904.9760523190998,sell,102173838
1577137813,2019-12-23 21:50:13,LTC/USD,40.90,16.80587000,687.3600829999999,sell,102173568
1577137449,2019-12-23 21:44:09,LTC/USD,40.85,11.00000000,449.35,sell,102173446
1577137203,2019-12-23 21:40:03,LTC/USD,40.85,3.81525097,155.85300212450002,sell,102173299
1577137185,2019-12-23 21:39:45,LTC/USD,40.85,48.47975284,1980.3979035140003,sell,102173289
1577139881,2019-12-23 22:24:41,LTC/USD,40.97,82.00000000,3359.54,sell,102174753
1577142426,2019-12-23 23:07:06,LTC/USD,40.71,1.35718436,55.2509752956,sell,102176338
1577142180,2019-12-23 23:03:00,LTC/USD,40.70,3.99200002,162.474400814,sell,102176215
1577142061,2019-12-23 23:01:01,LTC/USD,40.69,3.99200002,162.43448081379998,buy,102176141
1577141768,2019-12-23 22:56:08,LTC/USD,40.56,2.00000000,81.12,sell,102176016
1577141288,2019-12-23 22:48:08,LTC/USD,40.66,5.39768814,219.46999977239997,buy,102175809
1577141286,2019-12-23 22:48:06,LTC/USD,40.59,21.65583633,879.0103966347001,sell,102175808
1577141168,2019-12-23 22:46:08,LTC/USD,40.47,1.00000000,40.47,sell,102175757
1577141167,2019-12-23 22:46:07,LTC/USD,40.47,10.00000000,404.7,sell,102175756
1577141107,2019-12-23 22:45:07,LTC/USD,40.45,4.00000000,161.8,sell,102175712
1577141056,2019-12-23 22:44:16,LTC/USD,40.42,4.24240261,171.47791349620002,sell,102175675
1577141048,2019-12-23 22:44:08,LTC/USD,40.39,9.55952013,386.1090180507,sell,102175670
1577141047,2019-12-23 22:44:07,LTC/USD,40.39,7.44047987,300.5209819493,sell,102175669
1577141046,2019-12-23 22:44:06,LTC/USD,40.39,2.55952013,103.37901805070001,sell,102175668
1577141042,2019-12-23 22:44:02,LTC/USD,40.37,3.89031144,157.0518728328,sell,102175667
1577141041,2019-12-23 22:44:01,LTC/USD,40.47,0.10168856,4.115336023199999,sell,102175665
1577141035,2019-12-23 22:43:55,LTC/USD,40.47,4.97830000,201.471801,sell,102175661
1577140994,2019-12-23 22:43:14,LTC/USD,40.19,15.12322451,607.8023930569,sell,102175636
1577140940,2019-12-23 22:42:20,LTC/USD,40.32,1.00000000,40.32,sell,102175523
1577140931,2019-12-23 22:42:11,LTC/USD,40.43,0.64390000,26.032877000000003,sell,102175467
1577140929,2019-12-23 22:42:09,LTC/USD,40.39,1.78264000,72.0008296,sell,102175461
1577140925,2019-12-23 22:42:05,LTC/USD,40.39,10.87016000,439.0457624,sell,102175454
1577140860,2019-12-23 22:41:00,LTC/USD,40.49,3.99200000,161.63608000000002,buy,102175414
1577140856,2019-12-23 22:40:56,LTC/USD,40.55,1.00000000,40.55,buy,102175411
1577140855,2019-12-23 22:40:55,LTC/USD,40.56,0.78003661,31.638284901600002,buy,102175410
1577140852,2019-12-23 22:40:52,LTC/USD,40.60,0.73049000,29.657894,sell,102175407
1577144144,2019-12-23 23:35:44,LTC/USD,40.78,0.00000524,0.0002136872,sell,102177153
1577144075,2019-12-23 23:34:35,LTC/USD,40.78,1.67744000,68.4060032,sell,102177129
1577143804,2019-12-23 23:30:04,LTC/USD,40.70,10.73855838,437.05932606600004,buy,102177018
1577143500,2019-12-23 23:25:00,LTC/USD,40.45,3.99200001,161.4764004045,sell,102176840
1577143405,2019-12-23 23:23:25,LTC/USD,40.61,0.03663735,1.4878427834999999,sell,102176787
1577143380,2019-12-23 23:23:00,LTC/USD,40.65,3.99200001,162.2748004065,buy,102176776
1577143117,2019-12-23 23:18:37,LTC/USD,40.61,1.79370000,72.842157,sell,102176700
1577146021,2019-12-24 00:07:01,LTC/USD,40.45,2.44631707,98.95352548150001,sell,102177753
1577145819,2019-12-24 00:03:39,LTC/USD,40.55,99.91105874,4051.393431907,buy,102177692
1577145126,2019-12-23 23:52:06,LTC/USD,40.66,3.10386025,126.20295776499998,sell,102177484
1577145012,2019-12-23 23:50:12,LTC/USD,40.67,20.80000000,845.936,sell,102177446
1577145011,2019-12-23 23:50:11,LTC/USD,40.68,36.39031000,1480.3578108,sell,102177445
1577144827,2019-12-23 23:47:07,LTC/USD,40.61,1.00000000,40.61,sell,102177351
1577144768,2019-12-23 23:46:08,LTC/USD,40.55,4.00000000,162.2,sell,102177339
1577144707,2019-12-23 23:45:07,LTC/USD,40.49,17.00000000,688.33,sell,102177323
1577149559,2019-12-24 01:05:59,LTC/USD,40.66,1.00000000,40.66,buy,102179193
1577149435,2019-12-24 01:03:55,LTC/USD,40.51,2.63970000,106.934247,sell,102179108
1577148900,2019-12-24 00:55:00,LTC/USD,40.33,1.05849676,42.68917433079999,sell,102178949
1577148780,2019-12-24 00:53:00,LTC/USD,40.42,1.05849676,42.7844390392,buy,102178919
1577148161,2019-12-24 00:42:41,LTC/USD,40.41,43.21990657,1746.5164244936998,sell,102178717
1577148156,2019-12-24 00:42:36,LTC/USD,40.47,30.00000000,1214.1,sell,102178714
1577151068,2019-12-24 01:31:08,LTC/USD,40.49,1.03711000,41.9925839,buy,102179735
1577151011,2019-12-24 01:30:11,LTC/USD,40.44,0.99900000,40.39956,sell,102179639
1577150141,2019-12-24 01:15:41,LTC/USD,40.68,0.73508695,29.903337126,buy,102179364
1577152800,2019-12-24 02:00:00,LTC/USD,40.62,4.01268925,162.995437335,sell,102180572
1577152680,2019-12-24 01:58:00,LTC/USD,40.65,3.05254165,124.0858180725,buy,102180543
1577152620,2019-12-24 01:57:00,LTC/USD,40.65,0.96014760,39.029999939999996,buy,102180520
1577152481,2019-12-24 01:54:41,LTC/USD,40.63,0.00000300,0.00012189000000000001,sell,102180473
1577152480,2019-12-24 01:54:40,LTC/USD,40.63,7.59823000,308.7160849,sell,102180472
1577151900,2019-12-24 01:45:00,LTC/USD,40.56,2.93350325,118.98289181999999,sell,102180139
1577151780,2019-12-24 01:43:00,LTC/USD,40.64,2.93350325,119.21757208,buy,102180063
1577151734,2019-12-24 01:42:14,LTC/USD,40.56,3.09039216,125.3463060096,sell,102180055
1577154854,2019-12-24 02:34:14,LTC/USD,40.58,10.00000000,405.79999999999995,sell,102181649
1577154480,2019-12-24 02:28:00,LTC/USD,40.57,3.99200001,161.9554404057,sell,102181483
1577154300,2019-12-24 02:25:00,LTC/USD,40.64,3.99200001,162.2348804064,buy,102181428
1577156940,2019-12-24 03:09:00,LTC/USD,40.56,2.89559503,117.44533441680001,buy,102182203
1577156640,2019-12-24 03:04:00,LTC/USD,40.58,1.09640500,44.492114900000004,buy,102182127
1577155839,2019-12-24 02:50:39,LTC/USD,40.52,47.00000000,1904.44,sell,102181941
1577155837,2019-12-24 02:50:37,LTC/USD,40.54,10.00000000,405.4,sell,102181940
1577155680,2019-12-24 02:48:00,LTC/USD,40.50,3.99200001,161.676000405,sell,102181877
1577155560,2019-12-24 02:46:00,LTC/USD,40.58,3.99200001,161.9953604058,buy,102181818
1577155512,2019-12-24 02:45:12,LTC/USD,40.51,0.00000027,1.09377e-05,buy,102181808
1577155509,2019-12-24 02:45:09,LTC/USD,40.51,60.92232000,2467.9631832,buy,102181807
1577155421,2019-12-24 02:43:41,LTC/USD,40.44,23.20000000,938.208,sell,102181789
1577161298,2019-12-24 04:21:38,LTC/USD,40.60,10.00000000,406.0,sell,102183389
1577161260,2019-12-24 04:21:00,LTC/USD,40.61,6.15211701,249.83747177610002,buy,102183359
1577165412,2019-12-24 05:30:12,LTC/USD,40.69,0.80000000,32.552,sell,102184484
1577167503,2019-12-24 06:05:03,LTC/USD,40.78,10.00000000,407.8,sell,102185086
1577167502,2019-12-24 06:05:02,LTC/USD,40.80,10.00000000,408.0,sell,102185085
1577167499,2019-12-24 06:04:59,LTC/USD,40.86,5.37126774,219.46999985640002,sell,102185084
1577167497,2019-12-24 06:04:57,LTC/USD,40.80,33.67072247,1373.765476776,buy,102185083
1577167476,2019-12-24 06:04:36,LTC/USD,40.76,74.00000000,3016.24,sell,102185067
1577167475,2019-12-24 06:04:35,LTC/USD,40.78,10.00000000,407.8,sell,102185066
1577167470,2019-12-24 06:04:30,LTC/USD,40.76,34.34578172,1399.9340629071999,sell,102185063
1577167469,2019-12-24 06:04:29,LTC/USD,40.74,73.61963000,2999.2637262000003,buy,102185060
1577167468,2019-12-24 06:04:28,LTC/USD,40.74,33.12858765,1349.658660861,buy,102185057
1577167260,2019-12-24 06:01:00,LTC/USD,40.61,1.40123001,56.9039507061,sell,102185003
1577167080,2019-12-24 05:58:00,LTC/USD,40.65,1.40123001,56.959999906499995,buy,102184966
1577166960,2019-12-24 05:56:00,LTC/USD,40.63,0.90376569,36.7199999847,buy,102184931
1577166815,2019-12-24 05:53:35,LTC/USD,40.60,68.00000000,2760.8,sell,102184888
1577169462,2019-12-24 06:37:42,LTC/USD,40.75,1.00000000,40.75,buy,102185686
1577169252,2019-12-24 06:34:12,LTC/USD,40.85,5.43400000,221.9789,sell,102185605
1577167771,2019-12-24 06:09:31,LTC/USD,40.79,10.00000000,407.9,sell,102185177
1577171187,2019-12-24 07:06:27,LTC/USD,40.64,1.25000000,50.8,sell,102186113
1577170912,2019-12-24 07:01:52,LTC/USD,40.73,2.17284883,88.5001328459,buy,102186058
1577170620,2019-12-24 06:57:00,LTC/USD,40.67,1.68700434,68.61046650780001,sell,102185989
1577170500,2019-12-24 06:55:00,LTC/USD,40.80,1.68700434,68.829777072,buy,102185969
1577172946,2019-12-24 07:35:46,LTC/USD,40.40,1.43322029,57.902099715999995,sell,102186776
1577172943,2019-12-24 07:35:43,LTC/USD,40.38,1.43422354,57.913946545200005,sell,102186768
1577172780,2019-12-24 07:33:00,LTC/USD,40.37,1.05701109,42.6715377033,sell,102186645
1577172420,2019-12-24 07:27:00,LTC/USD,40.47,1.05701109,42.7772388123,buy,102186459
1577172218,2019-12-24 07:23:38,LTC/USD,40.61,0.67403793,27.3726803373,buy,102186350
1577172210,2019-12-24 07:23:30,LTC/USD,40.61,1.21123190,49.188127459,buy,102186349
1577171885,2019-12-24 07:18:05,LTC/USD,40.65,0.64600000,26.2599,sell,102186261
1577173997,2019-12-24 07:53:17,LTC/USD,40.37,9.29560604,375.26361583479996,sell,102187395
1577173312,2019-12-24 07:41:52,LTC/USD,40.43,66.20000000,2676.466,sell,102187031
1577173163,2019-12-24 07:39:23,LTC/USD,40.43,3.80000000,153.634,sell,102186918
1577176514,2019-12-24 08:35:14,LTC/USD,40.54,6.78000000,274.8612,sell,102188582
1577176364,2019-12-24 08:32:44,LTC/USD,40.57,215.92913506,8760.2450093842,buy,102188544
1577176208,2019-12-24 08:30:08,LTC/USD,40.60,9.80000000,397.88000000000005,sell,102188425
1577178137,2019-12-24 09:02:17,LTC/USD,41.01,0.00000030,1.2302999999999999e-05,buy,102190276
1577178136,2019-12-24 09:02:16,LTC/USD,41.01,12.01887000,492.89385869999995,buy,102190275
1577177683,2019-12-24 08:54:43,LTC/USD,40.92,4.05749687,166.0327719204,sell,102189737
1577177682,2019-12-24 08:54:42,LTC/USD,40.92,3.33954030,136.653989076,sell,102189736
1577177679,2019-12-24 08:54:39,LTC/USD,40.94,2.84202360,116.352446184,sell,102189729
1577177640,2019-12-24 08:54:00,LTC/USD,40.91,10.00000000,409.09999999999997,sell,102189631
1577177613,2019-12-24 08:53:33,LTC/USD,40.80,0.00000566,0.00023092799999999998,buy,102189497
1577177612,2019-12-24 08:53:32,LTC/USD,40.80,28.31299000,1155.1699919999999,buy,102189496
1577177597,2019-12-24 08:53:17,LTC/USD,40.79,10.00000000,407.9,sell,102189476
1577177593,2019-12-24 08:53:13,LTC/USD,40.79,13.13659000,535.8415061,buy,102189473
1577177511,2019-12-24 08:51:51,LTC/USD,40.76,10.00000000,407.59999999999997,sell,102189422
1577177474,2019-12-24 08:51:14,LTC/USD,40.75,10.00000000,407.5,sell,102189399
1577177459,2019-12-24 08:50:59,LTC/USD,40.77,10.00000000,407.70000000000005,sell,102189385
1577177394,2019-12-24 08:49:54,LTC/USD,40.71,1.26479000,51.489600900000006,sell,102189323
1577177391,2019-12-24 08:49:51,LTC/USD,40.75,10.00000000,407.5,sell,102189319
1577177386,2019-12-24 08:49:46,LTC/USD,40.71,0.77650000,31.611314999999998,sell,102189303
1577177351,2019-12-24 08:49:11,LTC/USD,40.72,10.00000000,407.2,sell,102189281
1577177350,2019-12-24 08:49:10,LTC/USD,40.74,10.00000000,407.40000000000003,sell,102189278
1577177348,2019-12-24 08:49:08,LTC/USD,40.75,60.00000000,2445.0,buy,102189276
1577177347,2019-12-24 08:49:07,LTC/USD,40.73,0.00000446,0.00018165579999999997,buy,102189274
1577177312,2019-12-24 08:48:32,LTC/USD,40.58,0.00000999,0.00040539419999999996,buy,102189189
1577177311,2019-12-24 08:48:31,LTC/USD,40.58,0.64600000,26.21468,buy,102189181
1577177007,2019-12-24 08:43:27,LTC/USD,40.51,5.50000000,222.80499999999998,sell,102188904
1577180067,2019-12-24 09:34:27,LTC/USD,40.89,3.63668971,148.7042422419,buy,102191581
1577179574,2019-12-24 09:26:14,LTC/USD,40.68,156.87533690,6381.688705092,sell,102191285
1577179572,2019-12-24 09:26:12,LTC/USD,40.73,0.05743900,2.33949047,sell,102191273
1577178807,2019-12-24 09:13:27,LTC/USD,40.86,51.98619560,2124.155952216,buy,102190721
1577178748,2019-12-24 09:12:28,LTC/USD,40.79,1.41948116,57.90063651639999,sell,102190694
1577181648,2019-12-24 10:00:48,LTC/USD,40.81,3.00000000,122.43,sell,102192495
1577181486,2019-12-24 09:58:06,LTC/USD,40.73,1.63951111,66.7772875103,sell,102192381
1577181331,2019-12-24 09:55:31,LTC/USD,40.68,31.74431127,1291.3585824636,buy,102192294
1577181314,2019-12-24 09:55:14,LTC/USD,40.68,0.64431127,26.210582463599998,sell,102192280
1577181281,2019-12-24 09:54:41,LTC/USD,40.78,0.64431127,26.2750135906,buy,102192264
1577180852,2019-12-24 09:47:32,LTC/USD,40.73,0.03980630,1.621310599,sell,102192082
1577180850,2019-12-24 09:47:30,LTC/USD,40.74,0.65000000,26.481,sell,102192081
1577180430,2019-12-24 09:40:30,LTC/USD,40.90,2.28606700,93.5001403,buy,102191790
1577180427,2019-12-24 09:40:27,LTC/USD,40.92,141.01967891,5770.5252609972,buy,102191789
1577180426,2019-12-24 09:40:26,LTC/USD,40.91,11.85151641,484.8455363331,buy,102191787
1577185463,2019-12-24 11:04:23,LTC/USD,40.98,1.00000000,40.98,buy,102194746
1577184781,2019-12-24 10:53:01,LTC/USD,40.97,8.78200000,359.79854,sell,102194331
1577184052,2019-12-24 10:40:52,LTC/USD,40.87,2.66433274,108.89127908379999,buy,102193907
1577183847,2019-12-24 10:37:27,LTC/USD,40.82,22.58170000,921.7849940000001,sell,102193805
1577183842,2019-12-24 10:37:22,LTC/USD,40.82,36.95740000,1508.601068,sell,102193804
1577183839,2019-12-24 10:37:19,LTC/USD,40.90,2.50000000,102.25,buy,102193802
1577183532,2019-12-24 10:32:12,LTC/USD,40.93,2.67016858,109.2899999794,buy,102193668
1577183047,2019-12-24 10:24:07,LTC/USD,40.99,5.81300000,238.27487,sell,102193352
1577182243,2019-12-24 10:10:43,LTC/USD,40.82,1.28680000,52.527176,sell,102192763
1577187416,2019-12-24 11:36:56,LTC/USD,40.91,12.12295282,495.94999986619996,buy,102195707
1577186950,2019-12-24 11:29:10,LTC/USD,40.79,0.74596309,30.4278344411,sell,102195463
1577186280,2019-12-24 11:18:00,LTC/USD,40.82,4.25949110,173.872426702,sell,102195091
1577188559,2019-12-24 11:55:59,LTC/USD,40.89,4.24868935,173.72890752150002,sell,102196312
1577188167,2019-12-24 11:49:27,LTC/USD,41.01,0.30532623,12.521428692299999,sell,102196058
1577188087,2019-12-24 11:48:07,LTC/USD,40.99,2.50000000,102.47500000000001,buy,102196006
1577187595,2019-12-24 11:39:55,LTC/USD,40.93,0.64226484,26.2878999012,buy,102195778
1577190360,2019-12-24 12:26:00,LTC/USD,40.81,2.93498892,119.7768978252,sell,102197236
1577190240,2019-12-24 12:24:00,LTC/USD,40.91,2.93498892,120.07039671719998,buy,102197155
1577190073,2019-12-24 12:21:13,LTC/USD,40.91,1.22581035,50.14790141849999,buy,102197052
1577189853,2019-12-24 12:17:33,LTC/USD,40.81,1.05502960,43.055757975999995,sell,102196962
1577194425,2019-12-24 13:33:45,LTC/USD,40.90,24.89781288,1018.320546792,buy,102199156
1577194174,2019-12-24 13:29:34,LTC/USD,40.93,2.50000000,102.325,buy,102199008
1577194108,2019-12-24 13:28:28,LTC/USD,40.93,2.50000000,102.325,buy,102198962
1577193006,2019-12-24 13:10:06,LTC/USD,40.89,2.01400000,82.35246,sell,102198334
1577192725,2019-12-24 13:05:25,LTC/USD,40.92,0.68157000,27.8898444,sell,102198214
1577192281,2019-12-24 12:58:01,LTC/USD,40.87,6.74870645,275.81963261149997,buy,102197987
1577192009,2019-12-24 12:53:29,LTC/USD,40.89,0.00000290,0.00011858100000000001,buy,102197909
1577192007,2019-12-24 12:53:27,LTC/USD,40.87,14.99315000,612.7700404999999,sell,102197908
1577191979,2019-12-24 12:52:59,LTC/USD,40.79,10.00000000,407.9,sell,102197897
1577191978,2019-12-24 12:52:58,LTC/USD,40.87,18.04219000,737.3843053,sell,102197894
1577196064,2019-12-24 14:01:04,LTC/USD,40.91,4.62111953,189.04999997229996,buy,102200074
1577195931,2019-12-24 13:58:51,LTC/USD,40.88,2.50000000,102.2,buy,102199958
1577195864,2019-12-24 13:57:44,LTC/USD,40.88,2.50000000,102.2,buy,102199910
1577195797,2019-12-24 13:56:37,LTC/USD,40.88,2.50000000,102.2,buy,102199887
1577194881,2019-12-24 13:41:21,LTC/USD,40.87,0.64226484,26.249364010799997,sell,102199433
1577198068,2019-12-24 14:34:28,LTC/USD,41.09,4.55258511,187.0657221699,buy,102201354
1577197023,2019-12-24 14:17:03,LTC/USD,40.89,4.51531968,184.63142171520002,sell,102200796
1577200036,2019-12-24 15:07:16,LTC/USD,40.33,4.00033735,161.33360532549997,sell,102202979
1577199848,2019-12-24 15:04:08,LTC/USD,40.34,4.00000000,161.36,sell,102202751
1577199806,2019-12-24 15:03:26,LTC/USD,40.47,100.00000000,4047.0,buy,102202557
1577199805,2019-12-24 15:03:25,LTC/USD,40.52,4.37690000,177.351988,sell,102202543
1577199561,2019-12-24 14:59:21,LTC/USD,40.72,8.50000000,346.12,buy,102202427
1577199532,2019-12-24 14:58:52,LTC/USD,40.65,1.36205209,55.36741745849999,sell,102202412
1577199246,2019-12-24 14:54:06,LTC/USD,40.69,4.00000000,162.76,buy,102202254
1577199214,2019-12-24 14:53:34,LTC/USD,40.58,0.70000000,28.405999999999995,sell,102202244
1577199123,2019-12-24 14:52:03,LTC/USD,40.67,8.50000000,345.695,buy,102202183
1577198937,2019-12-24 14:48:57,LTC/USD,40.58,2.77012000,112.41146959999999,sell,102202114
1577198625,2019-12-24 14:43:45,LTC/USD,40.71,0.02861261,1.1648193531,sell,102201850
1577198590,2019-12-24 14:43:10,LTC/USD,40.71,1.39750000,56.892224999999996,sell,102201826
1577198549,2019-12-24 14:42:29,LTC/USD,40.67,0.00446019,0.1813959273,buy,102201812
