unix,TradeDate,symbol,price,amount,type,trans_id
1573561294545,2019-11-12 12:21:34,BTCUSD,8697.80,0.0101,buy,8782551787
1573561294653,2019-11-12 12:21:34,BTCUSD,8697.80,0.00006,buy,8782551936
1573561294653,2019-11-12 12:21:34,BTCUSD,8697.80,0.13284,buy,8782551938
1573561293047,2019-11-12 12:21:33,BTCUSD,8689.99,0.001,buy,8782549068
1573561293083,2019-11-12 12:21:33,BTCUSD,8680.37,1.01750004,sell,8782549124
1573561292682,2019-11-12 12:21:32,BTCUSD,8699.00,0.00000034,sell,8782548326
1573561292682,2019-11-12 12:21:32,BTCUSD,8696.81,0.01010966,sell,8782548328
1573561292683,2019-11-12 12:21:32,BTCUSD,8696.81,0.00000034,sell,8782548343
1573561292683,2019-11-12 12:21:32,BTCUSD,8695.00,0.00287521,sell,8782548345
1573561292683,2019-11-12 12:21:32,BTCUSD,8695.00,0.00286445,sell,8782548347
1573561292697,2019-11-12 12:21:32,BTCUSD,8702.16,2.5,sell,8782548370
1573561292738,2019-11-12 12:21:32,BTCUSD,8695.00,0.00000156,sell,8782548490
1573561292738,2019-11-12 12:21:32,BTCUSD,8693.00,0.11502844,sell,8782548492
1573561292739,2019-11-12 12:21:32,BTCUSD,8693.00,0.00000664,sell,8782548497
1573561292739,2019-11-12 12:21:32,BTCUSD,8691.84,0.01024336,sell,8782548499
1573561292739,2019-11-12 12:21:32,BTCUSD,8691.84,0.00000664,sell,8782548504
1573561292739,2019-11-12 12:21:32,BTCUSD,8690.00,0.00004336,sell,8782548506
1573561292835,2019-11-12 12:21:32,BTCUSD,8690.00,0.00001,sell,8782548653
1573561292903,2019-11-12 12:21:32,BTCUSD,8690.00,0.00000417,sell,8782548778
1573561292903,2019-11-12 12:21:32,BTCUSD,8681.55,0.34511875,sell,8782548780
1573561292903,2019-11-12 12:21:32,BTCUSD,8681.54,0.00109487,sell,8782548782
1573561292999,2019-11-12 12:21:32,BTCUSD,8681.00,0.00574472,sell,8782548962
1573561292999,2019-11-12 12:21:32,BTCUSD,8680.36,0.66553753,sell,8782548964
1573561290293,2019-11-12 12:21:30,BTCUSD,8707.26,0.00000303,sell,8782545373
1573561290293,2019-11-12 12:21:30,BTCUSD,8701.11,0.02297697,sell,8782545375
1573561290386,2019-11-12 12:21:30,BTCUSD,8701.11,0.0000086,sell,8782545512
1573561290386,2019-11-12 12:21:30,BTCUSD,8700.00,0.01149425,sell,8782545514
1573561290386,2019-11-12 12:21:30,BTCUSD,8700.00,0.001,sell,8782545516
1573561290386,2019-11-12 12:21:30,BTCUSD,8700.00,0.01198715,sell,8782545518
1573561290387,2019-11-12 12:21:30,BTCUSD,8700.00,0.00001,sell,8782545523
1573561290396,2019-11-12 12:21:30,BTCUSD,8700.00,0.00000285,sell,8782545528
1573561290396,2019-11-12 12:21:30,BTCUSD,8699.04,1.09999715,sell,8782545530
1573561290397,2019-11-12 12:21:30,BTCUSD,8699.04,1.94399,sell,8782545541
1573561290397,2019-11-12 12:21:30,BTCUSD,8699.04,0.1,sell,8782545546
1573561290426,2019-11-12 12:21:30,BTCUSD,8699.04,0.5,sell,8782545581
1573561290522,2019-11-12 12:21:30,BTCUSD,8699.00,0.00001,sell,8782545682
1573561289328,2019-11-12 12:21:29,BTCUSD,8726.82,0.001,buy,8782543772
1573561289632,2019-11-12 12:21:29,BTCUSD,8718.39,0.25,sell,8782544254
1573561289632,2019-11-12 12:21:29,BTCUSD,8718.38,0.00102677,sell,8782544256
1573561289632,2019-11-12 12:21:29,BTCUSD,8717.40,0.05,sell,8782544258
1573561289632,2019-11-12 12:21:29,BTCUSD,8717.29,0.09138157,sell,8782544260
1573561289632,2019-11-12 12:21:29,BTCUSD,8716.59,0.349,sell,8782544262
1573561289632,2019-11-12 12:21:29,BTCUSD,8715.39,2.37,sell,8782544264
1573561289632,2019-11-12 12:21:29,BTCUSD,8714.32,0.19302169,sell,8782544266
1573561289632,2019-11-12 12:21:29,BTCUSD,8714.31,0.09152752,sell,8782544268
1573561289632,2019-11-12 12:21:29,BTCUSD,8714.31,0.02288188,sell,8782544270
1573561289632,2019-11-12 12:21:29,BTCUSD,8713.79,0.434,sell,8782544272
1573561289634,2019-11-12 12:21:29,BTCUSD,8713.42,0.03,sell,8782544315
1573561289634,2019-11-12 12:21:29,BTCUSD,8712.04,0.73,sell,8782544329
1573561289636,2019-11-12 12:21:29,BTCUSD,8710.45,0.95,sell,8782544356
1573561289637,2019-11-12 12:21:29,BTCUSD,8709.37,0.9,sell,8782544362
1573561289637,2019-11-12 12:21:29,BTCUSD,8707.83,0.03,sell,8782544368
1573561289707,2019-11-12 12:21:29,BTCUSD,8707.26,0.00139,sell,8782544515
1573561289795,2019-11-12 12:21:29,BTCUSD,8708.70,0.05,sell,8782544670
1573561288831,2019-11-12 12:21:28,BTCUSD,8724.25,0.00011,sell,8782543113
1573561287473,2019-11-12 12:21:27,BTCUSD,8732.53,0.244,sell,8782541665
1573561287515,2019-11-12 12:21:27,BTCUSD,8729.75,0.00104539,sell,8782541763
1573561287515,2019-11-12 12:21:27,BTCUSD,8729.75,0.00105461,sell,8782541765
1573561287516,2019-11-12 12:21:27,BTCUSD,8729.75,0.00000033,sell,8782541770
1573561287516,2019-11-12 12:21:27,BTCUSD,8729.74,0.00104967,sell,8782541772
1573561287662,2019-11-12 12:21:27,BTCUSD,8733.57,2.5,sell,8782542044
1573561287924,2019-11-12 12:21:27,BTCUSD,8729.74,0.00000572,sell,8782542292
1573561285393,2019-11-12 12:21:25,BTCUSD,8738.17,0.001,buy,8782539479
1573561283444,2019-11-12 12:21:23,BTCUSD,8751.49,0.00124425,sell,8782537610
1573561283444,2019-11-12 12:21:23,BTCUSD,8751.49,0.6735839,sell,8782537615
1573561283445,2019-11-12 12:21:23,BTCUSD,8751.49,0.20266367,sell,8782537620
1573561283609,2019-11-12 12:21:23,BTCUSD,8741.16,0.08617274,sell,8782537859
1573561282652,2019-11-12 12:21:22,BTCUSD,8747.48,0.0021795,sell,8782537068
1573561282652,2019-11-12 12:21:22,BTCUSD,8747.45,1.06156469,sell,8782537070
1573561281994,2019-11-12 12:21:21,BTCUSD,8753.33,0.00165857,sell,8782536405
1573561281994,2019-11-12 12:21:21,BTCUSD,8750.01,0.01,sell,8782536407
1573561279438,2019-11-12 12:21:19,BTCUSD,8764.72,0.00109,sell,8782533488
1573561279464,2019-11-12 12:21:19,BTCUSD,8764.72,0.00000487,sell,8782533531
1573561279464,2019-11-12 12:21:19,BTCUSD,8761.07,0.60064736,sell,8782533533
1573561231328,2019-11-12 12:20:31,BTCUSD,8777.53,0.00001,sell,8782519001
1573561228234,2019-11-12 12:20:28,BTCUSD,8780.18,0.76411846,sell,8782518153
1573561199336,2019-11-12 12:19:59,BTCUSD,8777.90,0.00001,sell,8782509353
1573561190346,2019-11-12 12:19:50,BTCUSD,8792.36,0.00284337,sell,8782505880
1573561190346,2019-11-12 12:19:50,BTCUSD,8792.36,0.00008,sell,8782505882
1573561190346,2019-11-12 12:19:50,BTCUSD,8787.30,0.00948,sell,8782505884
1573561190446,2019-11-12 12:19:50,BTCUSD,8786.88,0.82654908,sell,8782505976
1573561161068,2019-11-12 12:19:21,BTCUSD,8792.39,0.186,sell,8782500227
1573561161068,2019-11-12 12:19:21,BTCUSD,8792.39,0.00004,sell,8782500229
1573561161068,2019-11-12 12:19:21,BTCUSD,8792.36,0.38245952,sell,8782500231
1573561147432,2019-11-12 12:19:07,BTCUSD,8792.01,0.00001,sell,8782497815
1573561141446,2019-11-12 12:19:01,BTCUSD,8798.48,0.00001,sell,8782495541
1573561140121,2019-11-12 12:19:00,BTCUSD,8803.98,0.00104604,sell,8782495363
1573561140121,2019-11-12 12:19:00,BTCUSD,8801.13,0.27151212,sell,8782495365
1573561131384,2019-11-12 12:18:51,BTCUSD,8804.41,0.00001,sell,8782494330
1573561129714,2019-11-12 12:18:49,BTCUSD,8807.94,0.00101785,buy,8782494189
1573561077373,2019-11-12 12:17:57,BTCUSD,8804.41,0.00001,sell,8782487051
1573561065382,2019-11-12 12:17:45,BTCUSD,8807.00,0.00001,sell,8782485111
1573561055454,2019-11-12 12:17:35,BTCUSD,8809.54,0.00001,sell,8782484223
1573561052687,2019-11-12 12:17:32,BTCUSD,8815.09,0.02257547,buy,8782483980
1573561019317,2019-11-12 12:16:59,BTCUSD,8809.54,0.00001,sell,8782480512
1573561008455,2019-11-12 12:16:48,BTCUSD,8821.93,0.00009,sell,8782478375
1573561008455,2019-11-12 12:16:48,BTCUSD,8821.93,0.00005,sell,8782478377
1573561008455,2019-11-12 12:16:48,BTCUSD,8821.92,0.00984,sell,8782478379
1573561007350,2019-11-12 12:16:47,BTCUSD,8821.93,0.00001,sell,8782478190
1573561004576,2019-11-12 12:16:44,BTCUSD,8825.92,0.04663898,buy,8782477797
1573560985407,2019-11-12 12:16:25,BTCUSD,8821.90,0.00001,sell,8782474599
1573560982557,2019-11-12 12:16:22,BTCUSD,8823.26,0.0020371,buy,8782474054
1573560783310,2019-11-12 12:13:03,BTCUSD,8807.20,0.00001,sell,8782448712
1573560777361,2019-11-12 12:12:57,BTCUSD,8810.93,0.00001,sell,8782447958
1573560770044,2019-11-12 12:12:50,BTCUSD,8825.96,0.00011,sell,8782446045
1573560770044,2019-11-12 12:12:50,BTCUSD,8825.96,0.00004,sell,8782446047
1573560677442,2019-11-12 12:11:17,BTCUSD,8821.00,0.00001,sell,8782429774
1573560674367,2019-11-12 12:11:14,BTCUSD,8817.71,0.00001,buy,8782428745
1573560674367,2019-11-12 12:11:14,BTCUSD,8821.44,0.59999,buy,8782428747
1573560667387,2019-11-12 12:11:07,BTCUSD,8813.44,0.00001,sell,8782426970
1573560665196,2019-11-12 12:11:05,BTCUSD,8815.11,0.24399,sell,8782426190
1573560665196,2019-11-12 12:11:05,BTCUSD,8814.41,0.86164631,sell,8782426192
1573560659359,2019-11-12 12:10:59,BTCUSD,8815.11,0.00001,sell,8782424800
1573560650199,2019-11-12 12:10:50,BTCUSD,8826.93,0.81542742,sell,8782420473
1573560650530,2019-11-12 12:10:50,BTCUSD,8824.16,0.13273896,sell,8782420925
1573560650530,2019-11-12 12:10:50,BTCUSD,8824.15,0.41402093,sell,8782420927
1573560641438,2019-11-12 12:10:41,BTCUSD,8821.88,0.00001,sell,8782417636
1573560639746,2019-11-12 12:10:39,BTCUSD,8814.94,0.00001,buy,8782416421
1573560639746,2019-11-12 12:10:39,BTCUSD,8820.18,0.01001,buy,8782416423
1573560632879,2019-11-12 12:10:32,BTCUSD,8814.97,0.01026,sell,8782414749
1573560632879,2019-11-12 12:10:32,BTCUSD,8814.95,0.09059576,sell,8782414751
1573560632879,2019-11-12 12:10:32,BTCUSD,8814.94,0.01021,sell,8782414753
1573560632879,2019-11-12 12:10:32,BTCUSD,8814.92,0.5581444,sell,8782414755
1573560631604,2019-11-12 12:10:31,BTCUSD,8815.25,0.00001,buy,8782414125
1573560631604,2019-11-12 12:10:31,BTCUSD,8817.84,0.00001,buy,8782414127
1573560631604,2019-11-12 12:10:31,BTCUSD,8821.00,0.00113502,buy,8782414129
1573560631604,2019-11-12 12:10:31,BTCUSD,8826.16,0.01003,buy,8782414131
1573560631604,2019-11-12 12:10:31,BTCUSD,8829.43,0.01102372,buy,8782414133
1573560608506,2019-11-12 12:10:08,BTCUSD,8808.17,0.01033,sell,8782406583
1573560608506,2019-11-12 12:10:08,BTCUSD,8808.15,0.62471066,sell,8782406585
1573560607537,2019-11-12 12:10:07,BTCUSD,8807.67,0.00976,sell,8782406031
1573560607537,2019-11-12 12:10:07,BTCUSD,8807.65,0.11740472,sell,8782406033
1573560607537,2019-11-12 12:10:07,BTCUSD,8807.64,0.62148788,sell,8782406035
1573560593454,2019-11-12 12:09:53,BTCUSD,8819.32,0.00001,sell,8782400767
1573560585512,2019-11-12 12:09:45,BTCUSD,8821.18,0.00001,sell,8782397771
1573560584820,2019-11-12 12:09:44,BTCUSD,8829.60,0.0106664366,buy,8782397340
1573560581120,2019-11-12 12:09:41,BTCUSD,8805.69,0.77321375,buy,8782394503
1573560581120,2019-11-12 12:09:41,BTCUSD,8805.70,0.00137618,buy,8782394505
1573560581120,2019-11-12 12:09:41,BTCUSD,8809.88,0.1815653,buy,8782394507
1573560581120,2019-11-12 12:09:41,BTCUSD,8810.69,0.01027,buy,8782394509
1573560581120,2019-11-12 12:09:41,BTCUSD,8813.88,0.00993,buy,8782394511
1573560581120,2019-11-12 12:09:41,BTCUSD,8816.39,0.00978,buy,8782394513
1573560581120,2019-11-12 12:09:41,BTCUSD,8820.68,0.00999,buy,8782394515
1573560581120,2019-11-12 12:09:41,BTCUSD,8821.71,1.23387477,buy,8782394517
1573560579270,2019-11-12 12:09:39,BTCUSD,8805.63,0.00001,sell,8782393725
1573560579723,2019-11-12 12:09:39,BTCUSD,8805.73,0.01430997,buy,8782393871
1573560576606,2019-11-12 12:09:36,BTCUSD,8812.76,0.0023851,sell,8782391930
1573560576606,2019-11-12 12:09:36,BTCUSD,8811.65,0.00951,sell,8782391932
1573560573285,2019-11-12 12:09:33,BTCUSD,8817.98,0.00001,sell,8782390380
1573560570483,2019-11-12 12:09:30,BTCUSD,8826.65,0.27190367,sell,8782388681
1573560569720,2019-11-12 12:09:29,BTCUSD,8830.99,0.72323394,sell,8782388018
1573560569946,2019-11-12 12:09:29,BTCUSD,8827.49,0.01048,sell,8782388203
1573560569946,2019-11-12 12:09:29,BTCUSD,8826.65,0.69902929,sell,8782388205
1573560568520,2019-11-12 12:09:28,BTCUSD,8836.85,0.01027,sell,8782387375
1573560565396,2019-11-12 12:09:25,BTCUSD,8837.13,0.07,buy,8782385633
1573560563333,2019-11-12 12:09:23,BTCUSD,8820.31,0.00001,sell,8782383717
1573560562390,2019-11-12 12:09:22,BTCUSD,8823.45,0.6,buy,8782382244
1573560562458,2019-11-12 12:09:22,BTCUSD,8830.69,0.9948,buy,8782382337
1573560562458,2019-11-12 12:09:22,BTCUSD,8831.18,0.09362882,buy,8782382339
1573560562458,2019-11-12 12:09:22,BTCUSD,8831.19,0.99997118,buy,8782382341
1573560562858,2019-11-12 12:09:22,BTCUSD,8831.19,0.00002,buy,8782382804
1573560562859,2019-11-12 12:09:22,BTCUSD,8831.19,0.00000882,buy,8782382809
1573560562859,2019-11-12 12:09:22,BTCUSD,8833.85,0.99999118,buy,8782382811
1573560562860,2019-11-12 12:09:22,BTCUSD,8833.85,0.00000882,buy,8782382816
1573560562860,2019-11-12 12:09:22,BTCUSD,8834.82,0.00973118,buy,8782382818
1573560562860,2019-11-12 12:09:22,BTCUSD,8834.82,0.00000882,buy,8782382823
1573560562860,2019-11-12 12:09:22,BTCUSD,8836.33,0.00979118,buy,8782382825
1573560562861,2019-11-12 12:09:22,BTCUSD,8836.33,0.00000882,buy,8782382830
1573560562861,2019-11-12 12:09:22,BTCUSD,8836.35,0.99999118,buy,8782382832
1573560562861,2019-11-12 12:09:22,BTCUSD,8836.35,0.00000882,buy,8782382837
1573560562861,2019-11-12 12:09:22,BTCUSD,8837.22,0.00999118,buy,8782382839
1573560562862,2019-11-12 12:09:22,BTCUSD,8837.22,0.00000882,buy,8782382844
1573560562862,2019-11-12 12:09:22,BTCUSD,8837.63,0.19999118,buy,8782382846
1573560557384,2019-11-12 12:09:17,BTCUSD,8825.65,0.00001,sell,8782380457
1573560554362,2019-11-12 12:09:14,BTCUSD,8829.22,0.01003,sell,8782379141
1573560554362,2019-11-12 12:09:14,BTCUSD,8828.33,0.09241611,sell,8782379143
1573560554362,2019-11-12 12:09:14,BTCUSD,8828.32,0.41450062,sell,8782379145
1573560551326,2019-11-12 12:09:11,BTCUSD,8831.58,0.00001,sell,8782378291
1573560551530,2019-11-12 12:09:11,BTCUSD,8843.21,0.00009734,buy,8782378371
1573560541340,2019-11-12 12:09:01,BTCUSD,8839.97,0.00001,sell,8782376086
1573560539795,2019-11-12 12:08:59,BTCUSD,8848.10,0.00101305,buy,8782375828
1573560496250,2019-11-12 12:08:16,BTCUSD,8835.05,0.00001,buy,8782362935
1573560490550,2019-11-12 12:08:10,BTCUSD,8829.57,0.00001,buy,8782360085
1573560489400,2019-11-12 12:08:09,BTCUSD,8823.07,0.00001,sell,8782359249
1573560489840,2019-11-12 12:08:09,BTCUSD,8825.98,0.00001,buy,8782359473
1573560468594,2019-11-12 12:07:48,BTCUSD,8839.25,0.00008,sell,8782350413
1573560468594,2019-11-12 12:07:48,BTCUSD,8839.25,0.00004,sell,8782350415
1573560468594,2019-11-12 12:07:48,BTCUSD,8837.37,0.22088,sell,8782350417
1573560451393,2019-11-12 12:07:31,BTCUSD,8836.24,0.00001,buy,8782343463
1573560449391,2019-11-12 12:07:29,BTCUSD,8850.42,0.01019846,buy,8782342297
1573560448958,2019-11-12 12:07:28,BTCUSD,8843.12,0.01019,buy,8782341980
1573560448958,2019-11-12 12:07:28,BTCUSD,8843.14,0.00001,buy,8782341982
1573560448958,2019-11-12 12:07:28,BTCUSD,8847.43,0.22762655,buy,8782341984
1573560448958,2019-11-12 12:07:28,BTCUSD,8847.44,0.00962,buy,8782341986
1573560448958,2019-11-12 12:07:28,BTCUSD,8850.43,0.68916353,buy,8782341988
1573560442556,2019-11-12 12:07:22,BTCUSD,8832.26,0.00001,buy,8782338737
1573560442556,2019-11-12 12:07:22,BTCUSD,8832.26,0.00126,buy,8782338739
1573560442859,2019-11-12 12:07:22,BTCUSD,8834.18,0.5,sell,8782338960
1573560431106,2019-11-12 12:07:11,BTCUSD,8850.27,0.81320048,sell,8782332877
1573560430429,2019-11-12 12:07:10,BTCUSD,8851.91,0.01003,sell,8782332477
1573560430429,2019-11-12 12:07:10,BTCUSD,8848.28,0.01021,sell,8782332479
1573560430429,2019-11-12 12:07:10,BTCUSD,8848.27,0.00104081,sell,8782332481
1573560430604,2019-11-12 12:07:10,BTCUSD,8846.80,0.01011,sell,8782332597
1573560430604,2019-11-12 12:07:10,BTCUSD,8845.40,0.493,sell,8782332599
1573560425329,2019-11-12 12:07:05,BTCUSD,8847.13,0.0013,buy,8782329449
1573560425550,2019-11-12 12:07:05,BTCUSD,8847.13,0.00000428,buy,8782329589
1573560425550,2019-11-12 12:07:05,BTCUSD,8851.37,0.01010572,buy,8782329591
1573560424737,2019-11-12 12:07:04,BTCUSD,8853.11,0.02953771,buy,8782329093
1573560423416,2019-11-12 12:07:03,BTCUSD,8841.89,0.00001,sell,8782328066
1573560421091,2019-11-12 12:07:01,BTCUSD,8828.01,0.12,sell,8782326192
1573560421738,2019-11-12 12:07:01,BTCUSD,8848.22,0.00983,buy,8782326908
1573560420717,2019-11-12 12:07:00,BTCUSD,8841.10,0.00154347,buy,8782325729
1573560420717,2019-11-12 12:07:00,BTCUSD,8841.62,0.09995653,buy,8782325731
1573560420719,2019-11-12 12:07:00,BTCUSD,8841.62,0.00004,buy,8782325745
1573560418317,2019-11-12 12:06:58,BTCUSD,8841.61,1.83669988,sell,8782324081
1573560418317,2019-11-12 12:06:58,BTCUSD,8828.85,0.02258503,sell,8782324083
1573560418317,2019-11-12 12:06:58,BTCUSD,8828.85,0.03,sell,8782324085
1573560418317,2019-11-12 12:06:58,BTCUSD,8827.81,0.24441509,sell,8782324087
1573560417516,2019-11-12 12:06:57,BTCUSD,8841.61,0.22110004,sell,8782323446
1573560417643,2019-11-12 12:06:57,BTCUSD,8841.61,0.22110004,sell,8782323568
1573560417793,2019-11-12 12:06:57,BTCUSD,8841.61,0.22110004,sell,8782323684
1573560416355,2019-11-12 12:06:56,BTCUSD,8834.99,0.00001,buy,8782322591
1573560416355,2019-11-12 12:06:56,BTCUSD,8838.91,0.19999,buy,8782322593
1573560414955,2019-11-12 12:06:54,BTCUSD,8838.91,0.729,sell,8782321310
1573560414955,2019-11-12 12:06:54,BTCUSD,8838.91,0.136,sell,8782321312
1573560414955,2019-11-12 12:06:54,BTCUSD,8838.91,0.00218,sell,8782321314
1573560414956,2019-11-12 12:06:54,BTCUSD,8838.91,0.00000993,sell,8782321322
1573560414957,2019-11-12 12:06:54,BTCUSD,8838.91,0.161,sell,8782321332
1573560414966,2019-11-12 12:06:54,BTCUSD,8836.11,0.3,sell,8782321350
1573560414966,2019-11-12 12:06:54,BTCUSD,8836.11,0.466,sell,8782321355
1573560413075,2019-11-12 12:06:53,BTCUSD,8846.83,0.2,sell,8782319368
1573560413076,2019-11-12 12:06:53,BTCUSD,8846.83,0.02606,sell,8782319376
1573560413137,2019-11-12 12:06:53,BTCUSD,8845.07,0.00205,sell,8782319451
1573560413358,2019-11-12 12:06:53,BTCUSD,8845.07,0.00000312,sell,8782319687
1573560413358,2019-11-12 12:06:53,BTCUSD,8842.78,0.09999688,sell,8782319689
1573560413361,2019-11-12 12:06:53,BTCUSD,8845.07,0.162,sell,8782319700
1573560413368,2019-11-12 12:06:53,BTCUSD,8842.78,1.9,sell,8782319718
1573560413368,2019-11-12 12:06:53,BTCUSD,8842.78,1.2,sell,8782319723
1573560413368,2019-11-12 12:06:53,BTCUSD,8842.78,0.1,sell,8782319728
1573560413368,2019-11-12 12:06:53,BTCUSD,8842.78,0.7017,sell,8782319733
1573560413369,2019-11-12 12:06:53,BTCUSD,8842.78,0.00000312,sell,8782319738
1573560413369,2019-11-12 12:06:53,BTCUSD,8841.07,0.00982,sell,8782319745
1573560412594,2019-11-12 12:06:52,BTCUSD,8852.93,0.1,sell,8782318716
1573560412597,2019-11-12 12:06:52,BTCUSD,8852.93,0.067,sell,8782318721
1573560412599,2019-11-12 12:06:52,BTCUSD,8852.93,0.118,sell,8782318732
1573560412639,2019-11-12 12:06:52,BTCUSD,8852.37,0.1,sell,8782318792
1573560412693,2019-11-12 12:06:52,BTCUSD,8852.37,0.3,sell,8782318857
1573560412693,2019-11-12 12:06:52,BTCUSD,8852.37,0.1,sell,8782318862
1573560411010,2019-11-12 12:06:51,BTCUSD,8862.01,0.00002369,buy,8782317741
1573560411572,2019-11-12 12:06:51,BTCUSD,8857.49,0.144,sell,8782318042
1573560411574,2019-11-12 12:06:51,BTCUSD,8857.49,0.114,sell,8782318058
1573560410245,2019-11-12 12:06:50,BTCUSD,8859.68,0.69158972,sell,8782317067
1573560410718,2019-11-12 12:06:50,BTCUSD,8859.68,0.3,sell,8782317549
1573560409392,2019-11-12 12:06:49,BTCUSD,8861.97,0.00001,sell,8782316443
1573560409517,2019-11-12 12:06:49,BTCUSD,8861.97,0.00199,sell,8782316592
1573560409521,2019-11-12 12:06:49,BTCUSD,8861.97,0.095,sell,8782316601
1573560409522,2019-11-12 12:06:49,BTCUSD,8861.36,0.1,sell,8782316607
1573560409522,2019-11-12 12:06:49,BTCUSD,8861.97,0.093,sell,8782316619
1573560409901,2019-11-12 12:06:49,BTCUSD,8857.99,0.05,sell,8782316874
1573560408644,2019-11-12 12:06:48,BTCUSD,8861.97,0.05,sell,8782315806
1573560408876,2019-11-12 12:06:48,BTCUSD,8861.97,0.054,sell,8782315997
1573560407333,2019-11-12 12:06:47,BTCUSD,8866.88,0.09,sell,8782314712
1573560407333,2019-11-12 12:06:47,BTCUSD,8864.91,0.00969,sell,8782314714
1573560407333,2019-11-12 12:06:47,BTCUSD,8861.94,0.00999,sell,8782314716
1573560407622,2019-11-12 12:06:47,BTCUSD,8866.88,0.145,sell,8782314948
1573560407622,2019-11-12 12:06:47,BTCUSD,8865.94,0.39634004,sell,8782314950
1573560407853,2019-11-12 12:06:47,BTCUSD,8866.88,0.05,sell,8782315109
1573560407910,2019-11-12 12:06:47,BTCUSD,8866.88,0.054,sell,8782315177
1573560407913,2019-11-12 12:06:47,BTCUSD,8866.88,0.1,sell,8782315198
1573560407913,2019-11-12 12:06:47,BTCUSD,8866.88,0.051,sell,8782315210
1573560407915,2019-11-12 12:06:47,BTCUSD,8866.88,0.155,sell,8782315228
1573560407915,2019-11-12 12:06:47,BTCUSD,8864.35,0.01602,sell,8782315239
1573560407922,2019-11-12 12:06:47,BTCUSD,8864.35,0.18398,sell,8782315274
1573560406050,2019-11-12 12:06:46,BTCUSD,8866.88,0.05,sell,8782313499
1573560406376,2019-11-12 12:06:46,BTCUSD,8866.88,0.036,sell,8782313816
1573560406376,2019-11-12 12:06:46,BTCUSD,8866.88,0.0097,sell,8782313818
1573560406376,2019-11-12 12:06:46,BTCUSD,8864.35,0.0323,sell,8782313820
1573560406725,2019-11-12 12:06:46,BTCUSD,8866.88,0.05,sell,8782314157
1573560405246,2019-11-12 12:06:45,BTCUSD,8866.88,0.078,sell,8782312737
1573560405258,2019-11-12 12:06:45,BTCUSD,8866.88,0.05,sell,8782312761
1573560405982,2019-11-12 12:06:45,BTCUSD,8866.88,0.03,sell,8782313410
1573560404097,2019-11-12 12:06:44,BTCUSD,8866.88,0.054,sell,8782311877
1573560404097,2019-11-12 12:06:44,BTCUSD,8864.68,0.00969,sell,8782311879
1573560404097,2019-11-12 12:06:44,BTCUSD,8863.00,0.04031,sell,8782311881
1573560404368,2019-11-12 12:06:44,BTCUSD,8866.88,0.05,sell,8782312051
1573560404790,2019-11-12 12:06:44,BTCUSD,8866.89,0.2,buy,8782312445
1573560403164,2019-11-12 12:06:43,BTCUSD,8866.88,0.01981,sell,8782311179
1573560403871,2019-11-12 12:06:43,BTCUSD,8866.88,0.05,sell,8782311725
1573560402176,2019-11-12 12:06:42,BTCUSD,8867.19,0.05,sell,8782310606
1573560402179,2019-11-12 12:06:42,BTCUSD,8867.19,0.114,sell,8782310611
1573560402179,2019-11-12 12:06:42,BTCUSD,8867.04,0.027,sell,8782310613
1573560400493,2019-11-12 12:06:40,BTCUSD,8875.53,0.00043039,buy,8782309285
1573560398559,2019-11-12 12:06:38,BTCUSD,8861.07,0.00113,buy,8782307217
1573560398560,2019-11-12 12:06:38,BTCUSD,8861.07,0.00000872,buy,8782307222
1573560398560,2019-11-12 12:06:38,BTCUSD,8861.12,0.09999128,buy,8782307224
1573560398560,2019-11-12 12:06:38,BTCUSD,8861.12,0.00000872,buy,8782307229
1573560398560,2019-11-12 12:06:38,BTCUSD,8864.83,0.49999128,buy,8782307231
1573560398561,2019-11-12 12:06:38,BTCUSD,8864.83,0.14813,buy,8782307243
1573560398561,2019-11-12 12:06:38,BTCUSD,8864.83,0.3,buy,8782307253
1573560398561,2019-11-12 12:06:38,BTCUSD,8864.83,0.1,buy,8782307258
1573560398562,2019-11-12 12:06:38,BTCUSD,8864.83,0.8,buy,8782307263
1573560398562,2019-11-12 12:06:38,BTCUSD,8864.83,0.3,buy,8782307268
1573560398562,2019-11-12 12:06:38,BTCUSD,8864.83,0.1,buy,8782307276
1573560398563,2019-11-12 12:06:38,BTCUSD,8864.83,0.25187,buy,8782307284
1573560398563,2019-11-12 12:06:38,BTCUSD,8864.83,0.00000872,buy,8782307289
1573560398564,2019-11-12 12:06:38,BTCUSD,8866.23,2,buy,8782307304
1573560398565,2019-11-12 12:06:38,BTCUSD,8866.25,0.00006355,buy,8782307310
1573560398565,2019-11-12 12:06:38,BTCUSD,8868.82,0.00006355,buy,8782307312
1573560398565,2019-11-12 12:06:38,BTCUSD,8869.30,0.1998729,buy,8782307314
1573560398565,2019-11-12 12:06:38,BTCUSD,8869.30,0.00006,buy,8782307319
1573560398567,2019-11-12 12:06:38,BTCUSD,8869.30,0.00006,buy,8782307324
1573560398597,2019-11-12 12:06:38,BTCUSD,8857.54,0.6,buy,8782307362
1573560398711,2019-11-12 12:06:38,BTCUSD,8871.38,0.00006355,buy,8782307499
1573560398711,2019-11-12 12:06:38,BTCUSD,8873.94,0.00006355,buy,8782307501
1573560398719,2019-11-12 12:06:38,BTCUSD,8875.43,0.125,sell,8782307545
1573560398721,2019-11-12 12:06:38,BTCUSD,8875.43,0.125,sell,8782307556
