https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.56796E+12,04:11.3,BTC/USDT,10387.19,0.00351,36.4590369,buy,177350037
1.56796E+12,04:11.4,BTC/USDT,10387.17,0.004394,45.64122498,buy,177350038
1.56796E+12,04:11.4,BTC/USDT,10387.17,0.003511,36.46935387,buy,177350039
1.56796E+12,04:12.1,BTC/USDT,10386.7,0.029246,303.7694282,buy,177350040
1.56796E+12,04:12.6,BTC/USDT,10386.14,0.001922,19.96216108,sell,177350041
1.56796E+12,04:12.8,BTC/USDT,10386.14,0.017709,183.9281533,sell,177350042
1.56796E+12,04:12.9,BTC/USDT,10386.13,0.02232,231.8184216,sell,177350043
1.56796E+12,04:13.1,BTC/USDT,10386.14,0.03147,326.8518258,sell,177350044
1.56796E+12,04:13.2,BTC/USDT,10386.14,0.05793,601.6690902,sell,177350045
1.56796E+12,04:13.2,BTC/USDT,10386,0.03147,326.84742,sell,177350048
1.56796E+12,04:13.3,BTC/USDT,10386,0.02646,274.81356,sell,177350049
1.56796E+12,04:13.5,BTC/USDT,10383.47,0.001533,15.91785951,sell,177350050
1.56796E+12,04:13.7,BTC/USDT,10384.65,0.122068,1267.633456,sell,177350051
1.56796E+12,04:16.0,BTC/USDT,10385.01,0.112138,1164.554251,sell,177350052
1.56796E+12,04:16.7,BTC/USDT,10385.75,0.00419,43.5162925,buy,177350053
1.56796E+12,04:18.0,BTC/USDT,10384.34,0.125068,1298.748635,sell,177350054
1.56796E+12,04:19.0,BTC/USDT,10385.25,0.001064,11.049906,buy,177350055
1.56796E+12,04:20.6,BTC/USDT,10385.21,0.001953,20.28231513,buy,177350056
1.56796E+12,04:20.7,BTC/USDT,10385.21,0.002539,26.36804819,buy,177350057
1.56796E+12,04:23.1,BTC/USDT,10384.4,0.122667,1273.823195,sell,177350058
1.56796E+12,04:25.0,BTC/USDT,10385.07,0.027315,283.6681871,buy,177350059
1.56796E+12,04:25.2,BTC/USDT,10385.07,0.001147,11.91167529,buy,177350060
1.56796E+12,04:25.2,BTC/USDT,10384.46,0.073418,762.4062843,sell,177350061
1.56796E+12,04:27.0,BTC/USDT,10385,0.009256,96.12356,sell,177350062
1.56796E+12,04:27.2,BTC/USDT,10385.01,0.083885,871.1465639,buy,177350063
1.56796E+12,04:28.8,BTC/USDT,10385.01,0.065441,679.6054394,buy,177350064
1.56796E+12,04:29.1,BTC/USDT,10385.01,0.053799,558.703153,buy,177350065
1.56796E+12,04:31.4,BTC/USDT,10385.01,0.001086,11.27812086,buy,177350066
1.56796E+12,04:31.6,BTC/USDT,10385.01,0.121787,1264.759213,buy,177350067
1.56796E+12,04:32.2,BTC/USDT,10385.03,0.001629,16.91721387,buy,177350068
1.56796E+12,04:33.3,BTC/USDT,10385.03,0.001988,20.64543964,sell,177350069
1.56796E+12,04:35.4,BTC/USDT,10385.03,0.017266,179.307928,sell,177350070
1.56796E+12,04:35.5,BTC/USDT,10385.49,0.024623,255.7219203,buy,177350073
1.56796E+12,04:36.5,BTC/USDT,10385.06,0.001993,20.69742458,sell,177350074
1.56796E+12,04:36.6,BTC/USDT,10385.06,0.015745,163.5127697,sell,177350075
1.56796E+12,04:37.1,BTC/USDT,10385.06,0.001503,15.60874518,sell,177350076
1.56796E+12,04:37.2,BTC/USDT,10385.11,0.110938,1152.103333,buy,177350077
1.56796E+12,04:37.6,BTC/USDT,10385.14,0.001059,10.99786326,buy,177350078
1.56796E+12,04:37.7,BTC/USDT,10385.14,0.001155,11.9948367,buy,177350079
1.56796E+12,04:39.6,BTC/USDT,10385.5,0.021897,227.4112935,sell,177350080
1.56796E+12,04:39.6,BTC/USDT,10385.06,0.089576,930.2521346,sell,177350081
1.56796E+12,04:41.0,BTC/USDT,10385.02,0.001988,20.64541976,sell,177350082
1.56796E+12,04:42.2,BTC/USDT,10385.85,0.08284,860.363814,sell,177350083
1.56796E+12,04:42.2,BTC/USDT,10385.85,0.075989,789.2103557,sell,177350084
1.56796E+12,04:43.1,BTC/USDT,10387.01,0.009416,97.80408616,buy,177350085
1.56796E+12,04:43.5,BTC/USDT,10385.9,0.001115,11.5802785,sell,177350086
1.56796E+12,04:43.7,BTC/USDT,10386.61,0.136658,1419.413349,sell,177350087
1.56796E+12,04:44.9,BTC/USDT,10387.53,0.001923,19.97522019,buy,177350088
1.56796E+12,04:45.5,BTC/USDT,10387.53,0.001993,20.70234729,buy,177350089
1.56796E+12,04:45.5,BTC/USDT,10387.53,0.083765,870.1114505,buy,177350090
1.56796E+12,04:45.6,BTC/USDT,10387.53,0.003985,41.39430705,buy,177350091
1.56796E+12,04:45.8,BTC/USDT,10387.53,0.001099,11.41589547,buy,177350092
1.56796E+12,04:45.8,BTC/USDT,10387.53,0.00293,30.4354629,buy,177350093
1.56796E+12,04:46.5,BTC/USDT,10386.91,0.233548,2425.842057,buy,177350094
1.56796E+12,04:46.5,BTC/USDT,10386.07,0.042372,440.078558,sell,177350095
1.56796E+12,04:48.9,BTC/USDT,10386.07,0.112136,1164.652346,sell,177350096
1.56796E+12,04:48.9,BTC/USDT,10385.07,0.019253,199.9437527,sell,177350097
1.56796E+12,04:48.9,BTC/USDT,10386.07,0.103441,1074.345467,buy,177350099
1.56796E+12,04:49.2,BTC/USDT,10385,0.577756,5999.99606,sell,177350100
1.56796E+12,04:49.2,BTC/USDT,10385,0.288878,2999.99803,sell,177350101
1.56796E+12,04:49.2,BTC/USDT,10385,0.866484,8998.43634,sell,177350102
1.56796E+12,04:49.3,BTC/USDT,10385,0.078981,820.217685,sell,177350103
1.56796E+12,04:49.3,BTC/USDT,10386.07,0.008695,90.30687865,buy,177350108
1.56796E+12,04:51.4,BTC/USDT,10386.75,0.163518,1698.420587,sell,177350109
1.56796E+12,04:51.4,BTC/USDT,10386.15,0.082937,861.3961226,sell,177350110
1.56796E+12,04:52.0,BTC/USDT,10387.32,0.001065,11.0624958,buy,177350111
1.56796E+12,04:52.0,BTC/USDT,10387.32,0.104053,1080.831808,buy,177350112
1.56796E+12,04:52.1,BTC/USDT,10387.54,0.048296,501.6766318,buy,177350115
1.56796E+12,04:52.2,BTC/USDT,10387.54,0.058,602.47732,buy,177350116
1.56796E+12,04:52.2,BTC/USDT,10387.54,0.004667,48.47864918,buy,177350117
1.56796E+12,04:52.6,BTC/USDT,10387.54,0.003861,40.10629194,buy,177350118
1.56796E+12,04:54.3,BTC/USDT,10387.48,0.241721,2510.872053,buy,177350119
1.56796E+12,04:57.1,BTC/USDT,10387.37,0.028429,295.3025417,sell,177350120
1.56796E+12,04:58.0,BTC/USDT,10387.59,0.043925,456.2748908,buy,177350121
1.56796E+12,04:58.2,BTC/USDT,10387.59,0.001152,11.96650368,buy,177350122
1.56796E+12,05:00.0,BTC/USDT,10387.45,0.103354,1073.584507,sell,177350123
1.56796E+12,05:00.0,BTC/USDT,10387.39,0.124007,1288.109072,sell,177350124
1.56796E+12,05:02.4,BTC/USDT,10387.46,0.045175,469.2535055,sell,177350125
1.56796E+12,05:02.5,BTC/USDT,10387.6,0.001922,19.9649672,buy,177350126
1.56796E+12,05:03.0,BTC/USDT,10387.6,2.993442,31094.67812,buy,177350127
1.56796E+12,05:04.1,BTC/USDT,10388.03,0.062804,652.4098361,sell,177350128
1.56796E+12,05:04.4,BTC/USDT,10387.59,0.001135,11.78991465,buy,177350129
1.56796E+12,05:04.8,BTC/USDT,10387.56,0.11266,1170.26251,buy,177350130
1.56796E+12,05:06.1,BTC/USDT,10387.51,0.105765,1098.634995,sell,177350131
1.56796E+12,05:06.2,BTC/USDT,10386.52,0.035527,369.001896,buy,177350134
1.56796E+12,05:06.2,BTC/USDT,10386.52,0.001918,19.92134536,buy,177350135
1.56796E+12,05:06.9,BTC/USDT,10386.5,0.000975,10.1268375,buy,177350136
1.56796E+12,05:07.9,BTC/USDT,10386.5,0.121278,1259.653947,buy,177350137
1.56796E+12,05:07.9,BTC/USDT,10386.31,0.166677,1731.158992,buy,177350138
1.56796E+12,05:10.0,BTC/USDT,10386.89,0.230311,2392.215023,sell,177350139
1.56796E+12,05:10.6,BTC/USDT,10387.59,0.001109,11.51983731,buy,177350140
1.56796E+12,05:12.6,BTC/USDT,10386.29,0.049191,510.9119914,sell,177350141
1.56796E+12,05:12.6,BTC/USDT,10387.15,0.073985,768.4932927,buy,177350142
1.56796E+12,05:14.3,BTC/USDT,10386.63,0.078362,813.9171001,sell,177350143
1.56796E+12,05:14.4,BTC/USDT,10386.63,0.001905,19.78653015,buy,177350145
1.56796E+12,05:14.6,BTC/USDT,10386.63,0.002114,21.95733582,buy,177350146
1.56796E+12,05:15.0,BTC/USDT,10386.3,0.005779,60.0224277,sell,177350147
1.56796E+12,05:15.2,BTC/USDT,10386.3,0.035893,372.7954659,sell,177350148
1.56796E+12,05:15.2,BTC/USDT,10385.55,0.001919,19.92987045,buy,177350151
1.56796E+12,05:15.6,BTC/USDT,10385.53,0.076862,798.2526069,buy,177350152
1.56796E+12,05:15.7,BTC/USDT,10385.53,0.04201,436.2961153,buy,177350153
1.56796E+12,05:15.7,BTC/USDT,10385.55,0.096078,997.8228729,buy,177350155
1.56796E+12,05:15.7,BTC/USDT,10385.55,0.001926,20.0025693,buy,177350156
1.56796E+12,05:16.2,BTC/USDT,10386.68,0.075666,785.9185289,buy,177350157
1.56796E+12,05:18.1,BTC/USDT,10387.57,0.028518,296.2327213,buy,177350158
1.56796E+12,05:18.8,BTC/USDT,10387.57,0.001115,11.58214055,buy,177350159
1.56796E+12,05:20.2,BTC/USDT,10387.57,0.028292,293.8851304,buy,177350160
1.56796E+12,05:20.6,BTC/USDT,10386.81,0.145661,1512.953131,buy,177350163
1.56796E+12,05:20.9,BTC/USDT,10387.59,0.00234,24.3069606,buy,177350164
1.56796E+12,05:21.9,BTC/USDT,10387.59,0.00234,24.3069606,buy,177350165
1.56796E+12,05:22.3,BTC/USDT,10386.04,0.007277,75.57921308,sell,177350166
1.56796E+12,05:22.6,BTC/USDT,10386.66,0.276712,2874.113462,buy,177350167
1.56796E+12,05:24.8,BTC/USDT,10386.06,0.007743,80.41926258,sell,177350168
1.56796E+12,05:25.0,BTC/USDT,10387.59,0.001136,11.80030224,buy,177350169
1.56796E+12,05:25.2,BTC/USDT,10386.97,0.279843,2906.720846,sell,177350170
1.56796E+12,05:25.3,BTC/USDT,10386.06,0.103828,1078.363838,sell,177350171
1.56796E+12,05:27.3,BTC/USDT,10386.57,0.168968,1754.99796,sell,177350172
1.56796E+12,05:27.3,BTC/USDT,10386.06,0.101354,1052.668725,sell,177350173
1.56796E+12,05:27.9,BTC/USDT,10387.59,0.0014,14.542626,buy,177350174
1.56796E+12,9/8/2019 17:05,BTC/USDT,10386.06,0.072125,749.0945775,sell,177350175
1.56796E+12,05:31.2,BTC/USDT,10387.59,0.001105,11.47828695,buy,177350176
1.56796E+12,05:32.5,BTC/USDT,10387.59,0.004048,42.04896432,buy,177350177
1.56796E+12,05:32.5,BTC/USDT,10387.59,0.020001,207.7621876,buy,177350178
1.56796E+12,05:32.6,BTC/USDT,10386.09,0.044405,461.1943265,sell,177350179
1.56796E+12,05:32.6,BTC/USDT,10386.71,0.366715,3808.962358,buy,177350180
1.56796E+12,05:34.7,BTC/USDT,10386.11,0.080217,833.1425859,sell,177350181
1.56796E+12,05:34.7,BTC/USDT,10387.1,0.047726,495.7347346,buy,177350182
1.56796E+12,05:35.3,BTC/USDT,10386.11,0.767427,7970.581239,sell,177350183
1.56796E+12,05:39.3,BTC/USDT,10386.39,0.28746,2985.671669,sell,177350187
1.56796E+12,05:39.4,BTC/USDT,10387.57,0.001131,11.74834167,buy,177350188
1.56796E+12,05:39.5,BTC/USDT,10385.9,0.002169,22.5270171,sell,177350189
1.56796E+12,05:42.8,BTC/USDT,10385.67,0.007743,80.41624281,sell,177350190
1.56796E+12,05:44.0,BTC/USDT,10385.71,0.0015,15.578565,sell,177350191
1.56796E+12,05:45.1,BTC/USDT,10386.93,0.11818,1227.527387,sell,177350192
1.56796E+12,05:45.4,BTC/USDT,10385.71,0.002031,21.09337701,sell,177350193
1.56796E+12,05:45.4,BTC/USDT,10387.57,0.001926,20.00645982,buy,177350194
1.56796E+12,05:45.6,BTC/USDT,10387.57,0.0011,11.426327,buy,177350195
1.56796E+12,05:48.1,BTC/USDT,10386.66,0.211306,2194.763578,buy,177350196
1.56796E+12,05:50.1,BTC/USDT,10386.82,0.051097,530.7353415,buy,177350197
1.56796E+12,05:51.7,BTC/USDT,10386.56,0.207621,2156.467974,sell,177350198
1.56796E+12,05:51.8,BTC/USDT,10385.83,0.012602,130.8822297,sell,177350199
1.56796E+12,05:52.7,BTC/USDT,10385.87,0.00311,32.3000557,sell,177350200
1.56796E+12,05:53.1,BTC/USDT,10387.57,0.015096,156.8107567,buy,177350201
1.56796E+12,05:53.8,BTC/USDT,10388.76,0.245964,2555.260965,buy,177350204
1.56796E+12,05:53.9,BTC/USDT,10389.72,0.00116,12.0520752,buy,177350205
1.56796E+12,05:54.0,BTC/USDT,10389.71,0.106217,1103.563827,buy,177350206
1.56796E+12,05:54.0,BTC/USDT,10389.69,0.027995,290.8593716,buy,177350208
1.56796E+12,05:54.0,BTC/USDT,10389.73,0.096824,1005.975218,buy,177350210
1.56796E+12,05:54.0,BTC/USDT,10390,0.134216,1394.50424,buy,177350213
1.56796E+12,05:54.3,BTC/USDT,10391.28,0.005237,54.41913336,sell,177350215
1.56796E+12,05:54.5,BTC/USDT,10391.28,0.009617,99.93293976,sell,177350216
1.56796E+12,05:54.6,BTC/USDT,10391.28,0.006124,63.63619872,sell,177350217
1.56796E+12,05:54.6,BTC/USDT,10391.28,0.029894,310.6369243,sell,177350218
1.56796E+12,05:54.7,BTC/USDT,10391.28,0.013098,136.1049854,sell,177350219
1.56796E+12,05:54.8,BTC/USDT,10387.41,0.006124,63.61249884,sell,177350220
1.56796E+12,05:54.9,BTC/USDT,10390.06,0.001889,19.62682334,sell,177350221
1.56796E+12,05:55.3,BTC/USDT,10390.1,0.002192,22.7750992,sell,177350222
1.56796E+12,05:55.4,BTC/USDT,10390.12,0.019245,199.9578594,sell,177350223
1.56796E+12,05:56.1,BTC/USDT,10391.05,0.03968,412.316864,buy,177350226
1.56796E+12,05:56.3,BTC/USDT,10392.11,0.019233,199.8714516,buy,177350227
1.56796E+12,05:58.4,BTC/USDT,10390.98,0.160859,1671.482652,sell,177350228
1.56796E+12,05:59.5,BTC/USDT,10390.5,0.018524,192.473622,sell,177350229
1.56796E+12,06:00.4,BTC/USDT,10392.13,0.019237,199.9134048,buy,177350230
1.56796E+12,06:00.5,BTC/USDT,10391.04,0.0035,36.36864,sell,177350231
1.56796E+12,06:00.6,BTC/USDT,10390.08,0.005783,60.08583264,buy,177350235
1.56796E+12,06:00.9,BTC/USDT,10387.63,0.007743,80.43141909,sell,177350236
1.56796E+12,06:02.1,BTC/USDT,10390.08,0.000003,0.03117024,buy,177350237
1.56796E+12,06:02.3,BTC/USDT,10392.05,0.037404,388.7042382,buy,177350239
1.56796E+12,06:02.8,BTC/USDT,10390.2,0.102472,1064.704574,sell,177350240
1.56796E+12,06:04.2,BTC/USDT,10390.26,0.164422,1708.38733,buy,177350241
1.56796E+12,06:06.1,BTC/USDT,10390.83,0.073231,760.9308717,sell,177350242
1.56796E+12,06:06.5,BTC/USDT,10392.05,0.000967,10.04911235,buy,177350243
1.56796E+12,31:29.8,BTC/USDT,10370.05,0.1,1037.005,buy,177354324
1.56796E+12,31:30.5,BTC/USDT,10368.24,0.00125,12.9603,sell,177354325
1.56796E+12,31:31.5,BTC/USDT,10369.87,0.001143,11.85276141,buy,177354326
1.56796E+12,31:32.3,BTC/USDT,10369.78,0.099305,1029.771003,buy,177354327
1.56796E+12,31:33.6,BTC/USDT,10369.71,0.20564,2132.427164,buy,177354331
1.56796E+12,31:33.7,BTC/USDT,10368.28,0.00125,12.96035,sell,177354332
1.56796E+12,31:35.8,BTC/USDT,10369.83,0.0048,49.775184,buy,177354333
1.56796E+12,31:35.9,BTC/USDT,10369.83,0.038258,396.7289561,buy,177354334
1.56796E+12,31:36.0,BTC/USDT,10369.93,0.004697,48.70756121,sell,177354336
1.56796E+12,31:36.5,BTC/USDT,10369.93,0.00125,12.9624125,sell,177354337
1.56796E+12,31:37.9,BTC/USDT,10369.02,0.094546,980.3493649,sell,177354338
1.56796E+12,31:38.0,BTC/USDT,10368.32,0.019286,199.9634195,sell,177354339
1.56796E+12,31:38.1,BTC/USDT,10368.3,0.071434,740.6491422,sell,177354340
1.56796E+12,31:38.2,BTC/USDT,10368.32,0.019286,199.9634195,sell,177354342
1.56796E+12,31:38.4,BTC/USDT,10366.75,0.019289,199.9642408,sell,177354343
1.56796E+12,31:39.3,BTC/USDT,10365.64,0.019289,199.94283,sell,177354346
1.56796E+12,31:39.7,BTC/USDT,10365.03,0.00109,11.2978827,buy,177354349
1.56796E+12,31:40.1,BTC/USDT,10365,0.00111,11.50515,sell,177354350
1.56796E+12,31:40.1,BTC/USDT,10365,0.001077,11.163105,sell,177354351
1.56796E+12,31:40.5,BTC/USDT,10363.07,0.001231,12.75693917,sell,177354353
1.56796E+12,31:41.0,BTC/USDT,10364.14,0.138586,1436.324706,sell,177354354
1.56796E+12,31:41.4,BTC/USDT,10362,0.010668,110.541816,sell,177354355
1.56796E+12,31:42.2,BTC/USDT,10363.07,0.00125,12.9538375,buy,177354356
1.56796E+12,31:43.8,BTC/USDT,10362.04,0.007701,79.79807004,sell,177354357
1.56796E+12,31:44.4,BTC/USDT,10364.92,0.011364,117.7869509,buy,177354358
1.56796E+12,31:44.9,BTC/USDT,10362.06,0.008582,88.92719892,sell,177354359
1.56796E+12,31:45.5,BTC/USDT,10364.92,0.001623,16.82226516,buy,177354360
1.56796E+12,31:45.9,BTC/USDT,10362.12,0.001078,11.17036536,sell,177354361
1.56796E+12,31:46.6,BTC/USDT,10364.92,0.001993,20.65728556,buy,177354362
1.56796E+12,31:48.3,BTC/USDT,10364.14,0.332913,3450.35694,buy,177354363
1.56796E+12,31:48.9,BTC/USDT,10364.88,0.019295,199.9903596,buy,177354364
1.56796E+12,31:49.1,BTC/USDT,10364.88,0.004532,46.97363616,buy,177354366
1.56796E+12,31:49.6,BTC/USDT,10362.31,0.002034,21.07693854,sell,177354367
1.56796E+12,31:50.6,BTC/USDT,10364.12,0.345839,3584.316897,buy,177354368
1.56796E+12,31:50.9,BTC/USDT,10364.81,0.001924,19.94189444,buy,177354369
1.56796E+12,31:52.1,BTC/USDT,10362.89,0.001129,11.69970281,sell,177354370
1.56796E+12,31:52.7,BTC/USDT,10362.89,0.00125,12.9536125,sell,177354371
1.56796E+12,31:53.0,BTC/USDT,10364.81,0.001293,13.40169933,buy,177354372
1.56796E+12,31:53.0,BTC/USDT,10362.89,0.013892,143.9612679,sell,177354373
1.56796E+12,31:53.5,BTC/USDT,10362.89,0.003025,31.34774225,sell,177354374
1.56796E+12,31:53.5,BTC/USDT,10362,0.014303,148.207686,sell,177354376
1.56796E+12,31:53.6,BTC/USDT,10362,0.025282,261.972084,sell,177354377
1.56796E+12,31:53.6,BTC/USDT,10362.02,0.009981,103.4233216,sell,177354378
1.56796E+12,31:53.7,BTC/USDT,10364.81,0.027997,290.1835856,buy,177354379
1.56796E+12,31:55.8,BTC/USDT,10364,0.002542,26.345288,buy,177354380
1.56796E+12,31:56.0,BTC/USDT,10363.02,0.144071,1493.010654,sell,177354381
1.56796E+12,31:56.2,BTC/USDT,10362.02,0.006993,72.46160586,sell,177354382
1.56796E+12,31:57.6,BTC/USDT,10362.7,0.001923,19.9274721,buy,177354383
1.56796E+12,31:57.6,BTC/USDT,10362.7,0.009767,101.2124909,buy,177354384
1.56796E+12,31:57.7,BTC/USDT,10362.7,0.006207,64.3212789,buy,177354385
1.56796E+12,31:58.3,BTC/USDT,10362,0.001083,11.222046,sell,177354386
1.56796E+12,31:58.4,BTC/USDT,10362,0.010668,110.541816,sell,177354387
1.56796E+12,31:58.6,BTC/USDT,10362,0.003836,39.748632,sell,177354388
1.56796E+12,31:58.6,BTC/USDT,10362.7,0.058134,602.4252018,buy,177354389
1.56796E+12,31:59.0,BTC/USDT,10362,0.003003,31.117086,sell,177354390
1.56796E+12,31:59.1,BTC/USDT,10362,0.044621,462.362802,sell,177354391
1.56796E+12,31:59.5,BTC/USDT,10362.68,0.045289,469.3154145,buy,177354392
1.56796E+12,31:59.8,BTC/USDT,10362.34,0.119374,1236.993975,buy,177354394
1.56796E+12,31:59.9,BTC/USDT,10362.69,0.00193,19.9999917,buy,177354395
1.56796E+12,32:01.4,BTC/USDT,10362.69,0.001928,19.97926632,buy,177354396
1.56796E+12,32:01.6,BTC/USDT,10362.69,0.001928,19.97926632,buy,177354397
1.56796E+12,32:01.9,BTC/USDT,10362.02,0.002201,22.80680602,sell,177354398
1.56796E+12,32:02.2,BTC/USDT,10362.7,0.007058,73.1399366,buy,177354399
1.56796E+12,32:02.7,BTC/USDT,10362.68,0.007091,73.48176388,buy,177354400
1.56796E+12,32:03.5,BTC/USDT,10362.37,0.206026,2134.917642,sell,177354401
1.56796E+12,32:03.5,BTC/USDT,10362.68,0.044462,460.7454782,buy,177354402
1.56796E+12,32:04.2,BTC/USDT,10362.07,0.014371,148.913308,sell,177354403
1.56796E+12,32:04.3,BTC/USDT,10362.7,0.000015,0.1554405,buy,177354404
1.56796E+12,32:04.5,BTC/USDT,10362.1,0.001068,11.0667228,sell,177354407
1.56796E+12,32:04.7,BTC/USDT,10362.1,0.018228,188.8803588,sell,177354408
1.56796E+12,32:05.8,BTC/USDT,10362.1,0.019296,199.9470816,sell,177354410
1.56796E+12,32:06.4,BTC/USDT,10362.1,0.001155,11.9682255,buy,177354412
1.56796E+12,32:07.3,BTC/USDT,10362.1,0.000003,0.0310863,buy,177354413
1.56796E+12,32:07.5,BTC/USDT,10364.33,0.017533,181.7177979,buy,177354415
1.56796E+12,32:07.7,BTC/USDT,10364.33,0.000003,0.03109299,buy,177354416
1.56796E+12,32:07.8,BTC/USDT,10364.33,0.001927,19.97206391,buy,177354418
1.56796E+12,32:07.9,BTC/USDT,10364.33,0.030897,320.226704,buy,177354419
1.56796E+12,32:08.0,BTC/USDT,10364.32,0.2133,2210.709456,buy,177354420
1.56796E+12,32:09.1,BTC/USDT,10364.3,0.005768,59.7812824,buy,177354421
1.56796E+12,32:09.2,BTC/USDT,10364.32,0.015093,156.4286818,buy,177354423
1.56796E+12,32:09.4,BTC/USDT,10364.32,0.00193,20.0031376,buy,177354424
1.56796E+12,32:10.8,BTC/USDT,10362.11,0.001152,11.93715072,sell,177354425
1.56796E+12,32:12.4,BTC/USDT,10364.32,0.002665,27.6209128,buy,177354426
1.56796E+12,32:13.2,BTC/USDT,10364.33,0.010419,107.9859543,buy,177354428
1.56796E+12,32:14.2,BTC/USDT,10364.35,0.00193,20.0031955,buy,177354430
1.56796E+12,32:14.9,BTC/USDT,10364.35,0.001993,20.65614955,buy,177354431
1.56796E+12,32:15.0,BTC/USDT,10364.35,0.001924,19.9410094,buy,177354432
1.56796E+12,32:15.6,BTC/USDT,10362.21,0.010668,110.5440563,sell,177354433
1.56796E+12,32:15.6,BTC/USDT,10363.11,0.201557,2088.757362,sell,177354434
1.56796E+12,32:15.8,BTC/USDT,10364.35,0.001924,19.9410094,buy,177354435
1.56796E+12,32:17.7,BTC/USDT,10364.35,0.001924,19.9410094,buy,177354436
1.56796E+12,32:18.7,BTC/USDT,10364.35,0.003096,32.0880276,buy,177354437
1.56796E+12,32:18.8,BTC/USDT,10364.35,0.011956,123.9161686,buy,177354438
1.56796E+12,32:18.9,BTC/USDT,10364.35,0.015218,157.7246783,buy,177354439
1.56796E+12,32:19.0,BTC/USDT,10362.23,0.00108,11.1912084,sell,177354440
1.56796E+12,32:19.2,BTC/USDT,10364.35,0.001212,12.5615922,buy,177354441
1.56796E+12,32:19.8,BTC/USDT,10362.95,0.065105,674.6798598,sell,177354442
1.56796E+12,32:19.9,BTC/USDT,10364.34,0.034115,353.5794591,buy,177354443
1.56796E+12,32:20.0,BTC/USDT,10364.34,0.165885,1719.288541,buy,177354444
1.56796E+12,32:20.0,BTC/USDT,10365.21,0.001924,19.94266404,buy,177354446
1.56796E+12,32:20.1,BTC/USDT,10362.28,0.005491,56.89927948,sell,177354447
1.56796E+12,32:20.3,BTC/USDT,10362.28,0.013805,143.0512754,sell,177354448
1.56796E+12,32:20.4,BTC/USDT,10365.19,0.00193,20.0048167,buy,177354451
1.56796E+12,32:20.5,BTC/USDT,10365.19,0.009889,102.5013639,buy,177354452
1.56796E+12,32:20.9,BTC/USDT,10362.32,0.001937,20.07181384,sell,177354454
1.56796E+12,32:21.5,BTC/USDT,10365.19,0.001937,20.07737303,buy,177354455
1.56796E+12,32:23.2,BTC/USDT,10365.21,0.043436,450.2232616,buy,177354457
1.56796E+12,32:23.2,BTC/USDT,10365.21,0.875648,9076.275406,buy,177354458
1.56796E+12,32:23.2,BTC/USDT,10368.19,0.003346,34.69196374,buy,177354459
1.56796E+12,32:24.0,BTC/USDT,10366.37,0.175392,1818.178367,buy,177354460
1.56796E+12,32:25.2,BTC/USDT,10364.82,0.001117,11.57750394,sell,177354461
1.56796E+12,32:28.4,BTC/USDT,10367.13,0.034406,356.6914748,buy,177354462
1.56796E+12,32:28.9,BTC/USDT,10368.31,0.001882,19.51315942,buy,177354463
1.56796E+12,32:29.3,BTC/USDT,10368.32,0.00125,12.9604,buy,177354464
1.56796E+12,32:29.5,BTC/USDT,10370.35,0.008518,88.3346413,sell,177354465
1.56796E+12,32:29.6,BTC/USDT,10370.35,0.164221,1703.029247,sell,177354466
1.56796E+12,32:31.1,BTC/USDT,10368.33,0.001878,19.47172374,sell,177354467
1.56796E+12,32:31.2,BTC/USDT,10368.33,0.003847,39.88696551,sell,177354468
1.56796E+12,32:31.6,BTC/USDT,10368.71,0.115482,1197.399368,buy,177354469
1.56796E+12,32:31.6,BTC/USDT,10368.33,0.115124,1193.643623,sell,177354470
1.56796E+12,32:32.2,BTC/USDT,10369.56,0.019288,200.0080733,buy,177354471
1.56796E+12,32:33.4,BTC/USDT,10368.31,0.000538,5.57815078,sell,177354472
1.56796E+12,32:33.7,BTC/USDT,10366.32,0.010668,110.5879018,sell,177354474
1.56796E+12,32:35.7,BTC/USDT,10369.97,0.019287,200.0056114,buy,177354475
1.56796E+12,32:36.0,BTC/USDT,10368.2,0.132476,1373.537663,buy,177354477
1.56796E+12,32:38.5,BTC/USDT,10366.6,0.102653,1064.16259,sell,177354478
1.56796E+12,32:39.7,BTC/USDT,10366.6,0.001152,11.9423232,sell,177354479
1.56796E+12,32:41.7,BTC/USDT,10369.99,0.067182,696.6766682,buy,177354480
1.56796E+12,32:41.9,BTC/USDT,10370.51,0.002503,25.95738653,buy,177354482
1.56796E+12,32:42.0,BTC/USDT,10370.56,0.001923,19.94258688,sell,177354483
1.56796E+12,32:42.0,BTC/USDT,10370.64,0.117848,1222.159183,buy,177354484
1.56796E+12,32:42.1,BTC/USDT,10370.56,0.004167,43.21412352,sell,177354485
1.56796E+12,32:42.2,BTC/USDT,10370.56,0.003058,31.71317248,sell,177354486
1.56796E+12,32:42.3,BTC/USDT,10370.59,0.063315,656.6139058,buy,177354487
1.56796E+12,32:44.2,BTC/USDT,10370.56,0.15072,1563.050803,buy,177354489
1.56796E+12,32:44.5,BTC/USDT,10371,0.2,2074.2,buy,177354490
1.56796E+12,32:44.5,BTC/USDT,10371,0.017978,186.449838,buy,177354491
1.56796E+12,32:44.5,BTC/USDT,10371.97,0.5,5185.985,buy,177354493
1.56796E+12,32:45.3,BTC/USDT,10375.1,0.191042,1982.079854,buy,177354494
