unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565937190,2019-08-16 06:33:10,BCH/USD,306.84,4.00000000,1227.36,buy,95797504
1565937154,2019-08-16 06:32:34,BCH/USD,306.68,2.09700974,643.1109470632,buy,95797490
1565937123,2019-08-16 06:32:03,BCH/USD,306.74,4.00000000,1226.96,buy,95797481
1565937117,2019-08-16 06:31:57,BCH/USD,306.84,4.00000000,1227.36,buy,95797479
1565936997,2019-08-16 06:29:57,BCH/USD,307.71,2.08000000,640.0368,buy,95797420
1565936803,2019-08-16 06:26:43,BCH/USD,308.21,3.84000000,1183.5264,buy,95797258
1565936783,2019-08-16 06:26:23,BCH/USD,308.24,0.51822077,159.7363701448,buy,95797224
1565936780,2019-08-16 06:26:20,BCH/USD,308.00,0.02072705,6.3839314,buy,95797210
1565936682,2019-08-16 06:24:42,BCH/USD,307.37,0.19191000,58.9873767,buy,95797099
1565936649,2019-08-16 06:24:09,BCH/USD,307.65,2.02854272,624.0811678079999,buy,95797064
1565936639,2019-08-16 06:23:59,BCH/USD,307.80,2.19000525,674.0836159500001,buy,95797045
1565936635,2019-08-16 06:23:55,BCH/USD,307.71,4.38967000,1350.7453557,sell,95797030
1565936633,2019-08-16 06:23:53,BCH/USD,306.98,0.01632248,5.010674910400001,buy,95797005
1565936599,2019-08-16 06:23:19,BCH/USD,306.98,0.77700000,238.52346000000003,buy,95796967
1565936543,2019-08-16 06:22:23,BCH/USD,306.98,1.25059787,383.90853413260004,buy,95796923
1565936542,2019-08-16 06:22:22,BCH/USD,306.98,1.95607965,600.477330957,buy,95796922
1565936473,2019-08-16 06:21:13,BCH/USD,307.20,1.51251334,464.64409804799993,buy,95796857
1565936471,2019-08-16 06:21:11,BCH/USD,306.78,2.90415959,890.9380790201999,sell,95796850
1565936421,2019-08-16 06:20:21,BCH/USD,306.53,4.00000000,1226.12,sell,95796783
1565936417,2019-08-16 06:20:17,BCH/USD,306.60,1.78064470,545.9456650200001,buy,95796776
1565936416,2019-08-16 06:20:16,BCH/USD,306.60,6.19057431,1898.030083446,buy,95796770
1565936415,2019-08-16 06:20:15,BCH/USD,306.58,9.13053909,2799.2406742122,buy,95796767
1565936405,2019-08-16 06:20:05,BCH/USD,305.80,0.67059000,205.06642200000002,buy,95796726
1565936365,2019-08-16 06:19:25,BCH/USD,304.96,4.00000000,1219.84,sell,95796669
1565936336,2019-08-16 06:18:56,BCH/USD,305.20,0.27100247,82.709953844,buy,95796633
1565936322,2019-08-16 06:18:42,BCH/USD,305.58,0.04600000,14.056679999999998,sell,95796623
1565936289,2019-08-16 06:18:09,BCH/USD,305.43,0.04200000,12.82806,sell,95796606
1565936286,2019-08-16 06:18:06,BCH/USD,305.68,0.00000662,0.0020236016,sell,95796602
1565936255,2019-08-16 06:17:35,BCH/USD,305.68,0.41451338,126.7084499984,buy,95796561
1565936007,2019-08-16 06:13:27,BCH/USD,306.03,2.84319658,870.1034493773999,buy,95796407
1565936002,2019-08-16 06:13:22,BCH/USD,305.77,0.04900000,14.98273,sell,95796402
1565935994,2019-08-16 06:13:14,BCH/USD,305.89,0.13519500,41.35479855,sell,95796394
1565935936,2019-08-16 06:12:16,BCH/USD,305.80,7.15514075,2188.04204135,buy,95796357
1565935909,2019-08-16 06:11:49,BCH/USD,305.92,1.00000000,305.92,buy,95796343
1565935883,2019-08-16 06:11:23,BCH/USD,305.60,5.04094227,1540.5119577120001,buy,95796323
1565935674,2019-08-16 06:07:54,BCH/USD,305.40,9.81200000,2996.5847999999996,sell,95796195
1565939165,2019-08-16 07:06:05,BCH/USD,305.07,22.16598053,6762.1756802871,buy,95799211
1565939087,2019-08-16 07:04:47,BCH/USD,305.06,0.69370363,211.6212293678,sell,95799134
1565938872,2019-08-16 07:01:12,BCH/USD,305.18,2.22785422,679.8965508596001,buy,95798900
1565938848,2019-08-16 07:00:48,BCH/USD,306.48,4.00000000,1225.92,buy,95798856
1565938836,2019-08-16 07:00:36,BCH/USD,306.07,1.68202765,514.8182028355,buy,95798832
1565938833,2019-08-16 07:00:33,BCH/USD,305.98,1.00000000,305.98,buy,95798826
1565938802,2019-08-16 07:00:02,BCH/USD,305.98,3.00000000,917.94,buy,95798755
1565938790,2019-08-16 06:59:50,BCH/USD,305.28,2.42000000,738.7775999999999,buy,95798719
1565938789,2019-08-16 06:59:49,BCH/USD,305.28,1.58000000,482.3424,buy,95798716
1565938486,2019-08-16 06:54:46,BCH/USD,304.03,4.00000000,1216.12,buy,95798505
1565938277,2019-08-16 06:51:17,BCH/USD,305.11,2.88848783,881.3065218113,sell,95798375
1565938276,2019-08-16 06:51:16,BCH/USD,304.89,2.85600000,870.7658399999999,sell,95798374
1565938275,2019-08-16 06:51:15,BCH/USD,304.89,12.16732000,3709.6941948,sell,95798372
1565938235,2019-08-16 06:50:35,BCH/USD,305.08,0.65052037,198.46075447959998,buy,95798329
1565938144,2019-08-16 06:49:04,BCH/USD,304.39,1.69000000,514.4191,buy,95798200
1565937986,2019-08-16 06:46:26,BCH/USD,305.04,0.38000000,115.91520000000001,buy,95798020
1565937955,2019-08-16 06:45:55,BCH/USD,305.13,3.55000000,1083.2115,buy,95797992
1565937941,2019-08-16 06:45:41,BCH/USD,305.16,6.33000000,1931.6628000000003,buy,95797981
1565937929,2019-08-16 06:45:29,BCH/USD,305.18,4.00000000,1220.72,buy,95797979
1565937911,2019-08-16 06:45:11,BCH/USD,305.25,2.20000000,671.5500000000001,buy,95797954
1565937903,2019-08-16 06:45:03,BCH/USD,305.37,0.13083011,39.9515906907,buy,95797941
1565937756,2019-08-16 06:42:36,BCH/USD,305.42,5.00000000,1527.1000000000001,buy,95797847
1565937647,2019-08-16 06:40:47,BCH/USD,306.07,2.31797235,709.4617971644999,buy,95797797
1565937568,2019-08-16 06:39:28,BCH/USD,306.16,7.96000000,2437.0336,buy,95797775
1565937448,2019-08-16 06:37:28,BCH/USD,305.40,9.78600000,2988.6443999999997,sell,95797701
1565937447,2019-08-16 06:37:27,BCH/USD,305.71,0.07500000,22.92825,sell,95797697
1565937434,2019-08-16 06:37:14,BCH/USD,305.81,0.09100000,27.82871,buy,95797683
1565937433,2019-08-16 06:37:13,BCH/USD,305.81,0.08800000,26.911279999999998,buy,95797682
1565937432,2019-08-16 06:37:12,BCH/USD,305.81,0.07100000,21.712509999999998,buy,95797679
1565937427,2019-08-16 06:37:07,BCH/USD,306.18,0.08900000,27.25002,sell,95797667
1565941007,2019-08-16 07:36:47,BCH/USD,303.51,6.73506777,2044.1604188727,sell,95800682
1565940988,2019-08-16 07:36:28,BCH/USD,304.10,4.00000000,1216.4,sell,95800666
1565940985,2019-08-16 07:36:25,BCH/USD,304.40,2.73506777,832.5546291879999,sell,95800664
1565940978,2019-08-16 07:36:18,BCH/USD,304.75,0.35000000,106.6625,sell,95800656
1565940780,2019-08-16 07:33:00,BCH/USD,305.67,0.35000000,106.9845,sell,95800397
1565940701,2019-08-16 07:31:41,BCH/USD,305.87,0.35000000,107.05449999999999,sell,95800306
1565940368,2019-08-16 07:26:08,BCH/USD,306.23,0.04100000,12.555430000000001,sell,95800064
1565940107,2019-08-16 07:21:47,BCH/USD,305.99,0.68600000,209.90914000000004,buy,95799878
1565939956,2019-08-16 07:19:16,BCH/USD,305.41,0.16935617,51.723067879700004,sell,95799766
1565939897,2019-08-16 07:18:17,BCH/USD,305.80,4.20905170,1287.12800986,sell,95799743
1565939895,2019-08-16 07:18:15,BCH/USD,305.98,0.70000000,214.186,sell,95799740
1565939599,2019-08-16 07:13:19,BCH/USD,306.26,0.70000000,214.38199999999998,sell,95799531
1565939341,2019-08-16 07:09:01,BCH/USD,305.01,0.18244364,55.6471346364,sell,95799328
1565942345,2019-08-16 07:59:05,BCH/USD,305.01,0.35000000,106.75349999999999,sell,95801648
1565941990,2019-08-16 07:53:10,BCH/USD,305.73,0.00000797,0.0024366681,sell,95801410
1565941989,2019-08-16 07:53:09,BCH/USD,305.73,5.37303000,1642.6964619,sell,95801407
1565941659,2019-08-16 07:47:39,BCH/USD,304.65,0.34300000,104.49495,buy,95801171
1565941597,2019-08-16 07:46:37,BCH/USD,304.56,0.35000000,106.59599999999999,buy,95801143
1565941565,2019-08-16 07:46:05,BCH/USD,304.42,0.49000000,149.16580000000002,sell,95801121
1565941459,2019-08-16 07:44:19,BCH/USD,304.21,0.35000000,106.47349999999999,buy,95801030
1565941174,2019-08-16 07:39:34,BCH/USD,304.20,3.34000000,1016.0279999999999,buy,95800843
1565944304,2019-08-16 08:31:44,BCH/USD,306.59,0.00072705,0.22290625949999998,buy,95804905
1565944295,2019-08-16 08:31:35,BCH/USD,306.59,0.02000000,6.131799999999999,buy,95804875
1565944292,2019-08-16 08:31:32,BCH/USD,306.23,5.02000000,1537.2746,buy,95804864
1565944283,2019-08-16 08:31:23,BCH/USD,306.21,6.00000000,1837.2599999999998,buy,95804839
1565944167,2019-08-16 08:29:27,BCH/USD,305.28,15.02000000,4585.3056,buy,95804352
1565944007,2019-08-16 08:26:47,BCH/USD,305.01,0.04500000,13.725449999999999,sell,95803632
1565943979,2019-08-16 08:26:19,BCH/USD,305.17,0.05300000,16.17401,sell,95803510
1565943978,2019-08-16 08:26:18,BCH/USD,305.25,0.04600000,14.0415,sell,95803505
1565943977,2019-08-16 08:26:17,BCH/USD,305.33,0.04600000,14.045179999999998,sell,95803502
1565943976,2019-08-16 08:26:16,BCH/USD,305.41,0.04900000,14.965090000000002,sell,95803493
1565943941,2019-08-16 08:25:41,BCH/USD,305.51,4.92650040,1505.095137204,sell,95803222
1565943940,2019-08-16 08:25:40,BCH/USD,305.47,4.89562906,1495.4678089582,buy,95803219
1565943599,2019-08-16 08:19:59,BCH/USD,305.32,3.19562906,975.6894645991999,buy,95802981
1565943500,2019-08-16 08:18:20,BCH/USD,304.40,1.70000000,517.4799999999999,buy,95802894
1565946396,2019-08-16 09:06:36,BCH/USD,310.55,1.57303900,488.50726145000004,buy,95807439
1565945889,2019-08-16 08:58:09,BCH/USD,310.80,9.64200000,2996.7336,buy,95807077
1565945771,2019-08-16 08:56:11,BCH/USD,310.59,3.19886981,993.5369742879,sell,95807023
1565945770,2019-08-16 08:56:10,BCH/USD,310.39,120.27400000,37331.84686,sell,95807020
1565945769,2019-08-16 08:56:09,BCH/USD,310.39,4.00000000,1241.56,buy,95807019
1565945697,2019-08-16 08:54:57,BCH/USD,310.59,1.00000000,310.59,buy,95806952
1565945580,2019-08-16 08:53:00,BCH/USD,310.03,0.02065000,6.4021194999999995,sell,95806810
1565945460,2019-08-16 08:51:00,BCH/USD,309.97,0.58353562,180.87853613140004,sell,95806733
1565945324,2019-08-16 08:48:44,BCH/USD,310.84,1.02200000,317.67848,sell,95806655
1565945317,2019-08-16 08:48:37,BCH/USD,310.85,0.10830680,33.667168780000004,sell,95806651
1565945316,2019-08-16 08:48:36,BCH/USD,310.85,1.54000000,478.70900000000006,sell,95806648
1565945304,2019-08-16 08:48:24,BCH/USD,311.09,3.33200000,1036.55188,buy,95806632
1565945301,2019-08-16 08:48:21,BCH/USD,310.84,0.89800000,279.13432,sell,95806631
1565945300,2019-08-16 08:48:20,BCH/USD,310.95,0.07800000,24.254099999999998,buy,95806627
1565945299,2019-08-16 08:48:19,BCH/USD,310.95,0.08400000,26.1198,buy,95806626
1565945298,2019-08-16 08:48:18,BCH/USD,311.95,0.10500000,32.754749999999994,buy,95806624
1565945297,2019-08-16 08:48:17,BCH/USD,311.96,0.11600000,36.18736,buy,95806622
1565945295,2019-08-16 08:48:15,BCH/USD,311.01,0.64018437,199.10374091369997,sell,95806621
1565945290,2019-08-16 08:48:10,BCH/USD,312.41,1.65451242,516.8862251322,sell,95806611
1565945289,2019-08-16 08:48:09,BCH/USD,313.54,4.44062000,1392.3119948,sell,95806606
1565945285,2019-08-16 08:48:05,BCH/USD,313.00,0.02000000,6.26,buy,95806598
1565945283,2019-08-16 08:48:03,BCH/USD,312.95,0.06377000,19.956821499999997,buy,95806596
1565945280,2019-08-16 08:48:00,BCH/USD,312.68,0.86700000,271.09356,buy,95806588
1565945279,2019-08-16 08:47:59,BCH/USD,312.20,9.60700000,2999.3053999999997,buy,95806581
1565945276,2019-08-16 08:47:56,BCH/USD,311.00,8.06089023,2506.93686153,buy,95806574
1565945275,2019-08-16 08:47:55,BCH/USD,311.00,1.57365169,489.40567559,buy,95806573
1565945252,2019-08-16 08:47:32,BCH/USD,310.57,3.50000000,1086.995,buy,95806547
1565945222,2019-08-16 08:47:02,BCH/USD,309.37,4.00000000,1237.48,sell,95806479
1565945202,2019-08-16 08:46:42,BCH/USD,311.67,0.00000014,4.36338e-05,sell,95806353
1565945201,2019-08-16 08:46:41,BCH/USD,311.67,0.82628000,257.5266876,sell,95806349
1565945200,2019-08-16 08:46:40,BCH/USD,312.14,4.00000000,1248.56,sell,95806324
1565945199,2019-08-16 08:46:39,BCH/USD,312.12,4.00000000,1248.48,sell,95806319
1565945197,2019-08-16 08:46:37,BCH/USD,312.44,5.00000000,1562.2,buy,95806307
1565945195,2019-08-16 08:46:35,BCH/USD,312.00,0.02000000,6.24,buy,95806281
1565945190,2019-08-16 08:46:30,BCH/USD,311.55,0.08000000,24.924000000000003,buy,95806241
1565945189,2019-08-16 08:46:29,BCH/USD,311.26,0.01700000,5.2914200000000005,buy,95806227
1565945187,2019-08-16 08:46:27,BCH/USD,311.00,0.02000000,6.22,buy,95806195
1565945185,2019-08-16 08:46:25,BCH/USD,310.72,4.00000000,1242.88,buy,95806176
1565945183,2019-08-16 08:46:23,BCH/USD,310.66,4.69000000,1456.9954000000002,buy,95806156
1565945181,2019-08-16 08:46:21,BCH/USD,310.00,0.02072705,6.4253855,buy,95806142
1565945178,2019-08-16 08:46:18,BCH/USD,309.76,0.88500000,274.1376,buy,95806112
1565944990,2019-08-16 08:43:10,BCH/USD,307.77,1.66009470,510.9273458189999,buy,95805890
1565948067,2019-08-16 09:34:27,BCH/USD,313.79,4.00000000,1255.16,buy,95808824
1565948019,2019-08-16 09:33:39,BCH/USD,312.62,1.00000000,312.62,sell,95808782
1565947934,2019-08-16 09:32:14,BCH/USD,312.60,8.70000000,2719.62,sell,95808717
1565947869,2019-08-16 09:31:09,BCH/USD,313.03,1.70903512,534.9792636136,sell,95808684
1565947746,2019-08-16 09:29:06,BCH/USD,313.53,0.00000604,0.0018937211999999998,buy,95808507
1565947744,2019-08-16 09:29:04,BCH/USD,313.42,0.25995000,81.47352900000001,sell,95808505
1565947649,2019-08-16 09:27:29,BCH/USD,313.16,0.00000735,0.002301726,sell,95808440
1565947648,2019-08-16 09:27:28,BCH/USD,313.16,4.99999265,1565.7976982740001,sell,95808437
1565947561,2019-08-16 09:26:01,BCH/USD,313.27,0.01790486,5.6090554922,buy,95808386
1565947554,2019-08-16 09:25:54,BCH/USD,313.23,0.01700000,5.324910000000001,buy,95808384
1565947114,2019-08-16 09:18:34,BCH/USD,311.34,4.87000000,1516.2258,buy,95808092
1565946857,2019-08-16 09:14:17,BCH/USD,311.55,0.00000420,0.00130851,sell,95807847
1565946803,2019-08-16 09:13:23,BCH/USD,311.55,1.00006000,311.568693,sell,95807728
1565946771,2019-08-16 09:12:51,BCH/USD,311.66,0.19495604,60.75999942640001,buy,95807699
1565946709,2019-08-16 09:11:49,BCH/USD,311.55,4.02000000,1252.4309999999998,buy,95807665
1565946691,2019-08-16 09:11:31,BCH/USD,311.10,4.00000000,1244.4,buy,95807649
1565949980,2019-08-16 10:06:20,BCH/USD,309.27,1.29094000,399.24901379999994,sell,95810140
1565949840,2019-08-16 10:04:00,BCH/USD,309.58,11.00000000,3405.3799999999997,buy,95810035
1565949745,2019-08-16 10:02:25,BCH/USD,308.89,1.29094783,398.76087520869993,buy,95809987
1565949629,2019-08-16 10:00:29,BCH/USD,309.70,4.00000000,1238.8,buy,95809873
1565949620,2019-08-16 10:00:20,BCH/USD,309.69,4.00000000,1238.76,buy,95809834
1565949571,2019-08-16 09:59:31,BCH/USD,310.04,4.00000000,1240.16,buy,95809707
1565949544,2019-08-16 09:59:04,BCH/USD,310.80,4.00000000,1243.2,sell,95809692
1565949531,2019-08-16 09:58:51,BCH/USD,310.77,4.00000000,1243.08,buy,95809690
1565949360,2019-08-16 09:56:00,BCH/USD,309.98,4.00000000,1239.92,sell,95809618
1565949358,2019-08-16 09:55:58,BCH/USD,309.98,4.00000000,1239.92,sell,95809616
1565949334,2019-08-16 09:55:34,BCH/USD,309.91,4.00000000,1239.64,buy,95809601
1565949329,2019-08-16 09:55:29,BCH/USD,309.93,4.00000000,1239.72,sell,95809598
1565949324,2019-08-16 09:55:24,BCH/USD,310.00,4.00000000,1240.0,sell,95809595
1565949311,2019-08-16 09:55:11,BCH/USD,309.98,2.23627230,693.1996875540001,sell,95809589
1565949309,2019-08-16 09:55:09,BCH/USD,309.98,1.76372770,546.720312446,sell,95809579
1565949157,2019-08-16 09:52:37,BCH/USD,310.07,4.00000000,1240.28,sell,95809509
1565949152,2019-08-16 09:52:32,BCH/USD,310.20,4.00000000,1240.8,sell,95809503
1565949129,2019-08-16 09:52:09,BCH/USD,309.85,5.00000000,1549.25,buy,95809488
1565949128,2019-08-16 09:52:08,BCH/USD,309.87,4.00000000,1239.48,sell,95809486
1565949061,2019-08-16 09:51:01,BCH/USD,309.22,5.00000000,1546.1000000000001,sell,95809416
1565948949,2019-08-16 09:49:09,BCH/USD,309.33,2.08866701,646.0873662033,buy,95809362
1565948944,2019-08-16 09:49:04,BCH/USD,309.20,2.16463547,669.3052873239999,sell,95809355
1565948934,2019-08-16 09:48:54,BCH/USD,309.37,5.00000000,1546.85,buy,95809343
1565948933,2019-08-16 09:48:53,BCH/USD,310.27,0.00382000,1.1852314,sell,95809341
1565948757,2019-08-16 09:45:57,BCH/USD,311.40,3.08432079,960.4574940059999,sell,95809229
1565948756,2019-08-16 09:45:56,BCH/USD,311.52,2.92024000,909.7131648,sell,95809225
1565948650,2019-08-16 09:44:10,BCH/USD,312.00,2.92024235,911.1156132,sell,95809137
1565951765,2019-08-16 10:36:05,BCH/USD,311.80,0.00000075,0.00023385000000000002,sell,95811363
1565951592,2019-08-16 10:33:12,BCH/USD,311.75,4.00000000,1247.0,buy,95811269
1565951503,2019-08-16 10:31:43,BCH/USD,311.78,1.92000000,598.6175999999999,buy,95811224
1565951498,2019-08-16 10:31:38,BCH/USD,311.75,10.00000000,3117.5,buy,95811221
1565951435,2019-08-16 10:30:35,BCH/USD,311.00,6.03366727,1876.4705209699998,buy,95811183
1565951358,2019-08-16 10:29:18,BCH/USD,310.34,0.36416537,113.01508092579999,buy,95810995
1565951301,2019-08-16 10:28:21,BCH/USD,310.41,0.34074290,105.77000358900001,sell,95810956
1565951277,2019-08-16 10:27:57,BCH/USD,310.42,0.70161773,217.79617574660003,buy,95810938
1565951276,2019-08-16 10:27:56,BCH/USD,310.41,3.95070524,1226.3384135484,buy,95810936
1565950818,2019-08-16 10:20:18,BCH/USD,309.62,0.08000000,24.7696,buy,95810790
1565950784,2019-08-16 10:19:44,BCH/USD,309.62,3.92000000,1213.7104,buy,95810773
1565950758,2019-08-16 10:19:18,BCH/USD,309.62,0.82000000,253.8884,buy,95810723
1565950684,2019-08-16 10:18:04,BCH/USD,309.62,3.18000000,984.5916000000001,buy,95810672
1565950588,2019-08-16 10:16:28,BCH/USD,309.12,2.86948433,887.0149960896,buy,95810645
1565950587,2019-08-16 10:16:27,BCH/USD,309.05,4.00000000,1236.2,sell,95810642
1565950586,2019-08-16 10:16:26,BCH/USD,309.18,0.03778115,11.681175957,sell,95810641
1565950526,2019-08-16 10:15:26,BCH/USD,308.60,9.70300000,2994.3458,sell,95810615
1565950520,2019-08-16 10:15:20,BCH/USD,308.74,4.00000000,1234.96,sell,95810612
1565950311,2019-08-16 10:11:51,BCH/USD,309.20,3.45000000,1066.74,buy,95810382
1565950228,2019-08-16 10:10:28,BCH/USD,309.36,4.00000000,1237.44,buy,95810338
1565950125,2019-08-16 10:08:45,BCH/USD,309.26,4.00000000,1237.04,sell,95810238
1565953524,2019-08-16 11:05:24,BCH/USD,310.53,1.00002319,310.5372011907,buy,95812346
1565953261,2019-08-16 11:01:01,BCH/USD,309.90,41.45768152,12847.735503048,buy,95812192
1565952909,2019-08-16 10:55:09,BCH/USD,310.20,1.62573339,504.302497578,sell,95812043
1565952553,2019-08-16 10:49:13,BCH/USD,310.31,3.50000000,1086.085,buy,95811879
1565952548,2019-08-16 10:49:08,BCH/USD,310.07,4.00000000,1240.28,buy,95811876
1565952532,2019-08-16 10:48:52,BCH/USD,310.01,3.50000000,1085.0349999999999,buy,95811865
1565952531,2019-08-16 10:48:51,BCH/USD,310.00,9.65400000,2992.74,sell,95811864
1565955426,2019-08-16 11:37:06,BCH/USD,302.72,0.00000718,0.0021735296,buy,95814931
1565955424,2019-08-16 11:37:04,BCH/USD,302.53,0.12849000,38.87207969999999,sell,95814915
1565955423,2019-08-16 11:37:03,BCH/USD,302.50,0.01762700,5.3321675,sell,95814899
1565955403,2019-08-16 11:36:43,BCH/USD,304.24,2.10600000,640.72944,sell,95814783
1565955399,2019-08-16 11:36:39,BCH/USD,304.40,2.85401139,868.7610671159999,sell,95814780
1565955286,2019-08-16 11:34:46,BCH/USD,304.61,2.45680865,748.3684828765,sell,95814676
1565955241,2019-08-16 11:34:01,BCH/USD,304.29,5.00000000,1521.45,buy,95814596
1565955239,2019-08-16 11:33:59,BCH/USD,304.20,9.83400000,2991.5027999999998,sell,95814591
1565955164,2019-08-16 11:32:44,BCH/USD,304.91,3.75000000,1143.4125000000001,sell,95814421
1565955144,2019-08-16 11:32:24,BCH/USD,304.90,5.00000000,1524.5,sell,95814345
1565955140,2019-08-16 11:32:20,BCH/USD,305.16,0.00040001,0.12206705160000002,sell,95814333
1565955139,2019-08-16 11:32:19,BCH/USD,305.16,3.99959999,1220.5179329484001,sell,95814331
1565955133,2019-08-16 11:32:13,BCH/USD,304.80,4.41768595,1346.51067756,buy,95814323
1565955131,2019-08-16 11:32:11,BCH/USD,304.78,4.41919218,1346.8813926203998,buy,95814319
1565955130,2019-08-16 11:32:10,BCH/USD,304.69,1.49058229,454.1655179401,buy,95814317
1565955129,2019-08-16 11:32:09,BCH/USD,304.15,1.76209624,535.941571396,sell,95814315
1565955117,2019-08-16 11:31:57,BCH/USD,304.40,2.67607393,814.5969042919999,sell,95814283
1565955114,2019-08-16 11:31:54,BCH/USD,304.69,1.70469685,519.4040832265,buy,95814271
1565955109,2019-08-16 11:31:49,BCH/USD,304.74,1.48292772,451.9073933928,sell,95814236
1565955066,2019-08-16 11:31:06,BCH/USD,305.69,1.08675772,332.2109674268,sell,95814127
1565955011,2019-08-16 11:30:11,BCH/USD,305.20,0.00526737,1.607601324,buy,95814069
1565955001,2019-08-16 11:30:01,BCH/USD,305.20,2.06000000,628.712,buy,95814037
1565954990,2019-08-16 11:29:50,BCH/USD,305.20,1.26717911,386.743064372,sell,95814024
1565954953,2019-08-16 11:29:13,BCH/USD,304.80,1.00000000,304.8,sell,95813986
1565954644,2019-08-16 11:24:04,BCH/USD,306.19,0.09470000,28.996193,buy,95813544
1565954582,2019-08-16 11:23:02,BCH/USD,306.20,9.79900000,3000.4538,buy,95813510
1565954577,2019-08-16 11:22:57,BCH/USD,306.19,0.60000000,183.714,buy,95813506
1565954508,2019-08-16 11:21:48,BCH/USD,306.32,0.60000000,183.792,sell,95813411
1565954452,2019-08-16 11:20:52,BCH/USD,305.19,0.60000000,183.114,buy,95813335
1565954403,2019-08-16 11:20:03,BCH/USD,305.11,0.60000000,183.066,buy,95813291
1565954402,2019-08-16 11:20:02,BCH/USD,304.73,14.82394000,4517.2992362,sell,95813289
1565954388,2019-08-16 11:19:48,BCH/USD,305.73,1.00000000,305.73,buy,95813272
1565954356,2019-08-16 11:19:16,BCH/USD,304.92,3.50000000,1067.22,buy,95813226
1565954355,2019-08-16 11:19:15,BCH/USD,304.80,9.85300000,3003.1944,buy,95813225
1565954334,2019-08-16 11:18:54,BCH/USD,304.46,0.47228000,143.79036879999998,buy,95813097
1565954326,2019-08-16 11:18:46,BCH/USD,303.54,0.01800000,5.46372,sell,95813006
1565954320,2019-08-16 11:18:40,BCH/USD,303.80,9.84600000,2991.2148,sell,95812975
1565954304,2019-08-16 11:18:24,BCH/USD,305.66,0.02449300,7.4865303800000005,buy,95812902
1565954292,2019-08-16 11:18:12,BCH/USD,306.21,0.01818800,5.569347479999999,sell,95812880
1565954274,2019-08-16 11:17:54,BCH/USD,306.57,0.60000000,183.94199999999998,buy,95812800
1565954232,2019-08-16 11:17:12,BCH/USD,307.00,2.62499997,805.8749907900001,buy,95812689
1565954231,2019-08-16 11:17:11,BCH/USD,306.40,5.16300000,1581.9432,buy,95812686
1565954211,2019-08-16 11:16:51,BCH/USD,308.20,9.70400000,2990.7728,sell,95812665
1565954156,2019-08-16 11:15:56,BCH/USD,308.80,9.68000000,2989.184,sell,95812640
1565954150,2019-08-16 11:15:50,BCH/USD,309.11,1.00002319,309.11716826090003,sell,95812638
1565954129,2019-08-16 11:15:29,BCH/USD,309.52,4.00000000,1238.08,sell,95812624
1565953976,2019-08-16 11:12:56,BCH/USD,309.62,4.50000000,1393.29,buy,95812551
1565953957,2019-08-16 11:12:37,BCH/USD,309.90,4.00000000,1239.6,sell,95812540
1565953767,2019-08-16 11:09:27,BCH/USD,310.60,9.63400000,2992.3204000000005,sell,95812441
1565953758,2019-08-16 11:09:18,BCH/USD,310.67,1.00002000,310.6762134,buy,95812436
1565953614,2019-08-16 11:06:54,BCH/USD,310.27,1.00002319,310.2771951613,buy,95812377
1565953613,2019-08-16 11:06:53,BCH/USD,310.32,3.50000000,1086.12,sell,95812376
1565953612,2019-08-16 11:06:52,BCH/USD,311.00,1.00000000,311.0,buy,95812375
1565957056,2019-08-16 12:04:16,BCH/USD,311.00,9.62600000,2993.6859999999997,sell,95817852
1565957028,2019-08-16 12:03:48,BCH/USD,310.63,0.02000000,6.2126,sell,95817828
1565956971,2019-08-16 12:02:51,BCH/USD,311.78,1.00000000,311.78,sell,95817775
1565956954,2019-08-16 12:02:34,BCH/USD,310.35,0.00810233,2.5145581155,buy,95817753
1565956925,2019-08-16 12:02:05,BCH/USD,310.35,3.49189767,1083.7104418845001,buy,95817733
1565956838,2019-08-16 12:00:38,BCH/USD,309.60,9.66800000,2993.2128,sell,95817575
1565956656,2019-08-16 11:57:36,BCH/USD,310.40,9.64700000,2994.4287999999997,sell,95817417
1565956531,2019-08-16 11:55:31,BCH/USD,310.43,1.45006000,450.1421258,buy,95817361
1565956528,2019-08-16 11:55:28,BCH/USD,310.41,4.95000000,1536.5295,buy,95817355
1565956522,2019-08-16 11:55:22,BCH/USD,310.19,4.00000000,1240.76,buy,95817350
1565956479,2019-08-16 11:54:39,BCH/USD,310.03,8.81000000,2731.3642999999997,buy,95817307
1565956410,2019-08-16 11:53:30,BCH/USD,311.35,4.00000000,1245.4,buy,95817247
1565956401,2019-08-16 11:53:21,BCH/USD,311.65,24.06431000,7499.6422115,sell,95817240
1565956397,2019-08-16 11:53:17,BCH/USD,311.34,4.00000000,1245.36,buy,95817236
1565956395,2019-08-16 11:53:15,BCH/USD,311.25,23.19615000,7219.801687499999,sell,95817235
1565956394,2019-08-16 11:53:14,BCH/USD,311.36,10.00000000,3113.6000000000004,buy,95817234
1565956381,2019-08-16 11:53:01,BCH/USD,311.16,4.00000000,1244.64,buy,95817215
1565956371,2019-08-16 11:52:51,BCH/USD,311.38,18.68760000,5818.944888,sell,95817204
1565956363,2019-08-16 11:52:43,BCH/USD,311.13,3.11000000,967.6143,buy,95817188
1565956350,2019-08-16 11:52:30,BCH/USD,311.51,52.51073801,16357.619997495098,sell,95817167
