unix,date,symbol,price,amount,dollar_amount,type,trans_id
1571719985497,2019-10-22 04:53:05.497000,DASH/USDT,69.40000000,0.43051000,29.877394000000002,buy,730278
1571719986724,2019-10-22 04:53:06.724000,DASH/USDT,69.39000000,0.95427000,66.2167953,sell,730280
1571719992698,2019-10-22 04:53:12.698000,DASH/USDT,69.41000000,6.40000000,444.224,buy,730281
1571720011020,2019-10-22 04:53:31.020000,DASH/USDT,69.41000000,0.47300000,32.830929999999995,buy,730282
1571720042847,2019-10-22 04:54:02.847000,DASH/USDT,69.41000000,0.24400000,16.93604,buy,730283
1571720043058,2019-10-22 04:54:03.058000,DASH/USDT,69.41000000,0.80700000,56.013870000000004,buy,730284
1571720155565,2019-10-22 04:55:55.565000,DASH/USDT,69.41000000,2.10000000,145.761,buy,730285
1571720368462,2019-10-22 04:59:28.462000,DASH/USDT,69.40000000,0.83927000,58.245338000000004,buy,730286
1571720371468,2019-10-22 04:59:31.468000,DASH/USDT,69.40000000,0.83927000,58.245338000000004,buy,730287
1571720475085,2019-10-22 05:01:15.085000,DASH/USDT,69.41000000,0.21478000,14.9078798,buy,730288
1571720498056,2019-10-22 05:01:38.056000,DASH/USDT,69.40000000,0.80000000,55.52000000000001,sell,730289
1571720632481,2019-10-22 05:03:52.481000,DASH/USDT,69.35000000,0.79210000,54.932134999999995,sell,730290
1571720793558,2019-10-22 05:06:33.558000,DASH/USDT,69.34000000,0.28814000,19.9796276,sell,730291
1571720934143,2019-10-22 05:08:54.143000,DASH/USDT,69.34000000,0.28818000,19.9824012,sell,730293
1571721013182,2019-10-22 05:10:13.182000,DASH/USDT,69.36000000,0.21588000,14.973436799999998,buy,730296
1571721033547,2019-10-22 05:10:33.547000,DASH/USDT,69.31000000,0.28800000,19.96128,sell,730297
1571721114346,2019-10-22 05:11:54.346000,DASH/USDT,69.31000000,0.00026000,0.018020599999999998,sell,730298
1571721277543,2019-10-22 05:14:37.543000,DASH/USDT,69.28000000,0.27000000,18.7056,buy,730299
1571721290842,2019-10-22 05:14:50.842000,DASH/USDT,69.24000000,2.77307000,192.0073668,sell,730300
1571721362000,2019-10-22 05:16:02,DASH/USDT,69.26000000,0.42600000,29.50476,buy,730302
1571721362103,2019-10-22 05:16:02.103000,DASH/USDT,69.26000000,0.21300000,14.75238,buy,730303
1571721539091,2019-10-22 05:18:59.091000,DASH/USDT,69.24000000,0.80000000,55.391999999999996,buy,730304
1571721541281,2019-10-22 05:19:01.281000,DASH/USDT,69.26000000,2.51191000,173.9748866,buy,730305
1571721549914,2019-10-22 05:19:09.914000,DASH/USDT,69.26000000,0.80000000,55.40800000000001,buy,730306
1571721561654,2019-10-22 05:19:21.654000,DASH/USDT,69.26000000,0.63400000,43.91084,buy,730307
1571721599141,2019-10-22 05:19:59.141000,DASH/USDT,69.26000000,0.80000000,55.40800000000001,buy,730308
1571721599243,2019-10-22 05:19:59.243000,DASH/USDT,69.26000000,0.80000000,55.40800000000001,buy,730309
1571721599343,2019-10-22 05:19:59.343000,DASH/USDT,69.26000000,0.80000000,55.40800000000001,buy,730310
1571721721776,2019-10-22 05:22:01.776000,DASH/USDT,69.22000000,0.28868000,19.9824296,sell,730311
1571721738906,2019-10-22 05:22:18.906000,DASH/USDT,69.16000000,2.34035000,161.85860599999998,sell,730316
1571721738940,2019-10-22 05:22:18.940000,DASH/USDT,69.16000000,0.58962000,40.7781192,buy,730317
1571721740164,2019-10-22 05:22:20.164000,DASH/USDT,69.21000000,0.59400000,41.11073999999999,buy,730318
1571721750957,2019-10-22 05:22:30.957000,DASH/USDT,69.21000000,0.00057000,0.0394497,buy,730319
1571721752637,2019-10-22 05:22:32.637000,DASH/USDT,69.19000000,1.46018000,101.0298542,sell,730320
1571721752748,2019-10-22 05:22:32.748000,DASH/USDT,69.23000000,1.02100000,70.68383,buy,730322
1571721815340,2019-10-22 05:23:35.340000,DASH/USDT,69.21000000,1.78613000,123.61805729999999,buy,730323
1571721902717,2019-10-22 05:25:02.717000,DASH/USDT,69.19000000,0.55360000,38.303584,buy,730324
1571722182062,2019-10-22 05:29:42.062000,DASH/USDT,69.18000000,0.28880000,19.979184000000004,sell,730325
1571722204786,2019-10-22 05:30:04.786000,DASH/USDT,69.15000000,0.81929000,56.653903500000006,buy,730326
1571722346962,2019-10-22 05:32:26.962000,DASH/USDT,69.12000000,0.28900000,19.97568,sell,730328
1571722412057,2019-10-22 05:33:32.057000,DASH/USDT,69.12000000,0.00010000,0.006912000000000001,sell,730329
1571722428358,2019-10-22 05:33:48.358000,DASH/USDT,69.08000000,0.28866000,19.940632800000003,buy,730330
1571722461581,2019-10-22 05:34:21.581000,DASH/USDT,69.10000000,3.82133000,264.053903,buy,730331
1571722463432,2019-10-22 05:34:23.432000,DASH/USDT,69.10000000,0.83927000,57.993556999999996,buy,730332
1571722467813,2019-10-22 05:34:27.813000,DASH/USDT,69.10000000,3.61481000,249.78337099999996,buy,730333
1571722472264,2019-10-22 05:34:32.264000,DASH/USDT,69.11000000,3.61428000,249.7828908,buy,730334
1571722476971,2019-10-22 05:34:36.971000,DASH/USDT,69.11000000,3.61428000,249.7828908,buy,730335
1571722565076,2019-10-22 05:36:05.076000,DASH/USDT,69.12000000,0.57700000,39.88224,buy,730336
1571722594440,2019-10-22 05:36:34.440000,DASH/USDT,69.12000000,0.00093000,0.06428160000000001,buy,730337
1571722690377,2019-10-22 05:38:10.377000,DASH/USDT,69.12000000,1.14624000,79.2281088,sell,730338
1571722986420,2019-10-22 05:43:06.420000,DASH/USDT,69.20000000,0.83963000,58.102396,buy,730339
1571723191601,2019-10-22 05:46:31.601000,DASH/USDT,69.20000000,0.28800000,19.9296,sell,730340
1571723206465,2019-10-22 05:46:46.465000,DASH/USDT,69.20000000,0.00068000,0.04705600000000001,sell,730341
1571723428202,2019-10-22 05:50:28.202000,DASH/USDT,69.24000000,0.83951000,58.127672399999994,buy,730343
1571723699562,2019-10-22 05:54:59.562000,DASH/USDT,69.21000000,0.28800000,19.932479999999998,sell,730344
1571723894472,2019-10-22 05:58:14.472000,DASH/USDT,69.21000000,0.00072000,0.0498312,sell,730345
1571724081800,2019-10-22 06:01:21.800000,DASH/USDT,69.20000000,0.29567000,20.460364,sell,730347
1571724156670,2019-10-22 06:02:36.670000,DASH/USDT,69.20000000,0.24894000,17.226648,sell,730348
1571724605212,2019-10-22 06:10:05.212000,DASH/USDT,69.20000000,0.12748000,8.821616,sell,730349
1571724605334,2019-10-22 06:10:05.334000,DASH/USDT,69.16000000,0.80000000,55.328,buy,730351
1571724695765,2019-10-22 06:11:35.765000,DASH/USDT,69.14000000,0.82100000,56.76394,sell,730352
1571724698011,2019-10-22 06:11:38.011000,DASH/USDT,69.14000000,0.84600000,58.49244,sell,730353
1571724718883,2019-10-22 06:11:58.883000,DASH/USDT,69.13000000,0.49872000,34.4765136,buy,730354
1571724734080,2019-10-22 06:12:14.080000,DASH/USDT,69.14000000,0.24036000,16.6184904,buy,730356
1571724768407,2019-10-22 06:12:48.407000,DASH/USDT,69.14000000,0.80000000,55.312000000000005,buy,730357
1571724911756,2019-10-22 06:15:11.756000,DASH/USDT,69.11000000,0.80000000,55.288000000000004,sell,730358
1571724911831,2019-10-22 06:15:11.831000,DASH/USDT,69.11000000,2.81742000,194.71189619999998,sell,730359
1571724917117,2019-10-22 06:15:17.117000,DASH/USDT,69.10000000,1.34914000,93.225574,buy,730360
1571725035232,2019-10-22 06:17:15.232000,DASH/USDT,69.10000000,3.61795000,250.00034499999998,sell,730362
1571725035317,2019-10-22 06:17:15.317000,DASH/USDT,69.10000000,0.80000000,55.28,buy,730363
1571725035422,2019-10-22 06:17:15.422000,DASH/USDT,69.10000000,0.60600000,41.874599999999994,buy,730364
1571725039550,2019-10-22 06:17:19.550000,DASH/USDT,69.10000000,3.61481000,249.78337099999996,buy,730365
1571725041584,2019-10-22 06:17:21.584000,DASH/USDT,69.10000000,3.61481000,249.78337099999996,buy,730366
1571725088695,2019-10-22 06:18:08.695000,DASH/USDT,69.09000000,0.28900000,19.96701,sell,730367
1571725115839,2019-10-22 06:18:35.839000,DASH/USDT,69.09000000,0.00018000,0.012436200000000001,sell,730368
1571725116290,2019-10-22 06:18:36.290000,DASH/USDT,69.07000000,3.61900000,249.96433,sell,730369
1571725215008,2019-10-22 06:20:15.008000,DASH/USDT,69.04000000,0.36600000,25.26864,sell,730370
1571725215232,2019-10-22 06:20:15.232000,DASH/USDT,69.04000000,0.49300000,34.03672,sell,730371
1571725263660,2019-10-22 06:21:03.660000,DASH/USDT,69.04000000,0.22700000,15.672080000000001,buy,730372
1571725450054,2019-10-22 06:24:10.054000,DASH/USDT,69.04000000,0.00021000,0.014498400000000002,buy,730373
1571725457259,2019-10-22 06:24:17.259000,DASH/USDT,69.08000000,0.44500000,30.7406,buy,730374
1571725921548,2019-10-22 06:32:01.548000,DASH/USDT,69.05000000,2.00000000,138.1,sell,730375
1571725941364,2019-10-22 06:32:21.364000,DASH/USDT,69.04000000,0.43402000,29.964740800000005,buy,730376
1571725983981,2019-10-22 06:33:03.981000,DASH/USDT,69.02000000,9.24800000,638.2969599999999,sell,730377
1571726067959,2019-10-22 06:34:27.959000,DASH/USDT,69.02000000,3.37105000,232.66987099999997,sell,730378
1571726068059,2019-10-22 06:34:28.059000,DASH/USDT,69.02000000,3.62500000,250.1975,buy,730379
1571726069692,2019-10-22 06:34:29.692000,DASH/USDT,69.02000000,0.00054000,0.0372708,buy,730380
1571726118657,2019-10-22 06:35:18.657000,DASH/USDT,69.01000000,1.00000000,69.01,sell,730381
1571726135770,2019-10-22 06:35:35.770000,DASH/USDT,68.98000000,2.36300000,162.99974,sell,730384
1571726136062,2019-10-22 06:35:36.062000,DASH/USDT,68.98000000,7.00000000,482.86,sell,730385
1571726136074,2019-10-22 06:35:36.074000,DASH/USDT,68.98000000,5.01259000,345.76845820000005,sell,730386
1571726136081,2019-10-22 06:35:36.081000,DASH/USDT,68.98000000,0.58125000,40.09462500000001,sell,730388
1571726137408,2019-10-22 06:35:37.408000,DASH/USDT,68.92000000,4.32132000,297.8253744,sell,730390
1571726140641,2019-10-22 06:35:40.641000,DASH/USDT,68.89000000,0.56600000,38.99174,sell,730391
1571726200412,2019-10-22 06:36:40.412000,DASH/USDT,68.82000000,5.76400000,396.67848,sell,730392
1571726200474,2019-10-22 06:36:40.474000,DASH/USDT,68.82000000,1.00000000,68.82,sell,730393
1571726200511,2019-10-22 06:36:40.511000,DASH/USDT,68.82000000,0.29801000,20.5090482,sell,730394
1571726213786,2019-10-22 06:36:53.786000,DASH/USDT,68.82000000,0.49997000,34.4079354,buy,730396
1571726216408,2019-10-22 06:36:56.408000,DASH/USDT,68.81000000,0.28860000,19.858566000000003,buy,730397
1571726217399,2019-10-22 06:36:57.399000,DASH/USDT,68.81000000,0.00006000,0.0041286000000000005,buy,730398
1571726230938,2019-10-22 06:37:10.938000,DASH/USDT,68.81000000,0.32704000,22.5036224,buy,730400
1571726316271,2019-10-22 06:38:36.271000,DASH/USDT,68.78000000,0.78571000,54.041133800000004,buy,730401
1571726317911,2019-10-22 06:38:37.911000,DASH/USDT,68.76000000,0.29061000,19.9823436,sell,730402
1571726318028,2019-10-22 06:38:38.028000,DASH/USDT,68.75000000,2.00000000,137.5,sell,730404
1571726361220,2019-10-22 06:39:21.220000,DASH/USDT,68.76000000,0.80000000,55.00800000000001,buy,730405
1571726361241,2019-10-22 06:39:21.241000,DASH/USDT,68.76000000,1.00000000,68.76,buy,730406
1571726375648,2019-10-22 06:39:35.648000,DASH/USDT,68.78000000,0.25200000,17.33256,buy,730407
1571726408319,2019-10-22 06:40:08.319000,DASH/USDT,68.75000000,2.90723000,199.87206250000003,sell,730408
1571726422953,2019-10-22 06:40:22.953000,DASH/USDT,68.78000000,1.50425000,103.462315,buy,730409
1571726466379,2019-10-22 06:41:06.379000,DASH/USDT,68.78000000,0.72706000,50.00718680000001,sell,730410
1571726613676,2019-10-22 06:43:33.676000,DASH/USDT,68.78000000,1.00740000,69.288972,sell,730411
1571726689469,2019-10-22 06:44:49.469000,DASH/USDT,68.78000000,0.80000000,55.024,sell,730412
1571726689890,2019-10-22 06:44:49.890000,DASH/USDT,68.78000000,4.55100000,313.01778,sell,730413
1571726690009,2019-10-22 06:44:50.009000,DASH/USDT,68.78000000,8.00000000,550.24,sell,730414
1571726691616,2019-10-22 06:44:51.616000,DASH/USDT,68.78000000,0.59600000,40.99288,sell,730415
1571726692248,2019-10-22 06:44:52.248000,DASH/USDT,68.78000000,0.00020000,0.013756,sell,730416
1571726692304,2019-10-22 06:44:52.304000,DASH/USDT,68.75000000,12.00000000,825.0,sell,730419
1571726692776,2019-10-22 06:44:52.776000,DASH/USDT,68.75000000,0.08496000,5.840999999999999,sell,730420
1571726693388,2019-10-22 06:44:53.388000,DASH/USDT,68.70000000,0.29086000,19.982082000000002,sell,730423
1571726694502,2019-10-22 06:44:54.502000,DASH/USDT,68.61000000,6.40000000,439.10400000000004,sell,730428
1571726748749,2019-10-22 06:45:48.749000,DASH/USDT,68.61000000,0.50463000,34.622664300000004,sell,730429
1571726847111,2019-10-22 06:47:27.111000,DASH/USDT,68.66000000,0.25000000,17.165,buy,730430
1571726873215,2019-10-22 06:47:53.215000,DASH/USDT,68.62000000,0.80000000,54.89600000000001,buy,730431
1571726873240,2019-10-22 06:47:53.240000,DASH/USDT,68.62000000,1.00000000,68.62,buy,730432
1571726873322,2019-10-22 06:47:53.322000,DASH/USDT,68.62000000,0.20000000,13.724000000000002,buy,730433
1571726889246,2019-10-22 06:48:09.246000,DASH/USDT,68.66000000,0.00086000,0.0590476,buy,730434
1571726950166,2019-10-22 06:49:10.166000,DASH/USDT,68.70000000,0.57400000,39.4338,buy,730435
1571727033824,2019-10-22 06:50:33.824000,DASH/USDT,68.70000000,0.00749000,0.514563,buy,730436
1571727033962,2019-10-22 06:50:33.962000,DASH/USDT,68.70000000,0.80000000,54.96000000000001,sell,730438
1571727034151,2019-10-22 06:50:34.151000,DASH/USDT,68.70000000,0.80000000,54.96000000000001,sell,730439
1571727034266,2019-10-22 06:50:34.266000,DASH/USDT,68.70000000,0.80000000,54.96000000000001,sell,730440
1571727034373,2019-10-22 06:50:34.373000,DASH/USDT,68.70000000,0.41900000,28.7853,sell,730441
1571727074515,2019-10-22 06:51:14.515000,DASH/USDT,68.70000000,0.00055000,0.037785000000000006,sell,730442
1571727128857,2019-10-22 06:52:08.857000,DASH/USDT,68.64000000,0.29100000,19.974239999999998,sell,730443
1571727128906,2019-10-22 06:52:08.906000,DASH/USDT,68.64000000,0.00012000,0.0082368,sell,730444
1571727128945,2019-10-22 06:52:08.945000,DASH/USDT,68.63000000,2.18549000,149.9901787,sell,730445
1571727128980,2019-10-22 06:52:08.980000,DASH/USDT,68.62000000,2.18500000,149.93470000000002,sell,730446
1571727129052,2019-10-22 06:52:09.052000,DASH/USDT,68.62000000,1.85100000,127.01562000000001,sell,730447
1571727131362,2019-10-22 06:52:11.362000,DASH/USDT,68.56000000,0.29124000,19.9674144,sell,730448
1571727131395,2019-10-22 06:52:11.395000,DASH/USDT,68.57000000,1.36888000,93.8641016,sell,730450
1571727189505,2019-10-22 06:53:09.505000,DASH/USDT,68.64000000,0.29100000,19.974239999999998,buy,730452
1571727190375,2019-10-22 06:53:10.375000,DASH/USDT,68.64000000,0.00011000,0.0075504000000000005,buy,730453
1571727190462,2019-10-22 06:53:10.462000,DASH/USDT,68.68000000,0.80000000,54.94400000000001,buy,730454
1571727190564,2019-10-22 06:53:10.564000,DASH/USDT,68.68000000,1.84100000,126.43988000000002,buy,730455
1571727190769,2019-10-22 06:53:10.769000,DASH/USDT,68.68000000,0.29100000,19.98588,buy,730456
1571727219817,2019-10-22 06:53:39.817000,DASH/USDT,68.68000000,0.00025000,0.01717,buy,730457
1571727241868,2019-10-22 06:54:01.868000,DASH/USDT,68.69000000,0.36300000,24.934469999999997,buy,730458
1571727247591,2019-10-22 06:54:07.591000,DASH/USDT,68.68000000,0.80000000,54.94400000000001,sell,730459
1571727250695,2019-10-22 06:54:10.695000,DASH/USDT,68.69000000,5.13694000,352.8564086,buy,730460
1571727540456,2019-10-22 06:59:00.456000,DASH/USDT,68.73000000,0.25833000,17.7550209,buy,730464
1571727565538,2019-10-22 06:59:25.538000,DASH/USDT,68.73000000,0.75600000,51.959880000000005,buy,730465
1571727633072,2019-10-22 07:00:33.072000,DASH/USDT,68.73000000,0.00096000,0.0659808,buy,730466
1571727636718,2019-10-22 07:00:36.718000,DASH/USDT,68.71000000,0.21641000,14.869531099999998,sell,730467
1571727645867,2019-10-22 07:00:45.867000,DASH/USDT,68.75000000,0.21642000,14.878875,buy,730468
1571727647883,2019-10-22 07:00:47.883000,DASH/USDT,68.75000000,0.23275000,16.001562500000002,buy,730469
1571727657243,2019-10-22 07:00:57.243000,DASH/USDT,68.75000000,0.11683000,8.0320625,buy,730470
1571727671977,2019-10-22 07:01:11.977000,DASH/USDT,68.79000000,0.30312000,20.851624800000003,buy,730472
1571727829853,2019-10-22 07:03:49.853000,DASH/USDT,68.78000000,0.80000000,55.024,buy,730473
1571727832712,2019-10-22 07:03:52.712000,DASH/USDT,68.78000000,2.15800000,148.42723999999998,buy,730474
1571728091662,2019-10-22 07:08:11.662000,DASH/USDT,68.79000000,0.80000000,55.03200000000001,buy,730475
1571728122391,2019-10-22 07:08:42.391000,DASH/USDT,68.82000000,2.11200000,145.34784,buy,730476
1571728122423,2019-10-22 07:08:42.423000,DASH/USDT,68.82000000,1.05600000,72.67392,buy,730477
1571728137616,2019-10-22 07:08:57.616000,DASH/USDT,68.77000000,0.29048000,19.9763096,sell,730478
1571728138866,2019-10-22 07:08:58.866000,DASH/USDT,68.77000000,0.75900000,52.19643,buy,730479
1571728144424,2019-10-22 07:09:04.424000,DASH/USDT,68.77000000,0.00052000,0.0357604,buy,730480
1571728144574,2019-10-22 07:09:04.574000,DASH/USDT,68.78000000,0.97864000,67.3108592,sell,730481
1571728145059,2019-10-22 07:09:05.059000,DASH/USDT,68.79000000,0.29048000,19.982119200000003,sell,730482
1571728177851,2019-10-22 07:09:37.851000,DASH/USDT,68.79000000,0.43200000,29.717280000000002,buy,730483
1571728180098,2019-10-22 07:09:40.098000,DASH/USDT,68.79000000,0.27200000,18.710880000000003,buy,730484
1571728198675,2019-10-22 07:09:58.675000,DASH/USDT,68.77000000,1.05000000,72.2085,sell,730485
1571728288067,2019-10-22 07:11:28.067000,DASH/USDT,68.78000000,0.80000000,55.024,buy,730486
1571728288168,2019-10-22 07:11:28.168000,DASH/USDT,68.78000000,1.07600000,74.00728000000001,buy,730487
1571728385344,2019-10-22 07:13:05.344000,DASH/USDT,68.79000000,0.05552000,3.8192208000000005,buy,730488
1571728385478,2019-10-22 07:13:05.478000,DASH/USDT,68.80000000,0.62510000,43.006879999999995,sell,730489
1571728385519,2019-10-22 07:13:05.519000,DASH/USDT,68.80000000,0.35360000,24.32768,sell,730490
1571728385530,2019-10-22 07:13:05.530000,DASH/USDT,68.80000000,0.62510000,43.006879999999995,sell,730491
1571728385649,2019-10-22 07:13:05.649000,DASH/USDT,68.80000000,0.46050000,31.6824,sell,730492
1571728385851,2019-10-22 07:13:05.851000,DASH/USDT,68.80000000,0.52150000,35.8792,sell,730493
1571728386047,2019-10-22 07:13:06.047000,DASH/USDT,68.80000000,0.49060000,33.75328,sell,730494
1571728386151,2019-10-22 07:13:06.151000,DASH/USDT,68.80000000,0.32210000,22.16048,sell,730495
1571728386339,2019-10-22 07:13:06.339000,DASH/USDT,68.80000000,0.02987000,2.055056,sell,730496
1571728386378,2019-10-22 07:13:06.378000,DASH/USDT,68.79000000,0.36180000,24.888222000000003,sell,730498
1571728386847,2019-10-22 07:13:06.847000,DASH/USDT,68.78000000,1.05000000,72.21900000000001,sell,730499
1571728386983,2019-10-22 07:13:06.983000,DASH/USDT,68.78000000,0.30000000,20.634,sell,730500
1571728397903,2019-10-22 07:13:17.903000,DASH/USDT,68.78000000,0.56629000,38.9494262,sell,730501
1571728403171,2019-10-22 07:13:23.171000,DASH/USDT,68.78000000,1.05000000,72.21900000000001,sell,730503
1571728414555,2019-10-22 07:13:34.555000,DASH/USDT,68.78000000,0.37500000,25.7925,buy,730504
1571728419566,2019-10-22 07:13:39.566000,DASH/USDT,68.78000000,0.52800000,36.31584,buy,730505
1571728448032,2019-10-22 07:14:08.032000,DASH/USDT,68.78000000,0.14700000,10.11066,buy,730506
1571728448661,2019-10-22 07:14:08.661000,DASH/USDT,68.78000000,0.15300000,10.52334,sell,730507
1571728457338,2019-10-22 07:14:17.338000,DASH/USDT,68.78000000,1.05000000,72.21900000000001,sell,730509
1571728458435,2019-10-22 07:14:18.435000,DASH/USDT,68.78000000,1.05000000,72.21900000000001,sell,730510
1571728459409,2019-10-22 07:14:19.409000,DASH/USDT,68.78000000,1.05000000,72.21900000000001,sell,730511
1571728460278,2019-10-22 07:14:20.278000,DASH/USDT,68.78000000,1.05000000,72.21900000000001,sell,730512
1571728468324,2019-10-22 07:14:28.324000,DASH/USDT,68.78000000,0.52289000,35.9643742,sell,730513
1571728490717,2019-10-22 07:14:50.717000,DASH/USDT,68.83000000,0.58000000,39.9214,buy,730514
1571728570313,2019-10-22 07:16:10.313000,DASH/USDT,68.83000000,0.00096000,0.0660768,buy,730515
1571728600738,2019-10-22 07:16:40.738000,DASH/USDT,68.91000000,0.15355000,10.581130499999999,sell,730516
1571728611891,2019-10-22 07:16:51.891000,DASH/USDT,68.93000000,0.61500000,42.39195,sell,730517
1571728787127,2019-10-22 07:19:47.127000,DASH/USDT,68.92000000,0.28993000,19.981975600000002,sell,730518
1571728948691,2019-10-22 07:22:28.691000,DASH/USDT,68.93000000,0.24011000,16.5507823,sell,730520
1571729014455,2019-10-22 07:23:34.455000,DASH/USDT,68.98000000,0.28900000,19.93522,buy,730521
1571729023868,2019-10-22 07:23:43.868000,DASH/USDT,68.97000000,0.80986000,55.8560442,sell,730522
1571729033837,2019-10-22 07:23:53.837000,DASH/USDT,68.98000000,0.00093000,0.06415140000000001,buy,730524
1571729128698,2019-10-22 07:25:28.698000,DASH/USDT,69.05000000,0.24000000,16.572,buy,730525
1571729151180,2019-10-22 07:25:51.180000,DASH/USDT,69.05000000,0.00011000,0.0075955,buy,730526
1571729151887,2019-10-22 07:25:51.887000,DASH/USDT,69.09000000,0.28911000,19.9746099,sell,730528
1571729193352,2019-10-22 07:26:33.352000,DASH/USDT,69.15000000,0.28900000,19.98435,buy,730529
1571729194276,2019-10-22 07:26:34.276000,DASH/USDT,69.10000000,0.30030000,20.75073,sell,730530
1571729275217,2019-10-22 07:27:55.217000,DASH/USDT,69.09000000,0.00011000,0.007599900000000001,sell,730531
1571729307340,2019-10-22 07:28:27.340000,DASH/USDT,69.09000000,0.00041000,0.028326900000000002,sell,730533
1571729323883,2019-10-22 07:28:43.883000,DASH/USDT,69.02000000,2.00000000,138.04,buy,730534
1571729464308,2019-10-22 07:31:04.308000,DASH/USDT,69.03000000,0.21667000,14.9567301,sell,730535
1571729522545,2019-10-22 07:32:02.545000,DASH/USDT,69.09000000,1.46212000,101.01787080000001,buy,730536
1571729824413,2019-10-22 07:37:04.413000,DASH/USDT,69.08000000,0.83987000,58.0182196,buy,730538
1571729872716,2019-10-22 07:37:52.716000,DASH/USDT,69.08000000,0.16013000,11.0617804,buy,730539
1571729917340,2019-10-22 07:38:37.340000,DASH/USDT,69.13000000,0.21600000,14.93208,buy,730542
1571729925695,2019-10-22 07:38:45.695000,DASH/USDT,69.13000000,0.00089000,0.061525699999999996,buy,730543
1571729925863,2019-10-22 07:38:45.863000,DASH/USDT,69.20000000,2.00000000,138.4,buy,730545
1571729933223,2019-10-22 07:38:53.223000,DASH/USDT,69.15000000,0.28897000,19.982275500000004,sell,730547
1571730106375,2019-10-22 07:41:46.375000,DASH/USDT,69.22000000,2.00000000,138.44,buy,730549
1571730106609,2019-10-22 07:41:46.609000,DASH/USDT,69.22000000,0.28897000,20.0025034,buy,730550
1571730106745,2019-10-22 07:41:46.745000,DASH/USDT,69.22000000,2.00000000,138.44,buy,730552
1571730170844,2019-10-22 07:42:50.844000,DASH/USDT,69.21000000,0.26898000,18.6161058,sell,730553
1571730173705,2019-10-22 07:42:53.705000,DASH/USDT,69.17000000,0.28889000,19.9825213,sell,730554
1571730175803,2019-10-22 07:42:55.803000,DASH/USDT,69.19000000,0.35637000,24.6572403,sell,730556
1571730226360,2019-10-22 07:43:46.360000,DASH/USDT,69.20000000,0.28889000,19.991188,buy,730557
1571730226411,2019-10-22 07:43:46.411000,DASH/USDT,69.20000000,0.56399000,39.028108,buy,730559
1571730616428,2019-10-22 07:50:16.428000,DASH/USDT,69.23000000,0.20547000,14.224688100000002,buy,730561
1571730660657,2019-10-22 07:51:00.657000,DASH/USDT,69.23000000,0.52159000,36.109675700000004,buy,730562
1571730731480,2019-10-22 07:52:11.480000,DASH/USDT,69.23000000,0.38400000,26.58432,sell,730563
1571730763586,2019-10-22 07:52:43.586000,DASH/USDT,69.23000000,0.01608000,1.1132184,sell,730564
1571730821806,2019-10-22 07:53:41.806000,DASH/USDT,69.20000000,0.67202000,46.503783999999996,sell,730565
1571730840888,2019-10-22 07:54:00.888000,DASH/USDT,69.20000000,0.16600000,11.487200000000001,buy,730566
1571730842683,2019-10-22 07:54:02.683000,DASH/USDT,69.18000000,0.23251000,16.085041800000003,sell,730567
1571730848783,2019-10-22 07:54:08.783000,DASH/USDT,69.20000000,1.15300000,79.78760000000001,buy,730568
1571730874399,2019-10-22 07:54:34.399000,DASH/USDT,69.17000000,0.14472000,10.0102824,sell,730569
1571730946850,2019-10-22 07:55:46.850000,DASH/USDT,69.18000000,0.16600000,11.483880000000001,buy,730570
1571730946951,2019-10-22 07:55:46.951000,DASH/USDT,69.18000000,0.53500000,37.011300000000006,buy,730571
1571730996485,2019-10-22 07:56:36.485000,DASH/USDT,69.20000000,0.15895000,10.99934,buy,730572
1571730996535,2019-10-22 07:56:36.535000,DASH/USDT,69.20000000,0.15895000,10.99934,buy,730573
1571731017265,2019-10-22 07:56:57.265000,DASH/USDT,69.17000000,0.14417000,9.972238899999999,sell,730574
1571731261328,2019-10-22 08:01:01.328000,DASH/USDT,69.16000000,2.52000000,174.2832,buy,730576
1571731263750,2019-10-22 08:01:03.750000,DASH/USDT,69.11000000,0.21642000,14.9567862,sell,730577
1571731274541,2019-10-22 08:01:14.541000,DASH/USDT,69.16000000,0.21518000,14.8818488,buy,730578
1571731318503,2019-10-22 08:01:58.503000,DASH/USDT,69.16000000,2.45000000,169.442,buy,730579
1571731352122,2019-10-22 08:02:32.122000,DASH/USDT,69.16000000,1.50312000,103.9557792,sell,730580
1571731373238,2019-10-22 08:02:53.238000,DASH/USDT,69.17000000,0.14471000,10.0095907,buy,730581
1571731373279,2019-10-22 08:02:53.279000,DASH/USDT,69.17000000,1.12734000,77.9781078,buy,730583
1571731404491,2019-10-22 08:03:24.491000,DASH/USDT,69.21000000,0.36060000,24.957125999999995,buy,730586
1571731512334,2019-10-22 08:05:12.334000,DASH/USDT,69.28000000,0.30000000,20.784,buy,730591
1571731656255,2019-10-22 08:07:36.255000,DASH/USDT,69.26000000,0.43350000,30.024210000000004,sell,730593
1571731670454,2019-10-22 08:07:50.454000,DASH/USDT,69.26000000,0.43350000,30.024210000000004,sell,730594
1571731730226,2019-10-22 08:08:50.226000,DASH/USDT,69.25000000,0.15884000,10.99967,buy,730595
1571731913176,2019-10-22 08:11:53.176000,DASH/USDT,69.26000000,0.43350000,30.024210000000004,sell,730596
1571731981441,2019-10-22 08:13:01.441000,DASH/USDT,69.24000000,0.28800000,19.941119999999998,sell,730597
