https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57708E+12,35:05.6,ETC/USDT,4.1541,7.46,30.989586,buy,9035262
1.57708E+12,35:05.8,ETC/USDT,4.1541,9.19,38.176179,buy,9035263
1.57708E+12,35:06.2,ETC/USDT,4.1509,10.43,43.293887,sell,9035264
1.57708E+12,35:15.7,ETC/USDT,4.1509,2.76,11.456484,sell,9035265
1.57708E+12,35:16.1,ETC/USDT,4.1509,41.73,173.217057,sell,9035266
1.57708E+12,35:19.9,ETC/USDT,4.1537,56.45,234.476365,buy,9035267
1.57708E+12,35:20.1,ETC/USDT,4.151,27.72,115.06572,sell,9035268
1.57708E+12,35:20.3,ETC/USDT,4.151,6.89,28.60039,sell,9035269
1.57708E+12,35:24.5,ETC/USDT,4.1537,10.6,44.02922,buy,9035270
1.57708E+12,35:25.3,ETC/USDT,4.1541,45.34,188.346894,buy,9035271
1.57708E+12,35:25.3,ETC/USDT,4.1541,100,415.41,buy,9035272
1.57708E+12,35:35.8,ETC/USDT,4.1541,36.01,149.589141,buy,9035273
1.57708E+12,36:05.3,ETC/USDT,4.1576,48.14,200.146864,buy,9035275
1.57708E+12,36:05.4,ETC/USDT,4.1576,16.76,69.681376,buy,9035276
1.57708E+12,37:00.2,ETC/USDT,4.1581,28.2,117.25842,buy,9035278
1.57708E+12,37:00.2,ETC/USDT,4.1581,2.59,10.769479,buy,9035279
1.57708E+12,41:07.2,ETC/USDT,4.1581,3.05,12.682205,buy,9035280
1.57708E+12,43:25.1,ETC/USDT,4.155,30,124.65,sell,9035282
1.57708E+12,44:23.0,ETC/USDT,4.153,31,128.743,sell,9035285
1.57708E+12,46:28.7,ETC/USDT,4.1576,4.81,19.998056,buy,9035289
1.57708E+12,46:41.0,ETC/USDT,4.1569,4.81,19.994689,buy,9035290
1.57708E+12,46:41.1,ETC/USDT,4.1569,177.03,735.896007,buy,9035291
1.57708E+12,46:41.1,ETC/USDT,4.157,29.14,121.13498,buy,9035293
1.57708E+12,46:58.0,ETC/USDT,4.1548,21.85,90.78238,sell,9035296
1.57708E+12,47:08.7,ETC/USDT,4.1586,2.54,10.562844,buy,9035297
1.57708E+12,47:15.0,ETC/USDT,4.1586,25.58,106.376988,buy,9035298
1.57708E+12,47:15.1,ETC/USDT,4.1586,8.52,35.431272,buy,9035300
1.57708E+12,47:15.1,ETC/USDT,4.1591,31.99,133.049609,buy,9035305
1.57708E+12,47:30.3,ETC/USDT,4.1602,41.73,173.605146,buy,9035309
1.57708E+12,47:55.2,ETC/USDT,4.1625,48.09,200.174625,buy,9035310
1.57708E+12,47:55.2,ETC/USDT,4.1625,38.81,161.546625,buy,9035311
1.57708E+12,47:55.3,ETC/USDT,4.1633,15.33,63.823389,buy,9035315
1.57708E+12,49:45.7,ETC/USDT,4.1571,47.12,195.882552,sell,9035318
1.57708E+12,49:45.8,ETC/USDT,4.1571,69.87,290.456577,sell,9035319
1.57708E+12,49:53.3,ETC/USDT,4.1564,6.38,26.517832,sell,9035320
1.57708E+12,49:54.7,ETC/USDT,4.1566,97.78,406.432348,sell,9035321
1.57708E+12,49:54.8,ETC/USDT,4.1566,2.87,11.929442,sell,9035322
1.57708E+12,49:54.9,ETC/USDT,4.1563,17.5,72.73525,sell,9035324
1.57708E+12,49:54.9,ETC/USDT,4.1563,35,145.4705,sell,9035325
1.57708E+12,49:54.9,ETC/USDT,4.1563,20.1,83.54163,sell,9035326
1.57708E+12,49:55.2,ETC/USDT,4.1553,250,1038.825,sell,9035327
1.57708E+12,49:55.7,ETC/USDT,4.1545,13.09,54.382405,sell,9035328
1.57708E+12,49:55.8,ETC/USDT,4.1537,9.62,39.958594,sell,9035329
1.57708E+12,49:55.9,ETC/USDT,4.1537,44.54,185.005798,sell,9035330
1.57708E+12,49:59.1,ETC/USDT,4.1536,50,207.68,buy,9035331
1.57708E+12,50:18.4,ETC/USDT,4.1568,17.5,72.744,buy,9035332
1.57708E+12,50:18.4,ETC/USDT,4.1568,35,145.488,buy,9035333
1.57708E+12,50:18.4,ETC/USDT,4.1568,197.5,820.968,buy,9035334
1.57708E+12,50:18.5,ETC/USDT,4.157,500,2078.5,buy,9035335
1.57708E+12,50:18.5,ETC/USDT,4.157,300,1247.1,buy,9035336
1.57708E+12,50:18.6,ETC/USDT,4.157,100,415.7,buy,9035337
1.57708E+12,50:19.2,ETC/USDT,4.157,56.4,234.4548,buy,9035338
1.57708E+12,50:19.2,ETC/USDT,4.157,13.56,56.36892,buy,9035339
1.57708E+12,50:19.4,ETC/USDT,4.157,200,831.4,buy,9035341
1.57708E+12,50:19.4,ETC/USDT,4.157,156.03,648.61671,buy,9035342
1.57708E+12,50:19.6,ETC/USDT,4.157,20,83.14,buy,9035343
1.57708E+12,50:19.7,ETC/USDT,4.157,69.82,290.24174,buy,9035344
1.57708E+12,50:19.7,ETC/USDT,4.157,152.8,635.1896,buy,9035345
1.57708E+12,50:19.8,ETC/USDT,4.157,61.75,256.69475,buy,9035346
1.57708E+12,50:20.1,ETC/USDT,4.157,2.78,11.55646,buy,9035347
1.57708E+12,51:01.5,ETC/USDT,4.1564,100.79,418.923556,sell,9035348
1.57708E+12,51:02.1,ETC/USDT,4.1552,204,847.6608,sell,9035351
1.57708E+12,51:32.9,ETC/USDT,4.1548,200,830.96,sell,9035355
1.57708E+12,51:32.9,ETC/USDT,4.1548,100,415.48,sell,9035356
1.57708E+12,51:32.9,ETC/USDT,4.1548,5,20.774,sell,9035357
1.57708E+12,51:33.0,ETC/USDT,4.1545,17.5,72.70375,sell,9035358
1.57708E+12,51:33.0,ETC/USDT,4.1545,17.5,72.70375,sell,9035359
1.57708E+12,51:33.0,ETC/USDT,4.1545,15.09,62.691405,sell,9035360
1.57708E+12,51:33.0,ETC/USDT,4.1545,17.5,72.70375,sell,9035361
1.57708E+12,51:33.0,ETC/USDT,4.1539,35,145.3865,sell,9035362
1.57708E+12,51:33.4,ETC/USDT,4.1539,22.93,95.248927,sell,9035364
1.57708E+12,51:33.8,ETC/USDT,4.1531,41.81,173.641111,sell,9035365
1.57708E+12,51:34.0,ETC/USDT,4.1531,9.62,39.952822,sell,9035366
1.57708E+12,51:36.5,ETC/USDT,4.1531,48.57,201.716067,sell,9035367
1.57708E+12,51:38.1,ETC/USDT,4.1531,51.75,214.922925,buy,9035368
1.57708E+12,51:45.8,ETC/USDT,4.1531,200,830.62,buy,9035370
1.57708E+12,51:46.2,ETC/USDT,4.1531,4.82,20.017942,buy,9035371
1.57708E+12,51:46.2,ETC/USDT,4.1531,28.23,117.242013,buy,9035372
1.57708E+12,51:46.2,ETC/USDT,4.1531,16.95,70.395045,buy,9035373
1.57708E+12,51:46.2,ETC/USDT,4.1532,35,145.362,buy,9035374
1.57708E+12,51:46.2,ETC/USDT,4.1532,100,415.32,buy,9035375
1.57708E+12,51:46.2,ETC/USDT,4.1532,55.64,231.084048,buy,9035376
1.57708E+12,51:46.2,ETC/USDT,4.1532,34.84,144.697488,buy,9035377
1.57708E+12,51:46.3,ETC/USDT,4.1532,28.23,117.244836,buy,9035378
1.57708E+12,51:46.4,ETC/USDT,4.1532,22.93,95.232876,buy,9035379
1.57708E+12,52:15.9,ETC/USDT,4.1547,134.2,557.56074,buy,9035380
1.57708E+12,52:17.3,ETC/USDT,4.1541,242.72,1008.283152,sell,9035381
1.57708E+12,52:17.3,ETC/USDT,4.1541,111.28,462.268248,sell,9035382
1.57708E+12,52:22.8,ETC/USDT,4.1532,2.73,11.338236,sell,9035383
1.57708E+12,52:23.0,ETC/USDT,4.1532,200,830.64,sell,9035384
1.57708E+12,52:23.5,ETC/USDT,4.1532,47.27,196.321764,sell,9035385
1.57708E+12,52:34.5,ETC/USDT,4.1532,7.25,30.1107,buy,9035386
1.57708E+12,52:49.8,ETC/USDT,4.152,9.71,40.31592,sell,9035387
1.57708E+12,52:51.5,ETC/USDT,4.1521,9.62,39.943202,sell,9035388
1.57708E+12,52:57.6,ETC/USDT,4.1521,4.86,20.179206,sell,9035389
1.57708E+12,52:57.8,ETC/USDT,4.1521,21.86,90.764906,sell,9035390
1.57708E+12,52:58.0,ETC/USDT,4.1521,17.5,72.66175,sell,9035391
1.57708E+12,52:58.0,ETC/USDT,4.1521,17.5,72.66175,sell,9035392
1.57708E+12,52:58.0,ETC/USDT,4.1521,17.5,72.66175,sell,9035393
1.57708E+12,52:58.0,ETC/USDT,4.1521,11.16,46.337436,sell,9035394
1.57708E+12,52:58.0,ETC/USDT,4.152,17.5,72.66,sell,9035396
1.57708E+12,52:58.0,ETC/USDT,4.152,17.5,72.66,sell,9035397
1.57708E+12,52:58.1,ETC/USDT,4.152,17.5,72.66,sell,9035399
1.57708E+12,52:58.1,ETC/USDT,4.152,103.76,430.81152,sell,9035400
1.57708E+12,52:58.1,ETC/USDT,4.152,164.91,684.70632,sell,9035401
1.57708E+12,52:58.6,ETC/USDT,4.1511,96,398.5056,sell,9035402
1.57708E+12,52:58.6,ETC/USDT,4.1511,208,863.4288,sell,9035403
1.57708E+12,52:58.7,ETC/USDT,4.1511,63.85,265.047735,sell,9035404
1.57708E+12,52:58.7,ETC/USDT,4.1511,144.15,598.381065,sell,9035405
1.57708E+12,52:58.8,ETC/USDT,4.1509,9.62,39.931658,sell,9035407
1.57708E+12,52:58.8,ETC/USDT,4.1509,79.57,330.287113,sell,9035408
1.57708E+12,52:58.8,ETC/USDT,4.1501,75,311.2575,sell,9035409
1.57708E+12,52:59.1,ETC/USDT,4.1501,54.84,227.591484,sell,9035410
1.57708E+12,52:59.2,ETC/USDT,4.1501,251.31,1042.961631,sell,9035411
1.57708E+12,52:59.2,ETC/USDT,4.1501,151.74,629.736174,sell,9035412
1.57708E+12,52:59.4,ETC/USDT,4.1501,33.39,138.571839,sell,9035413
1.57708E+12,52:59.5,ETC/USDT,4.1501,29.22,121.265922,sell,9035414
1.57708E+12,52:59.5,ETC/USDT,4.1501,38.87,161.314387,sell,9035415
1.57708E+12,52:59.5,ETC/USDT,4.1501,87.64,363.714764,sell,9035416
1.57708E+12,52:59.6,ETC/USDT,4.1501,77.99,323.666299,sell,9035417
1.57708E+12,53:01.2,ETC/USDT,4.15,7.01,29.0915,buy,9035418
1.57708E+12,53:01.8,ETC/USDT,4.15,43.69,181.3135,buy,9035419
1.57708E+12,53:01.8,ETC/USDT,4.15,163.82,679.853,buy,9035420
1.57708E+12,53:01.8,ETC/USDT,4.15,92.16,382.464,buy,9035421
1.57708E+12,53:01.8,ETC/USDT,4.15,58.87,244.3105,buy,9035422
1.57708E+12,53:01.9,ETC/USDT,4.15,212.78,883.037,buy,9035423
1.57708E+12,53:01.9,ETC/USDT,4.15,56.49,234.4335,buy,9035424
1.57708E+12,53:01.9,ETC/USDT,4.15,26.99,112.0085,buy,9035425
1.57708E+12,53:01.9,ETC/USDT,4.15,35,145.25,buy,9035426
1.57708E+12,53:01.9,ETC/USDT,4.15,9.17,38.0555,buy,9035427
1.57708E+12,53:01.9,ETC/USDT,4.15,28.25,117.2375,buy,9035428
1.57708E+12,53:01.9,ETC/USDT,4.15,35,145.25,buy,9035429
1.57708E+12,53:02.0,ETC/USDT,4.15,56.49,234.4335,buy,9035430
1.57708E+12,53:02.0,ETC/USDT,4.15,73.28,304.112,buy,9035431
1.57708E+12,53:02.0,ETC/USDT,4.15,27.48,114.042,buy,9035432
1.57708E+12,53:02.0,ETC/USDT,4.15,28.63,118.8145,buy,9035433
1.57708E+12,53:02.1,ETC/USDT,4.15,60.83,252.4445,buy,9035434
1.57708E+12,53:02.1,ETC/USDT,4.15,314.09,1303.4735,buy,9035435
1.57708E+12,53:02.1,ETC/USDT,4.15,40.97,170.0255,buy,9035436
1.57708E+12,53:02.2,ETC/USDT,4.15,40.96,169.984,buy,9035437
1.57708E+12,53:02.3,ETC/USDT,4.15,100,415,buy,9035438
1.57708E+12,53:02.3,ETC/USDT,4.15,300,1245,buy,9035439
1.57708E+12,53:02.4,ETC/USDT,4.15,305.98,1269.817,buy,9035440
1.57708E+12,53:02.4,ETC/USDT,4.15,528.52,2193.358,buy,9035442
1.57708E+12,53:02.6,ETC/USDT,4.15,353.05,1465.1575,buy,9035444
1.57708E+12,53:03.8,ETC/USDT,4.15,48.2,200.03,buy,9035445
1.57708E+12,53:04.5,ETC/USDT,4.15,12.02,49.883,buy,9035446
1.57708E+12,53:04.8,ETC/USDT,4.15,48.2,200.03,buy,9035447
1.57708E+12,53:05.0,ETC/USDT,4.15,48.2,200.03,buy,9035448
1.57708E+12,53:05.1,ETC/USDT,4.15,118.85,493.2275,buy,9035449
1.57708E+12,53:06.8,ETC/USDT,4.15,11.97,49.6755,buy,9035451
1.57708E+12,53:09.9,ETC/USDT,4.15,29.87,123.9605,buy,9035452
1.57708E+12,53:10.1,ETC/USDT,4.15,82.99,344.4085,buy,9035453
1.57708E+12,53:12.4,ETC/USDT,4.1544,2.97,12.338568,buy,9035455
1.57708E+12,53:31.7,ETC/USDT,4.152,24.78,102.88656,sell,9035456
1.57708E+12,53:32.4,ETC/USDT,4.1521,105,435.9705,sell,9035457
1.57708E+12,53:32.9,ETC/USDT,4.1518,758.56,3149.389408,sell,9035458
1.57708E+12,53:39.0,ETC/USDT,4.1518,17.5,72.6565,sell,9035459
1.57708E+12,53:39.0,ETC/USDT,4.1518,17.5,72.6565,sell,9035460
1.57708E+12,53:39.0,ETC/USDT,4.1518,17.5,72.6565,sell,9035462
1.57708E+12,53:39.0,ETC/USDT,4.1518,17.5,72.6565,sell,9035463
1.57708E+12,53:39.0,ETC/USDT,4.1518,17.5,72.6565,sell,9035464
1.57708E+12,53:39.0,ETC/USDT,4.1518,100,415.18,sell,9035465
1.57708E+12,53:39.0,ETC/USDT,4.1518,36.44,151.291592,sell,9035466
1.57708E+12,53:39.2,ETC/USDT,4.1508,250,1037.7,sell,9035467
1.57708E+12,53:39.6,ETC/USDT,4.15,35,145.25,sell,9035468
1.57708E+12,53:39.8,ETC/USDT,4.15,44.56,184.924,sell,9035469
1.57708E+12,53:40.0,ETC/USDT,4.15,420.44,1744.826,sell,9035470
1.57708E+12,53:40.3,ETC/USDT,4.1491,63.41,263.094431,sell,9035471
1.57708E+12,53:40.3,ETC/USDT,4.1491,55.48,230.192068,sell,9035472
1.57708E+12,53:40.3,ETC/USDT,4.1491,97.08,402.794628,sell,9035473
1.57708E+12,53:40.4,ETC/USDT,4.1491,182.03,755.260673,sell,9035474
1.57708E+12,53:40.4,ETC/USDT,4.1491,54.61,226.582351,sell,9035475
1.57708E+12,53:40.4,ETC/USDT,4.1491,47.39,196.625849,sell,9035476
1.57708E+12,53:40.4,ETC/USDT,4.149,93.26,386.93574,sell,9035479
1.57708E+12,53:40.5,ETC/USDT,4.149,163.19,677.07531,sell,9035480
1.57708E+12,53:40.5,ETC/USDT,4.149,30.6,126.9594,sell,9035481
1.57708E+12,53:40.5,ETC/USDT,4.149,28.69,119.03481,sell,9035482
1.57708E+12,53:40.5,ETC/USDT,4.149,80.69,334.78281,sell,9035483
1.57708E+12,53:40.8,ETC/USDT,4.149,349.62,1450.57338,sell,9035484
1.57708E+12,53:40.9,ETC/USDT,4.1488,238.97,991.438736,sell,9035486
1.57708E+12,53:41.1,ETC/USDT,4.1488,4.82,19.997216,sell,9035487
1.57708E+12,53:41.1,ETC/USDT,4.1488,240.9,999.44592,sell,9035488
1.57708E+12,53:41.5,ETC/USDT,4.1488,200,829.76,sell,9035489
1.57708E+12,53:41.6,ETC/USDT,4.1488,100,414.88,sell,9035490
1.57708E+12,53:41.6,ETC/USDT,4.1488,100,414.88,sell,9035491
1.57708E+12,53:41.6,ETC/USDT,4.1488,33.9,140.64432,sell,9035492
1.57708E+12,53:41.6,ETC/USDT,4.1488,24.21,100.442448,sell,9035493
1.57708E+12,53:41.6,ETC/USDT,4.1488,13.07,54.224816,sell,9035494
1.57708E+12,53:41.8,ETC/USDT,4.1458,9.64,39.965512,sell,9035495
1.57708E+12,53:43.6,ETC/USDT,4.1461,35,145.1135,buy,9035496
1.57708E+12,53:43.6,ETC/USDT,4.1461,3.74,15.506414,buy,9035497
1.57708E+12,53:43.6,ETC/USDT,4.1462,17.5,72.5585,buy,9035498
1.57708E+12,53:43.6,ETC/USDT,4.1462,17.5,72.5585,buy,9035499
1.57708E+12,53:43.6,ETC/USDT,4.1462,17.5,72.5585,buy,9035500
1.57708E+12,53:43.6,ETC/USDT,4.1462,47.7,197.77374,buy,9035501
1.57708E+12,53:43.7,ETC/USDT,4.1462,100,414.62,buy,9035502
1.57708E+12,53:43.7,ETC/USDT,4.1462,100,414.62,buy,9035503
1.57708E+12,53:43.7,ETC/USDT,4.1462,100,414.62,buy,9035505
1.57708E+12,53:43.8,ETC/USDT,4.1462,59.37,246.159894,buy,9035506
1.57708E+12,53:44.0,ETC/USDT,4.1462,100,414.62,buy,9035507
1.57708E+12,53:44.1,ETC/USDT,4.1462,27.9,115.67898,buy,9035508
1.57708E+12,53:44.1,ETC/USDT,4.1462,26.37,109.335294,buy,9035509
1.57708E+12,53:44.2,ETC/USDT,4.1462,51.08,211.787896,buy,9035510
1.57708E+12,53:44.3,ETC/USDT,4.1516,105.28,437.080448,buy,9035511
1.57708E+12,53:44.3,ETC/USDT,4.1517,1.22,5.065074,buy,9035513
1.57708E+12,53:44.4,ETC/USDT,4.1523,108.69,451.313487,buy,9035517
1.57708E+12,53:44.6,ETC/USDT,4.1485,129.54,537.39669,buy,9035520
1.57708E+12,53:46.8,ETC/USDT,4.1486,8.3,34.43338,sell,9035521
1.57708E+12,53:48.8,ETC/USDT,4.1488,4.82,19.997216,sell,9035522
1.57708E+12,53:49.2,ETC/USDT,4.15,93.75,389.0625,sell,9035523
1.57708E+12,53:49.2,ETC/USDT,4.15,13.99,58.0585,sell,9035524
1.57708E+12,53:49.4,ETC/USDT,4.15,27.89,115.7435,sell,9035525
1.57708E+12,53:49.4,ETC/USDT,4.15,25.27,104.8705,sell,9035526
1.57708E+12,53:49.4,ETC/USDT,4.15,104.89,435.2935,sell,9035527
1.57708E+12,53:49.5,ETC/USDT,4.15,35,145.25,sell,9035528
1.57708E+12,53:49.5,ETC/USDT,4.15,39.34,163.261,sell,9035529
1.57708E+12,53:49.5,ETC/USDT,4.15,35,145.25,sell,9035530
1.57708E+12,53:49.5,ETC/USDT,4.15,41.25,171.1875,sell,9035531
1.57708E+12,53:49.5,ETC/USDT,4.15,33.94,140.851,sell,9035533
1.57708E+12,53:49.5,ETC/USDT,4.15,41.98,174.217,sell,9035534
1.57708E+12,53:49.5,ETC/USDT,4.15,30.05,124.7075,sell,9035535
1.57708E+12,53:49.6,ETC/USDT,4.15,25.05,103.9575,sell,9035536
1.57708E+12,53:49.6,ETC/USDT,4.15,193.78,804.187,sell,9035537
1.57708E+12,53:49.6,ETC/USDT,4.15,49.7,206.255,sell,9035538
1.57708E+12,53:49.6,ETC/USDT,4.15,91.98,381.717,sell,9035539
1.57708E+12,53:49.6,ETC/USDT,4.15,44.09,182.9735,sell,9035540
1.57708E+12,53:49.6,ETC/USDT,4.15,38.05,157.9075,sell,9035541
1.57708E+12,53:49.7,ETC/USDT,4.1488,13.99,58.041712,sell,9035542
1.57708E+12,53:54.5,ETC/USDT,4.1482,9.64,39.988648,sell,9035543
1.57708E+12,53:54.9,ETC/USDT,4.1482,39.06,162.028692,buy,9035544
1.57708E+12,53:54.9,ETC/USDT,4.1482,2.68,11.117176,buy,9035545
1.57708E+12,53:55.7,ETC/USDT,4.1474,160,663.584,sell,9035546
1.57708E+12,53:56.0,ETC/USDT,4.148,11.33,46.99684,buy,9035550
1.57708E+12,53:57.4,ETC/USDT,4.1479,21.85,90.631615,buy,9035551
1.57708E+12,53:57.4,ETC/USDT,4.1479,17.5,72.58825,buy,9035552
1.57708E+12,53:57.4,ETC/USDT,4.1479,0.63,2.613177,buy,9035553
1.57708E+12,53:59.3,ETC/USDT,4.148,51.26,212.62648,buy,9035555
1.57708E+12,54:04.8,ETC/USDT,4.1461,3,12.4383,sell,9035556
1.57708E+12,54:28.0,ETC/USDT,4.1463,22,91.2186,sell,9035557
1.57708E+12,54:30.8,ETC/USDT,4.1463,58.01,240.526863,sell,9035558
1.57708E+12,54:30.8,ETC/USDT,4.1462,48.23,199.971226,sell,9035560
1.57708E+12,54:30.8,ETC/USDT,4.1462,30,124.386,sell,9035561
1.57708E+12,54:30.8,ETC/USDT,4.1462,120.56,499.865872,sell,9035562
1.57708E+12,54:30.8,ETC/USDT,4.1463,24.66,102.247758,sell,9035563
1.57708E+12,54:30.8,ETC/USDT,4.146,353.87,1467.14502,sell,9035567
1.57708E+12,54:37.1,ETC/USDT,4.1465,48.22,199.94423,sell,9035570
1.57708E+12,54:42.4,ETC/USDT,4.1465,48,199.032,sell,9035571
1.57708E+12,54:51.0,ETC/USDT,4.1465,4.82,19.98613,sell,9035572
1.57708E+12,54:54.9,ETC/USDT,4.1465,26.1,108.22365,sell,9035573
1.57708E+12,55:12.6,ETC/USDT,4.147,98.22,407.31834,buy,9035574
1.57708E+12,55:13.0,ETC/USDT,4.1465,9.64,39.97226,sell,9035575
1.57708E+12,55:21.8,ETC/USDT,4.1465,9.64,39.97226,sell,9035576
1.57708E+12,56:04.0,ETC/USDT,4.1516,7.58,31.469128,buy,9035577
1.57708E+12,56:05.3,ETC/USDT,4.1516,8.78,36.451048,buy,9035578
1.57708E+12,56:14.5,ETC/USDT,4.1523,25.57,106.174311,buy,9035580
1.57708E+12,56:14.5,ETC/USDT,4.1523,95.86,398.039478,buy,9035581
1.57708E+12,56:14.5,ETC/USDT,4.1523,95.86,398.039478,buy,9035582
1.57708E+12,56:14.5,ETC/USDT,4.1523,35,145.3305,buy,9035583
1.57708E+12,56:14.6,ETC/USDT,4.1523,17.5,72.66525,buy,9035584
1.57708E+12,56:14.6,ETC/USDT,4.1523,47.93,199.019739,buy,9035585
1.57708E+12,56:14.6,ETC/USDT,4.1523,91.28,379.021944,buy,9035586
1.57708E+12,56:14.8,ETC/USDT,4.1548,9.62,39.969176,buy,9035588
1.57708E+12,57:52.3,ETC/USDT,4.1501,27.67,114.833267,buy,9035589
1.57708E+12,58:03.4,ETC/USDT,4.1513,3.01,12.495413,buy,9035590
1.57708E+12,58:06.6,ETC/USDT,4.1513,37.96,157.583348,buy,9035591
1.57708E+12,58:06.7,ETC/USDT,4.1531,9.74,40.451194,buy,9035593
1.57708E+12,58:49.9,ETC/USDT,4.147,10,41.47,sell,9035596
1.57708E+12,59:00.2,ETC/USDT,4.147,19.02,78.87594,sell,9035597
1.57708E+12,59:20.9,ETC/USDT,4.1472,10,41.472,sell,9035598
1.57708E+12,59:27.4,ETC/USDT,4.1495,3.28,13.61036,buy,9035599
1.57708E+12,59:27.6,ETC/USDT,4.1495,21.85,90.666575,buy,9035600
1.57708E+12,00:15.2,ETC/USDT,4.1491,10.71,44.436861,buy,9035601
1.57708E+12,00:51.0,ETC/USDT,4.1479,27.92,115.809368,sell,9035602
1.57708E+12,00:52.6,ETC/USDT,4.1478,2.64,10.950192,sell,9035603
1.57708E+12,01:22.3,ETC/USDT,4.1466,12.93,53.615538,sell,9035604
1.57708E+12,01:22.4,ETC/USDT,4.1465,53.58,222.16947,sell,9035605
1.57708E+12,01:22.4,ETC/USDT,4.1458,4.89,20.272962,sell,9035606
1.57708E+12,01:22.5,ETC/USDT,4.1458,12.91,53.522278,sell,9035607
1.57708E+12,01:40.3,ETC/USDT,4.1458,10.2,42.28716,sell,9035608
1.57708E+12,01:41.0,ETC/USDT,4.1456,26.48,109.775488,sell,9035609
1.57708E+12,01:52.4,ETC/USDT,4.1456,7.93,32.874608,sell,9035610
1.57708E+12,01:52.5,ETC/USDT,4.1455,92.7,384.28785,sell,9035611
1.57708E+12,01:52.6,ETC/USDT,4.1452,14.17,58.737484,sell,9035612
1.57708E+12,01:52.7,ETC/USDT,4.1451,15.11,62.632461,sell,9035613
1.57708E+12,02:28.3,ETC/USDT,4.1453,27.92,115.736776,sell,9035615
1.57708E+12,02:33.6,ETC/USDT,4.1451,5.09,21.098559,sell,9035616
1.57708E+12,02:52.4,ETC/USDT,4.145,33.61,139.31345,sell,9035618
1.57708E+12,03:10.2,ETC/USDT,4.1451,31.25,129.534375,sell,9035619
1.57708E+12,03:27.1,ETC/USDT,4.1468,12.38,51.337384,sell,9035620
1.57708E+12,03:39.4,ETC/USDT,4.145,13.38,55.4601,sell,9035621
1.57708E+12,03:56.4,ETC/USDT,4.145,153.09,634.55805,sell,9035622
1.57708E+12,04:00.3,ETC/USDT,4.1445,43.69,181.073205,sell,9035627
1.57708E+12,04:30.0,ETC/USDT,4.1478,8.34,34.592652,buy,9035628
1.57708E+12,05:26.8,ETC/USDT,4.1505,26.55,110.195775,buy,9035630
1.57708E+12,05:48.0,ETC/USDT,4.147,2.78,11.52866,sell,9035631
1.57708E+12,06:25.4,ETC/USDT,4.1488,106.14,440.353632,sell,9035632
1.57708E+12,06:28.9,ETC/USDT,4.1505,48.21,200.095605,buy,9035633
1.57708E+12,06:29.0,ETC/USDT,4.1505,33.24,137.96262,buy,9035634
1.57708E+12,06:29.0,ETC/USDT,4.1505,29.44,122.19072,buy,9035636
1.57708E+12,06:29.0,ETC/USDT,4.1506,83.6,346.99016,buy,9035638
1.57708E+12,06:29.0,ETC/USDT,4.1506,20.02,83.095012,buy,9035639
1.57708E+12,07:59.1,ETC/USDT,4.1536,48.17,200.078912,buy,9035643
1.57708E+12,07:59.1,ETC/USDT,4.1536,58.57,243.276352,buy,9035644
1.57708E+12,08:18.1,ETC/USDT,4.151,76.43,317.26093,sell,9035647
1.57708E+12,08:24.0,ETC/USDT,4.152,21.71,90.13992,sell,9035649
1.57708E+12,08:27.4,ETC/USDT,4.1519,150,622.785,sell,9035650
1.57708E+12,08:38.2,ETC/USDT,4.154,4.82,20.02228,buy,9035651
1.57708E+12,08:40.4,ETC/USDT,4.154,56.46,234.53484,buy,9035652
1.57708E+12,08:40.7,ETC/USDT,4.1541,28,116.3148,buy,9035653
1.57708E+12,08:47.3,ETC/USDT,4.1529,288.77,1199.232933,sell,9035654
1.57708E+12,09:28.9,ETC/USDT,4.1578,38.77,161.197906,buy,9035657
1.57708E+12,09:33.3,ETC/USDT,4.1578,67.4,280.23572,buy,9035658
1.57708E+12,10:31.0,ETC/USDT,4.156,4.81,19.99036,sell,9035659
1.57708E+12,11:12.3,ETC/USDT,4.1556,7.24,30.086544,sell,9035660
1.57708E+12,11:27.2,ETC/USDT,4.1586,104.27,433.617222,buy,9035661
1.57708E+12,11:27.3,ETC/USDT,4.1586,36.72,152.703792,buy,9035662
1.57708E+12,11:27.5,ETC/USDT,4.1586,11.13,46.285218,buy,9035663
1.57708E+12,11:40.8,ETC/USDT,4.1587,28.62,119.021994,buy,9035664
1.57708E+12,11:40.9,ETC/USDT,4.1588,66.44,276.310672,buy,9035665
1.57708E+12,12:20.5,ETC/USDT,4.1567,18.17,75.527239,buy,9035666
1.57708E+12,12:50.3,ETC/USDT,4.1561,120.23,499.687903,buy,9035667
1.57708E+12,13:06.9,ETC/USDT,4.1572,97.78,406.491016,buy,9035668
1.57708E+12,13:34.8,ETC/USDT,4.157,95.96,398.90572,buy,9035669
1.57708E+12,13:59.0,ETC/USDT,4.1543,9.62,39.964366,sell,9035670
1.57708E+12,14:44.6,ETC/USDT,4.1543,100.52,417.590236,sell,9035671
1.57708E+12,14:44.6,ETC/USDT,4.1543,19.9,82.67057,buy,9035672
1.57708E+12,14:51.3,ETC/USDT,4.1542,120.42,500.248764,sell,9035673
1.57708E+12,15:31.4,ETC/USDT,4.1582,4.81,20.000942,buy,9035674
1.57708E+12,15:31.6,ETC/USDT,4.1582,20.43,84.952026,buy,9035675
