unix,date,symbol,price,amount,dollar_amount,type,trans_id
1578646901080,2020-01-10 09:01:41.080000,LTC/USDT,44.14000000,1.60154000,70.6919756,buy,36761912
1578646901613,2020-01-10 09:01:41.613000,LTC/USDT,44.14000000,1.60423000,70.8107122,buy,36761913
1578646902148,2020-01-10 09:01:42.148000,LTC/USDT,44.14000000,1.60012000,70.6292968,buy,36761914
1578646902687,2020-01-10 09:01:42.687000,LTC/USDT,44.14000000,1.60502000,70.8455828,buy,36761915
1578646903217,2020-01-10 09:01:43.217000,LTC/USDT,44.14000000,1.60605000,70.891047,buy,36761916
1578646903757,2020-01-10 09:01:43.757000,LTC/USDT,44.14000000,1.60125000,70.679175,buy,36761917
1578646904283,2020-01-10 09:01:44.283000,LTC/USDT,44.14000000,1.60572000,70.8764808,buy,36761918
1578646904821,2020-01-10 09:01:44.821000,LTC/USDT,44.14000000,1.60160000,70.69462399999999,buy,36761919
1578646905350,2020-01-10 09:01:45.350000,LTC/USDT,44.14000000,1.60121000,70.6774094,buy,36761920
1578646905884,2020-01-10 09:01:45.884000,LTC/USDT,44.14000000,1.60324000,70.7670136,buy,36761921
1578646906423,2020-01-10 09:01:46.423000,LTC/USDT,44.14000000,1.60328000,70.7687792,buy,36761922
1578646906959,2020-01-10 09:01:46.959000,LTC/USDT,44.14000000,1.60338000,70.77319320000001,buy,36761923
1578646907491,2020-01-10 09:01:47.491000,LTC/USDT,44.14000000,1.60472000,70.8323408,buy,36761924
1578646908024,2020-01-10 09:01:48.024000,LTC/USDT,44.14000000,1.60156000,70.6928584,buy,36761925
1578646908556,2020-01-10 09:01:48.556000,LTC/USDT,44.14000000,1.60030000,70.637242,buy,36761926
1578646909084,2020-01-10 09:01:49.084000,LTC/USDT,44.14000000,1.11626000,49.2717164,buy,36761927
1578646909622,2020-01-10 09:01:49.622000,LTC/USDT,44.14000000,1.60136000,70.6840304,buy,36761929
1578646910156,2020-01-10 09:01:50.156000,LTC/USDT,44.14000000,1.60195000,70.710073,buy,36761930
1578646910278,2020-01-10 09:01:50.278000,LTC/USDT,44.13000000,0.82780000,36.530814,sell,36761931
1578646910682,2020-01-10 09:01:50.682000,LTC/USDT,44.14000000,1.60352000,70.7793728,buy,36761933
1578646911224,2020-01-10 09:01:51.224000,LTC/USDT,44.14000000,1.60146000,70.68844440000001,buy,36761934
1578646911750,2020-01-10 09:01:51.750000,LTC/USDT,44.14000000,1.60315000,70.763041,buy,36761935
1578646912282,2020-01-10 09:01:52.282000,LTC/USDT,44.14000000,1.50396000,66.3847944,buy,36761936
1578646912823,2020-01-10 09:01:52.823000,LTC/USDT,44.14000000,1.60468000,70.83057520000001,buy,36761938
1578646913352,2020-01-10 09:01:53.352000,LTC/USDT,44.14000000,1.60313000,70.7621582,buy,36761939
1578646913883,2020-01-10 09:01:53.883000,LTC/USDT,44.14000000,1.60145000,70.68800300000001,buy,36761940
1578646914339,2020-01-10 09:01:54.339000,LTC/USDT,44.13000000,14.98000000,661.0674,sell,36761941
1578646914397,2020-01-10 09:01:54.397000,LTC/USDT,44.13000000,6.43000000,283.7559,sell,36761944
1578646914415,2020-01-10 09:01:54.415000,LTC/USDT,44.14000000,1.60043000,70.6429802,buy,36761945
1578646914950,2020-01-10 09:01:54.950000,LTC/USDT,44.14000000,1.60232000,70.7264048,buy,36761946
1578646918563,2020-01-10 09:01:58.563000,LTC/USDT,44.14000000,1.48005000,65.329407,buy,36761947
1578646922228,2020-01-10 09:02:02.228000,LTC/USDT,44.13000000,3.09397000,136.5368961,buy,36761948
1578646946807,2020-01-10 09:02:26.807000,LTC/USDT,44.13000000,16.00000000,706.08,buy,36761949
1578646947370,2020-01-10 09:02:27.370000,LTC/USDT,44.13000000,1.60252000,70.7192076,buy,36761950
1578646947924,2020-01-10 09:02:27.924000,LTC/USDT,44.13000000,1.60233000,70.71082290000001,buy,36761951
1578646948470,2020-01-10 09:02:28.470000,LTC/USDT,44.13000000,1.60248000,70.7174424,buy,36761952
1578646949033,2020-01-10 09:02:29.033000,LTC/USDT,44.13000000,1.60258000,70.7218554,buy,36761953
1578646949579,2020-01-10 09:02:29.579000,LTC/USDT,44.13000000,1.60150000,70.674195,buy,36761954
1578646950135,2020-01-10 09:02:30.135000,LTC/USDT,44.13000000,1.60114000,70.65830820000001,buy,36761955
1578646950694,2020-01-10 09:02:30.694000,LTC/USDT,44.13000000,1.60249000,70.7178837,buy,36761956
1578646951250,2020-01-10 09:02:31.250000,LTC/USDT,44.13000000,1.60335000,70.7558355,buy,36761957
1578646951805,2020-01-10 09:02:31.805000,LTC/USDT,44.13000000,1.60290000,70.735977,buy,36761958
1578646952360,2020-01-10 09:02:32.360000,LTC/USDT,44.13000000,1.60108000,70.6556604,buy,36761959
1578646954912,2020-01-10 09:02:34.912000,LTC/USDT,44.13000000,4.27063000,188.4629019,buy,36761960
1578646958679,2020-01-10 09:02:38.679000,LTC/USDT,44.11000000,1.08900000,48.03579,sell,36761961
1578646959071,2020-01-10 09:02:39.071000,LTC/USDT,44.13000000,12.00439000,529.7537307000001,buy,36761962
1578646959621,2020-01-10 09:02:39.621000,LTC/USDT,44.13000000,1.60032000,70.6221216,buy,36761963
1578646960175,2020-01-10 09:02:40.175000,LTC/USDT,44.13000000,1.60144000,70.6715472,buy,36761964
1578646960736,2020-01-10 09:02:40.736000,LTC/USDT,44.13000000,1.60502000,70.8295326,buy,36761965
1578646961291,2020-01-10 09:02:41.291000,LTC/USDT,44.13000000,1.60421000,70.7937873,buy,36761966
1578646961839,2020-01-10 09:02:41.839000,LTC/USDT,44.13000000,1.60003000,70.6093239,buy,36761967
1578646962401,2020-01-10 09:02:42.401000,LTC/USDT,44.13000000,1.60020000,70.616826,buy,36761968
1578646962954,2020-01-10 09:02:42.954000,LTC/USDT,44.13000000,1.60066000,70.6371258,buy,36761969
1578646963507,2020-01-10 09:02:43.507000,LTC/USDT,44.13000000,1.60398000,70.7836374,buy,36761970
1578646964057,2020-01-10 09:02:44.057000,LTC/USDT,44.13000000,1.60458000,70.8101154,buy,36761971
1578646964615,2020-01-10 09:02:44.615000,LTC/USDT,44.13000000,0.38634000,17.049184200000003,buy,36761972
1578646965156,2020-01-10 09:02:45.156000,LTC/USDT,44.12000000,1.60135000,70.651562,buy,36761974
1578646965712,2020-01-10 09:02:45.712000,LTC/USDT,44.12000000,1.60307000,70.7274484,buy,36761975
1578646966254,2020-01-10 09:02:46.254000,LTC/USDT,44.12000000,1.60376000,70.7578912,buy,36761976
1578646966799,2020-01-10 09:02:46.799000,LTC/USDT,44.12000000,1.60309000,70.7283308,buy,36761977
1578646967355,2020-01-10 09:02:47.355000,LTC/USDT,44.12000000,1.60140000,70.653768,buy,36761978
1578646967894,2020-01-10 09:02:47.894000,LTC/USDT,44.12000000,1.60196000,70.6784752,buy,36761979
1578646968448,2020-01-10 09:02:48.448000,LTC/USDT,44.12000000,0.38537000,17.0025244,buy,36761980
1578646968995,2020-01-10 09:02:48.995000,LTC/USDT,44.12000000,1.60400000,70.76848,buy,36761982
1578646969544,2020-01-10 09:02:49.544000,LTC/USDT,44.12000000,1.60009000,70.5959708,buy,36761983
1578646970084,2020-01-10 09:02:50.084000,LTC/USDT,44.12000000,1.60121000,70.64538519999999,buy,36761984
1578646970637,2020-01-10 09:02:50.637000,LTC/USDT,44.12000000,1.60403000,70.7698036,buy,36761985
1578646971186,2020-01-10 09:02:51.186000,LTC/USDT,44.12000000,1.60119000,70.6445028,buy,36761986
1578646971725,2020-01-10 09:02:51.725000,LTC/USDT,44.12000000,1.60387000,70.76274439999999,buy,36761987
1578646972158,2020-01-10 09:02:52.158000,LTC/USDT,44.11000000,48.55461000,2141.7438471,sell,36761988
1578646972262,2020-01-10 09:02:52.262000,LTC/USDT,44.11000000,63.79523000,2814.0075952999996,buy,36761990
1578646972273,2020-01-10 09:02:52.273000,LTC/USDT,44.11000000,1.60518000,70.8044898,buy,36761991
1578646972807,2020-01-10 09:02:52.807000,LTC/USDT,44.11000000,1.60143000,70.6390773,buy,36761992
1578646973357,2020-01-10 09:02:53.357000,LTC/USDT,44.11000000,1.60305000,70.7105355,buy,36761993
1578646973895,2020-01-10 09:02:53.895000,LTC/USDT,44.11000000,1.60054000,70.5998194,buy,36761994
1578646974436,2020-01-10 09:02:54.436000,LTC/USDT,44.11000000,1.60219000,70.6726009,buy,36761995
1578646974976,2020-01-10 09:02:54.976000,LTC/USDT,44.11000000,1.60365000,70.7370015,buy,36761996
1578646979173,2020-01-10 09:02:59.173000,LTC/USDT,44.11000000,5.12212000,225.93671319999999,buy,36761997
1578646985373,2020-01-10 09:03:05.373000,LTC/USDT,44.10000000,0.56689000,24.999849,sell,36761998
1578646992082,2020-01-10 09:03:12.082000,LTC/USDT,44.11000000,3.47300000,153.19403,buy,36761999
1578646995633,2020-01-10 09:03:15.633000,LTC/USDT,44.11000000,2.21500000,97.70365,buy,36762000
1578647011076,2020-01-10 09:03:31.076000,LTC/USDT,44.09000000,4.11900000,181.60671,buy,36762001
1578647017009,2020-01-10 09:03:37.009000,LTC/USDT,44.10000000,2.03500000,89.74350000000001,buy,36762002
1578647020031,2020-01-10 09:03:40.031000,LTC/USDT,44.10000000,8.50540000,375.08814,buy,36762003
1578647020571,2020-01-10 09:03:40.571000,LTC/USDT,44.10000000,1.60311000,70.697151,buy,36762005
1578647023166,2020-01-10 09:03:43.166000,LTC/USDT,44.10000000,4.45412000,196.426692,buy,36762006
1578647027480,2020-01-10 09:03:47.480000,LTC/USDT,44.10000000,4.62553000,203.98587300000003,buy,36762007
1578647028015,2020-01-10 09:03:48.015000,LTC/USDT,44.10000000,1.60140000,70.62174,buy,36762009
1578647028541,2020-01-10 09:03:48.541000,LTC/USDT,44.10000000,0.06336000,2.794176,buy,36762010
1578647029080,2020-01-10 09:03:49.080000,LTC/USDT,44.10000000,1.60336000,70.708176,buy,36762012
1578647029614,2020-01-10 09:03:49.614000,LTC/USDT,44.10000000,1.60338000,70.709058,buy,36762013
1578647030147,2020-01-10 09:03:50.147000,LTC/USDT,44.10000000,1.60383000,70.728903,buy,36762014
1578647030674,2020-01-10 09:03:50.674000,LTC/USDT,44.10000000,1.60388000,70.731108,buy,36762015
1578647031210,2020-01-10 09:03:51.210000,LTC/USDT,44.10000000,1.60436000,70.75227600000001,buy,36762016
1578647031748,2020-01-10 09:03:51.748000,LTC/USDT,44.10000000,1.60108000,70.607628,buy,36762017
1578647032290,2020-01-10 09:03:52.290000,LTC/USDT,44.11000000,1.60173000,70.6523103,buy,36762018
1578647032832,2020-01-10 09:03:52.832000,LTC/USDT,44.11000000,1.60519000,70.80493089999999,buy,36762019
1578647033373,2020-01-10 09:03:53.373000,LTC/USDT,44.11000000,1.60332000,70.7224452,buy,36762020
1578647033905,2020-01-10 09:03:53.905000,LTC/USDT,44.11000000,1.60453000,70.7758183,buy,36762021
1578647034457,2020-01-10 09:03:54.457000,LTC/USDT,44.11000000,1.60212000,70.6695132,buy,36762022
1578647034985,2020-01-10 09:03:54.985000,LTC/USDT,44.11000000,1.60048000,70.5971728,buy,36762023
1578647035534,2020-01-10 09:03:55.534000,LTC/USDT,44.11000000,1.60439000,70.7696429,buy,36762024
1578647036067,2020-01-10 09:03:56.067000,LTC/USDT,44.11000000,1.60016000,70.5830576,buy,36762025
1578647038172,2020-01-10 09:03:58.172000,LTC/USDT,44.11000000,13.56400000,598.30804,buy,36762026
1578647040500,2020-01-10 09:04:00.500000,LTC/USDT,44.11000000,4.71000000,207.75809999999998,buy,36762027
1578647046799,2020-01-10 09:04:06.799000,LTC/USDT,44.11000000,2.75000000,121.3025,buy,36762028
1578647046808,2020-01-10 09:04:06.808000,LTC/USDT,44.11000000,2.75000000,121.3025,buy,36762029
1578647046810,2020-01-10 09:04:06.810000,LTC/USDT,44.11000000,8.25000000,363.90749999999997,buy,36762030
1578647046823,2020-01-10 09:04:06.823000,LTC/USDT,44.11000000,5.50000000,242.605,buy,36762031
1578647046831,2020-01-10 09:04:06.831000,LTC/USDT,44.11000000,2.75000000,121.3025,buy,36762032
1578647046957,2020-01-10 09:04:06.957000,LTC/USDT,44.11000000,4.19460000,185.023806,buy,36762033
1578647046972,2020-01-10 09:04:06.972000,LTC/USDT,44.11000000,18.33432000,808.7268552,buy,36762034
1578647046976,2020-01-10 09:04:06.976000,LTC/USDT,44.11000000,0.49451000,21.8128361,buy,36762036
1578647048224,2020-01-10 09:04:08.224000,LTC/USDT,44.14000000,80.36000000,3547.0904,buy,36762037
1578647051728,2020-01-10 09:04:11.728000,LTC/USDT,44.16000000,14.98000000,661.5168,sell,36762039
1578647051845,2020-01-10 09:04:11.845000,LTC/USDT,44.16000000,12.62000000,557.2991999999999,sell,36762040
1578647082914,2020-01-10 09:04:42.914000,LTC/USDT,44.14000000,2.75000000,121.385,sell,36762041
1578647094021,2020-01-10 09:04:54.021000,LTC/USDT,44.14000000,10.00000000,441.4,buy,36762042
1578647108937,2020-01-10 09:05:08.937000,LTC/USDT,44.15000000,0.76296000,33.684684,buy,36762044
1578647136315,2020-01-10 09:05:36.315000,LTC/USDT,44.12000000,2.94500000,129.93339999999998,buy,36762046
1578647180387,2020-01-10 09:06:20.387000,LTC/USDT,44.13000000,0.45218000,19.954703400000003,buy,36762047
1578647206154,2020-01-10 09:06:46.154000,LTC/USDT,44.17000000,1.84758000,81.6076086,buy,36762048
1578647208510,2020-01-10 09:06:48.510000,LTC/USDT,44.17000000,0.45238000,19.9816246,buy,36762050
1578647208994,2020-01-10 09:06:48.994000,LTC/USDT,44.18000000,1.60364000,70.8488152,buy,36762052
1578647209545,2020-01-10 09:06:49.545000,LTC/USDT,44.18000000,1.60136000,70.7480848,buy,36762053
1578647210106,2020-01-10 09:06:50.106000,LTC/USDT,44.18000000,1.60432000,70.8788576,buy,36762054
1578647210661,2020-01-10 09:06:50.661000,LTC/USDT,44.18000000,1.60142000,70.7507356,buy,36762055
1578647211206,2020-01-10 09:06:51.206000,LTC/USDT,44.18000000,1.60047000,70.70876460000001,buy,36762056
1578647211763,2020-01-10 09:06:51.763000,LTC/USDT,44.18000000,1.60224000,70.7869632,buy,36762057
1578647212320,2020-01-10 09:06:52.320000,LTC/USDT,44.18000000,1.60186000,70.7701748,buy,36762058
1578647212872,2020-01-10 09:06:52.872000,LTC/USDT,44.18000000,1.60232000,70.7904976,buy,36762059
1578647213422,2020-01-10 09:06:53.422000,LTC/USDT,44.18000000,1.60096000,70.7304128,buy,36762060
1578647213984,2020-01-10 09:06:53.984000,LTC/USDT,44.18000000,1.60322000,70.8302596,buy,36762061
1578647214542,2020-01-10 09:06:54.542000,LTC/USDT,44.18000000,1.40548000,62.0941064,buy,36762062
1578647214775,2020-01-10 09:06:54.775000,LTC/USDT,44.17000000,46.10000000,2036.237,sell,36762064
1578647215086,2020-01-10 09:06:55.086000,LTC/USDT,44.19000000,1.60388000,70.8754572,buy,36762065
1578647215650,2020-01-10 09:06:55.650000,LTC/USDT,44.19000000,1.60022000,70.7137218,buy,36762066
1578647216203,2020-01-10 09:06:56.203000,LTC/USDT,44.19000000,1.60360000,70.86308399999999,buy,36762067
1578647216753,2020-01-10 09:06:56.753000,LTC/USDT,44.19000000,1.60259000,70.81845209999999,buy,36762068
1578647217305,2020-01-10 09:06:57.305000,LTC/USDT,44.19000000,1.60052000,70.7269788,buy,36762069
1578647217860,2020-01-10 09:06:57.860000,LTC/USDT,44.19000000,1.60149000,70.7698431,buy,36762070
1578647218108,2020-01-10 09:06:58.108000,LTC/USDT,44.16000000,4.00000000,176.64,sell,36762071
1578647218318,2020-01-10 09:06:58.318000,LTC/USDT,44.16000000,2.00000000,88.32,sell,36762072
1578647225384,2020-01-10 09:07:05.384000,LTC/USDT,44.19000000,0.62688000,27.701827199999997,buy,36762074
1578647228919,2020-01-10 09:07:08.919000,LTC/USDT,44.16000000,8.42602000,372.09304319999995,sell,36762076
1578647239376,2020-01-10 09:07:19.376000,LTC/USDT,44.18000000,16.00000000,706.88,buy,36762078
1578647257919,2020-01-10 09:07:37.919000,LTC/USDT,44.16000000,2.33490000,103.109184,sell,36762079
1578647277425,2020-01-10 09:07:57.425000,LTC/USDT,44.17000000,6.00000000,265.02,buy,36762081
1578647278097,2020-01-10 09:07:58.097000,LTC/USDT,44.16000000,2.28000000,100.68479999999998,sell,36762083
1578647281189,2020-01-10 09:08:01.189000,LTC/USDT,44.17000000,8.80200000,388.78434,buy,36762084
1578647289182,2020-01-10 09:08:09.182000,LTC/USDT,44.16000000,2.32334000,102.59869439999999,sell,36762085
1578647297195,2020-01-10 09:08:17.195000,LTC/USDT,44.18000000,3.98700000,176.14566,buy,36762086
1578647342994,2020-01-10 09:09:02.994000,LTC/USDT,44.17000000,14.24600000,629.2458200000001,buy,36762087
1578647356833,2020-01-10 09:09:16.833000,LTC/USDT,44.18000000,22.37237000,988.4113066,buy,36762088
1578647416013,2020-01-10 09:10:16.013000,LTC/USDT,44.16000000,0.26606000,11.7492096,sell,36762089
1578647437346,2020-01-10 09:10:37.346000,LTC/USDT,44.17000000,7.77130000,343.258321,sell,36762090
1578647522895,2020-01-10 09:12:02.895000,LTC/USDT,44.20000000,16.00000000,707.2,buy,36762091
1578647523384,2020-01-10 09:12:03.384000,LTC/USDT,44.20000000,1.60305000,70.85481000000001,buy,36762092
1578647523936,2020-01-10 09:12:03.936000,LTC/USDT,44.20000000,1.60001000,70.720442,buy,36762093
1578647524137,2020-01-10 09:12:04.137000,LTC/USDT,44.20000000,36.99694000,1635.2647480000003,buy,36762094
1578647524494,2020-01-10 09:12:04.494000,LTC/USDT,44.22000000,1.60462000,70.9562964,buy,36762095
1578647525060,2020-01-10 09:12:05.060000,LTC/USDT,44.22000000,1.60338000,70.9014636,buy,36762096
1578647525605,2020-01-10 09:12:05.605000,LTC/USDT,44.22000000,1.60385000,70.922247,buy,36762097
1578647526164,2020-01-10 09:12:06.164000,LTC/USDT,44.22000000,1.60512000,70.9784064,buy,36762098
1578647526715,2020-01-10 09:12:06.715000,LTC/USDT,44.22000000,1.60469000,70.95939179999999,buy,36762099
1578647527279,2020-01-10 09:12:07.279000,LTC/USDT,44.22000000,1.60195000,70.838229,buy,36762100
1578647527831,2020-01-10 09:12:07.831000,LTC/USDT,44.22000000,1.34897000,59.6514534,buy,36762101
1578647528389,2020-01-10 09:12:08.389000,LTC/USDT,44.22000000,1.60262000,70.8678564,buy,36762103
1578647528836,2020-01-10 09:12:08.836000,LTC/USDT,44.20000000,1.00100000,44.2442,sell,36762104
1578647528935,2020-01-10 09:12:08.935000,LTC/USDT,44.22000000,1.60365000,70.913403,buy,36762105
1578647529139,2020-01-10 09:12:09.139000,LTC/USDT,44.22000000,4.68322000,207.09198840000002,buy,36762106
1578647529492,2020-01-10 09:12:09.492000,LTC/USDT,44.22000000,1.60191000,70.83646019999999,buy,36762108
1578647530052,2020-01-10 09:12:10.052000,LTC/USDT,44.22000000,1.60542000,70.9916724,buy,36762109
1578647531546,2020-01-10 09:12:11.546000,LTC/USDT,44.22000000,1.95955000,86.65130099999999,buy,36762110
1578647539848,2020-01-10 09:12:19.848000,LTC/USDT,44.25000000,16.00000000,708.0,buy,36762111
1578647567225,2020-01-10 09:12:47.225000,LTC/USDT,44.25000000,45.36939000,2007.5955075000002,buy,36762112
1578647567250,2020-01-10 09:12:47.250000,LTC/USDT,44.25000000,32.16511000,1423.3061175,buy,36762113
1578647567267,2020-01-10 09:12:47.267000,LTC/USDT,44.25000000,1.98098000,87.658365,buy,36762114
1578647567285,2020-01-10 09:12:47.285000,LTC/USDT,44.25000000,90.41590000,4000.903575,buy,36762115
1578647567296,2020-01-10 09:12:47.296000,LTC/USDT,44.25000000,45.20800000,2000.454,buy,36762116
1578647567302,2020-01-10 09:12:47.302000,LTC/USDT,44.25000000,22.60400000,1000.227,buy,36762117
1578647567307,2020-01-10 09:12:47.307000,LTC/USDT,44.25000000,2.29800000,101.6865,buy,36762118
1578647567347,2020-01-10 09:12:47.347000,LTC/USDT,44.25000000,72.79524000,3221.1893700000005,buy,36762119
1578647567364,2020-01-10 09:12:47.364000,LTC/USDT,44.25000000,4.05771000,179.55366750000002,buy,36762120
1578647567366,2020-01-10 09:12:47.366000,LTC/USDT,44.25000000,4.02667000,178.1801475,buy,36762121
1578647567368,2020-01-10 09:12:47.368000,LTC/USDT,44.25000000,1.84296000,81.55098,buy,36762124
1578647568070,2020-01-10 09:12:48.070000,LTC/USDT,44.27000000,0.29800000,13.19246,buy,36762127
1578647568344,2020-01-10 09:12:48.344000,LTC/USDT,44.28000000,0.54800000,24.26544,buy,36762129
1578647568422,2020-01-10 09:12:48.422000,LTC/USDT,44.28000000,6.28000000,278.07840000000004,buy,36762134
1578647568487,2020-01-10 09:12:48.487000,LTC/USDT,44.28000000,0.54195000,23.997546000000003,buy,36762135
1578647568562,2020-01-10 09:12:48.562000,LTC/USDT,44.29000000,18.04730000,799.314917,buy,36762136
1578647568579,2020-01-10 09:12:48.579000,LTC/USDT,44.29000000,8.40600000,372.30174,buy,36762138
1578647568680,2020-01-10 09:12:48.680000,LTC/USDT,44.29000000,0.00130000,0.057576999999999996,buy,36762139
1578647569360,2020-01-10 09:12:49.360000,LTC/USDT,44.29000000,1.78200000,78.92478,buy,36762140
1578647571942,2020-01-10 09:12:51.942000,LTC/USDT,44.29000000,5.35000000,236.95149999999998,sell,36762141
1578647572157,2020-01-10 09:12:52.157000,LTC/USDT,44.29000000,30.00000000,1328.7,sell,36762143
1578647576205,2020-01-10 09:12:56.205000,LTC/USDT,44.29000000,4.51342000,199.89937179999998,sell,36762144
1578647576483,2020-01-10 09:12:56.483000,LTC/USDT,44.29000000,8.36658000,370.5558282,sell,36762145
1578647576607,2020-01-10 09:12:56.607000,LTC/USDT,44.29000000,9.56000000,423.4124,sell,36762149
1578647577482,2020-01-10 09:12:57.482000,LTC/USDT,44.29000000,44.80658000,1984.4834281999997,sell,36762150
1578647577572,2020-01-10 09:12:57.572000,LTC/USDT,44.29000000,0.00658000,0.29142819999999997,sell,36762153
1578647577696,2020-01-10 09:12:57.696000,LTC/USDT,44.29000000,30.00000000,1328.7,sell,36762155
1578647578739,2020-01-10 09:12:58.739000,LTC/USDT,44.29000000,10.00000000,442.9,sell,36762156
1578647578833,2020-01-10 09:12:58.833000,LTC/USDT,44.29000000,10.00000000,442.9,sell,36762157
1578647578940,2020-01-10 09:12:58.940000,LTC/USDT,44.29000000,10.00000000,442.9,sell,36762158
1578647579055,2020-01-10 09:12:59.055000,LTC/USDT,44.29000000,10.00000000,442.9,sell,36762159
1578647579369,2020-01-10 09:12:59.369000,LTC/USDT,44.29000000,10.00000000,442.9,sell,36762160
1578647579578,2020-01-10 09:12:59.578000,LTC/USDT,44.29000000,30.00000000,1328.7,sell,36762162
1578647579799,2020-01-10 09:12:59.799000,LTC/USDT,44.29000000,10.00000000,442.9,sell,36762163
1578647580038,2020-01-10 09:13:00.038000,LTC/USDT,44.29000000,10.00000000,442.9,sell,36762164
1578647597282,2020-01-10 09:13:17.282000,LTC/USDT,44.28000000,2.75000000,121.77000000000001,sell,36762165
1578647597297,2020-01-10 09:13:17.297000,LTC/USDT,44.28000000,4.59092000,203.28593759999998,sell,36762166
1578647597314,2020-01-10 09:13:17.314000,LTC/USDT,44.28000000,2.75000000,121.77000000000001,sell,36762168
1578647597462,2020-01-10 09:13:17.462000,LTC/USDT,44.28000000,9.54166000,422.5047048,sell,36762169
1578647599476,2020-01-10 09:13:19.476000,LTC/USDT,44.28000000,20.29360000,898.6006080000001,buy,36762170
1578647605298,2020-01-10 09:13:25.298000,LTC/USDT,44.28000000,139.31552000,6168.891225599999,buy,36762172
1578647619726,2020-01-10 09:13:39.726000,LTC/USDT,44.30000000,0.50000000,22.15,buy,36762173
1578647636843,2020-01-10 09:13:56.843000,LTC/USDT,44.30000000,0.97542000,43.211105999999994,buy,36762174
1578647646774,2020-01-10 09:14:06.774000,LTC/USDT,44.30000000,16.00000000,708.8,buy,36762178
1578647647332,2020-01-10 09:14:07.332000,LTC/USDT,44.30000000,1.60311000,71.01777299999999,buy,36762179
1578647647891,2020-01-10 09:14:07.891000,LTC/USDT,44.30000000,1.60193000,70.965499,buy,36762180
1578647648462,2020-01-10 09:14:08.462000,LTC/USDT,44.30000000,1.60490000,71.09707,buy,36762181
1578647649013,2020-01-10 09:14:09.013000,LTC/USDT,44.31000000,1.60336000,71.0448816,buy,36762182
1578647649573,2020-01-10 09:14:09.573000,LTC/USDT,44.31000000,1.60132000,70.95448920000001,buy,36762183
1578647650117,2020-01-10 09:14:10.117000,LTC/USDT,44.31000000,1.60320000,71.037792,buy,36762184
1578647650675,2020-01-10 09:14:10.675000,LTC/USDT,44.31000000,1.60367000,71.0586177,buy,36762185
1578647650998,2020-01-10 09:14:10.998000,LTC/USDT,44.31000000,11.78400000,522.14904,buy,36762186
1578647651225,2020-01-10 09:14:11.225000,LTC/USDT,44.31000000,1.60291000,71.0249421,buy,36762187
1578647651789,2020-01-10 09:14:11.789000,LTC/USDT,44.31000000,1.60242000,71.0032302,buy,36762188
1578647652340,2020-01-10 09:14:12.340000,LTC/USDT,44.31000000,1.60086000,70.9341066,buy,36762189
1578647652891,2020-01-10 09:14:12.891000,LTC/USDT,44.32000000,1.60099000,70.9558768,buy,36762190
1578647653429,2020-01-10 09:14:13.429000,LTC/USDT,44.32000000,1.60148000,70.9775936,buy,36762191
1578647653730,2020-01-10 09:14:13.730000,LTC/USDT,44.30000000,0.37200000,16.479599999999998,sell,36762192
1578647653835,2020-01-10 09:14:13.835000,LTC/USDT,44.30000000,0.37200000,16.479599999999998,sell,36762193
1578647653980,2020-01-10 09:14:13.980000,LTC/USDT,44.32000000,1.60478000,71.1238496,buy,36762194
1578647654525,2020-01-10 09:14:14.525000,LTC/USDT,44.32000000,1.60328000,71.0573696,buy,36762195
1578647654681,2020-01-10 09:14:14.681000,LTC/USDT,44.30000000,0.37200000,16.479599999999998,sell,36762196
1578647654774,2020-01-10 09:14:14.774000,LTC/USDT,44.30000000,0.37200000,16.479599999999998,sell,36762197
1578647654884,2020-01-10 09:14:14.884000,LTC/USDT,44.30000000,0.37200000,16.479599999999998,sell,36762198
1578647655080,2020-01-10 09:14:15.080000,LTC/USDT,44.32000000,1.60262000,71.0281184,buy,36762199
1578647655623,2020-01-10 09:14:15.623000,LTC/USDT,44.31000000,1.60209000,70.9886079,buy,36762200
1578647656029,2020-01-10 09:14:16.029000,LTC/USDT,44.30000000,3.60000000,159.48,sell,36762201
1578647656181,2020-01-10 09:14:16.181000,LTC/USDT,44.31000000,1.60167000,70.96999770000001,buy,36762202
1578647656733,2020-01-10 09:14:16.733000,LTC/USDT,44.31000000,1.60265000,71.01342149999999,buy,36762203
1578647657291,2020-01-10 09:14:17.291000,LTC/USDT,44.31000000,1.60342000,71.0475402,buy,36762204
1578647657836,2020-01-10 09:14:17.836000,LTC/USDT,44.31000000,1.60265000,71.01342149999999,buy,36762205
1578647658390,2020-01-10 09:14:18.390000,LTC/USDT,44.31000000,1.60437000,71.0896347,buy,36762206
1578647658959,2020-01-10 09:14:18.959000,LTC/USDT,44.31000000,1.60002000,70.8968862,buy,36762207
1578647659505,2020-01-10 09:14:19.505000,LTC/USDT,44.31000000,1.60112000,70.9456272,buy,36762208
1578647660057,2020-01-10 09:14:20.057000,LTC/USDT,44.31000000,1.60220000,70.993482,buy,36762209
1578647660607,2020-01-10 09:14:20.607000,LTC/USDT,44.31000000,1.60217000,70.9921527,buy,36762210
1578647661170,2020-01-10 09:14:21.170000,LTC/USDT,44.32000000,1.60403000,71.09060960000001,buy,36762211
1578647661721,2020-01-10 09:14:21.721000,LTC/USDT,44.32000000,1.60188000,70.9953216,buy,36762212
