unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567964997025,2019-09-08 17:49:57.025000,TRX/USDT,0.01559000,1283.20000000,20.005088,buy,17410511
1567964997804,2019-09-08 17:49:57.804000,TRX/USDT,0.01558000,23861.00000000,371.75438,sell,17410512
1567964997837,2019-09-08 17:49:57.837000,TRX/USDT,0.01558000,20222.10000000,315.060318,buy,17410514
1567964998168,2019-09-08 17:49:58.168000,TRX/USDT,0.01559000,1283.60000000,20.011324,buy,17410515
1567964999133,2019-09-08 17:49:59.133000,TRX/USDT,0.01558000,9699.50000000,151.11821,buy,17410516
1567964999189,2019-09-08 17:49:59.189000,TRX/USDT,0.01558000,14161.50000000,220.63617,buy,17410517
1567965011327,2019-09-08 17:50:11.327000,TRX/USDT,0.01559000,8232.40000000,128.34311599999998,buy,17410521
1567965027010,2019-09-08 17:50:27.010000,TRX/USDT,0.01559000,2943.00000000,45.88137,sell,17410524
1567965028742,2019-09-08 17:50:28.742000,TRX/USDT,0.01560000,1770.50000000,27.619799999999998,buy,17410525
1567965030928,2019-09-08 17:50:30.928000,TRX/USDT,0.01559000,13669.30000000,213.10438699999997,sell,17410526
1567965030948,2019-09-08 17:50:30.948000,TRX/USDT,0.01559000,43997.70000000,685.924143,buy,17410527
1567965048860,2019-09-08 17:50:48.860000,TRX/USDT,0.01560000,997.80000000,15.565679999999999,buy,17410529
1567965059279,2019-09-08 17:50:59.279000,TRX/USDT,0.01558000,6410.20000000,99.870916,sell,17410531
1567965059291,2019-09-08 17:50:59.291000,TRX/USDT,0.01558000,22328.40000000,347.87647200000004,buy,17410534
1567965066990,2019-09-08 17:51:06.990000,TRX/USDT,0.01559000,1770.50000000,27.602095,buy,17410536
1567965067066,2019-09-08 17:51:07.066000,TRX/USDT,0.01559000,30924.40000000,482.111396,buy,17410537
1567965072031,2019-09-08 17:51:12.031000,TRX/USDT,0.01559000,23861.00000000,371.99299,sell,17410541
1567965072198,2019-09-08 17:51:12.198000,TRX/USDT,0.01558000,13681.00000000,213.14998,sell,17410542
1567965085074,2019-09-08 17:51:25.074000,TRX/USDT,0.01559000,1770.50000000,27.602095,buy,17410544
1567965098243,2019-09-08 17:51:38.243000,TRX/USDT,0.01559000,1603.60000000,25.000124,buy,17410545
1567965102221,2019-09-08 17:51:42.221000,TRX/USDT,0.01559000,1770.50000000,27.602095,buy,17410546
1567965113997,2019-09-08 17:51:53.997000,TRX/USDT,0.01559000,9855.40000000,153.64568599999998,buy,17410547
1567965116627,2019-09-08 17:51:56.627000,TRX/USDT,0.01559000,13825.90000000,215.54578099999998,sell,17410549
1567965119135,2019-09-08 17:51:59.135000,TRX/USDT,0.01559000,10634.10000000,165.785619,buy,17410553
1567965119332,2019-09-08 17:51:59.332000,TRX/USDT,0.01560000,1770.50000000,27.619799999999998,buy,17410554
1567965131980,2019-09-08 17:52:11.980000,TRX/USDT,0.01559000,6406.10000000,99.871099,buy,17410555
1567965132008,2019-09-08 17:52:12.008000,TRX/USDT,0.01559000,40158.70000000,626.074133,sell,17410556
1567965137440,2019-09-08 17:52:17.440000,TRX/USDT,0.01560000,1770.50000000,27.619799999999998,buy,17410557
1567965139164,2019-09-08 17:52:19.164000,TRX/USDT,0.01558000,1019.50000000,15.88381,sell,17410558
1567965142164,2019-09-08 17:52:22.164000,TRX/USDT,0.01559000,692.60000000,10.797634,buy,17410559
1567965144802,2019-09-08 17:52:24.802000,TRX/USDT,0.01558000,5390.70000000,83.987106,sell,17410560
1567965147800,2019-09-08 17:52:27.800000,TRX/USDT,0.01559000,1019.50000000,15.894005,buy,17410562
1567965153146,2019-09-08 17:52:33.146000,TRX/USDT,0.01559000,7051.00000000,109.92509,buy,17410564
1567965155552,2019-09-08 17:52:35.552000,TRX/USDT,0.01559000,1770.50000000,27.602095,buy,17410566
1567965156865,2019-09-08 17:52:36.865000,TRX/USDT,0.01558000,6410.20000000,99.870916,sell,17410567
1567965156870,2019-09-08 17:52:36.870000,TRX/USDT,0.01558000,53096.50000000,827.24347,buy,17410568
1567965173664,2019-09-08 17:52:53.664000,TRX/USDT,0.01559000,1770.50000000,27.602095,buy,17410570
1567965177087,2019-09-08 17:52:57.087000,TRX/USDT,0.01559000,1468.50000000,22.893915,buy,17410571
1567965190752,2019-09-08 17:53:10.752000,TRX/USDT,0.01560000,191.00000000,2.9796,buy,17410573
1567965219451,2019-09-08 17:53:39.451000,TRX/USDT,0.01559000,19000.00000000,296.21,buy,17410575
1567965219470,2019-09-08 17:53:39.470000,TRX/USDT,0.01559000,15152.00000000,236.21967999999998,buy,17410576
1567965220838,2019-09-08 17:53:40.838000,TRX/USDT,0.01559000,4905.00000000,76.46894999999999,buy,17410577
1567965222346,2019-09-08 17:53:42.346000,TRX/USDT,0.01558000,23861.00000000,371.75438,sell,17410580
1567965231255,2019-09-08 17:53:51.255000,TRX/USDT,0.01559000,6410.10000000,99.933459,buy,17410584
1567965231265,2019-09-08 17:53:51.265000,TRX/USDT,0.01559000,42283.40000000,659.198206,sell,17410585
1567965232589,2019-09-08 17:53:52.589000,TRX/USDT,0.01558000,3267.90000000,50.913882,sell,17410587
1567965237613,2019-09-08 17:53:57.613000,TRX/USDT,0.01559000,2614.00000000,40.75226,buy,17410589
1567965299443,2019-09-08 17:54:59.443000,TRX/USDT,0.01557000,15000.00000000,233.55,sell,17410590
1567965299450,2019-09-08 17:54:59.450000,TRX/USDT,0.01557000,34333.70000000,534.575709,buy,17410592
1567965299694,2019-09-08 17:54:59.694000,TRX/USDT,0.01559000,7948.00000000,123.90932,buy,17410595
1567965329083,2019-09-08 17:55:29.083000,TRX/USDT,0.01557000,1573.60000000,24.500951999999998,buy,17410596
1567965332899,2019-09-08 17:55:32.899000,TRX/USDT,0.01557000,9682.20000000,150.751854,buy,17410597
1567965349208,2019-09-08 17:55:49.208000,TRX/USDT,0.01558000,1573.60000000,24.516688,buy,17410598
1567965354263,2019-09-08 17:55:54.263000,TRX/USDT,0.01558000,50223.20000000,782.477456,buy,17410599
1567965354268,2019-09-08 17:55:54.268000,TRX/USDT,0.01557000,15000.00000000,233.55,sell,17410600
1567965359380,2019-09-08 17:55:59.380000,TRX/USDT,0.01557000,45903.00000000,714.70971,sell,17410603
1567965359390,2019-09-08 17:55:59.390000,TRX/USDT,0.01557000,13850.10000000,215.646057,buy,17410604
1567965367342,2019-09-08 17:56:07.342000,TRX/USDT,0.01558000,1573.60000000,24.516688,buy,17410606
1567965385525,2019-09-08 17:56:25.525000,TRX/USDT,0.01557000,1573.60000000,24.500951999999998,buy,17410607
1567965386586,2019-09-08 17:56:26.586000,TRX/USDT,0.01558000,13426.40000000,209.183312,buy,17410608
1567965387929,2019-09-08 17:56:27.929000,TRX/USDT,0.01558000,3147.40000000,49.036492,buy,17410610
1567965403670,2019-09-08 17:56:43.670000,TRX/USDT,0.01559000,1573.60000000,24.532424,buy,17410611
1567965419799,2019-09-08 17:56:59.799000,TRX/USDT,0.01559000,1573.60000000,24.532424,buy,17410612
1567965436926,2019-09-08 17:57:16.926000,TRX/USDT,0.01559000,1573.60000000,24.532424,buy,17410613
1567965455021,2019-09-08 17:57:35.021000,TRX/USDT,0.01559000,1573.60000000,24.532424,buy,17410614
1567965470071,2019-09-08 17:57:50.071000,TRX/USDT,0.01558000,1233.20000000,19.213256,buy,17410615
1567965472107,2019-09-08 17:57:52.107000,TRX/USDT,0.01558000,1573.60000000,24.516688,buy,17410616
1567965475156,2019-09-08 17:57:55.156000,TRX/USDT,0.01558000,2691.00000000,41.92578,buy,17410617
1567965475168,2019-09-08 17:57:55.168000,TRX/USDT,0.01558000,48931.20000000,762.3480959999999,sell,17410618
1567965490202,2019-09-08 17:58:10.202000,TRX/USDT,0.01559000,1573.60000000,24.532424,buy,17410619
1567965518632,2019-09-08 17:58:38.632000,TRX/USDT,0.01557000,6725.00000000,104.70825,sell,17410620
1567965526943,2019-09-08 17:58:46.943000,TRX/USDT,0.01559000,979.70000000,15.273523,buy,17410621
1567965540308,2019-09-08 17:59:00.308000,TRX/USDT,0.01558000,5503.20000000,85.739856,buy,17410622
1567965564097,2019-09-08 17:59:24.097000,TRX/USDT,0.01559000,6725.00000000,104.84275,buy,17410623
1567965569766,2019-09-08 17:59:29.766000,TRX/USDT,0.01560000,15000.00000000,234.0,buy,17410624
1567965570594,2019-09-08 17:59:30.594000,TRX/USDT,0.01560000,1281.60000000,19.992959999999997,sell,17410626
1567965583025,2019-09-08 17:59:43.025000,TRX/USDT,0.01559000,11137.00000000,173.62583,sell,17410627
1567965584254,2019-09-08 17:59:44.254000,TRX/USDT,0.01559000,3763.60000000,58.674524,sell,17410628
1567965584643,2019-09-08 17:59:44.643000,TRX/USDT,0.01560000,50825.00000000,792.87,buy,17410630
1567965584644,2019-09-08 17:59:44.644000,TRX/USDT,0.01559000,1450.90000000,22.619531000000002,sell,17410632
1567965585148,2019-09-08 17:59:45.148000,TRX/USDT,0.01560000,1182.00000000,18.4392,buy,17410634
1567965588711,2019-09-08 17:59:48.711000,TRX/USDT,0.01559000,1282.00000000,19.98638,sell,17410635
1567965589257,2019-09-08 17:59:49.257000,TRX/USDT,0.01559000,1282.40000000,19.992616,sell,17410636
1567965589740,2019-09-08 17:59:49.740000,TRX/USDT,0.01559000,14732.80000000,229.684352,sell,17410637
1567965589742,2019-09-08 17:59:49.742000,TRX/USDT,0.01559000,21523.90000000,335.55760100000003,buy,17410640
1567965594932,2019-09-08 17:59:54.932000,TRX/USDT,0.01558000,7692.30000000,119.846034,sell,17410644
1567965597531,2019-09-08 17:59:57.531000,TRX/USDT,0.01558000,9143.20000000,142.45105600000002,buy,17410645
1567965609405,2019-09-08 18:00:09.405000,TRX/USDT,0.01558000,1000.00000000,15.58,buy,17410646
1567965629823,2019-09-08 18:00:29.823000,TRX/USDT,0.01557000,1533.00000000,23.86881,sell,17410649
1567965636251,2019-09-08 18:00:36.251000,TRX/USDT,0.01557000,6164.20000000,95.976594,sell,17410650
1567965638936,2019-09-08 18:00:38.936000,TRX/USDT,0.01557000,23861.00000000,371.51577000000003,buy,17410653
1567965648943,2019-09-08 18:00:48.943000,TRX/USDT,0.01556000,1533.00000000,23.853479999999998,sell,17410655
1567965651696,2019-09-08 18:00:51.696000,TRX/USDT,0.01558000,776.00000000,12.09008,buy,17410656
1567965658557,2019-09-08 18:00:58.557000,TRX/USDT,0.01557000,19195.00000000,298.86615,sell,17410657
1567965658563,2019-09-08 18:00:58.563000,TRX/USDT,0.01558000,757.00000000,11.79406,buy,17410660
1567965667105,2019-09-08 18:01:07.105000,TRX/USDT,0.01557000,1533.00000000,23.86881,sell,17410661
1567965684763,2019-09-08 18:01:24.763000,TRX/USDT,0.01559000,7224.40000000,112.628396,buy,17410662
1567965685141,2019-09-08 18:01:25.141000,TRX/USDT,0.01558000,1533.00000000,23.88414,sell,17410665
1567965688113,2019-09-08 18:01:28.113000,TRX/USDT,0.01559000,1282.40000000,19.992616,sell,17410666
1567965689939,2019-09-08 18:01:29.939000,TRX/USDT,0.01560000,15000.00000000,234.0,buy,17410667
1567965695060,2019-09-08 18:01:35.060000,TRX/USDT,0.01559000,1408.20000000,21.953838,sell,17410668
1567965697254,2019-09-08 18:01:37.254000,TRX/USDT,0.01559000,7687.30000000,119.845007,buy,17410670
1567965703309,2019-09-08 18:01:43.309000,TRX/USDT,0.01558000,1533.00000000,23.88414,sell,17410671
1567965705639,2019-09-08 18:01:45.639000,TRX/USDT,0.01558000,1185.00000000,18.4623,sell,17410672
1567965709097,2019-09-08 18:01:49.097000,TRX/USDT,0.01560000,647.50000000,10.100999999999999,buy,17410673
1567965721439,2019-09-08 18:02:01.439000,TRX/USDT,0.01558000,1533.00000000,23.88414,sell,17410674
1567965721818,2019-09-08 18:02:01.818000,TRX/USDT,0.01559000,7243.60000000,112.927724,buy,17410675
1567965722277,2019-09-08 18:02:02.277000,TRX/USDT,0.01559000,10000.00000000,155.9,sell,17410676
1567965722300,2019-09-08 18:02:02.300000,TRX/USDT,0.01559000,16082.00000000,250.71838,sell,17410677
1567965726938,2019-09-08 18:02:06.938000,TRX/USDT,0.01559000,0.50000000,0.007795,sell,17410678
1567965726947,2019-09-08 18:02:06.947000,TRX/USDT,0.01559000,41487.60000000,646.7916839999999,buy,17410679
1567965732038,2019-09-08 18:02:12.038000,TRX/USDT,0.01558000,7692.30000000,119.846034,sell,17410680
1567965732064,2019-09-08 18:02:12.064000,TRX/USDT,0.01558000,33493.60000000,521.830288,buy,17410682
1567965739584,2019-09-08 18:02:19.584000,TRX/USDT,0.01557000,1533.00000000,23.86881,sell,17410685
1567965757702,2019-09-08 18:02:37.702000,TRX/USDT,0.01557000,1533.00000000,23.86881,sell,17410686
1567965774824,2019-09-08 18:02:54.824000,TRX/USDT,0.01557000,1533.00000000,23.86881,sell,17410687
1567965791932,2019-09-08 18:03:11.932000,TRX/USDT,0.01557000,1532.60000000,23.862582,sell,17410688
1567965840534,2019-09-08 18:04:00.534000,TRX/USDT,0.01559000,7692.30000000,119.922957,buy,17410689
1567965840539,2019-09-08 18:04:00.539000,TRX/USDT,0.01559000,42847.50000000,667.992525,sell,17410690
1567965867905,2019-09-08 18:04:27.905000,TRX/USDT,0.01560000,4263.40000000,66.50903999999998,buy,17410691
1567965916225,2019-09-08 18:05:16.225000,TRX/USDT,0.01558000,15000.00000000,233.7,sell,17410692
1567965926324,2019-09-08 18:05:26.324000,TRX/USDT,0.01558000,8974.30000000,139.819594,sell,17410696
1567965926331,2019-09-08 18:05:26.331000,TRX/USDT,0.01558000,22317.70000000,347.709766,buy,17410698
1567965926429,2019-09-08 18:05:26.429000,TRX/USDT,0.01559000,2832.20000000,44.153997999999994,sell,17410701
1567965928838,2019-09-08 18:05:28.838000,TRX/USDT,0.01559000,1273.00000000,19.84607,buy,17410702
1567965948020,2019-09-08 18:05:48.020000,TRX/USDT,0.01559000,1273.00000000,19.84607,buy,17410703
1567965963287,2019-09-08 18:06:03.287000,TRX/USDT,0.01558000,7701.30000000,119.986254,buy,17410704
1567965963297,2019-09-08 18:06:03.297000,TRX/USDT,0.01557000,8868.40000000,138.080988,sell,17410706
1567965963348,2019-09-08 18:06:03.348000,TRX/USDT,0.01557000,22898.70000000,356.532759,buy,17410711
1567965966139,2019-09-08 18:06:06.139000,TRX/USDT,0.01558000,1273.00000000,19.83334,buy,17410713
1567965972113,2019-09-08 18:06:12.113000,TRX/USDT,0.01558000,20720.70000000,322.828506,buy,17410714
1567965979284,2019-09-08 18:06:19.284000,TRX/USDT,0.01558000,4390.80000000,68.408664,buy,17410716
1567966118829,2019-09-08 18:08:38.829000,TRX/USDT,0.01559000,19000.00000000,296.21,buy,17410751
1567966120934,2019-09-08 18:08:40.934000,TRX/USDT,0.01558000,4754.90000000,74.08134199999999,sell,17410752
1567966167382,2019-09-08 18:09:27.382000,TRX/USDT,0.01559000,1302.00000000,20.29818,sell,17410753
1567966172343,2019-09-08 18:09:32.343000,TRX/USDT,0.01560000,2116.10000000,33.01116,buy,17410754
1567966172353,2019-09-08 18:09:32.353000,TRX/USDT,0.01559000,0.20000000,0.003118,sell,17410760
1567966177477,2019-09-08 18:09:37.477000,TRX/USDT,0.01558000,10245.10000000,159.618658,sell,17410761
1567966177505,2019-09-08 18:09:37.505000,TRX/USDT,0.01558000,12955.70000000,201.849806,sell,17410766
1567966182610,2019-09-08 18:09:42.610000,TRX/USDT,0.01559000,1302.20000000,20.301298,buy,17410769
1567966182715,2019-09-08 18:09:42.715000,TRX/USDT,0.01558000,5435.00000000,84.6773,sell,17410771
1567966206133,2019-09-08 18:10:06.133000,TRX/USDT,0.01558000,1917.00000000,29.86686,sell,17410772
1567966225863,2019-09-08 18:10:25.863000,TRX/USDT,0.01559000,1302.20000000,20.301298,sell,17410773
1567966228739,2019-09-08 18:10:28.739000,TRX/USDT,0.01560000,769.70000000,12.00732,buy,17410774
1567966242158,2019-09-08 18:10:42.158000,TRX/USDT,0.01558000,12503.70000000,194.807646,sell,17410775
1567966242159,2019-09-08 18:10:42.159000,TRX/USDT,0.01559000,1300.90000000,20.281031000000002,buy,17410779
1567966250828,2019-09-08 18:10:50.828000,TRX/USDT,0.01560000,769.70000000,12.00732,buy,17410780
1567966254894,2019-09-08 18:10:54.894000,TRX/USDT,0.01560000,5286.00000000,82.46159999999999,buy,17410781
1567966255021,2019-09-08 18:10:55.021000,TRX/USDT,0.01559000,3594.00000000,56.03046,sell,17410784
1567966255351,2019-09-08 18:10:55.351000,TRX/USDT,0.01560000,1298.70000000,20.25972,sell,17410785
1567966266605,2019-09-08 18:11:06.605000,TRX/USDT,0.01559000,14324.80000000,223.32363199999998,sell,17410786
1567966266617,2019-09-08 18:11:06.617000,TRX/USDT,0.01560000,1297.40000000,20.239440000000002,buy,17410790
1567966268997,2019-09-08 18:11:08.997000,TRX/USDT,0.01560000,769.70000000,12.00732,buy,17410791
1567966269642,2019-09-08 18:11:09.642000,TRX/USDT,0.01560000,1296.10000000,20.21916,buy,17410792
1567966271685,2019-09-08 18:11:11.685000,TRX/USDT,0.01560000,44586.20000000,695.5447199999999,buy,17410793
1567966276777,2019-09-08 18:11:16.777000,TRX/USDT,0.01559000,58495.20000000,911.940168,sell,17410795
1567966279424,2019-09-08 18:11:19.424000,TRX/USDT,0.01560000,2236.40000000,34.88784,buy,17410796
1567966284545,2019-09-08 18:11:24.545000,TRX/USDT,0.01561000,8479.20000000,132.36031200000002,buy,17410798
1567966287080,2019-09-08 18:11:27.080000,TRX/USDT,0.01561000,769.70000000,12.015017000000002,buy,17410802
1567966288823,2019-09-08 18:11:28.823000,TRX/USDT,0.01561000,7925.40000000,123.71549399999999,buy,17410803
1567966289639,2019-09-08 18:11:29.639000,TRX/USDT,0.01560000,1293.50000000,20.1786,sell,17410807
1567966293903,2019-09-08 18:11:33.903000,TRX/USDT,0.01559000,48227.10000000,751.8604889999999,sell,17410808
1567966294762,2019-09-08 18:11:34.762000,TRX/USDT,0.01559000,42619.00000000,664.43021,sell,17410809
1567966298978,2019-09-08 18:11:38.978000,TRX/USDT,0.01560000,1292.20000000,20.15832,buy,17410810
1567966299040,2019-09-08 18:11:39.040000,TRX/USDT,0.01559000,1805.00000000,28.13995,sell,17410811
1567966299843,2019-09-08 18:11:39.843000,TRX/USDT,0.01560000,31993.00000000,499.0908,buy,17410812
1567966303907,2019-09-08 18:11:43.907000,TRX/USDT,0.01560000,1290.90000000,20.13804,sell,17410813
1567966304864,2019-09-08 18:11:44.864000,TRX/USDT,0.01560000,2150.00000000,33.54,sell,17410814
1567966305260,2019-09-08 18:11:45.260000,TRX/USDT,0.01561000,769.70000000,12.015017000000002,buy,17410815
1567966309842,2019-09-08 18:11:49.842000,TRX/USDT,0.01560000,1289.70000000,20.11932,buy,17410816
1567966309961,2019-09-08 18:11:49.961000,TRX/USDT,0.01559000,6291.90000000,98.09072099999999,sell,17410817
1567966322374,2019-09-08 18:12:02.374000,TRX/USDT,0.01561000,769.70000000,12.015017000000002,buy,17410818
1567966339503,2019-09-08 18:12:19.503000,TRX/USDT,0.01561000,769.70000000,12.015017000000002,buy,17410819
1567966346946,2019-09-08 18:12:26.946000,TRX/USDT,0.01560000,23404.90000000,365.11644,buy,17410820
1567966346949,2019-09-08 18:12:26.949000,TRX/USDT,0.01560000,9245.30000000,144.22668,buy,17410823
1567966352034,2019-09-08 18:12:32.034000,TRX/USDT,0.01560000,4519.40000000,70.50263999999999,buy,17410826
1567966352036,2019-09-08 18:12:32.036000,TRX/USDT,0.01559000,6014.60000000,93.76761400000001,sell,17410830
1567966357556,2019-09-08 18:12:37.556000,TRX/USDT,0.01560000,769.70000000,12.00732,buy,17410833
1567966368465,2019-09-08 18:12:48.465000,TRX/USDT,0.01558000,21561.50000000,335.92817,sell,17410834
1567966368478,2019-09-08 18:12:48.478000,TRX/USDT,0.01558000,15064.00000000,234.69712,sell,17410838
1567966368501,2019-09-08 18:12:48.501000,TRX/USDT,0.01558000,12955.80000000,201.851364,sell,17410841
1567966371301,2019-09-08 18:12:51.301000,TRX/USDT,0.01559000,10249.80000000,159.79438199999998,buy,17410843
1567966373312,2019-09-08 18:12:53.312000,TRX/USDT,0.01559000,10000.00000000,155.9,buy,17410844
1567966373332,2019-09-08 18:12:53.332000,TRX/USDT,0.01559000,22314.00000000,347.87525999999997,buy,17410845
1567966373554,2019-09-08 18:12:53.554000,TRX/USDT,0.01559000,0.50000000,0.007795,buy,17410847
1567966374727,2019-09-08 18:12:54.727000,TRX/USDT,0.01560000,769.70000000,12.00732,buy,17410848
1567966376727,2019-09-08 18:12:56.727000,TRX/USDT,0.01560000,11951.00000000,186.4356,buy,17410849
1567966383765,2019-09-08 18:13:03.765000,TRX/USDT,0.01560000,647.50000000,10.100999999999999,buy,17410850
1567966386990,2019-09-08 18:13:06.990000,TRX/USDT,0.01560000,1321.00000000,20.607599999999998,buy,17410851
1567966395483,2019-09-08 18:13:15.483000,TRX/USDT,0.01560000,1816.50000000,28.3374,buy,17410852
1567966415266,2019-09-08 18:13:35.266000,TRX/USDT,0.01560000,76869.40000000,1199.1626399999998,buy,17410853
1567966415516,2019-09-08 18:13:35.516000,TRX/USDT,0.01560000,39618.10000000,618.0423599999999,sell,17410855
1567966415535,2019-09-08 18:13:35.535000,TRX/USDT,0.01560000,39239.40000000,612.13464,sell,17410856
1567966415959,2019-09-08 18:13:35.959000,TRX/USDT,0.01561000,38196.50000000,596.2473650000001,buy,17410857
1567966415977,2019-09-08 18:13:35.977000,TRX/USDT,0.01561000,40572.70000000,633.339847,buy,17410859
1567966423614,2019-09-08 18:13:43.614000,TRX/USDT,0.01561000,33170.00000000,517.7837000000001,sell,17410861
1567966427174,2019-09-08 18:13:47.174000,TRX/USDT,0.01561000,11936.00000000,186.32096,sell,17410863
1567966427255,2019-09-08 18:13:47.255000,TRX/USDT,0.01561000,21733.70000000,339.263057,buy,17410864
1567966428697,2019-09-08 18:13:48.697000,TRX/USDT,0.01561000,15000.00000000,234.15,sell,17410865
1567966440364,2019-09-08 18:14:00.364000,TRX/USDT,0.01562000,770.20000000,12.030524000000002,buy,17410866
1567966442156,2019-09-08 18:14:02.156000,TRX/USDT,0.01563000,42183.10000000,659.321853,buy,17410868
1567966442157,2019-09-08 18:14:02.157000,TRX/USDT,0.01562000,8802.60000000,137.496612,sell,17410869
1567966443576,2019-09-08 18:14:03.576000,TRX/USDT,0.01562000,646.70000000,10.101454,buy,17410870
1567966447257,2019-09-08 18:14:07.257000,TRX/USDT,0.01561000,15000.00000000,234.15,sell,17410871
1567966447317,2019-09-08 18:14:07.317000,TRX/USDT,0.01561000,17368.40000000,271.12072400000005,buy,17410873
1567966452395,2019-09-08 18:14:12.395000,TRX/USDT,0.01561000,11938.00000000,186.35218,sell,17410876
1567966455065,2019-09-08 18:14:15.065000,TRX/USDT,0.01561000,2393.50000000,37.362535,buy,17410877
1567966457536,2019-09-08 18:14:17.536000,TRX/USDT,0.01561000,50432.80000000,787.2560080000001,sell,17410883
1567966473429,2019-09-08 18:14:33.429000,TRX/USDT,0.01561000,8187.80000000,127.811558,sell,17410885
1567966474597,2019-09-08 18:14:34.597000,TRX/USDT,0.01562000,27309.40000000,426.572828,buy,17410886
1567966474598,2019-09-08 18:14:34.598000,TRX/USDT,0.01562000,27231.80000000,425.36071599999997,buy,17410889
1567966479068,2019-09-08 18:14:39.068000,TRX/USDT,0.01561000,18133.90000000,283.07017900000005,sell,17410892
1567966488555,2019-09-08 18:14:48.555000,TRX/USDT,0.01563000,11929.00000000,186.45027000000002,buy,17410893
1567966519557,2019-09-08 18:15:19.557000,TRX/USDT,0.01562000,4676.00000000,73.03912,sell,17410894
1567966519709,2019-09-08 18:15:19.709000,TRX/USDT,0.01562000,0.40000000,0.006248,sell,17410895
1567966526702,2019-09-08 18:15:26.702000,TRX/USDT,0.01563000,1286.00000000,20.10018,buy,17410897
1567966529036,2019-09-08 18:15:29.036000,TRX/USDT,0.01563000,3241.30000000,50.661519000000006,buy,17410898
1567966550169,2019-09-08 18:15:50.169000,TRX/USDT,0.01563000,3241.30000000,50.661519000000006,buy,17410899
1567966556146,2019-09-08 18:15:56.146000,TRX/USDT,0.01561000,10236.70000000,159.79488700000002,sell,17410900
1567966556157,2019-09-08 18:15:56.157000,TRX/USDT,0.01561000,36872.40000000,575.578164,sell,17410904
1567966556278,2019-09-08 18:15:56.278000,TRX/USDT,0.01561000,3772.00000000,58.88092,sell,17410907
1567966557025,2019-09-08 18:15:57.025000,TRX/USDT,0.01561000,11523.60000000,179.883396,sell,17410908
1567966557095,2019-09-08 18:15:57.095000,TRX/USDT,0.01562000,11936.00000000,186.44032,buy,17410909
1567966568290,2019-09-08 18:16:08.290000,TRX/USDT,0.01562000,3241.30000000,50.629106,buy,17410910
1567966571892,2019-09-08 18:16:11.892000,TRX/USDT,0.01562000,6995.40000000,109.268148,buy,17410911
1567966585417,2019-09-08 18:16:25.417000,TRX/USDT,0.01563000,3241.30000000,50.661519000000006,buy,17410913
1567966601497,2019-09-08 18:16:41.497000,TRX/USDT,0.01563000,3241.30000000,50.661519000000006,buy,17410914
1567966606524,2019-09-08 18:16:46.524000,TRX/USDT,0.01563000,118747.20000000,1856.0187360000002,buy,17410915
1567966606574,2019-09-08 18:16:46.574000,TRX/USDT,0.01563000,148125.90000000,2315.207817,sell,17410919
1567966606602,2019-09-08 18:16:46.602000,TRX/USDT,0.01563000,74.10000000,1.158183,sell,17410920
1567966609008,2019-09-08 18:16:49.008000,TRX/USDT,0.01562000,8056.20000000,125.837844,sell,17410921
1567966609021,2019-09-08 18:16:49.021000,TRX/USDT,0.01562000,3452.70000000,53.931174,sell,17410922
1567966611576,2019-09-08 18:16:51.576000,TRX/USDT,0.01562000,4603.50000000,71.90667,buy,17410923
1567966618585,2019-09-08 18:16:58.585000,TRX/USDT,0.01563000,3241.30000000,50.661519000000006,buy,17410925
1567966634331,2019-09-08 18:17:14.331000,TRX/USDT,0.01561000,15000.00000000,234.15,sell,17410926
1567966634334,2019-09-08 18:17:14.334000,TRX/USDT,0.01562000,16420.20000000,256.483524,buy,17410929
1567966635688,2019-09-08 18:17:15.688000,TRX/USDT,0.01563000,3241.30000000,50.661519000000006,buy,17410931
1567966649559,2019-09-08 18:17:29.559000,TRX/USDT,0.01562000,6193.20000000,96.737784,buy,17410932
1567966649566,2019-09-08 18:17:29.566000,TRX/USDT,0.01562000,26150.20000000,408.46612400000004,sell,17410934
1567966651986,2019-09-08 18:17:31.986000,TRX/USDT,0.01562000,3241.30000000,50.629106,buy,17410937
1567966654660,2019-09-08 18:17:34.660000,TRX/USDT,0.01562000,15314.30000000,239.209366,buy,17410938
1567966655167,2019-09-08 18:17:35.167000,TRX/USDT,0.01562000,919.10000000,14.356342,buy,17410941
1567966657325,2019-09-08 18:17:37.325000,TRX/USDT,0.01561000,606.60000000,9.469026000000001,sell,17410943
1567966657359,2019-09-08 18:17:37.359000,TRX/USDT,0.01561000,20601.10000000,321.583171,buy,17410946
1567966669946,2019-09-08 18:17:49.946000,TRX/USDT,0.01562000,3241.30000000,50.629106,buy,17410947
1567966670104,2019-09-08 18:17:50.104000,TRX/USDT,0.01562000,11489.90000000,179.472238,buy,17410948
1567966673763,2019-09-08 18:17:53.763000,TRX/USDT,0.01561000,11523.60000000,179.883396,sell,17410952
1567966678871,2019-09-08 18:17:58.871000,TRX/USDT,0.01561000,19211.00000000,299.88371,sell,17410953
1567966683681,2019-09-08 18:18:03.681000,TRX/USDT,0.01561000,772.00000000,12.05092,sell,17410957
1567966687979,2019-09-08 18:18:07.979000,TRX/USDT,0.01562000,3240.90000000,50.622858,buy,17410961
1567966696424,2019-09-08 18:18:16.424000,TRX/USDT,0.01562000,1813.20000000,28.322184,buy,17410962
