unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574257862,2019-11-20 13:51:02,BCH/EUR,217.10,31.47400000,6833.0054,sell,100622563
1574257861,2019-11-20 13:51:01,BCH/EUR,217.10,28.52600000,6192.9946,sell,100622562
1574257777,2019-11-20 13:49:37,BCH/EUR,217.52,7.56193809,1644.8727733368,sell,100622532
1574257776,2019-11-20 13:49:36,BCH/EUR,217.53,4.00000000,870.12,buy,100622530
1574257709,2019-11-20 13:48:29,BCH/EUR,217.54,0.66896000,145.5255584,buy,100622495
1574257707,2019-11-20 13:48:27,BCH/EUR,217.54,4.00000000,870.16,buy,100622494
1574257705,2019-11-20 13:48:25,BCH/EUR,217.53,2.00000000,435.06,buy,100622493
1574257703,2019-11-20 13:48:23,BCH/EUR,217.53,4.00000000,870.12,buy,100622487
1574257702,2019-11-20 13:48:22,BCH/EUR,217.53,4.00000000,870.12,buy,100622485
1574257700,2019-11-20 13:48:20,BCH/EUR,217.53,4.00000000,870.12,buy,100622483
1574257698,2019-11-20 13:48:18,BCH/EUR,217.52,33.00000000,7178.160000000001,sell,100622481
1574257651,2019-11-20 13:47:31,BCH/EUR,217.40,4.00000000,869.6,buy,100622451
1574257650,2019-11-20 13:47:30,BCH/EUR,217.39,3.00000000,652.17,buy,100622448
1574257645,2019-11-20 13:47:25,BCH/EUR,217.42,4.00000000,869.68,buy,100622446
1574257639,2019-11-20 13:47:19,BCH/EUR,217.43,4.00000000,869.72,buy,100622443
1574257628,2019-11-20 13:47:08,BCH/EUR,217.05,2.45000000,531.7725,sell,100622426
1574257626,2019-11-20 13:47:06,BCH/EUR,217.05,4.00000000,868.2,sell,100622424
1574257625,2019-11-20 13:47:05,BCH/EUR,217.34,5.00000000,1086.7,sell,100622423
1574257563,2019-11-20 13:46:03,BCH/EUR,217.34,3.00000000,652.02,sell,100622405
1574257562,2019-11-20 13:46:02,BCH/EUR,217.34,8.00000000,1738.72,sell,100622400
1574257342,2019-11-20 13:42:22,BCH/EUR,217.20,6.00000000,1303.1999999999998,buy,100622249
1574257341,2019-11-20 13:42:21,BCH/EUR,217.20,4.00000000,868.8,buy,100622244
1574257291,2019-11-20 13:41:31,BCH/EUR,217.35,10.00000000,2173.5,sell,100622213
1574257288,2019-11-20 13:41:28,BCH/EUR,217.40,4.00000000,869.6,buy,100622209
1574257287,2019-11-20 13:41:27,BCH/EUR,217.40,4.00000000,869.6,buy,100622206
1574257286,2019-11-20 13:41:26,BCH/EUR,217.41,12.00000000,2608.92,buy,100622205
1574257276,2019-11-20 13:41:16,BCH/EUR,217.35,11.00000000,2390.85,sell,100622202
1574257255,2019-11-20 13:40:55,BCH/EUR,217.35,8.00000000,1738.8,buy,100622161
1574257213,2019-11-20 13:40:13,BCH/EUR,217.24,5.00000000,1086.2,buy,100622133
1574257212,2019-11-20 13:40:12,BCH/EUR,217.22,5.00000000,1086.1,buy,100622131
1574257210,2019-11-20 13:40:10,BCH/EUR,217.16,6.00000000,1302.96,buy,100622129
1574257209,2019-11-20 13:40:09,BCH/EUR,217.16,4.00000000,868.64,buy,100622128
1574257136,2019-11-20 13:38:56,BCH/EUR,217.04,12.00000000,2604.48,buy,100622106
1574257111,2019-11-20 13:38:31,BCH/EUR,217.03,3.00000000,651.09,buy,100622097
1574257072,2019-11-20 13:37:52,BCH/EUR,217.01,17.51535667,3801.0075509566996,sell,100622089
1574257070,2019-11-20 13:37:50,BCH/EUR,217.01,5.00000000,1085.05,sell,100622087
1574257069,2019-11-20 13:37:49,BCH/EUR,217.01,11.00000000,2387.1099999999997,buy,100622080
1574257057,2019-11-20 13:37:37,BCH/EUR,216.75,0.00000259,0.0005613825000000001,buy,100622077
1574257046,2019-11-20 13:37:26,BCH/EUR,216.75,0.24229000,52.5163575,buy,100622071
1574257045,2019-11-20 13:37:25,BCH/EUR,216.98,30.48572000,6614.7915256,sell,100622069
1574262272,2019-11-20 15:04:32,BCH/EUR,220.46,0.50027215,110.28999818900002,buy,100625423
1574262120,2019-11-20 15:02:00,BCH/EUR,221.24,5.01484154,1109.4835423096001,buy,100625336
1574261890,2019-11-20 14:58:10,BCH/EUR,220.96,1.00006000,220.9732576,buy,100625129
1574261700,2019-11-20 14:55:00,BCH/EUR,220.57,7.34813507,1620.7781523898998,buy,100624930
1574261367,2019-11-20 14:49:27,BCH/EUR,219.50,1.59831435,350.829999825,buy,100624675
1574261259,2019-11-20 14:47:39,BCH/EUR,219.67,46.47540051,10209.2512300317,sell,100624622
1574261164,2019-11-20 14:46:04,BCH/EUR,218.97,0.22177687,48.562481223899994,sell,100624579
1574260845,2019-11-20 14:40:45,BCH/EUR,220.06,2.20000000,484.13200000000006,sell,100624447
1574260762,2019-11-20 14:39:22,BCH/EUR,220.06,4.00000000,880.24,sell,100624417
1574260757,2019-11-20 14:39:17,BCH/EUR,220.06,4.00000000,880.24,sell,100624414
1574260749,2019-11-20 14:39:09,BCH/EUR,220.06,4.00000000,880.24,sell,100624412
1574260738,2019-11-20 14:38:58,BCH/EUR,220.06,4.00000000,880.24,sell,100624402
1574260711,2019-11-20 14:38:31,BCH/EUR,220.06,4.00000000,880.24,sell,100624385
1574260708,2019-11-20 14:38:28,BCH/EUR,220.21,14.00000000,3082.94,buy,100624382
1574260698,2019-11-20 14:38:18,BCH/EUR,220.15,10.00000000,2201.5,buy,100624359
1574260688,2019-11-20 14:38:08,BCH/EUR,220.23,20.39490593,4491.5701329639,buy,100624355
1574260684,2019-11-20 14:38:04,BCH/EUR,220.33,0.26250000,57.836625000000005,sell,100624347
1574260682,2019-11-20 14:38:02,BCH/EUR,220.98,3.20000000,707.136,buy,100624340
1574260678,2019-11-20 14:37:58,BCH/EUR,220.46,7.00000000,1543.22,buy,100624326
1574260668,2019-11-20 14:37:48,BCH/EUR,220.45,13.31000000,2934.1895,buy,100624311
1574260649,2019-11-20 14:37:29,BCH/EUR,220.50,13.31000000,2934.855,buy,100624269
1574260648,2019-11-20 14:37:28,BCH/EUR,220.63,9.00000000,1985.67,buy,100624259
1574260641,2019-11-20 14:37:21,BCH/EUR,220.30,8.38000000,1846.1140000000003,buy,100624254
1574260640,2019-11-20 14:37:20,BCH/EUR,220.30,22.17000000,4884.051,sell,100624253
1574260628,2019-11-20 14:37:08,BCH/EUR,221.15,1.59502040,352.73876146,sell,100624247
1574260627,2019-11-20 14:37:07,BCH/EUR,221.15,0.30984076,68.521284074,sell,100624246
1574260620,2019-11-20 14:37:00,BCH/EUR,223.11,0.27843056,62.1206422416,buy,100624232
1574260619,2019-11-20 14:36:59,BCH/EUR,221.34,1.89796195,420.09489801300003,sell,100624228
1574260618,2019-11-20 14:36:58,BCH/EUR,221.30,9.00000000,1991.7,buy,100624227
1574260612,2019-11-20 14:36:52,BCH/EUR,221.17,0.79090000,174.923353,buy,100624219
1574260610,2019-11-20 14:36:50,BCH/EUR,221.26,33.03822751,7310.038218862599,buy,100624214
1574260609,2019-11-20 14:36:49,BCH/EUR,221.18,3.00000000,663.54,buy,100624207
1574260607,2019-11-20 14:36:47,BCH/EUR,221.15,0.79099578,174.928716747,sell,100624204
1574260606,2019-11-20 14:36:46,BCH/EUR,221.15,1.89916346,419.99999917900004,buy,100624198
1574260604,2019-11-20 14:36:44,BCH/EUR,220.95,0.20000000,44.19,sell,100624196
1574260598,2019-11-20 14:36:38,BCH/EUR,220.91,0.20000000,44.182,sell,100624193
1574260591,2019-11-20 14:36:31,BCH/EUR,220.94,2.17821587,481.2550143178,buy,100624182
1574260590,2019-11-20 14:36:30,BCH/EUR,220.68,11.00000000,2427.48,buy,100624175
1574260572,2019-11-20 14:36:12,BCH/EUR,220.70,1.64783544,363.677281608,buy,100624161
1574260560,2019-11-20 14:36:00,BCH/EUR,220.56,0.00000504,0.0011116224,buy,100624154
1574260559,2019-11-20 14:35:59,BCH/EUR,220.56,2.53703000,559.5673368,buy,100624147
1574260543,2019-11-20 14:35:43,BCH/EUR,220.33,1.89950588,418.5181305404,sell,100624138
1574260515,2019-11-20 14:35:15,BCH/EUR,220.30,0.25000000,55.075,sell,100624133
1574260507,2019-11-20 14:35:07,BCH/EUR,220.31,7.99999000,1762.4777969000002,buy,100624126
1574260498,2019-11-20 14:34:58,BCH/EUR,220.29,0.13935680,30.698909472,sell,100624123
1574260486,2019-11-20 14:34:46,BCH/EUR,220.31,1.90639000,419.99678090000003,buy,100624099
1574260485,2019-11-20 14:34:45,BCH/EUR,220.33,0.14728530,32.451370149000006,buy,100624094
1574260437,2019-11-20 14:33:57,BCH/EUR,220.29,0.21038231,46.345119069899994,buy,100624064
1574260344,2019-11-20 14:32:24,BCH/EUR,220.07,0.70624659,155.4236870613,sell,100624017
1574260323,2019-11-20 14:32:03,BCH/EUR,220.06,1.26381614,278.11537976840003,sell,100624008
1574260296,2019-11-20 14:31:36,BCH/EUR,220.07,1.90334326,418.8687512282,sell,100623980
1574260257,2019-11-20 14:30:57,BCH/EUR,220.44,0.10528034,23.207998149599998,buy,100623964
1574260256,2019-11-20 14:30:56,BCH/EUR,220.45,0.00000824,0.001816508,buy,100623962
1574260254,2019-11-20 14:30:54,BCH/EUR,223.10,187.26099543,41777.928080433,buy,100623953
1574260161,2019-11-20 14:29:21,BCH/EUR,220.05,0.49284000,108.449442,sell,100623911
1574260147,2019-11-20 14:29:07,BCH/EUR,220.05,0.12400000,27.2862,sell,100623892
1574260074,2019-11-20 14:27:54,BCH/EUR,220.05,0.49293000,108.4692465,sell,100623851
1574260022,2019-11-20 14:27:02,BCH/EUR,220.07,3.44170000,757.4149189999999,buy,100623824
1574259954,2019-11-20 14:25:54,BCH/EUR,219.95,8.00000000,1759.6,buy,100623776
1574259948,2019-11-20 14:25:48,BCH/EUR,220.11,4.00864000,882.3417504,buy,100623770
1574259947,2019-11-20 14:25:47,BCH/EUR,220.09,9.00000000,1980.81,buy,100623768
1574259832,2019-11-20 14:23:52,BCH/EUR,219.73,11.00000000,2417.0299999999997,buy,100623721
1574259802,2019-11-20 14:23:22,BCH/EUR,219.93,89.55000001,19694.7315021993,sell,100623696
1574259801,2019-11-20 14:23:21,BCH/EUR,219.93,2.44999999,538.8284978007,buy,100623674
1574259784,2019-11-20 14:23:04,BCH/EUR,219.83,7.47400000,1643.00942,sell,100623668
1574259782,2019-11-20 14:23:02,BCH/EUR,219.83,92.52600000,20339.99058,sell,100623661
1574259769,2019-11-20 14:22:49,BCH/EUR,219.81,11.00000000,2417.91,buy,100623645
1574259665,2019-11-20 14:21:05,BCH/EUR,219.39,9.00000000,1974.5099999999998,buy,100623596
1574259619,2019-11-20 14:20:19,BCH/EUR,219.36,1.00000000,219.36,buy,100623574
1574259538,2019-11-20 14:18:58,BCH/EUR,219.33,0.12400000,27.196920000000002,buy,100623511
1574259521,2019-11-20 14:18:41,BCH/EUR,219.21,5.00000000,1096.05,buy,100623494
1574259492,2019-11-20 14:18:12,BCH/EUR,219.27,7.00000000,1534.89,buy,100623454
1574259480,2019-11-20 14:18:00,BCH/EUR,219.31,6.63713150,1455.5893092649999,buy,100623434
1574259286,2019-11-20 14:14:46,BCH/EUR,218.45,5.00000000,1092.25,buy,100623311
1574259284,2019-11-20 14:14:44,BCH/EUR,218.45,4.00000000,873.8,buy,100623309
1574259118,2019-11-20 14:11:58,BCH/EUR,217.75,3.00000000,653.25,buy,100623240
1574259115,2019-11-20 14:11:55,BCH/EUR,217.75,4.00000000,871.0,buy,100623238
1574259114,2019-11-20 14:11:54,BCH/EUR,217.75,4.00000000,871.0,buy,100623237
1574259102,2019-11-20 14:11:42,BCH/EUR,217.75,8.04105000,1750.9386375000001,buy,100623235
1574259101,2019-11-20 14:11:41,BCH/EUR,217.77,2.44999000,533.5343223000001,buy,100623234
1574259001,2019-11-20 14:10:01,BCH/EUR,217.54,9.00000000,1957.86,buy,100623185
1574258928,2019-11-20 14:08:48,BCH/EUR,217.53,8.00000000,1740.24,buy,100623154
1574258887,2019-11-20 14:08:07,BCH/EUR,217.50,7.47400000,1625.595,sell,100623106
1574258880,2019-11-20 14:08:00,BCH/EUR,217.50,0.73987687,160.923219225,buy,100623097
1574258874,2019-11-20 14:07:54,BCH/EUR,217.52,21.00000000,4567.92,sell,100623094
1574258873,2019-11-20 14:07:53,BCH/EUR,217.52,4.00000000,870.08,buy,100623092
1574263919,2019-11-20 15:31:59,BCH/EUR,218.21,2.29996426,501.87520117459997,sell,100626286
1574263915,2019-11-20 15:31:55,BCH/EUR,219.04,2.20000000,481.88800000000003,sell,100626282
1574263914,2019-11-20 15:31:54,BCH/EUR,219.04,1.80000000,394.272,sell,100626279
1574263808,2019-11-20 15:30:08,BCH/EUR,219.18,22.69000000,4973.194200000001,sell,100626191
1574263799,2019-11-20 15:29:59,BCH/EUR,219.30,1.80000000,394.74,buy,100626174
1574266020,2019-11-20 16:07:00,BCH/EUR,219.84,1.28427554,282.33513471360004,buy,100627395
1574265699,2019-11-20 16:01:39,BCH/EUR,220.38,0.96887194,213.5199981372,buy,100627177
1574264950,2019-11-20 15:49:10,BCH/EUR,219.08,0.44279509,97.0075483172,buy,100626803
1574264352,2019-11-20 15:39:12,BCH/EUR,218.68,8.00000000,1749.44,buy,100626490
1574267091,2019-11-20 16:24:51,BCH/EUR,220.03,2.44999000,539.0712997,sell,100627843
1574267090,2019-11-20 16:24:50,BCH/EUR,220.03,2.44999000,539.0712997,sell,100627841
1574266757,2019-11-20 16:19:17,BCH/EUR,220.20,1.00000000,220.2,buy,100627676
1574269500,2019-11-20 17:05:00,BCH/EUR,220.35,0.05689556,12.536936646,buy,100628818
1574268959,2019-11-20 16:55:59,BCH/EUR,219.51,0.13952198,30.626469829799998,sell,100628638
1574268882,2019-11-20 16:54:42,BCH/EUR,219.67,1.80000000,395.406,buy,100628615
1574268719,2019-11-20 16:51:59,BCH/EUR,219.91,1.47669713,324.7404658583,buy,100628552
1574268468,2019-11-20 16:47:48,BCH/EUR,219.57,2.44999000,537.9443043,buy,100628457
1574268024,2019-11-20 16:40:24,BCH/EUR,219.32,0.31860116,69.8756064112,sell,100628293
1574267890,2019-11-20 16:38:10,BCH/EUR,219.66,2.44999000,538.1648034,buy,100628195
1574267863,2019-11-20 16:37:43,BCH/EUR,219.61,4.58000000,1005.8138000000001,sell,100628181
1574270820,2019-11-20 17:27:00,BCH/EUR,221.94,1.61004593,357.3335937042,buy,100629384
1574270689,2019-11-20 17:24:49,BCH/EUR,221.00,0.00000162,0.00035801999999999996,buy,100629328
1574270688,2019-11-20 17:24:48,BCH/EUR,221.00,1.45622000,321.82462000000004,buy,100629326
1574270637,2019-11-20 17:23:57,BCH/EUR,220.97,2.44999000,541.3742903,sell,100629289
1574270607,2019-11-20 17:23:27,BCH/EUR,220.96,1.18000000,260.7328,sell,100629272
1574270477,2019-11-20 17:21:17,BCH/EUR,221.00,2.00000000,442.0,buy,100629238
1574273212,2019-11-20 18:06:52,BCH/EUR,223.53,0.28556179,63.831626918699996,sell,100630822
1574273160,2019-11-20 18:06:00,BCH/EUR,224.31,3.50201451,785.5368747381,buy,100630778
1574273130,2019-11-20 18:05:30,BCH/EUR,224.63,2.22054044,498.79999903720005,buy,100630681
1574273129,2019-11-20 18:05:29,BCH/EUR,224.63,0.48215000,108.3053545,buy,100630678
1574272920,2019-11-20 18:02:00,BCH/EUR,223.70,0.95230063,213.029650931,buy,100630348
1574272361,2019-11-20 17:52:41,BCH/EUR,222.71,4.00000000,890.84,buy,100630078
1574271908,2019-11-20 17:45:08,BCH/EUR,222.93,2.12008253,472.6299984129,buy,100629862
1574271687,2019-11-20 17:41:27,BCH/EUR,222.29,2.44999000,544.6082771,buy,100629687
1574271667,2019-11-20 17:41:07,BCH/EUR,222.08,0.15708234,34.8848460672,buy,100629674
1574271557,2019-11-20 17:39:17,BCH/EUR,222.14,1.00000000,222.14,buy,100629640
1574274950,2019-11-20 18:35:50,BCH/EUR,221.00,0.50162198,110.85845758,sell,100631875
1574274938,2019-11-20 18:35:38,BCH/EUR,220.36,17.05209204,3757.599001934401,sell,100631857
1574274481,2019-11-20 18:28:01,BCH/EUR,222.37,2.44999000,544.8042763000001,sell,100631478
1574274072,2019-11-20 18:21:12,BCH/EUR,221.78,0.49749817,110.3351441426,sell,100631303
1574274006,2019-11-20 18:20:06,BCH/EUR,222.34,1.00000000,222.34,buy,100631276
1574273999,2019-11-20 18:19:59,BCH/EUR,222.16,2.12266587,471.5714496792,buy,100631273
1574273562,2019-11-20 18:12:42,BCH/EUR,222.61,13.00000000,2893.9300000000003,buy,100631055
1574273480,2019-11-20 18:11:20,BCH/EUR,222.41,9.40284000,2091.2856444,buy,100631009
1574273396,2019-11-20 18:09:56,BCH/EUR,222.48,0.00000226,0.0005028048,sell,100630942
1574273395,2019-11-20 18:09:55,BCH/EUR,222.48,0.81270000,180.809496,sell,100630941
1574276350,2019-11-20 18:59:10,BCH/EUR,220.35,1.01303846,223.22302466099998,buy,100632783
1574276205,2019-11-20 18:56:45,BCH/EUR,220.39,0.00000001,2.2038999999999998e-06,sell,100632650
1574276032,2019-11-20 18:53:52,BCH/EUR,220.39,0.85000000,187.33149999999998,sell,100632530
1574276025,2019-11-20 18:53:45,BCH/EUR,220.39,2.44999999,539.9554977961,buy,100632525
1574275626,2019-11-20 18:47:06,BCH/EUR,219.94,0.15847308,34.854569215199994,buy,100632339
1574275464,2019-11-20 18:44:24,BCH/EUR,220.16,0.11500000,25.3184,sell,100632198
1574275329,2019-11-20 18:42:09,BCH/EUR,220.73,0.13193636,29.1223127428,buy,100632119
1574275170,2019-11-20 18:39:30,BCH/EUR,220.24,0.50162199,110.47722707759999,sell,100632042
1574277652,2019-11-20 19:20:52,BCH/EUR,219.29,0.15926125,34.924399512499996,buy,100633439
1574277240,2019-11-20 19:14:00,BCH/EUR,219.78,3.64485462,801.0661483836,buy,100633209
1574282041,2019-11-20 20:34:01,BCH/EUR,218.89,2.25002000,492.5068778,sell,100635354
1574281343,2019-11-20 20:22:23,BCH/EUR,219.64,0.58875952,129.31514097279998,buy,100635077
1574281219,2019-11-20 20:20:19,BCH/EUR,219.43,2.44999000,537.6013057,sell,100635036
1574281064,2019-11-20 20:17:44,BCH/EUR,219.26,2.00000000,438.52,sell,100634979
1574283908,2019-11-20 21:05:08,BCH/EUR,219.21,2.44999000,537.0623079000001,buy,100636013
1574283837,2019-11-20 21:03:57,BCH/EUR,219.08,0.45000000,98.58600000000001,buy,100635998
1574283019,2019-11-20 20:50:19,BCH/EUR,218.92,0.15942857,34.902102544399995,buy,100635663
1574290541,2019-11-20 22:55:41,BCH/EUR,218.89,0.34327594,75.1396705066,sell,100638445
1574290414,2019-11-20 22:53:34,BCH/EUR,218.89,0.22770668,49.84271518519999,sell,100638404
1574290413,2019-11-20 22:53:33,BCH/EUR,218.89,0.22770668,49.84271518519999,sell,100638403
1574290410,2019-11-20 22:53:30,BCH/EUR,218.89,0.22770668,49.84271518519999,sell,100638399
1574290342,2019-11-20 22:52:22,BCH/EUR,218.89,2.94000000,643.5365999999999,sell,100638379
1574289955,2019-11-20 22:45:55,BCH/EUR,218.89,0.22757743,49.81442365269999,sell,100638250
1574289954,2019-11-20 22:45:54,BCH/EUR,218.89,0.22757743,49.81442365269999,sell,100638248
1574289789,2019-11-20 22:43:09,BCH/EUR,219.24,0.25214311,55.279855436400005,buy,100638169
1574289634,2019-11-20 22:40:34,BCH/EUR,219.09,0.22761543,49.868264558700005,sell,100638108
1574289632,2019-11-20 22:40:32,BCH/EUR,219.09,0.22761543,49.868264558700005,sell,100638106
1574289631,2019-11-20 22:40:31,BCH/EUR,219.09,0.22761543,49.868264558700005,sell,100638103
1574289420,2019-11-20 22:37:00,BCH/EUR,218.89,0.23922458,52.3638683162,sell,100638038
1574289419,2019-11-20 22:36:59,BCH/EUR,218.89,0.23922458,52.3638683162,sell,100638037
1574289284,2019-11-20 22:34:44,BCH/EUR,219.11,0.35832148,78.51181948280001,buy,100638000
1574289064,2019-11-20 22:31:04,BCH/EUR,218.91,2.04628365,447.95195382149996,sell,100637936
1574289000,2019-11-20 22:30:00,BCH/EUR,219.16,0.91038510,199.519998516,buy,100637913
1574287741,2019-11-20 22:09:01,BCH/EUR,219.93,0.23786089,52.3127455377,sell,100637428
1574292635,2019-11-20 23:30:35,BCH/EUR,218.65,0.35930512,78.562064488,buy,100638977
1574291923,2019-11-20 23:18:43,BCH/EUR,218.87,0.99671502,218.1510164274,sell,100638801
1574299907,2019-11-21 01:31:47,BCH/EUR,220.34,0.22605269,49.8084497146,sell,100640976
1574299326,2019-11-21 01:22:06,BCH/EUR,219.96,0.49199900,108.22010004,sell,100640791
1574299187,2019-11-21 01:19:47,BCH/EUR,219.97,0.67860824,149.2734545528,sell,100640724
1574298622,2019-11-21 01:10:22,BCH/EUR,220.67,4.00000000,882.68,buy,100640523
1574297968,2019-11-21 00:59:28,BCH/EUR,219.51,1.89300411,415.5333321861,buy,100640334
1574297883,2019-11-21 00:58:03,BCH/EUR,219.20,0.25869331,56.705573552,buy,100640299
1574301924,2019-11-21 02:05:24,BCH/EUR,221.39,2.44999000,542.4032861,buy,100641551
1574301454,2019-11-21 01:57:34,BCH/EUR,222.87,1.87037000,416.8493619,buy,100641414
1574301057,2019-11-21 01:50:57,BCH/EUR,221.38,0.76499999,169.35569778619998,sell,100641274
1574303297,2019-11-21 02:28:17,BCH/EUR,220.51,2.00000000,441.02,buy,100641889
1574305432,2019-11-21 03:03:52,BCH/EUR,220.80,0.15814280,34.917930240000004,buy,100642421
1574306530,2019-11-21 03:22:10,BCH/EUR,220.52,0.15827905,34.903696106000005,buy,100642711
1574306098,2019-11-21 03:14:58,BCH/EUR,220.09,2.44999000,539.2182991000001,buy,100642595
1574317759,2019-11-21 06:29:19,BCH/EUR,218.65,0.54999218,120.25579015700002,sell,100645837
1574317640,2019-11-21 06:27:20,BCH/EUR,219.24,4.00000000,876.96,sell,100645747
1574317629,2019-11-21 06:27:09,BCH/EUR,219.15,0.23870277,52.3117120455,sell,100645732
1574317573,2019-11-21 06:26:13,BCH/EUR,219.07,0.68134447,149.2621330429,sell,100645657
1574317522,2019-11-21 06:25:22,BCH/EUR,219.18,2.44999000,536.9888082,sell,100645495
1574316960,2019-11-21 06:16:00,BCH/EUR,220.50,2.61416903,576.4242711149999,buy,100645250
1574316027,2019-11-21 06:00:27,BCH/EUR,221.33,0.21684702,47.994750936600006,buy,100644792
1574321186,2019-11-21 07:26:26,BCH/EUR,218.51,2.00000000,437.02,buy,100646859
1574320898,2019-11-21 07:21:38,BCH/EUR,217.88,1.37266055,299.07528063399997,buy,100646811
1574320194,2019-11-21 07:09:54,BCH/EUR,218.43,0.50027215,109.27444572450001,sell,100646611
1574319858,2019-11-21 07:04:18,BCH/EUR,218.22,0.22901201,49.975000822199995,buy,100646466
1574319726,2019-11-21 07:02:06,BCH/EUR,218.24,2.44999999,534.6879978175999,buy,100646431
1574319720,2019-11-21 07:02:00,BCH/EUR,218.28,14.00000000,3055.92,sell,100646428
1574319266,2019-11-21 06:54:26,BCH/EUR,219.14,1.89440737,415.1404310618,buy,100646366
1574318783,2019-11-21 06:46:23,BCH/EUR,218.41,0.39200000,85.61672,sell,100646201
1574318511,2019-11-21 06:41:51,BCH/EUR,218.51,4.00000000,874.04,buy,100646139
1574318510,2019-11-21 06:41:50,BCH/EUR,218.49,4.00000000,873.96,buy,100646138
1574323521,2019-11-21 08:05:21,BCH/EUR,219.22,0.00000999,0.0021900077999999997,sell,100647648
1574323520,2019-11-21 08:05:20,BCH/EUR,219.22,2.44999000,537.0868078,sell,100647647
1574323209,2019-11-21 08:00:09,BCH/EUR,219.30,1.00000000,219.3,buy,100647503
1574323080,2019-11-21 07:58:00,BCH/EUR,219.51,3.89056709,854.0183819258999,buy,100647447
1574322708,2019-11-21 07:51:48,BCH/EUR,219.20,4.00000000,876.8,sell,100647366
1574325098,2019-11-21 08:31:38,BCH/EUR,217.74,0.18056127,39.3154109298,buy,100648806
1574324701,2019-11-21 08:25:01,BCH/EUR,218.43,0.21788000,47.5915284,buy,100648274
1574323624,2019-11-21 08:07:04,BCH/EUR,218.96,2.00000000,437.92,buy,100647688
1574327094,2019-11-21 09:04:54,BCH/EUR,216.46,1.71091647,370.3449790962,sell,100653889
1574327093,2019-11-21 09:04:53,BCH/EUR,216.45,1.84800000,399.9996,sell,100653880
1574326998,2019-11-21 09:03:18,BCH/EUR,216.65,2.89079159,626.2899979735,buy,100653809
1574326986,2019-11-21 09:03:06,BCH/EUR,216.27,0.55962000,121.0290174,buy,100653788
1574326985,2019-11-21 09:03:05,BCH/EUR,216.15,4.00000000,864.6,buy,100653783
1574326963,2019-11-21 09:02:43,BCH/EUR,216.07,1.85125000,399.9995875,sell,100653725
1574326898,2019-11-21 09:01:38,BCH/EUR,214.96,1.90045065,408.520871724,buy,100653585
1574326880,2019-11-21 09:01:20,BCH/EUR,214.65,1.90384000,408.659256,buy,100653554
1574326799,2019-11-21 08:59:59,BCH/EUR,214.25,1.09027031,233.5904139175,sell,100653442
1574326730,2019-11-21 08:58:50,BCH/EUR,214.64,0.00058553,0.1256781592,sell,100653323
1574326648,2019-11-21 08:57:28,BCH/EUR,214.84,1.86185000,399.999854,sell,100653227
1574326507,2019-11-21 08:55:07,BCH/EUR,215.37,4.00000000,861.48,buy,100653063
1574326380,2019-11-21 08:53:00,BCH/EUR,214.18,0.42585054,91.20866865720001,sell,100652701
1574326376,2019-11-21 08:52:56,BCH/EUR,215.11,4.00000000,860.44,buy,100652669
1574326337,2019-11-21 08:52:17,BCH/EUR,214.85,2.44999000,526.3803515,buy,100652549
1574326197,2019-11-21 08:49:57,BCH/EUR,215.51,4.00000000,862.04,buy,100652152
1574326195,2019-11-21 08:49:55,BCH/EUR,215.50,0.99062644,213.47999782,buy,100652146
1574326194,2019-11-21 08:49:54,BCH/EUR,215.38,4.00000000,861.52,buy,100652144
1574326051,2019-11-21 08:47:31,BCH/EUR,214.86,2.44999000,526.4048514000001,buy,100651478
1574326023,2019-11-21 08:47:03,BCH/EUR,213.79,2.00000000,427.58,buy,100651239
1574326021,2019-11-21 08:47:01,BCH/EUR,213.79,0.20000000,42.758,buy,100651207
1574325995,2019-11-21 08:46:35,BCH/EUR,212.62,2.44999999,520.9189978738,sell,100650861
1574325990,2019-11-21 08:46:30,BCH/EUR,213.20,1.21200000,258.3984,sell,100650781
1574325989,2019-11-21 08:46:29,BCH/EUR,213.24,2.44999000,522.4358676,sell,100650760
1574325988,2019-11-21 08:46:28,BCH/EUR,213.57,1.87292000,399.9995244,sell,100650731
1574325987,2019-11-21 08:46:27,BCH/EUR,213.39,1.86984000,399.00515759999996,sell,100650722
1574325986,2019-11-21 08:46:26,BCH/EUR,213.56,22.58000000,4822.1848,sell,100650699
1574325984,2019-11-21 08:46:24,BCH/EUR,213.57,1.87292222,399.9999985254,sell,100650657
1574325980,2019-11-21 08:46:20,BCH/EUR,214.06,0.50585000,108.282251,sell,100650590
1574325977,2019-11-21 08:46:17,BCH/EUR,214.35,0.50517000,108.28318949999999,sell,100650536
1574325966,2019-11-21 08:46:06,BCH/EUR,214.43,22.58000000,4841.8294,sell,100650407
1574325964,2019-11-21 08:46:04,BCH/EUR,214.55,0.20000000,42.910000000000004,sell,100650345
1574325963,2019-11-21 08:46:03,BCH/EUR,213.94,9.60583761,2055.0728982834,sell,100650301
1574325962,2019-11-21 08:46:02,BCH/EUR,214.43,0.79082124,169.5757984932,sell,100650288
1574325961,2019-11-21 08:46:01,BCH/EUR,214.43,1.07458938,230.4242007534,sell,100650262
1574325958,2019-11-21 08:45:58,BCH/EUR,215.17,4.00000000,860.68,sell,100650134
1574325952,2019-11-21 08:45:52,BCH/EUR,215.00,2.00000000,430.0,sell,100649954
