unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573589994,2019-11-12 20:19:54,LTC/BTC,0.00701431,20.00000000,0.1402862,sell,100327724
1573589993,2019-11-12 20:19:53,LTC/BTC,0.00702288,23.30000000,0.163633104,sell,100327719
1573589990,2019-11-12 20:19:50,LTC/BTC,0.00703120,5.03575995,0.03540743536044,sell,100327705
1573589983,2019-11-12 20:19:43,LTC/BTC,0.00701696,0.91505941,0.0064209352775936,sell,100327694
1573589978,2019-11-12 20:19:38,LTC/BTC,0.00700982,0.00000700,4.906874e-08,buy,100327691
1573589972,2019-11-12 20:19:32,LTC/BTC,0.00700982,0.59168000,0.0041475702976,buy,100327690
1573592101,2019-11-12 20:55:01,LTC/BTC,0.00702010,25.00000000,0.17550249999999998,sell,100328994
1573591830,2019-11-12 20:50:30,LTC/BTC,0.00702300,14.96000000,0.10506408,buy,100328867
1573591798,2019-11-12 20:49:58,LTC/BTC,0.00702300,5.00000000,0.035115,buy,100328855
1573591708,2019-11-12 20:48:28,LTC/BTC,0.00702299,0.70314922,0.0049382099405678,buy,100328819
1573593312,2019-11-12 21:15:12,LTC/BTC,0.00702300,26.20592624,0.18404421998352,sell,100329715
1573598080,2019-11-12 22:34:40,LTC/BTC,0.00697859,1.46105025,0.010196070664147499,sell,100332017
1573598077,2019-11-12 22:34:37,LTC/BTC,0.00697859,1.82130325,0.0127101286474175,sell,100332012
1573598070,2019-11-12 22:34:30,LTC/BTC,0.00697859,0.97783196,0.0068238883377364,sell,100332007
1573605505,2019-11-13 00:38:25,LTC/BTC,0.00696079,0.70800000,0.00492823932,sell,100334865
1573605999,2019-11-13 00:46:39,LTC/BTC,0.00696079,0.00014297,9.951841463e-07,sell,100335045
1573610577,2019-11-13 02:02:57,LTC/BTC,0.00695200,7.22832680,0.0502513279136,sell,100336264
1573611823,2019-11-13 02:23:43,LTC/BTC,0.00696450,3.28187000,0.022856583615000002,buy,100336572
1573616121,2019-11-13 03:35:21,LTC/BTC,0.00697260,1.75014476,0.012203059353575999,sell,100337478
1573615453,2019-11-13 03:24:13,LTC/BTC,0.00697860,3.98274130,0.02779395843618,sell,100337373
1573617777,2019-11-13 04:02:57,LTC/BTC,0.00699838,38.42000000,0.26887775960000004,buy,100337868
1573617776,2019-11-13 04:02:56,LTC/BTC,0.00698642,3.28102000,0.022922583748399998,buy,100337865
1573617188,2019-11-13 03:53:08,LTC/BTC,0.00698040,5.00000000,0.034902,sell,100337702
1573616343,2019-11-13 03:39:03,LTC/BTC,0.00698760,4.09277330,0.02859866271108,buy,100337534
1573616342,2019-11-13 03:39:02,LTC/BTC,0.00698760,0.97996560,0.00684760762656,buy,100337520
1573616339,2019-11-13 03:38:59,LTC/BTC,0.00698760,5.11051162,0.035710210995912,buy,100337514
1573619278,2019-11-13 04:27:58,LTC/BTC,0.00697200,0.36063500,0.0025143472199999997,sell,100338362
1573619174,2019-11-13 04:26:14,LTC/BTC,0.00697200,3.30000000,0.0230076,sell,100338326
1573619121,2019-11-13 04:25:21,LTC/BTC,0.00697260,25.00000000,0.174315,buy,100338302
1573619118,2019-11-13 04:25:18,LTC/BTC,0.00696960,22.06571267,0.15378919102483202,buy,100338299
1573619115,2019-11-13 04:25:15,LTC/BTC,0.00696812,10.98520949,0.07654625795145881,buy,100338291
1573619113,2019-11-13 04:25:13,LTC/BTC,0.00697650,2.93379051,0.020467589493015,sell,100338286
1573619112,2019-11-13 04:25:12,LTC/BTC,0.00696930,25.00000000,0.1742325,buy,100338285
1573619111,2019-11-13 04:25:11,LTC/BTC,0.00696812,13.91900000,0.09698926228,buy,100338282
1573619106,2019-11-13 04:25:06,LTC/BTC,0.00696874,13.91900000,0.09699789206000001,buy,100338273
1573619102,2019-11-13 04:25:02,LTC/BTC,0.00696740,8.21250972,0.057219840223128,sell,100338263
1573619100,2019-11-13 04:25:00,LTC/BTC,0.00697719,5.00000000,0.03488595,sell,100338255
1573619097,2019-11-13 04:24:57,LTC/BTC,0.00697719,25.00000000,0.17442975,sell,100338247
1573619095,2019-11-13 04:24:55,LTC/BTC,0.00697719,25.00000000,0.17442975,sell,100338239
1573619093,2019-11-13 04:24:53,LTC/BTC,0.00697719,25.00000000,0.17442975,sell,100338236
1573619091,2019-11-13 04:24:51,LTC/BTC,0.00698747,24.56999900,0.17168213091252998,buy,100338227
1573619084,2019-11-13 04:24:44,LTC/BTC,0.00697831,0.97713000,0.0068187160503,buy,100338211
1573619083,2019-11-13 04:24:43,LTC/BTC,0.00698640,2.39823000,0.016754994072,sell,100338210
1573618236,2019-11-13 04:10:36,LTC/BTC,0.00699310,0.89660510,0.006270049124810001,sell,100337999
1573618093,2019-11-13 04:08:13,LTC/BTC,0.00699310,3.01174000,0.021061398994000002,sell,100337940
1573624662,2019-11-13 05:57:42,LTC/BTC,0.00699758,0.33000000,0.0023092014,buy,100339650
1573627931,2019-11-13 06:52:11,LTC/BTC,0.00696980,5.03018400,0.0350593764432,sell,100340852
1573629942,2019-11-13 07:25:42,LTC/BTC,0.00697342,0.00691801,4.82421892942e-05,buy,100341265
1573629941,2019-11-13 07:25:41,LTC/BTC,0.00697342,0.33273632,0.0023203101086144,sell,100341264
1573632154,2019-11-13 08:02:34,LTC/BTC,0.00696450,0.97860417,0.0068154887419650005,sell,100341962
1573631641,2019-11-13 07:54:01,LTC/BTC,0.00698807,15.73999074,0.10999215709047179,sell,100341763
1573634057,2019-11-13 08:34:17,LTC/BTC,0.00700390,25.00000000,0.17509750000000002,buy,100342669
1573633833,2019-11-13 08:30:33,LTC/BTC,0.00698808,0.50000000,0.00349404,buy,100342584
1573634455,2019-11-13 08:40:55,LTC/BTC,0.00699309,4.30381991,0.0300969999744219,buy,100342920
1573637822,2019-11-13 09:37:02,LTC/BTC,0.00700000,25.70049350,0.1799034545,buy,100344629
1573636941,2019-11-13 09:22:21,LTC/BTC,0.00700000,2.87049350,0.0200934545,buy,100344225
1573636861,2019-11-13 09:21:01,LTC/BTC,0.00700000,2.87049350,0.0200934545,buy,100344191
1573636825,2019-11-13 09:20:25,LTC/BTC,0.00700000,7.17875080,0.0502512556,buy,100344147
1573636823,2019-11-13 09:20:23,LTC/BTC,0.00700000,7.17875080,0.0502512556,buy,100344145
1573636429,2019-11-13 09:13:49,LTC/BTC,0.00700000,1.00000000,0.007,buy,100343960
1573639466,2019-11-13 10:04:26,LTC/BTC,0.00701870,2.78154525,0.019522831646175003,buy,100345681
1573639463,2019-11-13 10:04:23,LTC/BTC,0.00701381,3.67623760,0.025784432041255998,sell,100345673
1573639459,2019-11-13 10:04:19,LTC/BTC,0.00701381,0.95532850,0.006700492586585,sell,100345654
1573638984,2019-11-13 09:56:24,LTC/BTC,0.00701159,1.29003960,0.009045228758964,buy,100345416
1573638880,2019-11-13 09:54:40,LTC/BTC,0.00700000,0.27605793,0.00193240551,buy,100345321
1573638878,2019-11-13 09:54:38,LTC/BTC,0.00700001,0.40727630,0.002850938172763,sell,100345316
1573638783,2019-11-13 09:53:03,LTC/BTC,0.00700000,0.00927663,6.493640999999999e-05,buy,100345274
1573638696,2019-11-13 09:51:36,LTC/BTC,0.00700000,20.51000000,0.14357,buy,100345215
1573638623,2019-11-13 09:50:23,LTC/BTC,0.00700000,2.21792336,0.01552546352,buy,100345148
1573638605,2019-11-13 09:50:05,LTC/BTC,0.00699079,0.00000405,2.8312699500000002e-08,buy,100345089
1573638603,2019-11-13 09:50:03,LTC/BTC,0.00699820,25.00000000,0.174955,sell,100345073
1573638485,2019-11-13 09:48:05,LTC/BTC,0.00698391,7.19528970,0.050251255688727,sell,100345019
1573638460,2019-11-13 09:47:40,LTC/BTC,0.00700000,2.16381791,0.015146725370000001,buy,100345008
1573638036,2019-11-13 09:40:36,LTC/BTC,0.00698320,0.00038960,2.72065472e-06,buy,100344748
1573641423,2019-11-13 10:37:03,LTC/BTC,0.00703560,0.00000260,1.8292560000000002e-08,sell,100346719
1573641352,2019-11-13 10:35:52,LTC/BTC,0.00702370,0.00012930,9.0816441e-07,buy,100346688
1573641278,2019-11-13 10:34:38,LTC/BTC,0.00703563,28.99170000,0.20397487427100003,sell,100346657
1573640812,2019-11-13 10:26:52,LTC/BTC,0.00702270,0.83961483,0.005896363066641,sell,100346438
1573640810,2019-11-13 10:26:50,LTC/BTC,0.00702643,0.00004717,3.314367031e-07,sell,100346437
1573640444,2019-11-13 10:20:44,LTC/BTC,0.00703562,68.18431027,0.4797188970218174,sell,100346277
1573640282,2019-11-13 10:18:02,LTC/BTC,0.00702643,0.97100000,0.00682266353,sell,100346209
1573642919,2019-11-13 11:01:59,LTC/BTC,0.00702370,0.00000090,6.321329999999999e-09,buy,100347568
1573642401,2019-11-13 10:53:21,LTC/BTC,0.00701740,0.00014210,9.9717254e-07,buy,100347212
1573642400,2019-11-13 10:53:20,LTC/BTC,0.00701740,0.14800000,0.0010385752,buy,100347210
1573642398,2019-11-13 10:53:18,LTC/BTC,0.00702370,25.12562000,0.17647481719400002,buy,100347187
1573644461,2019-11-13 11:27:41,LTC/BTC,0.00700969,2.14857549,0.015060848126498098,sell,100348253
1573643670,2019-11-13 11:14:30,LTC/BTC,0.00700841,125.61795167,0.8803821086635446,buy,100347849
1573645760,2019-11-13 11:49:20,LTC/BTC,0.00700370,24.93000000,0.174602241,buy,100348788
1573645269,2019-11-13 11:41:09,LTC/BTC,0.00700370,4.26000000,0.029835762,buy,100348622
1573647197,2019-11-13 12:13:17,LTC/BTC,0.00699080,0.00000709,4.9564772e-08,sell,100349314
1573647195,2019-11-13 12:13:15,LTC/BTC,0.00699080,2.56238000,0.017913086104,sell,100349313
1573649333,2019-11-13 12:48:53,LTC/BTC,0.00693250,3.89723574,0.027017586767550002,buy,100350277
1573649332,2019-11-13 12:48:52,LTC/BTC,0.00693250,111.45186000,0.77264001945,buy,100350276
1573649228,2019-11-13 12:47:08,LTC/BTC,0.00693904,0.00000646,4.48261984e-08,sell,100350216
1573649227,2019-11-13 12:47:07,LTC/BTC,0.00693904,0.71188000,0.004939763795199999,sell,100350214
1573649215,2019-11-13 12:46:55,LTC/BTC,0.00695200,4.50796000,0.031339337919999995,sell,100350207
1573649209,2019-11-13 12:46:49,LTC/BTC,0.00695800,25.00000000,0.17395,sell,100350205
1573649163,2019-11-13 12:46:03,LTC/BTC,0.00696450,8.51000000,0.059267895,buy,100350187
1573651986,2019-11-13 13:33:06,LTC/BTC,0.00690367,25.00000000,0.17259175,sell,100351604
1573651985,2019-11-13 13:33:05,LTC/BTC,0.00690660,25.00000000,0.17266499999999999,sell,100351603
1573651961,2019-11-13 13:32:41,LTC/BTC,0.00692440,25.00000000,0.17310999999999999,sell,100351594
1573653524,2019-11-13 13:58:44,LTC/BTC,0.00696450,0.00000887,6.1775115e-08,buy,100352397
1573652812,2019-11-13 13:46:52,LTC/BTC,0.00695200,4.50795700,0.031339317064,buy,100352045
1573654956,2019-11-13 14:22:36,LTC/BTC,0.00696450,2.71292000,0.018894131340000002,buy,100353031
1573657489,2019-11-13 15:04:49,LTC/BTC,0.00694350,0.40000000,0.0027774,sell,100354324
1573658567,2019-11-13 15:22:47,LTC/BTC,0.00694533,0.00052553,3.6499792749e-06,sell,100354796
1573658566,2019-11-13 15:22:46,LTC/BTC,0.00694533,0.71201515,0.0049451801817495,buy,100354794
1573658178,2019-11-13 15:16:18,LTC/BTC,0.00694060,3.04028406,0.021101395546836,sell,100354624
1573662771,2019-11-13 16:32:51,LTC/BTC,0.00693280,4.28256098,0.029690138762144005,sell,100356814
1573664705,2019-11-13 17:05:05,LTC/BTC,0.00695796,7.15022794,0.0497509999974024,buy,100357746
1573663807,2019-11-13 16:50:07,LTC/BTC,0.00695910,6.60184488,0.045942898704408,sell,100357293
1573663805,2019-11-13 16:50:05,LTC/BTC,0.00695218,80.00000000,0.5561744,buy,100357289
1573663203,2019-11-13 16:40:03,LTC/BTC,0.00693397,14.43763401,0.1001101210963197,sell,100357041
1573666246,2019-11-13 17:30:46,LTC/BTC,0.00695560,0.69273913,0.004818416292628,sell,100358498
1573666172,2019-11-13 17:29:32,LTC/BTC,0.00695840,23.96900000,0.16678588960000001,buy,100358406
1573673238,2019-11-13 19:27:18,LTC/BTC,0.00695644,6.43662563,0.0447759999975572,buy,100361304
1573672761,2019-11-13 19:19:21,LTC/BTC,0.00693828,0.29071965,0.002017094333202,sell,100361152
1573675129,2019-11-13 19:58:49,LTC/BTC,0.00695830,2.59150000,0.01803243445,buy,100362103
1573674966,2019-11-13 19:56:06,LTC/BTC,0.00695830,20.09973700,0.1398599999671,buy,100362045
1573674238,2019-11-13 19:43:58,LTC/BTC,0.00693590,0.73640000,0.00510759676,sell,100361738
1573677649,2019-11-13 20:40:49,LTC/BTC,0.00693891,1.88775000,0.013098927352500001,sell,100363225
1573683154,2019-11-13 22:12:34,LTC/BTC,0.00693230,0.39014831,0.002704625129413,sell,100365140
1573687463,2019-11-13 23:24:23,LTC/BTC,0.00693371,1.50943400,0.01046597762014,sell,100366643
1573687355,2019-11-13 23:22:35,LTC/BTC,0.00693300,14.43960192,0.10010976011136,sell,100366594
1573689486,2019-11-13 23:58:06,LTC/BTC,0.00695520,35.00000000,0.243432,sell,100367253
1573689485,2019-11-13 23:58:05,LTC/BTC,0.00695520,25.00000000,0.17388,buy,100367252
1573693631,2019-11-14 01:07:11,LTC/BTC,0.00692631,14.45359996,0.1001101139389476,sell,100368338
1573692860,2019-11-14 00:54:20,LTC/BTC,0.00691720,4.99500000,0.034551414,sell,100368112
1573695938,2019-11-14 01:45:38,LTC/BTC,0.00694668,4.71148829,0.032729201474377204,buy,100368876
1573695896,2019-11-14 01:44:56,LTC/BTC,0.00694668,3.02939211,0.0210442175826948,buy,100368868
1573699544,2019-11-14 02:45:44,LTC/BTC,0.00694300,0.74219900,0.005153087657000001,sell,100369695
1573698027,2019-11-14 02:20:27,LTC/BTC,0.00692690,4.27863607,0.029637684193282998,sell,100369354
1573706811,2019-11-14 04:46:51,LTC/BTC,0.00687380,25.00000000,0.171845,buy,100372840
1573706806,2019-11-14 04:46:46,LTC/BTC,0.00687000,83.75400000,0.5753899800000001,sell,100372833
1573706805,2019-11-14 04:46:45,LTC/BTC,0.00687300,25.00000000,0.171825,sell,100372832
1573706789,2019-11-14 04:46:29,LTC/BTC,0.00688066,25.00000000,0.17201650000000002,buy,100372812
1573706787,2019-11-14 04:46:27,LTC/BTC,0.00687000,24.99999995,0.1717499996565,buy,100372809
1573706786,2019-11-14 04:46:26,LTC/BTC,0.00687765,22.90000000,0.15749818499999999,sell,100372799
1573706785,2019-11-14 04:46:25,LTC/BTC,0.00687766,20.00000000,0.1375532,sell,100372797
1573706750,2019-11-14 04:45:50,LTC/BTC,0.00689267,8.91900000,0.06147572373,buy,100372721
1573706749,2019-11-14 04:45:49,LTC/BTC,0.00688558,11.08100000,0.07629911197999999,buy,100372717
1573706748,2019-11-14 04:45:48,LTC/BTC,0.00687810,25.00000000,0.1719525,buy,100372706
1573706522,2019-11-14 04:42:02,LTC/BTC,0.00689530,0.00798378,5.5050558234e-05,buy,100372378
1573706511,2019-11-14 04:41:51,LTC/BTC,0.00689530,26.65000000,0.183759745,buy,100372347
1573706508,2019-11-14 04:41:48,LTC/BTC,0.00688591,25.00000000,0.17214775000000002,sell,100372324
1573706504,2019-11-14 04:41:44,LTC/BTC,0.00689150,4.96000000,0.03418184,buy,100372294
1573706503,2019-11-14 04:41:43,LTC/BTC,0.00686991,1.15148000,0.0079105639668,sell,100372279
1573706491,2019-11-14 04:41:31,LTC/BTC,0.00688180,0.59645846,0.004104707830028,sell,100372090
1573706488,2019-11-14 04:41:28,LTC/BTC,0.00690293,96.07435000,0.6631945128454999,sell,100372061
1573706487,2019-11-14 04:41:27,LTC/BTC,0.00690293,25.00000000,0.17257324999999998,sell,100372049
1573706485,2019-11-14 04:41:25,LTC/BTC,0.00690293,0.88000000,0.0060745784,sell,100372037
1573706484,2019-11-14 04:41:24,LTC/BTC,0.00690293,3.31122000,0.0228571198746,sell,100372021
1573706483,2019-11-14 04:41:23,LTC/BTC,0.00690467,20.00000000,0.1380934,sell,100371986
1573709986,2019-11-14 05:39:46,LTC/BTC,0.00688495,0.20100000,0.00138387495,buy,100373767
1573720286,2019-11-14 08:31:26,LTC/BTC,0.00679803,10.71504316,0.0728411848529748,sell,100378648
1573720285,2019-11-14 08:31:25,LTC/BTC,0.00680000,23.60000000,0.16048,sell,100378643
1573720284,2019-11-14 08:31:24,LTC/BTC,0.00680000,23.60000000,0.16048,sell,100378640
1573719768,2019-11-14 08:22:48,LTC/BTC,0.00680769,11.08100000,0.07543601289,buy,100378241
1573719766,2019-11-14 08:22:46,LTC/BTC,0.00680000,1.00345829,0.006823516371999999,sell,100378231
1573719765,2019-11-14 08:22:45,LTC/BTC,0.00680000,1.38548781,0.009421317108,sell,100378223
1573719763,2019-11-14 08:22:43,LTC/BTC,0.00680490,9.17000000,0.062400933,buy,100378199
1573719588,2019-11-14 08:19:48,LTC/BTC,0.00683090,25.00000000,0.1707725,buy,100377955
1573719580,2019-11-14 08:19:40,LTC/BTC,0.00683160,25.00000000,0.17079,sell,100377919
1573722830,2019-11-14 09:13:50,LTC/BTC,0.00682697,0.03327672,0.00022717916913840002,sell,100380809
1573725820,2019-11-14 10:03:40,LTC/BTC,0.00684190,0.50532846,0.0034574067904739997,buy,100382717
1573731035,2019-11-14 11:30:35,LTC/BTC,0.00681931,15.56217417,0.10612328993922271,sell,100385378
1573730039,2019-11-14 11:13:59,LTC/BTC,0.00680725,7.00000000,0.04765075,sell,100384817
1573729957,2019-11-14 11:12:37,LTC/BTC,0.00682430,17.04190466,0.116299069971238,sell,100384720
1573729950,2019-11-14 11:12:30,LTC/BTC,0.00682500,1.94019974,0.0132418632255,sell,100384699
1573729948,2019-11-14 11:12:28,LTC/BTC,0.00682500,1.92166762,0.0131153815065,sell,100384684
1573736302,2019-11-14 12:58:22,LTC/BTC,0.00683011,0.08702721,0.0005944054172931,buy,100388027
1573736045,2019-11-14 12:54:05,LTC/BTC,0.00684679,7.26632480,0.049750999977392,buy,100387927
1573735580,2019-11-14 12:46:20,LTC/BTC,0.00682661,3.40176900,0.02322255027309,sell,100387724
1573735533,2019-11-14 12:45:33,LTC/BTC,0.00684203,1.49970841,0.0102610499324723,sell,100387702
1573735532,2019-11-14 12:45:32,LTC/BTC,0.00684203,3.02745128,0.0207139124812984,buy,100387700
1573737286,2019-11-14 13:14:46,LTC/BTC,0.00683740,0.94410588,0.006455229543912,sell,100388441
1573740118,2019-11-14 14:01:58,LTC/BTC,0.00685952,2.00174356,0.013730999984691199,buy,100390191
1573741353,2019-11-14 14:22:33,LTC/BTC,0.00685471,17.11108482,0.11729152422650219,buy,100390810
1573741347,2019-11-14 14:22:27,LTC/BTC,0.00685600,10.05790073,0.06895696740488,buy,100390807
1573741334,2019-11-14 14:22:14,LTC/BTC,0.00685484,17.70315774,0.12135231380246161,buy,100390796
1573741320,2019-11-14 14:22:00,LTC/BTC,0.00685484,24.22276208,0.1660431584164672,buy,100390784
1573741312,2019-11-14 14:21:52,LTC/BTC,0.00685290,25.00000000,0.17132250000000002,buy,100390776
1573740707,2019-11-14 14:11:47,LTC/BTC,0.00683984,4.49415000,0.030739266936,sell,100390476
1573740706,2019-11-14 14:11:46,LTC/BTC,0.00683984,0.49935000,0.003415474104,sell,100390475
1573743482,2019-11-14 14:58:02,LTC/BTC,0.00684450,1.51389250,0.010361837216250001,sell,100391854
1573744363,2019-11-14 15:12:43,LTC/BTC,0.00683900,0.00064990,4.4446661e-06,buy,100392344
1573744361,2019-11-14 15:12:41,LTC/BTC,0.00683900,11.08100000,0.075782959,buy,100392339
1573748275,2019-11-14 16:17:55,LTC/BTC,0.00684964,0.18549400,0.0012705671221599998,sell,100394338
1573750706,2019-11-14 16:58:26,LTC/BTC,0.00684740,0.00000950,6.50503e-08,buy,100395456
1573750599,2019-11-14 16:56:39,LTC/BTC,0.00684740,1.41003000,0.009655039422,buy,100395423
1573750339,2019-11-14 16:52:19,LTC/BTC,0.00685756,0.00029570,2.027780492e-06,sell,100395319
1573750338,2019-11-14 16:52:18,LTC/BTC,0.00685756,0.14957611,0.0010257271488916002,buy,100395317
1573749981,2019-11-14 16:46:21,LTC/BTC,0.00684740,11.08100000,0.0758760394,buy,100395129
1573749980,2019-11-14 16:46:20,LTC/BTC,0.00684738,2.74800000,0.018816600240000002,sell,100395127
1573752945,2019-11-14 17:35:45,LTC/BTC,0.00683896,3.27808650,0.02241870245004,sell,100396186
1573752632,2019-11-14 17:30:32,LTC/BTC,0.00684738,0.26273680,0.001799058709584,sell,100396091
1573753768,2019-11-14 17:49:28,LTC/BTC,0.00683896,1.49890000,0.010250917144,sell,100396471
1573755729,2019-11-14 18:22:09,LTC/BTC,0.00682310,2.00000000,0.0136462,buy,100397426
1573755719,2019-11-14 18:21:59,LTC/BTC,0.00682310,23.00000000,0.1569313,sell,100397390
1573755499,2019-11-14 18:18:19,LTC/BTC,0.00683100,0.00039300,2.6845830000000003e-06,buy,100397291
1573755492,2019-11-14 18:18:12,LTC/BTC,0.00683100,0.18600000,0.001270566,buy,100397288
1573757416,2019-11-14 18:50:16,LTC/BTC,0.00684980,25.00000000,0.17124499999999998,buy,100398203
1573756644,2019-11-14 18:37:24,LTC/BTC,0.00684421,6.16088489,0.0421663899729869,sell,100397824
1573760492,2019-11-14 19:41:32,LTC/BTC,0.00682300,1.26117425,0.008604991907750001,sell,100399505
1573768151,2019-11-14 21:49:11,LTC/BTC,0.00681502,0.00028210,1.922517142e-06,buy,100402523
1573772462,2019-11-14 23:01:02,LTC/BTC,0.00681000,68.26786532,0.4649041628292,sell,100403820
1573771608,2019-11-14 22:46:48,LTC/BTC,0.00685015,0.20100000,0.00137688015,buy,100403480
1573780028,2019-11-15 01:07:08,LTC/BTC,0.00682761,0.71337434,0.0048706417775273994,sell,100406349
1573780002,2019-11-15 01:06:42,LTC/BTC,0.00682760,3.26455849,0.022289099546324,sell,100406322
1573779966,2019-11-15 01:06:06,LTC/BTC,0.00683006,0.96409310,0.006584813718586,buy,100406281
1573779710,2019-11-15 01:01:50,LTC/BTC,0.00682310,1.06154755,0.007243045088405,sell,100406178
1573779709,2019-11-15 01:01:49,LTC/BTC,0.00682828,14.99812780,0.102411416094184,buy,100406172
1573779700,2019-11-15 01:01:40,LTC/BTC,0.00682310,7.36487000,0.050251244497000004,sell,100406152
1573779698,2019-11-15 01:01:38,LTC/BTC,0.00682310,7.36487170,0.05025125609627,buy,100406142
1573779696,2019-11-15 01:01:36,LTC/BTC,0.00682160,6.66649110,0.045476135687759996,sell,100406136
1573783590,2019-11-15 02:06:30,LTC/BTC,0.00689070,13.95569000,0.096164473083,buy,100408385
1573783588,2019-11-15 02:06:28,LTC/BTC,0.00689070,2.25649321,0.015548817762146998,buy,100408381
1573783579,2019-11-15 02:06:19,LTC/BTC,0.00688304,0.02973993,0.00020470112778720002,sell,100408376
1573783508,2019-11-15 02:05:08,LTC/BTC,0.00688750,2.24883288,0.015488836461000003,buy,100408318
1573783505,2019-11-15 02:05:05,LTC/BTC,0.00688751,0.71115603,0.004898094268185301,sell,100408308
1573783501,2019-11-15 02:05:01,LTC/BTC,0.00689070,17.70399000,0.121992883893,sell,100408281
1573783394,2019-11-15 02:03:14,LTC/BTC,0.00687469,0.71337468,0.0049042297788492,buy,100408168
1573783390,2019-11-15 02:03:10,LTC/BTC,0.00687470,7.30959000,0.050251238373,buy,100408157
1573783373,2019-11-15 02:02:53,LTC/BTC,0.00688750,7.29600810,0.050251255788750004,buy,100408095
1573783152,2019-11-15 01:59:12,LTC/BTC,0.00686340,21.70000000,0.14893578000000002,sell,100407416
1573783150,2019-11-15 01:59:10,LTC/BTC,0.00686857,142.28715000,0.9773092498754999,buy,100407390
1573783149,2019-11-15 01:59:09,LTC/BTC,0.00686857,8.63000000,0.059275759100000006,buy,100407367
1573783148,2019-11-15 01:59:08,LTC/BTC,0.00686439,21.70000000,0.14895726299999998,buy,100407347
1573783963,2019-11-15 02:12:43,LTC/BTC,0.00688750,1.02817000,0.007081520875,sell,100408480
1573786918,2019-11-15 03:01:58,LTC/BTC,0.00685780,2.41457184,0.016558650764352,sell,100409869
1573786809,2019-11-15 03:00:09,LTC/BTC,0.00686120,2.96347428,0.020332989729935996,sell,100409763
1573786213,2019-11-15 02:50:13,LTC/BTC,0.00688620,6.08503093,0.041902739990166006,buy,100409233
1573786052,2019-11-15 02:47:32,LTC/BTC,0.00688750,4.18881000,0.028850428875000004,sell,100409138
1573785741,2019-11-15 02:42:21,LTC/BTC,0.00689070,0.49969306,0.003443234968542,sell,100409069
1573785738,2019-11-15 02:42:18,LTC/BTC,0.00689070,0.85082424,0.005862774590567999,sell,100409068
1573788621,2019-11-15 03:30:21,LTC/BTC,0.00685110,25.00000000,0.1712775,buy,100410683
1573787625,2019-11-15 03:13:45,LTC/BTC,0.00685109,2.98806000,0.020471467985399998,sell,100410307
1573787594,2019-11-15 03:13:14,LTC/BTC,0.00684270,0.00081890,5.60348703e-06,buy,100410265
1573790869,2019-11-15 04:07:49,LTC/BTC,0.00685110,0.14069674,0.0009639274354139998,sell,100411461
1573789285,2019-11-15 03:41:25,LTC/BTC,0.00685109,0.71396771,0.0048914570383039,buy,100410894
1573789141,2019-11-15 03:39:01,LTC/BTC,0.00685109,0.00000995,6.81683455e-08,sell,100410842
1573791433,2019-11-15 04:17:13,LTC/BTC,0.00683292,1.49024892,0.0101827516504464,sell,100411625
1573791431,2019-11-15 04:17:11,LTC/BTC,0.00684266,0.50000000,0.00342133,sell,100411624
1573791008,2019-11-15 04:10:08,LTC/BTC,0.00685110,0.00029832,2.0438201519999996e-06,sell,100411512
1573790991,2019-11-15 04:09:51,LTC/BTC,0.00685110,0.20500000,0.0014044754999999998,sell,100411502
1573797994,2019-11-15 06:06:34,LTC/BTC,0.00685160,7.33423000,0.050251210268,buy,100413497
1573797396,2019-11-15 05:56:36,LTC/BTC,0.00685208,0.35744800,0.00244926229184,sell,100413308
1573798430,2019-11-15 06:13:50,LTC/BTC,0.00685432,1.00000000,0.00685432,sell,100413872
1573798255,2019-11-15 06:10:55,LTC/BTC,0.00688022,0.99059169,0.0068154887573718004,buy,100413709
1573798253,2019-11-15 06:10:53,LTC/BTC,0.00688022,0.98354222,0.0067669868528884005,buy,100413704
1573798252,2019-11-15 06:10:52,LTC/BTC,0.00687606,0.00764877,5.25934014462e-05,buy,100413703
1573798251,2019-11-15 06:10:51,LTC/BTC,0.00687158,0.25050422,0.0017213597880676,buy,100413696
1573798250,2019-11-15 06:10:50,LTC/BTC,0.00687470,11.09417088,0.076269096548736,buy,100413693
1573801420,2019-11-15 07:03:40,LTC/BTC,0.00688750,0.98954464,0.006815488708,buy,100414824
1573801419,2019-11-15 07:03:39,LTC/BTC,0.00688750,0.98954464,0.006815488708,buy,100414823
1573801143,2019-11-15 06:59:03,LTC/BTC,0.00687501,0.40540000,0.002787129054,sell,100414767
1573803174,2019-11-15 07:32:54,LTC/BTC,0.00687620,0.93004700,0.0063951891814,sell,100415535
1573802157,2019-11-15 07:15:57,LTC/BTC,0.00687904,2.48959596,0.0171260301926784,sell,100415108
1573805180,2019-11-15 08:06:20,LTC/BTC,0.00689722,72.14305000,0.497586487321,sell,100416449
1573805077,2019-11-15 08:04:37,LTC/BTC,0.00688750,1.42300000,0.009800912500000002,buy,100416385
1573804219,2019-11-15 07:50:19,LTC/BTC,0.00687429,0.71357704,0.0049053355103016,buy,100415996
1573803807,2019-11-15 07:43:27,LTC/BTC,0.00687430,0.67781000,0.0046594692830000005,sell,100415823
1573806877,2019-11-15 08:34:37,LTC/BTC,0.00693455,15.56217417,0.10791667489057351,buy,100417454
