unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575970631,2019-12-10 09:37:11,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592851
1575970623,2019-12-10 09:37:03,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592849
1575970622,2019-12-10 09:37:02,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592847
1575970611,2019-12-10 09:36:51,BCH/BTC,0.02834199,1.80013788,0.0510194897935812,sell,101592843
1575973947,2019-12-10 10:32:27,BCH/BTC,0.02841671,10.00000000,0.2841671,buy,101594422
1575972871,2019-12-10 10:14:31,BCH/BTC,0.02837911,5.70000000,0.161760927,buy,101593964
1575974704,2019-12-10 10:45:04,BCH/BTC,0.02833953,0.00021574,6.1139702022e-06,buy,101594701
1575974528,2019-12-10 10:42:08,BCH/BTC,0.02833953,0.72100000,0.02043280113,buy,101594636
1575974527,2019-12-10 10:42:07,BCH/BTC,0.02836681,10.00000000,0.2836681,sell,101594633
1575974525,2019-12-10 10:42:05,BCH/BTC,0.02836928,2.16364722,0.0613811138054016,sell,101594620
1575974524,2019-12-10 10:42:04,BCH/BTC,0.02836928,2.16217679,0.061339398765011204,sell,101594619
1575974523,2019-12-10 10:42:03,BCH/BTC,0.02836928,0.72121574,0.0204603712684672,sell,101594618
1575974521,2019-12-10 10:42:01,BCH/BTC,0.02836928,2.16364722,0.0613811138054016,sell,101594611
1575979383,2019-12-10 12:03:03,BCH/BTC,0.02834910,1.42144000,0.040296544704,buy,101597085
1575979382,2019-12-10 12:03:02,BCH/BTC,0.02833867,8.00000000,0.22670936,buy,101597077
1575983639,2019-12-10 13:13:59,BCH/BTC,0.02830248,4.11559000,0.1164814036632,sell,101599117
1575986483,2019-12-10 14:01:23,BCH/BTC,0.02838160,3.90000000,0.11068824,buy,101600455
1575986473,2019-12-10 14:01:13,BCH/BTC,0.02837488,10.00000000,0.2837488,buy,101600442
1575987481,2019-12-10 14:18:01,BCH/BTC,0.02830248,0.00000074,2.0943835200000003e-08,sell,101600928
1575989802,2019-12-10 14:56:42,BCH/BTC,0.02830270,0.72248997,0.020448416873919,sell,101602269
1575994228,2019-12-10 16:10:28,BCH/BTC,0.02840417,0.65447000,0.0185896771399,buy,101605834
1576004728,2019-12-10 19:05:28,BCH/BTC,0.02846674,0.09949700,0.00283235522978,sell,101611941
1576009017,2019-12-10 20:16:57,BCH/BTC,0.02846674,0.13476400,0.0038362917493599998,buy,101613996
1576012649,2019-12-10 21:17:29,BCH/BTC,0.02842304,10.00000000,0.2842304,sell,101615831
1576015089,2019-12-10 21:58:09,BCH/BTC,0.02840205,10.52009218,0.298792184100969,sell,101616833
1576014821,2019-12-10 21:53:41,BCH/BTC,0.02839560,0.70443201,0.020002769583156,sell,101616747
1576020863,2019-12-10 23:34:23,BCH/BTC,0.02856008,0.31301100,0.00893961920088,sell,101618867
1576019610,2019-12-10 23:13:30,BCH/BTC,0.02864570,0.21504179,0.006160022603803,buy,101618490
1576019522,2019-12-10 23:12:02,BCH/BTC,0.02851315,0.03761763,0.0010725971268345,sell,101618452
1576019472,2019-12-10 23:11:12,BCH/BTC,0.02864688,0.03473327,0.0009949998176975998,buy,101618438
1576019394,2019-12-10 23:09:54,BCH/BTC,0.02869583,0.14572287,0.0041816387046321,buy,101618392
1576021025,2019-12-10 23:37:05,BCH/BTC,0.02856008,0.00039558,1.12977964464e-05,buy,101618908
1576032311,2019-12-11 02:45:11,BCH/BTC,0.02857596,0.23864140,0.006819407100744,sell,101621895
1576032304,2019-12-11 02:45:04,BCH/BTC,0.02857596,0.23862987,0.0068190776199252,sell,101621893
1576035082,2019-12-11 03:31:22,BCH/BTC,0.02855168,0.12900400,0.00368328092672,sell,101622622
1576035036,2019-12-11 03:30:36,BCH/BTC,0.02855167,0.49004200,0.01399151747014,sell,101622613
1576034284,2019-12-11 03:18:04,BCH/BTC,0.02857039,0.36023970,0.010292188722483,sell,101622425
1576034244,2019-12-11 03:17:24,BCH/BTC,0.02857004,0.04294900,0.00122705464796,sell,101622413
1576056434,2019-12-11 09:27:14,BCH/BTC,0.02853022,0.16306451,0.0046522663444922,sell,101629067
1576056432,2019-12-11 09:27:12,BCH/BTC,0.02864541,0.00000451,1.291907991e-07,sell,101629066
1576056426,2019-12-11 09:27:06,BCH/BTC,0.02851793,0.16463359,0.0046950091952687,sell,101629061
1576056423,2019-12-11 09:27:03,BCH/BTC,0.02864543,0.16463359,0.0047159999779937,buy,101629060
1576056392,2019-12-11 09:26:32,BCH/BTC,0.02851763,0.16620452,0.004739759005687599,sell,101629039
1576056390,2019-12-11 09:26:30,BCH/BTC,0.02864543,0.16620452,0.0047609999433435995,buy,101629037
1576056387,2019-12-11 09:26:27,BCH/BTC,0.02851761,0.16780078,0.0047852772017358,sell,101629029
1576055822,2019-12-11 09:17:02,BCH/BTC,0.02856284,0.50861000,0.0145273460524,sell,101628791
1576058858,2019-12-11 10:07:38,BCH/BTC,0.02857095,0.15790940,0.00451162157193,sell,101629855
1576058856,2019-12-11 10:07:36,BCH/BTC,0.02870000,0.15790940,0.0045319997800000004,buy,101629854
1576058853,2019-12-11 10:07:33,BCH/BTC,0.02857092,0.15906895,0.004544746244934,sell,101629852
1576058114,2019-12-11 09:55:14,BCH/BTC,0.02864543,0.15000000,0.0042968145,buy,101629639
1576066469,2019-12-11 12:14:29,BCH/BTC,0.02858732,2.41714063,0.0690995726748116,buy,101632474
1576071337,2019-12-11 13:35:37,BCH/BTC,0.02864060,0.10010000,0.0028669240599999996,buy,101634630
1576070276,2019-12-11 13:17:56,BCH/BTC,0.02848369,0.09000000,0.0025635321,sell,101634207
1576070258,2019-12-11 13:17:38,BCH/BTC,0.02857000,0.08000000,0.0022856,sell,101634201
1576079984,2019-12-11 15:59:44,BCH/BTC,0.02860806,0.19378445,0.005543797172667,sell,101639538
1576079886,2019-12-11 15:58:06,BCH/BTC,0.02860806,0.02402375,0.000687272881425,buy,101639485
1576079744,2019-12-11 15:55:44,BCH/BTC,0.02860806,11.10000000,0.317549466,buy,101639411
1576079648,2019-12-11 15:54:08,BCH/BTC,0.02860806,3.48818587,0.09979023066011221,buy,101639378
1576091081,2019-12-11 19:04:41,BCH/BTC,0.02856049,0.04447467,0.0012702183677883,sell,101644751
1576111067,2019-12-12 00:37:47,BCH/BTC,0.02878706,0.88568801,0.025496353885150598,buy,101653843
1576111034,2019-12-12 00:37:14,BCH/BTC,0.02864655,0.03823946,0.001095428602863,sell,101653679
1576138595,2019-12-12 08:16:35,BCH/BTC,0.02867426,15.20065898,0.4358676477638548,buy,101663248
1576138594,2019-12-12 08:16:34,BCH/BTC,0.02867426,15.30190657,0.43877084748388817,buy,101663247
1576138593,2019-12-12 08:16:33,BCH/BTC,0.02867426,15.12817506,0.4337892249959556,buy,101663244
1576145040,2019-12-12 10:04:00,BCH/BTC,0.02878850,0.04710000,0.0013559383500000002,buy,101666291
1576144093,2019-12-12 09:48:13,BCH/BTC,0.02880000,0.23767000,0.006844896,buy,101665752
1576143219,2019-12-12 09:33:39,BCH/BTC,0.02882686,0.21504179,0.0061989795744794,buy,101665306
1576143218,2019-12-12 09:33:38,BCH/BTC,0.02880000,0.23664891,0.006815488608,buy,101665303
1576143214,2019-12-12 09:33:34,BCH/BTC,0.02875740,1.48977000,0.042841911798,buy,101665300
1576143213,2019-12-12 09:33:33,BCH/BTC,0.02875740,0.28000000,0.008052072,buy,101665297
1576142901,2019-12-12 09:28:21,BCH/BTC,0.02875740,14.99999712,0.43136091717868796,buy,101665129
1576142900,2019-12-12 09:28:20,BCH/BTC,0.02875738,5.00000288,0.1437869828212544,buy,101665128
1576146664,2019-12-12 10:31:04,BCH/BTC,0.02890201,0.16825819,0.0048629998899619,buy,101667221
1576146654,2019-12-12 10:30:54,BCH/BTC,0.02876972,0.16951354,0.004876857082008799,sell,101667219
1576145394,2019-12-12 10:09:54,BCH/BTC,0.02879000,6.89676000,0.1985577204,sell,101666584
1576154134,2019-12-12 12:35:34,BCH/BTC,0.02876034,0.12964440,0.0037286170230959995,sell,101670475
1576154131,2019-12-12 12:35:31,BCH/BTC,0.02884814,0.12964440,0.003739999801416,buy,101670470
1576154085,2019-12-12 12:34:45,BCH/BTC,0.02876034,0.11142332,0.0032045725671288002,sell,101670431
1576154082,2019-12-12 12:34:42,BCH/BTC,0.02884820,0.11142332,0.0032143622200240004,buy,101670428
1576154077,2019-12-12 12:34:37,BCH/BTC,0.02876034,0.14898676,0.0042849098730984,sell,101670425
1576154075,2019-12-12 12:34:35,BCH/BTC,0.02876034,0.13006015,0.0037405741344510002,sell,101670421
1576154072,2019-12-12 12:34:32,BCH/BTC,0.02884819,0.13006015,0.0037519999186285003,buy,101670416
1576154069,2019-12-12 12:34:29,BCH/BTC,0.02884820,0.14898676,0.004297999849832,buy,101670413
1576154067,2019-12-12 12:34:27,BCH/BTC,0.02870287,0.13066538,0.0037504714156405996,sell,101670411
1576154063,2019-12-12 12:34:23,BCH/BTC,0.02871225,0.09954533,0.0028581704012925003,sell,101670406
1576154058,2019-12-12 12:34:18,BCH/BTC,0.02883210,0.04934220,0.00142263924462,buy,101670403
1576154050,2019-12-12 12:34:10,BCH/BTC,0.02877033,0.09989600,0.00287404088568,sell,101670398
1576153283,2019-12-12 12:21:23,BCH/BTC,0.02877033,0.05010400,0.00144150861432,sell,101669859
1576152948,2019-12-12 12:15:48,BCH/BTC,0.02877237,0.15170770,0.004364990076249,sell,101669701
1576152942,2019-12-12 12:15:42,BCH/BTC,0.02891745,0.15170770,0.004386999829365,buy,101669700
1576152934,2019-12-12 12:15:34,BCH/BTC,0.02877047,0.15245625,0.004386237966937499,sell,101669699
1576152931,2019-12-12 12:15:31,BCH/BTC,0.02890967,0.15245625,0.004407459876937499,buy,101669696
1576152924,2019-12-12 12:15:24,BCH/BTC,0.02877037,0.00000123,3.53875551e-08,buy,101669693
1576152901,2019-12-12 12:15:01,BCH/BTC,0.02889816,0.13243057,0.0038269998007512,buy,101669680
1576152888,2019-12-12 12:14:48,BCH/BTC,0.02877031,0.13302731,0.0038272369471661002,sell,101669674
1576152854,2019-12-12 12:14:14,BCH/BTC,0.02889632,0.13302731,0.0038439997184992,buy,101669655
1576152851,2019-12-12 12:14:11,BCH/BTC,0.02876037,0.13437633,0.0038647129700420998,sell,101669653
1576154250,2019-12-12 12:37:30,BCH/BTC,0.02884814,0.12926309,0.0037289997171526,buy,101670571
1576160883,2019-12-12 14:28:03,BCH/BTC,0.02873004,0.00013666,3.9262472664e-06,buy,101673508
1576160111,2019-12-12 14:15:11,BCH/BTC,0.02873004,0.71100000,0.020427058439999996,buy,101673186
1576159959,2019-12-12 14:12:39,BCH/BTC,0.02879900,0.04541000,0.00130776259,sell,101673124
1576159798,2019-12-12 14:09:58,BCH/BTC,0.02880000,108.47420928,3.1240572272639997,sell,101673038
1576159796,2019-12-12 14:09:56,BCH/BTC,0.02880000,0.23664891,0.006815488608,sell,101673029
1576159795,2019-12-12 14:09:55,BCH/BTC,0.02880000,0.23673111,0.006817855968,sell,101673025
1576158958,2019-12-12 13:55:58,BCH/BTC,0.02883140,7.10682000,0.204899570148,buy,101672622
1576158691,2019-12-12 13:51:31,BCH/BTC,0.02880000,0.04522000,0.001302336,sell,101672530
1576158686,2019-12-12 13:51:26,BCH/BTC,0.02880000,0.23681337,0.006820225056,sell,101672525
1576158685,2019-12-12 13:51:25,BCH/BTC,0.02880000,1.17037733,0.033706867104,sell,101672524
1576158674,2019-12-12 13:51:14,BCH/BTC,0.02880000,1.60000000,0.04608,sell,101672517
1576162314,2019-12-12 14:51:54,BCH/BTC,0.02868510,0.47524100,0.013632335609100002,buy,101674473
1576161580,2019-12-12 14:39:40,BCH/BTC,0.02870000,0.25985900,0.0074579533,buy,101673957
1576166773,2019-12-12 16:06:13,BCH/BTC,0.02873090,6.87731676,0.19759150009988402,buy,101676808
1576166686,2019-12-12 16:04:46,BCH/BTC,0.02861548,2.83899999,0.0812393474338452,sell,101676740
1576165824,2019-12-12 15:50:24,BCH/BTC,0.02868870,9.12687700,0.26183823618990004,buy,101676304
1576165241,2019-12-12 15:40:41,BCH/BTC,0.02864618,0.42655300,0.01221911401754,buy,101675966
1576165035,2019-12-12 15:37:15,BCH/BTC,0.02868998,3.45686233,0.0991773111104534,buy,101675878
1576168236,2019-12-12 16:30:36,BCH/BTC,0.02861548,0.21379051,0.0061177180630948,sell,101677437
1576168768,2019-12-12 16:39:28,BCH/BTC,0.02861548,0.16034288,0.0045882884757824,sell,101677709
1576170522,2019-12-12 17:08:42,BCH/BTC,0.02865720,0.54593000,0.015644825196000002,buy,101678392
1576170520,2019-12-12 17:08:40,BCH/BTC,0.02865720,26.03263000,0.746022284436,buy,101678390
1576174000,2019-12-12 18:06:40,BCH/BTC,0.02872211,0.03763651,0.0010809999802361,buy,101679770
1576184523,2019-12-12 21:02:03,BCH/BTC,0.02860720,0.21509795,0.00615335007524,buy,101684489
1576185348,2019-12-12 21:15:48,BCH/BTC,0.02858718,0.03608828,0.0010316621562504,buy,101684858
1576199163,2019-12-13 01:06:03,BCH/BTC,0.02874632,0.00000053,1.52355496e-08,sell,101689428
1576217880,2019-12-13 06:18:00,BCH/BTC,0.02882306,0.21467880,0.006187699933128001,buy,101694266
1576217340,2019-12-13 06:09:00,BCH/BTC,0.02881752,7.69590460,0.221776884728592,buy,101694119
1576217339,2019-12-13 06:08:59,BCH/BTC,0.02879997,16.27000000,0.4685755119,buy,101694113
1576224155,2019-12-13 08:02:35,BCH/BTC,0.02867750,2.91358568,0.08355435333820001,sell,101696329
1576223803,2019-12-13 07:56:43,BCH/BTC,0.02868259,60.00000000,1.7209554,sell,101696165
1576225325,2019-12-13 08:22:05,BCH/BTC,0.02874000,0.08554000,0.0024584196,buy,101697531
1576225304,2019-12-13 08:21:44,BCH/BTC,0.02874580,0.13647500,0.003923083055,sell,101697519
1576224616,2019-12-13 08:10:16,BCH/BTC,0.02861401,14.53562120,0.415922410373012,sell,101696688
1576229680,2019-12-13 09:34:40,BCH/BTC,0.02886683,0.26908191,0.0077675417520452995,sell,101699455
1576229530,2019-12-13 09:32:10,BCH/BTC,0.02894430,0.00000602,1.7424468599999998e-07,sell,101699392
1576229513,2019-12-13 09:31:53,BCH/BTC,0.02884775,0.00000526,1.5173916499999997e-07,buy,101699385
1576229264,2019-12-13 09:27:44,BCH/BTC,0.02893584,0.06295100,0.0018215400638399999,sell,101699164
1576229202,2019-12-13 09:26:42,BCH/BTC,0.02900445,0.21467880,0.006226640520660001,buy,101699140
1576229200,2019-12-13 09:26:40,BCH/BTC,0.02897917,0.21794792,0.006315949824826399,buy,101699136
1576228955,2019-12-13 09:22:35,BCH/BTC,0.02886246,0.68900000,0.019886234939999997,buy,101699039
1576229901,2019-12-13 09:38:21,BCH/BTC,0.02883000,0.00000900,2.5947000000000003e-07,buy,101699539
1576229899,2019-12-13 09:38:19,BCH/BTC,0.02883000,0.09808000,0.0028276464,buy,101699536
1576234298,2019-12-13 10:51:38,BCH/BTC,0.02880937,0.04316800,0.00124364288416,sell,101701230
1576233092,2019-12-13 10:31:32,BCH/BTC,0.02880832,0.08957300,0.00258044764736,sell,101700764
1576250473,2019-12-13 15:21:13,BCH/BTC,0.02880942,0.24051433,0.006929078348988599,sell,101708267
1576252682,2019-12-13 15:58:02,BCH/BTC,0.02921387,0.05804004,0.0016955741833548,buy,101709443
1576252348,2019-12-13 15:52:28,BCH/BTC,0.02921809,0.23000000,0.0067201607,buy,101709247
1576252346,2019-12-13 15:52:26,BCH/BTC,0.02912650,0.01721268,0.00050134512402,buy,101709246
1576251993,2019-12-13 15:46:33,BCH/BTC,0.02910000,5.60000000,0.16296,buy,101709085
1576257269,2019-12-13 17:14:29,BCH/BTC,0.02909666,0.09822679,0.0028580715115213997,sell,101711624
1576262494,2019-12-13 18:41:34,BCH/BTC,0.02912009,1.07040184,0.0311701979169656,sell,101713821
1576265407,2019-12-13 19:30:07,BCH/BTC,0.02929286,0.15265764,0.0044717788764504,buy,101715044
1576289322,2019-12-14 02:08:42,BCH/BTC,0.02929286,0.10460689,0.0030642349838054,buy,101721706
1576312519,2019-12-14 08:35:19,BCH/BTC,0.02910566,0.29677800,0.00863791956348,buy,101726671
1576312306,2019-12-14 08:31:46,BCH/BTC,0.02913112,0.19994700,0.0058246800506400005,buy,101726616
1576311054,2019-12-14 08:10:54,BCH/BTC,0.02915015,0.04061500,0.00118393334225,buy,101726361
1576312944,2019-12-14 08:42:24,BCH/BTC,0.02921000,1.09969478,0.032122084523800006,buy,101727049
1576330236,2019-12-14 13:30:36,BCH/BTC,0.02917601,0.24051433,0.007017248497223299,sell,101732530
1576338827,2019-12-14 15:53:47,BCH/BTC,0.02931433,0.15666497,0.0045925286300201,buy,101735998
1576342161,2019-12-14 16:49:21,BCH/BTC,0.02928667,1.06316115,0.0311364497568705,buy,101738117
1576344706,2019-12-14 17:31:46,BCH/BTC,0.02920849,1.24333712,0.036315999836148805,buy,101739066
1576353943,2019-12-14 20:05:43,BCH/BTC,0.02920249,0.13286538,0.0038799999307962004,buy,101741970
1576355767,2019-12-14 20:36:07,BCH/BTC,0.02919257,0.13972733,0.004078999861938101,buy,101742500
1576355760,2019-12-14 20:36:00,BCH/BTC,0.02919257,0.39550145,0.011545703764226499,buy,101742493
1576354657,2019-12-14 20:17:37,BCH/BTC,0.02907433,0.13286538,0.0038629719036954,sell,101742158
1576371850,2019-12-15 01:04:10,BCH/BTC,0.02911464,0.54310217,0.0158122241627688,sell,101746861
1576399992,2019-12-15 08:53:12,BCH/BTC,0.02915414,0.33955193,0.009899344504490199,sell,101753654
1576408455,2019-12-15 11:14:15,BCH/BTC,0.02916947,0.00000491,1.4322209769999998e-07,buy,101755817
1576408158,2019-12-15 11:09:18,BCH/BTC,0.02916947,0.27983000,0.0081624927901,buy,101755742
1576408157,2019-12-15 11:09:17,BCH/BTC,0.02920014,0.83950474,0.024513655938663597,sell,101755741
1576438449,2019-12-15 19:34:09,BCH/BTC,0.02903086,0.05460316,0.0015851766935175999,sell,101764025
1576441405,2019-12-15 20:23:25,BCH/BTC,0.02897032,0.13136387,0.0038056533503383998,sell,101764914
1576441339,2019-12-15 20:22:19,BCH/BTC,0.02897032,0.16322764,0.0047287569636448,sell,101764892
1576442546,2019-12-15 20:42:26,BCH/BTC,0.02894730,0.50000000,0.01447365,sell,101765245
1576442429,2019-12-15 20:40:29,BCH/BTC,0.02894740,0.05006514,0.0014492556336360002,sell,101765200
1576442384,2019-12-15 20:39:44,BCH/BTC,0.02895301,0.19749238,0.0057179988530638,sell,101765186
1576467678,2019-12-16 03:41:18,BCH/BTC,0.02914039,0.25369950,0.007392902372805,buy,101772102
1576470131,2019-12-16 04:22:11,BCH/BTC,0.02902792,0.00000789,2.290302888e-07,sell,101773037
1576470115,2019-12-16 04:21:55,BCH/BTC,0.02902792,0.21816000,0.0063327310271999995,sell,101773031
1576470100,2019-12-16 04:21:40,BCH/BTC,0.02893203,0.76286028,0.0220710965067684,sell,101773012
1576471874,2019-12-16 04:51:14,BCH/BTC,0.02903434,1.54548000,0.0448719917832,buy,101773540
1576471836,2019-12-16 04:50:36,BCH/BTC,0.02903468,0.17063900,0.0049544487605200005,buy,101773535
1576476908,2019-12-16 06:15:08,BCH/BTC,0.02903018,3.00000000,0.08709054,buy,101774622
1576476818,2019-12-16 06:13:38,BCH/BTC,0.02900467,4.36507809,0.1266076495246803,buy,101774580
1576479399,2019-12-16 06:56:39,BCH/BTC,0.02907368,3.91755275,0.11389767503662,buy,101775125
1576479158,2019-12-16 06:52:38,BCH/BTC,0.02904480,0.13501100,0.0039213674928,buy,101775058
1576483809,2019-12-16 08:10:09,BCH/BTC,0.02905050,0.03635100,0.0010560147255,buy,101776565
1576495060,2019-12-16 11:17:40,BCH/BTC,0.02897380,0.15308418,0.004435430414484,sell,101781254
1576495059,2019-12-16 11:17:39,BCH/BTC,0.02897379,0.85133208,0.024666316906183202,sell,101781253
1576495058,2019-12-16 11:17:38,BCH/BTC,0.02897379,0.25962961,0.0075224537979219,sell,101781252
1576513712,2019-12-16 16:28:32,BCH/BTC,0.02898894,1.21000000,0.0350766174,sell,101790160
1576518926,2019-12-16 17:55:26,BCH/BTC,0.02893870,0.20808000,0.006021564696,sell,101792504
1576521444,2019-12-16 18:37:24,BCH/BTC,0.02836430,1.76278000,0.050000020754,buy,101801155
1576521443,2019-12-16 18:37:23,BCH/BTC,0.02837663,2.08879793,0.059273046004375905,buy,101801151
1576521367,2019-12-16 18:36:07,BCH/BTC,0.02840451,11.41194956,0.3241508353965156,sell,101800223
1576521366,2019-12-16 18:36:06,BCH/BTC,0.02855076,0.50000000,0.01427538,buy,101800185
1576521365,2019-12-16 18:36:05,BCH/BTC,0.02841128,0.00000631,1.7927517679999999e-07,sell,101800165
1576521364,2019-12-16 18:36:04,BCH/BTC,0.02841128,5.19195000,0.147509945196,sell,101800151
1576521341,2019-12-16 18:35:41,BCH/BTC,0.02843302,0.00000700,1.9903114e-07,buy,101799642
1576521340,2019-12-16 18:35:40,BCH/BTC,0.02843302,1.02548000,0.029157493349599998,buy,101799634
1576521338,2019-12-16 18:35:38,BCH/BTC,0.02843302,4.46812426,0.1270422664470652,sell,101799580
1576521334,2019-12-16 18:35:34,BCH/BTC,0.02852284,0.57868000,0.0165055970512,sell,101799471
1576521321,2019-12-16 18:35:21,BCH/BTC,0.02855278,0.50000000,0.01427639,sell,101799158
1576521320,2019-12-16 18:35:20,BCH/BTC,0.02853282,0.57847000,0.0165053803854,sell,101799120
1576521319,2019-12-16 18:35:19,BCH/BTC,0.02859270,0.00000281,8.0345487e-08,sell,101799103
1576521318,2019-12-16 18:35:18,BCH/BTC,0.02859270,0.32529000,0.009300919383000001,sell,101799102
1576521316,2019-12-16 18:35:16,BCH/BTC,0.02856257,0.29190724,0.0083376209760068,buy,101799051
1576521315,2019-12-16 18:35:15,BCH/BTC,0.02859271,5.90580000,0.16886282671800001,sell,101799034
1576521304,2019-12-16 18:35:04,BCH/BTC,0.02869250,0.63741000,0.018288886425,sell,101798908
1576521125,2019-12-16 18:32:05,BCH/BTC,0.02876829,0.23161038,0.0066630345788501995,buy,101797228
1576521099,2019-12-16 18:31:39,BCH/BTC,0.02856324,51.62525773,1.4745846266038451,buy,101796620
1576521098,2019-12-16 18:31:38,BCH/BTC,0.02856322,14.66784098,0.4189607688367556,buy,101796597
1576521089,2019-12-16 18:31:29,BCH/BTC,0.02840632,4.49802452,0.12777232388296642,sell,101796462
1576521086,2019-12-16 18:31:26,BCH/BTC,0.02841200,0.97086000,0.02758407432,sell,101796437
1576521084,2019-12-16 18:31:24,BCH/BTC,0.02840451,1.92024682,0.0545436700011582,sell,101796405
1576521082,2019-12-16 18:31:22,BCH/BTC,0.02840451,1.37703964,0.0391141362247764,sell,101796384
1576521081,2019-12-16 18:31:21,BCH/BTC,0.02842577,1.94710293,0.0553479000545061,sell,101796371
1576521079,2019-12-16 18:31:19,BCH/BTC,0.02855783,0.05104922,0.0014578549463925999,sell,101796337
1576521076,2019-12-16 18:31:16,BCH/BTC,0.02871379,0.15000000,0.0043070685,buy,101796301
1576521058,2019-12-16 18:30:58,BCH/BTC,0.02894777,0.25807912,0.0074708150075624,buy,101795991
1576521047,2019-12-16 18:30:47,BCH/BTC,0.02891206,0.78200000,0.02260923092,sell,101795752
1576520985,2019-12-16 18:29:45,BCH/BTC,0.02897331,0.25690659,0.007443434273112899,buy,101794661
1576520974,2019-12-16 18:29:34,BCH/BTC,0.02895219,0.00000509,1.473666471e-07,sell,101794584
1576520973,2019-12-16 18:29:33,BCH/BTC,0.02895219,0.18660000,0.005402478654,sell,101794582
1576520926,2019-12-16 18:28:46,BCH/BTC,0.02889210,0.36800000,0.0106322928,sell,101794007
1576521609,2019-12-16 18:40:09,BCH/BTC,0.02828060,0.72563700,0.0205214497422,sell,101802347
1576523480,2019-12-16 19:11:20,BCH/BTC,0.02828700,0.29630000,0.0083814381,buy,101806306
1576523477,2019-12-16 19:11:17,BCH/BTC,0.02832500,0.75000562,0.0212439091865,sell,101806299
1576523476,2019-12-16 19:11:16,BCH/BTC,0.02833000,0.70374000,0.019936954200000002,sell,101806296
1576523432,2019-12-16 19:10:32,BCH/BTC,0.02841089,0.08032563,0.0022821226381107,buy,101806208
1576523390,2019-12-16 19:09:50,BCH/BTC,0.02845809,0.03801695,0.0010818897846255,buy,101806091
1576523384,2019-12-16 19:09:44,BCH/BTC,0.02845817,0.87945426,0.0250276588383042,buy,101806080
1576526846,2019-12-16 20:07:26,BCH/BTC,0.02836737,0.18070000,0.005125983759,buy,101810609
1576526129,2019-12-16 19:55:29,BCH/BTC,0.02828700,0.00000668,1.8895716000000001e-07,buy,101809854
1576525328,2019-12-16 19:42:08,BCH/BTC,0.02828697,0.10000000,0.0028286970000000002,buy,101808958
1576530402,2019-12-16 21:06:42,BCH/BTC,0.02835699,0.14340000,0.004066392366,sell,101814436
1576530078,2019-12-16 21:01:18,BCH/BTC,0.02835703,0.83778761,0.0237571683903983,sell,101814066
1576529618,2019-12-16 20:53:38,BCH/BTC,0.02841555,9.48633131,0.26955932165587054,buy,101813527
1576532236,2019-12-16 21:37:16,BCH/BTC,0.02866140,11.00000000,0.3152754,buy,101816123
1576532108,2019-12-16 21:35:08,BCH/BTC,0.02868920,18.00000000,0.5164056,buy,101816055
1576532091,2019-12-16 21:34:51,BCH/BTC,0.02868930,14.00000000,0.4016502,buy,101816034
1576532082,2019-12-16 21:34:42,BCH/BTC,0.02881174,1.99672000,0.0575289774928,buy,101816021
1576532081,2019-12-16 21:34:41,BCH/BTC,0.02872940,1.99672000,0.057364567568,buy,101816018
1576532075,2019-12-16 21:34:35,BCH/BTC,0.02871710,1.99672959,0.05734028330898899,buy,101816010
1576532074,2019-12-16 21:34:34,BCH/BTC,0.02871710,0.43431153,0.012472167638163,buy,101816001
1576532025,2019-12-16 21:33:45,BCH/BTC,0.02868290,1.99782432,0.057303395188128006,buy,101815829
1576532023,2019-12-16 21:33:43,BCH/BTC,0.02868190,9.00217568,0.258199502636192,buy,101815820
1576532013,2019-12-16 21:33:33,BCH/BTC,0.02868190,1.99782432,0.057301397363808,buy,101815798
1576531723,2019-12-16 21:28:43,BCH/BTC,0.02858988,0.18039040,0.005157339889152001,buy,101815396
1576531506,2019-12-16 21:25:06,BCH/BTC,0.02852115,0.90498160,0.02581111596084,buy,101815251
1576531505,2019-12-16 21:25:05,BCH/BTC,0.02852111,2.35209609,0.06708439131345989,buy,101815247
1576530693,2019-12-16 21:11:33,BCH/BTC,0.02839238,1.20912400,0.03432990807512,sell,101814666
1576533469,2019-12-16 21:57:49,BCH/BTC,0.02861050,13.00000000,0.3719365,buy,101816755
1576533457,2019-12-16 21:57:37,BCH/BTC,0.02861120,18.00000000,0.5150016,buy,101816752
1576532269,2019-12-16 21:37:49,BCH/BTC,0.02864320,19.00000000,0.5442208000000001,buy,101816153
1576532248,2019-12-16 21:37:28,BCH/BTC,0.02866510,14.00000000,0.4013114,buy,101816147
1576535817,2019-12-16 22:36:57,BCH/BTC,0.02847667,2.65866988,0.0757100648116996,buy,101817792
1576535528,2019-12-16 22:32:08,BCH/BTC,0.02836163,0.09815686,0.0027838885452817997,sell,101817667
1576534206,2019-12-16 22:10:06,BCH/BTC,0.02851500,0.12100000,0.003450315,sell,101817071
1576536649,2019-12-16 22:50:49,BCH/BTC,0.02861845,5.00000000,0.14309225,buy,101818185
1576536594,2019-12-16 22:49:54,BCH/BTC,0.02861849,5.19636000,0.14871197669640002,buy,101818159
1576536593,2019-12-16 22:49:53,BCH/BTC,0.02864739,14.88337000,0.42636970490429993,buy,101818150
