unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566123172612,2019-08-18 10:12:52.612000,XLM/USDT,0.06906000,1508.00000000,104.14247999999999,buy,9984321
1566123173617,2019-08-18 10:12:53.617000,XLM/USDT,0.06906000,10934.30000000,755.1227579999999,buy,9984322
1566123174657,2019-08-18 10:12:54.657000,XLM/USDT,0.06906000,6917.90000000,477.75017399999996,buy,9984323
1566123174679,2019-08-18 10:12:54.679000,XLM/USDT,0.06906000,1699.10000000,117.339846,buy,9984324
1566123175530,2019-08-18 10:12:55.530000,XLM/USDT,0.06911000,703.80000000,48.639618,buy,9984325
1566123175534,2019-08-18 10:12:55.534000,XLM/USDT,0.06911000,158.90000000,10.981579000000002,buy,9984327
1566123176047,2019-08-18 10:12:56.047000,XLM/USDT,0.06912000,219.90000000,15.199488,buy,9984329
1566123187727,2019-08-18 10:13:07.727000,XLM/USDT,0.06907000,550.00000000,37.9885,sell,9984331
1566123187746,2019-08-18 10:13:07.746000,XLM/USDT,0.06907000,3850.00000000,265.9195,sell,9984332
1566123189008,2019-08-18 10:13:09.008000,XLM/USDT,0.06902000,2349.70000000,162.17629399999998,sell,9984333
1566123190640,2019-08-18 10:13:10.640000,XLM/USDT,0.06900000,160.00000000,11.040000000000001,sell,9984336
1566123196336,2019-08-18 10:13:16.336000,XLM/USDT,0.06913000,678.00000000,46.87014,buy,9984337
1566123208228,2019-08-18 10:13:28.228000,XLM/USDT,0.06913000,472.00000000,32.62936,buy,9984338
1566123218693,2019-08-18 10:13:38.693000,XLM/USDT,0.06903000,1000.00000000,69.03,sell,9984339
1566123223831,2019-08-18 10:13:43.831000,XLM/USDT,0.06901000,296.70000000,20.475267,sell,9984340
1566123228188,2019-08-18 10:13:48.188000,XLM/USDT,0.06904000,500.00000000,34.52,buy,9984341
1566123234043,2019-08-18 10:13:54.043000,XLM/USDT,0.06905000,1146.00000000,79.1313,sell,9984342
1566123236840,2019-08-18 10:13:56.840000,XLM/USDT,0.06913000,603.60000000,41.726868,buy,9984343
1566123236841,2019-08-18 10:13:56.841000,XLM/USDT,0.06913000,1100.00000000,76.04299999999999,buy,9984344
1566123236864,2019-08-18 10:13:56.864000,XLM/USDT,0.06914000,2696.40000000,186.429096,buy,9984345
1566123256521,2019-08-18 10:14:16.521000,XLM/USDT,0.06913000,977.70000000,67.588401,buy,9984346
1566123262652,2019-08-18 10:14:22.652000,XLM/USDT,0.06908000,2346.40000000,162.089312,sell,9984347
1566123262674,2019-08-18 10:14:22.674000,XLM/USDT,0.06907000,550.00000000,37.9885,sell,9984348
1566123263598,2019-08-18 10:14:23.598000,XLM/USDT,0.06907000,153.60000000,10.609152,sell,9984349
1566123263607,2019-08-18 10:14:23.607000,XLM/USDT,0.06907000,3850.00000000,265.9195,sell,9984350
1566123296340,2019-08-18 10:14:56.340000,XLM/USDT,0.06903000,10711.90000000,739.4424569999999,sell,9984351
1566123325037,2019-08-18 10:15:25.037000,XLM/USDT,0.06907000,275.10000000,19.001157000000003,buy,9984353
1566123333506,2019-08-18 10:15:33.506000,XLM/USDT,0.06912000,200.00000000,13.824,buy,9984357
1566123346304,2019-08-18 10:15:46.304000,XLM/USDT,0.06912000,96.70000000,6.683904,buy,9984358
1566123346323,2019-08-18 10:15:46.323000,XLM/USDT,0.06913000,1000.00000000,69.13,buy,9984359
1566123346607,2019-08-18 10:15:46.607000,XLM/USDT,0.06913000,900.00000000,62.217,buy,9984361
1566123346615,2019-08-18 10:15:46.615000,XLM/USDT,0.06914000,550.00000000,38.026999999999994,buy,9984363
1566123346638,2019-08-18 10:15:46.638000,XLM/USDT,0.06914000,1650.00000000,114.08099999999999,buy,9984364
1566123346703,2019-08-18 10:15:46.703000,XLM/USDT,0.06914000,4903.60000000,339.034904,buy,9984365
1566123348619,2019-08-18 10:15:48.619000,XLM/USDT,0.06916000,2162.70000000,149.572332,buy,9984367
1566123351617,2019-08-18 10:15:51.617000,XLM/USDT,0.06909000,4400.00000000,303.996,sell,9984368
1566123356608,2019-08-18 10:15:56.608000,XLM/USDT,0.06914000,1024.00000000,70.79936,buy,9984369
1566123394217,2019-08-18 10:16:34.217000,XLM/USDT,0.06917000,652.70000000,45.147259,buy,9984370
1566123416546,2019-08-18 10:16:56.546000,XLM/USDT,0.06910000,923.40000000,63.80693999999999,sell,9984371
1566123416919,2019-08-18 10:16:56.919000,XLM/USDT,0.06909000,5486.60000000,379.06919400000004,sell,9984373
1566123432613,2019-08-18 10:17:12.613000,XLM/USDT,0.06909000,499.50000000,34.510455,buy,9984374
1566123515000,2019-08-18 10:18:35,XLM/USDT,0.06915000,497.10000000,34.374465,buy,9984375
1566123531590,2019-08-18 10:18:51.590000,XLM/USDT,0.06915000,426.30000000,29.478645000000004,buy,9984376
1566123641829,2019-08-18 10:20:41.829000,XLM/USDT,0.06915000,5000.70000000,345.798405,buy,9984378
1566123673711,2019-08-18 10:21:13.711000,XLM/USDT,0.06909000,207.00000000,14.30163,sell,9984380
1566123675612,2019-08-18 10:21:15.612000,XLM/USDT,0.06916000,2353.90000000,162.795724,buy,9984381
1566123676718,2019-08-18 10:21:16.718000,XLM/USDT,0.06917000,2479.10000000,171.479347,buy,9984382
1566123676746,2019-08-18 10:21:16.746000,XLM/USDT,0.06917000,146.10000000,10.105737,buy,9984383
1566123677619,2019-08-18 10:21:17.619000,XLM/USDT,0.06917000,1650.00000000,114.1305,buy,9984384
1566123677635,2019-08-18 10:21:17.635000,XLM/USDT,0.06917000,418.30000000,28.933811,buy,9984385
1566123708623,2019-08-18 10:21:48.623000,XLM/USDT,0.06919000,2519.60000000,174.331124,buy,9984387
1566123708725,2019-08-18 10:21:48.725000,XLM/USDT,0.06919000,2315.60000000,160.216364,buy,9984388
1566123708746,2019-08-18 10:21:48.746000,XLM/USDT,0.06919000,2376.90000000,164.45771100000002,buy,9984389
1566123708777,2019-08-18 10:21:48.777000,XLM/USDT,0.06919000,654.30000000,45.271017,buy,9984390
1566123713613,2019-08-18 10:21:53.613000,XLM/USDT,0.06919000,550.00000000,38.0545,buy,9984391
1566123715697,2019-08-18 10:21:55.697000,XLM/USDT,0.06919000,17835.00000000,1234.00365,buy,9984392
1566123715800,2019-08-18 10:21:55.800000,XLM/USDT,0.06919000,17835.00000000,1234.00365,buy,9984393
1566123735273,2019-08-18 10:22:15.273000,XLM/USDT,0.06919000,3236.70000000,223.947273,buy,9984394
1566123749993,2019-08-18 10:22:29.993000,XLM/USDT,0.06923000,230.00000000,15.9229,buy,9984395
1566123756088,2019-08-18 10:22:36.088000,XLM/USDT,0.06922000,297.50000000,20.592950000000002,buy,9984396
1566123829094,2019-08-18 10:23:49.094000,XLM/USDT,0.06922000,1271.80000000,88.033996,buy,9984397
1566123838083,2019-08-18 10:23:58.083000,XLM/USDT,0.06922000,816.80000000,56.538896,buy,9984398
1566123860531,2019-08-18 10:24:20.531000,XLM/USDT,0.06922000,2007.00000000,138.92454,buy,9984399
1566123860550,2019-08-18 10:24:20.550000,XLM/USDT,0.06922000,1000.00000000,69.22,buy,9984400
1566123861156,2019-08-18 10:24:21.156000,XLM/USDT,0.06922000,184.30000000,12.757246000000002,buy,9984401
1566123861620,2019-08-18 10:24:21.620000,XLM/USDT,0.06923000,1000.00000000,69.23,buy,9984403
1566123870929,2019-08-18 10:24:30.929000,XLM/USDT,0.06924000,2007.00000000,138.96468,buy,9984404
1566123874396,2019-08-18 10:24:34.396000,XLM/USDT,0.06924000,3900.60000000,270.077544,buy,9984405
1566123874413,2019-08-18 10:24:34.413000,XLM/USDT,0.06924000,3904.30000000,270.333732,buy,9984406
1566123875554,2019-08-18 10:24:35.554000,XLM/USDT,0.06922000,1691.10000000,117.057942,sell,9984407
1566123880629,2019-08-18 10:24:40.629000,XLM/USDT,0.06930000,144.40000000,10.006920000000001,buy,9984408
1566123883268,2019-08-18 10:24:43.268000,XLM/USDT,0.06930000,385.10000000,26.687430000000003,buy,9984409
1566123883940,2019-08-18 10:24:43.940000,XLM/USDT,0.06930000,385.00000000,26.6805,buy,9984411
1566123883968,2019-08-18 10:24:43.968000,XLM/USDT,0.06930000,0.50000000,0.03465,buy,9984412
1566123884277,2019-08-18 10:24:44.277000,XLM/USDT,0.06926000,1521.90000000,105.406794,sell,9984413
1566123904662,2019-08-18 10:25:04.662000,XLM/USDT,0.06934000,299.10000000,20.739594,buy,9984414
1566123920358,2019-08-18 10:25:20.358000,XLM/USDT,0.06934000,7132.90000000,494.595286,buy,9984415
1566123945039,2019-08-18 10:25:45.039000,XLM/USDT,0.06937000,292.00000000,20.25604,sell,9984417
1566123945143,2019-08-18 10:25:45.143000,XLM/USDT,0.06937000,537.00000000,37.25169,sell,9984418
1566123951531,2019-08-18 10:25:51.531000,XLM/USDT,0.06940000,360.30000000,25.004820000000002,buy,9984419
1566123970256,2019-08-18 10:26:10.256000,XLM/USDT,0.06944000,2268.40000000,157.517696,buy,9984421
1566123970628,2019-08-18 10:26:10.628000,XLM/USDT,0.06945000,796.40000000,55.309979999999996,buy,9984422
1566123970905,2019-08-18 10:26:10.905000,XLM/USDT,0.06950000,366.20000000,25.4509,buy,9984423
1566123971894,2019-08-18 10:26:11.894000,XLM/USDT,0.06943000,516.70000000,35.874481,sell,9984424
1566123981569,2019-08-18 10:26:21.569000,XLM/USDT,0.06946000,226.30000000,15.718798,sell,9984425
1566123984636,2019-08-18 10:26:24.636000,XLM/USDT,0.06946000,1093.40000000,75.947564,buy,9984426
1566123987634,2019-08-18 10:26:27.634000,XLM/USDT,0.06946000,1093.40000000,75.947564,buy,9984427
1566123991642,2019-08-18 10:26:31.642000,XLM/USDT,0.06950000,286.50000000,19.91175,buy,9984428
1566123993642,2019-08-18 10:26:33.642000,XLM/USDT,0.06952000,143.90000000,10.003928,buy,9984429
1566124000193,2019-08-18 10:26:40.193000,XLM/USDT,0.06950000,287.00000000,19.9465,buy,9984431
1566124000628,2019-08-18 10:26:40.628000,XLM/USDT,0.06950000,291.40000000,20.2523,buy,9984432
1566124001630,2019-08-18 10:26:41.630000,XLM/USDT,0.06953000,2165.90000000,150.595027,buy,9984433
1566124001738,2019-08-18 10:26:41.738000,XLM/USDT,0.06954000,332.30000000,23.108142,buy,9984434
1566124001970,2019-08-18 10:26:41.970000,XLM/USDT,0.06955000,2166.20000000,150.65921,buy,9984435
1566124002026,2019-08-18 10:26:42.026000,XLM/USDT,0.06955000,2.60000000,0.18083000000000002,buy,9984437
1566124002464,2019-08-18 10:26:42.464000,XLM/USDT,0.06952000,1281.00000000,89.05512,buy,9984439
1566124002495,2019-08-18 10:26:42.495000,XLM/USDT,0.06952000,0.70000000,0.048664,buy,9984440
1566124002725,2019-08-18 10:26:42.725000,XLM/USDT,0.06953000,468.20000000,32.553945999999996,sell,9984441
1566124007647,2019-08-18 10:26:47.647000,XLM/USDT,0.06958000,1132.00000000,78.76456,sell,9984442
1566124010238,2019-08-18 10:26:50.238000,XLM/USDT,0.06959000,152.10000000,10.584639,sell,9984443
1566124013858,2019-08-18 10:26:53.858000,XLM/USDT,0.06968000,468.20000000,32.624176,buy,9984444
1566124022910,2019-08-18 10:27:02.910000,XLM/USDT,0.06963000,1500.50000000,104.479815,sell,9984446
1566124022991,2019-08-18 10:27:02.991000,XLM/USDT,0.06963000,809.10000000,56.337633,buy,9984447
1566124023006,2019-08-18 10:27:03.006000,XLM/USDT,0.06963000,809.10000000,56.337633,buy,9984448
1566124023646,2019-08-18 10:27:03.646000,XLM/USDT,0.06963000,439.00000000,30.56757,buy,9984449
1566124043748,2019-08-18 10:27:23.748000,XLM/USDT,0.06970000,1455.70000000,101.46229,buy,9984451
1566124044714,2019-08-18 10:27:24.714000,XLM/USDT,0.06971000,4489.30000000,312.949103,buy,9984452
1566124053644,2019-08-18 10:27:33.644000,XLM/USDT,0.06965000,3273.90000000,228.02713500000002,sell,9984455
1566124072541,2019-08-18 10:27:52.541000,XLM/USDT,0.06966000,156.00000000,10.86696,sell,9984456
1566124077974,2019-08-18 10:27:57.974000,XLM/USDT,0.06972000,0.10000000,0.006972000000000001,buy,9984457
1566124083923,2019-08-18 10:28:03.923000,XLM/USDT,0.06972000,339.90000000,23.697828,buy,9984459
1566124088966,2019-08-18 10:28:08.966000,XLM/USDT,0.06973000,53402.60000000,3723.763298,buy,9984460
1566124088980,2019-08-18 10:28:08.980000,XLM/USDT,0.06973000,5440.60000000,379.373038,buy,9984461
1566124090653,2019-08-18 10:28:10.653000,XLM/USDT,0.06975000,5835.10000000,406.99822500000005,buy,9984462
1566124091288,2019-08-18 10:28:11.288000,XLM/USDT,0.06971000,1512.00000000,105.40151999999999,sell,9984464
1566124094644,2019-08-18 10:28:14.644000,XLM/USDT,0.06983000,652.70000000,45.578041000000006,buy,9984465
1566124100336,2019-08-18 10:28:20.336000,XLM/USDT,0.06985000,913.50000000,63.807975,sell,9984467
1566124106665,2019-08-18 10:28:26.665000,XLM/USDT,0.06984000,2151.70000000,150.27472799999998,sell,9984469
1566124107671,2019-08-18 10:28:27.671000,XLM/USDT,0.06983000,348.30000000,24.321789000000003,sell,9984470
1566124117228,2019-08-18 10:28:37.228000,XLM/USDT,0.06983000,2951.50000000,206.10324500000002,sell,9984471
1566124125304,2019-08-18 10:28:45.304000,XLM/USDT,0.06985000,2279.50000000,159.223075,sell,9984472
1566124131744,2019-08-18 10:28:51.744000,XLM/USDT,0.06985000,200.00000000,13.969999999999999,sell,9984473
1566124140977,2019-08-18 10:29:00.977000,XLM/USDT,0.06993000,722.70000000,50.53841100000001,buy,9984474
1566124141069,2019-08-18 10:29:01.069000,XLM/USDT,0.06993000,190.80000000,13.342644000000002,buy,9984475
1566124141093,2019-08-18 10:29:01.093000,XLM/USDT,0.06994000,322.10000000,22.527674,buy,9984477
1566124150724,2019-08-18 10:29:10.724000,XLM/USDT,0.06985000,1431.60000000,99.99725999999998,sell,9984478
1566124159661,2019-08-18 10:29:19.661000,XLM/USDT,0.06977000,322.10000000,22.472917000000002,sell,9984479
1566124160656,2019-08-18 10:29:20.656000,XLM/USDT,0.06982000,591.80000000,41.319475999999995,sell,9984480
1566124178636,2019-08-18 10:29:38.636000,XLM/USDT,0.06981000,1624.80000000,113.42728799999999,sell,9984482
1566124178672,2019-08-18 10:29:38.672000,XLM/USDT,0.06980000,2281.00000000,159.2138,sell,9984484
1566124178705,2019-08-18 10:29:38.705000,XLM/USDT,0.06980000,2948.70000000,205.81925999999999,sell,9984485
1566124206647,2019-08-18 10:30:06.647000,XLM/USDT,0.06981000,208.20000000,14.534441999999999,sell,9984486
1566124217290,2019-08-18 10:30:17.290000,XLM/USDT,0.06977000,557.10000000,38.868867,sell,9984487
1566124228903,2019-08-18 10:30:28.903000,XLM/USDT,0.06967000,806.00000000,56.154019999999996,buy,9984492
1566124228924,2019-08-18 10:30:28.924000,XLM/USDT,0.06967000,0.70000000,0.04876899999999999,buy,9984493
1566124229872,2019-08-18 10:30:29.872000,XLM/USDT,0.06967000,803.00000000,55.945009999999996,buy,9984495
1566124229887,2019-08-18 10:30:29.887000,XLM/USDT,0.06967000,0.60000000,0.041802,buy,9984496
1566124242874,2019-08-18 10:30:42.874000,XLM/USDT,0.06975000,1114.10000000,77.708475,buy,9984498
1566124254437,2019-08-18 10:30:54.437000,XLM/USDT,0.06968000,378.50000000,26.373880000000003,sell,9984499
1566124270119,2019-08-18 10:31:10.119000,XLM/USDT,0.06967000,275.00000000,19.15925,buy,9984501
1566124270153,2019-08-18 10:31:10.153000,XLM/USDT,0.06967000,46.80000000,3.260556,buy,9984502
1566124279009,2019-08-18 10:31:19.009000,XLM/USDT,0.06975000,915.00000000,63.821250000000006,buy,9984503
1566124284424,2019-08-18 10:31:24.424000,XLM/USDT,0.06975000,0.70000000,0.048825,buy,9984504
1566124284444,2019-08-18 10:31:24.444000,XLM/USDT,0.06976000,4400.00000000,306.944,buy,9984506
1566124284728,2019-08-18 10:31:24.728000,XLM/USDT,0.06976000,3520.40000000,245.58310400000002,buy,9984507
1566124288321,2019-08-18 10:31:28.321000,XLM/USDT,0.06976000,1352.10000000,94.322496,buy,9984508
1566124288355,2019-08-18 10:31:28.355000,XLM/USDT,0.06976000,728.20000000,50.799232,buy,9984509
1566124288386,2019-08-18 10:31:28.386000,XLM/USDT,0.06976000,728.10000000,50.792256,buy,9984510
1566124288417,2019-08-18 10:31:28.417000,XLM/USDT,0.06976000,392.10000000,27.352896,buy,9984511
1566124301688,2019-08-18 10:31:41.688000,XLM/USDT,0.06972000,729.00000000,50.825880000000005,sell,9984512
1566124306091,2019-08-18 10:31:46.091000,XLM/USDT,0.06976000,1044.60000000,72.871296,buy,9984513
1566124307657,2019-08-18 10:31:47.657000,XLM/USDT,0.06970000,2566.00000000,178.8502,sell,9984514
1566124319899,2019-08-18 10:31:59.899000,XLM/USDT,0.06973000,5179.00000000,361.13167,sell,9984515
1566124325696,2019-08-18 10:32:05.696000,XLM/USDT,0.06973000,849.00000000,59.20077,sell,9984516
1566124339027,2019-08-18 10:32:19.027000,XLM/USDT,0.06973000,2199.60000000,153.378108,sell,9984517
1566124343641,2019-08-18 10:32:23.641000,XLM/USDT,0.06973000,2593.00000000,180.80989,sell,9984518
1566124343664,2019-08-18 10:32:23.664000,XLM/USDT,0.06972000,1257.00000000,87.63804,sell,9984519
1566124390840,2019-08-18 10:33:10.840000,XLM/USDT,0.06958000,181.20000000,12.607896,sell,9984521
1566124407240,2019-08-18 10:33:27.240000,XLM/USDT,0.06964000,1200.00000000,83.568,buy,9984522
1566124412052,2019-08-18 10:33:32.052000,XLM/USDT,0.06958000,9315.10000000,648.144658,sell,9984523
1566124463765,2019-08-18 10:34:23.765000,XLM/USDT,0.06962000,2491.40000000,173.451268,buy,9984526
1566124465598,2019-08-18 10:34:25.598000,XLM/USDT,0.06963000,7695.20000000,535.816776,buy,9984527
1566124479033,2019-08-18 10:34:39.033000,XLM/USDT,0.06956000,1030.10000000,71.65375599999999,sell,9984528
1566124490796,2019-08-18 10:34:50.796000,XLM/USDT,0.06955000,724.60000000,50.39593,sell,9984529
1566124497761,2019-08-18 10:34:57.761000,XLM/USDT,0.06953000,968.60000000,67.346758,sell,9984530
1566124505409,2019-08-18 10:35:05.409000,XLM/USDT,0.06953000,1107.00000000,76.96970999999999,buy,9984531
1566124505434,2019-08-18 10:35:05.434000,XLM/USDT,0.06953000,0.80000000,0.055624,buy,9984532
1566124592675,2019-08-18 10:36:32.675000,XLM/USDT,0.06951000,512.80000000,35.644728,sell,9984533
1566124593686,2019-08-18 10:36:33.686000,XLM/USDT,0.06950000,652.70000000,45.36265000000001,sell,9984535
1566124594692,2019-08-18 10:36:34.692000,XLM/USDT,0.06947000,1979.50000000,137.51586500000002,sell,9984536
1566124598873,2019-08-18 10:36:38.873000,XLM/USDT,0.06947000,1851.00000000,128.58897000000002,buy,9984537
1566124607208,2019-08-18 10:36:47.208000,XLM/USDT,0.06947000,0.70000000,0.048629,buy,9984538
1566124675842,2019-08-18 10:37:55.842000,XLM/USDT,0.06945000,998.70000000,69.359715,sell,9984543
1566124675890,2019-08-18 10:37:55.890000,XLM/USDT,0.06942000,5954.00000000,413.32667999999995,buy,9984546
1566124675918,2019-08-18 10:37:55.918000,XLM/USDT,0.06942000,539.80000000,37.472916,buy,9984547
1566124676045,2019-08-18 10:37:56.045000,XLM/USDT,0.06942000,2506.50000000,174.00123,buy,9984548
1566124676698,2019-08-18 10:37:56.698000,XLM/USDT,0.06942000,4400.00000000,305.448,buy,9984549
1566124676726,2019-08-18 10:37:56.726000,XLM/USDT,0.06942000,1000.00000000,69.42,buy,9984550
1566124676921,2019-08-18 10:37:56.921000,XLM/USDT,0.06942000,3549.00000000,246.37158,buy,9984551
1566124680681,2019-08-18 10:38:00.681000,XLM/USDT,0.06941000,873.40000000,60.622693999999996,sell,9984552
1566124682720,2019-08-18 10:38:02.720000,XLM/USDT,0.06928000,749.10000000,51.897648,sell,9984553
1566124696755,2019-08-18 10:38:16.755000,XLM/USDT,0.06937000,268.20000000,18.605034,sell,9984554
1566124696783,2019-08-18 10:38:16.783000,XLM/USDT,0.06937000,131.30000000,9.108281000000002,sell,9984556
1566124700823,2019-08-18 10:38:20.823000,XLM/USDT,0.06940000,444.30000000,30.83442,buy,9984559
1566124706697,2019-08-18 10:38:26.697000,XLM/USDT,0.06940000,393.20000000,27.28808,sell,9984561
1566124710716,2019-08-18 10:38:30.716000,XLM/USDT,0.06939000,163.60000000,11.352203999999999,sell,9984562
1566124712250,2019-08-18 10:38:32.250000,XLM/USDT,0.06942000,8463.00000000,587.50146,buy,9984563
1566124712711,2019-08-18 10:38:32.711000,XLM/USDT,0.06942000,772.60000000,53.633891999999996,buy,9984564
1566124712725,2019-08-18 10:38:32.725000,XLM/USDT,0.06942000,1656.80000000,115.01505599999999,buy,9984565
1566124715701,2019-08-18 10:38:35.701000,XLM/USDT,0.06945000,159.30000000,11.063385,sell,9984566
1566124720373,2019-08-18 10:38:40.373000,XLM/USDT,0.06949000,182.10000000,12.654129,buy,9984567
1566124726506,2019-08-18 10:38:46.506000,XLM/USDT,0.06955000,262.00000000,18.2221,sell,9984568
1566124726540,2019-08-18 10:38:46.540000,XLM/USDT,0.06955000,0.60000000,0.041729999999999996,sell,9984569
1566124727019,2019-08-18 10:38:47.019000,XLM/USDT,0.06955000,333.00000000,23.16015,sell,9984570
1566124727046,2019-08-18 10:38:47.046000,XLM/USDT,0.06955000,0.10000000,0.006955,sell,9984571
1566124727850,2019-08-18 10:38:47.850000,XLM/USDT,0.06955000,191.00000000,13.28405,sell,9984572
1566124727877,2019-08-18 10:38:47.877000,XLM/USDT,0.06955000,0.10000000,0.006955,sell,9984573
1566124728288,2019-08-18 10:38:48.288000,XLM/USDT,0.06955000,247.00000000,17.17885,sell,9984574
1566124728326,2019-08-18 10:38:48.326000,XLM/USDT,0.06955000,0.60000000,0.041729999999999996,sell,9984575
1566124729228,2019-08-18 10:38:49.228000,XLM/USDT,0.06958000,1693.00000000,117.79894,sell,9984576
1566124729258,2019-08-18 10:38:49.258000,XLM/USDT,0.06958000,0.70000000,0.048706,sell,9984577
1566124729843,2019-08-18 10:38:49.843000,XLM/USDT,0.06958000,185.00000000,12.872300000000001,sell,9984578
1566124729888,2019-08-18 10:38:49.888000,XLM/USDT,0.06958000,0.80000000,0.055664000000000005,sell,9984579
1566124734872,2019-08-18 10:38:54.872000,XLM/USDT,0.06952000,192.00000000,13.34784,sell,9984580
1566124736702,2019-08-18 10:38:56.702000,XLM/USDT,0.06953000,5207.50000000,362.077475,sell,9984581
1566124749705,2019-08-18 10:39:09.705000,XLM/USDT,0.06952000,0.10000000,0.006952,sell,9984582
1566124749707,2019-08-18 10:39:09.707000,XLM/USDT,0.06952000,550.00000000,38.236,sell,9984584
1566124749708,2019-08-18 10:39:09.708000,XLM/USDT,0.06952000,550.00000000,38.236,sell,9984586
1566124749729,2019-08-18 10:39:09.729000,XLM/USDT,0.06952000,8726.90000000,606.694088,sell,9984587
1566124768707,2019-08-18 10:39:28.707000,XLM/USDT,0.06952000,1950.00000000,135.564,buy,9984588
1566124792702,2019-08-18 10:39:52.702000,XLM/USDT,0.06949000,5500.00000000,382.195,sell,9984589
1566124832709,2019-08-18 10:40:32.709000,XLM/USDT,0.06948000,22341.00000000,1552.25268,sell,9984590
1566124844128,2019-08-18 10:40:44.128000,XLM/USDT,0.06947000,171.00000000,11.879370000000002,buy,9984591
1566124845381,2019-08-18 10:40:45.381000,XLM/USDT,0.06947000,17484.00000000,1214.61348,buy,9984592
1566124882479,2019-08-18 10:41:22.479000,XLM/USDT,0.06950000,358.90000000,24.943550000000002,buy,9984594
1566124938637,2019-08-18 10:42:18.637000,XLM/USDT,0.06950000,1399.00000000,97.2305,buy,9984595
1566124938790,2019-08-18 10:42:18.790000,XLM/USDT,0.06950000,3421.70000000,237.80815,buy,9984596
1566124939724,2019-08-18 10:42:19.724000,XLM/USDT,0.06950000,257.60000000,17.903200000000002,buy,9984601
1566124942712,2019-08-18 10:42:22.712000,XLM/USDT,0.06953000,11348.20000000,789.040346,sell,9984602
1566124959326,2019-08-18 10:42:39.326000,XLM/USDT,0.06951000,6617.70000000,459.996327,sell,9984604
1566124959330,2019-08-18 10:42:39.330000,XLM/USDT,0.06956000,1394.10000000,96.97359599999999,buy,9984605
1566125013709,2019-08-18 10:43:33.709000,XLM/USDT,0.06950000,2750.00000000,191.12500000000003,sell,9984606
1566125015725,2019-08-18 10:43:35.725000,XLM/USDT,0.06950000,1650.00000000,114.67500000000001,sell,9984607
1566125015911,2019-08-18 10:43:35.911000,XLM/USDT,0.06950000,1143.00000000,79.4385,sell,9984608
1566125017544,2019-08-18 10:43:37.544000,XLM/USDT,0.06951000,1485.40000000,103.25015400000001,sell,9984609
1566125060738,2019-08-18 10:44:20.738000,XLM/USDT,0.06952000,1107.60000000,77.00035199999999,sell,9984610
1566125071548,2019-08-18 10:44:31.548000,XLM/USDT,0.06949000,466.60000000,32.424034,sell,9984611
1566125073711,2019-08-18 10:44:33.711000,XLM/USDT,0.06956000,2732.50000000,190.0727,buy,9984613
1566125073715,2019-08-18 10:44:33.715000,XLM/USDT,0.06953000,7652.30000000,532.0644189999999,buy,9984614
1566125082753,2019-08-18 10:44:42.753000,XLM/USDT,0.06957000,503.60000000,35.03545200000001,buy,9984615
1566125086763,2019-08-18 10:44:46.763000,XLM/USDT,0.06958000,1829.90000000,127.324442,buy,9984616
1566125104346,2019-08-18 10:45:04.346000,XLM/USDT,0.06956000,917.30000000,63.807387999999996,sell,9984617
1566125153793,2019-08-18 10:45:53.793000,XLM/USDT,0.06968000,917.30000000,63.917464,buy,9984619
1566125153868,2019-08-18 10:45:53.868000,XLM/USDT,0.06968000,2354.90000000,164.08943200000002,sell,9984622
1566125153901,2019-08-18 10:45:53.901000,XLM/USDT,0.06968000,2465.30000000,171.78210400000003,sell,9984623
1566125153921,2019-08-18 10:45:53.921000,XLM/USDT,0.06968000,8110.80000000,565.1605440000001,sell,9984624
1566125154731,2019-08-18 10:45:54.731000,XLM/USDT,0.06961000,300.00000000,20.883000000000003,buy,9984627
1566125190438,2019-08-18 10:46:30.438000,XLM/USDT,0.06963000,3906.10000000,271.981743,sell,9984628
1566125190727,2019-08-18 10:46:30.727000,XLM/USDT,0.06963000,2400.60000000,167.153778,sell,9984629
1566125197728,2019-08-18 10:46:37.728000,XLM/USDT,0.06965000,166.50000000,11.596725000000001,buy,9984630
1566125207725,2019-08-18 10:46:47.725000,XLM/USDT,0.06965000,407.90000000,28.410235,buy,9984631
1566125237721,2019-08-18 10:47:17.721000,XLM/USDT,0.06963000,2382.40000000,165.886512,sell,9984632
1566125237742,2019-08-18 10:47:17.742000,XLM/USDT,0.06965000,332.00000000,23.123800000000003,buy,9984633
1566125256716,2019-08-18 10:47:36.716000,XLM/USDT,0.06967000,1536.90000000,107.075823,buy,9984634
1566125256730,2019-08-18 10:47:36.730000,XLM/USDT,0.06962000,9477.80000000,659.844436,sell,9984635
1566125256781,2019-08-18 10:47:36.781000,XLM/USDT,0.06966000,1000.00000000,69.66,buy,9984636
1566125257592,2019-08-18 10:47:37.592000,XLM/USDT,0.06967000,765.50000000,53.332384999999995,buy,9984638
1566125257726,2019-08-18 10:47:37.726000,XLM/USDT,0.06967000,946.10000000,65.914787,buy,9984639
1566125281738,2019-08-18 10:48:01.738000,XLM/USDT,0.06975000,171.30000000,11.948175000000003,buy,9984641
1566125297808,2019-08-18 10:48:17.808000,XLM/USDT,0.06967000,6481.10000000,451.538237,buy,9984642
1566125317730,2019-08-18 10:48:37.730000,XLM/USDT,0.06973000,330.40000000,23.038791999999997,buy,9984643
1566125321371,2019-08-18 10:48:41.371000,XLM/USDT,0.06974000,5450.20000000,380.09694799999994,buy,9984644
