unix,date,symbol,price,amount,dollar_amount,type,trans_id
1568174645122,2019-09-11 04:04:05.122000,LTC/USDT,70.58000000,10.00000000,705.8,buy,30861039
1568174645143,2019-09-11 04:04:05.143000,LTC/USDT,70.58000000,6.21800000,438.86644,buy,30861040
1568174645320,2019-09-11 04:04:05.320000,LTC/USDT,70.59000000,0.28300000,19.976969999999998,buy,30861041
1568174647475,2019-09-11 04:04:07.475000,LTC/USDT,70.59000000,0.00016000,0.011294400000000001,buy,30861042
1568174648720,2019-09-11 04:04:08.720000,LTC/USDT,70.62000000,0.28316000,19.996759200000003,buy,30861043
1568174649022,2019-09-11 04:04:09.022000,LTC/USDT,70.62000000,0.62300000,43.99626,sell,30861045
1568174649514,2019-09-11 04:04:09.514000,LTC/USDT,70.63000000,0.00009000,0.0063567,buy,30861046
1568174650466,2019-09-11 04:04:10.466000,LTC/USDT,70.63000000,1.29250000,91.28927499999999,sell,30861048
1568174662987,2019-09-11 04:04:22.987000,LTC/USDT,70.63000000,0.28300000,19.988289999999996,sell,30861049
1568174663668,2019-09-11 04:04:23.668000,LTC/USDT,70.61000000,0.28316000,19.993927600000003,sell,30861050
1568174667391,2019-09-11 04:04:27.391000,LTC/USDT,70.60000000,0.28299000,19.979094,buy,30861051
1568174667417,2019-09-11 04:04:27.417000,LTC/USDT,70.61000000,0.00009000,0.0063549,buy,30861053
1568174667593,2019-09-11 04:04:27.593000,LTC/USDT,70.60000000,0.28317000,19.991801999999996,buy,30861056
1568174667596,2019-09-11 04:04:27.596000,LTC/USDT,70.64000000,3.45546000,244.0936944,buy,30861060
1568174667960,2019-09-11 04:04:27.960000,LTC/USDT,70.65000000,0.18200000,12.8583,buy,30861066
1568174672062,2019-09-11 04:04:32.062000,LTC/USDT,70.62000000,0.28308000,19.9911096,sell,30861067
1568174672260,2019-09-11 04:04:32.260000,LTC/USDT,70.62000000,0.28308000,19.9911096,sell,30861068
1568174672552,2019-09-11 04:04:32.552000,LTC/USDT,70.62000000,0.28312000,19.9939344,sell,30861069
1568174675698,2019-09-11 04:04:35.698000,LTC/USDT,70.62000000,0.28307000,19.9904034,buy,30861070
1568174675851,2019-09-11 04:04:35.851000,LTC/USDT,70.62000000,0.56621000,39.985750200000005,buy,30861072
1568174676119,2019-09-11 04:04:36.119000,LTC/USDT,70.61000000,0.28000000,19.7708,sell,30861076
1568174686822,2019-09-11 04:04:46.822000,LTC/USDT,70.63000000,0.28000000,19.7764,buy,30861077
1568174686856,2019-09-11 04:04:46.856000,LTC/USDT,70.63000000,0.28320000,20.002416,buy,30861079
1568174696171,2019-09-11 04:04:56.171000,LTC/USDT,70.63000000,0.28310000,19.995353,sell,30861080
1568174700642,2019-09-11 04:05:00.642000,LTC/USDT,70.63000000,0.02246000,1.5863498,sell,30861081
1568174721566,2019-09-11 04:05:21.566000,LTC/USDT,70.63000000,0.28000000,19.7764,sell,30861084
1568174727386,2019-09-11 04:05:27.386000,LTC/USDT,70.63000000,0.00304000,0.2147152,sell,30861085
1568174746504,2019-09-11 04:05:46.504000,LTC/USDT,70.63000000,0.16988000,11.998624399999999,sell,30861087
1568174761409,2019-09-11 04:06:01.409000,LTC/USDT,70.63000000,0.11320000,7.995315999999999,sell,30861088
1568174764626,2019-09-11 04:06:04.626000,LTC/USDT,70.62000000,0.16988000,11.9969256,sell,30861090
1568174765261,2019-09-11 04:06:05.261000,LTC/USDT,70.65000000,0.28304000,19.996776000000004,buy,30861091
1568175581229,2019-09-11 04:19:41.229000,LTC/USDT,70.28000000,1.36076000,95.6342128,sell,30861383
1568175582128,2019-09-11 04:19:42.128000,LTC/USDT,70.28000000,12.41603000,872.5985883999999,buy,30861385
1568175587369,2019-09-11 04:19:47.369000,LTC/USDT,70.28000000,0.18494000,12.9975832,buy,30861389
1568175587483,2019-09-11 04:19:47.483000,LTC/USDT,70.28000000,0.38338000,26.9439464,buy,30861390
1568175588320,2019-09-11 04:19:48.320000,LTC/USDT,70.29000000,0.28446000,19.994693400000003,buy,30861392
1568175588380,2019-09-11 04:19:48.380000,LTC/USDT,70.30000000,1.88765000,132.701795,buy,30861393
1568175588416,2019-09-11 04:19:48.416000,LTC/USDT,70.30000000,1.88730000,132.67719,buy,30861395
1568175588419,2019-09-11 04:19:48.419000,LTC/USDT,70.30000000,0.02495000,1.753985,buy,30861397
1568175588435,2019-09-11 04:19:48.435000,LTC/USDT,70.30000000,0.02560000,1.79968,buy,30861399
1568175588442,2019-09-11 04:19:48.442000,LTC/USDT,70.30000000,0.05090000,3.57827,buy,30861402
1568175588463,2019-09-11 04:19:48.463000,LTC/USDT,70.30000000,0.07620000,5.35686,buy,30861405
1568175588465,2019-09-11 04:19:48.465000,LTC/USDT,70.31000000,7.50000000,527.325,buy,30861408
1568175588482,2019-09-11 04:19:48.482000,LTC/USDT,70.31000000,3.44100000,241.93671,buy,30861409
1568175588985,2019-09-11 04:19:48.985000,LTC/USDT,70.31000000,8.00000000,562.48,buy,30861410
1568175589005,2019-09-11 04:19:49.005000,LTC/USDT,70.32000000,44.99753000,3164.2263095999997,buy,30861411
1568175589108,2019-09-11 04:19:49.108000,LTC/USDT,70.32000000,55.00247000,3867.7736904,buy,30861412
1568175589237,2019-09-11 04:19:49.237000,LTC/USDT,70.33000000,10.00000000,703.3,buy,30861414
1568175589415,2019-09-11 04:19:49.415000,LTC/USDT,70.33000000,8.00000000,562.64,buy,30861415
1568175611145,2019-09-11 04:20:11.145000,LTC/USDT,70.35000000,0.53061000,37.328413499999996,sell,30861417
1568175616688,2019-09-11 04:20:16.688000,LTC/USDT,70.39000000,4.28000000,301.2692,buy,30861418
1568175618406,2019-09-11 04:20:18.406000,LTC/USDT,70.40000000,9.40000000,661.7600000000001,buy,30861419
1568175619266,2019-09-11 04:20:19.266000,LTC/USDT,70.40000000,17.00000000,1196.8000000000002,buy,30861420
1568175627187,2019-09-11 04:20:27.187000,LTC/USDT,70.40000000,1.03508000,72.86963200000001,buy,30861421
1568175627220,2019-09-11 04:20:27.220000,LTC/USDT,70.40000000,0.28410000,20.000640000000004,buy,30861422
1568175632376,2019-09-11 04:20:32.376000,LTC/USDT,70.39000000,10.58829000,745.3097331,sell,30861423
1568175632559,2019-09-11 04:20:32.559000,LTC/USDT,70.39000000,0.99387000,69.9585093,sell,30861424
1568175644348,2019-09-11 04:20:44.348000,LTC/USDT,70.40000000,2.60000000,183.04000000000002,buy,30861425
1568175646129,2019-09-11 04:20:46.129000,LTC/USDT,70.40000000,0.00009000,0.0063360000000000005,buy,30861426
1568175647308,2019-09-11 04:20:47.308000,LTC/USDT,70.42000000,1.03508000,72.8903336,buy,30861428
1568175652791,2019-09-11 04:20:52.791000,LTC/USDT,70.40000000,0.28396000,19.990784,sell,30861429
1568175662479,2019-09-11 04:21:02.479000,LTC/USDT,70.41000000,0.28396000,19.9936236,sell,30861431
1568175664381,2019-09-11 04:21:04.381000,LTC/USDT,70.42000000,0.28396000,19.9964632,buy,30861432
1568175675088,2019-09-11 04:21:15.088000,LTC/USDT,70.40000000,0.28401000,19.994304,sell,30861434
1568175675249,2019-09-11 04:21:15.249000,LTC/USDT,70.39000000,14.38701000,1012.7016339,sell,30861435
1568175681528,2019-09-11 04:21:21.528000,LTC/USDT,70.40000000,1.03508000,72.86963200000001,buy,30861437
1568175690495,2019-09-11 04:21:30.495000,LTC/USDT,70.40000000,0.28000000,19.712000000000003,buy,30861438
1568175697165,2019-09-11 04:21:37.165000,LTC/USDT,70.40000000,0.00395000,0.27808000000000005,buy,30861439
1568175697439,2019-09-11 04:21:37.439000,LTC/USDT,70.44000000,0.28402000,20.0063688,buy,30861451
1568175699643,2019-09-11 04:21:39.643000,LTC/USDT,70.47000000,1.03508000,72.9420876,buy,30861459
1568175706090,2019-09-11 04:21:46.090000,LTC/USDT,70.47000000,0.28372000,19.9937484,sell,30861460
1568175706479,2019-09-11 04:21:46.479000,LTC/USDT,70.46000000,9.63000000,678.5298,sell,30861461
1568175709601,2019-09-11 04:21:49.601000,LTC/USDT,70.46000000,0.21000000,14.796599999999998,buy,30861462
1568175712477,2019-09-11 04:21:52.477000,LTC/USDT,70.49000000,0.75800000,53.431419999999996,sell,30861467
1568175715083,2019-09-11 04:21:55.083000,LTC/USDT,70.50000000,4.25744000,300.14952,buy,30861468
1568175717473,2019-09-11 04:21:57.473000,LTC/USDT,70.49000000,2.89113000,203.79575369999998,sell,30861470
1568175717737,2019-09-11 04:21:57.737000,LTC/USDT,70.50000000,0.25744000,18.14952,buy,30861471
1568175720440,2019-09-11 04:22:00.440000,LTC/USDT,70.51000000,4.28000000,301.78280000000007,sell,30861473
1568175720441,2019-09-11 04:22:00.441000,LTC/USDT,70.51000000,3.91000000,275.69410000000005,sell,30861475
1568175720706,2019-09-11 04:22:00.706000,LTC/USDT,70.51000000,3.54000000,249.60540000000003,sell,30861477
1568175720882,2019-09-11 04:22:00.882000,LTC/USDT,70.50000000,0.28352000,19.98816,sell,30861478
1568175733966,2019-09-11 04:22:13.966000,LTC/USDT,70.50000000,0.28352000,19.98816,buy,30861479
1568175734242,2019-09-11 04:22:14.242000,LTC/USDT,70.54000000,7.86910000,555.0863140000001,buy,30861481
1568175734435,2019-09-11 04:22:14.435000,LTC/USDT,70.53000000,0.56600000,39.919979999999995,buy,30861482
1568175735851,2019-09-11 04:22:15.851000,LTC/USDT,70.56000000,1.03508000,73.0352448,buy,30861483
1568175736348,2019-09-11 04:22:16.348000,LTC/USDT,70.53000000,0.28344000,19.9910232,sell,30861484
1568175746901,2019-09-11 04:22:26.901000,LTC/USDT,70.53000000,0.28348000,19.9938444,sell,30861486
1568175747409,2019-09-11 04:22:27.409000,LTC/USDT,70.50000000,0.28352000,19.98816,sell,30861487
1568175753967,2019-09-11 04:22:33.967000,LTC/USDT,70.50000000,0.28344000,19.98252,buy,30861491
1568175758089,2019-09-11 04:22:38.089000,LTC/USDT,70.49000000,0.56000000,39.4744,buy,30861493
1568175758095,2019-09-11 04:22:38.095000,LTC/USDT,70.49000000,0.00700000,0.49343,buy,30861494
1568175772078,2019-09-11 04:22:52.078000,LTC/USDT,70.53000000,1.03508000,73.00419240000001,buy,30861495
1568175774651,2019-09-11 04:22:54.651000,LTC/USDT,70.52000000,0.44000000,31.028799999999997,sell,30861496
1568175776395,2019-09-11 04:22:56.395000,LTC/USDT,70.53000000,0.44300000,31.244790000000002,buy,30861497
1568175778394,2019-09-11 04:22:58.394000,LTC/USDT,70.53000000,0.44299000,31.2440847,buy,30861498
1568175789191,2019-09-11 04:23:09.191000,LTC/USDT,70.53000000,1.03504000,73.0013712,buy,30861499
1568175791091,2019-09-11 04:23:11.091000,LTC/USDT,70.51000000,0.28300000,19.95433,sell,30861500
1568175796264,2019-09-11 04:23:16.264000,LTC/USDT,70.52000000,5.31670000,374.93368399999997,buy,30861501
1568175799296,2019-09-11 04:23:19.296000,LTC/USDT,70.51000000,0.00056000,0.0394856,sell,30861502
1568175800945,2019-09-11 04:23:20.945000,LTC/USDT,70.52000000,0.20000000,14.104,sell,30861504
1568175804615,2019-09-11 04:23:24.615000,LTC/USDT,70.52000000,0.28000000,19.7456,sell,30861505
1568175806299,2019-09-11 04:23:26.299000,LTC/USDT,70.53000000,3.25000000,229.2225,sell,30861506
1568175806529,2019-09-11 04:23:26.529000,LTC/USDT,70.53000000,3.75000000,264.4875,sell,30861507
1568175806553,2019-09-11 04:23:26.553000,LTC/USDT,70.53000000,7.50000000,528.975,sell,30861508
1568175806561,2019-09-11 04:23:26.561000,LTC/USDT,70.53000000,0.29000000,20.453699999999998,sell,30861509
1568175806589,2019-09-11 04:23:26.589000,LTC/USDT,70.53000000,0.29000000,20.453699999999998,sell,30861510
1568175813965,2019-09-11 04:23:33.965000,LTC/USDT,70.54000000,0.28356000,20.0023224,buy,30861511
1568175816103,2019-09-11 04:23:36.103000,LTC/USDT,70.57000000,0.28000000,19.7596,buy,30861513
1568175817707,2019-09-11 04:23:37.707000,LTC/USDT,70.58000000,11.25000000,794.025,sell,30861514
1568175826953,2019-09-11 04:23:46.953000,LTC/USDT,70.58000000,0.28171000,19.8830918,sell,30861515
1568175826991,2019-09-11 04:23:46.991000,LTC/USDT,70.58000000,9.34829000,659.8023082,sell,30861516
1568175827103,2019-09-11 04:23:47.103000,LTC/USDT,70.58000000,3.62829000,256.08470819999997,sell,30861518
1568175827124,2019-09-11 04:23:47.124000,LTC/USDT,70.58000000,0.82634000,58.32307719999999,sell,30861520
1568175841758,2019-09-11 04:24:01.758000,LTC/USDT,70.57000000,0.28000000,19.7596,sell,30861521
1568175848898,2019-09-11 04:24:08.898000,LTC/USDT,70.58000000,10.00000000,705.8,buy,30861522
1568175848966,2019-09-11 04:24:08.966000,LTC/USDT,70.58000000,1.53882000,108.60991560000001,buy,30861526
1568175849097,2019-09-11 04:24:09.097000,LTC/USDT,70.59000000,0.28000000,19.765200000000004,buy,30861527
1568175849292,2019-09-11 04:24:09.292000,LTC/USDT,70.60000000,3.75000000,264.75,buy,30861528
1568175849423,2019-09-11 04:24:09.423000,LTC/USDT,70.60000000,0.29000000,20.473999999999997,buy,30861529
1568175849544,2019-09-11 04:24:09.544000,LTC/USDT,70.60000000,0.21000000,14.825999999999999,buy,30861530
1568175850335,2019-09-11 04:24:10.335000,LTC/USDT,70.60000000,0.00744000,0.525264,buy,30861531
1568175850717,2019-09-11 04:24:10.717000,LTC/USDT,70.63000000,1.37000000,96.7631,sell,30861534
1568175851052,2019-09-11 04:24:11.052000,LTC/USDT,70.67000000,0.22747000,16.0753049,buy,30861535
1568175851107,2019-09-11 04:24:11.107000,LTC/USDT,70.69000000,1.00000000,70.69,buy,30861537
1568175851114,2019-09-11 04:24:11.114000,LTC/USDT,70.69000000,0.93705000,66.2400645,buy,30861538
1568175851298,2019-09-11 04:24:11.298000,LTC/USDT,70.66000000,0.28296000,19.993953599999998,sell,30861540
1568175851346,2019-09-11 04:24:11.346000,LTC/USDT,70.65000000,0.28200000,19.9233,sell,30861542
1568175851454,2019-09-11 04:24:11.454000,LTC/USDT,70.66000000,0.22700000,16.03982,sell,30861543
1568175851618,2019-09-11 04:24:11.618000,LTC/USDT,70.66000000,0.05596000,3.9541336,sell,30861544
1568175852110,2019-09-11 04:24:12.110000,LTC/USDT,70.67000000,0.28296000,19.9967832,buy,30861546
1568175852295,2019-09-11 04:24:12.295000,LTC/USDT,70.66000000,0.09888000,6.9868608,sell,30861548
1568175854022,2019-09-11 04:24:14.022000,LTC/USDT,70.63000000,0.28303000,19.9904089,sell,30861549
1568175854454,2019-09-11 04:24:14.454000,LTC/USDT,70.64000000,0.28296000,19.9882944,buy,30861550
1568175859429,2019-09-11 04:24:19.429000,LTC/USDT,70.66000000,10.70000000,756.0619999999999,sell,30861551
1568175859955,2019-09-11 04:24:19.955000,LTC/USDT,70.66000000,0.33000000,23.3178,sell,30861553
1568175860649,2019-09-11 04:24:20.649000,LTC/USDT,70.65000000,0.28296000,19.991124,sell,30861554
1568175865678,2019-09-11 04:24:25.678000,LTC/USDT,70.65000000,0.28302000,19.995363,buy,30861556
1568175865928,2019-09-11 04:24:25.928000,LTC/USDT,70.67000000,0.28297000,19.9974899,buy,30861557
1568175867373,2019-09-11 04:24:27.373000,LTC/USDT,70.66000000,0.28292000,19.9911272,sell,30861558
1568175867551,2019-09-11 04:24:27.551000,LTC/USDT,70.67000000,14.68000000,1037.4356,sell,30861559
1568175868037,2019-09-11 04:24:28.037000,LTC/USDT,70.68000000,0.28292000,19.996785600000003,buy,30861560
1568175868903,2019-09-11 04:24:28.903000,LTC/USDT,70.68000000,0.28000000,19.790400000000005,sell,30861561
1568175868947,2019-09-11 04:24:28.947000,LTC/USDT,70.68000000,0.00284000,0.20073120000000003,sell,30861562
1568175869133,2019-09-11 04:24:29.133000,LTC/USDT,70.68000000,0.28000000,19.790400000000005,sell,30861564
1568175870021,2019-09-11 04:24:30.021000,LTC/USDT,70.68000000,0.00288000,0.20355840000000003,sell,30861565
1568175870774,2019-09-11 04:24:30.774000,LTC/USDT,70.69000000,0.28284000,19.993959599999997,buy,30861567
1568175870807,2019-09-11 04:24:30.807000,LTC/USDT,70.69000000,4.90000000,346.38100000000003,sell,30861568
1568175870942,2019-09-11 04:24:30.942000,LTC/USDT,70.69000000,0.21641000,15.2980229,sell,30861569
1568175872240,2019-09-11 04:24:32.240000,LTC/USDT,70.70000000,0.42423000,29.993061,sell,30861570
1568175872270,2019-09-11 04:24:32.270000,LTC/USDT,70.70000000,15.28161000,1080.4098270000002,sell,30861571
1568175872670,2019-09-11 04:24:32.670000,LTC/USDT,70.69000000,1.29186000,91.3215834,sell,30861572
1568175875113,2019-09-11 04:24:35.113000,LTC/USDT,70.69000000,0.28284000,19.993959599999997,sell,30861573
1568175875338,2019-09-11 04:24:35.338000,LTC/USDT,70.70000000,0.28288000,19.999616000000003,buy,30861574
1568175875387,2019-09-11 04:24:35.387000,LTC/USDT,70.71000000,0.19955000,14.110180499999998,buy,30861575
1568175876330,2019-09-11 04:24:36.330000,LTC/USDT,70.70000000,0.54000000,38.178000000000004,sell,30861581
1568175878035,2019-09-11 04:24:38.035000,LTC/USDT,70.71000000,0.28276000,19.9939596,sell,30861582
1568175887813,2019-09-11 04:24:47.813000,LTC/USDT,70.70000000,0.42414000,29.986698000000004,sell,30861583
1568175896439,2019-09-11 04:24:56.439000,LTC/USDT,70.70000000,0.28111000,19.874477000000002,buy,30861584
1568175896458,2019-09-11 04:24:56.458000,LTC/USDT,70.70000000,10.00000000,707.0,buy,30861585
1568175896618,2019-09-11 04:24:56.618000,LTC/USDT,70.71000000,0.28108000,19.8751668,buy,30861587
1568175904206,2019-09-11 04:25:04.206000,LTC/USDT,70.71000000,0.00175000,0.12374249999999999,buy,30861588
1568175904453,2019-09-11 04:25:04.453000,LTC/USDT,70.72000000,0.28277000,19.9974944,buy,30861591
1568175904455,2019-09-11 04:25:04.455000,LTC/USDT,70.75000000,0.19955000,14.1181625,buy,30861592
1568175904482,2019-09-11 04:25:04.482000,LTC/USDT,70.75000000,7.50000000,530.625,buy,30861594
1568175904504,2019-09-11 04:25:04.504000,LTC/USDT,70.75000000,10.41100000,736.57825,buy,30861595
1568175904831,2019-09-11 04:25:04.831000,LTC/USDT,70.75000000,10.00000000,707.5,buy,30861596
1568175905111,2019-09-11 04:25:05.111000,LTC/USDT,70.75000000,2.42822000,171.79656500000002,buy,30861597
1568175905337,2019-09-11 04:25:05.337000,LTC/USDT,70.75000000,0.21200000,14.998999999999999,sell,30861598
1568175905445,2019-09-11 04:25:05.445000,LTC/USDT,70.75000000,1.52600000,107.9645,sell,30861599
1568175906114,2019-09-11 04:25:06.114000,LTC/USDT,70.76000000,0.19955000,14.120158000000002,buy,30861600
1568175906302,2019-09-11 04:25:06.302000,LTC/USDT,70.76000000,0.56500000,39.9794,sell,30861601
1568175906671,2019-09-11 04:25:06.671000,LTC/USDT,70.76000000,7.06334000,499.80193840000004,sell,30861602
1568175907239,2019-09-11 04:25:07.239000,LTC/USDT,70.76000000,0.28102000,19.8849752,sell,30861603
1568175907556,2019-09-11 04:25:07.556000,LTC/USDT,70.76000000,3.75000000,265.35,sell,30861604
1568175907581,2019-09-11 04:25:07.581000,LTC/USDT,70.76000000,7.50000000,530.7,sell,30861605
1568175907596,2019-09-11 04:25:07.596000,LTC/USDT,70.76000000,7.23166000,511.71226160000003,sell,30861606
1568175907713,2019-09-11 04:25:07.713000,LTC/USDT,70.69000000,0.56520000,39.953988,sell,30861610
1568175910273,2019-09-11 04:25:10.273000,LTC/USDT,70.73000000,9.88010000,698.8194730000001,sell,30861611
1568175926048,2019-09-11 04:25:26.048000,LTC/USDT,70.72000000,0.28272000,19.9939584,sell,30861612
1568175927569,2019-09-11 04:25:27.569000,LTC/USDT,70.72000000,0.28000000,19.8016,buy,30861614
1568175944036,2019-09-11 04:25:44.036000,LTC/USDT,70.71000000,1.15529000,81.69055589999999,sell,30861615
1568175962039,2019-09-11 04:26:02.039000,LTC/USDT,70.71000000,1.15529000,81.69055589999999,sell,30861616
1568175974469,2019-09-11 04:26:14.469000,LTC/USDT,70.69000000,0.28276000,19.9883044,sell,30861617
1568175980004,2019-09-11 04:26:20.004000,LTC/USDT,70.70000000,0.28280000,19.99396,sell,30861619
1568175997735,2019-09-11 04:26:37.735000,LTC/USDT,70.70000000,0.85096000,60.16287200000001,buy,30861621
1568175998047,2019-09-11 04:26:38.047000,LTC/USDT,70.69000000,1.15529000,81.6674501,sell,30861622
1568176000464,2019-09-11 04:26:40.464000,LTC/USDT,70.71000000,0.28000000,19.7988,sell,30861623
1568176014951,2019-09-11 04:26:54.951000,LTC/USDT,70.71000000,0.00264000,0.1866744,sell,30861624
1568176016047,2019-09-11 04:26:56.047000,LTC/USDT,70.66000000,0.28280000,19.982647999999998,sell,30861625
1568176016643,2019-09-11 04:26:56.643000,LTC/USDT,70.65000000,0.28296000,19.991124,sell,30861627
1568176016780,2019-09-11 04:26:56.780000,LTC/USDT,70.66000000,10.00000000,706.5999999999999,buy,30861628
1568176017557,2019-09-11 04:26:57.557000,LTC/USDT,70.64000000,0.28292000,19.9854688,sell,30861633
1568176017590,2019-09-11 04:26:57.590000,LTC/USDT,70.63000000,3.75000000,264.86249999999995,sell,30861634
1568176017619,2019-09-11 04:26:57.619000,LTC/USDT,70.63000000,5.56000000,392.70279999999997,sell,30861635
1568176017642,2019-09-11 04:26:57.642000,LTC/USDT,70.63000000,6.93600000,489.88967999999994,sell,30861637
1568176017824,2019-09-11 04:26:57.824000,LTC/USDT,70.60000000,0.28300000,19.979799999999997,sell,30861638
1568176018063,2019-09-11 04:26:58.063000,LTC/USDT,70.60000000,2.97535000,210.05971,sell,30861639
1568176018104,2019-09-11 04:26:58.104000,LTC/USDT,70.60000000,4.10881000,290.081986,sell,30861640
1568176018423,2019-09-11 04:26:58.423000,LTC/USDT,70.62000000,0.70000000,49.434,sell,30861641
1568176019118,2019-09-11 04:26:59.118000,LTC/USDT,70.59000000,12.00000000,847.08,sell,30861642
1568176021960,2019-09-11 04:27:01.960000,LTC/USDT,70.62000000,0.51800000,36.581160000000004,buy,30861643
1568176034044,2019-09-11 04:27:14.044000,LTC/USDT,70.59000000,1.15529000,81.5519211,sell,30861644
1568176038707,2019-09-11 04:27:18.707000,LTC/USDT,70.62000000,0.56840000,40.140408,buy,30861645
1568176051996,2019-09-11 04:27:31.996000,LTC/USDT,70.60000000,1.15529000,81.56347399999999,sell,30861647
1568176061502,2019-09-11 04:27:41.502000,LTC/USDT,70.63000000,0.28135000,19.871750499999997,buy,30861648
1568176067552,2019-09-11 04:27:47.552000,LTC/USDT,70.61000000,1.41559000,99.95480989999999,sell,30861649
1568176070043,2019-09-11 04:27:50.043000,LTC/USDT,70.60000000,1.15529000,81.56347399999999,sell,30861650
1568176078647,2019-09-11 04:27:58.647000,LTC/USDT,70.63000000,0.00157000,0.11088909999999999,buy,30861651
1568176088060,2019-09-11 04:28:08.060000,LTC/USDT,70.62000000,0.28312000,19.9939344,sell,30861653
1568176094842,2019-09-11 04:28:14.842000,LTC/USDT,70.62000000,0.28312000,19.9939344,sell,30861655
1568176101249,2019-09-11 04:28:21.249000,LTC/USDT,70.61000000,0.28000000,19.7708,buy,30861656
1568176103320,2019-09-11 04:28:23.320000,LTC/USDT,70.60000000,0.28320000,19.99392,sell,30861657
1568176118741,2019-09-11 04:28:38.741000,LTC/USDT,70.60000000,0.28331000,20.001686,buy,30861659
1568176122630,2019-09-11 04:28:42.630000,LTC/USDT,70.59000000,0.19819000,13.990232100000002,sell,30861660
1568176131096,2019-09-11 04:28:51.096000,LTC/USDT,70.59000000,0.08505000,6.0036795000000005,sell,30861661
1568176134722,2019-09-11 04:28:54.722000,LTC/USDT,70.61000000,0.00311000,0.2195971,buy,30861663
1568176134755,2019-09-11 04:28:54.755000,LTC/USDT,70.61000000,0.28330000,20.003813,buy,30861665
1568176136131,2019-09-11 04:28:56.131000,LTC/USDT,70.60000000,0.84957000,59.979642,buy,30861666
1568176143496,2019-09-11 04:29:03.496000,LTC/USDT,70.59000000,0.22990000,16.228641,sell,30861667
1568176154119,2019-09-11 04:29:14.119000,LTC/USDT,70.59000000,0.28320000,19.991088,sell,30861668
1568176158852,2019-09-11 04:29:18.852000,LTC/USDT,70.55000000,0.22419000,15.816604499999999,sell,30861669
1568176173915,2019-09-11 04:29:33.915000,LTC/USDT,70.55000000,0.05913000,4.1716215,sell,30861670
1568176179122,2019-09-11 04:29:39.122000,LTC/USDT,70.56000000,0.28320000,19.982592,buy,30861672
1568176185534,2019-09-11 04:29:45.534000,LTC/USDT,70.55000000,0.28340000,19.993869999999998,sell,30861673
1568176189100,2019-09-11 04:29:49.100000,LTC/USDT,70.53000000,0.20011000,14.1137583,sell,30861675
1568176197569,2019-09-11 04:29:57.569000,LTC/USDT,70.53000000,0.08329000,5.8744437000000005,sell,30861676
1568176198597,2019-09-11 04:29:58.597000,LTC/USDT,70.55000000,0.28332000,19.988226,buy,30861678
1568176198697,2019-09-11 04:29:58.697000,LTC/USDT,70.54000000,0.56000000,39.50240000000001,buy,30861680
1568176205753,2019-09-11 04:30:05.753000,LTC/USDT,70.54000000,0.00680000,0.47967200000000004,buy,30861681
1568176208328,2019-09-11 04:30:08.328000,LTC/USDT,70.56000000,10.00000000,705.6,buy,30861682
1568176211552,2019-09-11 04:30:11.552000,LTC/USDT,70.57000000,14.78963000,1043.7041891,buy,30861683
1568176211655,2019-09-11 04:30:11.655000,LTC/USDT,70.55000000,0.21620000,15.25291,sell,30861684
1568176215222,2019-09-11 04:30:15.222000,LTC/USDT,70.55000000,0.06716000,4.738137999999999,sell,30861685
1568176219439,2019-09-11 04:30:19.439000,LTC/USDT,70.54000000,0.28000000,19.751200000000004,buy,30861686
1568176219546,2019-09-11 04:30:19.546000,LTC/USDT,70.54000000,0.00336000,0.23701440000000004,buy,30861687
1568176223691,2019-09-11 04:30:23.691000,LTC/USDT,70.53000000,0.28348000,19.9938444,sell,30861688
1568176224922,2019-09-11 04:30:24.922000,LTC/USDT,70.54000000,0.23100000,16.29474,sell,30861690
1568176228646,2019-09-11 04:30:28.646000,LTC/USDT,70.56000000,0.28348000,20.0023488,buy,30861691
1568176239917,2019-09-11 04:30:39.917000,LTC/USDT,70.54000000,0.05240000,3.6962960000000007,sell,30861693
1568176247810,2019-09-11 04:30:47.810000,LTC/USDT,70.54000000,0.89320000,63.006328,buy,30861695
1568176252745,2019-09-11 04:30:52.745000,LTC/USDT,70.53000000,0.20847000,14.703389099999999,sell,30861696
1568176261045,2019-09-11 04:31:01.045000,LTC/USDT,70.53000000,0.07501000,5.2904553,sell,30861697
1568176265930,2019-09-11 04:31:05.930000,LTC/USDT,70.54000000,0.89320000,63.006328,buy,30861699
1568176271682,2019-09-11 04:31:11.682000,LTC/USDT,70.52000000,0.28352000,19.9938304,sell,30861700
1568176271792,2019-09-11 04:31:11.792000,LTC/USDT,70.53000000,1.28400000,90.56052,buy,30861703
1568176275284,2019-09-11 04:31:15.284000,LTC/USDT,70.49000000,0.20696000,14.588610399999999,sell,30861704
1568176282141,2019-09-11 04:31:22.141000,LTC/USDT,70.52000000,0.23100000,16.290119999999998,buy,30861705
1568176282804,2019-09-11 04:31:22.804000,LTC/USDT,70.54000000,0.61940000,43.692476,buy,30861706
1568176282837,2019-09-11 04:31:22.837000,LTC/USDT,70.57000000,3.83142000,270.3833094,buy,30861708
1568176284075,2019-09-11 04:31:24.075000,LTC/USDT,70.59000000,0.89320000,63.050988000000004,buy,30861710
1568176287303,2019-09-11 04:31:27.303000,LTC/USDT,70.57000000,0.21577000,15.226888899999997,sell,30861711
1568176288521,2019-09-11 04:31:28.521000,LTC/USDT,70.59000000,14.17130000,1000.352067,buy,30861712
