unix,TradeDate,symbol,price,amount,type,trans_id
1564391786323,2019-07-29 09:16:26,LTCUSD,89.51,0.08659,buy,7608371010
1564391685462,2019-07-29 09:14:45,LTCUSD,89.53,0.35742,sell,7608362694
1564391685462,2019-07-29 09:14:45,LTCUSD,89.50,29.99258,sell,7608362696
1564391685482,2019-07-29 09:14:45,LTCUSD,89.50,0.00742,sell,7608362716
1564391308678,2019-07-29 09:08:28,LTCUSD,89.85,0.04008,buy,7608328431
1564391224104,2019-07-29 09:07:04,LTCUSD,89.87,0.02214,buy,7608321220
1564391125987,2019-07-29 09:05:25,LTCUSD,89.87,0.03232,buy,7608311892
1564390713267,2019-07-29 08:58:33,LTCUSD,89.89,0.02457,buy,7608257910
1564390562311,2019-07-29 08:56:02,LTCUSD,89.91,0.07093,buy,7608237606
1564390439287,2019-07-29 08:53:59,LTCUSD,90.16,0.09942,buy,7608214008
1564390339196,2019-07-29 08:52:19,LTCUSD,90.27,0.02204,buy,7608206700
1564389302445,2019-07-29 08:35:02,LTCUSD,90.40,0.04413,buy,7608148596
1564388252233,2019-07-29 08:17:32,LTCUSD,90.80,0.02191,buy,7608082328
1564388194121,2019-07-29 08:16:34,LTCUSD,90.80,0.02191,buy,7608078079
1564387579243,2019-07-29 08:06:19,LTCUSD,90.59,0.00009,buy,7608037309
1564387368111,2019-07-29 08:02:48,LTCUSD,90.59,0.1103,buy,7608021594
1564387029295,2019-07-29 07:57:09,LTCUSD,90.48,0.52793,buy,7607996250
1564386485696,2019-07-29 07:48:05,LTCUSD,90.48,0.05553,buy,7607962730
1564386248978,2019-07-29 07:44:08,LTCUSD,90.43,0.14635,sell,7607942914
1564385758119,2019-07-29 07:35:58,LTCUSD,90.55,0.14635,buy,7607906333
1564385150234,2019-07-29 07:25:50,LTCUSD,90.32,0.04769,buy,7607861800
1564384944319,2019-07-29 07:22:24,LTCUSD,90.35,0.04415,buy,7607853325
1564384742350,2019-07-29 07:19:02,LTCUSD,90.32,0.02445,buy,7607844096
1564384218760,2019-07-29 07:10:18,LTCUSD,90.10,2.38204,sell,7607813801
1564382576844,2019-07-29 06:42:56,LTCUSD,90.37,0.02444,buy,7607727505
1564382330476,2019-07-29 06:38:50,LTCUSD,90.36,0.1101,buy,7607715740
1564382293205,2019-07-29 06:38:13,LTCUSD,90.17,15.465,sell,7607712938
1564382293205,2019-07-29 06:38:13,LTCUSD,90.17,9.4427,sell,7607712940
1564382293205,2019-07-29 06:38:13,LTCUSD,90.12,29.0903,sell,7607712942
1564382090698,2019-07-29 06:34:50,LTCUSD,90.06,0.00007,buy,7607695423
1564382079948,2019-07-29 06:34:39,LTCUSD,90.06,0.11104,buy,7607693859
1564382079948,2019-07-29 06:34:39,LTCUSD,90.06,11.89766,buy,7607693861
1564382049749,2019-07-29 06:34:09,LTCUSD,90.03,4.4,sell,7607691154
1564381865348,2019-07-29 06:31:05,LTCUSD,90.00,1.37766,buy,7607674805
1564381865350,2019-07-29 06:31:05,LTCUSD,90.00,13.62234,buy,7607674810
1564381353486,2019-07-29 06:22:33,LTCUSD,90.02,14.789,sell,7607646306
1564381353486,2019-07-29 06:22:33,LTCUSD,90.02,55.3,sell,7607646308
1564381353486,2019-07-29 06:22:33,LTCUSD,90.02,5.8359,sell,7607646310
1564381287175,2019-07-29 06:21:27,LTCUSD,89.79,14.1438,buy,7607639250
1564381274920,2019-07-29 06:21:14,LTCUSD,89.75,0.99126,sell,7607638349
1564380666970,2019-07-29 06:11:06,LTCUSD,89.86,0.02214,buy,7607590980
1564380524975,2019-07-29 06:08:44,LTCUSD,89.88,0.04007,buy,7607579567
1564380483785,2019-07-29 06:08:03,LTCUSD,89.90,0.04438,buy,7607575043
1564380308191,2019-07-29 06:05:08,LTCUSD,90.05,0.02209,buy,7607557239
1564379914043,2019-07-29 05:58:34,LTCUSD,90.08,0.02208,buy,7607526510
1564379765111,2019-07-29 05:56:05,LTCUSD,90.08,0.62966,buy,7607516797
1564379737125,2019-07-29 05:55:37,LTCUSD,90.08,0.09399,buy,7607515486
1564379641751,2019-07-29 05:54:01,LTCUSD,90.08,0.02208,buy,7607511917
1564379575087,2019-07-29 05:52:55,LTCUSD,90.08,0.02208,buy,7607508621
1564379376785,2019-07-29 05:49:36,LTCUSD,89.90,33,sell,7607497663
1564378720062,2019-07-29 05:38:40,LTCUSD,90.14,0.02207,buy,7607436652
1564378568082,2019-07-29 05:36:08,LTCUSD,90.18,0.02206,buy,7607424659
1564378365613,2019-07-29 05:32:45,LTCUSD,90.21,11.929,sell,7607398205
1564378365613,2019-07-29 05:32:45,LTCUSD,90.21,9.4427,sell,7607398207
1564378365613,2019-07-29 05:32:45,LTCUSD,90.21,55.03,sell,7607398209
1564378365616,2019-07-29 05:32:45,LTCUSD,90.20,42.694,sell,7607398225
1564378365617,2019-07-29 05:32:45,LTCUSD,90.17,30.731,sell,7607398233
1564378320720,2019-07-29 05:32:00,LTCUSD,90.22,11.809,sell,7607394126
1564378320720,2019-07-29 05:32:00,LTCUSD,90.22,9.4427,sell,7607394128
1564378248099,2019-07-29 05:30:48,LTCUSD,90.22,4,sell,7607388737
1564378237233,2019-07-29 05:30:37,LTCUSD,90.26,0.0442,buy,7607388085
1564378197097,2019-07-29 05:29:57,LTCUSD,90.27,25.282,sell,7607385035
1564378189140,2019-07-29 05:29:49,LTCUSD,90.22,14.1431,buy,7607383738
1564378012526,2019-07-29 05:26:52,LTCUSD,90.00,5,sell,7607359130
1564378012526,2019-07-29 05:26:52,LTCUSD,90.00,10,sell,7607359132
1564378012526,2019-07-29 05:26:52,LTCUSD,90.00,2,sell,7607359134
1564378009706,2019-07-29 05:26:49,LTCUSD,90.06,58.8,sell,7607358220
1564377773108,2019-07-29 05:22:53,LTCUSD,90.28,0.52909,buy,7607341793
1564377772267,2019-07-29 05:22:52,LTCUSD,90.28,0.02446,buy,7607341671
1564377756101,2019-07-29 05:22:36,LTCUSD,90.28,0.25909,buy,7607340221
1564377712176,2019-07-29 05:21:52,LTCUSD,90.32,0.04417,buy,7607333543
1564377644842,2019-07-29 05:20:44,LTCUSD,90.25,14.7975,buy,7607327312
1564377332199,2019-07-29 05:15:32,LTCUSD,90.24,0.02447,buy,7607311051
1564376960690,2019-07-29 05:09:20,LTCUSD,90.25,38.108,sell,7607261134
1564376960692,2019-07-29 05:09:20,LTCUSD,90.25,13.199,sell,7607261158
1564376937615,2019-07-29 05:08:57,LTCUSD,90.38,2.16,sell,7607257929
1564376937645,2019-07-29 05:08:57,LTCUSD,90.38,0.04513,sell,7607257937
1564376935871,2019-07-29 05:08:55,LTCUSD,90.39,25.07,sell,7607257516
1564376935890,2019-07-29 05:08:55,LTCUSD,90.39,25.07,sell,7607257521
1564376892686,2019-07-29 05:08:12,LTCUSD,90.43,45.22,sell,7607248874
1564376892721,2019-07-29 05:08:12,LTCUSD,90.43,0.003,sell,7607248885
1564376782391,2019-07-29 05:06:22,LTCUSD,90.77,1.21433,sell,7607226291
1564376741719,2019-07-29 05:05:41,LTCUSD,90.80,25.82,sell,7607223562
1564376741740,2019-07-29 05:05:41,LTCUSD,90.80,14.402,sell,7607223573
1564376736487,2019-07-29 05:05:36,LTCUSD,90.82,9.46,sell,7607222719
1564376736520,2019-07-29 05:05:36,LTCUSD,90.82,0.004,sell,7607222751
1564376428013,2019-07-29 05:00:28,LTCUSD,90.91,0.05505,buy,7607209795
1564376279837,2019-07-29 04:57:59,LTCUSD,90.91,0.02188,buy,7607205182
1564376152755,2019-07-29 04:55:52,LTCUSD,90.91,5.44407,buy,7607198405
1564375677301,2019-07-29 04:47:57,LTCUSD,90.92,21.55011,sell,7607177183
1564375677301,2019-07-29 04:47:57,LTCUSD,90.85,41.869,sell,7607177185
1564375677301,2019-07-29 04:47:57,LTCUSD,90.82,16.5259,sell,7607177187
1564375577846,2019-07-29 04:46:17,LTCUSD,90.92,1.37766,sell,7607170215
1564375571481,2019-07-29 04:46:11,LTCUSD,90.92,3.60678,sell,7607169778
1564375566896,2019-07-29 04:46:06,LTCUSD,90.92,14.94,sell,7607169229
1564375566921,2019-07-29 04:46:06,LTCUSD,90.92,14.94,sell,7607169240
1564375355929,2019-07-29 04:42:35,LTCUSD,90.98,0.20242,buy,7607154607
1564375206866,2019-07-29 04:40:06,LTCUSD,90.92,1.37766,sell,7607142845
1564375007829,2019-07-29 04:36:47,LTCUSD,90.93,9.23,sell,7607126126
1564375007845,2019-07-29 04:36:47,LTCUSD,90.93,9.23,sell,7607126131
1564374809929,2019-07-29 04:33:29,LTCUSD,90.92,3.55,sell,7607116950
1564374809948,2019-07-29 04:33:29,LTCUSD,90.92,3.55,sell,7607116955
1564374782080,2019-07-29 04:33:02,LTCUSD,91.04,5,sell,7607115707
1564374782080,2019-07-29 04:33:02,LTCUSD,90.94,19.97,sell,7607115709
1564374782100,2019-07-29 04:33:02,LTCUSD,90.94,24.97,sell,7607115726
1564374513427,2019-07-29 04:28:33,LTCUSD,91.04,3,sell,7607097964
1564374366890,2019-07-29 04:26:06,LTCUSD,91.04,1.17334,sell,7607090602
1564374366890,2019-07-29 04:26:06,LTCUSD,91.04,3.87444,sell,7607090604
1564374254671,2019-07-29 04:24:14,LTCUSD,90.91,2.1166,buy,7607084298
1564374121785,2019-07-29 04:22:01,LTCUSD,90.84,1.01104,sell,7607073674
1564374082251,2019-07-29 04:21:22,LTCUSD,90.83,0.1101,buy,7607067348
1564374082251,2019-07-29 04:21:22,LTCUSD,90.84,14.9999,buy,7607067350
1564373431982,2019-07-29 04:10:31,LTCUSD,90.83,50,buy,7607030954
1564373325833,2019-07-29 04:08:45,LTCUSD,90.83,0.05509,buy,7607025446
1564372963630,2019-07-29 04:02:43,LTCUSD,90.91,0.30655,buy,7607001223
1564372923134,2019-07-29 04:02:03,LTCUSD,90.94,0.02188,buy,7606997269
1564372894419,2019-07-29 04:01:34,LTCUSD,90.66,0.52688,buy,7606993813
1564372894420,2019-07-29 04:01:34,LTCUSD,90.66,14.47312,buy,7606993818
1564372677083,2019-07-29 03:57:57,LTCUSD,90.66,0.12971,buy,7606976255
1564372663649,2019-07-29 03:57:43,LTCUSD,90.66,3.2975255,buy,7606975634
1564372634705,2019-07-29 03:57:14,LTCUSD,90.66,0.08878,buy,7606974196
1564371861174,2019-07-29 03:44:21,LTCUSD,90.76,0.02192,buy,7606903381
1564371457460,2019-07-29 03:37:37,LTCUSD,90.73,24.72134,buy,7606865708
1564371457460,2019-07-29 03:37:37,LTCUSD,90.75,2.19,buy,7606865710
1564371457460,2019-07-29 03:37:37,LTCUSD,90.78,7.74,buy,7606865712
1564371457460,2019-07-29 03:37:37,LTCUSD,90.80,8.08,buy,7606865714
1564371457460,2019-07-29 03:37:37,LTCUSD,90.81,59.39192,buy,7606865716
1564371457460,2019-07-29 03:37:37,LTCUSD,90.81,14.31,buy,7606865718
1564371457460,2019-07-29 03:37:37,LTCUSD,90.82,0.11011,buy,7606865720
1564371106591,2019-07-29 03:31:46,LTCUSD,90.71,2,buy,7606844460
1564370764405,2019-07-29 03:26:04,LTCUSD,90.60,0.02196,buy,7606802015
1564370363391,2019-07-29 03:19:23,LTCUSD,90.80,0.02191,buy,7606763143
1564370130163,2019-07-29 03:15:30,LTCUSD,90.57,48.48764,sell,7606748867
1564369994700,2019-07-29 03:13:14,LTCUSD,90.81,0.60808,buy,7606743007
1564369205580,2019-07-29 03:00:05,LTCUSD,90.38,5.8359,sell,7606698614
1564369205580,2019-07-29 03:00:05,LTCUSD,90.38,5.4741,sell,7606698616
1564369113216,2019-07-29 02:58:33,LTCUSD,90.46,5.8359,sell,7606690455
1564368910987,2019-07-29 02:55:10,LTCUSD,90.66,5.8359,sell,7606666161
1564368906964,2019-07-29 02:55:06,LTCUSD,90.81,0.07023,buy,7606665176
1564368745291,2019-07-29 02:52:25,LTCUSD,90.31,0.3784,sell,7606640888
1564368281180,2019-07-29 02:44:41,LTCUSD,90.74,0.89923,buy,7606604163
1564368035803,2019-07-29 02:40:35,LTCUSD,90.73,5.5007,sell,7606587075
1564368035803,2019-07-29 02:40:35,LTCUSD,90.73,0.00001,sell,7606587081
1564367988944,2019-07-29 02:39:48,LTCUSD,90.45,0.00001,buy,7606581819
1564367986007,2019-07-29 02:39:46,LTCUSD,90.37,14.9755,buy,7606580540
1564367986907,2019-07-29 02:39:46,LTCUSD,90.45,9.8963,buy,7606580986
1564367964769,2019-07-29 02:39:24,LTCUSD,90.37,0.02444,buy,7606579207
1564367640454,2019-07-29 02:34:00,LTCUSD,90.18,9.4427,sell,7606555865
1564367640454,2019-07-29 02:34:00,LTCUSD,90.15,32.207,sell,7606555867
1564367640454,2019-07-29 02:34:00,LTCUSD,90.13,3.2,sell,7606555869
1564367640454,2019-07-29 02:34:00,LTCUSD,90.12,3.1403,sell,7606555871
1564367595714,2019-07-29 02:33:15,LTCUSD,90.40,0.00011,sell,7606552683
1564367559860,2019-07-29 02:32:39,LTCUSD,90.52,0.00002,sell,7606547806
1564367559860,2019-07-29 02:32:39,LTCUSD,90.40,1.10608,sell,7606547808
1564367486663,2019-07-29 02:31:26,LTCUSD,90.58,0.09896,buy,7606540663
1564367444546,2019-07-29 02:30:44,LTCUSD,90.52,1.1047,sell,7606538605
1564366769303,2019-07-29 02:19:29,LTCUSD,90.58,14.69,buy,7606487886
1564366766623,2019-07-29 02:19:26,LTCUSD,90.58,0.30766,buy,7606487616
1564366138295,2019-07-29 02:08:58,LTCUSD,90.66,15,buy,7606412133
1564366057160,2019-07-29 02:07:37,LTCUSD,90.40,14.72,buy,7606403114
1564365778433,2019-07-29 02:02:58,LTCUSD,90.47,5.8359,sell,7606367641
1564365765347,2019-07-29 02:02:45,LTCUSD,90.66,0.38926,buy,7606365787
1564365422908,2019-07-29 01:57:02,LTCUSD,90.83,0.27244,buy,7606314501
1564365254657,2019-07-29 01:54:14,LTCUSD,90.83,0.12517,buy,7606281138
1564365085892,2019-07-29 01:51:25,LTCUSD,91.04,27.23,sell,7606256197
1564365085913,2019-07-29 01:51:25,LTCUSD,91.04,27.23,sell,7606256205
1564365038172,2019-07-29 01:50:38,LTCUSD,91.30,31.54,sell,7606248287
1564364934177,2019-07-29 01:48:54,LTCUSD,91.80,6.45,buy,7606233323
1564364934177,2019-07-29 01:48:54,LTCUSD,91.82,15.05,buy,7606233325
1564364818729,2019-07-29 01:46:58,LTCUSD,91.76,28.04,sell,7606198225
1564364810189,2019-07-29 01:46:50,LTCUSD,92.05,52.88844,buy,7606194743
1564364809845,2019-07-29 01:46:49,LTCUSD,92.06,60,buy,7606194571
1564364756060,2019-07-29 01:45:56,LTCUSD,92.14,4.56,sell,7606174125
1564364756089,2019-07-29 01:45:56,LTCUSD,92.14,0.10168,sell,7606174142
1564364747803,2019-07-29 01:45:47,LTCUSD,92.14,0.00002,buy,7606170123
1564364747803,2019-07-29 01:45:47,LTCUSD,92.25,36.60481,buy,7606170125
1564364745930,2019-07-29 01:45:45,LTCUSD,92.14,1.0978,buy,7606169432
1564364739716,2019-07-29 01:45:39,LTCUSD,92.00,4,buy,7606166779
1564364737262,2019-07-29 01:45:37,LTCUSD,91.92,54.39,buy,7606165606
1564364662203,2019-07-29 01:44:22,LTCUSD,91.35,5,sell,7606149546
1564364379395,2019-07-29 01:39:39,LTCUSD,91.28,9.39,buy,7606090126
1564364379916,2019-07-29 01:39:39,LTCUSD,91.35,5.8359,buy,7606090556
1564364378632,2019-07-29 01:39:38,LTCUSD,91.22,7.84,buy,7606089551
1564364375672,2019-07-29 01:39:35,LTCUSD,91.00,20,buy,7606087922
1564364270230,2019-07-29 01:37:50,LTCUSD,90.74,1.02274,sell,7606067474
1564363720703,2019-07-29 01:28:40,LTCUSD,90.66,0.1103,buy,7605989829
1564363330059,2019-07-29 01:22:10,LTCUSD,90.19,0.4193,buy,7605932924
1564362683252,2019-07-29 01:11:23,LTCUSD,89.79,0.04011,buy,7605878992
1564362574146,2019-07-29 01:09:34,LTCUSD,89.54,13.9,sell,7605874664
1564362555530,2019-07-29 01:09:15,LTCUSD,89.79,21.80389,buy,7605873816
1564362159130,2019-07-29 01:02:39,LTCUSD,89.53,5.63,buy,7605853166
1564362159148,2019-07-29 01:02:39,LTCUSD,89.53,0.00016,buy,7605853174
1564362035668,2019-07-29 01:00:35,LTCUSD,89.43,8,sell,7605843398
1564361792155,2019-07-29 00:56:32,LTCUSD,89.53,4.45225,buy,7605821223
1564361635326,2019-07-29 00:53:55,LTCUSD,89.54,13.57316,sell,7605811347
1564361635326,2019-07-29 00:53:55,LTCUSD,89.54,22.36284,sell,7605811349
1564361635327,2019-07-29 00:53:55,LTCUSD,89.54,0.47314,sell,7605811365
1564361635444,2019-07-29 00:53:55,LTCUSD,89.54,13.14288,sell,7605811382
1564361635454,2019-07-29 00:53:55,LTCUSD,89.54,3.2943,sell,7605811387
1564361631187,2019-07-29 00:53:51,LTCUSD,89.54,12.85,sell,7605811164
1564361631210,2019-07-29 00:53:51,LTCUSD,89.54,12.85,sell,7605811172
1564361414730,2019-07-29 00:50:14,LTCUSD,89.80,0.03235,buy,7605790332
1564361087398,2019-07-29 00:44:47,LTCUSD,89.89,11.0802,sell,7605766628
1564361040001,2019-07-29 00:44:00,LTCUSD,89.89,5.75052,buy,7605763220
1564361040001,2019-07-29 00:44:00,LTCUSD,89.93,4.05906,buy,7605763222
1564360928692,2019-07-29 00:42:08,LTCUSD,89.89,0.02213,buy,7605752039
1564360483380,2019-07-29 00:34:43,LTCUSD,89.81,60,sell,7605718553
1564360206542,2019-07-29 00:30:06,LTCUSD,89.87,0.14559,buy,7605690926
1564360031617,2019-07-29 00:27:11,LTCUSD,89.82,2.34584,buy,7605681128
1564359370947,2019-07-29 00:16:10,LTCUSD,89.52,0.26183,buy,7605619131
1564359365854,2019-07-29 00:16:05,LTCUSD,89.34,1.36044,buy,7605618834
1564359038791,2019-07-29 00:10:38,LTCUSD,89.24,4.4666,sell,7605570210
1564359021622,2019-07-29 00:10:21,LTCUSD,89.41,2.2154,sell,7605566633
1564358992208,2019-07-29 00:09:52,LTCUSD,89.40,11.982,sell,7605560529
1564358992210,2019-07-29 00:09:52,LTCUSD,89.43,46.585,sell,7605560557
1564358992211,2019-07-29 00:09:52,LTCUSD,89.40,32.228,sell,7605560566
1564358976969,2019-07-29 00:09:36,LTCUSD,89.57,0.00002,sell,7605556809
1564358971235,2019-07-29 00:09:31,LTCUSD,89.57,0.0558,sell,7605555146
1564358941736,2019-07-29 00:09:01,LTCUSD,89.70,0.02462,buy,7605551697
1564358556901,2019-07-29 00:02:36,LTCUSD,89.99,0.53043,buy,7605509582
1564358442705,2019-07-29 00:00:42,LTCUSD,89.91,37.066,sell,7605492600
1564358442708,2019-07-29 00:00:42,LTCUSD,89.91,18.384,sell,7605492609
1564358442708,2019-07-29 00:00:42,LTCUSD,89.90,41.90799,sell,7605492611
1564358399174,2019-07-28 23:59:59,LTCUSD,90.02,15.98,buy,7605481734
1564358398091,2019-07-28 23:59:58,LTCUSD,89.86,9.4427,buy,7605481153
1564358200446,2019-07-28 23:56:40,LTCUSD,89.80,0.29994,buy,7605461681
1564358157065,2019-07-28 23:55:57,LTCUSD,89.68,3.55616,buy,7605455710
1564358034519,2019-07-28 23:53:54,LTCUSD,89.92,0.02455,buy,7605439713
1564357839843,2019-07-28 23:50:39,LTCUSD,90.17,2.1733,buy,7605419356
1564357672484,2019-07-28 23:47:52,LTCUSD,90.08,0.0555,sell,7605392614
1564357396390,2019-07-28 23:43:16,LTCUSD,90.29,16.473,sell,7605365258
1564357396390,2019-07-28 23:43:16,LTCUSD,90.28,55.11,sell,7605365260
1564357396390,2019-07-28 23:43:16,LTCUSD,90.27,28.417,sell,7605365262
1564357174104,2019-07-28 23:39:34,LTCUSD,90.78,1.0977221,buy,7605333962
1564357140998,2019-07-28 23:39:00,LTCUSD,90.79,1.06312,buy,7605330208
1564356764481,2019-07-28 23:32:44,LTCUSD,90.76,17.53,buy,7605228866
1564356760805,2019-07-28 23:32:40,LTCUSD,90.67,18.29,buy,7605227256
1564356748999,2019-07-28 23:32:28,LTCUSD,90.00,1.134,buy,7605220951
1564356744082,2019-07-28 23:32:24,LTCUSD,89.81,18.48,buy,7605217667
1564356744083,2019-07-28 23:32:24,LTCUSD,89.86,3.65,buy,7605217673
1564356744083,2019-07-28 23:32:24,LTCUSD,89.88,0.11126,buy,7605217679
1564356744083,2019-07-28 23:32:24,LTCUSD,89.96,20.62466,buy,7605217681
1564356744084,2019-07-28 23:32:24,LTCUSD,89.96,12.40108,buy,7605217686
1564356744085,2019-07-28 23:32:24,LTCUSD,89.96,0.11126,buy,7605217691
1564356744085,2019-07-28 23:32:24,LTCUSD,89.98,24.72134,buy,7605217697
1564356744086,2019-07-28 23:32:24,LTCUSD,89.99,33.714,buy,7605217703
1564356744099,2019-07-28 23:32:24,LTCUSD,89.98,16.828,buy,7605217757
1564356740109,2019-07-28 23:32:20,LTCUSD,89.58,0.11163,buy,7605216143
1564356695632,2019-07-28 23:31:35,LTCUSD,89.13,2,buy,7605203341
1564356304273,2019-07-28 23:25:04,LTCUSD,88.75,5.52186,buy,7605162806
1564356223113,2019-07-28 23:23:43,LTCUSD,88.47,54.40245,sell,7605154268
1564356223114,2019-07-28 23:23:43,LTCUSD,88.47,5.59755,sell,7605154282
1564355904863,2019-07-28 23:18:24,LTCUSD,88.17,0.06675,sell,7605120206
1564355660151,2019-07-28 23:14:20,LTCUSD,88.16,0.03648,sell,7605090691
1564355611947,2019-07-28 23:13:31,LTCUSD,88.42,0.04872,buy,7605083483
1564355035781,2019-07-28 23:03:55,LTCUSD,88.08,9.38,sell,7604993565
1564355035781,2019-07-28 23:03:55,LTCUSD,88.03,60,sell,7604993571
1564354985968,2019-07-28 23:03:05,LTCUSD,88.18,15,sell,7604975173
1564354974538,2019-07-28 23:02:54,LTCUSD,88.42,21.75669,buy,7604970771
1564354972419,2019-07-28 23:02:52,LTCUSD,88.31,24.72134,buy,7604969730
1564354959189,2019-07-28 23:02:39,LTCUSD,87.97,1.3,sell,7604964441
1564354868528,2019-07-28 23:01:08,LTCUSD,88.05,0.05682,buy,7604935452
1564354860542,2019-07-28 23:01:00,LTCUSD,87.60,20,sell,7604932673
1564354860543,2019-07-28 23:01:00,LTCUSD,87.60,23.12528,sell,7604932678
1564354830850,2019-07-28 23:00:30,LTCUSD,87.84,1.01,sell,7604923791
1564354807460,2019-07-28 23:00:07,LTCUSD,88.19,0.02504,buy,7604917876
1564354767904,2019-07-28 22:59:27,LTCUSD,88.01,56.39,sell,7604904319
1564354663318,2019-07-28 22:57:43,LTCUSD,88.97,0.02234,buy,7604873216
1564354639469,2019-07-28 22:57:19,LTCUSD,88.72,11,sell,7604865037
1564354570060,2019-07-28 22:56:10,LTCUSD,89.04,0.00002,sell,7604833173
1564354570060,2019-07-28 22:56:10,LTCUSD,88.84,2.18998,sell,7604833175
1564354570192,2019-07-28 22:56:10,LTCUSD,88.84,0.00002,sell,7604833283
1564354570192,2019-07-28 22:56:10,LTCUSD,88.84,2.19,sell,7604833285
1564354570382,2019-07-28 22:56:10,LTCUSD,88.76,15.64,sell,7604833415
1564354570382,2019-07-28 22:56:10,LTCUSD,88.73,16.24,sell,7604833417
1564354570382,2019-07-28 22:56:10,LTCUSD,88.72,5.8359,sell,7604833419
1564354568364,2019-07-28 22:56:08,LTCUSD,89.04,8.4766,sell,7604832346
1564354556284,2019-07-28 22:55:56,LTCUSD,89.06,15,sell,7604828394
1564354460336,2019-07-28 22:54:20,LTCUSD,88.44,60,buy,7604790207
1564354460353,2019-07-28 22:54:20,LTCUSD,88.45,0.00009,buy,7604790438
1564354460353,2019-07-28 22:54:20,LTCUSD,88.45,12.97,buy,7604790440
1564354460354,2019-07-28 22:54:20,LTCUSD,88.52,31.087,buy,7604790446
1564354460354,2019-07-28 22:54:20,LTCUSD,88.53,30,buy,7604790452
1564354453200,2019-07-28 22:54:13,LTCUSD,88.45,14.4424,buy,7604785470
1564354445237,2019-07-28 22:54:05,LTCUSD,88.34,0.55751,buy,7604779424
1564354445271,2019-07-28 22:54:05,LTCUSD,88.14,29.215,sell,7604779453
1564354442234,2019-07-28 22:54:02,LTCUSD,88.35,8.25011,sell,7604777040
1564354442235,2019-07-28 22:54:02,LTCUSD,88.34,15,sell,7604777046
1564354441142,2019-07-28 22:54:01,LTCUSD,88.46,18.48,sell,7604776199
1564354438316,2019-07-28 22:53:58,LTCUSD,88.72,15,sell,7604774250
1564354434640,2019-07-28 22:53:54,LTCUSD,88.86,15,sell,7604771665
1564354427152,2019-07-28 22:53:47,LTCUSD,89.54,12.69378,buy,7604766366
1564354419133,2019-07-28 22:53:39,LTCUSD,89.21,2.57871,buy,7604759957
1564354419133,2019-07-28 22:53:39,LTCUSD,89.24,44.047,buy,7604759959
1564354418117,2019-07-28 22:53:38,LTCUSD,89.13,18.04,buy,7604759395
1564354418760,2019-07-28 22:53:38,LTCUSD,89.21,31.07929,buy,7604759758
1564354415870,2019-07-28 22:53:35,LTCUSD,88.91,18.9,buy,7604757846
1564354415915,2019-07-28 22:53:35,LTCUSD,88.92,1.01,buy,7604757882
1564354406605,2019-07-28 22:53:26,LTCUSD,88.39,60,buy,7604751392
1564354406607,2019-07-28 22:53:26,LTCUSD,88.40,0.11312,buy,7604751422
1564354406607,2019-07-28 22:53:26,LTCUSD,88.41,42.507,buy,7604751431
1564354406608,2019-07-28 22:53:26,LTCUSD,88.44,41.559,buy,7604751455
1564354393002,2019-07-28 22:53:13,LTCUSD,87.81,31.43014,buy,7604742983
1564354393002,2019-07-28 22:53:13,LTCUSD,87.82,60,buy,7604742985
1564354392841,2019-07-28 22:53:12,LTCUSD,87.81,1.02288,buy,7604742878
1564354392951,2019-07-28 22:53:12,LTCUSD,87.81,24.18698,buy,7604742946
1564354383254,2019-07-28 22:53:03,LTCUSD,87.07,16.15,buy,7604736118
1564354383280,2019-07-28 22:53:03,LTCUSD,87.25,4.5,buy,7604736268
1564354382436,2019-07-28 22:53:02,LTCUSD,87.00,9.47,buy,7604735525
1564354382572,2019-07-28 22:53:02,LTCUSD,86.99,4.47,buy,7604735647
1564354381457,2019-07-28 22:53:01,LTCUSD,86.99,4.47,buy,7604735005
1564354381457,2019-07-28 22:53:01,LTCUSD,87.00,20.53,buy,7604735007
1564354363030,2019-07-28 22:52:43,LTCUSD,86.85,18.5,sell,7604723174
1564354362313,2019-07-28 22:52:42,LTCUSD,86.94,1.8699,sell,7604722661
1564354362794,2019-07-28 22:52:42,LTCUSD,86.84,32.113,sell,7604723050
1564354361534,2019-07-28 22:52:41,LTCUSD,87.26,11.46,sell,7604722062
1564354360230,2019-07-28 22:52:40,LTCUSD,87.27,2.1527,sell,7604721012
1564354360968,2019-07-28 22:52:40,LTCUSD,87.19,14.77,sell,7604721703
1564354359874,2019-07-28 22:52:39,LTCUSD,87.32,16.74,sell,7604720747
1564354359948,2019-07-28 22:52:39,LTCUSD,87.27,15.39,sell,7604720832
1564354359948,2019-07-28 22:52:39,LTCUSD,87.27,6.04839,sell,7604720834
1564354358604,2019-07-28 22:52:38,LTCUSD,87.84,1.66056,buy,7604719875
1564354358959,2019-07-28 22:52:38,LTCUSD,87.37,15,sell,7604720071
1564354336041,2019-07-28 22:52:16,LTCUSD,87.47,15.49,buy,7604702466
1564354335668,2019-07-28 22:52:15,LTCUSD,87.50,14.96,buy,7604702154
1564354311377,2019-07-28 22:51:51,LTCUSD,87.21,27.5671,buy,7604681711
1564354303378,2019-07-28 22:51:43,LTCUSD,87.13,1.01,buy,7604675556
1564354299122,2019-07-28 22:51:39,LTCUSD,86.50,62.5,buy,7604672603
1564354299122,2019-07-28 22:51:39,LTCUSD,86.53,31.866,buy,7604672609
