unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565800412,2019-08-14 16:33:32,LTC/EUR,70.52,0.00000674,0.00047530479999999996,sell,95636155
1565800406,2019-08-14 16:33:26,LTC/EUR,70.31,0.34134547,23.9999999957,buy,95636145
1565800378,2019-08-14 16:32:58,LTC/EUR,70.44,1.00000000,70.44,buy,95636104
1565800349,2019-08-14 16:32:29,LTC/EUR,70.38,20.00000000,1407.6,buy,95636040
1565800309,2019-08-14 16:31:49,LTC/EUR,70.27,3.60300000,253.18281,buy,95635925
1565800294,2019-08-14 16:31:34,LTC/EUR,70.00,1.33155656,93.2089592,sell,95635851
1565800293,2019-08-14 16:31:33,LTC/EUR,70.00,0.66844344,46.7910408,sell,95635847
1565800279,2019-08-14 16:31:19,LTC/EUR,70.23,0.00099021,0.0695424483,buy,95635787
1565800278,2019-08-14 16:31:18,LTC/EUR,70.23,0.96000000,67.4208,buy,95635784
1565800277,2019-08-14 16:31:17,LTC/EUR,70.22,8.10000000,568.7819999999999,buy,95635774
1565800274,2019-08-14 16:31:14,LTC/EUR,69.93,16.90000000,1181.817,buy,95635752
1565800273,2019-08-14 16:31:13,LTC/EUR,69.78,20.00000000,1395.6,buy,95635746
1565800257,2019-08-14 16:30:57,LTC/EUR,69.63,51.67140000,3597.8795819999996,buy,95635698
1565800229,2019-08-14 16:30:29,LTC/EUR,69.64,17.09218839,1190.2999994796,buy,95635629
1565800214,2019-08-14 16:30:14,LTC/EUR,69.49,51.76800000,3597.35832,buy,95635532
1565800209,2019-08-14 16:30:09,LTC/EUR,69.25,0.10000000,6.925000000000001,sell,95635497
1565800205,2019-08-14 16:30:05,LTC/EUR,69.18,18.98019000,1313.0495442000001,sell,95635475
1565800204,2019-08-14 16:30:04,LTC/EUR,69.33,22.45900000,1557.0824699999998,sell,95635462
1565800203,2019-08-14 16:30:03,LTC/EUR,69.69,1.00000000,69.69,buy,95635457
1565800201,2019-08-14 16:30:01,LTC/EUR,69.76,8.79257000,613.3696832,sell,95635449
1565800200,2019-08-14 16:30:00,LTC/EUR,69.83,4.52000000,315.63159999999993,buy,95635445
1565800179,2019-08-14 16:29:39,LTC/EUR,69.64,9.91944000,690.7898016,buy,95635374
1565800178,2019-08-14 16:29:38,LTC/EUR,69.64,45.68656000,3181.6120384,buy,95635372
1565800165,2019-08-14 16:29:25,LTC/EUR,69.26,18.55963038,1285.4400001188003,buy,95635293
1565800164,2019-08-14 16:29:24,LTC/EUR,69.26,1.44036962,99.7599998812,buy,95635290
1565800161,2019-08-14 16:29:21,LTC/EUR,69.05,16.90000000,1166.945,buy,95635255
1565800152,2019-08-14 16:29:12,LTC/EUR,68.95,3.90601885,269.3199997075,buy,95635220
1565800146,2019-08-14 16:29:06,LTC/EUR,68.95,0.84118000,57.99936100000001,buy,95635197
1565800144,2019-08-14 16:29:04,LTC/EUR,68.93,14.41202020,993.4205523860002,buy,95635168
1565800140,2019-08-14 16:29:00,LTC/EUR,68.74,0.00000428,0.00029420719999999996,sell,95635145
1565800132,2019-08-14 16:28:52,LTC/EUR,69.03,1.26258688,87.1563723264,buy,95635076
1565800131,2019-08-14 16:28:51,LTC/EUR,69.03,13.88385217,958.4023152951,buy,95635074
1565800119,2019-08-14 16:28:39,LTC/EUR,68.89,1.59282914,109.7299994546,buy,95635016
1565800103,2019-08-14 16:28:23,LTC/EUR,68.51,13.14616482,900.6437518182,sell,95634965
1565800102,2019-08-14 16:28:22,LTC/EUR,68.10,17.56301948,1196.0416265879999,sell,95634962
1565800097,2019-08-14 16:28:17,LTC/EUR,68.32,0.83398000,56.977513599999995,buy,95634951
1565800096,2019-08-14 16:28:16,LTC/EUR,68.38,1.66381263,113.7715076394,buy,95634949
1565800094,2019-08-14 16:28:14,LTC/EUR,68.28,4.14850626,283.26000743279997,buy,95634934
1565800093,2019-08-14 16:28:13,LTC/EUR,68.00,10.89941000,741.1598799999999,buy,95634924
1565800091,2019-08-14 16:28:11,LTC/EUR,68.00,6.59585941,448.51843988,buy,95634916
1565800090,2019-08-14 16:28:10,LTC/EUR,68.00,20.40735294,1387.69999992,buy,95634898
1565800088,2019-08-14 16:28:08,LTC/EUR,68.00,6.28000000,427.04,buy,95634875
1565800086,2019-08-14 16:28:06,LTC/EUR,67.85,11.00000000,746.3499999999999,buy,95634852
1565800081,2019-08-14 16:28:01,LTC/EUR,67.79,8.00000000,542.32,sell,95634801
1565800080,2019-08-14 16:28:00,LTC/EUR,67.79,20.96106000,1420.9502574,sell,95634794
1565800079,2019-08-14 16:27:59,LTC/EUR,68.00,13.85809270,942.3503036,buy,95634790
1565800076,2019-08-14 16:27:56,LTC/EUR,68.00,2.93000000,199.24,buy,95634744
1565800075,2019-08-14 16:27:55,LTC/EUR,68.00,25.00000000,1700.0,sell,95634737
1565800072,2019-08-14 16:27:52,LTC/EUR,68.02,1.00000000,68.02,sell,95634700
1565800070,2019-08-14 16:27:50,LTC/EUR,68.04,22.79313639,1550.8449999756,sell,95634645
1565800067,2019-08-14 16:27:47,LTC/EUR,68.26,7.39000000,504.44140000000004,sell,95634574
1565800066,2019-08-14 16:27:46,LTC/EUR,68.32,2.69502025,184.12378347999996,sell,95634565
1565800063,2019-08-14 16:27:43,LTC/EUR,68.33,0.82665000,56.4849945,buy,95634543
1565800062,2019-08-14 16:27:42,LTC/EUR,68.33,8.00000000,546.64,buy,95634537
1565800059,2019-08-14 16:27:39,LTC/EUR,68.45,3.89731454,266.771180263,sell,95634498
1565800058,2019-08-14 16:27:38,LTC/EUR,68.66,2.90000000,199.11399999999998,buy,95634480
1565800056,2019-08-14 16:27:36,LTC/EUR,68.45,3.07268546,210.32531973700003,sell,95634447
1565800055,2019-08-14 16:27:35,LTC/EUR,68.50,1.00000000,68.5,sell,95634439
1565800054,2019-08-14 16:27:34,LTC/EUR,68.80,17.45887733,1201.170760304,sell,95634427
1565800051,2019-08-14 16:27:31,LTC/EUR,68.90,1.44789550,99.75999995000001,buy,95634412
1565800046,2019-08-14 16:27:26,LTC/EUR,68.99,0.98784548,68.1514596652,buy,95634365
1565800042,2019-08-14 16:27:22,LTC/EUR,68.81,2.73758956,188.37353762360001,sell,95634333
1565800041,2019-08-14 16:27:21,LTC/EUR,68.83,60.00000000,4129.8,sell,95634320
1565800039,2019-08-14 16:27:19,LTC/EUR,68.91,10.59589000,730.1627799,sell,95634312
1565800037,2019-08-14 16:27:17,LTC/EUR,69.00,1.01190000,69.8211,sell,95634299
1565800035,2019-08-14 16:27:15,LTC/EUR,69.08,0.08488098,5.8635780984,sell,95634277
1565800034,2019-08-14 16:27:14,LTC/EUR,69.46,1.08289899,75.21816384539999,buy,95634261
1565800032,2019-08-14 16:27:12,LTC/EUR,69.19,0.44471636,30.769924948399996,sell,95634247
1565800031,2019-08-14 16:27:11,LTC/EUR,69.50,40.00000000,2780.0,sell,95634243
1565800029,2019-08-14 16:27:09,LTC/EUR,69.55,0.35000000,24.342499999999998,sell,95634224
1565800026,2019-08-14 16:27:06,LTC/EUR,69.56,25.49780000,1773.6269680000003,sell,95634205
1565800019,2019-08-14 16:26:59,LTC/EUR,69.63,34.90000000,2430.0869999999995,buy,95634138
1565800017,2019-08-14 16:26:57,LTC/EUR,69.74,0.59549756,41.529999834399995,sell,95634117
1565800016,2019-08-14 16:26:56,LTC/EUR,70.00,15.00000000,1050.0,sell,95634098
1565800015,2019-08-14 16:26:55,LTC/EUR,70.00,4.00000000,280.0,sell,95634071
1565800014,2019-08-14 16:26:54,LTC/EUR,70.05,5.74320000,402.31116,sell,95634051
1565800013,2019-08-14 16:26:53,LTC/EUR,70.07,1.67851000,117.61319569999999,sell,95634048
1565800012,2019-08-14 16:26:52,LTC/EUR,70.10,60.00000000,4206.0,sell,95634044
1565800006,2019-08-14 16:26:46,LTC/EUR,70.11,5.00000000,350.55,sell,95634012
1565800005,2019-08-14 16:26:45,LTC/EUR,70.11,55.00000000,3856.05,sell,95634008
1565800002,2019-08-14 16:26:42,LTC/EUR,70.12,90.15670000,6321.7878040000005,sell,95633991
1565800001,2019-08-14 16:26:41,LTC/EUR,70.12,60.00000000,4207.200000000001,sell,95633989
1565799997,2019-08-14 16:26:37,LTC/EUR,70.12,0.15000000,10.518,sell,95633968
1565799996,2019-08-14 16:26:36,LTC/EUR,70.20,60.00000000,4212.0,sell,95633961
1565799995,2019-08-14 16:26:35,LTC/EUR,70.19,1.00000000,70.19,sell,95633953
1565799992,2019-08-14 16:26:32,LTC/EUR,70.34,2.83622405,199.49999967700003,sell,95633938
1565799984,2019-08-14 16:26:24,LTC/EUR,70.50,0.50000000,35.25,sell,95633876
1565799983,2019-08-14 16:26:23,LTC/EUR,70.78,1.00000000,70.78,buy,95633856
1565799979,2019-08-14 16:26:19,LTC/EUR,70.70,15.54676509,1099.156291863,sell,95633813
1565799978,2019-08-14 16:26:18,LTC/EUR,70.77,1.58070014,111.8661489078,buy,95633796
1565799977,2019-08-14 16:26:17,LTC/EUR,70.77,0.00000744,0.0005265288,sell,95633793
1565799976,2019-08-14 16:26:16,LTC/EUR,70.80,6.88952000,487.778016,sell,95633762
1565799975,2019-08-14 16:26:15,LTC/EUR,70.80,21.86064000,1547.7333119999998,sell,95633758
1565799969,2019-08-14 16:26:09,LTC/EUR,70.87,42.09274610,2983.1129161070003,sell,95633684
1565799967,2019-08-14 16:26:07,LTC/EUR,70.96,9.00000000,638.64,buy,95633660
1565799966,2019-08-14 16:26:06,LTC/EUR,71.00,64.10446053,4551.416697629999,buy,95633653
1565799965,2019-08-14 16:26:05,LTC/EUR,71.05,1.40408163,99.7599998115,buy,95633602
1565799963,2019-08-14 16:26:03,LTC/EUR,70.84,19.88770178,1408.8447940952,sell,95633548
1565799956,2019-08-14 16:25:56,LTC/EUR,71.00,2.81690141,200.00000010999997,sell,95633487
1565799954,2019-08-14 16:25:54,LTC/EUR,71.22,9.92351678,706.7528650716,buy,95633447
1565799953,2019-08-14 16:25:53,LTC/EUR,71.00,8.45000605,599.9504295500001,sell,95633445
1565799952,2019-08-14 16:25:52,LTC/EUR,71.25,3.05200000,217.455,buy,95633420
1565799951,2019-08-14 16:25:51,LTC/EUR,71.01,30.00000000,2130.3,buy,95633407
1565799950,2019-08-14 16:25:50,LTC/EUR,71.01,60.00000000,4260.6,buy,95633399
1565799945,2019-08-14 16:25:45,LTC/EUR,71.19,1.40132041,99.7599999879,sell,95633306
1565799940,2019-08-14 16:25:40,LTC/EUR,71.42,2.79312500,199.4849875,buy,95633232
1565799932,2019-08-14 16:25:32,LTC/EUR,71.37,18.30000000,1306.0710000000001,sell,95633161
1565799930,2019-08-14 16:25:30,LTC/EUR,71.43,1.91540676,136.81750486680002,buy,95633136
1565799928,2019-08-14 16:25:28,LTC/EUR,71.15,55.86903582,3975.0818985930005,buy,95633107
1565799927,2019-08-14 16:25:27,LTC/EUR,71.15,1.74698418,124.29792440700001,sell,95633104
1565799926,2019-08-14 16:25:26,LTC/EUR,71.50,0.07100000,5.076499999999999,sell,95633082
1565799925,2019-08-14 16:25:25,LTC/EUR,71.54,0.64045273,45.81798830420001,buy,95633050
1565799917,2019-08-14 16:25:17,LTC/EUR,71.74,0.81518000,58.4810132,buy,95632899
1565799916,2019-08-14 16:25:16,LTC/EUR,71.85,0.75000000,53.887499999999996,sell,95632876
1565799911,2019-08-14 16:25:11,LTC/EUR,72.00,0.12716684,9.156012480000001,sell,95632768
1565799910,2019-08-14 16:25:10,LTC/EUR,72.00,13.85416666,997.4999995200001,sell,95632738
1565799907,2019-08-14 16:25:07,LTC/EUR,72.00,1.37861111,99.25999992,sell,95632696
1565799905,2019-08-14 16:25:05,LTC/EUR,72.00,1.37662891,99.11728152,sell,95632674
1565799901,2019-08-14 16:25:01,LTC/EUR,72.02,17.90000000,1289.158,sell,95632628
1565799899,2019-08-14 16:24:59,LTC/EUR,72.02,0.32133861,23.1428066922,sell,95632609
1565799897,2019-08-14 16:24:57,LTC/EUR,72.12,49.81690000,3592.794828,sell,95632577
1565799892,2019-08-14 16:24:52,LTC/EUR,72.12,18.10500000,1305.7326,sell,95632523
1565799882,2019-08-14 16:24:42,LTC/EUR,72.30,0.80965000,58.537695,sell,95632314
1565799880,2019-08-14 16:24:40,LTC/EUR,72.40,9.22472376,667.870000224,sell,95632287
1565799865,2019-08-14 16:24:25,LTC/EUR,72.48,15.27000000,1106.7696,buy,95632025
1565799863,2019-08-14 16:24:23,LTC/EUR,72.50,1.80000000,130.5,sell,95631973
1565799861,2019-08-14 16:24:21,LTC/EUR,72.54,17.30000000,1254.9420000000002,sell,95631934
1565799852,2019-08-14 16:24:12,LTC/EUR,72.50,40.56068804,2940.6498829,buy,95631754
1565799851,2019-08-14 16:24:11,LTC/EUR,72.77,108.81766103,7918.6611931531,sell,95631707
1565799850,2019-08-14 16:24:10,LTC/EUR,72.81,82.00000000,5970.42,sell,95631692
1565799849,2019-08-14 16:24:09,LTC/EUR,73.10,0.84120798,61.49230333799999,buy,95631653
1565799847,2019-08-14 16:24:07,LTC/EUR,73.00,0.00000589,0.00042997,sell,95631604
1565799844,2019-08-14 16:24:04,LTC/EUR,73.00,2.00000000,146.0,sell,95631564
1565799842,2019-08-14 16:24:02,LTC/EUR,73.06,5.00000000,365.3,sell,95631529
1565799815,2019-08-14 16:23:35,LTC/EUR,73.25,20.00000000,1465.0,buy,95631377
1565799804,2019-08-14 16:23:24,LTC/EUR,73.11,0.50000000,36.555,sell,95631242
1565799801,2019-08-14 16:23:21,LTC/EUR,73.17,47.51000000,3476.3067,sell,95631176
1565799800,2019-08-14 16:23:20,LTC/EUR,73.30,3.90000000,285.87,sell,95631134
1565799798,2019-08-14 16:23:18,LTC/EUR,73.34,16.20000000,1188.108,sell,95631089
1565799796,2019-08-14 16:23:16,LTC/EUR,73.36,165.00000000,12104.4,sell,95631055
1565799793,2019-08-14 16:23:13,LTC/EUR,73.37,19.41000000,1424.1117000000002,sell,95631011
1565799790,2019-08-14 16:23:10,LTC/EUR,73.48,1.35751225,99.75000013000002,sell,95630991
1565799736,2019-08-14 16:22:16,LTC/EUR,73.71,48.77130000,3594.9325229999995,sell,95630884
1565799733,2019-08-14 16:22:13,LTC/EUR,73.75,15.80000000,1165.25,sell,95630867
1565799722,2019-08-14 16:22:02,LTC/EUR,73.87,2.00000000,147.74,sell,95630836
1565799600,2019-08-14 16:20:00,LTC/EUR,74.31,0.66855753,49.6805100543,buy,95630773
1565799574,2019-08-14 16:19:34,LTC/EUR,74.14,20.14442344,1493.5075538416002,sell,95630765
1565799398,2019-08-14 16:16:38,LTC/EUR,74.16,48.47590000,3594.972744,buy,95630646
1565799235,2019-08-14 16:13:55,LTC/EUR,74.02,15.00000000,1110.3,buy,95630561
1565799133,2019-08-14 16:12:13,LTC/EUR,73.78,0.17000000,12.542600000000002,sell,95630513
1565799091,2019-08-14 16:11:31,LTC/EUR,74.08,1.00000000,74.08,buy,95630477
1565798936,2019-08-14 16:08:56,LTC/EUR,73.93,9.14378466,675.9999999138,buy,95630372
1565802400,2019-08-14 17:06:40,LTC/EUR,69.02,2.11371528,145.8886286256,buy,95643289
1565802396,2019-08-14 17:06:36,LTC/EUR,68.96,5.00000000,344.79999999999995,buy,95643230
1565802392,2019-08-14 17:06:32,LTC/EUR,68.96,5.00000000,344.79999999999995,buy,95643179
1565802388,2019-08-14 17:06:28,LTC/EUR,68.96,5.00000000,344.79999999999995,buy,95643064
1565802385,2019-08-14 17:06:25,LTC/EUR,68.97,5.00000000,344.85,buy,95642992
1565802383,2019-08-14 17:06:23,LTC/EUR,68.97,5.00000000,344.85,buy,95642928
1565802380,2019-08-14 17:06:20,LTC/EUR,68.99,5.00000000,344.95,buy,95642854
1565802379,2019-08-14 17:06:19,LTC/EUR,68.99,5.60000000,386.34399999999994,buy,95642835
1565802378,2019-08-14 17:06:18,LTC/EUR,68.99,5.00000000,344.95,buy,95642797
1565802376,2019-08-14 17:06:16,LTC/EUR,68.89,5.00000000,344.45,buy,95642725
1565802373,2019-08-14 17:06:13,LTC/EUR,68.89,5.00000000,344.45,buy,95642649
1565802371,2019-08-14 17:06:11,LTC/EUR,68.87,5.00000000,344.35,buy,95642577
1565802368,2019-08-14 17:06:08,LTC/EUR,68.86,5.00000000,344.3,buy,95642484
1565802366,2019-08-14 17:06:06,LTC/EUR,68.89,5.00000000,344.45,buy,95642440
1565802363,2019-08-14 17:06:03,LTC/EUR,68.87,5.00000000,344.35,buy,95642386
1565802361,2019-08-14 17:06:01,LTC/EUR,68.89,5.00000000,344.45,buy,95642351
1565802358,2019-08-14 17:05:58,LTC/EUR,68.57,11.30000000,774.841,buy,95642291
1565802345,2019-08-14 17:05:45,LTC/EUR,68.28,10.86687170,741.989999676,buy,95642082
1565802337,2019-08-14 17:05:37,LTC/EUR,68.02,17.09218839,1162.6106542878,sell,95641988
1565802332,2019-08-14 17:05:32,LTC/EUR,68.23,9.99969419,682.2791345837,sell,95641939
1565802326,2019-08-14 17:05:26,LTC/EUR,68.20,0.00030581,0.020856242,buy,95641883
1565802323,2019-08-14 17:05:23,LTC/EUR,68.35,0.85937000,58.737939499999996,sell,95641851
1565802313,2019-08-14 17:05:13,LTC/EUR,68.59,100.00000000,6859.0,sell,95641738
1565802308,2019-08-14 17:05:08,LTC/EUR,68.47,5.99373775,410.3912237425,sell,95641686
1565802298,2019-08-14 17:04:58,LTC/EUR,68.75,2.00000000,137.5,buy,95641528
1565802264,2019-08-14 17:04:24,LTC/EUR,69.05,2.00000000,138.1,buy,95641062
1565802261,2019-08-14 17:04:21,LTC/EUR,68.83,8.00000000,550.64,buy,95641025
1565802248,2019-08-14 17:04:08,LTC/EUR,69.00,0.50000000,34.5,sell,95640784
1565802245,2019-08-14 17:04:05,LTC/EUR,69.18,0.99373655,68.74669452900001,buy,95640735
1565802217,2019-08-14 17:03:37,LTC/EUR,69.20,14.17453301,980.877684292,sell,95640274
1565802214,2019-08-14 17:03:34,LTC/EUR,69.19,0.00000609,0.0004213671,sell,95640165
1565802213,2019-08-14 17:03:33,LTC/EUR,69.19,0.31451000,21.7609469,sell,95640164
1565802147,2019-08-14 17:02:27,LTC/EUR,69.42,9.00000000,624.78,sell,95639494
1565802136,2019-08-14 17:02:16,LTC/EUR,69.70,11.73000000,817.581,sell,95639363
1565802128,2019-08-14 17:02:08,LTC/EUR,69.78,36.59730581,2553.7599994218003,buy,95639280
1565802119,2019-08-14 17:01:59,LTC/EUR,69.62,20.00000000,1392.4,sell,95639183
1565802103,2019-08-14 17:01:43,LTC/EUR,69.84,1.00000000,69.84,buy,95639082
1565802063,2019-08-14 17:01:03,LTC/EUR,69.86,20.00000000,1397.2,sell,95638687
1565802062,2019-08-14 17:01:02,LTC/EUR,69.87,26.19081000,1829.9518947000001,sell,95638683
1565802057,2019-08-14 17:00:57,LTC/EUR,69.98,20.00000000,1399.6000000000001,sell,95638621
1565802049,2019-08-14 17:00:49,LTC/EUR,70.21,25.00000000,1755.2499999999998,buy,95638595
1565802045,2019-08-14 17:00:45,LTC/EUR,70.04,12.28400000,860.3713600000001,sell,95638566
1565801978,2019-08-14 16:59:38,LTC/EUR,70.06,3.35125584,234.7889841504,buy,95638383
1565801896,2019-08-14 16:58:16,LTC/EUR,70.50,1.00000000,70.5,buy,95638283
1565801766,2019-08-14 16:56:06,LTC/EUR,70.46,1.59282914,112.23074120439999,sell,95638167
1565801663,2019-08-14 16:54:23,LTC/EUR,70.64,4.60065119,324.99000006159997,buy,95638092
1565801550,2019-08-14 16:52:30,LTC/EUR,70.39,1.00000000,70.39,buy,95637976
1565801521,2019-08-14 16:52:01,LTC/EUR,70.30,27.11991465,1906.5299998949997,buy,95637951
1565801455,2019-08-14 16:50:55,LTC/EUR,70.03,0.00312243,0.2186637729,buy,95637902
1565801434,2019-08-14 16:50:34,LTC/EUR,70.03,3.11930757,218.4451091271,buy,95637873
1565801418,2019-08-14 16:50:18,LTC/EUR,69.87,39.47267250,2757.955627575,buy,95637852
1565801416,2019-08-14 16:50:16,LTC/EUR,70.15,0.00004875,0.0034198125,sell,95637849
1565801409,2019-08-14 16:50:09,LTC/EUR,70.25,0.19072678,13.398556295,buy,95637838
1565801405,2019-08-14 16:50:05,LTC/EUR,70.15,2.41720000,169.56658,sell,95637835
1565801404,2019-08-14 16:50:04,LTC/EUR,70.16,37.37440000,2622.187904,sell,95637834
1565801388,2019-08-14 16:49:48,LTC/EUR,70.31,28.37448442,1995.0099995702,buy,95637823
1565801319,2019-08-14 16:48:39,LTC/EUR,70.14,19.24000000,1349.4936,sell,95637658
1565801315,2019-08-14 16:48:35,LTC/EUR,70.20,3.88256221,272.555867142,sell,95637649
1565801296,2019-08-14 16:48:16,LTC/EUR,70.21,1.42070000,99.74734699999999,sell,95637600
1565801295,2019-08-14 16:48:15,LTC/EUR,70.26,0.25000000,17.565,sell,95637598
1565801163,2019-08-14 16:46:03,LTC/EUR,70.30,0.00000609,0.000428127,buy,95637456
1565801036,2019-08-14 16:43:56,LTC/EUR,70.46,9.00000000,634.14,buy,95637347
1565801024,2019-08-14 16:43:44,LTC/EUR,70.18,58.62380049,4114.218318388201,sell,95637340
1565801022,2019-08-14 16:43:42,LTC/EUR,70.36,0.13589336,9.5614568096,sell,95637335
1565800871,2019-08-14 16:41:11,LTC/EUR,70.03,3.90601885,273.5385000655,sell,95637134
1565800815,2019-08-14 16:40:15,LTC/EUR,69.88,2.00000000,139.76,buy,95637057
1565800811,2019-08-14 16:40:11,LTC/EUR,69.81,0.07800000,5.445180000000001,buy,95637047
1565800800,2019-08-14 16:40:00,LTC/EUR,69.73,8.14273223,567.7927183979,buy,95637013
1565800769,2019-08-14 16:39:29,LTC/EUR,69.66,0.95150249,66.2816634534,sell,95636996
1565800765,2019-08-14 16:39:25,LTC/EUR,69.66,0.07800000,5.433479999999999,buy,95636989
1565800760,2019-08-14 16:39:20,LTC/EUR,69.67,0.81246622,56.604521547400005,buy,95636977
1565800727,2019-08-14 16:38:47,LTC/EUR,69.47,10.00000000,694.7,buy,95636926
1565800699,2019-08-14 16:38:19,LTC/EUR,69.43,1.00000000,69.43,buy,95636885
1565800662,2019-08-14 16:37:42,LTC/EUR,69.15,10.00000000,691.5,buy,95636789
1565800659,2019-08-14 16:37:39,LTC/EUR,68.83,0.85300000,58.71199,sell,95636784
1565800658,2019-08-14 16:37:38,LTC/EUR,68.84,6.00000000,413.04,sell,95636781
1565800654,2019-08-14 16:37:34,LTC/EUR,69.00,5.00000000,345.0,sell,95636767
1565800649,2019-08-14 16:37:29,LTC/EUR,69.31,5.00000000,346.55,buy,95636750
1565800646,2019-08-14 16:37:26,LTC/EUR,69.05,2.34000000,161.57699999999997,buy,95636749
1565800645,2019-08-14 16:37:25,LTC/EUR,69.06,5.00000000,345.3,buy,95636738
1565800644,2019-08-14 16:37:24,LTC/EUR,69.34,5.00000000,346.70000000000005,buy,95636729
1565800642,2019-08-14 16:37:22,LTC/EUR,69.36,1.00353959,69.60550596239999,buy,95636715
1565800641,2019-08-14 16:37:21,LTC/EUR,69.36,0.00009449,0.0065538264,buy,95636713
1565800640,2019-08-14 16:37:20,LTC/EUR,69.59,5.00000000,347.95000000000005,buy,95636706
1565800638,2019-08-14 16:37:18,LTC/EUR,69.47,19.40000000,1347.7179999999998,buy,95636702
1565800636,2019-08-14 16:37:16,LTC/EUR,69.61,0.67000000,46.6387,sell,95636698
1565800634,2019-08-14 16:37:14,LTC/EUR,69.63,15.08780000,1050.563514,sell,95636693
1565800631,2019-08-14 16:37:11,LTC/EUR,69.65,5.00000000,348.25,sell,95636685
1565800612,2019-08-14 16:36:52,LTC/EUR,69.71,5.00000000,348.54999999999995,sell,95636646
1565800609,2019-08-14 16:36:49,LTC/EUR,69.79,20.00000000,1395.8000000000002,sell,95636640
1565804188,2019-08-14 17:36:28,LTC/EUR,69.50,6.50000000,451.75,sell,95659486
1565804134,2019-08-14 17:35:34,LTC/EUR,69.46,1.00000000,69.46,buy,95659339
1565804125,2019-08-14 17:35:25,LTC/EUR,69.37,3.53380052,245.1397420724,buy,95659328
1565804117,2019-08-14 17:35:17,LTC/EUR,69.15,0.00000558,0.00038585700000000003,buy,95659279
1565804115,2019-08-14 17:35:15,LTC/EUR,69.19,8.15247000,564.0693992999999,buy,95659268
1565804068,2019-08-14 17:34:28,LTC/EUR,69.22,10.46956262,724.7031245564,buy,95659131
1565804050,2019-08-14 17:34:10,LTC/EUR,68.90,1.00000000,68.9,sell,95659102
1565804043,2019-08-14 17:34:03,LTC/EUR,68.90,3.88096121,267.39822736900004,sell,95659087
1565804022,2019-08-14 17:33:42,LTC/EUR,69.07,5.88100000,406.20067,buy,95659027
1565804021,2019-08-14 17:33:41,LTC/EUR,69.05,20.00000000,1381.0,buy,95659025
1565804020,2019-08-14 17:33:40,LTC/EUR,69.03,4.86000000,335.48580000000004,buy,95659024
1565804015,2019-08-14 17:33:35,LTC/EUR,68.97,53.77600000,3708.9307200000003,buy,95659012
1565803992,2019-08-14 17:33:12,LTC/EUR,68.89,1.01550000,69.957795,buy,95658968
1565803981,2019-08-14 17:33:01,LTC/EUR,68.91,0.72039180,49.642198938,buy,95658864
1565803967,2019-08-14 17:32:47,LTC/EUR,68.89,3.55381479,244.8223008831,buy,95658835
1565803916,2019-08-14 17:31:56,LTC/EUR,68.86,2.73438976,188.2900788736,buy,95658680
1565803883,2019-08-14 17:31:23,LTC/EUR,68.86,7.11628251,490.02721363859996,buy,95658499
1565803876,2019-08-14 17:31:16,LTC/EUR,68.83,1.61129028,110.9051099724,sell,95658451
1565803869,2019-08-14 17:31:09,LTC/EUR,68.83,2.90500000,199.95114999999998,sell,95658418
1565803807,2019-08-14 17:30:07,LTC/EUR,68.61,9.28955000,637.3560255,sell,95658179
1565803800,2019-08-14 17:30:00,LTC/EUR,68.77,5.02829778,345.79603833059997,buy,95658144
1565803793,2019-08-14 17:29:53,LTC/EUR,68.77,2.16526140,148.905026478,buy,95658131
1565803758,2019-08-14 17:29:18,LTC/EUR,68.55,8.17470546,560.376059283,buy,95658026
1565803722,2019-08-14 17:28:42,LTC/EUR,68.78,1.44287808,99.24115434240001,buy,95657897
1565803678,2019-08-14 17:27:58,LTC/EUR,68.69,0.64424443,44.253149896699995,sell,95657684
1565803641,2019-08-14 17:27:21,LTC/EUR,69.02,0.43129599,29.7680492298,buy,95657557
1565803597,2019-08-14 17:26:37,LTC/EUR,68.98,10.00000000,689.8000000000001,sell,95657292
1565803584,2019-08-14 17:26:24,LTC/EUR,69.25,0.35071893,24.2872859025,sell,95657230
1565803582,2019-08-14 17:26:22,LTC/EUR,69.05,3.96203352,273.578414556,buy,95657226
1565803546,2019-08-14 17:25:46,LTC/EUR,69.10,3.24541500,224.2581765,sell,95657036
1565803542,2019-08-14 17:25:42,LTC/EUR,69.09,3.23067300,223.20719757,sell,95657006
1565803512,2019-08-14 17:25:12,LTC/EUR,69.32,2.00110000,138.716252,buy,95656792
1565803448,2019-08-14 17:24:08,LTC/EUR,69.42,0.57956499,40.2334016058,buy,95656507
1565803406,2019-08-14 17:23:26,LTC/EUR,69.39,20.00000000,1387.8,buy,95656327
1565803401,2019-08-14 17:23:21,LTC/EUR,69.21,27.11991465,1876.9692929264997,sell,95656296
1565803371,2019-08-14 17:22:51,LTC/EUR,69.28,21.57411302,1494.6545500256,sell,95656174
1565803356,2019-08-14 17:22:36,LTC/EUR,69.02,2.43712033,168.21004517659998,buy,95656121
1565803245,2019-08-14 17:20:45,LTC/EUR,68.99,6.45358000,445.23248419999993,buy,95655469
1565803241,2019-08-14 17:20:41,LTC/EUR,69.05,2.33899000,161.50725949999998,sell,95655434
1565803215,2019-08-14 17:20:15,LTC/EUR,69.08,0.27818681,19.2171448348,buy,95654955
