unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576683102,2019-12-18 15:31:42,BCH/USD,180.99,2.45084000,443.5775316,sell,101941300
1576683101,2019-12-18 15:31:41,BCH/USD,181.32,0.15123933,27.4227153156,buy,101941286
1576683098,2019-12-18 15:31:38,BCH/USD,181.27,3.39680000,615.737936,sell,101941274
1576683083,2019-12-18 15:31:23,BCH/USD,181.32,30.31870000,5497.386684,buy,101941233
1576683067,2019-12-18 15:31:07,BCH/USD,181.48,2.25890000,409.945172,sell,101941181
1576683053,2019-12-18 15:30:53,BCH/USD,181.90,26.06090000,4740.47771,sell,101941142
1576683042,2019-12-18 15:30:42,BCH/USD,182.19,6.43364000,1172.1448716,sell,101941121
1576683041,2019-12-18 15:30:41,BCH/USD,182.19,8.56636000,1560.7051284,sell,101941120
1576683040,2019-12-18 15:30:40,BCH/USD,181.90,9.16696766,1667.4714173539999,sell,101941115
1576683039,2019-12-18 15:30:39,BCH/USD,181.93,11.00000000,2001.23,sell,101941114
1576683037,2019-12-18 15:30:37,BCH/USD,182.44,3.00000000,547.3199999999999,sell,101941102
1576683036,2019-12-18 15:30:36,BCH/USD,182.57,0.50000000,91.285,sell,101941096
1576683032,2019-12-18 15:30:32,BCH/USD,182.73,0.50000000,91.365,sell,101941063
1576683025,2019-12-18 15:30:25,BCH/USD,181.91,1.71351971,311.7063704461,sell,101941049
1576683010,2019-12-18 15:30:10,BCH/USD,182.59,0.93365923,170.4768388057,sell,101940991
1576683006,2019-12-18 15:30:06,BCH/USD,183.50,0.15000000,27.525,buy,101940958
1576683003,2019-12-18 15:30:03,BCH/USD,182.95,0.20893000,38.2237435,buy,101940930
1576682998,2019-12-18 15:29:58,BCH/USD,182.98,0.36000000,65.8728,buy,101940911
1576682991,2019-12-18 15:29:51,BCH/USD,182.95,8.89847937,1627.9768007415,buy,101940878
1576682985,2019-12-18 15:29:45,BCH/USD,181.80,19.97760000,3631.9276800000002,buy,101940866
1576682973,2019-12-18 15:29:33,BCH/USD,181.62,10.42640411,1893.6435144582001,sell,101940843
1576682954,2019-12-18 15:29:14,BCH/USD,182.82,3.00000000,548.46,buy,101940793
1576682938,2019-12-18 15:28:58,BCH/USD,181.49,12.89910000,2341.057659,buy,101940741
1576682927,2019-12-18 15:28:47,BCH/USD,181.36,36.23920000,6572.341312,buy,101940705
1576682917,2019-12-18 15:28:37,BCH/USD,180.92,0.15000000,27.137999999999998,sell,101940635
1576682915,2019-12-18 15:28:35,BCH/USD,181.38,17.59850000,3192.01593,buy,101940628
1576682908,2019-12-18 15:28:28,BCH/USD,181.04,10.14180141,1836.0717272663999,buy,101940612
1576682907,2019-12-18 15:28:27,BCH/USD,181.04,11.34627534,2054.1296875536,buy,101940609
1576682900,2019-12-18 15:28:20,BCH/USD,181.04,0.95825158,173.4818660432,buy,101940581
1576682898,2019-12-18 15:28:18,BCH/USD,181.04,0.95852286,173.5309785744,buy,101940576
1576682866,2019-12-18 15:27:46,BCH/USD,181.28,20.93793043,3795.6280283504,buy,101940507
1576682863,2019-12-18 15:27:43,BCH/USD,181.04,2.89714375,524.4989045,buy,101940496
1576682843,2019-12-18 15:27:23,BCH/USD,180.85,21.69610000,3923.739685,sell,101940449
1576682818,2019-12-18 15:26:58,BCH/USD,180.66,0.30000000,54.198,sell,101940380
1576682808,2019-12-18 15:26:48,BCH/USD,181.15,19.42720000,3519.23728,sell,101940358
1576682796,2019-12-18 15:26:36,BCH/USD,181.64,0.36000000,65.3904,buy,101940326
1576682793,2019-12-18 15:26:33,BCH/USD,181.15,13.92957274,2523.342101851,sell,101940306
1576682792,2019-12-18 15:26:32,BCH/USD,181.19,0.66228000,119.99851319999999,sell,101940304
1576682784,2019-12-18 15:26:24,BCH/USD,182.23,2.89733216,527.9808395168,buy,101940221
1576682783,2019-12-18 15:26:23,BCH/USD,181.74,1.20800000,219.54192,buy,101940217
1576682781,2019-12-18 15:26:21,BCH/USD,180.49,1.31990000,238.22875100000002,sell,101940212
1576682780,2019-12-18 15:26:20,BCH/USD,181.67,0.20000000,36.333999999999996,buy,101940208
1576682773,2019-12-18 15:26:13,BCH/USD,180.50,7.07280000,1276.6404,buy,101940193
1576682770,2019-12-18 15:26:10,BCH/USD,181.47,0.00800000,1.45176,buy,101940187
1576682769,2019-12-18 15:26:09,BCH/USD,181.47,0.35200000,63.87743999999999,buy,101940186
1576682765,2019-12-18 15:26:05,BCH/USD,181.65,3.15500000,573.10575,buy,101940170
1576682762,2019-12-18 15:26:02,BCH/USD,180.49,7.93672887,1432.5001937463,sell,101940165
1576682755,2019-12-18 15:25:55,BCH/USD,180.59,7.90000000,1426.661,buy,101940111
1576682739,2019-12-18 15:25:39,BCH/USD,180.60,13.17650000,2379.6759,buy,101940045
1576682732,2019-12-18 15:25:32,BCH/USD,180.65,5.76600666,1041.6291031290002,buy,101940039
1576682731,2019-12-18 15:25:31,BCH/USD,180.65,5.81300000,1050.11845,buy,101940032
1576682714,2019-12-18 15:25:14,BCH/USD,180.26,44.86330000,8087.058458,buy,101940009
1576682711,2019-12-18 15:25:11,BCH/USD,180.26,14.00000000,2523.64,buy,101940004
1576682703,2019-12-18 15:25:03,BCH/USD,180.32,1.43669000,259.0639408,buy,101939984
1576682696,2019-12-18 15:24:56,BCH/USD,180.49,17.10050712,3086.4705300888,buy,101939967
1576682614,2019-12-18 15:23:34,BCH/USD,180.42,5.75064866,1037.5320312372,buy,101939882
1576682613,2019-12-18 15:23:33,BCH/USD,180.37,26.42631705,4766.514806308501,buy,101939878
1576682602,2019-12-18 15:23:22,BCH/USD,180.37,1.45670860,262.746530182,buy,101939860
1576682595,2019-12-18 15:23:15,BCH/USD,180.11,3.37122000,607.1904342,sell,101939848
1576682593,2019-12-18 15:23:13,BCH/USD,180.37,23.19042582,4182.8571051534,buy,101939843
1576682592,2019-12-18 15:23:12,BCH/USD,180.37,13.66798370,2465.294219969,buy,101939836
1576682591,2019-12-18 15:23:11,BCH/USD,180.37,2.02231611,364.7651567607,buy,101939831
1576682585,2019-12-18 15:23:05,BCH/USD,180.13,5.00000000,900.65,sell,101939808
1576682579,2019-12-18 15:22:59,BCH/USD,180.17,5.37122000,967.7327074,sell,101939802
1576682577,2019-12-18 15:22:57,BCH/USD,180.17,7.94819000,1432.0253923,sell,101939798
1576682565,2019-12-18 15:22:45,BCH/USD,180.49,8.17009635,1474.6206902115,buy,101939782
1576682564,2019-12-18 15:22:44,BCH/USD,180.49,5.81922908,1050.3126566492,buy,101939781
1576682563,2019-12-18 15:22:43,BCH/USD,180.38,21.72440117,3918.6474830446,buy,101939775
1576682562,2019-12-18 15:22:42,BCH/USD,180.38,38.41089883,6928.5579309554,buy,101939774
1576682552,2019-12-18 15:22:32,BCH/USD,180.53,1.02598000,185.22016939999997,buy,101939761
1576682551,2019-12-18 15:22:31,BCH/USD,180.53,16.63011761,3002.2351321333,buy,101939759
1576682545,2019-12-18 15:22:25,BCH/USD,180.31,5.00000000,901.55,sell,101939753
1576682541,2019-12-18 15:22:21,BCH/USD,180.58,3.79631233,685.5380805514001,buy,101939729
1576682540,2019-12-18 15:22:20,BCH/USD,180.58,7.19593550,1299.44203259,buy,101939727
1576682539,2019-12-18 15:22:19,BCH/USD,180.56,2.91555151,526.4319806456,buy,101939718
1576682538,2019-12-18 15:22:18,BCH/USD,180.48,2.21767511,400.2460038528,buy,101939712
1576682537,2019-12-18 15:22:17,BCH/USD,180.48,7.88446572,1422.9883731455998,buy,101939707
1576682535,2019-12-18 15:22:15,BCH/USD,180.48,0.52483735,94.722644928,buy,101939696
1576682517,2019-12-18 15:21:57,BCH/USD,180.41,4.68202392,844.6839354071999,buy,101939680
1576682516,2019-12-18 15:21:56,BCH/USD,180.41,26.09307608,4707.4518555928,buy,101939677
1576682506,2019-12-18 15:21:46,BCH/USD,180.41,3.00000000,541.23,buy,101939660
1576682504,2019-12-18 15:21:44,BCH/USD,180.13,0.15000000,27.019499999999997,sell,101939658
1576682489,2019-12-18 15:21:29,BCH/USD,180.13,25.42600000,4579.985379999999,buy,101939647
1576682368,2019-12-18 15:19:28,BCH/USD,180.60,3.00000000,541.8,sell,101939538
1576682366,2019-12-18 15:19:26,BCH/USD,180.80,16.52800000,2988.2624,sell,101939535
1576682351,2019-12-18 15:19:11,BCH/USD,180.69,27.43300000,4956.86877,sell,101939509
1576682328,2019-12-18 15:18:48,BCH/USD,181.27,0.00800000,1.4501600000000001,buy,101939484
1576682323,2019-12-18 15:18:43,BCH/USD,180.45,8.68727020,1567.61790759,sell,101939475
1576682322,2019-12-18 15:18:42,BCH/USD,181.01,0.00800000,1.44808,buy,101939470
1576682297,2019-12-18 15:18:17,BCH/USD,180.41,11.97630000,2160.644283,sell,101939422
1576682283,2019-12-18 15:18:03,BCH/USD,180.98,0.50000000,90.49,sell,101939374
1576682265,2019-12-18 15:17:45,BCH/USD,181.24,0.36000000,65.2464,buy,101939326
1576682261,2019-12-18 15:17:41,BCH/USD,181.05,19.59974086,3548.533082703,sell,101939308
1576682258,2019-12-18 15:17:38,BCH/USD,182.06,5.25780220,957.2354685320001,buy,101939284
1576682254,2019-12-18 15:17:34,BCH/USD,181.55,28.83587820,5235.1536872100005,buy,101939252
1576682253,2019-12-18 15:17:33,BCH/USD,181.40,8.24492049,1495.628576886,buy,101939247
1576682235,2019-12-18 15:17:15,BCH/USD,180.02,17.26560000,3108.153312,sell,101939199
1576682219,2019-12-18 15:16:59,BCH/USD,180.91,1.61461149,292.0993646559,sell,101939157
1576682216,2019-12-18 15:16:56,BCH/USD,180.95,9.50296000,1719.5606119999998,sell,101939124
1576682209,2019-12-18 15:16:49,BCH/USD,180.02,4.53800000,816.9307600000001,sell,101939095
1576682204,2019-12-18 15:16:44,BCH/USD,180.25,0.47692000,85.96483,buy,101939079
1576682201,2019-12-18 15:16:41,BCH/USD,180.25,9.03346855,1628.2827061375,buy,101939072
1576682185,2019-12-18 15:16:25,BCH/USD,179.49,4.00791549,719.3807513001001,sell,101939039
1576682172,2019-12-18 15:16:12,BCH/USD,179.99,14.99999703,2699.8494654297,sell,101938971
1576682170,2019-12-18 15:16:10,BCH/USD,180.27,0.96653145,174.2366244915,buy,101938962
1576682167,2019-12-18 15:16:07,BCH/USD,180.22,0.32215000,58.057873,sell,101938944
1576682158,2019-12-18 15:15:58,BCH/USD,179.24,4.25403604,762.4934198096,sell,101938885
1576682133,2019-12-18 15:15:33,BCH/USD,179.37,42.88500000,7692.28245,buy,101938827
1576682132,2019-12-18 15:15:32,BCH/USD,179.48,20.00000000,3589.6,sell,101938826
1576682110,2019-12-18 15:15:10,BCH/USD,179.35,3.24473387,581.9430195845,buy,101938757
1576682107,2019-12-18 15:15:07,BCH/USD,179.37,8.21430122,1473.3992098314,buy,101938750
1576682106,2019-12-18 15:15:06,BCH/USD,179.37,27.10471542,4861.772804885401,buy,101938749
1576682097,2019-12-18 15:14:57,BCH/USD,179.29,15.24357938,2733.0213470402,buy,101938733
1576682096,2019-12-18 15:14:56,BCH/USD,179.29,12.20902062,2188.9553069598,buy,101938732
1576682073,2019-12-18 15:14:33,BCH/USD,179.15,1.80622384,323.585000936,buy,101938697
1576681918,2019-12-18 15:11:58,BCH/USD,179.15,1.69377616,303.439999064,buy,101938505
1576681886,2019-12-18 15:11:26,BCH/USD,178.67,7.00000000,1250.6899999999998,sell,101938478
1576681885,2019-12-18 15:11:25,BCH/USD,178.67,5.99999636,1072.0193496411998,sell,101938476
1576681841,2019-12-18 15:10:41,BCH/USD,179.12,3.01099821,539.3299993752,buy,101938417
1576681748,2019-12-18 15:09:08,BCH/USD,179.03,0.32344000,57.9054632,sell,101938306
1576681747,2019-12-18 15:09:07,BCH/USD,178.85,55.79999281,9979.828714068499,buy,101938303
1576681745,2019-12-18 15:09:05,BCH/USD,178.89,0.00000719,0.0012862191,sell,101938300
1576681723,2019-12-18 15:08:43,BCH/USD,178.89,0.32368000,57.9031152,sell,101938268
1576681722,2019-12-18 15:08:42,BCH/USD,178.71,18.13319984,3240.5841434064,buy,101938265
1576681702,2019-12-18 15:08:22,BCH/USD,178.80,0.97041000,173.509308,sell,101938232
1576681680,2019-12-18 15:08:00,BCH/USD,178.61,19.60000000,3500.7560000000003,buy,101938172
1576685254,2019-12-18 16:07:34,BCH/USD,181.43,0.36000000,65.3148,sell,101945048
1576685244,2019-12-18 16:07:24,BCH/USD,181.45,6.00000000,1088.6999999999998,sell,101945043
1576685243,2019-12-18 16:07:23,BCH/USD,181.45,10.51300000,1907.5838499999998,sell,101945039
1576685152,2019-12-18 16:05:52,BCH/USD,181.08,12.00000000,2172.96,sell,101944893
1576685137,2019-12-18 16:05:37,BCH/USD,181.24,5.00000000,906.2,sell,101944860
1576685126,2019-12-18 16:05:26,BCH/USD,181.29,9.48700000,1719.89823,sell,101944844
1576685101,2019-12-18 16:05:01,BCH/USD,181.44,5.00000000,907.2,sell,101944809
1576685069,2019-12-18 16:04:29,BCH/USD,181.58,11.00000000,1997.38,sell,101944729
1576685068,2019-12-18 16:04:28,BCH/USD,181.61,0.72352000,131.39846720000003,sell,101944728
1576685066,2019-12-18 16:04:26,BCH/USD,181.86,8.10000000,1473.066,buy,101944723
1576685020,2019-12-18 16:03:40,BCH/USD,182.36,4.74412618,865.1388501848002,buy,101944636
1576684997,2019-12-18 16:03:17,BCH/USD,181.66,8.72353000,1584.7164598,sell,101944572
1576684981,2019-12-18 16:03:01,BCH/USD,182.08,0.95135000,173.221808,sell,101944512
1576684978,2019-12-18 16:02:58,BCH/USD,182.37,0.35772358,65.2380492846,buy,101944485
1576684977,2019-12-18 16:02:57,BCH/USD,181.88,47.48510000,8636.589988,buy,101944477
1576684965,2019-12-18 16:02:45,BCH/USD,182.32,0.77218000,140.7838576,sell,101944419
1576684950,2019-12-18 16:02:30,BCH/USD,181.86,7.47193409,1358.8459336074002,sell,101944377
1576684913,2019-12-18 16:01:53,BCH/USD,183.73,0.31763630,58.35931739899999,buy,101944149
1576684906,2019-12-18 16:01:46,BCH/USD,183.74,60.06446569,11036.244925880601,buy,101944032
1576684905,2019-12-18 16:01:45,BCH/USD,183.69,4.88898040,898.0568096760001,buy,101944030
1576684877,2019-12-18 16:01:17,BCH/USD,181.79,31.61592300,5747.45864217,sell,101943964
1576684851,2019-12-18 16:00:51,BCH/USD,182.56,6.77218000,1236.3291808,sell,101943903
1576684848,2019-12-18 16:00:48,BCH/USD,182.10,64.47570000,11741.02497,sell,101943887
1576684826,2019-12-18 16:00:26,BCH/USD,183.36,2.84976361,522.5326555296001,buy,101943838
1576684825,2019-12-18 16:00:25,BCH/USD,183.36,9.85888549,1807.7252434464003,buy,101943834
1576684824,2019-12-18 16:00:24,BCH/USD,183.36,9.22165683,1690.8829963488001,buy,101943828
1576684823,2019-12-18 16:00:23,BCH/USD,181.75,5.39613547,980.7476216725,sell,101943821
1576684808,2019-12-18 16:00:08,BCH/USD,182.22,9.16828859,1670.6455468698,buy,101943721
1576684806,2019-12-18 16:00:06,BCH/USD,182.21,6.83748577,1245.8582821517,buy,101943719
1576684800,2019-12-18 16:00:00,BCH/USD,181.74,4.66232000,847.3300368000001,sell,101943713
1576684797,2019-12-18 15:59:57,BCH/USD,181.41,0.90028525,163.3207472025,sell,101943712
1576684781,2019-12-18 15:59:41,BCH/USD,182.22,4.20191211,765.6724246842,buy,101943693
1576684780,2019-12-18 15:59:40,BCH/USD,182.22,10.98226702,2001.1886963844,buy,101943690
1576684776,2019-12-18 15:59:36,BCH/USD,182.22,5.59283250,1019.12593815,buy,101943686
1576684770,2019-12-18 15:59:30,BCH/USD,181.83,43.00000000,7818.6900000000005,sell,101943674
1576684768,2019-12-18 15:59:28,BCH/USD,181.72,0.20000000,36.344,sell,101943662
1576684752,2019-12-18 15:59:12,BCH/USD,181.85,0.36000000,65.466,buy,101943649
1576684747,2019-12-18 15:59:07,BCH/USD,181.42,3.65012158,662.2050570435999,buy,101943640
1576684735,2019-12-18 15:58:55,BCH/USD,181.50,0.20000000,36.300000000000004,sell,101943613
1576684734,2019-12-18 15:58:54,BCH/USD,181.50,5.00000000,907.5,sell,101943610
1576684731,2019-12-18 15:58:51,BCH/USD,181.78,0.31316067,56.9263465926,buy,101943606
1576684693,2019-12-18 15:58:13,BCH/USD,182.42,1.77803968,324.3499984256,buy,101943569
1576684679,2019-12-18 15:57:59,BCH/USD,181.50,61.63504152,11186.760035880001,buy,101943556
1576684664,2019-12-18 15:57:44,BCH/USD,181.90,35.00000000,6366.5,buy,101943547
1576684656,2019-12-18 15:57:36,BCH/USD,181.05,14.80857170,2681.0919062850003,sell,101943537
1576684643,2019-12-18 15:57:23,BCH/USD,181.50,25.70524000,4665.50106,sell,101943525
1576684633,2019-12-18 15:57:13,BCH/USD,181.79,0.16985483,30.8779095457,buy,101943504
1576684632,2019-12-18 15:57:12,BCH/USD,181.42,0.95533000,173.3159686,sell,101943503
1576684624,2019-12-18 15:57:04,BCH/USD,181.47,7.00000000,1270.29,sell,101943492
1576684623,2019-12-18 15:57:03,BCH/USD,181.47,5.00000000,907.35,sell,101943491
1576684612,2019-12-18 15:56:52,BCH/USD,181.44,0.22722000,41.2267968,buy,101943475
1576684609,2019-12-18 15:56:49,BCH/USD,181.44,78.80000000,14297.472,buy,101943468
1576684587,2019-12-18 15:56:27,BCH/USD,181.77,20.13728931,3660.3550778787003,sell,101943447
1576684579,2019-12-18 15:56:19,BCH/USD,182.79,8.85974770,1619.473282083,buy,101943422
1576684566,2019-12-18 15:56:06,BCH/USD,182.50,21.05958000,3843.3733500000003,sell,101943388
1576684565,2019-12-18 15:56:05,BCH/USD,182.48,4.73824428,864.6348162144,buy,101943387
1576684564,2019-12-18 15:56:04,BCH/USD,182.48,9.52976611,1738.9917197528,buy,101943384
1576684559,2019-12-18 15:55:59,BCH/USD,181.83,20.57300000,3740.78859,sell,101943365
1576684542,2019-12-18 15:55:42,BCH/USD,181.91,26.37465151,4797.8128561840995,buy,101943358
1576684541,2019-12-18 15:55:41,BCH/USD,181.91,0.28274849,51.434777815900006,buy,101943357
1576684540,2019-12-18 15:55:40,BCH/USD,181.86,0.36000000,65.4696,sell,101943356
1576684537,2019-12-18 15:55:37,BCH/USD,182.01,0.36000000,65.52359999999999,sell,101943349
1576684320,2019-12-18 15:52:00,BCH/USD,181.48,0.64997549,117.9575519252,buy,101943133
1576684306,2019-12-18 15:51:46,BCH/USD,181.48,5.86564685,1064.497590338,buy,101943128
1576684305,2019-12-18 15:51:45,BCH/USD,181.48,11.01981565,1999.876144162,buy,101943127
1576684304,2019-12-18 15:51:44,BCH/USD,181.48,21.33972890,3872.734000772,buy,101943125
1576684303,2019-12-18 15:51:43,BCH/USD,181.48,21.33415958,3871.7232805784,buy,101943124
1576684301,2019-12-18 15:51:41,BCH/USD,181.48,3.90676572,708.9998428655999,buy,101943121
1576684300,2019-12-18 15:51:40,BCH/USD,181.48,8.41262208,1526.7226550784,buy,101943118
1576684194,2019-12-18 15:49:54,BCH/USD,181.50,14.42951132,2618.95630458,buy,101942980
1576684193,2019-12-18 15:49:53,BCH/USD,181.50,13.53918624,2457.36230256,buy,101942977
1576684187,2019-12-18 15:49:47,BCH/USD,181.47,3.16408809,574.1870656922999,buy,101942975
1576684186,2019-12-18 15:49:46,BCH/USD,181.47,2.05082193,372.16265563710004,buy,101942972
1576684185,2019-12-18 15:49:45,BCH/USD,181.47,15.66287300,2842.34156331,buy,101942968
1576684182,2019-12-18 15:49:42,BCH/USD,180.97,0.00586000,1.0604841999999999,buy,101942958
1576684164,2019-12-18 15:49:24,BCH/USD,180.91,16.51700000,2988.0904699999996,sell,101942933
1576684147,2019-12-18 15:49:07,BCH/USD,180.92,5.00000000,904.5999999999999,sell,101942925
1576684019,2019-12-18 15:46:59,BCH/USD,180.95,0.35200000,63.694399999999995,buy,101942770
1576684012,2019-12-18 15:46:52,BCH/USD,180.97,0.27300000,49.404810000000005,buy,101942760
1576683989,2019-12-18 15:46:29,BCH/USD,181.12,4.89568000,886.7055615999999,sell,101942735
1576683979,2019-12-18 15:46:19,BCH/USD,181.58,22.55892252,4096.249151181601,buy,101942721
1576683972,2019-12-18 15:46:12,BCH/USD,181.52,0.36000000,65.3472,buy,101942707
1576683966,2019-12-18 15:46:06,BCH/USD,181.58,7.39657748,1343.0705388184,buy,101942704
1576683951,2019-12-18 15:45:51,BCH/USD,181.49,1.41602000,256.9934698,sell,101942685
1576683949,2019-12-18 15:45:49,BCH/USD,181.48,22.24764645,4037.502877746,buy,101942680
1576683947,2019-12-18 15:45:47,BCH/USD,181.46,1.49872000,271.9577312,sell,101942678
1576683941,2019-12-18 15:45:41,BCH/USD,181.61,4.88369000,886.9269409,sell,101942668
1576683940,2019-12-18 15:45:40,BCH/USD,181.63,1.61503000,293.33789889999997,sell,101942666
1576683931,2019-12-18 15:45:31,BCH/USD,182.47,10.79571070,1969.8933314290002,buy,101942655
1576683925,2019-12-18 15:45:25,BCH/USD,181.47,13.52823249,2454.9683499603,buy,101942640
1576683904,2019-12-18 15:45:04,BCH/USD,181.65,13.72466487,2493.0853736355,sell,101942602
1576683885,2019-12-18 15:44:45,BCH/USD,181.37,6.25725022,1134.8774724014002,buy,101942559
1576683866,2019-12-18 15:44:26,BCH/USD,181.51,35.89000000,6514.3939,buy,101942543
1576683764,2019-12-18 15:42:44,BCH/USD,181.22,0.00000861,0.0015603042,buy,101942428
1576683763,2019-12-18 15:42:43,BCH/USD,181.22,6.60510000,1196.976222,buy,101942427
1576683699,2019-12-18 15:41:39,BCH/USD,181.36,34.41000000,6240.5976,buy,101942359
1576683689,2019-12-18 15:41:29,BCH/USD,181.43,3.16955831,575.0529641833001,buy,101942349
1576683688,2019-12-18 15:41:28,BCH/USD,181.43,5.00000000,907.1500000000001,buy,101942347
1576683687,2019-12-18 15:41:27,BCH/USD,181.40,0.93703708,169.97852631199999,buy,101942342
1576683686,2019-12-18 15:41:26,BCH/USD,181.40,6.78511086,1230.8191100039999,buy,101942335
1576683679,2019-12-18 15:41:19,BCH/USD,181.40,0.32067227,58.169949777999996,buy,101942321
1576683678,2019-12-18 15:41:18,BCH/USD,181.40,2.49012922,451.709440508,buy,101942314
1576683677,2019-12-18 15:41:17,BCH/USD,181.40,0.32075695,58.18531073,buy,101942311
1576683630,2019-12-18 15:40:30,BCH/USD,181.45,65.07780000,11808.366809999998,buy,101942251
1576683616,2019-12-18 15:40:16,BCH/USD,181.37,7.10747000,1289.0818339,sell,101942229
1576683500,2019-12-18 15:38:20,BCH/USD,181.73,7.28694101,1324.2557897472998,buy,101942028
1576687037,2019-12-18 16:37:17,BCH/USD,181.01,0.32022000,57.9630222,sell,101947417
1576687036,2019-12-18 16:37:16,BCH/USD,180.82,40.45730000,7315.488985999999,buy,101947415
1576687025,2019-12-18 16:37:05,BCH/USD,181.22,1.50000000,271.83,buy,101947404
1576687023,2019-12-18 16:37:03,BCH/USD,181.22,0.70000000,126.85399999999998,buy,101947400
1576687016,2019-12-18 16:36:56,BCH/USD,181.16,0.31529302,57.1184835032,buy,101947389
1576687015,2019-12-18 16:36:55,BCH/USD,180.82,7.93624472,1435.0317702704,buy,101947386
1576687014,2019-12-18 16:36:54,BCH/USD,180.82,2.76022597,499.1040598954,buy,101947383
1576687006,2019-12-18 16:36:46,BCH/USD,180.82,0.30800896,55.6941801472,buy,101947376
1576687001,2019-12-18 16:36:41,BCH/USD,180.82,0.32109838,58.0610090716,buy,101947374
1576687000,2019-12-18 16:36:40,BCH/USD,180.63,11.20438423,2023.8479234649,buy,101947372
1576686997,2019-12-18 16:36:37,BCH/USD,180.68,2.89015000,522.192302,sell,101947368
1576686991,2019-12-18 16:36:31,BCH/USD,180.82,2.09200000,378.27544,buy,101947363
1576686978,2019-12-18 16:36:18,BCH/USD,180.69,5.00000000,903.45,sell,101947359
1576686973,2019-12-18 16:36:13,BCH/USD,180.70,5.00410000,904.24087,sell,101947354
1576686966,2019-12-18 16:36:06,BCH/USD,180.72,5.00125000,903.8258999999999,sell,101947346
1576686937,2019-12-18 16:35:37,BCH/USD,181.01,0.00000027,4.88727e-05,sell,101947315
1576686931,2019-12-18 16:35:31,BCH/USD,181.01,0.31983000,57.8924283,sell,101947310
1576686927,2019-12-18 16:35:27,BCH/USD,180.82,49.46880000,8944.948416,buy,101947291
1576686861,2019-12-18 16:34:21,BCH/USD,181.15,0.32003531,57.974396406500006,buy,101947209
1576686842,2019-12-18 16:34:02,BCH/USD,181.03,18.00000000,3258.54,sell,101947178
1576686827,2019-12-18 16:33:47,BCH/USD,181.18,18.00000000,3261.2400000000002,sell,101947161
1576686826,2019-12-18 16:33:46,BCH/USD,180.98,12.68056835,2294.9292599829996,sell,101947160
1576686793,2019-12-18 16:33:13,BCH/USD,181.28,2.21631206,401.7730502368,buy,101947131
1576686759,2019-12-18 16:32:39,BCH/USD,180.65,2.15233695,388.8196700175,sell,101947077
1576686753,2019-12-18 16:32:33,BCH/USD,181.35,1.58632000,287.679132,sell,101947067
1576686745,2019-12-18 16:32:25,BCH/USD,181.72,5.53000000,1004.9116,buy,101947059
1576686735,2019-12-18 16:32:15,BCH/USD,181.82,3.81000000,692.7342,buy,101947056
1576686726,2019-12-18 16:32:06,BCH/USD,181.02,14.08361937,2549.4167783574,sell,101947027
1576686725,2019-12-18 16:32:05,BCH/USD,181.03,0.73968063,133.9043844489,sell,101947025
1576686715,2019-12-18 16:31:55,BCH/USD,181.33,0.36000000,65.2788,buy,101946993
1576686687,2019-12-18 16:31:27,BCH/USD,180.86,68.75314490,12434.693786614,buy,101946973
1576686685,2019-12-18 16:31:25,BCH/USD,180.86,0.24990000,45.19691400000001,buy,101946972
1576686680,2019-12-18 16:31:20,BCH/USD,180.86,14.42465510,2608.8431213860003,buy,101946968
1576686647,2019-12-18 16:30:47,BCH/USD,180.97,0.03926036,7.104947349200001,buy,101946946
1576686646,2019-12-18 16:30:46,BCH/USD,180.97,0.32073964,58.0442526508,buy,101946944
1576686645,2019-12-18 16:30:45,BCH/USD,180.73,5.65554790,1022.127171967,buy,101946934
1576686642,2019-12-18 16:30:42,BCH/USD,180.73,0.56665210,102.41103403299999,buy,101946927
1576686640,2019-12-18 16:30:40,BCH/USD,180.73,8.28860000,1497.998678,buy,101946926
1576686629,2019-12-18 16:30:29,BCH/USD,180.67,3.32046611,599.9086120937,buy,101946908
1576686628,2019-12-18 16:30:28,BCH/USD,180.67,7.62883299,1378.3012563032999,buy,101946905
1576686627,2019-12-18 16:30:27,BCH/USD,180.67,3.90627521,705.7467421906999,buy,101946903
1576686623,2019-12-18 16:30:23,BCH/USD,180.67,0.96133558,173.68449923859998,buy,101946899
1576686622,2019-12-18 16:30:22,BCH/USD,180.67,2.13844278,386.35245706259997,buy,101946898
1576686621,2019-12-18 16:30:21,BCH/USD,180.67,8.29090000,1497.916903,buy,101946888
1576686620,2019-12-18 16:30:20,BCH/USD,180.67,0.32092647,57.981785334899996,buy,101946881
1576686619,2019-12-18 16:30:19,BCH/USD,180.67,3.01025295,543.8624004764999,buy,101946880
1576686618,2019-12-18 16:30:18,BCH/USD,180.67,6.75494042,1220.4150856814,buy,101946879
1576686617,2019-12-18 16:30:17,BCH/USD,180.67,2.43789956,440.45531350519997,buy,101946875
1576686607,2019-12-18 16:30:07,BCH/USD,180.67,5.98915592,1082.0608000664,buy,101946832
1576686604,2019-12-18 16:30:04,BCH/USD,180.46,65.47244899,11815.158144735402,buy,101946822
1576686603,2019-12-18 16:30:03,BCH/USD,180.46,0.32095101,57.918819264599996,buy,101946820
1576686601,2019-12-18 16:30:01,BCH/USD,180.46,8.33380000,1503.9175480000001,buy,101946815
1576686590,2019-12-18 16:29:50,BCH/USD,180.46,5.54880000,1001.336448,buy,101946811
