unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576600261,2019-12-17 16:31:01,XRP/BTC,0.00002905,0.75178735,2.18394225175e-05,buy,101859713
1576600255,2019-12-17 16:30:55,XRP/BTC,0.00002903,34.69986866,0.0010073371871998,sell,101859708
1576600223,2019-12-17 16:30:23,XRP/BTC,0.00002900,50.00000000,0.00145,sell,101859695
1576599976,2019-12-17 16:26:16,XRP/BTC,0.00002904,3496.38050964,0.1015348899999456,buy,101859490
1576599974,2019-12-17 16:26:14,XRP/BTC,0.00002901,771.08279254,0.0223691118115854,buy,101859489
1576599466,2019-12-17 16:17:46,XRP/BTC,0.00002898,490.85576259,0.0142249999998582,buy,101859032
1576599168,2019-12-17 16:12:48,XRP/BTC,0.00002892,228.33800000,0.00660353496,sell,101858704
1576599114,2019-12-17 16:11:54,XRP/BTC,0.00002899,0.00049917,1.4470938299999998e-08,sell,101858578
1576599113,2019-12-17 16:11:53,XRP/BTC,0.00002899,2688.43000000,0.07793758569999999,sell,101858569
1576599111,2019-12-17 16:11:51,XRP/BTC,0.00002896,2688.43049917,0.0778569472559632,buy,101858552
1576599110,2019-12-17 16:11:50,XRP/BTC,0.00002896,885.87918987,0.0256550613386352,buy,101858550
1576599092,2019-12-17 16:11:32,XRP/BTC,0.00002894,502.94970000,0.014555364318,buy,101858454
1576599090,2019-12-17 16:11:30,XRP/BTC,0.00002894,298.92093702,0.0086507719173588,buy,101858437
1576599089,2019-12-17 16:11:29,XRP/BTC,0.00002894,2680.17200000,0.07756417768,buy,101858420
1576599088,2019-12-17 16:11:28,XRP/BTC,0.00002894,897.69305313,0.0259792369575822,buy,101858413
1576599086,2019-12-17 16:11:26,XRP/BTC,0.00002890,4090.66500000,0.1182202185,buy,101858379
1576599085,2019-12-17 16:11:25,XRP/BTC,0.00002890,299.33466842,0.008650771917338,buy,101858368
1576598995,2019-12-17 16:09:55,XRP/BTC,0.00002885,229.16300000,0.00661135255,buy,101857709
1576598992,2019-12-17 16:09:52,XRP/BTC,0.00002889,41700.00000000,1.204713,sell,101857666
1576598990,2019-12-17 16:09:50,XRP/BTC,0.00002891,809.65900000,0.02340724169,sell,101857623
1576602029,2019-12-17 17:00:29,XRP/BTC,0.00002911,1723.98172680,0.050185108067148,buy,101861130
1576602027,2019-12-17 17:00:27,XRP/BTC,0.00002912,2100.00000000,0.061152,sell,101861128
1576601282,2019-12-17 16:48:02,XRP/BTC,0.00002919,4230.00000000,0.1234737,buy,101860500
1576600989,2019-12-17 16:43:09,XRP/BTC,0.00002913,592.08585117,0.017247460844582098,buy,101860240
1576604240,2019-12-17 17:37:20,XRP/BTC,0.00002898,143.66800714,0.004163498846917199,sell,101862443
1576604208,2019-12-17 17:36:48,XRP/BTC,0.00002904,300.48209366,0.0087259999998864,buy,101862428
1576604160,2019-12-17 17:36:00,XRP/BTC,0.00002899,38.00000000,0.00110162,sell,101862393
1576603741,2019-12-17 17:29:01,XRP/BTC,0.00002899,139.00000000,0.0040296099999999994,sell,101862139
1576603113,2019-12-17 17:18:33,XRP/BTC,0.00002893,228.34200000,0.0066059340600000006,buy,101861771
1576603107,2019-12-17 17:18:27,XRP/BTC,0.00002897,43000.00000000,1.2457099999999999,sell,101861746
1576604985,2019-12-17 17:49:45,XRP/BTC,0.00002881,2055.76923076,0.0592267115381956,sell,101863067
1576604845,2019-12-17 17:47:25,XRP/BTC,0.00002887,0.00029231,8.4389897e-09,buy,101862985
1576604808,2019-12-17 17:46:48,XRP/BTC,0.00002887,18464.63300000,0.5330739547100001,buy,101862876
1576604806,2019-12-17 17:46:46,XRP/BTC,0.00002881,0.00087025,2.50719025e-08,buy,101862856
1576604805,2019-12-17 17:46:45,XRP/BTC,0.00002881,551.93100000,0.01590113211,buy,101862848
1576604804,2019-12-17 17:46:44,XRP/BTC,0.00002878,228.38200000,0.00657283396,buy,101862844
1576604796,2019-12-17 17:46:36,XRP/BTC,0.00002887,4620.00000000,0.1333794,sell,101862810
1576604795,2019-12-17 17:46:35,XRP/BTC,0.00002889,228.38200000,0.00659795598,sell,101862803
1576604564,2019-12-17 17:42:44,XRP/BTC,0.00002898,3645.11200000,0.10563534576,sell,101862621
1576607538,2019-12-17 18:32:18,XRP/BTC,0.00002868,245.00000000,0.0070266,buy,101864575
1576609628,2019-12-17 19:07:08,XRP/BTC,0.00002865,5070.00000000,0.14525549999999998,buy,101866335
1576609607,2019-12-17 19:06:47,XRP/BTC,0.00002865,5070.26708984,0.145263152123916,buy,101866300
1576609603,2019-12-17 19:06:43,XRP/BTC,0.00002867,228.27800000,0.00654473026,sell,101866296
1576609249,2019-12-17 19:00:49,XRP/BTC,0.00002875,300.85263845,0.0086495133554375,sell,101865790
1576609246,2019-12-17 19:00:46,XRP/BTC,0.00002872,228.15579026,0.0065526342962672,buy,101865788
1576609237,2019-12-17 19:00:37,XRP/BTC,0.00002872,300.85263845,0.008640487776284,buy,101865783
1576608797,2019-12-17 18:53:17,XRP/BTC,0.00002877,228.15400000,0.00656399058,sell,101865473
1576608627,2019-12-17 18:50:27,XRP/BTC,0.00002882,652.60235947,0.0188079999999254,buy,101865364
1576608586,2019-12-17 18:49:46,XRP/BTC,0.00002879,5082.00000000,0.14631078,buy,101865280
1576608174,2019-12-17 18:42:54,XRP/BTC,0.00002882,3183.45667000,0.0917472212294,buy,101864999
1576608173,2019-12-17 18:42:53,XRP/BTC,0.00002879,900.61755470,0.025928779399813,buy,101864990
1576608172,2019-12-17 18:42:52,XRP/BTC,0.00002876,5087.47500000,0.146315781,buy,101864987
1576607912,2019-12-17 18:38:32,XRP/BTC,0.00002873,5092.78700000,0.14631577051000003,buy,101864766
1576611461,2019-12-17 19:37:41,XRP/BTC,0.00002768,3954.83206571,0.10946975157885279,buy,101872096
1576611443,2019-12-17 19:37:23,XRP/BTC,0.00002773,0.17434371,4.8345510783000005e-06,sell,101872019
1576611438,2019-12-17 19:37:18,XRP/BTC,0.00002771,238.38492711,0.0066056463302181,buy,101871998
1576611434,2019-12-17 19:37:14,XRP/BTC,0.00002764,5065.00000000,0.1399966,buy,101871980
1576611414,2019-12-17 19:36:54,XRP/BTC,0.00002747,5096.00000000,0.13998712,buy,101871892
1576611405,2019-12-17 19:36:45,XRP/BTC,0.00002743,5065.00000000,0.13893295,buy,101871839
1576611397,2019-12-17 19:36:37,XRP/BTC,0.00002751,0.52417302,1.44199997802e-05,sell,101871781
1576611396,2019-12-17 19:36:36,XRP/BTC,0.00002751,4620.00000000,0.1270962,buy,101871779
1576611394,2019-12-17 19:36:34,XRP/BTC,0.00002749,1203.24420096,0.0330771830843904,buy,101871767
1576611390,2019-12-17 19:36:30,XRP/BTC,0.00002735,0.00000075,2.05125e-11,buy,101871742
1576611389,2019-12-17 19:36:29,XRP/BTC,0.00002734,8255.36600000,0.22570170643999998,buy,101871733
1576611387,2019-12-17 19:36:27,XRP/BTC,0.00002734,319.64230296,0.0087390205629264,buy,101871707
1576611386,2019-12-17 19:36:26,XRP/BTC,0.00002731,5087.00000000,0.13892597,buy,101871703
1576611377,2019-12-17 19:36:17,XRP/BTC,0.00002727,4775.39352926,0.1302249815429202,buy,101871645
1576611363,2019-12-17 19:36:03,XRP/BTC,0.00002724,4710.00000000,0.1283004,buy,101871550
1576611362,2019-12-17 19:36:02,XRP/BTC,0.00002721,5067.79600000,0.13789472916,buy,101871548
1576611345,2019-12-17 19:35:45,XRP/BTC,0.00002715,0.00000110,2.9865e-11,buy,101871448
1576611344,2019-12-17 19:35:44,XRP/BTC,0.00002715,1578.77930000,0.042863857995,buy,101871447
1576611342,2019-12-17 19:35:42,XRP/BTC,0.00002714,0.00002608,7.078112e-10,buy,101871434
1576611320,2019-12-17 19:35:20,XRP/BTC,0.00002715,2972.06482504,0.080691559999836,sell,101871251
1576611319,2019-12-17 19:35:19,XRP/BTC,0.00002715,1425.00000000,0.03868875,buy,101871246
1576611318,2019-12-17 19:35:18,XRP/BTC,0.00002700,2102.82132216,0.05677617569832,buy,101871221
1576611306,2019-12-17 19:35:06,XRP/BTC,0.00002703,264.53339000,0.0071503375317,buy,101871052
1576611302,2019-12-17 19:35:02,XRP/BTC,0.00002701,453.21753402,0.0122414055938802,buy,101870943
1576611301,2019-12-17 19:35:01,XRP/BTC,0.00002700,1500.84710136,0.04052287173671999,buy,101870938
1576611300,2019-12-17 19:35:00,XRP/BTC,0.00002700,1758.97334793,0.04749228039411,sell,101870898
1576611298,2019-12-17 19:34:58,XRP/BTC,0.00002700,2831.02665207,0.07643771960589,sell,101870853
1576611292,2019-12-17 19:34:52,XRP/BTC,0.00002702,5000.00000000,0.1351,sell,101870687
1576611286,2019-12-17 19:34:46,XRP/BTC,0.00002710,179.18325845,0.0048558663039950005,buy,101870556
1576611285,2019-12-17 19:34:45,XRP/BTC,0.00002709,238.38492711,0.0064578476754099,sell,101870553
1576611283,2019-12-17 19:34:43,XRP/BTC,0.00002716,774.53804000,0.0210364531664,buy,101870538
1576611282,2019-12-17 19:34:42,XRP/BTC,0.00002712,34569.80252705,0.9375330445335961,sell,101870533
1576611281,2019-12-17 19:34:41,XRP/BTC,0.00002712,24726.26634811,0.6705763433607432,sell,101870525
1576611277,2019-12-17 19:34:37,XRP/BTC,0.00002712,26680.89931534,0.7235859894320209,sell,101870505
1576611275,2019-12-17 19:34:35,XRP/BTC,0.00002712,35373.03180950,0.9593166226736399,sell,101870498
1576611273,2019-12-17 19:34:33,XRP/BTC,0.00002712,60450.00000000,1.639404,sell,101870480
1576611272,2019-12-17 19:34:32,XRP/BTC,0.00002712,57750.00000000,1.5661800000000001,sell,101870472
1576611244,2019-12-17 19:34:04,XRP/BTC,0.00002715,171.96053854,0.004668728621361,sell,101870237
1576611242,2019-12-17 19:34:02,XRP/BTC,0.00002716,244.80133000,0.0066488041228000005,sell,101870193
1576611234,2019-12-17 19:33:54,XRP/BTC,0.00002724,1624.00000000,0.04423776,buy,101870112
1576611224,2019-12-17 19:33:44,XRP/BTC,0.00002731,37.11356508,0.0010135714623348,buy,101870014
1576611219,2019-12-17 19:33:39,XRP/BTC,0.00002729,300.94759985,0.0082128599999065,sell,101869961
1576611217,2019-12-17 19:33:37,XRP/BTC,0.00002735,47400.00000000,1.29639,sell,101869938
1576611213,2019-12-17 19:33:33,XRP/BTC,0.00002740,32.00000000,0.0008768,sell,101869889
1576611207,2019-12-17 19:33:27,XRP/BTC,0.00002750,984.96775960,0.027086613389,sell,101869798
1576611206,2019-12-17 19:33:26,XRP/BTC,0.00002750,951.98598293,0.026179614530575,sell,101869784
1576611179,2019-12-17 19:32:59,XRP/BTC,0.00002767,4460.00000000,0.12340820000000001,buy,101869389
1576611176,2019-12-17 19:32:56,XRP/BTC,0.00002764,314.54572036,0.0086940437107504,buy,101869362
1576611163,2019-12-17 19:32:43,XRP/BTC,0.00002763,2995.58450959,0.0827679999999717,buy,101869206
1576611158,2019-12-17 19:32:38,XRP/BTC,0.00002757,1900.04585278,0.0523842641611446,sell,101869152
1576611136,2019-12-17 19:32:16,XRP/BTC,0.00002775,5082.00000000,0.1410255,buy,101869067
1576611128,2019-12-17 19:32:08,XRP/BTC,0.00002775,313.14404362,0.008689747210455,sell,101869035
1576611116,2019-12-17 19:31:56,XRP/BTC,0.00002789,935.27378293,0.0260847858059177,buy,101868968
1576611106,2019-12-17 19:31:46,XRP/BTC,0.00002796,932.02199909,0.0260593350945564,sell,101868924
1576611101,2019-12-17 19:31:41,XRP/BTC,0.00002793,0.90773927,2.53531578111e-05,buy,101868912
1576611087,2019-12-17 19:31:27,XRP/BTC,0.00002799,5077.00000000,0.14210523,buy,101868871
1576611080,2019-12-17 19:31:20,XRP/BTC,0.00002796,0.36701817,1.0261828033199999e-05,buy,101868853
1576611078,2019-12-17 19:31:18,XRP/BTC,0.00002795,5084.00000000,0.1420978,buy,101868847
1576611069,2019-12-17 19:31:09,XRP/BTC,0.00002793,933.37127842,0.026069059806270597,sell,101868822
1576611058,2019-12-17 19:30:58,XRP/BTC,0.00002793,5087.00000000,0.14207991,buy,101868795
1576611051,2019-12-17 19:30:51,XRP/BTC,0.00002796,4879.92343648,0.1364426592839808,buy,101868740
1576611046,2019-12-17 19:30:46,XRP/BTC,0.00002795,5084.00000000,0.1420978,buy,101868723
1576611039,2019-12-17 19:30:39,XRP/BTC,0.00002788,5097.00000000,0.14210436,buy,101868707
1576611034,2019-12-17 19:30:34,XRP/BTC,0.00002796,41233.93454935,1.152900809999826,sell,101868693
1576611028,2019-12-17 19:30:28,XRP/BTC,0.00002793,4029.99983209,0.11255789531027369,buy,101868657
1576611023,2019-12-17 19:30:23,XRP/BTC,0.00002780,2875.00000000,0.07992500000000001,buy,101868630
1576611022,2019-12-17 19:30:22,XRP/BTC,0.00002780,2168.00000000,0.0602704,buy,101868629
1576611021,2019-12-17 19:30:21,XRP/BTC,0.00002769,940.44993383,0.0260410586677527,buy,101868618
1576611014,2019-12-17 19:30:14,XRP/BTC,0.00002764,449.00466000,0.0124104888024,buy,101868583
1576611011,2019-12-17 19:30:11,XRP/BTC,0.00002764,10361.31900000,0.28638685716,buy,101868553
1576611008,2019-12-17 19:30:08,XRP/BTC,0.00002756,5079.82500000,0.139999977,buy,101868518
1576610978,2019-12-17 19:29:38,XRP/BTC,0.00002767,205.60000000,0.005688952,buy,101868265
1576610977,2019-12-17 19:29:37,XRP/BTC,0.00002761,2320.00000000,0.0640552,buy,101868263
1576610974,2019-12-17 19:29:34,XRP/BTC,0.00002757,5399.57964000,0.1488664106748,buy,101868252
1576610973,2019-12-17 19:29:33,XRP/BTC,0.00002756,943.78936903,0.0260108350104668,sell,101868244
1576610972,2019-12-17 19:29:32,XRP/BTC,0.00002756,244.80133669,0.0067467248391764,buy,101868242
1576610971,2019-12-17 19:29:31,XRP/BTC,0.00002751,244.80133669,0.006734484772341899,buy,101868237
1576610966,2019-12-17 19:29:26,XRP/BTC,0.00002750,63.04625747,0.0017337720804250002,sell,101868188
1576610958,2019-12-17 19:29:18,XRP/BTC,0.00002760,140.42536232,0.003875740000032,sell,101868149
1576610957,2019-12-17 19:29:17,XRP/BTC,0.00002763,1580.92776467,0.0436810341378321,sell,101868139
1576610956,2019-12-17 19:29:16,XRP/BTC,0.00002765,81.00000000,0.00223965,sell,101868136
1576610955,2019-12-17 19:29:15,XRP/BTC,0.00002766,244.80133669,0.0067712049728454,sell,101868124
1576610947,2019-12-17 19:29:07,XRP/BTC,0.00002770,1322.07760020,0.03662154952554,buy,101868033
1576610943,2019-12-17 19:29:03,XRP/BTC,0.00002771,235.13810732,0.0065156769538372,sell,101867999
1576610940,2019-12-17 19:29:00,XRP/BTC,0.00002781,807.60947595,0.0224596195261695,buy,101867959
1576610938,2019-12-17 19:28:58,XRP/BTC,0.00002776,2273.00000000,0.06309848,sell,101867945
1576610933,2019-12-17 19:28:53,XRP/BTC,0.00002790,758.41523011,0.021159784920069,sell,101867898
1576610932,2019-12-17 19:28:52,XRP/BTC,0.00002790,310.39619247,0.008660053769913,sell,101867888
1576610931,2019-12-17 19:28:51,XRP/BTC,0.00002794,2100.00000000,0.058674,buy,101867877
1576610930,2019-12-17 19:28:50,XRP/BTC,0.00002794,229.16053686,0.0064027453998684,sell,101867871
1576610929,2019-12-17 19:28:49,XRP/BTC,0.00002803,43.10000000,0.0012080930000000001,buy,101867868
1576610924,2019-12-17 19:28:44,XRP/BTC,0.00002808,42.10000000,0.001182168,buy,101867855
1576610919,2019-12-17 19:28:39,XRP/BTC,0.00002808,3810.00000000,0.10698479999999999,buy,101867849
1576610918,2019-12-17 19:28:38,XRP/BTC,0.00002808,42.90000000,0.001204632,buy,101867847
1576610915,2019-12-17 19:28:35,XRP/BTC,0.00002809,1057.00000000,0.02969113,buy,101867840
1576610914,2019-12-17 19:28:34,XRP/BTC,0.00002809,3162.00000000,0.08882058,buy,101867830
1576610913,2019-12-17 19:28:33,XRP/BTC,0.00002809,1407.00000000,0.03952263,buy,101867821
1576610911,2019-12-17 19:28:31,XRP/BTC,0.00002800,5075.18796992,0.14210526315775998,buy,101867795
1576610907,2019-12-17 19:28:27,XRP/BTC,0.00002794,2100.00000000,0.058674,sell,101867764
1576610906,2019-12-17 19:28:26,XRP/BTC,0.00002796,2100.00000000,0.058716,sell,101867753
1576610905,2019-12-17 19:28:25,XRP/BTC,0.00002798,2100.00000000,0.058758,sell,101867738
1576610904,2019-12-17 19:28:24,XRP/BTC,0.00002799,2100.00000000,0.058779000000000005,sell,101867734
1576610903,2019-12-17 19:28:23,XRP/BTC,0.00002802,4020.00000000,0.1126404,sell,101867710
1576610902,2019-12-17 19:28:22,XRP/BTC,0.00002807,4020.00000000,0.11284140000000001,sell,101867695
1576610898,2019-12-17 19:28:18,XRP/BTC,0.00002820,3000.00000000,0.08460000000000001,sell,101867650
1576610896,2019-12-17 19:28:16,XRP/BTC,0.00002829,100.90081065,0.0028544839332885,sell,101867606
1576610895,2019-12-17 19:28:15,XRP/BTC,0.00002835,997.41258000,0.028276646643000003,buy,101867597
1576610893,2019-12-17 19:28:13,XRP/BTC,0.00002835,228.18911745,0.0064691614797075005,sell,101867577
1576610887,2019-12-17 19:28:07,XRP/BTC,0.00002840,480.12464788,0.013635539999792,sell,101867559
1576610848,2019-12-17 19:27:28,XRP/BTC,0.00002843,8750.00000000,0.2487625,sell,101867466
1576610653,2019-12-17 19:24:13,XRP/BTC,0.00002848,5063.00000000,0.14419424,buy,101867203
1576610629,2019-12-17 19:23:49,XRP/BTC,0.00002851,741.25068000,0.0211330568868,buy,101867165
1576610621,2019-12-17 19:23:41,XRP/BTC,0.00002851,911.40989548,0.025984296120134802,sell,101867159
1576610365,2019-12-17 19:19:25,XRP/BTC,0.00002854,2081.23651393,0.0593984901075622,buy,101866920
1576610364,2019-12-17 19:19:24,XRP/BTC,0.00002854,2100.00000000,0.059934,sell,101866918
1576610311,2019-12-17 19:18:31,XRP/BTC,0.00002854,2100.00000000,0.059934,buy,101866883
1576610310,2019-12-17 19:18:30,XRP/BTC,0.00002854,13570.00000000,0.3872878,buy,101866878
1576610266,2019-12-17 19:17:46,XRP/BTC,0.00002858,26909.61275434,0.7690767325190372,sell,101866842
1576609658,2019-12-17 19:07:38,XRP/BTC,0.00002865,5070.00000000,0.14525549999999998,buy,101866370
1576613252,2019-12-17 20:07:32,XRP/BTC,0.00002755,55000.00000000,1.51525,sell,101876411
1576613176,2019-12-17 20:06:16,XRP/BTC,0.00002755,4931.17710459,0.1358539292314545,sell,101876323
1576613140,2019-12-17 20:05:40,XRP/BTC,0.00002758,952.68938179,0.0262751731497682,sell,101876275
1576613138,2019-12-17 20:05:38,XRP/BTC,0.00002761,225.82672618,0.0062350759098298006,sell,101876273
1576613106,2019-12-17 20:05:06,XRP/BTC,0.00002764,226.01364605,0.006247017176822,buy,101876231
1576613105,2019-12-17 20:05:05,XRP/BTC,0.00002759,5074.30228344,0.1400000000001096,buy,101876225
1576613034,2019-12-17 20:03:54,XRP/BTC,0.00002766,952.17173786,0.0263370702692076,buy,101876123
1576613020,2019-12-17 20:03:40,XRP/BTC,0.00002764,226.01079413,0.0062469383497532,sell,101876112
1576613016,2019-12-17 20:03:36,XRP/BTC,0.00002763,226.09259319,0.0062469383498397,buy,101876094
1576613014,2019-12-17 20:03:34,XRP/BTC,0.00002765,3758.35600000,0.10391854340000001,buy,101876093
1576613008,2019-12-17 20:03:28,XRP/BTC,0.00002760,226.48300000,0.0062509308,buy,101876076
1576613006,2019-12-17 20:03:26,XRP/BTC,0.00002759,5074.30228000,0.13999999990519998,buy,101876055
1576612995,2019-12-17 20:03:15,XRP/BTC,0.00002755,5081.66900000,0.13999998095,buy,101876040
1576612980,2019-12-17 20:03:00,XRP/BTC,0.00002758,226.46800000,0.00624598744,sell,101876029
1576612969,2019-12-17 20:02:49,XRP/BTC,0.00002756,5079.82500000,0.139999977,buy,101875990
1576612954,2019-12-17 20:02:34,XRP/BTC,0.00002756,5079.82500000,0.139999977,buy,101875962
1576612925,2019-12-17 20:02:05,XRP/BTC,0.00002756,523.07000000,0.0144158092,buy,101875880
1576612870,2019-12-17 20:01:10,XRP/BTC,0.00002754,4250.00000000,0.117045,sell,101875768
1576612860,2019-12-17 20:01:00,XRP/BTC,0.00002756,244.80100000,0.00674671556,sell,101875721
1576612837,2019-12-17 20:00:37,XRP/BTC,0.00002758,14260.08800000,0.39329322703999997,sell,101875697
1576612835,2019-12-17 20:00:35,XRP/BTC,0.00002759,244.80100000,0.006754059589999999,sell,101875694
1576612829,2019-12-17 20:00:29,XRP/BTC,0.00002761,1158.71061209,0.031991999999804906,buy,101875689
1576612818,2019-12-17 20:00:18,XRP/BTC,0.00002756,317.47002541,0.0087494739002996,buy,101875671
1576612802,2019-12-17 20:00:02,XRP/BTC,0.00002748,5094.61426492,0.1400000000000016,buy,101875624
1576612786,2019-12-17 19:59:46,XRP/BTC,0.00002740,10000.00000000,0.27399999999999997,buy,101875604
1576612784,2019-12-17 19:59:44,XRP/BTC,0.00002739,5072.92327204,0.13894736842117558,buy,101875602
1576612722,2019-12-17 19:58:42,XRP/BTC,0.00002733,320.04444353,0.008746814641674901,buy,101875539
1576612721,2019-12-17 19:58:41,XRP/BTC,0.00002732,961.95153743,0.0262805160025876,buy,101875536
1576612719,2019-12-17 19:58:39,XRP/BTC,0.00002731,5087.78353794,0.13894736842114142,buy,101875533
1576612713,2019-12-17 19:58:33,XRP/BTC,0.00002731,961.18803584,0.026250045258790402,buy,101875519
1576612708,2019-12-17 19:58:28,XRP/BTC,0.00002731,961.18803584,0.026250045258790402,buy,101875514
1576612698,2019-12-17 19:58:18,XRP/BTC,0.00002735,15317.62677439,0.41893709227956655,sell,101875499
1576612697,2019-12-17 19:58:17,XRP/BTC,0.00002735,961.95153743,0.0263093745487105,sell,101875497
1576612696,2019-12-17 19:58:16,XRP/BTC,0.00002735,2885.85461230,0.078928123646405,sell,101875493
1576612695,2019-12-17 19:58:15,XRP/BTC,0.00002735,3940.00000000,0.10775900000000001,buy,101875492
1576612688,2019-12-17 19:58:08,XRP/BTC,0.00002732,4980.00000000,0.1360536,buy,101875471
1576612687,2019-12-17 19:58:07,XRP/BTC,0.00002732,3213.21646206,0.0877850737434792,buy,101875470
1576612641,2019-12-17 19:57:21,XRP/BTC,0.00002730,5089.64719491,0.138947368421043,buy,101875370
1576612505,2019-12-17 19:55:05,XRP/BTC,0.00002734,1000.00000000,0.02734,buy,101875153
1576612436,2019-12-17 19:53:56,XRP/BTC,0.00002730,9.64719491,0.000263368421043,buy,101875065
1576612410,2019-12-17 19:53:30,XRP/BTC,0.00002729,4422.67280000,0.12069474071200001,buy,101875036
1576612367,2019-12-17 19:52:47,XRP/BTC,0.00002723,321.02580869,0.0087415327706287,buy,101874962
1576612352,2019-12-17 19:52:32,XRP/BTC,0.00002726,229.56617793,0.0062579740103718,buy,101874942
1576612351,2019-12-17 19:52:31,XRP/BTC,0.00002721,963.78531097,0.026224598311493697,buy,101874938
1576612345,2019-12-17 19:52:25,XRP/BTC,0.00002724,229.56629772,0.0062533859498928,sell,101874924
1576612339,2019-12-17 19:52:19,XRP/BTC,0.00002726,229.54233986,0.0062573241845836,buy,101874905
1576612336,2019-12-17 19:52:16,XRP/BTC,0.00002726,962.36739299,0.0262341351329074,buy,101874894
1576612329,2019-12-17 19:52:09,XRP/BTC,0.00002730,229.54720524,0.006266638703052,sell,101874873
1576612325,2019-12-17 19:52:05,XRP/BTC,0.00002743,5434.57435578,0.1490703745790454,buy,101874860
1576612316,2019-12-17 19:51:56,XRP/BTC,0.00002745,228.57412852,0.006274359827874,buy,101874846
1576612315,2019-12-17 19:51:55,XRP/BTC,0.00002739,5072.92327204,0.13894736842117558,buy,101874845
1576612265,2019-12-17 19:51:05,XRP/BTC,0.00002750,1000.00000000,0.0275,buy,101874785
1576612216,2019-12-17 19:50:16,XRP/BTC,0.00002747,4139.36667686,0.1137084026133442,buy,101874708
1576612191,2019-12-17 19:49:51,XRP/BTC,0.00002750,956.05808679,0.026291597386725,buy,101874612
1576612097,2019-12-17 19:48:17,XRP/BTC,0.00002770,585.14440433,0.016208499999941,sell,101874378
1576612094,2019-12-17 19:48:14,XRP/BTC,0.00002763,449.80000000,0.012427974000000001,buy,101874370
1576612066,2019-12-17 19:47:46,XRP/BTC,0.00002757,5077.98331520,0.140000000000064,buy,101874351
1576612057,2019-12-17 19:47:37,XRP/BTC,0.00002764,310.31333000,0.0085770604412,buy,101874335
1576611983,2019-12-17 19:46:23,XRP/BTC,0.00002764,5065.12301013,0.13999999999999319,buy,101874072
1576611971,2019-12-17 19:46:11,XRP/BTC,0.00002758,0.00004214,1.1622212e-09,buy,101874011
1576611964,2019-12-17 19:46:04,XRP/BTC,0.00002755,0.00033669,9.2758095e-09,sell,101873972
1576611963,2019-12-17 19:46:03,XRP/BTC,0.00002755,244.80100000,0.0067442675499999995,sell,101873967
1576611959,2019-12-17 19:45:59,XRP/BTC,0.00002765,204.99900000,0.00566822235,sell,101873957
1576611956,2019-12-17 19:45:56,XRP/BTC,0.00002752,4131.39599853,0.1136960178795456,buy,101873947
1576611947,2019-12-17 19:45:47,XRP/BTC,0.00002752,2401.88953459,0.0660999999919168,buy,101873913
1576611944,2019-12-17 19:45:44,XRP/BTC,0.00002750,1406.07733995,0.038667126848625,buy,101873897
1576611943,2019-12-17 19:45:43,XRP/BTC,0.00002750,956.50844075,0.026303982120625,buy,101873894
1576611942,2019-12-17 19:45:42,XRP/BTC,0.00002750,956.50844075,0.026303982120625,buy,101873889
1576611940,2019-12-17 19:45:40,XRP/BTC,0.00002749,318.95212951,0.0087679940402299,buy,101873881
1576611939,2019-12-17 19:45:39,XRP/BTC,0.00002750,1380.90577855,0.037974908910125,buy,101873875
1576611925,2019-12-17 19:45:25,XRP/BTC,0.00002734,961.75437369,0.026294364576684597,buy,101873792
1576611924,2019-12-17 19:45:24,XRP/BTC,0.00002737,154.25000000,0.0042218225,buy,101873782
1576611920,2019-12-17 19:45:20,XRP/BTC,0.00002740,0.00067500,1.8495e-08,sell,101873771
1576611919,2019-12-17 19:45:19,XRP/BTC,0.00002740,154.25000000,0.00422645,sell,101873768
1576611912,2019-12-17 19:45:12,XRP/BTC,0.00002740,333.74932500,0.009144731505,sell,101873727
1576611910,2019-12-17 19:45:10,XRP/BTC,0.00002727,965.06628855,0.0263173576887585,buy,101873703
1576611879,2019-12-17 19:44:39,XRP/BTC,0.00002722,26144.70200000,0.7116587884400001,buy,101873522
1576611878,2019-12-17 19:44:38,XRP/BTC,0.00002714,186.37100000,0.00505810894,buy,101873516
1576611877,2019-12-17 19:44:37,XRP/BTC,0.00002714,4894.49554398,0.1328366090636172,buy,101873500
1576611876,2019-12-17 19:44:36,XRP/BTC,0.00002713,123.57788319,0.0033526679709447,sell,101873492
1576611874,2019-12-17 19:44:34,XRP/BTC,0.00002713,842.00000000,0.02284346,sell,101873458
1576611868,2019-12-17 19:44:28,XRP/BTC,0.00002725,526.47452000,0.01434643067,buy,101873381
1576611867,2019-12-17 19:44:27,XRP/BTC,0.00002726,58.51577402,0.0015951399997852001,buy,101873379
1576611846,2019-12-17 19:44:06,XRP/BTC,0.00002740,4800.00000000,0.13152,sell,101873219
1576611843,2019-12-17 19:44:03,XRP/BTC,0.00002744,1628.00000000,0.04467232,sell,101873171
1576611842,2019-12-17 19:44:02,XRP/BTC,0.00002753,3000.00000000,0.08259,sell,101873161
1576611827,2019-12-17 19:43:47,XRP/BTC,0.00002759,5000.00000000,0.13795,buy,101873098
1576611797,2019-12-17 19:43:17,XRP/BTC,0.00002766,228.57120394,0.0063222795009804,sell,101872988
1576611757,2019-12-17 19:42:37,XRP/BTC,0.00002776,3156.66102305,0.087628909999868,sell,101872901
