unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576521955,2019-12-16 18:45:55,ETH/USD,132.91,0.36852005,48.9799998455,buy,101803587
1576521950,2019-12-16 18:45:50,ETH/USD,132.72,10.00000000,1327.2,sell,101803578
1576521939,2019-12-16 18:45:39,ETH/USD,132.51,10.38579299,1376.2214291049,sell,101803567
1576521937,2019-12-16 18:45:37,ETH/USD,132.67,10.00000000,1326.6999999999998,buy,101803564
1576521933,2019-12-16 18:45:33,ETH/USD,132.57,6.67185853,884.4882853221,sell,101803546
1576521927,2019-12-16 18:45:27,ETH/USD,132.61,24.13656000,3200.7492216,sell,101803522
1576521922,2019-12-16 18:45:22,ETH/USD,132.69,2.21781000,294.2812089,buy,101803513
1576521916,2019-12-16 18:45:16,ETH/USD,132.63,10.00000000,1326.3,sell,101803499
1576521902,2019-12-16 18:45:02,ETH/USD,132.73,10.00000000,1327.3,buy,101803436
1576521901,2019-12-16 18:45:01,ETH/USD,132.75,0.86137357,114.3473414175,sell,101803426
1576521894,2019-12-16 18:44:54,ETH/USD,132.77,3.75500000,498.55135,sell,101803384
1576521891,2019-12-16 18:44:51,ETH/USD,132.82,10.00000000,1328.1999999999998,buy,101803381
1576521890,2019-12-16 18:44:50,ETH/USD,132.71,10.00000000,1327.1000000000001,buy,101803380
1576521881,2019-12-16 18:44:41,ETH/USD,132.61,3.72200000,493.57442000000003,sell,101803361
1576521878,2019-12-16 18:44:38,ETH/USD,132.64,10.00000000,1326.3999999999999,buy,101803356
1576521877,2019-12-16 18:44:37,ETH/USD,132.72,9.79887706,1300.5069634032,buy,101803354
1576521867,2019-12-16 18:44:27,ETH/USD,132.56,10.00000000,1325.6,buy,101803342
1576521866,2019-12-16 18:44:26,ETH/USD,132.69,10.00000000,1326.9,buy,101803341
1576521861,2019-12-16 18:44:21,ETH/USD,132.52,1.88437476,249.71734319520002,sell,101803332
1576521855,2019-12-16 18:44:15,ETH/USD,132.87,10.00000000,1328.7,buy,101803308
1576521851,2019-12-16 18:44:11,ETH/USD,132.65,0.55000000,72.95750000000001,sell,101803304
1576521844,2019-12-16 18:44:04,ETH/USD,132.82,10.00000000,1328.1999999999998,buy,101803286
1576521843,2019-12-16 18:44:03,ETH/USD,132.77,10.00000000,1327.7,buy,101803285
1576521842,2019-12-16 18:44:02,ETH/USD,132.67,0.00000467,0.0006195689,buy,101803280
1576521840,2019-12-16 18:44:00,ETH/USD,132.60,10.64408000,1411.405008,buy,101803266
1576521835,2019-12-16 18:43:55,ETH/USD,133.10,1.45000000,192.99499999999998,sell,101803242
1576521832,2019-12-16 18:43:52,ETH/USD,132.88,10.00000000,1328.8,buy,101803233
1576521820,2019-12-16 18:43:40,ETH/USD,132.85,0.20112000,26.718791999999997,buy,101803209
1576521819,2019-12-16 18:43:39,ETH/USD,132.85,9.79888000,1301.781208,buy,101803207
1576521818,2019-12-16 18:43:38,ETH/USD,132.30,7.35135702,972.584533746,sell,101803204
1576521815,2019-12-16 18:43:35,ETH/USD,132.67,10.00000000,1326.6999999999998,sell,101803188
1576521814,2019-12-16 18:43:34,ETH/USD,132.77,2.00000000,265.54,sell,101803186
1576521809,2019-12-16 18:43:29,ETH/USD,132.90,10.00000000,1329.0,buy,101803172
1576521807,2019-12-16 18:43:27,ETH/USD,132.77,0.55000000,73.02350000000001,buy,101803161
1576521805,2019-12-16 18:43:25,ETH/USD,132.47,10.00000000,1324.7,buy,101803156
1576521800,2019-12-16 18:43:20,ETH/USD,132.80,3.09789156,411.399999168,buy,101803147
1576521797,2019-12-16 18:43:17,ETH/USD,132.58,10.00000000,1325.8000000000002,buy,101803137
1576521796,2019-12-16 18:43:16,ETH/USD,132.60,8.83212000,1171.1391119999998,buy,101803135
1576521794,2019-12-16 18:43:14,ETH/USD,132.43,10.00000000,1324.3000000000002,buy,101803129
1576521793,2019-12-16 18:43:13,ETH/USD,132.33,10.00000000,1323.3000000000002,buy,101803126
1576521782,2019-12-16 18:43:02,ETH/USD,132.33,10.00000000,1323.3000000000002,sell,101803107
1576521780,2019-12-16 18:43:00,ETH/USD,132.37,10.00000000,1323.7,sell,101803104
1576521779,2019-12-16 18:42:59,ETH/USD,132.89,33.71351186,4480.188591075399,buy,101803095
1576521771,2019-12-16 18:42:51,ETH/USD,132.29,10.00000000,1322.8999999999999,buy,101803054
1576521768,2019-12-16 18:42:48,ETH/USD,132.16,10.00000000,1321.6,sell,101803051
1576521758,2019-12-16 18:42:38,ETH/USD,132.21,10.00000000,1322.1000000000001,buy,101803035
1576521756,2019-12-16 18:42:36,ETH/USD,132.07,14.43200000,1906.03424,buy,101803026
1576521751,2019-12-16 18:42:31,ETH/USD,132.21,149.45000000,19758.784499999998,sell,101803021
1576521749,2019-12-16 18:42:29,ETH/USD,132.23,3.00000000,396.68999999999994,buy,101803014
1576521744,2019-12-16 18:42:24,ETH/USD,132.00,10.00000000,1320.0,sell,101802992
1576521740,2019-12-16 18:42:20,ETH/USD,132.21,1.89293556,250.2650103876,sell,101802976
1576521739,2019-12-16 18:42:19,ETH/USD,132.07,0.55000000,72.63850000000001,buy,101802968
1576521737,2019-12-16 18:42:17,ETH/USD,132.06,19.79888294,2614.6404810564,buy,101802965
1576521734,2019-12-16 18:42:14,ETH/USD,131.72,9.99999735,1317.1996509419998,sell,101802952
1576521733,2019-12-16 18:42:13,ETH/USD,131.76,8.82655735,1162.987196436,sell,101802945
1576521730,2019-12-16 18:42:10,ETH/USD,131.80,19.79888294,2609.492771492,sell,101802936
1576521729,2019-12-16 18:42:09,ETH/USD,132.06,9.79888000,1294.0400928000001,sell,101802935
1576521728,2019-12-16 18:42:08,ETH/USD,132.04,0.55000000,72.622,buy,101802932
1576521722,2019-12-16 18:42:02,ETH/USD,131.59,13.59653904,1789.1685722736,sell,101802903
1576521721,2019-12-16 18:42:01,ETH/USD,131.59,12.30413731,1619.1014286229,sell,101802902
1576521715,2019-12-16 18:41:55,ETH/USD,131.59,9.56553789,1258.7291309451,sell,101802886
1576521714,2019-12-16 18:41:54,ETH/USD,131.73,2.96000000,389.9208,buy,101802880
1576521713,2019-12-16 18:41:53,ETH/USD,131.67,5.64849292,743.7370627763999,buy,101802874
1576521710,2019-12-16 18:41:50,ETH/USD,131.59,0.44848576,59.0162411584,sell,101802859
1576521708,2019-12-16 18:41:48,ETH/USD,131.59,0.55000000,72.37450000000001,sell,101802850
1576521707,2019-12-16 18:41:47,ETH/USD,131.60,5.45895680,718.3987148799999,sell,101802845
1576521706,2019-12-16 18:41:46,ETH/USD,131.72,2.20163984,289.9999997248,sell,101802842
1576521705,2019-12-16 18:41:45,ETH/USD,132.03,19.79888000,2614.0461264,sell,101802834
1576521702,2019-12-16 18:41:42,ETH/USD,132.05,10.00000000,1320.5,sell,101802823
1576521698,2019-12-16 18:41:38,ETH/USD,131.89,5.97586004,788.1561806755999,buy,101802814
1576521697,2019-12-16 18:41:37,ETH/USD,132.33,19.79887077,2619.9845689941003,buy,101802812
1576521693,2019-12-16 18:41:33,ETH/USD,132.02,10.43096012,1377.0953550424001,sell,101802775
1576521689,2019-12-16 18:41:29,ETH/USD,132.02,9.99999012,1320.1986956424,sell,101802761
1576521688,2019-12-16 18:41:28,ETH/USD,132.04,21.00000000,2772.8399999999997,sell,101802756
1576521677,2019-12-16 18:41:17,ETH/USD,131.96,10.00000000,1319.6000000000001,sell,101802710
1576521676,2019-12-16 18:41:16,ETH/USD,131.91,0.42979889,56.6947715799,buy,101802708
1576521658,2019-12-16 18:40:58,ETH/USD,132.28,0.33359544,44.1280048032,buy,101802622
1576521654,2019-12-16 18:40:54,ETH/USD,132.19,0.33359544,44.0979812136,buy,101802619
1576521653,2019-12-16 18:40:53,ETH/USD,132.18,0.20000000,26.436000000000003,buy,101802616
1576521642,2019-12-16 18:40:42,ETH/USD,132.35,3.72900000,493.53315,sell,101802526
1576521641,2019-12-16 18:40:41,ETH/USD,132.35,0.44101102,58.36780849699999,sell,101802524
1576521639,2019-12-16 18:40:39,ETH/USD,132.38,13.53992352,1792.4150755776,sell,101802513
1576521634,2019-12-16 18:40:34,ETH/USD,132.21,6.25895942,827.4970249182,sell,101802487
1576521632,2019-12-16 18:40:32,ETH/USD,132.76,0.87000000,115.5012,sell,101802473
1576521631,2019-12-16 18:40:31,ETH/USD,132.52,10.00000000,1325.2,buy,101802463
1576521628,2019-12-16 18:40:28,ETH/USD,132.61,9.79888294,1299.4298666734003,buy,101802446
1576521627,2019-12-16 18:40:27,ETH/USD,132.69,10.00000000,1326.9,sell,101802431
1576521623,2019-12-16 18:40:23,ETH/USD,132.73,10.49255000,1392.6761614999998,buy,101802418
1576521621,2019-12-16 18:40:21,ETH/USD,132.66,10.00000000,1326.6,buy,101802408
1576521619,2019-12-16 18:40:19,ETH/USD,132.62,10.00000000,1326.2,buy,101802401
1576521618,2019-12-16 18:40:18,ETH/USD,132.47,1.90316686,252.1125139442,sell,101802392
1576521609,2019-12-16 18:40:09,ETH/USD,132.38,5.58626372,739.5095912536,sell,101802345
1576521607,2019-12-16 18:40:07,ETH/USD,132.51,9.99999900,1325.09986749,sell,101802323
1576521606,2019-12-16 18:40:06,ETH/USD,132.54,1.31769196,174.6468923784,sell,101802306
1576521604,2019-12-16 18:40:04,ETH/USD,132.54,1.31624704,174.45538268159999,sell,101802297
1576521598,2019-12-16 18:39:58,ETH/USD,132.68,14.43200000,1914.8377600000001,buy,101802259
1576521597,2019-12-16 18:39:57,ETH/USD,132.67,19.79888000,2626.7174096,buy,101802258
1576521592,2019-12-16 18:39:52,ETH/USD,132.43,7.64288716,1012.1475465988001,buy,101802235
1576521591,2019-12-16 18:39:51,ETH/USD,132.38,7.46061000,987.6355517999999,buy,101802230
1576521590,2019-12-16 18:39:50,ETH/USD,132.51,4.99061284,661.3061074284,sell,101802206
1576521589,2019-12-16 18:39:49,ETH/USD,132.46,2.47000000,327.17620000000005,buy,101802204
1576521588,2019-12-16 18:39:48,ETH/USD,132.47,19.79888000,2622.7576336,sell,101802194
1576521584,2019-12-16 18:39:44,ETH/USD,132.76,0.70000000,92.93199999999999,buy,101802174
1576521583,2019-12-16 18:39:43,ETH/USD,132.53,14.43200000,1912.67296,buy,101802164
1576521582,2019-12-16 18:39:42,ETH/USD,132.37,0.55000000,72.80350000000001,buy,101802147
1576521581,2019-12-16 18:39:41,ETH/USD,132.37,19.79888294,2620.7781347678,buy,101802138
1576521579,2019-12-16 18:39:39,ETH/USD,131.96,4.62381684,610.1588702064,sell,101802124
1576521578,2019-12-16 18:39:38,ETH/USD,131.96,10.34800000,1365.5220800000002,buy,101802122
1576521577,2019-12-16 18:39:37,ETH/USD,131.93,10.00000000,1319.3000000000002,buy,101802117
1576521576,2019-12-16 18:39:36,ETH/USD,131.94,19.79888000,2612.2642272,sell,101802099
1576521575,2019-12-16 18:39:35,ETH/USD,132.35,0.00000203,0.0002686705,sell,101802082
1576521572,2019-12-16 18:39:32,ETH/USD,132.35,10.49399000,1388.8795765,sell,101802059
1576521571,2019-12-16 18:39:31,ETH/USD,132.35,0.00014026,0.018563411,sell,101802051
1576521570,2019-12-16 18:39:30,ETH/USD,132.37,7.24000000,958.3588000000001,sell,101802044
1576521569,2019-12-16 18:39:29,ETH/USD,132.00,3.94977000,521.36964,buy,101802033
1576521568,2019-12-16 18:39:28,ETH/USD,132.14,12.70823712,1679.2664530367997,buy,101802022
1576521567,2019-12-16 18:39:27,ETH/USD,131.90,34.74268761,4582.560495758999,buy,101802017
1576521566,2019-12-16 18:39:26,ETH/USD,131.75,11.84993000,1561.2282775,buy,101802000
1576521565,2019-12-16 18:39:25,ETH/USD,131.54,10.00000000,1315.3999999999999,buy,101801987
1576521563,2019-12-16 18:39:23,ETH/USD,131.12,10.15848666,1331.9807708592,sell,101801967
1576521562,2019-12-16 18:39:22,ETH/USD,131.28,23.76000000,3119.2128000000002,sell,101801950
1576521561,2019-12-16 18:39:21,ETH/USD,131.46,10.55000000,1386.9030000000002,sell,101801940
1576521560,2019-12-16 18:39:20,ETH/USD,131.94,0.53818182,71.0077093308,sell,101801925
1576521558,2019-12-16 18:39:18,ETH/USD,131.95,15.81888294,2087.301603933,sell,101801911
1576521556,2019-12-16 18:39:16,ETH/USD,131.93,3.98000000,525.0814,sell,101801898
1576521554,2019-12-16 18:39:14,ETH/USD,131.94,0.49999829,65.9697743826,buy,101801884
1576521553,2019-12-16 18:39:13,ETH/USD,131.90,0.55000000,72.54500000000002,buy,101801877
1576521551,2019-12-16 18:39:11,ETH/USD,131.66,0.12959989,17.0631215174,sell,101801847
1576521550,2019-12-16 18:39:10,ETH/USD,131.65,0.55000000,72.40750000000001,buy,101801838
1576521548,2019-12-16 18:39:08,ETH/USD,131.36,10.00000000,1313.6000000000001,buy,101801822
1576521543,2019-12-16 18:39:03,ETH/USD,131.25,19.79887366,2598.6021678750003,buy,101801803
1576521542,2019-12-16 18:39:02,ETH/USD,131.12,10.00000000,1311.2,sell,101801798
1576521541,2019-12-16 18:39:01,ETH/USD,131.23,19.79887000,2598.2057101,sell,101801794
1576521533,2019-12-16 18:38:53,ETH/USD,131.35,0.50000000,65.675,buy,101801763
1576521532,2019-12-16 18:38:52,ETH/USD,130.97,1.32656166,173.7397806102,sell,101801750
1576521531,2019-12-16 18:38:51,ETH/USD,130.97,10.00000000,1309.7,buy,101801747
1576521530,2019-12-16 18:38:50,ETH/USD,130.85,10.00000000,1308.5,buy,101801742
1576521529,2019-12-16 18:38:49,ETH/USD,130.80,10.00000000,1308.0,sell,101801737
1576521528,2019-12-16 18:38:48,ETH/USD,130.78,53.00000000,6931.34,buy,101801732
1576521527,2019-12-16 18:38:47,ETH/USD,130.80,0.55000000,71.94000000000001,sell,101801728
1576521520,2019-12-16 18:38:40,ETH/USD,130.98,10.00000000,1309.8,buy,101801689
1576521519,2019-12-16 18:38:39,ETH/USD,130.79,10.00000000,1307.8999999999999,sell,101801687
1576521518,2019-12-16 18:38:38,ETH/USD,130.78,10.00000000,1307.8,buy,101801683
1576521517,2019-12-16 18:38:37,ETH/USD,130.75,10.00000000,1307.5,buy,101801682
1576521514,2019-12-16 18:38:34,ETH/USD,130.93,11.40958634,1493.8571394962003,buy,101801671
1576521511,2019-12-16 18:38:31,ETH/USD,130.92,75.55132000,9891.1788144,sell,101801664
1576521510,2019-12-16 18:38:30,ETH/USD,131.02,5.00000000,655.1,buy,101801662
1576521509,2019-12-16 18:38:29,ETH/USD,131.04,19.39888000,2542.0292351999997,buy,101801658
1576521507,2019-12-16 18:38:27,ETH/USD,131.04,0.20000000,26.208,buy,101801640
1576521506,2019-12-16 18:38:26,ETH/USD,130.84,9.79888000,1282.0854592,sell,101801635
1576521505,2019-12-16 18:38:25,ETH/USD,131.11,10.00000000,1311.1000000000001,sell,101801626
1576521502,2019-12-16 18:38:22,ETH/USD,131.18,0.00000294,0.0003856692,sell,101801616
1576521501,2019-12-16 18:38:21,ETH/USD,131.01,0.55000000,72.0555,buy,101801604
1576521498,2019-12-16 18:38:18,ETH/USD,130.05,0.55000000,71.52750000000002,sell,101801582
1576521497,2019-12-16 18:38:17,ETH/USD,130.10,19.79888294,2575.8346704939995,sell,101801578
1576521496,2019-12-16 18:38:16,ETH/USD,130.72,0.20000000,26.144000000000002,buy,101801566
1576521495,2019-12-16 18:38:15,ETH/USD,130.62,10.00000000,1306.2,sell,101801558
1576521493,2019-12-16 18:38:13,ETH/USD,130.87,10.00000000,1308.7,sell,101801542
1576521491,2019-12-16 18:38:11,ETH/USD,130.79,135.64116000,17740.507316400002,buy,101801529
1576521489,2019-12-16 18:38:09,ETH/USD,131.28,0.00000801,0.0010515528,sell,101801513
1576521488,2019-12-16 18:38:08,ETH/USD,131.28,0.91407000,119.99910960000001,buy,101801509
1576521485,2019-12-16 18:38:05,ETH/USD,130.68,1.33045874,173.86434814320003,sell,101801476
1576521484,2019-12-16 18:38:04,ETH/USD,130.74,11.97285468,1565.3310208632,buy,101801460
1576521483,2019-12-16 18:38:03,ETH/USD,130.60,2.83161321,369.80868522599997,buy,101801449
1576521482,2019-12-16 18:38:02,ETH/USD,130.18,6.17376500,803.7007277000001,sell,101801425
1576521481,2019-12-16 18:38:01,ETH/USD,130.53,0.55000000,71.79150000000001,sell,101801414
1576521480,2019-12-16 18:38:00,ETH/USD,130.58,9.45000000,1233.981,sell,101801390
1576521479,2019-12-16 18:37:59,ETH/USD,130.90,0.55000000,71.995,sell,101801378
1576521473,2019-12-16 18:37:53,ETH/USD,130.91,22.14838807,2899.4454822436996,buy,101801359
1576521472,2019-12-16 18:37:52,ETH/USD,130.81,5.52035000,722.1169835,buy,101801354
1576521471,2019-12-16 18:37:51,ETH/USD,130.39,5.49807477,716.8939692602999,buy,101801344
1576521470,2019-12-16 18:37:50,ETH/USD,130.38,23.82250000,3105.97755,buy,101801337
1576521469,2019-12-16 18:37:49,ETH/USD,130.33,79.36205550,10343.256693315001,buy,101801327
1576521468,2019-12-16 18:37:48,ETH/USD,130.37,19.79888000,2581.1799856000002,sell,101801321
1576521467,2019-12-16 18:37:47,ETH/USD,130.49,1.60707071,209.7066569479,sell,101801316
1576521466,2019-12-16 18:37:46,ETH/USD,130.69,46.01700294,6013.9621142286,buy,101801309
1576521465,2019-12-16 18:37:45,ETH/USD,130.64,11.43232362,1493.5187577167999,buy,101801307
1576521464,2019-12-16 18:37:44,ETH/USD,130.64,6.39369595,835.2724389079999,buy,101801302
1576521463,2019-12-16 18:37:43,ETH/USD,130.64,105.00000000,13717.199999999999,sell,101801296
1576521462,2019-12-16 18:37:42,ETH/USD,130.57,0.55000000,71.8135,buy,101801288
1576521461,2019-12-16 18:37:41,ETH/USD,130.37,22.46643707,2928.9494008159004,buy,101801280
1576521459,2019-12-16 18:37:39,ETH/USD,130.30,0.70000000,91.21000000000001,sell,101801267
1576521458,2019-12-16 18:37:38,ETH/USD,130.40,9.79888000,1277.773952,buy,101801259
1576521457,2019-12-16 18:37:37,ETH/USD,130.47,4.43200000,578.2430400000001,sell,101801247
1576521456,2019-12-16 18:37:36,ETH/USD,130.77,10.00000000,1307.7,sell,101801239
1576521453,2019-12-16 18:37:33,ETH/USD,130.92,53.94277000,7062.1874484,sell,101801222
1576521452,2019-12-16 18:37:32,ETH/USD,130.93,19.79888000,2592.2673584000004,sell,101801221
1576521448,2019-12-16 18:37:28,ETH/USD,131.27,0.50000000,65.635,buy,101801203
1576521447,2019-12-16 18:37:27,ETH/USD,130.98,0.55000000,72.039,sell,101801201
1576521446,2019-12-16 18:37:26,ETH/USD,130.75,7.25000000,947.9375,sell,101801187
1576521445,2019-12-16 18:37:25,ETH/USD,130.75,136.80000000,17886.600000000002,buy,101801171
1576521444,2019-12-16 18:37:24,ETH/USD,130.31,0.00000421,0.0005486051,buy,101801159
1576521443,2019-12-16 18:37:23,ETH/USD,130.31,17.72301000,2309.4854330999997,buy,101801152
1576524975,2019-12-16 19:36:15,ETH/USD,131.30,1.94237063,255.03326371900005,sell,101808509
1576524969,2019-12-16 19:36:09,ETH/USD,131.31,9.34353294,1226.8993103514,sell,101808501
1576524968,2019-12-16 19:36:08,ETH/USD,131.43,9.00151424,1183.0690165632002,buy,101808498
1576524931,2019-12-16 19:35:31,ETH/USD,131.26,10.00000000,1312.6,sell,101808465
1576524907,2019-12-16 19:35:07,ETH/USD,131.33,2.00000000,262.66,buy,101808445
1576524883,2019-12-16 19:34:43,ETH/USD,131.33,0.22904641,30.080665025300004,sell,101808417
1576524878,2019-12-16 19:34:38,ETH/USD,131.44,10.00000000,1314.4,sell,101808414
1576524855,2019-12-16 19:34:15,ETH/USD,131.46,2.79770000,367.785642,buy,101808397
1576524852,2019-12-16 19:34:12,ETH/USD,131.43,10.00000000,1314.3000000000002,buy,101808396
1576524851,2019-12-16 19:34:11,ETH/USD,131.43,10.00000000,1314.3000000000002,buy,101808394
1576524850,2019-12-16 19:34:10,ETH/USD,131.17,2.79769425,366.9735547725,buy,101808393
1576524847,2019-12-16 19:34:07,ETH/USD,131.42,10.00000000,1314.1999999999998,sell,101808385
1576524840,2019-12-16 19:34:00,ETH/USD,131.54,2.82146000,371.1348484,buy,101808377
1576524830,2019-12-16 19:33:50,ETH/USD,131.55,10.00000000,1315.5,buy,101808368
1576524829,2019-12-16 19:33:49,ETH/USD,131.52,10.00000000,1315.2,buy,101808367
1576524809,2019-12-16 19:33:29,ETH/USD,131.42,10.00000000,1314.1999999999998,sell,101808352
1576524808,2019-12-16 19:33:28,ETH/USD,131.45,10.00000000,1314.5,sell,101808351
1576524801,2019-12-16 19:33:21,ETH/USD,131.48,0.55000000,72.31400000000001,buy,101808350
1576524800,2019-12-16 19:33:20,ETH/USD,131.49,10.00000000,1314.9,buy,101808348
1576524779,2019-12-16 19:32:59,ETH/USD,131.37,1.88250000,247.30402500000002,sell,101808338
1576524778,2019-12-16 19:32:58,ETH/USD,131.37,8.11750000,1066.395975,sell,101808337
1576524773,2019-12-16 19:32:53,ETH/USD,131.44,23.76000000,3123.0144,buy,101808332
1576524772,2019-12-16 19:32:52,ETH/USD,131.28,0.42231601,55.4416457928,buy,101808330
1576524769,2019-12-16 19:32:49,ETH/USD,131.28,1.30663747,171.5353670616,buy,101808327
1576524768,2019-12-16 19:32:48,ETH/USD,131.28,4.08853480,536.7428485439999,buy,101808322
1576524741,2019-12-16 19:32:21,ETH/USD,131.12,10.00000000,1311.2,buy,101808310
1576524730,2019-12-16 19:32:10,ETH/USD,130.72,2.52692755,330.319969336,buy,101808305
1576524729,2019-12-16 19:32:09,ETH/USD,131.12,14.00000000,1835.68,buy,101808291
1576524726,2019-12-16 19:32:06,ETH/USD,131.04,10.00000000,1310.3999999999999,buy,101808283
1576524717,2019-12-16 19:31:57,ETH/USD,130.86,10.00000000,1308.6000000000001,sell,101808271
1576524713,2019-12-16 19:31:53,ETH/USD,130.89,10.00000000,1308.8999999999999,buy,101808269
1576524703,2019-12-16 19:31:43,ETH/USD,130.80,3.86818487,505.958580996,buy,101808259
1576524701,2019-12-16 19:31:41,ETH/USD,130.86,3.16400000,414.04104000000007,buy,101808250
1576524700,2019-12-16 19:31:40,ETH/USD,130.67,0.44101000,57.62677669999999,buy,101808246
1576524696,2019-12-16 19:31:36,ETH/USD,130.56,0.44379000,57.9412224,sell,101808241
1576524695,2019-12-16 19:31:35,ETH/USD,130.62,0.00000716,0.0009352392,sell,101808240
1576524693,2019-12-16 19:31:33,ETH/USD,130.62,6.30560000,823.637472,sell,101808235
1576524691,2019-12-16 19:31:31,ETH/USD,130.81,10.00000000,1308.1,sell,101808234
1576524690,2019-12-16 19:31:30,ETH/USD,130.86,3.16400000,414.04104000000007,sell,101808232
1576524687,2019-12-16 19:31:27,ETH/USD,130.66,0.00084218,0.1100392388,buy,101808230
1576524686,2019-12-16 19:31:26,ETH/USD,130.66,0.06457330,8.437147378,buy,101808220
1576524684,2019-12-16 19:31:24,ETH/USD,130.43,0.00000986,0.0012860398000000002,buy,101808214
1576524683,2019-12-16 19:31:23,ETH/USD,130.42,2.34000000,305.18279999999993,buy,101808212
1576524682,2019-12-16 19:31:22,ETH/USD,130.39,10.00000000,1303.8999999999999,buy,101808209
1576524681,2019-12-16 19:31:21,ETH/USD,130.33,6.10000000,795.013,buy,101808200
1576524680,2019-12-16 19:31:20,ETH/USD,130.23,10.00000000,1302.3,buy,101808195
1576524679,2019-12-16 19:31:19,ETH/USD,130.30,11.32390007,1475.504179121,sell,101808194
1576524678,2019-12-16 19:31:18,ETH/USD,130.38,3.50460657,456.9306045966,sell,101808185
1576524677,2019-12-16 19:31:17,ETH/USD,130.43,0.00000352,0.0004591136,sell,101808178
1576524675,2019-12-16 19:31:15,ETH/USD,130.66,23.46984509,3066.5699594594,sell,101808168
1576524669,2019-12-16 19:31:09,ETH/USD,131.16,0.88341078,115.86815790479999,buy,101808132
1576524668,2019-12-16 19:31:08,ETH/USD,131.16,10.00000000,1311.6,sell,101808128
1576524667,2019-12-16 19:31:07,ETH/USD,131.22,0.00000945,0.001240029,sell,101808127
1576524662,2019-12-16 19:31:02,ETH/USD,131.40,0.84630471,111.204438894,buy,101808118
1576524659,2019-12-16 19:30:59,ETH/USD,131.40,4.35802572,572.644579608,buy,101808116
1576524657,2019-12-16 19:30:57,ETH/USD,131.40,1.32630524,174.276508536,buy,101808113
1576524651,2019-12-16 19:30:51,ETH/USD,131.39,0.69788050,91.69451889499999,buy,101808109
1576524647,2019-12-16 19:30:47,ETH/USD,131.40,0.00000490,0.00064386,sell,101808104
1576524644,2019-12-16 19:30:44,ETH/USD,131.40,0.00000528,0.000693792,sell,101808102
1576524638,2019-12-16 19:30:38,ETH/USD,131.25,0.44848576,58.863756,buy,101808097
1576524616,2019-12-16 19:30:16,ETH/USD,130.92,3.76461373,492.8632295316,sell,101808081
1576524580,2019-12-16 19:29:40,ETH/USD,131.06,3.10000000,406.286,sell,101808024
1576524539,2019-12-16 19:28:59,ETH/USD,131.01,10.00000000,1310.1,buy,101807941
1576524525,2019-12-16 19:28:45,ETH/USD,131.27,10.00000000,1312.7,sell,101807923
1576524521,2019-12-16 19:28:41,ETH/USD,131.36,1.32753677,174.38523010720002,buy,101807917
1576524519,2019-12-16 19:28:39,ETH/USD,131.25,10.00000000,1312.5,buy,101807898
1576524504,2019-12-16 19:28:24,ETH/USD,131.17,0.00000958,0.0012566085999999998,buy,101807886
1576524501,2019-12-16 19:28:21,ETH/USD,130.94,0.00085225,0.11159361500000001,buy,101807881
1576524500,2019-12-16 19:28:20,ETH/USD,131.00,10.00000000,1310.0,sell,101807879
1576524497,2019-12-16 19:28:17,ETH/USD,131.32,0.36039282,47.3267851224,buy,101807874
1576524460,2019-12-16 19:27:40,ETH/USD,131.55,10.00000000,1315.5,buy,101807851
1576524458,2019-12-16 19:27:38,ETH/USD,131.52,10.00000000,1315.2,buy,101807850
1576524446,2019-12-16 19:27:26,ETH/USD,131.55,10.00000000,1315.5,buy,101807843
1576524392,2019-12-16 19:26:32,ETH/USD,131.36,10.00000000,1313.6000000000001,sell,101807790
1576524391,2019-12-16 19:26:31,ETH/USD,131.42,0.00000979,0.0012866018,sell,101807788
1576524390,2019-12-16 19:26:30,ETH/USD,131.45,10.00000000,1314.5,sell,101807786
1576524387,2019-12-16 19:26:27,ETH/USD,131.42,0.88202021,115.91509599819999,sell,101807785
1576524381,2019-12-16 19:26:21,ETH/USD,131.00,1.92151695,251.71872045,sell,101807780
1576524380,2019-12-16 19:26:20,ETH/USD,131.40,0.23929742,31.443680988000004,buy,101807774
1576524374,2019-12-16 19:26:14,ETH/USD,131.27,0.00000196,0.0002572892,sell,101807771
1576524368,2019-12-16 19:26:08,ETH/USD,131.19,10.00000000,1311.9,buy,101807761
1576524367,2019-12-16 19:26:07,ETH/USD,131.16,10.00000000,1311.6,buy,101807760
1576524365,2019-12-16 19:26:05,ETH/USD,131.10,0.77363000,101.422893,buy,101807759
1576524361,2019-12-16 19:26:01,ETH/USD,131.11,10.00000000,1311.1000000000001,sell,101807756
1576524360,2019-12-16 19:26:00,ETH/USD,131.21,10.00000000,1312.1000000000001,sell,101807754
1576524359,2019-12-16 19:25:59,ETH/USD,131.29,0.00078303,0.10280400869999999,sell,101807753
1576524349,2019-12-16 19:25:49,ETH/USD,131.30,19.79888000,2599.5929440000004,buy,101807748
1576524340,2019-12-16 19:25:40,ETH/USD,131.18,10.00000000,1311.8000000000002,sell,101807739
1576524338,2019-12-16 19:25:38,ETH/USD,131.35,0.80192783,105.3332204705,buy,101807732
1576524336,2019-12-16 19:25:36,ETH/USD,131.23,10.00000000,1312.3,buy,101807728
1576524335,2019-12-16 19:25:35,ETH/USD,131.20,10.00000000,1312.0,buy,101807727
1576524324,2019-12-16 19:25:24,ETH/USD,131.07,9.99999787,1310.6997208209,buy,101807712
