unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569504946427,2019-09-26 13:35:46.427000,ZEC/USDT,36.38000000,0.07330000,2.6666540000000003,buy,870822
1569504947804,2019-09-26 13:35:47.804000,ZEC/USDT,36.45000000,0.29400000,10.7163,buy,870823
1569504949052,2019-09-26 13:35:49.052000,ZEC/USDT,36.45000000,10.17232000,370.781064,buy,870824
1569504953558,2019-09-26 13:35:53.558000,ZEC/USDT,36.47000000,1.37792000,50.2527424,buy,870827
1569504955419,2019-09-26 13:35:55.419000,ZEC/USDT,36.47000000,0.37792000,13.782742399999998,buy,870829
1569504956337,2019-09-26 13:35:56.337000,ZEC/USDT,36.51000000,5.00000000,182.54999999999998,buy,870830
1569504987155,2019-09-26 13:36:27.155000,ZEC/USDT,36.60000000,13.50375000,494.23725,buy,870831
1569504988307,2019-09-26 13:36:28.307000,ZEC/USDT,36.60000000,6.24380000,228.52308000000002,buy,870832
1569504988740,2019-09-26 13:36:28.740000,ZEC/USDT,36.60000000,1.65360000,60.52176,buy,870833
1569505001760,2019-09-26 13:36:41.760000,ZEC/USDT,36.60000000,0.50000000,18.3,buy,870834
1569505001763,2019-09-26 13:36:41.763000,ZEC/USDT,36.60000000,0.30893000,11.306837999999999,buy,870835
1569505001894,2019-09-26 13:36:41.894000,ZEC/USDT,36.60000000,0.30000000,10.98,buy,870836
1569505021305,2019-09-26 13:37:01.305000,ZEC/USDT,36.60000000,3.05000000,111.63,buy,870837
1569505027594,2019-09-26 13:37:07.594000,ZEC/USDT,36.60000000,0.63600000,23.2776,buy,870838
1569505028728,2019-09-26 13:37:08.728000,ZEC/USDT,36.60000000,3.80392000,139.22347200000002,buy,870839
1569505030750,2019-09-26 13:37:10.750000,ZEC/USDT,36.65000000,4.61083000,168.9869195,buy,870841
1569505036236,2019-09-26 13:37:16.236000,ZEC/USDT,36.58000000,0.29340000,10.732572,sell,870844
1569505037977,2019-09-26 13:37:17.977000,ZEC/USDT,36.66000000,0.95890000,35.153273999999996,buy,870845
1569505037983,2019-09-26 13:37:17.983000,ZEC/USDT,36.66000000,12.48640000,457.75142399999993,buy,870846
1569505039459,2019-09-26 13:37:19.459000,ZEC/USDT,36.66000000,5.05470000,185.305302,buy,870847
1569505043960,2019-09-26 13:37:23.960000,ZEC/USDT,36.66000000,1.60012000,58.66039919999999,buy,870849
1569505046042,2019-09-26 13:37:26.042000,ZEC/USDT,36.70000000,5.00000000,183.5,buy,870853
1569505047595,2019-09-26 13:37:27.595000,ZEC/USDT,36.70000000,0.54451000,19.983517000000003,buy,870854
1569505050386,2019-09-26 13:37:30.386000,ZEC/USDT,36.62000000,0.30240000,11.073888,sell,870855
1569505062255,2019-09-26 13:37:42.255000,ZEC/USDT,36.69000000,11.06200000,405.86477999999994,sell,870856
1569505062349,2019-09-26 13:37:42.349000,ZEC/USDT,36.69000000,4.34159000,159.2929371,sell,870857
1569505067630,2019-09-26 13:37:47.630000,ZEC/USDT,36.69000000,2.25369000,82.6878861,buy,870859
1569505068194,2019-09-26 13:37:48.194000,ZEC/USDT,36.58000000,0.30440000,11.134952,sell,870861
1569505068416,2019-09-26 13:37:48.416000,ZEC/USDT,36.58000000,0.29630000,10.838654,sell,870862
1569505070371,2019-09-26 13:37:50.371000,ZEC/USDT,36.60000000,1.04303000,38.174898,sell,870863
1569505071063,2019-09-26 13:37:51.063000,ZEC/USDT,36.71000000,1.95092000,71.6182732,buy,870864
1569505072193,2019-09-26 13:37:52.193000,ZEC/USDT,36.61000000,2.70650000,99.084965,sell,870865
1569505076306,2019-09-26 13:37:56.306000,ZEC/USDT,36.72000000,0.30440000,11.177567999999999,buy,870866
1569505076463,2019-09-26 13:37:56.463000,ZEC/USDT,36.72000000,0.30440000,11.177567999999999,buy,870867
1569505076861,2019-09-26 13:37:56.861000,ZEC/USDT,36.72000000,0.30440000,11.177567999999999,buy,870868
1569505077264,2019-09-26 13:37:57.264000,ZEC/USDT,36.71000000,0.30440000,11.174524,buy,870869
1569505077464,2019-09-26 13:37:57.464000,ZEC/USDT,36.71000000,0.30440000,11.174524,buy,870870
1569505077631,2019-09-26 13:37:57.631000,ZEC/USDT,36.71000000,0.30440000,11.174524,buy,870871
1569505077830,2019-09-26 13:37:57.830000,ZEC/USDT,36.71000000,0.30440000,11.174524,buy,870872
1569505091914,2019-09-26 13:38:11.914000,ZEC/USDT,36.71000000,2.28000000,83.69879999999999,buy,870873
1569505105263,2019-09-26 13:38:25.263000,ZEC/USDT,36.65000000,1.20100000,44.01665,sell,870874
1569505110714,2019-09-26 13:38:30.714000,ZEC/USDT,36.65000000,10.74541000,393.8192765,sell,870875
1569505110742,2019-09-26 13:38:30.742000,ZEC/USDT,36.65000000,0.06489000,2.3782185,buy,870876
1569505119894,2019-09-26 13:38:39.894000,ZEC/USDT,36.65000000,8.55700000,313.61405,buy,870877
1569505119917,2019-09-26 13:38:39.917000,ZEC/USDT,36.65000000,0.00080000,0.02932,buy,870878
1569505132062,2019-09-26 13:38:52.062000,ZEC/USDT,36.66000000,1.77870000,65.20714199999999,sell,870879
1569505138499,2019-09-26 13:38:58.499000,ZEC/USDT,36.68000000,3.12920000,114.779056,sell,870880
1569505154608,2019-09-26 13:39:14.608000,ZEC/USDT,36.67000000,4.94210000,181.226807,sell,870881
1569505154709,2019-09-26 13:39:14.709000,ZEC/USDT,36.67000000,40.15681000,1472.5502227000002,buy,870883
1569505170748,2019-09-26 13:39:30.748000,ZEC/USDT,36.60000000,6.79600000,248.73360000000002,sell,870885
1569505176344,2019-09-26 13:39:36.344000,ZEC/USDT,36.53000000,1.36173000,49.743996900000006,sell,870886
1569505176461,2019-09-26 13:39:36.461000,ZEC/USDT,36.53000000,9.81939000,358.70231670000004,buy,870888
1569505177012,2019-09-26 13:39:37.012000,ZEC/USDT,36.57000000,0.30000000,10.971,sell,870889
1569505209029,2019-09-26 13:40:09.029000,ZEC/USDT,36.50000000,10.38704000,379.12696000000005,buy,870890
1569505209113,2019-09-26 13:40:09.113000,ZEC/USDT,36.51000000,15.00000000,547.65,buy,870891
1569505211662,2019-09-26 13:40:11.662000,ZEC/USDT,36.53000000,0.30113000,11.000278900000001,buy,870892
1569505211689,2019-09-26 13:40:11.689000,ZEC/USDT,36.53000000,6.39650000,233.664145,sell,870893
1569505211758,2019-09-26 13:40:11.758000,ZEC/USDT,36.53000000,5.89400000,215.30782000000002,sell,870894
1569505211815,2019-09-26 13:40:11.815000,ZEC/USDT,36.53000000,0.00070000,0.025571,sell,870895
1569505213029,2019-09-26 13:40:13.029000,ZEC/USDT,36.52000000,0.30500000,11.1386,sell,870896
1569505218416,2019-09-26 13:40:18.416000,ZEC/USDT,36.52000000,0.08760000,3.199152,sell,870897
1569505244416,2019-09-26 13:40:44.416000,ZEC/USDT,36.48000000,0.41100000,14.993279999999999,sell,870899
1569505256318,2019-09-26 13:40:56.318000,ZEC/USDT,36.49000000,0.30450000,11.111205,buy,870900
1569505257252,2019-09-26 13:40:57.252000,ZEC/USDT,36.36000000,2.10777000,76.6385172,sell,870901
1569505262423,2019-09-26 13:41:02.423000,ZEC/USDT,36.40000000,0.30440000,11.08016,sell,870908
1569505265320,2019-09-26 13:41:05.320000,ZEC/USDT,36.47000000,4.05800000,147.99526,buy,870911
1569505272608,2019-09-26 13:41:12.608000,ZEC/USDT,36.46000000,0.30440000,11.098424,buy,870912
1569505275875,2019-09-26 13:41:15.875000,ZEC/USDT,36.47000000,0.30440000,11.101468,buy,870913
1569505277683,2019-09-26 13:41:17.683000,ZEC/USDT,36.49000000,0.30440000,11.107556,buy,870914
1569505297090,2019-09-26 13:41:37.090000,ZEC/USDT,36.31000000,1.10162000,39.999822200000004,sell,870915
1569505306569,2019-09-26 13:41:46.569000,ZEC/USDT,36.39000000,0.30220000,10.997058,buy,870917
1569505309287,2019-09-26 13:41:49.287000,ZEC/USDT,36.39000000,3.32395000,120.9585405,buy,870918
1569505316392,2019-09-26 13:41:56.392000,ZEC/USDT,36.38000000,0.29980000,10.906724,buy,870921
1569505330216,2019-09-26 13:42:10.216000,ZEC/USDT,36.34000000,0.30640000,11.134576000000001,buy,870922
1569505335237,2019-09-26 13:42:15.237000,ZEC/USDT,36.28000000,0.30440000,11.043632,sell,870923
1569505335260,2019-09-26 13:42:15.260000,ZEC/USDT,36.25000000,1.39125000,50.432812500000004,buy,870925
1569505352386,2019-09-26 13:42:32.386000,ZEC/USDT,36.35000000,0.80100000,29.116350000000004,buy,870926
1569505360472,2019-09-26 13:42:40.472000,ZEC/USDT,36.34000000,0.30400000,11.047360000000001,buy,870927
1569505362369,2019-09-26 13:42:42.369000,ZEC/USDT,36.34000000,0.00040000,0.014536000000000002,buy,870928
1569505418181,2019-09-26 13:43:38.181000,ZEC/USDT,36.42000000,1.00000000,36.42,buy,870929
1569505445805,2019-09-26 13:44:05.805000,ZEC/USDT,36.42000000,1.84000000,67.01280000000001,buy,870930
1569505448138,2019-09-26 13:44:08.138000,ZEC/USDT,36.42000000,1.84000000,67.01280000000001,buy,870932
1569505450899,2019-09-26 13:44:10.899000,ZEC/USDT,36.45000000,3.10900000,113.32305000000001,buy,870933
1569505450963,2019-09-26 13:44:10.963000,ZEC/USDT,36.45000000,1.00622000,36.676719,buy,870934
1569505451229,2019-09-26 13:44:11.229000,ZEC/USDT,36.46000000,2.80210000,102.164566,buy,870935
1569505451243,2019-09-26 13:44:11.243000,ZEC/USDT,36.46000000,0.00003000,0.0010938,buy,870936
1569505483038,2019-09-26 13:44:43.038000,ZEC/USDT,36.46000000,1.83997000,67.0853062,sell,870937
1569505494009,2019-09-26 13:44:54.009000,ZEC/USDT,36.46000000,0.00002000,0.0007292,sell,870938
1569505513635,2019-09-26 13:45:13.635000,ZEC/USDT,36.32000000,0.30440000,11.055808,sell,870939
1569505557724,2019-09-26 13:45:57.724000,ZEC/USDT,36.39000000,1.01003000,36.7549917,buy,870940
1569505589678,2019-09-26 13:46:29.678000,ZEC/USDT,36.30000000,0.54964000,19.951932,sell,870943
1569505649608,2019-09-26 13:47:29.608000,ZEC/USDT,36.25000000,1.20581000,43.7106125,sell,870944
1569505664422,2019-09-26 13:47:44.422000,ZEC/USDT,36.25000000,9.56100000,346.58625,sell,870945
1569505677850,2019-09-26 13:47:57.850000,ZEC/USDT,36.31000000,0.30000000,10.893,buy,870946
1569505706208,2019-09-26 13:48:26.208000,ZEC/USDT,36.21000000,0.30113000,10.9039173,sell,870947
1569505713655,2019-09-26 13:48:33.655000,ZEC/USDT,36.21000000,1.60650000,58.171365,sell,870948
1569505729362,2019-09-26 13:48:49.362000,ZEC/USDT,36.14000000,5.76148000,208.2198872,sell,870949
1569505729389,2019-09-26 13:48:49.389000,ZEC/USDT,36.14000000,0.99820000,36.074948,sell,870950
1569505729567,2019-09-26 13:48:49.567000,ZEC/USDT,36.13000000,7.33000000,264.8329,sell,870951
1569505730387,2019-09-26 13:48:50.387000,ZEC/USDT,36.13000000,0.00005000,0.0018065000000000002,sell,870952
1569505738067,2019-09-26 13:48:58.067000,ZEC/USDT,36.12000000,0.29100000,10.510919999999999,buy,870953
1569505739598,2019-09-26 13:48:59.598000,ZEC/USDT,36.05000000,0.55400000,19.9717,buy,870954
1569505752657,2019-09-26 13:49:12.657000,ZEC/USDT,36.04000000,1.19000000,42.8876,buy,870955
1569505754526,2019-09-26 13:49:14.526000,ZEC/USDT,36.04000000,0.12839000,4.6271756,buy,870956
1569505762293,2019-09-26 13:49:22.293000,ZEC/USDT,36.10000000,3.57939000,129.215979,buy,870958
1569505770375,2019-09-26 13:49:30.375000,ZEC/USDT,36.10000000,0.30960000,11.17656,buy,870959
1569505780947,2019-09-26 13:49:40.947000,ZEC/USDT,36.09000000,2.28410000,82.433169,buy,870960
1569505786372,2019-09-26 13:49:46.372000,ZEC/USDT,36.09000000,0.30890000,11.148201000000002,buy,870961
1569505804339,2019-09-26 13:50:04.339000,ZEC/USDT,35.98000000,30.94200000,1113.29316,sell,870962
1569505804346,2019-09-26 13:50:04.346000,ZEC/USDT,35.98000000,4.98000000,179.1804,sell,870963
1569505804374,2019-09-26 13:50:04.374000,ZEC/USDT,35.98000000,9.64166000,346.90692679999995,sell,870964
1569505804479,2019-09-26 13:50:04.479000,ZEC/USDT,35.89000000,1.22080000,43.81451200000001,buy,870975
1569505804482,2019-09-26 13:50:04.482000,ZEC/USDT,35.89000000,5.95172000,213.6072308,buy,870976
1569505804495,2019-09-26 13:50:04.495000,ZEC/USDT,35.89000000,3.82389000,137.2394121,buy,870977
1569505804536,2019-09-26 13:50:04.536000,ZEC/USDT,35.89000000,4.84815000,174.00010350000002,buy,870978
1569505804563,2019-09-26 13:50:04.563000,ZEC/USDT,35.89000000,45.53625000,1634.2960125000002,buy,870979
1569505804576,2019-09-26 13:50:04.576000,ZEC/USDT,35.89000000,4.84621000,173.9304769,buy,870980
1569505804579,2019-09-26 13:50:04.579000,ZEC/USDT,35.89000000,2.86460000,102.81049399999999,buy,870981
1569505804580,2019-09-26 13:50:04.580000,ZEC/USDT,35.89000000,4.92630000,176.80490700000001,buy,870982
1569505804593,2019-09-26 13:50:04.593000,ZEC/USDT,35.89000000,11.37137000,408.1184693,buy,870983
1569505804594,2019-09-26 13:50:04.594000,ZEC/USDT,35.89000000,2.09890000,75.329521,buy,870984
1569505804671,2019-09-26 13:50:04.671000,ZEC/USDT,35.89000000,0.31889000,11.4449621,buy,870985
1569505804683,2019-09-26 13:50:04.683000,ZEC/USDT,35.89000000,2.51080000,90.11261200000001,buy,870986
1569505804721,2019-09-26 13:50:04.721000,ZEC/USDT,35.89000000,0.93550000,33.575095,buy,870987
1569505804725,2019-09-26 13:50:04.725000,ZEC/USDT,35.89000000,23.51600000,843.98924,buy,870988
1569505804735,2019-09-26 13:50:04.735000,ZEC/USDT,35.89000000,17.61890000,632.342321,buy,870989
1569505804760,2019-09-26 13:50:04.760000,ZEC/USDT,35.93000000,2.38110000,85.55292299999999,sell,870991
1569505804783,2019-09-26 13:50:04.783000,ZEC/USDT,35.93000000,0.52980000,19.035714000000002,buy,870993
1569505805472,2019-09-26 13:50:05.472000,ZEC/USDT,35.96000000,0.41713000,14.9999948,sell,870994
1569505805585,2019-09-26 13:50:05.585000,ZEC/USDT,35.93000000,3.58820000,128.924026,sell,870995
1569505806929,2019-09-26 13:50:06.929000,ZEC/USDT,35.93000000,0.84100000,30.217129999999997,sell,870998
1569505807512,2019-09-26 13:50:07.512000,ZEC/USDT,35.93000000,0.00093000,0.033414900000000004,sell,870999
1569505811196,2019-09-26 13:50:11.196000,ZEC/USDT,35.92000000,0.31889000,11.4545288,sell,871000
1569505812092,2019-09-26 13:50:12.092000,ZEC/USDT,35.92000000,2.18791000,78.5897272,sell,871001
1569505812297,2019-09-26 13:50:12.297000,ZEC/USDT,35.92000000,3.43498000,123.3844816,buy,871002
1569505818487,2019-09-26 13:50:18.487000,ZEC/USDT,35.92000000,0.30140000,10.826288,buy,871003
1569505820373,2019-09-26 13:50:20.373000,ZEC/USDT,35.89000000,9.90000000,355.31100000000004,sell,871004
1569505824833,2019-09-26 13:50:24.833000,ZEC/USDT,35.89000000,4.06130000,145.76005700000002,buy,871005
1569505826722,2019-09-26 13:50:26.722000,ZEC/USDT,35.90000000,0.09074000,3.2575659999999997,buy,871006
1569505834245,2019-09-26 13:50:34.245000,ZEC/USDT,35.90000000,0.30050000,10.787949999999999,buy,871007
1569505839815,2019-09-26 13:50:39.815000,ZEC/USDT,35.90000000,0.09683000,3.476197,buy,871008
1569505850615,2019-09-26 13:50:50.615000,ZEC/USDT,35.85000000,0.30930000,11.088405000000002,buy,871009
1569505859392,2019-09-26 13:50:59.392000,ZEC/USDT,35.82000000,0.55800000,19.987560000000002,buy,871010
1569505866419,2019-09-26 13:51:06.419000,ZEC/USDT,35.81000000,0.30600000,10.95786,buy,871011
1569505868763,2019-09-26 13:51:08.763000,ZEC/USDT,35.81000000,1.86700000,66.85727,buy,871012
1569505871401,2019-09-26 13:51:11.401000,ZEC/USDT,35.79000000,8.59800000,307.72242,buy,871013
1569505880668,2019-09-26 13:51:20.668000,ZEC/USDT,35.80000000,0.30110000,10.779379999999998,buy,871014
1569505883524,2019-09-26 13:51:23.524000,ZEC/USDT,35.80000000,5.84730000,209.33333999999996,buy,871015
1569505883545,2019-09-26 13:51:23.545000,ZEC/USDT,35.85000000,3.69600000,132.50160000000002,sell,871024
1569505883563,2019-09-26 13:51:23.563000,ZEC/USDT,35.85000000,0.51560000,18.48426,sell,871025
1569505883602,2019-09-26 13:51:23.602000,ZEC/USDT,35.85000000,15.05532000,539.7332220000001,sell,871026
1569505883630,2019-09-26 13:51:23.630000,ZEC/USDT,35.85000000,5.00000000,179.25,sell,871027
1569505883651,2019-09-26 13:51:23.651000,ZEC/USDT,35.85000000,1.28842000,46.189856999999996,sell,871028
1569505884247,2019-09-26 13:51:24.247000,ZEC/USDT,35.76000000,4.03573000,144.3177048,sell,871029
1569505884249,2019-09-26 13:51:24.249000,ZEC/USDT,35.76000000,0.96427000,34.482295199999996,sell,871030
1569505891630,2019-09-26 13:51:31.630000,ZEC/USDT,35.71000000,3.95558000,141.2537618,sell,871032
1569505893755,2019-09-26 13:51:33.755000,ZEC/USDT,35.71000000,2.30100000,82.16871,sell,871033
1569505894522,2019-09-26 13:51:34.522000,ZEC/USDT,35.71000000,2.08279000,74.3764309,sell,871034
1569505894630,2019-09-26 13:51:34.630000,ZEC/USDT,35.78000000,0.30160000,10.791248,buy,871035
1569505897731,2019-09-26 13:51:37.731000,ZEC/USDT,35.74000000,0.80000000,28.592000000000002,buy,871036
1569505903794,2019-09-26 13:51:43.794000,ZEC/USDT,35.70000000,12.00000000,428.40000000000003,sell,871037
1569505907217,2019-09-26 13:51:47.217000,ZEC/USDT,35.65000000,6.68435000,238.2970775,sell,871039
1569505910906,2019-09-26 13:51:50.906000,ZEC/USDT,35.64000000,6.79413000,242.1427932,sell,871041
1569505914641,2019-09-26 13:51:54.641000,ZEC/USDT,35.74000000,0.30930000,11.054382000000002,buy,871042
1569505916616,2019-09-26 13:51:56.616000,ZEC/USDT,35.74000000,2.43839000,87.14805860000001,buy,871043
1569505917791,2019-09-26 13:51:57.791000,ZEC/USDT,35.64000000,0.75292000,26.8340688,sell,871045
1569505926019,2019-09-26 13:52:06.019000,ZEC/USDT,35.74000000,0.08214000,2.9356836000000004,buy,871048
1569505926724,2019-09-26 13:52:06.724000,ZEC/USDT,35.55000000,1.12518000,40.000149,sell,871049
1569505932417,2019-09-26 13:52:12.417000,ZEC/USDT,35.55000000,0.57701000,20.5127055,sell,871051
1569505934990,2019-09-26 13:52:14.990000,ZEC/USDT,35.68000000,6.22400000,222.07232000000002,buy,871052
1569505935235,2019-09-26 13:52:15.235000,ZEC/USDT,35.68000000,1.68765000,60.215352,buy,871053
1569505940664,2019-09-26 13:52:20.664000,ZEC/USDT,35.67000000,3.43100000,122.38377000000001,buy,871055
1569505940669,2019-09-26 13:52:20.669000,ZEC/USDT,35.67000000,0.17129000,6.1099143,buy,871056
1569505943289,2019-09-26 13:52:23.289000,ZEC/USDT,35.67000000,0.40700000,14.51769,buy,871057
1569505946001,2019-09-26 13:52:26.001000,ZEC/USDT,35.67000000,0.32360000,11.542812,buy,871058
1569505947824,2019-09-26 13:52:27.824000,ZEC/USDT,35.60000000,19.69070000,700.98892,buy,871059
1569505951885,2019-09-26 13:52:31.885000,ZEC/USDT,35.62000000,2.57910000,91.86754199999999,sell,871060
1569505952904,2019-09-26 13:52:32.904000,ZEC/USDT,35.66000000,1.12170000,39.999821999999995,buy,871061
1569505954041,2019-09-26 13:52:34.041000,ZEC/USDT,35.67000000,2.86628000,102.2402076,sell,871062
1569505956920,2019-09-26 13:52:36.920000,ZEC/USDT,35.67000000,1.19447000,42.6067449,sell,871063
1569505964058,2019-09-26 13:52:44.058000,ZEC/USDT,35.67000000,0.54265000,19.3563255,sell,871064
1569505968592,2019-09-26 13:52:48.592000,ZEC/USDT,35.57000000,6.44913000,229.3955541,sell,871067
1569505973195,2019-09-26 13:52:53.195000,ZEC/USDT,35.63000000,7.62350000,271.625305,sell,871068
1569505975296,2019-09-26 13:52:55.296000,ZEC/USDT,35.63000000,4.45150000,158.60694500000002,sell,871069
1569505981249,2019-09-26 13:53:01.249000,ZEC/USDT,35.63000000,1.48690000,52.97824700000001,sell,871072
1569505986658,2019-09-26 13:53:06.658000,ZEC/USDT,35.64000000,0.32500000,11.583,buy,871073
1569505989158,2019-09-26 13:53:09.158000,ZEC/USDT,35.64000000,1.48689000,52.9927596,buy,871074
1569505992477,2019-09-26 13:53:12.477000,ZEC/USDT,35.63000000,1.12265000,40.0000195,buy,871075
1569505998690,2019-09-26 13:53:18.690000,ZEC/USDT,35.64000000,0.31380000,11.183832,buy,871077
1569506002345,2019-09-26 13:53:22.345000,ZEC/USDT,35.60000000,5.00000000,178.0,sell,871078
1569506028202,2019-09-26 13:53:48.202000,ZEC/USDT,35.57000000,3.97700000,141.46188999999998,sell,871079
1569506050019,2019-09-26 13:54:10.019000,ZEC/USDT,35.60000000,0.36657000,13.049892000000002,buy,871080
1569506112300,2019-09-26 13:55:12.300000,ZEC/USDT,35.47000000,0.61498000,21.813340599999997,sell,871081
1569506117796,2019-09-26 13:55:17.796000,ZEC/USDT,35.50000000,0.30985000,10.999675,sell,871082
1569506181012,2019-09-26 13:56:21.012000,ZEC/USDT,35.46000000,0.57229000,20.2934034,sell,871083
1569506196156,2019-09-26 13:56:36.156000,ZEC/USDT,35.46000000,13.70971000,486.1463166,buy,871084
1569506196371,2019-09-26 13:56:36.371000,ZEC/USDT,35.46000000,0.00001000,0.00035460000000000005,buy,871085
1569506295766,2019-09-26 13:58:15.766000,ZEC/USDT,35.47000000,1.12771000,39.999873699999995,sell,871086
1569506310297,2019-09-26 13:58:30.297000,ZEC/USDT,35.57000000,0.90200000,32.08414,buy,871088
1569506339913,2019-09-26 13:58:59.913000,ZEC/USDT,35.59000000,4.73292000,168.44462280000002,buy,871089
1569506341964,2019-09-26 13:59:01.964000,ZEC/USDT,35.59000000,3.56270000,126.79649300000001,buy,871093
1569506342419,2019-09-26 13:59:02.419000,ZEC/USDT,35.60000000,11.24200000,400.21520000000004,buy,871096
1569506342511,2019-09-26 13:59:02.511000,ZEC/USDT,35.60000000,0.75800000,26.9848,buy,871097
1569506344099,2019-09-26 13:59:04.099000,ZEC/USDT,35.61000000,3.54600000,126.27305999999999,buy,871098
1569506358446,2019-09-26 13:59:18.446000,ZEC/USDT,35.62000000,5.00000000,178.1,buy,871099
1569506361216,2019-09-26 13:59:21.216000,ZEC/USDT,35.63000000,1.23916000,44.151270800000006,buy,871100
1569506361570,2019-09-26 13:59:21.570000,ZEC/USDT,35.63000000,0.00002000,0.0007126000000000001,buy,871101
1569506361679,2019-09-26 13:59:21.679000,ZEC/USDT,35.65000000,13.69560000,488.24814,buy,871102
1569506362163,2019-09-26 13:59:22.163000,ZEC/USDT,35.65000000,7.61887000,271.6127155,buy,871103
1569506362607,2019-09-26 13:59:22.607000,ZEC/USDT,35.65000000,8.69050000,309.816325,buy,871104
1569506362868,2019-09-26 13:59:22.868000,ZEC/USDT,35.65000000,5.00000000,178.25,buy,871105
1569506363606,2019-09-26 13:59:23.606000,ZEC/USDT,35.60000000,9.99000000,355.644,buy,871106
1569506364100,2019-09-26 13:59:24.100000,ZEC/USDT,35.65000000,3.63269000,129.5053985,buy,871107
1569506372798,2019-09-26 13:59:32.798000,ZEC/USDT,35.81000000,4.18877000,149.99985370000002,buy,871108
1569506373581,2019-09-26 13:59:33.581000,ZEC/USDT,35.82000000,6.25207000,223.9491474,buy,871110
1569506373884,2019-09-26 13:59:33.884000,ZEC/USDT,35.82000000,3.32408000,119.0685456,buy,871111
1569506374238,2019-09-26 13:59:34.238000,ZEC/USDT,35.84000000,5.31670000,190.550528,buy,871113
1569506374242,2019-09-26 13:59:34.242000,ZEC/USDT,35.84000000,2.49693000,89.4899712,buy,871114
1569506374848,2019-09-26 13:59:34.848000,ZEC/USDT,35.84000000,1.08788000,38.9896192,buy,871115
1569506374888,2019-09-26 13:59:34.888000,ZEC/USDT,35.84000000,4.33778000,155.46603520000002,buy,871117
1569506375009,2019-09-26 13:59:35.009000,ZEC/USDT,35.88000000,10.00000000,358.8,buy,871119
1569506376850,2019-09-26 13:59:36.850000,ZEC/USDT,35.88000000,3.28826000,117.98276880000002,buy,871120
1569506376852,2019-09-26 13:59:36.852000,ZEC/USDT,35.88000000,11.94563000,428.6092044,buy,871121
1569506377639,2019-09-26 13:59:37.639000,ZEC/USDT,35.90000000,7.23911000,259.884049,buy,871123
1569506378759,2019-09-26 13:59:38.759000,ZEC/USDT,35.93000000,1.33210000,47.862353,buy,871125
1569506379580,2019-09-26 13:59:39.580000,ZEC/USDT,35.93000000,1.15790000,41.603347,buy,871126
1569506379863,2019-09-26 13:59:39.863000,ZEC/USDT,35.93000000,7.68901000,276.2661293,buy,871127
1569506382575,2019-09-26 13:59:42.575000,ZEC/USDT,35.95000000,10.00000000,359.5,buy,871128
1569506382770,2019-09-26 13:59:42.770000,ZEC/USDT,35.97000000,2.80060000,100.737582,buy,871129
1569506383138,2019-09-26 13:59:43.138000,ZEC/USDT,35.97000000,4.19939000,151.0520583,buy,871130
1569506386492,2019-09-26 13:59:46.492000,ZEC/USDT,35.99000000,0.30000000,10.797,buy,871131
1569506386499,2019-09-26 13:59:46.499000,ZEC/USDT,35.99000000,0.00564000,0.20298360000000001,buy,871132
1569506386591,2019-09-26 13:59:46.591000,ZEC/USDT,36.00000000,0.30000000,10.799999999999999,sell,871133
1569506387066,2019-09-26 13:59:47.066000,ZEC/USDT,36.03000000,0.30000000,10.809,sell,871135
1569506387872,2019-09-26 13:59:47.872000,ZEC/USDT,36.01000000,0.30000000,10.802999999999999,buy,871136
1569506390211,2019-09-26 13:59:50.211000,ZEC/USDT,36.08000000,0.57089000,20.5977112,buy,871139
1569506391787,2019-09-26 13:59:51.787000,ZEC/USDT,36.14000000,8.00000000,289.12,buy,871141
1569506394117,2019-09-26 13:59:54.117000,ZEC/USDT,36.14000000,0.27729000,10.0212606,buy,871142
1569506396247,2019-09-26 13:59:56.247000,ZEC/USDT,36.12000000,0.41528000,14.999913599999998,buy,871153
1569506400102,2019-09-26 14:00:00.102000,ZEC/USDT,35.97000000,0.32540000,11.704638000000001,sell,871155
1569506409237,2019-09-26 14:00:09.237000,ZEC/USDT,36.00000000,1.19359000,42.96924,sell,871156
1569506413599,2019-09-26 14:00:13.599000,ZEC/USDT,36.19000000,0.30440000,11.016236,buy,871157
1569506413792,2019-09-26 14:00:13.792000,ZEC/USDT,36.19000000,0.02728000,0.9872631999999999,buy,871158
1569506413929,2019-09-26 14:00:13.929000,ZEC/USDT,36.19000000,0.27712000,10.028972799999998,sell,871159
1569506414187,2019-09-26 14:00:14.187000,ZEC/USDT,36.19000000,0.30440000,11.016236,buy,871160
1569506414390,2019-09-26 14:00:14.390000,ZEC/USDT,36.21000000,0.30440000,11.022324000000001,buy,871161
1569506414712,2019-09-26 14:00:14.712000,ZEC/USDT,36.21000000,0.30440000,11.022324000000001,buy,871162
1569506415975,2019-09-26 14:00:15.975000,ZEC/USDT,36.08000000,0.31560000,11.386847999999999,sell,871163
1569506416965,2019-09-26 14:00:16.965000,ZEC/USDT,36.21000000,2.39100000,86.57811000000001,buy,871164
1569506417645,2019-09-26 14:00:17.645000,ZEC/USDT,36.21000000,0.00020000,0.007242,buy,871165
1569506417730,2019-09-26 14:00:17.730000,ZEC/USDT,36.23000000,5.00000000,181.14999999999998,buy,871166
1569506417742,2019-09-26 14:00:17.742000,ZEC/USDT,36.23000000,20.00000000,724.5999999999999,buy,871167
