unix,TradeDate,symbol,price,amount,type,trans_id
1556630507763,2019-04-30 13:21:47,ETHBTC,0.03001,0.331303,buy,6195793752
1556629048033,2019-04-30 12:57:28,ETHBTC,0.03014,19.4,buy,6195559908
1556629014648,2019-04-30 12:56:54,ETHBTC,0.03014,2,buy,6195556959
1556628590053,2019-04-30 12:49:50,ETHBTC,0.03012,9.790596,buy,6195499118
1556626811534,2019-04-30 12:20:11,ETHBTC,0.03016,0.331455,buy,6195271059
1556611751651,2019-04-30 08:09:11,ETHBTC,0.03012,0.238743,sell,6193047232
1556606866627,2019-04-30 06:47:46,ETHBTC,0.02998,0.135,sell,6192671824
1556602769257,2019-04-30 05:39:29,ETHBTC,0.02997,6.4631,buy,6192269610
1556600739724,2019-04-30 05:05:39,ETHBTC,0.02995,1.000529,sell,6192081543
1556599213103,2019-04-30 04:40:13,ETHBTC,0.02998,0.063664,sell,6191917210
1556594420857,2019-04-30 03:20:20,ETHBTC,0.03001,1.440174,sell,6191466283
1556594385132,2019-04-30 03:19:45,ETHBTC,0.03002,1.067,buy,6191459668
1556594385212,2019-04-30 03:19:45,ETHBTC,0.03002,1.067,buy,6191459754
1556591896049,2019-04-30 02:38:16,ETHBTC,0.03008,10.6,sell,6191217108
1556591896210,2019-04-30 02:38:16,ETHBTC,0.03008,10.6,sell,6191217206
1556591896222,2019-04-30 02:38:16,ETHBTC,0.03008,0.987,sell,6191217211
1556591896249,2019-04-30 02:38:16,ETHBTC,0.03008,7.127,sell,6191217222
1556591895738,2019-04-30 02:38:15,ETHBTC,0.03008,7.512,buy,6191216828
1556591895822,2019-04-30 02:38:15,ETHBTC,0.03008,0.987,sell,6191216908
1556591895825,2019-04-30 02:38:15,ETHBTC,0.03008,10.6,sell,6191216913
1556591895843,2019-04-30 02:38:15,ETHBTC,0.03008,10.6,sell,6191216921
1556591895931,2019-04-30 02:38:15,ETHBTC,0.03008,0.987,sell,6191216986
1556590842449,2019-04-30 02:20:42,ETHBTC,0.02999,1.666666,buy,6191107102
1556589660755,2019-04-30 02:01:00,ETHBTC,0.03005,2.886,buy,6190917870
1556589644971,2019-04-30 02:00:44,ETHBTC,0.02993,0.05,buy,6190907719
1556589392427,2019-04-30 01:56:32,ETHBTC,0.02987,1.5,sell,6190876847
1556587649820,2019-04-30 01:27:29,ETHBTC,0.02973,0.396232,buy,6190648497
1556586537943,2019-04-30 01:08:57,ETHBTC,0.02966,1.811551,buy,6190487312
1556584797557,2019-04-30 00:39:57,ETHBTC,0.02964,4.55703,sell,6190206493
1556584657342,2019-04-30 00:37:37,ETHBTC,0.02959,14.91,sell,6190167971
1556584657342,2019-04-30 00:37:37,ETHBTC,0.02959,0.729557,sell,6190167973
1556584642308,2019-04-30 00:37:22,ETHBTC,0.02969,2.26732334,buy,6190165467
1556582532815,2019-04-30 00:02:12,ETHBTC,0.02959,0.425409,buy,6189708953
1556579307379,2019-04-29 23:08:27,ETHBTC,0.02966,0.723196,buy,6189115680
1556576542014,2019-04-29 22:22:22,ETHBTC,0.02966,0.037478,buy,6188632889
1556576507158,2019-04-29 22:21:47,ETHBTC,0.02959,36.520731,buy,6188618606
1556576504644,2019-04-29 22:21:44,ETHBTC,0.02959,50,buy,6188617958
1556576326427,2019-04-29 22:18:46,ETHBTC,0.02963,0.022216,buy,6188577817
1556575618212,2019-04-29 22:06:58,ETHBTC,0.02959,1.67553,buy,6188484593
1556575357995,2019-04-29 22:02:37,ETHBTC,0.02961,9.32,buy,6188449180
1556575334067,2019-04-29 22:02:14,ETHBTC,0.02961,0.537,buy,6188445739
1556575333268,2019-04-29 22:02:13,ETHBTC,0.02961,0.537,buy,6188445610
1556575333498,2019-04-29 22:02:13,ETHBTC,0.02961,0.537,buy,6188445624
1556575333555,2019-04-29 22:02:13,ETHBTC,0.02961,0.537,buy,6188445629
1556575317998,2019-04-29 22:01:57,ETHBTC,0.0296,0.054055,sell,6188443742
1556575305179,2019-04-29 22:01:45,ETHBTC,0.02962,0.486488,buy,6188442190
1556575304991,2019-04-29 22:01:44,ETHBTC,0.02962,0.008458,buy,6188442161
1556575296002,2019-04-29 22:01:36,ETHBTC,0.02962,8.39,buy,6188440838
1556575184716,2019-04-29 21:59:44,ETHBTC,0.02963,0.595126,buy,6188430214
1556575184816,2019-04-29 21:59:44,ETHBTC,0.02963,0.757078,buy,6188430225
1556575184998,2019-04-29 21:59:44,ETHBTC,0.02963,0.276888,buy,6188430230
1556571950750,2019-04-29 21:05:50,ETHBTC,0.02953,0.29805,sell,6188092900
1556571821627,2019-04-29 21:03:41,ETHBTC,0.02953,2.99265,sell,6188081349
1556571043241,2019-04-29 20:50:43,ETHBTC,0.02963,0.000007,sell,6187975484
1556570542836,2019-04-29 20:42:22,ETHBTC,0.02963,0.16874,sell,6187939962
1556569500216,2019-04-29 20:25:00,ETHBTC,0.0296,20,sell,6187822200
1556567567886,2019-04-29 19:52:47,ETHBTC,0.02961,10.6,buy,6187517959
1556567566917,2019-04-29 19:52:46,ETHBTC,0.02963,10.6,buy,6187517353
1556562614295,2019-04-29 18:30:14,ETHBTC,0.0297,1.3,buy,6186890012
1556559877399,2019-04-29 17:44:37,ETHBTC,0.02985,6.4864,sell,6186441732
1556559630723,2019-04-29 17:40:30,ETHBTC,0.02988,0.05,buy,6186415625
1556559630723,2019-04-29 17:40:30,ETHBTC,0.02989,3.02962529,buy,6186415627
1556559198528,2019-04-29 17:33:18,ETHBTC,0.02981,0.000002,buy,6186370886
1556556482006,2019-04-29 16:48:02,ETHBTC,0.02981,0.03576,buy,6186015713
1556556473021,2019-04-29 16:47:53,ETHBTC,0.02981,0.001,buy,6186012051
1556556433046,2019-04-29 16:47:13,ETHBTC,0.02962,10.6,sell,6185999092
1556556433048,2019-04-29 16:47:13,ETHBTC,0.02962,10.6,sell,6185999097
1556544473002,2019-04-29 13:27:53,ETHBTC,0.0294,1,buy,6184232037
1556542547492,2019-04-29 12:55:47,ETHBTC,0.029355,1238,block,6183740380
1556541979764,2019-04-29 12:46:19,ETHBTC,0.02948,0.679729,sell,6183641221
1556540828492,2019-04-29 12:27:08,ETHBTC,0.0293,38.003,buy,6183363081
1556540828507,2019-04-29 12:27:08,ETHBTC,0.02932,10.221,buy,6183363112
1556540828760,2019-04-29 12:27:08,ETHBTC,0.02933,300,buy,6183363392
1556540828760,2019-04-29 12:27:08,ETHBTC,0.02933,0.1042,buy,6183363394
1556540818056,2019-04-29 12:26:58,ETHBTC,0.02934,60,buy,6183355381
1556540818056,2019-04-29 12:26:58,ETHBTC,0.02934,10.091,buy,6183355383
1556540817109,2019-04-29 12:26:57,ETHBTC,0.02933,28.139,buy,6183354899
1556540811971,2019-04-29 12:26:51,ETHBTC,0.02932,4.478,buy,6183351279
1556540807307,2019-04-29 12:26:47,ETHBTC,0.02934,10.6,buy,6183347920
1556540807312,2019-04-29 12:26:47,ETHBTC,0.02934,10.6,buy,6183347931
1556540807313,2019-04-29 12:26:47,ETHBTC,0.02934,4.478,buy,6183347936
1556540807323,2019-04-29 12:26:47,ETHBTC,0.02934,4.478,buy,6183347944
1556540807572,2019-04-29 12:26:47,ETHBTC,0.02934,10.6,buy,6183348151
1556540807824,2019-04-29 12:26:47,ETHBTC,0.02934,10.6,buy,6183348336
1556534984107,2019-04-29 10:49:44,ETHBTC,0.02949,0.00101,sell,6182620937
1556532611470,2019-04-29 10:10:11,ETHBTC,0.02962,6.543,sell,6182289191
1556531147429,2019-04-29 09:45:47,ETHBTC,0.02958,0.757132,buy,6182118375
1556531139523,2019-04-29 09:45:39,ETHBTC,0.02956,0.011678,buy,6182114438
1556531125646,2019-04-29 09:45:25,ETHBTC,0.02964,0.05,sell,6182109856
1556529135953,2019-04-29 09:12:15,ETHBTC,0.0297,0.517,sell,6181926239
1556528570965,2019-04-29 09:02:50,ETHBTC,0.02967,0.5,sell,6181901179
1556527478061,2019-04-29 08:44:38,ETHBTC,0.02967,0.5,sell,6181852637
1556527208734,2019-04-29 08:40:08,ETHBTC,0.02968,0.5,sell,6181841679
1556526215583,2019-04-29 08:23:35,ETHBTC,0.02972,0.5,sell,6181788052
1556526043331,2019-04-29 08:20:43,ETHBTC,0.02973,10.6,buy,6181777280
1556526033607,2019-04-29 08:20:33,ETHBTC,0.02973,0.714573,buy,6181776792
1556526028947,2019-04-29 08:20:28,ETHBTC,0.02973,0.331932,buy,6181776626
1556526027633,2019-04-29 08:20:27,ETHBTC,0.02973,0.320171,buy,6181776570
1556526027729,2019-04-29 08:20:27,ETHBTC,0.02973,0.643378,buy,6181776578
1556526027821,2019-04-29 08:20:27,ETHBTC,0.02973,1.162773,buy,6181776586
1556526027872,2019-04-29 08:20:27,ETHBTC,0.02973,0.349002,buy,6181776591
1556525707517,2019-04-29 08:15:07,ETHBTC,0.02973,0.5,sell,6181754711
1556524109261,2019-04-29 07:48:29,ETHBTC,0.02974,2.7,sell,6181639159
1556523600606,2019-04-29 07:40:00,ETHBTC,0.02975,0.5,sell,6181591906
1556523207628,2019-04-29 07:33:27,ETHBTC,0.02974,0.5,sell,6181570264
1556521614902,2019-04-29 07:06:54,ETHBTC,0.02978,0.5,sell,6181424854
1556521428429,2019-04-29 07:03:48,ETHBTC,0.02976,3.568089,sell,6181409128
1556521292425,2019-04-29 07:01:32,ETHBTC,0.02981,0.5266,sell,6181399107
1556521197832,2019-04-29 06:59:57,ETHBTC,0.02981,23.32,sell,6181391600
1556521114247,2019-04-29 06:58:34,ETHBTC,0.02981,7.46,sell,6181384796
1556521109235,2019-04-29 06:58:29,ETHBTC,0.02981,21.6,sell,6181384329
1556521104027,2019-04-29 06:58:24,ETHBTC,0.02981,73.5,sell,6181383838
1556521098889,2019-04-29 06:58:18,ETHBTC,0.02981,30.44,sell,6181383360
1556521048911,2019-04-29 06:57:28,ETHBTC,0.02981,50.37,sell,6181380712
1556520976506,2019-04-29 06:56:16,ETHBTC,0.02981,37.31,sell,6181375149
1556520918727,2019-04-29 06:55:18,ETHBTC,0.0298,6.4734,buy,6181370238
1556520918727,2019-04-29 06:55:18,ETHBTC,0.02981,50,buy,6181370240
1556514649756,2019-04-29 05:10:49,ETHBTC,0.02979,3.929021,buy,6180865353
1556514645171,2019-04-29 05:10:45,ETHBTC,0.02979,0.003205,buy,6180864727
1556514643864,2019-04-29 05:10:43,ETHBTC,0.02979,2.012903,buy,6180864509
1556513760062,2019-04-29 04:56:00,ETHBTC,0.02979,10.6,buy,6180774880
1556513752343,2019-04-29 04:55:52,ETHBTC,0.02979,10.6,buy,6180773442
1556513250948,2019-04-29 04:47:30,ETHBTC,0.02981,0.05,buy,6180734072
1556510050108,2019-04-29 03:54:10,ETHBTC,0.02977,1,buy,6180470131
1556507770485,2019-04-29 03:16:10,ETHBTC,0.02973,1,sell,6180279100
1556507232319,2019-04-29 03:07:12,ETHBTC,0.02971,33,sell,6180242651
1556505851070,2019-04-29 02:44:11,ETHBTC,0.02972,0.1579,sell,6180167765
1556505177767,2019-04-29 02:32:57,ETHBTC,0.02969,0.05,sell,6180126016
1556505177767,2019-04-29 02:32:57,ETHBTC,0.02969,0.958,sell,6180126018
1556500132395,2019-04-29 01:08:52,ETHBTC,0.02972,0.05,sell,6179722496
1556500132395,2019-04-29 01:08:52,ETHBTC,0.02971,2.367569,sell,6179722498
1556500132779,2019-04-29 01:08:52,ETHBTC,0.02971,7.730041,sell,6179722620
1556499018260,2019-04-29 00:50:18,ETHBTC,0.02975,0.08909,sell,6179610333
1556496727186,2019-04-29 00:12:07,ETHBTC,0.02973,0.771105,buy,6179351048
1556496716439,2019-04-29 00:11:56,ETHBTC,0.02973,0.670232,buy,6179350135
1556496716539,2019-04-29 00:11:56,ETHBTC,0.02973,1.992533,buy,6179350149
1556496716650,2019-04-29 00:11:56,ETHBTC,0.02973,1.927144,buy,6179350172
1556496712351,2019-04-29 00:11:52,ETHBTC,0.02973,1.151564,buy,6179349434
1556496712538,2019-04-29 00:11:52,ETHBTC,0.02973,1.258729,buy,6179349472
1556496711976,2019-04-29 00:11:51,ETHBTC,0.02973,0.897275,buy,6179349375
1556496709125,2019-04-29 00:11:49,ETHBTC,0.02973,1.271443,buy,6179348766
1556496708225,2019-04-29 00:11:48,ETHBTC,0.02973,0.007049,buy,6179348459
1556496708225,2019-04-29 00:11:48,ETHBTC,0.02973,3.291437,buy,6179348461
1556496708325,2019-04-29 00:11:48,ETHBTC,0.02973,4.317457,buy,6179348490
1556496708425,2019-04-29 00:11:48,ETHBTC,0.02973,0.391106,buy,6179348508
1556496708425,2019-04-29 00:11:48,ETHBTC,0.02973,6.155009,buy,6179348510
1556496708525,2019-04-29 00:11:48,ETHBTC,0.02973,9.581231,buy,6179348524
1556496708625,2019-04-29 00:11:48,ETHBTC,0.02973,1.65106,buy,6179348541
1556496595940,2019-04-29 00:09:55,ETHBTC,0.02973,0.005125,buy,6179337054
1556496542486,2019-04-29 00:09:02,ETHBTC,0.02973,1,buy,6179330497
1556496542486,2019-04-29 00:09:02,ETHBTC,0.02973,1,buy,6179330499
1556496542486,2019-04-29 00:09:02,ETHBTC,0.02973,4.987826,buy,6179330501
1556491985224,2019-04-28 22:53:05,ETHBTC,0.02979,2,sell,6178864281
1556491963080,2019-04-28 22:52:43,ETHBTC,0.02983,0.1075,buy,6178862459
1556491281892,2019-04-28 22:41:21,ETHBTC,0.02981,1,sell,6178788910
1556491260753,2019-04-28 22:41:00,ETHBTC,0.02982,0.000007,sell,6178787534
1556490165073,2019-04-28 22:22:45,ETHBTC,0.02986,0.30957,sell,6178589862
1556489643754,2019-04-28 22:14:03,ETHBTC,0.02984,0.3,buy,6178498862
1556488801991,2019-04-28 22:00:01,ETHBTC,0.02984,1.2,sell,6178423339
1556486844016,2019-04-28 21:27:24,ETHBTC,0.02993,0.616,sell,6178214920
1556486844689,2019-04-28 21:27:24,ETHBTC,0.02993,2.0734,sell,6178215048
1556486762391,2019-04-28 21:26:02,ETHBTC,0.02993,0.541754,sell,6178202314
1556486734126,2019-04-28 21:25:34,ETHBTC,0.02993,3.112826,sell,6178194614
1556486591483,2019-04-28 21:23:11,ETHBTC,0.02998,4,buy,6178163052
1556485293129,2019-04-28 21:01:33,ETHBTC,0.02998,10.6,sell,6177863690
1556485282151,2019-04-28 21:01:22,ETHBTC,0.02997,10.6,sell,6177851281
1556485280117,2019-04-28 21:01:20,ETHBTC,0.02998,10.6,sell,6177850456
1556485279976,2019-04-28 21:01:19,ETHBTC,0.02998,10.6,sell,6177850403
1556484225068,2019-04-28 20:43:45,ETHBTC,0.02993,1,sell,6177664865
1556484202480,2019-04-28 20:43:22,ETHBTC,0.02993,1.5,sell,6177661465
1556483798726,2019-04-28 20:36:38,ETHBTC,0.02994,1,sell,6177608003
1556479902765,2019-04-28 19:31:42,ETHBTC,0.02987,0.303898,sell,6176897991
1556479884262,2019-04-28 19:31:24,ETHBTC,0.02988,58,sell,6176886913
1556479878069,2019-04-28 19:31:18,ETHBTC,0.02988,10.6,sell,6176882955
1556479873618,2019-04-28 19:31:13,ETHBTC,0.02988,0.367665,sell,6176881243
1556479860139,2019-04-28 19:31:00,ETHBTC,0.02988,52.15,sell,6176875532
1556479512004,2019-04-28 19:25:12,ETHBTC,0.02989,22,sell,6176735253
1556479512848,2019-04-28 19:25:12,ETHBTC,0.02987,46,sell,6176735638
1556475572748,2019-04-28 18:19:32,ETHBTC,0.02984,0.582233,sell,6176327550
1556475271667,2019-04-28 18:14:31,ETHBTC,0.02984,6.4553,buy,6176275259
1556475206179,2019-04-28 18:13:26,ETHBTC,0.02984,6.4776,buy,6176263474
1556471288869,2019-04-28 17:08:08,ETHBTC,0.02982,0.78906,sell,6175840635
1556468945841,2019-04-28 16:29:05,ETHBTC,0.02977,0.2,sell,6175624543
1556466847641,2019-04-28 15:54:07,ETHBTC,0.02975,4.252305,sell,6175405955
1556465335013,2019-04-28 15:28:55,ETHBTC,0.02991,5.2,buy,6175088550
1556465335013,2019-04-28 15:28:55,ETHBTC,0.02991,0.8,buy,6175088552
1556459164361,2019-04-28 13:46:04,ETHBTC,0.02996,1.4,sell,6174145920
1556459148696,2019-04-28 13:45:48,ETHBTC,0.03,1.199876,buy,6174144730
1556459132262,2019-04-28 13:45:32,ETHBTC,0.03007,6.4144,buy,6174143093
1556459132263,2019-04-28 13:45:32,ETHBTC,0.03007,6.5829,sell,6174143098
1556459132263,2019-04-28 13:45:32,ETHBTC,0.03007,0.000039,sell,6174143106
1556459074340,2019-04-28 13:44:34,ETHBTC,0.02997,13.0407,buy,6174138939
1556459074340,2019-04-28 13:44:34,ETHBTC,0.02997,0.000008,buy,6174138944
1556448094017,2019-04-28 10:41:34,ETHBTC,0.02993,0.545,sell,6172913573
1556446463670,2019-04-28 10:14:23,ETHBTC,0.02997,1,sell,6172796332
1556430036069,2019-04-28 05:40:36,ETHBTC,0.02986,3.382602,sell,6171494259
1556430036069,2019-04-28 05:40:36,ETHBTC,0.02986,6.117398,sell,6171494261
1556430011831,2019-04-28 05:40:11,ETHBTC,0.02986,0.994338,sell,6171491999
1556427450303,2019-04-28 04:57:30,ETHBTC,0.03002,6.4399,buy,6171253809
1556427450353,2019-04-28 04:57:30,ETHBTC,0.03002,3.003804,sell,6171253820
1556421979355,2019-04-28 03:26:19,ETHBTC,0.02997,1.5,sell,6170821770
1556415282852,2019-04-28 01:34:42,ETHBTC,0.03,1187.006785,sell,6170203249
1556414509245,2019-04-28 01:21:49,ETHBTC,0.03,45.993215,sell,6170159252
1556414124104,2019-04-28 01:15:24,ETHBTC,0.03001,3.45,sell,6170136396
1556413435044,2019-04-28 01:03:55,ETHBTC,0.02999,0.309216,sell,6170088185
1556412560024,2019-04-28 00:49:20,ETHBTC,0.0301,2.449833,sell,6170042807
1556410664630,2019-04-28 00:17:44,ETHBTC,0.03014,0.003316,buy,6169881958
1556409693570,2019-04-28 00:01:33,ETHBTC,0.03005,3.68574,sell,6169815356
1556407648548,2019-04-27 23:27:28,ETHBTC,0.02992,15,sell,6169561723
1556404921135,2019-04-27 22:42:01,ETHBTC,0.03009,0.00101,sell,6169329469
1556404814014,2019-04-27 22:40:14,ETHBTC,0.03011,1.24809,sell,6169320777
1556402599789,2019-04-27 22:03:19,ETHBTC,0.0302,0.008894,sell,6169144197
1556402593243,2019-04-27 22:03:13,ETHBTC,0.0302,26.51,sell,6169143874
1556402533172,2019-04-27 22:02:13,ETHBTC,0.0302,33.58,sell,6169141653
1556402424374,2019-04-27 22:00:24,ETHBTC,0.0302,8.39,sell,6169136489
1556402405245,2019-04-27 22:00:05,ETHBTC,0.0302,0.268069,sell,6169135486
1556402357668,2019-04-27 21:59:17,ETHBTC,0.0302,14.92,sell,6169132857
1556402314753,2019-04-27 21:58:34,ETHBTC,0.0302,3.185349,sell,6169130909
1556402314853,2019-04-27 21:58:34,ETHBTC,0.0302,0.587375,sell,6169130920
1556402216847,2019-04-27 21:56:56,ETHBTC,0.0302,12.12,sell,6169127611
1556402172467,2019-04-27 21:56:12,ETHBTC,0.0302,0.430313,sell,6169125435
1556396415732,2019-04-27 20:20:15,ETHBTC,0.0303,0.00184,sell,6168731835
1556395372143,2019-04-27 20:02:52,ETHBTC,0.0303,0.09816,sell,6168648844
1556394612001,2019-04-27 19:50:12,ETHBTC,0.0304,33,buy,6168589884
1556394038215,2019-04-27 19:40:38,ETHBTC,0.0303,0.122603,sell,6168523634
1556393529364,2019-04-27 19:32:09,ETHBTC,0.03039,0.001,buy,6168447849
1556393529685,2019-04-27 19:32:09,ETHBTC,0.0304,3,buy,6168447947
1556391941825,2019-04-27 19:05:41,ETHBTC,0.03033,4.252305,buy,6168283036
1556391788898,2019-04-27 19:03:08,ETHBTC,0.03032,1.108179,buy,6168276728
1556387542627,2019-04-27 17:52:22,ETHBTC,0.03029,2,buy,6167943585
1556386960999,2019-04-27 17:42:40,ETHBTC,0.03032,6.3693,buy,6167889641
1556386960999,2019-04-27 17:42:40,ETHBTC,0.03035,2.74525416,buy,6167889643
1556386742742,2019-04-27 17:39:02,ETHBTC,0.03024,0.000008,buy,6167863388
1556386742742,2019-04-27 17:39:02,ETHBTC,0.03024,3.965623,buy,6167863390
1556385982594,2019-04-27 17:26:22,ETHBTC,0.03024,0.10751,buy,6167752263
1556385950970,2019-04-27 17:25:50,ETHBTC,0.03012,2.983767,buy,6167741722
1556385948660,2019-04-27 17:25:48,ETHBTC,0.03012,31,buy,6167740837
1556385945841,2019-04-27 17:25:45,ETHBTC,0.03006,55.246,buy,6167739286
1556377124228,2019-04-27 14:58:44,ETHBTC,0.02972,3.313569,sell,6167026918
1556376919218,2019-04-27 14:55:19,ETHBTC,0.02972,1.7216,sell,6167014505
1556375540725,2019-04-27 14:32:20,ETHBTC,0.02966,1.36,sell,6166886367
1556370355318,2019-04-27 13:05:55,ETHBTC,0.02967,0.000062,buy,6166391515
1556369520010,2019-04-27 12:52:00,ETHBTC,0.02967,7.082038,sell,6166289498
1556369520010,2019-04-27 12:52:00,ETHBTC,0.02967,0.8979,buy,6166289503
1556365707619,2019-04-27 11:48:27,ETHBTC,0.02971,53,sell,6165945173
1556336425178,2019-04-27 03:40:25,ETHBTC,0.02978,3,sell,6163701768
1556335950292,2019-04-27 03:32:30,ETHBTC,0.0297,13.107,buy,6163647372
1556335950668,2019-04-27 03:32:30,ETHBTC,0.02972,30.79,buy,6163647476
1556333923702,2019-04-27 02:58:43,ETHBTC,0.0296,5,buy,6163518510
1556328155514,2019-04-27 01:22:35,ETHBTC,0.0297,0.050063,sell,6163160510
1556319240928,2019-04-26 22:54:00,ETHBTC,0.02977,0.30486,sell,6162945228
1556319199670,2019-04-26 22:53:19,ETHBTC,0.02979,0.000178,sell,6162939691
1556319050926,2019-04-26 22:50:50,ETHBTC,0.0298,0.083892,buy,6162920659
1556318689159,2019-04-26 22:44:49,ETHBTC,0.02979,14.13,sell,6162899578
1556318625134,2019-04-26 22:43:45,ETHBTC,0.02979,6.4811,buy,6162895522
1556318588706,2019-04-26 22:43:08,ETHBTC,0.02977,1.001692,sell,6162890755
1556318586460,2019-04-26 22:43:06,ETHBTC,0.02977,2.859926,sell,6162890297
1556318547346,2019-04-26 22:42:27,ETHBTC,0.02977,1.315922,sell,6162885432
1556318544268,2019-04-26 22:42:24,ETHBTC,0.02977,6.5176,buy,6162885030
1556317687720,2019-04-26 22:28:07,ETHBTC,0.02975,6.5047,buy,6162818806
1556317687720,2019-04-26 22:28:07,ETHBTC,0.02976,11.458979,buy,6162818808
1556317687756,2019-04-26 22:28:07,ETHBTC,0.02976,4.036321,sell,6162818819
1556316260216,2019-04-26 22:04:20,ETHBTC,0.02993,0.00104,buy,6162531654
1556316080910,2019-04-26 22:01:20,ETHBTC,0.02985,0.049981,sell,6162502673
1556316078604,2019-04-26 22:01:18,ETHBTC,0.02985,0.425,sell,6162502434
1556316078649,2019-04-26 22:01:18,ETHBTC,0.02985,0.529,sell,6162502442
1556316034166,2019-04-26 22:00:34,ETHBTC,0.02979,0.001,buy,6162496339
1556315875844,2019-04-26 21:57:55,ETHBTC,0.02974,9.9048,sell,6162486967
1556313650699,2019-04-26 21:20:50,ETHBTC,0.02971,0.047,sell,6162359300
1556311819095,2019-04-26 20:50:19,ETHBTC,0.02964,1.239522,sell,6162073816
1556311663425,2019-04-26 20:47:43,ETHBTC,0.0296,1,sell,6162050627
1556311421383,2019-04-26 20:43:41,ETHBTC,0.02966,1.25,buy,6162031942
1556310050336,2019-04-26 20:20:50,ETHBTC,0.02953,0.08,sell,6161907484
1556305080120,2019-04-26 18:58:00,ETHBTC,0.02968,0.538539,buy,6161334176
1556304538837,2019-04-26 18:48:58,ETHBTC,0.02965,0.100028,sell,6161268026
1556303734999,2019-04-26 18:35:34,ETHBTC,0.02967,8.7,buy,6161147007
1556303734999,2019-04-26 18:35:34,ETHBTC,0.02967,6.5879,buy,6161147009
1556300555421,2019-04-26 17:42:35,ETHBTC,0.02975,6.5697,buy,6160872026
1556300555421,2019-04-26 17:42:35,ETHBTC,0.02976,19.16416835,buy,6160872028
1556300555421,2019-04-26 17:42:35,ETHBTC,0.02976,11.45363165,buy,6160872030
1556300445031,2019-04-26 17:40:45,ETHBTC,0.02975,6.5454,buy,6160859139
1556300445031,2019-04-26 17:40:45,ETHBTC,0.02976,40.83583165,buy,6160859141
1556298886709,2019-04-26 17:14:46,ETHBTC,0.02965,3.4,sell,6160667305
1556295281085,2019-04-26 16:14:41,ETHBTC,0.02956,1.5,buy,6160057417
1556294381297,2019-04-26 15:59:41,ETHBTC,0.02944,0.066,sell,6159772791
1556293799406,2019-04-26 15:49:59,ETHBTC,0.02952,1.083643,buy,6159687140
1556291421566,2019-04-26 15:10:21,ETHBTC,0.02947,20,sell,6159345605
1556289943576,2019-04-26 14:45:43,ETHBTC,0.02936,26.732,buy,6159209902
1556289943576,2019-04-26 14:45:43,ETHBTC,0.02936,13.464,buy,6159209904
1556289942721,2019-04-26 14:45:42,ETHBTC,0.02938,8.201,sell,6159209292
1556289942721,2019-04-26 14:45:42,ETHBTC,0.02938,11.021,sell,6159209294
1556289942971,2019-04-26 14:45:42,ETHBTC,0.02937,6.035,sell,6159209520
1556289942971,2019-04-26 14:45:42,ETHBTC,0.02937,50,sell,6159209522
1556287919566,2019-04-26 14:11:59,ETHBTC,0.02946,1.911291,buy,6158992013
1556287250800,2019-04-26 14:00:50,ETHBTC,0.02951,0.001106,buy,6158923085
1556283509729,2019-04-26 12:58:29,ETHBTC,0.02944,0.23,sell,6158508779
1556283169261,2019-04-26 12:52:49,ETHBTC,0.0294,20,sell,6158462012
1556281402253,2019-04-26 12:23:22,ETHBTC,0.02944,0.22,sell,6158234294
1556265174503,2019-04-26 07:52:54,ETHBTC,0.02948,50,sell,6156289964
1556265086184,2019-04-26 07:51:26,ETHBTC,0.02948,0.863772,sell,6156276259
1556265086284,2019-04-26 07:51:26,ETHBTC,0.02948,7.473632,sell,6156276267
1556265086385,2019-04-26 07:51:26,ETHBTC,0.02948,1.353824,sell,6156276291
1556265086485,2019-04-26 07:51:26,ETHBTC,0.02948,1.728087,sell,6156276299
1556265086585,2019-04-26 07:51:26,ETHBTC,0.02948,7.58175,sell,6156276322
1556265086685,2019-04-26 07:51:26,ETHBTC,0.02948,0.633327,sell,6156276332
1556265086785,2019-04-26 07:51:26,ETHBTC,0.02948,0.284679,sell,6156276350
1556265086885,2019-04-26 07:51:26,ETHBTC,0.02948,3.938034,sell,6156276367
1556265085550,2019-04-26 07:51:25,ETHBTC,0.02948,1.581161,sell,6156276222
1556265085733,2019-04-26 07:51:25,ETHBTC,0.02948,0.963184,sell,6156276230
1556265083420,2019-04-26 07:51:23,ETHBTC,0.02948,50,sell,6156275985
1556265028324,2019-04-26 07:50:28,ETHBTC,0.02947,50,sell,6156269251
1556264995557,2019-04-26 07:49:55,ETHBTC,0.02947,50,sell,6156265699
1556264873616,2019-04-26 07:47:53,ETHBTC,0.02948,50,sell,6156250685
1556264868665,2019-04-26 07:47:48,ETHBTC,0.02948,50,sell,6156250043
1556264499095,2019-04-26 07:41:39,ETHBTC,0.02946,44.89,sell,6156199683
1556260756746,2019-04-26 06:39:16,ETHBTC,0.02949,0.065,buy,6155686439
1556258761074,2019-04-26 06:06:01,ETHBTC,0.02954,0.086971,buy,6155375835
1556257299916,2019-04-26 05:41:39,ETHBTC,0.02946,50,sell,6155163277
1556257285372,2019-04-26 05:41:25,ETHBTC,0.02947,50,sell,6155160048
1556256704915,2019-04-26 05:31:44,ETHBTC,0.02951,50,sell,6155065742
1556255807285,2019-04-26 05:16:47,ETHBTC,0.02957,6.5042,sell,6154892037
1556254547895,2019-04-26 04:55:47,ETHBTC,0.02952,6.51,buy,6154665884
1556254504273,2019-04-26 04:55:04,ETHBTC,0.0295,95,buy,6154656934
