unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576452093,2019-12-15 23:21:33,ETH/EUR,128.06,1.11424332,142.6899995592,buy,101767914
1576451775,2019-12-15 23:16:15,ETH/EUR,128.05,2.02665700,259.51342885,sell,101767840
1576451652,2019-12-15 23:14:12,ETH/EUR,127.92,0.71555000,91.533156,buy,101767817
1576451651,2019-12-15 23:14:11,ETH/EUR,127.92,2.00000000,255.84,sell,101767816
1576454935,2019-12-16 00:08:55,ETH/EUR,128.05,0.00000780,0.00099879,sell,101768637
1576454772,2019-12-16 00:06:12,ETH/EUR,128.05,1.04058000,133.246269,sell,101768591
1576454607,2019-12-16 00:03:27,ETH/EUR,128.05,0.78600000,100.64730000000002,buy,101768530
1576454022,2019-12-15 23:53:42,ETH/EUR,128.04,2.00000000,256.08,buy,101768368
1576453920,2019-12-15 23:52:00,ETH/EUR,128.05,1.67926591,215.02999977550002,buy,101768307
1576456227,2019-12-16 00:30:27,ETH/EUR,127.61,0.32368679,41.3056712719,sell,101768979
1576455849,2019-12-16 00:24:09,ETH/EUR,127.79,0.20000000,25.558000000000003,buy,101768868
1576467459,2019-12-16 03:37:39,ETH/EUR,126.79,77.00000000,9762.83,buy,101771990
1576467424,2019-12-16 03:37:04,ETH/EUR,126.68,0.55000000,69.674,sell,101771969
1576467392,2019-12-16 03:36:32,ETH/EUR,126.67,1.45280000,184.02617600000002,buy,101771950
1576467389,2019-12-16 03:36:29,ETH/EUR,126.67,0.54720000,69.313824,buy,101771946
1576467388,2019-12-16 03:36:28,ETH/EUR,126.67,23.76000000,3009.6792,sell,101771938
1576467387,2019-12-16 03:36:27,ETH/EUR,126.72,10.00000000,1267.2,sell,101771933
1576467385,2019-12-16 03:36:25,ETH/EUR,126.87,0.55000000,69.77850000000001,sell,101771928
1576467384,2019-12-16 03:36:24,ETH/EUR,126.94,15.00000000,1904.1,sell,101771923
1576467290,2019-12-16 03:34:50,ETH/EUR,127.10,0.35000000,44.48499999999999,sell,101771866
1576465903,2019-12-16 03:11:43,ETH/EUR,127.32,1.22674541,156.18922560119998,buy,101771498
1576465758,2019-12-16 03:09:18,ETH/EUR,127.33,0.13759531,17.520010822299998,buy,101771463
1576464431,2019-12-16 02:47:11,ETH/EUR,127.33,0.68979800,87.83197934,buy,101771133
1576463968,2019-12-16 02:39:28,ETH/EUR,127.17,1.57664942,200.50250674140003,sell,101771028
1576469170,2019-12-16 04:06:10,ETH/EUR,126.57,0.00000100,0.00012656999999999998,sell,101772748
1576469169,2019-12-16 04:06:09,ETH/EUR,126.57,2.00000000,253.14,buy,101772745
1576468966,2019-12-16 04:02:46,ETH/EUR,126.15,134.11799643,16918.985249644502,buy,101772619
1576468964,2019-12-16 04:02:44,ETH/EUR,126.47,0.20000000,25.294,sell,101772608
1576468568,2019-12-16 03:56:08,ETH/EUR,126.99,0.40859408,51.8873622192,sell,101772417
1576468396,2019-12-16 03:53:16,ETH/EUR,126.98,0.00000500,0.0006349000000000001,buy,101772393
1576468395,2019-12-16 03:53:15,ETH/EUR,126.88,11.45198000,1453.0272224,sell,101772392
1576468394,2019-12-16 03:53:14,ETH/EUR,126.88,2.39289100,303.61001008,buy,101772391
1576468214,2019-12-16 03:50:14,ETH/EUR,126.78,0.00009453,0.0119845134,sell,101772323
1576468213,2019-12-16 03:50:13,ETH/EUR,126.78,0.35364647,44.8352994666,buy,101772321
1576468189,2019-12-16 03:49:49,ETH/EUR,126.69,2.00000000,253.38,sell,101772310
1576468153,2019-12-16 03:49:13,ETH/EUR,126.96,13.82052000,1754.6532192,buy,101772297
1576468032,2019-12-16 03:47:12,ETH/EUR,126.96,13.82743400,1755.53102064,buy,101772273
1576467530,2019-12-16 03:38:50,ETH/EUR,126.88,1.01080000,128.25030399999997,buy,101772039
1576470307,2019-12-16 04:25:07,ETH/EUR,126.56,0.34703700,43.92100272,buy,101773105
1576469835,2019-12-16 04:17:15,ETH/EUR,126.78,0.96899200,122.84880575999999,buy,101772936
1576469716,2019-12-16 04:15:16,ETH/EUR,126.74,6.78304400,859.68299656,buy,101772903
1576469714,2019-12-16 04:15:14,ETH/EUR,126.57,0.00037100,0.04695747,buy,101772901
1576469680,2019-12-16 04:14:40,ETH/EUR,126.57,1.27900000,161.88303,buy,101772887
1576469411,2019-12-16 04:10:11,ETH/EUR,126.73,13.83125900,1752.8354530699999,buy,101772814
1576469290,2019-12-16 04:08:10,ETH/EUR,126.84,3.84018300,487.08881172,buy,101772796
1576472426,2019-12-16 05:00:26,ETH/EUR,126.74,0.21671000,27.4658254,sell,101773643
1576472196,2019-12-16 04:56:36,ETH/EUR,126.67,0.27395219,34.7015239073,sell,101773617
1576474218,2019-12-16 05:30:18,ETH/EUR,126.85,1.21773000,154.46905049999998,sell,101774057
1576473846,2019-12-16 05:24:06,ETH/EUR,126.80,0.27381192,34.719351456,sell,101773958
1576473313,2019-12-16 05:15:13,ETH/EUR,126.91,0.26252067,33.3164982297,buy,101773817
1576473129,2019-12-16 05:12:09,ETH/EUR,126.86,1.34179460,170.22006295600002,buy,101773767
1576476257,2019-12-16 06:04:17,ETH/EUR,126.80,0.31305154,39.694935272,buy,101774464
1576475888,2019-12-16 05:58:08,ETH/EUR,126.79,1.30424733,165.3655189707,buy,101774357
1576475623,2019-12-16 05:53:43,ETH/EUR,126.60,2.80110058,354.619333428,sell,101774321
1576475596,2019-12-16 05:53:16,ETH/EUR,126.63,0.26000000,32.9238,sell,101774318
1576475241,2019-12-16 05:47:21,ETH/EUR,126.81,1.00000000,126.81,buy,101774239
1576475205,2019-12-16 05:46:45,ETH/EUR,126.73,3.03432000,384.53937360000003,sell,101774231
1576478074,2019-12-16 06:34:34,ETH/EUR,126.90,8.83968620,1121.75617878,sell,101774846
1576478042,2019-12-16 06:34:02,ETH/EUR,127.14,0.19561113,24.8699990682,buy,101774838
1576477907,2019-12-16 06:31:47,ETH/EUR,126.99,0.40368397,51.2638273503,sell,101774818
1576477636,2019-12-16 06:27:16,ETH/EUR,127.11,0.85913540,109.204700694,buy,101774757
1576480088,2019-12-16 07:08:08,ETH/EUR,127.11,3.74784100,476.38806951000004,buy,101775310
1576480029,2019-12-16 07:07:09,ETH/EUR,127.05,3.80741300,483.73182165,sell,101775284
1576479906,2019-12-16 07:05:06,ETH/EUR,126.97,0.35364000,44.9016708,sell,101775238
1576479861,2019-12-16 07:04:21,ETH/EUR,127.05,2.30000000,292.215,buy,101775221
1576478613,2019-12-16 06:43:33,ETH/EUR,127.05,1.15973236,147.343996338,buy,101774961
1576481774,2019-12-16 07:36:14,ETH/EUR,126.99,0.18523266,23.522695493399997,sell,101775892
1576481717,2019-12-16 07:35:17,ETH/EUR,126.88,1.56097125,198.05603219999998,buy,101775861
1576481587,2019-12-16 07:33:07,ETH/EUR,127.13,0.34482800,43.837983640000004,buy,101775815
1576481484,2019-12-16 07:31:24,ETH/EUR,126.94,36.97963921,4694.1954013174,buy,101775773
1576481407,2019-12-16 07:30:07,ETH/EUR,127.19,4.82525700,613.7244378299999,buy,101775747
1576481345,2019-12-16 07:29:05,ETH/EUR,127.19,0.48252600,61.37248194,buy,101775700
1576481339,2019-12-16 07:28:59,ETH/EUR,127.19,0.25811777,32.829999166300006,buy,101775699
1576480934,2019-12-16 07:22:14,ETH/EUR,127.25,5.26481400,669.9475815000001,sell,101775605
1576480933,2019-12-16 07:22:13,ETH/EUR,127.25,13.63887000,1735.5462075,buy,101775602
1576480876,2019-12-16 07:21:16,ETH/EUR,127.04,4.75909911,604.5959509344001,sell,101775595
1576480813,2019-12-16 07:20:13,ETH/EUR,127.28,0.00059800,0.07611344,sell,101775582
1576480630,2019-12-16 07:17:10,ETH/EUR,127.28,2.89655200,368.67313856,buy,101775512
1576480615,2019-12-16 07:16:55,ETH/EUR,127.08,7.59024915,964.5688619819999,buy,101775508
1576480330,2019-12-16 07:12:10,ETH/EUR,127.19,13.79595800,1754.7078980200001,buy,101775437
1576480280,2019-12-16 07:11:20,ETH/EUR,127.17,1.00825266,128.2194907722,buy,101775418
1576480209,2019-12-16 07:10:09,ETH/EUR,127.17,13.80143600,1755.12861612,buy,101775356
1576483636,2019-12-16 08:07:16,ETH/EUR,126.47,25.68954896,3248.9572569712,buy,101776484
1576483619,2019-12-16 08:06:59,ETH/EUR,126.40,0.19778500,25.000024,sell,101776480
1576483196,2019-12-16 07:59:56,ETH/EUR,126.45,0.03834557,4.848797326500001,buy,101776364
1576483194,2019-12-16 07:59:54,ETH/EUR,126.46,0.55000000,69.553,sell,101776363
1576483151,2019-12-16 07:59:11,ETH/EUR,126.49,0.28114840,35.562461116,sell,101776333
1576483089,2019-12-16 07:58:09,ETH/EUR,126.62,50.62804800,6410.52343776,sell,101776313
1576483038,2019-12-16 07:57:18,ETH/EUR,126.51,10.00000000,1265.1000000000001,sell,101776268
1576483034,2019-12-16 07:57:14,ETH/EUR,126.58,14.99999058,1898.6988076164,sell,101776249
1576483032,2019-12-16 07:57:12,ETH/EUR,126.60,10.59889000,1341.8194740000001,sell,101776242
1576483025,2019-12-16 07:57:05,ETH/EUR,126.62,0.31569945,39.973864359000004,sell,101776234
1576483019,2019-12-16 07:56:59,ETH/EUR,126.78,0.19616658,24.8699990124,buy,101776233
1576482706,2019-12-16 07:51:46,ETH/EUR,126.87,0.35230732,44.6972296884,buy,101776143
1576482695,2019-12-16 07:51:35,ETH/EUR,126.84,0.78413749,99.45999923160001,buy,101776142
1576482693,2019-12-16 07:51:33,ETH/EUR,126.72,0.00032200,0.04080384,buy,101776141
1576482601,2019-12-16 07:50:01,ETH/EUR,126.72,0.88300000,111.89376,buy,101776123
1576481973,2019-12-16 07:39:33,ETH/EUR,126.72,70.10000000,8883.071999999998,buy,101775953
1576481971,2019-12-16 07:39:31,ETH/EUR,126.83,0.55000000,69.7565,sell,101775950
1576481928,2019-12-16 07:38:48,ETH/EUR,126.99,0.19584219,24.8699997081,buy,101775933
1576484831,2019-12-16 08:27:11,ETH/EUR,126.48,2.00000000,252.96,sell,101776985
1576484828,2019-12-16 08:27:08,ETH/EUR,126.49,10.00000000,1264.8999999999999,sell,101776984
1576484827,2019-12-16 08:27:07,ETH/EUR,126.50,1.80305100,228.0859515,buy,101776982
1576484648,2019-12-16 08:24:08,ETH/EUR,126.49,1.96171521,248.13735691289997,buy,101776941
1576484559,2019-12-16 08:22:39,ETH/EUR,126.33,10.00000000,1263.3,sell,101776874
1576484477,2019-12-16 08:21:17,ETH/EUR,126.48,0.00000657,0.0008309736,sell,101776861
1576484344,2019-12-16 08:19:04,ETH/EUR,126.45,2.13118126,269.487870327,buy,101776821
1576484197,2019-12-16 08:16:37,ETH/EUR,126.56,0.47061946,59.561598857599996,buy,101776793
1576484168,2019-12-16 08:16:08,ETH/EUR,126.57,1.00000000,126.57,buy,101776777
1576483819,2019-12-16 08:10:19,ETH/EUR,125.81,0.00000234,0.0002943954,sell,101776612
1576483818,2019-12-16 08:10:18,ETH/EUR,125.82,0.00000009,1.13238e-05,buy,101776604
1576483817,2019-12-16 08:10:17,ETH/EUR,125.84,17.00000000,2139.28,buy,101776601
1576483816,2019-12-16 08:10:16,ETH/EUR,125.84,0.55000000,69.212,sell,101776598
1576483809,2019-12-16 08:10:09,ETH/EUR,126.05,0.55000000,69.3275,sell,101776564
1576483808,2019-12-16 08:10:08,ETH/EUR,125.97,0.50000000,62.985,sell,101776558
1576483807,2019-12-16 08:10:07,ETH/EUR,126.15,0.55000000,69.38250000000001,sell,101776542
1576488675,2019-12-16 09:31:15,ETH/EUR,126.28,4.37381966,552.3259466648,sell,101778529
1576488674,2019-12-16 09:31:14,ETH/EUR,126.34,0.41221034,52.0786543556,buy,101778523
1576488673,2019-12-16 09:31:13,ETH/EUR,126.34,2.00000000,252.68,sell,101778522
1576488507,2019-12-16 09:28:27,ETH/EUR,126.34,9.00000000,1137.06,sell,101778372
1576487909,2019-12-16 09:18:29,ETH/EUR,126.46,3.87006466,489.4083769036,buy,101778117
1576487733,2019-12-16 09:15:33,ETH/EUR,126.46,0.22813537,28.8499988902,buy,101778030
1576487184,2019-12-16 09:06:24,ETH/EUR,126.31,0.00000294,0.0003713514,sell,101777689
1576487026,2019-12-16 09:03:46,ETH/EUR,126.56,28.68420001,3630.2723532656,sell,101777621
1576486753,2019-12-16 08:59:13,ETH/EUR,126.55,0.46979046,59.451982713,buy,101777553
1576486615,2019-12-16 08:56:55,ETH/EUR,126.37,1.57354200,198.84850254,sell,101777493
1576486550,2019-12-16 08:55:50,ETH/EUR,126.43,3.00100000,379.41643,sell,101777468
1576486303,2019-12-16 08:51:43,ETH/EUR,126.60,0.00000447,0.0005659020000000001,sell,101777410
1576486131,2019-12-16 08:48:51,ETH/EUR,126.64,0.20000000,25.328000000000003,buy,101777373
1576485880,2019-12-16 08:44:40,ETH/EUR,126.60,0.41139000,52.081973999999995,sell,101777301
1576485879,2019-12-16 08:44:39,ETH/EUR,126.47,0.41141677,52.0318789019,buy,101777296
1576485878,2019-12-16 08:44:38,ETH/EUR,126.47,0.55000000,69.55850000000001,sell,101777292
1576485844,2019-12-16 08:44:04,ETH/EUR,126.48,0.00000100,0.00012648,buy,101777282
1576485745,2019-12-16 08:42:25,ETH/EUR,126.48,0.96023000,121.4498904,buy,101777243
1576485599,2019-12-16 08:39:59,ETH/EUR,126.50,8.19694900,1036.9140485,buy,101777211
1576485579,2019-12-16 08:39:39,ETH/EUR,126.33,2.98435000,377.0129355,sell,101777205
1576485556,2019-12-16 08:39:16,ETH/EUR,126.34,0.00032454,0.041002383600000004,buy,101777201
1576490877,2019-12-16 10:07:57,ETH/EUR,126.29,11.81827539,1492.5299990031,buy,101779502
1576490820,2019-12-16 10:07:00,ETH/EUR,126.27,28.17814000,3558.0537378,sell,101779487
1576490764,2019-12-16 10:06:04,ETH/EUR,126.10,0.40604773,51.202618752999996,buy,101779466
1576490743,2019-12-16 10:05:43,ETH/EUR,126.04,15.30414200,1928.9340576800003,buy,101779457
1576490742,2019-12-16 10:05:42,ETH/EUR,126.04,0.55000000,69.322,sell,101779456
1576490721,2019-12-16 10:05:21,ETH/EUR,126.22,76.89360889,9705.5113140958,sell,101779454
1576490476,2019-12-16 10:01:16,ETH/EUR,126.21,0.68380900,86.30353389,buy,101779367
1576490379,2019-12-16 09:59:39,ETH/EUR,126.23,4.30000000,542.789,buy,101779309
1576490321,2019-12-16 09:58:41,ETH/EUR,126.37,0.78530692,99.23923548040001,buy,101779296
1576490298,2019-12-16 09:58:18,ETH/EUR,126.39,0.39265346,49.6274708094,buy,101779288
1576490199,2019-12-16 09:56:39,ETH/EUR,126.44,0.19669408,24.8699994752,buy,101779216
1576490105,2019-12-16 09:55:05,ETH/EUR,126.40,0.39262240,49.62747136,buy,101779170
1576489996,2019-12-16 09:53:16,ETH/EUR,126.21,3.82533645,482.7957133545,sell,101779147
1576489988,2019-12-16 09:53:08,ETH/EUR,126.34,0.69384141,87.6599237394,buy,101779144
1576489943,2019-12-16 09:52:23,ETH/EUR,126.19,4.66796886,589.0509904434,sell,101779131
1576489849,2019-12-16 09:50:49,ETH/EUR,126.39,0.41250436,52.136426060400005,buy,101778998
1576489758,2019-12-16 09:49:18,ETH/EUR,126.14,32.27062950,4070.61720513,sell,101778967
1576489756,2019-12-16 09:49:16,ETH/EUR,126.28,0.55000000,69.45400000000001,sell,101778963
1576489396,2019-12-16 09:43:16,ETH/EUR,126.51,2.22542280,281.538238428,buy,101778768
1576489258,2019-12-16 09:40:58,ETH/EUR,126.25,18.92350000,2389.091875,sell,101778717
1576489211,2019-12-16 09:40:11,ETH/EUR,126.45,21.60618683,2732.1023246535,sell,101778687
1576492407,2019-12-16 10:33:27,ETH/EUR,126.66,0.02589225,3.279512385,buy,101780210
1576492405,2019-12-16 10:33:25,ETH/EUR,126.65,0.35364375,44.7889809375,buy,101780209
1576492390,2019-12-16 10:33:10,ETH/EUR,126.65,0.00000272,0.000344488,sell,101780202
1576492389,2019-12-16 10:33:09,ETH/EUR,126.65,3.47936000,440.660944,sell,101780201
1576492291,2019-12-16 10:31:31,ETH/EUR,126.73,0.00000891,0.0011291642999999999,buy,101780161
1576492289,2019-12-16 10:31:29,ETH/EUR,126.71,29.62222000,3753.4314962,sell,101780160
1576492280,2019-12-16 10:31:20,ETH/EUR,126.71,0.39169274,49.63138708539999,buy,101780158
1576492218,2019-12-16 10:30:18,ETH/EUR,126.73,15.43864909,1956.5399991757001,buy,101780098
1576492216,2019-12-16 10:30:16,ETH/EUR,126.60,0.26453572,33.490222151999994,buy,101780097
1576492210,2019-12-16 10:30:10,ETH/EUR,126.60,0.30937437,39.166795242,buy,101780065
1576492181,2019-12-16 10:29:41,ETH/EUR,126.45,0.00000700,0.00088515,buy,101780011
1576491954,2019-12-16 10:25:54,ETH/EUR,126.54,14.04543658,1777.3095448332,buy,101779903
1576491944,2019-12-16 10:25:44,ETH/EUR,126.55,0.20000000,25.310000000000002,buy,101779897
1576491809,2019-12-16 10:23:29,ETH/EUR,126.25,0.03382007,4.2697838375,sell,101779849
1576491807,2019-12-16 10:23:27,ETH/EUR,126.27,0.55000000,69.44850000000001,sell,101779846
1576491550,2019-12-16 10:19:10,ETH/EUR,126.45,9.98854259,1263.0512105055,buy,101779743
1576491374,2019-12-16 10:16:14,ETH/EUR,126.38,68.93693622,8712.2499994836,buy,101779686
1576494082,2019-12-16 11:01:22,ETH/EUR,126.43,1.30000000,164.359,buy,101780863
1576493986,2019-12-16 10:59:46,ETH/EUR,126.47,0.39240508,49.6274704676,buy,101780805
1576493892,2019-12-16 10:58:12,ETH/EUR,126.30,0.54613522,68.976878286,sell,101780773
1576493644,2019-12-16 10:54:04,ETH/EUR,126.45,0.33752175,42.6796252875,buy,101780679
1576493596,2019-12-16 10:53:16,ETH/EUR,126.27,6.43749645,812.8626767415,buy,101780660
1576493557,2019-12-16 10:52:37,ETH/EUR,126.46,1.96218058,248.1373561468,buy,101780608
1576493462,2019-12-16 10:51:02,ETH/EUR,126.31,0.55000000,69.4705,sell,101780583
1576493297,2019-12-16 10:48:17,ETH/EUR,126.48,0.38679292,48.9215685216,buy,101780536
1576493267,2019-12-16 10:47:47,ETH/EUR,126.28,0.25191868,31.8122909104,sell,101780523
1576493180,2019-12-16 10:46:20,ETH/EUR,126.49,15.77210353,1995.0133755097,buy,101780500
1576493084,2019-12-16 10:44:44,ETH/EUR,126.53,0.60000000,75.91799999999999,buy,101780473
1576492996,2019-12-16 10:43:16,ETH/EUR,126.60,3.57627177,452.756006082,buy,101780452
1576492990,2019-12-16 10:43:10,ETH/EUR,126.61,0.30250000,38.299524999999996,buy,101780443
1576492919,2019-12-16 10:41:59,ETH/EUR,126.39,7.05500000,891.6814499999999,buy,101780399
1576492822,2019-12-16 10:40:22,ETH/EUR,126.65,1.56825632,198.619662928,buy,101780349
1576495897,2019-12-16 11:31:37,ETH/EUR,126.12,0.00000299,0.00037709880000000003,sell,101781534
1576495825,2019-12-16 11:30:25,ETH/EUR,125.93,1.45970000,183.820021,buy,101781520
1576495689,2019-12-16 11:28:09,ETH/EUR,126.20,1.06906383,134.915855346,buy,101781472
1576495636,2019-12-16 11:27:16,ETH/EUR,126.18,4.35744778,549.8227608804001,buy,101781458
1576495446,2019-12-16 11:24:06,ETH/EUR,126.11,0.55000000,69.3605,sell,101781411
1576495276,2019-12-16 11:21:16,ETH/EUR,126.16,8.21299262,1036.1511489391999,buy,101781340
1576495157,2019-12-16 11:19:17,ETH/EUR,126.20,6.82408874,861.199998988,buy,101781311
1576494977,2019-12-16 11:16:17,ETH/EUR,126.33,5.37730270,679.3146500910001,buy,101781230
1576494951,2019-12-16 11:15:51,ETH/EUR,126.26,0.77351970,97.664597322,buy,101781216
1576494939,2019-12-16 11:15:39,ETH/EUR,126.26,0.27511243,34.7356954118,buy,101781209
1576494745,2019-12-16 11:12:25,ETH/EUR,126.12,4.00000000,504.48,sell,101781129
1576505203,2019-12-16 14:06:43,ETH/EUR,127.03,2.00000000,254.06,sell,101786356
1576505186,2019-12-16 14:06:26,ETH/EUR,127.12,2.00000000,254.24,sell,101786340
1576505154,2019-12-16 14:05:54,ETH/EUR,127.15,0.89976400,114.4049926,sell,101786330
1576505082,2019-12-16 14:04:42,ETH/EUR,127.33,0.46262880,58.906525104,buy,101786285
1576504830,2019-12-16 14:00:30,ETH/EUR,127.33,0.81544300,103.83035719,buy,101786168
1576504820,2019-12-16 14:00:20,ETH/EUR,127.28,14.03944300,1786.94030504,buy,101786153
1576504817,2019-12-16 14:00:17,ETH/EUR,127.19,0.40200000,51.13038,buy,101786150
1576504743,2019-12-16 13:59:03,ETH/EUR,127.24,2.00000000,254.48,buy,101786106
1576504516,2019-12-16 13:55:16,ETH/EUR,127.10,3.83970675,488.026727925,buy,101786002
1576504405,2019-12-16 13:53:25,ETH/EUR,126.87,0.25000000,31.7175,sell,101785978
1576504397,2019-12-16 13:53:17,ETH/EUR,127.00,4.00000000,508.0,buy,101785970
1576504248,2019-12-16 13:50:48,ETH/EUR,126.96,1.95445303,248.1373566888,buy,101785910
1576504091,2019-12-16 13:48:11,ETH/EUR,126.99,0.38449133,48.8265539967,sell,101785790
1576504089,2019-12-16 13:48:09,ETH/EUR,126.82,0.00054400,0.06899008,buy,101785789
1576504079,2019-12-16 13:47:59,ETH/EUR,126.81,5.45000000,691.1145,buy,101785776
1576503953,2019-12-16 13:45:53,ETH/EUR,126.82,0.63100000,80.02342,buy,101785573
1576503932,2019-12-16 13:45:32,ETH/EUR,126.82,0.26713100,33.87755342,buy,101785557
1576503797,2019-12-16 13:43:17,ETH/EUR,126.81,0.40998446,51.9901293726,buy,101785466
1576503462,2019-12-16 13:37:42,ETH/EUR,126.87,0.23383852,29.6670930324,buy,101785319
1576503460,2019-12-16 13:37:40,ETH/EUR,126.60,0.00086404,0.10938746399999999,buy,101785318
1576503415,2019-12-16 13:36:55,ETH/EUR,126.60,0.79600000,100.7736,buy,101785299
1576502714,2019-12-16 13:25:14,ETH/EUR,126.60,0.41063456,51.98633529599999,buy,101784945
1576502548,2019-12-16 13:22:28,ETH/EUR,126.49,0.00090667,0.1146846883,sell,101784904
1576502547,2019-12-16 13:22:27,ETH/EUR,126.51,0.26500000,33.525150000000004,buy,101784903
1576502546,2019-12-16 13:22:26,ETH/EUR,126.51,0.55000000,69.58050000000001,sell,101784901
1576502190,2019-12-16 13:16:30,ETH/EUR,126.85,0.42890000,54.405964999999995,buy,101784697
1576502088,2019-12-16 13:14:48,ETH/EUR,126.85,1.43030000,181.43355499999998,buy,101784650
1576501819,2019-12-16 13:10:19,ETH/EUR,126.82,0.42419069,53.7958633058,buy,101784562
1576501664,2019-12-16 13:07:44,ETH/EUR,126.67,3.15656600,399.84221522,sell,101784480
1576507015,2019-12-16 14:36:55,ETH/EUR,126.96,0.39185570,49.749999671999994,buy,101787250
1576506898,2019-12-16 14:34:58,ETH/EUR,126.66,12.32023723,1560.4812475518,buy,101787199
1576506896,2019-12-16 14:34:56,ETH/EUR,126.80,0.36696284,46.530888112,sell,101787194
1576506686,2019-12-16 14:31:26,ETH/EUR,127.11,0.78085864,99.2549417304,buy,101787089
1576506670,2019-12-16 14:31:10,ETH/EUR,127.13,26.70679783,3395.2352081278996,buy,101787070
1576506364,2019-12-16 14:26:04,ETH/EUR,127.05,0.34942303,44.3941959615,sell,101786942
1576506317,2019-12-16 14:25:17,ETH/EUR,127.28,6.16486361,784.6638402808001,buy,101786891
1576506316,2019-12-16 14:25:16,ETH/EUR,127.03,0.64094518,81.4192662154,sell,101786885
1576506091,2019-12-16 14:21:31,ETH/EUR,127.33,0.19500510,24.829999382999997,buy,101786762
1576506089,2019-12-16 14:21:29,ETH/EUR,127.10,0.00027200,0.034571199999999996,buy,101786761
1576505989,2019-12-16 14:19:49,ETH/EUR,127.10,0.37400000,47.535399999999996,buy,101786699
1576505960,2019-12-16 14:19:20,ETH/EUR,127.24,0.77153400,98.16998616000001,buy,101786682
1576505721,2019-12-16 14:15:21,ETH/EUR,127.22,0.78210973,99.49999985059999,buy,101786596
1576505716,2019-12-16 14:15:16,ETH/EUR,127.01,8.03547562,1020.5857584962,buy,101786592
1576505646,2019-12-16 14:14:06,ETH/EUR,127.21,0.94056500,119.64927365,buy,101786538
1576505619,2019-12-16 14:13:39,ETH/EUR,127.23,0.27313183,34.7505627309,buy,101786533
1576505382,2019-12-16 14:09:42,ETH/EUR,127.10,5.82528755,740.394047605,sell,101786457
1576508572,2019-12-16 15:02:52,ETH/EUR,126.94,2.00732300,254.80958162,sell,101787909
1576508487,2019-12-16 15:01:27,ETH/EUR,127.14,0.38254880,48.637254432000006,buy,101787878
1576508471,2019-12-16 15:01:11,ETH/EUR,127.14,0.33934300,43.14406902,buy,101787868
1576507846,2019-12-16 14:50:46,ETH/EUR,126.89,0.23107800,29.32148742,sell,101787598
1576507845,2019-12-16 14:50:45,ETH/EUR,126.91,0.55000000,69.8005,sell,101787597
1576507844,2019-12-16 14:50:44,ETH/EUR,127.16,24.50000000,3115.42,buy,101787596
1576507696,2019-12-16 14:48:16,ETH/EUR,127.18,0.62184800,79.08662864,buy,101787551
1576507640,2019-12-16 14:47:20,ETH/EUR,127.19,0.45326100,57.65026659,buy,101787529
1576507564,2019-12-16 14:46:04,ETH/EUR,127.01,1.09456378,139.02054569780003,sell,101787508
1576510276,2019-12-16 15:31:16,ETH/EUR,126.34,14.14408670,1786.9639136780002,buy,101788628
1576510030,2019-12-16 15:27:10,ETH/EUR,126.56,0.54887114,69.46513147840001,buy,101788471
1576509736,2019-12-16 15:22:16,ETH/EUR,126.63,0.34638000,43.8620994,buy,101788369
1576509429,2019-12-16 15:17:09,ETH/EUR,126.62,1.36758953,173.1641862886,buy,101788239
1576509213,2019-12-16 15:13:33,ETH/EUR,126.84,0.00029656,0.0376156704,sell,101788160
1576509130,2019-12-16 15:12:10,ETH/EUR,126.90,9.63864203,1223.143673607,buy,101788138
1576509034,2019-12-16 15:10:34,ETH/EUR,126.84,5.02100000,636.86364,sell,101788099
1576508967,2019-12-16 15:09:27,ETH/EUR,126.85,3.68542123,467.4956830255,sell,101788079
1576512433,2019-12-16 16:07:13,ETH/EUR,126.19,1.22493787,154.5749098153,sell,101789491
1576512312,2019-12-16 16:05:12,ETH/EUR,126.23,1.22393032,154.4967242936,sell,101789458
1576512215,2019-12-16 16:03:35,ETH/EUR,126.53,0.00000642,0.0008123226000000001,sell,101789424
1576512190,2019-12-16 16:03:10,ETH/EUR,126.32,1.77594657,224.3375707224,sell,101789408
1576512162,2019-12-16 16:02:42,ETH/EUR,126.51,0.19658525,24.8699999775,buy,101789389
1576512148,2019-12-16 16:02:28,ETH/EUR,126.34,0.00072374,0.0914373116,buy,101789383
1576512069,2019-12-16 16:01:09,ETH/EUR,126.14,1.22695642,154.7682828188,sell,101789348
1576512004,2019-12-16 16:00:04,ETH/EUR,126.34,0.17354263,21.9253758742,buy,101789307
1576512002,2019-12-16 16:00:02,ETH/EUR,126.26,0.04000000,5.050400000000001,buy,101789305
1576511947,2019-12-16 15:59:07,ETH/EUR,126.13,1.22632513,154.6763886469,sell,101789275
1576511801,2019-12-16 15:56:41,ETH/EUR,126.26,11.90000000,1502.4940000000001,buy,101789192
1576511716,2019-12-16 15:55:16,ETH/EUR,126.16,2.36888936,298.8590816576,buy,101789165
1576511537,2019-12-16 15:52:17,ETH/EUR,126.34,6.40488904,809.1936813136,buy,101789131
1576511530,2019-12-16 15:52:10,ETH/EUR,126.34,1.92091959,242.6889810006,buy,101789129
1576511470,2019-12-16 15:51:10,ETH/EUR,126.22,0.00022349,0.0282089078,buy,101789103
1576511458,2019-12-16 15:50:58,ETH/EUR,126.34,12.65000000,1598.201,buy,101789091
