unix,date,symbol,price,amount,dollar_amount,type,trans_id
1571855330,2019-10-23 18:28:50,LTC/USD,49.35,24.99999108,1233.749559798,sell,99171230
1571855195,2019-10-23 18:26:35,LTC/USD,49.33,25.00000000,1233.25,sell,99171121
1571855113,2019-10-23 18:25:13,LTC/USD,49.37,5.92711838,292.62183442059995,buy,99171074
1571855112,2019-10-23 18:25:12,LTC/USD,49.28,20.00000000,985.6,buy,99171070
1571855063,2019-10-23 18:24:23,LTC/USD,49.40,5.00000000,247.0,buy,99171037
1571855047,2019-10-23 18:24:07,LTC/USD,49.33,5.00000000,246.64999999999998,buy,99171017
1571854966,2019-10-23 18:22:46,LTC/USD,49.29,1.05821226,52.1592822954,buy,99170944
1571854833,2019-10-23 18:20:33,LTC/USD,49.26,1.12021291,55.1816879466,buy,99170790
1571854797,2019-10-23 18:19:57,LTC/USD,49.23,18.72873000,922.0153778999999,sell,99170745
1571854786,2019-10-23 18:19:46,LTC/USD,49.31,8.50000000,419.135,buy,99170728
1571854615,2019-10-23 18:16:55,LTC/USD,49.29,0.80610042,39.7326897018,buy,99170611
1571854598,2019-10-23 18:16:38,LTC/USD,49.26,14.97188067,737.5148418041999,buy,99170595
1571854597,2019-10-23 18:16:37,LTC/USD,49.26,4.20000000,206.892,sell,99170592
1571854582,2019-10-23 18:16:22,LTC/USD,49.21,40.00000000,1968.4,sell,99170574
1571854478,2019-10-23 18:14:38,LTC/USD,49.16,45.78664938,2250.8716835207997,sell,99170439
1571854477,2019-10-23 18:14:37,LTC/USD,49.22,2.48635683,122.3784831726,buy,99170438
1571854476,2019-10-23 18:14:36,LTC/USD,49.22,30.29226533,1490.9852995426,sell,99170432
1571854400,2019-10-23 18:13:20,LTC/USD,49.33,1.00000000,49.33,buy,99170334
1571854358,2019-10-23 18:12:38,LTC/USD,49.33,0.95240111,46.9819467563,buy,99170291
1571854320,2019-10-23 18:12:00,LTC/USD,49.22,10.08400002,496.3344809844,sell,99170254
1571854312,2019-10-23 18:11:52,LTC/USD,49.35,2.06351390,101.83441096499999,buy,99170250
1571854273,2019-10-23 18:11:13,LTC/USD,49.39,0.55359044,27.3418318316,buy,99170217
1571854269,2019-10-23 18:11:09,LTC/USD,49.29,32.58715563,1606.2209010027,buy,99170207
1571854257,2019-10-23 18:10:57,LTC/USD,49.29,32.58715563,1606.2209010027,buy,99170180
1571854256,2019-10-23 18:10:56,LTC/USD,49.29,60.00000000,2957.4,sell,99170179
1571854244,2019-10-23 18:10:44,LTC/USD,49.29,32.58715563,1606.2209010027,buy,99170154
1571854232,2019-10-23 18:10:32,LTC/USD,49.29,32.58715563,1606.2209010027,buy,99170135
1571854231,2019-10-23 18:10:31,LTC/USD,49.29,60.00000000,2957.4,sell,99170134
1571854225,2019-10-23 18:10:25,LTC/USD,49.29,440.00000000,21687.6,buy,99170128
1571854219,2019-10-23 18:10:19,LTC/USD,49.29,24.48442439,1206.8372781831001,buy,99170121
1571854136,2019-10-23 18:08:56,LTC/USD,49.43,33.89781880,1675.5691832840002,buy,99170031
1571857640,2019-10-23 19:07:20,LTC/USD,49.62,5.00000000,248.1,buy,99173420
1571857629,2019-10-23 19:07:09,LTC/USD,49.60,10.00000000,496.0,sell,99173407
1571857622,2019-10-23 19:07:02,LTC/USD,49.61,0.27228381,13.5079998141,sell,99173401
1571857599,2019-10-23 19:06:39,LTC/USD,49.60,9.80000000,486.08000000000004,sell,99173379
1571857412,2019-10-23 19:03:32,LTC/USD,49.63,19.41604000,963.6180652,buy,99173208
1571857405,2019-10-23 19:03:25,LTC/USD,49.52,0.00000222,0.00010993440000000001,buy,99173192
1571857397,2019-10-23 19:03:17,LTC/USD,49.52,1.00000000,49.52,buy,99173186
1571857334,2019-10-23 19:02:14,LTC/USD,49.48,34.41313527,1702.7619331595997,buy,99173152
1571857326,2019-10-23 19:02:06,LTC/USD,49.52,1.20000000,59.424,buy,99173139
1571857076,2019-10-23 18:57:56,LTC/USD,49.49,5.00000000,247.45000000000002,buy,99172957
1571857060,2019-10-23 18:57:40,LTC/USD,49.49,5.00000000,247.45000000000002,buy,99172950
1571857046,2019-10-23 18:57:26,LTC/USD,49.47,4.20000000,207.774,buy,99172924
1571857030,2019-10-23 18:57:10,LTC/USD,49.43,4.20000000,207.606,buy,99172902
1571857018,2019-10-23 18:56:58,LTC/USD,49.42,4.72188000,233.3553096,sell,99172891
1571857017,2019-10-23 18:56:57,LTC/USD,49.42,0.71600000,35.38472,sell,99172890
1571857003,2019-10-23 18:56:43,LTC/USD,49.48,0.80000000,39.584,buy,99172861
1571856986,2019-10-23 18:56:26,LTC/USD,49.48,0.92149596,45.5956201008,buy,99172842
1571856972,2019-10-23 18:56:12,LTC/USD,49.48,0.92176759,45.60906035319999,buy,99172834
1571856956,2019-10-23 18:55:56,LTC/USD,49.48,4.20000000,207.816,buy,99172816
1571856940,2019-10-23 18:55:40,LTC/USD,49.49,0.92194813,45.6272129537,buy,99172803
1571856923,2019-10-23 18:55:23,LTC/USD,49.48,75.80000000,3750.584,sell,99172786
1571856910,2019-10-23 18:55:10,LTC/USD,49.47,4.20000000,207.774,buy,99172776
1571856739,2019-10-23 18:52:19,LTC/USD,49.47,4.20000000,207.774,buy,99172632
1571856732,2019-10-23 18:52:12,LTC/USD,49.43,25.00000000,1235.75,sell,99172628
1571856718,2019-10-23 18:51:58,LTC/USD,49.45,25.00000000,1236.25,sell,99172605
1571856702,2019-10-23 18:51:42,LTC/USD,49.48,25.00000000,1237.0,sell,99172592
1571856683,2019-10-23 18:51:23,LTC/USD,49.55,1.08363018,53.693875419,buy,99172552
1571856673,2019-10-23 18:51:13,LTC/USD,49.45,0.00986600,0.4878737,buy,99172526
1571856666,2019-10-23 18:51:06,LTC/USD,49.44,25.00000000,1236.0,sell,99172468
1571856659,2019-10-23 18:50:59,LTC/USD,49.44,25.00000000,1236.0,sell,99172459
1571856642,2019-10-23 18:50:42,LTC/USD,49.41,2.74351790,135.557219439,buy,99172442
1571856598,2019-10-23 18:49:58,LTC/USD,49.40,1.98853000,98.23338199999999,sell,99172398
1571856578,2019-10-23 18:49:38,LTC/USD,49.40,2.21146712,109.246475728,buy,99172387
1571856551,2019-10-23 18:49:11,LTC/USD,49.33,4.20000000,207.186,buy,99172377
1571856536,2019-10-23 18:48:56,LTC/USD,49.32,4.20000000,207.144,buy,99172352
1571856532,2019-10-23 18:48:52,LTC/USD,49.34,30.00000000,1480.2,sell,99172348
1571856506,2019-10-23 18:48:26,LTC/USD,49.35,4.20000000,207.27,buy,99172304
1571856475,2019-10-23 18:47:55,LTC/USD,49.35,1.00000000,49.35,buy,99172282
1571856460,2019-10-23 18:47:40,LTC/USD,49.35,4.20000000,207.27,buy,99172276
1571856445,2019-10-23 18:47:25,LTC/USD,49.36,0.80000000,39.488,buy,99172269
1571856429,2019-10-23 18:47:09,LTC/USD,49.34,4.20000000,207.22800000000004,buy,99172260
1571856402,2019-10-23 18:46:42,LTC/USD,49.27,0.80000000,39.416000000000004,sell,99172241
1571856388,2019-10-23 18:46:28,LTC/USD,49.26,1.79603828,88.4728456728,buy,99172234
1571856380,2019-10-23 18:46:20,LTC/USD,49.26,1.73496172,85.4642143272,buy,99172227
1571856379,2019-10-23 18:46:19,LTC/USD,49.26,0.66900000,32.95494,buy,99172225
1571856372,2019-10-23 18:46:12,LTC/USD,49.30,4.20000000,207.06,buy,99172222
1571856371,2019-10-23 18:46:11,LTC/USD,49.27,40.00000000,1970.8000000000002,sell,99172219
1571856360,2019-10-23 18:46:00,LTC/USD,49.34,1.86575397,92.0563008798,buy,99172205
1571856343,2019-10-23 18:45:43,LTC/USD,49.34,2.33424603,115.17169912020002,buy,99172195
1571856312,2019-10-23 18:45:12,LTC/USD,49.33,4.20000000,207.186,sell,99172168
1571856301,2019-10-23 18:45:01,LTC/USD,49.36,0.80000000,39.488,buy,99172157
1571856285,2019-10-23 18:44:45,LTC/USD,49.36,4.20000000,207.312,buy,99172138
1571856267,2019-10-23 18:44:27,LTC/USD,49.32,4.20000000,207.144,sell,99172130
1571856255,2019-10-23 18:44:15,LTC/USD,49.24,6.00000000,295.44,sell,99172121
1571856237,2019-10-23 18:43:57,LTC/USD,49.30,4.20000000,207.06,buy,99172103
1571856220,2019-10-23 18:43:40,LTC/USD,49.30,4.20000000,207.06,buy,99172096
1571856212,2019-10-23 18:43:32,LTC/USD,49.27,25.00000000,1231.75,sell,99172088
1571856207,2019-10-23 18:43:27,LTC/USD,49.31,5.00000000,246.55,buy,99172082
1571856201,2019-10-23 18:43:21,LTC/USD,49.29,25.00000000,1232.25,sell,99172078
1571856198,2019-10-23 18:43:18,LTC/USD,49.30,25.00000000,1232.5,sell,99172075
1571856197,2019-10-23 18:43:17,LTC/USD,49.34,4.20000000,207.22800000000004,buy,99172074
1571856183,2019-10-23 18:43:03,LTC/USD,49.31,25.00000000,1232.75,sell,99172058
1571856176,2019-10-23 18:42:56,LTC/USD,49.38,2.03685909,100.5801018642,buy,99172043
1571856146,2019-10-23 18:42:26,LTC/USD,49.39,5.00000000,246.95,buy,99172022
1571856130,2019-10-23 18:42:10,LTC/USD,49.35,24.99999889,1233.7499452215,sell,99172008
1571856055,2019-10-23 18:40:55,LTC/USD,49.36,1.49042000,73.5671312,sell,99171958
1571856045,2019-10-23 18:40:45,LTC/USD,49.36,0.70609716,34.8529558176,buy,99171948
1571856028,2019-10-23 18:40:28,LTC/USD,49.36,4.20000000,207.312,buy,99171940
1571856020,2019-10-23 18:40:20,LTC/USD,49.33,25.00000000,1233.25,sell,99171937
1571855900,2019-10-23 18:38:20,LTC/USD,49.29,25.00000000,1232.25,sell,99171834
1571855897,2019-10-23 18:38:17,LTC/USD,49.29,25.00000000,1232.25,sell,99171831
1571855884,2019-10-23 18:38:04,LTC/USD,49.31,25.00000000,1232.75,sell,99171820
1571855881,2019-10-23 18:38:01,LTC/USD,49.32,25.00000000,1233.0,sell,99171815
1571855833,2019-10-23 18:37:13,LTC/USD,49.34,17.00000000,838.7800000000001,sell,99171762
1571855832,2019-10-23 18:37:12,LTC/USD,49.39,55.99820366,2765.7512787674,buy,99171758
1571859351,2019-10-23 19:35:51,LTC/USD,49.51,19.00000000,940.6899999999999,sell,99174807
1571859344,2019-10-23 19:35:44,LTC/USD,49.52,6.00000000,297.12,buy,99174800
1571859330,2019-10-23 19:35:30,LTC/USD,49.52,2.22011122,109.93990761440001,buy,99174793
1571859325,2019-10-23 19:35:25,LTC/USD,49.40,1.09120002,53.905280988,sell,99174791
1571859303,2019-10-23 19:35:03,LTC/USD,49.55,1.00000000,49.55,buy,99174770
1571859253,2019-10-23 19:34:13,LTC/USD,49.51,0.53000925,26.2407579675,buy,99174694
1571859123,2019-10-23 19:32:03,LTC/USD,49.61,15.00000000,744.15,sell,99174537
1571859094,2019-10-23 19:31:34,LTC/USD,49.61,1.00200000,49.70922,buy,99174521
1571858905,2019-10-23 19:28:25,LTC/USD,49.53,39.00000000,1931.67,buy,99174403
1571858824,2019-10-23 19:27:04,LTC/USD,49.52,25.00000000,1238.0,buy,99174364
1571858679,2019-10-23 19:24:39,LTC/USD,49.50,0.71603144,35.443556279999996,buy,99174277
1571858662,2019-10-23 19:24:22,LTC/USD,49.50,2.46733316,122.13299142,buy,99174269
1571858514,2019-10-23 19:21:54,LTC/USD,49.51,8.95784981,443.50314409310005,buy,99174162
1571858302,2019-10-23 19:18:22,LTC/USD,49.46,60.00000000,2967.6,buy,99174034
1571858220,2019-10-23 19:17:00,LTC/USD,49.46,1.88405952,93.18558385920001,buy,99173906
1571858108,2019-10-23 19:15:08,LTC/USD,49.47,1.02912837,50.910980463899996,buy,99173754
1571858066,2019-10-23 19:14:26,LTC/USD,49.49,1.12702565,55.7764994185,buy,99173719
1571858026,2019-10-23 19:13:46,LTC/USD,49.40,10.00000000,494.0,sell,99173689
1571858025,2019-10-23 19:13:45,LTC/USD,49.47,1.89200001,93.5972404947,buy,99173687
1571858020,2019-10-23 19:13:40,LTC/USD,49.44,1.00000000,49.44,sell,99173682
1571858008,2019-10-23 19:13:28,LTC/USD,49.50,10.00000000,495.0,sell,99173664
1571858004,2019-10-23 19:13:24,LTC/USD,49.54,0.00005354,0.0026523716,sell,99173660
1571857967,2019-10-23 19:12:47,LTC/USD,49.54,12.89670000,638.902518,sell,99173619
1571857933,2019-10-23 19:12:13,LTC/USD,49.61,36.00152000,1786.0354072,sell,99173609
1571857927,2019-10-23 19:12:07,LTC/USD,49.61,72.00000000,3571.92,sell,99173600
1571857863,2019-10-23 19:11:03,LTC/USD,49.59,30.15000000,1495.1385,sell,99173573
1571857843,2019-10-23 19:10:43,LTC/USD,49.60,5.00000000,248.0,buy,99173555
1571857841,2019-10-23 19:10:41,LTC/USD,49.61,109.90370000,5452.322557,sell,99173551
1571857833,2019-10-23 19:10:33,LTC/USD,49.61,159.45600000,7910.61216,sell,99173545
1571857823,2019-10-23 19:10:23,LTC/USD,49.60,94.00000000,4662.400000000001,sell,99173540
1571857817,2019-10-23 19:10:17,LTC/USD,49.60,50.00000000,2480.0,sell,99173538
1571857756,2019-10-23 19:09:16,LTC/USD,49.61,3.00000000,148.82999999999998,buy,99173486
1571861262,2019-10-23 20:07:42,LTC/USD,49.29,4.01459854,197.8795620366,buy,99176421
1571861233,2019-10-23 20:07:13,LTC/USD,49.30,21.90109856,1079.724159008,buy,99176404
1571861212,2019-10-23 20:06:52,LTC/USD,49.31,6.92309876,341.3779998556,buy,99176387
1571861050,2019-10-23 20:04:10,LTC/USD,49.30,1.61027847,79.38672857099999,buy,99176283
1571860901,2019-10-23 20:01:41,LTC/USD,49.35,2.10694872,103.97791933200001,buy,99176180
1571860873,2019-10-23 20:01:13,LTC/USD,49.30,10.00000000,493.0,sell,99176112
1571860872,2019-10-23 20:01:12,LTC/USD,49.32,1.20000000,59.184,sell,99176103
1571860870,2019-10-23 20:01:10,LTC/USD,49.32,25.00000000,1233.0,sell,99176090
1571860775,2019-10-23 19:59:35,LTC/USD,49.46,1.09999997,54.4059985162,buy,99175971
1571860680,2019-10-23 19:58:00,LTC/USD,49.40,1.20705595,59.62856393,buy,99175884
1571860590,2019-10-23 19:56:30,LTC/USD,49.44,0.75556115,37.354943256,buy,99175800
1571860478,2019-10-23 19:54:38,LTC/USD,49.31,14.60000000,719.926,buy,99175723
1571860477,2019-10-23 19:54:37,LTC/USD,49.31,1.20000000,59.172,buy,99175722
1571860425,2019-10-23 19:53:45,LTC/USD,49.42,3.47874213,171.9194360646,buy,99175682
1571860416,2019-10-23 19:53:36,LTC/USD,49.32,35.80000000,1765.656,buy,99175674
1571860282,2019-10-23 19:51:22,LTC/USD,49.31,38.58243232,1902.4997376992003,buy,99175579
1571860140,2019-10-23 19:49:00,LTC/USD,49.36,8.29548754,409.4652649744,sell,99175436
1571860119,2019-10-23 19:48:39,LTC/USD,49.47,0.66350000,32.823344999999996,buy,99175425
1571860065,2019-10-23 19:47:45,LTC/USD,49.47,3.49335312,172.8161788464,buy,99175393
1571859847,2019-10-23 19:44:07,LTC/USD,49.51,50.00000000,2475.5,sell,99175213
1571859705,2019-10-23 19:41:45,LTC/USD,49.56,1.87868834,93.10779413040001,buy,99175104
1571859690,2019-10-23 19:41:30,LTC/USD,49.47,60.00000000,2968.2,buy,99175082
1571859629,2019-10-23 19:40:29,LTC/USD,49.57,1.90685697,94.5229000029,buy,99175017
1571859575,2019-10-23 19:39:35,LTC/USD,49.53,1.00654253,49.8540515109,buy,99174960
1571862985,2019-10-23 20:36:25,LTC/USD,49.15,3.58000000,175.957,sell,99177493
1571862780,2019-10-23 20:33:00,LTC/USD,49.19,2.23081390,109.73373574099999,buy,99177376
1571862243,2019-10-23 20:24:03,LTC/USD,49.20,27.99131000,1377.172452,buy,99177000
1571862240,2019-10-23 20:24:00,LTC/USD,49.20,2.24444252,110.42657198400002,buy,99176995
1571862105,2019-10-23 20:21:45,LTC/USD,49.24,2.25614720,111.092688128,buy,99176923
1571862054,2019-10-23 20:20:54,LTC/USD,49.20,0.84569447,41.608167924,buy,99176895
1571861852,2019-10-23 20:17:32,LTC/USD,49.10,10.00000000,491.0,sell,99176800
1571861777,2019-10-23 20:16:17,LTC/USD,49.17,0.71472110,35.142836487000004,buy,99176764
1571861765,2019-10-23 20:16:05,LTC/USD,49.17,18.75640000,922.252188,buy,99176754
1571861614,2019-10-23 20:13:34,LTC/USD,49.20,3.98000000,195.816,sell,99176677
1571861586,2019-10-23 20:13:06,LTC/USD,49.20,6.02000000,296.18399999999997,sell,99176622
1571861515,2019-10-23 20:11:55,LTC/USD,49.27,1.00000000,49.27,buy,99176581
1571864724,2019-10-23 21:05:24,LTC/USD,49.46,2.39486540,118.45004268400001,buy,99178521
1571864164,2019-10-23 20:56:04,LTC/USD,49.41,1.20000000,59.291999999999994,buy,99178157
1571863447,2019-10-23 20:44:07,LTC/USD,49.25,0.00000610,0.000300425,buy,99177770
1571863420,2019-10-23 20:43:40,LTC/USD,49.22,0.27865413,13.7153562786,sell,99177756
1571863416,2019-10-23 20:43:36,LTC/USD,49.25,46.56918000,2293.532115,buy,99177750
1571863381,2019-10-23 20:43:01,LTC/USD,49.25,1.20000000,59.099999999999994,buy,99177734
1571863380,2019-10-23 20:43:00,LTC/USD,49.25,2.23081390,109.867584575,buy,99177733
1571863286,2019-10-23 20:41:26,LTC/USD,49.22,1.00000000,49.22,buy,99177691
1571863267,2019-10-23 20:41:07,LTC/USD,49.20,3.37422336,166.011789312,sell,99177679
1571866145,2019-10-23 21:29:05,LTC/USD,49.25,1.00000000,49.25,sell,99179413
1571866084,2019-10-23 21:28:04,LTC/USD,49.17,5.24801560,258.044927052,sell,99179376
1571866082,2019-10-23 21:28:02,LTC/USD,49.21,4.20000000,206.68200000000002,sell,99179368
1571865965,2019-10-23 21:26:05,LTC/USD,49.25,10.00000000,492.5,sell,99179263
1571865739,2019-10-23 21:22:19,LTC/USD,49.37,4.00000000,197.48,buy,99179160
1571865605,2019-10-23 21:20:05,LTC/USD,49.27,33.44000000,1647.5888,buy,99179094
1571865600,2019-10-23 21:20:00,LTC/USD,49.27,1.50916773,74.3566940571,buy,99179085
1571865159,2019-10-23 21:12:39,LTC/USD,49.33,1.20000000,59.196,sell,99178826
1571865104,2019-10-23 21:11:44,LTC/USD,49.45,107.64745048,5323.166426236001,sell,99178799
1571865103,2019-10-23 21:11:43,LTC/USD,49.45,0.69000000,34.1205,sell,99178798
1571864991,2019-10-23 21:09:51,LTC/USD,49.47,0.66870000,33.080588999999996,buy,99178724
1571864964,2019-10-23 21:09:24,LTC/USD,49.44,0.51000000,25.214399999999998,sell,99178703
1571867888,2019-10-23 21:58:08,LTC/USD,49.26,1.00000000,49.26,sell,99180404
1571867124,2019-10-23 21:45:24,LTC/USD,49.21,0.56302317,27.7063701957,sell,99179936
1571870329,2019-10-23 22:38:49,LTC/USD,49.10,0.72463769,35.579710579,buy,99182041
1571870300,2019-10-23 22:38:20,LTC/USD,49.08,19.39038305,951.680000094,buy,99181978
1571869701,2019-10-23 22:28:21,LTC/USD,49.34,1.10571608,54.55603138720001,buy,99181716
1571869434,2019-10-23 22:23:54,LTC/USD,49.32,0.93008900,45.87198948,buy,99181522
1571869165,2019-10-23 22:19:25,LTC/USD,49.34,3.87000000,190.94580000000002,buy,99181107
1571871857,2019-10-23 23:04:17,LTC/USD,48.99,8.20344900,401.88696651000004,sell,99182969
1571871840,2019-10-23 23:04:00,LTC/USD,49.08,0.71582338,35.1326114904,buy,99182964
1571871746,2019-10-23 23:02:26,LTC/USD,49.07,0.92114186,45.2004310702,buy,99182933
1571871677,2019-10-23 23:01:17,LTC/USD,49.00,40.00000000,1960.0,buy,99182907
1571871222,2019-10-23 22:53:42,LTC/USD,49.08,0.00000468,0.0002296944,buy,99182709
1571871218,2019-10-23 22:53:38,LTC/USD,49.08,10.64260000,522.338808,buy,99182702
1571871019,2019-10-23 22:50:19,LTC/USD,49.07,4.60607000,226.01985489999998,sell,99182552
1571871018,2019-10-23 22:50:18,LTC/USD,49.07,500.00000000,24535.0,sell,99182551
1571870896,2019-10-23 22:48:16,LTC/USD,49.00,21.10000000,1033.9,buy,99182482
1571870886,2019-10-23 22:48:06,LTC/USD,48.96,60.00000000,2937.6,buy,99182475
1571870530,2019-10-23 22:42:10,LTC/USD,48.87,31.29101000,1529.1916586999998,sell,99182280
1571870402,2019-10-23 22:40:02,LTC/USD,49.02,5.00000000,245.10000000000002,buy,99182133
1571873700,2019-10-23 23:35:00,LTC/USD,49.50,1.49217494,73.86265953,buy,99184169
1571873392,2019-10-23 23:29:52,LTC/USD,49.55,0.18292700,9.06403285,buy,99183967
1571873331,2019-10-23 23:28:51,LTC/USD,49.50,21.00000000,1039.5,buy,99183908
1571873168,2019-10-23 23:26:08,LTC/USD,49.40,1.80000000,88.92,sell,99183805
1571873053,2019-10-23 23:24:13,LTC/USD,49.33,0.50800000,25.059639999999998,buy,99183729
1571872933,2019-10-23 23:22:13,LTC/USD,49.22,30.00000000,1476.6,sell,99183671
1571872551,2019-10-23 23:15:51,LTC/USD,49.10,1.10000000,54.010000000000005,sell,99183366
1571872455,2019-10-23 23:14:15,LTC/USD,49.08,10.00000000,490.79999999999995,buy,99183263
1571875695,2019-10-24 00:08:15,LTC/USD,49.61,1.00000000,49.61,buy,99185145
1571875660,2019-10-24 00:07:40,LTC/USD,49.60,25.00000000,1240.0,buy,99185117
1571875628,2019-10-24 00:07:08,LTC/USD,49.54,0.66050000,32.72117,sell,99185095
1571875541,2019-10-24 00:05:41,LTC/USD,49.56,0.70386900,34.88374764,buy,99185068
1571875522,2019-10-24 00:05:22,LTC/USD,49.56,6.35260581,314.83514394360003,buy,99185064
1571875521,2019-10-24 00:05:21,LTC/USD,49.56,6.35260581,314.83514394360003,buy,99185062
1571875200,2019-10-24 00:00:00,LTC/USD,49.46,9.43221164,466.5171877144,sell,99184915
1571875165,2019-10-23 23:59:25,LTC/USD,49.52,25.19550427,1247.6813714504,buy,99184882
1571875164,2019-10-23 23:59:24,LTC/USD,49.52,43.80449573,2169.1986285496,buy,99184879
1571875125,2019-10-23 23:58:45,LTC/USD,49.50,3.99200002,197.60400099,buy,99184844
1571874841,2019-10-23 23:54:01,LTC/USD,49.43,1.47241330,72.78138941899999,buy,99184700
1571874645,2019-10-23 23:50:45,LTC/USD,49.39,0.98344844,48.5725184516,buy,99184631
1571874439,2019-10-23 23:47:19,LTC/USD,49.37,0.63426959,31.313889658300003,buy,99184524
1571874371,2019-10-23 23:46:11,LTC/USD,49.37,28.45838000,1404.9902206,buy,99184451
1571874370,2019-10-23 23:46:10,LTC/USD,49.37,117.40839732,5796.4525756884,sell,99184448
1571874361,2019-10-23 23:46:01,LTC/USD,49.40,72.00000000,3556.7999999999997,buy,99184431
1571874225,2019-10-23 23:43:45,LTC/USD,49.38,1.49217494,73.6835985372,buy,99184372
1571873817,2019-10-23 23:36:57,LTC/USD,49.50,0.50242424,24.869999879999998,buy,99184203
1571877517,2019-10-24 00:38:37,LTC/USD,49.53,5.47422553,271.1383905009,buy,99185914
1571876989,2019-10-24 00:29:49,LTC/USD,49.58,2.41241407,119.6074895906,buy,99185767
1571876782,2019-10-24 00:26:22,LTC/USD,49.46,0.50800000,25.12568,sell,99185656
1571875806,2019-10-24 00:10:06,LTC/USD,49.75,0.52542000,26.139645,buy,99185218
1571875740,2019-10-24 00:09:00,LTC/USD,49.67,3.96119099,196.7523564733,buy,99185158
1571878447,2019-10-24 00:54:07,LTC/USD,49.34,11.00000000,542.74,sell,99186185
1571881081,2019-10-24 01:38:01,LTC/USD,49.00,0.57390000,28.1211,sell,99187046
1571881003,2019-10-24 01:36:43,LTC/USD,49.07,1.13188606,55.5416489642,buy,99187011
1571880999,2019-10-24 01:36:39,LTC/USD,49.05,60.00000000,2943.0,buy,99187006
1571880995,2019-10-24 01:36:35,LTC/USD,49.06,1.13188606,55.5303301036,buy,99187003
1571880945,2019-10-24 01:35:45,LTC/USD,49.20,4.03156944,198.353216448,buy,99186972
1571880917,2019-10-24 01:35:17,LTC/USD,49.16,243.00000000,11945.88,sell,99186903
1571880908,2019-10-24 01:35:08,LTC/USD,49.23,0.67702620,33.329999826,sell,99186885
1571880088,2019-10-24 01:21:28,LTC/USD,49.26,4.00000000,197.04,buy,99186667
1571879760,2019-10-24 01:16:00,LTC/USD,49.34,3.96119099,195.44516344660002,buy,99186566
1571879655,2019-10-24 01:14:15,LTC/USD,49.52,1.10403226,54.67167751520001,buy,99186524
1571882929,2019-10-24 02:08:49,LTC/USD,49.08,4.92610837,241.7733987996,buy,99187767
1571882305,2019-10-24 01:58:25,LTC/USD,49.13,0.00000364,0.0001788332,sell,99187554
1571881664,2019-10-24 01:47:44,LTC/USD,49.12,0.52022011,25.5532118032,buy,99187377
1571881417,2019-10-24 01:43:37,LTC/USD,48.98,0.00000826,0.0004045748,buy,99187274
1571881352,2019-10-24 01:42:32,LTC/USD,48.98,59.99999174,2938.7995954251996,buy,99187252
1571881351,2019-10-24 01:42:31,LTC/USD,48.98,10.53513826,516.0110719748,buy,99187251
1571881292,2019-10-24 01:41:32,LTC/USD,48.91,60.00000000,2934.6,buy,99187208
1571881283,2019-10-24 01:41:23,LTC/USD,48.94,0.88000000,43.0672,buy,99187200
1571881260,2019-10-24 01:41:00,LTC/USD,48.99,2.14363896,105.0168726504,buy,99187177
1571881184,2019-10-24 01:39:44,LTC/USD,49.02,1.27385036,62.444144647200005,buy,99187119
1571881166,2019-10-24 01:39:26,LTC/USD,49.04,2.66582379,130.73199866160002,buy,99187105
1571881152,2019-10-24 01:39:12,LTC/USD,49.02,5.00000000,245.10000000000002,buy,99187101
1571881137,2019-10-24 01:38:57,LTC/USD,49.03,1.39983374,68.6338482722,buy,99187098
1571881123,2019-10-24 01:38:43,LTC/USD,49.02,3.26813801,160.2041252502,buy,99187089
1571884440,2019-10-24 02:34:00,LTC/USD,48.74,13.41847672,654.0165553328,buy,99188340
1571884360,2019-10-24 02:32:40,LTC/USD,48.86,2.60868486,127.4603422596,buy,99188315
1571884348,2019-10-24 02:32:28,LTC/USD,48.88,2.48138958,121.29032267040002,buy,99188313
1571884252,2019-10-24 02:30:52,LTC/USD,48.98,50.00000000,2449.0,buy,99188278
1571884209,2019-10-24 02:30:09,LTC/USD,48.83,2.73534908,133.5670955764,sell,99188247
1571884068,2019-10-24 02:27:48,LTC/USD,49.04,2.60699639,127.8471029656,buy,99188197
1571883271,2019-10-24 02:14:31,LTC/USD,49.11,0.71246215,34.9890161865,buy,99187829
1571883127,2019-10-24 02:12:07,LTC/USD,48.99,13.00000000,636.87,sell,99187794
1571886465,2019-10-24 03:07:45,LTC/USD,48.79,1.49735600,73.05599923999999,buy,99189824
1571886416,2019-10-24 03:06:56,LTC/USD,48.78,4.65057000,226.85480460000002,sell,99189809
1571886385,2019-10-24 03:06:25,LTC/USD,48.80,0.99453008,48.533067904,buy,99189800
1571885695,2019-10-24 02:54:55,LTC/USD,48.88,20.00000000,977.6,buy,99189339
1571885691,2019-10-24 02:54:51,LTC/USD,48.78,0.02932691,1.4305666698000001,sell,99189304
1571885675,2019-10-24 02:54:35,LTC/USD,48.91,10.28970019,503.26923629289996,sell,99189185
1571885674,2019-10-24 02:54:34,LTC/USD,49.00,10.30000000,504.70000000000005,sell,99189182
1571885274,2019-10-24 02:47:54,LTC/USD,48.83,0.00000265,0.0001293995,buy,99188861
1571885263,2019-10-24 02:47:43,LTC/USD,48.83,16.42489000,802.0273787,buy,99188798
1571885256,2019-10-24 02:47:36,LTC/USD,48.77,123.97362469,6046.1936761313,buy,99188752
1571885255,2019-10-24 02:47:35,LTC/USD,48.83,3.57510735,174.5724919005,buy,99188748
