unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567968533,2019-09-08 18:48:53,ETH/BTC,0.01733000,0.81404000,0.0141073132,sell,96865214
1567968347,2019-09-08 18:45:47,ETH/BTC,0.01732000,0.14228532,0.0024643817424,sell,96865154
1567968160,2019-09-08 18:42:40,ETH/BTC,0.01733000,1.00080268,0.017343910444400003,sell,96865095
1567968026,2019-09-08 18:40:26,ETH/BTC,0.01733273,0.00050357,8.7282428461e-06,buy,96865081
1567968023,2019-09-08 18:40:23,ETH/BTC,0.01733272,0.30149000,0.005225641752799999,buy,96865080
1567967993,2019-09-08 18:39:53,ETH/BTC,0.01733272,0.68882700,0.011939245519439999,buy,96865069
1567967961,2019-09-08 18:39:21,ETH/BTC,0.01733273,21.75000000,0.37698687750000004,buy,96865067
1567967929,2019-09-08 18:38:49,ETH/BTC,0.01733273,9.68238910,0.16782223602524302,sell,96865050
1567971092,2019-09-08 19:31:32,ETH/BTC,0.01737001,0.69919900,0.012145093621990002,sell,96866158
1567970744,2019-09-08 19:25:44,ETH/BTC,0.01737212,0.20491200,0.0035597558534400005,sell,96866086
1567970338,2019-09-08 19:18:58,ETH/BTC,0.01738154,0.16674495,0.002898284018223,sell,96865975
1567970310,2019-09-08 19:18:30,ETH/BTC,0.01740000,0.07189217,0.001250923758,sell,96865972
1567970245,2019-09-08 19:17:25,ETH/BTC,0.01739001,0.20043328,0.0034855367435328,sell,96865950
1567970145,2019-09-08 19:15:45,ETH/BTC,0.01740001,0.36165000,0.0062927136165000005,sell,96865939
1567970130,2019-09-08 19:15:30,ETH/BTC,0.01740000,0.08092900,0.0014081646,sell,96865938
1567970055,2019-09-08 19:14:15,ETH/BTC,0.01742218,10.21305100,0.17793361287117998,buy,96865924
1567969934,2019-09-08 19:12:14,ETH/BTC,0.01737001,0.06985000,0.0012132951985,sell,96865889
1567969907,2019-09-08 19:11:47,ETH/BTC,0.01737001,0.17235022,0.0029937250449022005,sell,96865884
1567969759,2019-09-08 19:09:19,ETH/BTC,0.01737001,0.35671727,0.0061961825470727,sell,96865848
1567973102,2019-09-08 20:05:02,ETH/BTC,0.01736078,0.06093900,0.00105794857242,sell,96866946
1567972572,2019-09-08 19:56:12,ETH/BTC,0.01736041,2.66096792,0.0461954940880472,sell,96866799
1567972515,2019-09-08 19:55:15,ETH/BTC,0.01735662,2.03500000,0.0353207217,sell,96866771
1567972445,2019-09-08 19:54:05,ETH/BTC,0.01736119,0.27446600,0.004765056374539999,sell,96866750
1567972399,2019-09-08 19:53:19,ETH/BTC,0.01736119,1.79279400,0.031125037264859996,sell,96866734
1567972298,2019-09-08 19:51:38,ETH/BTC,0.01735699,0.36719500,0.006373399943049999,sell,96866661
1567972121,2019-09-08 19:48:41,ETH/BTC,0.01735651,1.00000000,0.01735651,sell,96866589
1567971816,2019-09-08 19:43:36,ETH/BTC,0.01735429,0.70000000,0.012148003000000001,sell,96866480
1567971550,2019-09-08 19:39:10,ETH/BTC,0.01735387,0.08699800,0.00150975198226,sell,96866401
1567971483,2019-09-08 19:38:03,ETH/BTC,0.01735387,0.20000000,0.0034707740000000003,sell,96866378
1567974817,2019-09-08 20:33:37,ETH/BTC,0.01736143,0.57613800,0.010002579557340002,sell,96867516
1567974701,2019-09-08 20:31:41,ETH/BTC,0.01739967,0.33694300,0.00586269700881,buy,96867491
1567974547,2019-09-08 20:29:07,ETH/BTC,0.01736073,0.23260000,0.0040381057980000004,sell,96867455
1567973681,2019-09-08 20:14:41,ETH/BTC,0.01736418,0.07392381,0.0012836263431258,sell,96867141
1567973584,2019-09-08 20:13:04,ETH/BTC,0.01739998,7.49798226,0.1304647413643548,sell,96867116
1567973561,2019-09-08 20:12:41,ETH/BTC,0.01736106,0.20170800,0.0035018646904800004,sell,96867111
1567973257,2019-09-08 20:07:37,ETH/BTC,0.01738005,0.47614423,0.0082754105246115,sell,96867000
1567976771,2019-09-08 21:06:11,ETH/BTC,0.01737563,0.36465000,0.006336023479499999,sell,96867998
1567976540,2019-09-08 21:02:20,ETH/BTC,0.01738000,0.40460000,0.0070319480000000005,sell,96867942
1567975543,2019-09-08 20:45:43,ETH/BTC,0.01737717,0.07302787,0.0012690177117279,sell,96867637
1567975349,2019-09-08 20:42:29,ETH/BTC,0.01737413,0.07613500,0.00132277938755,sell,96867616
1567978053,2019-09-08 21:27:33,ETH/BTC,0.01732676,0.06390423,0.0011072532561948,sell,96868346
1567977893,2019-09-08 21:24:53,ETH/BTC,0.01738697,16.14463957,0.2807063638644029,buy,96868309
1567977797,2019-09-08 21:23:17,ETH/BTC,0.01734751,0.06814642,0.0011821707024142,sell,96868282
1567977787,2019-09-08 21:23:07,ETH/BTC,0.01734888,0.08187732,0.0014204797994016001,sell,96868279
1567977608,2019-09-08 21:20:08,ETH/BTC,0.01736000,0.53219800,0.00923895728,sell,96868242
1567977570,2019-09-08 21:19:30,ETH/BTC,0.01739864,0.13875900,0.00241421788776,buy,96868192
1567977333,2019-09-08 21:15:33,ETH/BTC,0.01740991,0.37316400,0.0064967516552400005,buy,96868112
1567977009,2019-09-08 21:10:09,ETH/BTC,0.01736539,3.10587316,0.0539346987139324,sell,96868057
1567980371,2019-09-08 22:06:11,ETH/BTC,0.01742675,2.95803700,0.05154897128975001,sell,96869011
1567980211,2019-09-08 22:03:31,ETH/BTC,0.01741534,2.98652848,0.052011408898883206,buy,96868973
1567980186,2019-09-08 22:03:06,ETH/BTC,0.01745000,0.59170000,0.010325165,buy,96868962
1567980060,2019-09-08 22:01:00,ETH/BTC,0.01745350,15.16574200,0.264695277997,buy,96868917
1567979814,2019-09-08 21:56:54,ETH/BTC,0.01736012,0.33586500,0.0058306567038,sell,96868825
1567979173,2019-09-08 21:46:13,ETH/BTC,0.01738943,0.06917600,0.00120293120968,buy,96868633
1567978913,2019-09-08 21:41:53,ETH/BTC,0.01738928,0.09687900,0.0016846560571200002,buy,96868575
1567978809,2019-09-08 21:40:09,ETH/BTC,0.01738000,0.26116018,0.0045389639284,buy,96868552
1567978807,2019-09-08 21:40:07,ETH/BTC,0.01737998,0.68373982,0.011883384396803599,buy,96868551
1567983853,2019-09-08 23:04:13,ETH/BTC,0.01743881,0.06292000,0.0010972499252,sell,96869719
1567982981,2019-09-08 22:49:41,ETH/BTC,0.01743708,0.27039400,0.00471488180952,buy,96869584
1567982947,2019-09-08 22:49:07,ETH/BTC,0.01743708,0.64980000,0.011330614584,buy,96869579
1567982930,2019-09-08 22:48:50,ETH/BTC,0.01741313,0.06353404,0.0011063264979452,sell,96869576
1567982892,2019-09-08 22:48:12,ETH/BTC,0.01741313,0.55000000,0.0095772215,sell,96869571
1567982848,2019-09-08 22:47:28,ETH/BTC,0.01741304,0.07812795,0.0013604451184680002,sell,96869547
1567982794,2019-09-08 22:46:34,ETH/BTC,0.01741144,0.08009426,0.0013945564023344,sell,96869523
1567982787,2019-09-08 22:46:27,ETH/BTC,0.01741144,0.08009426,0.0013945564023344,sell,96869522
1567982786,2019-09-08 22:46:26,ETH/BTC,0.01741144,0.10199523,0.0017758838274312002,sell,96869521
1567982500,2019-09-08 22:41:40,ETH/BTC,0.01741000,0.15424200,0.0026853532199999997,sell,96869473
1567982269,2019-09-08 22:37:49,ETH/BTC,0.01744574,0.13749029,0.0023986198518646,sell,96869441
1567982142,2019-09-08 22:35:42,ETH/BTC,0.01740920,0.10000000,0.00174092,sell,96869425
1567982066,2019-09-08 22:34:26,ETH/BTC,0.01740602,0.06688500,0.0011642016477,sell,96869414
1567981803,2019-09-08 22:30:03,ETH/BTC,0.01743366,2.33992200,0.04079340457452,buy,96869321
1567981372,2019-09-08 22:22:52,ETH/BTC,0.01741652,0.10000000,0.0017416520000000002,sell,96869245
1567981157,2019-09-08 22:19:17,ETH/BTC,0.01741338,0.63953400,0.01113644856492,sell,96869193
1567980890,2019-09-08 22:14:50,ETH/BTC,0.01743366,0.41463941,0.0072286824965406,sell,96869116
1567985739,2019-09-08 23:35:39,ETH/BTC,0.01746986,0.00353371,6.17334189806e-05,sell,96870193
1567985724,2019-09-08 23:35:24,ETH/BTC,0.01746987,0.17910113,0.0031288734579531,sell,96870190
1567985720,2019-09-08 23:35:20,ETH/BTC,0.01746987,0.17910113,0.0031288734579531,sell,96870189
1567985406,2019-09-08 23:30:06,ETH/BTC,0.01749821,0.31870000,0.005576679526999999,buy,96870114
1567985359,2019-09-08 23:29:19,ETH/BTC,0.01746391,0.10530434,0.0018390255163694,buy,96870108
1567985101,2019-09-08 23:25:01,ETH/BTC,0.01743185,0.07037930,0.001226841400705,sell,96870035
1567985053,2019-09-08 23:24:13,ETH/BTC,0.01743185,0.10282512,0.001792432068072,sell,96870025
1567985012,2019-09-08 23:23:32,ETH/BTC,0.01743185,0.07474625,0.0013029654180624999,sell,96870010
1567984987,2019-09-08 23:23:07,ETH/BTC,0.01743185,0.11499421,0.0020045618195884997,sell,96870000
1567984986,2019-09-08 23:23:06,ETH/BTC,0.01743185,0.11499421,0.0020045618195884997,sell,96869998
1567984979,2019-09-08 23:22:59,ETH/BTC,0.01743185,0.11499422,0.002004561993907,sell,96869996
1567984965,2019-09-08 23:22:45,ETH/BTC,0.01743739,0.12015718,0.0020952276089602003,sell,96869994
1567984832,2019-09-08 23:20:32,ETH/BTC,0.01743740,0.20395648,0.0035564707243519998,sell,96869974
1567984828,2019-09-08 23:20:28,ETH/BTC,0.01743740,0.72398632,0.012624439056367998,sell,96869971
1567984819,2019-09-08 23:20:19,ETH/BTC,0.01743740,0.35585218,0.006205136803532,sell,96869965
1567984080,2019-09-08 23:08:00,ETH/BTC,0.01748000,0.17221453,0.0030103099844,buy,96869765
1567988724,2019-09-09 00:25:24,ETH/BTC,0.01734602,0.07459100,0.00129385697782,sell,96871106
1567988240,2019-09-09 00:17:20,ETH/BTC,0.01740711,10.22666600,0.17801669999525999,sell,96870959
1567988235,2019-09-09 00:17:15,ETH/BTC,0.01741182,0.10310700,0.0017952805247400002,sell,96870957
1567987485,2019-09-09 00:04:45,ETH/BTC,0.01746289,0.13743800,0.0024000646758199997,buy,96870767
1567987446,2019-09-09 00:04:06,ETH/BTC,0.01746084,2.60140000,0.04542262917599999,buy,96870762
1567987414,2019-09-09 00:03:34,ETH/BTC,0.01746082,0.24175955,0.004221319985831,buy,96870758
1567987369,2019-09-09 00:02:49,ETH/BTC,0.01741874,0.09429039,0.0016424197879086,sell,96870751
1567987357,2019-09-09 00:02:37,ETH/BTC,0.01741875,0.11367100,0.00198000673125,sell,96870748
1567987216,2019-09-09 00:00:16,ETH/BTC,0.01743228,0.07472895,0.0013026959805060002,sell,96870712
1567987186,2019-09-08 23:59:46,ETH/BTC,0.01743102,0.08176285,0.0014252098736069999,sell,96870693
1567987150,2019-09-08 23:59:10,ETH/BTC,0.01742083,0.06802428,0.0011850394177524003,sell,96870691
1567987105,2019-09-08 23:58:25,ETH/BTC,0.01743601,0.97728000,0.0170398638528,buy,96870682
1567987098,2019-09-08 23:58:18,ETH/BTC,0.01742669,0.74555174,0.012992499051940602,buy,96870665
1567987067,2019-09-08 23:57:47,ETH/BTC,0.01741733,0.08795791,0.0015319919445803002,sell,96870646
1567987059,2019-09-08 23:57:39,ETH/BTC,0.01742189,0.10227663,0.0017818521974306998,sell,96870645
1567987053,2019-09-08 23:57:33,ETH/BTC,0.01742189,0.12946410,0.002255509309149,sell,96870644
1567987051,2019-09-08 23:57:31,ETH/BTC,0.01744827,0.97676000,0.017042772205199997,buy,96870643
1567987046,2019-09-08 23:57:26,ETH/BTC,0.01740000,0.12946410,0.00225267534,sell,96870636
1567987040,2019-09-08 23:57:20,ETH/BTC,0.01742583,0.97682000,0.0170218992606,sell,96870632
1567987034,2019-09-08 23:57:14,ETH/BTC,0.01746160,10.20512700,0.17819784562319999,buy,96870615
1567987032,2019-09-08 23:57:12,ETH/BTC,0.01744318,0.96436000,0.0168215050648,buy,96870603
1567987031,2019-09-08 23:57:11,ETH/BTC,0.01740914,0.21538840,0.003749726809976,sell,96870597
1567987025,2019-09-08 23:57:05,ETH/BTC,0.01743533,9.03564000,0.1575393651612,buy,96870579
1567987024,2019-09-08 23:57:04,ETH/BTC,0.01739001,0.96428490,0.016768924053849,sell,96870576
1567987023,2019-09-08 23:57:03,ETH/BTC,0.01737604,10.00000000,0.17376039999999998,buy,96870567
1567987022,2019-09-08 23:57:02,ETH/BTC,0.01737058,3.40100000,0.05907734258,sell,96870556
1567987021,2019-09-08 23:57:01,ETH/BTC,0.01736836,7.12419492,0.1237355820807312,sell,96870542
1567987019,2019-09-08 23:56:59,ETH/BTC,0.01734243,5.00000000,0.08671214999999999,buy,96870524
1567987015,2019-09-08 23:56:55,ETH/BTC,0.01726222,0.06627846,0.0011441133577812,sell,96870500
1567987013,2019-09-08 23:56:53,ETH/BTC,0.01728203,5.00000000,0.08641015,sell,96870484
1567987005,2019-09-08 23:56:45,ETH/BTC,0.01732422,220.00000000,3.8113284000000003,sell,96870451
1567987004,2019-09-08 23:56:44,ETH/BTC,0.01733775,5.00000000,0.08668875,sell,96870447
1567986994,2019-09-08 23:56:34,ETH/BTC,0.01741779,9.61011900,0.16738703461701,sell,96870438
1567986769,2019-09-08 23:52:49,ETH/BTC,0.01743000,0.28000000,0.004880400000000001,buy,96870375
1567986615,2019-09-08 23:50:15,ETH/BTC,0.01744000,0.31500000,0.0054936,buy,96870354
1567986077,2019-09-08 23:41:17,ETH/BTC,0.01746289,0.06408340,0.001119081365026,sell,96870245
1567991169,2019-09-09 01:06:09,ETH/BTC,0.01734224,0.08305000,0.0014402730319999998,sell,96871609
1567990811,2019-09-09 01:00:11,ETH/BTC,0.01737004,0.30968100,0.00537917135724,sell,96871539
1567990446,2019-09-09 00:54:06,ETH/BTC,0.01736306,0.90310000,0.015680579486,sell,96871438
1567990343,2019-09-09 00:52:23,ETH/BTC,0.01737259,0.20000000,0.0034745180000000002,sell,96871406
1567993013,2019-09-09 01:36:53,ETH/BTC,0.01738229,0.24722015,0.0042972523411435,buy,96871949
1567992101,2019-09-09 01:21:41,ETH/BTC,0.01736607,2.00274700,0.034779844594289996,sell,96871796
1567992031,2019-09-09 01:20:31,ETH/BTC,0.01737000,0.57576400,0.01000102068,buy,96871775
1567991476,2019-09-09 01:11:16,ETH/BTC,0.01738834,0.17316984,0.0030111360556655995,buy,96871666
1567997948,2019-09-09 02:59:08,ETH/BTC,0.01729840,55.25311213,0.9557904348695919,sell,96873620
1567997946,2019-09-09 02:59:06,ETH/BTC,0.01729840,12.84688787,0.222230605130408,sell,96873617
1567997322,2019-09-09 02:48:42,ETH/BTC,0.01735200,5.00000000,0.08676,buy,96873384
1567997321,2019-09-09 02:48:41,ETH/BTC,0.01735200,5.00000000,0.08676,buy,96873383
1567997280,2019-09-09 02:48:00,ETH/BTC,0.01729100,5.76634700,0.09970590597699999,buy,96873283
1567997275,2019-09-09 02:47:55,ETH/BTC,0.01728008,0.00000175,3.0240139999999996e-08,buy,96873241
1567997274,2019-09-09 02:47:54,ETH/BTC,0.01727043,5.00000000,0.08635215,buy,96873224
1567997273,2019-09-09 02:47:53,ETH/BTC,0.01726670,0.63439825,0.010953964263275,buy,96873203
1567997272,2019-09-09 02:47:52,ETH/BTC,0.01727043,1.40325000,0.0242347308975,buy,96873184
1567997271,2019-09-09 02:47:51,ETH/BTC,0.01726177,122.00000000,2.1059359399999997,sell,96873175
1567997270,2019-09-09 02:47:50,ETH/BTC,0.01726976,7.94000000,0.1371218944,buy,96873171
1567997269,2019-09-09 02:47:49,ETH/BTC,0.01728102,5.00000000,0.08640510000000001,sell,96873156
1567997268,2019-09-09 02:47:48,ETH/BTC,0.01730398,5.00000000,0.0865199,sell,96873130
1567997263,2019-09-09 02:47:43,ETH/BTC,0.01733314,7.94000000,0.1376251316,sell,96873093
1567997255,2019-09-09 02:47:35,ETH/BTC,0.01738320,10.23515900,0.17791981592880002,sell,96873072
1567996163,2019-09-09 02:29:23,ETH/BTC,0.01743685,3.81488800,0.06651962982279999,buy,96872754
1567995768,2019-09-09 02:22:48,ETH/BTC,0.01746551,0.81742404,0.0142767277448604,sell,96872645
1567995764,2019-09-09 02:22:44,ETH/BTC,0.01746551,0.55544667,0.009701159369351701,sell,96872644
1567995760,2019-09-09 02:22:40,ETH/BTC,0.01746171,0.55544667,0.0096990486720057,sell,96872641
1567995747,2019-09-09 02:22:27,ETH/BTC,0.01745569,56.00000000,0.97751864,buy,96872627
1568000173,2019-09-09 03:36:13,ETH/BTC,0.01728770,0.22451825,0.0038814041505249998,sell,96874367
1567999145,2019-09-09 03:19:05,ETH/BTC,0.01734000,0.31620000,0.005482908,buy,96874067
1568000587,2019-09-09 03:43:07,ETH/BTC,0.01732416,0.75351110,0.013053946858176001,buy,96874668
1568000585,2019-09-09 03:43:05,ETH/BTC,0.01732415,0.97258890,0.016849275991935,buy,96874666
1568003221,2019-09-09 04:27:01,ETH/BTC,0.01731360,0.38692400,0.006699047366399999,buy,96875780
1568002745,2019-09-09 04:19:05,ETH/BTC,0.01731733,2.50000000,0.043293324999999994,buy,96875561
1568002717,2019-09-09 04:18:37,ETH/BTC,0.01728522,2.57977531,0.0445919837839182,sell,96875548
1568002686,2019-09-09 04:18:06,ETH/BTC,0.01731733,1.00000000,0.01731733,buy,96875540
1568004509,2019-09-09 04:48:29,ETH/BTC,0.01731000,0.38850000,0.006724935,buy,96876152
1568004313,2019-09-09 04:45:13,ETH/BTC,0.01728001,0.36282587,0.006269634661858699,sell,96876073
1568011001,2019-09-09 06:36:41,ETH/BTC,0.01727189,0.14678800,0.0025353061893200004,sell,96877806
1568010963,2019-09-09 06:36:03,ETH/BTC,0.01727160,0.15330800,0.0026478744528000003,sell,96877794
1568010328,2019-09-09 06:25:28,ETH/BTC,0.01725325,0.17679200,0.0030502365740000003,sell,96877606
1568010138,2019-09-09 06:22:18,ETH/BTC,0.01726354,0.19961700,0.00344609606418,sell,96877531
1568010050,2019-09-09 06:20:50,ETH/BTC,0.01726560,0.22000000,0.0037984319999999996,sell,96877508
1568009897,2019-09-09 06:18:17,ETH/BTC,0.01726135,0.07288500,0.0012580934947500001,sell,96877478
1568009892,2019-09-09 06:18:12,ETH/BTC,0.01726135,0.06417700,0.00110778165895,sell,96877476
1568009557,2019-09-09 06:12:37,ETH/BTC,0.01728158,0.08974700,0.00155096996026,sell,96877378
1568009509,2019-09-09 06:11:49,ETH/BTC,0.01728158,1.00000000,0.01728158,sell,96877357
1568009395,2019-09-09 06:09:55,ETH/BTC,0.01728001,0.15498200,0.0026780905098199997,sell,96877310
1568009224,2019-09-09 06:07:04,ETH/BTC,0.01728143,0.08281000,0.0014310752183,sell,96877265
1568009170,2019-09-09 06:06:10,ETH/BTC,0.01728860,0.15469300,0.0026744253998,buy,96877257
1568008887,2019-09-09 06:01:27,ETH/BTC,0.01728566,0.17506000,0.0030260276396000003,sell,96877189
1568008259,2019-09-09 05:50:59,ETH/BTC,0.01728860,0.06520000,0.00112721672,sell,96877018
1568008246,2019-09-09 05:50:46,ETH/BTC,0.01728860,0.06453200,0.0011156679352000002,sell,96877016
1568008209,2019-09-09 05:50:09,ETH/BTC,0.01728860,0.29110100,0.0050327287486,sell,96877005
1568008200,2019-09-09 05:50:00,ETH/BTC,0.01728860,0.26245500,0.004537479513000001,sell,96877002
1568008078,2019-09-09 05:47:58,ETH/BTC,0.01728858,0.58230200,0.01006717471116,sell,96876949
1568007826,2019-09-09 05:43:46,ETH/BTC,0.01728462,0.27597200,0.00477007115064,sell,96876910
1568007658,2019-09-09 05:40:58,ETH/BTC,0.01728675,0.71064100,0.01228467330675,sell,96876874
1568007511,2019-09-09 05:38:31,ETH/BTC,0.01728990,0.69208600,0.0119660977314,sell,96876832
1568012729,2019-09-09 07:05:29,ETH/BTC,0.01731000,0.17589485,0.0030447398534999997,buy,96878576
1568012643,2019-09-09 07:04:03,ETH/BTC,0.01727023,0.27474900,0.004744978422270001,sell,96878539
1568012493,2019-09-09 07:01:33,ETH/BTC,0.01726692,0.35215200,0.006080580411840001,sell,96878484
1568012402,2019-09-09 07:00:02,ETH/BTC,0.01727225,0.06481315,0.0011194689300875,sell,96878440
1568012357,2019-09-09 06:59:17,ETH/BTC,0.01730400,0.97000000,0.01678488,buy,96878338
1568011909,2019-09-09 06:51:49,ETH/BTC,0.01725658,27.04803501,0.4667565799928658,buy,96878100
1568011901,2019-09-09 06:51:41,ETH/BTC,0.01723010,19.10000000,0.3290949100000001,sell,96878090
1568011898,2019-09-09 06:51:38,ETH/BTC,0.01723563,7.41000000,0.12771601829999998,sell,96878086
1568011620,2019-09-09 06:47:00,ETH/BTC,0.01729789,30.71577900,0.53131816640631,sell,96878000
1568011491,2019-09-09 06:44:51,ETH/BTC,0.01725416,6.65459000,0.1148193605944,sell,96877970
1568011195,2019-09-09 06:39:55,ETH/BTC,0.01724332,0.59816300,0.01031431602116,sell,96877895
1568014511,2019-09-09 07:35:11,ETH/BTC,0.01740570,0.72962300,0.0126995990511,sell,96880495
1568014276,2019-09-09 07:31:16,ETH/BTC,0.01740900,0.41618100,0.007245295029000001,buy,96880215
1568014271,2019-09-09 07:31:11,ETH/BTC,0.01740799,3.72790000,0.064895245921,sell,96880213
1568014218,2019-09-09 07:30:18,ETH/BTC,0.01741955,100.00000000,1.741955,buy,96880100
1568014164,2019-09-09 07:29:24,ETH/BTC,0.01741783,25.00000000,0.43544574999999996,buy,96880006
1568014163,2019-09-09 07:29:23,ETH/BTC,0.01741282,5.00000000,0.08706409999999999,buy,96880001
1568014096,2019-09-09 07:28:16,ETH/BTC,0.01738763,7.05782313,0.12271881718988191,sell,96879681
1568014091,2019-09-09 07:28:11,ETH/BTC,0.01739000,0.65169600,0.011332993440000001,buy,96879646
1568014089,2019-09-09 07:28:09,ETH/BTC,0.01739861,16.96150879,0.29510667644878186,sell,96879618
1568014088,2019-09-09 07:28:08,ETH/BTC,0.01740502,10.95768519,0.1907187298856538,sell,96879611
1568014086,2019-09-09 07:28:06,ETH/BTC,0.01740503,5.00000000,0.08702515,buy,96879574
1568014071,2019-09-09 07:27:51,ETH/BTC,0.01739411,25.00000000,0.43485275,buy,96879416
1568014070,2019-09-09 07:27:50,ETH/BTC,0.01737600,0.19900000,0.003457824,buy,96879409
1568014003,2019-09-09 07:26:43,ETH/BTC,0.01734640,0.07280016,0.001262820695424,sell,96879333
1568013876,2019-09-09 07:24:36,ETH/BTC,0.01734596,0.36217800,0.006282325100880001,sell,96879259
1568013691,2019-09-09 07:21:31,ETH/BTC,0.01734000,0.48827600,0.00846670584,sell,96879197
1568013648,2019-09-09 07:20:48,ETH/BTC,0.01734001,0.46833400,0.00812091624334,sell,96879180
1568013542,2019-09-09 07:19:02,ETH/BTC,0.01733001,2.18000000,0.037779421800000004,sell,96879113
1568013127,2019-09-09 07:12:07,ETH/BTC,0.01733001,1.70168800,0.02949027005688,sell,96878942
1568012932,2019-09-09 07:08:52,ETH/BTC,0.01730171,10.23515000,0.17708559710650004,sell,96878672
1568016282,2019-09-09 08:04:42,ETH/BTC,0.01747254,0.07109445,0.0012422006214030002,sell,96881527
1568016172,2019-09-09 08:02:52,ETH/BTC,0.01748849,0.06302569,0.0011022241493081,buy,96881460
1568015867,2019-09-09 07:57:47,ETH/BTC,0.01745710,0.20116900,0.0035118273498999995,sell,96881223
1568015500,2019-09-09 07:51:40,ETH/BTC,0.01743188,1.00000000,0.01743188,sell,96881036
1568015441,2019-09-09 07:50:41,ETH/BTC,0.01744000,0.08389100,0.00146305904,sell,96881006
1568015430,2019-09-09 07:50:30,ETH/BTC,0.01744000,0.66654700,0.01162457968,sell,96881002
1568015428,2019-09-09 07:50:28,ETH/BTC,0.01744000,0.25000000,0.00436,sell,96881000
1568015327,2019-09-09 07:48:47,ETH/BTC,0.01742231,2.25000000,0.0392001975,sell,96880951
1568015274,2019-09-09 07:47:54,ETH/BTC,0.01743000,0.21172100,0.0036902970300000002,sell,96880932
1568015214,2019-09-09 07:46:54,ETH/BTC,0.01743999,0.27200000,0.00474367728,buy,96880911
1568015197,2019-09-09 07:46:37,ETH/BTC,0.01743000,3.00000000,0.05229,sell,96880903
1568014773,2019-09-09 07:39:33,ETH/BTC,0.01740900,0.28321300,0.004930455117,buy,96880657
1568014723,2019-09-09 07:38:43,ETH/BTC,0.01739952,0.17440000,0.003034476288,sell,96880624
1568018176,2019-09-09 08:36:16,ETH/BTC,0.01754459,0.12264300,0.00215172115137,sell,96882845
1568018051,2019-09-09 08:34:11,ETH/BTC,0.01755002,0.52425051,0.0092006069355102,sell,96882792
1568018011,2019-09-09 08:33:31,ETH/BTC,0.01753629,5.02000000,0.08803217579999999,sell,96882755
1568017959,2019-09-09 08:32:39,ETH/BTC,0.01751504,0.17346400,0.00303822889856,sell,96882729
1568017817,2019-09-09 08:30:17,ETH/BTC,0.01750896,0.14549300,0.00254743111728,sell,96882580
1568017796,2019-09-09 08:29:56,ETH/BTC,0.01750830,0.17266800,0.0030231231444,sell,96882566
1568017685,2019-09-09 08:28:05,ETH/BTC,0.01753909,2.00000000,0.03507818,buy,96882498
1568017624,2019-09-09 08:27:04,ETH/BTC,0.01753909,0.17586317,0.0030844799663153,buy,96882447
1568017420,2019-09-09 08:23:40,ETH/BTC,0.01751000,4.29100000,0.07513541000000001,sell,96882376
1568017080,2019-09-09 08:18:00,ETH/BTC,0.01748982,0.49150000,0.008596246529999999,sell,96882252
1568016946,2019-09-09 08:15:46,ETH/BTC,0.01746722,0.24265900,0.00423857813798,sell,96882204
1568016939,2019-09-09 08:15:39,ETH/BTC,0.01747338,0.06744400,0.0011784746407200002,sell,96882202
1568016880,2019-09-09 08:14:40,ETH/BTC,0.01747389,0.41976700,0.00733496238363,sell,96882158
1568016824,2019-09-09 08:13:44,ETH/BTC,0.01748313,1.26195200,0.02206287086976,sell,96882136
1568016785,2019-09-09 08:13:05,ETH/BTC,0.01752683,0.65060000,0.011402955598,buy,96882090
1568016711,2019-09-09 08:11:51,ETH/BTC,0.01748562,0.05890900,0.0010300603885800002,sell,96881994
1568016709,2019-09-09 08:11:49,ETH/BTC,0.01752558,12.10102668,0.2120775111624744,sell,96881985
1568016704,2019-09-09 08:11:44,ETH/BTC,0.01753900,3.89194050,0.0682607444295,sell,96881951
1568016700,2019-09-09 08:11:40,ETH/BTC,0.01753023,32.69551016,0.5731598130721368,buy,96881893
1568016698,2019-09-09 08:11:38,ETH/BTC,0.01753023,40.40448984,0.7082999999278632,buy,96881846
1568016697,2019-09-09 08:11:37,ETH/BTC,0.01751697,7.43000000,0.1301510871,buy,96881839
1568016695,2019-09-09 08:11:35,ETH/BTC,0.01750219,0.14034831,0.0024564027877989002,buy,96881814
1568016579,2019-09-09 08:09:39,ETH/BTC,0.01745671,0.75000000,0.0130925325,sell,96881744
1568016541,2019-09-09 08:09:01,ETH/BTC,0.01745655,0.40238100,0.0070241840455500006,sell,96881725
1568016533,2019-09-09 08:08:53,ETH/BTC,0.01745000,0.25264950,0.0044087337750000006,buy,96881722
1568016532,2019-09-09 08:08:52,ETH/BTC,0.01745971,0.06300219,0.0010999999667649,sell,96881720
1568019859,2019-09-09 09:04:19,ETH/BTC,0.01758736,8.60000000,0.15125129599999998,sell,96884038
1568019842,2019-09-09 09:04:02,ETH/BTC,0.01756915,3.00000000,0.052707449999999996,sell,96884007
1568019758,2019-09-09 09:02:38,ETH/BTC,0.01756692,5.00000000,0.0878346,sell,96883976
1568019221,2019-09-09 08:53:41,ETH/BTC,0.01757204,0.29592500,0.005200005937,sell,96883662
1568019151,2019-09-09 08:52:31,ETH/BTC,0.01758312,1.50000000,0.02637468,sell,96883643
1568019005,2019-09-09 08:50:05,ETH/BTC,0.01757228,0.07567100,0.0013297119998799999,sell,96883609
