unix,date,symbol,price,amount,dollar_amount,type,trans_id
1568249553,2019-09-12 00:52:33,XRP/USD,0.25478,7018.93433500,1788.2840898713,buy,96978209
1568249523,2019-09-12 00:52:03,XRP/USD,0.25478,9700.74800000,2471.55657544,buy,96978206
1568249522,2019-09-12 00:52:02,XRP/USD,0.25478,299.25200000,76.24342456000001,buy,96978204
1568249469,2019-09-12 00:51:09,XRP/USD,0.25508,5000.00000000,1275.3999999999999,buy,96978192
1568249455,2019-09-12 00:50:55,XRP/USD,0.25508,1580.95497986,403.2699962626888,buy,96978191
1568249386,2019-09-12 00:49:46,XRP/USD,0.25508,1822.51999238,464.88839965629035,buy,96978184
1568249162,2019-09-12 00:46:02,XRP/USD,0.25533,443.77863940,113.309999998002,buy,96978148
1568248932,2019-09-12 00:42:12,XRP/USD,0.25484,197.56812005,50.34825971354201,sell,96978128
1568248930,2019-09-12 00:42:10,XRP/USD,0.25515,0.00057995,0.0001479742425,sell,96978127
1568248867,2019-09-12 00:41:07,XRP/USD,0.25515,299.25200000,76.35414779999999,sell,96978113
1568248864,2019-09-12 00:41:04,XRP/USD,0.25515,484.28573005,123.56550402225749,sell,96978111
1568248834,2019-09-12 00:40:34,XRP/USD,0.25515,1805.44035977,460.65810779531546,sell,96978105
1568248788,2019-09-12 00:39:48,XRP/USD,0.25500,200.00000000,51.0,buy,96978082
1568248700,2019-09-12 00:38:20,XRP/USD,0.25500,10285.00000000,2622.675,sell,96978074
1568252109,2019-09-12 01:35:09,XRP/USD,0.25470,3056.23610000,778.4233346699999,buy,96978650
1568252057,2019-09-12 01:34:17,XRP/USD,0.25419,7271.30112688,1848.2920334416274,buy,96978646
1568252056,2019-09-12 01:34:16,XRP/USD,0.25419,10000.00000000,2541.9,sell,96978645
1568252047,2019-09-12 01:34:07,XRP/USD,0.25415,1159.64143426,294.722870517179,sell,96978644
1568252045,2019-09-12 01:34:05,XRP/USD,0.25448,259.22730000,65.968163304,sell,96978640
1568252023,2019-09-12 01:33:43,XRP/USD,0.25469,426.81196211,108.70473862979591,buy,96978637
1568252021,2019-09-12 01:33:41,XRP/USD,0.25469,500.00000000,127.34500000000001,buy,96978635
1568251892,2019-09-12 01:31:32,XRP/USD,0.25449,13000.00000000,3308.37,sell,96978601
1568251869,2019-09-12 01:31:09,XRP/USD,0.25483,5000.00000000,1274.15,buy,96978596
1568251526,2019-09-12 01:25:26,XRP/USD,0.25426,11080.20103076,2817.2519140810373,sell,96978551
1568251525,2019-09-12 01:25:25,XRP/USD,0.25429,4483.55544272,1140.123313529269,sell,96978549
1568251465,2019-09-12 01:24:25,XRP/USD,0.25497,598.51300000,152.60285961,buy,96978538
1568251464,2019-09-12 01:24:24,XRP/USD,0.25494,98.17300000,25.02822462,buy,96978536
1568251359,2019-09-12 01:22:39,XRP/USD,0.25487,597.38727447,152.25609464416888,buy,96978528
1568251142,2019-09-12 01:19:02,XRP/USD,0.25478,5000.00000000,1273.9,sell,96978481
1568250849,2019-09-12 01:14:09,XRP/USD,0.25505,1188.68394816,303.173840978208,buy,96978439
1568250848,2019-09-12 01:14:08,XRP/USD,0.25497,3811.31605184,971.7712537376447,buy,96978438
1568250667,2019-09-12 01:11:07,XRP/USD,0.25500,110000.00000000,28050.0,buy,96978410
1568250657,2019-09-12 01:10:57,XRP/USD,0.25517,583.93474000,149.0026276058,sell,96978408
1568253856,2019-09-12 02:04:16,XRP/USD,0.25479,502.83400000,128.11707486,buy,96978911
1568253666,2019-09-12 02:01:06,XRP/USD,0.25475,0.00057247,0.0001458367325,buy,96978888
1568253661,2019-09-12 02:01:01,XRP/USD,0.25475,668.54900000,170.31285774999998,buy,96978885
1568253618,2019-09-12 02:00:18,XRP/USD,0.25477,7522.44000000,1916.4920387999998,buy,96978867
1568252892,2019-09-12 01:48:12,XRP/USD,0.25453,7522.44022394,1914.686710199448,buy,96978770
1568252528,2019-09-12 01:42:08,XRP/USD,0.25442,5000.00000000,1272.1,buy,96978719
1568252400,2019-09-12 01:40:00,XRP/USD,0.25442,295.90526297,75.2842170048274,buy,96978704
1568252387,2019-09-12 01:39:47,XRP/USD,0.25442,100.00000000,25.441999999999997,buy,96978702
1568255828,2019-09-12 02:37:08,XRP/USD,0.25435,36.30513072,9.234209998632002,buy,96979372
1568255826,2019-09-12 02:37:06,XRP/USD,0.25434,1943.99540000,494.435790036,buy,96979370
1568255797,2019-09-12 02:36:37,XRP/USD,0.25384,5250.70000000,1332.837688,sell,96979368
1568255774,2019-09-12 02:36:14,XRP/USD,0.25434,791.73547220,201.369999999348,buy,96979353
1568255706,2019-09-12 02:35:06,XRP/USD,0.25446,395.81859624,100.7199999992304,buy,96979319
1568255670,2019-09-12 02:34:30,XRP/USD,0.25417,5460.00000000,1387.7682,sell,96979313
1568255655,2019-09-12 02:34:15,XRP/USD,0.25459,99.21821458,25.259965249922196,sell,96979311
1568255588,2019-09-12 02:33:08,XRP/USD,0.25462,33.76663262,8.597659997704401,buy,96979282
1568255586,2019-09-12 02:33:06,XRP/USD,0.25461,1945.53370000,495.352335357,buy,96979281
1568255533,2019-09-12 02:32:13,XRP/USD,0.25461,37.59352858,9.5716883117538,sell,96979274
1568255484,2019-09-12 02:31:24,XRP/USD,0.25421,6325.00000000,1607.87825,sell,96979265
1568255466,2019-09-12 02:31:06,XRP/USD,0.25461,183.73198224,46.7799999981264,buy,96979262
1568255416,2019-09-12 02:30:16,XRP/USD,0.25464,33.52124568,8.535849999955198,buy,96979240
1568255414,2019-09-12 02:30:14,XRP/USD,0.25463,1945.85930000,495.47415355900006,buy,96979239
1568255293,2019-09-12 02:28:13,XRP/USD,0.25468,1979.22883618,504.06999999832243,buy,96979229
1568255226,2019-09-12 02:27:06,XRP/USD,0.25471,395.82270032,100.8199999985072,buy,96979217
1568255177,2019-09-12 02:26:17,XRP/USD,0.25430,4573.80000001,1163.1173400025432,sell,96979208
1568255176,2019-09-12 02:26:16,XRP/USD,0.25431,1000.00000000,254.30999999999997,sell,96979207
1568255174,2019-09-12 02:26:14,XRP/USD,0.25475,1920.19627085,489.1699999990375,buy,96979206
1568255108,2019-09-12 02:25:08,XRP/USD,0.25475,12.32871442,3.140739998495,buy,96979195
1568255106,2019-09-12 02:25:06,XRP/USD,0.25467,1963.28290000,499.989256143,buy,96979194
1568255055,2019-09-12 02:24:15,XRP/USD,0.25484,1153.86132710,294.050020598164,sell,96979185
1568255054,2019-09-12 02:24:14,XRP/USD,0.25484,821.53500000,209.35997940000001,buy,96979184
1568254986,2019-09-12 02:23:06,XRP/USD,0.25484,0.00000310,7.900040000000001e-07,sell,96979177
1568254985,2019-09-12 02:23:05,XRP/USD,0.25484,1095.38300000,279.14740372,buy,96979175
1568254934,2019-09-12 02:22:14,XRP/USD,0.25484,38.29628033,9.759424079297201,sell,96979166
1568254868,2019-09-12 02:21:08,XRP/USD,0.25484,1461.61501334,372.4779699995656,buy,96979151
1568254866,2019-09-12 02:21:06,XRP/USD,0.25464,562.05636751,143.12203342274637,buy,96979150
1568254813,2019-09-12 02:20:13,XRP/USD,0.25483,201.11446846,51.2499999976618,buy,96979145
1568254809,2019-09-12 02:20:09,XRP/USD,0.25487,1127.42964068,287.3479925201116,buy,96979144
1568254808,2019-09-12 02:20:08,XRP/USD,0.25485,1949.61510000,496.85940823500005,buy,96979142
1568254599,2019-09-12 02:16:39,XRP/USD,0.25440,666.69593000,169.607444592,sell,96979110
1568254584,2019-09-12 02:16:24,XRP/USD,0.25461,493.65974290,125.690707139769,buy,96979096
1568254245,2019-09-12 02:10:45,XRP/USD,0.25458,480.96292605,122.443541713809,buy,96979043
1568254170,2019-09-12 02:09:30,XRP/USD,0.25470,929.44300000,236.7291321,buy,96979000
1568254121,2019-09-12 02:08:41,XRP/USD,0.25439,3499.00000000,890.1106100000001,sell,96978984
1568254069,2019-09-12 02:07:49,XRP/USD,0.25459,3105.54382332,790.6404019790386,sell,96978966
1568257625,2019-09-12 03:07:05,XRP/USD,0.25462,4361.63694917,1110.5599999976655,buy,96979824
1568257576,2019-09-12 03:06:16,XRP/USD,0.25478,22755.18900000,5797.56705342,sell,96979814
1568257575,2019-09-12 03:06:15,XRP/USD,0.25478,350.45100000,89.28790578,sell,96979813
1568257574,2019-09-12 03:06:14,XRP/USD,0.25484,19489.58536585,4966.725934633214,sell,96979811
1568257572,2019-09-12 03:06:12,XRP/USD,0.25485,4772.84677261,1216.3599999996586,buy,96979803
1568257571,2019-09-12 03:06:11,XRP/USD,0.25484,10000.00000000,2548.4,sell,96979802
1568257570,2019-09-12 03:06:10,XRP/USD,0.25484,318.99500000,81.2926858,buy,96979801
1568257569,2019-09-12 03:06:09,XRP/USD,0.25466,1481.12400000,377.18303784,buy,96979796
1568257506,2019-09-12 03:05:06,XRP/USD,0.25460,2410.12173291,613.616993198886,buy,96979784
1568257497,2019-09-12 03:04:57,XRP/USD,0.25444,627.35589630,159.624434254572,buy,96979782
1568257464,2019-09-12 03:04:24,XRP/USD,0.25454,1395.01200000,355.08635447999995,buy,96979778
1568257463,2019-09-12 03:04:23,XRP/USD,0.25448,1773.90400000,451.42308992,buy,96979777
1568257458,2019-09-12 03:04:18,XRP/USD,0.25450,1532.79100000,390.0953095,sell,96979772
1568257453,2019-09-12 03:04:13,XRP/USD,0.25449,522.89120091,133.07058171958587,sell,96979769
1568257452,2019-09-12 03:04:12,XRP/USD,0.25449,3464.88827961,881.7794182779489,buy,96979768
1568257449,2019-09-12 03:04:09,XRP/USD,0.25427,1214.59000000,308.83379929999995,buy,96979764
1568257387,2019-09-12 03:03:07,XRP/USD,0.25431,1489.00947662,378.6699999992322,buy,96979754
1568257385,2019-09-12 03:03:05,XRP/USD,0.25430,10000.00000000,2543.0000000000005,buy,96979753
1568257362,2019-09-12 03:02:42,XRP/USD,0.25433,7360.85136264,1872.0853270602313,sell,96979747
1568257361,2019-09-12 03:02:41,XRP/USD,0.25419,449.61754991,114.2882850116229,buy,96979744
1568257359,2019-09-12 03:02:39,XRP/USD,0.25427,390.66760000,99.33505065199999,buy,96979743
1568257356,2019-09-12 03:02:36,XRP/USD,0.25399,245.22500200,62.28469825798,sell,96979740
1568257332,2019-09-12 03:02:12,XRP/USD,0.25429,479.92449565,122.03999999883851,buy,96979738
1568257265,2019-09-12 03:01:05,XRP/USD,0.25429,401.15616028,102.0099999976012,buy,96979723
1568257212,2019-09-12 03:00:12,XRP/USD,0.25434,841.23614059,213.95999999766062,buy,96979714
1568257145,2019-09-12 02:59:05,XRP/USD,0.25428,2000.74720780,508.74999999938404,buy,96979704
1568257093,2019-09-12 02:58:13,XRP/USD,0.25428,2341.18810932,595.3173124378897,sell,96979694
1568257092,2019-09-12 02:58:12,XRP/USD,0.25428,1656.17700000,421.13268755999997,buy,96979693
1568257025,2019-09-12 02:57:05,XRP/USD,0.25431,800.63701781,203.60999999926108,buy,96979676
1568256972,2019-09-12 02:56:12,XRP/USD,0.25431,2445.98469132,622.0383668495891,sell,96979670
1568256906,2019-09-12 02:55:06,XRP/USD,0.25437,800.64473011,203.65999999808068,buy,96979655
1568256876,2019-09-12 02:54:36,XRP/USD,0.25436,10624.95655774,2702.563950026746,sell,96979650
1568256875,2019-09-12 02:54:35,XRP/USD,0.25425,1568.95100000,398.90579175,buy,96979646
1568256868,2019-09-12 02:54:28,XRP/USD,0.25419,1226.63400000,311.79809646,buy,96979644
1568256854,2019-09-12 02:54:14,XRP/USD,0.25427,19.81484249,5.0383199999323,buy,96979636
1568256852,2019-09-12 02:54:12,XRP/USD,0.25421,525.51700000,133.59167657,buy,96979633
1568256785,2019-09-12 02:53:05,XRP/USD,0.25423,201.31377099,51.1799999987877,buy,96979594
1568256734,2019-09-12 02:52:14,XRP/USD,0.25440,98.70585691,25.110769997904,buy,96979573
1568256732,2019-09-12 02:52:12,XRP/USD,0.25422,646.64500000,164.3900919,buy,96979570
1568256672,2019-09-12 02:51:12,XRP/USD,0.25391,500.00000000,126.95500000000001,sell,96979560
1568256668,2019-09-12 02:51:08,XRP/USD,0.25429,3609.11482952,917.7618099986408,buy,96979559
1568256666,2019-09-12 02:51:06,XRP/USD,0.25423,574.51200000,146.05818576,buy,96979558
1568256625,2019-09-12 02:50:25,XRP/USD,0.25417,678.96900000,172.57355073000002,buy,96979551
1568256614,2019-09-12 02:50:14,XRP/USD,0.25429,69.22863659,17.6041499984711,buy,96979550
1568256612,2019-09-12 02:50:12,XRP/USD,0.25421,934.27600000,237.50230195999998,buy,96979548
1568256582,2019-09-12 02:49:42,XRP/USD,0.25389,492.83759953,125.1265381446717,sell,96979539
1568256546,2019-09-12 02:49:06,XRP/USD,0.25432,0.03774048,0.0095981588736,sell,96979529
1568256545,2019-09-12 02:49:05,XRP/USD,0.25432,961.63700000,244.56352183999996,buy,96979527
1568256537,2019-09-12 02:48:57,XRP/USD,0.25426,26183.00000000,6657.28958,sell,96979524
1568256536,2019-09-12 02:48:56,XRP/USD,0.25426,873.41300000,222.07398938,buy,96979523
1568256492,2019-09-12 02:48:12,XRP/USD,0.25440,309.90566037,78.83999999812801,buy,96979519
1568256425,2019-09-12 02:47:05,XRP/USD,0.25429,484.66036171,123.24428337923591,buy,96979508
1568256373,2019-09-12 02:46:13,XRP/USD,0.25438,0.18341204,0.0466563547352,sell,96979497
1568256372,2019-09-12 02:46:12,XRP/USD,0.25438,4241.00000000,1078.82558,sell,96979496
1568256371,2019-09-12 02:46:11,XRP/USD,0.25438,196.28115417,49.929999997764604,buy,96979494
1568256305,2019-09-12 02:45:05,XRP/USD,0.25438,437.97238848,111.41141618154239,sell,96979479
1568256187,2019-09-12 02:43:07,XRP/USD,0.25443,3838.17642381,976.5472275099783,sell,96979446
1568256186,2019-09-12 02:43:06,XRP/USD,0.25443,1115.39556000,283.79009233079995,sell,96979445
1568256133,2019-09-12 02:42:13,XRP/USD,0.25443,1053.21699485,267.9699999996855,buy,96979437
1568256069,2019-09-12 02:41:09,XRP/USD,0.25444,3020.47720000,768.5302187679999,buy,96979428
1568256067,2019-09-12 02:41:07,XRP/USD,0.25443,30.96745500,7.87904957565,sell,96979426
1568256066,2019-09-12 02:41:06,XRP/USD,0.25443,1948.55540000,495.770950422,buy,96979425
1568256016,2019-09-12 02:40:16,XRP/USD,0.25401,5145.39999999,1306.9830539974598,sell,96979413
1568256015,2019-09-12 02:40:15,XRP/USD,0.25442,1973.31184655,502.04999999925093,sell,96979412
1568255946,2019-09-12 02:39:06,XRP/USD,0.25425,395.55555555,100.56999999858749,buy,96979388
1568255894,2019-09-12 02:38:14,XRP/USD,0.25431,1978.13691950,503.05999999804493,buy,96979383
1568259373,2019-09-12 03:36:13,XRP/USD,0.25360,2340.73343848,593.609999998528,buy,96980251
1568259318,2019-09-12 03:35:18,XRP/USD,0.25369,5053.33280775,1281.9799999980976,buy,96980237
1568259276,2019-09-12 03:34:36,XRP/USD,0.25362,392.68410000,99.592541442,sell,96980229
1568259252,2019-09-12 03:34:12,XRP/USD,0.25373,2046.19083277,519.1799999987321,buy,96980228
1568259196,2019-09-12 03:33:16,XRP/USD,0.25374,304.36667454,77.22999999777961,buy,96980206
1568259185,2019-09-12 03:33:05,XRP/USD,0.25374,2914.92119989,739.6321052600887,buy,96980204
1568259132,2019-09-12 03:32:12,XRP/USD,0.25374,2478.48191061,628.8899999981815,buy,96980178
1568259065,2019-09-12 03:31:05,XRP/USD,0.25371,1544.08576721,391.7499999988491,buy,96980168
1568259036,2019-09-12 03:30:36,XRP/USD,0.25362,120.00000000,30.4344,sell,96980163
1568259017,2019-09-12 03:30:17,XRP/USD,0.25375,2310.70013793,586.3401599997375,buy,96980161
1568259015,2019-09-12 03:30:15,XRP/USD,0.25362,24.08285915,6.107894737623001,buy,96980154
1568258945,2019-09-12 03:29:05,XRP/USD,0.25362,4956.43088084,1257.049999998641,buy,96980131
1568258893,2019-09-12 03:28:13,XRP/USD,0.25362,751.75459348,190.6599999983976,buy,96980118
1568258825,2019-09-12 03:27:05,XRP/USD,0.25362,551.37607444,139.8399999994728,buy,96980106
1568258802,2019-09-12 03:26:42,XRP/USD,0.25358,121.52800000,30.817070240000003,buy,96980102
1568258788,2019-09-12 03:26:28,XRP/USD,0.25357,3086.25200000,782.58091964,buy,96980097
1568258772,2019-09-12 03:26:12,XRP/USD,0.25352,1017.47396655,257.949999999756,buy,96980093
1568258748,2019-09-12 03:25:48,XRP/USD,0.25352,4982.47828470,1263.157894737144,buy,96980092
1568258728,2019-09-12 03:25:28,XRP/USD,0.25352,4982.47828470,1263.157894737144,buy,96980086
1568258706,2019-09-12 03:25:06,XRP/USD,0.25352,2904.03124013,736.2299999977577,buy,96980079
1568258678,2019-09-12 03:24:38,XRP/USD,0.25347,4817.00000000,1220.96499,buy,96980072
1568258652,2019-09-12 03:24:12,XRP/USD,0.25350,3015.58185404,764.44999999914,buy,96980065
1568258646,2019-09-12 03:24:06,XRP/USD,0.25350,2176.50916872,551.74507427052,buy,96980061
1568258639,2019-09-12 03:23:59,XRP/USD,0.25351,2331.89512416,591.1587329258016,buy,96980056
1568258638,2019-09-12 03:23:58,XRP/USD,0.25336,1970.77070000,499.31446455199995,sell,96980050
1568258632,2019-09-12 03:23:52,XRP/USD,0.25352,3730.85054314,945.8452296968528,buy,96980048
1568258629,2019-09-12 03:23:49,XRP/USD,0.25353,9264.45785802,2348.8180007438104,buy,96980040
1568258585,2019-09-12 03:23:05,XRP/USD,0.25378,549.64930254,139.4899999986012,buy,96980031
1568258532,2019-09-12 03:22:12,XRP/USD,0.25405,729.93505215,185.43999999870752,buy,96979988
1568258529,2019-09-12 03:22:09,XRP/USD,0.25405,5000.00000000,1270.25,buy,96979987
1568258465,2019-09-12 03:21:05,XRP/USD,0.25410,963.00669027,244.699999997607,buy,96979974
1568258412,2019-09-12 03:20:12,XRP/USD,0.25411,1159.06497186,294.5299999993446,buy,96979965
1568258346,2019-09-12 03:19:06,XRP/USD,0.25419,614.61898579,156.2299999979601,buy,96979954
1568258292,2019-09-12 03:18:12,XRP/USD,0.25423,584.31341698,148.54999999882543,buy,96979946
1568258225,2019-09-12 03:17:05,XRP/USD,0.25424,4955.82913782,1259.969999999357,buy,96979932
1568258174,2019-09-12 03:16:14,XRP/USD,0.25426,1199.08031149,304.8781599994474,buy,96979927
1568258172,2019-09-12 03:16:12,XRP/USD,0.25420,641.75144659,163.13321772317798,buy,96979925
1568258105,2019-09-12 03:15:05,XRP/USD,0.25423,986.29835382,250.7466304916586,buy,96979917
1568258052,2019-09-12 03:14:12,XRP/USD,0.25428,729.82538933,185.57999999883242,buy,96979909
1568257985,2019-09-12 03:13:05,XRP/USD,0.25435,728.87753096,185.389999999676,buy,96979901
1568257967,2019-09-12 03:12:47,XRP/USD,0.25433,2489.00000000,633.02737,buy,96979899
1568257957,2019-09-12 03:12:37,XRP/USD,0.25427,2360.67977499,600.2500463867074,sell,96979895
1568257932,2019-09-12 03:12:12,XRP/USD,0.25449,3083.18597980,784.639999999302,buy,96979890
1568257865,2019-09-12 03:11:05,XRP/USD,0.25453,2753.66361529,700.8899999997636,buy,96979872
1568257745,2019-09-12 03:09:05,XRP/USD,0.25463,1388.32816243,353.5099999995509,buy,96979850
1568257729,2019-09-12 03:08:49,XRP/USD,0.25457,647.12178965,164.7377939912005,buy,96979848
1568257692,2019-09-12 03:08:12,XRP/USD,0.25464,864.86804901,220.2299999999064,buy,96979838
1568257661,2019-09-12 03:07:41,XRP/USD,0.25462,1918.13600000,488.39578832,buy,96979828
1568261226,2019-09-12 04:07:06,XRP/USD,0.25298,3883.54810656,982.4599999975488,buy,96980648
1568261174,2019-09-12 04:06:14,XRP/USD,0.25308,4892.37166113,1238.1614199987805,buy,96980637
1568261172,2019-09-12 04:06:12,XRP/USD,0.25299,1708.55995095,432.2485819908405,buy,96980635
1568261105,2019-09-12 04:05:05,XRP/USD,0.25299,1088.54104905,275.3899999991595,buy,96980619
1568261052,2019-09-12 04:04:12,XRP/USD,0.25308,1164.37490121,294.67999999822683,buy,96980612
1568261026,2019-09-12 04:03:46,XRP/USD,0.25286,0.27147426,0.06864498138359999,sell,96980606
1568261025,2019-09-12 04:03:45,XRP/USD,0.25286,1398.00000000,353.49827999999997,sell,96980605
1568260987,2019-09-12 04:03:07,XRP/USD,0.25316,3393.75541159,859.1631199981244,sell,96980598
1568260985,2019-09-12 04:03:05,XRP/USD,0.25300,1986.29600000,502.532888,buy,96980590
1568260934,2019-09-12 04:02:14,XRP/USD,0.25300,129.31687747,32.717169999910006,buy,96980567
1568260932,2019-09-12 04:02:12,XRP/USD,0.25299,456.74861419,115.5528319039281,buy,96980566
1568260901,2019-09-12 04:01:41,XRP/USD,0.25294,1849.31000000,467.7644714,buy,96980558
1568260898,2019-09-12 04:01:38,XRP/USD,0.25294,1732.87300000,438.31289662,buy,96980557
1568260884,2019-09-12 04:01:24,XRP/USD,0.25288,1712.32400000,433.01249312,buy,96980554
1568260883,2019-09-12 04:01:23,XRP/USD,0.25288,1669.85900000,422.27394391999997,buy,96980553
1568260868,2019-09-12 04:01:08,XRP/USD,0.25282,102.51277588,25.917279997981602,buy,96980546
1568260867,2019-09-12 04:01:07,XRP/USD,0.25282,1762.57993829,445.6154599984778,buy,96980544
1568260865,2019-09-12 04:01:05,XRP/USD,0.25278,566.36022538,143.16453777155638,buy,96980543
1568260818,2019-09-12 04:00:18,XRP/USD,0.25272,541.59807698,136.8726660143856,buy,96980539
1568260814,2019-09-12 04:00:14,XRP/USD,0.25282,214.93283759,54.33931999950379,buy,96980537
1568260812,2019-09-12 04:00:12,XRP/USD,0.25276,1386.29800000,350.40068248,buy,96980536
1568260745,2019-09-12 03:59:05,XRP/USD,0.25276,1165.21601519,294.5199999994244,buy,96980528
1568260693,2019-09-12 03:58:13,XRP/USD,0.25270,5500.00000000,1389.85,buy,96980522
1568260692,2019-09-12 03:58:12,XRP/USD,0.25271,835.78014324,211.2099999981804,sell,96980520
1568260689,2019-09-12 03:58:09,XRP/USD,0.25252,388.40000000,98.078768,sell,96980518
1568260669,2019-09-12 03:57:49,XRP/USD,0.25270,160.00000000,40.431999999999995,sell,96980515
1568260625,2019-09-12 03:57:05,XRP/USD,0.25280,7759.49367088,1961.599999998464,buy,96980509
1568260614,2019-09-12 03:56:54,XRP/USD,0.25240,25000.00000000,6310.0,sell,96980506
1568260609,2019-09-12 03:56:49,XRP/USD,0.25239,3000.00000000,757.17,sell,96980505
1568260586,2019-09-12 03:56:26,XRP/USD,0.25250,200.00000000,50.5,sell,96980501
1568260577,2019-09-12 03:56:17,XRP/USD,0.25282,389.90000000,98.57451799999998,buy,96980499
1568260572,2019-09-12 03:56:12,XRP/USD,0.25286,1235.59914577,312.43359999940213,buy,96980498
1568260570,2019-09-12 03:56:10,XRP/USD,0.25286,5885.00000000,1488.0810999999999,buy,96980496
1568260547,2019-09-12 03:55:47,XRP/USD,0.25259,3000.00000000,757.77,sell,96980490
1568260506,2019-09-12 03:55:06,XRP/USD,0.25287,587.29782101,148.5099999987987,buy,96980482
1568260453,2019-09-12 03:54:13,XRP/USD,0.25292,1719.19974695,434.81999999859397,buy,96980480
1568260385,2019-09-12 03:53:05,XRP/USD,0.25294,3189.22815296,806.6833690097023,buy,96980453
1568260336,2019-09-12 03:52:16,XRP/USD,0.25294,3155.77176054,798.2209091109876,buy,96980446
1568260332,2019-09-12 03:52:12,XRP/USD,0.25296,4474.38330170,1131.839999998032,buy,96980445
1568260281,2019-09-12 03:51:21,XRP/USD,0.25295,10000.00000000,2529.5,buy,96980440
1568260280,2019-09-12 03:51:20,XRP/USD,0.25296,3160.53223946,799.4882352938016,buy,96980439
1568260265,2019-09-12 03:51:05,XRP/USD,0.25302,831.63386293,210.4199999985486,buy,96980427
1568260247,2019-09-12 03:50:47,XRP/USD,0.25302,1730.00000000,437.72460000000007,buy,96980419
1568260233,2019-09-12 03:50:33,XRP/USD,0.25301,901.00000000,227.96201000000002,buy,96980413
1568260223,2019-09-12 03:50:23,XRP/USD,0.25300,9098.89678812,2302.02088739436,buy,96980412
1568260214,2019-09-12 03:50:14,XRP/USD,0.25305,5355.42382928,1355.189999999304,buy,96980409
1568260212,2019-09-12 03:50:12,XRP/USD,0.25304,10000.00000000,2530.4,buy,96980408
1568260095,2019-09-12 03:48:15,XRP/USD,0.25315,1981.00000000,501.49014999999997,buy,96980394
1568260094,2019-09-12 03:48:14,XRP/USD,0.25315,8766.54157614,2219.249999999841,buy,96980393
1568260080,2019-09-12 03:48:00,XRP/USD,0.25315,5000.00000000,1265.75,buy,96980392
1568260065,2019-09-12 03:47:45,XRP/USD,0.25314,5000.00000000,1265.6999999999998,buy,96980389
1568260053,2019-09-12 03:47:33,XRP/USD,0.25315,5000.00000000,1265.75,buy,96980388
1568260050,2019-09-12 03:47:30,XRP/USD,0.25287,10000.00000000,2528.7,sell,96980383
1568260040,2019-09-12 03:47:20,XRP/USD,0.25315,6846.73149579,1733.2500781592385,buy,96980378
1568260025,2019-09-12 03:47:05,XRP/USD,0.25331,775.61091153,196.46999999966428,buy,96980376
1568260009,2019-09-12 03:46:49,XRP/USD,0.25314,46.63256156,11.804566633298398,buy,96980370
1568259998,2019-09-12 03:46:38,XRP/USD,0.25315,805.25695000,203.85079689249997,sell,96980367
1568259972,2019-09-12 03:46:12,XRP/USD,0.25336,1242.02715503,314.6799999984007,buy,96980363
1568259919,2019-09-12 03:45:19,XRP/USD,0.25338,23197.00000000,5877.65586,sell,96980354
1568259918,2019-09-12 03:45:18,XRP/USD,0.25338,4703.79000000,1191.8463102,buy,96980353
1568259905,2019-09-12 03:45:05,XRP/USD,0.25343,7304.89681568,1851.2799999977824,buy,96980350
1568259885,2019-09-12 03:44:45,XRP/USD,0.25340,19941.71203752,5053.229830307568,sell,96980338
1568259884,2019-09-12 03:44:44,XRP/USD,0.25338,5414.78214540,1371.9975000014522,buy,96980335
1568259880,2019-09-12 03:44:40,XRP/USD,0.25337,18813.04137868,4766.660294116152,buy,96980334
1568259859,2019-09-12 03:44:19,XRP/USD,0.25337,1995.00000000,505.47315,sell,96980331
1568259858,2019-09-12 03:44:18,XRP/USD,0.25337,19941.71203752,5052.631578946442,buy,96980330
1568259853,2019-09-12 03:44:13,XRP/USD,0.25338,1460.21785460,369.989999998548,buy,96980326
1568259850,2019-09-12 03:44:10,XRP/USD,0.25337,9075.00000000,2299.33275,sell,96980325
1568259792,2019-09-12 03:43:12,XRP/USD,0.25343,2529.66738867,641.093606310638,buy,96980317
1568259789,2019-09-12 03:43:09,XRP/USD,0.25344,5.16500000,1.3090176,buy,96980316
1568259785,2019-09-12 03:43:05,XRP/USD,0.25338,1460.13892177,369.9699999980826,buy,96980314
1568259732,2019-09-12 03:42:12,XRP/USD,0.25337,3871.84749575,981.0099999981774,buy,96980305
1568259666,2019-09-12 03:41:06,XRP/USD,0.25339,1938.71107778,491.24999999867424,buy,96980296
1568259613,2019-09-12 03:40:13,XRP/USD,0.25339,585.42168199,148.33999999944612,buy,96980288
1568259545,2019-09-12 03:39:05,XRP/USD,0.25340,5519.06077348,1398.529999999832,buy,96980285
1568259492,2019-09-12 03:38:12,XRP/USD,0.25345,2500.09863878,633.649999998791,buy,96980278
1568259480,2019-09-12 03:38:00,XRP/USD,0.25312,10666.44100000,2699.8895459200003,sell,96980274
1568259475,2019-09-12 03:37:55,XRP/USD,0.25329,13068.53379724,3310.1289255029196,buy,96980270
1568259471,2019-09-12 03:37:51,XRP/USD,0.25350,1985.75199686,503.38813120401,buy,96980268
1568259469,2019-09-12 03:37:49,XRP/USD,0.25330,9350.00000000,2368.355,sell,96980266
1568259425,2019-09-12 03:37:05,XRP/USD,0.25356,555.25319451,140.7899999999556,buy,96980260
