unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573830032874,2019-11-15 15:00:32.874000,ONE/USDT,0.00535000,28612.00000000,153.0742,sell,2411259
1573830054709,2019-11-15 15:00:54.709000,ONE/USDT,0.00537000,2745.90000000,14.745483,buy,2411260
1573830056802,2019-11-15 15:00:56.802000,ONE/USDT,0.00537000,2746.20000000,14.747093999999999,buy,2411261
1573830088529,2019-11-15 15:01:28.529000,ONE/USDT,0.00535000,4995.00000000,26.72325,sell,2411262
1573830091139,2019-11-15 15:01:31.139000,ONE/USDT,0.00539000,3966.30000000,21.378357,buy,2411263
1573830156213,2019-11-15 15:02:36.213000,ONE/USDT,0.00534000,2102.50000000,11.22735,sell,2411264
1573830184563,2019-11-15 15:03:04.563000,ONE/USDT,0.00533000,20000.00000000,106.6,sell,2411266
1573830185057,2019-11-15 15:03:05.057000,ONE/USDT,0.00533000,38515.50000000,205.287615,buy,2411271
1573830196426,2019-11-15 15:03:16.426000,ONE/USDT,0.00534000,43080.50000000,230.04987,buy,2411272
1573830197654,2019-11-15 15:03:17.654000,ONE/USDT,0.00536000,7931.50000000,42.512840000000004,buy,2411273
1573830198654,2019-11-15 15:03:18.654000,ONE/USDT,0.00535000,7931.50000000,42.433524999999996,sell,2411274
1573830325017,2019-11-15 15:05:25.017000,ONE/USDT,0.00534000,45077.20000000,240.712248,sell,2411275
1573830503885,2019-11-15 15:08:23.885000,ONE/USDT,0.00536000,12068.50000000,64.68716,buy,2411282
1573830504033,2019-11-15 15:08:24.033000,ONE/USDT,0.00536000,278015.40000000,1490.1625440000003,sell,2411284
1573830605530,2019-11-15 15:10:05.530000,ONE/USDT,0.00535000,2787.80000000,14.91473,sell,2411285
1573830754215,2019-11-15 15:12:34.215000,ONE/USDT,0.00533000,6549.20000000,34.907236,sell,2411286
1573830789074,2019-11-15 15:13:09.074000,ONE/USDT,0.00534000,8500.60000000,45.393204000000004,sell,2411287
1573830825601,2019-11-15 15:13:45.601000,ONE/USDT,0.00536000,18761.70000000,100.562712,buy,2411288
1573830953538,2019-11-15 15:15:53.538000,ONE/USDT,0.00536000,28321.60000000,151.803776,buy,2411289
1573831475417,2019-11-15 15:24:35.417000,ONE/USDT,0.00534000,42797.80000000,228.540252,sell,2411290
1573831475442,2019-11-15 15:24:35.442000,ONE/USDT,0.00534000,6653.50000000,35.52969,buy,2411291
1573831475445,2019-11-15 15:24:35.445000,ONE/USDT,0.00534000,4690.00000000,25.0446,buy,2411292
1573831475468,2019-11-15 15:24:35.468000,ONE/USDT,0.00534000,10014.00000000,53.47476,buy,2411293
1573831475474,2019-11-15 15:24:35.474000,ONE/USDT,0.00534000,46875.00000000,250.3125,buy,2411294
1573831475502,2019-11-15 15:24:35.502000,ONE/USDT,0.00534000,7000.00000000,37.38,buy,2411295
1573831475800,2019-11-15 15:24:35.800000,ONE/USDT,0.00534000,1969.70000000,10.518198,buy,2411296
1573831564641,2019-11-15 15:26:04.641000,ONE/USDT,0.00534000,56603.70000000,302.263758,sell,2411297
1573831564662,2019-11-15 15:26:04.662000,ONE/USDT,0.00534000,2745.20000000,14.659367999999999,sell,2411298
1573831564695,2019-11-15 15:26:04.695000,ONE/USDT,0.00534000,3735.00000000,19.9449,sell,2411301
1573831564715,2019-11-15 15:26:04.715000,ONE/USDT,0.00534000,19953.90000000,106.55382600000002,sell,2411302
1573831961191,2019-11-15 15:32:41.191000,ONE/USDT,0.00533000,13450.80000000,71.692764,sell,2411304
1573831968320,2019-11-15 15:32:48.320000,ONE/USDT,0.00533000,29586.00000000,157.69338,buy,2411305
1573831968659,2019-11-15 15:32:48.659000,ONE/USDT,0.00533000,0.60000000,0.003198,buy,2411306
1573831969232,2019-11-15 15:32:49.232000,ONE/USDT,0.00534000,2985.00000000,15.9399,buy,2411307
1573832012833,2019-11-15 15:33:32.833000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411308
1573832017288,2019-11-15 15:33:37.288000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411309
1573832021757,2019-11-15 15:33:41.757000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411310
1573832026304,2019-11-15 15:33:46.304000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411311
1573832030804,2019-11-15 15:33:50.804000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411312
1573832065755,2019-11-15 15:34:25.755000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411313
1573832070262,2019-11-15 15:34:30.262000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411314
1573832074733,2019-11-15 15:34:34.733000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411315
1573832079208,2019-11-15 15:34:39.208000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411316
1573832120711,2019-11-15 15:35:20.711000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411317
1573832125178,2019-11-15 15:35:25.178000,ONE/USDT,0.00536000,3260.00000000,17.4736,buy,2411318
1573832129654,2019-11-15 15:35:29.654000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411320
1573832173409,2019-11-15 15:36:13.409000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411321
1573832232241,2019-11-15 15:37:12.241000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411322
1573832291239,2019-11-15 15:38:11.239000,ONE/USDT,0.00536000,2143.70000000,11.490231999999999,buy,2411323
1573832360977,2019-11-15 15:39:20.977000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411324
1573832413643,2019-11-15 15:40:13.643000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411325
1573832423786,2019-11-15 15:40:23.786000,ONE/USDT,0.00536000,680.50000000,3.6474800000000003,buy,2411326
1573832478909,2019-11-15 15:41:18.909000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411327
1573832480322,2019-11-15 15:41:20.322000,ONE/USDT,0.00534000,24019.00000000,128.26146,buy,2411328
1573832543416,2019-11-15 15:42:23.416000,ONE/USDT,0.00534000,18726.50000000,99.99951,sell,2411329
1573832544219,2019-11-15 15:42:24.219000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411330
1573832568002,2019-11-15 15:42:48.002000,ONE/USDT,0.00534000,51912.00000000,277.21008,sell,2411331
1573832570394,2019-11-15 15:42:50.394000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411347
1573832579173,2019-11-15 15:42:59.173000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411348
1573832605399,2019-11-15 15:43:25.399000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411349
1573832609854,2019-11-15 15:43:29.854000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411350
1573832614328,2019-11-15 15:43:34.328000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411351
1573832618803,2019-11-15 15:43:38.803000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411352
1573832623261,2019-11-15 15:43:43.261000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411353
1573832627735,2019-11-15 15:43:47.735000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411354
1573832636662,2019-11-15 15:43:56.662000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411355
1573832641139,2019-11-15 15:44:01.139000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411356
1573832837022,2019-11-15 15:47:17.022000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411357
1573832841495,2019-11-15 15:47:21.495000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411358
1573832845952,2019-11-15 15:47:25.952000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411359
1573832850424,2019-11-15 15:47:30.424000,ONE/USDT,0.00536000,3348.00000000,17.94528,buy,2411360
1573832878893,2019-11-15 15:47:58.893000,ONE/USDT,0.00536000,6608.00000000,35.41888,buy,2411361
1573832956299,2019-11-15 15:49:16.299000,ONE/USDT,0.00536000,35033.00000000,187.77688,buy,2411363
1573832979782,2019-11-15 15:49:39.782000,ONE/USDT,0.00536000,5096.00000000,27.31456,buy,2411364
1573833670004,2019-11-15 16:01:10.004000,ONE/USDT,0.00533000,2761.20000000,14.717195999999998,sell,2411365
1573833681275,2019-11-15 16:01:21.275000,ONE/USDT,0.00536000,2744.40000000,14.709984,buy,2411366
1573833683594,2019-11-15 16:01:23.594000,ONE/USDT,0.00536000,2760.70000000,14.797352,buy,2411367
1573833684675,2019-11-15 16:01:24.675000,ONE/USDT,0.00536000,2760.10000000,14.794136,buy,2411368
1573833704267,2019-11-15 16:01:44.267000,ONE/USDT,0.00536000,2745.80000000,14.717488000000001,buy,2411369
1573833706829,2019-11-15 16:01:46.829000,ONE/USDT,0.00533000,16276.30000000,86.75267899999999,sell,2411370
1573833854478,2019-11-15 16:04:14.478000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411371
1573833859110,2019-11-15 16:04:19.110000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411372
1573833863600,2019-11-15 16:04:23.600000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411373
1573834556575,2019-11-15 16:15:56.575000,ONE/USDT,0.00534000,6500.00000000,34.71,buy,2411374
1573834875604,2019-11-15 16:21:15.604000,ONE/USDT,0.00534000,4000.00000000,21.36,buy,2411375
1573835109216,2019-11-15 16:25:09.216000,ONE/USDT,0.00535000,10000.00000000,53.5,buy,2411376
1573835436529,2019-11-15 16:30:36.529000,ONE/USDT,0.00535000,2216.00000000,11.855599999999999,buy,2411377
1573835511081,2019-11-15 16:31:51.081000,ONE/USDT,0.00534000,68521.40000000,365.904276,buy,2411378
1573835511110,2019-11-15 16:31:51.110000,ONE/USDT,0.00535000,24478.00000000,130.9573,sell,2411380
1573835511241,2019-11-15 16:31:51.241000,ONE/USDT,0.00535000,7794.00000000,41.6979,sell,2411381
1573835951158,2019-11-15 16:39:11.158000,ONE/USDT,0.00536000,4085.30000000,21.897208000000003,buy,2411382
1573836284518,2019-11-15 16:44:44.518000,ONE/USDT,0.00535000,135825.30000000,726.6653549999999,buy,2411383
1573836597576,2019-11-15 16:49:57.576000,ONE/USDT,0.00535000,2437.00000000,13.037949999999999,buy,2411384
1573837015229,2019-11-15 16:56:55.229000,ONE/USDT,0.00535000,32016.00000000,171.2856,buy,2411385
1573837079042,2019-11-15 16:57:59.042000,ONE/USDT,0.00534000,19000.00000000,101.46000000000001,sell,2411386
1573837119005,2019-11-15 16:58:39.005000,ONE/USDT,0.00535000,2455.00000000,13.13425,buy,2411387
1573837636163,2019-11-15 17:07:16.163000,ONE/USDT,0.00535000,7584.60000000,40.57761,sell,2411388
1573838118031,2019-11-15 17:15:18.031000,ONE/USDT,0.00535000,70413.10000000,376.710085,sell,2411390
1573838599643,2019-11-15 17:23:19.643000,ONE/USDT,0.00535000,332839.30000000,1780.6902549999998,sell,2411391
1573838635594,2019-11-15 17:23:55.594000,ONE/USDT,0.00537000,10859.20000000,58.313904,buy,2411392
1573839675608,2019-11-15 17:41:15.608000,ONE/USDT,0.00537000,37313.40000000,200.372958,buy,2411394
1573841197161,2019-11-15 18:06:37.161000,ONE/USDT,0.00536000,6700.00000000,35.912,sell,2411395
1573841283770,2019-11-15 18:08:03.770000,ONE/USDT,0.00536000,30613.40000000,164.087824,sell,2411396
1573841299635,2019-11-15 18:08:19.635000,ONE/USDT,0.00536000,3716.00000000,19.91776,sell,2411398
1573841323406,2019-11-15 18:08:43.406000,ONE/USDT,0.00535000,1976.20000000,10.57267,sell,2411399
1573842508849,2019-11-15 18:28:28.849000,ONE/USDT,0.00536000,9345.70000000,50.092952000000004,sell,2411400
1573843610601,2019-11-15 18:46:50.601000,ONE/USDT,0.00535000,39814.80000000,213.00918000000001,sell,2411401
1573843610611,2019-11-15 18:46:50.611000,ONE/USDT,0.00535000,8953.90000000,47.903364999999994,sell,2411402
1573843688408,2019-11-15 18:48:08.408000,ONE/USDT,0.00535000,9719.60000000,51.99986,sell,2411403
1573843698167,2019-11-15 18:48:18.167000,ONE/USDT,0.00535000,134108.70000000,717.481545,sell,2411404
1573843699645,2019-11-15 18:48:19.645000,ONE/USDT,0.00534000,29964.30000000,160.009362,buy,2411406
1573843708422,2019-11-15 18:48:28.422000,ONE/USDT,0.00533000,962.50000000,5.130125,sell,2411408
1573843708635,2019-11-15 18:48:28.635000,ONE/USDT,0.00535000,3354.00000000,17.9439,buy,2411414
1573843713226,2019-11-15 18:48:33.226000,ONE/USDT,0.00535000,2336.00000000,12.497599999999998,buy,2411415
1573843735917,2019-11-15 18:48:55.917000,ONE/USDT,0.00535000,70000.00000000,374.5,buy,2411416
1573843745275,2019-11-15 18:49:05.275000,ONE/USDT,0.00534000,110156.10000000,588.2335740000001,sell,2411417
1573843745295,2019-11-15 18:49:05.295000,ONE/USDT,0.00533000,266900.00000000,1422.577,buy,2411426
1573843745389,2019-11-15 18:49:05.389000,ONE/USDT,0.00536000,20000.00000000,107.2,buy,2411427
1573843745393,2019-11-15 18:49:05.393000,ONE/USDT,0.00536000,40433.10000000,216.721416,buy,2411429
1573843745410,2019-11-15 18:49:05.410000,ONE/USDT,0.00538000,2101.60000000,11.306608,buy,2411431
1573843747651,2019-11-15 18:49:07.651000,ONE/USDT,0.00538000,697.70000000,3.7536260000000006,buy,2411433
1573843747716,2019-11-15 18:49:07.716000,ONE/USDT,0.00538000,3159.80000000,16.999724,buy,2411435
1573843747770,2019-11-15 18:49:07.770000,ONE/USDT,0.00538000,3159.80000000,16.999724,buy,2411436
1573843747821,2019-11-15 18:49:07.821000,ONE/USDT,0.00538000,2044.60000000,10.999948,buy,2411437
1573843747961,2019-11-15 18:49:07.961000,ONE/USDT,0.00538000,4207.90000000,22.638502,buy,2411438
1573843890885,2019-11-15 18:51:30.885000,ONE/USDT,0.00537000,2238.70000000,12.021818999999999,sell,2411439
1573844258065,2019-11-15 18:57:38.065000,ONE/USDT,0.00536000,109663.20000000,587.794752,sell,2411440
1573845249440,2019-11-15 19:14:09.440000,ONE/USDT,0.00536000,18474.60000000,99.023856,sell,2411441
1573845285170,2019-11-15 19:14:45.170000,ONE/USDT,0.00535000,2245.80000000,12.015030000000001,sell,2411442
1573845657191,2019-11-15 19:20:57.191000,ONE/USDT,0.00535000,45357.00000000,242.65994999999998,sell,2411443
1573845712387,2019-11-15 19:21:52.387000,ONE/USDT,0.00535000,4475.50000000,23.943925,sell,2411444
1573845861466,2019-11-15 19:24:21.466000,ONE/USDT,0.00536000,62800.00000000,336.608,buy,2411445
1573847290547,2019-11-15 19:48:10.547000,ONE/USDT,0.00537000,6884.40000000,36.969227999999994,buy,2411446
1573847402345,2019-11-15 19:50:02.345000,ONE/USDT,0.00538000,10000.00000000,53.800000000000004,buy,2411447
1573847450026,2019-11-15 19:50:50.026000,ONE/USDT,0.00537000,5000.00000000,26.849999999999998,buy,2411448
1573847592092,2019-11-15 19:53:12.092000,ONE/USDT,0.00537000,50000.00000000,268.5,buy,2411449
1573847592321,2019-11-15 19:53:12.321000,ONE/USDT,0.00537000,50000.00000000,268.5,buy,2411450
1573847883177,2019-11-15 19:58:03.177000,ONE/USDT,0.00536000,52679.50000000,282.36212,sell,2411451
1573848032436,2019-11-15 20:00:32.436000,ONE/USDT,0.00536000,57500.00000000,308.2,buy,2411452
1573848043229,2019-11-15 20:00:43.229000,ONE/USDT,0.00535000,2713.40000000,14.51669,sell,2411453
1573848047679,2019-11-15 20:00:47.679000,ONE/USDT,0.00535000,2767.90000000,14.808265,sell,2411454
1573848146180,2019-11-15 20:02:26.180000,ONE/USDT,0.00535000,14265.80000000,76.32203,sell,2411455
1573848212827,2019-11-15 20:03:32.827000,ONE/USDT,0.00536000,109.30000000,0.585848,buy,2411456
1573848733294,2019-11-15 20:12:13.294000,ONE/USDT,0.00537000,18995.60000000,102.00637199999998,buy,2411457
1573848760179,2019-11-15 20:12:40.179000,ONE/USDT,0.00537000,6845.00000000,36.75765,sell,2411459
1573849326109,2019-11-15 20:22:06.109000,ONE/USDT,0.00537000,12104.20000000,64.999554,sell,2411460
1573849466609,2019-11-15 20:24:26.609000,ONE/USDT,0.00537000,50.80000000,0.272796,sell,2411461
1573849646653,2019-11-15 20:27:26.653000,ONE/USDT,0.00537000,6785.10000000,36.435987,buy,2411462
1573849646678,2019-11-15 20:27:26.678000,ONE/USDT,0.00537000,6785.10000000,36.435987,buy,2411463
1573849646690,2019-11-15 20:27:26.690000,ONE/USDT,0.00537000,2048.40000000,10.999908,buy,2411464
1573849659495,2019-11-15 20:27:39.495000,ONE/USDT,0.00538000,2794.20000000,15.032796,buy,2411465
1573849802951,2019-11-15 20:30:02.951000,ONE/USDT,0.00538000,8957.80000000,48.192963999999996,buy,2411466
1573849816137,2019-11-15 20:30:16.137000,ONE/USDT,0.00536000,2695.70000000,14.448952,sell,2411467
1573850034099,2019-11-15 20:33:54.099000,ONE/USDT,0.00536000,3199.80000000,17.150928,sell,2411468
1573850049307,2019-11-15 20:34:09.307000,ONE/USDT,0.00536000,2776.80000000,14.883648,sell,2411470
1573850905005,2019-11-15 20:48:25.005000,ONE/USDT,0.00538000,56471.00000000,303.81398,buy,2411471
1573851268361,2019-11-15 20:54:28.361000,ONE/USDT,0.00536000,3665.00000000,19.6444,sell,2411473
1573851634741,2019-11-15 21:00:34.741000,ONE/USDT,0.00536000,2336.00000000,12.52096,sell,2411474
1573851648385,2019-11-15 21:00:48.385000,ONE/USDT,0.00538000,1609.00000000,8.65642,buy,2411475
1573851837274,2019-11-15 21:03:57.274000,ONE/USDT,0.00538000,31567.00000000,169.83046000000002,buy,2411477
1573852021222,2019-11-15 21:07:01.222000,ONE/USDT,0.00539000,1873.80000000,10.099782,buy,2411478
1573852021357,2019-11-15 21:07:01.357000,ONE/USDT,0.00539000,56284.00000000,303.37076,sell,2411482
1573852041512,2019-11-15 21:07:21.512000,ONE/USDT,0.00539000,2166.00000000,11.67474,buy,2411483
1573852316396,2019-11-15 21:11:56.396000,ONE/USDT,0.00540000,20000.00000000,108.0,buy,2411484
1573853468376,2019-11-15 21:31:08.376000,ONE/USDT,0.00537000,2749.90000000,14.766963,sell,2411487
1573853509290,2019-11-15 21:31:49.290000,ONE/USDT,0.00539000,7451.20000000,40.161967999999995,buy,2411488
1573853798947,2019-11-15 21:36:38.947000,ONE/USDT,0.00540000,7006.50000000,37.835100000000004,buy,2411489
1573853802341,2019-11-15 21:36:42.341000,ONE/USDT,0.00538000,8820.10000000,47.452138000000005,sell,2411490
1573853902118,2019-11-15 21:38:22.118000,ONE/USDT,0.00538000,17015.10000000,91.54123799999999,sell,2411491
1573853943222,2019-11-15 21:39:03.222000,ONE/USDT,0.00537000,8171.10000000,43.878807,sell,2411492
1573854896941,2019-11-15 21:54:56.941000,ONE/USDT,0.00538000,2327.00000000,12.519260000000001,buy,2411493
1573854975820,2019-11-15 21:56:15.820000,ONE/USDT,0.00537000,178762.00000000,959.9519399999999,sell,2411494
1573855278105,2019-11-15 22:01:18.105000,ONE/USDT,0.00537000,2760.70000000,14.824958999999998,sell,2411495
1573855284642,2019-11-15 22:01:24.642000,ONE/USDT,0.00539000,2746.20000000,14.802017999999999,buy,2411496
1573855316725,2019-11-15 22:01:56.725000,ONE/USDT,0.00537000,50636.40000000,271.917468,sell,2411497
1573856537674,2019-11-15 22:22:17.674000,ONE/USDT,0.00537000,40374.20000000,216.809454,sell,2411498
1573856683713,2019-11-15 22:24:43.713000,ONE/USDT,0.00538000,17336.50000000,93.27037,buy,2411500
1573856740145,2019-11-15 22:25:40.145000,ONE/USDT,0.00537000,3713.00000000,19.93881,buy,2411501
1573856870669,2019-11-15 22:27:50.669000,ONE/USDT,0.00536000,13486.00000000,72.28496,sell,2411502
1573857011177,2019-11-15 22:30:11.177000,ONE/USDT,0.00537000,4855.00000000,26.07135,buy,2411503
1573857024672,2019-11-15 22:30:24.672000,ONE/USDT,0.00536000,5201.00000000,27.87736,sell,2411504
1573857416475,2019-11-15 22:36:56.475000,ONE/USDT,0.00537000,2661.00000000,14.28957,sell,2411505
1573857495527,2019-11-15 22:38:15.527000,ONE/USDT,0.00538000,53402.00000000,287.30276000000003,buy,2411506
1573857787682,2019-11-15 22:43:07.682000,ONE/USDT,0.00538000,15003.20000000,80.71721600000001,buy,2411507
1573857845039,2019-11-15 22:44:05.039000,ONE/USDT,0.00538000,2077.00000000,11.17426,buy,2411508
1573857850382,2019-11-15 22:44:10.382000,ONE/USDT,0.00537000,3902.00000000,20.95374,sell,2411509
1573858579643,2019-11-15 22:56:19.643000,ONE/USDT,0.00536000,1313.00000000,7.03768,sell,2411510
1573858812476,2019-11-15 23:00:12.476000,ONE/USDT,0.00539000,3329.00000000,17.94331,buy,2411514
1573858816940,2019-11-15 23:00:16.940000,ONE/USDT,0.00539000,3330.00000000,17.9487,buy,2411515
1573858821403,2019-11-15 23:00:21.403000,ONE/USDT,0.00539000,3330.00000000,17.9487,buy,2411516
1573858825914,2019-11-15 23:00:25.914000,ONE/USDT,0.00539000,3329.00000000,17.94331,buy,2411517
1573858830415,2019-11-15 23:00:30.415000,ONE/USDT,0.00539000,3330.00000000,17.9487,buy,2411518
1573858834808,2019-11-15 23:00:34.808000,ONE/USDT,0.00538000,3330.00000000,17.9154,sell,2411519
1573858887104,2019-11-15 23:01:27.104000,ONE/USDT,0.00538000,6700.00000000,36.046,sell,2411520
1573859053190,2019-11-15 23:04:13.190000,ONE/USDT,0.00538000,6040.00000000,32.495200000000004,sell,2411521
1573859063158,2019-11-15 23:04:23.158000,ONE/USDT,0.00539000,6411.00000000,34.55529,buy,2411522
1573859307665,2019-11-15 23:08:27.665000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411523
1573859319883,2019-11-15 23:08:39.883000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411524
1573859326329,2019-11-15 23:08:46.329000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411525
1573859335982,2019-11-15 23:08:55.982000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411526
1573859345779,2019-11-15 23:09:05.779000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411527
1573859350671,2019-11-15 23:09:10.671000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411528
1573859357094,2019-11-15 23:09:17.094000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411529
1573859365140,2019-11-15 23:09:25.140000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411530
1573859373952,2019-11-15 23:09:33.952000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411531
1573859381610,2019-11-15 23:09:41.610000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411532
1573859386916,2019-11-15 23:09:46.916000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411533
1573859392208,2019-11-15 23:09:52.208000,ONE/USDT,0.00539000,5401.00000000,29.11139,buy,2411534
1573859444419,2019-11-15 23:10:44.419000,ONE/USDT,0.00538000,25862.00000000,139.13756,sell,2411535
1573859572846,2019-11-15 23:12:52.846000,ONE/USDT,0.00538000,5409.00000000,29.10042,sell,2411536
1573860575179,2019-11-15 23:29:35.179000,ONE/USDT,0.00537000,3332.50000000,17.895525,sell,2411537
1573860668242,2019-11-15 23:31:08.242000,ONE/USDT,0.00537000,1667.50000000,8.954475,sell,2411538
1573862556150,2019-11-16 00:02:36.150000,ONE/USDT,0.00536000,2756.00000000,14.772160000000001,buy,2411540
1573862566435,2019-11-16 00:02:46.435000,ONE/USDT,0.00536000,2332.00000000,12.49952,buy,2411541
1573862798423,2019-11-16 00:06:38.423000,ONE/USDT,0.00535000,52959.10000000,283.331185,sell,2411542
1573862814474,2019-11-16 00:06:54.474000,ONE/USDT,0.00534000,2102.50000000,11.22735,sell,2411543
1573862909386,2019-11-16 00:08:29.386000,ONE/USDT,0.00536000,15794.00000000,84.65584,buy,2411545
1573863347393,2019-11-16 00:15:47.393000,ONE/USDT,0.00535000,7423.00000000,39.713049999999996,buy,2411546
1573863509343,2019-11-16 00:18:29.343000,ONE/USDT,0.00534000,19171.10000000,102.373674,sell,2411547
1573863509452,2019-11-16 00:18:29.452000,ONE/USDT,0.00534000,32940.90000000,175.90440600000002,buy,2411549
1573863725444,2019-11-16 00:22:05.444000,ONE/USDT,0.00536000,2242.90000000,12.021944000000001,buy,2411550
1573863784585,2019-11-16 00:23:04.585000,ONE/USDT,0.00536000,16942.00000000,90.80912000000001,buy,2411551
1573863850451,2019-11-16 00:24:10.451000,ONE/USDT,0.00535000,32095.00000000,171.70825,sell,2411552
1573863851173,2019-11-16 00:24:11.173000,ONE/USDT,0.00536000,2208.00000000,11.83488,buy,2411553
1573863999506,2019-11-16 00:26:39.506000,ONE/USDT,0.00536000,10000.00000000,53.6,buy,2411554
1573864015497,2019-11-16 00:26:55.497000,ONE/USDT,0.00536000,4794.00000000,25.69584,buy,2411555
1573864146297,2019-11-16 00:29:06.297000,ONE/USDT,0.00536000,2052.00000000,10.99872,buy,2411556
1573864853897,2019-11-16 00:40:53.897000,ONE/USDT,0.00535000,4276.00000000,22.8766,sell,2411557
1573864853915,2019-11-16 00:40:53.915000,ONE/USDT,0.00527000,127770.00000000,673.3479000000001,buy,2411586
1573864853954,2019-11-16 00:40:53.954000,ONE/USDT,0.00536000,56804.30000000,304.47104800000005,buy,2411587
1573864854044,2019-11-16 00:40:54.044000,ONE/USDT,0.00535000,12745.60000000,68.18896,buy,2411588
1573864854482,2019-11-16 00:40:54.482000,ONE/USDT,0.00532000,2058.60000000,10.951751999999999,sell,2411589
1573864854648,2019-11-16 00:40:54.648000,ONE/USDT,0.00532000,37741.00000000,200.78212,sell,2411590
1573864858910,2019-11-16 00:40:58.910000,ONE/USDT,0.00532000,20000.00000000,106.4,sell,2411591
1573864859937,2019-11-16 00:40:59.937000,ONE/USDT,0.00533000,2063.70000000,10.999520999999998,buy,2411592
1573864883063,2019-11-16 00:41:23.063000,ONE/USDT,0.00533000,17936.30000000,95.60047899999999,buy,2411593
1573864885381,2019-11-16 00:41:25.381000,ONE/USDT,0.00534000,2102.50000000,11.22735,buy,2411595
1573864887709,2019-11-16 00:41:27.709000,ONE/USDT,0.00534000,2000.00000000,10.68,buy,2411597
1573865515922,2019-11-16 00:51:55.922000,ONE/USDT,0.00534000,3360.00000000,17.9424,buy,2411598
1573865516690,2019-11-16 00:51:56.690000,ONE/USDT,0.00534000,57338.00000000,306.18492000000003,buy,2411599
1573865516790,2019-11-16 00:51:56.790000,ONE/USDT,0.00534000,58214.00000000,310.86276,buy,2411600
1573865549801,2019-11-16 00:52:29.801000,ONE/USDT,0.00534000,1870.30000000,9.987402,buy,2411601
1573865791137,2019-11-16 00:56:31.137000,ONE/USDT,0.00534000,3716.00000000,19.84344,buy,2411602
1573865883323,2019-11-16 00:58:03.323000,ONE/USDT,0.00534000,18702.00000000,99.86868,buy,2411603
1573866245469,2019-11-16 01:04:05.469000,ONE/USDT,0.00534000,10553.70000000,56.356758000000006,sell,2411604
1573866553365,2019-11-16 01:09:13.365000,ONE/USDT,0.00534000,37792.00000000,201.80928,sell,2411605
1573866553399,2019-11-16 01:09:13.399000,ONE/USDT,0.00534000,3195.50000000,17.06397,buy,2411606
1573866619247,2019-11-16 01:10:19.247000,ONE/USDT,0.00534000,2557.00000000,13.65438,buy,2411607
1573866723573,2019-11-16 01:12:03.573000,ONE/USDT,0.00534000,4200.00000000,22.428,buy,2411608
1573866815281,2019-11-16 01:13:35.281000,ONE/USDT,0.00534000,15979.50000000,85.33053,buy,2411609
1573866825830,2019-11-16 01:13:45.830000,ONE/USDT,0.00534000,16846.40000000,89.959776,buy,2411610
