unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574260620,2019-11-20 14:37:00,BCH/BTC,0.03012598,0.17998294,0.0054221624507812,buy,100624237
1574260618,2019-11-20 14:36:58,BCH/BTC,0.03006090,0.09861480,0.0029644496413200002,buy,100624226
1574260610,2019-11-20 14:36:50,BCH/BTC,0.03005199,1.80023671,0.0541006956065529,buy,100624213
1574260606,2019-11-20 14:36:46,BCH/BTC,0.03003720,1.89916346,0.057045552680712,buy,100624202
1574260592,2019-11-20 14:36:32,BCH/BTC,0.02999898,7.00262097,0.2100714864266106,buy,100624187
1574260591,2019-11-20 14:36:31,BCH/BTC,0.02999898,1.80240126,0.0540701993507148,buy,100624184
1574260590,2019-11-20 14:36:30,BCH/BTC,0.02998902,5.00000000,0.1499451,buy,100624176
1574260572,2019-11-20 14:36:12,BCH/BTC,0.02999280,1.90303579,0.057077371842312,buy,100624162
1574260559,2019-11-20 14:35:59,BCH/BTC,0.02999280,1.90484829,0.057131733792312005,buy,100624148
1574260543,2019-11-20 14:35:43,BCH/BTC,0.02999280,1.55525930,0.046646581133039995,buy,100624140
1574260498,2019-11-20 14:34:58,BCH/BTC,0.02998949,0.13935680,0.004179239360032,buy,100624124
1574260486,2019-11-20 14:34:46,BCH/BTC,0.02998950,1.90602381,0.057160701049994996,buy,100624101
1574260485,2019-11-20 14:34:45,BCH/BTC,0.02998413,1.90623156,0.0571566949051428,buy,100624095
1574260437,2019-11-20 14:33:57,BCH/BTC,0.02998410,1.90666424,0.057169611238584,buy,100624065
1574260318,2019-11-20 14:31:58,BCH/BTC,0.02987921,74.99136409,2.240682715831569,sell,100623997
1574260255,2019-11-20 14:30:55,BCH/BTC,0.02999253,0.96359521,0.0289006582437813,buy,100623959
1574259770,2019-11-20 14:22:50,BCH/BTC,0.02997061,4.37969000,0.13126198091090002,buy,100623652
1574259769,2019-11-20 14:22:49,BCH/BTC,0.02996321,12.36441291,0.3704775005490411,buy,100623650
1574259749,2019-11-20 14:22:29,BCH/BTC,0.02994838,5.60000000,0.16771092799999998,sell,100623644
1574259746,2019-11-20 14:22:26,BCH/BTC,0.02994838,15.50000000,0.46419989,sell,100623643
1574259735,2019-11-20 14:22:15,BCH/BTC,0.02994838,16.40000000,0.49115343199999995,sell,100623636
1574259733,2019-11-20 14:22:13,BCH/BTC,0.02994838,15.30000000,0.458210214,sell,100623632
1574259724,2019-11-20 14:22:04,BCH/BTC,0.02994838,13.20000000,0.39531861599999996,sell,100623630
1574259713,2019-11-20 14:21:53,BCH/BTC,0.02994838,3.00000000,0.08984514,sell,100623626
1574259703,2019-11-20 14:21:43,BCH/BTC,0.02994842,5.00000000,0.1497421,buy,100623621
1574259702,2019-11-20 14:21:42,BCH/BTC,0.02994841,1.89800000,0.05684208218,buy,100623618
1574259701,2019-11-20 14:21:41,BCH/BTC,0.02994837,16.50000000,0.49414810499999995,buy,100623614
1574259527,2019-11-20 14:18:47,BCH/BTC,0.02991143,5.00000000,0.14955715,buy,100623503
1574259526,2019-11-20 14:18:46,BCH/BTC,0.02991140,1.63436248,0.04888606988427201,sell,100623502
1574259515,2019-11-20 14:18:35,BCH/BTC,0.02988918,3.00000000,0.08966754,sell,100623483
1574259514,2019-11-20 14:18:34,BCH/BTC,0.02988918,6.00000000,0.17933508,sell,100623480
1574259513,2019-11-20 14:18:33,BCH/BTC,0.02988918,8.00000000,0.23911344,sell,100623478
1574259512,2019-11-20 14:18:32,BCH/BTC,0.02988918,12.40590000,0.37080217816200006,sell,100623476
1574259508,2019-11-20 14:18:28,BCH/BTC,0.02988918,0.80366000,0.024020738398800003,sell,100623475
1574259488,2019-11-20 14:18:08,BCH/BTC,0.02988918,0.58410314,0.0174583638900252,sell,100623449
1574259487,2019-11-20 14:18:07,BCH/BTC,0.02988918,10.71303933,0.3202039608814494,sell,100623446
1574259486,2019-11-20 14:18:06,BCH/BTC,0.02988918,10.69912651,0.3197881181001618,sell,100623444
1574259485,2019-11-20 14:18:05,BCH/BTC,0.02988918,2.45100000,0.07325838018,sell,100623443
1574259484,2019-11-20 14:18:04,BCH/BTC,0.02988918,8.00000000,0.23911344,sell,100623442
1574259483,2019-11-20 14:18:03,BCH/BTC,0.02988918,5.00000000,0.14944590000000002,sell,100623441
1574259460,2019-11-20 14:17:40,BCH/BTC,0.02985964,0.00000064,1.91101696e-08,sell,100623424
1574259459,2019-11-20 14:17:39,BCH/BTC,0.02985964,29.54475403,0.8821957192243491,sell,100623422
1574259458,2019-11-20 14:17:38,BCH/BTC,0.02985964,4.00000000,0.11943856,sell,100623421
1574259457,2019-11-20 14:17:37,BCH/BTC,0.02983581,16.40000000,0.48930728399999995,buy,100623415
1574263486,2019-11-20 15:24:46,BCH/BTC,0.02992183,0.31746576,0.0094991565015408,sell,100626008
1574262730,2019-11-20 15:12:10,BCH/BTC,0.02993990,0.04111100,0.0012308592289,sell,100625670
1574265984,2019-11-20 16:06:24,BCH/BTC,0.02999280,0.04577765,0.00137299990092,buy,100627369
1574265472,2019-11-20 15:57:52,BCH/BTC,0.02993670,8.62707000,0.258266006469,sell,100627048
1574265347,2019-11-20 15:55:47,BCH/BTC,0.02992316,0.09299400,0.00278267434104,buy,100626988
1574265165,2019-11-20 15:52:45,BCH/BTC,0.02985050,8.30000000,0.24775915,sell,100626921
1574264543,2019-11-20 15:42:23,BCH/BTC,0.02980691,3.64221011,0.1085630289498601,sell,100626585
1574264348,2019-11-20 15:39:08,BCH/BTC,0.02980907,3.60000000,0.10731265200000001,sell,100626487
1574266906,2019-11-20 16:21:46,BCH/BTC,0.02996320,0.13142575,0.0039379360324,buy,100627758
1574269063,2019-11-20 16:57:43,BCH/BTC,0.02988940,6.69999439,0.200258812320466,sell,100628665
1574268260,2019-11-20 16:44:20,BCH/BTC,0.03001570,4.04680800,0.12146777488560001,buy,100628359
1574271125,2019-11-20 17:32:05,BCH/BTC,0.03011272,2.60000000,0.078293072,sell,100629457
1574271017,2019-11-20 17:30:17,BCH/BTC,0.03021790,0.57649826,0.017420566770854,buy,100629422
1574270962,2019-11-20 17:29:22,BCH/BTC,0.03014126,0.09800000,0.00295384348,buy,100629411
1574270748,2019-11-20 17:25:48,BCH/BTC,0.03001645,0.00073790,2.2149138455e-05,buy,100629355
1574270183,2019-11-20 17:16:23,BCH/BTC,0.03006594,2.81954400,0.08477224073136,buy,100629101
1574272704,2019-11-20 17:58:24,BCH/BTC,0.03023763,0.09806886,0.0029653699032018,buy,100630211
1574272363,2019-11-20 17:52:43,BCH/BTC,0.03021806,0.09818895,0.002967079582437,buy,100630079
1574272221,2019-11-20 17:50:21,BCH/BTC,0.03020211,10.20000000,0.308061522,sell,100630031
1574272204,2019-11-20 17:50:04,BCH/BTC,0.03021805,1.05681000,0.0319347374205,buy,100630026
1574274890,2019-11-20 18:34:50,BCH/BTC,0.03018169,6.26977077,0.1892322777512013,buy,100631754
1574274292,2019-11-20 18:24:52,BCH/BTC,0.03013764,0.08978400,0.00270587786976,buy,100631399
1574275773,2019-11-20 18:49:33,BCH/BTC,0.03004681,57.00000000,1.71266817,sell,100632391
1574275664,2019-11-20 18:47:44,BCH/BTC,0.03015572,0.10222400,0.00308263832128,buy,100632352
1574278568,2019-11-20 19:36:08,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100633896
1574278567,2019-11-20 19:36:07,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633894
1574278565,2019-11-20 19:36:05,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100633892
1574278564,2019-11-20 19:36:04,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633891
1574278547,2019-11-20 19:35:47,BCH/BTC,0.02999084,1.00000000,0.02999084,sell,100633869
1574278546,2019-11-20 19:35:46,BCH/BTC,0.02999084,4.00000000,0.11996336,sell,100633868
1574278527,2019-11-20 19:35:27,BCH/BTC,0.02998515,2.23565000,0.0670363005975,sell,100633865
1574278477,2019-11-20 19:34:37,BCH/BTC,0.02996892,5.00000000,0.1498446,sell,100633843
1574278467,2019-11-20 19:34:27,BCH/BTC,0.02998098,2.00000000,0.05996196,sell,100633830
1574278302,2019-11-20 19:31:42,BCH/BTC,0.02998716,5.00000000,0.1499358,sell,100633756
1574278292,2019-11-20 19:31:32,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633751
1574278291,2019-11-20 19:31:31,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633749
1574278290,2019-11-20 19:31:30,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633748
1574278288,2019-11-20 19:31:28,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633747
1574278287,2019-11-20 19:31:27,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633746
1574278285,2019-11-20 19:31:25,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633745
1574278283,2019-11-20 19:31:23,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633740
1574278282,2019-11-20 19:31:22,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633735
1574278136,2019-11-20 19:28:56,BCH/BTC,0.02998013,5.00000000,0.14990065,sell,100633686
1574278123,2019-11-20 19:28:43,BCH/BTC,0.02997082,2.00000000,0.05994164,sell,100633647
1574278059,2019-11-20 19:27:39,BCH/BTC,0.02998458,1.60618000,0.0481606327044,sell,100633631
1574278034,2019-11-20 19:27:14,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100633617
1574277993,2019-11-20 19:26:33,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633604
1574277992,2019-11-20 19:26:32,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633603
1574277990,2019-11-20 19:26:30,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633602
1574277986,2019-11-20 19:26:26,BCH/BTC,0.02997896,5.00000000,0.1498948,sell,100633600
1574277858,2019-11-20 19:24:18,BCH/BTC,0.03001641,92.64000000,2.7807202224,buy,100633554
1574277837,2019-11-20 19:23:57,BCH/BTC,0.03001641,1.37600000,0.04130258016,buy,100633540
1574277459,2019-11-20 19:17:39,BCH/BTC,0.03010424,0.72000000,0.0216750528,buy,100633300
1574280443,2019-11-20 20:07:23,BCH/BTC,0.03001060,4.80000000,0.14405088,sell,100634705
1574280441,2019-11-20 20:07:21,BCH/BTC,0.03001060,4.00000000,0.1200424,sell,100634704
1574280437,2019-11-20 20:07:17,BCH/BTC,0.03001641,2.04352881,0.06133939860777211,buy,100634703
1574280071,2019-11-20 20:01:11,BCH/BTC,0.03000543,5.00000000,0.15002715,sell,100634530
1574280052,2019-11-20 20:00:52,BCH/BTC,0.03000022,1.61446000,0.0484341551812,sell,100634479
1574278882,2019-11-20 19:41:22,BCH/BTC,0.03001641,4.00000000,0.12006564,buy,100634033
1574278833,2019-11-20 19:40:33,BCH/BTC,0.03000703,5.00000000,0.15003515,sell,100634020
1574278821,2019-11-20 19:40:21,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100634015
1574278819,2019-11-20 19:40:19,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100634014
1574278818,2019-11-20 19:40:18,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100634013
1574278817,2019-11-20 19:40:17,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100634011
1574278815,2019-11-20 19:40:15,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634010
1574278814,2019-11-20 19:40:14,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634009
1574278813,2019-11-20 19:40:13,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634008
1574278811,2019-11-20 19:40:11,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634007
1574278810,2019-11-20 19:40:10,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100634005
1574278808,2019-11-20 19:40:08,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100634004
1574278807,2019-11-20 19:40:07,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634002
1574278806,2019-11-20 19:40:06,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100634000
1574278802,2019-11-20 19:40:02,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100633999
1574278800,2019-11-20 19:40:00,BCH/BTC,0.03001641,2.04352881,0.06133939860777211,buy,100633996
1574278799,2019-11-20 19:39:59,BCH/BTC,0.03001094,5.00000000,0.15005469999999999,sell,100633992
1574278790,2019-11-20 19:39:50,BCH/BTC,0.03001009,5.00000000,0.15005045,sell,100633988
1574278789,2019-11-20 19:39:49,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100633987
1574278788,2019-11-20 19:39:48,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633986
1574278787,2019-11-20 19:39:47,BCH/BTC,0.03001094,5.00000000,0.15005469999999999,sell,100633984
1574278779,2019-11-20 19:39:39,BCH/BTC,0.03001641,12.00000000,0.36019692000000003,buy,100633981
1574278777,2019-11-20 19:39:37,BCH/BTC,0.03001641,92.64000000,2.7807202224,buy,100633980
1574278775,2019-11-20 19:39:35,BCH/BTC,0.03001641,2.04352881,0.06133939860777211,buy,100633979
1574278774,2019-11-20 19:39:34,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100633975
1574278771,2019-11-20 19:39:31,BCH/BTC,0.02999738,2.00000000,0.05999476,sell,100633974
1574278770,2019-11-20 19:39:30,BCH/BTC,0.02999738,3.00000000,0.08999214,sell,100633972
1574278727,2019-11-20 19:38:47,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633955
1574278724,2019-11-20 19:38:44,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633954
1574278718,2019-11-20 19:38:38,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633951
1574278716,2019-11-20 19:38:36,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633950
1574278715,2019-11-20 19:38:35,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633948
1574278713,2019-11-20 19:38:33,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633947
1574278712,2019-11-20 19:38:32,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100633944
1574278711,2019-11-20 19:38:31,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633942
1574278707,2019-11-20 19:38:27,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633941
1574278705,2019-11-20 19:38:25,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100633940
1574278700,2019-11-20 19:38:20,BCH/BTC,0.03001641,92.64000000,2.7807202224,buy,100633937
1574278695,2019-11-20 19:38:15,BCH/BTC,0.03001641,14.00000000,0.42022974,buy,100633936
1574278673,2019-11-20 19:37:53,BCH/BTC,0.02999084,0.05350000,0.00160450994,buy,100633924
1574278625,2019-11-20 19:37:05,BCH/BTC,0.02997099,5.00000000,0.14985495,sell,100633915
1574281960,2019-11-20 20:32:40,BCH/BTC,0.03001641,2.66241034,0.0799160003536794,buy,100635330
1574281956,2019-11-20 20:32:36,BCH/BTC,0.03001641,1.02791211,0.030854231337725097,buy,100635324
1574281954,2019-11-20 20:32:34,BCH/BTC,0.03001641,2.69904783,0.0810157262748903,buy,100635323
1574281938,2019-11-20 20:32:18,BCH/BTC,0.03001641,0.63578501,0.019083983532014098,buy,100635319
1574281937,2019-11-20 20:32:17,BCH/BTC,0.03001641,2.63951374,0.0792287266204734,buy,100635318
1574281909,2019-11-20 20:31:49,BCH/BTC,0.03001641,4.09130066,0.1228061580438306,buy,100635305
1574281891,2019-11-20 20:31:31,BCH/BTC,0.03001641,1.57332229,0.0472254869187789,buy,100635299
1574281856,2019-11-20 20:30:56,BCH/BTC,0.03001641,0.63778180,0.019143919999338,buy,100635284
1574281854,2019-11-20 20:30:54,BCH/BTC,0.03001641,1.64301923,0.0493175388455643,buy,100635283
1574281853,2019-11-20 20:30:53,BCH/BTC,0.03001641,1.01453580,0.030452722532478,buy,100635282
1574281832,2019-11-20 20:30:32,BCH/BTC,0.03001641,0.60051801,0.0180253948005441,buy,100635281
1574281091,2019-11-20 20:18:11,BCH/BTC,0.03001641,1.62492670,0.048774466047147004,buy,100634990
1574281089,2019-11-20 20:18:09,BCH/BTC,0.03001641,1.62037773,0.048637922298549296,buy,100634989
1574281088,2019-11-20 20:18:08,BCH/BTC,0.03001641,0.61876380,0.018573067913957998,buy,100634987
1574280568,2019-11-20 20:09:28,BCH/BTC,0.03001641,25.00000000,0.7504102500000001,buy,100634791
1574280565,2019-11-20 20:09:25,BCH/BTC,0.03001641,25.00000000,0.7504102500000001,buy,100634786
1574280476,2019-11-20 20:07:56,BCH/BTC,0.03001020,25.00000000,0.750255,sell,100634726
1574280474,2019-11-20 20:07:54,BCH/BTC,0.03001641,92.64000000,2.7807202224,buy,100634725
1574280473,2019-11-20 20:07:53,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634724
1574280472,2019-11-20 20:07:52,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634723
1574280471,2019-11-20 20:07:51,BCH/BTC,0.03001641,92.64000000,2.7807202224,buy,100634722
1574280465,2019-11-20 20:07:45,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634719
1574280460,2019-11-20 20:07:40,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100634717
1574280457,2019-11-20 20:07:37,BCH/BTC,0.03001641,413.00000000,12.39677733,buy,100634716
1574280456,2019-11-20 20:07:36,BCH/BTC,0.03001641,2.04352881,0.06133939860777211,buy,100634715
1574280455,2019-11-20 20:07:35,BCH/BTC,0.03001641,12.38120000,0.371639175492,buy,100634714
1574280454,2019-11-20 20:07:34,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100634712
1574283911,2019-11-20 21:05:11,BCH/BTC,0.03001640,5.00000000,0.150082,sell,100636015
1574283689,2019-11-20 21:01:29,BCH/BTC,0.03001641,2.48393407,0.07455878345808871,buy,100635940
1574283679,2019-11-20 21:01:19,BCH/BTC,0.03001641,0.63254858,0.018986837522197802,buy,100635934
1574283617,2019-11-20 21:00:17,BCH/BTC,0.03001641,0.59179378,0.017763524735929802,buy,100635920
1574283612,2019-11-20 21:00:12,BCH/BTC,0.03001641,4.22965045,0.1269589220638845,buy,100635919
1574283588,2019-11-20 20:59:48,BCH/BTC,0.03001641,3.76275383,0.1129443616903503,buy,100635907
1574283570,2019-11-20 20:59:30,BCH/BTC,0.03001641,0.68117627,0.0204464662025907,buy,100635897
1574283568,2019-11-20 20:59:28,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100635896
1574283567,2019-11-20 20:59:27,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100635895
1574283562,2019-11-20 20:59:22,BCH/BTC,0.03001641,6.26000000,0.1879027266,buy,100635894
1574283484,2019-11-20 20:58:04,BCH/BTC,0.03001641,0.93087484,0.027941520856124398,buy,100635830
1574283463,2019-11-20 20:57:43,BCH/BTC,0.03001641,6.62920474,0.19898492744978338,buy,100635825
1574283014,2019-11-20 20:50:14,BCH/BTC,0.03001641,0.58335381,0.0175101871360221,buy,100635661
1574282998,2019-11-20 20:49:58,BCH/BTC,0.03001641,1.54834651,0.0464758036662291,buy,100635659
1574282992,2019-11-20 20:49:52,BCH/BTC,0.03001641,0.99597167,0.0298954939951047,buy,100635657
1574289921,2019-11-20 22:45:21,BCH/BTC,0.02995000,0.10000000,0.0029950000000000003,sell,100638237
1574288641,2019-11-20 22:24:01,BCH/BTC,0.03001641,0.25035000,0.0075146082435,buy,100637773
1574288401,2019-11-20 22:20:01,BCH/BTC,0.03001641,0.22705876,0.0068154888342516,buy,100637713
1574288260,2019-11-20 22:17:40,BCH/BTC,0.03001641,0.59496432,0.0178586929644912,buy,100637654
1574288239,2019-11-20 22:17:19,BCH/BTC,0.03001641,0.62592531,0.0187880307343371,buy,100637636
1574288211,2019-11-20 22:16:51,BCH/BTC,0.03001641,0.57520629,0.0172656278352189,buy,100637633
1574288158,2019-11-20 22:15:58,BCH/BTC,0.03001641,0.96993948,0.0291141011068668,buy,100637621
1574288145,2019-11-20 22:15:45,BCH/BTC,0.03001641,1.14470000,0.034359784527000004,buy,100637614
1574288123,2019-11-20 22:15:23,BCH/BTC,0.03001641,4.28910000,0.128743384131,buy,100637608
1574287957,2019-11-20 22:12:37,BCH/BTC,0.03001641,0.14660000,0.004400405706,buy,100637498
1574287950,2019-11-20 22:12:30,BCH/BTC,0.03001641,0.63254592,0.0189867576785472,buy,100637496
1574287835,2019-11-20 22:10:35,BCH/BTC,0.03001641,0.10320000,0.003097693512,buy,100637455
1574287819,2019-11-20 22:10:19,BCH/BTC,0.03001641,1.58951656,0.047711580766749605,buy,100637454
1574287658,2019-11-20 22:07:38,BCH/BTC,0.03001641,1.00531303,0.030175888086822297,buy,100637373
1574287657,2019-11-20 22:07:37,BCH/BTC,0.03001641,0.59106480,0.017741643373367998,buy,100637372
1574298623,2019-11-21 01:10:23,BCH/BTC,0.03015110,0.00088989,2.6831162378999997e-05,buy,100640526
1574297898,2019-11-21 00:58:18,BCH/BTC,0.03005197,2.71890519,0.08170845720272431,sell,100640310
1574297702,2019-11-21 00:55:02,BCH/BTC,0.03000604,0.20510000,0.0061542388040000005,buy,100640250
1574301718,2019-11-21 02:01:58,BCH/BTC,0.03034660,0.09711920,0.0029472375147200002,buy,100641470
1574301456,2019-11-21 01:57:36,BCH/BTC,0.03028618,0.09822598,0.0029748897109564,buy,100641417
1574304597,2019-11-21 02:49:57,BCH/BTC,0.03026836,0.38025700,0.011509755768520001,buy,100642205
1574307992,2019-11-21 03:46:32,BCH/BTC,0.03024433,0.98590623,0.0298180733691759,buy,100643082
1574321460,2019-11-21 07:31:00,BCH/BTC,0.02998662,0.06444800,0.00193257768576,buy,100646923
1574319199,2019-11-21 06:53:19,BCH/BTC,0.03009612,0.05586500,0.0016813197438,buy,100646351
1574318723,2019-11-21 06:45:23,BCH/BTC,0.03006801,0.08593400,0.00258386437134,buy,100646183
1574318629,2019-11-21 06:43:49,BCH/BTC,0.03006938,0.05071800,0.0015250588148399999,buy,100646161
1574318308,2019-11-21 06:38:28,BCH/BTC,0.03009629,0.37005300,0.011137222403370001,buy,100646062
1574323131,2019-11-21 07:58:51,BCH/BTC,0.03010661,0.16282000,0.004901958240199999,buy,100647466
1574322650,2019-11-21 07:50:50,BCH/BTC,0.03008714,0.10277100,0.0030920854649399998,buy,100647345
1574322195,2019-11-21 07:43:15,BCH/BTC,0.03011131,2.25594300,0.06792939901532999,buy,100647164
1574324946,2019-11-21 08:29:06,BCH/BTC,0.02995090,0.01123316,0.000336443251844,sell,100648393
1574324118,2019-11-21 08:15:18,BCH/BTC,0.02998000,0.10000000,0.0029980000000000002,sell,100647901
1574326894,2019-11-21 09:01:34,BCH/BTC,0.03014492,0.18256300,0.00550334702996,buy,100653573
1574326230,2019-11-21 08:50:30,BCH/BTC,0.03015386,0.05437200,0.00163952567592,buy,100652223
1574325962,2019-11-21 08:46:02,BCH/BTC,0.02988177,1.86541062,0.0557417711023974,sell,100650292
1574325544,2019-11-21 08:39:04,BCH/BTC,0.03005124,0.99204600,0.02981221243704,buy,100649114
1574328888,2019-11-21 09:34:48,BCH/BTC,0.03008902,0.12411900,0.0037346190733799998,sell,100655367
1574328726,2019-11-21 09:32:06,BCH/BTC,0.03023711,0.12411900,0.00375299985609,buy,100655235
1574327894,2019-11-21 09:18:14,BCH/BTC,0.03028391,0.19164800,0.00580385078368,buy,100654559
1574330310,2019-11-21 09:58:30,BCH/BTC,0.03015161,0.79364700,0.02392973482167,buy,100656575
1574329956,2019-11-21 09:52:36,BCH/BTC,0.03011010,4.50000000,0.13549545000000002,buy,100656318
1574329175,2019-11-21 09:39:35,BCH/BTC,0.03014998,0.05204400,0.00156912555912,buy,100655614
1574332500,2019-11-21 10:35:00,BCH/BTC,0.03007249,0.05244200,0.0015770615205800002,buy,100658153
1574332148,2019-11-21 10:29:08,BCH/BTC,0.03007661,0.09949000,0.0029923219289,buy,100657975
1574331460,2019-11-21 10:17:40,BCH/BTC,0.03008000,0.07200000,0.0021657599999999996,sell,100657519
1574331076,2019-11-21 10:11:16,BCH/BTC,0.03005789,0.17010000,0.005112847089,buy,100657296
1574331070,2019-11-21 10:11:10,BCH/BTC,0.03004998,0.05241500,0.0015750697017,buy,100657292
1574331010,2019-11-21 10:10:10,BCH/BTC,0.03000460,4.18760600,0.1256474429876,buy,100657261
1574333234,2019-11-21 10:47:14,BCH/BTC,0.02999500,0.54985900,0.016493020705,buy,100658436
1574332854,2019-11-21 10:40:54,BCH/BTC,0.02995024,6.45858248,0.19343609533579517,sell,100658268
1574335369,2019-11-21 11:22:49,BCH/BTC,0.02994694,0.26292000,0.007873649464799999,buy,100661121
1574338010,2019-11-21 12:06:50,BCH/BTC,0.02985000,0.13154361,0.0039265767585,sell,100663271
1574337549,2019-11-21 11:59:09,BCH/BTC,0.02968847,0.00000928,2.755090016e-07,buy,100662937
1574337539,2019-11-21 11:58:59,BCH/BTC,0.02968847,0.68790000,0.020422698513,buy,100662918
1574337537,2019-11-21 11:58:57,BCH/BTC,0.02968846,6.61622000,0.1964253828212,buy,100662917
1574337536,2019-11-21 11:58:56,BCH/BTC,0.02967592,0.06701847,0.0019888347542424,sell,100662914
1574337535,2019-11-21 11:58:55,BCH/BTC,0.02972263,0.00331847,9.86336559761e-05,sell,100662902
1574337534,2019-11-21 11:58:54,BCH/BTC,0.02972263,1.61622170,0.048038359587071006,sell,100662899
1574336973,2019-11-21 11:49:33,BCH/BTC,0.02998485,0.23142600,0.0069392738961,buy,100662468
1574336918,2019-11-21 11:48:38,BCH/BTC,0.02995995,0.13164700,0.0039441375376499995,buy,100662419
1574336756,2019-11-21 11:45:56,BCH/BTC,0.02998261,0.50840200,0.01524321888922,buy,100662202
1574339387,2019-11-21 12:29:47,BCH/BTC,0.02970114,5.00000000,0.14850570000000002,buy,100664379
1574339357,2019-11-21 12:29:17,BCH/BTC,0.02985792,0.03394700,0.00101358681024,buy,100664333
1574339299,2019-11-21 12:28:19,BCH/BTC,0.02980053,5.00000000,0.14900265,buy,100664275
1574338885,2019-11-21 12:21:25,BCH/BTC,0.02984539,2.65074500,0.07911251831555,buy,100663822
1574338237,2019-11-21 12:10:37,BCH/BTC,0.02982152,0.07026400,0.00209537928128,buy,100663434
1574341446,2019-11-21 13:04:06,BCH/BTC,0.03001958,0.23068800,0.0069251568710400006,buy,100666063
1574341318,2019-11-21 13:01:58,BCH/BTC,0.03002068,2.93620511,0.0881468740216748,buy,100665937
1574341161,2019-11-21 12:59:21,BCH/BTC,0.02996878,0.05283000,0.0015832506474000002,buy,100665764
1574340246,2019-11-21 12:44:06,BCH/BTC,0.02986702,0.23252600,0.0069448586925200005,buy,100665076
1574340193,2019-11-21 12:43:13,BCH/BTC,0.02986704,0.23230000,0.006938113392,buy,100665047
1574340138,2019-11-21 12:42:18,BCH/BTC,0.02988952,0.23206300,0.006936251679759999,buy,100665015
1574339850,2019-11-21 12:37:30,BCH/BTC,0.02986349,0.05834500,0.00174238532405,buy,100664801
1574339828,2019-11-21 12:37:08,BCH/BTC,0.02971133,0.13029195,0.0038711471227935,sell,100664794
1574339825,2019-11-21 12:37:05,BCH/BTC,0.02981765,0.13029195,0.0038849997629174997,buy,100664788
1574339822,2019-11-21 12:37:02,BCH/BTC,0.02971133,0.13111416,0.0038955760754328,sell,100664786
1574343316,2019-11-21 13:35:16,BCH/BTC,0.03001945,0.45026100,0.01351658757645,buy,100667258
