unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569404601,2019-09-25 09:43:21,BCH/USD,222.35,10.00000000,2223.5,buy,97668825
1569404599,2019-09-25 09:43:19,BCH/USD,221.99,0.45367000,100.7102033,buy,97668819
1569404580,2019-09-25 09:43:00,BCH/USD,221.79,0.11403871,25.2926454909,buy,97668789
1569404572,2019-09-25 09:42:52,BCH/USD,221.66,0.50000000,110.83,sell,97668774
1569404568,2019-09-25 09:42:48,BCH/USD,222.31,0.28770634,63.9599964454,buy,97668761
1569404560,2019-09-25 09:42:40,BCH/USD,222.20,3.48400000,774.1447999999999,sell,97668757
1569404538,2019-09-25 09:42:18,BCH/USD,222.45,10.00000000,2224.5,buy,97668733
1569404507,2019-09-25 09:41:47,BCH/USD,222.14,4.00000000,888.56,sell,97668697
1569404502,2019-09-25 09:41:42,BCH/USD,222.53,4.14633000,922.6828148999999,sell,97668690
1569404499,2019-09-25 09:41:39,BCH/USD,223.03,6.85195869,1528.1923466307,sell,97668684
1569404498,2019-09-25 09:41:38,BCH/USD,223.03,0.40929934,91.2860318002,sell,97668679
1569404475,2019-09-25 09:41:15,BCH/USD,224.38,0.00000914,0.0020508332000000002,sell,97668635
1569404419,2019-09-25 09:40:19,BCH/USD,224.69,5.00000000,1123.45,buy,97668581
1569404413,2019-09-25 09:40:13,BCH/USD,224.80,5.00000000,1124.0,buy,97668576
1569404409,2019-09-25 09:40:09,BCH/USD,224.47,5.00000000,1122.35,buy,97668559
1569404366,2019-09-25 09:39:26,BCH/USD,224.38,0.72780000,163.303764,sell,97668459
1569404364,2019-09-25 09:39:24,BCH/USD,224.39,10.00000000,2243.8999999999996,sell,97668448
1569404362,2019-09-25 09:39:22,BCH/USD,224.65,7.00000000,1572.55,sell,97668438
1569404351,2019-09-25 09:39:11,BCH/USD,225.28,5.00000000,1126.4,buy,97668397
1569404343,2019-09-25 09:39:03,BCH/USD,225.08,5.00000000,1125.4,buy,97668375
1569404338,2019-09-25 09:38:58,BCH/USD,224.95,5.00000000,1124.75,buy,97668363
1569404330,2019-09-25 09:38:50,BCH/USD,224.38,0.00000710,0.0015930979999999998,buy,97668351
1569404327,2019-09-25 09:38:47,BCH/USD,224.38,0.20367000,45.699474599999995,buy,97668346
1569404316,2019-09-25 09:38:36,BCH/USD,223.68,0.00000433,0.0009685344000000001,buy,97668318
1569404308,2019-09-25 09:38:28,BCH/USD,223.68,2.15535000,482.108688,buy,97668307
1569404256,2019-09-25 09:37:36,BCH/USD,223.10,2.00000000,446.2,buy,97668242
1569407728,2019-09-25 10:35:28,BCH/USD,220.75,3.50000000,772.625,sell,97672185
1569407633,2019-09-25 10:33:53,BCH/USD,220.98,4.00000000,883.92,sell,97672108
1569407504,2019-09-25 10:31:44,BCH/USD,221.00,4.00000000,884.0,sell,97671997
1569407468,2019-09-25 10:31:08,BCH/USD,221.35,3.50000000,774.725,buy,97671959
1569407467,2019-09-25 10:31:07,BCH/USD,221.22,10.00000000,2212.2,buy,97671954
1569407465,2019-09-25 10:31:05,BCH/USD,221.05,13.58080000,3002.03584,buy,97671946
1569406882,2019-09-25 10:21:22,BCH/USD,221.44,0.00000385,0.0008525440000000001,sell,97671446
1569406876,2019-09-25 10:21:16,BCH/USD,221.44,33.63466000,7448.0591104,sell,97671439
1569406848,2019-09-25 10:20:48,BCH/USD,221.44,1.68000000,372.01919999999996,sell,97671411
1569406833,2019-09-25 10:20:33,BCH/USD,221.48,5.00000000,1107.3999999999999,sell,97671405
1569406501,2019-09-25 10:15:01,BCH/USD,222.06,1.62468418,360.7773690108,sell,97671045
1569406465,2019-09-25 10:14:25,BCH/USD,222.47,2.72332016,605.8570359952,sell,97671014
1569406418,2019-09-25 10:13:38,BCH/USD,222.40,0.12000000,26.688,sell,97670963
1569406226,2019-09-25 10:10:26,BCH/USD,222.40,13.45900000,2993.2816,sell,97670746
1569406173,2019-09-25 10:09:33,BCH/USD,223.04,5.00000000,1115.2,sell,97670685
1569406137,2019-09-25 10:08:57,BCH/USD,222.41,3.50000000,778.435,buy,97670643
1569409601,2019-09-25 11:06:41,BCH/USD,219.62,10.00000000,2196.2,buy,97674548
1569409575,2019-09-25 11:06:15,BCH/USD,219.99,3.36887467,741.1187386532999,buy,97674485
1569409482,2019-09-25 11:04:42,BCH/USD,220.26,0.00000288,0.0006343487999999999,sell,97674336
1569409454,2019-09-25 11:04:14,BCH/USD,220.26,0.62648000,137.9884848,sell,97674280
1569409408,2019-09-25 11:03:28,BCH/USD,220.70,1.00000000,220.7,buy,97674228
1569409151,2019-09-25 10:59:11,BCH/USD,220.13,1.18564283,260.99555616789996,sell,97673841
1569409072,2019-09-25 10:57:52,BCH/USD,220.67,4.37344000,965.0870048,buy,97673755
1569409020,2019-09-25 10:57:00,BCH/USD,220.08,1.00000000,220.08,buy,97673719
1569409019,2019-09-25 10:56:59,BCH/USD,220.08,1.00000000,220.08,buy,97673718
1569409003,2019-09-25 10:56:43,BCH/USD,220.28,0.73138000,161.1083864,sell,97673706
1569408955,2019-09-25 10:55:55,BCH/USD,220.08,3.50000000,770.2800000000001,buy,97673673
1569408806,2019-09-25 10:53:26,BCH/USD,219.68,5.00000000,1098.4,sell,97673565
1569408804,2019-09-25 10:53:24,BCH/USD,219.80,10.07268000,2213.975064,sell,97673564
1569408757,2019-09-25 10:52:37,BCH/USD,219.60,0.60000000,131.76,buy,97673518
1569408753,2019-09-25 10:52:33,BCH/USD,219.03,1.00423300,219.95715399,sell,97673516
1569408710,2019-09-25 10:51:50,BCH/USD,219.68,1.80000000,395.42400000000004,sell,97673467
1569408709,2019-09-25 10:51:49,BCH/USD,219.96,2.64885732,582.6426561072,buy,97673465
1569408689,2019-09-25 10:51:29,BCH/USD,219.38,4.40000000,965.272,buy,97673431
1569408620,2019-09-25 10:50:20,BCH/USD,218.75,0.60000000,131.25,buy,97673388
1569408553,2019-09-25 10:49:13,BCH/USD,219.17,0.60000000,131.50199999999998,buy,97673303
1569408516,2019-09-25 10:48:36,BCH/USD,219.01,2.35499000,515.7663599,sell,97673267
1569408486,2019-09-25 10:48:06,BCH/USD,218.90,0.60000000,131.34,buy,97673245
1569408475,2019-09-25 10:47:55,BCH/USD,218.75,3.00000000,656.25,sell,97673233
1569408430,2019-09-25 10:47:10,BCH/USD,218.66,10.00000000,2186.6,buy,97673205
1569408429,2019-09-25 10:47:09,BCH/USD,218.59,10.00000000,2185.9,buy,97673203
1569408421,2019-09-25 10:47:01,BCH/USD,218.46,0.60000000,131.076,buy,97673195
1569408364,2019-09-25 10:46:04,BCH/USD,217.80,8.13700000,1772.2386000000001,sell,97673118
1569408354,2019-09-25 10:45:54,BCH/USD,218.41,0.13762731,30.0591807771,buy,97673104
1569408331,2019-09-25 10:45:31,BCH/USD,217.84,10.00000000,2178.4,sell,97673065
1569408330,2019-09-25 10:45:30,BCH/USD,217.84,8.20000000,1786.2879999999998,buy,97673063
1569408316,2019-09-25 10:45:16,BCH/USD,217.40,0.48087044,104.541233656,buy,97672964
1569408313,2019-09-25 10:45:13,BCH/USD,217.34,0.02240525,4.869557035000001,buy,97672900
1569408311,2019-09-25 10:45:11,BCH/USD,216.74,3.34215308,724.3782585592,sell,97672865
1569408310,2019-09-25 10:45:10,BCH/USD,217.34,0.44527242,96.7755077628,sell,97672854
1569408309,2019-09-25 10:45:09,BCH/USD,217.41,1.80000000,391.338,sell,97672843
1569408308,2019-09-25 10:45:08,BCH/USD,217.50,0.12000000,26.099999999999998,sell,97672835
1569408203,2019-09-25 10:43:23,BCH/USD,218.06,3.84409087,838.2424551122,sell,97672724
1569408189,2019-09-25 10:43:09,BCH/USD,218.59,10.00000000,2185.9,buy,97672686
1569408178,2019-09-25 10:42:58,BCH/USD,218.19,21.00000000,4581.99,buy,97672677
1569408177,2019-09-25 10:42:57,BCH/USD,217.82,3.50000000,762.37,sell,97672670
1569408173,2019-09-25 10:42:53,BCH/USD,217.67,2.41550000,525.781885,sell,97672648
1569408169,2019-09-25 10:42:49,BCH/USD,218.53,0.00000703,0.0015362658999999999,sell,97672636
1569408158,2019-09-25 10:42:38,BCH/USD,218.85,2.96134000,648.089259,sell,97672623
1569408107,2019-09-25 10:41:47,BCH/USD,219.36,4.50000000,987.1200000000001,buy,97672573
1569408101,2019-09-25 10:41:41,BCH/USD,219.36,5.25000000,1151.64,buy,97672570
1569408047,2019-09-25 10:40:47,BCH/USD,219.00,2.60000000,569.4,sell,97672506
1569407952,2019-09-25 10:39:12,BCH/USD,220.00,0.00000545,0.001199,sell,97672437
1569407933,2019-09-25 10:38:53,BCH/USD,220.15,2.00000000,440.3,buy,97672398
1569407906,2019-09-25 10:38:26,BCH/USD,220.38,4.00000000,881.52,sell,97672387
1569407897,2019-09-25 10:38:17,BCH/USD,220.38,3.20000000,705.216,buy,97672380
1569407896,2019-09-25 10:38:16,BCH/USD,220.29,13.61964000,3000.2704956,buy,97672378
1569407881,2019-09-25 10:38:01,BCH/USD,220.00,5.89579000,1297.0738,sell,97672361
1569407874,2019-09-25 10:37:54,BCH/USD,220.27,0.07622463,16.789999250100003,buy,97672353
1569407871,2019-09-25 10:37:51,BCH/USD,220.20,1.00000000,220.2,sell,97672349
1569407858,2019-09-25 10:37:38,BCH/USD,220.05,3.50000000,770.1750000000001,sell,97672343
1569407849,2019-09-25 10:37:29,BCH/USD,220.23,6.84958000,1508.4830034,sell,97672338
1569407848,2019-09-25 10:37:28,BCH/USD,220.41,2.50000000,551.025,sell,97672333
1569407847,2019-09-25 10:37:27,BCH/USD,220.41,3.50000000,771.435,buy,97672332
1569411362,2019-09-25 11:36:02,BCH/USD,218.50,2.00000000,437.0,buy,97676561
1569411361,2019-09-25 11:36:01,BCH/USD,218.41,10.00000000,2184.1,buy,97676558
1569411324,2019-09-25 11:35:24,BCH/USD,218.40,2.76400000,603.6576,sell,97676434
1569411261,2019-09-25 11:34:21,BCH/USD,218.78,9.99999248,2187.7983547743997,buy,97676317
1569411247,2019-09-25 11:34:07,BCH/USD,218.36,2.39339000,522.6206404000001,buy,97676250
1569411246,2019-09-25 11:34:06,BCH/USD,218.60,2.88500000,630.661,sell,97676232
1569411245,2019-09-25 11:34:05,BCH/USD,218.60,1.80000000,393.48,sell,97676219
1569411086,2019-09-25 11:31:26,BCH/USD,218.80,0.39599682,86.64410421600002,sell,97676053
1569411064,2019-09-25 11:31:04,BCH/USD,219.14,2.73409640,599.1498850959999,sell,97676021
1569411055,2019-09-25 11:30:55,BCH/USD,219.10,3.49965000,766.7733149999999,sell,97676005
1569411018,2019-09-25 11:30:18,BCH/USD,219.06,5.00000000,1095.3,buy,97675969
1569410949,2019-09-25 11:29:09,BCH/USD,219.16,8.20000000,1797.1119999999999,buy,97675855
1569410948,2019-09-25 11:29:08,BCH/USD,219.16,1.80000000,394.488,buy,97675854
1569410947,2019-09-25 11:29:07,BCH/USD,218.97,6.18033000,1353.3068601,buy,97675847
1569410945,2019-09-25 11:29:05,BCH/USD,218.80,4.05130000,886.4244400000001,buy,97675836
1569410924,2019-09-25 11:28:44,BCH/USD,218.67,5.00000000,1093.35,buy,97675807
1569410855,2019-09-25 11:27:35,BCH/USD,218.84,5.00000000,1094.2,buy,97675763
1569410847,2019-09-25 11:27:27,BCH/USD,218.69,5.00000000,1093.45,buy,97675755
1569410747,2019-09-25 11:25:47,BCH/USD,219.13,5.00000000,1095.65,buy,97675653
1569410654,2019-09-25 11:24:14,BCH/USD,219.35,4.59985000,1008.9770975,sell,97675583
1569410652,2019-09-25 11:24:12,BCH/USD,219.19,1.25002382,273.9927211058,sell,97675580
1569410639,2019-09-25 11:23:59,BCH/USD,219.36,13.67677000,3000.1362672,buy,97675569
1569410634,2019-09-25 11:23:54,BCH/USD,219.07,4.00000000,876.28,buy,97675550
1569410633,2019-09-25 11:23:53,BCH/USD,221.04,12.25301662,2708.4067936848,buy,97675542
1569410479,2019-09-25 11:21:19,BCH/USD,219.26,3.50000000,767.41,sell,97675355
1569410368,2019-09-25 11:19:28,BCH/USD,219.17,32.81074607,7191.1312161619,sell,97675260
1569409868,2019-09-25 11:11:08,BCH/USD,220.19,2.00000000,440.38,buy,97674823
1569409722,2019-09-25 11:08:42,BCH/USD,219.33,2.58495000,566.9570835000001,sell,97674672
1569409721,2019-09-25 11:08:41,BCH/USD,219.31,0.63987703,140.3314314493,sell,97674671
1569409700,2019-09-25 11:08:20,BCH/USD,219.49,0.85592000,187.8658808,sell,97674651
1569413257,2019-09-25 12:07:37,BCH/USD,217.44,0.77885366,169.3539398304,sell,97678646
1569413075,2019-09-25 12:04:35,BCH/USD,218.10,4.46467000,973.744527,sell,97678387
1569412863,2019-09-25 12:01:03,BCH/USD,218.04,3.50000000,763.14,buy,97678183
1569412846,2019-09-25 12:00:46,BCH/USD,218.14,2.62068507,571.6762411697999,buy,97678135
1569412845,2019-09-25 12:00:45,BCH/USD,217.94,6.00000000,1307.6399999999999,sell,97678126
1569412701,2019-09-25 11:58:21,BCH/USD,218.06,3.50000000,763.21,buy,97677932
1569412696,2019-09-25 11:58:16,BCH/USD,218.07,0.63905723,139.3592101461,buy,97677929
1569412172,2019-09-25 11:49:32,BCH/USD,218.04,13.76273000,3000.8256491999996,buy,97677449
1569412167,2019-09-25 11:49:27,BCH/USD,218.04,1.50000000,327.06,buy,97677448
1569412074,2019-09-25 11:47:54,BCH/USD,218.29,3.50000000,764.015,sell,97677352
1569411946,2019-09-25 11:45:46,BCH/USD,219.17,8.00681000,1754.8525476999998,buy,97677238
1569411717,2019-09-25 11:41:57,BCH/USD,218.60,4.99319000,1091.511334,buy,97676964
1569411716,2019-09-25 11:41:56,BCH/USD,218.60,6.73615000,1472.52239,buy,97676960
1569411647,2019-09-25 11:40:47,BCH/USD,217.81,1.25000000,272.2625,sell,97676900
1569411472,2019-09-25 11:37:52,BCH/USD,218.22,10.00000000,2182.2,buy,97676720
1569411467,2019-09-25 11:37:47,BCH/USD,217.95,3.50000000,762.8249999999999,buy,97676714
1569414934,2019-09-25 12:35:34,BCH/USD,221.32,0.27027500,59.817263,buy,97680716
1569414683,2019-09-25 12:31:23,BCH/USD,220.73,2.29572000,506.73427560000005,buy,97680416
1569414573,2019-09-25 12:29:33,BCH/USD,219.86,0.15900000,34.95774,buy,97680321
1569414538,2019-09-25 12:28:58,BCH/USD,219.79,1.80000000,395.622,buy,97680305
1569414361,2019-09-25 12:26:01,BCH/USD,219.11,0.34814269,76.2815448059,buy,97680174
1569414355,2019-09-25 12:25:55,BCH/USD,219.53,0.68688209,150.7912252177,buy,97680164
1569414353,2019-09-25 12:25:53,BCH/USD,219.01,0.75200000,164.69552,buy,97680161
1569414352,2019-09-25 12:25:52,BCH/USD,219.03,0.00000791,0.0017325273,sell,97680160
1569414254,2019-09-25 12:24:14,BCH/USD,219.53,1.02600000,225.23778000000001,buy,97680071
1569414251,2019-09-25 12:24:11,BCH/USD,219.53,0.51400000,112.83842,buy,97680067
1569414099,2019-09-25 12:21:39,BCH/USD,219.76,3.50000000,769.16,buy,97679889
1569414084,2019-09-25 12:21:24,BCH/USD,219.72,2.24000000,492.17280000000005,buy,97679857
1569413904,2019-09-25 12:18:24,BCH/USD,217.78,3.81966000,831.8455548,buy,97679647
1569413811,2019-09-25 12:16:51,BCH/USD,217.56,4.00000000,870.24,buy,97679567
1569413804,2019-09-25 12:16:44,BCH/USD,217.33,3.50000000,760.6550000000001,sell,97679553
1569413765,2019-09-25 12:16:05,BCH/USD,217.22,0.50000000,108.61,buy,97679454
1569413764,2019-09-25 12:16:04,BCH/USD,217.22,3.50000000,760.27,buy,97679447
1569413762,2019-09-25 12:16:02,BCH/USD,217.14,3.50000000,759.99,buy,97679425
1569413761,2019-09-25 12:16:01,BCH/USD,217.77,1.22244957,266.2128428589,sell,97679420
1569413759,2019-09-25 12:15:59,BCH/USD,216.91,4.00000000,867.64,sell,97679416
1569413365,2019-09-25 12:09:25,BCH/USD,218.00,2.00000000,436.0,buy,97678824
1569413297,2019-09-25 12:08:17,BCH/USD,217.58,0.98704610,214.761490438,sell,97678717
1569413273,2019-09-25 12:07:53,BCH/USD,217.46,0.65803073,143.09536254580001,sell,97678685
1569416752,2019-09-25 13:05:52,BCH/USD,219.58,2.99312002,657.2292939916001,sell,97682873
1569416745,2019-09-25 13:05:45,BCH/USD,219.33,3.49965000,767.5782345,sell,97682846
1569416647,2019-09-25 13:04:07,BCH/USD,219.00,3.82549709,837.78386271,buy,97682738
1569416561,2019-09-25 13:02:41,BCH/USD,218.30,2.38693903,521.068790249,sell,97682612
1569416252,2019-09-25 12:57:32,BCH/USD,219.65,15.70000000,3448.505,sell,97682260
1569416246,2019-09-25 12:57:26,BCH/USD,219.35,3.50000000,767.725,sell,97682256
1569416244,2019-09-25 12:57:24,BCH/USD,219.34,2.42562960,532.037596464,sell,97682254
1569416130,2019-09-25 12:55:30,BCH/USD,218.67,2.73409642,597.8648641614,sell,97682162
1569416113,2019-09-25 12:55:13,BCH/USD,218.30,2.49261097,544.136974751,sell,97682116
1569416058,2019-09-25 12:54:18,BCH/USD,218.86,6.11800522,1338.9866224492,buy,97682066
1569416032,2019-09-25 12:53:52,BCH/USD,219.04,8.31224890,1820.714999056,buy,97682033
1569415991,2019-09-25 12:53:11,BCH/USD,218.00,0.70000000,152.6,sell,97681996
1569415943,2019-09-25 12:52:23,BCH/USD,217.83,0.16300000,35.50629,buy,97681903
1569415942,2019-09-25 12:52:22,BCH/USD,217.83,0.23700000,51.62571,buy,97681901
1569415941,2019-09-25 12:52:21,BCH/USD,217.83,0.28200000,61.428059999999995,buy,97681899
1569415940,2019-09-25 12:52:20,BCH/USD,217.83,0.30100000,65.56683,buy,97681898
1569415933,2019-09-25 12:52:13,BCH/USD,217.52,0.80029436,174.0800291872,sell,97681882
1569415896,2019-09-25 12:51:36,BCH/USD,217.76,3.50000000,762.16,sell,97681832
1569415892,2019-09-25 12:51:32,BCH/USD,217.84,2.74461658,597.8872757872,sell,97681828
1569415891,2019-09-25 12:51:31,BCH/USD,217.90,3.99600000,870.7284000000001,sell,97681826
1569415890,2019-09-25 12:51:30,BCH/USD,218.26,0.89500000,195.3427,buy,97681824
1569415886,2019-09-25 12:51:26,BCH/USD,217.66,5.00000000,1088.3,buy,97681819
1569415885,2019-09-25 12:51:25,BCH/USD,217.64,0.53133000,115.63866119999999,buy,97681816
1569415847,2019-09-25 12:50:47,BCH/USD,217.49,1.00000000,217.49,sell,97681740
1569415835,2019-09-25 12:50:35,BCH/USD,217.50,0.78063784,169.7887302,sell,97681719
1569415766,2019-09-25 12:49:26,BCH/USD,217.82,0.79985290,174.223958678,sell,97681597
1569415765,2019-09-25 12:49:25,BCH/USD,218.00,3.00000000,654.0,sell,97681595
1569415715,2019-09-25 12:48:35,BCH/USD,218.46,1.69942103,371.25551821380003,sell,97681516
1569415569,2019-09-25 12:46:09,BCH/USD,218.95,4.00000000,875.8,buy,97681355
1569415330,2019-09-25 12:42:10,BCH/USD,220.48,12.50000000,2756.0,buy,97681128
1569415119,2019-09-25 12:38:39,BCH/USD,220.66,4.00000000,882.64,buy,97680933
1569415084,2019-09-25 12:38:04,BCH/USD,220.37,3.50000000,771.2950000000001,buy,97680910
1569418432,2019-09-25 13:33:52,BCH/USD,221.29,0.00000450,0.000995805,buy,97685617
1569418404,2019-09-25 13:33:24,BCH/USD,221.29,0.23446056,51.8837773224,buy,97685591
1569418403,2019-09-25 13:33:23,BCH/USD,221.29,0.79799640,176.588623356,buy,97685590
1569418365,2019-09-25 13:32:45,BCH/USD,220.89,3.54134000,782.2465926,buy,97685567
1569418253,2019-09-25 13:30:53,BCH/USD,222.09,0.00000738,0.0016390241999999998,sell,97685199
1569418116,2019-09-25 13:28:36,BCH/USD,222.44,0.12461390,27.719115916,buy,97684892
1569418067,2019-09-25 13:27:47,BCH/USD,222.09,1.00982000,224.2709238,sell,97684835
1569418045,2019-09-25 13:27:25,BCH/USD,221.70,0.49000000,108.633,buy,97684822
1569417486,2019-09-25 13:18:06,BCH/USD,219.58,0.49366240,108.398389792,sell,97684366
1569417421,2019-09-25 13:17:01,BCH/USD,219.93,2.57916000,567.2346588,buy,97684306
1569417407,2019-09-25 13:16:47,BCH/USD,220.33,6.68133000,1472.0974389,sell,97684282
1569417403,2019-09-25 13:16:43,BCH/USD,220.33,1.80000000,396.59400000000005,buy,97684267
1569417401,2019-09-25 13:16:41,BCH/USD,219.92,4.00000000,879.68,buy,97684261
1569417393,2019-09-25 13:16:33,BCH/USD,219.69,11.00000000,2416.59,sell,97684254
1569417385,2019-09-25 13:16:25,BCH/USD,219.91,11.00000000,2419.0099999999998,sell,97684244
1569417369,2019-09-25 13:16:09,BCH/USD,220.12,0.97999000,215.7153988,sell,97684219
1569417344,2019-09-25 13:15:44,BCH/USD,220.44,4.00000000,881.76,sell,97684151
1569417335,2019-09-25 13:15:35,BCH/USD,220.43,10.00000000,2204.3,sell,97684135
1569417331,2019-09-25 13:15:31,BCH/USD,220.43,10.00000000,2204.3,sell,97684129
1569417329,2019-09-25 13:15:29,BCH/USD,220.78,4.00000000,883.12,sell,97684112
1569417280,2019-09-25 13:14:40,BCH/USD,220.85,1.91326398,422.54434998299996,sell,97683926
1569417265,2019-09-25 13:14:25,BCH/USD,220.99,4.00000000,883.96,buy,97683897
1569417195,2019-09-25 13:13:15,BCH/USD,221.56,0.23500000,52.0666,buy,97683787
1569417184,2019-09-25 13:13:04,BCH/USD,221.27,3.50000000,774.445,sell,97683756
1569417178,2019-09-25 13:12:58,BCH/USD,221.42,3.50000000,774.9699999999999,buy,97683742
1569417134,2019-09-25 13:12:14,BCH/USD,221.01,4.00000000,884.04,sell,97683679
1569417011,2019-09-25 13:10:11,BCH/USD,221.59,3.50000000,775.565,buy,97683466
1569416973,2019-09-25 13:09:33,BCH/USD,222.07,4.05000000,899.3834999999999,buy,97683355
1569416971,2019-09-25 13:09:31,BCH/USD,222.12,11.00000000,2443.32,buy,97683349
1569416969,2019-09-25 13:09:29,BCH/USD,221.75,3.50000000,776.125,buy,97683333
1569420319,2019-09-25 14:05:19,BCH/USD,223.50,1.00000000,223.5,buy,97687868
1569420229,2019-09-25 14:03:49,BCH/USD,223.10,0.00000540,0.00120474,buy,97687686
1569420227,2019-09-25 14:03:47,BCH/USD,223.10,5.31201000,1185.1094309999999,buy,97687679
1569420129,2019-09-25 14:02:09,BCH/USD,222.30,0.00000770,0.0017117100000000002,buy,97687580
1569420128,2019-09-25 14:02:08,BCH/USD,222.30,2.40000000,533.52,buy,97687579
1569420127,2019-09-25 14:02:07,BCH/USD,222.44,0.00240301,0.5345255444,buy,97687576
1569420126,2019-09-25 14:02:06,BCH/USD,222.43,3.50000000,778.505,sell,97687573
1569420117,2019-09-25 14:01:57,BCH/USD,222.44,2.40060469,533.9905072436001,buy,97687553
1569420112,2019-09-25 14:01:52,BCH/USD,222.45,0.12800000,28.473599999999998,sell,97687530
1569420096,2019-09-25 14:01:36,BCH/USD,222.57,0.12800000,28.48896,sell,97687511
1569419906,2019-09-25 13:58:26,BCH/USD,222.39,1.04001977,231.2899966503,buy,97687326
1569419808,2019-09-25 13:56:48,BCH/USD,222.03,4.00000000,888.12,sell,97687260
1569419807,2019-09-25 13:56:47,BCH/USD,222.09,3.50000000,777.315,sell,97687255
1569419767,2019-09-25 13:56:07,BCH/USD,222.07,3.50000000,777.245,buy,97687179
1569419765,2019-09-25 13:56:05,BCH/USD,221.86,3.50000000,776.51,buy,97687171
1569419592,2019-09-25 13:53:12,BCH/USD,221.91,11.00000000,2441.0099999999998,sell,97686968
1569419377,2019-09-25 13:49:37,BCH/USD,221.96,2.00000000,443.92,sell,97686771
1569419187,2019-09-25 13:46:27,BCH/USD,222.70,3.50000000,779.4499999999999,sell,97686567
1569419168,2019-09-25 13:46:08,BCH/USD,222.78,1.39745000,311.323911,sell,97686548
1569419164,2019-09-25 13:46:04,BCH/USD,222.85,4.99500000,1113.13575,sell,97686541
1569419163,2019-09-25 13:46:03,BCH/USD,222.84,1.34964483,300.75485391719997,sell,97686536
1569419161,2019-09-25 13:46:01,BCH/USD,222.75,1.00990000,224.955225,sell,97686521
1569419146,2019-09-25 13:45:46,BCH/USD,222.77,3.23594000,720.8703538,sell,97686502
1569419132,2019-09-25 13:45:32,BCH/USD,223.03,0.14299844,31.8929420732,sell,97686487
1569419108,2019-09-25 13:45:08,BCH/USD,223.09,0.11899844,26.547361979599998,sell,97686441
1569419107,2019-09-25 13:45:07,BCH/USD,223.15,0.13099844,29.232301886,sell,97686439
1569419082,2019-09-25 13:44:42,BCH/USD,223.20,1.78377000,398.137464,sell,97686427
1569419072,2019-09-25 13:44:32,BCH/USD,222.87,3.47556059,774.5981886933,sell,97686416
1569419069,2019-09-25 13:44:29,BCH/USD,222.85,4.99750000,1113.692875,sell,97686414
1569419010,2019-09-25 13:43:30,BCH/USD,223.27,1.00000000,223.27,buy,97686363
1569418914,2019-09-25 13:41:54,BCH/USD,222.77,0.13448091,29.958312320700003,sell,97686214
1569418909,2019-09-25 13:41:49,BCH/USD,223.55,0.18473283,41.2970241465,buy,97686206
1569418849,2019-09-25 13:40:49,BCH/USD,223.61,2.09494876,468.4514922236,buy,97686143
1569418839,2019-09-25 13:40:39,BCH/USD,223.20,4.00000000,892.8,sell,97686127
1569418785,2019-09-25 13:39:45,BCH/USD,222.68,0.00000680,0.001514224,buy,97686033
1569418784,2019-09-25 13:39:44,BCH/USD,222.68,0.77366000,172.2786088,buy,97686029
1569418782,2019-09-25 13:39:42,BCH/USD,222.87,6.42617380,1432.201354806,buy,97686017
1569418770,2019-09-25 13:39:30,BCH/USD,222.77,2.65754165,592.0205533705001,buy,97686005
1569418653,2019-09-25 13:37:33,BCH/USD,222.33,0.12100000,26.90193,sell,97685853
1569418628,2019-09-25 13:37:08,BCH/USD,222.17,0.37001000,82.20512169999999,buy,97685824
1569418627,2019-09-25 13:37:07,BCH/USD,222.17,4.70999000,1046.4184783,buy,97685823
1569418625,2019-09-25 13:37:05,BCH/USD,221.84,10.00000000,2218.4,buy,97685821
1569422143,2019-09-25 14:35:43,BCH/USD,220.37,2.73229674,602.1162325938,sell,97689932
1569422139,2019-09-25 14:35:39,BCH/USD,221.40,1.00000000,221.4,sell,97689917
1569422107,2019-09-25 14:35:07,BCH/USD,220.82,4.00000000,883.28,buy,97689860
1569422106,2019-09-25 14:35:06,BCH/USD,220.83,8.90600000,1966.7119800000003,sell,97689857
1569422098,2019-09-25 14:34:58,BCH/USD,221.50,0.00000138,0.00030566999999999997,sell,97689843
1569422092,2019-09-25 14:34:52,BCH/USD,221.45,2.25220138,498.7499956009999,buy,97689829
1569422036,2019-09-25 14:33:56,BCH/USD,221.40,3.50000000,774.9,sell,97689785
1569421914,2019-09-25 14:31:54,BCH/USD,222.01,1.91320760,424.751219276,sell,97689680
1569421884,2019-09-25 14:31:24,BCH/USD,222.21,4.00000000,888.84,sell,97689664
1569421854,2019-09-25 14:30:54,BCH/USD,222.36,2.99999426,667.0787236536,sell,97689600
1569421853,2019-09-25 14:30:53,BCH/USD,222.36,1.00000574,222.36127634640002,sell,97689599
1569421750,2019-09-25 14:29:10,BCH/USD,223.11,0.60000000,133.866,buy,97689495
1569421711,2019-09-25 14:28:31,BCH/USD,222.91,0.60000000,133.74599999999998,buy,97689472
1569421642,2019-09-25 14:27:22,BCH/USD,223.13,0.60000000,133.878,buy,97689410
1569421574,2019-09-25 14:26:14,BCH/USD,223.13,0.60000000,133.878,buy,97689366
1569421504,2019-09-25 14:25:04,BCH/USD,222.90,0.60000000,133.74,buy,97689313
1569421499,2019-09-25 14:24:59,BCH/USD,222.51,0.20000000,44.502,sell,97689312
1569421436,2019-09-25 14:23:56,BCH/USD,222.87,0.60000000,133.722,buy,97689255
