unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565782685,2019-08-14 11:38:05,LTC/BTC,0.00788863,0.18936732,0.0014938487215716,sell,95619590
1565782682,2019-08-14 11:38:02,LTC/BTC,0.00789999,0.18936732,0.0014959999343268002,buy,95619586
1565786061,2019-08-14 12:34:21,LTC/BTC,0.00781040,5.17964808,0.040455123364032,sell,95622020
1565785404,2019-08-14 12:23:24,LTC/BTC,0.00782800,27.28355340,0.21357565601519998,sell,95621510
1565785402,2019-08-14 12:23:22,LTC/BTC,0.00783975,10.00000000,0.0783975,buy,95621506
1565785133,2019-08-14 12:18:53,LTC/BTC,0.00786648,25.00000000,0.196662,buy,95621083
1565786300,2019-08-14 12:38:20,LTC/BTC,0.00780071,1.50700000,0.011755669969999999,sell,95622133
1565789745,2019-08-14 13:35:45,LTC/BTC,0.00777760,33.91900000,0.26380841439999997,buy,95624218
1565789586,2019-08-14 13:33:06,LTC/BTC,0.00781921,0.27112713,0.0021199999661673,buy,95624130
1565789087,2019-08-14 13:24:47,LTC/BTC,0.00779612,0.75771350,0.005907225371620001,sell,95623688
1565788562,2019-08-14 13:16:02,LTC/BTC,0.00781455,0.25529301,0.0019949999912955,buy,95623352
1565788518,2019-08-14 13:15:18,LTC/BTC,0.00779390,3.53584111,0.027557992027229,sell,95623335
1565791533,2019-08-14 14:05:33,LTC/BTC,0.00778000,0.53316349,0.0041480119521999995,sell,95625268
1565791401,2019-08-14 14:03:21,LTC/BTC,0.00779440,25.00000000,0.19486,sell,95625096
1565791178,2019-08-14 13:59:38,LTC/BTC,0.00778800,0.96746500,0.00753461742,sell,95624972
1565793355,2019-08-14 14:35:55,LTC/BTC,0.00780140,0.67788190,0.00528842785466,buy,95626804
1565793042,2019-08-14 14:30:42,LTC/BTC,0.00779768,0.36716040,0.002862999307872,buy,95626607
1565792994,2019-08-14 14:29:54,LTC/BTC,0.00777790,0.69268290,0.00538761832791,buy,95626539
1565792983,2019-08-14 14:29:43,LTC/BTC,0.00777790,0.53668340,0.00417426981686,buy,95626529
1565792977,2019-08-14 14:29:37,LTC/BTC,0.00777790,0.27013830,0.00210110868357,buy,95626526
1565792967,2019-08-14 14:29:27,LTC/BTC,0.00777554,0.40796930,0.0031721816109219997,sell,95626521
1565792800,2019-08-14 14:26:40,LTC/BTC,0.00776568,6.58586049,0.051143685089983196,sell,95626388
1565792798,2019-08-14 14:26:38,LTC/BTC,0.00777121,50.00000000,0.3885605,buy,95626382
1565792700,2019-08-14 14:25:00,LTC/BTC,0.00780979,0.36715210,0.0028673807990589996,buy,95626236
1565792623,2019-08-14 14:23:43,LTC/BTC,0.00779510,25.00000000,0.1948775,sell,95626153
1565792223,2019-08-14 14:17:03,LTC/BTC,0.00779398,46.00710218,0.35857843424887637,buy,95625860
1565792037,2019-08-14 14:13:57,LTC/BTC,0.00780460,5.05047818,0.039416962003628,buy,95625642
1565791641,2019-08-14 14:07:21,LTC/BTC,0.00775800,22.84500132,0.17723152024056002,sell,95625347
1565795195,2019-08-14 15:06:35,LTC/BTC,0.00783020,1.21950000,0.009548928900000002,sell,95628208
1565795031,2019-08-14 15:03:51,LTC/BTC,0.00781481,1.88800000,0.01475436128,sell,95628056
1565794270,2019-08-14 14:51:10,LTC/BTC,0.00782130,1.22410000,0.00957405333,buy,95627626
1565793718,2019-08-14 14:41:58,LTC/BTC,0.00781060,6.40796480,0.050050049866880005,buy,95627120
1565793717,2019-08-14 14:41:57,LTC/BTC,0.00781060,5.72958247,0.044751476840182006,buy,95627117
1565793542,2019-08-14 14:39:02,LTC/BTC,0.00780714,9.74543556,0.07608397977789841,buy,95627013
1565793525,2019-08-14 14:38:45,LTC/BTC,0.00780714,0.87413866,0.0068245228980324,buy,95626991
1565793524,2019-08-14 14:38:44,LTC/BTC,0.00780530,12.21762154,0.095362201406162,buy,95626989
1565793497,2019-08-14 14:38:17,LTC/BTC,0.00780530,12.78237846,0.099770298593838,buy,95626967
1565798505,2019-08-14 16:01:45,LTC/BTC,0.00781660,1.20816720,0.00944375973552,sell,95630006
1565798318,2019-08-14 15:58:38,LTC/BTC,0.00786030,6.00000000,0.047161800000000004,buy,95629755
1565798165,2019-08-14 15:56:05,LTC/BTC,0.00784275,0.32508763,0.0025495810101825002,sell,95629667
1565797732,2019-08-14 15:48:52,LTC/BTC,0.00785413,1.82849000,0.014361198163700002,sell,95629453
1565797621,2019-08-14 15:47:01,LTC/BTC,0.00785450,1.21446960,0.0095390514732,buy,95629394
1565797619,2019-08-14 15:46:59,LTC/BTC,0.00785450,1.21680520,0.0095573964434,buy,95629386
1565797613,2019-08-14 15:46:53,LTC/BTC,0.00785000,10.00000000,0.07849999999999999,sell,95629384
1565797612,2019-08-14 15:46:52,LTC/BTC,0.00785000,10.00000000,0.07849999999999999,sell,95629383
1565797556,2019-08-14 15:45:56,LTC/BTC,0.00784400,0.13210000,0.0010361924,buy,95629341
1565797450,2019-08-14 15:44:10,LTC/BTC,0.00785830,1.21793470,0.00957089625301,buy,95629293
1565797290,2019-08-14 15:41:30,LTC/BTC,0.00785390,0.00000317,2.4896863000000004e-08,buy,95629241
1565797288,2019-08-14 15:41:28,LTC/BTC,0.00785374,2.21320000,0.017381897368,sell,95629239
1565800577,2019-08-14 16:36:17,LTC/BTC,0.00753910,1.28300000,0.0096726653,buy,95636580
1565800546,2019-08-14 16:35:46,LTC/BTC,0.00751760,1.28700000,0.009675151199999999,buy,95636476
1565800545,2019-08-14 16:35:45,LTC/BTC,0.00750930,1.28800000,0.0096719784,buy,95636473
1565800538,2019-08-14 16:35:38,LTC/BTC,0.00751450,1.28700000,0.009671161499999999,sell,95636456
1565800536,2019-08-14 16:35:36,LTC/BTC,0.00753090,2.78973010,0.02100917841009,sell,95636446
1565800512,2019-08-14 16:35:12,LTC/BTC,0.00753090,1.28266000,0.009659584193999999,buy,95636397
1565800504,2019-08-14 16:35:04,LTC/BTC,0.00754121,1.28073000,0.0096582538833,sell,95636371
1565800503,2019-08-14 16:35:03,LTC/BTC,0.00754121,0.71874177,0.005420182623341699,sell,95636368
1565800442,2019-08-14 16:34:02,LTC/BTC,0.00756377,1.27420990,0.009637830615323001,buy,95636260
1565800415,2019-08-14 16:33:35,LTC/BTC,0.00753002,6.64895160,0.050066738527032,sell,95636162
1565800348,2019-08-14 16:32:28,LTC/BTC,0.00754232,15.70000000,0.11841442399999999,buy,95636036
1565800330,2019-08-14 16:32:10,LTC/BTC,0.00753354,20.00000000,0.1506708,buy,95635996
1565800323,2019-08-14 16:32:03,LTC/BTC,0.00752403,6.42534972,0.0483445240537716,buy,95635976
1565800320,2019-08-14 16:32:00,LTC/BTC,0.00751482,0.00000045,3.381669e-09,buy,95635969
1565800319,2019-08-14 16:31:59,LTC/BTC,0.00750987,50.00000000,0.3754935,buy,95635963
1565800302,2019-08-14 16:31:42,LTC/BTC,0.00751123,0.00000658,4.9423893399999996e-08,buy,95635897
1565800300,2019-08-14 16:31:40,LTC/BTC,0.00750075,24.99999256,0.18751869419442,buy,95635885
1565800299,2019-08-14 16:31:39,LTC/BTC,0.00750070,20.33225000,0.152506107575,buy,95635879
1565800292,2019-08-14 16:31:32,LTC/BTC,0.00749615,0.66844000,0.005010726506000001,buy,95635846
1565800291,2019-08-14 16:31:31,LTC/BTC,0.00751500,10.37305502,0.0779535084753,buy,95635833
1565800286,2019-08-14 16:31:26,LTC/BTC,0.00752600,0.00000332,2.498632e-08,sell,95635814
1565800284,2019-08-14 16:31:24,LTC/BTC,0.00752600,6.38269000,0.04803612494,sell,95635805
1565800280,2019-08-14 16:31:20,LTC/BTC,0.00754360,1.17744060,0.00888214091016,buy,95635791
1565800279,2019-08-14 16:31:19,LTC/BTC,0.00753763,0.55712381,0.0041993931439703,buy,95635790
1565800278,2019-08-14 16:31:18,LTC/BTC,0.00753509,10.20124220,0.076867278088798,buy,95635780
1565800277,2019-08-14 16:31:17,LTC/BTC,0.00751120,0.00000202,1.5172624000000002e-08,buy,95635770
1565800275,2019-08-14 16:31:15,LTC/BTC,0.00751103,15.70000000,0.117923171,buy,95635762
1565800273,2019-08-14 16:31:13,LTC/BTC,0.00750535,25.00000000,0.18763375,buy,95635749
1565800270,2019-08-14 16:31:10,LTC/BTC,0.00747171,25.00000000,0.18679275,buy,95635733
1565800267,2019-08-14 16:31:07,LTC/BTC,0.00745430,64.91510000,0.48389662992999993,buy,95635721
1565800214,2019-08-14 16:30:14,LTC/BTC,0.00747480,25.00000000,0.18687,buy,95635534
1565800213,2019-08-14 16:30:13,LTC/BTC,0.00747046,25.00000000,0.1867615,buy,95635527
1565800212,2019-08-14 16:30:12,LTC/BTC,0.00745987,14.56776000,0.1086735957912,buy,95635515
1565800206,2019-08-14 16:30:06,LTC/BTC,0.00744850,25.00000000,0.1862125,sell,95635481
1565800204,2019-08-14 16:30:04,LTC/BTC,0.00746585,17.10000000,0.127666035,sell,95635466
1565800192,2019-08-14 16:29:52,LTC/BTC,0.00747541,20.00000000,0.1495082,sell,95635436
1565800185,2019-08-14 16:29:45,LTC/BTC,0.00749985,25.00000000,0.18749625,buy,95635412
1565800184,2019-08-14 16:29:44,LTC/BTC,0.00749990,25.00000000,0.1874975,buy,95635407
1565800182,2019-08-14 16:29:42,LTC/BTC,0.00749985,25.00000000,0.18749625,buy,95635404
1565800181,2019-08-14 16:29:41,LTC/BTC,0.00749987,2.83373290,0.021252628364723,buy,95635397
1565800180,2019-08-14 16:29:40,LTC/BTC,0.00749990,14.61683000,0.10962476331700001,buy,95635389
1565800179,2019-08-14 16:29:39,LTC/BTC,0.00750070,25.00000000,0.1875175,buy,95635378
1565800176,2019-08-14 16:29:36,LTC/BTC,0.00749327,25.00000000,0.18733175,buy,95635363
1565800175,2019-08-14 16:29:35,LTC/BTC,0.00749100,8.97111000,0.06720258501,buy,95635361
1565800172,2019-08-14 16:29:32,LTC/BTC,0.00747872,2.15600000,0.01612412032,buy,95635336
1565800171,2019-08-14 16:29:31,LTC/BTC,0.00747872,2.15600000,0.01612412032,buy,95635334
1565800170,2019-08-14 16:29:30,LTC/BTC,0.00747872,2.15600000,0.01612412032,buy,95635322
1565800167,2019-08-14 16:29:27,LTC/BTC,0.00747184,11.76300000,0.08789125392000001,buy,95635311
1565800166,2019-08-14 16:29:26,LTC/BTC,0.00746933,11.08100000,0.08276764572999999,buy,95635306
1565800164,2019-08-14 16:29:24,LTC/BTC,0.00745831,13.23700000,0.09872564947,buy,95635289
1565800163,2019-08-14 16:29:23,LTC/BTC,0.00743150,8.99999776,0.06688348335344,buy,95635278
1565800162,2019-08-14 16:29:22,LTC/BTC,0.00743150,0.00000224,1.6646560000000002e-08,buy,95635268
1565800161,2019-08-14 16:29:21,LTC/BTC,0.00742769,14.75625000,0.1096048505625,buy,95635257
1565800132,2019-08-14 16:28:52,LTC/BTC,0.00740730,6.18750000,0.04583266875,sell,95635078
1565800119,2019-08-14 16:28:39,LTC/BTC,0.00743190,10.00000000,0.074319,buy,95635017
1565800113,2019-08-14 16:28:33,LTC/BTC,0.00742710,6.00000000,0.0445626,sell,95635005
1565800111,2019-08-14 16:28:31,LTC/BTC,0.00740568,2.72000000,0.020143449600000002,buy,95634990
1565800103,2019-08-14 16:28:23,LTC/BTC,0.00739817,11.76094000,0.0870094334798,buy,95634963
1565800102,2019-08-14 16:28:22,LTC/BTC,0.00739817,25.00000000,0.18495425,buy,95634961
1565800097,2019-08-14 16:28:17,LTC/BTC,0.00738169,13.32142169,0.09833460527485609,buy,95634952
1565800096,2019-08-14 16:28:16,LTC/BTC,0.00738170,8.41720733,0.062133299347861,buy,95634947
1565800094,2019-08-14 16:28:14,LTC/BTC,0.00737577,8.40818672,0.0620168513637744,buy,95634925
1565800093,2019-08-14 16:28:13,LTC/BTC,0.00737579,9.69100269,0.07147880073087509,sell,95634923
1565800090,2019-08-14 16:28:10,LTC/BTC,0.00737584,12.46079853,0.0919088562295152,buy,95634900
1565800089,2019-08-14 16:28:09,LTC/BTC,0.00736476,20.00000000,0.1472952,buy,95634890
1565800088,2019-08-14 16:28:08,LTC/BTC,0.00735670,9.78601819,0.071992800018373,buy,95634878
1565800087,2019-08-14 16:28:07,LTC/BTC,0.00735670,14.98365543,0.110230257901881,buy,95634866
1565800086,2019-08-14 16:28:06,LTC/BTC,0.00734230,25.00000000,0.1835575,sell,95634844
1565800085,2019-08-14 16:28:05,LTC/BTC,0.00733456,0.78401994,0.0057504412911264,buy,95634819
1565800084,2019-08-14 16:28:04,LTC/BTC,0.00733456,2.72000000,0.019950003200000004,buy,95634814
1565800083,2019-08-14 16:28:03,LTC/BTC,0.00733457,25.00000000,0.18336425,buy,95634809
1565800081,2019-08-14 16:28:01,LTC/BTC,0.00731952,9.99999734,0.0731951805300768,sell,95634805
1565800080,2019-08-14 16:28:00,LTC/BTC,0.00733459,1.54481327,0.0113305719620093,buy,95634799
1565800079,2019-08-14 16:27:59,LTC/BTC,0.00732500,0.65519734,0.0047993205155,sell,95634785
1565800078,2019-08-14 16:27:58,LTC/BTC,0.00733230,25.00000000,0.1833075,sell,95634775
1565800077,2019-08-14 16:27:57,LTC/BTC,0.00733459,2.17915700,0.015983223140630002,buy,95634769
1565800076,2019-08-14 16:27:56,LTC/BTC,0.00733900,22.35239000,0.16404419021,sell,95634748
1565800075,2019-08-14 16:27:55,LTC/BTC,0.00733900,2.64760391,0.01943076509549,sell,95634739
1565800074,2019-08-14 16:27:54,LTC/BTC,0.00734370,17.16816000,0.126077816592,sell,95634728
1565800073,2019-08-14 16:27:53,LTC/BTC,0.00736060,6.27471000,0.046185630426,buy,95634706
1565800072,2019-08-14 16:27:52,LTC/BTC,0.00736417,17.16816319,0.1264292723189023,sell,95634699
1565800068,2019-08-14 16:27:48,LTC/BTC,0.00741000,1.66340641,0.0123258414981,buy,95634601
1565800065,2019-08-14 16:27:45,LTC/BTC,0.00739003,0.73183681,0.0054082959810043,sell,95634554
1565800061,2019-08-14 16:27:41,LTC/BTC,0.00740270,25.00000000,0.1850675,sell,95634522
1565800058,2019-08-14 16:27:38,LTC/BTC,0.00739530,11.61535000,0.08589899785499999,sell,95634482
1565800057,2019-08-14 16:27:37,LTC/BTC,0.00740300,25.00000000,0.185075,sell,95634460
1565800056,2019-08-14 16:27:36,LTC/BTC,0.00741944,3.00176306,0.022271400917886403,buy,95634453
1565800055,2019-08-14 16:27:35,LTC/BTC,0.00740000,20.00000000,0.14800000000000002,sell,95634443
1565800054,2019-08-14 16:27:34,LTC/BTC,0.00740325,25.00000000,0.18508125,sell,95634422
1565800053,2019-08-14 16:27:33,LTC/BTC,0.00740570,25.00000000,0.18514250000000002,sell,95634420
1565800051,2019-08-14 16:27:31,LTC/BTC,0.00741948,0.00000775,5.7500970000000004e-08,sell,95634404
1565800049,2019-08-14 16:27:29,LTC/BTC,0.00744498,4.44289999,0.0330773015675502,sell,95634391
1565800048,2019-08-14 16:27:28,LTC/BTC,0.00742550,2.83800000,0.021073569,sell,95634386
1565800047,2019-08-14 16:27:27,LTC/BTC,0.00742551,25.00000000,0.18563775,sell,95634369
1565800044,2019-08-14 16:27:24,LTC/BTC,0.00743650,25.00000000,0.1859125,sell,95634346
1565800043,2019-08-14 16:27:23,LTC/BTC,0.00743832,17.00000000,0.12645144,sell,95634337
1565800042,2019-08-14 16:27:22,LTC/BTC,0.00744121,15.00000000,0.11161815,sell,95634335
1565800041,2019-08-14 16:27:21,LTC/BTC,0.00744760,15.03689779,0.11198879998080401,sell,95634326
1565800040,2019-08-14 16:27:20,LTC/BTC,0.00745000,1.56578000,0.011665061,sell,95634313
1565800037,2019-08-14 16:27:17,LTC/BTC,0.00745610,25.00000000,0.1864025,sell,95634298
1565800036,2019-08-14 16:27:16,LTC/BTC,0.00747000,0.21451000,0.0016023897,sell,95634284
1565800035,2019-08-14 16:27:15,LTC/BTC,0.00747000,1.87397590,0.013998599973,sell,95634279
1565800034,2019-08-14 16:27:14,LTC/BTC,0.00747000,0.16799000,0.0012548853,sell,95634273
1565800031,2019-08-14 16:27:11,LTC/BTC,0.00749235,18.32719000,0.13731372199650002,sell,95634242
1565800030,2019-08-14 16:27:10,LTC/BTC,0.00749340,25.00000000,0.187335,sell,95634227
1565800028,2019-08-14 16:27:08,LTC/BTC,0.00751120,0.00001593,1.1965341600000002e-07,sell,95634217
1565800026,2019-08-14 16:27:06,LTC/BTC,0.00751120,1.88489383,0.014157814535896,sell,95634199
1565800023,2019-08-14 16:27:03,LTC/BTC,0.00751120,0.10151641,0.000762510058792,buy,95634176
1565800020,2019-08-14 16:27:00,LTC/BTC,0.00752888,0.20000000,0.0015057760000000001,sell,95634153
1565800017,2019-08-14 16:26:57,LTC/BTC,0.00753280,24.99999373,0.188319952769344,sell,95634111
1565800012,2019-08-14 16:26:52,LTC/BTC,0.00754627,17.00000000,0.12828659,sell,95634039
1565800008,2019-08-14 16:26:48,LTC/BTC,0.00756000,0.35778139,0.0027048273084,sell,95634022
1565799990,2019-08-14 16:26:30,LTC/BTC,0.00760000,1.00000000,0.0076,sell,95633918
1565799988,2019-08-14 16:26:28,LTC/BTC,0.00760670,25.00000000,0.1901675,sell,95633903
1565799982,2019-08-14 16:26:22,LTC/BTC,0.00763387,5.00000000,0.03816935,buy,95633847
1565799981,2019-08-14 16:26:21,LTC/BTC,0.00763290,5.71595963,0.043629348259827,sell,95633834
1565799980,2019-08-14 16:26:20,LTC/BTC,0.00763290,6.18033497,0.047173878792512995,sell,95633822
1565799975,2019-08-14 16:26:15,LTC/BTC,0.00763790,6.55285480,0.050050049676920005,sell,95633747
1565799974,2019-08-14 16:26:14,LTC/BTC,0.00763790,6.55285446,0.050050047080034,sell,95633733
1565799968,2019-08-14 16:26:08,LTC/BTC,0.00765596,3.13449914,0.023997600035874398,buy,95633671
1565799962,2019-08-14 16:26:02,LTC/BTC,0.00766321,0.27403660,0.0021000000134860004,buy,95633528
1565799961,2019-08-14 16:26:01,LTC/BTC,0.00766000,29.00636555,0.222188760113,sell,95633527
1565799958,2019-08-14 16:25:58,LTC/BTC,0.00766000,30.00000000,0.2298,sell,95633509
1565799948,2019-08-14 16:25:48,LTC/BTC,0.00768070,0.14808103,0.001137365967121,buy,95633365
1565799944,2019-08-14 16:25:44,LTC/BTC,0.00768070,1.04146757,0.007999199964899001,buy,95633281
1565799937,2019-08-14 16:25:37,LTC/BTC,0.00768092,0.17180000,0.0013195820560000001,buy,95633208
1565799935,2019-08-14 16:25:35,LTC/BTC,0.00767899,7.31791000,0.05619415771090001,sell,95633190
1565799928,2019-08-14 16:25:28,LTC/BTC,0.00769099,6.50761280,0.050049984968672,buy,95633113
1565799926,2019-08-14 16:25:26,LTC/BTC,0.00767982,1.25772030,0.009659065514346,sell,95633081
1565799917,2019-08-14 16:25:17,LTC/BTC,0.00771992,6.48320900,0.050049854823280004,buy,95632898
1565799915,2019-08-14 16:25:15,LTC/BTC,0.00768999,0.21929305,0.0016863613615695,buy,95632871
1565799914,2019-08-14 16:25:14,LTC/BTC,0.00769100,0.67555894,0.00519572380754,buy,95632855
1565799911,2019-08-14 16:25:11,LTC/BTC,0.00771113,0.00000279,2.15140527e-08,sell,95632749
1565799910,2019-08-14 16:25:10,LTC/BTC,0.00772000,3.35915293,0.025932660619600003,sell,95632734
1565799901,2019-08-14 16:25:01,LTC/BTC,0.00772000,0.61845273,0.004774455075600001,buy,95632625
1565799892,2019-08-14 16:24:52,LTC/BTC,0.00775268,22.09000000,0.1712567012,buy,95632535
1565799890,2019-08-14 16:24:50,LTC/BTC,0.00774511,0.00000385,2.9818673500000004e-08,sell,95632501
1565799889,2019-08-14 16:24:49,LTC/BTC,0.00775408,21.93000000,0.1700469744,buy,95632460
1565799888,2019-08-14 16:24:48,LTC/BTC,0.00775000,1.00000000,0.00775,sell,95632437
1565799887,2019-08-14 16:24:47,LTC/BTC,0.00775291,17.00607000,0.13184653016370002,sell,95632418
1565799884,2019-08-14 16:24:44,LTC/BTC,0.00776108,5.40548889,0.0419524317144012,buy,95632340
1565799871,2019-08-14 16:24:31,LTC/BTC,0.00779316,0.45939723,0.0035801561169468,buy,95632149
1565799867,2019-08-14 16:24:27,LTC/BTC,0.00777790,1.23969870,0.009642252518729999,sell,95632055
1565799866,2019-08-14 16:24:26,LTC/BTC,0.00777400,0.00000870,6.76338e-08,buy,95632035
1565799865,2019-08-14 16:24:25,LTC/BTC,0.00777400,1.23969000,0.00963735006,buy,95632032
1565799860,2019-08-14 16:24:20,LTC/BTC,0.00780880,5.00000000,0.039044,sell,95631921
1565799858,2019-08-14 16:24:18,LTC/BTC,0.00778730,0.77651270,0.006046937348709999,sell,95631880
1565799856,2019-08-14 16:24:16,LTC/BTC,0.00778730,1.23496190,0.00961701880387,sell,95631835
1565799852,2019-08-14 16:24:12,LTC/BTC,0.00779810,25.00000000,0.1949525,sell,95631737
1565799849,2019-08-14 16:24:09,LTC/BTC,0.00779890,1.23201960,0.009608397658440002,buy,95631649
1565799844,2019-08-14 16:24:04,LTC/BTC,0.00779649,6.41822820,0.050039651979017996,buy,95631568
1565799842,2019-08-14 16:24:02,LTC/BTC,0.00777526,1.23109540,0.009572086819804001,sell,95631543
1565799841,2019-08-14 16:24:01,LTC/BTC,0.00779280,25.00000000,0.19482,sell,95631525
1565799756,2019-08-14 16:22:36,LTC/BTC,0.00781000,1.21800000,0.00951258,buy,95630933
1565799745,2019-08-14 16:22:25,LTC/BTC,0.00780920,6.40911360,0.05005004992512,buy,95630910
1565799736,2019-08-14 16:22:16,LTC/BTC,0.00780729,0.00000481,3.7553064899999995e-08,sell,95630883
1565799735,2019-08-14 16:22:15,LTC/BTC,0.00781000,13.07365519,0.1021052470339,sell,95630876
1565799655,2019-08-14 16:20:55,LTC/BTC,0.00781770,21.22400000,0.16592286480000001,sell,95630795
1565799631,2019-08-14 16:20:31,LTC/BTC,0.00782286,24.99970434,0.1955691870932124,sell,95630781
1565799629,2019-08-14 16:20:29,LTC/BTC,0.00782563,1.88800000,0.01477478944,sell,95630779
1565802411,2019-08-14 17:06:51,LTC/BTC,0.00749996,1.87288765,0.014046582459494,buy,95643409
1565802369,2019-08-14 17:06:09,LTC/BTC,0.00749125,10.29000000,0.07708496249999999,sell,95642526
1565802365,2019-08-14 17:06:05,LTC/BTC,0.00749125,2.68109292,0.02008473733695,sell,95642429
1565802364,2019-08-14 17:06:04,LTC/BTC,0.00749127,3.07400000,0.02302816398,sell,95642416
1565802360,2019-08-14 17:06:00,LTC/BTC,0.00750560,1.87281038,0.014056565588128001,buy,95642339
1565802359,2019-08-14 17:05:59,LTC/BTC,0.00759996,62.81915321,0.47742305162987164,sell,95642327
1565802358,2019-08-14 17:05:58,LTC/BTC,0.00751840,21.43000000,0.161119312,sell,95642300
1565802357,2019-08-14 17:05:57,LTC/BTC,0.00746847,10.00000000,0.07468469999999999,buy,95642268
1565802356,2019-08-14 17:05:56,LTC/BTC,0.00746845,20.00000000,0.149369,buy,95642262
1565802355,2019-08-14 17:05:55,LTC/BTC,0.00746844,1.88826393,0.014102385865369198,buy,95642234
1565802337,2019-08-14 17:05:37,LTC/BTC,0.00743784,20.33482505,0.151247175149892,sell,95641982
1565802332,2019-08-14 17:05:32,LTC/BTC,0.00745178,6.44075257,0.0479950711860746,sell,95641948
1565802326,2019-08-14 17:05:26,LTC/BTC,0.00746000,6.16560322,0.0459954000212,sell,95641884
1565802299,2019-08-14 17:04:59,LTC/BTC,0.00749142,0.39020661,0.0029232016022862004,sell,95641540
1565802292,2019-08-14 17:04:52,LTC/BTC,0.00749146,0.20051868,0.0015021776704728,sell,95641468
1565802288,2019-08-14 17:04:48,LTC/BTC,0.00750047,1.51720872,0.0113797784880984,sell,95641442
1565802282,2019-08-14 17:04:42,LTC/BTC,0.00750049,0.16852288,0.0012640041762112001,sell,95641352
1565802279,2019-08-14 17:04:39,LTC/BTC,0.00750750,1.28706000,0.009662602950000002,sell,95641298
1565802278,2019-08-14 17:04:38,LTC/BTC,0.00750952,0.13371772,0.0010041558926944002,sell,95641295
1565802274,2019-08-14 17:04:34,LTC/BTC,0.00751210,0.43858530,0.00329469663213,sell,95641201
1565802259,2019-08-14 17:04:19,LTC/BTC,0.00752761,2.37629935,0.0178878547500535,sell,95640990
1565802256,2019-08-14 17:04:16,LTC/BTC,0.00753570,0.00000600,4.52142e-08,sell,95640950
1565802248,2019-08-14 17:04:08,LTC/BTC,0.00753570,1.28212000,0.009661671684,sell,95640781
1565802186,2019-08-14 17:03:06,LTC/BTC,0.00755999,20.00000000,0.1511998,buy,95639833
1565802148,2019-08-14 17:02:28,LTC/BTC,0.00754870,19.33914449,0.145985400011663,sell,95639509
1565801677,2019-08-14 16:54:37,LTC/BTC,0.00757120,4.93043100,0.0373292791872,sell,95638102
1565801614,2019-08-14 16:53:34,LTC/BTC,0.00758800,10.72800000,0.081404064,buy,95638033
1565801434,2019-08-14 16:50:34,LTC/BTC,0.00755180,1.27681000,0.009642213758,sell,95637875
1565801332,2019-08-14 16:48:52,LTC/BTC,0.00755182,4.59900000,0.034730820180000004,sell,95637725
1565801014,2019-08-14 16:43:34,LTC/BTC,0.00756162,0.14293882,0.0010808490400883999,sell,95637331
1565800930,2019-08-14 16:42:10,LTC/BTC,0.00757904,10.00000000,0.07579040000000001,buy,95637242
1565800916,2019-08-14 16:41:56,LTC/BTC,0.00756030,1.27500000,0.0096393825,sell,95637216
1565800914,2019-08-14 16:41:54,LTC/BTC,0.00755640,1.27600000,0.0096419664,sell,95637214
1565800883,2019-08-14 16:41:23,LTC/BTC,0.00756483,25.00000000,0.18912075,buy,95637164
1565800882,2019-08-14 16:41:22,LTC/BTC,0.00756260,1.27531000,0.009644659405999999,buy,95637159
1565800842,2019-08-14 16:40:42,LTC/BTC,0.00753669,25.00000000,0.18841725,buy,95637092
1565800817,2019-08-14 16:40:17,LTC/BTC,0.00753010,1.28451550,0.009672530166549998,sell,95637061
1565800812,2019-08-14 16:40:12,LTC/BTC,0.00750749,25.00000000,0.18768725,buy,95637053
1565800748,2019-08-14 16:39:08,LTC/BTC,0.00750100,1.50600000,0.011296506,buy,95636947
1565800737,2019-08-14 16:38:57,LTC/BTC,0.00749580,1.29207000,0.009685098306000001,sell,95636936
1565800733,2019-08-14 16:38:53,LTC/BTC,0.00750058,1.33003047,0.0099759999426726,buy,95636932
1565800699,2019-08-14 16:38:19,LTC/BTC,0.00748324,2.66622479,0.0199519999975196,buy,95636887
1565800690,2019-08-14 16:38:10,LTC/BTC,0.00748636,10.56175800,0.07906912262087999,buy,95636872
1565800677,2019-08-14 16:37:57,LTC/BTC,0.00746600,1.29500000,0.00966847,sell,95636828
1565800673,2019-08-14 16:37:53,LTC/BTC,0.00745190,21.02456000,0.15667291866400002,buy,95636812
1565800672,2019-08-14 16:37:52,LTC/BTC,0.00745190,1.29800000,0.0096725662,buy,95636810
1565800670,2019-08-14 16:37:50,LTC/BTC,0.00744683,23.70100000,0.17649731783,buy,95636802
1565800669,2019-08-14 16:37:49,LTC/BTC,0.00744683,1.29900000,0.00967343217,buy,95636800
1565800658,2019-08-14 16:37:38,LTC/BTC,0.00743290,25.00000000,0.1858225,sell,95636777
1565800642,2019-08-14 16:37:22,LTC/BTC,0.00748216,178.00000000,1.3318244799999999,sell,95636719
1565800641,2019-08-14 16:37:21,LTC/BTC,0.00749040,25.00000000,0.18726,sell,95636708
1565800616,2019-08-14 16:36:56,LTC/BTC,0.00750320,1.29100000,0.009686631199999999,sell,95636654
1565804037,2019-08-14 17:33:57,LTC/BTC,0.00759687,1.30100000,0.00988352787,buy,95659060
1565803970,2019-08-14 17:32:50,LTC/BTC,0.00756650,2.03978938,0.015434066343770002,sell,95658841
