unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565592300561,2019-08-12 06:45:00.561000,EOS/USDT,4.12650000,12.91000000,53.273115000000004,sell,30459942
1565592304589,2019-08-12 06:45:04.589000,EOS/USDT,4.12650000,20.00000000,82.53,sell,30459943
1565592305327,2019-08-12 06:45:05.327000,EOS/USDT,4.12650000,74.09000000,305.732385,sell,30459944
1565592308496,2019-08-12 06:45:08.496000,EOS/USDT,4.12640000,67.88000000,280.100032,sell,30459945
1565592324395,2019-08-12 06:45:24.395000,EOS/USDT,4.12590000,6.91000000,28.509968999999998,sell,30459946
1565592343499,2019-08-12 06:45:43.499000,EOS/USDT,4.12560000,6.91000000,28.507896000000002,sell,30459947
1565592361635,2019-08-12 06:46:01.635000,EOS/USDT,4.12570000,6.91000000,28.508587000000002,sell,30459948
1565592366382,2019-08-12 06:46:06.382000,EOS/USDT,4.12640000,4.49000000,18.527536,buy,30459949
1565592379099,2019-08-12 06:46:19.099000,EOS/USDT,4.12570000,6.91000000,28.508587000000002,sell,30459950
1565592384268,2019-08-12 06:46:24.268000,EOS/USDT,4.12640000,29.41000000,121.35742400000001,buy,30459951
1565592385019,2019-08-12 06:46:25.019000,EOS/USDT,4.12650000,333.91000000,1377.879615,buy,30459952
1565592385046,2019-08-12 06:46:25.046000,EOS/USDT,4.12650000,1.39000000,5.735835,buy,30459954
1565592385115,2019-08-12 06:46:25.115000,EOS/USDT,4.12870000,7.26000000,29.974362,buy,30459955
1565592396321,2019-08-12 06:46:36.321000,EOS/USDT,4.12630000,6.91000000,28.512732999999997,sell,30459956
1565592398544,2019-08-12 06:46:38.544000,EOS/USDT,4.12830000,12.10000000,49.95243,buy,30459957
1565592414264,2019-08-12 06:46:54.264000,EOS/USDT,4.12640000,6.91000000,28.513424000000004,sell,30459958
1565592432306,2019-08-12 06:47:12.306000,EOS/USDT,4.12660000,6.91000000,28.514806,sell,30459959
1565592450303,2019-08-12 06:47:30.303000,EOS/USDT,4.12650000,6.91000000,28.514115,sell,30459960
1565592468263,2019-08-12 06:47:48.263000,EOS/USDT,4.12640000,6.91000000,28.513424000000004,sell,30459961
1565592471827,2019-08-12 06:47:51.827000,EOS/USDT,4.12600000,9.70000000,40.0222,sell,30459962
1565592486321,2019-08-12 06:48:06.321000,EOS/USDT,4.12610000,6.88000000,28.387568,sell,30459963
1565592492488,2019-08-12 06:48:12.488000,EOS/USDT,4.12650000,21.90000000,90.37035,buy,30459964
1565592515769,2019-08-12 06:48:35.769000,EOS/USDT,4.12550000,9.70000000,40.01734999999999,sell,30459965
1565592527440,2019-08-12 06:48:47.440000,EOS/USDT,4.12560000,3.00000000,12.376800000000001,buy,30459966
1565592527864,2019-08-12 06:48:47.864000,EOS/USDT,4.12560000,35.75000000,147.49020000000002,buy,30459967
1565592530308,2019-08-12 06:48:50.308000,EOS/USDT,4.12430000,38.77000000,159.899111,sell,30459970
1565592553424,2019-08-12 06:49:13.424000,EOS/USDT,4.12430000,9.55000000,39.387065,sell,30459971
1565592571402,2019-08-12 06:49:31.402000,EOS/USDT,4.12510000,113.51000000,468.240101,sell,30459972
1565592604042,2019-08-12 06:50:04.042000,EOS/USDT,4.12460000,402.85000000,1661.5951100000002,sell,30459973
1565592613356,2019-08-12 06:50:13.356000,EOS/USDT,4.12540000,38.77000000,159.94175800000002,buy,30459974
1565592624285,2019-08-12 06:50:24.285000,EOS/USDT,4.12350000,2.91000000,11.999385,sell,30459976
1565592642266,2019-08-12 06:50:42.266000,EOS/USDT,4.12380000,2.91000000,12.000258,sell,30459977
1565592660265,2019-08-12 06:51:00.265000,EOS/USDT,4.12400000,2.91000000,12.00084,sell,30459978
1565592678230,2019-08-12 06:51:18.230000,EOS/USDT,4.12400000,2.91000000,12.00084,sell,30459979
1565592696266,2019-08-12 06:51:36.266000,EOS/USDT,4.12400000,2.91000000,12.00084,sell,30459980
1565592709608,2019-08-12 06:51:49.608000,EOS/USDT,4.12400000,20.00000000,82.47999999999999,buy,30459981
1565592709843,2019-08-12 06:51:49.843000,EOS/USDT,4.12410000,38.77000000,159.89135700000003,sell,30459982
1565592709862,2019-08-12 06:51:49.862000,EOS/USDT,4.12400000,2.91000000,12.00084,sell,30459984
1565592714265,2019-08-12 06:51:54.265000,EOS/USDT,4.12410000,2.91000000,12.001131,sell,30459985
1565592732266,2019-08-12 06:52:12.266000,EOS/USDT,4.12400000,2.91000000,12.00084,sell,30459986
1565592737284,2019-08-12 06:52:17.284000,EOS/USDT,4.12380000,0.09000000,0.37114199999999997,sell,30459987
1565592737564,2019-08-12 06:52:17.564000,EOS/USDT,4.12380000,43.29000000,178.519302,sell,30459989
1565592737854,2019-08-12 06:52:17.854000,EOS/USDT,4.12360000,150.00000000,618.54,sell,30459990
1565592738099,2019-08-12 06:52:18.099000,EOS/USDT,4.12340000,28.37000000,116.98085800000001,sell,30459991
1565592738138,2019-08-12 06:52:18.138000,EOS/USDT,4.12600000,12.11000000,49.96586,buy,30459992
1565592738194,2019-08-12 06:52:18.194000,EOS/USDT,4.12340000,25.73000000,106.095082,sell,30459993
1565592738296,2019-08-12 06:52:18.296000,EOS/USDT,4.12340000,1398.73000000,5767.523282,sell,30459994
1565592748717,2019-08-12 06:52:28.717000,EOS/USDT,4.12340000,2.27000000,9.360118,sell,30459995
1565592748823,2019-08-12 06:52:28.823000,EOS/USDT,4.12300000,5.33000000,21.97559,sell,30459997
1565592748917,2019-08-12 06:52:28.917000,EOS/USDT,4.12300000,143.51000000,591.69173,sell,30459998
1565592749021,2019-08-12 06:52:29.021000,EOS/USDT,4.12300000,5.33000000,21.97559,sell,30459999
1565592750260,2019-08-12 06:52:30.260000,EOS/USDT,4.12300000,2.91000000,11.997930000000002,sell,30460000
1565592752283,2019-08-12 06:52:32.283000,EOS/USDT,4.12300000,103.71000000,427.59633,sell,30460001
1565592756295,2019-08-12 06:52:36.295000,EOS/USDT,4.12300000,18.65000000,76.89395,sell,30460002
1565592756387,2019-08-12 06:52:36.387000,EOS/USDT,4.12300000,2.77000000,11.420710000000001,sell,30460003
1565592756498,2019-08-12 06:52:36.498000,EOS/USDT,4.12300000,2.76000000,11.37948,sell,30460004
1565592756816,2019-08-12 06:52:36.816000,EOS/USDT,4.12300000,54.84000000,226.10532000000003,sell,30460005
1565592757239,2019-08-12 06:52:37.239000,EOS/USDT,4.12300000,392.42000000,1617.94766,sell,30460006
1565592784351,2019-08-12 06:53:04.351000,EOS/USDT,4.11950000,148.90000000,613.3935500000001,sell,30460008
1565592786134,2019-08-12 06:53:06.134000,EOS/USDT,4.11860000,3.65000000,15.032889999999998,sell,30460009
1565592786222,2019-08-12 06:53:06.222000,EOS/USDT,4.11850000,3.65000000,15.032525,sell,30460010
1565592787567,2019-08-12 06:53:07.567000,EOS/USDT,4.11720000,20.85000000,85.84362000000002,sell,30460021
1565592787635,2019-08-12 06:53:07.635000,EOS/USDT,4.11620000,7.80000000,32.10636,sell,30460022
1565592788535,2019-08-12 06:53:08.535000,EOS/USDT,4.11530000,50.78000000,208.97493400000002,sell,30460023
1565592789926,2019-08-12 06:53:09.926000,EOS/USDT,4.11530000,542.72000000,2233.455616,sell,30460024
1565592794054,2019-08-12 06:53:14.054000,EOS/USDT,4.11720000,26.66000000,109.76455200000001,buy,30460025
1565592795057,2019-08-12 06:53:15.057000,EOS/USDT,4.11710000,100.26000000,412.780446,buy,30460027
1565592795071,2019-08-12 06:53:15.071000,EOS/USDT,4.11840000,103.17000000,424.89532800000006,buy,30460028
1565592795275,2019-08-12 06:53:15.275000,EOS/USDT,4.11770000,16.82000000,69.259714,sell,30460029
1565592805250,2019-08-12 06:53:25.250000,EOS/USDT,4.11670000,2.55000000,10.497584999999999,sell,30460030
1565592810764,2019-08-12 06:53:30.764000,EOS/USDT,4.11710000,26.70000000,109.92656999999998,sell,30460031
1565592810766,2019-08-12 06:53:30.766000,EOS/USDT,4.11640000,100.38000000,413.20423199999993,sell,30460034
1565592819478,2019-08-12 06:53:39.478000,EOS/USDT,4.11810000,19.37000000,79.76759700000001,buy,30460035
1565592820486,2019-08-12 06:53:40.486000,EOS/USDT,4.11810000,26.70000000,109.95327,buy,30460036
1565592831063,2019-08-12 06:53:51.063000,EOS/USDT,4.11840000,101.15000000,416.5761600000001,buy,30460037
1565592837600,2019-08-12 06:53:57.600000,EOS/USDT,4.11640000,26.70000000,109.90787999999999,sell,30460038
1565592841852,2019-08-12 06:54:01.852000,EOS/USDT,4.11600000,26.70000000,109.89719999999998,sell,30460039
1565592842040,2019-08-12 06:54:02.040000,EOS/USDT,4.11600000,26.71000000,109.93835999999999,sell,30460040
1565592842256,2019-08-12 06:54:02.256000,EOS/USDT,4.11600000,26.71000000,109.93835999999999,sell,30460041
1565592843674,2019-08-12 06:54:03.674000,EOS/USDT,4.11770000,26.70000000,109.94259,buy,30460042
1565592844725,2019-08-12 06:54:04.725000,EOS/USDT,4.11770000,80.12000000,329.91012400000005,buy,30460043
1565592851243,2019-08-12 06:54:11.243000,EOS/USDT,4.11640000,26.70000000,109.90787999999999,sell,30460044
1565592851409,2019-08-12 06:54:11.409000,EOS/USDT,4.11640000,22.18000000,91.301752,sell,30460045
1565592861721,2019-08-12 06:54:21.721000,EOS/USDT,4.11790000,46.13000000,189.95872699999998,buy,30460046
1565592870675,2019-08-12 06:54:30.675000,EOS/USDT,4.11770000,2.75000000,11.323675,buy,30460047
1565592871771,2019-08-12 06:54:31.771000,EOS/USDT,4.11770000,108.20000000,445.53514,buy,30460049
1565592889139,2019-08-12 06:54:49.139000,EOS/USDT,4.11620000,30.42000000,125.21480400000002,sell,30460050
1565592894185,2019-08-12 06:54:54.185000,EOS/USDT,4.11600000,46.14000000,189.91224,sell,30460051
1565592894289,2019-08-12 06:54:54.289000,EOS/USDT,4.11600000,8.57000000,35.274119999999996,sell,30460052
1565592894388,2019-08-12 06:54:54.388000,EOS/USDT,4.11600000,37.57000000,154.63812,sell,30460053
1565592894498,2019-08-12 06:54:54.498000,EOS/USDT,4.11600000,46.14000000,189.91224,sell,30460054
1565592894601,2019-08-12 06:54:54.601000,EOS/USDT,4.11590000,46.14000000,189.907626,sell,30460056
1565592901345,2019-08-12 06:55:01.345000,EOS/USDT,4.11500000,48.59000000,199.94785000000002,sell,30460057
1565592911322,2019-08-12 06:55:11.322000,EOS/USDT,4.11550000,30.42000000,125.19351,buy,30460058
1565592912346,2019-08-12 06:55:12.346000,EOS/USDT,4.11550000,138.42000000,569.66751,buy,30460059
1565592921585,2019-08-12 06:55:21.585000,EOS/USDT,4.11500000,2.19000000,9.01185,sell,30460060
1565592922865,2019-08-12 06:55:22.865000,EOS/USDT,4.11500000,1.80000000,7.407000000000001,buy,30460061
1565592924311,2019-08-12 06:55:24.311000,EOS/USDT,4.11810000,2.92000000,12.024852,buy,30460065
1565592936596,2019-08-12 06:55:36.596000,EOS/USDT,4.12000000,9.72000000,40.046400000000006,buy,30460066
1565592937778,2019-08-12 06:55:37.778000,EOS/USDT,4.12000000,46.10000000,189.93200000000002,sell,30460067
1565592937878,2019-08-12 06:55:37.878000,EOS/USDT,4.12000000,46.10000000,189.93200000000002,sell,30460069
1565592937985,2019-08-12 06:55:37.985000,EOS/USDT,4.12000000,34.37000000,141.6044,sell,30460071
1565592938349,2019-08-12 06:55:38.349000,EOS/USDT,4.12000000,3.99000000,16.4388,sell,30460072
1565592938786,2019-08-12 06:55:38.786000,EOS/USDT,4.12000000,3.99000000,16.4388,sell,30460073
1565592939334,2019-08-12 06:55:39.334000,EOS/USDT,4.11840000,3.99000000,16.432416000000003,sell,30460074
1565592943246,2019-08-12 06:55:43.246000,EOS/USDT,4.12080000,7.79000000,32.101032000000004,buy,30460075
1565592943397,2019-08-12 06:55:43.397000,EOS/USDT,4.12080000,2.92000000,12.032736,buy,30460076
1565592944275,2019-08-12 06:55:44.275000,EOS/USDT,4.12080000,35.39000000,145.835112,buy,30460077
1565592946014,2019-08-12 06:55:46.014000,EOS/USDT,4.11990000,7.79000000,32.094021000000005,sell,30460078
1565592952606,2019-08-12 06:55:52.606000,EOS/USDT,4.12050000,3.99000000,16.440795,sell,30460079
1565592955470,2019-08-12 06:55:55.470000,EOS/USDT,4.12050000,3.99000000,16.440795,sell,30460080
1565592958498,2019-08-12 06:55:58.498000,EOS/USDT,4.12050000,3.99000000,16.440795,sell,30460081
1565592965996,2019-08-12 06:56:05.996000,EOS/USDT,4.12050000,2.45000000,10.095225000000001,sell,30460082
1565592966098,2019-08-12 06:56:06.098000,EOS/USDT,4.12050000,31.66000000,130.45503,sell,30460083
1565592979887,2019-08-12 06:56:19.887000,EOS/USDT,4.12050000,3.99000000,16.440795,sell,30460084
1565592980545,2019-08-12 06:56:20.545000,EOS/USDT,4.12050000,3.99000000,16.440795,sell,30460085
1565592981011,2019-08-12 06:56:21.011000,EOS/USDT,4.12050000,3.99000000,16.440795,sell,30460086
1565592983477,2019-08-12 06:56:23.477000,EOS/USDT,4.12050000,34.11000000,140.550255,sell,30460087
1565592990401,2019-08-12 06:56:30.401000,EOS/USDT,4.12040000,3.99000000,16.440396,sell,30460089
1565592990885,2019-08-12 06:56:30.885000,EOS/USDT,4.12040000,3.99000000,16.440396,sell,30460090
1565592991417,2019-08-12 06:56:31.417000,EOS/USDT,4.12040000,3.99000000,16.440396,sell,30460091
1565593014600,2019-08-12 06:56:54.600000,EOS/USDT,4.12040000,67.47000000,278.003388,sell,30460092
1565593023066,2019-08-12 06:57:03.066000,EOS/USDT,4.12040000,17.63000000,72.642652,sell,30460093
1565593099764,2019-08-12 06:58:19.764000,EOS/USDT,4.11940000,46.09000000,189.863146,buy,30460094
1565593103208,2019-08-12 06:58:23.208000,EOS/USDT,4.12190000,7.79000000,32.109601,buy,30460095
1565593117382,2019-08-12 06:58:37.382000,EOS/USDT,4.12130000,11.04000000,45.499151999999995,buy,30460096
1565593139797,2019-08-12 06:58:59.797000,EOS/USDT,4.11900000,46.10000000,189.8859,sell,30460097
1565593139799,2019-08-12 06:58:59.799000,EOS/USDT,4.11890000,46.10000000,189.88129,sell,30460099
1565593139800,2019-08-12 06:58:59.800000,EOS/USDT,4.11890000,181.12000000,746.015168,sell,30460100
1565593143404,2019-08-12 06:59:03.404000,EOS/USDT,4.11710000,7.79000000,32.072209,sell,30460102
1565593153964,2019-08-12 06:59:13.964000,EOS/USDT,4.11770000,95.20000000,392.00504,sell,30460103
1565593160893,2019-08-12 06:59:20.893000,EOS/USDT,4.11960000,4.85000000,19.980059999999998,buy,30460104
1565593161252,2019-08-12 06:59:21.252000,EOS/USDT,4.11960000,37.40000000,154.07304,buy,30460105
1565593205798,2019-08-12 07:00:05.798000,EOS/USDT,4.11880000,9.70000000,39.95236,buy,30460106
1565593206423,2019-08-12 07:00:06.423000,EOS/USDT,4.11880000,6.15000000,25.330620000000003,buy,30460107
1565593206634,2019-08-12 07:00:06.634000,EOS/USDT,4.12080000,5.36000000,22.087488,buy,30460108
1565593206671,2019-08-12 07:00:06.671000,EOS/USDT,4.12070000,5.60000000,23.07592,buy,30460109
1565593210888,2019-08-12 07:00:10.888000,EOS/USDT,4.11980000,7.78000000,32.052043999999995,buy,30460110
1565593214594,2019-08-12 07:00:14.594000,EOS/USDT,4.11980000,12.58000000,51.827084,buy,30460111
1565593214661,2019-08-12 07:00:14.661000,EOS/USDT,4.11980000,12.58000000,51.827084,buy,30460112
1565593214912,2019-08-12 07:00:14.912000,EOS/USDT,4.11980000,7.81000000,32.175638,buy,30460113
1565593215002,2019-08-12 07:00:15.002000,EOS/USDT,4.11980000,4.77000000,19.651445999999996,sell,30460114
1565593215671,2019-08-12 07:00:15.671000,EOS/USDT,4.12070000,12.07000000,49.73684900000001,buy,30460115
1565593215707,2019-08-12 07:00:15.707000,EOS/USDT,4.12070000,12.07000000,49.73684900000001,buy,30460116
1565593223198,2019-08-12 07:00:23.198000,EOS/USDT,4.12070000,9.58000000,39.476306,buy,30460117
1565593223224,2019-08-12 07:00:23.224000,EOS/USDT,4.12070000,9.58000000,39.476306,buy,30460118
1565593223232,2019-08-12 07:00:23.232000,EOS/USDT,4.11990000,3.53000000,14.543247000000001,sell,30460119
1565593223309,2019-08-12 07:00:23.309000,EOS/USDT,4.12060000,12.61000000,51.96076599999999,buy,30460123
1565593223397,2019-08-12 07:00:23.397000,EOS/USDT,4.12050000,12.61000000,51.95950499999999,buy,30460124
1565593223460,2019-08-12 07:00:23.460000,EOS/USDT,4.12050000,9.46000000,38.97993,buy,30460125
1565593223507,2019-08-12 07:00:23.507000,EOS/USDT,4.12050000,12.60000000,51.918299999999995,buy,30460127
1565593223553,2019-08-12 07:00:23.553000,EOS/USDT,4.12040000,12.60000000,51.91704,buy,30460128
1565593225438,2019-08-12 07:00:25.438000,EOS/USDT,4.11880000,2.91000000,11.985708,sell,30460129
1565593232603,2019-08-12 07:00:32.603000,EOS/USDT,4.12150000,12.62000000,52.013329999999996,buy,30460130
1565593232656,2019-08-12 07:00:32.656000,EOS/USDT,4.12150000,12.62000000,52.013329999999996,buy,30460131
1565593232922,2019-08-12 07:00:32.922000,EOS/USDT,4.12150000,8.26000000,34.04359,buy,30460132
1565593233013,2019-08-12 07:00:33.013000,EOS/USDT,4.12150000,12.62000000,52.013329999999996,buy,30460134
1565593233101,2019-08-12 07:00:33.101000,EOS/USDT,4.12150000,12.62000000,52.013329999999996,buy,30460135
1565593233350,2019-08-12 07:00:33.350000,EOS/USDT,4.12150000,12.62000000,52.013329999999996,buy,30460136
1565593233396,2019-08-12 07:00:33.396000,EOS/USDT,4.12150000,12.62000000,52.013329999999996,buy,30460137
1565593240243,2019-08-12 07:00:40.243000,EOS/USDT,4.11880000,2.45000000,10.09106,sell,30460138
1565593246585,2019-08-12 07:00:46.585000,EOS/USDT,4.11790000,2.91000000,11.983089,sell,30460139
1565593264720,2019-08-12 07:01:04.720000,EOS/USDT,4.11790000,2.91000000,11.983089,sell,30460140
1565593309916,2019-08-12 07:01:49.916000,EOS/USDT,4.11870000,3.06000000,12.603221999999999,sell,30460141
1565593321603,2019-08-12 07:02:01.603000,EOS/USDT,4.11870000,47.88000000,197.20335599999999,sell,30460142
1565593339100,2019-08-12 07:02:19.100000,EOS/USDT,4.11870000,50.94000000,209.80657799999997,sell,30460144
1565593339206,2019-08-12 07:02:19.206000,EOS/USDT,4.11870000,50.95000000,209.84776499999998,sell,30460145
1565593339307,2019-08-12 07:02:19.307000,EOS/USDT,4.11790000,59.74000000,246.003346,sell,30460147
1565593339414,2019-08-12 07:02:19.414000,EOS/USDT,4.11780000,253.42000000,1043.532876,sell,30460148
1565593339532,2019-08-12 07:02:19.532000,EOS/USDT,4.11750000,10.53000000,43.357274999999994,sell,30460149
1565593339636,2019-08-12 07:02:19.636000,EOS/USDT,4.11750000,3.51000000,14.452424999999998,sell,30460150
1565593362517,2019-08-12 07:02:42.517000,EOS/USDT,4.11870000,3.99000000,16.433612999999998,buy,30460151
1565593380928,2019-08-12 07:03:00.928000,EOS/USDT,4.12020000,50.96000000,209.96539199999998,buy,30460154
1565593382095,2019-08-12 07:03:02.095000,EOS/USDT,4.12070000,107.69000000,443.75818300000003,buy,30460157
1565593385235,2019-08-12 07:03:05.235000,EOS/USDT,4.12050000,50.92000000,209.81586,sell,30460158
1565593410803,2019-08-12 07:03:30.803000,EOS/USDT,4.12330000,50.00000000,206.16500000000002,buy,30460160
1565593411227,2019-08-12 07:03:31.227000,EOS/USDT,4.12330000,0.92000000,3.7934360000000007,buy,30460161
1565593421142,2019-08-12 07:03:41.142000,EOS/USDT,4.12090000,5.33000000,21.964396999999998,sell,30460163
1565593426148,2019-08-12 07:03:46.148000,EOS/USDT,4.12010000,50.93000000,209.836693,sell,30460164
1565593441930,2019-08-12 07:04:01.930000,EOS/USDT,4.11860000,6.54000000,26.935644,sell,30460165
1565593453098,2019-08-12 07:04:13.098000,EOS/USDT,4.12050000,50.96000000,209.98068,buy,30460166
1565593454103,2019-08-12 07:04:14.103000,EOS/USDT,4.12050000,11.84000000,48.786719999999995,buy,30460167
1565593471377,2019-08-12 07:04:31.377000,EOS/USDT,4.12220000,66.34000000,273.46674800000005,buy,30460168
1565593476052,2019-08-12 07:04:36.052000,EOS/USDT,4.11900000,5.95000000,24.50805,sell,30460170
1565593476260,2019-08-12 07:04:36.260000,EOS/USDT,4.11900000,10.53000000,43.37307,sell,30460171
1565593476477,2019-08-12 07:04:36.477000,EOS/USDT,4.11900000,3.51000000,14.457689999999998,sell,30460172
1565593502750,2019-08-12 07:05:02.750000,EOS/USDT,4.12070000,2.46000000,10.136922,buy,30460173
1565593510497,2019-08-12 07:05:10.497000,EOS/USDT,4.11870000,50.95000000,209.84776499999998,sell,30460174
1565593511103,2019-08-12 07:05:11.103000,EOS/USDT,4.11860000,10.00000000,41.186,sell,30460175
1565593514913,2019-08-12 07:05:14.913000,EOS/USDT,4.11900000,2.54000000,10.462259999999999,sell,30460176
1565593524553,2019-08-12 07:05:24.553000,EOS/USDT,4.11790000,2.91000000,11.983089,sell,30460177
1565593532142,2019-08-12 07:05:32.142000,EOS/USDT,4.11770000,50.98000000,209.920346,sell,30460178
1565593536081,2019-08-12 07:05:36.081000,EOS/USDT,4.11690000,7.78000000,32.029482,sell,30460183
1565593544746,2019-08-12 07:05:44.746000,EOS/USDT,4.11690000,2.91000000,11.980179000000001,sell,30460184
1565593555655,2019-08-12 07:05:55.655000,EOS/USDT,4.11690000,40.29000000,165.869901,sell,30460185
1565593562851,2019-08-12 07:06:02.851000,EOS/USDT,4.11680000,2.91000000,11.979887999999999,sell,30460186
1565593579954,2019-08-12 07:06:19.954000,EOS/USDT,4.11680000,2.91000000,11.979887999999999,sell,30460187
1565593579981,2019-08-12 07:06:19.981000,EOS/USDT,4.11680000,84.36000000,347.29324799999995,sell,30460188
1565593581119,2019-08-12 07:06:21.119000,EOS/USDT,4.11660000,10.00000000,41.166,sell,30460189
1565593996205,2019-08-12 07:13:16.205000,EOS/USDT,4.08880000,96.27000000,393.62877599999996,buy,30460712
1565593997572,2019-08-12 07:13:17.572000,EOS/USDT,4.08440000,63.55000000,259.56361999999996,sell,30460713
1565593997671,2019-08-12 07:13:17.671000,EOS/USDT,4.08450000,110.21000000,450.152745,sell,30460714
1565593997679,2019-08-12 07:13:17.679000,EOS/USDT,4.09070000,2.48000000,10.144936,buy,30460715
1565593997727,2019-08-12 07:13:17.727000,EOS/USDT,4.09060000,41.81000000,171.02798600000003,buy,30460716
1565593999518,2019-08-12 07:13:19.518000,EOS/USDT,4.09070000,4.02000000,16.444613999999998,buy,30460719
1565593999626,2019-08-12 07:13:19.626000,EOS/USDT,4.09080000,4.02000000,16.445016,buy,30460720
1565593999642,2019-08-12 07:13:19.642000,EOS/USDT,4.09080000,4.02000000,16.445016,buy,30460721
1565593999645,2019-08-12 07:13:19.645000,EOS/USDT,4.09080000,4.02000000,16.445016,buy,30460722
1565594001636,2019-08-12 07:13:21.636000,EOS/USDT,4.08700000,63.55000000,259.72884999999997,sell,30460723
1565594001747,2019-08-12 07:13:21.747000,EOS/USDT,4.08700000,54.34000000,222.08758,sell,30460724
1565594001761,2019-08-12 07:13:21.761000,EOS/USDT,4.08700000,9.21000000,37.64127,sell,30460725
1565594001854,2019-08-12 07:13:21.854000,EOS/USDT,4.08700000,21.38000000,87.38005999999999,buy,30460726
1565594001861,2019-08-12 07:13:21.861000,EOS/USDT,4.09080000,290.00000000,1186.3319999999999,buy,30460727
1565594001950,2019-08-12 07:13:21.950000,EOS/USDT,4.08690000,2.72000000,11.116368000000001,sell,30460728
1565594003003,2019-08-12 07:13:23.003000,EOS/USDT,4.08700000,8.47000000,34.61689,sell,30460729
1565594003023,2019-08-12 07:13:23.023000,EOS/USDT,4.08700000,14.52000000,59.343239999999994,sell,30460730
1565594003241,2019-08-12 07:13:23.241000,EOS/USDT,4.09010000,63.55000000,259.92585499999996,buy,30460731
1565594003274,2019-08-12 07:13:23.274000,EOS/USDT,4.09030000,159.88000000,653.957164,sell,30460733
1565594003440,2019-08-12 07:13:23.440000,EOS/USDT,4.09030000,0.05000000,0.204515,sell,30460734
1565594005084,2019-08-12 07:13:25.084000,EOS/USDT,4.09040000,9.79000000,40.045016,buy,30460736
1565594005107,2019-08-12 07:13:25.107000,EOS/USDT,4.09040000,73.33000000,299.949032,buy,30460737
1565594005136,2019-08-12 07:13:25.136000,EOS/USDT,4.09080000,450.00000000,1840.86,buy,30460741
1565594005165,2019-08-12 07:13:25.165000,EOS/USDT,4.09080000,103.08000000,421.67966399999995,buy,30460742
1565594005169,2019-08-12 07:13:25.169000,EOS/USDT,4.09070000,35.51000000,145.26075699999998,buy,30460743
1565594005174,2019-08-12 07:13:25.174000,EOS/USDT,4.09080000,262.86000000,1075.307688,buy,30460745
1565594005211,2019-08-12 07:13:25.211000,EOS/USDT,4.09100000,535.21000000,2189.5441100000003,buy,30460746
1565594006488,2019-08-12 07:13:26.488000,EOS/USDT,4.09040000,83.06000000,339.748624,sell,30460747
1565594008449,2019-08-12 07:13:28.449000,EOS/USDT,4.09100000,14.48000000,59.237680000000005,sell,30460748
1565594008483,2019-08-12 07:13:28.483000,EOS/USDT,4.09110000,83.05000000,339.765855,sell,30460749
1565594008705,2019-08-12 07:13:28.705000,EOS/USDT,4.09350000,8.04000000,32.911739999999995,buy,30460751
1565594009081,2019-08-12 07:13:29.081000,EOS/USDT,4.09350000,9.78000000,40.03442999999999,buy,30460752
1565594010258,2019-08-12 07:13:30.258000,EOS/USDT,4.09350000,65.24000000,267.05994,buy,30460753
1565594010393,2019-08-12 07:13:30.393000,EOS/USDT,4.09170000,21.85000000,89.40364500000001,sell,30460754
1565594010418,2019-08-12 07:13:30.418000,EOS/USDT,4.09170000,61.20000000,250.41204000000002,sell,30460755
1565594010506,2019-08-12 07:13:30.506000,EOS/USDT,4.09350000,83.05000000,339.965175,buy,30460759
1565594010720,2019-08-12 07:13:30.720000,EOS/USDT,4.09360000,9.78000000,40.035408000000004,buy,30460760
1565594010898,2019-08-12 07:13:30.898000,EOS/USDT,4.09350000,328.95000000,1346.556825,sell,30460761
1565594014193,2019-08-12 07:13:34.193000,EOS/USDT,4.09330000,83.05000000,339.948565,buy,30460763
1565594014534,2019-08-12 07:13:34.534000,EOS/USDT,4.09360000,98.22000000,402.073392,buy,30460765
1565594014769,2019-08-12 07:13:34.769000,EOS/USDT,4.09340000,78.78000000,322.478052,sell,30460766
1565594014807,2019-08-12 07:13:34.807000,EOS/USDT,4.09430000,3.03000000,12.405728999999997,buy,30460767
1565594014913,2019-08-12 07:13:34.913000,EOS/USDT,4.09440000,82.98000000,339.75331200000005,sell,30460768
1565594014946,2019-08-12 07:13:34.946000,EOS/USDT,4.09430000,103.27000000,422.8183609999999,sell,30460770
1565594015584,2019-08-12 07:13:35.584000,EOS/USDT,4.09460000,56.41000000,230.97638599999996,sell,30460771
1565594015593,2019-08-12 07:13:35.593000,EOS/USDT,4.09460000,26.58000000,108.83446799999999,sell,30460772
1565594016558,2019-08-12 07:13:36.558000,EOS/USDT,4.09460000,83.94000000,343.700724,sell,30460774
1565594016594,2019-08-12 07:13:36.594000,EOS/USDT,4.09460000,18.58000000,76.07766799999999,sell,30460775
1565594016601,2019-08-12 07:13:36.601000,EOS/USDT,4.09430000,36.52000000,149.523836,sell,30460777
1565594017021,2019-08-12 07:13:37.021000,EOS/USDT,4.09510000,78.78000000,322.611978,buy,30460778
1565594017374,2019-08-12 07:13:37.374000,EOS/USDT,4.09520000,102.53000000,419.880856,sell,30460779
1565594017558,2019-08-12 07:13:37.558000,EOS/USDT,4.09510000,79.00000000,323.51290000000006,sell,30460780
1565594017678,2019-08-12 07:13:37.678000,EOS/USDT,4.09510000,7.39000000,30.262789,sell,30460781
