unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576666544,2019-12-18 10:55:44,XRP/EUR,0.16581,600.08443399,99.49999999988191,buy,101915104
1576666540,2019-12-18 10:55:40,XRP/EUR,0.16581,2993.03247000,496.27471385070004,buy,101915099
1576666482,2019-12-18 10:54:42,XRP/EUR,0.16581,0.00042200,6.997182e-05,buy,101915079
1576666480,2019-12-18 10:54:40,XRP/EUR,0.16578,298.66000000,49.51185480000001,sell,101915076
1576666439,2019-12-18 10:53:59,XRP/EUR,0.16580,3694.28027744,612.511669999552,buy,101915039
1576666437,2019-12-18 10:53:57,XRP/EUR,0.16559,0.00000910,1.5068689999999997e-06,buy,101915036
1576666411,2019-12-18 10:53:31,XRP/EUR,0.16559,944.87167000,156.4612998353,buy,101915019
1576666336,2019-12-18 10:52:16,XRP/EUR,0.16548,3288.65604400,544.20680216112,buy,101914903
1576666299,2019-12-18 10:51:39,XRP/EUR,0.16526,13158.86400000,2174.63386464,buy,101914869
1576666272,2019-12-18 10:51:12,XRP/EUR,0.16526,7526.20113760,1243.779999999776,buy,101914848
1576666271,2019-12-18 10:51:11,XRP/EUR,0.16520,6625.54576271,1094.5401599996922,sell,101914847
1576666265,2019-12-18 10:51:05,XRP/EUR,0.16547,293.85522975,48.6242248667325,buy,101914846
1576666258,2019-12-18 10:50:58,XRP/EUR,0.16541,150.77685750,24.939999999075003,buy,101914844
1576666241,2019-12-18 10:50:41,XRP/EUR,0.16520,17800.00000000,2940.5600000000004,buy,101914834
1576666208,2019-12-18 10:50:08,XRP/EUR,0.16505,14299.31800000,2360.1024359,buy,101914804
1576666195,2019-12-18 10:49:55,XRP/EUR,0.16505,300.68143800,49.627471341900005,buy,101914793
1576666162,2019-12-18 10:49:22,XRP/EUR,0.16510,2235.25306481,369.040281000131,sell,101914773
1576666159,2019-12-18 10:49:19,XRP/EUR,0.16498,12424.60433688,2049.8112234984624,sell,101914769
1576666158,2019-12-18 10:49:18,XRP/EUR,0.16498,14828.27479998,2446.3687765007003,buy,101914768
1576666109,2019-12-18 10:48:29,XRP/EUR,0.16498,636.08281306,104.9409424986388,buy,101914737
1576666092,2019-12-18 10:48:12,XRP/EUR,0.16498,535.64238696,88.37028100066078,buy,101914720
1576665931,2019-12-18 10:45:31,XRP/EUR,0.16510,535.25306481,88.37028100013099,buy,101914654
1576665856,2019-12-18 10:44:16,XRP/EUR,0.16509,2788.28876400,460.31859204875997,buy,101914556
1576665835,2019-12-18 10:43:55,XRP/EUR,0.16461,3497.85710000,575.782257231,sell,101914551
1576665798,2019-12-18 10:43:18,XRP/EUR,0.16508,375.57407026,61.9997675185208,buy,101914537
1576665748,2019-12-18 10:42:28,XRP/EUR,0.16495,3015.95529219,497.4818254467405,buy,101914502
1576665737,2019-12-18 10:42:17,XRP/EUR,0.16495,27244.86207941,4494.039999998679,buy,101914482
1576665724,2019-12-18 10:42:04,XRP/EUR,0.16495,904.81964231,149.24999999903451,buy,101914467
1576665676,2019-12-18 10:41:16,XRP/EUR,0.16496,0.00019500,3.21672e-05,sell,101914430
1576665651,2019-12-18 10:40:51,XRP/EUR,0.16495,10000.00000000,1649.5000000000002,buy,101914410
1576665589,2019-12-18 10:39:49,XRP/EUR,0.16506,610.00000000,100.68660000000001,sell,101914335
1576665579,2019-12-18 10:39:39,XRP/EUR,0.16460,11999.75000000,1975.15885,sell,101914330
1576665556,2019-12-18 10:39:16,XRP/EUR,0.16510,1359.48310900,224.4506612959,sell,101914321
1576669000,2019-12-18 11:36:40,XRP/EUR,0.16319,1375.97005889,224.5445539102591,sell,101916813
1576668878,2019-12-18 11:34:38,XRP/EUR,0.16309,450.80361273,73.52156120013571,sell,101916742
1576668818,2019-12-18 11:33:38,XRP/EUR,0.16355,610.00000000,99.7655,sell,101916709
1576668798,2019-12-18 11:33:18,XRP/EUR,0.16388,2330.00693580,381.841536638904,sell,101916704
1576668797,2019-12-18 11:33:17,XRP/EUR,0.16388,1376.42459946,225.56846335950482,buy,101916703
1576668755,2019-12-18 11:32:35,XRP/EUR,0.16357,1376.42459946,225.14177173367221,sell,101916664
1576668748,2019-12-18 11:32:28,XRP/EUR,0.16404,909.83906364,149.24999999950558,buy,101916659
1576668677,2019-12-18 11:31:17,XRP/EUR,0.16401,23068.28555160,3783.429513317916,sell,101916623
1576668634,2019-12-18 11:30:34,XRP/EUR,0.16353,1370.16332346,224.0628082854138,sell,101916606
1576668545,2019-12-18 11:29:05,XRP/EUR,0.16423,0.00000464,7.620271999999999e-07,sell,101916560
1576668511,2019-12-18 11:28:31,XRP/EUR,0.16378,1372.34451336,224.7625843981008,sell,101916530
1576668496,2019-12-18 11:28:16,XRP/EUR,0.16403,2863.41337300,469.68569557319,buy,101916507
1576668494,2019-12-18 11:28:14,XRP/EUR,0.16404,1000.00000000,164.04,buy,101916506
1576668493,2019-12-18 11:28:13,XRP/EUR,0.16404,1000.00000000,164.04,buy,101916500
1576668438,2019-12-18 11:27:18,XRP/EUR,0.16403,3105.88235300,509.45788236259,buy,101916458
1576668437,2019-12-18 11:27:17,XRP/EUR,0.16403,15247.05882400,2500.97505890072,buy,101916457
1576668436,2019-12-18 11:27:16,XRP/EUR,0.16402,126.92939500,20.8189593679,sell,101916454
1576668408,2019-12-18 11:26:48,XRP/EUR,0.16375,2000.00000000,327.5,sell,101916426
1576668407,2019-12-18 11:26:47,XRP/EUR,0.16376,2000.00000000,327.52,sell,101916417
1576668406,2019-12-18 11:26:46,XRP/EUR,0.16354,926.25707418,151.4800819113972,buy,101916409
1576668404,2019-12-18 11:26:44,XRP/EUR,0.16420,2000.00000000,328.40000000000003,sell,101916358
1576668378,2019-12-18 11:26:18,XRP/EUR,0.16438,11294.11764700,1856.5270588138599,buy,101916335
1576668339,2019-12-18 11:25:39,XRP/EUR,0.16420,1713.48554034,281.354325723828,sell,101916303
1576668338,2019-12-18 11:25:38,XRP/EUR,0.16428,156.33333302,25.6824399485256,sell,101916300
1576668318,2019-12-18 11:25:18,XRP/EUR,0.16461,200.00000000,32.922000000000004,buy,101916282
1576668316,2019-12-18 11:25:16,XRP/EUR,0.16453,517.77048258,85.1887774988874,sell,101916279
1576668315,2019-12-18 11:25:15,XRP/EUR,0.16474,603.98203229,99.4999999994546,buy,101916273
1576668300,2019-12-18 11:25:00,XRP/EUR,0.16470,210.00000000,34.587,sell,101916244
1576668196,2019-12-18 11:23:16,XRP/EUR,0.16511,3594.84534700,593.5449152431701,buy,101916164
1576668150,2019-12-18 11:22:30,XRP/EUR,0.16512,187.92393410,31.029999998591997,buy,101916137
1576668137,2019-12-18 11:22:17,XRP/EUR,0.16505,11418.00801126,1884.5422222584632,sell,101916119
1576668135,2019-12-18 11:22:15,XRP/EUR,0.16505,2777.77777800,458.47222225890005,buy,101916117
1576668100,2019-12-18 11:21:40,XRP/EUR,0.16459,200.00000000,32.918,sell,101916100
1576668059,2019-12-18 11:20:59,XRP/EUR,0.16463,850.69210000,140.049440423,sell,101916089
1576668046,2019-12-18 11:20:46,XRP/EUR,0.16493,146.24386103,24.1199999996779,buy,101916081
1576668044,2019-12-18 11:20:44,XRP/EUR,0.16491,276.00000000,45.51516,buy,101916080
1576667904,2019-12-18 11:18:24,XRP/EUR,0.16493,1206.20681294,198.9396896581942,buy,101916005
1576667713,2019-12-18 11:15:13,XRP/EUR,0.16499,688.65372000,113.6209772628,buy,101915910
1576667710,2019-12-18 11:15:10,XRP/EUR,0.16499,1203.17975400,198.51262761246,buy,101915904
1576667660,2019-12-18 11:14:20,XRP/EUR,0.16499,999.93939026,164.97999999899739,buy,101915867
1576667659,2019-12-18 11:14:19,XRP/EUR,0.16498,293.63238000,48.443470052399995,sell,101915866
1576667658,2019-12-18 11:14:18,XRP/EUR,0.16498,1000.00000000,164.98,sell,101915859
1576667598,2019-12-18 11:13:18,XRP/EUR,0.16454,1126.96675531,185.4311099187074,buy,101915829
1576667596,2019-12-18 11:13:16,XRP/EUR,0.16480,477.56800667,78.70320749921599,sell,101915825
1576667544,2019-12-18 11:12:24,XRP/EUR,0.16490,129.96951081,21.431972332569,sell,101915801
1576667428,2019-12-18 11:10:28,XRP/EUR,0.16490,227.98928239,37.595432666110995,sell,101915734
1576667426,2019-12-18 11:10:26,XRP/EUR,0.16499,0.00071761,0.0001183984739,sell,101915733
1576667414,2019-12-18 11:10:14,XRP/EUR,0.16511,421.83998546,69.6499999993006,buy,101915714
1576667272,2019-12-18 11:07:52,XRP/EUR,0.16511,600.98118600,99.22800362046,buy,101915648
1576670807,2019-12-18 12:06:47,XRP/EUR,0.16390,3035.44844417,497.509999999463,buy,101918281
1576670776,2019-12-18 12:06:16,XRP/EUR,0.16373,4004.74010300,655.69609706419,buy,101918244
1576670764,2019-12-18 12:06:04,XRP/EUR,0.16360,30000.00000000,4908.0,sell,101918230
1576670763,2019-12-18 12:06:03,XRP/EUR,0.16374,911.50604617,149.2499999998758,buy,101918229
1576670596,2019-12-18 12:03:16,XRP/EUR,0.16373,2975.95019200,487.25232493615994,buy,101918129
1576670548,2019-12-18 12:02:28,XRP/EUR,0.16369,4321.56350733,707.3967305148477,sell,101918079
1576670547,2019-12-18 12:02:27,XRP/EUR,0.16369,10883.45818000,1781.5132694842,buy,101918078
1576670506,2019-12-18 12:01:46,XRP/EUR,0.16359,214.70412800,35.12344829952,buy,101918042
1576670447,2019-12-18 12:00:47,XRP/EUR,0.16337,1522.61737161,248.74999999992568,buy,101917998
1576670430,2019-12-18 12:00:30,XRP/EUR,0.16293,0.00056241,9.163346129999998e-05,buy,101917983
1576670429,2019-12-18 12:00:29,XRP/EUR,0.16293,7963.01200000,1297.4135451599998,buy,101917980
1576670418,2019-12-18 12:00:18,XRP/EUR,0.16293,0.00067885,0.0001106050305,buy,101917973
1576670417,2019-12-18 12:00:17,XRP/EUR,0.16296,2485.63495678,405.0590725568687,buy,101917972
1576670416,2019-12-18 12:00:16,XRP/EUR,0.16296,320.43000138,52.217273024884804,buy,101917969
1576670415,2019-12-18 12:00:15,XRP/EUR,0.16281,13291.24439274,2163.9474995819996,sell,101917961
1576670373,2019-12-18 11:59:33,XRP/EUR,0.16327,2307.00000000,376.66389,buy,101917934
1576670276,2019-12-18 11:57:56,XRP/EUR,0.16312,5497.57233900,896.76399993768,buy,101917865
1576670237,2019-12-18 11:57:17,XRP/EUR,0.16310,660.46987000,107.722635797,sell,101917835
1576670236,2019-12-18 11:57:16,XRP/EUR,0.16310,1000.00000000,163.1,sell,101917834
1576670177,2019-12-18 11:56:17,XRP/EUR,0.16309,1375.01992764,224.25199999880763,sell,101917795
1576670151,2019-12-18 11:55:51,XRP/EUR,0.16300,376.93400000,61.440242000000005,sell,101917777
1576670150,2019-12-18 11:55:50,XRP/EUR,0.16301,1831.17600147,298.49999999962466,sell,101917776
1576670088,2019-12-18 11:54:48,XRP/EUR,0.16300,1000.00000000,163.0,sell,101917745
1576670081,2019-12-18 11:54:41,XRP/EUR,0.16300,1429.06600000,232.937758,sell,101917738
1576670023,2019-12-18 11:53:43,XRP/EUR,0.16310,500.00000000,81.55,sell,101917682
1576669955,2019-12-18 11:52:35,XRP/EUR,0.16325,6500.00000000,1061.125,buy,101917622
1576669919,2019-12-18 11:51:59,XRP/EUR,0.16301,300.00000000,48.903,sell,101917586
1576669782,2019-12-18 11:49:42,XRP/EUR,0.16328,1825.03674600,297.99199988688,buy,101917468
1576669727,2019-12-18 11:48:47,XRP/EUR,0.16304,4310.00000000,702.7024,sell,101917431
1576669696,2019-12-18 11:48:16,XRP/EUR,0.16357,5120.57159600,837.5718959577199,buy,101917342
1576669636,2019-12-18 11:47:16,XRP/EUR,0.16373,15889.23869100,2601.5450508774297,buy,101917306
1576669592,2019-12-18 11:46:32,XRP/EUR,0.16386,0.00034390,5.6351454000000005e-05,sell,101917272
1576669590,2019-12-18 11:46:30,XRP/EUR,0.16386,318.31100000,52.15844046,sell,101917268
1576669577,2019-12-18 11:46:17,XRP/EUR,0.16403,27426.75120404,4498.809999998682,buy,101917253
1576669573,2019-12-18 11:46:13,XRP/EUR,0.16369,0.00069546,0.00011383984739999999,buy,101917249
1576669572,2019-12-18 11:46:12,XRP/EUR,0.16369,1000.00000000,163.69,buy,101917246
1576669513,2019-12-18 11:45:13,XRP/EUR,0.16409,9204.00008049,1510.2843732076042,buy,101917181
1576669512,2019-12-18 11:45:12,XRP/EUR,0.16408,2090.11756651,342.9464903129608,buy,101917168
1576669484,2019-12-18 11:44:44,XRP/EUR,0.16409,423.48456400,69.48958210676,buy,101917143
1576669421,2019-12-18 11:43:41,XRP/EUR,0.16407,8043.12708157,1319.6358602731898,sell,101917086
1576669361,2019-12-18 11:42:41,XRP/EUR,0.16358,1375.51581843,225.0068775787794,sell,101917053
1576669332,2019-12-18 11:42:12,XRP/EUR,0.16407,1589.76470600,260.83269531342,buy,101917023
1576669300,2019-12-18 11:41:40,XRP/EUR,0.16406,0.00000326,5.348356e-07,sell,101917005
1576669240,2019-12-18 11:40:40,XRP/EUR,0.16367,1374.83501979,225.0192476890293,sell,101916972
1576669212,2019-12-18 11:40:12,XRP/EUR,0.16412,314.23529400,51.572296451279996,buy,101916950
1576669120,2019-12-18 11:38:40,XRP/EUR,0.16368,1374.23043095,224.934036937896,sell,101916893
1576669094,2019-12-18 11:38:14,XRP/EUR,0.16408,0.00000511,8.384488000000001e-07,buy,101916875
1576669092,2019-12-18 11:38:12,XRP/EUR,0.16407,271.08876000,44.477532853199996,sell,101916873
1576669069,2019-12-18 11:37:49,XRP/EUR,0.16408,1002.45744500,164.4832175756,buy,101916852
1576672649,2019-12-18 12:37:29,XRP/EUR,0.16246,2079.05629812,337.7634861925752,sell,101920530
1576672646,2019-12-18 12:37:26,XRP/EUR,0.16269,2079.05629812,338.24166914114284,sell,101920520
1576672639,2019-12-18 12:37:19,XRP/EUR,0.16305,0.00044127,7.19490735e-05,sell,101920514
1576672636,2019-12-18 12:37:16,XRP/EUR,0.16296,0.00000258,4.2043679999999996e-07,sell,101920509
1576672634,2019-12-18 12:37:14,XRP/EUR,0.16289,600.01000000,97.73562890000001,buy,101920506
1576672541,2019-12-18 12:35:41,XRP/EUR,0.16242,611.06287400,99.24883199508,buy,101920398
1576672507,2019-12-18 12:35:07,XRP/EUR,0.16243,9317.64705900,1513.46541179337,buy,101920362
1576672255,2019-12-18 12:30:55,XRP/EUR,0.16243,918.85735000,149.2499993605,sell,101920181
1576672096,2019-12-18 12:28:16,XRP/EUR,0.16307,2872.93455500,468.48943788385,buy,101920034
1576672049,2019-12-18 12:27:29,XRP/EUR,0.16321,353.24301300,57.652792151730004,buy,101919972
1576672037,2019-12-18 12:27:17,XRP/EUR,0.16293,0.00067648,0.0001102188864,sell,101919943
1576671997,2019-12-18 12:26:37,XRP/EUR,0.16279,610.02347700,99.30572182082999,buy,101919895
1576671996,2019-12-18 12:26:36,XRP/EUR,0.16272,49553.57600000,8063.35788672,buy,101919894
1576671975,2019-12-18 12:26:15,XRP/EUR,0.16294,496.94117600,80.97159521744,buy,101919879
1576671931,2019-12-18 12:25:31,XRP/EUR,0.16295,3135.30314321,510.89764718606955,buy,101919845
1576671856,2019-12-18 12:24:16,XRP/EUR,0.16295,3171.26016500,516.7568438867501,buy,101919782
1576671779,2019-12-18 12:22:59,XRP/EUR,0.16308,290.60631400,47.39207768712,buy,101919735
1576671717,2019-12-18 12:21:57,XRP/EUR,0.16308,4942.17561932,805.9699999987056,buy,101919690
1576671708,2019-12-18 12:21:48,XRP/EUR,0.16306,6000.00000000,978.36,sell,101919679
1576671564,2019-12-18 12:19:24,XRP/EUR,0.16338,9215.77551028,1505.6734028695464,sell,101919525
1576671557,2019-12-18 12:19:17,XRP/EUR,0.16338,3045.10956053,497.5099999993914,buy,101919514
1576671556,2019-12-18 12:19:16,XRP/EUR,0.16338,960.66594975,156.95360287015498,buy,101919509
1576671481,2019-12-18 12:18:01,XRP/EUR,0.16246,459.25150806,74.6099999994276,buy,101919407
1576671479,2019-12-18 12:17:59,XRP/EUR,0.16226,0.00001294,2.0996444e-06,buy,101919404
1576671474,2019-12-18 12:17:54,XRP/EUR,0.16226,3219.99500000,522.4763886999999,buy,101919397
1576671431,2019-12-18 12:17:11,XRP/EUR,0.16214,2993.02370700,485.28886385298,buy,101919145
1576671401,2019-12-18 12:16:41,XRP/EUR,0.16190,500.00000000,80.94999999999999,sell,101919071
1576671378,2019-12-18 12:16:18,XRP/EUR,0.16219,0.00060700,9.844933e-05,sell,101919023
1576671360,2019-12-18 12:16:00,XRP/EUR,0.16200,0.00086044,0.00013939128,buy,101918969
1576671319,2019-12-18 12:15:19,XRP/EUR,0.16200,48288.31700000,7822.707354000001,buy,101918903
1576671318,2019-12-18 12:15:18,XRP/EUR,0.16200,1073.46938000,173.90203956,buy,101918901
1576671311,2019-12-18 12:15:11,XRP/EUR,0.16200,0.00215456,0.00034903871999999997,sell,101918882
1576671265,2019-12-18 12:14:25,XRP/EUR,0.16200,307.09661087,49.74965096094,sell,101918799
1576671256,2019-12-18 12:14:16,XRP/EUR,0.16244,8710.97315700,1415.01047962308,sell,101918780
1576671237,2019-12-18 12:13:57,XRP/EUR,0.16233,0.00040610,6.5922213e-05,sell,101918725
1576671236,2019-12-18 12:13:56,XRP/EUR,0.16233,2460.20400000,399.36491532,sell,101918723
1576671224,2019-12-18 12:13:44,XRP/EUR,0.16233,0.00011555,1.87572315e-05,sell,101918695
1576671222,2019-12-18 12:13:42,XRP/EUR,0.16235,5914.81800000,960.2707023,buy,101918693
1576671170,2019-12-18 12:12:50,XRP/EUR,0.16265,0.00032168,5.2321252e-05,buy,101918610
1576671162,2019-12-18 12:12:42,XRP/EUR,0.16282,587.00000000,95.57534,buy,101918600
1576671158,2019-12-18 12:12:38,XRP/EUR,0.16300,4026.00000000,656.238,sell,101918583
1576671104,2019-12-18 12:11:44,XRP/EUR,0.16325,6125.57427259,1000.0000000003175,sell,101918516
1576671076,2019-12-18 12:11:16,XRP/EUR,0.16334,9942.82899920,1624.0616887293284,sell,101918503
1576670994,2019-12-18 12:09:54,XRP/EUR,0.16325,15921.37200000,2599.163979,sell,101918410
1576674438,2019-12-18 13:07:18,XRP/EUR,0.15908,0.00000300,4.7724e-07,sell,101925375
1576674437,2019-12-18 13:07:17,XRP/EUR,0.15902,1040.30218000,165.42885266359997,sell,101925373
1576674436,2019-12-18 13:07:16,XRP/EUR,0.15902,229.32347000,36.467018199399995,buy,101925368
1576674426,2019-12-18 13:07:06,XRP/EUR,0.15808,309.35677868,48.9031195737344,sell,101925319
1576674425,2019-12-18 13:07:05,XRP/EUR,0.15804,213.46041632,33.735284195212806,sell,101925302
1576674424,2019-12-18 13:07:04,XRP/EUR,0.15867,1189.00000000,188.65863000000002,sell,101925295
1576674415,2019-12-18 13:06:55,XRP/EUR,0.15913,1657.19851693,263.70999999907093,buy,101925244
1576674408,2019-12-18 13:06:48,XRP/EUR,0.15879,4250.00000000,674.8575,buy,101925220
1576674389,2019-12-18 13:06:29,XRP/EUR,0.15839,12903.19600000,2043.7372144400001,buy,101925175
1576674386,2019-12-18 13:06:26,XRP/EUR,0.15803,3546.72210000,560.488493463,buy,101925166
1576674385,2019-12-18 13:06:25,XRP/EUR,0.15818,5665.88759641,896.2301000001337,sell,101925151
1576674384,2019-12-18 13:06:24,XRP/EUR,0.15818,1250.00000000,197.725,buy,101925142
1576674383,2019-12-18 13:06:23,XRP/EUR,0.15802,32493.84180245,5134.676881623149,buy,101925129
1576674382,2019-12-18 13:06:22,XRP/EUR,0.15801,9229.85899883,1458.4100204051283,buy,101925107
1576674381,2019-12-18 13:06:21,XRP/EUR,0.15789,0.00002794,4.4114466e-06,buy,101925086
1576674378,2019-12-18 13:06:18,XRP/EUR,0.15790,10536.64400000,1663.7360876000002,buy,101925063
1576674377,2019-12-18 13:06:17,XRP/EUR,0.15788,3469.17789711,547.7138063957267,buy,101925050
1576674376,2019-12-18 13:06:16,XRP/EUR,0.15779,0.00002794,4.408652600000001e-06,buy,101925033
1576674375,2019-12-18 13:06:15,XRP/EUR,0.15780,1230.98594690,194.24958242082,buy,101925005
1576674374,2019-12-18 13:06:14,XRP/EUR,0.15775,12903.13677416,2035.4698261237402,buy,101924995
1576674373,2019-12-18 13:06:13,XRP/EUR,0.15753,218.71951904,34.4548858343712,sell,101924991
1576674372,2019-12-18 13:06:12,XRP/EUR,0.15773,199.00700000,31.389374110000002,buy,101924977
1576674370,2019-12-18 13:06:10,XRP/EUR,0.15774,199.00700000,31.39136418,buy,101924963
1576674357,2019-12-18 13:05:57,XRP/EUR,0.15770,560.00000000,88.312,sell,101924910
1576674353,2019-12-18 13:05:53,XRP/EUR,0.15770,230.00000000,36.271,sell,101924873
1576674352,2019-12-18 13:05:52,XRP/EUR,0.15780,0.00012673,1.9997994e-05,sell,101924848
1576674351,2019-12-18 13:05:51,XRP/EUR,0.15780,1230.98846642,194.24998000107598,sell,101924844
1576674350,2019-12-18 13:05:50,XRP/EUR,0.15800,1230.98840305,194.4961676819,sell,101924819
1576674349,2019-12-18 13:05:49,XRP/EUR,0.15800,1165.76411393,184.19073000094,sell,101924799
1576674348,2019-12-18 13:05:48,XRP/EUR,0.15810,812.00000000,128.3772,sell,101924789
1576674347,2019-12-18 13:05:47,XRP/EUR,0.15811,4071.01151098,643.6676300010478,sell,101924765
1576674346,2019-12-18 13:05:46,XRP/EUR,0.15811,2050.58099794,324.2173615842934,sell,101924753
1576674345,2019-12-18 13:05:45,XRP/EUR,0.15825,17326.56014200,2741.9281424715,sell,101924726
1576674344,2019-12-18 13:05:44,XRP/EUR,0.15825,2050.58099794,324.504442924005,sell,101924713
1576674340,2019-12-18 13:05:40,XRP/EUR,0.15837,3573.32114669,565.9068700012954,sell,101924699
1576674337,2019-12-18 13:05:37,XRP/EUR,0.15828,3999.99987365,633.119980001322,buy,101924686
1576674332,2019-12-18 13:05:32,XRP/EUR,0.15896,18814.30984156,2990.7226924143774,sell,101924636
1576674331,2019-12-18 13:05:31,XRP/EUR,0.15896,6325.16126954,1005.4476354060783,buy,101924634
1576674323,2019-12-18 13:05:23,XRP/EUR,0.15825,6635.51886256,1050.07086000012,sell,101924553
1576674321,2019-12-18 13:05:21,XRP/EUR,0.15825,10886.92116852,1722.8552749182902,sell,101924501
1576674320,2019-12-18 13:05:20,XRP/EUR,0.15836,3097.99526127,490.5985295747172,sell,101924457
1576674316,2019-12-18 13:05:16,XRP/EUR,0.15908,12519.94458100,1991.67278394548,buy,101924374
1576674313,2019-12-18 13:05:13,XRP/EUR,0.15851,3227.16600827,511.5380839708777,buy,101924291
1576674312,2019-12-18 13:05:12,XRP/EUR,0.15920,202.88385677,32.299109997784,sell,101924255
1576674311,2019-12-18 13:05:11,XRP/EUR,0.15920,9977.95307789,1588.4901300000881,sell,101924230
1576674310,2019-12-18 13:05:10,XRP/EUR,0.15941,625.00000000,99.63125,sell,101924194
1576674308,2019-12-18 13:05:08,XRP/EUR,0.15950,170.00000000,27.115000000000002,sell,101924168
1576674305,2019-12-18 13:05:05,XRP/EUR,0.15971,487.00770146,77.7800000001766,sell,101924086
1576674303,2019-12-18 13:05:03,XRP/EUR,0.15990,5765.00000000,921.8235,sell,101924051
1576674302,2019-12-18 13:05:02,XRP/EUR,0.16000,1750.00000000,280.0,sell,101924026
1576674301,2019-12-18 13:05:01,XRP/EUR,0.16000,500.00000000,80.0,sell,101924012
1576674300,2019-12-18 13:05:00,XRP/EUR,0.16000,1000.00000000,160.0,sell,101923983
1576674297,2019-12-18 13:04:57,XRP/EUR,0.16000,2496.00000000,399.36,sell,101923947
1576674296,2019-12-18 13:04:56,XRP/EUR,0.16000,15110.00000000,2417.6,sell,101923925
1576674286,2019-12-18 13:04:46,XRP/EUR,0.16000,2671.00000000,427.36,sell,101923862
1576674264,2019-12-18 13:04:24,XRP/EUR,0.16000,946.00000000,151.36,sell,101923711
1576674263,2019-12-18 13:04:23,XRP/EUR,0.16015,1000.00000000,160.14999999999998,buy,101923707
1576674260,2019-12-18 13:04:20,XRP/EUR,0.16000,3258.07198600,521.29151776,sell,101923654
1576674259,2019-12-18 13:04:19,XRP/EUR,0.16000,691.00000000,110.56,sell,101923630
1576674258,2019-12-18 13:04:18,XRP/EUR,0.16000,326.66854407,52.2669670512,sell,101923609
1576674257,2019-12-18 13:04:17,XRP/EUR,0.16000,485.16468894,77.6263502304,sell,101923585
1576674256,2019-12-18 13:04:16,XRP/EUR,0.16001,1691.66468894,270.6832668772894,sell,101923552
1576674254,2019-12-18 13:04:14,XRP/EUR,0.16008,300.00000000,48.024,sell,101923521
1576674251,2019-12-18 13:04:11,XRP/EUR,0.16037,326.09823314,52.296373648661806,sell,101923454
1576674249,2019-12-18 13:04:09,XRP/EUR,0.16020,3000.00000000,480.6,sell,101923395
1576674248,2019-12-18 13:04:08,XRP/EUR,0.16050,425.17043200,68.23985433600001,sell,101923387
1576674247,2019-12-18 13:04:07,XRP/EUR,0.16051,9317.64705900,1495.5755294400903,buy,101923354
1576674246,2019-12-18 13:04:06,XRP/EUR,0.16051,2918.94268940,468.51949107559403,buy,101923345
1576674245,2019-12-18 13:04:05,XRP/EUR,0.16051,300.00000000,48.153000000000006,sell,101923323
1576674196,2019-12-18 13:03:16,XRP/EUR,0.16108,3193.50890300,514.41041409524,buy,101923204
1576674138,2019-12-18 13:02:18,XRP/EUR,0.16150,324.07693862,52.338425587130004,buy,101923147
1576674104,2019-12-18 13:01:44,XRP/EUR,0.16153,168.00000000,27.137040000000002,buy,101923111
1576674049,2019-12-18 13:00:49,XRP/EUR,0.16123,12.25548369,1.9759516353387,buy,101923066
1576673998,2019-12-18 12:59:58,XRP/EUR,0.16193,583.70901006,94.5199999990158,buy,101923023
1576673908,2019-12-18 12:58:28,XRP/EUR,0.16121,4241.56976744,683.7834622090023,sell,101922927
1576673867,2019-12-18 12:57:47,XRP/EUR,0.16111,6827.52553000,1099.9826381383,sell,101922891
1576673839,2019-12-18 12:57:19,XRP/EUR,0.16206,6537.77366407,1059.5115999991842,buy,101922858
1576673837,2019-12-18 12:57:17,XRP/EUR,0.16144,145.51536175,23.49200000092,buy,101922853
1576673762,2019-12-18 12:56:02,XRP/EUR,0.16144,154.48463825,24.939999999079998,buy,101922785
1576673731,2019-12-18 12:55:31,XRP/EUR,0.16120,1071.64715632,172.749521598784,sell,101922756
1576673730,2019-12-18 12:55:30,XRP/EUR,0.16120,1000.00000000,161.20000000000002,sell,101922749
1576673690,2019-12-18 12:54:50,XRP/EUR,0.16189,154.05522268,24.939999999665204,buy,101922696
1576673648,2019-12-18 12:54:08,XRP/EUR,0.16178,661.20657683,106.9699999995574,buy,101922609
1576673630,2019-12-18 12:53:50,XRP/EUR,0.16108,32542.35649726,5241.922784578641,buy,101922536
1576673617,2019-12-18 12:53:37,XRP/EUR,0.16072,14053.00000000,2258.59816,buy,101922492
1576673615,2019-12-18 12:53:35,XRP/EUR,0.16130,3376.72651000,544.665986063,buy,101922472
1576673602,2019-12-18 12:53:22,XRP/EUR,0.16072,3378.65237106,543.0170090767632,sell,101922384
1576673596,2019-12-18 12:53:16,XRP/EUR,0.16129,1509.30910800,243.43646602931997,buy,101922320
1576673595,2019-12-18 12:53:15,XRP/EUR,0.16089,4141.87177876,666.3857504846964,buy,101922312
1576673594,2019-12-18 12:53:14,XRP/EUR,0.16089,162.03586000,26.069949515400005,buy,101922298
1576673593,2019-12-18 12:53:13,XRP/EUR,0.16082,1000.00000000,160.82,buy,101922270
1576673591,2019-12-18 12:53:11,XRP/EUR,0.16071,323.36622748,51.9681864183108,buy,101922234
1576673587,2019-12-18 12:53:07,XRP/EUR,0.16032,4515.99987525,724.0051000000799,sell,101922149
