unix,date,symbol,price,amount,dollar_amount,type,trans_id
1571238436758,2019-10-16 15:07:16.758000,ONE/USDT,0.00572000,31082.60000000,177.792472,buy,2327350
1571238436864,2019-10-16 15:07:16.864000,ONE/USDT,0.00572000,31082.60000000,177.792472,sell,2327351
1571238436888,2019-10-16 15:07:16.888000,ONE/USDT,0.00572000,45455.10000000,260.003172,buy,2327352
1571238436949,2019-10-16 15:07:16.949000,ONE/USDT,0.00572000,18182.10000000,104.001612,buy,2327353
1571238437003,2019-10-16 15:07:17.003000,ONE/USDT,0.00572000,7272.80000000,41.600416,buy,2327354
1571238437041,2019-10-16 15:07:17.041000,ONE/USDT,0.00572000,2909.10000000,16.640052,buy,2327355
1571238437097,2019-10-16 15:07:17.097000,ONE/USDT,0.00572000,1923.00000000,10.99956,buy,2327356
1571238437554,2019-10-16 15:07:17.554000,ONE/USDT,0.00572000,16.50000000,0.09438,buy,2327357
1571238463013,2019-10-16 15:07:43.013000,ONE/USDT,0.00573000,34844.50000000,199.658985,buy,2327358
1571238463241,2019-10-16 15:07:43.241000,ONE/USDT,0.00574000,635.70000000,3.6489180000000005,buy,2327360
1571238511622,2019-10-16 15:08:31.622000,ONE/USDT,0.00574000,1531.10000000,8.788514,buy,2327361
1571238530552,2019-10-16 15:08:50.552000,ONE/USDT,0.00575000,2466.70000000,14.183525,buy,2327362
1571238536000,2019-10-16 15:08:56,ONE/USDT,0.00575000,33637.30000000,193.414475,buy,2327374
1571238539907,2019-10-16 15:08:59.907000,ONE/USDT,0.00575000,25328.70000000,145.640025,buy,2327375
1571238539935,2019-10-16 15:08:59.935000,ONE/USDT,0.00575000,41666.60000000,239.58294999999998,sell,2327376
1571238539936,2019-10-16 15:08:59.936000,ONE/USDT,0.00575000,17036.00000000,97.957,sell,2327377
1571238539937,2019-10-16 15:08:59.937000,ONE/USDT,0.00575000,80287.00000000,461.65024999999997,sell,2327378
1571238539941,2019-10-16 15:08:59.941000,ONE/USDT,0.00575000,33508.30000000,192.672725,sell,2327379
1571238539942,2019-10-16 15:08:59.942000,ONE/USDT,0.00575000,79557.00000000,457.45275,sell,2327380
1571238539948,2019-10-16 15:08:59.948000,ONE/USDT,0.00575000,138236.90000000,794.862175,sell,2327381
1571238539981,2019-10-16 15:08:59.981000,ONE/USDT,0.00575000,42464.70000000,244.172025,sell,2327382
1571238539998,2019-10-16 15:08:59.998000,ONE/USDT,0.00575000,138884.80000000,798.5876,sell,2327383
1571238540020,2019-10-16 15:09:00.020000,ONE/USDT,0.00575000,67516.00000000,388.217,sell,2327384
1571238540029,2019-10-16 15:09:00.029000,ONE/USDT,0.00575000,42459.70000000,244.143275,sell,2327385
1571238540049,2019-10-16 15:09:00.049000,ONE/USDT,0.00575000,138888.00000000,798.606,sell,2327386
1571238540065,2019-10-16 15:09:00.065000,ONE/USDT,0.00575000,22943.40000000,131.92455,sell,2327387
1571238540117,2019-10-16 15:09:00.117000,ONE/USDT,0.00573000,4646.10000000,26.622153,sell,2327388
1571238542098,2019-10-16 15:09:02.098000,ONE/USDT,0.00573000,2425.30000000,13.896969,sell,2327391
1571238542132,2019-10-16 15:09:02.132000,ONE/USDT,0.00573000,149.30000000,0.855489,buy,2327392
1571238544096,2019-10-16 15:09:04.096000,ONE/USDT,0.00573000,2503.20000000,14.343335999999999,sell,2327393
1571238559487,2019-10-16 15:09:19.487000,ONE/USDT,0.00574000,1916.30000000,10.999562000000001,buy,2327394
1571238559627,2019-10-16 15:09:19.627000,ONE/USDT,0.00574000,1744.00000000,10.01056,buy,2327395
1571238573569,2019-10-16 15:09:33.569000,ONE/USDT,0.00574000,13376.20000000,76.77938800000001,buy,2327396
1571238601099,2019-10-16 15:10:01.099000,ONE/USDT,0.00575000,1925.40000000,11.07105,buy,2327397
1571238612083,2019-10-16 15:10:12.083000,ONE/USDT,0.00575000,800.40000000,4.6023,buy,2327398
1571238633547,2019-10-16 15:10:33.547000,ONE/USDT,0.00575000,3785.00000000,21.763749999999998,sell,2327399
1571238633870,2019-10-16 15:10:33.870000,ONE/USDT,0.00575000,0.20000000,0.00115,sell,2327400
1571238633896,2019-10-16 15:10:33.896000,ONE/USDT,0.00575000,18887.80000000,108.60485,buy,2327401
1571238634716,2019-10-16 15:10:34.716000,ONE/USDT,0.00575000,8029.00000000,46.16675,sell,2327403
1571238634789,2019-10-16 15:10:34.789000,ONE/USDT,0.00575000,35576.00000000,204.56199999999998,sell,2327404
1571238635116,2019-10-16 15:10:35.116000,ONE/USDT,0.00575000,3602.10000000,20.712075,buy,2327405
1571238636023,2019-10-16 15:10:36.023000,ONE/USDT,0.00575000,18012.40000000,103.57130000000001,buy,2327406
1571238636417,2019-10-16 15:10:36.417000,ONE/USDT,0.00575000,2127.00000000,12.23025,buy,2327407
1571238638498,2019-10-16 15:10:38.498000,ONE/USDT,0.00575000,17257.00000000,99.22775,buy,2327408
1571238638837,2019-10-16 15:10:38.837000,ONE/USDT,0.00575000,2398.00000000,13.788499999999999,sell,2327409
1571238638939,2019-10-16 15:10:38.939000,ONE/USDT,0.00575000,33940.00000000,195.155,sell,2327410
1571238640572,2019-10-16 15:10:40.572000,ONE/USDT,0.00575000,17258.00000000,99.23349999999999,buy,2327411
1571238641092,2019-10-16 15:10:41.092000,ONE/USDT,0.00575000,2403.00000000,13.81725,buy,2327412
1571238642506,2019-10-16 15:10:42.506000,ONE/USDT,0.00575000,1268.60000000,7.294449999999999,sell,2327413
1571238642640,2019-10-16 15:10:42.640000,ONE/USDT,0.00575000,15990.40000000,91.9448,buy,2327414
1571238644542,2019-10-16 15:10:44.542000,ONE/USDT,0.00576000,2183.80000000,12.578688000000001,buy,2327415
1571238646212,2019-10-16 15:10:46.212000,ONE/USDT,0.00577000,2981.60000000,17.203832,sell,2327417
1571238680824,2019-10-16 15:11:20.824000,ONE/USDT,0.00577000,8094.50000000,46.705265,sell,2327418
1571238796094,2019-10-16 15:13:16.094000,ONE/USDT,0.00577000,2849.10000000,16.439307,sell,2327419
1571238905080,2019-10-16 15:15:05.080000,ONE/USDT,0.00578000,1752.60000000,10.130028,buy,2327420
1571238920281,2019-10-16 15:15:20.281000,ONE/USDT,0.00578000,35354.00000000,204.34612,sell,2327423
1571238929094,2019-10-16 15:15:29.094000,ONE/USDT,0.00578000,3281.60000000,18.967648,buy,2327424
1571238932150,2019-10-16 15:15:32.150000,ONE/USDT,0.00578000,3862.50000000,22.32525,buy,2327425
1571238939873,2019-10-16 15:15:39.873000,ONE/USDT,0.00578000,3875.00000000,22.3975,sell,2327428
1571239073038,2019-10-16 15:17:53.038000,ONE/USDT,0.00578000,300000.00000000,1734.0000000000002,sell,2327429
1571239073044,2019-10-16 15:17:53.044000,ONE/USDT,0.00577000,202523.00000000,1168.55771,sell,2327433
1571239073761,2019-10-16 15:17:53.761000,ONE/USDT,0.00577000,6557.00000000,37.83389,sell,2327434
1571239073920,2019-10-16 15:17:53.920000,ONE/USDT,0.00577000,50693.00000000,292.49861,sell,2327435
1571239095687,2019-10-16 15:18:15.687000,ONE/USDT,0.00577000,1906.40000000,10.999928,buy,2327436
1571239095718,2019-10-16 15:18:15.718000,ONE/USDT,0.00577000,955.20000000,5.511504,buy,2327437
1571239097093,2019-10-16 15:18:17.093000,ONE/USDT,0.00578000,2429.80000000,14.044244000000003,sell,2327438
1571239097123,2019-10-16 15:18:17.123000,ONE/USDT,0.00578000,140.30000000,0.8109340000000002,buy,2327439
1571239099094,2019-10-16 15:18:19.094000,ONE/USDT,0.00578000,2485.90000000,14.368502000000001,sell,2327440
1571239159069,2019-10-16 15:19:19.069000,ONE/USDT,0.00578000,28.10000000,0.162418,sell,2327441
1571239159092,2019-10-16 15:19:19.092000,ONE/USDT,0.00578000,2504.50000000,14.47601,buy,2327442
1571239161131,2019-10-16 15:19:21.131000,ONE/USDT,0.00577000,2148.20000000,12.395114,buy,2327443
1571239161132,2019-10-16 15:19:21.132000,ONE/USDT,0.00577000,1432.20000000,8.263794,buy,2327444
1571239196743,2019-10-16 15:19:56.743000,ONE/USDT,0.00577000,4492.30000000,25.920571000000002,sell,2327445
1571239196829,2019-10-16 15:19:56.829000,ONE/USDT,0.00575000,1867.70000000,10.739275,sell,2327448
1571239196859,2019-10-16 15:19:56.859000,ONE/USDT,0.00574000,10514.00000000,60.35036,sell,2327450
1571239240437,2019-10-16 15:20:40.437000,ONE/USDT,0.00574000,3144.00000000,18.04656,sell,2327451
1571239281953,2019-10-16 15:21:21.953000,ONE/USDT,0.00575000,2427.10000000,13.955824999999999,buy,2327452
1571239284203,2019-10-16 15:21:24.203000,ONE/USDT,0.00576000,2056.00000000,11.84256,sell,2327453
1571239309111,2019-10-16 15:21:49.111000,ONE/USDT,0.00576000,2289.70000000,13.188672,buy,2327454
1571239311090,2019-10-16 15:21:51.090000,ONE/USDT,0.00576000,2209.90000000,12.729024,sell,2327455
1571239313105,2019-10-16 15:21:53.105000,ONE/USDT,0.00575000,2392.70000000,13.758024999999998,buy,2327456
1571239313123,2019-10-16 15:21:53.123000,ONE/USDT,0.00575000,214.50000000,1.2333749999999999,buy,2327457
1571239315099,2019-10-16 15:21:55.099000,ONE/USDT,0.00575000,2456.00000000,14.122,sell,2327458
1571239369262,2019-10-16 15:22:49.262000,ONE/USDT,0.00576000,580.10000000,3.3413760000000003,buy,2327459
1571239385569,2019-10-16 15:23:05.569000,ONE/USDT,0.00577000,2072.60000000,11.958902,sell,2327462
1571239408096,2019-10-16 15:23:28.096000,ONE/USDT,0.00577000,1968.30000000,11.357091,buy,2327463
1571239410387,2019-10-16 15:23:30.387000,ONE/USDT,0.00576000,1990.00000000,11.4624,sell,2327464
1571239672282,2019-10-16 15:27:52.282000,ONE/USDT,0.00576000,7.40000000,0.042624,buy,2327465
1571239931498,2019-10-16 15:32:11.498000,ONE/USDT,0.00575000,87.90000000,0.505425,sell,2327467
1571239946095,2019-10-16 15:32:26.095000,ONE/USDT,0.00576000,1812.20000000,10.438272000000001,sell,2327469
1571239968456,2019-10-16 15:32:48.456000,ONE/USDT,0.00577000,1063.30000000,6.135241,buy,2327470
1571239980139,2019-10-16 15:33:00.139000,ONE/USDT,0.00576000,181.20000000,1.043712,sell,2327472
1571239981105,2019-10-16 15:33:01.105000,ONE/USDT,0.00576000,1991.40000000,11.470464000000002,buy,2327473
1571240075259,2019-10-16 15:34:35.259000,ONE/USDT,0.00576000,883.10000000,5.0866560000000005,sell,2327474
1571240126450,2019-10-16 15:35:26.450000,ONE/USDT,0.00576000,1909.70000000,10.999872000000002,buy,2327480
1571240126511,2019-10-16 15:35:26.511000,ONE/USDT,0.00576000,723.90000000,4.169664,buy,2327481
1571240128144,2019-10-16 15:35:28.144000,ONE/USDT,0.00576000,1909.70000000,10.999872000000002,buy,2327482
1571240137410,2019-10-16 15:35:37.410000,ONE/USDT,0.00576000,1366.30000000,7.869888,buy,2327483
1571240185748,2019-10-16 15:36:25.748000,ONE/USDT,0.00576000,3358.30000000,19.343808000000003,sell,2327484
1571240185776,2019-10-16 15:36:25.776000,ONE/USDT,0.00576000,1909.70000000,10.999872000000002,buy,2327485
1571240185835,2019-10-16 15:36:25.835000,ONE/USDT,0.00576000,1909.70000000,10.999872000000002,buy,2327486
1571240185894,2019-10-16 15:36:25.894000,ONE/USDT,0.00576000,1909.70000000,10.999872000000002,buy,2327487
1571240798329,2019-10-16 15:46:38.329000,ONE/USDT,0.00576000,900.60000000,5.187456,buy,2327488
1571240798356,2019-10-16 15:46:38.356000,ONE/USDT,0.00576000,15470.40000000,89.109504,buy,2327490
1571240823521,2019-10-16 15:47:03.521000,ONE/USDT,0.00577000,5000.00000000,28.85,buy,2327492
1571240847950,2019-10-16 15:47:27.950000,ONE/USDT,0.00576000,4771.70000000,27.484992000000002,sell,2327493
1571240853068,2019-10-16 15:47:33.068000,ONE/USDT,0.00574000,4000.00000000,22.96,sell,2327516
1571240870522,2019-10-16 15:47:50.522000,ONE/USDT,0.00573000,3000.00000000,17.19,sell,2327517
1571240917117,2019-10-16 15:48:37.117000,ONE/USDT,0.00573000,1919.70000000,10.999881,buy,2327518
1571240918662,2019-10-16 15:48:38.662000,ONE/USDT,0.00573000,2965.30000000,16.991169,buy,2327519
1571240920137,2019-10-16 15:48:40.137000,ONE/USDT,0.00573000,2469.60000000,14.150808,buy,2327520
1571240922124,2019-10-16 15:48:42.124000,ONE/USDT,0.00573000,2470.70000000,14.157110999999999,buy,2327521
1571240953134,2019-10-16 15:49:13.134000,ONE/USDT,0.00574000,41095.80000000,235.88989200000003,buy,2327522
1571240953249,2019-10-16 15:49:13.249000,ONE/USDT,0.00574000,33904.00000000,194.60896000000002,buy,2327523
1571240954644,2019-10-16 15:49:14.644000,ONE/USDT,0.00575000,3120.00000000,17.94,buy,2327524
1571240980145,2019-10-16 15:49:40.145000,ONE/USDT,0.00575000,3900.00000000,22.425,sell,2327525
1571241166720,2019-10-16 15:52:46.720000,ONE/USDT,0.00575000,3930.00000000,22.5975,buy,2327526
1571241167544,2019-10-16 15:52:47.544000,ONE/USDT,0.00577000,553.50000000,3.193695,buy,2327527
1571241310555,2019-10-16 15:55:10.555000,ONE/USDT,0.00577000,81731.90000000,471.593063,buy,2327528
1571241332574,2019-10-16 15:55:32.574000,ONE/USDT,0.00577000,25000.00000000,144.25,buy,2327529
1571241368632,2019-10-16 15:56:08.632000,ONE/USDT,0.00577000,103501.80000000,597.205386,buy,2327530
1571241420368,2019-10-16 15:57:00.368000,ONE/USDT,0.00576000,4979.80000000,28.683648,sell,2327535
1571241434403,2019-10-16 15:57:14.403000,ONE/USDT,0.00576000,4986.90000000,28.724543999999998,buy,2327536
1571241465417,2019-10-16 15:57:45.417000,ONE/USDT,0.00575000,2140.00000000,12.305,sell,2327537
1571241469095,2019-10-16 15:57:49.095000,ONE/USDT,0.00575000,2141.80000000,12.31535,sell,2327538
1571241471097,2019-10-16 15:57:51.097000,ONE/USDT,0.00576000,2141.50000000,12.335040000000001,sell,2327539
1571241571904,2019-10-16 15:59:31.904000,ONE/USDT,0.00576000,2.30000000,0.013248,buy,2327540
1571241593158,2019-10-16 15:59:53.158000,ONE/USDT,0.00576000,4047.20000000,23.311872,sell,2327542
1571241636171,2019-10-16 16:00:36.171000,ONE/USDT,0.00575000,716.30000000,4.1187249999999995,sell,2327543
1571241647947,2019-10-16 16:00:47.947000,ONE/USDT,0.00573000,1907.80000000,10.931694,sell,2327545
1571241653460,2019-10-16 16:00:53.460000,ONE/USDT,0.00575000,2545.90000000,14.638925,buy,2327546
1571241660096,2019-10-16 16:01:00.096000,ONE/USDT,0.00575000,1844.60000000,10.606449999999999,sell,2327547
1571241688094,2019-10-16 16:01:28.094000,ONE/USDT,0.00574000,2279.60000000,13.084904,sell,2327548
1571241688854,2019-10-16 16:01:28.854000,ONE/USDT,0.00574000,440.70000000,2.529618,buy,2327549
1571241690106,2019-10-16 16:01:30.106000,ONE/USDT,0.00574000,2325.70000000,13.349518,sell,2327550
1571241800269,2019-10-16 16:03:20.269000,ONE/USDT,0.00574000,2674.20000000,15.349908,sell,2327551
1571241802200,2019-10-16 16:03:22.200000,ONE/USDT,0.00573000,5307.00000000,30.40911,sell,2327556
1571241820835,2019-10-16 16:03:40.835000,ONE/USDT,0.00574000,4999.90000000,28.699426,buy,2327557
1571241828047,2019-10-16 16:03:48.047000,ONE/USDT,0.00575000,1310.70000000,7.536525,buy,2327558
1571241861775,2019-10-16 16:04:21.775000,ONE/USDT,0.00577000,45316.50000000,261.476205,buy,2327559
1571241873471,2019-10-16 16:04:33.471000,ONE/USDT,0.00577000,23075.00000000,133.14275,buy,2327560
1571241946443,2019-10-16 16:05:46.443000,ONE/USDT,0.00577000,4582.00000000,26.43814,sell,2327561
1571241959287,2019-10-16 16:05:59.287000,ONE/USDT,0.00577000,18493.10000000,106.705187,sell,2327562
1571242022661,2019-10-16 16:07:02.661000,ONE/USDT,0.00576000,1909.70000000,10.999872000000002,buy,2327564
1571242022740,2019-10-16 16:07:02.740000,ONE/USDT,0.00576000,7199.00000000,41.46624,buy,2327565
1571242022748,2019-10-16 16:07:02.748000,ONE/USDT,0.00576000,0.30000000,0.0017280000000000002,buy,2327567
1571242101099,2019-10-16 16:08:21.099000,ONE/USDT,0.00576000,1780.60000000,10.256256,sell,2327568
1571242129140,2019-10-16 16:08:49.140000,ONE/USDT,0.00578000,5553.50000000,32.099230000000006,buy,2327569
1571242129145,2019-10-16 16:08:49.145000,ONE/USDT,0.00578000,1780.00000000,10.288400000000001,buy,2327570
1571242136101,2019-10-16 16:08:56.101000,ONE/USDT,0.00577000,1778.80000000,10.263676,sell,2327571
1571242170486,2019-10-16 16:09:30.486000,ONE/USDT,0.00577000,10.70000000,0.061738999999999995,sell,2327572
1571242191658,2019-10-16 16:09:51.658000,ONE/USDT,0.00578000,2340.00000000,13.525200000000002,buy,2327574
1571242193368,2019-10-16 16:09:53.368000,ONE/USDT,0.00578000,1903.10000000,10.999918000000001,buy,2327575
1571242211592,2019-10-16 16:10:11.592000,ONE/USDT,0.00578000,2340.00000000,13.525200000000002,buy,2327576
1571242214538,2019-10-16 16:10:14.538000,ONE/USDT,0.00578000,2590.80000000,14.974824000000002,buy,2327577
1571242221524,2019-10-16 16:10:21.524000,ONE/USDT,0.00578000,4162.20000000,24.057516,buy,2327578
1571242237506,2019-10-16 16:10:37.506000,ONE/USDT,0.00578000,184950.70000000,1069.0150460000002,buy,2327579
1571242268625,2019-10-16 16:11:08.625000,ONE/USDT,0.00578000,11356.80000000,65.642304,buy,2327580
1571242282996,2019-10-16 16:11:22.996000,ONE/USDT,0.00578000,1772.50000000,10.24505,buy,2327582
1571242427044,2019-10-16 16:13:47.044000,ONE/USDT,0.00578000,2999.90000000,17.339422000000003,buy,2327583
1571242430857,2019-10-16 16:13:50.857000,ONE/USDT,0.00578000,23789.80000000,137.505044,buy,2327584
1571242438235,2019-10-16 16:13:58.235000,ONE/USDT,0.00579000,5427.50000000,31.425225,buy,2327586
1571242443557,2019-10-16 16:14:03.557000,ONE/USDT,0.00579000,108194.00000000,626.44326,buy,2327590
1571242450908,2019-10-16 16:14:10.908000,ONE/USDT,0.00579000,118768.00000000,687.66672,buy,2327591
1571242457816,2019-10-16 16:14:17.816000,ONE/USDT,0.00579000,103762.00000000,600.78198,buy,2327592
1571242468486,2019-10-16 16:14:28.486000,ONE/USDT,0.00579000,33450.10000000,193.676079,buy,2327593
1571242469675,2019-10-16 16:14:29.675000,ONE/USDT,0.00580000,1744.00000000,10.1152,buy,2327594
1571242469992,2019-10-16 16:14:29.992000,ONE/USDT,0.00580000,80611.50000000,467.5467,sell,2327595
1571242474886,2019-10-16 16:14:34.886000,ONE/USDT,0.00581000,1975.60000000,11.478235999999999,buy,2327596
1571242486119,2019-10-16 16:14:46.119000,ONE/USDT,0.00581000,3437.40000000,19.971294,sell,2327598
1571242488090,2019-10-16 16:14:48.090000,ONE/USDT,0.00581000,2335.50000000,13.569255,sell,2327599
1571242585988,2019-10-16 16:16:25.988000,ONE/USDT,0.00580000,71128.10000000,412.54298,sell,2327600
1571242606142,2019-10-16 16:16:46.142000,ONE/USDT,0.00580000,3570.50000000,20.7089,sell,2327601
1571242646440,2019-10-16 16:17:26.440000,ONE/USDT,0.00581000,328.90000000,1.910909,buy,2327602
1571242650705,2019-10-16 16:17:30.705000,ONE/USDT,0.00581000,3260.00000000,18.9406,sell,2327604
1571242725405,2019-10-16 16:18:45.405000,ONE/USDT,0.00581000,4210.50000000,24.463005,sell,2327605
1571242751093,2019-10-16 16:19:11.093000,ONE/USDT,0.00582000,2464.80000000,14.345136,buy,2327606
1571242777901,2019-10-16 16:19:37.901000,ONE/USDT,0.00583000,3295.40000000,19.212182000000002,buy,2327607
1571242779991,2019-10-16 16:19:39.991000,ONE/USDT,0.00582000,70.30000000,0.40914599999999995,sell,2327608
1571242791432,2019-10-16 16:19:51.432000,ONE/USDT,0.00582000,3373.70000000,19.634933999999998,buy,2327611
1571242801757,2019-10-16 16:20:01.757000,ONE/USDT,0.00583000,4800.00000000,27.984,buy,2327612
1571242805853,2019-10-16 16:20:05.853000,ONE/USDT,0.00583000,106.70000000,0.622061,buy,2327613
1571242809910,2019-10-16 16:20:09.910000,ONE/USDT,0.00584000,1962.90000000,11.463336,buy,2327614
1571242809929,2019-10-16 16:20:09.929000,ONE/USDT,0.00586000,50715.40000000,297.192244,sell,2327629
1571242826097,2019-10-16 16:20:26.097000,ONE/USDT,0.00584000,2483.60000000,14.504223999999999,sell,2327631
1571242878399,2019-10-16 16:21:18.399000,ONE/USDT,0.00583000,7665.00000000,44.68695,sell,2327632
1571242896747,2019-10-16 16:21:36.747000,ONE/USDT,0.00584000,32.70000000,0.190968,buy,2327633
1571242907179,2019-10-16 16:21:47.179000,ONE/USDT,0.00584000,2626.00000000,15.33584,sell,2327635
1571242923509,2019-10-16 16:22:03.509000,ONE/USDT,0.00584000,2000.00000000,11.68,sell,2327636
1571242940089,2019-10-16 16:22:20.089000,ONE/USDT,0.00585000,3025.50000000,17.699175,buy,2327637
1571242969749,2019-10-16 16:22:49.749000,ONE/USDT,0.00584000,5000.00000000,29.2,sell,2327638
1571242969750,2019-10-16 16:22:49.750000,ONE/USDT,0.00584000,73043.00000000,426.57111999999995,sell,2327640
1571242972896,2019-10-16 16:22:52.896000,ONE/USDT,0.00584000,7304.00000000,42.655359999999995,sell,2327641
1571242972911,2019-10-16 16:22:52.911000,ONE/USDT,0.00584000,8557.00000000,49.972879999999996,sell,2327642
1571242981258,2019-10-16 16:23:01.258000,ONE/USDT,0.00584000,34275.00000000,200.166,sell,2327643
1571242981333,2019-10-16 16:23:01.333000,ONE/USDT,0.00584000,18888.00000000,110.30592,sell,2327644
1571242981439,2019-10-16 16:23:01.439000,ONE/USDT,0.00584000,75030.00000000,438.17519999999996,sell,2327645
1571242981551,2019-10-16 16:23:01.551000,ONE/USDT,0.00584000,6623.90000000,38.683575999999995,sell,2327646
1571242999307,2019-10-16 16:23:19.307000,ONE/USDT,0.00584000,4342.20000000,25.358448,buy,2327648
1571242999418,2019-10-16 16:23:19.418000,ONE/USDT,0.00584000,12781.00000000,74.64103999999999,sell,2327649
1571242999467,2019-10-16 16:23:19.467000,ONE/USDT,0.00582000,12781.00000000,74.38542,sell,2327650
1571243008516,2019-10-16 16:23:28.516000,ONE/USDT,0.00583000,3458.70000000,20.164220999999998,sell,2327651
1571243054750,2019-10-16 16:24:14.750000,ONE/USDT,0.00583000,3769.90000000,21.978517,buy,2327652
1571243067093,2019-10-16 16:24:27.093000,ONE/USDT,0.00584000,3658.60000000,21.366224,buy,2327653
1571243077340,2019-10-16 16:24:37.340000,ONE/USDT,0.00584000,3703.20000000,21.626687999999998,buy,2327654
1571243090123,2019-10-16 16:24:50.123000,ONE/USDT,0.00584000,3688.50000000,21.54084,buy,2327656
1571243151094,2019-10-16 16:25:51.094000,ONE/USDT,0.00584000,2016.20000000,11.774607999999999,buy,2327657
1571243200290,2019-10-16 16:26:40.290000,ONE/USDT,0.00583000,30535.40000000,178.02138200000002,sell,2327658
1571243204175,2019-10-16 16:26:44.175000,ONE/USDT,0.00584000,2018.20000000,11.786287999999999,buy,2327660
1571243204197,2019-10-16 16:26:44.197000,ONE/USDT,0.00585000,2841007.30000000,16619.892705,sell,2327663
1571243204213,2019-10-16 16:26:44.213000,ONE/USDT,0.00585000,0.20000000,0.00117,sell,2327664
1571243204264,2019-10-16 16:26:44.264000,ONE/USDT,0.00583000,1463.80000000,8.533954,sell,2327665
1571243214014,2019-10-16 16:26:54.014000,ONE/USDT,0.00584000,1729.50000000,10.10028,buy,2327671
1571243654078,2019-10-16 16:34:14.078000,ONE/USDT,0.00583000,4634.00000000,27.01622,sell,2327672
1571243665912,2019-10-16 16:34:25.912000,ONE/USDT,0.00583000,2249.00000000,13.11167,sell,2327673
1571243667138,2019-10-16 16:34:27.138000,ONE/USDT,0.00583000,0.80000000,0.004664000000000001,sell,2327674
1571243667535,2019-10-16 16:34:27.535000,ONE/USDT,0.00582000,19671.00000000,114.48522,sell,2327675
1571243668421,2019-10-16 16:34:28.421000,ONE/USDT,0.00582000,6139.00000000,35.72898,sell,2327676
1571243668527,2019-10-16 16:34:28.527000,ONE/USDT,0.00582000,4861.00000000,28.29102,sell,2327677
1571243668543,2019-10-16 16:34:28.543000,ONE/USDT,0.00582000,1792.50000000,10.43235,sell,2327678
1571243691091,2019-10-16 16:34:51.091000,ONE/USDT,0.00583000,1784.00000000,10.40072,sell,2327680
1571243692888,2019-10-16 16:34:52.888000,ONE/USDT,0.00583000,334.50000000,1.950135,sell,2327681
1571243696353,2019-10-16 16:34:56.353000,ONE/USDT,0.00584000,2055.00000000,12.001199999999999,buy,2327682
1571243700587,2019-10-16 16:35:00.587000,ONE/USDT,0.00582000,16656.50000000,96.94082999999999,buy,2327683
1571243723579,2019-10-16 16:35:23.579000,ONE/USDT,0.00581000,44485.00000000,258.45785,sell,2327685
1571243726384,2019-10-16 16:35:26.384000,ONE/USDT,0.00582000,1785.30000000,10.390445999999999,sell,2327686
1571243726790,2019-10-16 16:35:26.790000,ONE/USDT,0.00581000,55515.00000000,322.54215,sell,2327687
1571243738406,2019-10-16 16:35:38.406000,ONE/USDT,0.00582000,108.70000000,0.632634,buy,2327689
1571243739098,2019-10-16 16:35:39.098000,ONE/USDT,0.00582000,2119.50000000,12.33549,buy,2327692
1571243741390,2019-10-16 16:35:41.390000,ONE/USDT,0.00581000,2301.90000000,13.374039,buy,2327693
1571243755637,2019-10-16 16:35:55.637000,ONE/USDT,0.00581000,396.10000000,2.3013410000000003,buy,2327694
1571243777853,2019-10-16 16:36:17.853000,ONE/USDT,0.00581000,3739.30000000,21.725333000000003,sell,2327697
1571243779630,2019-10-16 16:36:19.630000,ONE/USDT,0.00581000,3822.00000000,22.20582,buy,2327698
1571243814341,2019-10-16 16:36:54.341000,ONE/USDT,0.00581000,3797.30000000,22.062313,sell,2327699
1571243816656,2019-10-16 16:36:56.656000,ONE/USDT,0.00581000,3807.20000000,22.119832,buy,2327700
1571243861324,2019-10-16 16:37:41.324000,ONE/USDT,0.00581000,3070.70000000,17.840767,sell,2327703
1571243899816,2019-10-16 16:38:19.816000,ONE/USDT,0.00581000,2470.70000000,14.354766999999999,sell,2327704
1571243919203,2019-10-16 16:38:39.203000,ONE/USDT,0.00580000,71751.10000000,416.15638,sell,2327705
1571243940307,2019-10-16 16:39:00.307000,ONE/USDT,0.00580000,28248.90000000,163.84362,sell,2327706
1571243965417,2019-10-16 16:39:25.417000,ONE/USDT,0.00581000,1893.20000000,10.999492,buy,2327709
1571243965467,2019-10-16 16:39:25.467000,ONE/USDT,0.00581000,1893.20000000,10.999492,buy,2327710
1571243965967,2019-10-16 16:39:25.967000,ONE/USDT,0.00581000,1213.50000000,7.050435,buy,2327711
1571243971866,2019-10-16 16:39:31.866000,ONE/USDT,0.00580000,3919.60000000,22.73368,sell,2327712
1571243973149,2019-10-16 16:39:33.149000,ONE/USDT,0.00581000,2490.40000000,14.469224,buy,2327714
1571243995115,2019-10-16 16:39:55.115000,ONE/USDT,0.00581000,1893.20000000,10.999492,buy,2327715
1571243995120,2019-10-16 16:39:55.120000,ONE/USDT,0.00581000,305.90000000,1.7772789999999998,buy,2327716
1571244001150,2019-10-16 16:40:01.150000,ONE/USDT,0.00579000,41632.70000000,241.05333299999998,sell,2327717
1571244004655,2019-10-16 16:40:04.655000,ONE/USDT,0.00580000,4526.20000000,26.251959999999997,sell,2327719
1571244020580,2019-10-16 16:40:20.580000,ONE/USDT,0.00578000,8778.50000000,50.73973,sell,2327720
1571244038233,2019-10-16 16:40:38.233000,ONE/USDT,0.00578000,33785.50000000,195.28019,sell,2327721
