unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569455383690,2019-09-25 23:49:43.690000,DASH/USDT,72.51000000,2.00000000,145.02,sell,604407
1569455411459,2019-09-25 23:50:11.459000,DASH/USDT,72.56000000,1.32203000,95.92649680000001,buy,604408
1569455412020,2019-09-25 23:50:12.020000,DASH/USDT,72.52000000,1.02100000,74.04292,sell,604411
1569455414336,2019-09-25 23:50:14.336000,DASH/USDT,72.52000000,0.81200000,58.88624,sell,604412
1569455415357,2019-09-25 23:50:15.357000,DASH/USDT,72.59000000,0.86035000,62.4528065,buy,604413
1569455489161,2019-09-25 23:51:29.161000,DASH/USDT,72.61000000,1.14900000,83.42889,buy,604417
1569455489638,2019-09-25 23:51:29.638000,DASH/USDT,72.64000000,2.00000000,145.28,buy,604418
1569455509272,2019-09-25 23:51:49.272000,DASH/USDT,72.58000000,1.89110000,137.256038,sell,604420
1569455552765,2019-09-25 23:52:32.765000,DASH/USDT,72.62000000,2.16800000,157.44016000000002,sell,604421
1569455555753,2019-09-25 23:52:35.753000,DASH/USDT,72.67000000,2.50000000,181.675,sell,604422
1569455555804,2019-09-25 23:52:35.804000,DASH/USDT,72.67000000,0.93390000,67.866513,sell,604423
1569455588758,2019-09-25 23:53:08.758000,DASH/USDT,72.61000000,2.00000000,145.22,sell,604424
1569455596593,2019-09-25 23:53:16.593000,DASH/USDT,72.55000000,1.07500000,77.99125,sell,604426
1569455622649,2019-09-25 23:53:42.649000,DASH/USDT,72.54000000,1.11673000,81.00759420000001,sell,604427
1569455623641,2019-09-25 23:53:43.641000,DASH/USDT,72.54000000,0.66999000,48.601074600000004,sell,604428
1569455630646,2019-09-25 23:53:50.646000,DASH/USDT,72.53000000,0.34238000,24.8328214,sell,604429
1569455697212,2019-09-25 23:54:57.212000,DASH/USDT,72.58000000,1.99998000,145.1585484,buy,604430
1569455697651,2019-09-25 23:54:57.651000,DASH/USDT,72.56000000,0.27900000,20.24424,sell,604431
1569455708865,2019-09-25 23:55:08.865000,DASH/USDT,72.56000000,0.42550000,30.87428,sell,604432
1569455708884,2019-09-25 23:55:08.884000,DASH/USDT,72.56000000,0.07242000,5.2547952,sell,604433
1569455709013,2019-09-25 23:55:09.013000,DASH/USDT,72.55000000,0.35400000,25.682699999999997,sell,604435
1569455709524,2019-09-25 23:55:09.524000,DASH/USDT,72.57000000,1.99998000,145.1385486,buy,604436
1569455710592,2019-09-25 23:55:10.592000,DASH/USDT,72.62000000,0.78737000,57.178809400000006,buy,604437
1569455710609,2019-09-25 23:55:10.609000,DASH/USDT,72.62000000,2.43050000,176.50291,buy,604438
1569455789650,2019-09-25 23:56:29.650000,DASH/USDT,72.60000000,0.74200000,53.86919999999999,sell,604440
1569455796263,2019-09-25 23:56:36.263000,DASH/USDT,72.60000000,0.49700000,36.0822,sell,604441
1569455819231,2019-09-25 23:56:59.231000,DASH/USDT,72.60000000,0.53500000,38.841,sell,604442
1569455849317,2019-09-25 23:57:29.317000,DASH/USDT,72.60000000,0.27300000,19.8198,sell,604443
1569455852682,2019-09-25 23:57:32.682000,DASH/USDT,72.62000000,0.38700000,28.10394,sell,604444
1569455852790,2019-09-25 23:57:32.790000,DASH/USDT,72.62000000,0.80000000,58.096000000000004,sell,604445
1569455879432,2019-09-25 23:57:59.432000,DASH/USDT,72.62000000,0.90300000,65.57586,sell,604446
1569455881237,2019-09-25 23:58:01.237000,DASH/USDT,72.62000000,1.24500000,90.41190000000002,sell,604447
1569455890972,2019-09-25 23:58:10.972000,DASH/USDT,72.69000000,2.00000000,145.38,sell,604448
1569455893271,2019-09-25 23:58:13.271000,DASH/USDT,72.65000000,2.00000000,145.3,sell,604449
1569455925957,2019-09-25 23:58:45.957000,DASH/USDT,72.69000000,0.99957000,72.6587433,buy,604450
1569456002642,2019-09-26 00:00:02.642000,DASH/USDT,72.71000000,0.41147000,29.917983699999997,buy,604451
1569456009286,2019-09-26 00:00:09.286000,DASH/USDT,72.72000000,0.30752000,22.3628544,buy,604452
1569456019670,2019-09-26 00:00:19.670000,DASH/USDT,72.74000000,0.41242000,29.9994308,buy,604454
1569456019752,2019-09-26 00:00:19.752000,DASH/USDT,72.74000000,0.27400000,19.93076,sell,604455
1569456024187,2019-09-26 00:00:24.187000,DASH/USDT,72.76000000,2.00000000,145.52,buy,604456
1569456028687,2019-09-26 00:00:28.687000,DASH/USDT,72.80000000,2.04701000,149.02232800000002,buy,604458
1569456039307,2019-09-26 00:00:39.307000,DASH/USDT,72.80000000,0.00003000,0.002184,buy,604459
1569456039495,2019-09-26 00:00:39.495000,DASH/USDT,72.88000000,1.20687000,87.9566856,buy,604464
1569456039522,2019-09-26 00:00:39.522000,DASH/USDT,72.93000000,1.28487000,93.7055691,buy,604467
1569456042433,2019-09-26 00:00:42.433000,DASH/USDT,72.78000000,0.30140000,21.935892,sell,604470
1569456043241,2019-09-26 00:00:43.241000,DASH/USDT,72.78000000,1.40890000,102.539742,sell,604471
1569456049672,2019-09-26 00:00:49.672000,DASH/USDT,72.95000000,0.27087000,19.7599665,buy,604472
1569456049696,2019-09-26 00:00:49.696000,DASH/USDT,73.00000000,2.98559000,217.94807,sell,604475
1569456049698,2019-09-26 00:00:49.698000,DASH/USDT,73.01000000,7.03785000,513.8334285,buy,604477
1569456049706,2019-09-26 00:00:49.706000,DASH/USDT,73.00000000,20.10662000,1467.78326,sell,604478
1569456049768,2019-09-26 00:00:49.768000,DASH/USDT,72.80000000,2.50544000,182.396032,sell,604479
1569456062193,2019-09-26 00:01:02.193000,DASH/USDT,72.90000000,1.02100000,74.4309,buy,604481
1569456099124,2019-09-26 00:01:39.124000,DASH/USDT,72.76000000,0.39600000,28.812960000000004,sell,604482
1569456101608,2019-09-26 00:01:41.608000,DASH/USDT,72.76000000,0.26900000,19.572440000000004,sell,604483
1569456102151,2019-09-26 00:01:42.151000,DASH/USDT,72.76000000,0.80000000,58.208000000000006,sell,604484
1569456108987,2019-09-26 00:01:48.987000,DASH/USDT,72.76000000,0.79800000,58.06248000000001,sell,604485
1569456159379,2019-09-26 00:02:39.379000,DASH/USDT,72.76000000,0.61800000,44.965680000000006,sell,604486
1569456173590,2019-09-26 00:02:53.590000,DASH/USDT,72.76000000,1.13800000,82.80087999999999,sell,604487
1569456173699,2019-09-26 00:02:53.699000,DASH/USDT,72.77000000,0.80000000,58.216,sell,604488
1569456174744,2019-09-26 00:02:54.744000,DASH/USDT,72.77000000,0.44900000,32.67373,sell,604489
1569456197332,2019-09-26 00:03:17.332000,DASH/USDT,72.77000000,0.00006000,0.0043662,sell,604490
1569456197473,2019-09-26 00:03:17.473000,DASH/USDT,72.76000000,0.47200000,34.34272,sell,604491
1569456197545,2019-09-26 00:03:17.545000,DASH/USDT,72.76000000,1.00000000,72.76,sell,604492
1569456261215,2019-09-26 00:04:21.215000,DASH/USDT,72.70000000,6.13200000,445.7964,sell,604493
1569456292989,2019-09-26 00:04:52.989000,DASH/USDT,72.70000000,0.00040000,0.02908,sell,604494
1569456293357,2019-09-26 00:04:53.357000,DASH/USDT,72.67000000,0.80000000,58.136,sell,604496
1569456293451,2019-09-26 00:04:53.451000,DASH/USDT,72.67000000,0.80000000,58.136,sell,604497
1569456293566,2019-09-26 00:04:53.566000,DASH/USDT,72.67000000,3.94300000,286.53781000000004,sell,604498
1569456293662,2019-09-26 00:04:53.662000,DASH/USDT,72.67000000,0.69500000,50.505649999999996,sell,604499
1569456299024,2019-09-26 00:04:59.024000,DASH/USDT,72.66000000,5.00000000,363.29999999999995,sell,604500
1569456299201,2019-09-26 00:04:59.201000,DASH/USDT,72.66000000,0.82200000,59.726519999999994,sell,604501
1569456301844,2019-09-26 00:05:01.844000,DASH/USDT,72.62000000,0.64200000,46.622040000000005,sell,604502
1569456307733,2019-09-26 00:05:07.733000,DASH/USDT,72.80000000,3.39610000,247.23608,buy,604503
1569456307749,2019-09-26 00:05:07.749000,DASH/USDT,72.89000000,3.61120000,263.220368,buy,604507
1569456307793,2019-09-26 00:05:07.793000,DASH/USDT,72.94000000,2.32857000,169.8458958,buy,604511
1569456471958,2019-09-26 00:07:51.958000,DASH/USDT,72.80000000,0.25400000,18.4912,sell,604515
1569456473101,2019-09-26 00:07:53.101000,DASH/USDT,72.80000000,0.16544000,12.044032,sell,604516
1569456474167,2019-09-26 00:07:54.167000,DASH/USDT,72.80000000,1.02200000,74.4016,sell,604518
1569456494410,2019-09-26 00:08:14.410000,DASH/USDT,72.80000000,0.57300000,41.7144,sell,604519
1569456506104,2019-09-26 00:08:26.104000,DASH/USDT,72.79000000,5.64800000,411.11792,sell,604520
1569456506227,2019-09-26 00:08:26.227000,DASH/USDT,72.79000000,0.45500000,33.11945,sell,604521
1569456592729,2019-09-26 00:09:52.729000,DASH/USDT,72.99000000,0.70400000,51.38495999999999,buy,604522
1569456654090,2019-09-26 00:10:54.090000,DASH/USDT,72.80000000,3.00000000,218.39999999999998,sell,604523
1569456656828,2019-09-26 00:10:56.828000,DASH/USDT,72.80000000,0.15400000,11.2112,sell,604524
1569456658080,2019-09-26 00:10:58.080000,DASH/USDT,72.80000000,6.13700000,446.77359999999993,sell,604525
1569456658184,2019-09-26 00:10:58.184000,DASH/USDT,72.80000000,0.39200000,28.5376,sell,604526
1569456659028,2019-09-26 00:10:59.028000,DASH/USDT,72.80000000,5.04900000,367.5672,sell,604527
1569456683155,2019-09-26 00:11:23.155000,DASH/USDT,72.81000000,5.29800000,385.74738,sell,604528
1569456683257,2019-09-26 00:11:23.257000,DASH/USDT,72.81000000,0.63300000,46.088730000000005,sell,604529
1569456686406,2019-09-26 00:11:26.406000,DASH/USDT,72.80000000,0.27400000,19.947200000000002,sell,604530
1569456784757,2019-09-26 00:13:04.757000,DASH/USDT,72.79000000,1.00000000,72.79,sell,604531
1569456785894,2019-09-26 00:13:05.894000,DASH/USDT,72.79000000,0.80000000,58.232000000000006,sell,604532
1569456785993,2019-09-26 00:13:05.993000,DASH/USDT,72.79000000,0.94700000,68.93213,sell,604533
1569456786219,2019-09-26 00:13:06.219000,DASH/USDT,72.79000000,6.12500000,445.83875000000006,sell,604534
1569456786317,2019-09-26 00:13:06.317000,DASH/USDT,72.79000000,5.74300000,418.03297000000003,sell,604535
1569456786411,2019-09-26 00:13:06.411000,DASH/USDT,72.79000000,0.38500000,28.024150000000002,sell,604536
1569456847918,2019-09-26 00:14:07.918000,DASH/USDT,72.77000000,10.50026000,764.1039202000001,sell,604537
1569456995251,2019-09-26 00:16:35.251000,DASH/USDT,72.78000000,0.69100000,50.29098,sell,604541
1569457094599,2019-09-26 00:18:14.599000,DASH/USDT,72.92000000,3.00000000,218.76,buy,604542
1569457143779,2019-09-26 00:19:03.779000,DASH/USDT,72.92000000,2.00000000,145.84,sell,604543
1569457157611,2019-09-26 00:19:17.611000,DASH/USDT,72.94000000,0.80000000,58.352000000000004,buy,604544
1569457157812,2019-09-26 00:19:17.812000,DASH/USDT,72.94000000,0.80000000,58.352000000000004,buy,604545
1569457159179,2019-09-26 00:19:19.179000,DASH/USDT,72.94000000,0.49500000,36.1053,buy,604546
1569457161391,2019-09-26 00:19:21.391000,DASH/USDT,72.95000000,0.80000000,58.36000000000001,buy,604547
1569457161691,2019-09-26 00:19:21.691000,DASH/USDT,72.95000000,0.80000000,58.36000000000001,buy,604548
1569457161792,2019-09-26 00:19:21.792000,DASH/USDT,72.95000000,0.80000000,58.36000000000001,buy,604549
1569457161914,2019-09-26 00:19:21.914000,DASH/USDT,72.95000000,0.19000000,13.8605,buy,604550
1569457162011,2019-09-26 00:19:22.011000,DASH/USDT,72.95000000,0.61000000,44.4995,buy,604551
1569457183590,2019-09-26 00:19:43.590000,DASH/USDT,73.03000000,0.29848000,21.7979944,buy,604552
1569457200425,2019-09-26 00:20:00.425000,DASH/USDT,72.99000000,1.00000000,72.99,buy,604554
1569457251852,2019-09-26 00:20:51.852000,DASH/USDT,72.99000000,0.13297000,9.7054803,buy,604555
1569457285939,2019-09-26 00:21:25.939000,DASH/USDT,73.00000000,3.12700000,228.271,sell,604556
1569457299481,2019-09-26 00:21:39.481000,DASH/USDT,73.00000000,0.36621000,26.73333,sell,604557
1569457386836,2019-09-26 00:23:06.836000,DASH/USDT,73.02000000,1.90200000,138.88404,sell,604558
1569457512259,2019-09-26 00:25:12.259000,DASH/USDT,73.17000000,2.36823000,173.28338910000002,buy,604559
1569457525937,2019-09-26 00:25:25.937000,DASH/USDT,73.18000000,5.48449000,401.35497820000006,buy,604561
1569457526688,2019-09-26 00:25:26.688000,DASH/USDT,73.18000000,0.87353000,63.92492540000001,buy,604563
1569457553317,2019-09-26 00:25:53.317000,DASH/USDT,73.19000000,1.23620000,90.47747799999999,buy,604564
1569457553500,2019-09-26 00:25:53.500000,DASH/USDT,73.19000000,0.80000000,58.552,sell,604565
1569457553599,2019-09-26 00:25:53.599000,DASH/USDT,73.19000000,0.35800000,26.202019999999997,sell,604566
1569457556148,2019-09-26 00:25:56.148000,DASH/USDT,73.22000000,1.70386000,124.75662919999999,buy,604567
1569457559920,2019-09-26 00:25:59.920000,DASH/USDT,73.20000000,0.21439000,15.693348,sell,604568
1569457570442,2019-09-26 00:26:10.442000,DASH/USDT,73.20000000,0.87300000,63.903600000000004,sell,604569
1569457588355,2019-09-26 00:26:28.355000,DASH/USDT,73.25000000,0.33300000,24.39225,buy,604570
1569457602084,2019-09-26 00:26:42.084000,DASH/USDT,73.12000000,0.46100000,33.70832,sell,604575
1569457652926,2019-09-26 00:27:32.926000,DASH/USDT,73.12000000,0.58600000,42.84832,sell,604576
1569457653534,2019-09-26 00:27:33.534000,DASH/USDT,73.12000000,0.00074000,0.054108800000000006,sell,604577
1569457653674,2019-09-26 00:27:33.674000,DASH/USDT,73.11000000,5.89200000,430.76412000000005,sell,604578
1569457655774,2019-09-26 00:27:35.774000,DASH/USDT,73.11000000,0.40000000,29.244,sell,604579
1569457657642,2019-09-26 00:27:37.642000,DASH/USDT,73.11000000,1.70800000,124.87187999999999,sell,604580
1569457657756,2019-09-26 00:27:37.756000,DASH/USDT,73.10000000,0.80000000,58.48,sell,604581
1569457657853,2019-09-26 00:27:37.853000,DASH/USDT,73.10000000,0.80000000,58.48,sell,604582
1569457657949,2019-09-26 00:27:37.949000,DASH/USDT,73.10000000,0.80000000,58.48,sell,604583
1569457658021,2019-09-26 00:27:38.021000,DASH/USDT,73.15000000,0.68148000,49.850262,sell,604584
1569457658053,2019-09-26 00:27:38.053000,DASH/USDT,73.15000000,1.31852000,96.449738,sell,604585
1569457658695,2019-09-26 00:27:38.695000,DASH/USDT,73.22000000,0.78300000,57.33126,buy,604587
1569457658803,2019-09-26 00:27:38.803000,DASH/USDT,73.10000000,0.80000000,58.48,sell,604588
1569457658907,2019-09-26 00:27:38.907000,DASH/USDT,73.10000000,0.23200000,16.9592,sell,604589
1569457659116,2019-09-26 00:27:39.116000,DASH/USDT,73.10000000,0.56800000,41.520799999999994,sell,604590
1569457682405,2019-09-26 00:28:02.405000,DASH/USDT,73.09000000,0.80000000,58.47200000000001,sell,604591
1569457684449,2019-09-26 00:28:04.449000,DASH/USDT,73.08000000,3.00000000,219.24,sell,604592
1569457740186,2019-09-26 00:29:00.186000,DASH/USDT,73.01000000,0.16417000,11.9860517,sell,604593
1569457828723,2019-09-26 00:30:28.723000,DASH/USDT,73.11000000,0.99893000,73.0317723,buy,604594
1569457829481,2019-09-26 00:30:29.481000,DASH/USDT,73.11000000,1.00107000,73.1882277,buy,604595
1569457829894,2019-09-26 00:30:29.894000,DASH/USDT,73.11000000,1.02055000,74.61241050000001,buy,604597
1569457841776,2019-09-26 00:30:41.776000,DASH/USDT,73.02000000,5.24900000,383.28198,sell,604598
1569457841865,2019-09-26 00:30:41.865000,DASH/USDT,73.02000000,2.75100000,200.87802,sell,604599
1569457842601,2019-09-26 00:30:42.601000,DASH/USDT,72.99000000,5.50000000,401.445,sell,604600
1569457882657,2019-09-26 00:31:22.657000,DASH/USDT,72.97000000,0.80000000,58.376000000000005,sell,604602
1569457882761,2019-09-26 00:31:22.761000,DASH/USDT,72.97000000,0.35700000,26.050289999999997,sell,604603
1569457886897,2019-09-26 00:31:26.897000,DASH/USDT,72.97000000,16.32046000,1190.9039662,sell,604604
1569457888096,2019-09-26 00:31:28.096000,DASH/USDT,72.97000000,0.00017000,0.0124049,sell,604605
1569457889546,2019-09-26 00:31:29.546000,DASH/USDT,72.96000000,0.00007000,0.005107199999999999,sell,604607
1569457890702,2019-09-26 00:31:30.702000,DASH/USDT,72.76000000,12.88863000,937.7767188,sell,604608
1569457894062,2019-09-26 00:31:34.062000,DASH/USDT,72.76000000,0.80000000,58.208000000000006,sell,604609
1569457894247,2019-09-26 00:31:34.247000,DASH/USDT,72.76000000,0.40700000,29.61332,sell,604610
1569457897940,2019-09-26 00:31:37.940000,DASH/USDT,72.74000000,0.48750000,35.46075,sell,604611
1569457899048,2019-09-26 00:31:39.048000,DASH/USDT,72.74000000,0.66300000,48.22662,sell,604612
1569457937283,2019-09-26 00:32:17.283000,DASH/USDT,72.85000000,0.80000000,58.28,sell,604613
1569458048301,2019-09-26 00:34:08.301000,DASH/USDT,72.85000000,0.80000000,58.28,sell,604614
1569458078965,2019-09-26 00:34:38.965000,DASH/USDT,72.85000000,0.60600000,44.147099999999995,sell,604615
1569458298372,2019-09-26 00:38:18.372000,DASH/USDT,72.82000000,0.80000000,58.256,sell,604616
1569458316886,2019-09-26 00:38:36.886000,DASH/USDT,72.81000000,2.00400000,145.91124,sell,604617
1569458320520,2019-09-26 00:38:40.520000,DASH/USDT,72.81000000,0.80000000,58.248000000000005,sell,604618
1569458320755,2019-09-26 00:38:40.755000,DASH/USDT,72.81000000,0.80000000,58.248000000000005,sell,604619
1569458322515,2019-09-26 00:38:42.515000,DASH/USDT,72.81000000,0.80000000,58.248000000000005,sell,604620
1569458324299,2019-09-26 00:38:44.299000,DASH/USDT,72.81000000,1.00000000,72.81,sell,604621
1569458403459,2019-09-26 00:40:03.459000,DASH/USDT,72.80000000,0.32500000,23.66,sell,604622
1569458406002,2019-09-26 00:40:06.002000,DASH/USDT,72.80000000,0.80000000,58.24,sell,604623
1569458406236,2019-09-26 00:40:06.236000,DASH/USDT,72.80000000,2.26300000,164.7464,sell,604624
1569458410544,2019-09-26 00:40:10.544000,DASH/USDT,72.79000000,0.80000000,58.232000000000006,sell,604625
1569458509452,2019-09-26 00:41:49.452000,DASH/USDT,72.84000000,0.80000000,58.272000000000006,buy,604626
1569458557810,2019-09-26 00:42:37.810000,DASH/USDT,72.88000000,0.66300000,48.31944,buy,604627
1569458584840,2019-09-26 00:43:04.840000,DASH/USDT,72.89000000,0.80000000,58.312000000000005,buy,604628
1569458585372,2019-09-26 00:43:05.372000,DASH/USDT,72.89000000,1.20000000,87.468,buy,604629
1569458586625,2019-09-26 00:43:06.625000,DASH/USDT,72.91000000,2.00000000,145.82,buy,604630
1569458587047,2019-09-26 00:43:07.047000,DASH/USDT,72.91000000,2.00000000,145.82,buy,604631
1569458924550,2019-09-26 00:48:44.550000,DASH/USDT,72.88000000,2.00000000,145.76,sell,604632
1569458965769,2019-09-26 00:49:25.769000,DASH/USDT,72.86000000,0.99500000,72.4957,sell,604633
1569459018044,2019-09-26 00:50:18.044000,DASH/USDT,72.86000000,2.97300000,216.61278,sell,604634
1569459018766,2019-09-26 00:50:18.766000,DASH/USDT,72.86000000,2.33500000,170.1281,sell,604635
1569459021881,2019-09-26 00:50:21.881000,DASH/USDT,72.85000000,6.31100000,459.75634999999994,sell,604636
1569459021980,2019-09-26 00:50:21.980000,DASH/USDT,72.85000000,6.14900000,447.95464999999996,sell,604637
1569459022098,2019-09-26 00:50:22.098000,DASH/USDT,72.85000000,4.49500000,327.46074999999996,sell,604638
1569459026570,2019-09-26 00:50:26.570000,DASH/USDT,72.85000000,0.00055000,0.0400675,sell,604639
1569459026688,2019-09-26 00:50:26.688000,DASH/USDT,72.85000000,0.64000000,46.623999999999995,sell,604641
1569459243228,2019-09-26 00:54:03.228000,DASH/USDT,72.77000000,4.93000000,358.75609999999995,sell,604642
1569459272669,2019-09-26 00:54:32.669000,DASH/USDT,72.75000000,0.80000000,58.2,sell,604643
1569459283577,2019-09-26 00:54:43.577000,DASH/USDT,72.75000000,0.71300000,51.87075,sell,604644
1569459292321,2019-09-26 00:54:52.321000,DASH/USDT,72.75000000,4.82700000,351.16425,sell,604645
1569459303051,2019-09-26 00:55:03.051000,DASH/USDT,72.77000000,1.99998000,145.5385446,buy,604646
1569459305365,2019-09-26 00:55:05.365000,DASH/USDT,72.74000000,2.25200000,163.81047999999998,sell,604647
1569459305439,2019-09-26 00:55:05.439000,DASH/USDT,72.74000000,3.12500000,227.31249999999997,sell,604648
1569459305563,2019-09-26 00:55:05.563000,DASH/USDT,72.74000000,3.48800000,253.71712,sell,604649
1569459305658,2019-09-26 00:55:05.658000,DASH/USDT,72.74000000,5.82400000,423.63775999999996,sell,604650
1569459305758,2019-09-26 00:55:05.758000,DASH/USDT,72.74000000,1.53775000,111.85593499999999,sell,604651
1569459306609,2019-09-26 00:55:06.609000,DASH/USDT,72.74000000,5.30700000,386.03118,sell,604653
1569459306707,2019-09-26 00:55:06.707000,DASH/USDT,72.74000000,0.21200000,15.420879999999999,sell,604654
1569459309259,2019-09-26 00:55:09.259000,DASH/USDT,72.75000000,1.36300000,99.15825,sell,604655
1569459309872,2019-09-26 00:55:09.872000,DASH/USDT,72.74000000,2.00000000,145.48,sell,604656
1569459310297,2019-09-26 00:55:10.297000,DASH/USDT,72.73000000,1.10900000,80.65757,sell,604657
1569459428864,2019-09-26 00:57:08.864000,DASH/USDT,72.66000000,0.77800000,56.52948,sell,604658
1569459559487,2019-09-26 00:59:19.487000,DASH/USDT,72.65000000,1.37542000,99.92426300000001,buy,604659
1569459602496,2019-09-26 01:00:02.496000,DASH/USDT,72.67000000,1.82900000,132.91343,buy,604660
1569459628599,2019-09-26 01:00:28.599000,DASH/USDT,72.65000000,0.80000000,58.120000000000005,sell,604661
1569459679702,2019-09-26 01:01:19.702000,DASH/USDT,72.61000000,1.27472000,92.5574192,sell,604662
1569459828677,2019-09-26 01:03:48.677000,DASH/USDT,72.62000000,5.50000000,399.41,sell,604663
1569459828768,2019-09-26 01:03:48.768000,DASH/USDT,72.60000000,2.00000000,145.2,sell,604664
1569459838354,2019-09-26 01:03:58.354000,DASH/USDT,72.60000000,4.00000000,290.4,sell,604665
1569459943421,2019-09-26 01:05:43.421000,DASH/USDT,72.52000000,2.00009000,145.0465268,sell,604666
1569459958550,2019-09-26 01:05:58.550000,DASH/USDT,72.52000000,0.80000000,58.016,sell,604667
1569459958972,2019-09-26 01:05:58.972000,DASH/USDT,72.52000000,5.32000000,385.8064,sell,604668
1569459959084,2019-09-26 01:05:59.084000,DASH/USDT,72.50000000,5.30100000,384.3225,sell,604669
1569459978726,2019-09-26 01:06:18.726000,DASH/USDT,72.48000000,0.27500000,19.932000000000002,sell,604670
1569459978884,2019-09-26 01:06:18.884000,DASH/USDT,72.48000000,5.72499000,414.94727520000004,sell,604671
1569459981576,2019-09-26 01:06:21.576000,DASH/USDT,72.46000000,1.80100000,130.50045999999998,sell,604672
1569459981680,2019-09-26 01:06:21.680000,DASH/USDT,72.46000000,4.19900000,304.25953999999996,sell,604673
1569459981996,2019-09-26 01:06:21.996000,DASH/USDT,72.45000000,0.17600000,12.751199999999999,sell,604674
1569459992514,2019-09-26 01:06:32.514000,DASH/USDT,72.45000000,0.00049000,0.0355005,sell,604675
1569459992619,2019-09-26 01:06:32.619000,DASH/USDT,72.43000000,5.35700000,388.00751,sell,604676
1569460008334,2019-09-26 01:06:48.334000,DASH/USDT,72.53000000,0.80000000,58.024,buy,604677
1569460009112,2019-09-26 01:06:49.112000,DASH/USDT,72.50000000,2.00000000,145.0,buy,604678
1569460009293,2019-09-26 01:06:49.293000,DASH/USDT,72.53000000,0.38300000,27.77899,buy,604679
1569460009315,2019-09-26 01:06:49.315000,DASH/USDT,72.53000000,2.76014000,200.1929542,buy,604680
1569460010490,2019-09-26 01:06:50.490000,DASH/USDT,72.50000000,2.00000000,145.0,buy,604682
1569460011719,2019-09-26 01:06:51.719000,DASH/USDT,72.50000000,2.00000000,145.0,buy,604683
1569460012886,2019-09-26 01:06:52.886000,DASH/USDT,72.56000000,2.00000000,145.12,buy,604684
1569460013808,2019-09-26 01:06:53.808000,DASH/USDT,72.55000000,0.94090000,68.262295,sell,604686
1569460014259,2019-09-26 01:06:54.259000,DASH/USDT,72.55000000,1.33331000,96.7316405,sell,604687
1569460014612,2019-09-26 01:06:54.612000,DASH/USDT,72.54000000,1.19860000,86.94644400000001,sell,604689
1569460014888,2019-09-26 01:06:54.888000,DASH/USDT,72.54000000,0.30000000,21.762,sell,604690
1569460015165,2019-09-26 01:06:55.165000,DASH/USDT,72.54000000,0.31270000,22.683258,sell,604691
1569460099421,2019-09-26 01:08:19.421000,DASH/USDT,72.58000000,0.80000000,58.064,buy,604692
1569460117447,2019-09-26 01:08:37.447000,DASH/USDT,72.59000000,0.80000000,58.072,buy,604693
1569460122597,2019-09-26 01:08:42.597000,DASH/USDT,72.57000000,2.00000000,145.14,buy,604694
1569460226527,2019-09-26 01:10:26.527000,DASH/USDT,72.57000000,2.04400000,148.33308,sell,604695
1569460232582,2019-09-26 01:10:32.582000,DASH/USDT,72.53000000,0.80000000,58.024,sell,604696
1569460288706,2019-09-26 01:11:28.706000,DASH/USDT,72.64000000,0.34000000,24.6976,buy,604697
1569460320602,2019-09-26 01:12:00.602000,DASH/USDT,72.56000000,0.40666000,29.5072496,sell,604698
1569460341916,2019-09-26 01:12:21.916000,DASH/USDT,72.67000000,0.80000000,58.136,buy,604699
1569460356486,2019-09-26 01:12:36.486000,DASH/USDT,72.55000000,1.60842000,116.69087099999999,sell,604700
1569460515632,2019-09-26 01:15:15.632000,DASH/USDT,72.54000000,1.60744000,116.6036976,sell,604702
1569460746048,2019-09-26 01:19:06.048000,DASH/USDT,72.49000000,0.80000000,57.992,sell,604703
1569460801356,2019-09-26 01:20:01.356000,DASH/USDT,72.46000000,0.40900000,29.636139999999994,sell,604704
1569460801474,2019-09-26 01:20:01.474000,DASH/USDT,72.46000000,1.59900000,115.86353999999999,sell,604705
1569460809260,2019-09-26 01:20:09.260000,DASH/USDT,72.46000000,1.10905000,80.361763,sell,604706
1569460908391,2019-09-26 01:21:48.391000,DASH/USDT,72.46000000,0.73200000,53.04071999999999,sell,604707
1569460911723,2019-09-26 01:21:51.723000,DASH/USDT,72.44000000,0.47000000,34.0468,sell,604708
1569460946521,2019-09-26 01:22:26.521000,DASH/USDT,72.42000000,4.82221000,349.22444820000004,sell,604709
1569461065823,2019-09-26 01:24:25.823000,DASH/USDT,72.42000000,0.41363000,29.9550846,buy,604710
1569461184962,2019-09-26 01:26:24.962000,DASH/USDT,72.45000000,1.00000000,72.45,buy,604711
1569461184965,2019-09-26 01:26:24.965000,DASH/USDT,72.45000000,1.00000000,72.45,buy,604712
1569461272726,2019-09-26 01:27:52.726000,DASH/USDT,72.53000000,2.00000000,145.06,sell,604713
1569461302618,2019-09-26 01:28:22.618000,DASH/USDT,72.46000000,0.79317000,57.473098199999995,sell,604714
1569461316075,2019-09-26 01:28:36.075000,DASH/USDT,72.46000000,0.51500000,37.3169,sell,604715
1569461570838,2019-09-26 01:32:50.838000,DASH/USDT,72.44000000,0.41361000,29.9619084,buy,604716
1569461614337,2019-09-26 01:33:34.337000,DASH/USDT,72.43000000,1.65477000,119.85499110000002,buy,604717
1569461650202,2019-09-26 01:34:10.202000,DASH/USDT,72.42000000,0.35800000,25.92636,sell,604718
1569461655109,2019-09-26 01:34:15.109000,DASH/USDT,72.42000000,0.31600000,22.88472,sell,604719
