unix,date,symbol,price,amount,dollar_amount,type,trans_id
1574363723113,2019-11-21 19:15:23.113000,CELR/USDT,0.00367000,4489.70000000,16.477199,buy,2988722
1574363761802,2019-11-21 19:16:01.802000,CELR/USDT,0.00367000,161.30000000,0.591971,buy,2988723
1574363925905,2019-11-21 19:18:45.905000,CELR/USDT,0.00368000,4271.80000000,15.720224000000002,buy,2988725
1574364249519,2019-11-21 19:24:09.519000,CELR/USDT,0.00368000,379.20000000,1.395456,buy,2988726
1574364252194,2019-11-21 19:24:12.194000,CELR/USDT,0.00368000,35528.00000000,130.74304,sell,2988727
1574364318753,2019-11-21 19:25:18.753000,CELR/USDT,0.00369000,4651.00000000,17.16219,buy,2988728
1574364395265,2019-11-21 19:26:35.265000,CELR/USDT,0.00369000,4650.00000000,17.1585,sell,2988730
1574364506464,2019-11-21 19:28:26.464000,CELR/USDT,0.00369000,3933.00000000,14.51277,sell,2988732
1574364889350,2019-11-21 19:34:49.350000,CELR/USDT,0.00368000,912683.80000000,3358.6763840000003,sell,2988733
1574364889647,2019-11-21 19:34:49.647000,CELR/USDT,0.00368000,10158.70000000,37.384016,buy,2988736
1574364890572,2019-11-21 19:34:50.572000,CELR/USDT,0.00368000,5000.00000000,18.400000000000002,buy,2988737
1574364896251,2019-11-21 19:34:56.251000,CELR/USDT,0.00368000,3396.00000000,12.49728,buy,2988738
1574364977812,2019-11-21 19:36:17.812000,CELR/USDT,0.00367000,4650.00000000,17.0655,sell,2988739
1574365090112,2019-11-21 19:38:10.112000,CELR/USDT,0.00367000,29957.00000000,109.94219,sell,2988741
1574365129308,2019-11-21 19:38:49.308000,CELR/USDT,0.00367000,7082.80000000,25.993876,sell,2988742
1574365149275,2019-11-21 19:39:09.275000,CELR/USDT,0.00367000,5427.00000000,19.91709,buy,2988743
1574365164715,2019-11-21 19:39:24.715000,CELR/USDT,0.00367000,33415.80000000,122.63598600000002,buy,2988744
1574365693941,2019-11-21 19:48:13.941000,CELR/USDT,0.00367000,57053.20000000,209.385244,buy,2988745
1574365735965,2019-11-21 19:48:55.965000,CELR/USDT,0.00367000,48925.00000000,179.55475,buy,2988746
1574365736003,2019-11-21 19:48:56.003000,CELR/USDT,0.00367000,34954.50000000,128.283015,buy,2988747
1574365737039,2019-11-21 19:48:57.039000,CELR/USDT,0.00367000,4651.00000000,17.06917,buy,2988750
1574365739504,2019-11-21 19:48:59.504000,CELR/USDT,0.00367000,761.00000000,2.79287,buy,2988752
1574365752769,2019-11-21 19:49:12.769000,CELR/USDT,0.00367000,4254.00000000,15.61218,buy,2988754
1574365777809,2019-11-21 19:49:37.809000,CELR/USDT,0.00367000,3100.90000000,11.380303000000001,sell,2988755
1574365777813,2019-11-21 19:49:37.813000,CELR/USDT,0.00367000,0.10000000,0.00036700000000000003,sell,2988756
1574365777843,2019-11-21 19:49:37.843000,CELR/USDT,0.00366000,4651.00000000,17.022660000000002,sell,2988757
1574365779590,2019-11-21 19:49:39.590000,CELR/USDT,0.00366000,3100.90000000,11.349294,sell,2988759
1574365833412,2019-11-21 19:50:33.412000,CELR/USDT,0.00367000,1000.80000000,3.672936,buy,2988760
1574365849400,2019-11-21 19:50:49.400000,CELR/USDT,0.00366000,5747.30000000,21.035118,sell,2988761
1574366208998,2019-11-21 19:56:48.998000,CELR/USDT,0.00367000,3649.20000000,13.392564,buy,2988762
1574366512727,2019-11-21 20:01:52.727000,CELR/USDT,0.00370000,6200.00000000,22.94,buy,2988776
1574366512803,2019-11-21 20:01:52.803000,CELR/USDT,0.00371000,8539.20000000,31.680432000000003,sell,2988780
1574366520326,2019-11-21 20:02:00.326000,CELR/USDT,0.00371000,6190.70000000,22.967497,sell,2988781
1574366544366,2019-11-21 20:02:24.366000,CELR/USDT,0.00371000,3101.00000000,11.504710000000001,buy,2988782
1574366563738,2019-11-21 20:02:43.738000,CELR/USDT,0.00370000,6200.00000000,22.94,sell,2988784
1574366583305,2019-11-21 20:03:03.305000,CELR/USDT,0.00370000,5383.00000000,19.9171,buy,2988785
1574366850297,2019-11-21 20:07:30.297000,CELR/USDT,0.00370000,3101.00000000,11.473700000000001,buy,2988786
1574367234512,2019-11-21 20:13:54.512000,CELR/USDT,0.00371000,6200.00000000,23.002000000000002,buy,2988787
1574367623130,2019-11-21 20:20:23.130000,CELR/USDT,0.00371000,9984.70000000,37.043237000000005,buy,2988789
1574367975903,2019-11-21 20:26:15.903000,CELR/USDT,0.00371000,2804.30000000,10.403953000000001,buy,2988790
1574368203049,2019-11-21 20:30:03.049000,CELR/USDT,0.00370000,4275.00000000,15.8175,sell,2988793
1574368284920,2019-11-21 20:31:24.920000,CELR/USDT,0.00370000,375.00000000,1.3875,sell,2988794
1574368598886,2019-11-21 20:36:38.886000,CELR/USDT,0.00369000,3101.00000000,11.44269,sell,2988795
1574368950350,2019-11-21 20:42:30.350000,CELR/USDT,0.00369000,3099.00000000,11.435310000000001,sell,2988796
1574369439324,2019-11-21 20:50:39.324000,CELR/USDT,0.00368000,4081.00000000,15.018080000000001,sell,2988797
1574370485314,2019-11-21 21:08:05.314000,CELR/USDT,0.00368000,2119.00000000,7.79792,sell,2988798
1574370505510,2019-11-21 21:08:25.510000,CELR/USDT,0.00366000,10190.20000000,37.296132,buy,2988808
1574370705501,2019-11-21 21:11:45.501000,CELR/USDT,0.00366000,4651.00000000,17.022660000000002,sell,2988809
1574371017276,2019-11-21 21:16:57.276000,CELR/USDT,0.00365000,6200.00000000,22.63,sell,2988811
1574371023567,2019-11-21 21:17:03.567000,CELR/USDT,0.00365000,3101.00000000,11.31865,buy,2988812
1574371054334,2019-11-21 21:17:34.334000,CELR/USDT,0.00365000,4651.00000000,16.97615,sell,2988814
1574371109772,2019-11-21 21:18:29.772000,CELR/USDT,0.00365000,3101.00000000,11.31865,buy,2988816
1574371109822,2019-11-21 21:18:29.822000,CELR/USDT,0.00365000,1821.00000000,6.64665,sell,2988817
1574371111641,2019-11-21 21:18:31.641000,CELR/USDT,0.00365000,3101.00000000,11.31865,sell,2988819
1574371112322,2019-11-21 21:18:32.322000,CELR/USDT,0.00364000,6200.00000000,22.568,sell,2988820
1574371117900,2019-11-21 21:18:37.900000,CELR/USDT,0.00363000,3535.20000000,12.832775999999999,sell,2988821
1574371130294,2019-11-21 21:18:50.294000,CELR/USDT,0.00363000,80027.50000000,290.499825,sell,2988824
1574372158475,2019-11-21 21:35:58.475000,CELR/USDT,0.00364000,4651.00000000,16.92964,buy,2988825
1574372158477,2019-11-21 21:35:58.477000,CELR/USDT,0.00365000,4651.00000000,16.97615,buy,2988828
1574372158513,2019-11-21 21:35:58.513000,CELR/USDT,0.00366000,3101.00000000,11.34966,buy,2988831
1574372159124,2019-11-21 21:35:59.124000,CELR/USDT,0.00366000,6828.00000000,24.99048,buy,2988833
1574372159147,2019-11-21 21:35:59.147000,CELR/USDT,0.00366000,745.30000000,2.727798,buy,2988834
1574372159470,2019-11-21 21:35:59.470000,CELR/USDT,0.00367000,4000.00000000,14.68,buy,2988835
1574372159478,2019-11-21 21:35:59.478000,CELR/USDT,0.00367000,2200.00000000,8.074,buy,2988836
1574372164257,2019-11-21 21:36:04.257000,CELR/USDT,0.00368000,5504.00000000,20.25472,buy,2988837
1574372168717,2019-11-21 21:36:08.717000,CELR/USDT,0.00368000,696.00000000,2.56128,buy,2988838
1574372168741,2019-11-21 21:36:08.741000,CELR/USDT,0.00368000,5585.70000000,20.555376,buy,2988840
1574373789821,2019-11-21 22:03:09.821000,CELR/USDT,0.00367000,4650.00000000,17.0655,sell,2988841
1574373925380,2019-11-21 22:05:25.380000,CELR/USDT,0.00367000,4650.00000000,17.0655,sell,2988842
1574374259238,2019-11-21 22:10:59.238000,CELR/USDT,0.00367000,4651.00000000,17.06917,sell,2988845
1574374299582,2019-11-21 22:11:39.582000,CELR/USDT,0.00367000,4650.00000000,17.0655,sell,2988848
1574374395927,2019-11-21 22:13:15.927000,CELR/USDT,0.00367000,4651.00000000,17.06917,sell,2988850
1574374405747,2019-11-21 22:13:25.747000,CELR/USDT,0.00368000,5010.00000000,18.4368,buy,2988853
1574376078870,2019-11-21 22:41:18.870000,CELR/USDT,0.00368000,1190.00000000,4.3792,buy,2988854
1574378070170,2019-11-21 23:14:30.170000,CELR/USDT,0.00367000,41344.00000000,151.73248,sell,2988855
1574378275762,2019-11-21 23:17:55.762000,CELR/USDT,0.00369000,3101.00000000,11.44269,buy,2988856
1574378275779,2019-11-21 23:17:55.779000,CELR/USDT,0.00370000,19171.50000000,70.93455,buy,2988859
1574378275794,2019-11-21 23:17:55.794000,CELR/USDT,0.00370000,13648.10000000,50.49797,sell,2988860
1574378275797,2019-11-21 23:17:55.797000,CELR/USDT,0.00370000,0.20000000,0.0007400000000000001,sell,2988861
1574378275798,2019-11-21 23:17:55.798000,CELR/USDT,0.00370000,13648.10000000,50.49797,sell,2988863
1574378275800,2019-11-21 23:17:55.800000,CELR/USDT,0.00370000,5523.80000000,20.43806,sell,2988864
1574378275888,2019-11-21 23:17:55.888000,CELR/USDT,0.00370000,32103.40000000,118.78258000000001,buy,2988865
1574378308892,2019-11-21 23:18:28.892000,CELR/USDT,0.00369000,6200.00000000,22.878,sell,2988866
1574379456107,2019-11-21 23:37:36.107000,CELR/USDT,0.00369000,3101.00000000,11.44269,buy,2988868
1574379667178,2019-11-21 23:41:07.178000,CELR/USDT,0.00370000,4650.00000000,17.205000000000002,buy,2988869
1574379703816,2019-11-21 23:41:43.816000,CELR/USDT,0.00371000,6200.00000000,23.002000000000002,buy,2988871
1574379704254,2019-11-21 23:41:44.254000,CELR/USDT,0.00371000,4118.60000000,15.280006000000002,sell,2988874
1574379717074,2019-11-21 23:41:57.074000,CELR/USDT,0.00372000,18823.00000000,70.02156000000001,buy,2988875
1574379737380,2019-11-21 23:42:17.380000,CELR/USDT,0.00372000,86795.20000000,322.878144,buy,2988876
1574379737519,2019-11-21 23:42:17.519000,CELR/USDT,0.00373000,59221.00000000,220.89433,sell,2988879
1574379737692,2019-11-21 23:42:17.692000,CELR/USDT,0.00373000,80888.30000000,301.71335899999997,sell,2988880
1574379743834,2019-11-21 23:42:23.834000,CELR/USDT,0.00373000,50000.00000000,186.5,sell,2988881
1574379756621,2019-11-21 23:42:36.621000,CELR/USDT,0.00373000,107017.00000000,399.17341,sell,2988882
1574379756656,2019-11-21 23:42:36.656000,CELR/USDT,0.00373000,126070.00000000,470.24109999999996,sell,2988883
1574379756674,2019-11-21 23:42:36.674000,CELR/USDT,0.00373000,37454.80000000,139.706404,sell,2988884
1574379898229,2019-11-21 23:44:58.229000,CELR/USDT,0.00373000,3101.00000000,11.56673,buy,2988885
1574379898275,2019-11-21 23:44:58.275000,CELR/USDT,0.00373000,3621.70000000,13.508940999999998,sell,2988887
1574379973518,2019-11-21 23:46:13.518000,CELR/USDT,0.00374000,5851.00000000,21.88274,buy,2988888
1574379973552,2019-11-21 23:46:13.552000,CELR/USDT,0.00374000,349.00000000,1.3052599999999999,buy,2988889
1574379974138,2019-11-21 23:46:14.138000,CELR/USDT,0.00375000,3101.00000000,11.62875,buy,2988890
1574379975102,2019-11-21 23:46:15.102000,CELR/USDT,0.00375000,241.00000000,0.9037499999999999,sell,2988891
1574379978852,2019-11-21 23:46:18.852000,CELR/USDT,0.00376000,5619.00000000,21.12744,buy,2988893
1574379983041,2019-11-21 23:46:23.041000,CELR/USDT,0.00376000,581.00000000,2.18456,buy,2988894
1574379992418,2019-11-21 23:46:32.418000,CELR/USDT,0.00377000,1279.00000000,4.82183,buy,2988896
1574379992422,2019-11-21 23:46:32.422000,CELR/USDT,0.00377000,3183.10000000,12.000287,buy,2988898
1574380009712,2019-11-21 23:46:49.712000,CELR/USDT,0.00376000,4650.00000000,17.483999999999998,sell,2988899
1574380039713,2019-11-21 23:47:19.713000,CELR/USDT,0.00376000,4650.00000000,17.483999999999998,sell,2988901
1574380069723,2019-11-21 23:47:49.723000,CELR/USDT,0.00376000,4651.00000000,17.487759999999998,sell,2988903
1574380099726,2019-11-21 23:48:19.726000,CELR/USDT,0.00376000,4651.00000000,17.487759999999998,sell,2988905
1574380129700,2019-11-21 23:48:49.700000,CELR/USDT,0.00376000,4651.00000000,17.487759999999998,sell,2988907
1574380159720,2019-11-21 23:49:19.720000,CELR/USDT,0.00376000,3971.60000000,14.933216,sell,2988909
1574380210790,2019-11-21 23:50:10.790000,CELR/USDT,0.00376000,679.40000000,2.554544,sell,2988910
1574380210811,2019-11-21 23:50:10.811000,CELR/USDT,0.00375000,4334.00000000,16.252499999999998,buy,2988921
1574380210851,2019-11-21 23:50:10.851000,CELR/USDT,0.00373000,4650.00000000,17.3445,sell,2988923
1574380211024,2019-11-21 23:50:11.024000,CELR/USDT,0.00373000,10294.00000000,38.39662,buy,2988924
1574380211330,2019-11-21 23:50:11.330000,CELR/USDT,0.00372000,4650.00000000,17.298000000000002,sell,2988926
1574380211391,2019-11-21 23:50:11.391000,CELR/USDT,0.00372000,50534.90000000,187.98982800000002,sell,2988928
1574380212636,2019-11-21 23:50:12.636000,CELR/USDT,0.00372000,68105.00000000,253.35060000000001,sell,2988930
1574380213277,2019-11-21 23:50:13.277000,CELR/USDT,0.00372000,5329.40000000,19.825368,sell,2988931
1574380222827,2019-11-21 23:50:22.827000,CELR/USDT,0.00371000,3361.20000000,12.470052,sell,2988932
1574380236120,2019-11-21 23:50:36.120000,CELR/USDT,0.00373000,3369.00000000,12.56637,buy,2988934
1574380323986,2019-11-21 23:52:03.986000,CELR/USDT,0.00373000,27359.50000000,102.050935,buy,2988935
1574380324033,2019-11-21 23:52:04.033000,CELR/USDT,0.00372000,10685.70000000,39.750804,buy,2988938
1574380324046,2019-11-21 23:52:04.046000,CELR/USDT,0.00372000,6097.00000000,22.68084,buy,2988939
1574380342412,2019-11-21 23:52:22.412000,CELR/USDT,0.00372000,15306.10000000,56.938692,buy,2988940
1574380409006,2019-11-21 23:53:29.006000,CELR/USDT,0.00373000,6200.00000000,23.125999999999998,buy,2988941
1574380583136,2019-11-21 23:56:23.136000,CELR/USDT,0.00372000,5327.80000000,19.819416,buy,2988943
1574380619536,2019-11-21 23:56:59.536000,CELR/USDT,0.00372000,3798.00000000,14.12856,sell,2988944
1574380768904,2019-11-21 23:59:28.904000,CELR/USDT,0.00373000,5914.50000000,22.061085,buy,2988945
1574380922581,2019-11-22 00:02:02.581000,CELR/USDT,0.00373000,3222.00000000,12.01806,sell,2988947
1574380926169,2019-11-22 00:02:06.169000,CELR/USDT,0.00374000,3210.10000000,12.005773999999999,buy,2988948
1574380949019,2019-11-22 00:02:29.019000,CELR/USDT,0.00373000,2610.50000000,9.737165,sell,2988949
1574381122874,2019-11-22 00:05:22.874000,CELR/USDT,0.00374000,9531.90000000,35.649305999999996,buy,2988951
1574381476054,2019-11-22 00:11:16.054000,CELR/USDT,0.00373000,2912.40000000,10.863252,sell,2988955
1574381699499,2019-11-22 00:14:59.499000,CELR/USDT,0.00373000,3017.00000000,11.253409999999999,buy,2988956
1574381909264,2019-11-22 00:18:29.264000,CELR/USDT,0.00373000,25818.60000000,96.303378,buy,2988957
1574381937133,2019-11-22 00:18:57.133000,CELR/USDT,0.00374000,4733.50000000,17.70329,buy,2988958
1574382556309,2019-11-22 00:29:16.309000,CELR/USDT,0.00374000,1466.50000000,5.48471,buy,2988959
1574382557757,2019-11-22 00:29:17.757000,CELR/USDT,0.00375000,4000.00000000,15.0,buy,2988960
1574382557773,2019-11-22 00:29:17.773000,CELR/USDT,0.00375000,2200.00000000,8.25,buy,2988961
1574382557944,2019-11-22 00:29:17.944000,CELR/USDT,0.00376000,6200.00000000,23.311999999999998,buy,2988962
1574382562894,2019-11-22 00:29:22.894000,CELR/USDT,0.00377000,6200.00000000,23.374,buy,2988964
1574382563949,2019-11-22 00:29:23.949000,CELR/USDT,0.00378000,2768.30000000,10.464174,buy,2988965
1574382566758,2019-11-22 00:29:26.758000,CELR/USDT,0.00378000,3431.70000000,12.971825999999998,buy,2988966
1574382566817,2019-11-22 00:29:26.817000,CELR/USDT,0.00378000,7053.20000000,26.661096,buy,2988969
1574382566856,2019-11-22 00:29:26.856000,CELR/USDT,0.00378000,7584.20000000,28.668276,buy,2988971
1574382577245,2019-11-22 00:29:37.245000,CELR/USDT,0.00377000,4650.00000000,17.5305,sell,2988972
1574382581790,2019-11-22 00:29:41.790000,CELR/USDT,0.00377000,2590.00000000,9.7643,sell,2988974
1574382589699,2019-11-22 00:29:49.699000,CELR/USDT,0.00376000,6000.00000000,22.56,buy,2988979
1574382591202,2019-11-22 00:29:51.202000,CELR/USDT,0.00376000,3101.00000000,11.65976,sell,2988980
1574382597242,2019-11-22 00:29:57.242000,CELR/USDT,0.00376000,3324.00000000,12.49824,buy,2988981
1574382604542,2019-11-22 00:30:04.542000,CELR/USDT,0.00375000,4651.00000000,17.44125,sell,2988982
1574382654619,2019-11-22 00:30:54.619000,CELR/USDT,0.00375000,4650.00000000,17.4375,buy,2988983
1574382657251,2019-11-22 00:30:57.251000,CELR/USDT,0.00375000,4511.00000000,16.916249999999998,buy,2988985
1574382870381,2019-11-22 00:34:30.381000,CELR/USDT,0.00375000,278.00000000,1.0425,sell,2988986
1574382922160,2019-11-22 00:35:22.160000,CELR/USDT,0.00374000,3100.00000000,11.594,sell,2988988
1574382922176,2019-11-22 00:35:22.176000,CELR/USDT,0.00374000,16963.60000000,63.44386399999999,sell,2988990
1574382934268,2019-11-22 00:35:34.268000,CELR/USDT,0.00374000,4650.00000000,17.391,buy,2988991
1574383078556,2019-11-22 00:37:58.556000,CELR/USDT,0.00375000,3100.00000000,11.625,buy,2988993
1574383266124,2019-11-22 00:41:06.124000,CELR/USDT,0.00374000,4650.00000000,17.391,buy,2988995
1574383266126,2019-11-22 00:41:06.126000,CELR/USDT,0.00374000,0.20000000,0.000748,buy,2988997
1574383266209,2019-11-22 00:41:06.209000,CELR/USDT,0.00375000,6200.00000000,23.25,buy,2988998
1574383267559,2019-11-22 00:41:07.559000,CELR/USDT,0.00376000,1327.00000000,4.98952,buy,2989000
1574383272989,2019-11-22 00:41:12.989000,CELR/USDT,0.00376000,1200.00000000,4.512,buy,2989002
1574383273682,2019-11-22 00:41:13.682000,CELR/USDT,0.00376000,4650.00000000,17.483999999999998,sell,2989005
1574383274492,2019-11-22 00:41:14.492000,CELR/USDT,0.00377000,11405.00000000,42.99685,buy,2989007
1574383397856,2019-11-22 00:43:17.856000,CELR/USDT,0.00377000,4650.00000000,17.5305,sell,2989008
1574383906650,2019-11-22 00:51:46.650000,CELR/USDT,0.00377000,21560.70000000,81.283839,sell,2989011
1574384631959,2019-11-22 01:03:51.959000,CELR/USDT,0.00377000,3101.00000000,11.69077,buy,2989012
1574384636704,2019-11-22 01:03:56.704000,CELR/USDT,0.00378000,6200.00000000,23.436,buy,2989013
1574384701166,2019-11-22 01:05:01.166000,CELR/USDT,0.00377000,4650.00000000,17.5305,sell,2989015
1574384742063,2019-11-22 01:05:42.063000,CELR/USDT,0.00378000,255127.60000000,964.382328,buy,2989018
1574384776191,2019-11-22 01:06:16.191000,CELR/USDT,0.00378000,212772.20000000,804.278916,buy,2989019
1574384787350,2019-11-22 01:06:27.350000,CELR/USDT,0.00378000,12625.00000000,47.7225,sell,2989020
1574385624374,2019-11-22 01:20:24.374000,CELR/USDT,0.00379000,6200.00000000,23.498,buy,2989021
1574385640845,2019-11-22 01:20:40.845000,CELR/USDT,0.00379000,23758.90000000,90.046231,sell,2989023
1574385910326,2019-11-22 01:25:10.326000,CELR/USDT,0.00379000,10505.00000000,39.81395,sell,2989024
1574387213158,2019-11-22 01:46:53.158000,CELR/USDT,0.00379000,8057.30000000,30.537167,sell,2989025
1574387213182,2019-11-22 01:46:53.182000,CELR/USDT,0.00379000,2902.30000000,10.999717,buy,2989028
1574387277751,2019-11-22 01:47:57.751000,CELR/USDT,0.00378000,4650.00000000,17.576999999999998,sell,2989029
1574387280463,2019-11-22 01:48:00.463000,CELR/USDT,0.00378000,3306.00000000,12.49668,buy,2989032
1574387662291,2019-11-22 01:54:22.291000,CELR/USDT,0.00378000,4650.00000000,17.576999999999998,sell,2989033
1574388041804,2019-11-22 02:00:41.804000,CELR/USDT,0.00378000,147.60000000,0.557928,sell,2989035
1574388081030,2019-11-22 02:01:21.030000,CELR/USDT,0.00378000,81123.70000000,306.647586,buy,2989038
1574388150894,2019-11-22 02:02:30.894000,CELR/USDT,0.00377000,6200.00000000,23.374,sell,2989039
1574388150921,2019-11-22 02:02:30.921000,CELR/USDT,0.00377000,21019.80000000,79.24464599999999,buy,2989042
1574388150934,2019-11-22 02:02:30.934000,CELR/USDT,0.00377000,4900.00000000,18.473,buy,2989043
1574388158536,2019-11-22 02:02:38.536000,CELR/USDT,0.00376000,4524.00000000,17.01024,sell,2989044
1574388159935,2019-11-22 02:02:39.935000,CELR/USDT,0.00376000,4055.10000000,15.247176,buy,2989047
1574388171552,2019-11-22 02:02:51.552000,CELR/USDT,0.00377000,5283.00000000,19.916909999999998,buy,2989048
1574388171645,2019-11-22 02:02:51.645000,CELR/USDT,0.00376000,3101.00000000,11.65976,sell,2989049
1574388259073,2019-11-22 02:04:19.073000,CELR/USDT,0.00375000,2287.30000000,8.577375,sell,2989051
1574388259118,2019-11-22 02:04:19.118000,CELR/USDT,0.00375000,3100.00000000,11.625,buy,2989056
1574388259177,2019-11-22 02:04:19.177000,CELR/USDT,0.00375000,357579.50000000,1340.923125,buy,2989057
1574388290064,2019-11-22 02:04:50.064000,CELR/USDT,0.00375000,3101.00000000,11.62875,sell,2989059
1574388312271,2019-11-22 02:05:12.271000,CELR/USDT,0.00376000,4651.00000000,17.487759999999998,buy,2989061
1574388380000,2019-11-22 02:06:20,CELR/USDT,0.00375000,30495.00000000,114.35625,sell,2989063
1574388380024,2019-11-22 02:06:20.024000,CELR/USDT,0.00375000,3100.00000000,11.625,buy,2989064
1574388380029,2019-11-22 02:06:20.029000,CELR/USDT,0.00375000,127542.00000000,478.28249999999997,buy,2989065
1574388380097,2019-11-22 02:06:20.097000,CELR/USDT,0.00375000,98749.00000000,370.30875,buy,2989066
1574388380198,2019-11-22 02:06:20.198000,CELR/USDT,0.00375000,107463.00000000,402.98625,buy,2989067
1574388380308,2019-11-22 02:06:20.308000,CELR/USDT,0.00375000,92925.00000000,348.46875,buy,2989068
1574388380310,2019-11-22 02:06:20.310000,CELR/USDT,0.00375000,4790.00000000,17.9625,buy,2989069
1574388380425,2019-11-22 02:06:20.425000,CELR/USDT,0.00375000,58656.00000000,219.95999999999998,buy,2989070
1574388380529,2019-11-22 02:06:20.529000,CELR/USDT,0.00375000,93376.00000000,350.15999999999997,buy,2989071
1574388380626,2019-11-22 02:06:20.626000,CELR/USDT,0.00375000,10512.00000000,39.42,buy,2989072
1574388381103,2019-11-22 02:06:21.103000,CELR/USDT,0.00375000,0.90000000,0.003375,buy,2989073
1574388441936,2019-11-22 02:07:21.936000,CELR/USDT,0.00375000,3099.10000000,11.621625,sell,2989074
1574388441968,2019-11-22 02:07:21.968000,CELR/USDT,0.00375000,3100.00000000,11.625,buy,2989078
1574388441969,2019-11-22 02:07:21.969000,CELR/USDT,0.00375000,213333.30000000,799.999875,buy,2989079
1574388441986,2019-11-22 02:07:21.986000,CELR/USDT,0.00375000,5428.00000000,20.355,buy,2989081
1574388442023,2019-11-22 02:07:22.023000,CELR/USDT,0.00375000,99868.10000000,374.505375,buy,2989082
1574388442082,2019-11-22 02:07:22.082000,CELR/USDT,0.00375000,23449.70000000,87.936375,buy,2989083
1574388442087,2019-11-22 02:07:22.087000,CELR/USDT,0.00375000,8333.00000000,31.248749999999998,buy,2989084
1574388442918,2019-11-22 02:07:22.918000,CELR/USDT,0.00375000,1717.00000000,6.43875,buy,2989085
1574388474190,2019-11-22 02:07:54.190000,CELR/USDT,0.00376000,70.30000000,0.264328,buy,2989086
1574388514114,2019-11-22 02:08:34.114000,CELR/USDT,0.00377000,3101.00000000,11.69077,buy,2989090
1574388515119,2019-11-22 02:08:35.119000,CELR/USDT,0.00377000,11318.60000000,42.671122,buy,2989093
1574388517182,2019-11-22 02:08:37.182000,CELR/USDT,0.00377000,2993.90000000,11.287003,buy,2989094
1574388549896,2019-11-22 02:09:09.896000,CELR/USDT,0.00376000,2993.90000000,11.257064,sell,2989095
1574388809978,2019-11-22 02:13:29.978000,CELR/USDT,0.00376000,3101.00000000,11.65976,sell,2989096
1574388824312,2019-11-22 02:13:44.312000,CELR/USDT,0.00375000,3101.00000000,11.62875,sell,2989097
1574388837196,2019-11-22 02:13:57.196000,CELR/USDT,0.00375000,3100.00000000,11.625,buy,2989099
1574388837206,2019-11-22 02:13:57.206000,CELR/USDT,0.00375000,1550.00000000,5.8125,buy,2989100
1574390762787,2019-11-22 02:46:02.787000,CELR/USDT,0.00375000,3101.00000000,11.62875,sell,2989103
1574390764930,2019-11-22 02:46:04.930000,CELR/USDT,0.00375000,4790.00000000,17.9625,buy,2989104
1574390767612,2019-11-22 02:46:07.612000,CELR/USDT,0.00375000,4790.00000000,17.9625,buy,2989105
1574390770058,2019-11-22 02:46:10.058000,CELR/USDT,0.00375000,4790.00000000,17.9625,buy,2989106
1574390770627,2019-11-22 02:46:10.627000,CELR/USDT,0.00375000,10559.00000000,39.59625,buy,2989107
1574390772519,2019-11-22 02:46:12.519000,CELR/USDT,0.00375000,4789.00000000,17.95875,buy,2989108
1574390774978,2019-11-22 02:46:14.978000,CELR/USDT,0.00375000,2121.20000000,7.9544999999999995,buy,2989109
1574390777445,2019-11-22 02:46:17.445000,CELR/USDT,0.00375000,1983.20000000,7.437,buy,2989111
1574390779907,2019-11-22 02:46:19.907000,CELR/USDT,0.00375000,1843.20000000,6.912,buy,2989113
1574391337953,2019-11-22 02:55:37.953000,CELR/USDT,0.00375000,2946.80000000,11.0505,sell,2989114
1574391338716,2019-11-22 02:55:38.716000,CELR/USDT,0.00375000,0.80000000,0.003,sell,2989116
1574391839792,2019-11-22 03:03:59.792000,CELR/USDT,0.00374000,3100.00000000,11.594,sell,2989117
1574391839824,2019-11-22 03:03:59.824000,CELR/USDT,0.00374000,3100.00000000,11.594,buy,2989120
1574391839918,2019-11-22 03:03:59.918000,CELR/USDT,0.00374000,106708.00000000,399.08792,buy,2989121
1574391840019,2019-11-22 03:04:00.019000,CELR/USDT,0.00374000,92765.00000000,346.9411,buy,2989122
1574391840115,2019-11-22 03:04:00.115000,CELR/USDT,0.00374000,46227.00000000,172.88898,buy,2989123
1574391842278,2019-11-22 03:04:02.278000,CELR/USDT,0.00374000,0.30000000,0.001122,buy,2989124
1574391881828,2019-11-22 03:04:41.828000,CELR/USDT,0.00374000,3099.70000000,11.592877999999999,sell,2989125
1574391881858,2019-11-22 03:04:41.858000,CELR/USDT,0.00374000,3100.00000000,11.594,buy,2989130
1574391881861,2019-11-22 03:04:41.861000,CELR/USDT,0.00374000,60000.00000000,224.39999999999998,buy,2989131
1574391881921,2019-11-22 03:04:41.921000,CELR/USDT,0.00374000,94527.00000000,353.53098,buy,2989132
1574391882010,2019-11-22 03:04:42.010000,CELR/USDT,0.00374000,93691.00000000,350.40434,buy,2989133
1574391882130,2019-11-22 03:04:42.130000,CELR/USDT,0.00374000,94663.00000000,354.03961999999996,buy,2989134
1574391882230,2019-11-22 03:04:42.230000,CELR/USDT,0.00374000,61407.00000000,229.66217999999998,buy,2989135
1574391882652,2019-11-22 03:04:42.652000,CELR/USDT,0.00374000,0.90000000,0.003366,buy,2989136
1574391883806,2019-11-22 03:04:43.806000,CELR/USDT,0.00375000,4650.00000000,17.4375,buy,2989137
1574391896865,2019-11-22 03:04:56.865000,CELR/USDT,0.00374000,4651.00000000,17.39474,buy,2989139
