unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569371845,2019-09-25 00:37:25,BTC/EUR,7881.03,0.00968000,76.28837039999999,buy,97632880
1569371842,2019-09-25 00:37:22,BTC/EUR,7877.63,1.66767293,13137.3103035559,sell,97632873
1569371818,2019-09-25 00:36:58,BTC/EUR,7871.21,0.00081346,6.4029144866,sell,97632861
1569371768,2019-09-25 00:36:08,BTC/EUR,7880.00,0.39110000,3081.868,sell,97632794
1569371767,2019-09-25 00:36:07,BTC/EUR,7880.00,2.90890000,22922.132,sell,97632793
1569371750,2019-09-25 00:35:50,BTC/EUR,7881.88,0.25544016,2013.3486883008002,sell,97632780
1569371714,2019-09-25 00:35:14,BTC/EUR,7886.81,0.50000000,3943.405,sell,97632764
1569371697,2019-09-25 00:34:57,BTC/EUR,7897.76,0.12584043,993.8575144368001,buy,97632755
1569371672,2019-09-25 00:34:32,BTC/EUR,7881.03,0.22835178,1799.6472287334,sell,97632735
1569371668,2019-09-25 00:34:28,BTC/EUR,7886.36,0.75000000,5914.7699999999995,buy,97632722
1569371640,2019-09-25 00:34:00,BTC/EUR,7872.88,0.73101266,5755.1749506608,buy,97632685
1569371638,2019-09-25 00:33:58,BTC/EUR,7865.44,0.27218700,2140.87051728,buy,97632683
1569371603,2019-09-25 00:33:23,BTC/EUR,7870.00,3.04110000,23933.457000000002,sell,97632660
1569371593,2019-09-25 00:33:13,BTC/EUR,7878.85,0.01000000,78.7885,buy,97632649
1569371544,2019-09-25 00:32:24,BTC/EUR,7880.20,0.06795220,535.47692644,sell,97632614
1569371474,2019-09-25 00:31:14,BTC/EUR,7893.83,0.00493300,38.94026339,buy,97632544
1569371472,2019-09-25 00:31:12,BTC/EUR,7880.00,0.00085000,6.6979999999999995,buy,97632542
1569371470,2019-09-25 00:31:10,BTC/EUR,7880.00,0.04200000,330.96000000000004,buy,97632529
1569371453,2019-09-25 00:30:53,BTC/EUR,7880.74,0.05829598,459.41546142519996,sell,97632495
1569371407,2019-09-25 00:30:07,BTC/EUR,7867.26,0.24673555,1941.132723093,buy,97632450
1569371405,2019-09-25 00:30:05,BTC/EUR,7867.26,0.02200000,173.07972,buy,97632442
1569371400,2019-09-25 00:30:00,BTC/EUR,7859.42,1.00000000,7859.42,buy,97632430
1569371350,2019-09-25 00:29:10,BTC/EUR,7844.29,0.00950000,74.520755,sell,97632397
1569371337,2019-09-25 00:28:57,BTC/EUR,7860.21,0.06439091,506.1260746911,buy,97632385
1569371305,2019-09-25 00:28:25,BTC/EUR,7854.09,0.03967929,311.6447147961,buy,97632358
1569371297,2019-09-25 00:28:17,BTC/EUR,7854.09,0.02200000,172.78997999999999,sell,97632351
1569371277,2019-09-25 00:27:57,BTC/EUR,7860.22,0.15779609,1240.3119825398,buy,97632314
1569371269,2019-09-25 00:27:49,BTC/EUR,7860.22,0.11174485,878.3391048670001,buy,97632309
1569371238,2019-09-25 00:27:18,BTC/EUR,7860.22,0.03762476,295.7388910472,buy,97632288
1569371236,2019-09-25 00:27:16,BTC/EUR,7853.87,0.01993898,156.5981568526,sell,97632285
1569371224,2019-09-25 00:27:04,BTC/EUR,7853.79,0.02018756,158.5488568524,sell,97632273
1569371218,2019-09-25 00:26:58,BTC/EUR,7860.22,0.17008400,1336.8976584800002,buy,97632266
1569371217,2019-09-25 00:26:57,BTC/EUR,7860.22,0.07590086,596.5974577892,buy,97632263
1569371180,2019-09-25 00:26:20,BTC/EUR,7860.20,0.00386441,30.375035481999998,sell,97632219
1569371168,2019-09-25 00:26:08,BTC/EUR,7839.95,0.95268880,7469.03255756,buy,97632208
1569371167,2019-09-25 00:26:07,BTC/EUR,7839.95,0.20000000,1567.99,buy,97632207
1569371157,2019-09-25 00:25:57,BTC/EUR,7860.19,0.08344057,655.8587339083,buy,97632190
1569371119,2019-09-25 00:25:19,BTC/EUR,7860.21,0.00001722,0.1353528162,sell,97632163
1569371117,2019-09-25 00:25:17,BTC/EUR,7860.21,0.05132044,403.3894356924,sell,97632160
1569371116,2019-09-25 00:25:16,BTC/EUR,7860.22,0.00000956,0.07514370320000001,sell,97632159
1569371082,2019-09-25 00:24:42,BTC/EUR,7872.27,0.05946843,468.15153743610006,buy,97632122
1569371079,2019-09-25 00:24:39,BTC/EUR,7860.21,0.00550000,43.231155,sell,97632112
1569371072,2019-09-25 00:24:32,BTC/EUR,7863.99,0.00607163,47.74723760369999,sell,97632098
1569371062,2019-09-25 00:24:22,BTC/EUR,7875.51,0.00626573,49.3458192723,buy,97632090
1569371044,2019-09-25 00:24:04,BTC/EUR,7860.22,0.34543200,2715.17151504,buy,97632030
1569371042,2019-09-25 00:24:02,BTC/EUR,7860.21,0.01265202,99.4475341242,sell,97632014
1569371041,2019-09-25 00:24:01,BTC/EUR,7860.22,0.20000000,1572.044,buy,97632010
1569371040,2019-09-25 00:24:00,BTC/EUR,7860.22,0.21179000,1664.7159938000002,buy,97632009
1569371025,2019-09-25 00:23:45,BTC/EUR,7860.22,0.24277800,1908.28849116,buy,97631994
1569371022,2019-09-25 00:23:42,BTC/EUR,7849.28,0.01261395,99.01042545600001,sell,97631991
1569371014,2019-09-25 00:23:34,BTC/EUR,7860.19,0.00000584,0.045903509599999996,sell,97631982
1569371001,2019-09-25 00:23:21,BTC/EUR,7850.56,0.01000000,78.5056,buy,97631969
1569370993,2019-09-25 00:23:13,BTC/EUR,7841.12,0.83051847,6512.1949854864,buy,97631959
1569370987,2019-09-25 00:23:07,BTC/EUR,7841.12,0.06506181,510.15745962719996,buy,97631947
1569370986,2019-09-25 00:23:06,BTC/EUR,7828.58,0.74472589,5830.1462079362,buy,97631941
1569370980,2019-09-25 00:23:00,BTC/EUR,7834.22,0.00581822,45.5812154884,sell,97631927
1569370979,2019-09-25 00:22:59,BTC/EUR,7841.12,0.00441972,34.655554886400004,buy,97631926
1569370976,2019-09-25 00:22:56,BTC/EUR,7841.12,0.10000000,784.1120000000001,buy,97631922
1569370942,2019-09-25 00:22:22,BTC/EUR,7825.09,0.01177041,92.1045175869,sell,97631891
1569370929,2019-09-25 00:22:09,BTC/EUR,7841.26,0.00941464,73.8226400464,buy,97631869
1569370917,2019-09-25 00:21:57,BTC/EUR,7842.22,0.05877104,460.8954253088,buy,97631861
1569370901,2019-09-25 00:21:41,BTC/EUR,7838.33,0.00000569,0.0446000977,sell,97631833
1569370900,2019-09-25 00:21:40,BTC/EUR,7838.33,0.03651931,286.2504031523,sell,97631832
1569370870,2019-09-25 00:21:10,BTC/EUR,7850.51,0.00026078,2.0472559978000002,sell,97631817
1569370867,2019-09-25 00:21:07,BTC/EUR,7838.34,0.00540000,42.327036,buy,97631814
1569370842,2019-09-25 00:20:42,BTC/EUR,7852.52,0.31309000,2458.5454868,buy,97631785
1569370822,2019-09-25 00:20:22,BTC/EUR,7852.49,0.03801341,298.4999218909,buy,97631769
1569370809,2019-09-25 00:20:09,BTC/EUR,7857.16,0.03094886,243.17014483760002,buy,97631759
1569370806,2019-09-25 00:20:06,BTC/EUR,7845.67,1.50000000,11768.505000000001,buy,97631756
1569370800,2019-09-25 00:20:00,BTC/EUR,7838.33,1.00000000,7838.33,buy,97631751
1569370799,2019-09-25 00:19:59,BTC/EUR,7838.33,0.00500000,39.19165,sell,97631746
1569370798,2019-09-25 00:19:58,BTC/EUR,7838.33,0.00000735,0.0576117255,buy,97631733
1569370781,2019-09-25 00:19:41,BTC/EUR,7838.33,0.00382000,29.9424206,buy,97631706
1569370759,2019-09-25 00:19:19,BTC/EUR,7828.99,0.07199280,563.6309112719999,sell,97631674
1569370758,2019-09-25 00:19:18,BTC/EUR,7828.89,0.01599824,125.2484611536,sell,97631659
1569370757,2019-09-25 00:19:17,BTC/EUR,7828.76,0.08755949,685.4822329324,sell,97631645
1569370755,2019-09-25 00:19:15,BTC/EUR,7828.76,0.05235401,409.8669793276,sell,97631634
1569370742,2019-09-25 00:19:02,BTC/EUR,7839.29,0.01745134,136.80611514859999,sell,97631593
1569370738,2019-09-25 00:18:58,BTC/EUR,7835.35,0.05638500,441.79620975,sell,97631582
1569370737,2019-09-25 00:18:57,BTC/EUR,7848.28,0.96527000,7575.709235599999,sell,97631576
1569370733,2019-09-25 00:18:53,BTC/EUR,7833.93,0.08798312,689.2536032616,sell,97631539
1569370732,2019-09-25 00:18:52,BTC/EUR,7833.94,0.05235401,410.1381730994,sell,97631512
1569370730,2019-09-25 00:18:50,BTC/EUR,7833.89,0.05589482,437.8738714498,sell,97631501
1569370729,2019-09-25 00:18:49,BTC/EUR,7844.32,0.28600000,2243.4755199999995,sell,97631491
1569370724,2019-09-25 00:18:44,BTC/EUR,7844.32,0.12598740,988.2854815679999,sell,97631467
1569370713,2019-09-25 00:18:33,BTC/EUR,7844.07,0.10198849,800.0048547543,sell,97631410
1569370711,2019-09-25 00:18:31,BTC/EUR,7844.03,0.09746511,764.5192467932999,sell,97631396
1569370709,2019-09-25 00:18:29,BTC/EUR,7857.24,0.43373987,3407.9982561588,buy,97631381
1569370658,2019-09-25 00:17:38,BTC/EUR,7831.51,0.98881000,7743.8754031,buy,97631316
1569370632,2019-09-25 00:17:12,BTC/EUR,7826.18,0.32459000,2540.2997662,sell,97631300
1569370627,2019-09-25 00:17:07,BTC/EUR,7831.51,0.01119000,87.6345969,buy,97631299
1569370611,2019-09-25 00:16:51,BTC/EUR,7818.45,0.05739427,448.73423028149995,sell,97631278
1569370570,2019-09-25 00:16:10,BTC/EUR,7831.50,0.01516195,118.740811425,buy,97631247
1569370558,2019-09-25 00:15:58,BTC/EUR,7817.62,0.71713782,5606.3109643884,buy,97631224
1569370497,2019-09-25 00:14:57,BTC/EUR,7817.62,0.28286218,2211.3090356116,buy,97631152
1569370481,2019-09-25 00:14:41,BTC/EUR,7815.27,0.07233426,565.3117721502,sell,97631146
1569370477,2019-09-25 00:14:37,BTC/EUR,7817.50,0.14663900,1146.3503825,buy,97631143
1569370438,2019-09-25 00:13:58,BTC/EUR,7817.15,0.19028836,1487.512653374,buy,97631117
1569370372,2019-09-25 00:12:52,BTC/EUR,7820.26,0.00636510,49.776736926000005,buy,97631072
1569370368,2019-09-25 00:12:48,BTC/EUR,7819.98,0.05344131,417.90997537379997,buy,97631070
1569370348,2019-09-25 00:12:28,BTC/EUR,7818.86,0.15245000,1191.985207,sell,97631046
1569370347,2019-09-25 00:12:27,BTC/EUR,7823.49,0.00000691,0.054060315899999996,sell,97631044
1569370346,2019-09-25 00:12:26,BTC/EUR,7823.49,0.02479000,193.94431709999998,sell,97631039
1569370287,2019-09-25 00:11:27,BTC/EUR,7814.49,0.90000000,7033.041,buy,97630980
1569370276,2019-09-25 00:11:16,BTC/EUR,7814.49,0.10000000,781.4490000000001,buy,97630962
1569370256,2019-09-25 00:10:56,BTC/EUR,7815.59,0.01109296,86.6980272464,buy,97630943
1569370203,2019-09-25 00:10:03,BTC/EUR,7829.40,0.14137621,1106.890898574,buy,97630871
1569370200,2019-09-25 00:10:00,BTC/EUR,7829.42,0.00000698,0.0546493516,buy,97630870
1569370198,2019-09-25 00:09:58,BTC/EUR,7829.40,0.06725000,526.52715,sell,97630868
1569370140,2019-09-25 00:09:00,BTC/EUR,7823.42,0.50500000,3950.8271,buy,97630786
1569370139,2019-09-25 00:08:59,BTC/EUR,7823.42,0.49500000,3872.5929,buy,97630785
1569370136,2019-09-25 00:08:56,BTC/EUR,7823.66,1.00000000,7823.66,buy,97630776
1569370082,2019-09-25 00:08:02,BTC/EUR,7823.77,0.00554717,43.3997822309,buy,97630711
1569370034,2019-09-25 00:07:14,BTC/EUR,7822.17,6.00000000,46933.020000000004,sell,97630627
1569370030,2019-09-25 00:07:10,BTC/EUR,7822.38,0.18488871,1446.2697473298,sell,97630625
1569370027,2019-09-25 00:07:07,BTC/EUR,7826.78,0.10000000,782.678,buy,97630619
1569370026,2019-09-25 00:07:06,BTC/EUR,7828.28,0.50000000,3914.14,sell,97630618
1569369996,2019-09-25 00:06:36,BTC/EUR,7838.33,0.00000158,0.012384561399999999,sell,97630562
1569369992,2019-09-25 00:06:32,BTC/EUR,7838.33,0.24037000,1884.0993821,sell,97630551
1569369991,2019-09-25 00:06:31,BTC/EUR,7843.88,0.40000000,3137.552,sell,97630547
1569369982,2019-09-25 00:06:22,BTC/EUR,7843.89,0.00000662,0.051926551800000005,buy,97630536
1569369968,2019-09-25 00:06:08,BTC/EUR,7843.89,0.04651000,364.81932390000003,buy,97630504
1569369953,2019-09-25 00:05:53,BTC/EUR,7861.36,0.00620273,48.7618935128,buy,97630473
1569369951,2019-09-25 00:05:51,BTC/EUR,7861.29,0.00020396,1.6033887084,sell,97630463
1569369943,2019-09-25 00:05:43,BTC/EUR,7870.75,0.08456449,665.5859596675,buy,97630442
1569369935,2019-09-25 00:05:35,BTC/EUR,7865.02,0.11500000,904.4773000000001,sell,97630395
1569369932,2019-09-25 00:05:32,BTC/EUR,7873.91,0.01220780,96.123118498,buy,97630378
1569369919,2019-09-25 00:05:19,BTC/EUR,7852.01,0.07673579,602.5301904379,buy,97630335
1569369902,2019-09-25 00:05:02,BTC/EUR,7857.94,0.00064000,5.0290816000000005,sell,97630309
1569369901,2019-09-25 00:05:01,BTC/EUR,7857.92,0.42165942,3313.3659896064,sell,97630304
1569369897,2019-09-25 00:04:57,BTC/EUR,7860.75,0.07034909,552.9966092175,buy,97630300
1569369872,2019-09-25 00:04:32,BTC/EUR,7861.36,0.23899135,1878.7970392359998,sell,97630212
1569369871,2019-09-25 00:04:31,BTC/EUR,7861.39,0.01400116,110.06857921240001,buy,97630200
1569369870,2019-09-25 00:04:30,BTC/EUR,7843.80,0.01745395,136.90529301,sell,97630188
1569369867,2019-09-25 00:04:27,BTC/EUR,7861.56,0.08799120,691.7480982720001,buy,97630173
1569369864,2019-09-25 00:04:24,BTC/EUR,7845.46,0.14600000,1145.43716,buy,97630158
1569369861,2019-09-25 00:04:21,BTC/EUR,7845.46,0.08799120,690.3314399520001,buy,97630139
1569369859,2019-09-25 00:04:19,BTC/EUR,7845.46,0.20000000,1569.092,buy,97630120
1569369856,2019-09-25 00:04:16,BTC/EUR,7845.18,0.10198980,800.1283391640001,buy,97630099
1569369853,2019-09-25 00:04:13,BTC/EUR,7845.42,0.12650985,992.522907387,buy,97630094
1569369825,2019-09-25 00:03:45,BTC/EUR,7849.41,0.14600000,1146.0138599999998,sell,97630038
1569369823,2019-09-25 00:03:43,BTC/EUR,7854.18,0.20388732,1601.3677109976002,buy,97630025
1569369820,2019-09-25 00:03:40,BTC/EUR,7865.23,0.00037607,2.9578770460999997,sell,97630018
1569369816,2019-09-25 00:03:36,BTC/EUR,7855.99,0.13798641,1084.0198570959,buy,97629977
1569369814,2019-09-25 00:03:34,BTC/EUR,7840.00,0.90771200,7116.462079999999,buy,97629961
1569369812,2019-09-25 00:03:32,BTC/EUR,7837.94,0.08799120,689.669746128,buy,97629946
1569369801,2019-09-25 00:03:21,BTC/EUR,7826.39,0.10403521,814.2201271919,buy,97629909
1569369792,2019-09-25 00:03:12,BTC/EUR,7823.77,0.01700000,133.00409000000002,buy,97629901
1569369737,2019-09-25 00:02:17,BTC/EUR,7818.16,0.00377789,29.536148482399998,buy,97629848
1569369717,2019-09-25 00:01:57,BTC/EUR,7821.83,0.05563584,435.1740823872,buy,97629821
1569369706,2019-09-25 00:01:46,BTC/EUR,7820.21,0.08805494,688.6081223374,buy,97629806
1569369682,2019-09-25 00:01:22,BTC/EUR,7781.37,0.68000000,5291.3316,sell,97629762
1569369668,2019-09-25 00:01:08,BTC/EUR,7794.94,0.03999600,311.76642023999995,buy,97629736
1569369667,2019-09-25 00:01:07,BTC/EUR,7783.65,0.65003500,5059.64492775,buy,97629732
1569369666,2019-09-25 00:01:06,BTC/EUR,7783.65,0.34996500,2724.00507225,buy,97629727
1569369662,2019-09-25 00:01:02,BTC/EUR,7784.29,0.11078210,862.359993209,buy,97629714
1569369636,2019-09-25 00:00:36,BTC/EUR,7778.78,0.01781943,138.6134256954,buy,97629664
1569369625,2019-09-25 00:00:25,BTC/EUR,7759.01,0.99600000,7727.97396,buy,97629654
1569369622,2019-09-25 00:00:22,BTC/EUR,7759.01,0.00400000,31.03604,buy,97629649
1569369614,2019-09-25 00:00:14,BTC/EUR,7759.06,0.06642988,515.4334247128,buy,97629624
1569369613,2019-09-25 00:00:13,BTC/EUR,7757.78,0.06001000,465.5443778,buy,97629620
1569369597,2019-09-24 23:59:57,BTC/EUR,7759.08,0.17199680,1334.536930944,buy,97629542
1569369589,2019-09-24 23:59:49,BTC/EUR,7751.07,0.56867007,4407.8015194749005,sell,97629501
1569369588,2019-09-24 23:59:48,BTC/EUR,7759.30,1.00000000,7759.3,buy,97629499
1569369540,2019-09-24 23:59:00,BTC/EUR,7767.45,0.00024850,1.9302113250000001,sell,97629413
1569369539,2019-09-24 23:58:59,BTC/EUR,7767.45,0.00400000,31.0698,sell,97629412
1569373653,2019-09-25 01:07:33,BTC/EUR,7939.90,0.00000576,0.045733824,sell,97634707
1569373650,2019-09-25 01:07:30,BTC/EUR,7939.90,0.02409000,191.272191,sell,97634705
1569373639,2019-09-25 01:07:19,BTC/EUR,7945.25,0.41632000,3307.7664800000002,sell,97634695
1569373591,2019-09-25 01:06:31,BTC/EUR,7971.38,0.00326131,25.9971413078,buy,97634625
1569373551,2019-09-25 01:05:51,BTC/EUR,7962.13,0.00561000,44.667549300000005,sell,97634562
1569373532,2019-09-25 01:05:32,BTC/EUR,7962.15,0.03099894,246.818210121,buy,97634545
1569373506,2019-09-25 01:05:06,BTC/EUR,7943.82,0.00461859,36.6892476138,sell,97634509
1569373499,2019-09-25 01:04:59,BTC/EUR,7943.29,0.01250000,99.29112500000001,sell,97634499
1569373484,2019-09-25 01:04:44,BTC/EUR,7941.84,0.00000521,0.0413769864,buy,97634487
1569373483,2019-09-25 01:04:43,BTC/EUR,7941.84,0.00415000,32.958636,buy,97634485
1569373439,2019-09-25 01:03:59,BTC/EUR,7941.83,0.00000216,0.0171543528,buy,97634452
1569373438,2019-09-25 01:03:58,BTC/EUR,7941.82,0.02014000,159.9482548,sell,97634451
1569373437,2019-09-25 01:03:57,BTC/EUR,7941.82,0.08199516,651.1908015911999,buy,97634450
1569373395,2019-09-25 01:03:15,BTC/EUR,7941.73,0.02000000,158.8346,buy,97634398
1569373378,2019-09-25 01:02:58,BTC/EUR,7931.46,0.08208444,651.0494524823999,buy,97634384
1569373317,2019-09-25 01:01:57,BTC/EUR,7941.84,0.42229198,3353.7753384432003,buy,97634309
1569373257,2019-09-25 01:00:57,BTC/EUR,7943.70,1.17726080,9351.80661696,buy,97634238
1569373241,2019-09-25 01:00:41,BTC/EUR,7933.03,0.00000466,0.0369679198,buy,97634222
1569373240,2019-09-25 01:00:40,BTC/EUR,7932.82,1.20000000,9519.384,buy,97634218
1569373226,2019-09-25 01:00:26,BTC/EUR,7930.60,0.25093183,1990.0399709980002,buy,97634192
1569373217,2019-09-25 01:00:17,BTC/EUR,7926.26,0.20000000,1585.2520000000002,buy,97634185
1569373216,2019-09-25 01:00:16,BTC/EUR,7926.26,0.03000000,237.7878,buy,97634183
1569373111,2019-09-25 00:58:31,BTC/EUR,7940.81,0.00375900,29.849504790000005,buy,97634061
1569375377,2019-09-25 01:36:17,BTC/EUR,7906.54,0.50000000,3953.27,buy,97636520
1569375310,2019-09-25 01:35:10,BTC/EUR,7907.99,0.02211718,174.9024382682,buy,97636430
1569375293,2019-09-25 01:34:53,BTC/EUR,7913.46,0.02723939,215.55782318939998,buy,97636414
1569375249,2019-09-25 01:34:09,BTC/EUR,7898.00,0.00434718,34.33402764,sell,97636351
1569375239,2019-09-25 01:33:59,BTC/EUR,7908.96,0.14830044,1172.9022479424,buy,97636338
1569375237,2019-09-25 01:33:57,BTC/EUR,7904.59,0.00000028,0.0022132852000000002,buy,97636336
1569375051,2019-09-25 01:30:51,BTC/EUR,7893.05,0.00439456,34.686481807999996,buy,97636160
1569375037,2019-09-25 01:30:37,BTC/EUR,7893.05,0.02315326,182.749838843,buy,97636137
1569375009,2019-09-25 01:30:09,BTC/EUR,7875.65,0.00613720,48.33443918,sell,97636119
1569374938,2019-09-25 01:28:58,BTC/EUR,7875.54,0.44615998,3513.7507688892,sell,97636085
1569374906,2019-09-25 01:28:26,BTC/EUR,7893.63,0.03983841,314.4696683283,buy,97636060
1569374875,2019-09-25 01:27:55,BTC/EUR,7899.84,0.03104794,245.2737583296,buy,97636031
1569374836,2019-09-25 01:27:16,BTC/EUR,7901.16,0.00000500,0.0395058,sell,97636000
1569374818,2019-09-25 01:26:58,BTC/EUR,7901.24,0.00439140,34.697505336,buy,97635962
1569374817,2019-09-25 01:26:57,BTC/EUR,7901.24,0.07331024,579.2418006976,buy,97635961
1569374773,2019-09-25 01:26:13,BTC/EUR,7897.25,0.05620364,443.85419599,buy,97635907
1569374757,2019-09-25 01:25:57,BTC/EUR,7901.28,0.06712690,530.3884324320001,buy,97635896
1569374729,2019-09-25 01:25:29,BTC/EUR,7897.59,0.01995994,157.6354225446,sell,97635866
1569374689,2019-09-25 01:24:49,BTC/EUR,7904.59,0.05235000,413.8052865,buy,97635828
1569374688,2019-09-25 01:24:48,BTC/EUR,7912.97,1.28231000,10146.880560700001,sell,97635825
1569374646,2019-09-25 01:24:06,BTC/EUR,7890.66,0.01743388,137.56481956079998,sell,97635789
1569374618,2019-09-25 01:23:38,BTC/EUR,7902.71,0.00401761,31.750006723099997,buy,97635766
1569374583,2019-09-25 01:23:03,BTC/EUR,7896.41,0.21217985,1675.4590893385,sell,97635737
1569374573,2019-09-25 01:22:53,BTC/EUR,7904.99,0.02189236,173.05888687639998,sell,97635732
1569374570,2019-09-25 01:22:50,BTC/EUR,7909.11,0.29204292,2309.7995790011996,buy,97635726
1569374552,2019-09-25 01:22:32,BTC/EUR,7908.53,0.00548471,43.3759935763,buy,97635697
1569374530,2019-09-25 01:22:10,BTC/EUR,7901.18,0.01225058,96.79403768440001,buy,97635679
1569374527,2019-09-25 01:22:07,BTC/EUR,7907.68,0.01919620,151.797406816,buy,97635677
1569374515,2019-09-25 01:21:55,BTC/EUR,7907.68,0.60928869,4818.0599881392,buy,97635669
1569374513,2019-09-25 01:21:53,BTC/EUR,7891.28,0.00583524,46.0475127072,sell,97635666
1569374442,2019-09-25 01:20:42,BTC/EUR,7901.60,0.00000579,0.045750264,sell,97635600
1569374440,2019-09-25 01:20:40,BTC/EUR,7901.60,0.00890000,70.32424,sell,97635595
1569374404,2019-09-25 01:20:04,BTC/EUR,7925.13,0.00645000,51.1170885,buy,97635537
1569374398,2019-09-25 01:19:58,BTC/EUR,7908.14,0.00000557,0.0440483398,buy,97635531
1569374396,2019-09-25 01:19:56,BTC/EUR,7914.79,0.00000931,0.0736866949,sell,97635524
1569374365,2019-09-25 01:19:25,BTC/EUR,7914.79,0.02187000,173.0964573,sell,97635458
1569374359,2019-09-25 01:19:19,BTC/EUR,7914.80,0.00350000,27.701800000000002,sell,97635452
1569374340,2019-09-25 01:19:00,BTC/EUR,7931.60,0.20025617,1588.351837972,buy,97635417
1569374337,2019-09-25 01:18:57,BTC/EUR,7931.58,0.01301593,103.2368900694,buy,97635398
1569374334,2019-09-25 01:18:54,BTC/EUR,7914.12,0.05773232,456.9005083584,sell,97635390
1569374326,2019-09-25 01:18:46,BTC/EUR,7913.35,0.00861639,68.1845098065,sell,97635371
1569374312,2019-09-25 01:18:32,BTC/EUR,7906.06,0.01745221,137.9782193926,sell,97635351
1569374293,2019-09-25 01:18:13,BTC/EUR,7914.94,0.10495500,830.7125277,buy,97635330
1569374277,2019-09-25 01:17:57,BTC/EUR,7908.64,0.50000000,3954.32,sell,97635306
1569374249,2019-09-25 01:17:29,BTC/EUR,7914.78,0.00350000,27.70173,buy,97635275
1569374245,2019-09-25 01:17:25,BTC/EUR,7914.78,0.00328531,26.0025058818,buy,97635271
1569374229,2019-09-25 01:17:09,BTC/EUR,7906.51,0.31546000,2494.1876446,sell,97635256
1569374183,2019-09-25 01:16:23,BTC/EUR,7901.44,0.01089339,86.07346748159999,buy,97635199
1569374173,2019-09-25 01:16:13,BTC/EUR,7901.44,0.22041200,1741.57219328,buy,97635195
1569374111,2019-09-25 01:15:11,BTC/EUR,7897.57,0.00865788,68.3762133516,buy,97635104
1569374064,2019-09-25 01:14:24,BTC/EUR,7910.85,0.00615067,48.6570277695,buy,97635044
1569373941,2019-09-25 01:12:21,BTC/EUR,7910.82,0.06331613,500.88250752659997,sell,97634944
1569373857,2019-09-25 01:10:57,BTC/EUR,7924.18,0.14456294,1145.5427578892,buy,97634877
1569373801,2019-09-25 01:10:01,BTC/EUR,7944.49,1.02026000,8105.4453674,buy,97634838
1569373798,2019-09-25 01:09:58,BTC/EUR,7944.49,0.11887339,944.3884581210999,buy,97634837
1569373750,2019-09-25 01:09:10,BTC/EUR,7945.71,0.61442502,4882.0430256642,buy,97634771
1569373740,2019-09-25 01:09:00,BTC/EUR,7941.93,0.00000807,0.06409137510000001,buy,97634759
1569373738,2019-09-25 01:08:58,BTC/EUR,7941.92,0.98622000,7832.4803424,sell,97634757
1569373725,2019-09-25 01:08:45,BTC/EUR,7941.92,0.14129958,1122.1899603936001,buy,97634747
1569377114,2019-09-25 02:05:14,BTC/EUR,7925.07,0.14696440,1164.703157508,buy,97638129
1569377105,2019-09-25 02:05:05,BTC/EUR,7925.06,0.60900000,4826.36154,buy,97638126
1569377050,2019-09-25 02:04:10,BTC/EUR,7925.06,0.04592574,363.9642450444,buy,97638098
1569377043,2019-09-25 02:04:03,BTC/EUR,7925.06,0.02514698,199.2913253188,buy,97638093
1569376842,2019-09-25 02:00:42,BTC/EUR,7929.58,0.02800000,222.02824,sell,97637868
1569376840,2019-09-25 02:00:40,BTC/EUR,7929.58,0.05356299,424.7320142442,sell,97637861
1569376828,2019-09-25 02:00:28,BTC/EUR,7929.58,0.03175686,251.8185619188,sell,97637850
1569376812,2019-09-25 02:00:12,BTC/EUR,7940.65,0.00360000,28.586339999999996,buy,97637834
1569376786,2019-09-25 01:59:46,BTC/EUR,7933.39,1.34991000,10709.3624949,buy,97637811
1569376755,2019-09-25 01:59:15,BTC/EUR,7919.24,0.00480000,38.01235199999999,sell,97637790
1569376748,2019-09-25 01:59:08,BTC/EUR,7933.38,0.00335711,26.6332293318,sell,97637786
1569376707,2019-09-25 01:58:27,BTC/EUR,7917.61,0.00000530,0.041963333,buy,97637741
1569376705,2019-09-25 01:58:25,BTC/EUR,7917.61,0.00575000,45.5262575,buy,97637727
1569376650,2019-09-25 01:57:30,BTC/EUR,7906.03,0.01407130,111.24811993899999,sell,97637639
1569376630,2019-09-25 01:57:10,BTC/EUR,7917.94,0.01708035,135.241186479,buy,97637629
1569376558,2019-09-25 01:55:58,BTC/EUR,7918.07,0.14106566,1116.9677704762,buy,97637596
1569376437,2019-09-25 01:53:57,BTC/EUR,7916.15,0.08894176,704.076313424,buy,97637543
1569376434,2019-09-25 01:53:54,BTC/EUR,7916.15,0.26025403,2060.2099395845003,buy,97637541
1569376425,2019-09-25 01:53:45,BTC/EUR,7916.15,0.00766384,60.66810701599999,buy,97637522
1569376407,2019-09-25 01:53:27,BTC/EUR,7919.50,0.04215322,333.83242579,buy,97637513
1569376270,2019-09-25 01:51:10,BTC/EUR,7908.80,0.02305351,182.325599888,sell,97637436
1569376258,2019-09-25 01:50:58,BTC/EUR,7920.35,0.00549174,43.496502909,sell,97637424
1569376114,2019-09-25 01:48:34,BTC/EUR,7910.15,0.04800000,379.6872,sell,97637280
1569376070,2019-09-25 01:47:50,BTC/EUR,7901.76,0.00820000,64.794432,sell,97637211
1569376053,2019-09-25 01:47:33,BTC/EUR,7912.35,0.01095492,86.67916126200001,buy,97637190
