unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569400180,2019-09-25 08:29:40,ETH/USD,164.19,80.70000000,13250.133,buy,97662219
1569400145,2019-09-25 08:29:05,ETH/USD,163.79,10.00000000,1637.8999999999999,buy,97662189
1569400136,2019-09-25 08:28:56,ETH/USD,163.52,1.70650486,279.0476747072,sell,97662178
1569400113,2019-09-25 08:28:33,ETH/USD,163.84,0.84173718,137.9102195712,sell,97662158
1569400083,2019-09-25 08:28:03,ETH/USD,163.90,26.00000000,4261.400000000001,sell,97662118
1569400054,2019-09-25 08:27:34,ETH/USD,164.13,1.37970000,226.45016099999998,sell,97662081
1569400013,2019-09-25 08:26:53,ETH/USD,163.77,18.85045456,3087.1389432912,sell,97662014
1569400003,2019-09-25 08:26:43,ETH/USD,163.99,13.80000000,2263.0620000000004,sell,97662000
1569399984,2019-09-25 08:26:24,ETH/USD,163.93,2.81183000,460.9432919,sell,97661978
1569399977,2019-09-25 08:26:17,ETH/USD,164.06,19.00004469,3117.1473318414,sell,97661965
1569399962,2019-09-25 08:26:02,ETH/USD,164.21,10.00000000,1642.1000000000001,buy,97661943
1569399961,2019-09-25 08:26:01,ETH/USD,164.08,5.00000000,820.4000000000001,buy,97661942
1569399960,2019-09-25 08:26:00,ETH/USD,164.08,5.00000000,820.4000000000001,buy,97661941
1569399942,2019-09-25 08:25:42,ETH/USD,163.82,1.73407000,284.0753474,sell,97661894
1569399938,2019-09-25 08:25:38,ETH/USD,164.03,19.00000000,3116.57,sell,97661868
1569399921,2019-09-25 08:25:21,ETH/USD,164.08,0.00000937,0.0015374296,sell,97661605
1569399920,2019-09-25 08:25:20,ETH/USD,164.13,1.25941000,206.70696329999998,buy,97661603
1569399919,2019-09-25 08:25:19,ETH/USD,164.13,0.19058063,31.2799988019,sell,97661602
1569399885,2019-09-25 08:24:45,ETH/USD,164.49,3.00000000,493.47,sell,97661488
1569399853,2019-09-25 08:24:13,ETH/USD,164.53,29.95000000,4927.6735,buy,97661459
1569399852,2019-09-25 08:24:12,ETH/USD,164.51,14.43200000,2374.2083199999997,buy,97661458
1569399802,2019-09-25 08:23:22,ETH/USD,164.48,2.32062000,381.6955776,buy,97661414
1569399775,2019-09-25 08:22:55,ETH/USD,164.03,1.89031271,310.0679938213,sell,97661347
1569399773,2019-09-25 08:22:53,ETH/USD,164.12,4.50000000,738.54,buy,97661341
1569399711,2019-09-25 08:21:51,ETH/USD,164.32,1.21105160,198.999998912,buy,97661237
1569399689,2019-09-25 08:21:29,ETH/USD,164.24,5.08205933,834.6774243592,sell,97661192
1569399671,2019-09-25 08:21:11,ETH/USD,164.45,4.50000000,740.025,buy,97661145
1569399598,2019-09-25 08:19:58,ETH/USD,164.81,19.49999999,3213.7949983518997,sell,97661049
1569399594,2019-09-25 08:19:54,ETH/USD,164.81,16.36791000,2697.5952470999996,sell,97661039
1569399533,2019-09-25 08:18:53,ETH/USD,164.66,1.55000000,255.223,sell,97660986
1569399522,2019-09-25 08:18:42,ETH/USD,164.63,3.00000000,493.89,sell,97660979
1569399479,2019-09-25 08:17:59,ETH/USD,164.92,2.32062000,382.71665039999993,buy,97660936
1569399454,2019-09-25 08:17:34,ETH/USD,164.72,17.99999545,2964.959250524,sell,97660906
1569399453,2019-09-25 08:17:33,ETH/USD,164.73,19.49999545,3212.2342504784997,sell,97660904
1569399434,2019-09-25 08:17:14,ETH/USD,164.87,12.00000000,1978.44,sell,97660864
1569399390,2019-09-25 08:16:30,ETH/USD,165.00,8.00000000,1320.0,sell,97660778
1569399389,2019-09-25 08:16:29,ETH/USD,165.04,4.50000000,742.68,sell,97660776
1569399387,2019-09-25 08:16:27,ETH/USD,165.11,27.00000000,4457.97,sell,97660765
1569399386,2019-09-25 08:16:26,ETH/USD,165.28,2.92552885,483.531408328,buy,97660758
1569399384,2019-09-25 08:16:24,ETH/USD,165.33,10.00000000,1653.3000000000002,sell,97660749
1569399357,2019-09-25 08:15:57,ETH/USD,165.42,3.00000000,496.26,sell,97660649
1569399334,2019-09-25 08:15:34,ETH/USD,165.65,2.27084000,376.16464600000006,buy,97660626
1569399308,2019-09-25 08:15:08,ETH/USD,165.27,7.51300000,1241.67351,sell,97660591
1569399268,2019-09-25 08:14:28,ETH/USD,165.32,4.00000000,661.28,sell,97660566
1569399267,2019-09-25 08:14:27,ETH/USD,165.13,2.96120100,488.98312113,sell,97660565
1569399260,2019-09-25 08:14:20,ETH/USD,165.30,4.50000000,743.85,buy,97660555
1569399247,2019-09-25 08:14:07,ETH/USD,164.82,15.00000000,2472.2999999999997,sell,97660537
1569399245,2019-09-25 08:14:05,ETH/USD,165.05,4.50000000,742.725,buy,97660527
1569399193,2019-09-25 08:13:13,ETH/USD,165.04,0.60000000,99.02399999999999,sell,97660485
1569399187,2019-09-25 08:13:07,ETH/USD,164.90,4.00000000,659.6,sell,97660476
1569399155,2019-09-25 08:12:35,ETH/USD,165.55,1.00000000,165.55,buy,97660453
1569399146,2019-09-25 08:12:26,ETH/USD,165.35,5.86691000,970.0935685,buy,97660446
1569399138,2019-09-25 08:12:18,ETH/USD,165.39,7.84000000,1296.6575999999998,buy,97660439
1569399127,2019-09-25 08:12:07,ETH/USD,164.83,19.50000000,3214.1850000000004,sell,97660431
1569399102,2019-09-25 08:11:42,ETH/USD,164.63,3.10000000,510.353,sell,97660408
1569399068,2019-09-25 08:11:08,ETH/USD,165.30,0.50130000,82.86489,buy,97660377
1569399033,2019-09-25 08:10:33,ETH/USD,165.35,6.75000000,1116.1125,buy,97660344
1569399028,2019-09-25 08:10:28,ETH/USD,165.41,0.00000340,0.000562394,sell,97660335
1569399021,2019-09-25 08:10:21,ETH/USD,165.32,4.50000000,743.9399999999999,buy,97660329
1569399009,2019-09-25 08:10:09,ETH/USD,165.27,26.00000000,4297.02,sell,97660297
1569399008,2019-09-25 08:10:08,ETH/USD,165.31,37.00000000,6116.47,sell,97660295
1569399005,2019-09-25 08:10:05,ETH/USD,165.61,2.00850000,332.62768500000004,sell,97660293
1569398999,2019-09-25 08:09:59,ETH/USD,165.60,8.09000000,1339.704,buy,97660280
1569398995,2019-09-25 08:09:55,ETH/USD,165.54,4.50000000,744.93,sell,97660268
1569398993,2019-09-25 08:09:53,ETH/USD,165.74,26.00000000,4309.24,buy,97660257
1569398990,2019-09-25 08:09:50,ETH/USD,165.65,2.13720000,354.02718,sell,97660245
1569398988,2019-09-25 08:09:48,ETH/USD,165.92,10.00000000,1659.1999999999998,sell,97660235
1569398983,2019-09-25 08:09:43,ETH/USD,166.31,39.00000000,6486.09,buy,97660204
1569398980,2019-09-25 08:09:40,ETH/USD,166.13,10.00000000,1661.3,buy,97660191
1569398969,2019-09-25 08:09:29,ETH/USD,165.63,0.00000765,0.0012670695,buy,97660151
1569398967,2019-09-25 08:09:27,ETH/USD,165.55,0.20729837,34.3182451535,buy,97660148
1569398958,2019-09-25 08:09:18,ETH/USD,165.34,0.00000700,0.00115738,sell,97660122
1569398957,2019-09-25 08:09:17,ETH/USD,165.34,31.43001000,5196.6378534,sell,97660121
1569398947,2019-09-25 08:09:07,ETH/USD,164.54,3.88599999,639.4024383546,buy,97660114
1569398922,2019-09-25 08:08:42,ETH/USD,165.04,0.46400000,76.57856,sell,97660025
1569398883,2019-09-25 08:08:03,ETH/USD,164.66,0.42800000,70.47448,sell,97659944
1569398880,2019-09-25 08:08:00,ETH/USD,164.68,0.50894638,83.81328985840001,sell,97659935
1569398876,2019-09-25 08:07:56,ETH/USD,164.75,0.00000337,0.0005552075,buy,97659918
1569398874,2019-09-25 08:07:54,ETH/USD,164.75,0.21942000,36.149445,buy,97659909
1569398870,2019-09-25 08:07:50,ETH/USD,164.53,5.00000000,822.65,buy,97659888
1569398864,2019-09-25 08:07:44,ETH/USD,164.34,4.50000000,739.53,buy,97659862
1569398858,2019-09-25 08:07:38,ETH/USD,164.17,2.32340000,381.432578,buy,97659844
1569398830,2019-09-25 08:07:10,ETH/USD,163.92,0.00000342,0.0005606064,buy,97659803
1569402457,2019-09-25 09:07:37,ETH/USD,167.13,40.00000000,6685.2,sell,97666025
1569402451,2019-09-25 09:07:31,ETH/USD,167.42,22.69995000,3800.425629,sell,97666022
1569402450,2019-09-25 09:07:30,ETH/USD,167.21,65.00000000,10868.65,sell,97666020
1569402443,2019-09-25 09:07:23,ETH/USD,167.48,1.69916000,284.5753168,buy,97666009
1569402442,2019-09-25 09:07:22,ETH/USD,167.45,7.52000000,1259.224,buy,97666003
1569402441,2019-09-25 09:07:21,ETH/USD,167.33,0.18609933,31.140000888900005,buy,97666000
1569402438,2019-09-25 09:07:18,ETH/USD,167.08,50.00000000,8354.0,buy,97665990
1569402437,2019-09-25 09:07:17,ETH/USD,167.07,5.00000000,835.3499999999999,buy,97665989
1569402432,2019-09-25 09:07:12,ETH/USD,167.00,9.53790419,1592.82999973,buy,97665983
1569402424,2019-09-25 09:07:04,ETH/USD,167.00,0.62924192,105.08340064000001,buy,97665974
1569402389,2019-09-25 09:06:29,ETH/USD,166.51,4.50000000,749.295,sell,97665933
1569402367,2019-09-25 09:06:07,ETH/USD,166.70,2.99800000,499.7666,buy,97665911
1569402362,2019-09-25 09:06:02,ETH/USD,166.68,16.62364098,2770.8284785464,sell,97665903
1569402348,2019-09-25 09:05:48,ETH/USD,166.68,5.00000000,833.4000000000001,buy,97665885
1569402314,2019-09-25 09:05:14,ETH/USD,166.34,0.25586700,42.56091678,sell,97665855
1569402309,2019-09-25 09:05:09,ETH/USD,166.51,7.39000000,1230.5088999999998,buy,97665849
1569402308,2019-09-25 09:05:08,ETH/USD,166.37,5.00000000,831.85,buy,97665839
1569402301,2019-09-25 09:05:01,ETH/USD,166.24,1.49350000,248.27944000000002,buy,97665825
1569402263,2019-09-25 09:04:23,ETH/USD,165.89,1.32000000,218.9748,sell,97665767
1569402262,2019-09-25 09:04:22,ETH/USD,165.97,1.21400000,201.48757999999998,sell,97665758
1569402261,2019-09-25 09:04:21,ETH/USD,166.05,1.36700000,226.99035,sell,97665755
1569402252,2019-09-25 09:04:12,ETH/USD,166.11,16.23000000,2695.9653000000003,sell,97665733
1569402232,2019-09-25 09:03:52,ETH/USD,166.46,0.12835773,21.366427735800002,sell,97665718
1569402231,2019-09-25 09:03:51,ETH/USD,166.46,5.00000000,832.3000000000001,sell,97665717
1569402230,2019-09-25 09:03:50,ETH/USD,166.22,2.97300000,494.17206,buy,97665714
1569402216,2019-09-25 09:03:36,ETH/USD,166.07,0.72290000,120.052003,sell,97665694
1569402200,2019-09-25 09:03:20,ETH/USD,166.31,10.00000000,1663.1,buy,97665661
1569402195,2019-09-25 09:03:15,ETH/USD,166.07,10.00000000,1660.6999999999998,buy,97665659
1569402181,2019-09-25 09:03:01,ETH/USD,165.70,2.99100000,495.6087,buy,97665649
1569402171,2019-09-25 09:02:51,ETH/USD,165.57,15.83797000,2622.2926929,buy,97665627
1569402170,2019-09-25 09:02:50,ETH/USD,165.56,70.80000000,11721.648,sell,97665622
1569402168,2019-09-25 09:02:48,ETH/USD,166.05,24.09058000,4000.2408090000004,buy,97665611
1569402167,2019-09-25 09:02:47,ETH/USD,166.04,80.70000000,13399.428,buy,97665608
1569402166,2019-09-25 09:02:46,ETH/USD,165.88,0.25337594,42.0300009272,buy,97665607
1569402137,2019-09-25 09:02:17,ETH/USD,165.37,5.00000000,826.85,buy,97665575
1569402132,2019-09-25 09:02:12,ETH/USD,165.15,40.00000000,6606.0,sell,97665567
1569402118,2019-09-25 09:01:58,ETH/USD,165.45,19.18293571,3173.8167132194994,sell,97665550
1569402092,2019-09-25 09:01:32,ETH/USD,165.28,32.59000000,5386.475200000001,sell,97665502
1569402091,2019-09-25 09:01:31,ETH/USD,164.90,0.00000831,0.001370319,buy,97665495
1569402090,2019-09-25 09:01:30,ETH/USD,164.90,0.17719000,29.218631,buy,97665491
1569402044,2019-09-25 09:00:44,ETH/USD,164.59,4.50000000,740.655,buy,97665393
1569402040,2019-09-25 09:00:40,ETH/USD,164.49,40.00000000,6579.6,buy,97665384
1569401971,2019-09-25 08:59:31,ETH/USD,164.12,2.08650000,342.43638,sell,97665283
1569401923,2019-09-25 08:58:43,ETH/USD,164.24,4.50000000,739.08,buy,97665230
1569401914,2019-09-25 08:58:34,ETH/USD,164.40,20.13959319,3310.949120436,sell,97665218
1569401913,2019-09-25 08:58:33,ETH/USD,164.40,2.12939319,350.072240436,sell,97665216
1569401883,2019-09-25 08:58:03,ETH/USD,164.41,3.75000000,616.5375,sell,97665186
1569401834,2019-09-25 08:57:14,ETH/USD,164.00,0.65484226,107.39413064,sell,97665087
1569401758,2019-09-25 08:55:58,ETH/USD,164.21,0.00000706,0.0011593226000000002,buy,97665001
1569401757,2019-09-25 08:55:57,ETH/USD,164.00,2.20000000,360.8,buy,97664997
1569401749,2019-09-25 08:55:49,ETH/USD,164.21,0.87827000,144.2207167,buy,97664987
1569401746,2019-09-25 08:55:46,ETH/USD,164.50,1.00000000,164.5,buy,97664984
1569401708,2019-09-25 08:55:08,ETH/USD,164.31,12.41759736,2040.3354222216,sell,97664943
1569401700,2019-09-25 08:55:00,ETH/USD,164.33,0.00000784,0.0012883472,buy,97664932
1569401699,2019-09-25 08:54:59,ETH/USD,164.33,1.62973000,267.8135309,buy,97664931
1569401698,2019-09-25 08:54:58,ETH/USD,164.30,5.00000000,821.5,buy,97664927
1569401697,2019-09-25 08:54:57,ETH/USD,164.24,0.07035863,11.555701391200001,buy,97664923
1569401540,2019-09-25 08:52:20,ETH/USD,163.38,1.24000000,202.5912,sell,97664746
1569401537,2019-09-25 08:52:17,ETH/USD,163.42,1.30700000,213.58993999999998,sell,97664739
1569401534,2019-09-25 08:52:14,ETH/USD,163.46,0.97400000,159.21004,sell,97664737
1569401497,2019-09-25 08:51:37,ETH/USD,163.50,21.30183725,3482.8503903749997,sell,97664674
1569401491,2019-09-25 08:51:31,ETH/USD,163.50,0.91900000,150.25650000000002,sell,97664670
1569401490,2019-09-25 08:51:30,ETH/USD,163.63,2.20000000,359.98600000000005,sell,97664669
1569401463,2019-09-25 08:51:03,ETH/USD,163.62,0.50000000,81.81,buy,97664640
1569401422,2019-09-25 08:50:22,ETH/USD,163.48,1.72400000,281.83952,sell,97664601
1569401401,2019-09-25 08:50:01,ETH/USD,163.52,3.05900000,500.20768000000004,buy,97664579
1569401394,2019-09-25 08:49:54,ETH/USD,163.23,0.19108007,31.189999826099996,sell,97664568
1569401379,2019-09-25 08:49:39,ETH/USD,163.32,19.96000000,3259.8672,sell,97664538
1569401284,2019-09-25 08:48:04,ETH/USD,163.58,65.95927847,10789.618772122602,sell,97664436
1569401254,2019-09-25 08:47:34,ETH/USD,163.33,53.33527846,8711.251030871801,buy,97664415
1569401253,2019-09-25 08:47:33,ETH/USD,163.33,15.29000000,2497.3157,sell,97664413
1569401215,2019-09-25 08:46:55,ETH/USD,163.33,0.76994607,125.75529161310001,sell,97664380
1569401159,2019-09-25 08:45:59,ETH/USD,163.85,4.50000000,737.3249999999999,buy,97664341
1569401127,2019-09-25 08:45:27,ETH/USD,163.66,15.58791000,2551.1173506,sell,97664301
1569401042,2019-09-25 08:44:02,ETH/USD,163.54,10.00000000,1635.3999999999999,buy,97664039
1569401002,2019-09-25 08:43:22,ETH/USD,163.50,0.20300000,33.1905,sell,97663982
1569401001,2019-09-25 08:43:21,ETH/USD,163.54,0.20100000,32.87154,sell,97663980
1569400999,2019-09-25 08:43:19,ETH/USD,163.62,0.00000704,0.0011518848,sell,97663978
1569400997,2019-09-25 08:43:17,ETH/USD,163.66,0.20999296,34.3674478336,sell,97663974
1569400996,2019-09-25 08:43:16,ETH/USD,163.70,0.21199296,34.703247552,sell,97663967
1569400995,2019-09-25 08:43:15,ETH/USD,163.74,0.16800000,27.508320000000005,sell,97663962
1569400969,2019-09-25 08:42:49,ETH/USD,163.90,2.11379985,346.451795415,sell,97663945
1569400931,2019-09-25 08:42:11,ETH/USD,163.80,2.13330000,349.4345400000001,sell,97663909
1569400919,2019-09-25 08:41:59,ETH/USD,164.04,21.27099163,3489.2934669852,sell,97663891
1569400918,2019-09-25 08:41:58,ETH/USD,164.06,2.03970000,334.633182,sell,97663888
1569400899,2019-09-25 08:41:39,ETH/USD,163.81,0.32791398,53.7155890638,sell,97663875
1569400881,2019-09-25 08:41:21,ETH/USD,163.61,1.21608409,198.96351796490003,sell,97663859
1569400867,2019-09-25 08:41:07,ETH/USD,163.60,1.04674642,171.247714312,sell,97663854
1569400861,2019-09-25 08:41:01,ETH/USD,163.35,0.43967616,71.82110073599999,sell,97663847
1569400858,2019-09-25 08:40:58,ETH/USD,163.41,8.00000000,1307.28,sell,97663843
1569400836,2019-09-25 08:40:36,ETH/USD,163.42,1.80316198,294.67273077159996,sell,97663826
1569400832,2019-09-25 08:40:32,ETH/USD,163.65,2.31659836,379.111321614,sell,97663818
1569400830,2019-09-25 08:40:30,ETH/USD,163.65,0.78436000,128.360514,sell,97663814
1569400827,2019-09-25 08:40:27,ETH/USD,163.65,1.21563836,198.939217614,sell,97663811
1569400792,2019-09-25 08:39:52,ETH/USD,164.02,2.34000000,383.8068,sell,97663777
1569400775,2019-09-25 08:39:35,ETH/USD,163.70,1.21348863,198.648088731,sell,97663766
1569400758,2019-09-25 08:39:18,ETH/USD,164.02,0.00000269,0.00044121380000000003,sell,97663741
1569400747,2019-09-25 08:39:07,ETH/USD,164.27,5.00000000,821.35,buy,97663731
1569400740,2019-09-25 08:39:00,ETH/USD,164.25,16.63469000,2732.2478324999997,sell,97663712
1569400724,2019-09-25 08:38:44,ETH/USD,164.30,5.00000000,821.5,buy,97663685
1569400721,2019-09-25 08:38:41,ETH/USD,163.94,0.90609395,148.545042163,sell,97663683
1569400710,2019-09-25 08:38:30,ETH/USD,164.39,5.41164624,889.6205253935999,buy,97663659
1569400709,2019-09-25 08:38:29,ETH/USD,164.26,13.48411177,2214.9001993402,buy,97663655
1569400705,2019-09-25 08:38:25,ETH/USD,164.17,4.50000000,738.765,buy,97663642
1569400704,2019-09-25 08:38:24,ETH/USD,164.50,10.00000000,1645.0,sell,97663636
1569400694,2019-09-25 08:38:14,ETH/USD,164.17,17.00000000,2790.89,buy,97663622
1569400693,2019-09-25 08:38:13,ETH/USD,164.17,10.00000000,1641.6999999999998,sell,97663621
1569400692,2019-09-25 08:38:12,ETH/USD,164.45,121.00000000,19898.449999999997,sell,97663620
1569400691,2019-09-25 08:38:11,ETH/USD,164.54,113.12950000,18614.32793,sell,97663617
1569400690,2019-09-25 08:38:10,ETH/USD,164.51,40.82119628,6715.4950000228,buy,97663614
1569400689,2019-09-25 08:38:09,ETH/USD,164.45,42.87070323,7050.087146173499,buy,97663610
1569400688,2019-09-25 08:38:08,ETH/USD,164.16,39.81452595,6535.952579952,buy,97663598
1569400669,2019-09-25 08:37:49,ETH/USD,163.44,1.21891461,199.21940385839997,sell,97663545
1569400624,2019-09-25 08:37:04,ETH/USD,163.54,5.00000000,817.6999999999999,buy,97663493
1569400618,2019-09-25 08:36:58,ETH/USD,163.18,1.22318520,199.599360936,sell,97663482
1569404216,2019-09-25 09:36:56,ETH/USD,167.87,0.26617325,44.6825034775,buy,97668214
1569404179,2019-09-25 09:36:19,ETH/USD,167.80,0.42907495,71.99877661000001,buy,97668192
1569404156,2019-09-25 09:35:56,ETH/USD,167.11,1.49316132,249.52218818520004,sell,97668168
1569404144,2019-09-25 09:35:44,ETH/USD,167.06,5.00000000,835.3,buy,97668160
1569404134,2019-09-25 09:35:34,ETH/USD,167.19,18.45334000,3085.2139146,sell,97668149
1569404120,2019-09-25 09:35:20,ETH/USD,167.44,3.21774000,538.7783856,sell,97668134
1569404035,2019-09-25 09:33:55,ETH/USD,167.39,1.49164677,249.68675283029998,sell,97668043
1569403971,2019-09-25 09:32:51,ETH/USD,167.67,2.25000000,377.2575,buy,97667964
1569403960,2019-09-25 09:32:40,ETH/USD,167.60,0.50000000,83.8,buy,97667949
1569403941,2019-09-25 09:32:21,ETH/USD,167.26,0.60840000,101.76098400000001,buy,97667900
1569403915,2019-09-25 09:31:55,ETH/USD,167.13,0.95509191,159.6245109183,sell,97667869
1569403901,2019-09-25 09:31:41,ETH/USD,167.40,2.25000000,376.65000000000003,buy,97667848
1569403897,2019-09-25 09:31:37,ETH/USD,167.32,0.15500000,25.9346,sell,97667845
1569403891,2019-09-25 09:31:31,ETH/USD,167.58,0.32874095,55.090408401,buy,97667840
1569403885,2019-09-25 09:31:25,ETH/USD,167.36,0.18600000,31.128960000000003,sell,97667831
1569403884,2019-09-25 09:31:24,ETH/USD,167.44,0.17200000,28.79968,sell,97667822
1569403883,2019-09-25 09:31:23,ETH/USD,167.48,0.17600000,29.476479999999995,sell,97667821
1569403865,2019-09-25 09:31:05,ETH/USD,167.45,2.94030000,492.353235,sell,97667796
1569403843,2019-09-25 09:30:43,ETH/USD,167.81,40.00000000,6712.4,buy,97667760
1569403831,2019-09-25 09:30:31,ETH/USD,167.48,23.75302000,3978.1557895999995,buy,97667726
1569403830,2019-09-25 09:30:30,ETH/USD,167.47,7.72000000,1292.8683999999998,buy,97667725
1569403818,2019-09-25 09:30:18,ETH/USD,166.98,0.18040713,30.124382567399998,sell,97667711
1569403814,2019-09-25 09:30:14,ETH/USD,166.93,4.00000000,667.72,sell,97667685
1569403808,2019-09-25 09:30:08,ETH/USD,167.17,8.57279207,1433.1136503419,buy,97667634
1569403807,2019-09-25 09:30:07,ETH/USD,167.14,5.00000000,835.6999999999999,buy,97667633
1569403793,2019-09-25 09:29:53,ETH/USD,166.84,1.49485768,249.4020553312,sell,97667596
1569403785,2019-09-25 09:29:45,ETH/USD,167.12,1.00000000,167.12,buy,97667567
1569403720,2019-09-25 09:28:40,ETH/USD,166.85,20.00000000,3337.0,sell,97667516
1569403717,2019-09-25 09:28:37,ETH/USD,166.94,8.20100000,1369.07494,sell,97667513
1569403714,2019-09-25 09:28:34,ETH/USD,166.96,8.64000000,1442.5344000000002,sell,97667511
1569403701,2019-09-25 09:28:21,ETH/USD,167.24,2.25000000,376.29,buy,97667494
1569403681,2019-09-25 09:28:01,ETH/USD,167.42,0.69030000,115.570026,buy,97667472
1569403671,2019-09-25 09:27:51,ETH/USD,167.01,1.49557310,249.775663431,sell,97667464
1569403643,2019-09-25 09:27:23,ETH/USD,166.84,12.54616629,2093.2023838236,sell,97667440
1569403551,2019-09-25 09:25:51,ETH/USD,167.16,1.49539418,249.9700911288,sell,97667309
1569403485,2019-09-25 09:24:45,ETH/USD,166.78,2.75000000,458.645,sell,97667261
1569403471,2019-09-25 09:24:31,ETH/USD,167.30,0.30000000,50.190000000000005,buy,97667253
1569403437,2019-09-25 09:23:57,ETH/USD,167.18,4.50000000,752.3100000000001,sell,97667223
1569403431,2019-09-25 09:23:51,ETH/USD,167.08,1.49244821,249.35824692680004,sell,97667216
1569403425,2019-09-25 09:23:45,ETH/USD,167.30,0.26687858,44.648786434,sell,97667210
1569403417,2019-09-25 09:23:37,ETH/USD,167.58,2.07811194,348.2499989052,buy,97667197
1569403393,2019-09-25 09:23:13,ETH/USD,167.66,71.77182540,12033.264246564,sell,97667186
1569403392,2019-09-25 09:23:12,ETH/USD,167.63,0.24617460,41.266248198,buy,97667184
1569403310,2019-09-25 09:21:50,ETH/USD,167.51,1.48262365,248.35428761149998,sell,97667121
1569403292,2019-09-25 09:21:32,ETH/USD,167.78,6.00000000,1006.6800000000001,buy,97667111
1569403290,2019-09-25 09:21:30,ETH/USD,167.84,16.00000000,2685.44,buy,97667108
1569403289,2019-09-25 09:21:29,ETH/USD,167.84,13.08633000,2196.4096272,buy,97667105
1569403288,2019-09-25 09:21:28,ETH/USD,167.63,4.50000000,754.335,buy,97667101
1569403285,2019-09-25 09:21:25,ETH/USD,167.45,22.00000000,3683.8999999999996,sell,97667098
1569403284,2019-09-25 09:21:24,ETH/USD,167.46,0.32652573,54.679998745800006,sell,97667096
1569403249,2019-09-25 09:20:49,ETH/USD,168.24,3.00000000,504.72,buy,97667051
1569403234,2019-09-25 09:20:34,ETH/USD,168.01,41.52650982,6976.8689148582,buy,97667039
1569403233,2019-09-25 09:20:33,ETH/USD,168.01,4.50000000,756.045,buy,97667038
1569403232,2019-09-25 09:20:32,ETH/USD,168.17,9.27050982,1559.0216364293997,sell,97667033
1569403231,2019-09-25 09:20:31,ETH/USD,168.48,1.19500000,201.3336,sell,97667024
1569403230,2019-09-25 09:20:30,ETH/USD,168.60,0.93800000,158.14679999999998,sell,97667018
1569403229,2019-09-25 09:20:29,ETH/USD,168.72,1.16300000,196.22136,sell,97667010
1569403228,2019-09-25 09:20:28,ETH/USD,168.76,0.85300000,143.95228,sell,97667009
1569403187,2019-09-25 09:19:47,ETH/USD,168.62,1.48077948,249.68903591760002,sell,97666959
1569403143,2019-09-25 09:19:03,ETH/USD,168.88,137.00000000,23136.559999999998,buy,97666926
1569403120,2019-09-25 09:18:40,ETH/USD,168.47,4.50000000,758.115,buy,97666905
1569403115,2019-09-25 09:18:35,ETH/USD,168.35,40.00000000,6734.0,sell,97666900
1569403114,2019-09-25 09:18:34,ETH/USD,168.57,0.60060000,101.243142,sell,97666892
1569403104,2019-09-25 09:18:24,ETH/USD,168.96,1.00000000,168.96,buy,97666876
1569403092,2019-09-25 09:18:12,ETH/USD,168.74,0.58890000,99.370986,sell,97666861
1569403076,2019-09-25 09:17:56,ETH/USD,169.04,0.66300000,112.07352,sell,97666831
1569403067,2019-09-25 09:17:47,ETH/USD,168.81,1.49146879,251.77484643990002,sell,97666803
1569403065,2019-09-25 09:17:45,ETH/USD,169.03,0.66233000,111.9536399,buy,97666798
1569403063,2019-09-25 09:17:43,ETH/USD,169.04,5.21006023,880.7085812792,sell,97666787
1569403062,2019-09-25 09:17:42,ETH/USD,168.92,0.00000064,0.00010810879999999999,buy,97666779
1569403060,2019-09-25 09:17:40,ETH/USD,168.54,0.40000000,67.416,sell,97666776
1569403051,2019-09-25 09:17:31,ETH/USD,168.83,0.32580807,55.00617645810001,sell,97666771
1569403050,2019-09-25 09:17:30,ETH/USD,168.83,0.17419193,29.408823541900002,buy,97666770
1569403034,2019-09-25 09:17:14,ETH/USD,168.44,0.90480000,152.404512,sell,97666748
1569403023,2019-09-25 09:17:03,ETH/USD,168.57,7.06000000,1190.1042,buy,97666735
1569403016,2019-09-25 09:16:56,ETH/USD,168.32,0.91650000,154.26528,sell,97666723
1569403005,2019-09-25 09:16:45,ETH/USD,168.53,1.02570000,172.861221,sell,97666707
1569402994,2019-09-25 09:16:34,ETH/USD,168.72,10.00000000,1687.2,buy,97666672
1569402992,2019-09-25 09:16:32,ETH/USD,168.47,80.70000000,13595.529,buy,97666669
1569402990,2019-09-25 09:16:30,ETH/USD,168.29,10.00000000,1682.8999999999999,buy,97666667
1569402988,2019-09-25 09:16:28,ETH/USD,168.13,4.44338000,747.0654794000001,buy,97666661
1569402987,2019-09-25 09:16:27,ETH/USD,168.13,35.55661647,5978.1339271011,buy,97666660
1569402984,2019-09-25 09:16:24,ETH/USD,168.01,5.00000000,840.05,buy,97666659
1569402965,2019-09-25 09:16:05,ETH/USD,168.11,2.65316248,446.02314451280006,buy,97666633
1569402949,2019-09-25 09:15:49,ETH/USD,167.44,1.40000000,234.41599999999997,buy,97666616
1569402946,2019-09-25 09:15:46,ETH/USD,167.41,0.55546879,92.99103013390001,sell,97666613
1569402921,2019-09-25 09:15:21,ETH/USD,167.62,1.17000000,196.1154,sell,97666593
1569402884,2019-09-25 09:14:44,ETH/USD,167.92,7.70639014,1294.0570323088,sell,97666507
1569402883,2019-09-25 09:14:43,ETH/USD,167.82,10.00000000,1678.1999999999998,sell,97666504
1569402882,2019-09-25 09:14:42,ETH/USD,167.83,27.70639014,4649.963457196201,sell,97666498
