unix,date,symbol,price,amount,dollar_amount,type,trans_id
1571642322953,2019-10-21 07:18:42.953000,ETC/USDT,4.44670000,56.22000000,249.993474,sell,7755590
1571642323185,2019-10-21 07:18:43.185000,ETC/USDT,4.44650000,44.98000000,200.00357,sell,7755592
1571642324785,2019-10-21 07:18:44.785000,ETC/USDT,4.44600000,91.70000000,407.6982,sell,7755594
1571642324799,2019-10-21 07:18:44.799000,ETC/USDT,4.44700000,280.61000000,1247.87267,buy,7755595
1571642325236,2019-10-21 07:18:45.236000,ETC/USDT,4.44620000,66.52000000,295.76122399999997,sell,7755596
1571642326123,2019-10-21 07:18:46.123000,ETC/USDT,4.44860000,3.16000000,14.057576000000001,buy,7755597
1571642330191,2019-10-21 07:18:50.191000,ETC/USDT,4.45080000,56.88000000,253.161504,buy,7755598
1571642331140,2019-10-21 07:18:51.140000,ETC/USDT,4.44710000,47.58000000,211.59301799999997,sell,7755601
1571642339692,2019-10-21 07:18:59.692000,ETC/USDT,4.45250000,4.48000000,19.9472,buy,7755603
1571642354221,2019-10-21 07:19:14.221000,ETC/USDT,4.45140000,4.48000000,19.942272,sell,7755604
1571642354305,2019-10-21 07:19:14.305000,ETC/USDT,4.45020000,50.01000000,222.55450199999999,sell,7755607
1571642354323,2019-10-21 07:19:14.323000,ETC/USDT,4.45020000,30.00000000,133.506,sell,7755608
1571642354501,2019-10-21 07:19:14.501000,ETC/USDT,4.45010000,10.00000000,44.501,sell,7755609
1571642354522,2019-10-21 07:19:14.522000,ETC/USDT,4.45010000,3.36000000,14.952335999999999,sell,7755610
1571642354560,2019-10-21 07:19:14.560000,ETC/USDT,4.44980000,56.18000000,249.98976399999998,sell,7755611
1571642355419,2019-10-21 07:19:15.419000,ETC/USDT,4.44760000,113.25000000,503.69070000000005,sell,7755612
1571642355647,2019-10-21 07:19:15.647000,ETC/USDT,4.44760000,48.25000000,214.59670000000003,sell,7755613
1571642358676,2019-10-21 07:19:18.676000,ETC/USDT,4.44670000,56.18000000,249.815606,sell,7755615
1571642361694,2019-10-21 07:19:21.694000,ETC/USDT,4.44670000,4.49000000,19.965683000000002,sell,7755616
1571642375992,2019-10-21 07:19:35.992000,ETC/USDT,4.44660000,81.66000000,363.109356,sell,7755617
1571642376448,2019-10-21 07:19:36.448000,ETC/USDT,4.44630000,113.25000000,503.543475,sell,7755618
1571642376530,2019-10-21 07:19:36.530000,ETC/USDT,4.44630000,177.40000000,788.77362,sell,7755619
1571642376549,2019-10-21 07:19:36.549000,ETC/USDT,4.44630000,200.00000000,889.26,sell,7755620
1571642376561,2019-10-21 07:19:36.561000,ETC/USDT,4.44630000,9.35000000,41.572905,sell,7755621
1571642402920,2019-10-21 07:20:02.920000,ETC/USDT,4.44390000,2.51000000,11.154188999999999,sell,7755622
1571642405756,2019-10-21 07:20:05.756000,ETC/USDT,4.44630000,4.50000000,20.00835,sell,7755623
1571642405958,2019-10-21 07:20:05.958000,ETC/USDT,4.44630000,11.39000000,50.643357,sell,7755624
1571642409463,2019-10-21 07:20:09.463000,ETC/USDT,4.44630000,218.98000000,973.650774,sell,7755625
1571642409486,2019-10-21 07:20:09.486000,ETC/USDT,4.44630000,17.42000000,77.45454600000001,sell,7755631
1571642409706,2019-10-21 07:20:09.706000,ETC/USDT,4.44630000,0.70000000,3.1124099999999997,sell,7755634
1571642409713,2019-10-21 07:20:09.713000,ETC/USDT,4.44270000,4.50000000,19.992150000000002,sell,7755648
1571642409727,2019-10-21 07:20:09.727000,ETC/USDT,4.44270000,89.14000000,396.02227800000003,sell,7755649
1571642410057,2019-10-21 07:20:10.057000,ETC/USDT,4.44220000,50.00000000,222.10999999999999,sell,7755653
1571642410457,2019-10-21 07:20:10.457000,ETC/USDT,4.44220000,3.85000000,17.10247,sell,7755654
1571642411050,2019-10-21 07:20:11.050000,ETC/USDT,4.44220000,2.43000000,10.794546,sell,7755655
1571642412802,2019-10-21 07:20:12.802000,ETC/USDT,4.44010000,13.36000000,59.319736,sell,7755657
1571642414283,2019-10-21 07:20:14.283000,ETC/USDT,4.43900000,4.50000000,19.9755,sell,7755659
1571642418616,2019-10-21 07:20:18.616000,ETC/USDT,4.44250000,2.54000000,11.283949999999999,buy,7755660
1571642421564,2019-10-21 07:20:21.564000,ETC/USDT,4.44260000,13.44000000,59.708543999999996,buy,7755661
1571642430558,2019-10-21 07:20:30.558000,ETC/USDT,4.43980000,4.49000000,19.934702,sell,7755662
1571642447594,2019-10-21 07:20:47.594000,ETC/USDT,4.44400000,2.76000000,12.265439999999998,buy,7755664
1571642452037,2019-10-21 07:20:52.037000,ETC/USDT,4.44000000,4.50000000,19.98,sell,7755665
1571642456414,2019-10-21 07:20:56.414000,ETC/USDT,4.44350000,4.49000000,19.951315,buy,7755667
1571642456516,2019-10-21 07:20:56.516000,ETC/USDT,4.44350000,4.50000000,19.99575,buy,7755668
1571642457370,2019-10-21 07:20:57.370000,ETC/USDT,4.44360000,20.85000000,92.64906,buy,7755669
1571642475460,2019-10-21 07:21:15.460000,ETC/USDT,4.44360000,9.89000000,43.947204,buy,7755670
1571642514130,2019-10-21 07:21:54.130000,ETC/USDT,4.44460000,31.62000000,140.53825200000003,buy,7755671
1571642522228,2019-10-21 07:22:02.228000,ETC/USDT,4.44690000,100.00000000,444.69000000000005,buy,7755673
1571642522329,2019-10-21 07:22:02.329000,ETC/USDT,4.44710000,170.00000000,756.007,buy,7755674
1571642523435,2019-10-21 07:22:03.435000,ETC/USDT,4.44710000,1.60000000,7.11536,buy,7755675
1571642524833,2019-10-21 07:22:04.833000,ETC/USDT,4.45070000,7.28000000,32.401096,buy,7755677
1571642529634,2019-10-21 07:22:09.634000,ETC/USDT,4.45080000,166.90000000,742.83852,buy,7755679
1571642559921,2019-10-21 07:22:39.921000,ETC/USDT,4.44880000,4.49000000,19.975112000000003,sell,7755680
1571642613418,2019-10-21 07:23:33.418000,ETC/USDT,4.45250000,4.49000000,19.991725,buy,7755682
1571642662251,2019-10-21 07:24:22.251000,ETC/USDT,4.45030000,4.49000000,19.981847000000002,sell,7755685
1571642662275,2019-10-21 07:24:22.275000,ETC/USDT,4.44900000,56.20000000,250.0338,sell,7755690
1571642662348,2019-10-21 07:24:22.348000,ETC/USDT,4.44910000,18.06000000,80.35074599999999,sell,7755691
1571642662357,2019-10-21 07:24:22.357000,ETC/USDT,4.44910000,2.55000000,11.345204999999998,sell,7755693
1571642662365,2019-10-21 07:24:22.365000,ETC/USDT,4.44840000,2.55000000,11.34342,sell,7755696
1571642663862,2019-10-21 07:24:23.862000,ETC/USDT,4.44850000,4.49000000,19.973765,sell,7755698
1571642664596,2019-10-21 07:24:24.596000,ETC/USDT,4.44630000,24.93000000,110.846259,buy,7755699
1571642665029,2019-10-21 07:24:25.029000,ETC/USDT,4.44430000,100.00000000,444.43,sell,7755700
1571642666709,2019-10-21 07:24:26.709000,ETC/USDT,4.44580000,7.58000000,33.699164,buy,7755701
1571642670474,2019-10-21 07:24:30.474000,ETC/USDT,4.44330000,3.20000000,14.21856,sell,7755702
1571642675234,2019-10-21 07:24:35.234000,ETC/USDT,4.44320000,4.49000000,19.949968000000002,sell,7755703
1571642675680,2019-10-21 07:24:35.680000,ETC/USDT,4.44320000,4.50000000,19.9944,sell,7755704
1571642676140,2019-10-21 07:24:36.140000,ETC/USDT,4.44320000,4.50000000,19.9944,sell,7755705
1571642699044,2019-10-21 07:24:59.044000,ETC/USDT,4.44330000,45.03000000,200.081799,sell,7755706
1571642720237,2019-10-21 07:25:20.237000,ETC/USDT,4.44310000,112.53000000,499.98204300000003,sell,7755707
1571642720477,2019-10-21 07:25:20.477000,ETC/USDT,4.44200000,113.38000000,503.63396,sell,7755709
1571642733618,2019-10-21 07:25:33.618000,ETC/USDT,4.44520000,13.37000000,59.432323999999994,buy,7755710
1571642733711,2019-10-21 07:25:33.711000,ETC/USDT,4.44520000,13.37000000,59.432323999999994,buy,7755711
1571642733845,2019-10-21 07:25:33.845000,ETC/USDT,4.44520000,30.00000000,133.356,buy,7755712
1571642734034,2019-10-21 07:25:34.034000,ETC/USDT,4.44520000,1.95000000,8.66814,buy,7755713
1571642735155,2019-10-21 07:25:35.155000,ETC/USDT,4.44520000,2.43000000,10.801836,buy,7755715
1571642735746,2019-10-21 07:25:35.746000,ETC/USDT,4.44650000,8.98000000,39.929570000000005,buy,7755716
1571642735849,2019-10-21 07:25:35.849000,ETC/USDT,4.44640000,7.03000000,31.258191999999998,buy,7755717
1571642750016,2019-10-21 07:25:50.016000,ETC/USDT,4.44490000,56.20000000,249.80338,sell,7755718
1571642752385,2019-10-21 07:25:52.385000,ETC/USDT,4.44670000,4.00000000,17.7868,buy,7755719
1571642762247,2019-10-21 07:26:02.247000,ETC/USDT,4.44700000,7.92000000,35.22024,buy,7755720
1571642762357,2019-10-21 07:26:02.357000,ETC/USDT,4.44690000,7.92000000,35.219448,buy,7755721
1571642762450,2019-10-21 07:26:02.450000,ETC/USDT,4.44700000,92.08000000,409.47976,buy,7755722
1571642763893,2019-10-21 07:26:03.893000,ETC/USDT,4.44490000,4.49000000,19.957601,sell,7755723
1571642764041,2019-10-21 07:26:04.041000,ETC/USDT,4.44710000,43.69000000,194.29379899999998,buy,7755726
1571642764156,2019-10-21 07:26:04.156000,ETC/USDT,4.44710000,10.06000000,44.737826,buy,7755728
1571642767674,2019-10-21 07:26:07.674000,ETC/USDT,4.44710000,11.42000000,50.785882,buy,7755729
1571642777826,2019-10-21 07:26:17.826000,ETC/USDT,4.44710000,88.58000000,393.92411799999996,buy,7755730
1571642788503,2019-10-21 07:26:28.503000,ETC/USDT,4.44790000,163.30000000,726.34207,buy,7755731
1571642794696,2019-10-21 07:26:34.696000,ETC/USDT,4.44790000,2.91000000,12.943389,buy,7755732
1571642832331,2019-10-21 07:27:12.331000,ETC/USDT,4.44500000,4.49000000,19.958050000000004,sell,7755733
1571642846123,2019-10-21 07:27:26.123000,ETC/USDT,4.44640000,5.77000000,25.655727999999996,buy,7755734
1571642847133,2019-10-21 07:27:27.133000,ETC/USDT,4.44730000,100.00000000,444.73,buy,7755736
1571642847687,2019-10-21 07:27:27.687000,ETC/USDT,4.44580000,4.50000000,20.0061,sell,7755738
1571642847839,2019-10-21 07:27:27.839000,ETC/USDT,4.44590000,270.06000000,1200.659754,buy,7755739
1571642847926,2019-10-21 07:27:27.926000,ETC/USDT,4.44590000,450.10000000,2001.09959,buy,7755742
1571642847946,2019-10-21 07:27:27.946000,ETC/USDT,4.44590000,80.00000000,355.672,buy,7755745
1571642848173,2019-10-21 07:27:28.173000,ETC/USDT,4.44940000,108.78000000,484.00573199999997,buy,7755746
1571642873353,2019-10-21 07:27:53.353000,ETC/USDT,4.44800000,4.49000000,19.97152,sell,7755747
1571642873742,2019-10-21 07:27:53.742000,ETC/USDT,4.44670000,4.49000000,19.965683000000002,sell,7755750
1571642873743,2019-10-21 07:27:53.743000,ETC/USDT,4.44670000,8.92000000,39.664564,sell,7755751
1571642873862,2019-10-21 07:27:53.862000,ETC/USDT,4.44670000,4.49000000,19.965683000000002,sell,7755755
1571642873948,2019-10-21 07:27:53.948000,ETC/USDT,4.44660000,10.00000000,44.466,sell,7755756
1571642874086,2019-10-21 07:27:54.086000,ETC/USDT,4.44690000,280.61000000,1247.8446090000002,buy,7755757
1571642874095,2019-10-21 07:27:54.095000,ETC/USDT,4.44570000,4.50000000,20.005650000000003,sell,7755758
1571642874150,2019-10-21 07:27:54.150000,ETC/USDT,4.44570000,108.87000000,484.00335900000005,sell,7755759
1571642874403,2019-10-21 07:27:54.403000,ETC/USDT,4.44570000,4.50000000,20.005650000000003,sell,7755760
1571642902144,2019-10-21 07:28:22.144000,ETC/USDT,4.44770000,4.49000000,19.970173000000003,buy,7755761
1571642902178,2019-10-21 07:28:22.178000,ETC/USDT,4.45000000,19.28000000,85.796,sell,7755762
1571642902263,2019-10-21 07:28:22.263000,ETC/USDT,4.45000000,370.00000000,1646.5,sell,7755763
1571642902264,2019-10-21 07:28:22.264000,ETC/USDT,4.45000000,195.42000000,869.619,sell,7755764
1571642902270,2019-10-21 07:28:22.270000,ETC/USDT,4.45060000,177.39000000,789.4919339999999,buy,7755765
1571642938532,2019-10-21 07:28:58.532000,ETC/USDT,4.45040000,8.98000000,39.964592,buy,7755767
1571642940457,2019-10-21 07:29:00.457000,ETC/USDT,4.45190000,6.15000000,27.379185000000003,buy,7755769
1571642940511,2019-10-21 07:29:00.511000,ETC/USDT,4.45190000,6.08000000,27.067552000000003,buy,7755770
1571642940580,2019-10-21 07:29:00.580000,ETC/USDT,4.45210000,159.50000000,710.1099499999999,buy,7755771
1571642941734,2019-10-21 07:29:01.734000,ETC/USDT,4.45100000,56.22000000,250.23521999999997,sell,7755772
1571642945239,2019-10-21 07:29:05.239000,ETC/USDT,4.45110000,4.49000000,19.985439000000003,sell,7755773
1571642945253,2019-10-21 07:29:05.253000,ETC/USDT,4.45100000,3.54000000,15.75654,sell,7755774
1571642945273,2019-10-21 07:29:05.273000,ETC/USDT,4.45100000,48.57000000,216.18507,sell,7755775
1571642945451,2019-10-21 07:29:05.451000,ETC/USDT,4.45110000,4.49000000,19.985439000000003,sell,7755776
1571643019871,2019-10-21 07:30:19.871000,ETC/USDT,4.45330000,4.49000000,19.995317,buy,7755778
1571643035440,2019-10-21 07:30:35.440000,ETC/USDT,4.45370000,4.49000000,19.997113000000002,buy,7755779
1571643050468,2019-10-21 07:30:50.468000,ETC/USDT,4.45410000,160.00000000,712.6560000000001,buy,7755780
1571643079952,2019-10-21 07:31:19.952000,ETC/USDT,4.45530000,70.02000000,311.960106,buy,7755782
1571643080012,2019-10-21 07:31:20.012000,ETC/USDT,4.45530000,38.87000000,173.177511,buy,7755783
1571643080029,2019-10-21 07:31:20.029000,ETC/USDT,4.45530000,70.00000000,311.87100000000004,buy,7755784
1571643080047,2019-10-21 07:31:20.047000,ETC/USDT,4.45540000,35.00000000,155.939,buy,7755785
1571643080064,2019-10-21 07:31:20.064000,ETC/USDT,4.45540000,30.52000000,135.978808,buy,7755786
1571643080099,2019-10-21 07:31:20.099000,ETC/USDT,4.45540000,70.00000000,311.878,buy,7755787
1571643095536,2019-10-21 07:31:35.536000,ETC/USDT,4.45900000,100.00000000,445.9,buy,7755788
1571643100263,2019-10-21 07:31:40.263000,ETC/USDT,4.45820000,13.59000000,60.586937999999996,sell,7755790
1571643100377,2019-10-21 07:31:40.377000,ETC/USDT,4.45820000,13.59000000,60.586937999999996,sell,7755791
1571643100485,2019-10-21 07:31:40.485000,ETC/USDT,4.45820000,13.59000000,60.586937999999996,sell,7755792
1571643100516,2019-10-21 07:31:40.516000,ETC/USDT,4.45820000,17.35000000,77.34977,sell,7755793
1571643100594,2019-10-21 07:31:40.594000,ETC/USDT,4.45820000,4.52000000,20.151063999999998,sell,7755796
1571643105940,2019-10-21 07:31:45.940000,ETC/USDT,4.46120000,46.34000000,206.732008,buy,7755797
1571643109787,2019-10-21 07:31:49.787000,ETC/USDT,4.45960000,2.83000000,12.620668,sell,7755800
1571643121941,2019-10-21 07:32:01.941000,ETC/USDT,4.46340000,14.15000000,63.15711,buy,7755801
1571643122135,2019-10-21 07:32:02.135000,ETC/USDT,4.46340000,82.18000000,366.80221200000005,buy,7755804
1571643122204,2019-10-21 07:32:02.204000,ETC/USDT,4.46350000,44.81000000,200.009435,buy,7755805
1571643135482,2019-10-21 07:32:15.482000,ETC/USDT,4.46490000,160.00000000,714.384,buy,7755807
1571643148804,2019-10-21 07:32:28.804000,ETC/USDT,4.46540000,3.36000000,15.003744,buy,7755809
1571643176600,2019-10-21 07:32:56.600000,ETC/USDT,4.46040000,4.47000000,19.937987999999997,sell,7755810
1571643235867,2019-10-21 07:33:55.867000,ETC/USDT,4.46060000,4.47000000,19.938882,sell,7755812
1571643239414,2019-10-21 07:33:59.414000,ETC/USDT,4.46070000,4.47000000,19.939329,sell,7755814
1571643245378,2019-10-21 07:34:05.378000,ETC/USDT,4.46120000,4.48000000,19.986176,sell,7755816
1571643247408,2019-10-21 07:34:07.408000,ETC/USDT,4.46120000,4.48000000,19.986176,sell,7755817
1571643249332,2019-10-21 07:34:09.332000,ETC/USDT,4.46120000,4.48000000,19.986176,sell,7755818
1571643251174,2019-10-21 07:34:11.174000,ETC/USDT,4.46120000,4.48000000,19.986176,sell,7755819
1571643258310,2019-10-21 07:34:18.310000,ETC/USDT,4.46110000,10.00000000,44.611000000000004,sell,7755820
1571643258342,2019-10-21 07:34:18.342000,ETC/USDT,4.46110000,30.00000000,133.833,sell,7755821
1571643258360,2019-10-21 07:34:18.360000,ETC/USDT,4.46110000,6.23000000,27.792653,sell,7755822
1571643271183,2019-10-21 07:34:31.183000,ETC/USDT,4.45750000,10.70000000,47.695249999999994,sell,7755825
1571643274894,2019-10-21 07:34:34.894000,ETC/USDT,4.46210000,54.26000000,242.113546,buy,7755827
1571643282695,2019-10-21 07:34:42.695000,ETC/USDT,4.45810000,44.29000000,197.44924899999998,sell,7755830
1571643295618,2019-10-21 07:34:55.618000,ETC/USDT,4.45660000,4.49000000,20.010134,sell,7755831
1571643297746,2019-10-21 07:34:57.746000,ETC/USDT,4.45670000,4.48000000,19.966016,sell,7755832
1571643352274,2019-10-21 07:35:52.274000,ETC/USDT,4.45690000,100.00000000,445.69,sell,7755834
1571643355105,2019-10-21 07:35:55.105000,ETC/USDT,4.45480000,6.92000000,30.827215999999996,sell,7755835
1571643355127,2019-10-21 07:35:55.127000,ETC/USDT,4.45360000,184.29000000,820.7539439999999,sell,7755838
1571643368771,2019-10-21 07:36:08.771000,ETC/USDT,4.45620000,4.48000000,19.963776000000003,buy,7755839
1571643432322,2019-10-21 07:37:12.322000,ETC/USDT,4.45600000,8.93000000,39.792080000000006,buy,7755840
1571643440536,2019-10-21 07:37:20.536000,ETC/USDT,4.45240000,11.36000000,50.579263999999995,sell,7755842
1571643449560,2019-10-21 07:37:29.560000,ETC/USDT,4.45590000,4.04000000,18.001836,buy,7755843
1571643456643,2019-10-21 07:37:36.643000,ETC/USDT,4.45240000,15.69000000,69.858156,sell,7755844
1571643464165,2019-10-21 07:37:44.165000,ETC/USDT,4.45240000,6.21000000,27.649404,sell,7755847
1571643514258,2019-10-21 07:38:34.258000,ETC/USDT,4.45500000,2.26000000,10.068299999999999,buy,7755851
1571643521372,2019-10-21 07:38:41.372000,ETC/USDT,4.45500000,4.94000000,22.007700000000003,buy,7755852
1571643527457,2019-10-21 07:38:47.457000,ETC/USDT,4.45720000,4.48000000,19.968256000000004,buy,7755855
1571643535263,2019-10-21 07:38:55.263000,ETC/USDT,4.45780000,13.04000000,58.12971199999999,buy,7755859
1571643536764,2019-10-21 07:38:56.764000,ETC/USDT,4.45360000,2.34000000,10.421423999999998,sell,7755862
1571643572907,2019-10-21 07:39:32.907000,ETC/USDT,4.45630000,4.49000000,20.008786999999998,sell,7755863
1571643572925,2019-10-21 07:39:32.925000,ETC/USDT,4.45630000,95.51000000,425.621213,sell,7755864
1571643572926,2019-10-21 07:39:32.926000,ETC/USDT,4.45620000,35.00000000,155.96699999999998,sell,7755865
1571643572952,2019-10-21 07:39:32.952000,ETC/USDT,4.45640000,4.48000000,19.964672000000004,sell,7755866
1571643572955,2019-10-21 07:39:32.955000,ETC/USDT,4.45620000,17.16000000,76.468392,sell,7755868
1571643574516,2019-10-21 07:39:34.516000,ETC/USDT,4.45650000,4.48000000,19.965120000000002,sell,7755869
1571643578243,2019-10-21 07:39:38.243000,ETC/USDT,4.45520000,4.48000000,19.959296,sell,7755870
1571643578269,2019-10-21 07:39:38.269000,ETC/USDT,4.45430000,8.19000000,36.480717,sell,7755871
1571643578292,2019-10-21 07:39:38.292000,ETC/USDT,4.45420000,44.87000000,199.859954,sell,7755872
1571643578358,2019-10-21 07:39:38.358000,ETC/USDT,4.45420000,44.82000000,199.637244,sell,7755874
1571643599495,2019-10-21 07:39:59.495000,ETC/USDT,4.45600000,4.48000000,19.962880000000002,buy,7755875
1571643647990,2019-10-21 07:40:47.990000,ETC/USDT,4.45360000,4.48000000,19.952128000000002,sell,7755876
1571643648005,2019-10-21 07:40:48.005000,ETC/USDT,4.45280000,108.61000000,483.618608,sell,7755878
1571643650892,2019-10-21 07:40:50.892000,ETC/USDT,4.45160000,184.55000000,821.5427800000001,sell,7755880
1571643714700,2019-10-21 07:41:54.700000,ETC/USDT,4.45010000,13.36000000,59.453336,sell,7755882
1571643799774,2019-10-21 07:43:19.774000,ETC/USDT,4.44620000,9.71000000,43.172602000000005,sell,7755883
1571643805911,2019-10-21 07:43:25.911000,ETC/USDT,4.44590000,78.62000000,349.53665800000005,sell,7755884
1571643837657,2019-10-21 07:43:57.657000,ETC/USDT,4.44730000,8.96000000,39.84780800000001,buy,7755885
1571643839139,2019-10-21 07:43:59.139000,ETC/USDT,4.44720000,3.13000000,13.919735999999999,sell,7755887
1571643839480,2019-10-21 07:43:59.480000,ETC/USDT,4.44700000,4.48000000,19.92256,buy,7755891
1571643840619,2019-10-21 07:44:00.619000,ETC/USDT,4.44470000,52.65000000,234.013455,sell,7755895
1571643845572,2019-10-21 07:44:05.572000,ETC/USDT,4.44470000,4.49000000,19.956703,sell,7755898
1571643865105,2019-10-21 07:44:25.105000,ETC/USDT,4.44670000,6.74000000,29.970758,buy,7755903
1571643865154,2019-10-21 07:44:25.154000,ETC/USDT,4.44670000,6.74000000,29.970758,buy,7755904
1571643865189,2019-10-21 07:44:25.189000,ETC/USDT,4.44670000,6.74000000,29.970758,buy,7755905
1571643865222,2019-10-21 07:44:25.222000,ETC/USDT,4.44670000,6.74000000,29.970758,buy,7755906
1571643865263,2019-10-21 07:44:25.263000,ETC/USDT,4.44670000,6.74000000,29.970758,buy,7755907
1571643865301,2019-10-21 07:44:25.301000,ETC/USDT,4.44670000,6.74000000,29.970758,buy,7755908
1571643872845,2019-10-21 07:44:32.845000,ETC/USDT,4.44670000,6.74000000,29.970758,buy,7755909
1571643872917,2019-10-21 07:44:32.917000,ETC/USDT,4.44670000,7.79000000,34.639793,buy,7755910
1571643873012,2019-10-21 07:44:33.012000,ETC/USDT,4.44670000,69.56000000,309.312452,buy,7755914
1571643873022,2019-10-21 07:44:33.022000,ETC/USDT,4.44660000,10.17000000,45.221922,sell,7755916
1571643873198,2019-10-21 07:44:33.198000,ETC/USDT,4.44790000,13.47000000,59.913213,buy,7755917
1571643873927,2019-10-21 07:44:33.927000,ETC/USDT,4.44800000,40.00000000,177.92000000000002,buy,7755920
1571643875927,2019-10-21 07:44:35.927000,ETC/USDT,4.44790000,3.44000000,15.300775999999999,sell,7755921
1571643875933,2019-10-21 07:44:35.933000,ETC/USDT,4.44800000,4.92000000,21.88416,buy,7755922
1571643876099,2019-10-21 07:44:36.099000,ETC/USDT,4.44800000,97.59000000,434.08032000000003,buy,7755923
1571643878809,2019-10-21 07:44:38.809000,ETC/USDT,4.44510000,4.50000000,20.00295,sell,7755924
1571643918255,2019-10-21 07:45:18.255000,ETC/USDT,4.44960000,2.47000000,10.990512,buy,7755925
1571643965947,2019-10-21 07:46:05.947000,ETC/USDT,4.44670000,4.49000000,19.965683000000002,sell,7755926
1571644025580,2019-10-21 07:47:05.580000,ETC/USDT,4.44550000,4.50000000,20.00475,sell,7755928
1571644048919,2019-10-21 07:47:28.919000,ETC/USDT,4.44550000,4.49000000,19.960295000000002,sell,7755929
1571644050158,2019-10-21 07:47:30.158000,ETC/USDT,4.44780000,50.30000000,223.72433999999998,buy,7755932
1571644071052,2019-10-21 07:47:51.052000,ETC/USDT,4.44760000,4.49000000,19.969724000000003,buy,7755935
1571644082196,2019-10-21 07:48:02.196000,ETC/USDT,4.44800000,4.50000000,20.016000000000002,buy,7755937
1571644082235,2019-10-21 07:48:02.235000,ETC/USDT,4.44800000,142.82000000,635.26336,buy,7755938
1571644082257,2019-10-21 07:48:02.257000,ETC/USDT,4.44810000,17.50000000,77.84175,buy,7755941
1571644082262,2019-10-21 07:48:02.262000,ETC/USDT,4.44810000,87.50000000,389.20875,buy,7755942
1571644082267,2019-10-21 07:48:02.267000,ETC/USDT,4.44810000,28.29000000,125.836749,buy,7755943
1571644082290,2019-10-21 07:48:02.290000,ETC/USDT,4.44940000,35.00000000,155.72899999999998,buy,7755944
1571644082308,2019-10-21 07:48:02.308000,ETC/USDT,4.44940000,23.15000000,103.00361,buy,7755945
1571644082380,2019-10-21 07:48:02.380000,ETC/USDT,4.44980000,184.70000000,821.8780599999999,buy,7755946
1571644082570,2019-10-21 07:48:02.570000,ETC/USDT,4.45030000,36.15000000,160.878345,buy,7755948
1571644082588,2019-10-21 07:48:02.588000,ETC/USDT,4.45030000,120.00000000,534.0360000000001,buy,7755949
1571644082818,2019-10-21 07:48:02.818000,ETC/USDT,4.45230000,20.86000000,92.874978,buy,7755951
1571644151450,2019-10-21 07:49:11.450000,ETC/USDT,4.45330000,74.33000000,331.013789,buy,7755953
1571644307240,2019-10-21 07:51:47.240000,ETC/USDT,4.45570000,77.76000000,346.47523200000006,buy,7755956
1571644311769,2019-10-21 07:51:51.769000,ETC/USDT,4.45570000,6.29000000,28.026353,sell,7755958
1571644312986,2019-10-21 07:51:52.986000,ETC/USDT,4.45570000,10.00000000,44.557,sell,7755959
1571644371225,2019-10-21 07:52:51.225000,ETC/USDT,4.45700000,4.72000000,21.037039999999998,buy,7755960
1571644374914,2019-10-21 07:52:54.914000,ETC/USDT,4.45590000,4.48000000,19.962432,sell,7755961
1571644375131,2019-10-21 07:52:55.131000,ETC/USDT,4.45590000,4.48000000,19.962432,sell,7755962
1571644375644,2019-10-21 07:52:55.644000,ETC/USDT,4.45580000,4.48000000,19.961984,sell,7755963
1571644375959,2019-10-21 07:52:55.959000,ETC/USDT,4.45570000,7.28000000,32.437496,sell,7755964
1571644386913,2019-10-21 07:53:06.913000,ETC/USDT,4.45760000,4.48000000,19.970048000000002,buy,7755965
1571644387930,2019-10-21 07:53:07.930000,ETC/USDT,4.45760000,8.96000000,39.940096000000004,buy,7755966
1571644388289,2019-10-21 07:53:08.289000,ETC/USDT,4.45770000,30.48000000,135.870696,buy,7755967
1571644388310,2019-10-21 07:53:08.310000,ETC/USDT,4.45770000,44.94000000,200.329038,buy,7755968
1571644388580,2019-10-21 07:53:08.580000,ETC/USDT,4.45720000,6.31000000,28.124932,sell,7755969
1571644388675,2019-10-21 07:53:08.675000,ETC/USDT,4.45720000,13.59000000,60.573348,sell,7755970
1571644388786,2019-10-21 07:53:08.786000,ETC/USDT,4.45720000,13.59000000,60.573348,sell,7755971
1571644388901,2019-10-21 07:53:08.901000,ETC/USDT,4.45720000,4.52000000,20.146544,sell,7755972
1571644391012,2019-10-21 07:53:11.012000,ETC/USDT,4.45890000,10.02000000,44.678177999999996,buy,7755973
1571644405267,2019-10-21 07:53:25.267000,ETC/USDT,4.45990000,13.36000000,59.584264,buy,7755974
1571644410466,2019-10-21 07:53:30.466000,ETC/USDT,4.46290000,78.62000000,350.87319800000006,buy,7755978
1571644422903,2019-10-21 07:53:42.903000,ETC/USDT,4.45980000,56.25000000,250.86375,sell,7755981
1571644422918,2019-10-21 07:53:42.918000,ETC/USDT,4.45950000,221.29000000,986.842755,sell,7755984
1571644422937,2019-10-21 07:53:42.937000,ETC/USDT,4.45960000,15.24000000,67.964304,sell,7755985
1571644422944,2019-10-21 07:53:42.944000,ETC/USDT,4.45870000,157.90000000,704.0287300000001,sell,7755986
1571644423041,2019-10-21 07:53:43.041000,ETC/USDT,4.45900000,4.47000000,19.931729999999998,sell,7755987
1571644423349,2019-10-21 07:53:43.349000,ETC/USDT,4.45910000,4.47000000,19.932177,sell,7755988
1571644423368,2019-10-21 07:53:43.368000,ETC/USDT,4.45740000,17.50000000,78.0045,sell,7755989
