unix,date,symbol,price,amount,dollar_amount,type,trans_id
1570466787,2019-10-07 16:46:27,ETH/JPY,19300.0,0.2372,4577.96,sell,11929068
1570466780,2019-10-07 16:46:20,ETH/JPY,19230.0,0.001,19.23,sell,11929066
1570466761,2019-10-07 16:46:01,ETH/JPY,19230.0,0.1,1923.0,sell,11929065
1570466754,2019-10-07 16:45:54,ETH/JPY,19200.0,2.5404,48775.68,sell,11929064
1570466751,2019-10-07 16:45:51,ETH/JPY,19200.0,0.0896,1720.32,sell,11929063
1570466740,2019-10-07 16:45:40,ETH/JPY,19200.0,23.2674,446734.07999999996,sell,11929062
1570466387,2019-10-07 16:39:47,ETH/JPY,19150.0,0.2004,3837.66,buy,11929059
1570466384,2019-10-07 16:39:44,ETH/JPY,19150.0,6.6809,127939.235,buy,11929058
1570469646,2019-10-07 17:34:06,ETH/JPY,19440.0,0.9312,18102.528000000002,sell,11929146
1570469024,2019-10-07 17:23:44,ETH/JPY,19440.0,0.0771,1498.824,sell,11929145
1570468862,2019-10-07 17:21:02,ETH/JPY,19435.0,0.0357,693.8295,sell,11929143
1570471430,2019-10-07 18:03:50,ETH/JPY,19550.0,0.1923,3759.465,sell,11929187
1570471295,2019-10-07 18:01:35,ETH/JPY,19500.0,0.0129,251.55,sell,11929185
1570471293,2019-10-07 18:01:33,ETH/JPY,19500.0,0.0896,1747.2,sell,11929182
1570471288,2019-10-07 18:01:28,ETH/JPY,19500.0,0.1594,3108.2999999999997,sell,11929181
1570471212,2019-10-07 18:00:12,ETH/JPY,19500.0,0.1713,3340.3500000000004,sell,11929178
1570471208,2019-10-07 18:00:08,ETH/JPY,19495.0,0.0026,50.687,sell,11929176
1570471203,2019-10-07 18:00:03,ETH/JPY,19495.0,0.0052,101.374,sell,11929175
1570471198,2019-10-07 17:59:58,ETH/JPY,19495.0,0.0105,204.69750000000002,sell,11929174
1570471193,2019-10-07 17:59:53,ETH/JPY,19495.0,0.021,409.39500000000004,sell,11929173
1570471188,2019-10-07 17:59:48,ETH/JPY,19495.0,0.042,818.7900000000001,sell,11929172
1570471183,2019-10-07 17:59:43,ETH/JPY,19495.0,0.084,1637.5800000000002,sell,11929171
1570471178,2019-10-07 17:59:38,ETH/JPY,19495.0,0.1,1949.5,sell,11929170
1570471173,2019-10-07 17:59:33,ETH/JPY,19495.0,0.1,1949.5,sell,11929169
1570471170,2019-10-07 17:59:30,ETH/JPY,19495.0,0.1,1949.5,sell,11929168
1570470357,2019-10-07 17:45:57,ETH/JPY,19495.0,0.032,623.84,sell,11929150
1570470194,2019-10-07 17:43:14,ETH/JPY,19490.0,0.04,779.6,sell,11929149
1570470090,2019-10-07 17:41:30,ETH/JPY,19485.0,0.0308,600.138,sell,11929148
1570478662,2019-10-07 20:04:22,ETH/JPY,19385.0,0.3413,6616.1005,sell,11929209
1570478659,2019-10-07 20:04:19,ETH/JPY,19385.0,0.0852,1651.6019999999999,sell,11929208
1570478618,2019-10-07 20:03:38,ETH/JPY,19385.0,0.0853,1653.5405,sell,11929207
1570478419,2019-10-07 20:00:19,ETH/JPY,19385.0,0.01,193.85,sell,11929206
1570478408,2019-10-07 20:00:08,ETH/JPY,19380.0,1.77,34302.6,sell,11929205
1570478231,2019-10-07 19:57:11,ETH/JPY,19250.0,0.4569,8795.324999999999,sell,11929204
1570477041,2019-10-07 19:37:21,ETH/JPY,19295.0,0.0552,1065.084,sell,11929202
1570480603,2019-10-07 20:36:43,ETH/JPY,19225.0,0.9067,17431.3075,buy,11929217
1570480512,2019-10-07 20:35:12,ETH/JPY,19290.0,0.2,3858.0,buy,11929216
1570480424,2019-10-07 20:33:44,ETH/JPY,19340.0,0.003,58.02,buy,11929215
1570480422,2019-10-07 20:33:42,ETH/JPY,19340.0,0.097,1875.98,buy,11929214
1570480420,2019-10-07 20:33:40,ETH/JPY,19355.0,1.2139,23495.034499999998,sell,11929213
1570479539,2019-10-07 20:18:59,ETH/JPY,19385.0,0.002,38.77,sell,11929212
1570484014,2019-10-07 21:33:34,ETH/JPY,19200.0,0.0801,1537.92,sell,11929228
1570486021,2019-10-07 22:07:01,ETH/JPY,19250.0,1.0,19250.0,sell,11929243
1570486019,2019-10-07 22:06:59,ETH/JPY,19250.0,1.0,19250.0,sell,11929242
1570486018,2019-10-07 22:06:58,ETH/JPY,19250.0,1.0,19250.0,sell,11929241
1570486016,2019-10-07 22:06:56,ETH/JPY,19250.0,1.0,19250.0,sell,11929240
1570485910,2019-10-07 22:05:10,ETH/JPY,19250.0,0.2923,5626.775,sell,11929239
1570484646,2019-10-07 21:44:06,ETH/JPY,19200.0,0.0896,1720.32,sell,11929232
1570484624,2019-10-07 21:43:44,ETH/JPY,19200.0,0.4639,8906.88,sell,11929231
1570484621,2019-10-07 21:43:41,ETH/JPY,19200.0,0.4008,7695.36,sell,11929230
1570484317,2019-10-07 21:38:37,ETH/JPY,19200.0,1.0,19200.0,sell,11929229
1570487295,2019-10-07 22:28:15,ETH/JPY,19250.0,5.013,96500.25,sell,11929259
1570487293,2019-10-07 22:28:13,ETH/JPY,19250.0,1.9818,38149.65,sell,11929258
1570487290,2019-10-07 22:28:10,ETH/JPY,19250.0,0.5,9625.0,sell,11929257
1570487289,2019-10-07 22:28:09,ETH/JPY,19250.0,0.135,2598.75,sell,11929256
1570487286,2019-10-07 22:28:06,ETH/JPY,19250.0,0.5,9625.0,sell,11929255
1570487284,2019-10-07 22:28:04,ETH/JPY,19250.0,1.9434,37410.45,sell,11929254
1570487281,2019-10-07 22:28:01,ETH/JPY,19250.0,0.5,9625.0,sell,11929253
1570487280,2019-10-07 22:28:00,ETH/JPY,19250.0,0.135,2598.75,sell,11929252
1570487187,2019-10-07 22:26:27,ETH/JPY,19250.0,3.475,66893.75,sell,11929251
1570487149,2019-10-07 22:25:49,ETH/JPY,19190.0,0.0015,28.785,sell,11929250
1570486991,2019-10-07 22:23:11,ETH/JPY,19190.0,0.0985,1890.2150000000001,sell,11929249
1570486883,2019-10-07 22:21:23,ETH/JPY,19180.0,0.4023,7716.114,buy,11929247
1570486836,2019-10-07 22:20:36,ETH/JPY,19180.0,1.2013,23040.934,buy,11929245
1570486788,2019-10-07 22:19:48,ETH/JPY,19180.0,0.005,95.9,buy,11929244
1570489389,2019-10-07 23:03:09,ETH/JPY,19375.0,0.4853,9402.6875,buy,11929299
1570489098,2019-10-07 22:58:18,ETH/JPY,19530.0,0.6569,12829.257000000001,sell,11929296
1570489059,2019-10-07 22:57:39,ETH/JPY,19495.0,0.3,5848.5,sell,11929295
1570489054,2019-10-07 22:57:34,ETH/JPY,19385.0,0.0032,62.032000000000004,sell,11929294
1570488985,2019-10-07 22:56:25,ETH/JPY,19380.0,0.0015,29.07,sell,11929291
1570488938,2019-10-07 22:55:38,ETH/JPY,19380.0,0.0985,1908.93,sell,11929288
1570488726,2019-10-07 22:52:06,ETH/JPY,19250.0,2.3351,44950.675,sell,11929282
1570488724,2019-10-07 22:52:04,ETH/JPY,19250.0,0.1351,2600.675,sell,11929280
1570488721,2019-10-07 22:52:01,ETH/JPY,19250.0,0.1892,3642.1,sell,11929279
1570488720,2019-10-07 22:52:00,ETH/JPY,19250.0,0.4763,9168.775,sell,11929278
1570488086,2019-10-07 22:41:26,ETH/JPY,19250.0,0.1351,2600.675,sell,11929263
1570488033,2019-10-07 22:40:33,ETH/JPY,19250.0,0.2512,4835.599999999999,sell,11929261
1570488029,2019-10-07 22:40:29,ETH/JPY,19250.0,0.09,1732.5,sell,11929260
1570490445,2019-10-07 23:20:45,ETH/JPY,19505.0,1.0134,19766.367000000002,sell,11929334
1570490387,2019-10-07 23:19:47,ETH/JPY,19500.0,9.0193,175876.34999999998,sell,11929332
1570490068,2019-10-07 23:14:28,ETH/JPY,19535.0,0.93,18167.55,sell,11929305
1570490029,2019-10-07 23:13:49,ETH/JPY,19545.0,0.0149,291.2205,sell,11929304
1570489683,2019-10-07 23:08:03,ETH/JPY,19545.0,0.0025,48.862500000000004,sell,11929302
1570492904,2019-10-08 00:01:44,ETH/JPY,19340.0,1.4742,28511.028,buy,11929358
1570492710,2019-10-07 23:58:30,ETH/JPY,19345.0,1.0,19345.0,buy,11929356
1570492708,2019-10-07 23:58:28,ETH/JPY,19345.0,0.9976,19298.572,buy,11929353
1570492073,2019-10-07 23:47:53,ETH/JPY,19345.0,0.5953,11516.078500000001,buy,11929348
1570491964,2019-10-07 23:46:04,ETH/JPY,19355.0,0.2191,4240.6804999999995,buy,11929346
1570491813,2019-10-07 23:43:33,ETH/JPY,19355.0,0.02,387.1,buy,11929336
1570494987,2019-10-08 00:36:27,ETH/JPY,19340.0,1.3564,26232.776,buy,11929376
1570494929,2019-10-08 00:35:29,ETH/JPY,19345.0,0.1146,2216.937,buy,11929373
1570494927,2019-10-08 00:35:27,ETH/JPY,19345.0,0.4281,8281.5945,buy,11929372
1570494925,2019-10-08 00:35:25,ETH/JPY,19345.0,0.1325,2563.2125,buy,11929371
1570494923,2019-10-08 00:35:23,ETH/JPY,19375.0,0.4389,8503.6875,sell,11929370
1570494082,2019-10-08 00:21:22,ETH/JPY,19365.0,5.0,96825.0,buy,11929369
1570493540,2019-10-08 00:12:20,ETH/JPY,19400.0,0.6554,12714.76,sell,11929364
1570496777,2019-10-08 01:06:17,ETH/JPY,19400.0,0.2684,5206.960000000001,sell,11929400
1570496738,2019-10-08 01:05:38,ETH/JPY,19400.0,0.0721,1398.74,sell,11929399
1570496732,2019-10-08 01:05:32,ETH/JPY,19380.0,0.3996,7744.2480000000005,sell,11929397
1570496499,2019-10-08 01:01:39,ETH/JPY,19360.0,0.108,2090.88,sell,11929389
1570495475,2019-10-08 00:44:35,ETH/JPY,19340.0,0.6657,12874.637999999999,buy,11929378
1570498595,2019-10-08 01:36:35,ETH/JPY,19480.0,0.1389,2705.772,sell,11929425
1570498591,2019-10-08 01:36:31,ETH/JPY,19475.0,0.1792,3489.92,sell,11929424
1570498586,2019-10-08 01:36:26,ETH/JPY,19475.0,0.6588,12830.130000000001,sell,11929423
1570498523,2019-10-08 01:35:23,ETH/JPY,19205.0,199.0123,3822031.2215,buy,11929422
1570498489,2019-10-08 01:34:49,ETH/JPY,19450.0,0.0013,25.285,sell,11929418
1570498422,2019-10-08 01:33:42,ETH/JPY,19450.0,0.0816,1587.1200000000001,sell,11929414
1570498338,2019-10-08 01:32:18,ETH/JPY,19345.0,1.2476,24134.822,buy,11929413
1570497975,2019-10-08 01:26:15,ETH/JPY,19450.0,2.5001,48626.94500000001,sell,11929412
1570497765,2019-10-08 01:22:45,ETH/JPY,19400.0,1.97,38218.0,sell,11929409
1570497369,2019-10-08 01:16:09,ETH/JPY,19350.0,0.5598,10832.13,buy,11929406
1570497324,2019-10-08 01:15:24,ETH/JPY,19400.0,0.0422,818.6800000000001,buy,11929405
1570497009,2019-10-08 01:10:09,ETH/JPY,19400.0,0.0041,79.54,sell,11929403
1570500461,2019-10-08 02:07:41,ETH/JPY,19690.0,0.5,9845.0,sell,11929708
1570500450,2019-10-08 02:07:30,ETH/JPY,19690.0,0.5,9845.0,sell,11929705
1570500446,2019-10-08 02:07:26,ETH/JPY,19690.0,0.5,9845.0,sell,11929704
1570500421,2019-10-08 02:07:01,ETH/JPY,19695.0,0.49,9650.55,sell,11929703
1570500411,2019-10-08 02:06:51,ETH/JPY,19695.0,0.5,9847.5,sell,11929702
1570500409,2019-10-08 02:06:49,ETH/JPY,19375.0,0.001,19.375,buy,11929701
1570500401,2019-10-08 02:06:41,ETH/JPY,19695.0,0.5,9847.5,sell,11929700
1570500390,2019-10-08 02:06:30,ETH/JPY,19695.0,0.5,9847.5,sell,11929699
1570500381,2019-10-08 02:06:21,ETH/JPY,19690.0,0.5,9845.0,sell,11929698
1570500375,2019-10-08 02:06:15,ETH/JPY,19695.0,0.5,9847.5,sell,11929697
1570500374,2019-10-08 02:06:14,ETH/JPY,19355.0,1.258,24348.59,buy,11929696
1570500346,2019-10-08 02:05:46,ETH/JPY,19695.0,0.002,39.39,sell,11929695
1570500295,2019-10-08 02:04:55,ETH/JPY,19690.0,0.5,9845.0,sell,11929692
1570500291,2019-10-08 02:04:51,ETH/JPY,19695.0,0.5,9847.5,sell,11929691
1570500286,2019-10-08 02:04:46,ETH/JPY,19685.0,0.5,9842.5,sell,11929690
1570500280,2019-10-08 02:04:40,ETH/JPY,19690.0,0.5,9845.0,sell,11929689
1570500276,2019-10-08 02:04:36,ETH/JPY,19695.0,0.5,9847.5,sell,11929688
1570500271,2019-10-08 02:04:31,ETH/JPY,19695.0,0.5,9847.5,sell,11929687
1570500266,2019-10-08 02:04:26,ETH/JPY,19685.0,0.5,9842.5,sell,11929686
1570500261,2019-10-08 02:04:21,ETH/JPY,19685.0,0.5,9842.5,sell,11929685
1570500256,2019-10-08 02:04:16,ETH/JPY,19685.0,0.5,9842.5,sell,11929684
1570500251,2019-10-08 02:04:11,ETH/JPY,19690.0,0.5,9845.0,sell,11929683
1570500246,2019-10-08 02:04:06,ETH/JPY,19695.0,0.5,9847.5,sell,11929682
1570500240,2019-10-08 02:04:00,ETH/JPY,19690.0,0.49,9648.1,sell,11929681
1570500206,2019-10-08 02:03:26,ETH/JPY,19690.0,0.5,9845.0,sell,11929680
1570500200,2019-10-08 02:03:20,ETH/JPY,19695.0,0.5,9847.5,sell,11929679
1570500196,2019-10-08 02:03:16,ETH/JPY,19695.0,0.5,9847.5,sell,11929678
1570500191,2019-10-08 02:03:11,ETH/JPY,19690.0,0.5,9845.0,sell,11929677
1570500186,2019-10-08 02:03:06,ETH/JPY,19695.0,0.5,9847.5,sell,11929676
1570500175,2019-10-08 02:02:55,ETH/JPY,19695.0,0.5,9847.5,sell,11929675
1570500170,2019-10-08 02:02:50,ETH/JPY,19690.0,0.5,9845.0,sell,11929674
1570500166,2019-10-08 02:02:46,ETH/JPY,19695.0,0.5,9847.5,sell,11929673
1570500160,2019-10-08 02:02:40,ETH/JPY,19695.0,0.5,9847.5,sell,11929672
1570500156,2019-10-08 02:02:36,ETH/JPY,19690.0,0.5,9845.0,sell,11929671
1570500150,2019-10-08 02:02:30,ETH/JPY,19695.0,0.5,9847.5,sell,11929670
1570500145,2019-10-08 02:02:25,ETH/JPY,19695.0,0.5,9847.5,sell,11929669
1570500135,2019-10-08 02:02:15,ETH/JPY,19690.0,0.5,9845.0,sell,11929668
1570500131,2019-10-08 02:02:11,ETH/JPY,19695.0,0.5,9847.5,sell,11929667
1570500126,2019-10-08 02:02:06,ETH/JPY,19695.0,0.5,9847.5,sell,11929666
1570500121,2019-10-08 02:02:01,ETH/JPY,19690.0,0.5,9845.0,sell,11929665
1570500110,2019-10-08 02:01:50,ETH/JPY,19695.0,0.49,9650.55,sell,11929664
1570500105,2019-10-08 02:01:45,ETH/JPY,19680.0,0.49,9643.2,sell,11929663
1570500100,2019-10-08 02:01:40,ETH/JPY,19685.0,0.49,9645.65,sell,11929662
1570500098,2019-10-08 02:01:38,ETH/JPY,19685.0,1.2974,25539.319000000003,sell,11929661
1570500096,2019-10-08 02:01:36,ETH/JPY,19690.0,0.49,9648.1,sell,11929660
1570500091,2019-10-08 02:01:31,ETH/JPY,19695.0,0.49,9650.55,sell,11929659
1570500086,2019-10-08 02:01:26,ETH/JPY,19695.0,0.5,9847.5,sell,11929658
1570500081,2019-10-08 02:01:21,ETH/JPY,19685.0,0.5,9842.5,sell,11929657
1570500075,2019-10-08 02:01:15,ETH/JPY,19690.0,0.5,9845.0,sell,11929656
1570500071,2019-10-08 02:01:11,ETH/JPY,19695.0,0.5,9847.5,sell,11929655
1570500066,2019-10-08 02:01:06,ETH/JPY,19690.0,0.5,9845.0,sell,11929654
1570500061,2019-10-08 02:01:01,ETH/JPY,19695.0,0.5,9847.5,sell,11929653
1570500051,2019-10-08 02:00:51,ETH/JPY,19695.0,0.5,9847.5,sell,11929652
1570500045,2019-10-08 02:00:45,ETH/JPY,19675.0,0.5,9837.5,sell,11929651
1570500042,2019-10-08 02:00:42,ETH/JPY,19680.0,1.0,19680.0,sell,11929650
1570500040,2019-10-08 02:00:40,ETH/JPY,19680.0,0.5,9840.0,sell,11929649
1570500038,2019-10-08 02:00:38,ETH/JPY,19685.0,1.0,19685.0,sell,11929648
1570500037,2019-10-08 02:00:37,ETH/JPY,19685.0,1.0,19685.0,sell,11929645
1570500036,2019-10-08 02:00:36,ETH/JPY,19685.0,0.5,9842.5,sell,11929644
1570500035,2019-10-08 02:00:35,ETH/JPY,19685.0,1.0,19685.0,sell,11929642
1570500033,2019-10-08 02:00:33,ETH/JPY,19690.0,1.0,19690.0,sell,11929640
1570500032,2019-10-08 02:00:32,ETH/JPY,19690.0,1.0,19690.0,sell,11929638
1570500030,2019-10-08 02:00:30,ETH/JPY,19690.0,0.5,9845.0,sell,11929636
1570500029,2019-10-08 02:00:29,ETH/JPY,19695.0,1.0,19695.0,sell,11929634
1570500027,2019-10-08 02:00:27,ETH/JPY,19695.0,1.0,19695.0,sell,11929632
1570500026,2019-10-08 02:00:26,ETH/JPY,19695.0,1.0,19695.0,sell,11929631
1570500025,2019-10-08 02:00:25,ETH/JPY,19690.0,1.0,19690.0,sell,11929629
1570500023,2019-10-08 02:00:23,ETH/JPY,19690.0,1.0,19690.0,sell,11929626
1570500021,2019-10-08 02:00:21,ETH/JPY,19695.0,1.0,19695.0,sell,11929625
1570500019,2019-10-08 02:00:19,ETH/JPY,19695.0,1.0,19695.0,sell,11929624
1570500016,2019-10-08 02:00:16,ETH/JPY,19695.0,1.0,19695.0,sell,11929623
1570500015,2019-10-08 02:00:15,ETH/JPY,19695.0,0.0147,289.5165,sell,11929622
1570500011,2019-10-08 02:00:11,ETH/JPY,19695.0,0.0147,289.5165,sell,11929619
1570500010,2019-10-08 02:00:10,ETH/JPY,19695.0,1.0,19695.0,sell,11929617
1570500005,2019-10-08 02:00:05,ETH/JPY,19695.0,0.5,9847.5,sell,11929616
1570500001,2019-10-08 02:00:01,ETH/JPY,19695.0,0.5,9847.5,sell,11929615
1570499992,2019-10-08 01:59:52,ETH/JPY,19690.0,1.0,19690.0,buy,11929614
1570499990,2019-10-08 01:59:50,ETH/JPY,19690.0,1.0,19690.0,sell,11929612
1570499989,2019-10-08 01:59:49,ETH/JPY,19690.0,1.0,19690.0,sell,11929610
1570499985,2019-10-08 01:59:45,ETH/JPY,19655.0,0.49,9630.95,sell,11929609
1570499983,2019-10-08 01:59:43,ETH/JPY,19685.0,0.1,1968.5,sell,11929599
1570499981,2019-10-08 01:59:41,ETH/JPY,19660.0,1.0,19660.0,sell,11929598
1570499980,2019-10-08 01:59:40,ETH/JPY,19660.0,0.49,9633.4,sell,11929597
1570499979,2019-10-08 01:59:39,ETH/JPY,19665.0,1.0,19665.0,sell,11929596
1570499977,2019-10-08 01:59:37,ETH/JPY,19665.0,1.0,19665.0,sell,11929595
1570499976,2019-10-08 01:59:36,ETH/JPY,19690.0,0.49,9648.1,buy,11929594
1570499971,2019-10-08 01:59:31,ETH/JPY,19670.0,0.49,9638.3,sell,11929593
1570499966,2019-10-08 01:59:26,ETH/JPY,19675.0,1.0,19675.0,sell,11929591
1570499965,2019-10-08 01:59:25,ETH/JPY,19675.0,0.49,9640.75,sell,11929590
1570499962,2019-10-08 01:59:22,ETH/JPY,19675.0,0.5,9837.5,sell,11929589
1570499959,2019-10-08 01:59:19,ETH/JPY,19680.0,1.0,19680.0,buy,11929588
1570499955,2019-10-08 01:59:15,ETH/JPY,19690.0,0.5,9845.0,sell,11929587
1570499952,2019-10-08 01:59:12,ETH/JPY,19680.0,1.0,19680.0,sell,11929586
1570499951,2019-10-08 01:59:11,ETH/JPY,19680.0,0.5,9840.0,sell,11929585
1570499946,2019-10-08 01:59:06,ETH/JPY,19685.0,0.5,9842.5,sell,11929584
1570499945,2019-10-08 01:59:05,ETH/JPY,19685.0,1.0,19685.0,sell,11929583
1570499940,2019-10-08 01:59:00,ETH/JPY,19690.0,0.5,9845.0,sell,11929582
1570499939,2019-10-08 01:58:59,ETH/JPY,19690.0,0.0256,504.064,sell,11929581
1570499936,2019-10-08 01:58:56,ETH/JPY,19685.0,0.5,9842.5,sell,11929580
1570499928,2019-10-08 01:58:48,ETH/JPY,19690.0,0.2472,4867.368,sell,11929579
1570499926,2019-10-08 01:58:46,ETH/JPY,19690.0,0.5,9845.0,sell,11929578
1570499920,2019-10-08 01:58:40,ETH/JPY,19670.0,0.5,9835.0,sell,11929577
1570499915,2019-10-08 01:58:35,ETH/JPY,19675.0,0.5,9837.5,sell,11929576
1570499913,2019-10-08 01:58:33,ETH/JPY,19680.0,1.0,19680.0,buy,11929572
1570499912,2019-10-08 01:58:32,ETH/JPY,19680.0,4.982,98045.76000000001,sell,11929571
1570499910,2019-10-08 01:58:30,ETH/JPY,19680.0,0.5,9840.0,sell,11929570
1570499906,2019-10-08 01:58:26,ETH/JPY,19670.0,0.5,9835.0,sell,11929569
1570499905,2019-10-08 01:58:25,ETH/JPY,19680.0,1.0,19680.0,sell,11929566
1570499904,2019-10-08 01:58:24,ETH/JPY,19680.0,1.0,19680.0,sell,11929565
1570499903,2019-10-08 01:58:23,ETH/JPY,19675.0,1.0,19675.0,sell,11929564
1570499902,2019-10-08 01:58:22,ETH/JPY,19680.0,1.0,19680.0,sell,11929563
1570499900,2019-10-08 01:58:20,ETH/JPY,19680.0,1.0,19680.0,sell,11929560
1570499899,2019-10-08 01:58:19,ETH/JPY,19680.0,1.0,19680.0,sell,11929559
1570499898,2019-10-08 01:58:18,ETH/JPY,19680.0,1.0,19680.0,sell,11929558
1570499896,2019-10-08 01:58:16,ETH/JPY,19265.0,355.1492,6841949.338,buy,11929557
1570499893,2019-10-08 01:58:13,ETH/JPY,19685.0,1.0,19685.0,sell,11929552
1570499890,2019-10-08 01:58:10,ETH/JPY,19685.0,0.5,9842.5,sell,11929551
1570499889,2019-10-08 01:58:09,ETH/JPY,19685.0,1.0,19685.0,sell,11929550
1570499885,2019-10-08 01:58:05,ETH/JPY,19690.0,0.0692,1362.548,sell,11929549
1570501927,2019-10-08 02:32:07,ETH/JPY,19520.0,18.0,351360.0,buy,11929757
1570501896,2019-10-08 02:31:36,ETH/JPY,19560.0,0.5,9780.0,sell,11929753
1570501890,2019-10-08 02:31:30,ETH/JPY,19565.0,0.5,9782.5,sell,11929752
1570501786,2019-10-08 02:29:46,ETH/JPY,19595.0,0.5,9797.5,sell,11929751
1570501781,2019-10-08 02:29:41,ETH/JPY,19590.0,0.5,9795.0,sell,11929750
1570501776,2019-10-08 02:29:36,ETH/JPY,19590.0,0.5,9795.0,sell,11929749
1570501771,2019-10-08 02:29:31,ETH/JPY,19590.0,0.5,9795.0,sell,11929748
1570501766,2019-10-08 02:29:26,ETH/JPY,19590.0,0.5,9795.0,sell,11929747
1570501761,2019-10-08 02:29:21,ETH/JPY,19590.0,0.5,9795.0,sell,11929746
1570501756,2019-10-08 02:29:16,ETH/JPY,19590.0,0.5,9795.0,sell,11929745
1570501747,2019-10-08 02:29:07,ETH/JPY,19600.0,7.6425,149793.0,buy,11929744
1570501701,2019-10-08 02:28:21,ETH/JPY,19615.0,0.5,9807.5,sell,11929742
1570501041,2019-10-08 02:17:21,ETH/JPY,19620.0,0.5,9810.0,sell,11929737
1570501035,2019-10-08 02:17:15,ETH/JPY,19620.0,0.5,9810.0,sell,11929736
1570501031,2019-10-08 02:17:11,ETH/JPY,19625.0,3.0,58875.0,buy,11929735
1570500990,2019-10-08 02:16:30,ETH/JPY,19625.0,0.5,9812.5,sell,11929734
1570500987,2019-10-08 02:16:27,ETH/JPY,19625.0,2.0,39250.0,buy,11929733
1570500556,2019-10-08 02:09:16,ETH/JPY,19700.0,0.5,9850.0,sell,11929730
1570500554,2019-10-08 02:09:14,ETH/JPY,19700.0,32.7113,644412.61,sell,11929729
1570500542,2019-10-08 02:09:02,ETH/JPY,19695.0,2.88,56721.6,buy,11929725
1570500540,2019-10-08 02:09:00,ETH/JPY,19695.0,47.12,928028.3999999999,sell,11929724
1570500534,2019-10-08 02:08:54,ETH/JPY,19695.0,2.06,40571.700000000004,sell,11929723
1570500528,2019-10-08 02:08:48,ETH/JPY,19690.0,3.618,71238.42,sell,11929721
1570500525,2019-10-08 02:08:45,ETH/JPY,19695.0,0.5,9847.5,sell,11929720
1570500521,2019-10-08 02:08:41,ETH/JPY,19695.0,0.5,9847.5,sell,11929719
1570500520,2019-10-08 02:08:40,ETH/JPY,19695.0,2.056,40492.92,sell,11929718
1570500516,2019-10-08 02:08:36,ETH/JPY,19700.0,0.5,9850.0,sell,11929717
1570500513,2019-10-08 02:08:33,ETH/JPY,19690.0,3.434,67615.46,sell,11929716
1570500510,2019-10-08 02:08:30,ETH/JPY,19695.0,0.5,9847.5,sell,11929715
1570500506,2019-10-08 02:08:26,ETH/JPY,19695.0,0.5,9847.5,sell,11929714
1570500500,2019-10-08 02:08:20,ETH/JPY,19690.0,0.5,9845.0,sell,11929713
1570500496,2019-10-08 02:08:16,ETH/JPY,19695.0,0.5,9847.5,sell,11929712
1570500480,2019-10-08 02:08:00,ETH/JPY,19695.0,0.49,9650.55,sell,11929711
1570500475,2019-10-08 02:07:55,ETH/JPY,19695.0,0.49,9650.55,sell,11929710
1570500471,2019-10-08 02:07:51,ETH/JPY,19685.0,0.5,9842.5,sell,11929709
1570503061,2019-10-08 02:51:01,ETH/JPY,19815.0,242.2761,4800700.9215,sell,11929839
1570503056,2019-10-08 02:50:56,ETH/JPY,19605.0,0.5,9802.5,sell,11929824
1570503050,2019-10-08 02:50:50,ETH/JPY,19610.0,0.5,9805.0,sell,11929823
1570503045,2019-10-08 02:50:45,ETH/JPY,19615.0,0.5,9807.5,sell,11929822
1570503040,2019-10-08 02:50:40,ETH/JPY,19615.0,0.5,9807.5,sell,11929821
1570502985,2019-10-08 02:49:45,ETH/JPY,19610.0,0.424,8314.64,buy,11929820
1570502957,2019-10-08 02:49:17,ETH/JPY,19610.0,49.35,967753.5,buy,11929819
1570502955,2019-10-08 02:49:15,ETH/JPY,19615.0,0.49,9611.35,sell,11929818
1570502950,2019-10-08 02:49:10,ETH/JPY,19615.0,0.49,9611.35,sell,11929817
1570502945,2019-10-08 02:49:05,ETH/JPY,19615.0,0.49,9611.35,sell,11929816
1570502940,2019-10-08 02:49:00,ETH/JPY,19615.0,0.49,9611.35,sell,11929815
1570502936,2019-10-08 02:48:56,ETH/JPY,19615.0,0.49,9611.35,sell,11929814
1570502931,2019-10-08 02:48:51,ETH/JPY,19615.0,0.49,9611.35,sell,11929813
1570502926,2019-10-08 02:48:46,ETH/JPY,19615.0,0.5,9807.5,sell,11929812
1570502920,2019-10-08 02:48:40,ETH/JPY,19615.0,0.5,9807.5,sell,11929811
1570502915,2019-10-08 02:48:35,ETH/JPY,19615.0,0.5,9807.5,sell,11929810
1570502911,2019-10-08 02:48:31,ETH/JPY,19615.0,0.5,9807.5,sell,11929809
1570502905,2019-10-08 02:48:25,ETH/JPY,19615.0,0.5,9807.5,sell,11929808
1570502901,2019-10-08 02:48:21,ETH/JPY,19610.0,0.5,9805.0,sell,11929807
1570502896,2019-10-08 02:48:16,ETH/JPY,19615.0,0.48,9415.199999999999,sell,11929806
1570502891,2019-10-08 02:48:11,ETH/JPY,19610.0,0.5,9805.0,sell,11929804
1570502886,2019-10-08 02:48:06,ETH/JPY,19615.0,0.5,9807.5,sell,11929803
1570502791,2019-10-08 02:46:31,ETH/JPY,19585.0,0.5,9792.5,sell,11929802
1570502786,2019-10-08 02:46:26,ETH/JPY,19585.0,0.48,9400.8,sell,11929801
1570502781,2019-10-08 02:46:21,ETH/JPY,19585.0,0.5,9792.5,sell,11929799
1570502776,2019-10-08 02:46:16,ETH/JPY,19585.0,0.5,9792.5,sell,11929798
