unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565725455,2019-08-13 19:44:15,ETH/BTC,0.01904695,1.29072475,0.0245843697770125,buy,95586656
1565725292,2019-08-13 19:41:32,ETH/BTC,0.01900907,0.55000000,0.0104549885,sell,95586596
1565725256,2019-08-13 19:40:56,ETH/BTC,0.01900907,2.13032896,0.0404955723236672,sell,95586570
1565725255,2019-08-13 19:40:55,ETH/BTC,0.01901000,1.48970000,0.028319197,sell,95586569
1565725224,2019-08-13 19:40:24,ETH/BTC,0.01900907,0.24941606,0.0047411673436642,sell,95586553
1565725023,2019-08-13 19:37:03,ETH/BTC,0.01900907,0.92720000,0.017625209704,sell,95586436
1565728438,2019-08-13 20:33:58,ETH/BTC,0.01901909,2.34420749,0.0445846932309841,sell,95588105
1565728431,2019-08-13 20:33:51,ETH/BTC,0.01901919,1.16223787,0.0221048228747253,buy,95588103
1565728217,2019-08-13 20:30:17,ETH/BTC,0.01901906,0.17310056,0.0032922099366735997,sell,95588035
1565728214,2019-08-13 20:30:14,ETH/BTC,0.01901906,1.54836100,0.029448370760660002,sell,95588032
1565727922,2019-08-13 20:25:22,ETH/BTC,0.01902009,0.70072978,0.0133279434812802,sell,95587924
1565727784,2019-08-13 20:23:04,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587854
1565727779,2019-08-13 20:22:59,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587850
1565727776,2019-08-13 20:22:56,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587848
1565727773,2019-08-13 20:22:53,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587845
1565727769,2019-08-13 20:22:49,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587843
1565727766,2019-08-13 20:22:46,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587842
1565727763,2019-08-13 20:22:43,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587840
1565727760,2019-08-13 20:22:40,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587837
1565727757,2019-08-13 20:22:37,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587835
1565727754,2019-08-13 20:22:34,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587833
1565727751,2019-08-13 20:22:31,ETH/BTC,0.01902214,0.53737607,0.0102220428361898,sell,95587830
1565727692,2019-08-13 20:21:32,ETH/BTC,0.01902217,0.93981700,0.017877358742890002,sell,95587749
1565727666,2019-08-13 20:21:06,ETH/BTC,0.01902217,0.40000000,0.007608868000000001,sell,95587740
1565727628,2019-08-13 20:20:28,ETH/BTC,0.01902217,10.00000000,0.19022170000000002,sell,95587724
1565727603,2019-08-13 20:20:03,ETH/BTC,0.01902217,10.00000000,0.19022170000000002,sell,95587713
1565727254,2019-08-13 20:14:14,ETH/BTC,0.01901906,4.36000000,0.08292310160000001,sell,95587576
1565730173,2019-08-13 21:02:53,ETH/BTC,0.01903005,0.50000000,0.009515025,sell,95588747
1565729785,2019-08-13 20:56:25,ETH/BTC,0.01901293,1.05647100,0.02008660917003,sell,95588638
1565729757,2019-08-13 20:55:57,ETH/BTC,0.01901258,0.11115451,0.0021133340137358,sell,95588626
1565729661,2019-08-13 20:54:21,ETH/BTC,0.01903300,0.22970000,0.0043718801,buy,95588597
1565729660,2019-08-13 20:54:20,ETH/BTC,0.01903299,1.28000652,0.024362351295094797,buy,95588596
1565728806,2019-08-13 20:40:06,ETH/BTC,0.01904999,0.30000000,0.0057149969999999994,buy,95588281
1565732115,2019-08-13 21:35:15,ETH/BTC,0.01910997,2.82382102,0.0539631349775694,buy,95589965
1565732049,2019-08-13 21:34:09,ETH/BTC,0.01911000,5.00000000,0.09555,buy,95589939
1565731758,2019-08-13 21:29:18,ETH/BTC,0.01908003,0.12000000,0.0022896036,sell,95589684
1565731700,2019-08-13 21:28:20,ETH/BTC,0.01908003,3.34434100,0.06381012661023,sell,95589617
1565731431,2019-08-13 21:23:51,ETH/BTC,0.01908400,0.06240000,0.0011908416,buy,95589432
1565731117,2019-08-13 21:18:37,ETH/BTC,0.01907016,0.20999999,0.0040047334092984,buy,95589211
1565731092,2019-08-13 21:18:12,ETH/BTC,0.01907004,0.45423600,0.008662298689439999,sell,95589181
1565731086,2019-08-13 21:18:06,ETH/BTC,0.01910698,0.45650000,0.00872233637,buy,95589179
1565731047,2019-08-13 21:17:27,ETH/BTC,0.01908477,5.13152953,0.0979340608282581,buy,95589166
1565730932,2019-08-13 21:15:32,ETH/BTC,0.01907004,0.11992633,0.0022869999101532,sell,95589105
1565730671,2019-08-13 21:11:11,ETH/BTC,0.01908477,0.83592133,0.0159533663211441,buy,95589022
1565730658,2019-08-13 21:10:58,ETH/BTC,0.01908477,1.35254914,0.0258130892505978,buy,95589013
1565733886,2019-08-13 22:04:46,ETH/BTC,0.01903046,17.63821930,0.335663426859878,sell,95590806
1565733495,2019-08-13 21:58:15,ETH/BTC,0.01906000,14.00000000,0.26684,buy,95590635
1565733471,2019-08-13 21:57:51,ETH/BTC,0.01902515,0.21999999,0.0041855328097485005,sell,95590622
1565733371,2019-08-13 21:56:11,ETH/BTC,0.01903670,0.20000000,0.00380734,buy,95590599
1565733126,2019-08-13 21:52:06,ETH/BTC,0.01907127,2.28050000,0.043492031235,buy,95590477
1565733025,2019-08-13 21:50:25,ETH/BTC,0.01907340,0.23309949,0.004445999812566,buy,95590430
1565733017,2019-08-13 21:50:17,ETH/BTC,0.01904056,10.33690899,0.1968205358386344,sell,95590427
1565733006,2019-08-13 21:50:06,ETH/BTC,0.01907340,10.33690899,0.197159999929866,buy,95590419
1565732885,2019-08-13 21:48:05,ETH/BTC,0.01908998,0.17368592,0.0033156607390816,sell,95590378
1565732813,2019-08-13 21:46:53,ETH/BTC,0.01904052,0.14000000,0.0026656728,sell,95590339
1565732417,2019-08-13 21:40:17,ETH/BTC,0.01906276,0.70837501,0.013503582805627601,buy,95590128
1565732375,2019-08-13 21:39:35,ETH/BTC,0.01906274,0.10000000,0.0019062740000000003,sell,95590110
1565732273,2019-08-13 21:37:53,ETH/BTC,0.01906268,0.09000000,0.0017156411999999998,sell,95590038
1565735674,2019-08-13 22:34:34,ETH/BTC,0.01904138,0.31442000,0.0059869906996,sell,95591431
1565735655,2019-08-13 22:34:15,ETH/BTC,0.01904138,2.05353530,0.039102145990714,sell,95591428
1565734690,2019-08-13 22:18:10,ETH/BTC,0.01904794,3.05143915,0.058123629842851,sell,95591106
1565734441,2019-08-13 22:14:01,ETH/BTC,0.01901331,0.16000000,0.0030421296,sell,95590997
1565734251,2019-08-13 22:10:51,ETH/BTC,0.01902911,0.60921000,0.0115927241031,sell,95590938
1565736574,2019-08-13 22:49:34,ETH/BTC,0.01904000,0.12105400,0.00230486816,sell,95591813
1565736522,2019-08-13 22:48:42,ETH/BTC,0.01903000,0.48412100,0.009212822629999999,sell,95591796
1565736500,2019-08-13 22:48:20,ETH/BTC,0.01901814,1.99369703,0.0379164092341242,buy,95591783
1565736445,2019-08-13 22:47:25,ETH/BTC,0.01903044,95.00000000,1.8078918,sell,95591719
1565736187,2019-08-13 22:43:07,ETH/BTC,0.01903861,1.00954000,0.019220238339400002,sell,95591613
1565736132,2019-08-13 22:42:12,ETH/BTC,0.01903308,0.20450000,0.00389226486,sell,95591600
1565735910,2019-08-13 22:38:30,ETH/BTC,0.01904137,0.20999999,0.003998687509586299,sell,95591483
1565739086,2019-08-13 23:31:26,ETH/BTC,0.01927363,0.00037595,7.2459211985e-06,buy,95593059
1565739085,2019-08-13 23:31:25,ETH/BTC,0.01927363,1.58300000,0.03051015629,buy,95593057
1565739078,2019-08-13 23:31:18,ETH/BTC,0.01925674,0.08919800,0.0017176626945200001,buy,95593053
1565739031,2019-08-13 23:30:31,ETH/BTC,0.01924957,0.19091000,0.0036749354087,sell,95592944
1565739025,2019-08-13 23:30:25,ETH/BTC,0.01924714,0.19102000,0.0036765886828,sell,95592939
1565739015,2019-08-13 23:30:15,ETH/BTC,0.01924714,0.14641000,0.0028179737674,sell,95592936
1565739006,2019-08-13 23:30:06,ETH/BTC,0.01924714,0.19106000,0.0036773585684,sell,95592932
1565738999,2019-08-13 23:29:59,ETH/BTC,0.01924714,0.19115000,0.0036790908109999997,sell,95592927
1565738990,2019-08-13 23:29:50,ETH/BTC,0.01924714,0.19125000,0.003681015525,sell,95592923
1565738982,2019-08-13 23:29:42,ETH/BTC,0.01924080,0.19130000,0.0036807650399999997,sell,95592921
1565738974,2019-08-13 23:29:34,ETH/BTC,0.01923808,0.19125000,0.0036792828,sell,95592918
1565738967,2019-08-13 23:29:27,ETH/BTC,0.01923808,0.24526345,0.004718397872176,sell,95592913
1565738958,2019-08-13 23:29:18,ETH/BTC,0.01923559,0.19108000,0.0036755365372000003,sell,95592907
1565738950,2019-08-13 23:29:10,ETH/BTC,0.01922894,0.19106000,0.0036738812764,sell,95592905
1565738942,2019-08-13 23:29:02,ETH/BTC,0.01922894,0.19111000,0.0036748427234,sell,95592880
1565738935,2019-08-13 23:28:55,ETH/BTC,0.01922894,0.19122000,0.0036769579068,sell,95592872
1565738926,2019-08-13 23:28:46,ETH/BTC,0.01923135,0.19120000,0.0036770341200000004,sell,95592859
1565738919,2019-08-13 23:28:39,ETH/BTC,0.01923135,0.19118000,0.003676649493,sell,95592858
1565738910,2019-08-13 23:28:30,ETH/BTC,0.01924000,0.19118000,0.0036783032,sell,95592857
1565738903,2019-08-13 23:28:23,ETH/BTC,0.01923135,0.19118000,0.003676649493,sell,95592855
1565738894,2019-08-13 23:28:14,ETH/BTC,0.01922548,0.19130000,0.003677834324,sell,95592850
1565738886,2019-08-13 23:28:06,ETH/BTC,0.01922650,0.19125000,0.0036770681250000003,sell,95592848
1565738878,2019-08-13 23:27:58,ETH/BTC,0.01922650,0.19130000,0.00367802945,sell,95592847
1565738870,2019-08-13 23:27:50,ETH/BTC,0.01922650,0.19124000,0.00367687586,sell,95592845
1565738862,2019-08-13 23:27:42,ETH/BTC,0.01922650,0.19130000,0.00367802945,sell,95592841
1565738751,2019-08-13 23:25:51,ETH/BTC,0.01921578,0.19159000,0.0036815512902,sell,95592790
1565738734,2019-08-13 23:25:34,ETH/BTC,0.01921977,0.19148000,0.0036802015596,sell,95592782
1565738727,2019-08-13 23:25:27,ETH/BTC,0.01921939,0.19156000,0.0036816663484,sell,95592779
1565738429,2019-08-13 23:20:29,ETH/BTC,0.01920000,8.00000000,0.1536,buy,95592696
1565738391,2019-08-13 23:19:51,ETH/BTC,0.01915828,1.37577585,0.026357498951537998,sell,95592684
1565738390,2019-08-13 23:19:50,ETH/BTC,0.01916832,1.57274323,0.030146845510473596,buy,95592683
1565738334,2019-08-13 23:18:54,ETH/BTC,0.01913713,2.07000000,0.039613859099999996,sell,95592664
1565738303,2019-08-13 23:18:23,ETH/BTC,0.01913972,48.00000000,0.91870656,sell,95592658
1565738302,2019-08-13 23:18:22,ETH/BTC,0.01914175,48.00000000,0.918804,buy,95592653
1565738294,2019-08-13 23:18:14,ETH/BTC,0.01915323,7.00000000,0.13407261,sell,95592631
1565738293,2019-08-13 23:18:13,ETH/BTC,0.01917905,14.00000000,0.2685067,sell,95592625
1565738288,2019-08-13 23:18:08,ETH/BTC,0.01918724,0.11341582,0.0021761365581368,buy,95592607
1565738286,2019-08-13 23:18:06,ETH/BTC,0.01918532,8.07568224,0.1549345479927168,buy,95592594
1565738285,2019-08-13 23:18:05,ETH/BTC,0.01917003,0.37728400,0.007232545598520001,buy,95592585
1565738283,2019-08-13 23:18:03,ETH/BTC,0.01915000,2.00000000,0.0383,buy,95592569
1565738282,2019-08-13 23:18:02,ETH/BTC,0.01913791,0.78428545,0.015009584356409502,buy,95592563
1565738281,2019-08-13 23:18:01,ETH/BTC,0.01912328,8.69149111,0.16620981811404079,buy,95592556
1565738278,2019-08-13 23:17:58,ETH/BTC,0.01910213,4.31547533,0.08243477076545289,buy,95592542
1565738277,2019-08-13 23:17:57,ETH/BTC,0.01909298,8.62716396,0.1647182689450008,buy,95592539
1565738053,2019-08-13 23:14:13,ETH/BTC,0.01909298,1.51230242,0.028874359859011597,buy,95592436
1565741122,2019-08-14 00:05:22,ETH/BTC,0.01921000,31.53664275,0.6058189072275,buy,95593707
1565741025,2019-08-14 00:03:45,ETH/BTC,0.01918640,3.25371400,0.0624270582896,sell,95593672
1565740776,2019-08-13 23:59:36,ETH/BTC,0.01920000,2.15078646,0.041295100031999994,buy,95593578
1565740705,2019-08-13 23:58:25,ETH/BTC,0.01917565,0.46136000,0.008846877884,sell,95593556
1565740632,2019-08-13 23:57:12,ETH/BTC,0.01919000,12.72000000,0.2440968,buy,95593535
1565740627,2019-08-13 23:57:07,ETH/BTC,0.01920000,42.06000000,0.8075519999999999,buy,95593533
1565740574,2019-08-13 23:56:14,ETH/BTC,0.01918174,48.00000000,0.9207235199999999,sell,95593491
1565740091,2019-08-13 23:48:11,ETH/BTC,0.01920000,0.10000000,0.0019199999999999998,buy,95593363
1565739955,2019-08-13 23:45:55,ETH/BTC,0.01918237,0.07532763,0.0014449624698831003,sell,95593332
1565742747,2019-08-14 00:32:27,ETH/BTC,0.01925596,0.06987236,0.0013454593692655999,sell,95594314
1565742745,2019-08-14 00:32:25,ETH/BTC,0.01925596,0.06987236,0.0013454593692655999,sell,95594313
1565742741,2019-08-14 00:32:21,ETH/BTC,0.01925596,0.06987236,0.0013454593692655999,sell,95594311
1565742738,2019-08-14 00:32:18,ETH/BTC,0.01925596,0.06987236,0.0013454593692655999,sell,95594309
1565742732,2019-08-14 00:32:12,ETH/BTC,0.01926388,17.17011189,0.33076297503553326,sell,95594306
1565742729,2019-08-14 00:32:09,ETH/BTC,0.01926879,0.06987236,0.0013463558316443999,sell,95594302
1565742726,2019-08-14 00:32:06,ETH/BTC,0.01926879,0.06987236,0.0013463558316443999,sell,95594301
1565742719,2019-08-14 00:31:59,ETH/BTC,0.01927907,0.06987236,0.0013470741195051998,sell,95594295
1565742715,2019-08-14 00:31:55,ETH/BTC,0.01927907,0.06987236,0.0013470741195051998,sell,95594292
1565742667,2019-08-14 00:31:07,ETH/BTC,0.01931345,61.78980721,1.1933743520599744,sell,95594276
1565742614,2019-08-14 00:30:14,ETH/BTC,0.01934269,15.01543632,0.29043892995250076,buy,95594261
1565742522,2019-08-14 00:28:42,ETH/BTC,0.01930526,0.00618366,0.0001193771640516,buy,95594225
1565742520,2019-08-14 00:28:40,ETH/BTC,0.01930525,0.39500000,0.0076255737500000005,buy,95594222
1565742508,2019-08-14 00:28:28,ETH/BTC,0.01930358,0.37375129,0.0072147379266182,sell,95594221
1565742464,2019-08-14 00:27:44,ETH/BTC,0.01930525,0.31076521,0.0059994000703525,buy,95594206
1565742363,2019-08-14 00:26:03,ETH/BTC,0.01930526,27.20000000,0.5251030720000001,buy,95594172
1565742321,2019-08-14 00:25:21,ETH/BTC,0.01928540,0.13129820,0.0025321383062800002,buy,95594159
1565742267,2019-08-14 00:24:27,ETH/BTC,0.01927000,173.00000000,3.33371,buy,95594099
1565742178,2019-08-14 00:22:58,ETH/BTC,0.01924142,0.25107517,0.0048310427975414,sell,95594031
1565742090,2019-08-14 00:21:30,ETH/BTC,0.01926082,25.00000000,0.4815205,buy,95594014
1565742012,2019-08-14 00:20:12,ETH/BTC,0.01923000,216.00000000,4.1536800000000005,buy,95593954
1565742011,2019-08-14 00:20:11,ETH/BTC,0.01924000,26.73993753,0.5144763980772,buy,95593953
1565741950,2019-08-14 00:19:10,ETH/BTC,0.01923000,17.65681927,0.3395406345621,buy,95593935
1565741847,2019-08-14 00:17:27,ETH/BTC,0.01920085,0.20003179,0.0038407803950214993,sell,95593910
1565741567,2019-08-14 00:12:47,ETH/BTC,0.01920082,4.99500000,0.0959080959,sell,95593835
1565741406,2019-08-14 00:10:06,ETH/BTC,0.01921000,0.32790000,0.006298959000000001,buy,95593802
1565744570,2019-08-14 01:02:50,ETH/BTC,0.01930381,4.74392383,0.0915758042687923,sell,95595317
1565744412,2019-08-14 01:00:12,ETH/BTC,0.01932738,25.00000000,0.4831845,sell,95595194
1565744393,2019-08-14 00:59:53,ETH/BTC,0.01935000,142.81994122,2.763565862607,buy,95595105
1565744370,2019-08-14 00:59:30,ETH/BTC,0.01934000,0.10608834,0.0020517484956,buy,95595030
1565744304,2019-08-14 00:58:24,ETH/BTC,0.01933046,48.00000000,0.92786208,sell,95594969
1565744303,2019-08-14 00:58:23,ETH/BTC,0.01933154,48.00000000,0.9279139200000001,sell,95594968
1565744064,2019-08-14 00:54:24,ETH/BTC,0.01931874,0.53905576,0.0104138780729424,sell,95594810
1565744009,2019-08-14 00:53:29,ETH/BTC,0.01933569,1.51619200,0.029316618492479997,sell,95594784
1565743878,2019-08-14 00:51:18,ETH/BTC,0.01932953,0.96806000,0.018712144811800002,sell,95594744
1565743849,2019-08-14 00:50:49,ETH/BTC,0.01934000,82.25790387,1.5908678608458,buy,95594735
1565746608,2019-08-14 01:36:48,ETH/BTC,0.01952427,0.82865756,0.0161789339389812,sell,95597981
1565746596,2019-08-14 01:36:36,ETH/BTC,0.01952757,0.82865756,0.0161816685089292,sell,95597965
1565746593,2019-08-14 01:36:33,ETH/BTC,0.01952656,0.82865756,0.0161808315647936,sell,95597962
1565746589,2019-08-14 01:36:29,ETH/BTC,0.01952656,0.82865756,0.0161808315647936,sell,95597959
1565746580,2019-08-14 01:36:20,ETH/BTC,0.01952515,0.34930000,0.006820134895000001,sell,95597947
1565746536,2019-08-14 01:35:36,ETH/BTC,0.01951058,0.08778431,0.0017127228029998,sell,95597885
1565746452,2019-08-14 01:34:12,ETH/BTC,0.01949630,0.96806000,0.018873588178,sell,95597814
1565746448,2019-08-14 01:34:08,ETH/BTC,0.01950000,0.10000000,0.0019500000000000001,buy,95597812
1565746183,2019-08-14 01:29:43,ETH/BTC,0.01944421,0.50793100,0.009876317029510001,sell,95597353
1565745717,2019-08-14 01:21:57,ETH/BTC,0.01941000,216.00000000,4.19256,buy,95596860
1565745648,2019-08-14 01:20:48,ETH/BTC,0.01940889,11.95302609,0.2319949685479401,sell,95596663
1565745644,2019-08-14 01:20:44,ETH/BTC,0.01941382,2.16319096,0.0419957999230672,buy,95596626
1565745643,2019-08-14 01:20:43,ETH/BTC,0.01941382,6.38656380,0.123987600031716,buy,95596617
1565745642,2019-08-14 01:20:42,ETH/BTC,0.01941381,3.91400000,0.07598565234,sell,95596615
1565745641,2019-08-14 01:20:41,ETH/BTC,0.01942767,3.60147449,0.0699682579051383,buy,95596597
1565745639,2019-08-14 01:20:39,ETH/BTC,0.01943555,1.95506201,0.0379977054484555,buy,95596571
1565745638,2019-08-14 01:20:38,ETH/BTC,0.01943478,2.42270712,0.0470847798816336,buy,95596556
1565745637,2019-08-14 01:20:37,ETH/BTC,0.01943478,6.22800000,0.12103980983999998,buy,95596544
1565745636,2019-08-14 01:20:36,ETH/BTC,0.01944623,11.92915840,0.231977157952832,buy,95596513
1565745635,2019-08-14 01:20:35,ETH/BTC,0.01943277,11.93768523,0.23198229140698706,sell,95596493
1565745630,2019-08-14 01:20:30,ETH/BTC,0.01943228,0.77200000,0.01500172016,buy,95596444
1565745629,2019-08-14 01:20:29,ETH/BTC,0.01943228,42.00000000,0.81615576,sell,95596425
1565745628,2019-08-14 01:20:28,ETH/BTC,0.01943231,15.00000000,0.29148465,buy,95596396
1565745627,2019-08-14 01:20:27,ETH/BTC,0.01943230,2.05384042,0.039910843193566005,sell,95596385
1565745626,2019-08-14 01:20:26,ETH/BTC,0.01942222,0.10143194,0.0019700334537068,buy,95596367
1565745625,2019-08-14 01:20:25,ETH/BTC,0.01942222,2.05281800,0.039870282815959994,sell,95596351
1565745623,2019-08-14 01:20:23,ETH/BTC,0.01942287,24.30394922,0.47205244618666137,sell,95596300
1565745621,2019-08-14 01:20:21,ETH/BTC,0.01941583,15.00000000,0.29123744999999995,buy,95596263
1565745620,2019-08-14 01:20:20,ETH/BTC,0.01941906,1.86734580,0.036262100130948,buy,95596254
1565745619,2019-08-14 01:20:19,ETH/BTC,0.01941909,25.00000000,0.48547724999999997,buy,95596209
1565745617,2019-08-14 01:20:17,ETH/BTC,0.01940226,3.47953920,0.06751092423859201,buy,95596193
1565745614,2019-08-14 01:20:14,ETH/BTC,0.01939993,48.00000000,0.93119664,buy,95596144
1565745613,2019-08-14 01:20:13,ETH/BTC,0.01939994,48.00000000,0.93119712,buy,95596123
1565745546,2019-08-14 01:19:06,ETH/BTC,0.01935257,86.44000000,1.6728361507999998,sell,95595964
1565745539,2019-08-14 01:18:59,ETH/BTC,0.01935257,24.39000000,0.4720091823,sell,95595945
1565745534,2019-08-14 01:18:54,ETH/BTC,0.01935257,105.17000000,2.0353097869,sell,95595894
1565745529,2019-08-14 01:18:49,ETH/BTC,0.01935396,216.00000000,4.18045536,sell,95595851
1565745426,2019-08-14 01:17:06,ETH/BTC,0.01932000,0.27250000,0.005264700000000001,buy,95595672
1565748412,2019-08-14 02:06:52,ETH/BTC,0.01962353,0.96806000,0.0189967544518,buy,95599789
1565748385,2019-08-14 02:06:25,ETH/BTC,0.01965961,25.00000000,0.49149025,buy,95599696
1565748366,2019-08-14 02:06:06,ETH/BTC,0.01961005,0.06329318,0.001241182424459,sell,95599567
1565748365,2019-08-14 02:06:05,ETH/BTC,0.01961006,0.14038691,0.0027529957283146,sell,95599566
1565748362,2019-08-14 02:06:02,ETH/BTC,0.01961006,0.20368009,0.0039941787857054,sell,95599565
1565748359,2019-08-14 02:05:59,ETH/BTC,0.01961005,0.20368943,0.0039943599067715,sell,95599561
1565748356,2019-08-14 02:05:56,ETH/BTC,0.01960916,0.20368943,0.0039941786231788,sell,95599557
1565748353,2019-08-14 02:05:53,ETH/BTC,0.01960916,0.20370128,0.003994410991724801,sell,95599555
1565748350,2019-08-14 02:05:50,ETH/BTC,0.01960801,0.20370128,0.0039941767352528,sell,95599550
1565748344,2019-08-14 02:05:44,ETH/BTC,0.01961342,0.20364509,0.0039941766811078,sell,95599547
1565748340,2019-08-14 02:05:40,ETH/BTC,0.01961146,0.20366555,0.003994178787203,sell,95599544
1565748336,2019-08-14 02:05:36,ETH/BTC,0.01961146,0.20366544,0.0039941766299424,sell,95599533
1565748298,2019-08-14 02:04:58,ETH/BTC,0.01964845,5.87885253,0.1155103399930785,buy,95599501
1565748296,2019-08-14 02:04:56,ETH/BTC,0.01962290,1.39881948,0.027448894774091997,buy,95599482
1565748186,2019-08-14 02:03:06,ETH/BTC,0.01957590,25.00000000,0.4893975,buy,95599362
1565748183,2019-08-14 02:03:03,ETH/BTC,0.01957590,16.31000000,0.319282929,buy,95599356
1565748177,2019-08-14 02:02:57,ETH/BTC,0.01957590,8.69000000,0.170114571,buy,95599354
1565747948,2019-08-14 01:59:08,ETH/BTC,0.01952745,0.19385000,0.0037853961824999994,sell,95599185
1565747794,2019-08-14 01:56:34,ETH/BTC,0.01955516,24.50000000,0.47910141999999994,buy,95599069
1565747772,2019-08-14 01:56:12,ETH/BTC,0.01955034,13.19000000,0.25786898459999996,buy,95599061
1565747767,2019-08-14 01:56:07,ETH/BTC,0.01955034,11.81000000,0.2308895154,buy,95599056
1565747605,2019-08-14 01:53:25,ETH/BTC,0.01952609,3.24000000,0.0632645316,buy,95598981
1565747470,2019-08-14 01:51:10,ETH/BTC,0.01949872,21.08600000,0.41115000992,buy,95598905
1565747468,2019-08-14 01:51:08,ETH/BTC,0.01949872,3.91400000,0.07631799008000001,buy,95598903
1565747217,2019-08-14 01:46:57,ETH/BTC,0.01948489,254.38617272,4.956686592970201,sell,95598753
1565747216,2019-08-14 01:46:56,ETH/BTC,0.01947997,18.83398160,0.366885396548552,buy,95598748
1565747168,2019-08-14 01:46:08,ETH/BTC,0.01946718,1.62735000,0.031679915373,sell,95598704
1565747030,2019-08-14 01:43:50,ETH/BTC,0.01951111,15.97095438,0.31161104771316184,sell,95598546
1565746913,2019-08-14 01:41:53,ETH/BTC,0.01954000,0.43307357,0.0084622575578,sell,95598415
1565746651,2019-08-14 01:37:31,ETH/BTC,0.01952635,9.28689741,0.1813392092417535,buy,95598004
1565746611,2019-08-14 01:36:51,ETH/BTC,0.01952427,0.82865756,0.0161789339389812,sell,95597985
1565749877,2019-08-14 02:31:17,ETH/BTC,0.01954812,13.25823710,0.25917360981925197,buy,95600717
1565749375,2019-08-14 02:22:55,ETH/BTC,0.01950961,1.00000000,0.01950961,sell,95600383
1565749305,2019-08-14 02:21:45,ETH/BTC,0.01954325,28.01744160,0.5475518655492001,sell,95600362
1565749294,2019-08-14 02:21:34,ETH/BTC,0.01954981,36.64146758,0.7163337293101598,sell,95600358
1565748911,2019-08-14 02:15:11,ETH/BTC,0.01957550,3.94715512,0.07726753505156,sell,95600150
1565751898,2019-08-14 03:04:58,ETH/BTC,0.01963737,0.30162949,0.005923209898041301,buy,95601376
1565750383,2019-08-14 02:39:43,ETH/BTC,0.01954812,0.07530000,0.0014719734360000001,buy,95600870
1565753712,2019-08-14 03:35:12,ETH/BTC,0.01959559,0.91330000,0.017896652347,sell,95602112
1565753701,2019-08-14 03:35:01,ETH/BTC,0.01959259,2.02896600,0.03975269896194,sell,95602108
1565753676,2019-08-14 03:34:36,ETH/BTC,0.01961175,0.05200000,0.001019811,buy,95602103
1565753556,2019-08-14 03:32:36,ETH/BTC,0.01959742,1.46357517,0.0286822973080614,buy,95602068
1565754374,2019-08-14 03:46:14,ETH/BTC,0.01961640,0.61523150,0.0120686271966,sell,95602322
1565757314,2019-08-14 04:35:14,ETH/BTC,0.01968551,25.00000000,0.49213775,buy,95603267
1565757312,2019-08-14 04:35:12,ETH/BTC,0.01967500,9.87291590,0.19424962033250004,buy,95603258
1565757303,2019-08-14 04:35:03,ETH/BTC,0.01966143,1.01000000,0.019858044300000002,sell,95603234
1565757193,2019-08-14 04:33:13,ETH/BTC,0.01966000,7.12708410,0.140118473406,buy,95603204
1565756829,2019-08-14 04:27:09,ETH/BTC,0.01963502,0.00467570,9.1807463014e-05,buy,95603056
1565756828,2019-08-14 04:27:08,ETH/BTC,0.01963355,20.94000000,0.411126537,sell,95603055
1565756827,2019-08-14 04:27:07,ETH/BTC,0.01963355,11.94592846,0.23454098371583298,buy,95603054
1565756825,2019-08-14 04:27:05,ETH/BTC,0.01961294,6.85663087,0.1344786898554578,sell,95603053
1565756433,2019-08-14 04:20:33,ETH/BTC,0.01960373,0.09840000,0.001929007032,sell,95602965
1565756280,2019-08-14 04:18:00,ETH/BTC,0.01962000,30.17250612,0.5919845700744,buy,95602944
1565755986,2019-08-14 04:13:06,ETH/BTC,0.01962996,4.31580000,0.084718981368,buy,95602848
1565755808,2019-08-14 04:10:08,ETH/BTC,0.01964997,0.99447500,0.01954140391575,buy,95602794
1565755663,2019-08-14 04:07:43,ETH/BTC,0.01962924,0.51776200,0.010163274560879999,sell,95602750
1565759188,2019-08-14 05:06:28,ETH/BTC,0.01967711,0.13272772,0.0026116979464892,sell,95603942
1565759038,2019-08-14 05:03:58,ETH/BTC,0.01969027,46.64089215,0.9183717594743804,sell,95603910
1565758914,2019-08-14 05:01:54,ETH/BTC,0.01969130,0.26703467,0.0052582597973709995,sell,95603878
1565758891,2019-08-14 05:01:31,ETH/BTC,0.01970137,0.21334575,0.0042032035586775,sell,95603869
1565758811,2019-08-14 05:00:11,ETH/BTC,0.01970023,2.38000000,0.0468865474,sell,95603844
1565758702,2019-08-14 04:58:22,ETH/BTC,0.01968321,0.30482800,0.0059999935378799996,sell,95603797
1565758619,2019-08-14 04:56:59,ETH/BTC,0.01970189,1.60788690,0.031678410836241,sell,95603748
1565758369,2019-08-14 04:52:49,ETH/BTC,0.01968214,0.44004170,0.008660962345237999,sell,95603670
