unix,date,symbol,price,amount,dollar_amount,type,trans_id
1571097068,2019-10-14 23:51:08,ETH/EUR,169.35,0.96811300,163.94993655,buy,98704886
1571097055,2019-10-14 23:50:55,ETH/EUR,169.32,1.47035200,248.96000064,buy,98704870
1571096614,2019-10-14 23:43:34,ETH/EUR,169.16,4.99952285,845.719285306,buy,98704649
1571096472,2019-10-14 23:41:12,ETH/EUR,168.85,1.50000000,253.27499999999998,sell,98704590
1571096396,2019-10-14 23:39:56,ETH/EUR,168.86,0.94115829,158.92398884940002,sell,98704555
1571099855,2019-10-15 00:37:35,ETH/EUR,169.58,10.00000000,1695.8000000000002,sell,98706821
1571099667,2019-10-15 00:34:27,ETH/EUR,169.75,10.00000000,1697.5,sell,98706692
1571099586,2019-10-15 00:33:06,ETH/EUR,170.04,4.00000000,680.16,sell,98706625
1571099585,2019-10-15 00:33:05,ETH/EUR,170.08,10.00000000,1700.8000000000002,sell,98706623
1571099207,2019-10-15 00:26:47,ETH/EUR,169.58,4.32100000,732.75518,sell,98706475
1571099174,2019-10-15 00:26:14,ETH/EUR,169.91,1.12541246,191.21883107859998,sell,98706459
1571099159,2019-10-15 00:25:59,ETH/EUR,169.92,4.00000000,679.68,sell,98706441
1571099115,2019-10-15 00:25:15,ETH/EUR,170.20,0.49526757,84.294540414,buy,98706420
1571099109,2019-10-15 00:25:09,ETH/EUR,170.20,0.57296465,97.51858342999999,buy,98706417
1571098937,2019-10-15 00:22:17,ETH/EUR,170.17,5.00000000,850.8499999999999,buy,98706319
1571098855,2019-10-15 00:20:55,ETH/EUR,170.39,3.42099421,582.9032034418999,buy,98706228
1571098808,2019-10-15 00:20:08,ETH/EUR,170.67,4.00000000,682.68,buy,98706192
1571098634,2019-10-15 00:17:14,ETH/EUR,170.64,0.20523339,35.02102566959999,buy,98705952
1571101632,2019-10-15 01:07:12,ETH/EUR,169.29,1.50000000,253.935,buy,98707513
1571101451,2019-10-15 01:04:11,ETH/EUR,169.30,1.00000000,169.3,buy,98707447
1571101234,2019-10-15 01:00:34,ETH/EUR,169.15,0.00000900,0.00152235,sell,98707330
1571101007,2019-10-15 00:56:47,ETH/EUR,169.12,28.44000000,4809.772800000001,sell,98707248
1571100817,2019-10-15 00:53:37,ETH/EUR,169.30,5.33000000,902.369,sell,98707200
1571100729,2019-10-15 00:52:09,ETH/EUR,169.49,0.16051794,27.206185650600002,sell,98707169
1571100050,2019-10-15 00:40:50,ETH/EUR,169.65,10.00000000,1696.5,sell,98706922
1571099909,2019-10-15 00:38:29,ETH/EUR,169.62,10.00000000,1696.2,sell,98706867
1571105233,2019-10-15 02:07:13,ETH/EUR,168.80,0.52500000,88.62,buy,98708527
1571105099,2019-10-15 02:04:59,ETH/EUR,168.61,1.00000000,168.61,sell,98708495
1571104773,2019-10-15 01:59:33,ETH/EUR,168.56,6.26470503,1055.9786798568,sell,98708394
1571104686,2019-10-15 01:58:06,ETH/EUR,168.88,0.99197993,167.5255705784,buy,98708366
1571103944,2019-10-15 01:45:44,ETH/EUR,168.98,0.22565013,38.1303589674,buy,98708118
1571103395,2019-10-15 01:36:35,ETH/EUR,168.84,8.48000000,1431.7632,sell,98708003
1571103218,2019-10-15 01:33:38,ETH/EUR,169.07,17.00000000,2874.19,sell,98707960
1571102417,2019-10-15 01:20:17,ETH/EUR,169.13,0.25857900,43.73346627,buy,98707728
1571102385,2019-10-15 01:19:45,ETH/EUR,169.07,10.00000000,1690.6999999999998,sell,98707719
1571102238,2019-10-15 01:17:18,ETH/EUR,169.17,25.00000000,4229.25,sell,98707671
1571102195,2019-10-15 01:16:35,ETH/EUR,169.18,2.00000000,338.36,sell,98707662
1571106552,2019-10-15 02:29:12,ETH/EUR,168.98,5.00000000,844.9,buy,98708939
1571106010,2019-10-15 02:20:10,ETH/EUR,169.09,7.46369604,1262.0363634036,buy,98708771
1571105689,2019-10-15 02:14:49,ETH/EUR,168.91,1.00000000,168.91,sell,98708656
1571105646,2019-10-15 02:14:06,ETH/EUR,169.08,10.00000000,1690.8000000000002,buy,98708650
1571108759,2019-10-15 03:05:59,ETH/EUR,168.97,0.00002038,0.0034436086,sell,98709814
1571108517,2019-10-15 03:01:57,ETH/EUR,168.97,0.15480000,26.156556,sell,98709731
1571110199,2019-10-15 03:29:59,ETH/EUR,168.63,1.18009844,198.99999993720002,buy,98710277
1571109763,2019-10-15 03:22:43,ETH/EUR,168.83,2.50000000,422.07500000000005,buy,98710149
1571109756,2019-10-15 03:22:36,ETH/EUR,168.60,1.87816868,316.659239448,sell,98710145
1571109610,2019-10-15 03:20:10,ETH/EUR,168.86,2.00000000,337.72,buy,98710117
1571112462,2019-10-15 04:07:42,ETH/EUR,167.29,42.37066000,7088.1877114,buy,98711337
1571112275,2019-10-15 04:04:35,ETH/EUR,167.07,13.28800000,2220.02616,buy,98711259
1571112124,2019-10-15 04:02:04,ETH/EUR,165.98,59.00000000,9792.82,sell,98711152
1571112123,2019-10-15 04:02:03,ETH/EUR,166.00,7.00000000,1162.0,sell,98711151
1571112121,2019-10-15 04:02:01,ETH/EUR,166.41,7.24210472,1205.1586464552001,sell,98711133
1571112119,2019-10-15 04:01:59,ETH/EUR,166.10,14.35889000,2385.011629,sell,98711120
1571112118,2019-10-15 04:01:58,ETH/EUR,166.10,5.04900000,838.6389,sell,98711114
1571112115,2019-10-15 04:01:55,ETH/EUR,166.42,6.71527000,1117.5552334,sell,98711090
1571112114,2019-10-15 04:01:54,ETH/EUR,166.40,10.00000000,1664.0,sell,98711087
1571112111,2019-10-15 04:01:51,ETH/EUR,166.70,78.50000000,13085.949999999999,sell,98711066
1571112109,2019-10-15 04:01:49,ETH/EUR,166.83,22.00000000,3670.26,sell,98711057
1571112103,2019-10-15 04:01:43,ETH/EUR,167.20,0.00589622,0.9858479839999998,sell,98711050
1571112061,2019-10-15 04:01:01,ETH/EUR,167.20,0.25000000,41.8,sell,98711018
1571112033,2019-10-15 04:00:33,ETH/EUR,167.62,1.00000000,167.62,sell,98710994
1571112029,2019-10-15 04:00:29,ETH/EUR,167.67,5.42000000,908.7714,sell,98710988
1571111253,2019-10-15 03:47:33,ETH/EUR,167.95,3.05197448,512.579113916,sell,98710701
1571111133,2019-10-15 03:45:33,ETH/EUR,167.71,34.22151231,5739.2898295101,buy,98710616
1571111131,2019-10-15 03:45:31,ETH/EUR,168.18,10.00000000,1681.8000000000002,sell,98710597
1571110745,2019-10-15 03:39:05,ETH/EUR,168.67,1.00000000,168.67,buy,98710418
1571112994,2019-10-15 04:16:34,ETH/EUR,167.70,0.41532498,69.649999146,buy,98711554
1571112989,2019-10-15 04:16:29,ETH/EUR,167.47,0.31573278,52.875768666599996,sell,98711553
1571112828,2019-10-15 04:13:48,ETH/EUR,167.36,0.27655498,46.2842414528,sell,98711451
1571112733,2019-10-15 04:12:13,ETH/EUR,167.41,0.28738743,48.1115296563,buy,98711418
1571116053,2019-10-15 05:07:33,ETH/EUR,167.66,3.44693665,577.913398739,sell,98712308
1571115933,2019-10-15 05:05:33,ETH/EUR,167.73,46.35633558,7775.3481668334,sell,98712278
1571115729,2019-10-15 05:02:09,ETH/EUR,168.03,0.29151935,48.9839963805,buy,98712220
1571115450,2019-10-15 04:57:30,ETH/EUR,167.95,3.06831140,515.3228996299999,buy,98712169
1571115369,2019-10-15 04:56:09,ETH/EUR,167.97,1.15795824,194.50224557279998,buy,98712159
1571114529,2019-10-15 04:42:09,ETH/EUR,167.38,0.29758576,49.809904508799995,sell,98711927
1571114439,2019-10-15 04:40:39,ETH/EUR,167.35,1.00000000,167.35,sell,98711902
1571114363,2019-10-15 04:39:23,ETH/EUR,167.59,0.74862842,125.46263690779999,buy,98711885
1571117854,2019-10-15 05:37:34,ETH/EUR,168.23,7.19510674,1210.4328068702,buy,98712756
1571117791,2019-10-15 05:36:31,ETH/EUR,168.29,0.99208790,166.958472691,buy,98712726
1571117738,2019-10-15 05:35:38,ETH/EUR,167.97,1.53097938,257.1586064586,sell,98712721
1571117614,2019-10-15 05:33:34,ETH/EUR,168.23,6.27639573,1055.8780536579,buy,98712693
1571117506,2019-10-15 05:31:46,ETH/EUR,168.24,0.52657938,88.59171489120001,buy,98712664
1571117196,2019-10-15 05:26:36,ETH/EUR,167.86,9.94092887,1668.6843201182003,buy,98712580
1571117099,2019-10-15 05:24:59,ETH/EUR,167.67,1.06111000,177.9163137,sell,98712527
1571116549,2019-10-15 05:15:49,ETH/EUR,167.91,0.29566751,49.6455316041,buy,98712391
1571116396,2019-10-15 05:13:16,ETH/EUR,167.90,0.82498965,138.515762235,buy,98712370
1571119566,2019-10-15 06:06:06,ETH/EUR,167.62,0.24544112,41.140840534400006,sell,98713265
1571119564,2019-10-15 06:06:04,ETH/EUR,167.85,6.69000000,1122.9165,sell,98713263
1571119029,2019-10-15 05:57:09,ETH/EUR,168.12,7.30000000,1227.276,sell,98713078
1571118856,2019-10-15 05:54:16,ETH/EUR,168.42,0.50000000,84.21,buy,98713040
1571118841,2019-10-15 05:54:01,ETH/EUR,168.13,0.19994536,33.616813376799996,sell,98713029
1571118816,2019-10-15 05:53:36,ETH/EUR,168.40,7.47540883,1258.858846972,buy,98713025
1571118797,2019-10-15 05:53:17,ETH/EUR,168.32,0.14977424,25.2100000768,buy,98713019
1571118789,2019-10-15 05:53:09,ETH/EUR,168.09,1.79000000,300.8811,sell,98713017
1571118666,2019-10-15 05:51:06,ETH/EUR,168.37,0.50126811,84.39851168070001,buy,98712977
1571118516,2019-10-15 05:48:36,ETH/EUR,168.35,9.99464128,1682.5978594879998,buy,98712947
1571118274,2019-10-15 05:44:34,ETH/EUR,168.37,5.29568687,891.6347983019,buy,98712888
1571118216,2019-10-15 05:43:36,ETH/EUR,168.44,0.57995747,97.6880362468,buy,98712882
1571118151,2019-10-15 05:42:31,ETH/EUR,168.12,0.37768600,63.496570320000004,sell,98712860
1571121393,2019-10-15 06:36:33,ETH/EUR,167.78,7.01647619,1177.2243751582,buy,98713875
1571121170,2019-10-15 06:32:50,ETH/EUR,168.01,0.14802690,24.869999468999996,buy,98713766
1571121138,2019-10-15 06:32:18,ETH/EUR,168.02,0.16605166,27.8999999132,buy,98713748
1571120496,2019-10-15 06:21:36,ETH/EUR,168.21,0.00000666,0.0011202786,sell,98713550
1571120494,2019-10-15 06:21:34,ETH/EUR,168.10,3.63083000,610.342523,sell,98713548
1571120452,2019-10-15 06:20:52,ETH/EUR,167.70,0.28999631,48.63238118699999,sell,98713535
1571120450,2019-10-15 06:20:50,ETH/EUR,167.90,0.00000369,0.000619551,sell,98713534
1571120370,2019-10-15 06:19:30,ETH/EUR,167.90,0.37671000,63.249609,sell,98713522
1571120147,2019-10-15 06:15:47,ETH/EUR,167.85,1.00993426,169.517465541,buy,98713440
1571119982,2019-10-15 06:13:02,ETH/EUR,167.91,0.16049981,26.9495230971,buy,98713401
1571119775,2019-10-15 06:09:35,ETH/EUR,168.02,0.00000894,0.0015020988000000002,buy,98713329
1571119774,2019-10-15 06:09:34,ETH/EUR,168.02,17.06334000,2866.9823868000003,buy,98713328
1571123169,2019-10-15 07:06:09,ETH/EUR,167.28,9.93621561,1662.1301472408,buy,98714694
1571122614,2019-10-15 06:56:54,ETH/EUR,167.39,0.14857518,24.8699993802,buy,98714403
1571122467,2019-10-15 06:54:27,ETH/EUR,167.47,4.00000000,669.88,buy,98714354
1571122275,2019-10-15 06:51:15,ETH/EUR,167.35,4.16199581,696.5099988034999,buy,98714302
1571122082,2019-10-15 06:48:02,ETH/EUR,167.24,2.99990282,501.7037476168,sell,98714220
1571122080,2019-10-15 06:48:00,ETH/EUR,167.40,0.00000988,0.001653912,sell,98714219
1571122022,2019-10-15 06:47:02,ETH/EUR,167.40,2.94947000,493.74127799999997,sell,98714158
1571121910,2019-10-15 06:45:10,ETH/EUR,167.56,0.17633595,29.546851781999997,buy,98714055
1571121827,2019-10-15 06:43:47,ETH/EUR,167.50,0.50340042,84.31957034999999,sell,98714038
1571121779,2019-10-15 06:42:59,ETH/EUR,167.50,0.20500000,34.3375,sell,98714007
1571121665,2019-10-15 06:41:05,ETH/EUR,167.51,54.12800000,9066.98128,buy,98713949
1571121663,2019-10-15 06:41:03,ETH/EUR,167.50,0.00526046,0.8811270499999999,sell,98713948
1571121566,2019-10-15 06:39:26,ETH/EUR,167.50,5.25000000,879.375,sell,98713926
1571124989,2019-10-15 07:36:29,ETH/EUR,167.37,0.26582331,44.4908473947,buy,98715736
1571124919,2019-10-15 07:35:19,ETH/EUR,167.45,2.68501300,449.60542684999996,buy,98715709
1571124918,2019-10-15 07:35:18,ETH/EUR,167.44,2.54300000,425.79992000000004,buy,98715708
1571124573,2019-10-15 07:29:33,ETH/EUR,167.46,9.57025426,1602.6347783796002,sell,98715463
1571124273,2019-10-15 07:24:33,ETH/EUR,167.46,5.79132550,969.8153682300001,sell,98715094
1571124243,2019-10-15 07:24:03,ETH/EUR,167.46,9.00000000,1507.14,sell,98715088
1571124088,2019-10-15 07:21:28,ETH/EUR,167.72,1.35548700,227.34227964000002,buy,98715003
1571124086,2019-10-15 07:21:26,ETH/EUR,167.54,0.64451300,107.98170802,buy,98715001
1571123766,2019-10-15 07:16:06,ETH/EUR,167.54,1.78166408,298.4999999632,buy,98714895
1571123693,2019-10-15 07:14:53,ETH/EUR,167.50,0.26000000,43.550000000000004,buy,98714855
1571123649,2019-10-15 07:14:09,ETH/EUR,167.51,0.58222997,97.5293422747,buy,98714844
1571123605,2019-10-15 07:13:25,ETH/EUR,167.45,54.19900000,9075.622549999998,buy,98714827
1571123517,2019-10-15 07:11:57,ETH/EUR,167.43,0.39000000,65.2977,buy,98714782
1571123474,2019-10-15 07:11:14,ETH/EUR,167.41,1.56000000,261.1596,buy,98714769
1571126794,2019-10-15 08:06:34,ETH/EUR,165.74,1.76205679,292.0432923746,buy,98718004
1571126768,2019-10-15 08:06:08,ETH/EUR,165.78,2.00000000,331.56,sell,98717981
1571126656,2019-10-15 08:04:16,ETH/EUR,165.67,1.31000000,217.02769999999998,sell,98717862
1571126553,2019-10-15 08:02:33,ETH/EUR,165.64,30.00000000,4969.2,sell,98717615
1571126552,2019-10-15 08:02:32,ETH/EUR,165.91,1.49930685,248.74999948349998,buy,98717611
1571126539,2019-10-15 08:02:19,ETH/EUR,165.79,10.00000000,1657.8999999999999,sell,98717532
1571126530,2019-10-15 08:02:10,ETH/EUR,165.98,4.63000000,768.4874,buy,98717419
1571126526,2019-10-15 08:02:06,ETH/EUR,165.97,2.86737649,475.89847604529996,buy,98717353
1571126491,2019-10-15 08:01:31,ETH/EUR,165.56,10.00000000,1655.6,sell,98717104
1571126486,2019-10-15 08:01:26,ETH/EUR,165.71,0.25000000,41.4275,sell,98717048
1571126481,2019-10-15 08:01:21,ETH/EUR,165.50,0.20000000,33.1,sell,98716969
1571126477,2019-10-15 08:01:17,ETH/EUR,165.33,20.82788737,3443.4746188821,sell,98716921
1571126475,2019-10-15 08:01:15,ETH/EUR,165.56,0.15000000,24.834,sell,98716886
1571126473,2019-10-15 08:01:13,ETH/EUR,165.75,0.00000811,0.0013442325,sell,98716862
1571126471,2019-10-15 08:01:11,ETH/EUR,165.89,76.00000000,12607.64,sell,98716828
1571126468,2019-10-15 08:01:08,ETH/EUR,166.00,1.00000000,166.0,sell,98716784
1571126459,2019-10-15 08:00:59,ETH/EUR,166.36,25.00000000,4159.0,sell,98716727
1571126419,2019-10-15 08:00:19,ETH/EUR,166.57,4.00000000,666.28,sell,98716710
1571126403,2019-10-15 08:00:03,ETH/EUR,166.57,1.00000000,166.57,sell,98716700
1571126329,2019-10-15 07:58:49,ETH/EUR,166.62,0.19561475,32.593329645000004,sell,98716649
1571126313,2019-10-15 07:58:33,ETH/EUR,166.41,0.33790787,56.231248646699996,sell,98716635
1571126239,2019-10-15 07:57:19,ETH/EUR,166.53,0.63438325,105.64384262249999,sell,98716589
1571126169,2019-10-15 07:56:09,ETH/EUR,166.74,1.00000000,166.74,buy,98716529
1571125699,2019-10-15 07:48:19,ETH/EUR,166.87,1.69988016,283.6590022992,buy,98716181
1571125636,2019-10-15 07:47:16,ETH/EUR,166.97,0.32772354,54.719999473799994,buy,98716147
1571125610,2019-10-15 07:46:50,ETH/EUR,166.69,0.59573604,99.30324050760001,sell,98716136
1571125562,2019-10-15 07:46:02,ETH/EUR,166.93,6.83000000,1140.1319,sell,98716058
1571125530,2019-10-15 07:45:30,ETH/EUR,167.36,0.00891396,1.4918403456000002,sell,98716025
1571125507,2019-10-15 07:45:07,ETH/EUR,167.39,0.28233466,47.2599987374,buy,98716012
1571125474,2019-10-15 07:44:34,ETH/EUR,167.43,1.15085000,192.6868155,buy,98715991
1571125464,2019-10-15 07:44:24,ETH/EUR,167.37,21.09449000,3530.5847913000002,buy,98715984
1571125330,2019-10-15 07:42:10,ETH/EUR,167.37,0.17650211,29.5411581507,buy,98715934
1571125246,2019-10-15 07:40:46,ETH/EUR,167.39,0.17400259,29.1262935401,buy,98715893
1571125214,2019-10-15 07:40:14,ETH/EUR,167.36,0.40600000,67.94816000000002,sell,98715858
1571125149,2019-10-15 07:39:09,ETH/EUR,167.39,1.16251408,194.5932318512,buy,98715825
1571125123,2019-10-15 07:38:43,ETH/EUR,167.21,0.57424773,96.0199629333,buy,98715804
1571125084,2019-10-15 07:38:04,ETH/EUR,167.39,0.75380000,126.17858199999999,buy,98715787
1571124997,2019-10-15 07:36:37,ETH/EUR,167.36,0.21887618,36.6311174848,buy,98715743
1571128615,2019-10-15 08:36:55,ETH/EUR,165.90,0.00000454,0.000753186,buy,98719615
1571128569,2019-10-15 08:36:09,ETH/EUR,165.83,0.26586176,44.0878556608,sell,98719571
1571128459,2019-10-15 08:34:19,ETH/EUR,165.90,2.26325000,375.473175,buy,98719527
1571128350,2019-10-15 08:32:30,ETH/EUR,165.90,0.21086046,34.981750314,buy,98719388
1571128338,2019-10-15 08:32:18,ETH/EUR,165.90,0.52588500,87.24432150000001,buy,98719384
1571128304,2019-10-15 08:31:44,ETH/EUR,165.68,17.72206232,2936.1912851776,sell,98719370
1571128271,2019-10-15 08:31:11,ETH/EUR,165.97,0.23631872,39.2218179584,buy,98719356
1571128145,2019-10-15 08:29:05,ETH/EUR,165.92,0.71059219,117.90145616479998,sell,98719160
1571128143,2019-10-15 08:29:03,ETH/EUR,165.92,0.53076062,88.0638020704,sell,98719159
1571128128,2019-10-15 08:28:48,ETH/EUR,166.17,2.22549196,369.80999899319994,buy,98719155
1571128054,2019-10-15 08:27:34,ETH/EUR,166.11,3.48510023,578.9099992053001,buy,98719118
1571127964,2019-10-15 08:26:04,ETH/EUR,166.14,0.28870742,47.965850758799995,buy,98719069
1571127915,2019-10-15 08:25:15,ETH/EUR,166.20,8.00000000,1329.6,sell,98719016
1571127849,2019-10-15 08:24:09,ETH/EUR,166.23,0.79344200,131.89386366,sell,98718971
1571127844,2019-10-15 08:24:04,ETH/EUR,166.48,0.24999336,41.618894572799995,buy,98718964
1571127731,2019-10-15 08:22:11,ETH/EUR,166.22,0.24845974,41.298977982800004,sell,98718891
1571127721,2019-10-15 08:22:01,ETH/EUR,166.50,2.24800025,374.292041625,buy,98718877
1571127453,2019-10-15 08:17:33,ETH/EUR,166.20,3.98549461,662.389204182,sell,98718640
1571127371,2019-10-15 08:16:11,ETH/EUR,166.07,11.39353652,1892.1246098763997,buy,98718525
1571127259,2019-10-15 08:14:19,ETH/EUR,165.86,0.19637411,32.5706098846,sell,98718437
1571127244,2019-10-15 08:14:04,ETH/EUR,166.16,0.25045974,41.6163903984,buy,98718429
1571127184,2019-10-15 08:13:04,ETH/EUR,165.98,0.28276726,46.933709814800004,buy,98718379
1571127158,2019-10-15 08:12:38,ETH/EUR,165.63,10.00000000,1656.3,sell,98718357
1571127123,2019-10-15 08:12:03,ETH/EUR,165.85,1.25987337,208.9499984145,buy,98718325
1571127093,2019-10-15 08:11:33,ETH/EUR,165.56,3.90204907,646.0232440292,sell,98718297
1571126919,2019-10-15 08:08:39,ETH/EUR,165.59,0.19823449,32.825649199100006,sell,98718170
1571130257,2019-10-15 09:04:17,ETH/EUR,165.95,0.41872420,69.48728098999999,buy,98720642
1571130080,2019-10-15 09:01:20,ETH/EUR,165.92,3.00000000,497.76,sell,98720543
1571130012,2019-10-15 09:00:12,ETH/EUR,166.16,0.29941020,49.749998832,buy,98720473
1571129970,2019-10-15 08:59:30,ETH/EUR,166.16,0.65681240,109.13594838399999,buy,98720429
1571129492,2019-10-15 08:51:32,ETH/EUR,165.94,0.15250200,25.30618188,sell,98720233
1571129476,2019-10-15 08:51:16,ETH/EUR,166.12,2.68721300,446.39982356,buy,98720223
1571129475,2019-10-15 08:51:15,ETH/EUR,166.12,1.05338000,174.9874856,buy,98720221
1571129304,2019-10-15 08:48:24,ETH/EUR,165.85,3.99996581,663.3943295885,sell,98720124
1571129163,2019-10-15 08:46:03,ETH/EUR,165.90,10.00000000,1659.0,sell,98720060
1571129153,2019-10-15 08:45:53,ETH/EUR,166.11,0.66289128,110.1128705208,buy,98720056
1571129092,2019-10-15 08:44:52,ETH/EUR,166.25,0.72342000,120.268575,buy,98719988
1571129069,2019-10-15 08:44:29,ETH/EUR,166.11,9.99000000,1659.4389,buy,98719973
1571128920,2019-10-15 08:42:00,ETH/EUR,166.22,2.77735978,461.65274263159995,buy,98719853
1571128909,2019-10-15 08:41:49,ETH/EUR,166.00,15.00000000,2490.0,buy,98719841
1571128750,2019-10-15 08:39:10,ETH/EUR,166.18,1.00000000,166.18,buy,98719719
1571128689,2019-10-15 08:38:09,ETH/EUR,165.78,0.29916857,49.596165534600004,sell,98719676
1571128635,2019-10-15 08:37:15,ETH/EUR,166.17,0.23773594,39.504581149799996,buy,98719636
1571132029,2019-10-15 09:33:49,ETH/EUR,166.49,1.67908000,279.5500292,buy,98721511
1571131894,2019-10-15 09:31:34,ETH/EUR,166.30,1.36515182,227.024747666,buy,98721463
1571131893,2019-10-15 09:31:33,ETH/EUR,166.30,2.00000000,332.6,sell,98721462
1571131460,2019-10-15 09:24:20,ETH/EUR,166.49,0.79124700,131.73471303000002,buy,98721274
1571131421,2019-10-15 09:23:41,ETH/EUR,166.50,2.49614643,415.608380595,buy,98721260
1571131412,2019-10-15 09:23:32,ETH/EUR,166.47,0.15618429,25.999998756300002,buy,98721253
1571131152,2019-10-15 09:19:12,ETH/EUR,166.10,10.60000000,1760.6599999999999,buy,98721118
1571131114,2019-10-15 09:18:34,ETH/EUR,166.16,4.85853627,807.2943866232,buy,98721094
1571130911,2019-10-15 09:15:11,ETH/EUR,166.20,0.58704680,97.56717815999998,buy,98720973
1571130882,2019-10-15 09:14:42,ETH/EUR,166.20,0.99792539,165.855199818,buy,98720947
1571130813,2019-10-15 09:13:33,ETH/EUR,165.97,4.31721747,716.5285834959,sell,98720917
1571130809,2019-10-15 09:13:29,ETH/EUR,166.20,1.19735258,198.999998796,buy,98720916
1571130807,2019-10-15 09:13:27,ETH/EUR,165.97,0.28870742,47.9167704974,sell,98720913
1571130633,2019-10-15 09:10:33,ETH/EUR,166.17,3.16106755,525.2745947834999,buy,98720827
1571130607,2019-10-15 09:10:07,ETH/EUR,166.25,1.19668186,198.948359225,sell,98720814
1571130606,2019-10-15 09:10:06,ETH/EUR,166.25,0.00000986,0.001639225,buy,98720813
1571134112,2019-10-15 10:08:32,ETH/EUR,166.71,0.30467200,50.79186912,sell,98722807
1571134035,2019-10-15 10:07:15,ETH/EUR,166.75,1.99726400,333.043772,buy,98722734
1571133896,2019-10-15 10:04:56,ETH/EUR,166.57,5.48817299,914.1649749443,buy,98722658
1571133856,2019-10-15 10:04:16,ETH/EUR,166.28,0.82600000,137.34727999999998,buy,98722632
1571133818,2019-10-15 10:03:38,ETH/EUR,166.00,0.00000370,0.0006142000000000001,buy,98722605
1571133817,2019-10-15 10:03:37,ETH/EUR,166.00,12.80182000,2125.10212,buy,98722602
1571133785,2019-10-15 10:03:05,ETH/EUR,165.88,3.08000000,510.9104,sell,98722578
1571133728,2019-10-15 10:02:08,ETH/EUR,165.71,0.17525833,29.0420578643,sell,98722543
1571133699,2019-10-15 10:01:39,ETH/EUR,165.93,0.50000000,82.965,buy,98722528
1571133578,2019-10-15 09:59:38,ETH/EUR,166.08,4.79293111,796.0099987488,buy,98722426
1571133453,2019-10-15 09:57:33,ETH/EUR,166.17,10.39638594,1727.5674516498,sell,98722310
1571133451,2019-10-15 09:57:31,ETH/EUR,166.38,0.29901430,49.749999234,buy,98722307
1571133393,2019-10-15 09:56:33,ETH/EUR,166.18,9.68070982,1608.7403578876,sell,98722286
1571133375,2019-10-15 09:56:15,ETH/EUR,166.45,2.00000000,332.9,sell,98722281
1571133247,2019-10-15 09:54:07,ETH/EUR,166.41,0.23027462,38.3199995142,buy,98722204
1571133157,2019-10-15 09:52:37,ETH/EUR,166.49,3.98029911,662.6799988239,buy,98722154
1571133141,2019-10-15 09:52:21,ETH/EUR,166.27,6.00000000,997.6200000000001,sell,98722148
1571132782,2019-10-15 09:46:22,ETH/EUR,166.45,4.93878000,822.059931,sell,98721891
1571132587,2019-10-15 09:43:07,ETH/EUR,166.27,6.42304761,1067.9601261147002,sell,98721760
1571132556,2019-10-15 09:42:36,ETH/EUR,166.47,0.00000497,0.0008273559,buy,98721750
1571132554,2019-10-15 09:42:34,ETH/EUR,166.46,2.86549000,476.98946540000003,sell,98721745
1571132373,2019-10-15 09:39:33,ETH/EUR,166.36,3.25128145,540.883182022,sell,98721652
1571132346,2019-10-15 09:39:06,ETH/EUR,166.38,6.41958401,1068.0903875838,sell,98721646
1571132313,2019-10-15 09:38:33,ETH/EUR,166.62,1.38383603,230.57475931860003,buy,98721635
1571135774,2019-10-15 10:36:14,ETH/EUR,167.13,8.35756100,1396.79916993,buy,98724043
1571135523,2019-10-15 10:32:03,ETH/EUR,167.00,1.46272000,244.27424,sell,98723880
1571135471,2019-10-15 10:31:11,ETH/EUR,167.39,2.00250000,335.198475,buy,98723852
1571135399,2019-10-15 10:29:59,ETH/EUR,167.41,0.67755809,113.4299998469,buy,98723779
1571135347,2019-10-15 10:29:07,ETH/EUR,167.60,0.24148041,40.472116716,buy,98723750
1571135291,2019-10-15 10:28:11,ETH/EUR,167.46,0.29259017,48.9971498682,buy,98723713
1571135241,2019-10-15 10:27:21,ETH/EUR,167.39,12.51550271,2094.9699986268997,buy,98723681
1571135096,2019-10-15 10:24:56,ETH/EUR,167.15,0.70000000,117.005,buy,98723592
1571134897,2019-10-15 10:21:37,ETH/EUR,167.27,0.67923700,113.61597299,sell,98723422
1571134515,2019-10-15 10:15:15,ETH/EUR,167.06,1.11933117,186.99546526019998,buy,98723150
1571134474,2019-10-15 10:14:34,ETH/EUR,167.04,4.15831970,694.6057226879999,buy,98723056
1571134370,2019-10-15 10:12:50,ETH/EUR,166.61,0.00091537,0.1525097957,buy,98722996
1571137449,2019-10-15 11:04:09,ETH/EUR,167.08,0.17589069,29.387816485200002,sell,98725073
1571137331,2019-10-15 11:02:11,ETH/EUR,167.22,0.53087459,88.7728489398,buy,98725003
1571137212,2019-10-15 11:00:12,ETH/EUR,167.21,0.58222997,97.35467328370001,buy,98724928
1571137030,2019-10-15 10:57:10,ETH/EUR,167.47,0.87271851,146.1541688697,buy,98724837
1571136994,2019-10-15 10:56:34,ETH/EUR,167.47,3.48117411,582.9922282017,buy,98724816
1571136853,2019-10-15 10:54:13,ETH/EUR,167.54,2.00000000,335.08,buy,98724730
1571136766,2019-10-15 10:52:46,ETH/EUR,167.12,28.99945566,4846.3890298992,buy,98724675
1571136743,2019-10-15 10:52:23,ETH/EUR,167.36,0.47854586,80.0894351296,buy,98724667
1571136736,2019-10-15 10:52:16,ETH/EUR,167.34,19.00549778,3180.3799985052,buy,98724665
