unix,date,symbol,price,amount,dollar_amount,type,trans_id
1568148181989,2019-09-10 20:43:01.989000,ONE/USDT,0.00844000,2958.50000000,24.969739999999998,buy,2209471
1568148183320,2019-09-10 20:43:03.320000,ONE/USDT,0.00842000,369.00000000,3.10698,sell,2209472
1568148249711,2019-09-10 20:44:09.711000,ONE/USDT,0.00842000,588.40000000,4.954328,sell,2209474
1568148261821,2019-09-10 20:44:21.821000,ONE/USDT,0.00842000,6567.00000000,55.294140000000006,buy,2209476
1568148266514,2019-09-10 20:44:26.514000,ONE/USDT,0.00842000,0.10000000,0.0008420000000000001,buy,2209477
1568148339558,2019-09-10 20:45:39.558000,ONE/USDT,0.00843000,4078.00000000,34.37754,sell,2209478
1568148371000,2019-09-10 20:46:11,ONE/USDT,0.00842000,1500.00000000,12.63,sell,2209479
1568148371020,2019-09-10 20:46:11.020000,ONE/USDT,0.00830000,11346.20000000,94.17346,buy,2209525
1568148371025,2019-09-10 20:46:11.025000,ONE/USDT,0.00830000,11346.20000000,94.17346,buy,2209527
1568148371027,2019-09-10 20:46:11.027000,ONE/USDT,0.00830000,11346.20000000,94.17346,buy,2209528
1568148371028,2019-09-10 20:46:11.028000,ONE/USDT,0.00830000,66073.00000000,548.4059,buy,2209530
1568148371029,2019-09-10 20:46:11.029000,ONE/USDT,0.00830000,11346.20000000,94.17346,buy,2209531
1568148371030,2019-09-10 20:46:11.030000,ONE/USDT,0.00830000,11346.20000000,94.17346,buy,2209533
1568148371041,2019-09-10 20:46:11.041000,ONE/USDT,0.00830000,11224.80000000,93.16583999999999,buy,2209534
1568148371043,2019-09-10 20:46:11.043000,ONE/USDT,0.00830000,770986.20000000,6399.18546,buy,2209535
1568148371048,2019-09-10 20:46:11.048000,ONE/USDT,0.00830000,7539.40000000,62.57702,sell,2209538
1568148371092,2019-09-10 20:46:11.092000,ONE/USDT,0.00833000,1771.30000000,14.754929,buy,2209547
1568148371146,2019-09-10 20:46:11.146000,ONE/USDT,0.00833000,8476.30000000,70.607579,buy,2209548
1568148371164,2019-09-10 20:46:11.164000,ONE/USDT,0.00833000,1098.80000000,9.153004000000001,buy,2209549
1568148371240,2019-09-10 20:46:11.240000,ONE/USDT,0.00833000,3400.00000000,28.322000000000003,sell,2209550
1568148371521,2019-09-10 20:46:11.521000,ONE/USDT,0.00836000,44132.50000000,368.9477,sell,2209552
1568148371561,2019-09-10 20:46:11.561000,ONE/USDT,0.00838000,41596.40000000,348.577832,buy,2209553
1568148371565,2019-09-10 20:46:11.565000,ONE/USDT,0.00838000,0.20000000,0.0016760000000000002,buy,2209554
1568148371616,2019-09-10 20:46:11.616000,ONE/USDT,0.00836000,13141.20000000,109.860432,sell,2209555
1568148371659,2019-09-10 20:46:11.659000,ONE/USDT,0.00836000,3369.30000000,28.167348,sell,2209556
1568148371702,2019-09-10 20:46:11.702000,ONE/USDT,0.00837000,1429.60000000,11.965752,sell,2209557
1568148372215,2019-09-10 20:46:12.215000,ONE/USDT,0.00840000,1542.80000000,12.95952,sell,2209558
1568148373778,2019-09-10 20:46:13.778000,ONE/USDT,0.00840000,26088.00000000,219.1392,sell,2209559
1568148373977,2019-09-10 20:46:13.977000,ONE/USDT,0.00840000,1496.50000000,12.570599999999999,sell,2209560
1568148374040,2019-09-10 20:46:14.040000,ONE/USDT,0.00840000,5195.50000000,43.642199999999995,sell,2209561
1568148374223,2019-09-10 20:46:14.223000,ONE/USDT,0.00840000,5195.50000000,43.642199999999995,sell,2209562
1568148374295,2019-09-10 20:46:14.295000,ONE/USDT,0.00840000,2948.10000000,24.764039999999998,sell,2209563
1568148375439,2019-09-10 20:46:15.439000,ONE/USDT,0.00840000,1607.50000000,13.502999999999998,sell,2209564
1568148376236,2019-09-10 20:46:16.236000,ONE/USDT,0.00841000,1542.80000000,12.974948000000001,buy,2209565
1568148382241,2019-09-10 20:46:22.241000,ONE/USDT,0.00841000,3738.30000000,31.439103000000003,buy,2209567
1568148394112,2019-09-10 20:46:34.112000,ONE/USDT,0.00842000,15460.30000000,130.175726,buy,2209569
1568148422556,2019-09-10 20:47:02.556000,ONE/USDT,0.00843000,3450.00000000,29.0835,buy,2209570
1568148433044,2019-09-10 20:47:13.044000,ONE/USDT,0.00844000,1396.00000000,11.78224,buy,2209572
1568148458199,2019-09-10 20:47:38.199000,ONE/USDT,0.00845000,346.80000000,2.9304599999999996,buy,2209575
1568148497520,2019-09-10 20:48:17.520000,ONE/USDT,0.00845000,1039.20000000,8.78124,buy,2209576
1568148501337,2019-09-10 20:48:21.337000,ONE/USDT,0.00845000,4569.00000000,38.60805,buy,2209578
1568148504436,2019-09-10 20:48:24.436000,ONE/USDT,0.00845000,4569.00000000,38.60805,buy,2209579
1568148507446,2019-09-10 20:48:27.446000,ONE/USDT,0.00845000,4569.00000000,38.60805,buy,2209580
1568148513045,2019-09-10 20:48:33.045000,ONE/USDT,0.00845000,1947.50000000,16.456374999999998,buy,2209581
1568148569022,2019-09-10 20:49:29.022000,ONE/USDT,0.00846000,406.20000000,3.436452,buy,2209582
1568148687137,2019-09-10 20:51:27.137000,ONE/USDT,0.00846000,370.90000000,3.137814,buy,2209583
1568148719540,2019-09-10 20:51:59.540000,ONE/USDT,0.00846000,3228.60000000,27.313956,buy,2209584
1568148828559,2019-09-10 20:53:48.559000,ONE/USDT,0.00846000,1803.00000000,15.253380000000002,buy,2209586
1568148833518,2019-09-10 20:53:53.518000,ONE/USDT,0.00846000,26867.20000000,227.296512,buy,2209587
1568148854733,2019-09-10 20:54:14.733000,ONE/USDT,0.00843000,5508.70000000,46.438341,sell,2209588
1568148856896,2019-09-10 20:54:16.896000,ONE/USDT,0.00843000,1465.30000000,12.352478999999999,sell,2209589
1568148858076,2019-09-10 20:54:18.076000,ONE/USDT,0.00843000,10930.20000000,92.141586,sell,2209590
1568148859766,2019-09-10 20:54:19.766000,ONE/USDT,0.00843000,10930.20000000,92.141586,sell,2209591
1568149031529,2019-09-10 20:57:11.529000,ONE/USDT,0.00846000,59078.60000000,499.804956,buy,2209592
1568149237655,2019-09-10 21:00:37.655000,ONE/USDT,0.00846000,65957.00000000,557.99622,buy,2209595
1568149253975,2019-09-10 21:00:53.975000,ONE/USDT,0.00846000,26004.70000000,219.99976200000003,buy,2209597
1568149277840,2019-09-10 21:01:17.840000,ONE/USDT,0.00846000,404.10000000,3.4186860000000006,buy,2209598
1568149357334,2019-09-10 21:02:37.334000,ONE/USDT,0.00844000,5240.80000000,44.232352,sell,2209599
1568149383080,2019-09-10 21:03:03.080000,ONE/USDT,0.00845000,1538.50000000,13.000324999999998,buy,2209600
1568149664317,2019-09-10 21:07:44.317000,ONE/USDT,0.00845000,74748.80000000,631.62736,buy,2209601
1568149836172,2019-09-10 21:10:36.172000,ONE/USDT,0.00845000,4200.50000000,35.49422499999999,buy,2209602
1568150153038,2019-09-10 21:15:53.038000,ONE/USDT,0.00845000,23668.60000000,199.99966999999998,buy,2209603
1568150312555,2019-09-10 21:18:32.555000,ONE/USDT,0.00844000,35399.60000000,298.77262399999995,sell,2209604
1568150368122,2019-09-10 21:19:28.122000,ONE/USDT,0.00844000,68641.90000000,579.337636,buy,2209605
1568150368193,2019-09-10 21:19:28.193000,ONE/USDT,0.00844000,68641.90000000,579.337636,buy,2209606
1568150368365,2019-09-10 21:19:28.365000,ONE/USDT,0.00844000,24813.70000000,209.427628,buy,2209607
1568150368433,2019-09-10 21:19:28.433000,ONE/USDT,0.00844000,59058.10000000,498.450364,buy,2209608
1568150399759,2019-09-10 21:19:59.759000,ONE/USDT,0.00843000,1308.00000000,11.02644,sell,2209609
1568150520504,2019-09-10 21:22:00.504000,ONE/USDT,0.00845000,1306.00000000,11.035699999999999,sell,2209610
1568150550590,2019-09-10 21:22:30.590000,ONE/USDT,0.00847000,1302.00000000,11.027940000000001,buy,2209611
1568150580746,2019-09-10 21:23:00.746000,ONE/USDT,0.00845000,1300.00000000,10.985,sell,2209612
1568150586674,2019-09-10 21:23:06.674000,ONE/USDT,0.00845000,2109.00000000,17.82105,sell,2209613
1568150594032,2019-09-10 21:23:14.032000,ONE/USDT,0.00847000,1200.00000000,10.164,buy,2209614
1568150703656,2019-09-10 21:25:03.656000,ONE/USDT,0.00844000,1500.00000000,12.66,sell,2209615
1568150705583,2019-09-10 21:25:05.583000,ONE/USDT,0.00844000,1493.00000000,12.600919999999999,sell,2209617
1568150709441,2019-09-10 21:25:09.441000,ONE/USDT,0.00844000,7.00000000,0.059079999999999994,sell,2209618
1568150884748,2019-09-10 21:28:04.748000,ONE/USDT,0.00846000,1897.30000000,16.051158,buy,2209620
1568150893123,2019-09-10 21:28:13.123000,ONE/USDT,0.00847000,1500.00000000,12.705,buy,2209625
1568151072911,2019-09-10 21:31:12.911000,ONE/USDT,0.00849000,1201.40000000,10.199886,buy,2209631
1568151300745,2019-09-10 21:35:00.745000,ONE/USDT,0.00849000,3994.10000000,33.909909,buy,2209632
1568151408155,2019-09-10 21:36:48.155000,ONE/USDT,0.00849000,2339.10000000,19.858959,buy,2209634
1568151409460,2019-09-10 21:36:49.460000,ONE/USDT,0.00849000,2235.60000000,18.980244,buy,2209635
1568151564125,2019-09-10 21:39:24.125000,ONE/USDT,0.00845000,5195.50000000,43.90197499999999,sell,2209638
1568151564149,2019-09-10 21:39:24.149000,ONE/USDT,0.00840000,61235.80000000,514.38072,buy,2209652
1568151564165,2019-09-10 21:39:24.165000,ONE/USDT,0.00840000,133711.30000000,1123.17492,buy,2209653
1568151565072,2019-09-10 21:39:25.072000,ONE/USDT,0.00845000,1500.00000000,12.674999999999999,buy,2209654
1568151567675,2019-09-10 21:39:27.675000,ONE/USDT,0.00842000,10601.00000000,89.26042000000001,sell,2209655
1568151572891,2019-09-10 21:39:32.891000,ONE/USDT,0.00845000,389.20000000,3.2887399999999998,buy,2209657
1568152040819,2019-09-10 21:47:20.819000,ONE/USDT,0.00841000,5618.00000000,47.24738000000001,sell,2209658
1568152172491,2019-09-10 21:49:32.491000,ONE/USDT,0.00845000,4806.30000000,40.613234999999996,buy,2209659
1568152173075,2019-09-10 21:49:33.075000,ONE/USDT,0.00846000,1500.00000000,12.690000000000001,sell,2209664
1568152188831,2019-09-10 21:49:48.831000,ONE/USDT,0.00847000,1534.90000000,13.000603000000002,buy,2209665
1568152189931,2019-09-10 21:49:49.931000,ONE/USDT,0.00847000,800.20000000,6.777694,buy,2209666
1568152343857,2019-09-10 21:52:23.857000,ONE/USDT,0.00848000,408.50000000,3.46408,buy,2209669
1568152449802,2019-09-10 21:54:09.802000,ONE/USDT,0.00848000,7689.50000000,65.20696,buy,2209671
1568152695315,2019-09-10 21:58:15.315000,ONE/USDT,0.00848000,36223.20000000,307.172736,buy,2209673
1568152758803,2019-09-10 21:59:18.803000,ONE/USDT,0.00848000,27167.40000000,230.37955200000002,buy,2209674
1568153884009,2019-09-10 22:18:04.009000,ONE/USDT,0.00846000,28415.10000000,240.391746,sell,2209675
1568153884173,2019-09-10 22:18:04.173000,ONE/USDT,0.00845000,1500.00000000,12.674999999999999,sell,2209676
1568153884579,2019-09-10 22:18:04.579000,ONE/USDT,0.00845000,1194.00000000,10.0893,sell,2209677
1568154202511,2019-09-10 22:23:22.511000,ONE/USDT,0.00843000,5000.00000000,42.15,sell,2209680
1568154202547,2019-09-10 22:23:22.547000,ONE/USDT,0.00840000,2153.40000000,18.08856,buy,2209691
1568154202629,2019-09-10 22:23:22.629000,ONE/USDT,0.00840000,6469.80000000,54.34632,buy,2209692
1568154202651,2019-09-10 22:23:22.651000,ONE/USDT,0.00840000,2605.30000000,21.88452,buy,2209693
1568154202811,2019-09-10 22:23:22.811000,ONE/USDT,0.00839000,2153.40000000,18.067026000000002,sell,2209694
1568154202848,2019-09-10 22:23:22.848000,ONE/USDT,0.00839000,2605.30000000,21.858467,sell,2209695
1568154203072,2019-09-10 22:23:23.072000,ONE/USDT,0.00840000,1500.00000000,12.6,buy,2209696
1568154203336,2019-09-10 22:23:23.336000,ONE/USDT,0.00839000,1266.00000000,10.621739999999999,sell,2209697
1568154296913,2019-09-10 22:24:56.913000,ONE/USDT,0.00840000,3309.00000000,27.795599999999997,buy,2209698
1568154347781,2019-09-10 22:25:47.781000,ONE/USDT,0.00840000,1848.00000000,15.5232,buy,2209699
1568154414921,2019-09-10 22:26:54.921000,ONE/USDT,0.00840000,234692.00000000,1971.4127999999998,buy,2209700
1568154517530,2019-09-10 22:28:37.530000,ONE/USDT,0.00840000,167136.00000000,1403.9424,buy,2209701
1568154518340,2019-09-10 22:28:38.340000,ONE/USDT,0.00840000,17644.10000000,148.21043999999998,buy,2209702
1568154643070,2019-09-10 22:30:43.070000,ONE/USDT,0.00842000,2920.90000000,24.593978000000003,buy,2209703
1568154891245,2019-09-10 22:34:51.245000,ONE/USDT,0.00843000,5391.20000000,45.447815999999996,buy,2209707
1568154952376,2019-09-10 22:35:52.376000,ONE/USDT,0.00841000,27105.90000000,227.96061900000004,buy,2209708
1568155069223,2019-09-10 22:37:49.223000,ONE/USDT,0.00841000,14757.00000000,124.10637000000001,sell,2209709
1568155465954,2019-09-10 22:44:25.954000,ONE/USDT,0.00843000,352.20000000,2.969046,buy,2209710
1568155466252,2019-09-10 22:44:26.252000,ONE/USDT,0.00842000,1457.60000000,12.272992,sell,2209711
1568155535777,2019-09-10 22:45:35.777000,ONE/USDT,0.00841000,0.30000000,0.002523,sell,2209712
1568155653209,2019-09-10 22:47:33.209000,ONE/USDT,0.00839000,1289.00000000,10.81471,sell,2209714
1568155907198,2019-09-10 22:51:47.198000,ONE/USDT,0.00838000,2378.60000000,19.932668,sell,2209716
1568155907283,2019-09-10 22:51:47.283000,ONE/USDT,0.00838000,3107.10000000,26.037498,buy,2209717
1568156098627,2019-09-10 22:54:58.627000,ONE/USDT,0.00838000,59665.80000000,499.999404,buy,2209718
1568156130947,2019-09-10 22:55:30.947000,ONE/USDT,0.00838000,1889.00000000,15.82982,buy,2209719
1568156191584,2019-09-10 22:56:31.584000,ONE/USDT,0.00837000,5195.50000000,43.486335000000004,sell,2209720
1568156191607,2019-09-10 22:56:31.607000,ONE/USDT,0.00837000,29614.00000000,247.86918000000003,buy,2209722
1568156191623,2019-09-10 22:56:31.623000,ONE/USDT,0.00837000,20836.80000000,174.404016,buy,2209723
1568156223335,2019-09-10 22:57:03.335000,ONE/USDT,0.00838000,137131.00000000,1149.15778,buy,2209724
1568156240814,2019-09-10 22:57:20.814000,ONE/USDT,0.00838000,78162.30000000,655.000074,buy,2209725
1568156241477,2019-09-10 22:57:21.477000,ONE/USDT,0.00838000,140294.30000000,1175.666234,buy,2209726
1568156243473,2019-09-10 22:57:23.473000,ONE/USDT,0.00839000,1500.00000000,12.584999999999999,buy,2209727
1568156734129,2019-09-10 23:05:34.129000,ONE/USDT,0.00841000,1848.00000000,15.541680000000001,buy,2209728
1568156801554,2019-09-10 23:06:41.554000,ONE/USDT,0.00841000,349.60000000,2.9401360000000003,buy,2209729
1568156802079,2019-09-10 23:06:42.079000,ONE/USDT,0.00841000,429.50000000,3.6120950000000005,buy,2209730
1568156896773,2019-09-10 23:08:16.773000,ONE/USDT,0.00839000,2975.30000000,24.962767,sell,2209731
1568157152765,2019-09-10 23:12:32.765000,ONE/USDT,0.00838000,4569.00000000,38.28822,sell,2209733
1568157153402,2019-09-10 23:12:33.402000,ONE/USDT,0.00838000,3589.00000000,30.07582,sell,2209734
1568157154448,2019-09-10 23:12:34.448000,ONE/USDT,0.00838000,1493.00000000,12.51134,sell,2209735
1568157159350,2019-09-10 23:12:39.350000,ONE/USDT,0.00838000,2162.20000000,18.119236,sell,2209736
1568157163305,2019-09-10 23:12:43.305000,ONE/USDT,0.00838000,4569.00000000,38.28822,sell,2209737
1568157167399,2019-09-10 23:12:47.399000,ONE/USDT,0.00840000,437.90000000,3.6783599999999996,buy,2209738
1568157168191,2019-09-10 23:12:48.191000,ONE/USDT,0.00840000,3291.90000000,27.65196,buy,2209739
1568157191133,2019-09-10 23:13:11.133000,ONE/USDT,0.00840000,1402.90000000,11.78436,buy,2209740
1568157203614,2019-09-10 23:13:23.614000,ONE/USDT,0.00838000,1211.90000000,10.155722,sell,2209741
1568157329138,2019-09-10 23:15:29.138000,ONE/USDT,0.00838000,145692.50000000,1220.90315,sell,2209742
1568157544460,2019-09-10 23:19:04.460000,ONE/USDT,0.00836000,1855.00000000,15.5078,sell,2209744
1568157809231,2019-09-10 23:23:29.231000,ONE/USDT,0.00836000,2687.80000000,22.470008,sell,2209745
1568158222587,2019-09-10 23:30:22.587000,ONE/USDT,0.00841000,397.80000000,3.3454980000000005,buy,2209746
1568158517910,2019-09-10 23:35:17.910000,ONE/USDT,0.00841000,2170.60000000,18.254746,buy,2209747
1568158579198,2019-09-10 23:36:19.198000,ONE/USDT,0.00840000,1205.60000000,10.12704,buy,2209751
1568158597200,2019-09-10 23:36:37.200000,ONE/USDT,0.00840000,391.20000000,3.2860799999999997,buy,2209753
1568158718074,2019-09-10 23:38:38.074000,ONE/USDT,0.00841000,380.90000000,3.203369,buy,2209754
1568159022196,2019-09-10 23:43:42.196000,ONE/USDT,0.00842000,1234.40000000,10.393648,buy,2209755
1568159032942,2019-09-10 23:43:52.942000,ONE/USDT,0.00842000,347.40000000,2.925108,buy,2209756
1568159283713,2019-09-10 23:48:03.713000,ONE/USDT,0.00842000,1500.00000000,12.63,buy,2209757
1568159285716,2019-09-10 23:48:05.716000,ONE/USDT,0.00842000,1500.00000000,12.63,buy,2209782
1568159286466,2019-09-10 23:48:06.466000,ONE/USDT,0.00843000,1500.00000000,12.645,buy,2209783
1568159286555,2019-09-10 23:48:06.555000,ONE/USDT,0.00845000,1847.30000000,15.609684999999999,sell,2209785
1568159957153,2019-09-10 23:59:17.153000,ONE/USDT,0.00844000,9617.20000000,81.169168,buy,2209786
1568160081880,2019-09-11 00:01:21.880000,ONE/USDT,0.00844000,8596.10000000,72.551084,buy,2209787
1568160131871,2019-09-11 00:02:11.871000,ONE/USDT,0.00844000,386.80000000,3.264592,buy,2209788
1568160219108,2019-09-11 00:03:39.108000,ONE/USDT,0.00842000,6670.70000000,56.167294,buy,2209789
1568160254176,2019-09-11 00:04:14.176000,ONE/USDT,0.00842000,6435.60000000,54.187752,buy,2209790
1568160263035,2019-09-11 00:04:23.035000,ONE/USDT,0.00842000,7642.00000000,64.34564,buy,2209791
1568160400489,2019-09-11 00:06:40.489000,ONE/USDT,0.00843000,11196.30000000,94.38480899999999,buy,2209792
1568160576928,2019-09-11 00:09:36.928000,ONE/USDT,0.00845000,2376.80000000,20.08396,buy,2209793
1568160720986,2019-09-11 00:12:00.986000,ONE/USDT,0.00845000,1221.90000000,10.325054999999999,buy,2209797
1568160892407,2019-09-11 00:14:52.407000,ONE/USDT,0.00844000,3336.40000000,28.159216,buy,2209800
1568160892440,2019-09-11 00:14:52.440000,ONE/USDT,0.00844000,8715.30000000,73.557132,buy,2209801
1568160897632,2019-09-11 00:14:57.632000,ONE/USDT,0.00844000,26860.20000000,226.700088,buy,2209802
1568160897992,2019-09-11 00:14:57.992000,ONE/USDT,0.00844000,64625.10000000,545.435844,buy,2209803
1568160898485,2019-09-11 00:14:58.485000,ONE/USDT,0.00844000,8351.00000000,70.48244,buy,2209804
1568160901171,2019-09-11 00:15:01.171000,ONE/USDT,0.00844000,0.30000000,0.002532,buy,2209805
1568160916804,2019-09-11 00:15:16.804000,ONE/USDT,0.00845000,1409.00000000,11.906049999999999,buy,2209806
1568160917936,2019-09-11 00:15:17.936000,ONE/USDT,0.00845000,0.90000000,0.007605,buy,2209808
1568160922943,2019-09-11 00:15:22.943000,ONE/USDT,0.00846000,1276.40000000,10.798344000000002,buy,2209809
1568160928042,2019-09-11 00:15:28.042000,ONE/USDT,0.00848000,1800.40000000,15.267392000000001,buy,2209810
1568160930648,2019-09-11 00:15:30.648000,ONE/USDT,0.00848000,1667.80000000,14.142944,buy,2209812
1568160934689,2019-09-11 00:15:34.689000,ONE/USDT,0.00849000,5195.50000000,44.109795,buy,2209813
1568160938328,2019-09-11 00:15:38.328000,ONE/USDT,0.00850000,5135.00000000,43.6475,buy,2209817
1568160940485,2019-09-11 00:15:40.485000,ONE/USDT,0.00850000,0.20000000,0.0017000000000000001,buy,2209820
1568160943159,2019-09-11 00:15:43.159000,ONE/USDT,0.00851000,2105.00000000,17.91355,buy,2209821
1568160943228,2019-09-11 00:15:43.228000,ONE/USDT,0.00851000,2895.00000000,24.63645,buy,2209822
1568160945726,2019-09-11 00:15:45.726000,ONE/USDT,0.00852000,2064.60000000,17.590391999999998,buy,2209826
1568160948307,2019-09-11 00:15:48.307000,ONE/USDT,0.00853000,1496.50000000,12.765144999999999,buy,2209827
1568160950784,2019-09-11 00:15:50.784000,ONE/USDT,0.00853000,1497.50000000,12.773674999999999,buy,2209829
1568160956838,2019-09-11 00:15:56.838000,ONE/USDT,0.00853000,2100.00000000,17.913,sell,2209833
1568160960840,2019-09-11 00:16:00.840000,ONE/USDT,0.00851000,5863.30000000,49.896683,sell,2209834
1568160966313,2019-09-11 00:16:06.313000,ONE/USDT,0.00852000,3995.00000000,34.0374,buy,2209835
1568160966650,2019-09-11 00:16:06.650000,ONE/USDT,0.00852000,5394.70000000,45.962844,sell,2209836
1568160975269,2019-09-11 00:16:15.269000,ONE/USDT,0.00850000,2353.00000000,20.000500000000002,sell,2209838
1568161055182,2019-09-11 00:17:35.182000,ONE/USDT,0.00850000,1019.90000000,8.66915,sell,2209840
1568161057229,2019-09-11 00:17:37.229000,ONE/USDT,0.00849000,2999.90000000,25.469151,sell,2209842
1568161080192,2019-09-11 00:18:00.192000,ONE/USDT,0.00848000,2358.50000000,20.00008,sell,2209846
1568161131840,2019-09-11 00:18:51.840000,ONE/USDT,0.00847000,1500.00000000,12.705,sell,2209849
1568161384134,2019-09-11 00:23:04.134000,ONE/USDT,0.00846000,4104.60000000,34.72491600000001,sell,2209850
1568161502425,2019-09-11 00:25:02.425000,ONE/USDT,0.00846000,0.20000000,0.0016920000000000001,sell,2209853
1568161519049,2019-09-11 00:25:19.049000,ONE/USDT,0.00845000,1620.50000000,13.693224999999998,sell,2209854
1568161530550,2019-09-11 00:25:30.550000,ONE/USDT,0.00845000,8507.30000000,71.88668499999999,sell,2209855
1568161591246,2019-09-11 00:26:31.246000,ONE/USDT,0.00845000,1312.10000000,11.087244999999998,sell,2209860
1568161818656,2019-09-11 00:30:18.656000,ONE/USDT,0.00847000,12042.50000000,101.999975,buy,2209861
1568161858972,2019-09-11 00:30:58.972000,ONE/USDT,0.00847000,2301.50000000,19.493705,buy,2209862
1568161903065,2019-09-11 00:31:43.065000,ONE/USDT,0.00845000,3100.60000000,26.200069999999997,sell,2209863
1568161903082,2019-09-11 00:31:43.082000,ONE/USDT,0.00843000,102433.00000000,863.51019,buy,2209871
1568161903112,2019-09-11 00:31:43.112000,ONE/USDT,0.00847000,44077.00000000,373.33219,buy,2209872
1568161907802,2019-09-11 00:31:47.802000,ONE/USDT,0.00847000,46010.00000000,389.7047,sell,2209883
1568161995490,2019-09-11 00:33:15.490000,ONE/USDT,0.00849000,1500.00000000,12.735,buy,2209884
1568161996612,2019-09-11 00:33:16.612000,ONE/USDT,0.00850000,2314.90000000,19.676650000000002,buy,2209886
1568162011222,2019-09-11 00:33:31.222000,ONE/USDT,0.00849000,2322.90000000,19.721421,buy,2209887
1568162033058,2019-09-11 00:33:53.058000,ONE/USDT,0.00849000,2331.10000000,19.791038999999998,buy,2209888
1568162208095,2019-09-11 00:36:48.095000,ONE/USDT,0.00847000,0.20000000,0.0016940000000000002,sell,2209889
1568162214697,2019-09-11 00:36:54.697000,ONE/USDT,0.00847000,10000.00000000,84.7,sell,2209891
1568162219774,2019-09-11 00:36:59.774000,ONE/USDT,0.00847000,16632.90000000,140.88066300000003,sell,2209892
1568162266299,2019-09-11 00:37:46.299000,ONE/USDT,0.00849000,3344.30000000,28.393107,buy,2209893
1568162353819,2019-09-11 00:39:13.819000,ONE/USDT,0.00848000,1500.00000000,12.719999999999999,buy,2209895
1568162372345,2019-09-11 00:39:32.345000,ONE/USDT,0.00848000,1500.00000000,12.719999999999999,buy,2209897
1568162394777,2019-09-11 00:39:54.777000,ONE/USDT,0.00847000,2361.00000000,19.99767,sell,2209899
1568162514863,2019-09-11 00:41:54.863000,ONE/USDT,0.00848000,47244.50000000,400.63336,buy,2209900
1568162528748,2019-09-11 00:42:08.748000,ONE/USDT,0.00847000,0.30000000,0.002541,sell,2209901
1568162637757,2019-09-11 00:43:57.757000,ONE/USDT,0.00845000,2976.80000000,25.153959999999998,sell,2209904
1568162762052,2019-09-11 00:46:02.052000,ONE/USDT,0.00847000,433.70000000,3.673439,buy,2209908
1568163028340,2019-09-11 00:50:28.340000,ONE/USDT,0.00844000,8056.80000000,67.999392,sell,2209909
1568163672350,2019-09-11 01:01:12.350000,ONE/USDT,0.00848000,5911.30000000,50.127824,buy,2209913
1568163672441,2019-09-11 01:01:12.441000,ONE/USDT,0.00849000,5195.50000000,44.109795,buy,2209916
1568163672648,2019-09-11 01:01:12.648000,ONE/USDT,0.00851000,1852.70000000,15.766477,buy,2209920
1568163672691,2019-09-11 01:01:12.691000,ONE/USDT,0.00851000,87.80000000,0.747178,buy,2209921
1568163673074,2019-09-11 01:01:13.074000,ONE/USDT,0.00850000,1500.00000000,12.750000000000002,sell,2209924
1568163673338,2019-09-11 01:01:13.338000,ONE/USDT,0.00850000,1848.00000000,15.708000000000002,sell,2209925
1568163673562,2019-09-11 01:01:13.562000,ONE/USDT,0.00852000,1848.00000000,15.744959999999999,buy,2209926
1568163684054,2019-09-11 01:01:24.054000,ONE/USDT,0.00852000,2102.00000000,17.90904,buy,2209927
1568163686609,2019-09-11 01:01:26.609000,ONE/USDT,0.00852000,799.10000000,6.808332,buy,2209928
1568163697503,2019-09-11 01:01:37.503000,ONE/USDT,0.00852000,581.30000000,4.952675999999999,buy,2209930
1568163707060,2019-09-11 01:01:47.060000,ONE/USDT,0.00852000,89.00000000,0.75828,buy,2209932
1568163735140,2019-09-11 01:02:15.140000,ONE/USDT,0.00852000,474.40000000,4.041888,buy,2209934
1568163787221,2019-09-11 01:03:07.221000,ONE/USDT,0.00853000,326.70000000,2.7867509999999998,buy,2209937
1568163812659,2019-09-11 01:03:32.659000,ONE/USDT,0.00851000,11684.10000000,99.431691,sell,2209938
1568163837658,2019-09-11 01:03:57.658000,ONE/USDT,0.00851000,39654.70000000,337.461497,sell,2209939
1568163946520,2019-09-11 01:05:46.520000,ONE/USDT,0.00853000,1177.80000000,10.046634,buy,2209941
1568163976738,2019-09-11 01:06:16.738000,ONE/USDT,0.00853000,3000.00000000,25.59,buy,2209943
1568164009713,2019-09-11 01:06:49.713000,ONE/USDT,0.00853000,2822.00000000,24.071659999999998,buy,2209944
1568164061938,2019-09-11 01:07:41.938000,ONE/USDT,0.00853000,1195.70000000,10.199321,buy,2209945
1568164198893,2019-09-11 01:09:58.893000,ONE/USDT,0.00853000,1173.70000000,10.011661,buy,2209946
1568164236234,2019-09-11 01:10:36.234000,ONE/USDT,0.00852000,40500.00000000,345.06,sell,2209948
1568164237056,2019-09-11 01:10:37.056000,ONE/USDT,0.00852000,6958.00000000,59.28216,buy,2209949
1568164237146,2019-09-11 01:10:37.146000,ONE/USDT,0.00852000,0.30000000,0.0025559999999999997,buy,2209950
1568164680752,2019-09-11 01:18:00.752000,ONE/USDT,0.00852000,2101.70000000,17.906484,sell,2209951
1568164949385,2019-09-11 01:22:29.385000,ONE/USDT,0.00852000,1877.90000000,15.999708,sell,2209953
1568165120210,2019-09-11 01:25:20.210000,ONE/USDT,0.00851000,1427.00000000,12.14377,sell,2209954
