unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565545965026,2019-08-11 17:52:45.026000,BAT/USDT,0.20300000,151.15000000,30.683450000000004,buy,1541223
1565545965103,2019-08-11 17:52:45.103000,BAT/USDT,0.20300000,2496.06000000,506.70018000000005,buy,1541224
1565545965107,2019-08-11 17:52:45.107000,BAT/USDT,0.20300000,504.00000000,102.31200000000001,buy,1541225
1565545965204,2019-08-11 17:52:45.204000,BAT/USDT,0.20300000,2496.06000000,506.70018000000005,buy,1541226
1565545965651,2019-08-11 17:52:45.651000,BAT/USDT,0.20300000,566.70000000,115.04010000000002,buy,1541227
1565545965938,2019-08-11 17:52:45.938000,BAT/USDT,0.20300000,908.77000000,184.48031,buy,1541228
1565545966414,2019-08-11 17:52:46.414000,BAT/USDT,0.20300000,527.88000000,107.15964000000001,buy,1541229
1565545989402,2019-08-11 17:53:09.402000,BAT/USDT,0.20300000,6228.36000000,1264.35708,buy,1541230
1565546012089,2019-08-11 17:53:32.089000,BAT/USDT,0.20300000,200.00000000,40.6,buy,1541231
1565546019117,2019-08-11 17:53:39.117000,BAT/USDT,0.20300000,18.12000000,3.6783600000000005,buy,1541232
1565546024109,2019-08-11 17:53:44.109000,BAT/USDT,0.20300000,1297.52000000,263.39656,buy,1541233
1565546054885,2019-08-11 17:54:14.885000,BAT/USDT,0.20300000,3457.00000000,701.7710000000001,buy,1541234
1565546054893,2019-08-11 17:54:14.893000,BAT/USDT,0.20300000,1700.00000000,345.1,buy,1541235
1565546054937,2019-08-11 17:54:14.937000,BAT/USDT,0.20300000,1231.00000000,249.89300000000003,buy,1541236
1565546055012,2019-08-11 17:54:15.012000,BAT/USDT,0.20300000,2461.86000000,499.7575800000001,buy,1541237
1565546055087,2019-08-11 17:54:15.087000,BAT/USDT,0.20300000,899.37000000,182.57211,buy,1541238
1565546108968,2019-08-11 17:55:08.968000,BAT/USDT,0.20380000,313.98000000,63.989124000000004,buy,1541239
1565546115812,2019-08-11 17:55:15.812000,BAT/USDT,0.20390000,499.00000000,101.7461,buy,1541242
1565546117125,2019-08-11 17:55:17.125000,BAT/USDT,0.20380000,1227.08000000,250.078904,buy,1541243
1565546127293,2019-08-11 17:55:27.293000,BAT/USDT,0.20380000,0.01000000,0.0020380000000000003,buy,1541244
1565546128149,2019-08-11 17:55:28.149000,BAT/USDT,0.20340000,194.36000000,39.532824000000005,sell,1541247
1565546143685,2019-08-11 17:55:43.685000,BAT/USDT,0.20340000,194.31000000,39.522654,sell,1541248
1565546200211,2019-08-11 17:56:40.211000,BAT/USDT,0.20380000,18.20000000,3.7091600000000002,buy,1541249
1565546200250,2019-08-11 17:56:40.250000,BAT/USDT,0.20380000,874.00000000,178.12120000000002,buy,1541250
1565546201536,2019-08-11 17:56:41.536000,BAT/USDT,0.20340000,431.00000000,87.6654,sell,1541251
1565546201551,2019-08-11 17:56:41.551000,BAT/USDT,0.20300000,2928.00000000,594.384,buy,1541263
1565546201566,2019-08-11 17:56:41.566000,BAT/USDT,0.20300000,6696.00000000,1359.288,buy,1541264
1565546201567,2019-08-11 17:56:41.567000,BAT/USDT,0.20300000,2798.49000000,568.09347,buy,1541265
1565546201570,2019-08-11 17:56:41.570000,BAT/USDT,0.20300000,18.45000000,3.74535,buy,1541266
1565546201585,2019-08-11 17:56:41.585000,BAT/USDT,0.20300000,539.93000000,109.60579,buy,1541267
1565546201586,2019-08-11 17:56:41.586000,BAT/USDT,0.20300000,1572.22000000,319.16066,buy,1541268
1565546201621,2019-08-11 17:56:41.621000,BAT/USDT,0.20300000,817.00000000,165.851,buy,1541269
1565546201627,2019-08-11 17:56:41.627000,BAT/USDT,0.20300000,2586.66000000,525.09198,buy,1541270
1565546202926,2019-08-11 17:56:42.926000,BAT/USDT,0.20310000,295.77000000,60.070887,sell,1541271
1565546231714,2019-08-11 17:57:11.714000,BAT/USDT,0.20300000,910.04000000,184.73812,sell,1541273
1565546231813,2019-08-11 17:57:11.813000,BAT/USDT,0.20300000,3843.17000000,780.1635100000001,buy,1541278
1565546231820,2019-08-11 17:57:11.820000,BAT/USDT,0.20300000,301.00000000,61.103,buy,1541279
1565546231821,2019-08-11 17:57:11.821000,BAT/USDT,0.20300000,84.00000000,17.052,buy,1541280
1565546232038,2019-08-11 17:57:12.038000,BAT/USDT,0.20300000,377.00000000,76.531,buy,1541281
1565546232443,2019-08-11 17:57:12.443000,BAT/USDT,0.20300000,293.00000000,59.479000000000006,buy,1541283
1565546232862,2019-08-11 17:57:12.862000,BAT/USDT,0.20300000,534.00000000,108.402,buy,1541284
1565546233703,2019-08-11 17:57:13.703000,BAT/USDT,0.20300000,583.90000000,118.5317,buy,1541285
1565546234426,2019-08-11 17:57:14.426000,BAT/USDT,0.20300000,491.67000000,99.80901000000001,buy,1541286
1565546235239,2019-08-11 17:57:15.239000,BAT/USDT,0.20300000,491.78000000,99.83134,buy,1541287
1565546236872,2019-08-11 17:57:16.872000,BAT/USDT,0.20300000,492.66000000,100.00998000000001,buy,1541288
1565546244300,2019-08-11 17:57:24.300000,BAT/USDT,0.20300000,299.00000000,60.697,buy,1541289
1565546252337,2019-08-11 17:57:32.337000,BAT/USDT,0.20290000,190.00000000,38.551,buy,1541290
1565546255740,2019-08-11 17:57:35.740000,BAT/USDT,0.20290000,620.13000000,125.824377,buy,1541291
1565546274091,2019-08-11 17:57:54.091000,BAT/USDT,0.20300000,502.30000000,101.96690000000001,buy,1541293
1565546374141,2019-08-11 17:59:34.141000,BAT/USDT,0.20300000,17.77000000,3.60731,buy,1541294
1565546436398,2019-08-11 18:00:36.398000,BAT/USDT,0.20300000,441.00000000,89.52300000000001,buy,1541295
1565546437167,2019-08-11 18:00:37.167000,BAT/USDT,0.20300000,3059.00000000,620.9770000000001,buy,1541296
1565546446324,2019-08-11 18:00:46.324000,BAT/USDT,0.20300000,129.12000000,26.211360000000003,buy,1541297
1565546450609,2019-08-11 18:00:50.609000,BAT/USDT,0.20300000,293.00000000,59.479000000000006,buy,1541298
1565546451163,2019-08-11 18:00:51.163000,BAT/USDT,0.20300000,293.00000000,59.479000000000006,buy,1541299
1565546481824,2019-08-11 18:01:21.824000,BAT/USDT,0.20300000,153.00000000,31.059,buy,1541300
1565546481866,2019-08-11 18:01:21.866000,BAT/USDT,0.20300000,700.86000000,142.27458000000001,buy,1541301
1565546481882,2019-08-11 18:01:21.882000,BAT/USDT,0.20300000,1015.70000000,206.18710000000002,buy,1541302
1565546481883,2019-08-11 18:01:21.883000,BAT/USDT,0.20300000,930.00000000,188.79000000000002,buy,1541303
1565546481891,2019-08-11 18:01:21.891000,BAT/USDT,0.20300000,700.87000000,142.27661,buy,1541304
1565546481892,2019-08-11 18:01:21.892000,BAT/USDT,0.20300000,400.00000000,81.2,buy,1541305
1565546481982,2019-08-11 18:01:21.982000,BAT/USDT,0.20300000,984.00000000,199.752,buy,1541306
1565546482000,2019-08-11 18:01:22,BAT/USDT,0.20300000,623.00000000,126.46900000000001,buy,1541307
1565546482026,2019-08-11 18:01:22.026000,BAT/USDT,0.20300000,245.19000000,49.77357,buy,1541308
1565546482058,2019-08-11 18:01:22.058000,BAT/USDT,0.20300000,182.37000000,37.02111,buy,1541309
1565546482199,2019-08-11 18:01:22.199000,BAT/USDT,0.20300000,984.00000000,199.752,buy,1541310
1565546482232,2019-08-11 18:01:22.232000,BAT/USDT,0.20300000,1018.01000000,206.65603000000002,buy,1541311
1565546485227,2019-08-11 18:01:25.227000,BAT/USDT,0.20380000,13.84000000,2.820592,buy,1541312
1565546503207,2019-08-11 18:01:43.207000,BAT/USDT,0.20300000,2867.00000000,582.0010000000001,buy,1541313
1565546503220,2019-08-11 18:01:43.220000,BAT/USDT,0.20300000,446.00000000,90.53800000000001,buy,1541314
1565546503239,2019-08-11 18:01:43.239000,BAT/USDT,0.20300000,6687.00000000,1357.461,buy,1541315
1565546504888,2019-08-11 18:01:44.888000,BAT/USDT,0.20360000,687.00000000,139.8732,buy,1541316
1565546516323,2019-08-11 18:01:56.323000,BAT/USDT,0.20310000,135.30000000,27.479430000000004,sell,1541317
1565546516372,2019-08-11 18:01:56.372000,BAT/USDT,0.20300000,313.00000000,63.539,buy,1541319
1565546516395,2019-08-11 18:01:56.395000,BAT/USDT,0.20300000,939.82000000,190.78346000000002,buy,1541320
1565546516415,2019-08-11 18:01:56.415000,BAT/USDT,0.20300000,276.91000000,56.21273000000001,buy,1541321
1565546516432,2019-08-11 18:01:56.432000,BAT/USDT,0.20300000,313.54000000,63.64862000000001,buy,1541322
1565546516434,2019-08-11 18:01:56.434000,BAT/USDT,0.20300000,939.82000000,190.78346000000002,buy,1541323
1565546516484,2019-08-11 18:01:56.484000,BAT/USDT,0.20300000,849.00000000,172.347,buy,1541324
1565546516487,2019-08-11 18:01:56.487000,BAT/USDT,0.20300000,400.00000000,81.2,buy,1541325
1565546516561,2019-08-11 18:01:56.561000,BAT/USDT,0.20300000,489.00000000,99.26700000000001,buy,1541326
1565546516685,2019-08-11 18:01:56.685000,BAT/USDT,0.20300000,879.00000000,178.437,buy,1541327
1565546517186,2019-08-11 18:01:57.186000,BAT/USDT,0.20300000,76.00000000,15.428,buy,1541329
1565546517636,2019-08-11 18:01:57.636000,BAT/USDT,0.20300000,2365.00000000,480.095,buy,1541330
1565546517933,2019-08-11 18:01:57.933000,BAT/USDT,0.20300000,400.00000000,81.2,buy,1541331
1565546517968,2019-08-11 18:01:57.968000,BAT/USDT,0.20300000,127.17000000,25.815510000000003,buy,1541332
1565546519531,2019-08-11 18:01:59.531000,BAT/USDT,0.20300000,496.76000000,100.84228,buy,1541333
1565546521088,2019-08-11 18:02:01.088000,BAT/USDT,0.20300000,493.23000000,100.12569,buy,1541334
1565546521986,2019-08-11 18:02:01.986000,BAT/USDT,0.20300000,367.86000000,74.67558000000001,buy,1541335
1565546704155,2019-08-11 18:05:04.155000,BAT/USDT,0.20360000,15.84000000,3.225024,buy,1541336
1565546742053,2019-08-11 18:05:42.053000,BAT/USDT,0.20340000,13.59000000,2.7642059999999997,buy,1541337
1565546864388,2019-08-11 18:07:44.388000,BAT/USDT,0.20350000,400.00000000,81.39999999999999,sell,1541338
1565546920063,2019-08-11 18:08:40.063000,BAT/USDT,0.20410000,74.45000000,15.195245000000002,buy,1541340
1565546922507,2019-08-11 18:08:42.507000,BAT/USDT,0.20430000,245.33000000,50.12091900000001,buy,1541342
1565546930055,2019-08-11 18:08:50.055000,BAT/USDT,0.20430000,660.55000000,134.950365,buy,1541343
1565546930157,2019-08-11 18:08:50.157000,BAT/USDT,0.20430000,191.00000000,39.021300000000004,sell,1541344
1565546930209,2019-08-11 18:08:50.209000,BAT/USDT,0.20430000,0.25000000,0.051075,sell,1541345
1565546939550,2019-08-11 18:08:59.550000,BAT/USDT,0.20430000,80.48000000,16.442064000000002,sell,1541346
1565547013302,2019-08-11 18:10:13.302000,BAT/USDT,0.20440000,239.00000000,48.8516,buy,1541347
1565547015798,2019-08-11 18:10:15.798000,BAT/USDT,0.20440000,0.92000000,0.188048,buy,1541348
1565547023422,2019-08-11 18:10:23.422000,BAT/USDT,0.20450000,807.06000000,165.04376999999997,buy,1541349
1565547023582,2019-08-11 18:10:23.582000,BAT/USDT,0.20450000,98.13000000,20.067584999999998,sell,1541350
1565547023693,2019-08-11 18:10:23.693000,BAT/USDT,0.20450000,242.99000000,49.691455,sell,1541351
1565547031216,2019-08-11 18:10:31.216000,BAT/USDT,0.20460000,245.06000000,50.139276,buy,1541352
1565547032155,2019-08-11 18:10:32.155000,BAT/USDT,0.20470000,70.00000000,14.328999999999999,buy,1541353
1565547032180,2019-08-11 18:10:32.180000,BAT/USDT,0.20470000,0.09000000,0.018423,buy,1541354
1565547032261,2019-08-11 18:10:32.261000,BAT/USDT,0.20480000,82.00000000,16.7936,buy,1541358
1565547033173,2019-08-11 18:10:33.173000,BAT/USDT,0.20460000,50.00000000,10.23,sell,1541359
1565547033752,2019-08-11 18:10:33.752000,BAT/USDT,0.20460000,437.57000000,89.526822,sell,1541360
1565547034866,2019-08-11 18:10:34.866000,BAT/USDT,0.20470000,64.00000000,13.1008,sell,1541361
1565547035881,2019-08-11 18:10:35.881000,BAT/USDT,0.20480000,0.06000000,0.012288,buy,1541362
1565547035950,2019-08-11 18:10:35.950000,BAT/USDT,0.20500000,169.37000000,34.72085,buy,1541366
1565547036472,2019-08-11 18:10:36.472000,BAT/USDT,0.20490000,155.02000000,31.763598,sell,1541371
1565547038047,2019-08-11 18:10:38.047000,BAT/USDT,0.20490000,104.00000000,21.3096,sell,1541372
1565547079136,2019-08-11 18:11:19.136000,BAT/USDT,0.20500000,0.23000000,0.04715,buy,1541373
1565547085705,2019-08-11 18:11:25.705000,BAT/USDT,0.20500000,49.42000000,10.1311,sell,1541375
1565547091071,2019-08-11 18:11:31.071000,BAT/USDT,0.20510000,122.96000000,25.219096,sell,1541376
1565547095543,2019-08-11 18:11:35.543000,BAT/USDT,0.20520000,71.33000000,14.636916,buy,1541377
1565547099928,2019-08-11 18:11:39.928000,BAT/USDT,0.20550000,411.60000000,84.5838,buy,1541379
1565547099965,2019-08-11 18:11:39.965000,BAT/USDT,0.20550000,684.00000000,140.56199999999998,sell,1541380
1565547100019,2019-08-11 18:11:40.019000,BAT/USDT,0.20550000,34.94000000,7.1801699999999995,sell,1541381
1565547116081,2019-08-11 18:11:56.081000,BAT/USDT,0.20540000,122.00000000,25.0588,sell,1541383
1565547121198,2019-08-11 18:12:01.198000,BAT/USDT,0.20540000,927.88000000,190.586552,sell,1541384
1565547131198,2019-08-11 18:12:11.198000,BAT/USDT,0.20540000,872.32000000,179.174528,sell,1541385
1565547135903,2019-08-11 18:12:15.903000,BAT/USDT,0.20540000,346.53000000,71.177262,buy,1541386
1565547135989,2019-08-11 18:12:15.989000,BAT/USDT,0.20550000,481.24000000,98.89482,sell,1541388
1565547136078,2019-08-11 18:12:16.078000,BAT/USDT,0.20550000,357.94000000,73.55667,sell,1541389
1565547136091,2019-08-11 18:12:16.091000,BAT/USDT,0.20550000,25437.00000000,5227.3035,sell,1541390
1565547136103,2019-08-11 18:12:16.103000,BAT/USDT,0.20550000,357.94000000,73.55667,sell,1541391
1565547136207,2019-08-11 18:12:16.207000,BAT/USDT,0.20550000,13196.21000000,2711.8211549999996,sell,1541392
1565547136373,2019-08-11 18:12:16.373000,BAT/USDT,0.20550000,52.00000000,10.686,sell,1541393
1565547139199,2019-08-11 18:12:19.199000,BAT/USDT,0.20540000,1078.69000000,221.562926,sell,1541394
1565547147311,2019-08-11 18:12:27.311000,BAT/USDT,0.20560000,121.00000000,24.8776,buy,1541395
1565547150208,2019-08-11 18:12:30.208000,BAT/USDT,0.20550000,1064.52000000,218.75885999999997,sell,1541396
1565547163239,2019-08-11 18:12:43.239000,BAT/USDT,0.20560000,0.47000000,0.096632,buy,1541397
1565547164200,2019-08-11 18:12:44.200000,BAT/USDT,0.20570000,95.87000000,19.720459,sell,1541403
1565547186241,2019-08-11 18:13:06.241000,BAT/USDT,0.20530000,354.34000000,72.746002,sell,1541404
1565547190596,2019-08-11 18:13:10.596000,BAT/USDT,0.20580000,360.93000000,74.27939400000001,buy,1541405
1565547190625,2019-08-11 18:13:10.625000,BAT/USDT,0.20590000,425.00000000,87.5075,sell,1541408
1565547190660,2019-08-11 18:13:10.660000,BAT/USDT,0.20590000,1409.00000000,290.1131,sell,1541409
1565547190663,2019-08-11 18:13:10.663000,BAT/USDT,0.20590000,440.45000000,90.688655,sell,1541410
1565547190697,2019-08-11 18:13:10.697000,BAT/USDT,0.20590000,613.53000000,126.32582699999999,sell,1541411
1565547190703,2019-08-11 18:13:10.703000,BAT/USDT,0.20590000,74.00000000,15.2366,sell,1541412
1565547190709,2019-08-11 18:13:10.709000,BAT/USDT,0.20590000,440.45000000,90.688655,sell,1541413
1565547190731,2019-08-11 18:13:10.731000,BAT/USDT,0.20590000,327.61000000,67.454899,sell,1541414
1565547190771,2019-08-11 18:13:10.771000,BAT/USDT,0.20590000,130.83000000,26.937897000000003,sell,1541415
1565547190816,2019-08-11 18:13:10.816000,BAT/USDT,0.20590000,160.00000000,32.944,sell,1541416
1565547191202,2019-08-11 18:13:11.202000,BAT/USDT,0.20590000,4720.22000000,971.8932980000001,sell,1541417
1565547192457,2019-08-11 18:13:12.457000,BAT/USDT,0.20590000,0.01000000,0.002059,sell,1541418
1565547194010,2019-08-11 18:13:14.010000,BAT/USDT,0.20600000,15.52000000,3.1971199999999995,buy,1541420
1565547216206,2019-08-11 18:13:36.206000,BAT/USDT,0.20600000,141.43000000,29.13458,buy,1541421
1565547216322,2019-08-11 18:13:36.322000,BAT/USDT,0.20610000,137.16000000,28.268676,sell,1541423
1565547216359,2019-08-11 18:13:36.359000,BAT/USDT,0.20550000,91.26000000,18.75393,sell,1541424
1565547246694,2019-08-11 18:14:06.694000,BAT/USDT,0.20550000,1252.42000000,257.37231,sell,1541426
1565547246714,2019-08-11 18:14:06.714000,BAT/USDT,0.20540000,717.71000000,147.41763400000002,sell,1541427
1565547247648,2019-08-11 18:14:07.648000,BAT/USDT,0.20540000,901.00000000,185.0654,sell,1541429
1565547247979,2019-08-11 18:14:07.979000,BAT/USDT,0.20530000,336.00000000,68.9808,sell,1541430
1565547248229,2019-08-11 18:14:08.229000,BAT/USDT,0.20540000,226.01000000,46.422453999999995,buy,1541431
1565547248282,2019-08-11 18:14:08.282000,BAT/USDT,0.20540000,212.23000000,43.592042,buy,1541432
1565547267660,2019-08-11 18:14:27.660000,BAT/USDT,0.20500000,161.78000000,33.164899999999996,sell,1541433
1565547284218,2019-08-11 18:14:44.218000,BAT/USDT,0.20550000,59.92000000,12.313559999999999,sell,1541434
1565547286536,2019-08-11 18:14:46.536000,BAT/USDT,0.20500000,70.98000000,14.5509,sell,1541435
1565547333970,2019-08-11 18:15:33.970000,BAT/USDT,0.20540000,97.37000000,19.999798000000002,buy,1541436
1565547375986,2019-08-11 18:16:15.986000,BAT/USDT,0.20540000,922.65000000,189.51230999999999,buy,1541437
1565547383290,2019-08-11 18:16:23.290000,BAT/USDT,0.20540000,749.00000000,153.84459999999999,buy,1541438
1565547383696,2019-08-11 18:16:23.696000,BAT/USDT,0.20540000,0.25000000,0.05135,buy,1541439
1565547384963,2019-08-11 18:16:24.963000,BAT/USDT,0.20540000,0.39000000,0.080106,buy,1541441
1565547396220,2019-08-11 18:16:36.220000,BAT/USDT,0.20500000,5947.57000000,1219.2518499999999,sell,1541442
1565547408587,2019-08-11 18:16:48.587000,BAT/USDT,0.20490000,545.06000000,111.68279399999999,sell,1541444
1565547408612,2019-08-11 18:16:48.612000,BAT/USDT,0.20470000,304.00000000,62.2288,buy,1541451
1565547408631,2019-08-11 18:16:48.631000,BAT/USDT,0.20470000,304.00000000,62.2288,buy,1541452
1565547408635,2019-08-11 18:16:48.635000,BAT/USDT,0.20470000,237.04000000,48.522088,buy,1541453
1565547408659,2019-08-11 18:16:48.659000,BAT/USDT,0.20470000,416.07000000,85.169529,buy,1541454
1565547408690,2019-08-11 18:16:48.690000,BAT/USDT,0.20470000,338.19000000,69.227493,buy,1541455
1565547408696,2019-08-11 18:16:48.696000,BAT/USDT,0.20470000,200.00000000,40.94,buy,1541456
1565547408731,2019-08-11 18:16:48.731000,BAT/USDT,0.20470000,309.00000000,63.2523,buy,1541457
1565547408738,2019-08-11 18:16:48.738000,BAT/USDT,0.20470000,284.58000000,58.253525999999994,buy,1541459
1565547408751,2019-08-11 18:16:48.751000,BAT/USDT,0.20470000,205.23000000,42.010580999999995,buy,1541461
1565547408753,2019-08-11 18:16:48.753000,BAT/USDT,0.20470000,3819.65000000,781.882355,buy,1541462
1565547408936,2019-08-11 18:16:48.936000,BAT/USDT,0.20470000,335.75000000,68.728025,buy,1541463
1565547408955,2019-08-11 18:16:48.955000,BAT/USDT,0.20470000,1909.00000000,390.7723,buy,1541464
1565547409977,2019-08-11 18:16:49.977000,BAT/USDT,0.20470000,327.33000000,67.00445099999999,buy,1541465
1565547411606,2019-08-11 18:16:51.606000,BAT/USDT,0.20470000,624.28000000,127.79011599999998,buy,1541466
1565547420871,2019-08-11 18:17:00.871000,BAT/USDT,0.20470000,493.63000000,101.046061,buy,1541467
1565547422177,2019-08-11 18:17:02.177000,BAT/USDT,0.20470000,492.50000000,100.81475,buy,1541468
1565547422811,2019-08-11 18:17:02.811000,BAT/USDT,0.20470000,492.55000000,100.824985,buy,1541469
1565547430150,2019-08-11 18:17:10.150000,BAT/USDT,0.20470000,379.26000000,77.63452199999999,buy,1541470
1565547436681,2019-08-11 18:17:16.681000,BAT/USDT,0.20470000,107.00000000,21.9029,buy,1541471
1565547436800,2019-08-11 18:17:16.800000,BAT/USDT,0.20470000,2603.00000000,532.8341,buy,1541472
1565547436990,2019-08-11 18:17:16.990000,BAT/USDT,0.20470000,107.00000000,21.9029,buy,1541473
1565547437200,2019-08-11 18:17:17.200000,BAT/USDT,0.20470000,2099.00000000,429.6653,buy,1541474
1565547437522,2019-08-11 18:17:17.522000,BAT/USDT,0.20470000,4296.00000000,879.3912,buy,1541475
1565547460215,2019-08-11 18:17:40.215000,BAT/USDT,0.20470000,493.58000000,101.035826,buy,1541476
1565547471009,2019-08-11 18:17:51.009000,BAT/USDT,0.20460000,257.00000000,52.5822,buy,1541477
1565547475928,2019-08-11 18:17:55.928000,BAT/USDT,0.20460000,287.00000000,58.7202,buy,1541478
1565547476416,2019-08-11 18:17:56.416000,BAT/USDT,0.20460000,0.94000000,0.192324,buy,1541479
1565547480246,2019-08-11 18:18:00.246000,BAT/USDT,0.20470000,312.87000000,64.044489,buy,1541480
1565547503723,2019-08-11 18:18:23.723000,BAT/USDT,0.20460000,293.56000000,60.062376,buy,1541481
1565547528020,2019-08-11 18:18:48.020000,BAT/USDT,0.20460000,109.20000000,22.34232,buy,1541482
1565547569141,2019-08-11 18:19:29.141000,BAT/USDT,0.20460000,297.00000000,60.7662,buy,1541484
1565547569351,2019-08-11 18:19:29.351000,BAT/USDT,0.20470000,4381.19000000,896.8295929999999,buy,1541485
1565547646312,2019-08-11 18:20:46.312000,BAT/USDT,0.20560000,14.58000000,2.997648,buy,1541488
1565547688653,2019-08-11 18:21:28.653000,BAT/USDT,0.20530000,801.00000000,164.4453,sell,1541489
1565547703648,2019-08-11 18:21:43.648000,BAT/USDT,0.20580000,17.48000000,3.5973840000000004,buy,1541490
1565547721364,2019-08-11 18:22:01.364000,BAT/USDT,0.20540000,104.80000000,21.52592,sell,1541491
1565547722829,2019-08-11 18:22:02.829000,BAT/USDT,0.20580000,575.28000000,118.392624,buy,1541492
1565547738985,2019-08-11 18:22:18.985000,BAT/USDT,0.20540000,265.00000000,54.431,sell,1541494
1565547739091,2019-08-11 18:22:19.091000,BAT/USDT,0.20540000,265.00000000,54.431,sell,1541495
1565547831824,2019-08-11 18:23:51.824000,BAT/USDT,0.20550000,58.56000000,12.03408,sell,1541496
1565547874196,2019-08-11 18:24:34.196000,BAT/USDT,0.20590000,14.69000000,3.024671,buy,1541497
1565547939595,2019-08-11 18:25:39.595000,BAT/USDT,0.20550000,37.65000000,7.737074999999999,sell,1541498
1565547945967,2019-08-11 18:25:45.967000,BAT/USDT,0.20550000,87.61000000,18.003854999999998,sell,1541500
1565547990465,2019-08-11 18:26:30.465000,BAT/USDT,0.20540000,243.94000000,50.105275999999996,sell,1541501
1565548042276,2019-08-11 18:27:22.276000,BAT/USDT,0.20510000,106.04000000,21.748804000000003,sell,1541502
1565548044449,2019-08-11 18:27:24.449000,BAT/USDT,0.20530000,1188.00000000,243.8964,buy,1541503
1565548044771,2019-08-11 18:27:24.771000,BAT/USDT,0.20530000,2.03000000,0.416759,buy,1541504
1565548044839,2019-08-11 18:27:24.839000,BAT/USDT,0.20540000,956.56000000,196.47742399999998,sell,1541507
1565548044843,2019-08-11 18:27:24.843000,BAT/USDT,0.20540000,446.00000000,91.6084,sell,1541508
1565548044881,2019-08-11 18:27:24.881000,BAT/USDT,0.20540000,257.82000000,52.956227999999996,sell,1541509
1565548044936,2019-08-11 18:27:24.936000,BAT/USDT,0.20470000,121.00000000,24.7687,sell,1541510
1565548053499,2019-08-11 18:27:33.499000,BAT/USDT,0.20510000,50.00000000,10.255,buy,1541511
1565548061107,2019-08-11 18:27:41.107000,BAT/USDT,0.20500000,311.37000000,63.83085,sell,1541512
1565548192235,2019-08-11 18:29:52.235000,BAT/USDT,0.20500000,238.50000000,48.8925,sell,1541515
1565548206642,2019-08-11 18:30:06.642000,BAT/USDT,0.20500000,99.00000000,20.294999999999998,buy,1541516
1565548225003,2019-08-11 18:30:25.003000,BAT/USDT,0.20520000,72.00000000,14.7744,sell,1541517
1565548226115,2019-08-11 18:30:26.115000,BAT/USDT,0.20520000,75.00000000,15.389999999999999,sell,1541518
1565548227124,2019-08-11 18:30:27.124000,BAT/USDT,0.20520000,54.00000000,11.0808,sell,1541519
1565548228205,2019-08-11 18:30:28.205000,BAT/USDT,0.20520000,50.00000000,10.26,sell,1541520
1565548244717,2019-08-11 18:30:44.717000,BAT/USDT,0.20530000,2000.00000000,410.6,sell,1541521
1565548300318,2019-08-11 18:31:40.318000,BAT/USDT,0.20530000,50.00000000,10.265,sell,1541525
1565548307317,2019-08-11 18:31:47.317000,BAT/USDT,0.20540000,444.00000000,91.1976,sell,1541526
1565548309426,2019-08-11 18:31:49.426000,BAT/USDT,0.20540000,0.29000000,0.059565999999999994,sell,1541527
1565548333329,2019-08-11 18:32:13.329000,BAT/USDT,0.20580000,1144.75000000,235.58955,buy,1541529
1565548333344,2019-08-11 18:32:13.344000,BAT/USDT,0.20590000,753.94000000,155.23624600000002,sell,1541533
1565548337978,2019-08-11 18:32:17.978000,BAT/USDT,0.20540000,0.80000000,0.16432000000000002,sell,1541534
1565548338838,2019-08-11 18:32:18.838000,BAT/USDT,0.20580000,266.54000000,54.85393200000001,sell,1541536
1565548338870,2019-08-11 18:32:18.870000,BAT/USDT,0.20580000,219.36000000,45.144288,sell,1541537
1565548338945,2019-08-11 18:32:18.945000,BAT/USDT,0.20530000,107.00000000,21.967100000000002,sell,1541538
1565548346105,2019-08-11 18:32:26.105000,BAT/USDT,0.20530000,152.00000000,31.2056,sell,1541539
1565548368466,2019-08-11 18:32:48.466000,BAT/USDT,0.20590000,970.50000000,199.82595,buy,1541540
1565548373642,2019-08-11 18:32:53.642000,BAT/USDT,0.20590000,1853.60000000,381.65623999999997,sell,1541542
1565548383028,2019-08-11 18:33:03.028000,BAT/USDT,0.20540000,194.82000000,40.016028,sell,1541543
1565548402317,2019-08-11 18:33:22.317000,BAT/USDT,0.20540000,393.40000000,80.80435999999999,sell,1541545
1565548469114,2019-08-11 18:34:29.114000,BAT/USDT,0.20560000,995.02000000,204.576112,buy,1541546
1565548487344,2019-08-11 18:34:47.344000,BAT/USDT,0.20580000,15.97000000,3.2866260000000005,buy,1541547
1565548490786,2019-08-11 18:34:50.786000,BAT/USDT,0.20560000,342.27000000,70.370712,buy,1541548
1565548539362,2019-08-11 18:35:39.362000,BAT/USDT,0.20560000,156.75000000,32.2278,buy,1541549
1565548722341,2019-08-11 18:38:42.341000,BAT/USDT,0.20550000,78.97000000,16.228334999999998,sell,1541550
1565548843422,2019-08-11 18:40:43.422000,BAT/USDT,0.20570000,106.00000000,21.804199999999998,buy,1541551
1565548861692,2019-08-11 18:41:01.692000,BAT/USDT,0.20570000,105.00000000,21.598499999999998,buy,1541552
1565548933526,2019-08-11 18:42:13.526000,BAT/USDT,0.20570000,0.34000000,0.069938,buy,1541553
1565548935624,2019-08-11 18:42:15.624000,BAT/USDT,0.20570000,78.00000000,16.0446,sell,1541554
1565548941151,2019-08-11 18:42:21.151000,BAT/USDT,0.20590000,50.00000000,10.295,sell,1541555
