unix,date,symbol,price,amount,dollar_amount,type,trans_id
1578816811316,2020-01-12 08:13:31.316000,MATIC/USDT,0.01512000,2500.00000000,37.8,buy,6256254
1578816815499,2020-01-12 08:13:35.499000,MATIC/USDT,0.01512000,2500.00000000,37.8,buy,6256255
1578816819254,2020-01-12 08:13:39.254000,MATIC/USDT,0.01511000,38626.50000000,583.646415,buy,6256256
1578816819898,2020-01-12 08:13:39.898000,MATIC/USDT,0.01512000,2500.00000000,37.8,buy,6256257
1578816827223,2020-01-12 08:13:47.223000,MATIC/USDT,0.01511000,5227.10000000,78.981481,buy,6256258
1578816836801,2020-01-12 08:13:56.801000,MATIC/USDT,0.01511000,3125.10000000,47.220261,sell,6256259
1578816847213,2020-01-12 08:14:07.213000,MATIC/USDT,0.01512000,113315.30000000,1713.327336,buy,6256260
1578816866864,2020-01-12 08:14:26.864000,MATIC/USDT,0.01512000,17000.00000000,257.04,buy,6256261
1578816872699,2020-01-12 08:14:32.699000,MATIC/USDT,0.01513000,119375.30000000,1806.148289,buy,6256262
1578816893424,2020-01-12 08:14:53.424000,MATIC/USDT,0.01511000,3038.40000000,45.910224,sell,6256264
1578816893774,2020-01-12 08:14:53.774000,MATIC/USDT,0.01512000,5489.50000000,83.00124,buy,6256266
1578816910599,2020-01-12 08:15:10.599000,MATIC/USDT,0.01512000,5566.20000000,84.160944,buy,6256267
1578816925673,2020-01-12 08:15:25.673000,MATIC/USDT,0.01514000,99192.00000000,1501.7668800000001,buy,6256268
1578816943941,2020-01-12 08:15:43.941000,MATIC/USDT,0.01512000,4948.30000000,74.818296,sell,6256270
1578816957775,2020-01-12 08:15:57.775000,MATIC/USDT,0.01513000,1322.70000000,20.012451,buy,6256271
1578816966707,2020-01-12 08:16:06.707000,MATIC/USDT,0.01514000,20808.00000000,315.03312,buy,6256272
1578816985363,2020-01-12 08:16:25.363000,MATIC/USDT,0.01513000,4715.10000000,71.33946300000001,buy,6256275
1578816999070,2020-01-12 08:16:39.070000,MATIC/USDT,0.01515000,75649.40000000,1146.0884099999998,buy,6256276
1578817002190,2020-01-12 08:16:42.190000,MATIC/USDT,0.01513000,5180.70000000,78.383991,buy,6256277
1578817012375,2020-01-12 08:16:52.375000,MATIC/USDT,0.01514000,47936.00000000,725.75104,buy,6256278
1578817022544,2020-01-12 08:17:02.544000,MATIC/USDT,0.01513000,7500.00000000,113.475,buy,6256280
1578817027659,2020-01-12 08:17:07.659000,MATIC/USDT,0.01513000,4887.20000000,73.94333599999999,buy,6256281
1578817033295,2020-01-12 08:17:13.295000,MATIC/USDT,0.01515000,69600.90000000,1054.4536349999998,buy,6256282
1578817044434,2020-01-12 08:17:24.434000,MATIC/USDT,0.01513000,4572.50000000,69.18192499999999,buy,6256283
1578817138637,2020-01-12 08:18:58.637000,MATIC/USDT,0.01514000,66365.00000000,1004.7661,buy,6256284
1578817144279,2020-01-12 08:19:04.279000,MATIC/USDT,0.01513000,5557.40000000,84.083462,buy,6256285
1578817160983,2020-01-12 08:19:20.983000,MATIC/USDT,0.01512000,5866.10000000,88.69543200000001,buy,6256286
1578817172885,2020-01-12 08:19:32.885000,MATIC/USDT,0.01513000,33083.80000000,500.55789400000003,buy,6256287
1578817186026,2020-01-12 08:19:46.026000,MATIC/USDT,0.01512000,4568.20000000,69.071184,buy,6256289
1578817202873,2020-01-12 08:20:02.873000,MATIC/USDT,0.01513000,3788.40000000,57.318492,buy,6256290
1578817236011,2020-01-12 08:20:36.011000,MATIC/USDT,0.01513000,3718.20000000,56.25636599999999,buy,6256291
1578817252782,2020-01-12 08:20:52.782000,MATIC/USDT,0.01512000,3835.80000000,57.997296,sell,6256292
1578817286123,2020-01-12 08:21:26.123000,MATIC/USDT,0.01514000,3824.50000000,57.902930000000005,sell,6256293
1578817293021,2020-01-12 08:21:33.021000,MATIC/USDT,0.01512000,1860.20000000,28.126224,sell,6256294
1578817307227,2020-01-12 08:21:47.227000,MATIC/USDT,0.01513000,21209.60000000,320.90124799999995,buy,6256295
1578817351073,2020-01-12 08:22:31.073000,MATIC/USDT,0.01513000,18338.40000000,277.459992,sell,6256296
1578817392080,2020-01-12 08:23:12.080000,MATIC/USDT,0.01515000,7140.70000000,108.181605,buy,6256297
1578817393104,2020-01-12 08:23:13.104000,MATIC/USDT,0.01515000,1884.60000000,28.55169,buy,6256299
1578817397690,2020-01-12 08:23:17.690000,MATIC/USDT,0.01514000,26536.00000000,401.75504,sell,6256300
1578817397795,2020-01-12 08:23:17.795000,MATIC/USDT,0.01514000,50766.10000000,768.598754,buy,6256301
1578817399101,2020-01-12 08:23:19.101000,MATIC/USDT,0.01514000,35172.60000000,532.513164,buy,6256302
1578817399895,2020-01-12 08:23:19.895000,MATIC/USDT,0.01514000,225990.20000000,3421.491628,buy,6256303
1578817399979,2020-01-12 08:23:19.979000,MATIC/USDT,0.01514000,62582.20000000,947.494508,buy,6256304
1578817422574,2020-01-12 08:23:42.574000,MATIC/USDT,0.01514000,26536.00000000,401.75504,sell,6256305
1578817422583,2020-01-12 08:23:42.583000,MATIC/USDT,0.01510000,660066.00000000,9966.9966,buy,6256327
1578817422586,2020-01-12 08:23:42.586000,MATIC/USDT,0.01510000,200644.40000000,3029.73044,buy,6256328
1578817455168,2020-01-12 08:24:15.168000,MATIC/USDT,0.01511000,3996.00000000,60.37956,sell,6256329
1578817458143,2020-01-12 08:24:18.143000,MATIC/USDT,0.01513000,43766.30000000,662.184119,buy,6256330
1578817476425,2020-01-12 08:24:36.425000,MATIC/USDT,0.01512000,4194.40000000,63.41932799999999,sell,6256331
1578817501287,2020-01-12 08:25:01.287000,MATIC/USDT,0.01511000,3673.30000000,55.50356300000001,buy,6256332
1578817534134,2020-01-12 08:25:34.134000,MATIC/USDT,0.01512000,5593.90000000,84.57976799999999,sell,6256333
1578817559413,2020-01-12 08:25:59.413000,MATIC/USDT,0.01512000,6326.80000000,95.661216,buy,6256334
1578817562200,2020-01-12 08:26:02.200000,MATIC/USDT,0.01512000,53714.00000000,812.15568,buy,6256335
1578817562943,2020-01-12 08:26:02.943000,MATIC/USDT,0.01512000,20000.00000000,302.4,buy,6256337
1578817567173,2020-01-12 08:26:07.173000,MATIC/USDT,0.01511000,900.00000000,13.599,sell,6256338
1578817567896,2020-01-12 08:26:07.896000,MATIC/USDT,0.01513000,900.00000000,13.616999999999999,buy,6256339
1578817568434,2020-01-12 08:26:08.434000,MATIC/USDT,0.01513000,900.00000000,13.616999999999999,buy,6256340
1578817592867,2020-01-12 08:26:32.867000,MATIC/USDT,0.01512000,6538.90000000,98.868168,sell,6256341
1578817622384,2020-01-12 08:27:02.384000,MATIC/USDT,0.01511000,11107.90000000,167.840369,sell,6256342
1578817626023,2020-01-12 08:27:06.023000,MATIC/USDT,0.01512000,6632.00000000,100.27584,sell,6256343
1578817658857,2020-01-12 08:27:38.857000,MATIC/USDT,0.01512000,6444.20000000,97.43630399999999,buy,6256344
1578817675947,2020-01-12 08:27:55.947000,MATIC/USDT,0.01512000,6706.90000000,101.408328,buy,6256345
1578817700734,2020-01-12 08:28:20.734000,MATIC/USDT,0.01511000,5445.00000000,82.27395,buy,6256346
1578817700738,2020-01-12 08:28:20.738000,MATIC/USDT,0.01511000,499.60000000,7.548956,buy,6256347
1578817717591,2020-01-12 08:28:37.591000,MATIC/USDT,0.01512000,6940.90000000,104.94640799999999,sell,6256348
1578817728498,2020-01-12 08:28:48.498000,MATIC/USDT,0.01512000,62916.00000000,951.2899199999999,buy,6256349
1578817849249,2020-01-12 08:30:49.249000,MATIC/USDT,0.01512000,27820.00000000,420.6384,sell,6256350
1578817849566,2020-01-12 08:30:49.566000,MATIC/USDT,0.01512000,7673.00000000,116.01576,buy,6256352
1578817869052,2020-01-12 08:31:09.052000,MATIC/USDT,0.01512000,0.50000000,0.00756,buy,6256353
1578817869061,2020-01-12 08:31:09.061000,MATIC/USDT,0.01512000,3256.50000000,49.238279999999996,sell,6256354
1578817869489,2020-01-12 08:31:09.489000,MATIC/USDT,0.01513000,133690.50000000,2022.737265,buy,6256355
1578817869505,2020-01-12 08:31:09.505000,MATIC/USDT,0.01513000,107513.90000000,1626.6853069999997,sell,6256356
1578817875166,2020-01-12 08:31:15.166000,MATIC/USDT,0.01511000,4292.40000000,64.858164,sell,6256357
1578817897494,2020-01-12 08:31:37.494000,MATIC/USDT,0.01512000,11173.20000000,168.938784,buy,6256358
1578817897510,2020-01-12 08:31:37.510000,MATIC/USDT,0.01512000,14309.10000000,216.353592,buy,6256359
1578817897904,2020-01-12 08:31:37.904000,MATIC/USDT,0.01512000,16538.70000000,250.065144,buy,6256360
1578817897917,2020-01-12 08:31:37.917000,MATIC/USDT,0.01512000,5846.60000000,88.400592,buy,6256361
1578817943314,2020-01-12 08:32:23.314000,MATIC/USDT,0.01512000,3554.00000000,53.73648,buy,6256362
1578817948042,2020-01-12 08:32:28.042000,MATIC/USDT,0.01513000,939.90000000,14.220687,buy,6256365
1578817949981,2020-01-12 08:32:29.981000,MATIC/USDT,0.01511000,4371.40000000,66.05185399999999,sell,6256368
1578817966676,2020-01-12 08:32:46.676000,MATIC/USDT,0.01511000,32997.90000000,498.598269,buy,6256369
1578818052578,2020-01-12 08:34:12.578000,MATIC/USDT,0.01511000,31244.50000000,472.104395,sell,6256370
1578818077613,2020-01-12 08:34:37.613000,MATIC/USDT,0.01511000,7941.80000000,120.00059800000001,buy,6256371
1578818291751,2020-01-12 08:38:11.751000,MATIC/USDT,0.01510000,3672.40000000,55.45324,sell,6256372
1578818318410,2020-01-12 08:38:38.410000,MATIC/USDT,0.01509000,6926.00000000,104.51334,buy,6256373
1578818318524,2020-01-12 08:38:38.524000,MATIC/USDT,0.01509000,6542.00000000,98.71878,buy,6256374
1578818329043,2020-01-12 08:38:49.043000,MATIC/USDT,0.01510000,21043.20000000,317.75232,buy,6256375
1578818330126,2020-01-12 08:38:50.126000,MATIC/USDT,0.01510000,8811.00000000,133.0461,buy,6256376
1578818339223,2020-01-12 08:38:59.223000,MATIC/USDT,0.01510000,11091.30000000,167.47862999999998,buy,6256377
1578818341152,2020-01-12 08:39:01.152000,MATIC/USDT,0.01510000,7645.50000000,115.44705,buy,6256378
1578818341168,2020-01-12 08:39:01.168000,MATIC/USDT,0.01510000,13071.00000000,197.37210000000002,buy,6256379
1578818393365,2020-01-12 08:39:53.365000,MATIC/USDT,0.01510000,0.20000000,0.00302,buy,6256380
1578818442293,2020-01-12 08:40:42.293000,MATIC/USDT,0.01511000,6246.50000000,94.384615,buy,6256381
1578818443496,2020-01-12 08:40:43.496000,MATIC/USDT,0.01511000,4331.20000000,65.44443199999999,buy,6256382
1578818467517,2020-01-12 08:41:07.517000,MATIC/USDT,0.01511000,2483.30000000,37.522663,buy,6256383
1578818476959,2020-01-12 08:41:16.959000,MATIC/USDT,0.01511000,164354.90000000,2483.402539,buy,6256384
1578818478475,2020-01-12 08:41:18.475000,MATIC/USDT,0.01511000,4598.30000000,69.48031300000001,sell,6256386
1578818503511,2020-01-12 08:41:43.511000,MATIC/USDT,0.01511000,4812.50000000,72.716875,buy,6256387
1578818517769,2020-01-12 08:41:57.769000,MATIC/USDT,0.01511000,6185.50000000,93.462905,buy,6256388
1578818535170,2020-01-12 08:42:15.170000,MATIC/USDT,0.01513000,667.60000000,10.100788,buy,6256389
1578818536863,2020-01-12 08:42:16.863000,MATIC/USDT,0.01512000,4596.00000000,69.49152,sell,6256390
1578818553675,2020-01-12 08:42:33.675000,MATIC/USDT,0.01511000,3903.70000000,58.984907,buy,6256391
1578818595872,2020-01-12 08:43:15.872000,MATIC/USDT,0.01511000,29794.30000000,450.191873,sell,6256392
1578818602057,2020-01-12 08:43:22.057000,MATIC/USDT,0.01513000,667.60000000,10.100788,buy,6256393
1578818610179,2020-01-12 08:43:30.179000,MATIC/USDT,0.01511000,3731.20000000,56.378432,sell,6256394
1578818610313,2020-01-12 08:43:30.313000,MATIC/USDT,0.01511000,9906.90000000,149.69325899999998,buy,6256395
1578818612026,2020-01-12 08:43:32.026000,MATIC/USDT,0.01511000,3878.70000000,58.607157,sell,6256396
1578818628843,2020-01-12 08:43:48.843000,MATIC/USDT,0.01511000,4235.90000000,64.004449,buy,6256397
1578818687178,2020-01-12 08:44:47.178000,MATIC/USDT,0.01511000,4130.50000000,62.411855,buy,6256398
1578818720072,2020-01-12 08:45:20.072000,MATIC/USDT,0.01511000,4002.20000000,60.473242,buy,6256399
1578818733443,2020-01-12 08:45:33.443000,MATIC/USDT,0.01509000,6896.00000000,104.06063999999999,sell,6256400
1578818761365,2020-01-12 08:46:01.365000,MATIC/USDT,0.01511000,3961.30000000,59.855243,sell,6256401
1578818800319,2020-01-12 08:46:40.319000,MATIC/USDT,0.01511000,21779.80000000,329.092778,buy,6256402
1578818803387,2020-01-12 08:46:43.387000,MATIC/USDT,0.01511000,4586.20000000,69.297482,buy,6256403
1578818818128,2020-01-12 08:46:58.128000,MATIC/USDT,0.01513000,675.70000000,10.223341,buy,6256404
1578818828770,2020-01-12 08:47:08.770000,MATIC/USDT,0.01512000,1705.00000000,25.7796,buy,6256405
1578818829116,2020-01-12 08:47:09.116000,MATIC/USDT,0.01510000,1167.10000000,17.62321,sell,6256406
1578818831925,2020-01-12 08:47:11.925000,MATIC/USDT,0.01512000,5815.00000000,87.9228,buy,6256407
1578818840440,2020-01-12 08:47:20.440000,MATIC/USDT,0.01512000,8498.00000000,128.48976,buy,6256408
1578818885849,2020-01-12 08:48:05.849000,MATIC/USDT,0.01512000,4472.90000000,67.630248,buy,6256409
1578818918883,2020-01-12 08:48:38.883000,MATIC/USDT,0.01512000,4320.50000000,65.32596,sell,6256410
1578818926746,2020-01-12 08:48:46.746000,MATIC/USDT,0.01511000,1786.80000000,26.998548,sell,6256411
1578818930175,2020-01-12 08:48:50.175000,MATIC/USDT,0.01511000,3779.60000000,57.109756,sell,6256413
1578818951959,2020-01-12 08:49:11.959000,MATIC/USDT,0.01511000,4150.60000000,62.71556600000001,sell,6256414
1578818964821,2020-01-12 08:49:24.821000,MATIC/USDT,0.01512000,4292.20000000,64.89806399999999,buy,6256415
1578818968816,2020-01-12 08:49:28.816000,MATIC/USDT,0.01511000,5024.10000000,75.914151,buy,6256417
1578818970846,2020-01-12 08:49:30.846000,MATIC/USDT,0.01513000,7902.50000000,119.564825,buy,6256418
1578819019245,2020-01-12 08:50:19.245000,MATIC/USDT,0.01512000,1654.50000000,25.01604,sell,6256419
1578819026763,2020-01-12 08:50:26.763000,MATIC/USDT,0.01511000,4010.10000000,60.592611,sell,6256420
1578819034549,2020-01-12 08:50:34.549000,MATIC/USDT,0.01513000,4464.10000000,67.541833,buy,6256421
1578819035672,2020-01-12 08:50:35.672000,MATIC/USDT,0.01513000,9135.60000000,138.221628,buy,6256423
1578819036454,2020-01-12 08:50:36.454000,MATIC/USDT,0.01513000,21304.10000000,322.331033,buy,6256424
1578819037497,2020-01-12 08:50:37.497000,MATIC/USDT,0.01513000,9446.10000000,142.919493,buy,6256426
1578819038798,2020-01-12 08:50:38.798000,MATIC/USDT,0.01513000,3904.70000000,59.07811099999999,buy,6256429
1578819039399,2020-01-12 08:50:39.399000,MATIC/USDT,0.01513000,30906.60000000,467.616858,buy,6256432
1578819040473,2020-01-12 08:50:40.473000,MATIC/USDT,0.01513000,2163.40000000,32.732242,buy,6256435
1578819041558,2020-01-12 08:50:41.558000,MATIC/USDT,0.01513000,753.80000000,11.404993999999999,buy,6256439
1578819044347,2020-01-12 08:50:44.347000,MATIC/USDT,0.01513000,5682.00000000,85.96866,buy,6256441
1578819059602,2020-01-12 08:50:59.602000,MATIC/USDT,0.01511000,4775.20000000,72.153272,sell,6256443
1578819072995,2020-01-12 08:51:12.995000,MATIC/USDT,0.01513000,2988.50000000,45.216004999999996,buy,6256444
1578819074059,2020-01-12 08:51:14.059000,MATIC/USDT,0.01513000,42960.00000000,649.9848,buy,6256453
1578819074554,2020-01-12 08:51:14.554000,MATIC/USDT,0.01513000,2500.00000000,37.824999999999996,buy,6256454
1578819075170,2020-01-12 08:51:15.170000,MATIC/USDT,0.01513000,11160.50000000,168.858365,buy,6256455
1578819095155,2020-01-12 08:51:35.155000,MATIC/USDT,0.01511000,794.70000000,12.007917,sell,6256456
1578819101197,2020-01-12 08:51:41.197000,MATIC/USDT,0.01511000,4696.00000000,70.95656,buy,6256458
1578819134475,2020-01-12 08:52:14.475000,MATIC/USDT,0.01511000,23130.00000000,349.4943,buy,6256459
1578819139493,2020-01-12 08:52:19.493000,MATIC/USDT,0.01512000,24824.00000000,375.33888,buy,6256460
1578819140593,2020-01-12 08:52:20.593000,MATIC/USDT,0.01512000,50653.60000000,765.882432,buy,6256462
1578819141706,2020-01-12 08:52:21.706000,MATIC/USDT,0.01513000,27306.70000000,413.150371,buy,6256463
1578819141757,2020-01-12 08:52:21.757000,MATIC/USDT,0.01514000,2500.00000000,37.85,buy,6256464
1578819142904,2020-01-12 08:52:22.904000,MATIC/USDT,0.01512000,4746.10000000,71.761032,buy,6256465
1578819159738,2020-01-12 08:52:39.738000,MATIC/USDT,0.01511000,4471.50000000,67.564365,buy,6256466
1578819186894,2020-01-12 08:53:06.894000,MATIC/USDT,0.01513000,16888.00000000,255.51543999999998,buy,6256467
1578819201250,2020-01-12 08:53:21.250000,MATIC/USDT,0.01511000,4673.30000000,70.613563,sell,6256468
1578819226101,2020-01-12 08:53:46.101000,MATIC/USDT,0.01511000,4344.70000000,65.648417,sell,6256469
1578819242899,2020-01-12 08:54:02.899000,MATIC/USDT,0.01511000,4414.00000000,66.69554,sell,6256470
1578819259705,2020-01-12 08:54:19.705000,MATIC/USDT,0.01512000,4672.50000000,70.6482,sell,6256471
1578819321374,2020-01-12 08:55:21.374000,MATIC/USDT,0.01511000,30146.30000000,455.510593,sell,6256472
1578819348316,2020-01-12 08:55:48.316000,MATIC/USDT,0.01511000,30433.00000000,459.84263,sell,6256474
1578819348434,2020-01-12 08:55:48.434000,MATIC/USDT,0.01511000,84663.10000000,1279.2594410000002,buy,6256475
1578819351209,2020-01-12 08:55:51.209000,MATIC/USDT,0.01511000,2525.70000000,38.163326999999995,sell,6256476
1578819365161,2020-01-12 08:56:05.161000,MATIC/USDT,0.01511000,28212.80000000,426.295408,sell,6256477
1578819365336,2020-01-12 08:56:05.336000,MATIC/USDT,0.01511000,38314.90000000,578.938139,buy,6256478
1578819403164,2020-01-12 08:56:43.164000,MATIC/USDT,0.01511000,50281.20000000,759.748932,sell,6256479
1578819451974,2020-01-12 08:57:31.974000,MATIC/USDT,0.01511000,49453.00000000,747.23483,sell,6256480
1578819471893,2020-01-12 08:57:51.893000,MATIC/USDT,0.01511000,49543.00000000,748.59473,sell,6256481
1578819485896,2020-01-12 08:58:05.896000,MATIC/USDT,0.01511000,49618.00000000,749.72798,sell,6256483
1578819485932,2020-01-12 08:58:05.932000,MATIC/USDT,0.01511000,53593.50000000,809.797785,buy,6256484
1578819509133,2020-01-12 08:58:29.133000,MATIC/USDT,0.01511000,17437.50000000,263.480625,sell,6256485
1578819530963,2020-01-12 08:58:50.963000,MATIC/USDT,0.01511000,932.50000000,14.090075,sell,6256486
1578819537847,2020-01-12 08:58:57.847000,MATIC/USDT,0.01511000,31311.00000000,473.10921,sell,6256487
1578819569031,2020-01-12 08:59:29.031000,MATIC/USDT,0.01511000,49757.00000000,751.82827,sell,6256488
1578819577116,2020-01-12 08:59:37.116000,MATIC/USDT,0.01512000,16669.00000000,252.03528,buy,6256490
1578819579801,2020-01-12 08:59:39.801000,MATIC/USDT,0.01511000,4326.40000000,65.371904,sell,6256493
1578819582197,2020-01-12 08:59:42.197000,MATIC/USDT,0.01513000,25914.00000000,392.07882,buy,6256494
1578819584219,2020-01-12 08:59:44.219000,MATIC/USDT,0.01512000,2941.30000000,44.472456,sell,6256495
1578819587497,2020-01-12 08:59:47.497000,MATIC/USDT,0.01513000,168173.30000000,2544.462029,buy,6256496
1578819587504,2020-01-12 08:59:47.504000,MATIC/USDT,0.01513000,154675.80000000,2340.2448539999996,buy,6256497
1578819587505,2020-01-12 08:59:47.505000,MATIC/USDT,0.01513000,114321.10000000,1729.678243,buy,6256498
1578819587507,2020-01-12 08:59:47.507000,MATIC/USDT,0.01513000,37876.10000000,573.065393,buy,6256499
1578819607109,2020-01-12 09:00:07.109000,MATIC/USDT,0.01514000,55906.20000000,846.419868,buy,6256500
1578819613531,2020-01-12 09:00:13.531000,MATIC/USDT,0.01515000,57901.40000000,877.20621,buy,6256501
1578819614634,2020-01-12 09:00:14.634000,MATIC/USDT,0.01515000,45441.20000000,688.43418,buy,6256503
1578819615125,2020-01-12 09:00:15.125000,MATIC/USDT,0.01514000,3795.90000000,57.469926,sell,6256504
1578819615293,2020-01-12 09:00:15.293000,MATIC/USDT,0.01516000,700.00000000,10.612,buy,6256505
1578819615687,2020-01-12 09:00:15.687000,MATIC/USDT,0.01516000,40917.50000000,620.3093,buy,6256507
1578819622052,2020-01-12 09:00:22.052000,MATIC/USDT,0.01516000,148377.80000000,2249.407448,buy,6256508
1578819631949,2020-01-12 09:00:31.949000,MATIC/USDT,0.01514000,4896.40000000,74.131496,buy,6256509
1578819665252,2020-01-12 09:01:05.252000,MATIC/USDT,0.01513000,4768.30000000,72.144379,buy,6256510
1578819706751,2020-01-12 09:01:46.751000,MATIC/USDT,0.01512000,4632.70000000,70.046424,sell,6256511
1578819717523,2020-01-12 09:01:57.523000,MATIC/USDT,0.01512000,29211.00000000,441.67032,sell,6256512
1578819732335,2020-01-12 09:02:12.335000,MATIC/USDT,0.01511000,4296.50000000,64.920115,buy,6256513
1578819749094,2020-01-12 09:02:29.094000,MATIC/USDT,0.01512000,20564.30000000,310.932216,buy,6256514
1578819813367,2020-01-12 09:03:33.367000,MATIC/USDT,0.01513000,16888.00000000,255.51543999999998,buy,6256515
1578819813385,2020-01-12 09:03:33.385000,MATIC/USDT,0.01514000,22739.00000000,344.26846,sell,6256516
1578819837098,2020-01-12 09:03:57.098000,MATIC/USDT,0.01513000,14766.00000000,223.40957999999998,buy,6256517
1578819949981,2020-01-12 09:05:49.981000,MATIC/USDT,0.01511000,69168.20000000,1045.131502,sell,6256518
1578819994278,2020-01-12 09:06:34.278000,MATIC/USDT,0.01512000,8687.60000000,131.356512,sell,6256519
1578820007979,2020-01-12 09:06:47.979000,MATIC/USDT,0.01511000,1250.90000000,18.901099000000002,sell,6256520
1578820044700,2020-01-12 09:07:24.700000,MATIC/USDT,0.01510000,16921.00000000,255.5071,sell,6256522
1578820050921,2020-01-12 09:07:30.921000,MATIC/USDT,0.01510000,2500.00000000,37.75,buy,6256524
1578820054912,2020-01-12 09:07:34.912000,MATIC/USDT,0.01510000,2500.00000000,37.75,buy,6256525
1578820058929,2020-01-12 09:07:38.929000,MATIC/USDT,0.01510000,1609.00000000,24.2959,buy,6256526
1578820082250,2020-01-12 09:08:02.250000,MATIC/USDT,0.01509000,2000.00000000,30.18,sell,6256527
1578820084869,2020-01-12 09:08:04.869000,MATIC/USDT,0.01511000,2000.00000000,30.22,buy,6256530
1578820151288,2020-01-12 09:09:11.288000,MATIC/USDT,0.01509000,50637.90000000,764.125911,sell,6256531
1578820161750,2020-01-12 09:09:21.750000,MATIC/USDT,0.01510000,2333.60000000,35.23736,sell,6256534
1578820183358,2020-01-12 09:09:43.358000,MATIC/USDT,0.01509000,62060.00000000,936.4853999999999,buy,6256535
1578820197572,2020-01-12 09:09:57.572000,MATIC/USDT,0.01509000,47986.40000000,724.114776,sell,6256536
1578820237693,2020-01-12 09:10:37.693000,MATIC/USDT,0.01509000,7390.40000000,111.52113599999998,buy,6256537
1578820247732,2020-01-12 09:10:47.732000,MATIC/USDT,0.01508000,1436.50000000,21.66242,sell,6256538
1578820254151,2020-01-12 09:10:54.151000,MATIC/USDT,0.01509000,40871.00000000,616.74339,buy,6256539
1578820275658,2020-01-12 09:11:15.658000,MATIC/USDT,0.01509000,22363.20000000,337.460688,buy,6256540
1578820275680,2020-01-12 09:11:15.680000,MATIC/USDT,0.01509000,4703.30000000,70.972797,sell,6256541
1578820348609,2020-01-12 09:12:28.609000,MATIC/USDT,0.01508000,4426.00000000,66.74408,sell,6256542
1578820351227,2020-01-12 09:12:31.227000,MATIC/USDT,0.01508000,35193.30000000,530.714964,sell,6256543
1578820352182,2020-01-12 09:12:32.182000,MATIC/USDT,0.01509000,5469.40000000,82.53324599999999,sell,6256547
1578820353259,2020-01-12 09:12:33.259000,MATIC/USDT,0.01507000,6680.00000000,100.66760000000001,sell,6256548
1578820353435,2020-01-12 09:12:33.435000,MATIC/USDT,0.01507000,23781.40000000,358.38569800000005,sell,6256549
1578820359092,2020-01-12 09:12:39.092000,MATIC/USDT,0.01508000,32872.00000000,495.70976,sell,6256552
1578820406889,2020-01-12 09:13:26.889000,MATIC/USDT,0.01508000,795.70000000,11.999156000000001,sell,6256553
1578820406904,2020-01-12 09:13:26.904000,MATIC/USDT,0.01508000,21878.60000000,329.929288,buy,6256554
1578820406918,2020-01-12 09:13:26.918000,MATIC/USDT,0.01508000,8821.40000000,133.026712,buy,6256555
1578820406933,2020-01-12 09:13:26.933000,MATIC/USDT,0.01508000,982.80000000,14.820623999999999,buy,6256556
1578820418791,2020-01-12 09:13:38.791000,MATIC/USDT,0.01509000,5290.60000000,79.835154,sell,6256557
1578820429517,2020-01-12 09:13:49.517000,MATIC/USDT,0.01509000,36620.50000000,552.603345,buy,6256558
1578820429525,2020-01-12 09:13:49.525000,MATIC/USDT,0.01509000,88394.50000000,1333.873005,sell,6256559
1578820435848,2020-01-12 09:13:55.848000,MATIC/USDT,0.01509000,4870.90000000,73.501881,buy,6256560
1578820457699,2020-01-12 09:14:17.699000,MATIC/USDT,0.01509000,119106.00000000,1797.30954,sell,6256561
1578820461367,2020-01-12 09:14:21.367000,MATIC/USDT,0.01509000,5258.10000000,79.344729,buy,6256562
1578820520226,2020-01-12 09:15:20.226000,MATIC/USDT,0.01508000,13338.00000000,201.13703999999998,sell,6256563
1578820527143,2020-01-12 09:15:27.143000,MATIC/USDT,0.01509000,9940.40000000,150.000636,buy,6256564
1578820538295,2020-01-12 09:15:38.295000,MATIC/USDT,0.01509000,259.80000000,3.920382,buy,6256565
1578820560824,2020-01-12 09:16:00.824000,MATIC/USDT,0.01509000,0.30000000,0.004527,buy,6256567
1578820590668,2020-01-12 09:16:30.668000,MATIC/USDT,0.01510000,8085.00000000,122.0835,buy,6256568
1578820654204,2020-01-12 09:17:34.204000,MATIC/USDT,0.01510000,1281.00000000,19.3431,buy,6256569
1578820654353,2020-01-12 09:17:34.353000,MATIC/USDT,0.01510000,970.00000000,14.647,buy,6256570
1578820663612,2020-01-12 09:17:43.612000,MATIC/USDT,0.01510000,1931.90000000,29.17169,buy,6256571
1578820666280,2020-01-12 09:17:46.280000,MATIC/USDT,0.01510000,5280.70000000,79.73857,buy,6256572
1578820676822,2020-01-12 09:17:56.822000,MATIC/USDT,0.01510000,12949.90000000,195.54349,buy,6256574
1578820797375,2020-01-12 09:19:57.375000,MATIC/USDT,0.01510000,45174.50000000,682.13495,buy,6256575
1578821014850,2020-01-12 09:23:34.850000,MATIC/USDT,0.01510000,6954.00000000,105.00540000000001,sell,6256577
1578821024581,2020-01-12 09:23:44.581000,MATIC/USDT,0.01511000,7390.00000000,111.66290000000001,buy,6256578
1578821028277,2020-01-12 09:23:48.277000,MATIC/USDT,0.01513000,8436.30000000,127.64121899999998,buy,6256579
1578821030581,2020-01-12 09:23:50.581000,MATIC/USDT,0.01511000,3289.70000000,49.707367,buy,6256580
1578821194699,2020-01-12 09:26:34.699000,MATIC/USDT,0.01512000,7855.00000000,118.7676,sell,6256581
