unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569372264,2019-09-25 00:44:24,BCH/BTC,0.02613000,0.99492537,0.0259973999181,sell,97633243
1569372091,2019-09-25 00:41:31,BCH/BTC,0.02603543,20.00000000,0.5207086,buy,97633122
1569372069,2019-09-25 00:41:09,BCH/BTC,0.02603521,1.75725483,0.0457504985225643,buy,97633109
1569372046,2019-09-25 00:40:46,BCH/BTC,0.02603521,0.79998025,0.020827653804602497,buy,97633083
1569372006,2019-09-25 00:40:06,BCH/BTC,0.02602000,4.76508839,0.1239875999078,sell,97633064
1569371867,2019-09-25 00:37:47,BCH/BTC,0.02597000,0.69303812,0.0179981999764,sell,97632922
1569371682,2019-09-25 00:34:42,BCH/BTC,0.02598000,0.46184758,0.0119988001284,sell,97632741
1569371362,2019-09-25 00:29:22,BCH/BTC,0.02586997,10.79600000,0.27929219611999995,sell,97632403
1569371307,2019-09-25 00:28:27,BCH/BTC,0.02606739,8.57508135,0.22352998983217648,buy,97632359
1569371084,2019-09-25 00:24:44,BCH/BTC,0.02576362,20.00000000,0.5152724,buy,97632126
1569371076,2019-09-25 00:24:36,BCH/BTC,0.02576361,0.46154318,0.011891018487679799,sell,97632109
1569371075,2019-09-25 00:24:35,BCH/BTC,0.02576362,0.20457911,0.0052706984499782,sell,97632108
1569371070,2019-09-25 00:24:30,BCH/BTC,0.02577804,0.67861037,0.0174932452622748,sell,97632093
1569371054,2019-09-25 00:24:14,BCH/BTC,0.02577928,0.46544357,0.0119988001152296,buy,97632075
1569371051,2019-09-25 00:24:11,BCH/BTC,0.02576362,0.27363572,0.007049846708506401,sell,97632054
1569371041,2019-09-25 00:24:01,BCH/BTC,0.02575122,0.49156294,0.012658345411786799,buy,97632012
1569371022,2019-09-25 00:23:42,BCH/BTC,0.02570317,0.49100000,0.01262025647,buy,97631989
1569370818,2019-09-25 00:20:18,BCH/BTC,0.02565000,0.22500000,0.00577125,sell,97631764
1569370802,2019-09-25 00:20:02,BCH/BTC,0.02565000,2.23081000,0.0572202765,sell,97631754
1569370759,2019-09-25 00:19:19,BCH/BTC,0.02552293,2.20562434,0.056293995636116194,sell,97631669
1569370758,2019-09-25 00:19:18,BCH/BTC,0.02553763,0.98850073,0.0252439658974699,sell,97631655
1569370757,2019-09-25 00:19:17,BCH/BTC,0.02557688,3.90938393,0.0999898436515384,sell,97631643
1569370755,2019-09-25 00:19:15,BCH/BTC,0.02557690,3.98757473,0.101989800111737,sell,97631631
1569370747,2019-09-25 00:19:07,BCH/BTC,0.02565000,1.57371918,0.040365896967,buy,97631602
1569370738,2019-09-25 00:18:58,BCH/BTC,0.02557671,2.20650920,0.056435245920732,sell,97631581
1569370733,2019-09-25 00:18:53,BCH/BTC,0.02556672,3.44163037,0.0879912000132864,sell,97631540
1569370732,2019-09-25 00:18:52,BCH/BTC,0.02565000,1.62200000,0.041604300000000004,sell,97631519
1569370730,2019-09-25 00:18:50,BCH/BTC,0.02555868,2.20595608,0.0563813255427744,sell,97631502
1569370724,2019-09-25 00:18:44,BCH/BTC,0.02556673,4.92747093,0.1259793188501589,sell,97631466
1569370713,2019-09-25 00:18:33,BCH/BTC,0.02556674,3.98915935,0.101989799920019,sell,97631412
1569370711,2019-09-25 00:18:31,BCH/BTC,0.02567005,1.10339721,0.0283242615505605,buy,97631399
1569370707,2019-09-25 00:18:27,BCH/BTC,0.02564103,1.97291000,0.050587444497299995,sell,97631369
1569370706,2019-09-25 00:18:26,BCH/BTC,0.02564103,2.00000000,0.05128206,sell,97631365
1569370705,2019-09-25 00:18:25,BCH/BTC,0.02564103,1.40000000,0.035897441999999995,sell,97631360
1569370611,2019-09-25 00:16:51,BCH/BTC,0.02582698,6.97393920,0.180115788239616,buy,97631276
1569370400,2019-09-25 00:13:20,BCH/BTC,0.02563023,0.97053323,0.024874989907542902,buy,97631090
1569370242,2019-09-25 00:10:42,BCH/BTC,0.02551115,8.41347721,0.21463747912589148,buy,97630936
1569370240,2019-09-25 00:10:40,BCH/BTC,0.02548683,2.00000000,0.05097366,sell,97630933
1569370238,2019-09-25 00:10:38,BCH/BTC,0.02551115,2.24033334,0.05715347988674099,buy,97630921
1569370236,2019-09-25 00:10:36,BCH/BTC,0.02551115,9.34618945,0.2384320409873675,buy,97630915
1569370235,2019-09-25 00:10:35,BCH/BTC,0.02547474,1.36847000,0.034861417447800004,sell,97630910
1569370234,2019-09-25 00:10:34,BCH/BTC,0.02551114,2.83836000,0.07240979933040001,sell,97630905
1569370029,2019-09-25 00:07:09,BCH/BTC,0.02553665,18.00000000,0.4596597,sell,97630624
1569370021,2019-09-25 00:07:01,BCH/BTC,0.02555360,3.00000000,0.0766608,sell,97630609
1569370020,2019-09-25 00:07:00,BCH/BTC,0.02556202,1.00000000,0.02556202,sell,97630608
1569370017,2019-09-25 00:06:57,BCH/BTC,0.02556202,3.00000000,0.07668606,sell,97630605
1569370007,2019-09-25 00:06:47,BCH/BTC,0.02556178,2.19077000,0.0559999807706,sell,97630598
1569369962,2019-09-25 00:06:02,BCH/BTC,0.02559465,5.00000000,0.12797325,sell,97630496
1569369961,2019-09-25 00:06:01,BCH/BTC,0.02561234,2.00000000,0.05122468,sell,97630495
1569369960,2019-09-25 00:06:00,BCH/BTC,0.02567915,1.49061661,0.0382777675206815,buy,97630493
1569369958,2019-09-25 00:05:58,BCH/BTC,0.02561255,1.51037000,0.038684427143500004,sell,97630486
1569369953,2019-09-25 00:05:53,BCH/BTC,0.02567226,0.38948655,0.009998999978103,buy,97630474
1569369952,2019-09-25 00:05:52,BCH/BTC,0.02570515,1.48962493,0.0382910322693895,buy,97630467
1569369951,2019-09-25 00:05:51,BCH/BTC,0.02567673,1.55647232,0.039965119513113594,buy,97630461
1569369948,2019-09-25 00:05:48,BCH/BTC,0.02569373,3.42461760,0.08799119996764801,buy,97630455
1569369944,2019-09-25 00:05:44,BCH/BTC,0.02566824,1.55819020,0.039996000019248,buy,97630447
1569369943,2019-09-25 00:05:43,BCH/BTC,0.02566824,3.42801844,0.08799120004234559,buy,97630441
1569369942,2019-09-25 00:05:42,BCH/BTC,0.02570011,1.49055680,0.038307473721248,buy,97630434
1569369941,2019-09-25 00:05:41,BCH/BTC,0.02567219,1.55795045,0.0399959999629855,buy,97630427
1569369938,2019-09-25 00:05:38,BCH/BTC,0.02567219,3.42749099,0.0879911999185681,buy,97630417
1569369937,2019-09-25 00:05:37,BCH/BTC,0.02563023,1.00000000,0.02563023,sell,97630412
1569369936,2019-09-25 00:05:36,BCH/BTC,0.02566600,0.44183044,0.01134002007304,sell,97630410
1569369935,2019-09-25 00:05:35,BCH/BTC,0.02566870,3.81411562,0.097903389615094,sell,97630404
1569369932,2019-09-25 00:05:32,BCH/BTC,0.02568098,3.42652465,0.087996511006157,sell,97630377
1569369931,2019-09-25 00:05:31,BCH/BTC,0.02567943,2.99999000,0.07703803320569999,buy,97630368
1569369895,2019-09-25 00:04:55,BCH/BTC,0.02577618,2.22604000,0.05737880772719999,buy,97630297
1569369892,2019-09-25 00:04:52,BCH/BTC,0.02570017,1.55625430,0.039996000073231,buy,97630293
1569369889,2019-09-25 00:04:49,BCH/BTC,0.02579105,9.00000000,0.23211945,buy,97630283
1569369888,2019-09-25 00:04:48,BCH/BTC,0.02569247,1.55615257,0.0399814032201479,buy,97630278
1569369887,2019-09-25 00:04:47,BCH/BTC,0.02572463,1.78975507,0.0460407869663741,buy,97630274
1569369882,2019-09-25 00:04:42,BCH/BTC,0.02569766,2.17912146,0.055998322377783606,sell,97630261
1569369881,2019-09-25 00:04:41,BCH/BTC,0.02571623,0.02130743,0.0005479467705889,buy,97630258
1569369880,2019-09-25 00:04:40,BCH/BTC,0.02574196,5.98277255,0.154008291671198,sell,97630251
1569369879,2019-09-25 00:04:39,BCH/BTC,0.02576989,5.69820182,0.14684203409919983,buy,97630247
1569369878,2019-09-25 00:04:38,BCH/BTC,0.02576987,1.00000000,0.02576987,buy,97630245
1569369877,2019-09-25 00:04:37,BCH/BTC,0.02572857,2.79782743,0.0719840988806751,buy,97630237
1569369875,2019-09-25 00:04:35,BCH/BTC,0.02572537,3.42040562,0.08799120012457941,buy,97630226
1569369874,2019-09-25 00:04:34,BCH/BTC,0.02568583,5.00000000,0.12842915,buy,97630221
1569369872,2019-09-25 00:04:32,BCH/BTC,0.02576708,2.22349000,0.0572928447092,buy,97630213
1569369871,2019-09-25 00:04:31,BCH/BTC,0.02571166,1.72622102,0.04438400795109321,buy,97630207
1569369867,2019-09-25 00:04:27,BCH/BTC,0.02564936,3.73905000,0.095904239508,buy,97630180
1569369866,2019-09-25 00:04:26,BCH/BTC,0.02567232,0.00000312,8.00976384e-08,buy,97630166
1569369865,2019-09-25 00:04:25,BCH/BTC,0.02567233,4.98541426,0.1279872000694258,buy,97630164
1569369863,2019-09-25 00:04:23,BCH/BTC,0.02563971,1.55992404,0.0399960000076284,buy,97630151
1569369862,2019-09-25 00:04:22,BCH/BTC,0.02566458,2.76214897,0.0708893932124826,buy,97630147
1569369861,2019-09-25 00:04:21,BCH/BTC,0.02563413,1.63676000,0.0419569186188,buy,97630145
1569369860,2019-09-25 00:04:20,BCH/BTC,0.02565789,2.22349773,0.0570502601715897,buy,97630134
1569369858,2019-09-25 00:04:18,BCH/BTC,0.02563022,13.57548013,0.3479425423375286,sell,97630111
1569369857,2019-09-25 00:04:17,BCH/BTC,0.02562181,3.71304000,0.09513480540239999,buy,97630105
1569369856,2019-09-25 00:04:16,BCH/BTC,0.02563788,3.97809023,0.1019897999459124,buy,97630100
1569369853,2019-09-25 00:04:13,BCH/BTC,0.02564617,4.91252300,0.12598739998691,buy,97630093
1569369849,2019-09-25 00:04:09,BCH/BTC,0.02563022,13.57615436,0.34795982300075917,sell,97630087
1569369848,2019-09-25 00:04:08,BCH/BTC,0.02564811,13.57289880,0.348119201441268,sell,97630085
1569369842,2019-09-25 00:04:02,BCH/BTC,0.02564811,5.00000000,0.12824054999999998,sell,97630077
1569369833,2019-09-25 00:03:53,BCH/BTC,0.02564812,3.43070759,0.08799119995323079,buy,97630067
1569369831,2019-09-25 00:03:51,BCH/BTC,0.02566062,3.50696904,0.0899909998872048,buy,97630060
1569369829,2019-09-25 00:03:49,BCH/BTC,0.02565161,13.53768503,0.3472634166923983,buy,97630052
1569369824,2019-09-25 00:03:44,BCH/BTC,0.02570129,2.87894499,0.0739926000820371,buy,97630033
1569369823,2019-09-25 00:03:43,BCH/BTC,0.02564813,5.00000000,0.12824065,buy,97630027
1569369821,2019-09-25 00:03:41,BCH/BTC,0.02569438,1.94575623,0.0499949999609874,buy,97630021
1569369820,2019-09-25 00:03:40,BCH/BTC,0.02570589,1.53481362,0.039453750086221796,buy,97630014
1569369818,2019-09-25 00:03:38,BCH/BTC,0.02568860,0.07784776,0.001999799967536,buy,97629993
1569369816,2019-09-25 00:03:36,BCH/BTC,0.02568860,3.84295416,0.098720112234576,buy,97629981
1569369812,2019-09-25 00:03:32,BCH/BTC,0.02567269,3.42743225,0.0879914056502525,sell,97629948
1569369809,2019-09-25 00:03:29,BCH/BTC,0.02567823,0.04584912,0.0011773242486576,buy,97629939
1569369801,2019-09-25 00:03:21,BCH/BTC,0.02566677,4.05152655,0.1039896001077435,buy,97629910
1569369709,2019-09-25 00:01:49,BCH/BTC,0.02559711,5.55726075,0.1422498147164325,sell,97629812
1569369706,2019-09-25 00:01:46,BCH/BTC,0.02572011,3.42116764,0.08799280802924041,sell,97629807
1569369668,2019-09-25 00:01:08,BCH/BTC,0.02567477,1.55778358,0.0399957351262766,buy,97629737
1569369666,2019-09-25 00:01:06,BCH/BTC,0.02567494,3.42712388,0.0879911999915672,buy,97629725
1569369613,2019-09-25 00:00:13,BCH/BTC,0.02566563,0.07791743,0.0019997999289308997,buy,97629621
1569369610,2019-09-25 00:00:10,BCH/BTC,0.02569370,5.99394162,0.154006537801794,sell,97629612
1569369609,2019-09-25 00:00:09,BCH/BTC,0.02566785,5.00000000,0.12833925,buy,97629610
1569369608,2019-09-25 00:00:08,BCH/BTC,0.02569004,2.22883602,0.05725888650724081,buy,97629606
1569369607,2019-09-25 00:00:07,BCH/BTC,0.02570714,5.99068861,0.1540034707936754,sell,97629589
1569369602,2019-09-25 00:00:02,BCH/BTC,0.02567823,2.16494502,0.055591956160914606,buy,97629573
1569369601,2019-09-25 00:00:01,BCH/BTC,0.02571111,2.22883602,0.0573058480821822,buy,97629565
1569369596,2019-09-24 23:59:56,BCH/BTC,0.02571706,2.21260805,0.056901773978333,buy,97629540
1569373366,2019-09-25 01:02:46,BCH/BTC,0.02606607,0.66970484,0.0174565732387788,sell,97634371
1569373360,2019-09-25 01:02:40,BCH/BTC,0.02606607,0.66970484,0.0174565732387788,sell,97634366
1569373295,2019-09-25 01:01:35,BCH/BTC,0.02607834,5.00000000,0.1303917,buy,97634275
1569373250,2019-09-25 01:00:50,BCH/BTC,0.02611469,5.00000000,0.13057345,buy,97634237
1569373222,2019-09-25 01:00:22,BCH/BTC,0.02615757,2.09700000,0.05485242429,buy,97634189
1569375338,2019-09-25 01:35:38,BCH/BTC,0.02643074,2.16639282,0.0572593653632868,buy,97636480
1569375337,2019-09-25 01:35:37,BCH/BTC,0.02636000,3.40868853,0.08985302965080001,buy,97636469
1569375014,2019-09-25 01:30:14,BCH/BTC,0.02627052,3.33192276,0.08753134350503519,buy,97636123
1569374912,2019-09-25 01:28:32,BCH/BTC,0.02615000,6.95721093,0.1819310658195,buy,97636070
1569374907,2019-09-25 01:28:27,BCH/BTC,0.02615000,0.08484468,0.002218688382,buy,97636063
1569374871,2019-09-25 01:27:51,BCH/BTC,0.02615000,1.40000000,0.03661,buy,97636029
1569374835,2019-09-25 01:27:15,BCH/BTC,0.02614999,7.57801762,0.1981650849828238,buy,97635994
1569374730,2019-09-25 01:25:30,BCH/BTC,0.02613000,8.18900115,0.21397860004949998,sell,97635870
1569374298,2019-09-25 01:18:18,BCH/BTC,0.02600293,0.97751710,0.025418308725103003,sell,97635341
1569374295,2019-09-25 01:18:15,BCH/BTC,0.02599105,0.97751710,0.025406695821955004,sell,97635336
1569374291,2019-09-25 01:18:11,BCH/BTC,0.02601614,1.00000000,0.02601614,sell,97635328
1569374288,2019-09-25 01:18:08,BCH/BTC,0.02601616,0.97756054,0.0254323714183264,sell,97635319
1569374285,2019-09-25 01:18:05,BCH/BTC,0.02601616,1.00000000,0.02601616,sell,97635313
1569374272,2019-09-25 01:17:52,BCH/BTC,0.02597557,1.00000000,0.02597557,sell,97635297
1569374268,2019-09-25 01:17:48,BCH/BTC,0.02597557,1.00000000,0.02597557,sell,97635293
1569374265,2019-09-25 01:17:45,BCH/BTC,0.02597557,0.97834304,0.025413018119532803,sell,97635290
1569374262,2019-09-25 01:17:42,BCH/BTC,0.02597555,1.00000000,0.02597555,sell,97635285
1569374207,2019-09-25 01:16:47,BCH/BTC,0.02592200,1.00000000,0.025922,sell,97635230
1569374203,2019-09-25 01:16:43,BCH/BTC,0.02592200,0.98039215,0.0254137253123,sell,97635224
1569374200,2019-09-25 01:16:40,BCH/BTC,0.02590121,0.98039215,0.025393342959501502,sell,97635219
1569374197,2019-09-25 01:16:37,BCH/BTC,0.02592200,1.00000000,0.025922,sell,97635213
1569374146,2019-09-25 01:15:46,BCH/BTC,0.02586158,1.00000000,0.02586158,sell,97635174
1569374138,2019-09-25 01:15:38,BCH/BTC,0.02584688,1.00000000,0.02584688,sell,97635168
1569374097,2019-09-25 01:14:57,BCH/BTC,0.02585453,0.33979255,0.008785176677751501,buy,97635088
1569374096,2019-09-25 01:14:56,BCH/BTC,0.02585452,2.02748077,0.052419542117580396,buy,97635086
1569374092,2019-09-25 01:14:52,BCH/BTC,0.02585595,3.94453888,0.101989800054336,sell,97635075
1569374089,2019-09-25 01:14:49,BCH/BTC,0.02595517,4.93474763,0.1280822136437471,buy,97635069
1569377245,2019-09-25 02:07:25,BCH/BTC,0.02658300,1.76333000,0.04687460139,sell,97638314
1569377069,2019-09-25 02:04:29,BCH/BTC,0.02654953,1.76333000,0.046815582734899996,sell,97638108
1569377065,2019-09-25 02:04:25,BCH/BTC,0.02654778,1.76333000,0.046812496907400004,sell,97638105
1569377059,2019-09-25 02:04:19,BCH/BTC,0.02654778,1.76333000,0.046812496907400004,sell,97638103
1569376858,2019-09-25 02:00:58,BCH/BTC,0.02645473,1.76333000,0.0466484190509,sell,97637888
1569376837,2019-09-25 02:00:37,BCH/BTC,0.02657291,1.76333000,0.04685680939030001,sell,97637856
1569376602,2019-09-25 01:56:42,BCH/BTC,0.02649773,2.61872282,0.0693902102291986,buy,97637614
1569376059,2019-09-25 01:47:39,BCH/BTC,0.02658431,0.15044976,0.003999603059265599,buy,97637198
1569375931,2019-09-25 01:45:31,BCH/BTC,0.02661000,1.40000000,0.037254,sell,97637025
1569375791,2019-09-25 01:43:11,BCH/BTC,0.02667600,4.94777328,0.13198680001728,buy,97636886
1569375724,2019-09-25 01:42:04,BCH/BTC,0.02657829,0.13321285,0.0035405697590265,buy,97636805
1569375465,2019-09-25 01:37:45,BCH/BTC,0.02647568,5.02010355,0.132910655156664,sell,97636610
1569375464,2019-09-25 01:37:44,BCH/BTC,0.02648730,1.00786183,0.026695538649758998,sell,97636608
1569375461,2019-09-25 01:37:41,BCH/BTC,0.02652451,13.03248119,0.3456801776489669,sell,97636591
1569375459,2019-09-25 01:37:39,BCH/BTC,0.02653592,9.99999999,0.2653591997346408,sell,97636586
1569378752,2019-09-25 02:32:32,BCH/BTC,0.02685488,1.00000000,0.02685488,buy,97639868
1569378751,2019-09-25 02:32:31,BCH/BTC,0.02685488,4.00000000,0.10741952,buy,97639865
1569377297,2019-09-25 02:08:17,BCH/BTC,0.02663768,1.76333000,0.046971020274400005,sell,97638398
1569377294,2019-09-25 02:08:14,BCH/BTC,0.02663768,1.76333000,0.046971020274400005,sell,97638393
1569377291,2019-09-25 02:08:11,BCH/BTC,0.02663768,1.96600154,0.0523697199020272,sell,97638391
1569377290,2019-09-25 02:08:10,BCH/BTC,0.02663768,1.76333000,0.046971020274400005,sell,97638389
1569377285,2019-09-25 02:08:05,BCH/BTC,0.02662054,1.76333000,0.046940796798200006,sell,97638371
1569380492,2019-09-25 03:01:32,BCH/BTC,0.02668423,19.00000000,0.50700037,buy,97641588
1569379781,2019-09-25 02:49:41,BCH/BTC,0.02674502,0.05711545,0.001527553852559,buy,97641060
1569379100,2019-09-25 02:38:20,BCH/BTC,0.02674217,4.86708596,0.1301564401469332,sell,97640262
1569382309,2019-09-25 03:31:49,BCH/BTC,0.02686719,25.00000000,0.67167975,sell,97642619
1569381243,2019-09-25 03:14:03,BCH/BTC,0.02680253,4.81410174,0.1290301063094022,buy,97642045
1569386191,2019-09-25 04:36:31,BCH/BTC,0.02652000,0.03225000,0.00085527,sell,97646031
1569385599,2019-09-25 04:26:39,BCH/BTC,0.02618468,13.55164813,0.3548455697566484,sell,97645312
1569385566,2019-09-25 04:26:06,BCH/BTC,0.02640000,0.00000788,2.0803200000000002e-07,sell,97645172
1569385563,2019-09-25 04:26:03,BCH/BTC,0.02640000,0.12958000,0.003420912,sell,97645133
1569385551,2019-09-25 04:25:51,BCH/BTC,0.02640002,1.85253228,0.0489068892426456,sell,97645038
1569385248,2019-09-25 04:20:48,BCH/BTC,0.02667743,1.22896301,0.0327855746718643,buy,97644720
1569385247,2019-09-25 04:20:47,BCH/BTC,0.02667743,0.06499001,0.0017337664424743,buy,97644718
1569387806,2019-09-25 05:03:26,BCH/BTC,0.02671651,15.93420719,0.4257064057337069,sell,97647247
1569387668,2019-09-25 05:01:08,BCH/BTC,0.02688403,2.00000000,0.05376806,buy,97647155
1569387667,2019-09-25 05:01:07,BCH/BTC,0.02688403,7.00000000,0.18818821,buy,97647153
1569387644,2019-09-25 05:00:44,BCH/BTC,0.02676072,3.00000000,0.08028216,buy,97647140
1569387642,2019-09-25 05:00:42,BCH/BTC,0.02670644,1.40000000,0.037389016,buy,97647137
1569387131,2019-09-25 04:52:11,BCH/BTC,0.02670338,0.21147385,0.005647066576613,buy,97646854
1569386881,2019-09-25 04:48:01,BCH/BTC,0.02652023,10.42600309,0.2764999999275107,buy,97646695
1569389801,2019-09-25 05:36:41,BCH/BTC,0.02680000,0.00000171,4.5828e-08,sell,97648598
1569389765,2019-09-25 05:36:05,BCH/BTC,0.02674794,2.55478000,0.0683351021532,buy,97648574
1569389761,2019-09-25 05:36:01,BCH/BTC,0.02676087,31.52272350,0.843575505629445,buy,97648571
1569389365,2019-09-25 05:29:25,BCH/BTC,0.02664338,0.37345074,0.009949989977101201,buy,97648335
1569388568,2019-09-25 05:16:08,BCH/BTC,0.02677990,9.64040153,0.25816898893324697,buy,97647865
1569388567,2019-09-25 05:16:07,BCH/BTC,0.02675703,13.24326999,0.3543505724205297,buy,97647863
1569391163,2019-09-25 05:59:23,BCH/BTC,0.02653747,3.90000000,0.103496133,sell,97649552
1569390552,2019-09-25 05:49:12,BCH/BTC,0.02667940,1.86998170,0.04988998976698,buy,97649123
1569390209,2019-09-25 05:43:29,BCH/BTC,0.02659915,7.66855486,0.203977041004369,sell,97648911
1569390127,2019-09-25 05:42:07,BCH/BTC,0.02677073,11.34190177,0.3036309899711921,buy,97648853
1569389972,2019-09-25 05:39:32,BCH/BTC,0.02666392,26.00000000,0.69326192,sell,97648781
1569392829,2019-09-25 06:27:09,BCH/BTC,0.02679231,1.00000000,0.02679231,buy,97651095
1569395237,2019-09-25 07:07:17,BCH/BTC,0.02648204,0.18000000,0.0047667672,sell,97653237
1569394716,2019-09-25 06:58:36,BCH/BTC,0.02655309,0.24190978,0.0064234521602202005,sell,97652740
1569394006,2019-09-25 06:46:46,BCH/BTC,0.02677214,0.37341299,0.009997064846098599,buy,97651989
1569393507,2019-09-25 06:38:27,BCH/BTC,0.02678786,0.33133506,0.008875757200371601,buy,97651568
1569396995,2019-09-25 07:36:35,BCH/BTC,0.02649862,64.47602838,1.7085257751508356,buy,97655837
1569396994,2019-09-25 07:36:34,BCH/BTC,0.02649862,19.00000000,0.50347378,buy,97655836
1569396889,2019-09-25 07:34:49,BCH/BTC,0.02637384,3.46083000,0.0912753766872,sell,97655587
1569396888,2019-09-25 07:34:48,BCH/BTC,0.02638324,2.39100914,0.0630825679828136,buy,97655580
1569396887,2019-09-25 07:34:47,BCH/BTC,0.02638324,3.42565670,0.090379922873708,buy,97655569
1569396886,2019-09-25 07:34:46,BCH/BTC,0.02638324,17.80000000,0.469621672,buy,97655561
1569396078,2019-09-25 07:21:18,BCH/BTC,0.02659951,0.48643000,0.0129387996493,buy,97654176
1569395395,2019-09-25 07:09:55,BCH/BTC,0.02633572,1.93891461,0.0510627122728692,sell,97653584
1569395354,2019-09-25 07:09:14,BCH/BTC,0.02640180,5.18973830,0.13701843264894,buy,97653521
1569398805,2019-09-25 08:06:45,BCH/BTC,0.02645921,0.00017448,4.6166029608e-06,sell,97659699
1569398650,2019-09-25 08:04:10,BCH/BTC,0.02641892,3.00000000,0.07925676,sell,97658910
1569398642,2019-09-25 08:04:02,BCH/BTC,0.02638809,5.00000000,0.13194045,sell,97658859
1569398595,2019-09-25 08:03:15,BCH/BTC,0.02660097,5.00000000,0.13300485,buy,97658526
1569398314,2019-09-25 07:58:34,BCH/BTC,0.02663347,0.05174708,0.0013782043027676,sell,97657851
1569398305,2019-09-25 07:58:25,BCH/BTC,0.02663347,0.05174708,0.0013782043027676,sell,97657844
1569397768,2019-09-25 07:49:28,BCH/BTC,0.02660000,30.00000000,0.7979999999999999,buy,97657133
1569397491,2019-09-25 07:44:51,BCH/BTC,0.02654823,93.15167973,2.473012218358378,buy,97656796
1569397489,2019-09-25 07:44:49,BCH/BTC,0.02654823,8.70275936,0.2310428571239328,buy,97656792
1569397488,2019-09-25 07:44:48,BCH/BTC,0.02654823,5.15719073,0.1369142856539079,buy,97656787
1569397487,2019-09-25 07:44:47,BCH/BTC,0.02654823,6.76881284,0.1797000001032732,buy,97656786
1569397485,2019-09-25 07:44:45,BCH/BTC,0.02654823,40.93520143,1.086757142659969,buy,97656780
1569397163,2019-09-25 07:39:23,BCH/BTC,0.02646051,5.00000000,0.13230255,sell,97656302
1569397162,2019-09-25 07:39:22,BCH/BTC,0.02648506,5.00000000,0.1324253,sell,97656300
1569397095,2019-09-25 07:38:15,BCH/BTC,0.02635889,5.00000000,0.13179445,sell,97656083
1569397089,2019-09-25 07:38:09,BCH/BTC,0.02640808,10.00000000,0.2640808,sell,97656044
1569397055,2019-09-25 07:37:35,BCH/BTC,0.02647418,5.00000000,0.1323709,sell,97655946
1569397022,2019-09-25 07:37:02,BCH/BTC,0.02648918,33.69280250,0.89249471012695,buy,97655888
1569397021,2019-09-25 07:37:01,BCH/BTC,0.02648918,13.47803080,0.35702198390674406,buy,97655887
1569397020,2019-09-25 07:37:00,BCH/BTC,0.02648918,5.16868721,0.1369142858693878,buy,97655886
1569397019,2019-09-25 07:36:59,BCH/BTC,0.02648918,222.76573372,5.90088161834115,buy,97655883
1569397018,2019-09-25 07:36:58,BCH/BTC,0.02648918,18.75692971,0.49685568733553787,buy,97655881
1569400474,2019-09-25 08:34:34,BCH/BTC,0.02650498,1.35804314,0.0359949062648372,buy,97663164
1569400468,2019-09-25 08:34:28,BCH/BTC,0.02650608,2.93266299,0.0777333998259792,sell,97663071
1569400133,2019-09-25 08:28:53,BCH/BTC,0.02647192,9.00000000,0.23824728,sell,97662176
1569400080,2019-09-25 08:28:00,BCH/BTC,0.02651056,10.00000000,0.2651056,sell,97662110
1569399821,2019-09-25 08:23:41,BCH/BTC,0.02661355,7.56614420,0.20136195697391,buy,97661423
1569399820,2019-09-25 08:23:40,BCH/BTC,0.02660810,25.00000000,0.6652025,buy,97661422
1569402219,2019-09-25 09:03:39,BCH/BTC,0.02650442,4.99950000,0.13250884779000002,buy,97665707
1569402158,2019-09-25 09:02:38,BCH/BTC,0.02644252,25.33000000,0.6697890315999999,sell,97665592
1569402130,2019-09-25 09:02:10,BCH/BTC,0.02657814,0.38810000,0.010314976134,buy,97665561
1569402005,2019-09-25 09:00:05,BCH/BTC,0.02651659,0.78000000,0.0206829402,buy,97665311
1569401897,2019-09-25 08:58:17,BCH/BTC,0.02657088,0.90000000,0.023913792000000003,buy,97665192
1569401815,2019-09-25 08:56:55,BCH/BTC,0.02658732,3.87209302,0.1029485761925064,buy,97665071
1569401285,2019-09-25 08:48:05,BCH/BTC,0.02673316,5.58570233,0.1493234741002628,buy,97664437
1569404082,2019-09-25 09:34:42,BCH/BTC,0.02660160,0.11221091,0.002984989743456,buy,97668087
1569404066,2019-09-25 09:34:26,BCH/BTC,0.02659335,5.00000000,0.13296675000000002,buy,97668075
1569404060,2019-09-25 09:34:20,BCH/BTC,0.02666450,0.11194622,0.00298498998319,buy,97668072
1569404008,2019-09-25 09:33:28,BCH/BTC,0.02658727,0.19012895,0.0050550097284665,buy,97668012
1569403939,2019-09-25 09:32:19,BCH/BTC,0.02659812,0.56112950,0.014924989776539999,buy,97667898
1569403567,2019-09-25 09:26:07,BCH/BTC,0.02667141,5.00000000,0.13335705,buy,97667376
1569403088,2019-09-25 09:18:08,BCH/BTC,0.02682858,5.92763475,0.15903002310115502,buy,97666854
1569403087,2019-09-25 09:18:07,BCH/BTC,0.02681687,3.81966010,0.102431328345887,buy,97666852
1569402901,2019-09-25 09:15:01,BCH/BTC,0.02671602,5.00000000,0.1335801,buy,97666544
1569405598,2019-09-25 09:59:58,BCH/BTC,0.02644558,1.07490000,0.028426353942,buy,97669959
1569405593,2019-09-25 09:59:53,BCH/BTC,0.02644558,1.07454000,0.0284168335332,buy,97669957
1569405204,2019-09-25 09:53:24,BCH/BTC,0.02643433,5.00000000,0.13217165,buy,97669557
