https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57143E+12,35:20.2,BTC/USDT,7941.73,0.060196,478.0603791,buy,191591666
1.57143E+12,35:20.5,BTC/USDT,7941.72,0.039797,316.0566308,sell,191591667
1.57143E+12,35:20.9,BTC/USDT,7941.7,0.060034,476.7720178,buy,191591668
1.57143E+12,35:21.1,BTC/USDT,7941.67,0.049083,389.8009886,sell,191591669
1.57143E+12,35:21.2,BTC/USDT,7939.69,0.049082,389.6958646,sell,191591670
1.57143E+12,35:21.5,BTC/USDT,7941.58,0.023657,187.8739581,buy,191591671
1.57143E+12,35:21.5,BTC/USDT,7939.69,0.085134,675.9375685,sell,191591673
1.57143E+12,35:21.6,BTC/USDT,7940.26,0.104193,827.3195102,buy,191591674
1.57143E+12,35:21.9,BTC/USDT,7939.69,0.001501,11.91747469,sell,191591675
1.57143E+12,35:22.0,BTC/USDT,7941.56,0.049826,395.6961686,buy,191591676
1.57143E+12,35:22.1,BTC/USDT,7941.55,0.029274,232.4809347,buy,191591678
1.57143E+12,35:22.1,BTC/USDT,7941.59,0.004221,33.52145139,sell,191591680
1.57143E+12,35:22.7,BTC/USDT,7941.46,0.016849,133.8056595,buy,191591681
1.57143E+12,35:23.1,BTC/USDT,7941.43,0.004766,37.84885538,buy,191591683
1.57143E+12,35:23.3,BTC/USDT,7941.43,0.004935,39.19095705,buy,191591684
1.57143E+12,35:23.5,BTC/USDT,7939.71,0.011727,93.10897917,sell,191591686
1.57143E+12,35:24.0,BTC/USDT,7941.24,0.005574,44.26447176,buy,191591687
1.57143E+12,35:24.6,BTC/USDT,7941.21,0.003191,25.34040111,buy,191591689
1.57143E+12,35:25.0,BTC/USDT,7940.86,0.071991,571.6704523,buy,191591691
1.57143E+12,35:25.2,BTC/USDT,7941.23,0.060156,477.7126319,buy,191591692
1.57143E+12,35:25.8,BTC/USDT,7941.23,0.060012,476.5690948,buy,191591693
1.57143E+12,35:26.5,BTC/USDT,7941.22,0.060188,477.9661494,buy,191591694
1.57143E+12,35:27.1,BTC/USDT,7941.22,0.00025,1.985305,buy,191591695
1.57143E+12,35:27.4,BTC/USDT,7940.51,0.164606,1307.055589,sell,191591697
1.57143E+12,35:27.5,BTC/USDT,7940.75,0.113411,900.5683983,buy,191591698
1.57143E+12,35:27.7,BTC/USDT,7941.38,0.060164,477.7851863,buy,191591699
1.57143E+12,35:28.1,BTC/USDT,7940.5,0.001521,12.0775005,sell,191591700
1.57143E+12,35:28.3,BTC/USDT,7941.38,0.011702,92.93002876,buy,191591701
1.57143E+12,35:29.0,BTC/USDT,7941.39,0.060064,476.991649,buy,191591703
1.57143E+12,35:29.6,BTC/USDT,7941.14,0.035452,281.5292953,sell,191591704
1.57143E+12,35:29.6,BTC/USDT,7941.39,0.010548,83.76578172,buy,191591705
1.57143E+12,35:29.8,BTC/USDT,7941.39,0.012461,98.95766079,sell,191591708
1.57143E+12,35:30.2,BTC/USDT,7941.75,0.0237,188.219475,buy,191591709
1.57143E+12,35:30.9,BTC/USDT,7942.5,0.013658,108.478665,buy,191591711
1.57143E+12,35:31.6,BTC/USDT,7942.51,0.007829,62.18191079,buy,191591713
1.57143E+12,35:32.2,BTC/USDT,7942.51,0.00451,35.8207201,buy,191591715
1.57143E+12,35:32.4,BTC/USDT,7940.91,0.210665,1672.871805,sell,191591717
1.57143E+12,35:32.9,BTC/USDT,7942.5,0.060029,476.7803325,buy,191591719
1.57143E+12,35:33.6,BTC/USDT,7942.5,0.032219,255.8994075,buy,191591720
1.57143E+12,35:34.0,BTC/USDT,7940.9,0.010065,79.9251585,sell,191591722
1.57143E+12,35:34.1,BTC/USDT,7941.83,0.09688,769.4044904,buy,191591723
1.57143E+12,35:34.3,BTC/USDT,7942.37,0.052974,420.7391084,buy,191591724
1.57143E+12,35:34.6,BTC/USDT,7942.32,0.003969,31.52306808,buy,191591726
1.57143E+12,35:35.0,BTC/USDT,7942.32,0.026454,210.1061333,buy,191591727
1.57143E+12,35:35.7,BTC/USDT,7942.4,0.017445,138.555168,buy,191591729
1.57143E+12,35:35.8,BTC/USDT,7941.55,0.038035,302.0568543,buy,191591731
1.57143E+12,35:36.4,BTC/USDT,7940.8,0.001508,11.9747264,sell,191591732
1.57143E+12,35:36.4,BTC/USDT,7942.41,0.010084,80.09126244,buy,191591733
1.57143E+12,35:37.1,BTC/USDT,7942.41,0.004212,33.45343092,buy,191591735
1.57143E+12,35:37.8,BTC/USDT,7941.21,0.060027,476.6870127,buy,191591737
1.57143E+12,35:38.0,BTC/USDT,7941.07,0.0918,728.990226,sell,191591738
1.57143E+12,35:38.0,BTC/USDT,7940.97,0.026934,213.882086,sell,191591739
1.57143E+12,35:38.3,BTC/USDT,7941.2,0.002513,19.9562356,buy,191591740
1.57143E+12,35:38.4,BTC/USDT,7941.2,0.243392,1932.82455,buy,191591741
1.57143E+12,35:38.5,BTC/USDT,7941.21,0.060097,477.2428974,buy,191591742
1.57143E+12,35:38.7,BTC/USDT,7941.21,0.022728,180.4878209,buy,191591743
1.57143E+12,35:38.8,BTC/USDT,7941.21,0.043135,342.5440934,buy,191591744
1.57143E+12,35:39.1,BTC/USDT,7941.21,0.024789,196.8546547,buy,191591745
1.57143E+12,35:39.2,BTC/USDT,7941.21,0.000015,0.11911815,buy,191591746
1.57143E+12,35:39.9,BTC/USDT,7942.88,0.060007,476.6284002,buy,191591748
1.57143E+12,35:40.6,BTC/USDT,7942.88,0.060125,477.56566,buy,191591749
1.57143E+12,35:40.7,BTC/USDT,7940.89,0.149355,1186.011626,sell,191591750
1.57143E+12,35:40.8,BTC/USDT,7941.64,0.052426,416.3484186,buy,191591751
1.57143E+12,35:41.3,BTC/USDT,7942.83,0.060067,477.1019696,buy,191591752
1.57143E+12,35:42.0,BTC/USDT,7942.83,0.00597,47.4186951,buy,191591753
1.57143E+12,35:42.7,BTC/USDT,7942.83,0.037869,300.7870293,buy,191591755
1.57143E+12,35:43.4,BTC/USDT,7942.85,0.021785,173.0349873,buy,191591757
1.57143E+12,35:43.4,BTC/USDT,7942.25,0.056374,447.7364015,buy,191591759
1.57143E+12,35:44.1,BTC/USDT,7942.87,0.012509,99.35736083,buy,191591760
1.57143E+12,35:44.6,BTC/USDT,7941.53,0.001454,11.54698462,sell,191591762
1.57143E+12,35:44.7,BTC/USDT,7943,0.034752,276.035136,buy,191591763
1.57143E+12,35:45.4,BTC/USDT,7944.09,0.004765,37.85358885,buy,191591766
1.57143E+12,35:45.9,BTC/USDT,7942.52,0.138345,1098.807929,buy,191591768
1.57143E+12,35:46.0,BTC/USDT,7943.32,0.060033,476.8613296,buy,191591769
1.57143E+12,35:46.7,BTC/USDT,7943.31,0.00502,39.8754162,buy,191591770
1.57143E+12,35:47.2,BTC/USDT,7941.74,0.002327,18.48042898,sell,191591772
1.57143E+12,35:47.3,BTC/USDT,7943.32,0.060194,478.1402041,buy,191591773
1.57143E+12,35:47.5,BTC/USDT,7942.44,0.020434,162.295819,sell,191591774
1.57143E+12,35:48.0,BTC/USDT,7943.26,0.004127,32.78183402,buy,191591775
1.57143E+12,35:48.3,BTC/USDT,7942.03,0.007486,59.45403658,sell,191591777
1.57143E+12,35:48.7,BTC/USDT,7943.31,0.007486,59.46361866,buy,191591778
1.57143E+12,35:49.2,BTC/USDT,7942.47,0.005035,39.99033645,sell,191591780
1.57143E+12,35:49.3,BTC/USDT,7944.19,0.002629,20.88527551,buy,191591781
1.57143E+12,35:49.3,BTC/USDT,7944.17,0.007233,57.46018161,buy,191591782
1.57143E+12,35:50.0,BTC/USDT,7943.51,0.100134,795.4154303,buy,191591785
1.57143E+12,35:50.0,BTC/USDT,7944,0.00152,12.07488,buy,191591786
1.57143E+12,35:50.4,BTC/USDT,7943.04,0.00199,15.8066496,sell,191591789
1.57143E+12,35:50.5,BTC/USDT,7943.04,0.03754,298.1817216,sell,191591790
1.57143E+12,35:50.7,BTC/USDT,7944.23,0.060198,478.2267575,buy,191591791
1.57143E+12,35:50.8,BTC/USDT,7943.04,0.001395,11.0805408,sell,191591792
1.57143E+12,03:47.3,BTC/USDT,7944.03,0.13098,1040.509049,sell,191597814
1.57143E+12,03:47.7,BTC/USDT,7944.01,0.004933,39.18780133,sell,191597815
1.57143E+12,03:48.1,BTC/USDT,7944.05,0.006532,51.8905346,buy,191597816
1.57143E+12,03:49.2,BTC/USDT,7944.99,0.027691,220.0047181,buy,191597817
1.57143E+12,03:49.2,BTC/USDT,7944.66,0.095158,755.9979563,sell,191597819
1.57143E+12,03:49.4,BTC/USDT,7944.99,0.012329,97.95378171,buy,191597820
1.57143E+12,03:49.6,BTC/USDT,7946.28,0.001401,11.13273828,buy,191597822
1.57143E+12,03:49.6,BTC/USDT,7946.28,0.116716,927.4580165,buy,191597823
1.57143E+12,03:49.6,BTC/USDT,7946.31,0.100886,801.6714307,buy,191597824
1.57143E+12,03:49.7,BTC/USDT,7946.78,0.05791,460.1980298,buy,191597826
1.57143E+12,03:50.0,BTC/USDT,7946.82,0.002516,19.99419912,sell,191597828
1.57143E+12,03:50.1,BTC/USDT,7946.84,0.00558,44.3433672,sell,191597829
1.57143E+12,03:50.2,BTC/USDT,7946.85,0.025205,200.3003543,sell,191597830
1.57143E+12,03:50.3,BTC/USDT,7946.84,0.033301,264.6377188,sell,191597831
1.57143E+12,03:50.4,BTC/USDT,7946.84,0.002399,19.06446916,sell,191597832
1.57143E+12,03:50.5,BTC/USDT,7946.84,0.00603,47.9194452,sell,191597833
1.57143E+12,03:50.5,BTC/USDT,7947.52,0.045103,358.4569946,buy,191597834
1.57143E+12,03:50.6,BTC/USDT,7946.85,0.019628,155.9807718,sell,191597836
1.57143E+12,03:50.7,BTC/USDT,7946.88,0.05466,434.3764608,sell,191597837
1.57143E+12,03:50.8,BTC/USDT,7946.92,0.009118,72.46001656,sell,191597838
1.57143E+12,03:50.9,BTC/USDT,7946.92,0.086075,684.031139,sell,191597839
1.57143E+12,03:50.9,BTC/USDT,7947.35,0.040927,325.2611935,buy,191597840
1.57143E+12,03:51.7,BTC/USDT,7947.53,0.106081,843.0819299,buy,191597841
1.57143E+12,03:51.9,BTC/USDT,7948.25,0.001377,10.94474025,buy,191597843
1.57143E+12,03:52.1,BTC/USDT,7947.13,0.001992,15.83068296,sell,191597845
1.57143E+12,03:52.1,BTC/USDT,7947.14,0.002516,19.99500424,sell,191597846
1.57143E+12,03:52.1,BTC/USDT,7948.98,0.002516,19.99963368,buy,191597847
1.57143E+12,03:52.1,BTC/USDT,7949.06,0.01529,121.5411274,buy,191597852
1.57143E+12,03:52.2,BTC/USDT,7947.26,0.114541,910.2871077,sell,191597857
1.57143E+12,03:52.3,BTC/USDT,7947.32,0.014837,117.9143868,sell,191597858
1.57143E+12,03:52.5,BTC/USDT,7949.03,0.054719,434.9629726,buy,191597859
1.57143E+12,03:52.8,BTC/USDT,7947.59,0.002516,19.99613644,sell,191597861
1.57143E+12,03:52.8,BTC/USDT,7949.06,0.006847,54.42721382,buy,191597862
1.57143E+12,03:52.9,BTC/USDT,7949.36,0.060128,477.9791181,buy,191597865
1.57143E+12,03:52.9,BTC/USDT,7948.07,0.200913,1596.870588,sell,191597866
1.57143E+12,03:53.9,BTC/USDT,7948.04,0.001474,11.71541096,sell,191597867
1.57143E+12,03:53.9,BTC/USDT,7949.36,0.027014,214.744011,buy,191597868
1.57143E+12,03:54.8,BTC/USDT,7949.34,0.051102,406.2271727,buy,191597870
1.57143E+12,03:55.8,BTC/USDT,7949.34,0.028338,225.2683969,buy,191597873
1.57143E+12,03:55.8,BTC/USDT,7948.12,0.001501,11.93012812,sell,191597875
1.57143E+12,03:56.4,BTC/USDT,7948.19,0.012572,99.92464468,sell,191597876
1.57143E+12,03:57.6,BTC/USDT,7948.22,0.012572,99.92502184,sell,191597877
1.57143E+12,03:57.6,BTC/USDT,7949.42,0.003152,25.05657184,buy,191597878
1.57143E+12,03:58.0,BTC/USDT,7948.77,0.028375,225.5463488,buy,191597879
1.57143E+12,03:58.2,BTC/USDT,7948.22,0.183753,1460.50927,sell,191597880
1.57143E+12,03:58.3,BTC/USDT,7948.19,0.000913,7.25669747,sell,191597881
1.57143E+12,03:58.3,BTC/USDT,7948.08,0.007114,56.54264112,sell,191597883
1.57143E+12,03:58.6,BTC/USDT,7948.19,0.012573,99.93259287,sell,191597884
1.57143E+12,03:58.8,BTC/USDT,7948.19,0.092197,732.7992734,sell,191597885
1.57143E+12,03:59.4,BTC/USDT,7948.19,0.000031,0.24639389,sell,191597886
1.57143E+12,03:59.7,BTC/USDT,7948.14,0.102685,816.1547559,sell,191597888
1.57143E+12,04:00.6,BTC/USDT,7947.47,0.05,397.3735,sell,191597889
1.57143E+12,04:01.7,BTC/USDT,7946.53,0.056166,446.324804,sell,191597891
1.57143E+12,04:02.0,BTC/USDT,7946.55,0.001443,11.46687165,sell,191597893
1.57143E+12,04:02.2,BTC/USDT,7947.02,0.05944,472.3708688,sell,191597894
1.57143E+12,04:02.9,BTC/USDT,7946.55,0.030809,244.825259,sell,191597895
1.57143E+12,04:04.1,BTC/USDT,7946.59,0.023317,185.290639,sell,191597897
1.57143E+12,04:04.8,BTC/USDT,7946.99,0.139138,1105.728295,buy,191597899
1.57143E+12,04:05.1,BTC/USDT,7946.58,0.005748,45.67694184,sell,191597900
1.57143E+12,04:05.2,BTC/USDT,7946.5,0.00285,22.647525,sell,191597903
1.57143E+12,04:05.2,BTC/USDT,7946.5,0.06004,477.10786,sell,191597904
1.57143E+12,04:05.4,BTC/USDT,7946.5,1.898151,15083.65692,sell,191597905
1.57143E+12,04:05.5,BTC/USDT,7946.46,0.015238,121.0881575,buy,191597907
1.57143E+12,04:05.6,BTC/USDT,7946.45,0.002512,19.9614824,buy,191597908
1.57143E+12,04:05.7,BTC/USDT,7946.45,0.012504,99.3624108,buy,191597909
1.57143E+12,04:05.8,BTC/USDT,7946.4,0.025013,198.7633032,sell,191597910
1.57143E+12,04:06.4,BTC/USDT,7944.78,0.027685,219.9512343,sell,191597911
1.57143E+12,04:06.6,BTC/USDT,7946.29,0.002514,19.97697306,buy,191597913
1.57143E+12,04:06.8,BTC/USDT,7946.23,0.002566,20.39002618,buy,191597914
1.57143E+12,04:07.3,BTC/USDT,7946.23,0.001384,10.99758232,buy,191597915
1.57143E+12,04:07.5,BTC/USDT,7944.84,0.011403,90.59501052,sell,191597916
1.57143E+12,04:08.2,BTC/USDT,7944.81,0.001451,11.52791931,sell,191597919
1.57143E+12,04:08.5,BTC/USDT,7946.17,0.006272,49.83837824,buy,191597920
1.57143E+12,04:08.7,BTC/USDT,7944.81,0.005101,40.52647581,sell,191597921
1.57143E+12,04:08.8,BTC/USDT,7946.11,0.08901,707.2832511,buy,191597923
1.57143E+12,04:08.9,BTC/USDT,7946.07,0.011776,93.57292032,buy,191597924
1.57143E+12,04:09.7,BTC/USDT,7945.27,0.031745,252.2225962,buy,191597925
1.57143E+12,04:09.9,BTC/USDT,7944.81,0.006425,51.04540425,sell,191597926
1.57143E+12,04:11.0,BTC/USDT,7944.82,0.046634,370.4987359,sell,191597928
1.57143E+12,04:12.2,BTC/USDT,7944.81,0.026849,213.3102037,sell,191597930
1.57143E+12,04:12.2,BTC/USDT,7945.52,0.079872,634.6245734,sell,191597932
1.57143E+12,04:12.4,BTC/USDT,7945.91,0.024285,192.9664244,buy,191597933
1.57143E+12,04:12.4,BTC/USDT,7944.03,0.025018,198.7437425,sell,191597934
1.57143E+12,04:12.8,BTC/USDT,7944.05,0.015105,119.9948753,sell,191597935
1.57143E+12,04:12.9,BTC/USDT,7945.83,0.002513,19.96787079,buy,191597937
1.57143E+12,04:13.0,BTC/USDT,7945.81,0.021087,167.5532955,buy,191597938
1.57143E+12,04:13.2,BTC/USDT,7945.75,0.012506,99.3695495,buy,191597939
1.57143E+12,04:13.3,BTC/USDT,7944.08,0.016849,133.8498039,sell,191597940
1.57143E+12,04:13.5,BTC/USDT,7944.79,0.008,63.55832,buy,191597942
1.57143E+12,04:13.9,BTC/USDT,7944.79,0.190283,1511.758476,buy,191597943
1.57143E+12,04:13.9,BTC/USDT,7944.8,0.395996,3146.109021,buy,191597945
1.57143E+12,04:13.9,BTC/USDT,7944.8,0.445375,3538.4153,buy,191597946
1.57143E+12,04:14.5,BTC/USDT,7944.06,0.001496,11.88431376,sell,191597947
1.57143E+12,04:14.5,BTC/USDT,7944.06,0.060098,477.4221179,sell,191597948
1.57143E+12,04:15.6,BTC/USDT,7944.06,0.060034,476.913698,sell,191597949
1.57143E+12,04:16.2,BTC/USDT,7944.27,0.038662,307.1413667,buy,191597950
1.57143E+12,04:16.2,BTC/USDT,7944.27,0.01738,138.0714126,buy,191597951
1.57143E+12,04:16.8,BTC/USDT,7944.27,0.038662,307.1413667,sell,191597952
1.57143E+12,04:17.7,BTC/USDT,7944.35,0.029889,237.4486772,sell,191597954
1.57143E+12,04:17.7,BTC/USDT,7944.76,0.011425,90.768883,buy,191597955
1.57143E+12,04:18.0,BTC/USDT,7944.05,0.060067,477.1752514,sell,191597956
1.57143E+12,04:18.8,BTC/USDT,7944.05,1.91855,15241.05713,sell,191597957
1.57143E+12,04:18.9,BTC/USDT,7944.05,0.002513,19.96339765,buy,191597958
1.57143E+12,04:19.0,BTC/USDT,7944.05,0.002516,19.9872298,buy,191597959
1.57143E+12,04:19.1,BTC/USDT,7944.05,0.002516,19.9872298,buy,191597960
1.57143E+12,04:19.1,BTC/USDT,7944,0.060018,476.782992,sell,191597961
1.57143E+12,04:19.5,BTC/USDT,7944.03,0.017767,141.141581,buy,191597962
1.57143E+12,04:20.3,BTC/USDT,7944,0.060039,476.949816,sell,191597963
1.57143E+12,04:20.5,BTC/USDT,7944.01,0.037459,297.5746706,buy,191597964
1.57143E+12,04:21.4,BTC/USDT,7944,0.06008,477.27552,sell,191597965
1.57143E+12,04:21.8,BTC/USDT,7944.01,0.008489,67.43670089,buy,191597966
1.57143E+12,04:22.6,BTC/USDT,7944,0.060049,477.029256,sell,191597967
1.57143E+12,04:22.7,BTC/USDT,7944,0.001427,11.336088,sell,191597968
1.57143E+12,04:22.8,BTC/USDT,7944,0.272562,2165.232528,sell,191597969
1.57143E+12,04:22.8,BTC/USDT,7944,0.005725,45.4794,buy,191597971
1.57143E+12,04:23.8,BTC/USDT,7943.54,0.060048,476.9936899,sell,191597972
1.57143E+12,04:24.0,BTC/USDT,7943.54,0.002026,16.09361204,sell,191597973
1.57143E+12,04:24.7,BTC/USDT,7943.79,0.13009,1033.407641,buy,191597974
1.57143E+12,04:24.7,BTC/USDT,7943.98,0.071485,567.8754103,buy,191597975
1.57143E+12,04:24.9,BTC/USDT,7943.55,0.060034,476.8830807,sell,191597976
1.57143E+12,04:25.2,BTC/USDT,7943.54,0.073914,587.1388156,sell,191597977
1.57143E+12,04:25.9,BTC/USDT,7943.98,0.052987,420.9276683,buy,191597978
1.57143E+12,04:26.1,BTC/USDT,7943.54,0.060079,477.2399397,sell,191597979
1.57143E+12,04:26.4,BTC/USDT,7943.74,0.065774,522.4915548,buy,191597980
1.57143E+12,04:27.2,BTC/USDT,7943.54,0.019752,156.9008021,sell,191597981
1.57143E+12,04:28.1,BTC/USDT,7943.93,0.002514,19.97104002,buy,191597983
1.57143E+12,04:28.4,BTC/USDT,7943.01,0.060176,477.9785698,sell,191597984
1.57143E+12,04:29.1,BTC/USDT,7943.43,0.134485,1068.272184,buy,191597985
1.57143E+12,04:29.2,BTC/USDT,7943.79,0.112471,893.4460051,buy,191597986
1.57143E+12,04:29.5,BTC/USDT,7943.1,0.027694,219.9762114,sell,191597987
1.57143E+12,04:30.6,BTC/USDT,7943.9,0.018706,148.5985934,buy,191597989
1.57143E+12,04:30.7,BTC/USDT,7943.13,0.06002,476.7466626,sell,191597990
1.57143E+12,04:30.7,BTC/USDT,7943.91,0.017981,142.8394457,buy,191597991
1.57143E+12,04:30.9,BTC/USDT,7943.14,0.001506,11.96236884,sell,191597992
1.57143E+12,04:31.9,BTC/USDT,7943.14,0.060014,476.699604,sell,191597993
1.57143E+12,04:31.9,BTC/USDT,7943.37,0.009365,74.38966005,buy,191597994
1.57143E+12,04:32.2,BTC/USDT,7943.14,0.027693,219.969376,sell,191597995
1.57143E+12,04:33.0,BTC/USDT,7943.14,0.027693,219.969376,sell,191597997
1.57143E+12,04:34.2,BTC/USDT,7943.13,0.060033,476.8499233,sell,191597999
1.57143E+12,04:34.3,BTC/USDT,7943.93,0.003839,30.49674727,buy,191598000
1.57143E+12,04:34.4,BTC/USDT,7943.93,0.002435,19.34346955,buy,191598001
1.57143E+12,04:34.6,BTC/USDT,7943.36,0.043278,343.7727341,sell,191598002
1.57143E+12,04:35.3,BTC/USDT,7943.15,0.004223,33.54392245,sell,191598003
1.57143E+12,04:35.4,BTC/USDT,7943.91,0.110541,878.1277553,buy,191598006
1.57143E+12,04:35.5,BTC/USDT,7943.9,0.049107,390.1010973,buy,191598007
1.57143E+12,04:35.6,BTC/USDT,7943.89,0.024283,192.9014809,buy,191598008
1.57143E+12,04:35.7,BTC/USDT,7943.91,0.092844,737.54438,buy,191598009
1.57143E+12,04:35.9,BTC/USDT,7943.92,0.036198,287.5540162,buy,191598010
1.57143E+12,04:36.3,BTC/USDT,7943.92,0.006274,49.84015408,buy,191598011
1.57143E+12,04:36.5,BTC/USDT,7943.17,0.060068,477.1303356,sell,191598012
1.57143E+12,04:37.3,BTC/USDT,7943.88,0.053315,423.5279622,buy,191598013
1.57143E+12,04:37.4,BTC/USDT,7943.85,0.00207,16.4437695,buy,191598014
1.57143E+12,04:37.5,BTC/USDT,7943.86,0.053315,423.5268959,buy,191598015
1.57143E+12,04:37.7,BTC/USDT,7943.85,0.030635,243.3598448,buy,191598016
1.57143E+12,04:37.7,BTC/USDT,7942.45,0.06002,476.705849,sell,191598017
1.57143E+12,04:37.8,BTC/USDT,7943.84,0.017615,139.9307416,buy,191598018
1.57143E+12,10/18/2019 20:04,BTC/USDT,7943.53,0.060682,482.0292875,sell,191598019
1.57143E+12,04:38.3,BTC/USDT,7943.98,0.020685,164.3212263,buy,191598020
1.57143E+12,04:38.5,BTC/USDT,7943.98,0.010266,81.55289868,buy,191598021
1.57143E+12,04:38.8,BTC/USDT,7942.83,0.060064,477.0781411,sell,191598022
1.57143E+12,04:38.8,BTC/USDT,7943.98,0.004704,37.36848192,buy,191598023
1.57143E+12,04:39.3,BTC/USDT,7942.92,0.001399,11.11214508,sell,191598024
1.57143E+12,04:40.0,BTC/USDT,7942.96,0.027693,219.9643913,sell,191598025
1.57143E+12,04:40.1,BTC/USDT,7943.94,0.041043,326.0431294,buy,191598027
1.57143E+12,04:40.4,BTC/USDT,7943.9,0.012579,99.9263181,buy,191598028
1.57143E+12,04:41.1,BTC/USDT,7942.78,0.060077,477.1783941,sell,191598029
1.57143E+12,04:41.9,BTC/USDT,7943.9,0.029043,230.7146877,buy,191598030
1.57143E+12,04:42.3,BTC/USDT,7943.89,0.011866,94.26219874,sell,191598031
1.57143E+12,04:43.5,BTC/USDT,7942.78,0.007018,55.74243004,sell,191598033
1.57143E+12,04:44.6,BTC/USDT,7942.26,0.060147,477.7031122,sell,191598036
1.57143E+12,04:44.6,BTC/USDT,7942.68,0.119185,946.6483158,buy,191598037
1.57143E+12,04:45.8,BTC/USDT,7942.26,0.050939,404.5707821,sell,191598038
1.57143E+12,04:46.7,BTC/USDT,7943.06,0.064351,511.1438541,buy,191598040
1.57143E+12,04:46.9,BTC/USDT,7942.25,0.060082,477.1862645,sell,191598041
1.57143E+12,04:47.2,BTC/USDT,7943.7,0.009827,78.0627399,buy,191598042
1.57143E+12,04:47.5,BTC/USDT,7943.7,0.001512,12.0108744,buy,191598043
1.57143E+12,04:48.1,BTC/USDT,7942.25,0.030932,245.669677,sell,191598044
1.57143E+12,04:48.5,BTC/USDT,7943.56,0.015435,122.6088486,buy,191598046
1.57143E+12,04:48.6,BTC/USDT,7943.56,0.043637,346.6331277,buy,191598047
1.57143E+12,04:49.3,BTC/USDT,7941.87,0.001386,11.00743182,sell,191598048
1.57143E+12,04:50.4,BTC/USDT,7942.22,0.027695,219.9597829,sell,191598051
1.57143E+12,04:51.0,BTC/USDT,7943.41,0.0014,11.120774,buy,191598053
1.57143E+12,04:51.1,BTC/USDT,7942.25,0.048932,388.630177,sell,191598055
1.57143E+12,04:51.1,BTC/USDT,7942.72,0.077838,618.2454394,buy,191598057
1.57143E+12,04:51.6,BTC/USDT,7942.32,0.027696,219.9704947,sell,191598058
1.57143E+12,04:52.7,BTC/USDT,7942.33,0.028125,223.3780313,sell,191598060
1.57143E+12,04:53.0,BTC/USDT,7942.64,0.019606,155.7233998,sell,191598062
1.57143E+12,04:53.3,BTC/USDT,7943.2,0.036243,287.8853976,buy,191598063
1.57143E+12,04:53.6,BTC/USDT,7943.2,0.007876,62.5606432,buy,191598064
1.57143E+12,04:53.9,BTC/USDT,7942.34,0.016168,128.4117531,sell,191598065
1.57143E+12,04:55.0,BTC/USDT,7941.53,0.02804,222.6805012,sell,191598067
1.57143E+12,04:55.1,BTC/USDT,7942.02,0.173085,1374.644532,sell,191598069
1.57143E+12,04:55.7,BTC/USDT,7943.14,0.001489,11.82733546,buy,191598070
1.57143E+12,04:55.9,BTC/USDT,7943.14,0.195645,1554.035625,buy,191598071
1.57143E+12,04:56.2,BTC/USDT,7942.23,0.060092,477.2644852,sell,191598072
1.57143E+12,04:57.2,BTC/USDT,7943.21,0.00209,16.6013089,buy,191598073
1.57143E+12,04:57.4,BTC/USDT,7942.23,0.0399,316.894977,sell,191598074
1.57143E+12,04:58.1,BTC/USDT,7942.76,0.028085,223.0724146,buy,191598076
1.57143E+12,04:58.1,BTC/USDT,7942.27,0.057147,453.8769037,sell,191598077
1.57143E+12,04:58.5,BTC/USDT,7942.27,0.000295,2.34296965,sell,191598078
1.57143E+12,04:59.5,BTC/USDT,7942.64,0.10482,832.5475248,buy,191598080
1.57143E+12,04:59.8,BTC/USDT,7942.29,0.033018,262.2385312,sell,191598081
1.57143E+12,05:00.8,BTC/USDT,7942.31,0.059801,474.9580803,sell,191598083
1.57143E+12,05:02.0,BTC/USDT,7942.32,0.018934,150.3798869,sell,191598085
1.57143E+12,05:02.0,BTC/USDT,7942.16,0.001496,11.88147136,sell,191598087
1.57143E+12,05:03.2,BTC/USDT,7943,0.009141,72.606963,sell,191598088
1.57143E+12,05:03.7,BTC/USDT,7943.11,0.005779,45.90323269,buy,191598090
1.57143E+12,05:04.3,BTC/USDT,7942.21,0.013998,111.1750556,sell,191598091
1.57143E+12,05:04.9,BTC/USDT,7943.1,0.027696,219.9920976,buy,191598093
1.57143E+12,05:05.0,BTC/USDT,7943.09,0.075212,597.4156851,buy,191598094
1.57143E+12,05:05.5,BTC/USDT,7942.35,0.008041,63.86443635,sell,191598095
1.57143E+12,05:06.3,BTC/USDT,7943.98,0.006274,49.84053052,buy,191598097
1.57143E+12,05:06.6,BTC/USDT,7943.97,0.010097,80.21026509,sell,191598098
1.57143E+12,05:07.6,BTC/USDT,7943.97,0.016937,134.5470199,buy,191598101
1.57143E+12,05:07.8,BTC/USDT,7942.41,0.027693,219.9491601,sell,191598102
1.57143E+12,05:07.9,BTC/USDT,7943.97,0.000016,0.12710352,buy,191598105
1.57143E+12,05:08.2,BTC/USDT,7943.8,0.001503,11.9395314,buy,191598107
1.57143E+12,05:09.0,BTC/USDT,7942.5,0.027694,219.959595,sell,191598108
1.57143E+12,05:09.2,BTC/USDT,7943.63,0.005942,47.20104946,buy,191598111
1.57143E+12,05:09.2,BTC/USDT,7943.63,0.005253,41.72788839,buy,191598112
1.57143E+12,05:09.2,BTC/USDT,7943.63,0.003409,27.07983467,buy,191598113
