unix,date,symbol,price,amount,dollar_amount,type,trans_id
1571234900,2019-10-16 14:08:20,BTC/EUR,7241.90,0.05495795,397.99997810499997,buy,98791137
1571234899,2019-10-16 14:08:19,BTC/EUR,7227.88,0.07022102,507.5491060376,sell,98791134
1571234892,2019-10-16 14:08:12,BTC/EUR,7240.29,0.01355621,98.1508917009,buy,98791131
1571234873,2019-10-16 14:07:53,BTC/EUR,7229.97,0.40050020,2895.604430994,buy,98791119
1571238431,2019-10-16 15:07:11,BTC/EUR,7219.00,0.00000965,0.06966335,buy,98794938
1571238429,2019-10-16 15:07:09,BTC/EUR,7218.79,0.01125000,81.2113875,sell,98794936
1571238428,2019-10-16 15:07:08,BTC/EUR,7218.79,0.00657309,47.4497563611,buy,98794934
1571238416,2019-10-16 15:06:56,BTC/EUR,7218.78,0.27277000,1969.0666206,buy,98794894
1571238386,2019-10-16 15:06:26,BTC/EUR,7205.00,1.39123293,10023.833260649999,buy,98794840
1571238385,2019-10-16 15:06:25,BTC/EUR,7206.34,2.00000000,14412.68,sell,98794839
1571238384,2019-10-16 15:06:24,BTC/EUR,7216.95,0.00355456,25.653081792,buy,98794831
1571238381,2019-10-16 15:06:21,BTC/EUR,7216.55,0.00592460,42.755172130000005,buy,98794827
1571238367,2019-10-16 15:06:07,BTC/EUR,7215.76,0.00000918,0.06624067680000001,sell,98794808
1571238336,2019-10-16 15:05:36,BTC/EUR,7216.73,0.02920000,210.72851599999998,buy,98794757
1571238331,2019-10-16 15:05:31,BTC/EUR,7217.92,0.02487854,179.57131143680002,buy,98794753
1571238329,2019-10-16 15:05:29,BTC/EUR,7217.93,0.03445900,248.72264987,buy,98794752
1571238294,2019-10-16 15:04:54,BTC/EUR,7218.81,0.00000792,0.057172975200000004,sell,98794729
1571238285,2019-10-16 15:04:45,BTC/EUR,7218.72,0.00888420,64.13255222400001,buy,98794719
1571238275,2019-10-16 15:04:35,BTC/EUR,7218.73,0.04738239,342.0406801647,buy,98794715
1571238235,2019-10-16 15:03:55,BTC/EUR,7218.79,0.17760499,1282.0931257620998,buy,98794697
1571238213,2019-10-16 15:03:33,BTC/EUR,7218.81,0.01309357,94.51999405170001,buy,98794684
1571238208,2019-10-16 15:03:28,BTC/EUR,7218.80,1.89908000,13709.078704000001,buy,98794681
1571238200,2019-10-16 15:03:20,BTC/EUR,7206.79,0.00101904,7.3440072816,sell,98794675
1571238198,2019-10-16 15:03:18,BTC/EUR,7211.00,0.04579519,330.22911509,sell,98794673
1571238195,2019-10-16 15:03:15,BTC/EUR,7217.75,0.01964462,141.78995600500002,buy,98794672
1571238189,2019-10-16 15:03:09,BTC/EUR,7217.75,0.01359303,98.11109228250001,buy,98794668
1571238185,2019-10-16 15:03:05,BTC/EUR,7217.75,0.00525641,37.9394532775,buy,98794665
1571238176,2019-10-16 15:02:56,BTC/EUR,7211.00,0.00420481,30.32088491,sell,98794660
1571238123,2019-10-16 15:02:03,BTC/EUR,7218.24,0.35986793,2597.6130870432,buy,98794634
1571238119,2019-10-16 15:01:59,BTC/EUR,7218.99,0.01370777,98.9562545523,buy,98794632
1571238062,2019-10-16 15:01:02,BTC/EUR,7210.31,0.14822451,1068.7446666981,sell,98794575
1571238038,2019-10-16 15:00:38,BTC/EUR,7217.49,0.00675535,48.7566710715,buy,98794559
1571238035,2019-10-16 15:00:35,BTC/EUR,7210.34,0.11612616,837.3090964944,sell,98794557
1571238022,2019-10-16 15:00:22,BTC/EUR,7217.50,1.24766747,9005.039964725,buy,98794547
1571238013,2019-10-16 15:00:13,BTC/EUR,7217.50,0.02121330,153.10699275000002,buy,98794543
1571238008,2019-10-16 15:00:08,BTC/EUR,7217.77,0.01214200,87.63816334,buy,98794536
1571237975,2019-10-16 14:59:35,BTC/EUR,7219.00,0.01615339,116.61132241,buy,98794518
1571237973,2019-10-16 14:59:33,BTC/EUR,7214.74,0.00754137,54.4090237938,buy,98794517
1571237962,2019-10-16 14:59:22,BTC/EUR,7218.99,0.12558000,906.5607642,buy,98794515
1571237960,2019-10-16 14:59:20,BTC/EUR,7219.00,0.06070900,438.258271,buy,98794514
1571237939,2019-10-16 14:58:59,BTC/EUR,7210.32,0.00791619,57.0782630808,sell,98794507
1571237929,2019-10-16 14:58:49,BTC/EUR,7219.22,0.01110075,80.138756415,buy,98794501
1571237901,2019-10-16 14:58:21,BTC/EUR,7213.00,0.02171413,156.62401969,buy,98794490
1571237895,2019-10-16 14:58:15,BTC/EUR,7218.19,0.00531907,38.3940578833,buy,98794488
1571237890,2019-10-16 14:58:10,BTC/EUR,7218.97,0.01109946,80.1266687562,buy,98794480
1571237858,2019-10-16 14:57:38,BTC/EUR,7218.79,0.02169398,156.6042858842,sell,98794469
1571237856,2019-10-16 14:57:36,BTC/EUR,7218.73,0.01109946,80.12400488579999,buy,98794467
1571237838,2019-10-16 14:57:18,BTC/EUR,7213.00,0.08785000,633.66205,sell,98794449
1571237836,2019-10-16 14:57:16,BTC/EUR,7217.25,0.04650000,335.602125,buy,98794448
1571237818,2019-10-16 14:56:58,BTC/EUR,7219.52,0.00687411,49.627774627200004,buy,98794433
1571237787,2019-10-16 14:56:27,BTC/EUR,7219.52,0.25280773,1825.1504628896002,buy,98794419
1571237786,2019-10-16 14:56:26,BTC/EUR,7219.52,0.04134623,298.4999344096,buy,98794418
1571237771,2019-10-16 14:56:11,BTC/EUR,7212.00,0.00447721,32.28963852,sell,98794411
1571237770,2019-10-16 14:56:10,BTC/EUR,7219.52,0.01863811,134.5582079072,buy,98794410
1571237769,2019-10-16 14:56:09,BTC/EUR,7219.52,0.10947000,790.3208544,buy,98794409
1571237756,2019-10-16 14:55:56,BTC/EUR,7211.09,0.13300000,959.0749700000001,sell,98794398
1571237752,2019-10-16 14:55:52,BTC/EUR,7211.06,0.04911736,354.1882300016,sell,98794395
1571237746,2019-10-16 14:55:46,BTC/EUR,7211.01,1.01202968,7297.7561427768,sell,98794393
1571237739,2019-10-16 14:55:39,BTC/EUR,7211.00,0.04405358,317.67036538,sell,98794389
1571237722,2019-10-16 14:55:22,BTC/EUR,7219.46,0.03250945,234.70067389700003,buy,98794380
1571237711,2019-10-16 14:55:11,BTC/EUR,7218.96,0.17999680,1299.389699328,buy,98794378
1571237710,2019-10-16 14:55:10,BTC/EUR,7218.96,0.13597541,981.6010457735999,buy,98794376
1571237702,2019-10-16 14:55:02,BTC/EUR,7219.47,0.00491538,35.4864384486,sell,98794361
1571237701,2019-10-16 14:55:01,BTC/EUR,7216.87,0.00617028,44.5301086236,buy,98794359
1571237700,2019-10-16 14:55:00,BTC/EUR,7214.76,1.51209462,10909.3997805912,buy,98794358
1571237683,2019-10-16 14:54:43,BTC/EUR,7214.76,0.37974083,2739.7389506508,buy,98794343
1571237672,2019-10-16 14:54:32,BTC/EUR,7214.76,0.05116455,369.13994875800006,buy,98794335
1571237661,2019-10-16 14:54:21,BTC/EUR,7214.76,0.00700000,50.50332,buy,98794324
1571237659,2019-10-16 14:54:19,BTC/EUR,7214.76,0.05000000,360.73800000000006,buy,98794321
1571237650,2019-10-16 14:54:10,BTC/EUR,7214.71,0.00422493,30.4816447203,buy,98794309
1571237604,2019-10-16 14:53:24,BTC/EUR,7214.74,0.00696075,50.220001454999995,buy,98794269
1571237594,2019-10-16 14:53:14,BTC/EUR,7213.68,0.00000247,0.0178177896,sell,98794264
1571237578,2019-10-16 14:52:58,BTC/EUR,7210.27,0.02975537,214.54425164990002,buy,98794250
1571237577,2019-10-16 14:52:57,BTC/EUR,7210.27,0.15083558,1087.5652574066,buy,98794249
1571237557,2019-10-16 14:52:37,BTC/EUR,7210.60,0.03556133,256.41852609800003,buy,98794242
1571237501,2019-10-16 14:51:41,BTC/EUR,7210.31,0.00413711,29.829845604100004,buy,98794200
1571237479,2019-10-16 14:51:19,BTC/EUR,7202.70,0.00965638,69.552008226,sell,98794186
1571237469,2019-10-16 14:51:09,BTC/EUR,7213.67,0.00049137,3.5445810279,sell,98794182
1571237452,2019-10-16 14:50:52,BTC/EUR,7200.43,0.00695255,50.0613495965,sell,98794171
1571237450,2019-10-16 14:50:50,BTC/EUR,7212.85,0.01376093,99.2555239505,buy,98794168
1571237439,2019-10-16 14:50:39,BTC/EUR,7212.85,0.06809394,491.1513751290001,buy,98794163
1571237417,2019-10-16 14:50:17,BTC/EUR,7212.85,0.00607300,43.80363805,buy,98794129
1571237359,2019-10-16 14:49:19,BTC/EUR,7212.13,0.03587012,258.6999685556,buy,98794099
1571237356,2019-10-16 14:49:16,BTC/EUR,7204.42,0.13672958,985.0573207435999,buy,98794097
1571237353,2019-10-16 14:49:13,BTC/EUR,7212.04,0.00802148,57.85123461919999,buy,98794092
1571237351,2019-10-16 14:49:11,BTC/EUR,7212.84,0.60733000,4380.574117200001,buy,98794091
1571237341,2019-10-16 14:49:01,BTC/EUR,7200.06,1.38478984,9970.5699353904,buy,98794088
1571237340,2019-10-16 14:49:00,BTC/EUR,7200.06,0.10300000,741.60618,buy,98794087
1571237339,2019-10-16 14:48:59,BTC/EUR,7205.36,0.03265954,235.3237431344,sell,98794080
1571237329,2019-10-16 14:48:49,BTC/EUR,7205.72,0.09340081,673.0200846332,buy,98794069
1571237320,2019-10-16 14:48:40,BTC/EUR,7211.27,0.00355816,25.658852463200002,buy,98794057
1571237300,2019-10-16 14:48:20,BTC/EUR,7209.67,0.18955692,1366.6428394164,buy,98794038
1571237285,2019-10-16 14:48:05,BTC/EUR,7212.15,0.12872936,928.4154537239998,sell,98794025
1571237283,2019-10-16 14:48:03,BTC/EUR,7205.00,0.03109810,224.0618105,sell,98794022
1571237280,2019-10-16 14:48:00,BTC/EUR,7205.00,0.09529243,686.58195815,sell,98794020
1571237276,2019-10-16 14:47:56,BTC/EUR,7211.18,0.04200000,302.86956000000004,buy,98794018
1571237235,2019-10-16 14:47:15,BTC/EUR,7214.64,0.20000000,1442.928,buy,98793986
1571237230,2019-10-16 14:47:10,BTC/EUR,7214.64,0.08153791,588.2666670024,buy,98793981
1571237229,2019-10-16 14:47:09,BTC/EUR,7214.64,0.01358683,98.0240871912,buy,98793980
1571237207,2019-10-16 14:46:47,BTC/EUR,7205.72,0.01636985,117.95655554199999,sell,98793933
1571237205,2019-10-16 14:46:45,BTC/EUR,7208.97,0.01000000,72.08970000000001,sell,98793932
1571237191,2019-10-16 14:46:31,BTC/EUR,7215.25,0.00675514,48.740023885,buy,98793919
1571237173,2019-10-16 14:46:13,BTC/EUR,7215.82,0.06225500,449.22087409999995,buy,98793897
1571237172,2019-10-16 14:46:12,BTC/EUR,7215.82,0.00606600,43.77116412,buy,98793896
1571237169,2019-10-16 14:46:09,BTC/EUR,7215.84,0.04756125,343.1943702,buy,98793893
1571237134,2019-10-16 14:45:34,BTC/EUR,7208.98,0.00000859,0.0619251382,buy,98793874
1571237123,2019-10-16 14:45:23,BTC/EUR,7216.58,0.02713450,195.81829001,buy,98793861
1571237114,2019-10-16 14:45:14,BTC/EUR,7216.03,0.00355544,25.6561617032,buy,98793856
1571237112,2019-10-16 14:45:12,BTC/EUR,7216.18,0.00606600,43.77334788,buy,98793855
1571237108,2019-10-16 14:45:08,BTC/EUR,7215.14,0.13609890,981.972617346,buy,98793850
1571237051,2019-10-16 14:44:11,BTC/EUR,7220.22,0.00606400,43.78341408,buy,98793820
1571237016,2019-10-16 14:43:36,BTC/EUR,7219.69,0.00039746,2.8695379873999998,sell,98793809
1571237015,2019-10-16 14:43:35,BTC/EUR,7219.69,0.01500000,108.29534999999998,buy,98793808
1571236988,2019-10-16 14:43:08,BTC/EUR,7204.71,0.48239343,3475.5047690553,buy,98793773
1571236987,2019-10-16 14:43:07,BTC/EUR,7204.71,0.77500000,5583.650250000001,sell,98793770
1571236952,2019-10-16 14:42:32,BTC/EUR,7208.25,0.00533658,38.467402785,sell,98793739
1571236949,2019-10-16 14:42:29,BTC/EUR,7201.67,0.08594000,618.9115198000001,sell,98793732
1571236948,2019-10-16 14:42:28,BTC/EUR,7210.39,0.03080000,222.080012,sell,98793730
1571236943,2019-10-16 14:42:23,BTC/EUR,7213.25,0.01313377,94.73716645249999,buy,98793720
1571236940,2019-10-16 14:42:20,BTC/EUR,7213.23,0.01109767,80.0500461741,buy,98793717
1571236932,2019-10-16 14:42:12,BTC/EUR,7215.31,0.09653223,696.5099644413,buy,98793701
1571236930,2019-10-16 14:42:10,BTC/EUR,7215.31,0.04070470,293.69702895700004,buy,98793698
1571236919,2019-10-16 14:41:59,BTC/EUR,7207.40,0.01252941,90.30446963399999,sell,98793693
1571236917,2019-10-16 14:41:57,BTC/EUR,7213.00,0.00000343,0.02474059,sell,98793691
1571236916,2019-10-16 14:41:56,BTC/EUR,7217.33,0.06837152,493.4598224416,buy,98793689
1571236914,2019-10-16 14:41:54,BTC/EUR,7213.00,0.01655000,119.37514999999999,sell,98793686
1571236871,2019-10-16 14:41:11,BTC/EUR,7220.52,0.00605800,43.74191016,buy,98793644
1571236859,2019-10-16 14:40:59,BTC/EUR,7211.30,0.02500000,180.28250000000003,sell,98793631
1571236856,2019-10-16 14:40:56,BTC/EUR,7219.90,0.00750463,54.182678136999996,buy,98793629
1571236846,2019-10-16 14:40:46,BTC/EUR,7219.29,0.08196231,591.7096849599,buy,98793619
1571236830,2019-10-16 14:40:30,BTC/EUR,7219.17,0.00355346,25.6530318282,buy,98793611
1571236812,2019-10-16 14:40:12,BTC/EUR,7220.92,0.12529000,904.7090668000001,buy,98793590
1571236800,2019-10-16 14:40:00,BTC/EUR,7226.75,0.00000589,0.042565557500000004,sell,98793568
1571236795,2019-10-16 14:39:55,BTC/EUR,7227.03,0.11825726,854.6487657378,buy,98793563
1571236776,2019-10-16 14:39:36,BTC/EUR,7226.75,0.00550000,39.747125,sell,98793513
1571236771,2019-10-16 14:39:31,BTC/EUR,7227.46,0.50000000,3613.73,buy,98793491
1571236755,2019-10-16 14:39:15,BTC/EUR,7227.26,0.00492808,35.616515460799995,buy,98793468
1571236730,2019-10-16 14:38:50,BTC/EUR,7215.87,0.01500000,108.23805,buy,98793417
1571236729,2019-10-16 14:38:49,BTC/EUR,7214.38,0.28200000,2034.4551599999998,buy,98793413
1571236728,2019-10-16 14:38:48,BTC/EUR,7214.38,0.47844175,3451.660592365,buy,98793412
1571236692,2019-10-16 14:38:12,BTC/EUR,7214.06,0.01777990,128.265265394,buy,98793253
1571236689,2019-10-16 14:38:09,BTC/EUR,7204.06,0.24755332,1783.3889704792,sell,98793240
1571236687,2019-10-16 14:38:07,BTC/EUR,7214.06,0.39792294,2870.6399645364004,buy,98793230
1571236686,2019-10-16 14:38:06,BTC/EUR,7213.69,0.00683278,49.2895567582,buy,98793219
1571236673,2019-10-16 14:37:53,BTC/EUR,7207.90,0.13136090,946.83623111,buy,98793136
1571236672,2019-10-16 14:37:52,BTC/EUR,7202.54,8.09489000,58303.7690206,buy,98793132
1571236667,2019-10-16 14:37:47,BTC/EUR,7207.78,0.04688850,337.96199253,buy,98793113
1571236665,2019-10-16 14:37:45,BTC/EUR,7207.77,0.00350000,25.227195000000002,sell,98793102
1571236664,2019-10-16 14:37:44,BTC/EUR,7209.73,0.01500000,108.14594999999998,buy,98793087
1571236662,2019-10-16 14:37:42,BTC/EUR,7209.73,0.01500000,108.14594999999998,buy,98793060
1571236660,2019-10-16 14:37:40,BTC/EUR,7213.94,0.01500000,108.20909999999999,buy,98793042
1571236658,2019-10-16 14:37:38,BTC/EUR,7215.60,0.00457343,33.000041508,sell,98793008
1571236640,2019-10-16 14:37:20,BTC/EUR,7215.63,0.01539406,111.0778411578,buy,98792948
1571236637,2019-10-16 14:37:17,BTC/EUR,7215.62,0.00367884,26.5451114808,buy,98792942
1571236625,2019-10-16 14:37:05,BTC/EUR,7207.77,0.14389645,1037.1725154165001,buy,98792926
1571240251,2019-10-16 15:37:31,BTC/EUR,7210.50,0.00555620,40.0629801,buy,98796706
1571240233,2019-10-16 15:37:13,BTC/EUR,7210.50,0.00704513,50.798909865,buy,98796697
1571240223,2019-10-16 15:37:03,BTC/EUR,7210.50,0.00577558,41.64481959,buy,98796685
1571240221,2019-10-16 15:37:01,BTC/EUR,7210.50,0.01310866,94.51999293,buy,98796684
1571240220,2019-10-16 15:37:00,BTC/EUR,7210.50,0.02345953,169.154941065,buy,98796682
1571240188,2019-10-16 15:36:28,BTC/EUR,7202.96,0.50000000,3601.48,sell,98796661
1571240187,2019-10-16 15:36:27,BTC/EUR,7211.62,1.03481048,7462.6599537776,buy,98796659
1571240180,2019-10-16 15:36:20,BTC/EUR,7211.61,1.00050000,7215.215804999999,buy,98796655
1571240176,2019-10-16 15:36:16,BTC/EUR,7212.36,0.03233084,233.1816571824,buy,98796652
1571240166,2019-10-16 15:36:06,BTC/EUR,7213.50,0.01851095,133.528737825,buy,98796645
1571240159,2019-10-16 15:35:59,BTC/EUR,7214.94,0.08885259,641.0661056946,buy,98796632
1571240137,2019-10-16 15:35:37,BTC/EUR,7214.72,0.01776642,128.17974570240003,buy,98796609
1571240120,2019-10-16 15:35:20,BTC/EUR,7214.56,0.01776681,128.17971675360002,buy,98796603
1571240118,2019-10-16 15:35:18,BTC/EUR,7213.00,0.00000040,0.0028851999999999997,sell,98796600
1571240116,2019-10-16 15:35:16,BTC/EUR,7213.00,0.00600800,43.335704,buy,98796597
1571240109,2019-10-16 15:35:09,BTC/EUR,7213.00,0.04626666,333.72141858000003,buy,98796591
1571240103,2019-10-16 15:35:03,BTC/EUR,7213.00,0.00000399,0.02877987,buy,98796589
1571240102,2019-10-16 15:35:02,BTC/EUR,7210.55,0.66341000,4783.5509755,sell,98796588
1571240101,2019-10-16 15:35:01,BTC/EUR,7210.55,0.63698601,4593.0194744055,buy,98796587
1571240097,2019-10-16 15:34:57,BTC/EUR,7204.26,0.06270908,451.77251668080004,sell,98796585
1571240084,2019-10-16 15:34:44,BTC/EUR,7210.55,0.32301399,2329.1085255945,buy,98796568
1571240076,2019-10-16 15:34:36,BTC/EUR,7200.01,0.30000000,2160.003,sell,98796550
1571240064,2019-10-16 15:34:24,BTC/EUR,7205.49,0.01112067,80.12987647829999,buy,98796541
1571240059,2019-10-16 15:34:19,BTC/EUR,7201.14,0.50000000,3600.57,sell,98796537
1571240057,2019-10-16 15:34:17,BTC/EUR,7204.74,0.04000000,288.1896,buy,98796533
1571240051,2019-10-16 15:34:11,BTC/EUR,7205.57,0.00408944,29.466746180799998,buy,98796530
1571240024,2019-10-16 15:33:44,BTC/EUR,7200.00,0.07000000,504.00000000000006,sell,98796514
1571240007,2019-10-16 15:33:27,BTC/EUR,7200.00,0.06984498,502.883856,sell,98796502
1571239991,2019-10-16 15:33:11,BTC/EUR,7206.18,0.01767546,127.3725463428,buy,98796484
1571239988,2019-10-16 15:33:08,BTC/EUR,7206.17,0.03556553,256.2912553201,buy,98796472
1571239973,2019-10-16 15:32:53,BTC/EUR,7206.07,0.01311671,94.5199304297,buy,98796462
1571239965,2019-10-16 15:32:45,BTC/EUR,7206.18,0.06806166,490.4645730588,buy,98796453
1571239943,2019-10-16 15:32:23,BTC/EUR,7200.04,0.09000000,648.0036,buy,98796421
1571239939,2019-10-16 15:32:19,BTC/EUR,7206.18,0.04000000,288.2472,buy,98796417
1571239938,2019-10-16 15:32:18,BTC/EUR,7206.18,0.02541900,183.17388942000002,buy,98796414
1571239925,2019-10-16 15:32:05,BTC/EUR,7205.00,0.10000000,720.5,sell,98796412
1571239883,2019-10-16 15:31:23,BTC/EUR,7208.00,0.50050000,3607.604,sell,98796338
1571239870,2019-10-16 15:31:10,BTC/EUR,7214.30,0.02013639,145.269958377,buy,98796324
1571239846,2019-10-16 15:30:46,BTC/EUR,7214.35,0.01303807,94.0612003045,buy,98796306
1571239835,2019-10-16 15:30:35,BTC/EUR,7214.98,0.02929577,211.36839463459998,buy,98796299
1571239826,2019-10-16 15:30:26,BTC/EUR,7211.00,0.00000720,0.0519192,sell,98796286
1571239819,2019-10-16 15:30:19,BTC/EUR,7215.52,0.70000000,5050.864,buy,98796283
1571239818,2019-10-16 15:30:18,BTC/EUR,7215.53,0.00659900,47.61528247,buy,98796280
1571239817,2019-10-16 15:30:17,BTC/EUR,7215.53,0.01152000,83.1229056,buy,98796279
1571239816,2019-10-16 15:30:16,BTC/EUR,7215.53,0.00720000,51.951815999999994,buy,98796277
1571239796,2019-10-16 15:29:56,BTC/EUR,7217.19,0.00011680,0.842967792,sell,98796251
1571239776,2019-10-16 15:29:36,BTC/EUR,7218.01,0.00355403,25.653024080300003,buy,98796232
1571239773,2019-10-16 15:29:33,BTC/EUR,7218.01,0.00379328,27.379932972800002,buy,98796231
1571239760,2019-10-16 15:29:20,BTC/EUR,7215.00,0.05994739,432.52041885,sell,98796227
1571239754,2019-10-16 15:29:14,BTC/EUR,7220.00,0.01776527,128.2652494,buy,98796209
1571239739,2019-10-16 15:28:59,BTC/EUR,7219.99,0.01309143,94.51999368569999,buy,98796152
1571239716,2019-10-16 15:28:36,BTC/EUR,7220.00,0.01776527,128.2652494,buy,98796128
1571239691,2019-10-16 15:28:11,BTC/EUR,7220.00,0.10000000,722.0,buy,98796104
1571239670,2019-10-16 15:27:50,BTC/EUR,7215.00,0.04005261,288.97958115,sell,98796075
1571239630,2019-10-16 15:27:10,BTC/EUR,7223.49,0.10209571,737.4873402279001,buy,98796057
1571239608,2019-10-16 15:26:48,BTC/EUR,7221.46,0.00592056,42.7550872176,buy,98796025
1571239603,2019-10-16 15:26:43,BTC/EUR,7221.10,2.70591625,19539.691832875,buy,98796023
1571239595,2019-10-16 15:26:35,BTC/EUR,7221.60,0.00688905,49.74996348,buy,98796019
1571239594,2019-10-16 15:26:34,BTC/EUR,7221.58,0.00000790,0.057050482000000007,sell,98796018
1571239570,2019-10-16 15:26:10,BTC/EUR,7219.57,0.02131000,153.8490367,buy,98795981
1571239550,2019-10-16 15:25:50,BTC/EUR,7221.03,0.03447218,248.9246459454,buy,98795970
1571239545,2019-10-16 15:25:45,BTC/EUR,7221.03,0.01377919,99.4999443657,buy,98795966
1571239518,2019-10-16 15:25:18,BTC/EUR,7215.50,0.14000000,1010.1700000000001,sell,98795961
1571239510,2019-10-16 15:25:10,BTC/EUR,7222.77,0.00963764,69.6104570628,buy,98795956
1571239508,2019-10-16 15:25:08,BTC/EUR,7224.21,0.00828563,59.8571311023,buy,98795955
1571239504,2019-10-16 15:25:04,BTC/EUR,7217.00,0.10000000,721.7,sell,98795950
1571239497,2019-10-16 15:24:57,BTC/EUR,7227.02,0.11698893,845.4813368886001,buy,98795931
1571239496,2019-10-16 15:24:56,BTC/EUR,7227.11,0.00560000,40.471816,buy,98795929
1571239462,2019-10-16 15:24:22,BTC/EUR,7228.69,0.01210400,87.49606376,buy,98795906
1571239442,2019-10-16 15:24:02,BTC/EUR,7229.94,0.29098996,2103.8399514024,buy,98795881
1571239439,2019-10-16 15:23:59,BTC/EUR,7220.00,8.44063222,60941.3646284,buy,98795880
1571239438,2019-10-16 15:23:58,BTC/EUR,7220.00,9.20000000,66424.0,buy,98795878
1571239427,2019-10-16 15:23:47,BTC/EUR,7229.93,0.06707556,484.95160351080006,buy,98795870
1571239383,2019-10-16 15:23:03,BTC/EUR,7229.99,0.00576349,41.6699750651,buy,98795834
1571239339,2019-10-16 15:22:19,BTC/EUR,7230.00,0.00605300,43.76319,buy,98795808
1571239334,2019-10-16 15:22:14,BTC/EUR,7230.00,0.04728789,341.89144469999997,buy,98795802
1571239330,2019-10-16 15:22:10,BTC/EUR,7230.00,0.00678744,49.0731912,buy,98795793
1571239316,2019-10-16 15:21:56,BTC/EUR,7230.00,0.03408301,246.4201623,buy,98795789
1571239280,2019-10-16 15:21:20,BTC/EUR,7230.00,0.00605500,43.777649999999994,buy,98795784
1571239271,2019-10-16 15:21:11,BTC/EUR,7230.00,0.01356273,98.0585379,buy,98795780
1571239265,2019-10-16 15:21:05,BTC/EUR,7225.00,0.00440384,31.817744,sell,98795777
1571239252,2019-10-16 15:20:52,BTC/EUR,7230.00,0.05504840,397.999932,buy,98795770
1571239246,2019-10-16 15:20:46,BTC/EUR,7232.62,0.00343858,24.8699424796,buy,98795767
1571239224,2019-10-16 15:20:24,BTC/EUR,7232.65,0.02923590,211.45303213499997,buy,98795754
1571239215,2019-10-16 15:20:15,BTC/EUR,7232.68,0.00606500,43.866204200000006,buy,98795746
1571239211,2019-10-16 15:20:11,BTC/EUR,7232.71,0.00681197,49.2690035387,buy,98795742
1571239205,2019-10-16 15:20:05,BTC/EUR,7232.76,0.28316553,2048.0683187628,buy,98795737
1571239148,2019-10-16 15:19:08,BTC/EUR,7232.82,0.00814323,58.89851680859999,buy,98795709
1571239145,2019-10-16 15:19:05,BTC/EUR,7233.41,0.00354647,25.6530715627,buy,98795707
1571239144,2019-10-16 15:19:04,BTC/EUR,7233.41,0.00492205,35.6032056905,buy,98795705
1571239143,2019-10-16 15:19:03,BTC/EUR,7233.41,0.02922471,211.39430956110002,buy,98795704
1571239115,2019-10-16 15:18:35,BTC/EUR,7234.55,0.03721075,269.2030314125,buy,98795692
1571239104,2019-10-16 15:18:24,BTC/EUR,7234.54,0.15710881,1136.6099702974,buy,98795683
1571239101,2019-10-16 15:18:21,BTC/EUR,7226.64,2.00000000,14453.28,buy,98795679
1571239100,2019-10-16 15:18:20,BTC/EUR,7226.64,0.50000000,3613.32,sell,98795678
1571239098,2019-10-16 15:18:18,BTC/EUR,7229.70,0.00893121,64.569968937,buy,98795674
1571239037,2019-10-16 15:17:17,BTC/EUR,7232.47,0.00700000,50.62729,buy,98795633
1571239035,2019-10-16 15:17:15,BTC/EUR,7232.49,0.08942425,646.7599938825,buy,98795624
1571239031,2019-10-16 15:17:11,BTC/EUR,7232.36,0.01571313,113.64301288679998,buy,98795622
1571239022,2019-10-16 15:17:02,BTC/EUR,7232.49,0.02000000,144.6498,buy,98795599
1571239016,2019-10-16 15:16:56,BTC/EUR,7232.49,0.60842715,4400.4432781035,buy,98795595
1571238978,2019-10-16 15:16:18,BTC/EUR,7231.49,1.76607907,12771.3831339143,buy,98795539
1571238976,2019-10-16 15:16:16,BTC/EUR,7231.49,0.00606000,43.8228294,buy,98795536
1571238974,2019-10-16 15:16:14,BTC/EUR,7231.49,0.01021243,73.8510854207,buy,98795535
1571238970,2019-10-16 15:16:10,BTC/EUR,7231.49,0.07001000,506.2766149,buy,98795525
1571238954,2019-10-16 15:15:54,BTC/EUR,7232.25,0.17957368,1298.7217471800002,buy,98795500
1571238949,2019-10-16 15:15:49,BTC/EUR,7231.77,0.00000126,0.009112030200000001,sell,98795451
1571238915,2019-10-16 15:15:15,BTC/EUR,7231.76,0.55050000,3981.08388,buy,98795415
1571238910,2019-10-16 15:15:10,BTC/EUR,7231.76,0.13566330,981.0844264079999,buy,98795408
1571238905,2019-10-16 15:15:05,BTC/EUR,7231.76,0.00000716,0.051779401600000004,sell,98795402
1571238903,2019-10-16 15:15:03,BTC/EUR,7230.38,0.19240000,1391.125112,sell,98795401
1571238901,2019-10-16 15:15:01,BTC/EUR,7230.40,0.00000573,0.041430192,sell,98795394
1571238899,2019-10-16 15:14:59,BTC/EUR,7230.39,0.09141000,660.9299499000001,sell,98795392
1571238873,2019-10-16 15:14:33,BTC/EUR,7228.73,0.18365418,1327.5864805914,sell,98795368
1571238869,2019-10-16 15:14:29,BTC/EUR,7228.73,0.06423868,464.3640732764,buy,98795355
1571238850,2019-10-16 15:14:10,BTC/EUR,7228.78,0.00893062,64.5574872436,buy,98795343
1571238834,2019-10-16 15:13:54,BTC/EUR,7228.92,0.00080828,5.8429914576,sell,98795338
1571238818,2019-10-16 15:13:38,BTC/EUR,7229.13,0.01724708,124.68138344040001,buy,98795333
1571238807,2019-10-16 15:13:27,BTC/EUR,7226.86,0.20996809,1517.4099908974,buy,98795327
