unix,date,symbol,price,amount,dollar_amount,type,trans_id
1576239427,2019-12-13 12:17:07,LTC/EUR,39.11,3.49894600,136.84377806,buy,101703569
1576238895,2019-12-13 12:08:15,LTC/EUR,39.10,12.40496300,485.03405330000004,buy,101703195
1576242283,2019-12-13 13:04:43,LTC/EUR,39.18,1.25378405,49.123259079,buy,101704686
1576242016,2019-12-13 13:00:16,LTC/EUR,39.15,15.02339414,588.165880581,buy,101704565
1576241592,2019-12-13 12:53:12,LTC/EUR,39.10,1.14313288,44.696495608,buy,101704362
1576241529,2019-12-13 12:52:09,LTC/EUR,39.10,1.24975294,48.86533995400001,buy,101704348
1576241285,2019-12-13 12:48:05,LTC/EUR,39.10,31.03011800,1213.2776138000002,buy,101704269
1576241226,2019-12-13 12:47:06,LTC/EUR,39.01,1.15286733,44.9733545433,sell,101704236
1576241193,2019-12-13 12:46:33,LTC/EUR,39.10,0.64168797,25.089999627,buy,101704223
1576240993,2019-12-13 12:43:13,LTC/EUR,39.01,0.65000000,25.3565,sell,101704133
1576240749,2019-12-13 12:39:09,LTC/EUR,39.10,0.99494716,38.902433956,buy,101704029
1576244165,2019-12-13 13:36:05,LTC/EUR,39.16,42.50000000,1664.3,buy,101705405
1576244119,2019-12-13 13:35:19,LTC/EUR,39.16,0.64935065,25.428571454,buy,101705397
1576243733,2019-12-13 13:28:53,LTC/EUR,39.16,1.50000000,58.739999999999995,buy,101705239
1576243628,2019-12-13 13:27:08,LTC/EUR,39.07,0.97235700,37.98998799,sell,101705201
1576243531,2019-12-13 13:25:31,LTC/EUR,39.07,10.00000000,390.7,sell,101705170
1576243488,2019-12-13 13:24:48,LTC/EUR,39.07,1.82989015,71.4938081605,sell,101705155
1576243393,2019-12-13 13:23:13,LTC/EUR,39.20,21.88650444,857.950974048,buy,101705109
1576243315,2019-12-13 13:21:55,LTC/EUR,39.20,2.63865031,103.43509215200001,buy,101705070
1576243067,2019-12-13 13:17:47,LTC/EUR,39.21,1.26600692,49.640131333199996,buy,101704958
1576242772,2019-12-13 13:12:52,LTC/EUR,39.18,5.00000000,195.9,buy,101704853
1576245817,2019-12-13 14:03:37,LTC/EUR,39.18,4.47607370,175.372567566,buy,101706026
1576245722,2019-12-13 14:02:02,LTC/EUR,39.09,15.06344068,588.8298961812001,sell,101706008
1576245672,2019-12-13 14:01:12,LTC/EUR,39.18,0.00000500,0.00019590000000000002,buy,101705977
1576245670,2019-12-13 14:01:10,LTC/EUR,39.16,3.73533000,146.27552279999998,sell,101705976
1576244411,2019-12-13 13:40:11,LTC/EUR,39.16,0.00000065,2.5453999999999997e-05,sell,101705487
1576247650,2019-12-13 14:34:10,LTC/EUR,39.25,2.29000000,89.88250000000001,buy,101706858
1576247531,2019-12-13 14:32:11,LTC/EUR,39.25,12.37837928,485.85138674,buy,101706791
1576247449,2019-12-13 14:30:49,LTC/EUR,39.22,60.37602040,2367.947520088,buy,101706754
1576247417,2019-12-13 14:30:17,LTC/EUR,39.20,0.00000994,0.00038964800000000003,sell,101706734
1576247229,2019-12-13 14:27:09,LTC/EUR,39.20,3.96358137,155.372389704,buy,101706641
1576247205,2019-12-13 14:26:45,LTC/EUR,39.18,4.70901300,184.49912934,sell,101706628
1576247091,2019-12-13 14:24:51,LTC/EUR,39.18,0.74216600,29.07806388,buy,101706572
1576249210,2019-12-13 15:00:10,LTC/EUR,39.30,0.00000944,0.00037099199999999995,sell,101707649
1576249205,2019-12-13 15:00:05,LTC/EUR,39.30,10.86632000,427.04637599999995,sell,101707647
1576249204,2019-12-13 15:00:04,LTC/EUR,39.29,49.32527361,1937.9900001369,buy,101707646
1576249153,2019-12-13 14:59:13,LTC/EUR,39.29,10.67472639,419.4099998631,buy,101707632
1576248927,2019-12-13 14:55:27,LTC/EUR,39.24,38.53550000,1512.13302,buy,101707552
1576248655,2019-12-13 14:50:55,LTC/EUR,39.17,1.97375231,77.31187798270001,sell,101707428
1576247956,2019-12-13 14:39:16,LTC/EUR,39.17,76.88693363,3011.6611902871,sell,101707016
1576251244,2019-12-13 15:34:04,LTC/EUR,39.54,1.00000000,39.54,sell,101708712
1576250989,2019-12-13 15:29:49,LTC/EUR,39.59,1.41725239,56.10902212010001,sell,101708529
1576250941,2019-12-13 15:29:01,LTC/EUR,39.57,2.65443200,105.03587424,sell,101708506
1576250909,2019-12-13 15:28:29,LTC/EUR,39.66,0.62708018,24.869999938799996,buy,101708491
1576250253,2019-12-13 15:17:33,LTC/EUR,39.44,1.90111561,74.97999965839999,buy,101708127
1576249803,2019-12-13 15:10:03,LTC/EUR,39.31,0.91180500,35.84305455,sell,101707931
1576249781,2019-12-13 15:09:41,LTC/EUR,39.31,0.91201400,35.85127034,sell,101707924
1576253029,2019-12-13 16:03:49,LTC/EUR,39.86,49.27916452,1964.2674977672,buy,101709677
1576252992,2019-12-13 16:03:12,LTC/EUR,39.86,21.70000000,864.962,sell,101709630
1576252990,2019-12-13 16:03:10,LTC/EUR,39.92,75.60600000,3018.19152,sell,101709624
1576252894,2019-12-13 16:01:34,LTC/EUR,39.97,82.00000000,3277.54,buy,101709546
1576252748,2019-12-13 15:59:08,LTC/EUR,39.78,3.00000000,119.34,buy,101709456
1576252559,2019-12-13 15:55:59,LTC/EUR,39.74,65.35700000,2597.2871800000003,sell,101709354
1576252523,2019-12-13 15:55:23,LTC/EUR,39.74,0.64300000,25.55282,buy,101709341
1576252367,2019-12-13 15:52:47,LTC/EUR,39.69,0.97515700,38.70398133,buy,101709251
1576252172,2019-12-13 15:49:32,LTC/EUR,39.65,1.29950937,51.5255465205,buy,101709169
1576252039,2019-12-13 15:47:19,LTC/EUR,39.69,0.00000781,0.00030997889999999996,sell,101709104
1576252029,2019-12-13 15:47:09,LTC/EUR,39.69,36.76733781,1459.2956376789,buy,101709095
1576251747,2019-12-13 15:42:27,LTC/EUR,39.69,0.80000000,31.752,sell,101708902
1576251533,2019-12-13 15:38:53,LTC/EUR,39.69,5.13118492,203.6567294748,buy,101708814
1576251419,2019-12-13 15:36:59,LTC/EUR,39.71,2.46049037,97.70607259270001,buy,101708783
1576254749,2019-12-13 16:32:29,LTC/EUR,39.90,2.15281100,85.8971589,buy,101710511
1576254653,2019-12-13 16:30:53,LTC/EUR,39.90,6.56115288,261.789999912,buy,101710448
1576254222,2019-12-13 16:23:42,LTC/EUR,39.97,2.48759255,99.4290742235,buy,101710275
1576254205,2019-12-13 16:23:25,LTC/EUR,39.80,88.00000000,3502.3999999999996,buy,101710260
1576254077,2019-12-13 16:21:17,LTC/EUR,39.78,11.30362364,449.6581483992,sell,101710208
1576254059,2019-12-13 16:20:59,LTC/EUR,39.86,1.22536479,48.8430405294,buy,101710203
1576253892,2019-12-13 16:18:12,LTC/EUR,39.95,15.60600000,623.4597,sell,101710110
1576253509,2019-12-13 16:11:49,LTC/EUR,39.87,2.27059000,90.52842329999999,sell,101709859
1576256605,2019-12-13 17:03:25,LTC/EUR,39.89,10.00000000,398.9,buy,101711360
1576255985,2019-12-13 16:53:05,LTC/EUR,39.85,9.97710616,397.587680476,buy,101711118
1576255730,2019-12-13 16:48:50,LTC/EUR,39.76,218.08000000,8670.8608,buy,101711033
1576255536,2019-12-13 16:45:36,LTC/EUR,39.90,2.49373433,99.499999767,buy,101710941
1576255459,2019-12-13 16:44:19,LTC/EUR,39.96,24.50703483,979.3011118068,buy,101710881
1576255240,2019-12-13 16:40:40,LTC/EUR,39.94,6.12708278,244.7156862332,buy,101710725
1576256922,2019-12-13 17:08:42,LTC/EUR,39.86,54.93688000,2189.7840368,sell,101711464
1576256910,2019-12-13 17:08:30,LTC/EUR,39.86,20.03000000,798.3958,sell,101711456
1576259538,2019-12-13 17:52:18,LTC/EUR,39.86,0.00000862,0.0003435932,buy,101712492
1576259537,2019-12-13 17:52:17,LTC/EUR,39.85,10.74050000,428.00892500000003,sell,101712491
1576259536,2019-12-13 17:52:16,LTC/EUR,39.85,0.80000000,31.880000000000003,buy,101712490
1576258757,2019-12-13 17:39:17,LTC/EUR,39.85,0.00000039,1.55415e-05,sell,101712234
1576258756,2019-12-13 17:39:16,LTC/EUR,39.85,38.99219000,1553.8387715000001,sell,101712233
1576258636,2019-12-13 17:37:16,LTC/EUR,39.85,13.90139524,553.970600314,buy,101712180
1576261882,2019-12-13 18:31:22,LTC/EUR,39.92,2.86623246,114.4199998032,buy,101713590
1576261456,2019-12-13 18:24:16,LTC/EUR,39.92,11.36791557,453.8071895544,buy,101713489
1576261275,2019-12-13 18:21:15,LTC/EUR,39.92,13.02859059,520.1013363528,buy,101713409
1576260910,2019-12-13 18:15:10,LTC/EUR,39.93,2.43706033,97.3118189769,buy,101713241
1576260799,2019-12-13 18:13:19,LTC/EUR,39.93,45.63742162,1822.3022452865998,buy,101713189
1576260797,2019-12-13 18:13:17,LTC/EUR,39.86,8.50475838,338.9996690268,buy,101713188
1576260792,2019-12-13 18:13:12,LTC/EUR,39.85,1.00000000,39.85,buy,101713169
1576263916,2019-12-13 19:05:16,LTC/EUR,39.74,15.70406883,624.0796953042001,buy,101714514
1576263437,2019-12-13 18:57:17,LTC/EUR,39.74,54.17886200,2153.06797588,buy,101714369
1576263408,2019-12-13 18:56:48,LTC/EUR,39.62,5.00000000,198.1,buy,101714359
1576263405,2019-12-13 18:56:45,LTC/EUR,39.67,72.00000000,2856.2400000000002,buy,101714357
1576262443,2019-12-13 18:40:43,LTC/EUR,39.84,180.00000000,7171.200000000001,buy,101713810
1576265788,2019-12-13 19:36:28,LTC/EUR,39.85,0.86686268,34.544477798,buy,101715160
1576264870,2019-12-13 19:21:10,LTC/EUR,39.84,2.19488963,87.44440285920001,buy,101714893
1576264630,2019-12-13 19:17:10,LTC/EUR,39.72,6.00110000,238.363692,buy,101714736
1576267598,2019-12-13 20:06:38,LTC/EUR,39.85,10.00000000,398.5,buy,101715671
1576267397,2019-12-13 20:03:17,LTC/EUR,39.85,23.14469600,922.3161356,buy,101715619
1576267395,2019-12-13 20:03:15,LTC/EUR,39.85,2.16949200,86.4542562,buy,101715615
1576267239,2019-12-13 20:00:39,LTC/EUR,39.82,2.45245763,97.6568628266,buy,101715547
1576266669,2019-12-13 19:51:09,LTC/EUR,39.80,30.00110000,1194.04378,buy,101715418
1576266190,2019-12-13 19:43:10,LTC/EUR,39.87,0.97513941,38.8788082767,buy,101715255
1576269189,2019-12-13 20:33:09,LTC/EUR,39.81,4.80547418,191.3059271058,buy,101716258
1576269011,2019-12-13 20:30:11,LTC/EUR,39.81,3.74905802,149.2499997762,buy,101716185
1576268288,2019-12-13 20:18:08,LTC/EUR,39.89,3.00110000,119.713879,buy,101715892
1576268119,2019-12-13 20:15:19,LTC/EUR,39.87,14.08585725,561.6031285575,buy,101715860
1576271048,2019-12-13 21:04:08,LTC/EUR,39.82,6.09649042,242.7622485244,buy,101716853
1576271035,2019-12-13 21:03:55,LTC/EUR,39.82,2.07255100,82.52898081999999,buy,101716850
1576270858,2019-12-13 21:00:58,LTC/EUR,39.82,0.95884700,38.18128754,buy,101716792
1576270812,2019-12-13 21:00:12,LTC/EUR,39.82,3.92439799,156.2695279618,buy,101716771
1576270811,2019-12-13 21:00:11,LTC/EUR,39.82,1.30985824,52.1585551168,buy,101716768
1576270809,2019-12-13 21:00:09,LTC/EUR,39.82,3.92833764,156.42640482480002,buy,101716762
1576270808,2019-12-13 21:00:08,LTC/EUR,39.82,1.30926147,52.1347917354,buy,101716756
1576270756,2019-12-13 20:59:16,LTC/EUR,39.81,17.75370718,706.7750828358,sell,101716702
1576270509,2019-12-13 20:55:09,LTC/EUR,39.82,1.22017808,48.5874911456,buy,101716617
1576270449,2019-12-13 20:54:09,LTC/EUR,39.82,3.00110000,119.50380200000001,buy,101716593
1576269610,2019-12-13 20:40:10,LTC/EUR,39.82,1.00110000,39.86380200000001,buy,101716362
1576271659,2019-12-13 21:14:19,LTC/EUR,39.81,0.71527540,28.475113674000003,buy,101717041
1576274593,2019-12-13 22:03:13,LTC/EUR,39.72,9.97699727,396.2863315644,sell,101717837
1576274101,2019-12-13 21:55:01,LTC/EUR,39.79,1.00000000,39.79,buy,101717702
1576273946,2019-12-13 21:52:26,LTC/EUR,39.70,1.43170682,56.838760754000006,sell,101717664
1576273551,2019-12-13 21:45:51,LTC/EUR,39.79,1.44086100,57.331859189999996,buy,101717586
1576276090,2019-12-13 22:28:10,LTC/EUR,39.76,17.50000000,695.8,sell,101718297
1576275969,2019-12-13 22:26:09,LTC/EUR,39.81,1.00110000,39.85379100000001,buy,101718277
1576278256,2019-12-13 23:04:16,LTC/EUR,39.82,21.37123734,851.0026708788,buy,101719071
1576276779,2019-12-13 22:39:39,LTC/EUR,39.82,0.93696634,37.3099996588,buy,101718572
1576276766,2019-12-13 22:39:26,LTC/EUR,39.81,1.06787479,42.512095389900004,sell,101718566
1576280055,2019-12-13 23:34:15,LTC/EUR,39.82,14.52000000,578.1863999999999,buy,101719532
1576280798,2019-12-13 23:46:38,LTC/EUR,39.82,2.18458100,86.99001542,buy,101719778
1576280591,2019-12-13 23:43:11,LTC/EUR,39.82,1.30915466,52.1305385612,buy,101719730
1576280531,2019-12-13 23:42:11,LTC/EUR,39.82,6.00110000,238.96380200000002,buy,101719695
1576283253,2019-12-14 00:27:33,LTC/EUR,40.00,1.30694782,52.277912799999996,buy,101720410
1576282779,2019-12-14 00:19:39,LTC/EUR,40.00,0.71033815,28.413526,buy,101720297
1576282720,2019-12-14 00:18:40,LTC/EUR,39.99,0.13553388,5.4199998612,sell,101720283
1576282717,2019-12-14 00:18:37,LTC/EUR,39.94,1.00000000,39.94,buy,101720281
1576284978,2019-12-14 00:56:18,LTC/EUR,39.97,2.40081000,95.96037569999999,buy,101720768
1576284027,2019-12-14 00:40:27,LTC/EUR,39.99,10.57825000,423.0242175,buy,101720544
1576287414,2019-12-14 01:36:54,LTC/EUR,40.00,2.98271403,119.3085612,buy,101721279
1576286149,2019-12-14 01:15:49,LTC/EUR,39.80,169.49487000,6745.895825999999,buy,101720999
1576287972,2019-12-14 01:46:12,LTC/EUR,40.00,0.01905000,0.762,buy,101721414
1576290698,2019-12-14 02:31:38,LTC/EUR,40.00,1.22110440,48.844176,buy,101722002
1576307176,2019-12-14 07:06:16,LTC/EUR,39.84,19.30792566,769.2277582944,buy,101725535
1576305085,2019-12-14 06:31:25,LTC/EUR,39.88,0.72171900,28.78215372,buy,101725139
1576304970,2019-12-14 06:29:30,LTC/EUR,39.88,10.00000000,398.8,buy,101725117
1576304928,2019-12-14 06:28:48,LTC/EUR,39.88,1.59230188,63.500998974400005,buy,101725109
1576307770,2019-12-14 07:16:10,LTC/EUR,39.84,2.58928100,103.15695504000001,buy,101725628
1576310501,2019-12-14 08:01:41,LTC/EUR,39.80,0.75175879,29.919999842,buy,101726202
1576309697,2019-12-14 07:48:17,LTC/EUR,39.84,0.00000537,0.00021394080000000003,sell,101726019
1576309696,2019-12-14 07:48:16,LTC/EUR,39.84,10.71890000,427.040976,sell,101726018
1576312036,2019-12-14 08:27:16,LTC/EUR,39.79,2.41384000,96.0466936,buy,101726565
1576311672,2019-12-14 08:21:12,LTC/EUR,39.78,9.41773100,374.63733918,buy,101726470
1576311451,2019-12-14 08:17:31,LTC/EUR,39.78,3.69090263,146.8241066214,buy,101726434
1576311225,2019-12-14 08:13:45,LTC/EUR,39.74,18.07479779,718.2924641746001,buy,101726407
1576314097,2019-12-14 09:01:37,LTC/EUR,39.56,1.00000000,39.56,buy,101727626
1576313980,2019-12-14 08:59:40,LTC/EUR,39.54,0.88166579,34.8610653366,sell,101727556
1576313594,2019-12-14 08:53:14,LTC/EUR,39.52,25.51328260,1008.2849283520001,sell,101727440
1576313592,2019-12-14 08:53:12,LTC/EUR,39.59,1.59230188,63.0392314292,sell,101727436
1576315874,2019-12-14 09:31:14,LTC/EUR,39.61,2.33148907,92.3502820627,buy,101728219
1576315416,2019-12-14 09:23:36,LTC/EUR,39.58,1.30356248,51.5950029584,sell,101728106
1576315336,2019-12-14 09:22:16,LTC/EUR,39.67,12.27447008,486.92822807360005,buy,101728078
1576314976,2019-12-14 09:16:16,LTC/EUR,39.66,45.30995006,1796.9926193795998,buy,101727938
1576318031,2019-12-14 10:07:11,LTC/EUR,39.54,2.84059300,112.31704722,buy,101728780
1576317997,2019-12-14 10:06:37,LTC/EUR,39.45,9.15492000,361.16159400000004,sell,101728774
1576317979,2019-12-14 10:06:19,LTC/EUR,39.48,20.90000000,825.1319999999998,sell,101728764
1576317196,2019-12-14 09:53:16,LTC/EUR,39.66,0.00000600,0.00023795999999999998,buy,101728590
1576317195,2019-12-14 09:53:15,LTC/EUR,39.65,31.02363000,1230.0869295,sell,101728589
1576317194,2019-12-14 09:53:14,LTC/EUR,39.65,23.50000000,931.775,buy,101728588
1576320972,2019-12-14 10:56:12,LTC/EUR,39.43,10.09383717,397.9999996131,buy,101729697
1576320064,2019-12-14 10:41:04,LTC/EUR,39.49,3.96355353,156.5207288997,sell,101729377
1576319445,2019-12-14 10:30:45,LTC/EUR,39.59,1.00000000,39.59,buy,101729210
1576318770,2019-12-14 10:19:30,LTC/EUR,39.53,1.75793156,69.49103456680001,buy,101728980
1576322989,2019-12-14 11:29:49,LTC/EUR,39.24,1.33027523,52.200000025200005,sell,101730348
1576322965,2019-12-14 11:29:25,LTC/EUR,39.24,3.98292886,156.2901284664,sell,101730302
1576322278,2019-12-14 11:17:58,LTC/EUR,39.30,17.57064499,690.526348107,sell,101730056
1576322256,2019-12-14 11:17:36,LTC/EUR,39.30,1.32477614,52.063702301999996,sell,101730050
1576324301,2019-12-14 11:51:41,LTC/EUR,39.41,1.25041920,49.279020672,buy,101730751
1576323891,2019-12-14 11:44:51,LTC/EUR,39.24,6.43000000,252.3132,sell,101730636
1576323623,2019-12-14 11:40:23,LTC/EUR,39.30,10.10000000,396.92999999999995,sell,101730577
1576326394,2019-12-14 12:26:34,LTC/EUR,39.49,20.50014100,809.55056809,buy,101731344
1576326392,2019-12-14 12:26:32,LTC/EUR,39.41,4.11063200,162.00000712,buy,101731343
1576325816,2019-12-14 12:16:56,LTC/EUR,39.40,3.78314814,149.056036716,buy,101731222
1576325532,2019-12-14 12:12:12,LTC/EUR,39.43,0.00000581,0.0002290883,sell,101731125
1576325531,2019-12-14 12:12:11,LTC/EUR,39.43,18.12196000,714.5488828,sell,101731124
1576327783,2019-12-14 12:49:43,LTC/EUR,39.47,3.59234861,141.7899996367,buy,101731703
1576330397,2019-12-14 13:33:17,LTC/EUR,39.49,0.00000684,0.0002701116,sell,101732560
1576330396,2019-12-14 13:33:16,LTC/EUR,39.49,0.91238877,36.0302325273,buy,101732558
1576330923,2019-12-14 13:42:03,LTC/EUR,39.44,20.13000000,793.9272,sell,101732711
1576334230,2019-12-14 14:37:10,LTC/EUR,39.43,5.00000000,197.15,buy,101733753
1576333038,2019-12-14 14:17:18,LTC/EUR,39.38,0.65998000,25.9900124,buy,101733420
1576332894,2019-12-14 14:14:54,LTC/EUR,39.38,15.19850000,598.51693,sell,101733374
1576332893,2019-12-14 14:14:53,LTC/EUR,39.38,4.80150000,189.08307000000002,sell,101733373
1576337715,2019-12-14 15:35:15,LTC/EUR,39.29,1.00283835,39.4015187715,sell,101735134
1576337583,2019-12-14 15:33:03,LTC/EUR,39.32,1.03000000,40.4996,sell,101735106
1576337416,2019-12-14 15:30:16,LTC/EUR,39.30,12.55312589,493.33784747699997,sell,101734992
1576336876,2019-12-14 15:21:16,LTC/EUR,39.38,2.52666328,99.49999996640001,buy,101734574
1576336336,2019-12-14 15:12:16,LTC/EUR,39.38,16.46664822,648.4566069036,sell,101734399
1576336014,2019-12-14 15:06:54,LTC/EUR,39.48,2.75000000,108.57,sell,101734309
1576335951,2019-12-14 15:05:51,LTC/EUR,39.48,1.23191900,48.636162119999995,buy,101734292
1576335902,2019-12-14 15:05:02,LTC/EUR,39.38,0.00477444,0.1880174472,buy,101734272
1576335890,2019-12-14 15:04:50,LTC/EUR,39.38,1.23318500,48.5628253,buy,101734269
1576335743,2019-12-14 15:02:23,LTC/EUR,39.38,4.90330000,193.09195400000002,buy,101734228
1576335706,2019-12-14 15:01:46,LTC/EUR,39.38,70.18252064,2763.7876628032004,buy,101734218
1576335626,2019-12-14 15:00:26,LTC/EUR,39.38,1.32496134,52.176977569200005,buy,101734182
1576335624,2019-12-14 15:00:24,LTC/EUR,39.38,3.97468095,156.52293581100002,buy,101734181
1576335623,2019-12-14 15:00:23,LTC/EUR,39.38,1.32475826,52.16898027880001,buy,101734178
1576335618,2019-12-14 15:00:18,LTC/EUR,39.38,3.97699447,156.61404222860003,buy,101734175
1576335600,2019-12-14 15:00:00,LTC/EUR,39.38,1.32242056,52.0769216528,buy,101734163
1576335598,2019-12-14 14:59:58,LTC/EUR,39.38,1.32242056,52.0769216528,buy,101734160
1576335596,2019-12-14 14:59:56,LTC/EUR,39.38,4.41848654,173.99999994520002,buy,101734158
1576335595,2019-12-14 14:59:55,LTC/EUR,39.38,1.32356672,52.122057433600006,buy,101734156
1576335511,2019-12-14 14:58:31,LTC/EUR,39.38,1.32430322,52.151060803600004,buy,101734137
1576334868,2019-12-14 14:47:48,LTC/EUR,39.37,19.47000000,766.5338999999999,sell,101733991
1576339568,2019-12-14 16:06:08,LTC/EUR,38.97,1.24230914,48.41278718579999,buy,101736950
1576339544,2019-12-14 16:05:44,LTC/EUR,39.04,20.00100000,780.8390400000001,buy,101736927
1576339355,2019-12-14 16:02:35,LTC/EUR,39.13,22.11000000,865.1643,buy,101736740
1576339312,2019-12-14 16:01:52,LTC/EUR,39.01,1.00000000,39.01,sell,101736668
1576339042,2019-12-14 15:57:22,LTC/EUR,39.16,20.00000000,783.1999999999999,sell,101736455
1576338825,2019-12-14 15:53:45,LTC/EUR,39.11,1.00000000,39.11,sell,101735958
1576338199,2019-12-14 15:43:19,LTC/EUR,39.28,1.11942000,43.970817600000004,buy,101735329
1576341374,2019-12-14 16:36:14,LTC/EUR,38.93,0.92213000,35.8985209,buy,101737821
1576340536,2019-12-14 16:22:16,LTC/EUR,38.93,17.27418444,672.4840002492,sell,101737559
1576340154,2019-12-14 16:15:54,LTC/EUR,38.90,20.84670000,810.9366299999999,sell,101737362
1576339876,2019-12-14 16:11:16,LTC/EUR,38.95,25.54423800,994.9480701000001,sell,101737252
1576339868,2019-12-14 16:11:08,LTC/EUR,39.04,1.24485325,48.59907088,buy,101737249
1576339836,2019-12-14 16:10:36,LTC/EUR,39.00,0.77872744,30.37037016,buy,101737234
1576343181,2019-12-14 17:06:21,LTC/EUR,39.04,6.35597738,248.13735691519997,buy,101738545
1576341604,2019-12-14 16:40:04,LTC/EUR,38.98,10.63673943,414.6201029814,buy,101737888
1576343656,2019-12-14 17:14:16,LTC/EUR,39.05,13.78272062,538.2152402109999,buy,101738724
1576346590,2019-12-14 18:03:10,LTC/EUR,39.03,1.25123760,48.83580352800001,buy,101739673
1576346087,2019-12-14 17:54:47,LTC/EUR,38.97,93.00000000,3624.21,buy,101739512
1576348162,2019-12-14 18:29:22,LTC/EUR,38.99,11.29000000,440.1971,buy,101740192
1576348120,2019-12-14 18:28:40,LTC/EUR,38.96,1.25346901,48.8351526296,buy,101740175
1576347976,2019-12-14 18:26:16,LTC/EUR,38.94,24.48480926,953.4384725843998,buy,101740143
1576347443,2019-12-14 18:17:23,LTC/EUR,39.01,23.10000000,901.131,buy,101739972
1576347438,2019-12-14 18:17:18,LTC/EUR,38.99,108.00000000,4210.92,buy,101739966
1576347117,2019-12-14 18:11:57,LTC/EUR,38.93,30.00000000,1167.9,sell,101739863
1576350177,2019-12-14 19:02:57,LTC/EUR,39.11,3.20451139,125.32844046289999,buy,101740873
1576349996,2019-12-14 18:59:56,LTC/EUR,39.11,6.25711292,244.7156863012,buy,101740832
1576349757,2019-12-14 18:55:57,LTC/EUR,39.02,7.33160610,286.079270022,sell,101740781
1576348818,2019-12-14 18:40:18,LTC/EUR,38.99,0.92170400,35.93723896,sell,101740400
1576348742,2019-12-14 18:39:02,LTC/EUR,39.06,2.28340501,89.18979969060001,buy,101740384
1576352110,2019-12-14 19:35:10,LTC/EUR,39.08,12.42271958,485.4798811864,buy,101741482
1576351817,2019-12-14 19:30:17,LTC/EUR,38.99,21.39938646,834.3620780754,sell,101741368
1576351592,2019-12-14 19:26:32,LTC/EUR,39.08,1.20931422,47.259999717599996,buy,101741295
1576350668,2019-12-14 19:11:08,LTC/EUR,39.08,12.42271958,485.4798811864,buy,101741025
1576353838,2019-12-14 20:03:58,LTC/EUR,38.94,60.00000000,2336.3999999999996,buy,101741944
1576353042,2019-12-14 19:50:42,LTC/EUR,39.07,22.12000000,864.2284000000001,sell,101741734
1576355583,2019-12-14 20:33:03,LTC/EUR,38.92,1.00765040,39.217753568,sell,101742419
1576354943,2019-12-14 20:22:23,LTC/EUR,38.93,10.00000000,389.3,sell,101742241
1576354702,2019-12-14 20:18:22,LTC/EUR,39.02,0.00000773,0.00030162460000000005,sell,101742166
1576354701,2019-12-14 20:18:21,LTC/EUR,39.02,138.17990000,5391.779698,sell,101742165
1576354450,2019-12-14 20:14:10,LTC/EUR,38.99,1.22919682,47.9263840118,buy,101742133
1576359389,2019-12-14 21:36:29,LTC/EUR,39.13,5.11781242,200.2599999946,buy,101743487
1576359387,2019-12-14 21:36:27,LTC/EUR,39.11,0.92170400,36.04784344,buy,101743486
1576358877,2019-12-14 21:27:57,LTC/EUR,39.10,96.00000000,3753.6000000000004,buy,101743368
1576358717,2019-12-14 21:25:17,LTC/EUR,39.08,0.00000600,0.00023448,sell,101743273
1576358716,2019-12-14 21:25:16,LTC/EUR,39.08,7.07829000,276.6195732,sell,101743272
1576358523,2019-12-14 21:22:03,LTC/EUR,39.08,0.92170400,36.02019232,buy,101743226
1576358234,2019-12-14 21:17:14,LTC/EUR,38.99,4.54942300,177.38200277,sell,101743133
1576357629,2019-12-14 21:07:09,LTC/EUR,38.99,34.83701760,1358.295316224,buy,101742924
1576357046,2019-12-14 20:57:26,LTC/EUR,38.96,25.92141164,1009.8981974943999,buy,101742798
1576356377,2019-12-14 20:46:17,LTC/EUR,38.99,1.25251173,48.8354323527,buy,101742658
1576361116,2019-12-14 22:05:16,LTC/EUR,39.06,89.96000000,3513.8376,buy,101743874
1576361111,2019-12-14 22:05:11,LTC/EUR,39.05,17.01000000,664.2405,buy,101743869
1576359608,2019-12-14 21:40:08,LTC/EUR,39.03,6.03951642,235.7223258726,sell,101743534
1576363001,2019-12-14 22:36:41,LTC/EUR,39.06,7.50000000,292.95000000000005,buy,101744285
1576362757,2019-12-14 22:32:37,LTC/EUR,39.07,2.54043877,99.2549427439,buy,101744248
1576363216,2019-12-14 22:40:16,LTC/EUR,39.06,11.58743745,452.605306797,buy,101744333
1576368381,2019-12-15 00:06:21,LTC/EUR,38.93,1.03342247,40.2311367571,buy,101745715
1576368248,2019-12-15 00:04:08,LTC/EUR,38.83,75.60600000,2935.7809799999995,sell,101745674
1576368244,2019-12-15 00:04:04,LTC/EUR,38.88,1.02000000,39.6576,sell,101745673
1576367455,2019-12-14 23:50:55,LTC/EUR,39.00,7.31255897,285.18979983,buy,101745486
1576366976,2019-12-14 23:42:56,LTC/EUR,38.94,5.00000000,194.7,sell,101745360
1576366895,2019-12-14 23:41:35,LTC/EUR,39.04,1.99090870,77.725075648,buy,101745334
1576366216,2019-12-14 23:30:16,LTC/EUR,39.02,33.11139394,1292.0065915388,buy,101745177
1576366209,2019-12-14 23:30:09,LTC/EUR,38.95,5.42200000,211.1869,sell,101745172
1576369996,2019-12-15 00:33:16,LTC/EUR,38.73,12.69314565,491.60553102449995,buy,101746284
1576369487,2019-12-15 00:24:47,LTC/EUR,38.64,20.63912000,797.4955967999999,sell,101746024
