unix,date,symbol,price,amount,dollar_amount,type,trans_id
1571517182,2019-10-19 20:33:02,XRP/BTC,0.00003633,67.41187445,0.0024490733987685,sell,98951089
1571516900,2019-10-19 20:28:20,XRP/BTC,0.00003638,57.55746434,0.0020939405526892003,buy,98951000
1571515939,2019-10-19 20:12:19,XRP/BTC,0.00003630,2093.45454545,0.075992399999835,sell,98950456
1571518377,2019-10-19 20:52:57,XRP/BTC,0.00003645,3431.48751714,0.12507771999975298,sell,98951598
1571517546,2019-10-19 20:39:06,XRP/BTC,0.00003638,400.00000000,0.014552,buy,98951298
1571517487,2019-10-19 20:38:07,XRP/BTC,0.00003642,0.36834711,1.34152017462e-05,sell,98951267
1571517486,2019-10-19 20:38:06,XRP/BTC,0.00003640,434.00000000,0.0157976,sell,98951265
1571517485,2019-10-19 20:38:05,XRP/BTC,0.00003640,645.30165289,0.023488980165196,buy,98951264
1571522680,2019-10-19 22:04:40,XRP/BTC,0.00003649,55.58360699,0.0020282458190650997,sell,98953284
1571522449,2019-10-19 22:00:49,XRP/BTC,0.00003649,63.71347220,0.0023249046005779997,sell,98953214
1571522156,2019-10-19 21:55:56,XRP/BTC,0.00003653,58.73364642,0.0021455401037226,sell,98953112
1571522134,2019-10-19 21:55:34,XRP/BTC,0.00003663,8.67212667,0.0003176599999221,sell,98953103
1571521871,2019-10-19 21:51:11,XRP/BTC,0.00003664,977.62008733,0.0358199999997712,buy,98953029
1571521548,2019-10-19 21:45:48,XRP/BTC,0.00003663,17389.63676953,0.6369823948678839,sell,98952894
1571521547,2019-10-19 21:45:47,XRP/BTC,0.00003663,264.06692669,0.0096727715246547,buy,98952893
1571521477,2019-10-19 21:44:37,XRP/BTC,0.00003652,0.89533731,3.2697718561200005e-05,buy,98952863
1571521474,2019-10-19 21:44:34,XRP/BTC,0.00003652,734.00000000,0.026805680000000002,buy,98952859
1571522922,2019-10-19 22:08:42,XRP/BTC,0.00003640,74.96947205,0.0027288887826199997,sell,98953382
1571525746,2019-10-19 22:55:46,XRP/BTC,0.00003655,51.35000000,0.0018768425,sell,98954273
1571524993,2019-10-19 22:43:13,XRP/BTC,0.00003655,806.60020000,0.02948123731,sell,98954059
1571529869,2019-10-20 00:04:29,XRP/BTC,0.00003665,9.53994604,0.00034963902236600006,buy,98955437
1571529792,2019-10-20 00:03:12,XRP/BTC,0.00003665,181.25860000,0.00664312769,buy,98955420
1571529492,2019-10-19 23:58:12,XRP/BTC,0.00003665,3625.17140000,0.13286253181000002,buy,98955323
1571529358,2019-10-19 23:55:58,XRP/BTC,0.00003664,815.38009682,0.0298755267474848,buy,98955289
1571531977,2019-10-20 00:39:37,XRP/BTC,0.00003670,0.00033333,1.2233210999999999e-08,buy,98956100
1571534899,2019-10-20 01:28:19,XRP/BTC,0.00003637,262.97800000,0.00956450986,sell,98957391
1571534790,2019-10-20 01:26:30,XRP/BTC,0.00003627,23873.46998681,0.8658907564215986,buy,98957337
1571534789,2019-10-20 01:26:29,XRP/BTC,0.00003627,255.09700000,0.009252368189999999,buy,98957335
1571533889,2019-10-20 01:11:29,XRP/BTC,0.00003658,21290.91500000,0.7788216707,sell,98956802
1571533888,2019-10-20 01:11:28,XRP/BTC,0.00003657,1964.41050000,0.07183849198499999,sell,98956800
1571533887,2019-10-20 01:11:27,XRP/BTC,0.00003658,559.41084039,0.020463248541466198,sell,98956798
1571536577,2019-10-20 01:56:17,XRP/BTC,0.00003608,0.00019757,7.1283256e-09,buy,98959052
1571536559,2019-10-20 01:55:59,XRP/BTC,0.00003607,263.32200000,0.00949802454,buy,98959038
1571536369,2019-10-20 01:52:49,XRP/BTC,0.00003607,913.00000000,0.03293191,buy,98958923
1571536265,2019-10-20 01:51:05,XRP/BTC,0.00003594,123.00000000,0.00442062,buy,98958599
1571536251,2019-10-20 01:50:51,XRP/BTC,0.00003585,104.78808005,0.0037566526697924998,sell,98958593
1571536244,2019-10-20 01:50:44,XRP/BTC,0.00003580,0.00045730,1.637134e-08,buy,98958586
1571536239,2019-10-20 01:50:39,XRP/BTC,0.00003580,95.89800000,0.0034331484,buy,98958558
1571536235,2019-10-20 01:50:35,XRP/BTC,0.00003594,355.05518353,0.0127606832960682,sell,98958545
1571536234,2019-10-20 01:50:34,XRP/BTC,0.00003594,302.11943000,0.0108581723142,sell,98958541
1571536233,2019-10-20 01:50:33,XRP/BTC,0.00003594,7895.47200000,0.28376326368,sell,98958536
1571536230,2019-10-20 01:50:30,XRP/BTC,0.00003599,128.93270536,0.0046402880659063995,sell,98958513
1571536223,2019-10-20 01:50:23,XRP/BTC,0.00003600,12136.17198769,0.43690219155684,buy,98958490
1571536222,2019-10-20 01:50:22,XRP/BTC,0.00003599,5521.17000000,0.1987069083,buy,98958485
1571536208,2019-10-20 01:50:08,XRP/BTC,0.00003582,14400.00000000,0.515808,buy,98958403
1571536207,2019-10-20 01:50:07,XRP/BTC,0.00003575,11649.96700000,0.41648632025000004,buy,98958399
1571536199,2019-10-20 01:49:59,XRP/BTC,0.00003561,1562.38903486,0.0556366735313646,sell,98958320
1571536197,2019-10-20 01:49:57,XRP/BTC,0.00003578,7070.87794820,0.252996012986596,sell,98958312
1571536196,2019-10-20 01:49:56,XRP/BTC,0.00003574,4000.00000000,0.14296,sell,98958306
1571536195,2019-10-20 01:49:55,XRP/BTC,0.00003577,543.00000000,0.01942311,sell,98958302
1571536192,2019-10-20 01:49:52,XRP/BTC,0.00003578,85.95500000,0.0030754699,buy,98958287
1571536184,2019-10-20 01:49:44,XRP/BTC,0.00003570,63.38387000,0.002262804159,sell,98958238
1571536182,2019-10-20 01:49:42,XRP/BTC,0.00003575,0.00000684,2.4453e-10,sell,98958217
1571536179,2019-10-20 01:49:39,XRP/BTC,0.00003586,2739.60579659,0.0982422638657174,buy,98958191
1571536176,2019-10-20 01:49:36,XRP/BTC,0.00003596,3147.83927385,0.113196300287646,buy,98958171
1571536174,2019-10-20 01:49:34,XRP/BTC,0.00003584,0.00000187,6.702080000000001e-11,sell,98958144
1571536173,2019-10-20 01:49:33,XRP/BTC,0.00003584,4524.16171000,0.16214595568640003,sell,98958141
1571536172,2019-10-20 01:49:32,XRP/BTC,0.00003584,569.85691795,0.020423671939328,sell,98958130
1571536171,2019-10-20 01:49:31,XRP/BTC,0.00003588,60.10000000,0.002156388,sell,98958128
1571536169,2019-10-20 01:49:29,XRP/BTC,0.00003585,2496.13298021,0.08948636734052849,sell,98958106
1571536167,2019-10-20 01:49:27,XRP/BTC,0.00003597,6463.16687944,0.23248011265345683,buy,98958086
1571536164,2019-10-20 01:49:24,XRP/BTC,0.00003592,2117.00000000,0.07604264000000001,sell,98958059
1571536163,2019-10-20 01:49:23,XRP/BTC,0.00003600,526.22591000,0.01894413276,sell,98958051
1571536160,2019-10-20 01:49:20,XRP/BTC,0.00003600,1000.00000000,0.036000000000000004,sell,98958042
1571536158,2019-10-20 01:49:18,XRP/BTC,0.00003602,814.00000000,0.029320279999999997,sell,98958013
1571536155,2019-10-20 01:49:15,XRP/BTC,0.00003601,0.00077411,2.7875701100000003e-08,sell,98957978
1571536154,2019-10-20 01:49:14,XRP/BTC,0.00003605,73.72300000,0.00265771415,buy,98957976
1571536153,2019-10-20 01:49:13,XRP/BTC,0.00003602,1362.00000000,0.04905924,sell,98957974
1571536152,2019-10-20 01:49:12,XRP/BTC,0.00003608,263.32405038,0.0095007317377104,sell,98957966
1571536151,2019-10-20 01:49:11,XRP/BTC,0.00003612,263.32400000,0.009511262880000001,sell,98957963
1571536150,2019-10-20 01:49:10,XRP/BTC,0.00003612,2371.06377411,0.0856428235208532,sell,98957961
1571536142,2019-10-20 01:49:02,XRP/BTC,0.00003621,262.93800000,0.00952098498,buy,98957927
1571539253,2019-10-20 02:40:53,XRP/BTC,0.00003621,138.55200000,0.00501696792,buy,98960423
1571538691,2019-10-20 02:31:31,XRP/BTC,0.00003602,1009.09439754,0.0363475801993908,sell,98960164
1571537846,2019-10-20 02:17:26,XRP/BTC,0.00003610,75.66026238,0.0027313354719180004,sell,98959760
1571537827,2019-10-20 02:17:07,XRP/BTC,0.00003610,61.93935079,0.002236010563519,sell,98959756
1571537785,2019-10-20 02:16:25,XRP/BTC,0.00003606,84.79975686,0.0030578792323715997,sell,98959737
1571542791,2019-10-20 03:39:51,XRP/BTC,0.00003612,262.51818715,0.009482156919858,sell,98961815
1571545798,2019-10-20 04:29:58,XRP/BTC,0.00003601,191.91890838,0.0069109998907638005,sell,98962867
1571545690,2019-10-20 04:28:10,XRP/BTC,0.00003599,260.09452884,0.009360802092951601,sell,98962831
1571545670,2019-10-20 04:27:50,XRP/BTC,0.00003600,198.23776252,0.00713655945072,sell,98962827
1571545627,2019-10-20 04:27:07,XRP/BTC,0.00003601,262.89662871,0.009466907599847101,sell,98962807
1571545015,2019-10-20 04:16:55,XRP/BTC,0.00003595,6036.00000000,0.2169942,sell,98962587
1571545011,2019-10-20 04:16:51,XRP/BTC,0.00003601,12692.72900000,0.45706517129,sell,98962563
1571544689,2019-10-20 04:11:29,XRP/BTC,0.00003608,262.52300000,0.009471829840000001,buy,98962441
1571548092,2019-10-20 05:08:12,XRP/BTC,0.00003621,0.00100000,3.6210000000000005e-08,buy,98963615
1571548091,2019-10-20 05:08:11,XRP/BTC,0.00003621,920.64990000,0.033336732879,buy,98963614
1571547328,2019-10-20 04:55:28,XRP/BTC,0.00003612,70.04000000,0.0025298448,sell,98963357
1571547090,2019-10-20 04:51:30,XRP/BTC,0.00003612,70.04000000,0.0025298448,buy,98963286
1571552654,2019-10-20 06:24:14,XRP/BTC,0.00003626,144.32966156,0.0052333935281656,sell,98964619
1571552636,2019-10-20 06:23:56,XRP/BTC,0.00003626,89.31474977,0.0032385528266602004,sell,98964603
1571554378,2019-10-20 06:52:58,XRP/BTC,0.00003636,14400.00000000,0.5235839999999999,buy,98965111
1571554376,2019-10-20 06:52:56,XRP/BTC,0.00003634,14400.00000000,0.523296,buy,98965108
1571554327,2019-10-20 06:52:07,XRP/BTC,0.00003624,28.00000000,0.00101472,sell,98965099
1571554297,2019-10-20 06:51:37,XRP/BTC,0.00003641,9.74073056,0.0003546599996896,sell,98965089
1571554296,2019-10-20 06:51:36,XRP/BTC,0.00003640,5310.00000000,0.19328399999999998,sell,98965088
1571554295,2019-10-20 06:51:35,XRP/BTC,0.00003640,9920.00000000,0.36108799999999996,sell,98965085
1571556731,2019-10-20 07:32:11,XRP/BTC,0.00003628,82.00000000,0.00297496,sell,98965682
1571556604,2019-10-20 07:30:04,XRP/BTC,0.00003629,10.78147305,0.00039125965698450004,sell,98965604
1571556600,2019-10-20 07:30:00,XRP/BTC,0.00003629,22.97359086,0.0008337116123094,sell,98965584
1571556085,2019-10-20 07:21:25,XRP/BTC,0.00003633,201.40878600,0.007317181195379999,sell,98965477
1571558558,2019-10-20 08:02:38,XRP/BTC,0.00003628,0.00063507,2.3040339599999996e-08,buy,98966386
1571558554,2019-10-20 08:02:34,XRP/BTC,0.00003628,1277.23200000,0.04633797696,buy,98966383
1571558535,2019-10-20 08:02:15,XRP/BTC,0.00003628,1722.76736493,0.0625019999996604,buy,98966379
1571558117,2019-10-20 07:55:17,XRP/BTC,0.00003616,1972.92362093,0.07134091813282879,sell,98966179
1571557945,2019-10-20 07:52:25,XRP/BTC,0.00003620,14399.99939422,0.521279978070764,buy,98966109
1571557944,2019-10-20 07:52:24,XRP/BTC,0.00003619,23873.47000000,0.8639808793,buy,98966103
1571557942,2019-10-20 07:52:22,XRP/BTC,0.00003615,264.07400000,0.0095462751,buy,98966098
1571557941,2019-10-20 07:52:21,XRP/BTC,0.00003610,0.00082800,2.98908e-08,buy,98966090
1571557940,2019-10-20 07:52:20,XRP/BTC,0.00003610,107.44400000,0.0038787284000000003,buy,98966083
1571557934,2019-10-20 07:52:14,XRP/BTC,0.00003606,12184.51900000,0.43937375514,sell,98966070
1571559187,2019-10-20 08:13:07,XRP/BTC,0.00003621,0.00055283,2.00179743e-08,buy,98966636
1571559185,2019-10-20 08:13:05,XRP/BTC,0.00003622,1185.98900000,0.042956521580000004,buy,98966635
1571562403,2019-10-20 09:06:43,XRP/BTC,0.00003627,55.51205393,0.0020134221960411,sell,98967887
1571561531,2019-10-20 08:52:11,XRP/BTC,0.00003643,638.64946472,0.0232659999997496,buy,98967580
1571561528,2019-10-20 08:52:08,XRP/BTC,0.00003636,112.24000000,0.0040810464,buy,98967577
1571561527,2019-10-20 08:52:07,XRP/BTC,0.00003634,262.21200000,0.00952878408,buy,98967576
1571564421,2019-10-20 09:40:21,XRP/BTC,0.00003632,2500.00000000,0.09079999999999999,sell,98969131
1571564279,2019-10-20 09:37:59,XRP/BTC,0.00003636,5000.00000000,0.1818,sell,98969110
1571564216,2019-10-20 09:36:56,XRP/BTC,0.00003636,5000.00000000,0.1818,sell,98969094
1571564164,2019-10-20 09:36:04,XRP/BTC,0.00003636,5000.00000000,0.1818,sell,98969062
1571564144,2019-10-20 09:35:44,XRP/BTC,0.00003636,5000.00000000,0.1818,sell,98969049
1571563914,2019-10-20 09:31:54,XRP/BTC,0.00003637,168.51119741,0.0061287522498017,sell,98968976
1571563853,2019-10-20 09:30:53,XRP/BTC,0.00003642,93.93738332,0.0034211995005143997,sell,98968958
1571563267,2019-10-20 09:21:07,XRP/BTC,0.00003655,73.41761668,0.0026834138896539997,sell,98968639
1571563265,2019-10-20 09:21:05,XRP/BTC,0.00003645,0.00086719,3.16090755e-08,buy,98968637
1571563198,2019-10-20 09:19:58,XRP/BTC,0.00003640,46965.00000000,1.7095259999999999,sell,98968494
1571563038,2019-10-20 09:17:18,XRP/BTC,0.00003645,4737.92400000,0.1726973298,buy,98968381
1571563007,2019-10-20 09:16:47,XRP/BTC,0.00003645,262.07513281,0.0095526385909245,buy,98968279
1571563006,2019-10-20 09:16:46,XRP/BTC,0.00003644,3109.50000000,0.11331018,buy,98968269
1571562987,2019-10-20 09:16:27,XRP/BTC,0.00003643,0.35053528,1.2770000250400002e-05,buy,98968247
1571562963,2019-10-20 09:16:03,XRP/BTC,0.00003643,3361.00000000,0.12244123000000001,buy,98968190
1571562845,2019-10-20 09:14:05,XRP/BTC,0.00003643,1000.00000000,0.036430000000000004,buy,98968096
1571562665,2019-10-20 09:11:05,XRP/BTC,0.00003637,222.09820272,0.0080777116329264,sell,98968032
1571565894,2019-10-20 10:04:54,XRP/BTC,0.00003637,4150.73415638,0.1509622012675406,sell,98969725
1571565801,2019-10-20 10:03:21,XRP/BTC,0.00003637,0.00098485,3.58189945e-08,buy,98969645
1571565779,2019-10-20 10:02:59,XRP/BTC,0.00003635,0.00061166,2.2233841e-08,buy,98969625
1571565778,2019-10-20 10:02:58,XRP/BTC,0.00003635,250.00600000,0.009087718100000001,buy,98969624
1571565748,2019-10-20 10:02:28,XRP/BTC,0.00003635,11.69868261,0.00042524711287350006,buy,98969610
1571565746,2019-10-20 10:02:26,XRP/BTC,0.00003635,250.00000000,0.0090875,sell,98969607
1571565274,2019-10-20 09:54:34,XRP/BTC,0.00003635,0.00037181,1.35152935e-08,buy,98969458
1571565224,2019-10-20 09:53:44,XRP/BTC,0.00003635,0.00032150,1.1686525000000001e-08,buy,98969444
1571565190,2019-10-20 09:53:10,XRP/BTC,0.00003635,261.72600000,0.009513740100000001,buy,98969433
1571564910,2019-10-20 09:48:30,XRP/BTC,0.00003635,261.72632150,0.009513751786525,sell,98969329
1571564894,2019-10-20 09:48:14,XRP/BTC,0.00003636,262.44200000,0.00954239112,buy,98969321
1571564815,2019-10-20 09:46:55,XRP/BTC,0.00003637,4400.54600000,0.16004785802000002,buy,98969288
1571566873,2019-10-20 10:21:13,XRP/BTC,0.00003640,263.70000000,0.009598679999999998,sell,98970110
1571569611,2019-10-20 11:06:51,XRP/BTC,0.00003608,5000.00000000,0.1804,sell,98971160
1571568361,2019-10-20 10:46:01,XRP/BTC,0.00003620,1731.50300000,0.0626804086,buy,98970674
1571568212,2019-10-20 10:43:32,XRP/BTC,0.00003618,17.08911997,0.0006182843605146,sell,98970625
1571568206,2019-10-20 10:43:26,XRP/BTC,0.00003618,47.13091147,0.0017051963769846002,sell,98970623
1571571223,2019-10-20 11:33:43,XRP/BTC,0.00003618,0.82784193,2.99513210274e-05,buy,98971776
1571571100,2019-10-20 11:31:40,XRP/BTC,0.00003613,54.68570139,0.0019757943912207,sell,98971738
1571570838,2019-10-20 11:27:18,XRP/BTC,0.00003617,249.63010000,0.009029120717000001,buy,98971649
1571570076,2019-10-20 11:14:36,XRP/BTC,0.00003618,2874.00000000,0.10398132,buy,98971365
1571570072,2019-10-20 11:14:32,XRP/BTC,0.00003618,262.77487976,0.0095071951497168,buy,98971363
1571570070,2019-10-20 11:14:30,XRP/BTC,0.00003618,1532.97383023,0.0554629931777214,buy,98971362
1571570068,2019-10-20 11:14:28,XRP/BTC,0.00003618,25329.42344808,0.9164185403515345,buy,98971361
1571573159,2019-10-20 12:05:59,XRP/BTC,0.00003617,2140.16845703,0.0774098930907751,buy,98972533
1571573156,2019-10-20 12:05:56,XRP/BTC,0.00003617,3369.89050325,0.12188893950255252,buy,98972520
1571573155,2019-10-20 12:05:55,XRP/BTC,0.00003617,27.61957423,0.0009989999998991001,buy,98972519
1571573139,2019-10-20 12:05:39,XRP/BTC,0.00003617,4268.00000000,0.15437356,buy,98972513
1571573129,2019-10-20 12:05:29,XRP/BTC,0.00003617,2194.32136092,0.07936860362447641,buy,98972493
1571573114,2019-10-20 12:05:14,XRP/BTC,0.00003616,12738.00000000,0.46060608,buy,98972450
1571573112,2019-10-20 12:05:12,XRP/BTC,0.00003616,565.09663668,0.0204338943823488,buy,98972441
1571572820,2019-10-20 12:00:20,XRP/BTC,0.00003615,14281.00000000,0.51625815,buy,98972361
1571571903,2019-10-20 11:45:03,XRP/BTC,0.00003616,4604.73608020,0.16650725666003202,buy,98972029
1571571886,2019-10-20 11:44:46,XRP/BTC,0.00003616,91.26939786,0.0033003014266176,buy,98972026
1571574186,2019-10-20 12:23:06,XRP/BTC,0.00003633,3479.32845392,0.1264040027309136,sell,98972955
1571574006,2019-10-20 12:20:06,XRP/BTC,0.00003618,48.41391716,0.0017516155228488,sell,98972898
1571573820,2019-10-20 12:17:00,XRP/BTC,0.00003629,1002.75558004,0.036389999999651604,buy,98972823
1571573664,2019-10-20 12:14:24,XRP/BTC,0.00003616,56.75763683,0.0020523561477728,sell,98972778
1571573369,2019-10-20 12:09:29,XRP/BTC,0.00003617,0.00010457,3.7822969e-09,buy,98972676
1571575397,2019-10-20 12:43:17,XRP/BTC,0.00003630,2621.37748447,0.09515600268626101,buy,98973633
1571575339,2019-10-20 12:42:19,XRP/BTC,0.00003630,24353.73209401,0.884040475012563,buy,98973598
1571575328,2019-10-20 12:42:08,XRP/BTC,0.00003630,3024.62827953,0.109794006546939,buy,98973590
1571575303,2019-10-20 12:41:43,XRP/BTC,0.00003616,112.16379700,0.00405584289952,sell,98973559
1571578178,2019-10-20 13:29:38,XRP/BTC,0.00003606,0.75000000,2.7044999999999996e-05,buy,98974947
1571577921,2019-10-20 13:25:21,XRP/BTC,0.00003606,7213.74241353,0.26012755143189176,buy,98974862
1571577917,2019-10-20 13:25:17,XRP/BTC,0.00003606,57.54185088,0.0020749591427328,sell,98974859
1571577781,2019-10-20 13:23:01,XRP/BTC,0.00003606,1148.02783161,0.041397883607856595,sell,98974798
1571577716,2019-10-20 13:21:56,XRP/BTC,0.00003606,187.84729200,0.00677377334952,sell,98974770
1571577196,2019-10-20 13:13:16,XRP/BTC,0.00003615,5987.00000000,0.21643004999999998,sell,98974581
1571580186,2019-10-20 14:03:06,XRP/BTC,0.00003625,849.38000000,0.030790025,buy,98975824
1571580106,2019-10-20 14:01:46,XRP/BTC,0.00003625,1200.00000000,0.0435,buy,98975803
1571579911,2019-10-20 13:58:31,XRP/BTC,0.00003620,30000.00000000,1.086,buy,98975718
1571579816,2019-10-20 13:56:56,XRP/BTC,0.00003617,0.42798961,1.54803841937e-05,buy,98975692
1571579812,2019-10-20 13:56:52,XRP/BTC,0.00003610,51.43759739,0.001856897265779,sell,98975691
1571579810,2019-10-20 13:56:50,XRP/BTC,0.00003610,50.72148890,0.0018310457492900002,sell,98975688
1571579762,2019-10-20 13:56:02,XRP/BTC,0.00003617,5970.00000000,0.2159349,buy,98975673
1571579738,2019-10-20 13:55:38,XRP/BTC,0.00003617,2237.85311039,0.0809431470028063,buy,98975669
1571579574,2019-10-20 13:52:54,XRP/BTC,0.00003617,6877.00000000,0.24874109,buy,98975595
1571579541,2019-10-20 13:52:21,XRP/BTC,0.00003617,2858.00000000,0.10337386,buy,98975579
1571579536,2019-10-20 13:52:16,XRP/BTC,0.00003617,1279.65000000,0.0462849405,buy,98975577
1571579526,2019-10-20 13:52:06,XRP/BTC,0.00003617,5918.91890000,0.214087296613,buy,98975571
1571579523,2019-10-20 13:52:03,XRP/BTC,0.00003617,19028.00000000,0.6882427600000001,buy,98975569
1571579355,2019-10-20 13:49:15,XRP/BTC,0.00003606,70.83431575,0.0025542854259449996,sell,98975484
1571578983,2019-10-20 13:43:03,XRP/BTC,0.00003607,377.34000000,0.013610653799999999,sell,98975272
1571581966,2019-10-20 14:32:46,XRP/BTC,0.00003619,5595.36276918,0.2024961786166242,sell,98977054
1571581057,2019-10-20 14:17:37,XRP/BTC,0.00003632,75.00000000,0.002724,buy,98976386
1571580782,2019-10-20 14:13:02,XRP/BTC,0.00003630,0.26214199,9.515754237e-06,buy,98976191
1571580730,2019-10-20 14:12:10,XRP/BTC,0.00003626,186.18000000,0.0067508868000000005,sell,98976134
1571580690,2019-10-20 14:11:30,XRP/BTC,0.00003629,246.50529933,0.008945677312685701,buy,98976113
1571580653,2019-10-20 14:10:53,XRP/BTC,0.00003625,10986.00000000,0.3982425,buy,98976096
1571580610,2019-10-20 14:10:10,XRP/BTC,0.00003625,9328.65532840,0.3381637556545,buy,98976081
1571580607,2019-10-20 14:10:07,XRP/BTC,0.00003625,3741.00000000,0.13561125,buy,98976079
1571580599,2019-10-20 14:09:59,XRP/BTC,0.00003625,3894.46997093,0.1411745364462125,buy,98976070
1571583606,2019-10-20 15:00:06,XRP/BTC,0.00003635,202.13550880,0.0073476257448800006,sell,98978044
1571583577,2019-10-20 14:59:37,XRP/BTC,0.00003633,0.36000000,1.30788e-05,buy,98978005
1571583246,2019-10-20 14:54:06,XRP/BTC,0.00003624,61.52549878,0.0022296840757872,sell,98977719
1571582848,2019-10-20 14:47:28,XRP/BTC,0.00003632,264.65157343,0.0096121451469776,buy,98977558
1571585613,2019-10-20 15:33:33,XRP/BTC,0.00003618,54.01407862,0.0019542293644716,sell,98979212
1571585595,2019-10-20 15:33:15,XRP/BTC,0.00003618,50.16349618,0.0018149152917924002,sell,98979204
1571585174,2019-10-20 15:26:14,XRP/BTC,0.00003637,168.58300000,0.00613136371,sell,98979005
1571584805,2019-10-20 15:20:05,XRP/BTC,0.00003634,2865.25000000,0.10412318500000001,buy,98978824
1571586932,2019-10-20 15:55:32,XRP/BTC,0.00003658,1450.00000000,0.053041,buy,98979925
1571586717,2019-10-20 15:51:57,XRP/BTC,0.00003636,2299.08000000,0.08359454879999999,sell,98979767
1571586711,2019-10-20 15:51:51,XRP/BTC,0.00003636,2075.78549558,0.07547556061928878,sell,98979759
1571586595,2019-10-20 15:49:55,XRP/BTC,0.00003637,5000.00000000,0.18184999999999998,sell,98979709
1571586571,2019-10-20 15:49:31,XRP/BTC,0.00003636,750.00000000,0.02727,sell,98979685
1571586568,2019-10-20 15:49:28,XRP/BTC,0.00003646,17457.14262205,0.636487419999943,sell,98979684
1571586547,2019-10-20 15:49:07,XRP/BTC,0.00003636,5000.00000000,0.1818,sell,98979668
1571586525,2019-10-20 15:48:45,XRP/BTC,0.00003641,14400.00000000,0.524304,sell,98979658
1571586507,2019-10-20 15:48:27,XRP/BTC,0.00003646,168.58300000,0.00614653618,buy,98979648
1571586497,2019-10-20 15:48:17,XRP/BTC,0.00003636,5000.00000000,0.1818,sell,98979636
1571586268,2019-10-20 15:44:28,XRP/BTC,0.00003636,3962.82505791,0.1440883191056076,sell,98979534
1571589154,2019-10-20 16:32:34,XRP/BTC,0.00003643,0.00048883,1.78080769e-08,buy,98981269
1571589138,2019-10-20 16:32:18,XRP/BTC,0.00003643,1684.68500000,0.061373074550000004,buy,98981248
1571588946,2019-10-20 16:29:06,XRP/BTC,0.00003647,5954.00827520,0.217142681796544,sell,98981031
1571588945,2019-10-20 16:29:05,XRP/BTC,0.00003647,171.91172480,0.0062696206034560005,buy,98981030
1571588577,2019-10-20 16:22:57,XRP/BTC,0.00003633,66.74159580,0.002424722175414,sell,98980834
1571588079,2019-10-20 16:14:39,XRP/BTC,0.00003640,14400.00000000,0.52416,sell,98980579
1571590731,2019-10-20 16:58:51,XRP/BTC,0.00003617,70.15633533,0.0025375546488861003,sell,98982115
1571589933,2019-10-20 16:45:33,XRP/BTC,0.00003630,0.66453876,2.4122756988e-05,sell,98981653
1571589929,2019-10-20 16:45:29,XRP/BTC,0.00003630,3363.00000000,0.1220769,sell,98981648
1571589925,2019-10-20 16:45:25,XRP/BTC,0.00003630,2377.17814719,0.086291566742997,sell,98981641
1571589908,2019-10-20 16:45:08,XRP/BTC,0.00003630,5923.53500000,0.2150243205,sell,98981632
1571592606,2019-10-20 17:30:06,XRP/BTC,0.00003615,1384.61284092,0.050053754199258,sell,98983716
1571591750,2019-10-20 17:15:50,XRP/BTC,0.00003615,3645.31498062,0.13177813654941298,sell,98982935
1571591749,2019-10-20 17:15:49,XRP/BTC,0.00003620,3646.00000000,0.1319852,sell,98982928
1571591748,2019-10-20 17:15:48,XRP/BTC,0.00003620,0.22320441,8.079999641999999e-06,sell,98982914
1571591741,2019-10-20 17:15:41,XRP/BTC,0.00003620,1669.30158764,0.060428717472568,sell,98982839
1571591737,2019-10-20 17:15:37,XRP/BTC,0.00003620,1104.86187845,0.039995999999889995,sell,98982769
1571591715,2019-10-20 17:15:15,XRP/BTC,0.00003620,413.26402045,0.014960157540289998,sell,98982682
1571591413,2019-10-20 17:10:13,XRP/BTC,0.00003620,47.48551498,0.001718975642276,sell,98982512
1571591411,2019-10-20 17:10:11,XRP/BTC,0.00003620,43.58012152,0.001577600399024,sell,98982508
1571594539,2019-10-20 18:02:19,XRP/BTC,0.00003592,366.59140000,0.013167963088000001,sell,98985593
1571594498,2019-10-20 18:01:38,XRP/BTC,0.00003592,265.97819204,0.0095539366580768,sell,98985573
1571594497,2019-10-20 18:01:37,XRP/BTC,0.00003592,3294.15569074,0.11832607241138081,sell,98985572
1571594491,2019-10-20 18:01:31,XRP/BTC,0.00003593,570.01578523,0.0204806671633139,sell,98985569
1571594488,2019-10-20 18:01:28,XRP/BTC,0.00003594,267.00000000,0.009595979999999999,sell,98985564
1571594487,2019-10-20 18:01:27,XRP/BTC,0.00003593,21451.00000000,0.7707344300000001,sell,98985562
1571594010,2019-10-20 17:53:30,XRP/BTC,0.00003593,4447.13990551,0.15978573680497432,sell,98985241
1571593976,2019-10-20 17:52:56,XRP/BTC,0.00003601,0.92668703,3.3369999950300004e-05,sell,98985178
1571593974,2019-10-20 17:52:54,XRP/BTC,0.00003601,2463.00000000,0.08869263000000001,sell,98985174
1571593958,2019-10-20 17:52:38,XRP/BTC,0.00003606,2767.05490848,0.09977999999978879,buy,98985147
1571593907,2019-10-20 17:51:47,XRP/BTC,0.00003592,65.79320977,0.0023632920949384004,sell,98985099
1571593523,2019-10-20 17:45:23,XRP/BTC,0.00003606,426.36882972,0.0153748599997032,sell,98984730
1571596584,2019-10-20 18:36:24,XRP/BTC,0.00003563,1598.33279868,0.056948597616968404,sell,98986808
