unix,date,symbol,price,amount,dollar_amount,type,trans_id
1566060288979,2019-08-17 16:44:48.979000,DASH/USDT,92.40000000,3.93287000,363.397188,buy,493521
1566060289190,2019-08-17 16:44:49.190000,DASH/USDT,92.40000000,0.80000000,73.92,buy,493522
1566060289282,2019-08-17 16:44:49.282000,DASH/USDT,92.40000000,0.75621000,69.873804,buy,493523
1566060291145,2019-08-17 16:44:51.145000,DASH/USDT,92.40000000,2.16300000,199.8612,buy,493525
1566060291239,2019-08-17 16:44:51.239000,DASH/USDT,92.40000000,2.16300000,199.8612,buy,493526
1566060291345,2019-08-17 16:44:51.345000,DASH/USDT,92.40000000,1.28500000,118.734,buy,493527
1566060313446,2019-08-17 16:45:13.446000,DASH/USDT,92.31000000,0.85400000,78.83274,sell,493528
1566060335983,2019-08-17 16:45:35.983000,DASH/USDT,92.40000000,0.00068000,0.06283200000000001,buy,493529
1566060362908,2019-08-17 16:46:02.908000,DASH/USDT,92.31000000,0.14419000,13.310178900000002,sell,493531
1566060396483,2019-08-17 16:46:36.483000,DASH/USDT,92.33000000,2.51522000,232.23026259999997,sell,493532
1566060457379,2019-08-17 16:47:37.379000,DASH/USDT,92.40000000,0.00856000,0.7909440000000001,buy,493533
1566060582968,2019-08-17 16:49:42.968000,DASH/USDT,92.31000000,0.80000000,73.848,sell,493535
1566060592329,2019-08-17 16:49:52.329000,DASH/USDT,92.31000000,1.00000000,92.31,sell,493536
1566060632787,2019-08-17 16:50:32.787000,DASH/USDT,92.31000000,0.99900000,92.21769,sell,493537
1566060675880,2019-08-17 16:51:15.880000,DASH/USDT,92.31000000,2.42900000,224.22099,sell,493538
1566060919676,2019-08-17 16:55:19.676000,DASH/USDT,92.31000000,0.67625000,62.4246375,sell,493539
1566060927769,2019-08-17 16:55:27.769000,DASH/USDT,92.31000000,2.67367000,246.80647770000002,sell,493540
1566060949455,2019-08-17 16:55:49.455000,DASH/USDT,92.31000000,1.99600000,184.25076,sell,493541
1566060975257,2019-08-17 16:56:15.257000,DASH/USDT,92.37000000,0.32600000,30.112620000000003,sell,493542
1566061280051,2019-08-17 17:01:20.051000,DASH/USDT,92.44000000,1.76084000,162.7720496,buy,493543
1566061733863,2019-08-17 17:08:53.863000,DASH/USDT,92.37000000,0.00092000,0.08498040000000001,sell,493545
1566061736550,2019-08-17 17:08:56.550000,DASH/USDT,92.37000000,0.00044000,0.04064280000000001,sell,493547
1566061973095,2019-08-17 17:12:53.095000,DASH/USDT,92.15000000,1.08508000,99.99012200000001,sell,493550
1566062030636,2019-08-17 17:13:50.636000,DASH/USDT,91.99000000,1.08700000,99.99313,sell,493551
1566062247648,2019-08-17 17:17:27.648000,DASH/USDT,91.99000000,0.00008000,0.0073592,sell,493552
1566062247930,2019-08-17 17:17:27.930000,DASH/USDT,91.90000000,1.10018000,101.106542,buy,493554
1566062248433,2019-08-17 17:17:28.433000,DASH/USDT,91.90000000,0.61200000,56.2428,buy,493555
1566062248491,2019-08-17 17:17:28.491000,DASH/USDT,91.90000000,0.00088000,0.08087200000000001,buy,493556
1566062250639,2019-08-17 17:17:30.639000,DASH/USDT,92.10000000,0.10892000,10.031532,buy,493557
1566062251195,2019-08-17 17:17:31.195000,DASH/USDT,92.00000000,0.26100000,24.012,sell,493558
1566062256406,2019-08-17 17:17:36.406000,DASH/USDT,92.10000000,0.51000000,46.971,buy,493559
1566062272198,2019-08-17 17:17:52.198000,DASH/USDT,91.63000000,0.11200000,10.26256,sell,493560
1566062369380,2019-08-17 17:19:29.380000,DASH/USDT,91.63000000,0.18880000,17.299744,sell,493561
1566062369574,2019-08-17 17:19:29.574000,DASH/USDT,91.63000000,1.83800000,168.41594,sell,493563
1566062392473,2019-08-17 17:19:52.473000,DASH/USDT,91.63000000,0.00083000,0.07605289999999999,sell,493564
1566062394634,2019-08-17 17:19:54.634000,DASH/USDT,91.61000000,0.52300000,47.91203,sell,493566
1566062394843,2019-08-17 17:19:54.843000,DASH/USDT,91.61000000,0.26000000,23.8186,sell,493567
1566062395463,2019-08-17 17:19:55.463000,DASH/USDT,91.61000000,0.12800000,11.72608,sell,493568
1566062398546,2019-08-17 17:19:58.546000,DASH/USDT,91.61000000,1.63500000,149.78235,sell,493569
1566062572500,2019-08-17 17:22:52.500000,DASH/USDT,91.63000000,0.81400000,74.58681999999999,sell,493570
1566062572505,2019-08-17 17:22:52.505000,DASH/USDT,91.63000000,1.21700000,111.51371,sell,493571
1566062704063,2019-08-17 17:25:04.063000,DASH/USDT,91.61000000,0.00057000,0.0522177,sell,493572
1566062808061,2019-08-17 17:26:48.061000,DASH/USDT,91.57000000,0.13335000,12.210859499999998,sell,493574
1566062808122,2019-08-17 17:26:48.122000,DASH/USDT,91.51000000,0.22400000,20.498240000000003,buy,493577
1566062808141,2019-08-17 17:26:48.141000,DASH/USDT,91.51000000,45.78949000,4190.196229900001,buy,493578
1566062820428,2019-08-17 17:27:00.428000,DASH/USDT,91.58000000,9.21000000,843.4518,sell,493579
1566062820448,2019-08-17 17:27:00.448000,DASH/USDT,91.51000000,2.51900000,230.51369000000003,buy,493585
1566062820462,2019-08-17 17:27:00.462000,DASH/USDT,91.51000000,1.49700000,136.99047000000002,buy,493586
1566062820493,2019-08-17 17:27:00.493000,DASH/USDT,91.51000000,0.65527000,59.9637577,buy,493587
1566062820574,2019-08-17 17:27:00.574000,DASH/USDT,91.51000000,18.41500000,1685.1566500000001,buy,493588
1566062820578,2019-08-17 17:27:00.578000,DASH/USDT,91.51000000,0.21800000,19.949180000000002,buy,493589
1566062820584,2019-08-17 17:27:00.584000,DASH/USDT,91.51000000,4.08699000,374.0004549,buy,493590
1566062820654,2019-08-17 17:27:00.654000,DASH/USDT,91.51000000,0.65527000,59.9637577,buy,493591
1566062820660,2019-08-17 17:27:00.660000,DASH/USDT,91.51000000,0.38888000,35.5864088,buy,493592
1566062821139,2019-08-17 17:27:01.139000,DASH/USDT,91.51000000,20.00000000,1830.2,buy,493593
1566062821588,2019-08-17 17:27:01.588000,DASH/USDT,91.51000000,0.39361000,36.019251100000005,buy,493594
1566062885173,2019-08-17 17:28:05.173000,DASH/USDT,91.61000000,0.24300000,22.261229999999998,buy,493595
1566062889873,2019-08-17 17:28:09.873000,DASH/USDT,91.58000000,1.16608000,106.7896064,sell,493596
1566062895695,2019-08-17 17:28:15.695000,DASH/USDT,91.52000000,3.68627000,337.3674304,sell,493597
1566062913530,2019-08-17 17:28:33.530000,DASH/USDT,91.60000000,0.33300000,30.5028,buy,493598
1566062916360,2019-08-17 17:28:36.360000,DASH/USDT,91.60000000,0.33300000,30.5028,buy,493599
1566062916469,2019-08-17 17:28:36.469000,DASH/USDT,91.66000000,0.33300000,30.52278,buy,493600
1566062980929,2019-08-17 17:29:40.929000,DASH/USDT,91.79000000,2.52525000,231.79269750000003,buy,493601
1566063260255,2019-08-17 17:34:20.255000,DASH/USDT,91.88000000,0.31463000,28.9082044,buy,493602
1566063283472,2019-08-17 17:34:43.472000,DASH/USDT,91.88000000,0.16536000,15.1932768,buy,493603
1566064078875,2019-08-17 17:47:58.875000,DASH/USDT,91.82000000,0.18607000,17.0849474,buy,493604
1566064243522,2019-08-17 17:50:43.522000,DASH/USDT,91.55000000,2.14600000,196.4663,sell,493605
1566064480396,2019-08-17 17:54:40.396000,DASH/USDT,91.55000000,0.80000000,73.24,sell,493606
1566064487662,2019-08-17 17:54:47.662000,DASH/USDT,91.47000000,0.11200000,10.24464,sell,493607
1566064531554,2019-08-17 17:55:31.554000,DASH/USDT,91.46000000,0.33700000,30.82202,sell,493608
1566064541781,2019-08-17 17:55:41.781000,DASH/USDT,91.44000000,0.80000000,73.152,sell,493609
1566064556328,2019-08-17 17:55:56.328000,DASH/USDT,91.38000000,0.14225000,12.998804999999999,sell,493610
1566064560092,2019-08-17 17:56:00.092000,DASH/USDT,91.53000000,0.13509000,12.364787699999999,buy,493611
1566064563043,2019-08-17 17:56:03.043000,DASH/USDT,91.45000000,0.32776000,29.973652,buy,493612
1566064584338,2019-08-17 17:56:24.338000,DASH/USDT,91.38000000,0.00001000,0.0009138,sell,493613
1566064622552,2019-08-17 17:57:02.552000,DASH/USDT,91.25000000,6.84800000,624.88,sell,493614
1566064626287,2019-08-17 17:57:06.287000,DASH/USDT,91.22000000,0.23174000,21.1393228,sell,493615
1566064627594,2019-08-17 17:57:07.594000,DASH/USDT,91.34000000,0.12994000,11.8687196,buy,493617
1566064628154,2019-08-17 17:57:08.154000,DASH/USDT,91.25000000,0.80000000,73.0,sell,493618
1566064628274,2019-08-17 17:57:08.274000,DASH/USDT,91.25000000,0.29580000,26.99175,sell,493619
1566064630116,2019-08-17 17:57:10.116000,DASH/USDT,91.26000000,0.16580000,15.130908000000002,buy,493622
1566064630139,2019-08-17 17:57:10.139000,DASH/USDT,91.20000000,0.00001000,0.000912,sell,493623
1566064630428,2019-08-17 17:57:10.428000,DASH/USDT,91.23000000,3.99760000,364.701048,buy,493625
1566064633499,2019-08-17 17:57:13.499000,DASH/USDT,91.23000000,1.28144000,116.9057712,buy,493626
1566064634002,2019-08-17 17:57:14.002000,DASH/USDT,91.23000000,5.06170000,461.77889100000004,buy,493627
1566064634267,2019-08-17 17:57:14.267000,DASH/USDT,91.21000000,5.52180000,503.6433779999999,sell,493628
1566064634287,2019-08-17 17:57:14.287000,DASH/USDT,91.21000000,0.00005000,0.0045605,sell,493629
1566064634550,2019-08-17 17:57:14.550000,DASH/USDT,91.22000000,0.12998000,11.8567756,buy,493630
1566064634563,2019-08-17 17:57:14.563000,DASH/USDT,91.22000000,4.38035000,399.57552699999997,buy,493631
1566064635707,2019-08-17 17:57:15.707000,DASH/USDT,91.22000000,1.83600000,167.47992,buy,493632
1566064638237,2019-08-17 17:57:18.237000,DASH/USDT,91.22000000,1.09413000,99.8065386,buy,493633
1566064687615,2019-08-17 17:58:07.615000,DASH/USDT,91.38000000,0.12999000,11.8784862,buy,493634
1566064712957,2019-08-17 17:58:32.957000,DASH/USDT,91.38000000,0.08460000,7.730747999999999,buy,493635
1566064715318,2019-08-17 17:58:35.318000,DASH/USDT,91.38000000,0.00063000,0.0575694,buy,493638
1566064715483,2019-08-17 17:58:35.483000,DASH/USDT,91.38000000,0.11334000,10.357009199999998,sell,493639
1566064715813,2019-08-17 17:58:35.813000,DASH/USDT,91.35000000,0.33700000,30.78495,buy,493644
1566064715914,2019-08-17 17:58:35.914000,DASH/USDT,91.35000000,0.95700000,87.42195,buy,493645
1566064832276,2019-08-17 18:00:32.276000,DASH/USDT,91.33000000,2.82199000,257.7323467,sell,493646
1566064832292,2019-08-17 18:00:32.292000,DASH/USDT,91.33000000,3.00000000,273.99,sell,493647
1566064837634,2019-08-17 18:00:37.634000,DASH/USDT,91.23000000,1.09610000,99.99720300000001,sell,493648
1566064840903,2019-08-17 18:00:40.903000,DASH/USDT,91.11000000,0.32153000,29.294598299999997,sell,493651
1566064841073,2019-08-17 18:00:41.073000,DASH/USDT,91.34000000,0.12996000,11.8705464,buy,493652
1566064852336,2019-08-17 18:00:52.336000,DASH/USDT,91.28000000,5.00000000,456.4,sell,493653
1566064854626,2019-08-17 18:00:54.626000,DASH/USDT,91.24000000,0.61280000,55.911871999999995,sell,493654
1566064872982,2019-08-17 18:01:12.982000,DASH/USDT,91.09000000,2.08341000,189.77781690000003,sell,493655
1566064876786,2019-08-17 18:01:16.786000,DASH/USDT,91.09000000,0.58032000,52.861348799999995,sell,493656
1566064876793,2019-08-17 18:01:16.793000,DASH/USDT,91.09000000,0.61280000,55.819952,sell,493657
1566064876796,2019-08-17 18:01:16.796000,DASH/USDT,91.09000000,0.81704000,74.4241736,sell,493659
1566064876828,2019-08-17 18:01:16.828000,DASH/USDT,91.09000000,0.69028000,62.877605200000005,sell,493660
1566064876853,2019-08-17 18:01:16.853000,DASH/USDT,91.09000000,2.21890000,202.11960100000002,sell,493661
1566064876855,2019-08-17 18:01:16.855000,DASH/USDT,91.09000000,0.68712000,62.5897608,sell,493662
1566064897363,2019-08-17 18:01:37.363000,DASH/USDT,91.09000000,1.33677000,121.76637930000001,sell,493663
1566064897397,2019-08-17 18:01:37.397000,DASH/USDT,91.00000000,0.24100000,21.931,buy,493675
1566064897482,2019-08-17 18:01:37.482000,DASH/USDT,91.00000000,0.80000000,72.8,buy,493676
1566064898403,2019-08-17 18:01:38.403000,DASH/USDT,91.00000000,4.06301000,369.73391000000004,buy,493677
1566064898867,2019-08-17 18:01:38.867000,DASH/USDT,91.00000000,0.12026000,10.943660000000001,buy,493678
1566064900256,2019-08-17 18:01:40.256000,DASH/USDT,91.00000000,0.47901000,43.589909999999996,buy,493679
1566064900467,2019-08-17 18:01:40.467000,DASH/USDT,91.00000000,0.10967000,9.97997,buy,493680
1566064902152,2019-08-17 18:01:42.152000,DASH/USDT,91.16000000,0.16724000,15.245598399999999,buy,493681
1566064904706,2019-08-17 18:01:44.706000,DASH/USDT,91.16000000,0.54849000,50.0003484,buy,493682
1566064919537,2019-08-17 18:01:59.537000,DASH/USDT,91.03000000,1.46000000,132.9038,sell,493683
1566064919647,2019-08-17 18:01:59.647000,DASH/USDT,91.03000000,1.38500000,126.07655,sell,493684
1566064933784,2019-08-17 18:02:13.784000,DASH/USDT,91.20000000,5.65730000,515.9457600000001,buy,493685
1566065055419,2019-08-17 18:04:15.419000,DASH/USDT,91.06000000,4.04409000,368.2548354,buy,493686
1566065197514,2019-08-17 18:06:37.514000,DASH/USDT,91.20000000,0.21929000,19.999248,buy,493687
1566065204813,2019-08-17 18:06:44.813000,DASH/USDT,91.20000000,14.00400000,1277.1648,buy,493688
1566065205826,2019-08-17 18:06:45.826000,DASH/USDT,91.20000000,0.62800000,57.2736,buy,493689
1566065206675,2019-08-17 18:06:46.675000,DASH/USDT,91.20000000,1.00000000,91.2,buy,493690
1566065207173,2019-08-17 18:06:47.173000,DASH/USDT,91.20000000,0.49100000,44.7792,buy,493691
1566065220408,2019-08-17 18:07:00.408000,DASH/USDT,91.34000000,2.90600000,265.43404000000004,buy,493692
1566065220721,2019-08-17 18:07:00.721000,DASH/USDT,91.34000000,0.18300000,16.71522,buy,493693
1566065221369,2019-08-17 18:07:01.369000,DASH/USDT,91.34000000,0.35295000,32.238453,buy,493694
1566065222976,2019-08-17 18:07:02.976000,DASH/USDT,91.34000000,3.38100000,308.82054,buy,493695
1566065223372,2019-08-17 18:07:03.372000,DASH/USDT,91.34000000,5.35577000,489.1960318,buy,493696
1566065223920,2019-08-17 18:07:03.920000,DASH/USDT,91.34000000,6.83953000,624.7226702,buy,493697
1566065355226,2019-08-17 18:09:15.226000,DASH/USDT,91.06000000,0.21900000,19.942140000000002,buy,493698
1566065641144,2019-08-17 18:14:01.144000,DASH/USDT,90.88000000,0.98400000,89.42591999999999,sell,493699
1566065644227,2019-08-17 18:14:04.227000,DASH/USDT,91.07000000,0.13785000,12.5539995,buy,493700
1566065669597,2019-08-17 18:14:29.597000,DASH/USDT,90.88000000,2.11600000,192.30208,sell,493701
1566065834844,2019-08-17 18:17:14.844000,DASH/USDT,91.05000000,1.09800000,99.97290000000001,buy,493702
1566065835252,2019-08-17 18:17:15.252000,DASH/USDT,91.07000000,0.42300000,38.52260999999999,buy,493703
1566065867288,2019-08-17 18:17:47.288000,DASH/USDT,91.07000000,0.00030000,0.027320999999999995,buy,493704
1566065871135,2019-08-17 18:17:51.135000,DASH/USDT,91.07000000,0.22969000,20.9178683,sell,493705
1566065872686,2019-08-17 18:17:52.686000,DASH/USDT,91.07000000,0.20000000,18.214,sell,493706
1566065924484,2019-08-17 18:18:44.484000,DASH/USDT,91.25000000,0.21921000,20.002912499999997,buy,493707
1566066022254,2019-08-17 18:20:22.254000,DASH/USDT,91.20000000,0.16389000,14.946768,buy,493708
1566066024446,2019-08-17 18:20:24.446000,DASH/USDT,91.20000000,0.16389000,14.946768,buy,493709
1566066024924,2019-08-17 18:20:24.924000,DASH/USDT,91.20000000,0.16389000,14.946768,buy,493710
1566066027504,2019-08-17 18:20:27.504000,DASH/USDT,91.20000000,0.20723000,18.899376,buy,493711
1566066028539,2019-08-17 18:20:28.539000,DASH/USDT,91.14000000,0.53206000,48.4919484,buy,493712
1566066030461,2019-08-17 18:20:30.461000,DASH/USDT,91.20000000,0.53050000,48.3816,buy,493713
1566066041381,2019-08-17 18:20:41.381000,DASH/USDT,91.14000000,0.21929000,19.9860906,buy,493716
1566066089065,2019-08-17 18:21:29.065000,DASH/USDT,91.14000000,1.09720000,99.998808,buy,493717
1566066345594,2019-08-17 18:25:45.594000,DASH/USDT,91.16000000,0.76700000,69.91972,buy,493719
1566066345804,2019-08-17 18:25:45.804000,DASH/USDT,91.17000000,5.60800000,511.28135999999995,buy,493720
1566066508658,2019-08-17 18:28:28.658000,DASH/USDT,91.14000000,4.76900000,434.64666,sell,493721
1566066511625,2019-08-17 18:28:31.625000,DASH/USDT,91.07000000,0.50000000,45.535,sell,493723
1566066855178,2019-08-17 18:34:15.178000,DASH/USDT,91.28000000,0.22260000,20.318928,buy,493724
1566067545132,2019-08-17 18:45:45.132000,DASH/USDT,91.19000000,0.80000000,72.952,buy,493725
1566067561551,2019-08-17 18:46:01.551000,DASH/USDT,91.19000000,0.80000000,72.952,buy,493726
1566067561664,2019-08-17 18:46:01.664000,DASH/USDT,91.19000000,0.29600000,26.99224,buy,493727
1566067609697,2019-08-17 18:46:49.697000,DASH/USDT,91.19000000,0.44200000,40.30598,buy,493728
1566067609804,2019-08-17 18:46:49.804000,DASH/USDT,91.19000000,0.65400000,59.63826,buy,493729
1566067637187,2019-08-17 18:47:17.187000,DASH/USDT,91.18000000,0.80000000,72.944,buy,493730
1566067859705,2019-08-17 18:50:59.705000,DASH/USDT,91.31000000,7.52600000,687.19906,buy,493731
1566068026975,2019-08-17 18:53:46.975000,DASH/USDT,91.31000000,1.23300000,112.58523000000001,buy,493732
1566068125762,2019-08-17 18:55:25.762000,DASH/USDT,91.31000000,0.52287000,47.743259699999996,buy,493733
1566068126079,2019-08-17 18:55:26.079000,DASH/USDT,91.31000000,22.19000000,2026.1689000000001,buy,493734
1566068189010,2019-08-17 18:56:29.010000,DASH/USDT,91.22000000,6.67809000,609.1753698,sell,493735
1566068299590,2019-08-17 18:58:19.590000,DASH/USDT,91.22000000,0.84300000,76.89846,sell,493737
1566068354961,2019-08-17 18:59:14.961000,DASH/USDT,91.16000000,5.60365000,510.828734,sell,493738
1566068632969,2019-08-17 19:03:52.969000,DASH/USDT,91.15000000,1.21777000,110.99973550000001,sell,493740
1566069273509,2019-08-17 19:14:33.509000,DASH/USDT,91.34000000,1.51700000,138.56278,buy,493742
1566069471327,2019-08-17 19:17:51.327000,DASH/USDT,91.35000000,0.00022000,0.020097,buy,493743
1566069472570,2019-08-17 19:17:52.570000,DASH/USDT,91.44000000,0.19526000,17.854574399999997,buy,493745
1566069474108,2019-08-17 19:17:54.108000,DASH/USDT,91.44000000,0.12045000,11.013948,buy,493746
1566069474513,2019-08-17 19:17:54.513000,DASH/USDT,91.44000000,0.20862000,19.0762128,buy,493747
1566070159592,2019-08-17 19:29:19.592000,DASH/USDT,91.40000000,1.22902000,112.33242800000001,buy,493748
1566070165789,2019-08-17 19:29:25.789000,DASH/USDT,91.24000000,0.28100000,25.638440000000003,sell,493750
1566070182060,2019-08-17 19:29:42.060000,DASH/USDT,91.24000000,3.58000000,326.63919999999996,sell,493751
1566070193100,2019-08-17 19:29:53.100000,DASH/USDT,91.23000000,0.49400000,45.06762,sell,493752
1566070203860,2019-08-17 19:30:03.860000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493753
1566070207951,2019-08-17 19:30:07.951000,DASH/USDT,91.23000000,0.20956000,19.1181588,sell,493754
1566070208079,2019-08-17 19:30:08.079000,DASH/USDT,91.23000000,0.11975000,10.9247925,sell,493755
1566070219754,2019-08-17 19:30:19.754000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493756
1566070219860,2019-08-17 19:30:19.860000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493757
1566070220261,2019-08-17 19:30:20.261000,DASH/USDT,91.23000000,1.60300000,146.24169,sell,493758
1566070222698,2019-08-17 19:30:22.698000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493759
1566070225560,2019-08-17 19:30:25.560000,DASH/USDT,91.23000000,3.00000000,273.69,sell,493760
1566070226611,2019-08-17 19:30:26.611000,DASH/USDT,91.23000000,0.12700000,11.586210000000001,sell,493761
1566070232299,2019-08-17 19:30:32.299000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493762
1566070232772,2019-08-17 19:30:32.772000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493763
1566070233611,2019-08-17 19:30:33.611000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493764
1566070233709,2019-08-17 19:30:33.709000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493765
1566070233805,2019-08-17 19:30:33.805000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493766
1566070233915,2019-08-17 19:30:33.915000,DASH/USDT,91.23000000,0.80000000,72.98400000000001,sell,493767
1566070234341,2019-08-17 19:30:34.341000,DASH/USDT,91.23000000,1.76100000,160.65603,sell,493768
1566070557900,2019-08-17 19:35:57.900000,DASH/USDT,91.06000000,2.25000000,204.885,sell,493769
1566070769987,2019-08-17 19:39:29.987000,DASH/USDT,91.04000000,0.66357000,60.4114128,sell,493770
1566070871196,2019-08-17 19:41:11.196000,DASH/USDT,91.26000000,0.92668000,84.5688168,buy,493771
1566071018678,2019-08-17 19:43:38.678000,DASH/USDT,91.04000000,0.11236000,10.2292544,buy,493772
1566071240678,2019-08-17 19:47:20.678000,DASH/USDT,91.03000000,0.20000000,18.206,sell,493773
1566071481998,2019-08-17 19:51:21.998000,DASH/USDT,91.04000000,0.00001000,0.0009104000000000001,buy,493774
1566071572798,2019-08-17 19:52:52.798000,DASH/USDT,91.30000000,0.21000000,19.173,buy,493775
1566072020599,2019-08-17 20:00:20.599000,DASH/USDT,91.30000000,0.33100000,30.2203,sell,493776
1566072020635,2019-08-17 20:00:20.635000,DASH/USDT,91.30000000,0.46858000,42.781354,sell,493777
1566072020734,2019-08-17 20:00:20.734000,DASH/USDT,91.30000000,0.38300000,34.9679,sell,493778
1566072020761,2019-08-17 20:00:20.761000,DASH/USDT,91.30000000,0.11238000,10.260293999999998,sell,493779
1566072020825,2019-08-17 20:00:20.825000,DASH/USDT,91.30000000,0.07321000,6.684073,sell,493780
1566073184313,2019-08-17 20:19:44.313000,DASH/USDT,91.05000000,0.80300000,73.11315,sell,493781
1566073565485,2019-08-17 20:26:05.485000,DASH/USDT,91.14000000,0.25200000,22.96728,sell,493782
1566073615383,2019-08-17 20:26:55.383000,DASH/USDT,91.23000000,0.23041000,21.020304300000003,buy,493783
1566073864759,2019-08-17 20:31:04.759000,DASH/USDT,91.14000000,0.00090000,0.082026,sell,493784
1566073962852,2019-08-17 20:32:42.852000,DASH/USDT,91.15000000,0.60000000,54.690000000000005,buy,493785
1566074090805,2019-08-17 20:34:50.805000,DASH/USDT,91.00000000,0.18300000,16.653,sell,493786
1566074091325,2019-08-17 20:34:51.325000,DASH/USDT,91.00000000,0.93700000,85.26700000000001,sell,493787
1566074092668,2019-08-17 20:34:52.668000,DASH/USDT,91.00000000,2.88000000,262.08,sell,493788
1566074235413,2019-08-17 20:37:15.413000,DASH/USDT,90.87000000,0.12103000,10.9979961,sell,493789
1566074236299,2019-08-17 20:37:16.299000,DASH/USDT,90.85000000,0.12100000,10.992849999999999,sell,493790
1566074240279,2019-08-17 20:37:20.279000,DASH/USDT,90.85000000,0.00007000,0.006359499999999999,sell,493791
1566074241437,2019-08-17 20:37:21.437000,DASH/USDT,90.75000000,0.15969000,14.4918675,sell,493797
1566074243982,2019-08-17 20:37:23.982000,DASH/USDT,91.01000000,0.15884000,14.456028400000001,buy,493798
1566074304512,2019-08-17 20:38:24.512000,DASH/USDT,90.75000000,0.65800000,59.7135,sell,493799
1566074305754,2019-08-17 20:38:25.754000,DASH/USDT,90.69000000,0.87600000,79.44444,sell,493800
1566074305997,2019-08-17 20:38:25.997000,DASH/USDT,90.69000000,5.56000000,504.23639999999995,sell,493801
1566074673135,2019-08-17 20:44:33.135000,DASH/USDT,90.84000000,1.09910000,99.842244,buy,493802
1566074682338,2019-08-17 20:44:42.338000,DASH/USDT,90.85000000,1.24020000,112.67217,buy,493803
1566074886039,2019-08-17 20:48:06.039000,DASH/USDT,90.68000000,0.70861000,64.2567548,sell,493805
1566074943516,2019-08-17 20:49:03.516000,DASH/USDT,90.68000000,0.00069000,0.0625692,sell,493807
1566074943635,2019-08-17 20:49:03.635000,DASH/USDT,90.66000000,0.16500000,14.9589,sell,493808
1566075003666,2019-08-17 20:50:03.666000,DASH/USDT,90.67000000,0.55146000,50.000878199999995,sell,493809
1566075004052,2019-08-17 20:50:04.052000,DASH/USDT,90.68000000,0.64400000,58.397920000000006,buy,493810
1566075008545,2019-08-17 20:50:08.545000,DASH/USDT,90.68000000,0.07212000,6.539841600000001,buy,493811
1566075278301,2019-08-17 20:54:38.301000,DASH/USDT,90.68000000,0.00015000,0.013602,buy,493814
1566075278387,2019-08-17 20:54:38.387000,DASH/USDT,90.79000000,0.70300000,63.82537,buy,493815
1566075346781,2019-08-17 20:55:46.781000,DASH/USDT,90.97000000,0.33828000,30.773331600000002,buy,493816
1566075433136,2019-08-17 20:57:13.136000,DASH/USDT,90.73000000,0.33828000,30.692144400000004,sell,493817
1566075796171,2019-08-17 21:03:16.171000,DASH/USDT,91.01000000,1.38800000,126.32188,buy,493818
1566075797123,2019-08-17 21:03:17.123000,DASH/USDT,91.01000000,0.23400000,21.29634,buy,493819
1566075802112,2019-08-17 21:03:22.112000,DASH/USDT,91.01000000,1.31853000,119.99941530000001,buy,493820
1566075823782,2019-08-17 21:03:43.782000,DASH/USDT,91.14000000,21.84900000,1991.31786,buy,493821
1566075826973,2019-08-17 21:03:46.973000,DASH/USDT,91.14000000,1.10900000,101.07426,buy,493822
1566075828427,2019-08-17 21:03:48.427000,DASH/USDT,91.14000000,7.04200000,641.80788,buy,493823
1566075837538,2019-08-17 21:03:57.538000,DASH/USDT,91.18000000,0.54800000,49.966640000000005,buy,493824
1566076327560,2019-08-17 21:12:07.560000,DASH/USDT,91.18000000,0.00037000,0.033736600000000005,buy,493825
1566077239649,2019-08-17 21:27:19.649000,DASH/USDT,90.95000000,1.09950000,99.99952499999999,sell,493831
1566077529552,2019-08-17 21:32:09.552000,DASH/USDT,91.20000000,1.23400000,112.5408,buy,493832
1566077604096,2019-08-17 21:33:24.096000,DASH/USDT,91.06000000,0.20000000,18.212,sell,493833
1566078780700,2019-08-17 21:53:00.700000,DASH/USDT,91.01000000,2.18000000,198.40180000000004,sell,493834
1566079567803,2019-08-17 22:06:07.803000,DASH/USDT,91.01000000,0.00016000,0.014561600000000003,sell,493835
1566079570290,2019-08-17 22:06:10.290000,DASH/USDT,90.94000000,2.69983000,245.52254019999998,sell,493836
1566080205131,2019-08-17 22:16:45.131000,DASH/USDT,90.93000000,1.24212000,112.9459716,buy,493837
1566080776475,2019-08-17 22:26:16.475000,DASH/USDT,90.83000000,1.75273000,159.20046589999998,sell,493841
1566080820215,2019-08-17 22:27:00.215000,DASH/USDT,91.10000000,0.12066000,10.992125999999999,buy,493842
1566080847123,2019-08-17 22:27:27.123000,DASH/USDT,90.89000000,0.50000000,45.445,sell,493843
1566081492471,2019-08-17 22:38:12.471000,DASH/USDT,91.00000000,0.50000000,45.5,sell,493844
1566081922307,2019-08-17 22:45:22.307000,DASH/USDT,91.21000000,0.66700000,60.83707,buy,493845
