unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565772388,2019-08-14 08:46:28,XRP/EUR,0.26309,36.92377700,9.71427649093,buy,95611804
1565772378,2019-08-14 08:46:18,XRP/EUR,0.26319,133.00000000,35.00427,buy,95611790
1565772328,2019-08-14 08:45:28,XRP/EUR,0.26292,133.00000000,34.96836,sell,95611724
1565772318,2019-08-14 08:45:18,XRP/EUR,0.26292,144.00000000,37.860479999999995,sell,95611681
1565772297,2019-08-14 08:44:57,XRP/EUR,0.26312,758.20918212,199.49999999941443,buy,95611434
1565772269,2019-08-14 08:44:29,XRP/EUR,0.26325,152.00000000,40.013999999999996,buy,95611264
1565772242,2019-08-14 08:44:02,XRP/EUR,0.26334,254.00000000,66.88836,buy,95611227
1565771961,2019-08-14 08:39:21,XRP/EUR,0.26270,37.68696394,9.900365427037999,sell,95610812
1565771960,2019-08-14 08:39:20,XRP/EUR,0.26278,0.76319544,0.2005524977232,sell,95610807
1565771958,2019-08-14 08:39:18,XRP/EUR,0.26278,499.23680456,131.1894475022768,sell,95610772
1565771934,2019-08-14 08:38:54,XRP/EUR,0.26334,2426.34870800,638.95466876472,buy,95610720
1565771912,2019-08-14 08:38:32,XRP/EUR,0.26278,0.14919375,0.039205133625000006,sell,95610629
1565771875,2019-08-14 08:37:55,XRP/EUR,0.26330,903.87711692,237.99084488503598,sell,95610589
1565771873,2019-08-14 08:37:53,XRP/EUR,0.26330,4418.12288308,1163.291755114964,sell,95610560
1565771849,2019-08-14 08:37:29,XRP/EUR,0.26330,4128.00000000,1086.9024,sell,95610331
1565771827,2019-08-14 08:37:07,XRP/EUR,0.26354,5677.73393033,1496.309999999168,buy,95610239
1565771802,2019-08-14 08:36:42,XRP/EUR,0.26354,225.43067466,59.4099999998964,buy,95610230
1565775221,2019-08-14 09:33:41,XRP/EUR,0.26316,75.80939352,19.9499999987232,buy,95614532
1565775218,2019-08-14 09:33:38,XRP/EUR,0.26316,129.00000000,33.94764,buy,95614528
1565775140,2019-08-14 09:32:20,XRP/EUR,0.26334,4938.02688539,1300.3799999986027,sell,95614459
1565775138,2019-08-14 09:32:18,XRP/EUR,0.26300,100.00000000,26.3,buy,95614458
1565775081,2019-08-14 09:31:21,XRP/EUR,0.26279,1563.00000000,410.74077000000005,buy,95614405
1565775071,2019-08-14 09:31:11,XRP/EUR,0.26279,683.81597473,179.69999999929672,buy,95614395
1565774862,2019-08-14 09:27:42,XRP/EUR,0.26201,184.69310661,48.39144086288611,sell,95614213
1565774858,2019-08-14 09:27:38,XRP/EUR,0.26200,0.00006000,1.5720000000000002e-05,sell,95614207
1565774857,2019-08-14 09:27:37,XRP/EUR,0.26201,5999.22160000,1571.8560514160001,buy,95614206
1565774856,2019-08-14 09:27:36,XRP/EUR,0.26201,0.77834000,0.20393286340000003,sell,95614204
1565774834,2019-08-14 09:27:14,XRP/EUR,0.26261,139.00000000,36.502790000000005,buy,95614192
1565774814,2019-08-14 09:26:54,XRP/EUR,0.26201,9666.00000000,2532.5886600000003,sell,95614170
1565774751,2019-08-14 09:25:51,XRP/EUR,0.26201,333.22166000,87.3074071366,sell,95614093
1565774742,2019-08-14 09:25:42,XRP/EUR,0.26201,10000.00000000,2620.1000000000004,sell,95614070
1565774737,2019-08-14 09:25:37,XRP/EUR,0.26201,10000.00000000,2620.1000000000004,sell,95614060
1565774722,2019-08-14 09:25:22,XRP/EUR,0.26201,10000.00000000,2620.1000000000004,sell,95614044
1565774634,2019-08-14 09:23:54,XRP/EUR,0.26201,8512.00000000,2230.22912,sell,95613930
1565774488,2019-08-14 09:21:28,XRP/EUR,0.26247,962.65705151,252.66859630982967,buy,95613772
1565774469,2019-08-14 09:21:09,XRP/EUR,0.26213,762.98020066,199.99999999900578,sell,95613757
1565774429,2019-08-14 09:20:29,XRP/EUR,0.26268,557.09060000,146.336558808,buy,95613670
1565774427,2019-08-14 09:20:27,XRP/EUR,0.26245,1.18000000,0.309691,sell,95613667
1565774412,2019-08-14 09:20:12,XRP/EUR,0.26268,73.96443200,19.428976997760003,buy,95613654
1565774376,2019-08-14 09:19:36,XRP/EUR,0.26276,37.94337037,9.9699999984212,buy,95613559
1565774364,2019-08-14 09:19:24,XRP/EUR,0.26279,2161.36420000,567.984898118,buy,95613555
1565774343,2019-08-14 09:19:03,XRP/EUR,0.26283,5735.11395198,1507.3599999989035,buy,95613541
1565774341,2019-08-14 09:19:01,XRP/EUR,0.26255,399.62915339,104.9226342225445,buy,95613539
1565774304,2019-08-14 09:18:24,XRP/EUR,0.26271,949.22157512,249.3699999997752,buy,95613519
1565774284,2019-08-14 09:18:04,XRP/EUR,0.26256,1428.20688604,374.9899999986624,buy,95613496
1565774252,2019-08-14 09:17:32,XRP/EUR,0.26245,57.82000000,15.174859000000001,sell,95613474
1565774231,2019-08-14 09:17:11,XRP/EUR,0.26245,118.84168413,31.189999999918502,buy,95613466
1565774112,2019-08-14 09:15:12,XRP/EUR,0.26214,10000.00000000,2621.3999999999996,sell,95613388
1565774033,2019-08-14 09:13:53,XRP/EUR,0.26253,19.95962366,5.239999999459799,buy,95613320
1565773920,2019-08-14 09:12:00,XRP/EUR,0.26214,1855.00000000,486.26969999999994,sell,95613239
1565773661,2019-08-14 09:07:41,XRP/EUR,0.26214,94.51100000,24.775113539999996,sell,95613078
1565777151,2019-08-14 10:05:51,XRP/EUR,0.26295,37.91595360,9.96999999912,buy,95615806
1565777133,2019-08-14 10:05:33,XRP/EUR,0.26242,435.05944615,114.16829985868299,buy,95615800
1565776999,2019-08-14 10:03:19,XRP/EUR,0.26300,500.00000000,131.5,buy,95615663
1565776914,2019-08-14 10:01:54,XRP/EUR,0.26292,1715.00000000,450.90779999999995,buy,95615584
1565776815,2019-08-14 10:00:15,XRP/EUR,0.26292,369.07933300,97.03833823236,buy,95615520
1565776692,2019-08-14 09:58:12,XRP/EUR,0.26265,3800.00000000,998.0699999999999,sell,95615427
1565776595,2019-08-14 09:56:35,XRP/EUR,0.26306,379.19105907,99.74999999895421,buy,95615392
1565776543,2019-08-14 09:55:43,XRP/EUR,0.26287,541.49480800,142.34274017896,buy,95615356
1565776474,2019-08-14 09:54:34,XRP/EUR,0.26288,7589.05203895,1995.009999999176,buy,95615327
1565776134,2019-08-14 09:48:54,XRP/EUR,0.26263,492.15116418,129.2536602485934,sell,95615151
1565776057,2019-08-14 09:47:37,XRP/EUR,0.26326,163.72000000,43.1009272,buy,95615102
1565776051,2019-08-14 09:47:31,XRP/EUR,0.26270,87000.00000000,22854.899999999998,buy,95615100
1565776049,2019-08-14 09:47:29,XRP/EUR,0.26270,1000.00000000,262.7,buy,95615097
1565776027,2019-08-14 09:47:07,XRP/EUR,0.26330,50.00000000,13.165,buy,95615077
1565775988,2019-08-14 09:46:28,XRP/EUR,0.26310,45.49600912,11.969999999472,buy,95615048
1565775782,2019-08-14 09:43:02,XRP/EUR,0.26312,116.00000000,30.52192,buy,95614912
1565775699,2019-08-14 09:41:39,XRP/EUR,0.26312,189.53329279,49.8699999989048,buy,95614878
1565775681,2019-08-14 09:41:21,XRP/EUR,0.26312,68.94000000,18.1394928,buy,95614866
1565775586,2019-08-14 09:39:46,XRP/EUR,0.26312,1895.52295530,498.749999998536,buy,95614735
1565775540,2019-08-14 09:39:00,XRP/EUR,0.26319,787.19446027,207.1817099984613,buy,95614707
1565775469,2019-08-14 09:37:49,XRP/EUR,0.26327,40.00000000,10.5308,buy,95614684
1565775467,2019-08-14 09:37:47,XRP/EUR,0.26327,951.00087362,250.3699999979374,buy,95614683
1565778965,2019-08-14 10:36:05,XRP/EUR,0.26230,38.00991231,9.969999998912998,buy,95617112
1565778923,2019-08-14 10:35:23,XRP/EUR,0.26251,341.96792503,89.76999999962531,buy,95617088
1565778891,2019-08-14 10:34:51,XRP/EUR,0.26206,5147.00000000,1348.82282,sell,95617072
1565778867,2019-08-14 10:34:27,XRP/EUR,0.26230,5.00000000,1.3114999999999999,sell,95617055
1565778866,2019-08-14 10:34:26,XRP/EUR,0.26263,377.92934200,99.25558308945999,buy,95617041
1565778793,2019-08-14 10:33:13,XRP/EUR,0.26263,2500.01000000,656.5776263,buy,95616957
1565778646,2019-08-14 10:30:46,XRP/EUR,0.26230,245.00000000,64.2635,sell,95616846
1565778619,2019-08-14 10:30:19,XRP/EUR,0.26264,124.12427657,32.5999999983448,buy,95616815
1565778586,2019-08-14 10:29:46,XRP/EUR,0.26265,118.06586712,31.009999999067997,buy,95616799
1565778543,2019-08-14 10:29:03,XRP/EUR,0.26206,630.00000000,165.0978,sell,95616773
1565778261,2019-08-14 10:24:21,XRP/EUR,0.26237,230.00000000,60.345099999999995,buy,95616626
1565778228,2019-08-14 10:23:48,XRP/EUR,0.26238,19008.80402469,4987.529999998162,buy,95616609
1565778163,2019-08-14 10:22:43,XRP/EUR,0.26209,1545.91795074,405.16963570944654,sell,95616569
1565778162,2019-08-14 10:22:42,XRP/EUR,0.26209,357.01615588,93.5703642945892,buy,95616568
1565777878,2019-08-14 10:17:58,XRP/EUR,0.26197,951.90288964,249.36999999899078,buy,95616371
1565777807,2019-08-14 10:16:47,XRP/EUR,0.26125,178.07061700,46.52094869125,sell,95616336
1565777634,2019-08-14 10:13:54,XRP/EUR,0.26125,1000.00000000,261.25,sell,95616193
1565777579,2019-08-14 10:12:59,XRP/EUR,0.26204,227.13707800,59.51899991912,buy,95616166
1565777483,2019-08-14 10:11:23,XRP/EUR,0.26189,3731.41599300,977.2205344067701,buy,95616081
1565777446,2019-08-14 10:10:46,XRP/EUR,0.26111,1350.00000000,352.49850000000004,sell,95616074
1565777353,2019-08-14 10:09:13,XRP/EUR,0.26166,5160.00000000,1350.1656,sell,95615975
1565777344,2019-08-14 10:09:04,XRP/EUR,0.26200,499.99994000,130.99998428,sell,95615960
1565777264,2019-08-14 10:07:44,XRP/EUR,0.26278,15487.06142019,4069.6899999975285,sell,95615902
1565777263,2019-08-14 10:07:43,XRP/EUR,0.26277,919.13787766,241.5218601127182,sell,95615901
1565777262,2019-08-14 10:07:42,XRP/EUR,0.26277,1000.00000000,262.77,sell,95615896
1565777261,2019-08-14 10:07:41,XRP/EUR,0.26277,37.94192639,9.9699999975003,buy,95615891
1565780632,2019-08-14 11:03:52,XRP/EUR,0.26220,69.22000000,18.149483999999998,buy,95618050
1565780220,2019-08-14 10:57:00,XRP/EUR,0.26206,1000.00000000,262.06,buy,95617804
1565780219,2019-08-14 10:56:59,XRP/EUR,0.26206,1000.00000000,262.06,buy,95617803
1565780179,2019-08-14 10:56:19,XRP/EUR,0.26155,178.17208300,46.60090830865,sell,95617774
1565780116,2019-08-14 10:55:16,XRP/EUR,0.26173,1461.00000000,382.38753,sell,95617755
1565780012,2019-08-14 10:53:32,XRP/EUR,0.26173,787.19446027,206.03240608646712,sell,95617706
1565779974,2019-08-14 10:52:54,XRP/EUR,0.26236,110.00000000,28.859599999999997,buy,95617693
1565779941,2019-08-14 10:52:21,XRP/EUR,0.26238,1900.86896867,498.7499999996346,buy,95617682
1565779760,2019-08-14 10:49:20,XRP/EUR,0.26201,9096.44670515,2383.3600012163515,buy,95617567
1565779693,2019-08-14 10:48:13,XRP/EUR,0.26201,532.99492385,139.6499999979385,buy,95617475
1565779174,2019-08-14 10:39:34,XRP/EUR,0.26208,1514.88985200,397.02233241216,buy,95617234
1565779158,2019-08-14 10:39:18,XRP/EUR,0.26208,21.82539682,5.7199999985856,buy,95617228
1565779080,2019-08-14 10:38:00,XRP/EUR,0.26170,6694.00000000,1751.8198,sell,95617165
1565779047,2019-08-14 10:37:27,XRP/EUR,0.26227,23.29660273,6.1099999979971,buy,95617147
1565778990,2019-08-14 10:36:30,XRP/EUR,0.26230,21.00000000,5.508299999999999,buy,95617125
1565782572,2019-08-14 11:36:12,XRP/EUR,0.26185,45.68004884,11.961320788754001,sell,95619508
1565782568,2019-08-14 11:36:08,XRP/EUR,0.26203,45.68004884,11.9695431975452,buy,95619504
1565782558,2019-08-14 11:35:58,XRP/EUR,0.26157,45.88000000,12.000831600000001,sell,95619497
1565782555,2019-08-14 11:35:55,XRP/EUR,0.26204,45.88000000,12.0223952,buy,95619494
1565782513,2019-08-14 11:35:13,XRP/EUR,0.26158,45.66262302,11.944428929571599,sell,95619459
1565782511,2019-08-14 11:35:11,XRP/EUR,0.26214,45.66262302,11.969999998462798,buy,95619457
1565782470,2019-08-14 11:34:30,XRP/EUR,0.26158,1205.32155338,315.2880119331404,buy,95619401
1565782469,2019-08-14 11:34:29,XRP/EUR,0.26158,1000.00000000,261.58,buy,95619398
1565782468,2019-08-14 11:34:28,XRP/EUR,0.26158,1000.00000000,261.58,buy,95619390
1565782455,2019-08-14 11:34:15,XRP/EUR,0.26158,45.66262302,11.944428929571599,sell,95619368
1565782453,2019-08-14 11:34:13,XRP/EUR,0.26214,45.66262302,11.969999998462798,buy,95619367
1565782448,2019-08-14 11:34:08,XRP/EUR,0.26158,45.76000000,11.969900799999998,sell,95619354
1565782447,2019-08-14 11:34:07,XRP/EUR,0.26214,45.76000000,11.9955264,buy,95619353
1565782315,2019-08-14 11:31:55,XRP/EUR,0.26225,760.00000000,199.30999999999997,buy,95619231
1565782313,2019-08-14 11:31:53,XRP/EUR,0.26225,100.00000000,26.224999999999998,buy,95619230
1565781948,2019-08-14 11:25:48,XRP/EUR,0.26170,202.61023383,53.023098193311,buy,95619062
1565781937,2019-08-14 11:25:37,XRP/EUR,0.26235,190.08892700,49.86982999845001,sell,95619054
1565781935,2019-08-14 11:25:35,XRP/EUR,0.26200,0.00064206,0.00016821972,buy,95619053
1565781666,2019-08-14 11:21:06,XRP/EUR,0.26200,1971.53300000,516.541646,buy,95618909
1565781616,2019-08-14 11:20:16,XRP/EUR,0.26239,57.01436792,14.9599999985288,buy,95618876
1565781419,2019-08-14 11:16:59,XRP/EUR,0.26197,69.22000000,18.1335634,buy,95618698
1565781301,2019-08-14 11:15:01,XRP/EUR,0.26200,1000.00000000,262.0,buy,95618615
1565781267,2019-08-14 11:14:27,XRP/EUR,0.26201,1142.13197969,299.2499999985769,buy,95618589
1565781196,2019-08-14 11:13:16,XRP/EUR,0.26204,5708.71407859,1495.9114371537237,buy,95618537
1565781058,2019-08-14 11:10:58,XRP/EUR,0.26216,1000.00000000,262.16,buy,95618300
1565781054,2019-08-14 11:10:54,XRP/EUR,0.26157,39.78486420,10.406526928794001,sell,95618296
1565781052,2019-08-14 11:10:52,XRP/EUR,0.26216,39.78486420,10.429999998672,buy,95618295
1565780981,2019-08-14 11:09:41,XRP/EUR,0.26172,385.71260000,100.948701672,buy,95618260
1565780977,2019-08-14 11:09:37,XRP/EUR,0.26219,69.18000000,18.1383042,buy,95618257
1565780929,2019-08-14 11:08:49,XRP/EUR,0.26223,63.00000000,16.520490000000002,buy,95618240
1565780871,2019-08-14 11:07:51,XRP/EUR,0.26199,761.47944578,199.4999999999022,buy,95618213
1565784135,2019-08-14 12:02:15,XRP/EUR,0.26236,324.07810000,85.025130316,buy,95620449
1565783991,2019-08-14 11:59:51,XRP/EUR,0.26264,284.83856229,74.8099999998456,buy,95620339
1565783792,2019-08-14 11:56:32,XRP/EUR,0.26243,1000.00000000,262.43,buy,95620248
1565783614,2019-08-14 11:53:34,XRP/EUR,0.26226,1000.00000000,262.26,sell,95620186
1565783613,2019-08-14 11:53:33,XRP/EUR,0.26223,1000.00000000,262.23,buy,95620183
1565783500,2019-08-14 11:51:40,XRP/EUR,0.26221,528.77464627,138.64999999845668,buy,95620143
1565783267,2019-08-14 11:47:47,XRP/EUR,0.26159,45.64695114,11.9407859487126,sell,95620013
1565783263,2019-08-14 11:47:43,XRP/EUR,0.26223,45.64695114,11.969999997442201,buy,95620011
1565783260,2019-08-14 11:47:40,XRP/EUR,0.26216,9360.44032653,2453.933036003105,buy,95620008
1565783252,2019-08-14 11:47:32,XRP/EUR,0.26159,45.77000000,11.9729743,sell,95619997
1565783249,2019-08-14 11:47:29,XRP/EUR,0.26216,45.77000000,11.9990632,buy,95619996
1565783239,2019-08-14 11:47:19,XRP/EUR,0.26216,502.25053402,131.6699999986832,buy,95619989
1565783066,2019-08-14 11:44:26,XRP/EUR,0.26158,45.65913945,11.943517697330998,sell,95619849
1565783062,2019-08-14 11:44:22,XRP/EUR,0.26216,45.65913945,11.969999998212,buy,95619847
1565783052,2019-08-14 11:44:12,XRP/EUR,0.26158,45.88000000,12.0012904,sell,95619835
1565783049,2019-08-14 11:44:09,XRP/EUR,0.26216,45.88000000,12.027900800000001,buy,95619832
1565782870,2019-08-14 11:41:10,XRP/EUR,0.26158,45.65043285,11.941240224903,sell,95619700
1565782866,2019-08-14 11:41:06,XRP/EUR,0.26221,45.65043285,11.9699999975985,buy,95619698
1565782856,2019-08-14 11:40:56,XRP/EUR,0.26158,45.76000000,11.969900799999998,sell,95619691
1565782853,2019-08-14 11:40:53,XRP/EUR,0.26222,45.76000000,11.9991872,buy,95619686
1565782799,2019-08-14 11:39:59,XRP/EUR,0.26223,4900.00000000,1284.9270000000001,buy,95619649
1565782718,2019-08-14 11:38:38,XRP/EUR,0.26223,79.09087442,20.739999999156602,buy,95619619
1565782656,2019-08-14 11:37:36,XRP/EUR,0.26185,3755.60850912,983.4060881130721,sell,95619566
1565785978,2019-08-14 12:32:58,XRP/EUR,0.26222,1679.73457402,440.4599999995244,buy,95621982
1565785946,2019-08-14 12:32:26,XRP/EUR,0.26221,1566.95472214,410.8711976923294,sell,95621976
1565785874,2019-08-14 12:31:14,XRP/EUR,0.26222,185.13580800,48.54631157376,buy,95621945
1565785796,2019-08-14 12:29:56,XRP/EUR,0.26169,1477.53387600,386.65584001043993,buy,95621855
1565785795,2019-08-14 12:29:55,XRP/EUR,0.26169,1000.00000000,261.69,buy,95621849
1565785771,2019-08-14 12:29:31,XRP/EUR,0.26222,374.00000000,98.07028,buy,95621832
1565785595,2019-08-14 12:26:35,XRP/EUR,0.26174,1000.00000000,261.73999999999995,sell,95621703
1565785550,2019-08-14 12:25:50,XRP/EUR,0.26226,140.00000000,36.7164,buy,95621662
1565785537,2019-08-14 12:25:37,XRP/EUR,0.26161,1500.00000000,392.415,sell,95621654
1565785498,2019-08-14 12:24:58,XRP/EUR,0.26213,138.00000000,36.173939999999995,buy,95621628
1565785481,2019-08-14 12:24:41,XRP/EUR,0.26213,1299.18407808,340.5551223871104,buy,95621617
1565785475,2019-08-14 12:24:35,XRP/EUR,0.26227,40164.22007855,10533.870000001309,sell,95621607
1565785414,2019-08-14 12:23:34,XRP/EUR,0.26220,153522.31121281,40253.54999999878,sell,95621519
1565785007,2019-08-14 12:16:47,XRP/EUR,0.26272,379.68179049,99.74999999753281,buy,95620990
1565784965,2019-08-14 12:16:05,XRP/EUR,0.26221,387.16600000,101.51879686,buy,95620926
1565784722,2019-08-14 12:12:02,XRP/EUR,0.26225,450.79697300,118.22150616924999,buy,95620816
1565784506,2019-08-14 12:08:26,XRP/EUR,0.26263,202.48201302,53.1778510794426,buy,95620707
1565788003,2019-08-14 13:06:43,XRP/EUR,0.26209,4000.00000000,1048.36,buy,95623097
1565787857,2019-08-14 13:04:17,XRP/EUR,0.26178,410.33120000,107.41650153600001,buy,95623030
1565787664,2019-08-14 13:01:04,XRP/EUR,0.26200,76.14503816,19.94999999792,buy,95622932
1565787535,2019-08-14 12:58:55,XRP/EUR,0.26200,190.34351145,49.8699999999,buy,95622830
1565787519,2019-08-14 12:58:39,XRP/EUR,0.26158,36.19621300,9.46820539654,sell,95622823
1565787378,2019-08-14 12:56:18,XRP/EUR,0.26160,114.32970000,29.90864952,buy,95622760
1565787325,2019-08-14 12:55:25,XRP/EUR,0.26194,1907.87966709,499.74999999755465,buy,95622733
1565787157,2019-08-14 12:52:37,XRP/EUR,0.26195,647.33727810,169.56999999829503,buy,95622650
1565786892,2019-08-14 12:48:12,XRP/EUR,0.26159,0.00007715,2.01816685e-05,buy,95622515
1565786891,2019-08-14 12:48:11,XRP/EUR,0.26159,335.72030000,87.821073277,buy,95622514
1565786890,2019-08-14 12:48:10,XRP/EUR,0.26159,1000.00000000,261.59,buy,95622512
1565786889,2019-08-14 12:48:09,XRP/EUR,0.26159,1000.00000000,261.59,buy,95622510
1565786888,2019-08-14 12:48:08,XRP/EUR,0.26159,1000.00000000,261.59,buy,95622508
1565786887,2019-08-14 12:48:07,XRP/EUR,0.26159,1000.00000000,261.59,buy,95622504
1565786886,2019-08-14 12:48:06,XRP/EUR,0.26159,1000.00000000,261.59,buy,95622502
1565786885,2019-08-14 12:48:05,XRP/EUR,0.26159,1000.00000000,261.59,buy,95622499
1565786884,2019-08-14 12:48:04,XRP/EUR,0.26159,1000.00000000,261.59,buy,95622498
1565786414,2019-08-14 12:40:14,XRP/EUR,0.26258,1109.58004200,291.35352742836,buy,95622201
1565786391,2019-08-14 12:39:51,XRP/EUR,0.26260,189.90860624,49.869999998624,buy,95622185
1565786387,2019-08-14 12:39:47,XRP/EUR,0.26260,500.00000000,131.3,buy,95622176
1565786276,2019-08-14 12:37:56,XRP/EUR,0.26250,220.00000000,57.75,buy,95622120
1565786240,2019-08-14 12:37:20,XRP/EUR,0.26247,190.80275841,50.0799999998727,buy,95622106
1565786226,2019-08-14 12:37:06,XRP/EUR,0.26222,416.37228800,109.18114135936001,buy,95622092
1565789775,2019-08-14 13:36:15,XRP/EUR,0.26153,2277.11351900,595.5334986240699,buy,95624241
1565789702,2019-08-14 13:35:02,XRP/EUR,0.26141,34970.00000000,9141.507699999998,sell,95624199
1565789676,2019-08-14 13:34:36,XRP/EUR,0.26176,189.59272400,49.62779143424,buy,95624171
1565789669,2019-08-14 13:34:29,XRP/EUR,0.26176,114.30317848,29.919999998924798,buy,95624167
1565789594,2019-08-14 13:33:14,XRP/EUR,0.26177,0.56541304,0.1480081714808,sell,95624140
1565789521,2019-08-14 13:32:01,XRP/EUR,0.26177,3810.59708904,997.4999999980008,buy,95624104
1565789519,2019-08-14 13:31:59,XRP/EUR,0.26141,5030.00000000,1314.8923,sell,95624103
1565789517,2019-08-14 13:31:57,XRP/EUR,0.26150,250.00000000,65.375,sell,95624101
1565789477,2019-08-14 13:31:17,XRP/EUR,0.26180,69.37000000,18.161065999999998,buy,95624089
1565789444,2019-08-14 13:30:44,XRP/EUR,0.26157,348.58801219,91.18016634853831,sell,95624055
1565789250,2019-08-14 13:27:30,XRP/EUR,0.26208,2812.84340659,737.1899999991072,buy,95623838
1565789128,2019-08-14 13:25:28,XRP/EUR,0.26165,1000.00000000,261.65,sell,95623707
1565789123,2019-08-14 13:25:23,XRP/EUR,0.26168,1000.00000000,261.68,sell,95623703
1565789094,2019-08-14 13:24:54,XRP/EUR,0.26165,1000.00000000,261.65,sell,95623691
1565789072,2019-08-14 13:24:32,XRP/EUR,0.26157,17.65328200,4.617568972740001,sell,95623673
1565789070,2019-08-14 13:24:30,XRP/EUR,0.26160,300.00000000,78.48,sell,95623670
1565789037,2019-08-14 13:23:57,XRP/EUR,0.26215,139.30000000,36.517495000000004,buy,95623637
1565789012,2019-08-14 13:23:32,XRP/EUR,0.26215,561.00000000,147.06615,buy,95623628
1565788951,2019-08-14 13:22:31,XRP/EUR,0.26215,69.18000000,18.135537000000003,buy,95623611
1565788895,2019-08-14 13:21:35,XRP/EUR,0.26218,2853.45945533,748.1199999984194,buy,95623565
1565788888,2019-08-14 13:21:28,XRP/EUR,0.26215,10000.00000000,2621.5,buy,95623564
1565788834,2019-08-14 13:20:34,XRP/EUR,0.26200,0.00006161,1.614182e-05,buy,95623517
1565788833,2019-08-14 13:20:33,XRP/EUR,0.26200,7783.00000000,2039.1460000000002,sell,95623513
1565788824,2019-08-14 13:20:24,XRP/EUR,0.26256,137.00000000,35.97072,buy,95623506
1565788794,2019-08-14 13:19:54,XRP/EUR,0.26201,468.57685561,122.7718219383761,sell,95623487
1565788778,2019-08-14 13:19:38,XRP/EUR,0.26256,99.00000000,25.993440000000003,buy,95623482
1565788754,2019-08-14 13:19:14,XRP/EUR,0.26257,40.00000000,10.5028,buy,95623466
1565788712,2019-08-14 13:18:32,XRP/EUR,0.26258,139.00000000,36.498619999999995,buy,95623437
1565788692,2019-08-14 13:18:12,XRP/EUR,0.26268,1849.71619300,485.88344957724,buy,95623425
1565788668,2019-08-14 13:17:48,XRP/EUR,0.26268,140.00000000,36.775200000000005,buy,95623420
1565788652,2019-08-14 13:17:32,XRP/EUR,0.26252,4445.00000000,1166.9014,buy,95623406
1565788639,2019-08-14 13:17:19,XRP/EUR,0.26201,135.53329500,35.51107862295,sell,95623400
1565788637,2019-08-14 13:17:17,XRP/EUR,0.26236,300.00000000,78.708,sell,95623399
1565788478,2019-08-14 13:14:38,XRP/EUR,0.26224,80.00000000,20.9792,buy,95623307
1565788435,2019-08-14 13:13:55,XRP/EUR,0.26244,1400.00000000,367.416,buy,95623288
1565788420,2019-08-14 13:13:40,XRP/EUR,0.26244,174.00000000,45.66456,buy,95623243
1565788381,2019-08-14 13:13:01,XRP/EUR,0.26244,1694.00000000,444.57336000000004,buy,95623226
1565788357,2019-08-14 13:12:37,XRP/EUR,0.26244,183.00000000,48.02652,buy,95623211
1565788324,2019-08-14 13:12:04,XRP/EUR,0.26246,1861.00000000,488.43806000000006,sell,95623194
1565788323,2019-08-14 13:12:03,XRP/EUR,0.26246,1000.00000000,262.46000000000004,sell,95623193
1565788320,2019-08-14 13:12:00,XRP/EUR,0.26244,100.00000000,26.244,buy,95623191
1565788319,2019-08-14 13:11:59,XRP/EUR,0.26244,1296.00000000,340.12224000000003,buy,95623189
1565788295,2019-08-14 13:11:35,XRP/EUR,0.26252,743.00000000,195.05236,buy,95623185
1565791570,2019-08-14 14:06:10,XRP/EUR,0.26207,312.09218910,81.78999999743701,buy,95625298
1565791565,2019-08-14 14:06:05,XRP/EUR,0.26155,188.56976800,49.320422820400005,sell,95625294
1565791363,2019-08-14 14:02:43,XRP/EUR,0.26220,1552.05145100,406.9478904522,buy,95625058
1565791289,2019-08-14 14:01:29,XRP/EUR,0.26220,1922.27307398,504.01999999755594,buy,95625020
1565791273,2019-08-14 14:01:13,XRP/EUR,0.26220,555.91742400,145.7615485728,buy,95625010
1565791265,2019-08-14 14:01:05,XRP/EUR,0.26220,0.00086193,0.000225998046,sell,95625007
1565791254,2019-08-14 14:00:54,XRP/EUR,0.26178,0.00001987,5.201568600000001e-06,buy,95625000
1565791253,2019-08-14 14:00:53,XRP/EUR,0.26178,386.60250000,101.20480245000002,buy,95624999
1565790899,2019-08-14 13:54:59,XRP/EUR,0.26197,757.76297300,198.51116603680998,buy,95624837
1565790887,2019-08-14 13:54:47,XRP/EUR,0.26150,2371.01797710,620.02120101165,sell,95624834
1565790876,2019-08-14 13:54:36,XRP/EUR,0.26197,280.00000000,73.35159999999999,buy,95624832
1565790835,2019-08-14 13:53:55,XRP/EUR,0.26197,126.26262368,33.0770195254496,buy,95624818
1565790724,2019-08-14 13:52:04,XRP/EUR,0.26150,5147.00000000,1345.9405000000002,sell,95624768
1565790672,2019-08-14 13:51:12,XRP/EUR,0.26150,962.40098608,251.66785785992002,sell,95624729
1565790670,2019-08-14 13:51:10,XRP/EUR,0.26166,1620.00000000,423.8892,sell,95624728
1565790612,2019-08-14 13:50:12,XRP/EUR,0.26203,8604.25991317,2254.574225047935,sell,95624686
1565790545,2019-08-14 13:49:05,XRP/EUR,0.26216,132.67516200,34.78212046992,buy,95624660
1565790491,2019-08-14 13:48:11,XRP/EUR,0.26168,16.19611700,4.23819989656,sell,95624638
1565790489,2019-08-14 13:48:09,XRP/EUR,0.26170,323.79388300,84.7368591811,sell,95624634
1565790468,2019-08-14 13:47:48,XRP/EUR,0.26170,676.20611700,176.96314081889997,sell,95624623
