unix,date,symbol,price,amount,dollar_amount,type,trans_id
1571277872520,2019-10-17 02:04:32.520000,XMR/USDT,55.20000000,2.18430000,120.57336000000001,buy,1025351
1571277872964,2019-10-17 02:04:32.964000,XMR/USDT,55.20000000,7.85590000,433.64568,buy,1025352
1571277873149,2019-10-17 02:04:33.149000,XMR/USDT,55.23000000,2.18430000,120.63888899999999,buy,1025355
1571277873680,2019-10-17 02:04:33.680000,XMR/USDT,55.23000000,2.18429000,120.63833669999998,buy,1025356
1571277874344,2019-10-17 02:04:34.344000,XMR/USDT,55.23000000,54.80000000,3026.604,buy,1025357
1571277874424,2019-10-17 02:04:34.424000,XMR/USDT,55.23000000,2.18419000,120.6328137,buy,1025358
1571277875053,2019-10-17 02:04:35.053000,XMR/USDT,55.23000000,8.73630000,482.50584899999996,buy,1025359
1571277875583,2019-10-17 02:04:35.583000,XMR/USDT,55.23000000,0.44916000,24.8071068,buy,1025360
1571277878685,2019-10-17 02:04:38.685000,XMR/USDT,55.23000000,1.50000000,82.845,buy,1025361
1571277878802,2019-10-17 02:04:38.802000,XMR/USDT,55.23000000,1.50000000,82.845,buy,1025362
1571277879110,2019-10-17 02:04:39.110000,XMR/USDT,55.23000000,9.62060000,531.345738,buy,1025363
1571277879119,2019-10-17 02:04:39.119000,XMR/USDT,55.23000000,0.44891000,24.793299299999997,buy,1025364
1571277879310,2019-10-17 02:04:39.310000,XMR/USDT,55.23000000,0.57900000,31.978169999999995,buy,1025365
1571277879446,2019-10-17 02:04:39.446000,XMR/USDT,55.21000000,5.00000000,276.05,sell,1025366
1571277879832,2019-10-17 02:04:39.832000,XMR/USDT,55.21000000,4.13055000,228.04766550000002,sell,1025367
1571277879924,2019-10-17 02:04:39.924000,XMR/USDT,55.22000000,1.50000000,82.83,buy,1025369
1571277880035,2019-10-17 02:04:40.035000,XMR/USDT,55.22000000,7.27300000,401.61505999999997,buy,1025370
1571277880139,2019-10-17 02:04:40.139000,XMR/USDT,55.22000000,1.06700000,58.91974,buy,1025371
1571277880569,2019-10-17 02:04:40.569000,XMR/USDT,55.18000000,0.28958000,15.9790244,sell,1025372
1571277880663,2019-10-17 02:04:40.663000,XMR/USDT,55.21000000,2.74300000,151.44102999999998,buy,1025374
1571277881983,2019-10-17 02:04:41.983000,XMR/USDT,55.18000000,5.00000000,275.9,sell,1025375
1571277882451,2019-10-17 02:04:42.451000,XMR/USDT,55.18000000,4.38816000,242.1386688,sell,1025377
1571277882651,2019-10-17 02:04:42.651000,XMR/USDT,55.21000000,0.18150000,10.020615,buy,1025379
1571277885750,2019-10-17 02:04:45.750000,XMR/USDT,55.18000000,0.20000000,11.036000000000001,sell,1025380
1571277886180,2019-10-17 02:04:46.180000,XMR/USDT,55.20000000,0.44859000,24.762168,buy,1025381
1571277890019,2019-10-17 02:04:50.019000,XMR/USDT,55.20000000,0.44859000,24.762168,buy,1025382
1571277891822,2019-10-17 02:04:51.822000,XMR/USDT,55.18000000,2.79262000,154.09677159999998,sell,1025383
1571277893251,2019-10-17 02:04:53.251000,XMR/USDT,55.16000000,0.20410000,11.258156,buy,1025384
1571277895526,2019-10-17 02:04:55.526000,XMR/USDT,55.15000000,0.84559000,46.6342885,buy,1025385
1571277896789,2019-10-17 02:04:56.789000,XMR/USDT,55.15000000,0.44859000,24.739738499999998,buy,1025386
1571277900312,2019-10-17 02:05:00.312000,XMR/USDT,55.20000000,0.44851000,24.757752000000004,buy,1025387
1571277900865,2019-10-17 02:05:00.865000,XMR/USDT,55.20000000,13.23289000,730.455528,buy,1025388
1571277901889,2019-10-17 02:05:01.889000,XMR/USDT,55.27000000,2.60300000,143.86781000000002,buy,1025391
1571277903514,2019-10-17 02:05:03.514000,XMR/USDT,55.30000000,13.56749000,750.2821969999999,buy,1025392
1571277904473,2019-10-17 02:05:04.473000,XMR/USDT,55.30000000,13.39299000,740.6323469999999,buy,1025393
1571277907390,2019-10-17 02:05:07.390000,XMR/USDT,55.30000000,2.85600000,157.93679999999998,buy,1025394
1571277907649,2019-10-17 02:05:07.649000,XMR/USDT,55.25000000,2.67500000,147.79375,sell,1025395
1571277907908,2019-10-17 02:05:07.908000,XMR/USDT,55.30000000,1.50000000,82.94999999999999,buy,1025397
1571277913674,2019-10-17 02:05:13.674000,XMR/USDT,55.26000000,1.32651000,73.30294260000001,sell,1025398
1571277917972,2019-10-17 02:05:17.972000,XMR/USDT,55.26000000,2.23900000,123.72713999999999,sell,1025401
1571277920489,2019-10-17 02:05:20.489000,XMR/USDT,55.26000000,0.42900000,23.70654,sell,1025402
1571277920983,2019-10-17 02:05:20.983000,XMR/USDT,55.23000000,0.36166000,19.9744818,sell,1025403
1571277922592,2019-10-17 02:05:22.592000,XMR/USDT,55.23000000,0.67567000,37.3172541,buy,1025405
1571277924805,2019-10-17 02:05:24.805000,XMR/USDT,55.23000000,13.06369000,721.5075986999999,buy,1025406
1571277925229,2019-10-17 02:05:25.229000,XMR/USDT,55.23000000,0.52709000,29.111180699999995,buy,1025407
1571277925239,2019-10-17 02:05:25.239000,XMR/USDT,55.23000000,0.52709000,29.111180699999995,buy,1025408
1571277925330,2019-10-17 02:05:25.330000,XMR/USDT,55.23000000,0.44891000,24.793299299999997,buy,1025409
1571277925590,2019-10-17 02:05:25.590000,XMR/USDT,55.23000000,0.33284000,18.3827532,buy,1025410
1571277926643,2019-10-17 02:05:26.643000,XMR/USDT,55.24000000,0.36165000,19.977546000000004,buy,1025411
1571277927025,2019-10-17 02:05:27.025000,XMR/USDT,55.25000000,5.29799000,292.7139475,buy,1025413
1571277932375,2019-10-17 02:05:32.375000,XMR/USDT,55.29000000,0.28026000,15.4955754,buy,1025414
1571277942597,2019-10-17 02:05:42.597000,XMR/USDT,55.29000000,0.33790000,18.682491,buy,1025415
1571277958709,2019-10-17 02:05:58.709000,XMR/USDT,55.25000000,4.94920000,273.4433,sell,1025416
1571277972756,2019-10-17 02:06:12.756000,XMR/USDT,55.28000000,3.60475000,199.27058000000002,sell,1025418
1571277980726,2019-10-17 02:06:20.726000,XMR/USDT,55.30000000,0.18139000,10.030866999999999,buy,1025420
1571277987569,2019-10-17 02:06:27.569000,XMR/USDT,55.29000000,0.25576000,14.140970399999999,buy,1025421
1571277991831,2019-10-17 02:06:31.831000,XMR/USDT,55.29000000,0.24850000,13.739564999999999,buy,1025422
1571277991838,2019-10-17 02:06:31.838000,XMR/USDT,55.29000000,0.18320000,10.129128,buy,1025423
1571277995292,2019-10-17 02:06:35.292000,XMR/USDT,55.28000000,0.30700000,16.97096,sell,1025424
1571278000427,2019-10-17 02:06:40.427000,XMR/USDT,55.30000000,10.80000000,597.24,buy,1025425
1571278000819,2019-10-17 02:06:40.819000,XMR/USDT,55.30000000,5.02930000,278.12029,buy,1025426
1571278001014,2019-10-17 02:06:41.014000,XMR/USDT,55.30000000,2.67283000,147.80749899999998,buy,1025427
1571278002329,2019-10-17 02:06:42.329000,XMR/USDT,55.31000000,1.50000000,82.965,buy,1025429
1571278004948,2019-10-17 02:06:44.948000,XMR/USDT,55.31000000,0.00448000,0.24778879999999998,buy,1025430
1571278005537,2019-10-17 02:06:45.537000,XMR/USDT,55.30000000,0.32900000,18.1937,sell,1025432
1571278017781,2019-10-17 02:06:57.781000,XMR/USDT,55.42000000,0.44956000,24.9146152,buy,1025433
1571278020432,2019-10-17 02:07:00.432000,XMR/USDT,55.36000000,3.79390000,210.030304,sell,1025434
1571278020448,2019-10-17 02:07:00.448000,XMR/USDT,55.36000000,5.00000000,276.8,sell,1025436
1571278021232,2019-10-17 02:07:01.232000,XMR/USDT,55.36000000,1.37300000,76.00928,sell,1025437
1571278021333,2019-10-17 02:07:01.333000,XMR/USDT,55.37000000,0.44891000,24.856146699999996,buy,1025439
1571278021467,2019-10-17 02:07:01.467000,XMR/USDT,55.35000000,0.36088000,19.974708,sell,1025440
1571278024342,2019-10-17 02:07:04.342000,XMR/USDT,55.29000000,0.36100000,19.95969,sell,1025442
1571278024968,2019-10-17 02:07:04.968000,XMR/USDT,55.30000000,0.18530000,10.247089999999998,buy,1025443
1571278025228,2019-10-17 02:07:05.228000,XMR/USDT,55.29000000,0.00027000,0.0149283,sell,1025444
1571278028484,2019-10-17 02:07:08.484000,XMR/USDT,55.27000000,0.36088000,19.9458376,buy,1025445
1571278032039,2019-10-17 02:07:12.039000,XMR/USDT,55.26000000,0.44891000,24.806766599999996,buy,1025446
1571278035601,2019-10-17 02:07:15.601000,XMR/USDT,55.27000000,0.36128000,19.9679456,buy,1025447
1571278039110,2019-10-17 02:07:19.110000,XMR/USDT,55.27000000,0.44891000,24.8112557,buy,1025449
1571278042710,2019-10-17 02:07:22.710000,XMR/USDT,55.27000000,0.44891000,24.8112557,buy,1025450
1571278043677,2019-10-17 02:07:23.677000,XMR/USDT,55.27000000,0.77982000,43.1006514,buy,1025451
1571278043786,2019-10-17 02:07:23.786000,XMR/USDT,55.27000000,1.50000000,82.905,buy,1025453
1571278043890,2019-10-17 02:07:23.890000,XMR/USDT,55.27000000,1.50000000,82.905,buy,1025454
1571278043988,2019-10-17 02:07:23.988000,XMR/USDT,55.27000000,0.78700000,43.497490000000006,buy,1025455
1571278044409,2019-10-17 02:07:24.409000,XMR/USDT,55.27000000,0.45182000,24.9720914,buy,1025456
1571278044513,2019-10-17 02:07:24.513000,XMR/USDT,55.27000000,3.07882000,170.1663814,buy,1025458
1571278044613,2019-10-17 02:07:24.613000,XMR/USDT,55.27000000,1.50000000,82.905,buy,1025460
1571278045037,2019-10-17 02:07:25.037000,XMR/USDT,55.27000000,1.50000000,82.905,buy,1025461
1571278046415,2019-10-17 02:07:26.415000,XMR/USDT,55.27000000,0.44891000,24.8112557,buy,1025462
1571278050317,2019-10-17 02:07:30.317000,XMR/USDT,55.29000000,0.49200000,27.20268,sell,1025463
1571278053522,2019-10-17 02:07:33.522000,XMR/USDT,55.39000000,0.44891000,24.865124899999998,buy,1025464
1571278053556,2019-10-17 02:07:33.556000,XMR/USDT,55.39000000,0.45001000,24.926053900000003,buy,1025465
1571278057090,2019-10-17 02:07:37.090000,XMR/USDT,55.39000000,0.44956000,24.9011284,buy,1025466
1571278064617,2019-10-17 02:07:44.617000,XMR/USDT,55.35000000,0.90970000,50.351895,buy,1025467
1571278065923,2019-10-17 02:07:45.923000,XMR/USDT,55.35000000,0.63459000,35.1245565,buy,1025468
1571278066032,2019-10-17 02:07:46.032000,XMR/USDT,55.35000000,0.27509000,15.2262315,buy,1025469
1571278072454,2019-10-17 02:07:52.454000,XMR/USDT,55.30000000,0.44891000,24.824723,sell,1025470
1571278075090,2019-10-17 02:07:55.090000,XMR/USDT,55.32000000,10.00000000,553.2,sell,1025471
1571278075619,2019-10-17 02:07:55.619000,XMR/USDT,55.35000000,0.36370000,20.130795000000003,buy,1025472
1571278077579,2019-10-17 02:07:57.579000,XMR/USDT,55.35000000,0.25470000,14.097645,buy,1025473
1571278086291,2019-10-17 02:08:06.291000,XMR/USDT,55.35000000,0.44899000,24.8515965,buy,1025474
1571278089865,2019-10-17 02:08:09.865000,XMR/USDT,55.39000000,0.44867000,24.8518313,buy,1025475
1571278098323,2019-10-17 02:08:18.323000,XMR/USDT,55.39000000,0.25939000,14.3676121,buy,1025476
1571278098475,2019-10-17 02:08:18.475000,XMR/USDT,55.39000000,7.89957000,437.55718229999997,buy,1025477
1571278098954,2019-10-17 02:08:18.954000,XMR/USDT,55.40000000,2.09495000,116.06022999999999,buy,1025479
1571278099185,2019-10-17 02:08:19.185000,XMR/USDT,55.40000000,5.20000000,288.08,buy,1025480
1571278099789,2019-10-17 02:08:19.789000,XMR/USDT,55.40000000,0.04522000,2.505188,buy,1025481
1571278099840,2019-10-17 02:08:19.840000,XMR/USDT,55.42000000,5.00000000,277.1,buy,1025483
1571278100438,2019-10-17 02:08:20.438000,XMR/USDT,55.42000000,0.03799000,2.1054058,buy,1025484
1571278100741,2019-10-17 02:08:20.741000,XMR/USDT,55.50000000,0.18320000,10.1676,buy,1025485
1571278100745,2019-10-17 02:08:20.745000,XMR/USDT,55.50000000,0.20406000,11.32533,buy,1025487
1571278101109,2019-10-17 02:08:21.109000,XMR/USDT,55.50000000,15.36000000,852.48,buy,1025489
1571278101138,2019-10-17 02:08:21.138000,XMR/USDT,55.50000000,25.00000000,1387.5,buy,1025490
1571278101141,2019-10-17 02:08:21.141000,XMR/USDT,55.50000000,8.76027000,486.19498500000003,buy,1025491
1571278101190,2019-10-17 02:08:21.190000,XMR/USDT,55.50000000,2.92607000,162.396885,buy,1025493
1571278101230,2019-10-17 02:08:21.230000,XMR/USDT,55.50000000,0.83420000,46.298100000000005,buy,1025494
1571278101877,2019-10-17 02:08:21.877000,XMR/USDT,55.55000000,1.50000000,83.32499999999999,buy,1025497
1571278101990,2019-10-17 02:08:21.990000,XMR/USDT,55.55000000,1.50000000,83.32499999999999,buy,1025498
1571278102083,2019-10-17 02:08:22.083000,XMR/USDT,55.55000000,0.95900000,53.27244999999999,buy,1025499
1571278102793,2019-10-17 02:08:22.793000,XMR/USDT,55.54000000,0.35790000,19.877766,sell,1025500
1571278102933,2019-10-17 02:08:22.933000,XMR/USDT,55.55000000,1.27353000,70.7445915,buy,1025501
1571278103086,2019-10-17 02:08:23.086000,XMR/USDT,55.60000000,0.23399000,13.009844000000001,buy,1025502
1571278103258,2019-10-17 02:08:23.258000,XMR/USDT,55.57000000,0.20950000,11.641915,buy,1025503
1571278103271,2019-10-17 02:08:23.271000,XMR/USDT,55.57000000,3.85900000,214.44463,buy,1025504
1571278103283,2019-10-17 02:08:23.283000,XMR/USDT,55.57000000,0.26211000,14.5654527,buy,1025505
1571278104263,2019-10-17 02:08:24.263000,XMR/USDT,55.56000000,3.95900000,219.96204,buy,1025506
1571278105974,2019-10-17 02:08:25.974000,XMR/USDT,55.56000000,0.18230000,10.128588,buy,1025507
1571278105976,2019-10-17 02:08:25.976000,XMR/USDT,55.56000000,0.21041000,11.690379600000002,buy,1025508
1571278106447,2019-10-17 02:08:26.447000,XMR/USDT,55.54000000,10.00000000,555.4,sell,1025509
1571278107100,2019-10-17 02:08:27.100000,XMR/USDT,55.56000000,11.09305000,616.3298580000001,buy,1025510
1571278108044,2019-10-17 02:08:28.044000,XMR/USDT,55.55000000,5.00000000,277.75,sell,1025512
1571278108728,2019-10-17 02:08:28.728000,XMR/USDT,55.59000000,0.20134000,11.192490600000001,buy,1025513
1571278108731,2019-10-17 02:08:28.731000,XMR/USDT,55.59000000,0.19137000,10.638258300000002,buy,1025514
1571278110936,2019-10-17 02:08:30.936000,XMR/USDT,55.59000000,0.27843000,15.477923700000002,buy,1025515
1571278110937,2019-10-17 02:08:30.937000,XMR/USDT,55.59000000,0.19409000,10.7894631,buy,1025516
1571278110975,2019-10-17 02:08:30.975000,XMR/USDT,55.59000000,0.18139000,10.0834701,buy,1025517
1571278115008,2019-10-17 02:08:35.008000,XMR/USDT,55.59000000,4.85483000,269.8799997,buy,1025518
1571278117607,2019-10-17 02:08:37.607000,XMR/USDT,55.59000000,0.17820000,9.906138,buy,1025519
1571278593732,2019-10-17 02:16:33.732000,XMR/USDT,55.52000000,34.58309000,1920.0531568000001,sell,1026028
1571278593845,2019-10-17 02:16:33.845000,XMR/USDT,55.60000000,0.35944000,19.984863999999998,buy,1026029
1571278594058,2019-10-17 02:16:34.058000,XMR/USDT,55.62000000,0.27663000,15.386160599999998,buy,1026032
1571278594207,2019-10-17 02:16:34.207000,XMR/USDT,55.54000000,2.15083000,119.4570982,sell,1026033
1571278594619,2019-10-17 02:16:34.619000,XMR/USDT,55.54000000,0.35958000,19.9710732,sell,1026034
1571278594650,2019-10-17 02:16:34.650000,XMR/USDT,55.56000000,0.39814000,22.1206584,buy,1026035
1571278595378,2019-10-17 02:16:35.378000,XMR/USDT,55.51000000,14.28773000,793.1118922999999,sell,1026036
1571278595725,2019-10-17 02:16:35.725000,XMR/USDT,55.50000000,0.68679000,38.116845,sell,1026037
1571278596700,2019-10-17 02:16:36.700000,XMR/USDT,55.54000000,2.43970000,135.50093800000002,buy,1026039
1571278596702,2019-10-17 02:16:36.702000,XMR/USDT,55.54000000,15.09340000,838.2874360000001,buy,1026040
1571278596705,2019-10-17 02:16:36.705000,XMR/USDT,55.54000000,8.76234000,486.6603636,buy,1026041
1571278596728,2019-10-17 02:16:36.728000,XMR/USDT,55.48000000,0.25355000,14.066953999999999,sell,1026042
1571278596793,2019-10-17 02:16:36.793000,XMR/USDT,55.48000000,0.38545000,21.384766,buy,1026043
1571278596830,2019-10-17 02:16:36.830000,XMR/USDT,55.48000000,1.05900000,58.753319999999995,buy,1026044
1571278596839,2019-10-17 02:16:36.839000,XMR/USDT,55.46000000,10.00000000,554.6,sell,1026045
1571278598619,2019-10-17 02:16:38.619000,XMR/USDT,55.45000000,1.80400000,100.0318,buy,1026046
1571278599043,2019-10-17 02:16:39.043000,XMR/USDT,55.45000000,1.18300000,65.59735,buy,1026047
1571278600105,2019-10-17 02:16:40.105000,XMR/USDT,55.45000000,0.77900000,43.195550000000004,buy,1026048
1571278600165,2019-10-17 02:16:40.165000,XMR/USDT,55.47000000,0.35959000,19.946457300000002,buy,1026049
1571278600322,2019-10-17 02:16:40.322000,XMR/USDT,55.43000000,1.39600000,77.38028,sell,1026051
1571278601449,2019-10-17 02:16:41.449000,XMR/USDT,55.50000000,0.23620000,13.1091,buy,1026052
1571278603301,2019-10-17 02:16:43.301000,XMR/USDT,55.50000000,0.02057000,1.1416350000000002,buy,1026053
1571278603682,2019-10-17 02:16:43.682000,XMR/USDT,55.51000000,17.56510000,975.0387010000001,buy,1026055
1571278603696,2019-10-17 02:16:43.696000,XMR/USDT,55.51000000,8.17974000,454.05736740000003,buy,1026056
1571278603701,2019-10-17 02:16:43.701000,XMR/USDT,55.51000000,0.35720000,19.828172,buy,1026058
1571278604224,2019-10-17 02:16:44.224000,XMR/USDT,55.53000000,0.49562000,27.5217786,buy,1026059
1571278605531,2019-10-17 02:16:45.531000,XMR/USDT,55.54000000,3.88285000,215.65348899999998,buy,1026060
1571278605582,2019-10-17 02:16:45.582000,XMR/USDT,55.54000000,4.80300000,266.75862,buy,1026061
1571278606536,2019-10-17 02:16:46.536000,XMR/USDT,55.56000000,0.28344000,15.747926400000003,buy,1026062
1571278606737,2019-10-17 02:16:46.737000,XMR/USDT,55.56000000,4.71573000,262.0059588,buy,1026064
1571278606738,2019-10-17 02:16:46.738000,XMR/USDT,55.57000000,5.06584000,281.5087288,buy,1026066
1571278606759,2019-10-17 02:16:46.759000,XMR/USDT,55.57000000,2.00500000,111.41785,buy,1026067
1571278606784,2019-10-17 02:16:46.784000,XMR/USDT,55.56000000,3.55128000,197.30911680000003,buy,1026068
1571278608161,2019-10-17 02:16:48.161000,XMR/USDT,55.57000000,3.72300000,206.88711,sell,1026070
1571278615456,2019-10-17 02:16:55.456000,XMR/USDT,55.55000000,12.24585000,680.2569675,sell,1026071
1571278624320,2019-10-17 02:17:04.320000,XMR/USDT,55.54000000,0.35900000,19.93886,sell,1026073
1571278635843,2019-10-17 02:17:15.843000,XMR/USDT,55.55000000,0.41730000,23.181015,buy,1026074
1571278637031,2019-10-17 02:17:17.031000,XMR/USDT,55.55000000,0.41270000,22.925485,buy,1026075
1571278652162,2019-10-17 02:17:32.162000,XMR/USDT,55.55000000,5.41039000,300.54716449999995,buy,1026076
1571278667550,2019-10-17 02:17:47.550000,XMR/USDT,55.63000000,0.35900000,19.97117,buy,1026078
1571278672001,2019-10-17 02:17:52.001000,XMR/USDT,55.58000000,5.00000000,277.9,sell,1026080
1571278672110,2019-10-17 02:17:52.110000,XMR/USDT,55.58000000,7.69700000,427.79926,sell,1026081
1571278680836,2019-10-17 02:18:00.836000,XMR/USDT,55.56000000,0.35900000,19.94604,sell,1026083
1571278702897,2019-10-17 02:18:22.897000,XMR/USDT,55.57000000,3.41574000,189.8126718,buy,1026084
1571278702948,2019-10-17 02:18:22.948000,XMR/USDT,55.57000000,9.56833000,531.7120980999999,buy,1026086
1571278722942,2019-10-17 02:18:42.942000,XMR/USDT,55.61000000,1.22200000,67.95542,buy,1026089
1571278723265,2019-10-17 02:18:43.265000,XMR/USDT,55.57000000,5.00000000,277.85,sell,1026090
1571278730006,2019-10-17 02:18:50.006000,XMR/USDT,55.61000000,0.35899000,19.9634339,buy,1026091
1571278730088,2019-10-17 02:18:50.088000,XMR/USDT,55.61000000,0.45900000,25.524990000000003,sell,1026092
1571278734165,2019-10-17 02:18:54.165000,XMR/USDT,55.68000000,5.00000000,278.4,sell,1026093
1571278747347,2019-10-17 02:19:07.347000,XMR/USDT,55.66000000,0.35800000,19.92628,sell,1026094
1571278751551,2019-10-17 02:19:11.551000,XMR/USDT,55.66000000,0.00080000,0.044528,sell,1026095
1571278755979,2019-10-17 02:19:15.979000,XMR/USDT,55.62000000,5.13600000,285.66432,buy,1026096
1571278758412,2019-10-17 02:19:18.412000,XMR/USDT,55.61000000,0.00065000,0.0361465,sell,1026098
1571278763323,2019-10-17 02:19:23.323000,XMR/USDT,55.59000000,1.13960000,63.350364,buy,1026099
1571278767087,2019-10-17 02:19:27.087000,XMR/USDT,55.61000000,0.44397000,24.6891717,buy,1026100
1571278774709,2019-10-17 02:19:34.709000,XMR/USDT,55.66000000,0.35800000,19.92628,buy,1026101
1571278793315,2019-10-17 02:19:53.315000,XMR/USDT,55.62000000,0.20406000,11.349817199999999,buy,1026102
1571278797540,2019-10-17 02:19:57.540000,XMR/USDT,55.60000000,5.13600000,285.5616,buy,1026103
1571278800346,2019-10-17 02:20:00.346000,XMR/USDT,55.60000000,5.21500000,289.954,buy,1026105
1571278828927,2019-10-17 02:20:28.927000,XMR/USDT,55.62000000,10.00000000,556.1999999999999,buy,1026106
1571278828929,2019-10-17 02:20:28.929000,XMR/USDT,55.62000000,5.00000000,278.09999999999997,buy,1026107
1571278828995,2019-10-17 02:20:28.995000,XMR/USDT,55.62000000,0.96300000,53.562059999999995,buy,1026108
1571278830178,2019-10-17 02:20:30.178000,XMR/USDT,55.63000000,0.35490000,19.743087,sell,1026109
1571278831558,2019-10-17 02:20:31.558000,XMR/USDT,55.66000000,0.00081000,0.045084599999999996,buy,1026110
1571278838686,2019-10-17 02:20:38.686000,XMR/USDT,55.70000000,0.35800000,19.9406,sell,1026111
1571278849349,2019-10-17 02:20:49.349000,XMR/USDT,55.71000000,35.00000000,1949.8500000000001,buy,1026112
1571278868926,2019-10-17 02:21:08.926000,XMR/USDT,55.70000000,0.00061000,0.033977,sell,1026115
1571278868958,2019-10-17 02:21:08.958000,XMR/USDT,55.69000000,5.00000000,278.45,sell,1026116
1571278869096,2019-10-17 02:21:09.096000,XMR/USDT,55.69000000,3.59557000,200.23729329999998,sell,1026117
1571278869152,2019-10-17 02:21:09.152000,XMR/USDT,55.68000000,10.00000000,556.8,sell,1026118
1571278870732,2019-10-17 02:21:10.732000,XMR/USDT,55.68000000,0.05875000,3.2712,sell,1026119
1571278872568,2019-10-17 02:21:12.568000,XMR/USDT,55.61000000,0.35919000,19.9745559,sell,1026120
1571278874749,2019-10-17 02:21:14.749000,XMR/USDT,55.59000000,0.29439000,16.3651401,sell,1026121
1571278874823,2019-10-17 02:21:14.823000,XMR/USDT,55.59000000,0.42400000,23.57016,buy,1026122
1571278884182,2019-10-17 02:21:24.182000,XMR/USDT,55.61000000,17.96622000,999.1014941999999,buy,1026123
1571278889556,2019-10-17 02:21:29.556000,XMR/USDT,55.63000000,4.38100000,243.71503,sell,1026124
1571278896181,2019-10-17 02:21:36.181000,XMR/USDT,55.64000000,0.35800000,19.91912,buy,1026125
1571278898928,2019-10-17 02:21:38.928000,XMR/USDT,55.64000000,0.00060000,0.033384,buy,1026126
1571278899831,2019-10-17 02:21:39.831000,XMR/USDT,55.69000000,0.35920000,20.003848,buy,1026128
1571278904410,2019-10-17 02:21:44.410000,XMR/USDT,55.70000000,0.55200000,30.746400000000005,buy,1026130
1571278912342,2019-10-17 02:21:52.342000,XMR/USDT,55.68000000,5.00000000,278.4,sell,1026131
1571278932957,2019-10-17 02:22:12.957000,XMR/USDT,55.68000000,0.85431000,47.5679808,buy,1026132
1571278960391,2019-10-17 02:22:40.391000,XMR/USDT,55.68000000,0.23852000,13.2807936,buy,1026133
1571278961198,2019-10-17 02:22:41.198000,XMR/USDT,55.68000000,0.59677000,33.2281536,buy,1026134
1571278967281,2019-10-17 02:22:47.281000,XMR/USDT,55.68000000,0.44893000,24.9964224,buy,1026135
1571278968634,2019-10-17 02:22:48.634000,XMR/USDT,55.67000000,0.35880000,19.974396000000002,sell,1026136
1571278969357,2019-10-17 02:22:49.357000,XMR/USDT,55.65000000,0.20000000,11.13,buy,1026138
1571278986794,2019-10-17 02:23:06.794000,XMR/USDT,55.66000000,0.35733000,19.8889878,buy,1026139
1571278991352,2019-10-17 02:23:11.352000,XMR/USDT,55.65000000,0.28478000,15.848006999999999,buy,1026140
1571279002197,2019-10-17 02:23:22.197000,XMR/USDT,55.65000000,0.19182000,10.674783,buy,1026141
1571279002972,2019-10-17 02:23:22.972000,XMR/USDT,55.66000000,0.00147000,0.0818202,buy,1026143
1571279025681,2019-10-17 02:23:45.681000,XMR/USDT,55.67000000,0.87520000,48.722384,buy,1026144
1571279035037,2019-10-17 02:23:55.037000,XMR/USDT,55.67000000,1.50000000,83.505,sell,1026145
1571279035138,2019-10-17 02:23:55.138000,XMR/USDT,55.67000000,1.36400000,75.93388,sell,1026146
1571279088318,2019-10-17 02:24:48.318000,XMR/USDT,55.68000000,0.34010000,18.936768,buy,1026147
1571279089115,2019-10-17 02:24:49.115000,XMR/USDT,55.68000000,13.19889000,734.9141952,buy,1026148
1571279089230,2019-10-17 02:24:49.230000,XMR/USDT,55.68000000,6.31870000,351.825216,buy,1026149
1571279089260,2019-10-17 02:24:49.260000,XMR/USDT,55.67000000,0.00095000,0.0528865,sell,1026151
1571279089291,2019-10-17 02:24:49.291000,XMR/USDT,55.68000000,8.55458000,476.31901439999996,buy,1026153
1571279089328,2019-10-17 02:24:49.328000,XMR/USDT,55.67000000,3.12950000,174.219265,sell,1026154
1571279089464,2019-10-17 02:24:49.464000,XMR/USDT,55.68000000,3.41767000,190.2958656,buy,1026155
1571279089514,2019-10-17 02:24:49.514000,XMR/USDT,55.68000000,4.60700000,256.51776,buy,1026156
1571279089627,2019-10-17 02:24:49.627000,XMR/USDT,55.68000000,0.00012000,0.0066816,buy,1026157
1571279115033,2019-10-17 02:25:15.033000,XMR/USDT,55.72000000,19.83525000,1105.22013,buy,1026158
1571279125338,2019-10-17 02:25:25.338000,XMR/USDT,55.66000000,5.00000000,278.29999999999995,buy,1026159
1571279127799,2019-10-17 02:25:27.799000,XMR/USDT,55.65000000,0.35800000,19.9227,sell,1026160
1571279129174,2019-10-17 02:25:29.174000,XMR/USDT,55.66000000,2.06650000,115.02139,buy,1026161
1571279130379,2019-10-17 02:25:30.379000,XMR/USDT,55.66000000,0.20679000,11.5099314,buy,1026162
1571279141863,2019-10-17 02:25:41.863000,XMR/USDT,55.65000000,0.00093000,0.0517545,sell,1026163
1571279142195,2019-10-17 02:25:42.195000,XMR/USDT,55.65000000,0.29365000,16.3416225,buy,1026164
1571279144267,2019-10-17 02:25:44.267000,XMR/USDT,55.64000000,5.13600000,285.76704,sell,1026166
1571279171444,2019-10-17 02:26:11.444000,XMR/USDT,55.72000000,4.00000000,222.88,buy,1026168
1571279182087,2019-10-17 02:26:22.087000,XMR/USDT,55.71000000,5.98754000,333.56585340000004,buy,1026169
1571279183334,2019-10-17 02:26:23.334000,XMR/USDT,55.75000000,2.01933000,112.5776475,buy,1026170
1571279184343,2019-10-17 02:26:24.343000,XMR/USDT,55.74000000,9.45309000,526.9152366,buy,1026171
