unix,date,symbol,price,amount,dollar_amount,type,trans_id
1568219265,2019-09-11 16:27:45,LTC/BTC,0.00687521,12.67529000,0.0871452805609,sell,96968939
1568219030,2019-09-11 16:23:50,LTC/BTC,0.00686640,74.39109842,0.5107990381910881,buy,96968811
1568219028,2019-09-11 16:23:48,LTC/BTC,0.00688020,25.00000000,0.17200500000000002,sell,96968806
1568218848,2019-09-11 16:20:48,LTC/BTC,0.00689690,0.00008530,5.8830557e-07,sell,96968722
1568218846,2019-09-11 16:20:46,LTC/BTC,0.00689690,0.00002091,1.44214179e-07,sell,96968718
1568218831,2019-09-11 16:20:31,LTC/BTC,0.00690740,7.27497000,0.050251127778,sell,96968683
1568218744,2019-09-11 16:19:04,LTC/BTC,0.00689690,4.37161759,0.030150609356470997,sell,96968620
1568218649,2019-09-11 16:17:29,LTC/BTC,0.00689690,8.63899691,0.059582297788579,buy,96968563
1568218642,2019-09-11 16:17:22,LTC/BTC,0.00689660,2.51853662,0.017369339653492,buy,96968554
1568218620,2019-09-11 16:17:00,LTC/BTC,0.00689660,2.51853662,0.017369339653492,buy,96968530
1568218619,2019-09-11 16:16:59,LTC/BTC,0.00688770,0.57600000,0.0039673152,buy,96968525
1568218614,2019-09-11 16:16:54,LTC/BTC,0.00689686,11.08100000,0.07642410566,sell,96968517
1568218586,2019-09-11 16:16:26,LTC/BTC,0.00688910,0.57400000,0.0039543434,buy,96968448
1568218557,2019-09-11 16:15:57,LTC/BTC,0.00690710,1.47830000,0.01021076593,sell,96968285
1568218503,2019-09-11 16:15:03,LTC/BTC,0.00690712,1.47833780,0.010211056585136,buy,96968195
1568218435,2019-09-11 16:13:55,LTC/BTC,0.00690710,1.44870000,0.010006315770000001,sell,96968144
1568218430,2019-09-11 16:13:50,LTC/BTC,0.00690710,30.00000000,0.207213,sell,96968141
1568218241,2019-09-11 16:10:41,LTC/BTC,0.00689220,10.00000000,0.068922,sell,96967977
1568220673,2019-09-11 16:51:13,LTC/BTC,0.00685859,2.49999999,0.0171464749314141,sell,96969397
1568220080,2019-09-11 16:41:20,LTC/BTC,0.00686352,4.79691095,0.032923694243544,sell,96969170
1568219907,2019-09-11 16:38:27,LTC/BTC,0.00687521,0.00000559,3.84324239e-08,sell,96969130
1568219867,2019-09-11 16:37:47,LTC/BTC,0.00687522,1.48433000,0.0102050953026,sell,96969117
1568223299,2019-09-11 17:34:59,LTC/BTC,0.00685450,1.08932466,0.00746677588197,sell,96970216
1568222934,2019-09-11 17:28:54,LTC/BTC,0.00684640,10.26000000,0.070244064,sell,96970126
1568222628,2019-09-11 17:23:48,LTC/BTC,0.00686640,0.25669466,0.0017625682134240002,sell,96970029
1568222545,2019-09-11 17:22:25,LTC/BTC,0.00686638,1.48430004,0.0101917681086552,buy,96970008
1568222253,2019-09-11 17:17:33,LTC/BTC,0.00686000,15.74077000,0.1079816822,sell,96969917
1568224482,2019-09-11 17:54:42,LTC/BTC,0.00684541,10.00000000,0.06845409999999999,buy,96970589
1568224137,2019-09-11 17:48:57,LTC/BTC,0.00682631,7.36140840,0.05025125577500401,sell,96970496
1568223963,2019-09-11 17:46:03,LTC/BTC,0.00684509,10.02996308,0.0686559999792772,buy,96970440
1568223589,2019-09-11 17:39:49,LTC/BTC,0.00684553,0.05576904,0.0003817686363912,sell,96970314
1568223559,2019-09-11 17:39:19,LTC/BTC,0.00684553,0.58200000,0.00398409846,sell,96970306
1568223551,2019-09-11 17:39:11,LTC/BTC,0.00684553,0.58200000,0.00398409846,sell,96970299
1568226864,2019-09-11 18:34:24,LTC/BTC,0.00684562,7.89999392,0.0540803563786304,sell,96971374
1568226443,2019-09-11 18:27:23,LTC/BTC,0.00684683,1.00000000,0.00684683,sell,96971212
1568226044,2019-09-11 18:20:44,LTC/BTC,0.00684550,0.58199996,0.00398408072618,buy,96971089
1568226041,2019-09-11 18:20:41,LTC/BTC,0.00684547,2.92134799,0.0199980000251053,buy,96971064
1568226017,2019-09-11 18:20:17,LTC/BTC,0.00683795,15.63630000,0.106920237585,buy,96971052
1568225509,2019-09-11 18:11:49,LTC/BTC,0.00683795,8.40578539,0.0574783402075505,sell,96970884
1568228680,2019-09-11 19:04:40,LTC/BTC,0.00684096,5.00000000,0.0342048,sell,96971994
1568227951,2019-09-11 18:52:31,LTC/BTC,0.00683890,7.34785650,0.05025125581785,buy,96971762
1568227937,2019-09-11 18:52:17,LTC/BTC,0.00683900,6.98281900,0.047755499140999996,sell,96971755
1568227936,2019-09-11 18:52:16,LTC/BTC,0.00683909,0.36488440,0.002495477251196,buy,96971752
1568227913,2019-09-11 18:51:53,LTC/BTC,0.00683909,0.82287240,0.005627698402116,buy,96971746
1568227267,2019-09-11 18:41:07,LTC/BTC,0.00681838,43.85550869,0.2990235233417222,buy,96971529
1568227265,2019-09-11 18:41:05,LTC/BTC,0.00683800,0.07856880,0.0005372534544,sell,96971522
1568227178,2019-09-11 18:39:38,LTC/BTC,0.00683801,1.48872000,0.010179882247200001,sell,96971501
1568230333,2019-09-11 19:32:13,LTC/BTC,0.00683104,0.14762332,0.0010084208038528,buy,96972556
1568230229,2019-09-11 19:30:29,LTC/BTC,0.00681900,20.69075100,0.141090231069,sell,96972538
1568230077,2019-09-11 19:27:57,LTC/BTC,0.00683478,1.07552840,0.007350999997752,buy,96972485
1568229994,2019-09-11 19:26:34,LTC/BTC,0.00682220,4.44456600,0.030321718165199997,sell,96972465
1568229944,2019-09-11 19:25:44,LTC/BTC,0.00682220,0.46422490,0.0031670351127799997,sell,96972450
1568232174,2019-09-11 20:02:54,LTC/BTC,0.00682300,0.00001760,1.200848e-07,sell,96973189
1568232134,2019-09-11 20:02:14,LTC/BTC,0.00682300,7.36495120,0.0502510620376,sell,96973173
1568232133,2019-09-11 20:02:13,LTC/BTC,0.00682300,7.36496000,0.05025112208,sell,96973168
1568232096,2019-09-11 20:01:36,LTC/BTC,0.00682400,0.00000040,2.7295999999999998e-09,sell,96973151
1568232088,2019-09-11 20:01:28,LTC/BTC,0.00682400,0.36613000,0.0024984711200000003,sell,96973147
1568232075,2019-09-11 20:01:15,LTC/BTC,0.00681800,8.88696000,0.06059129328000001,sell,96973138
1568231545,2019-09-11 19:52:25,LTC/BTC,0.00682310,0.14759602,0.001007062404062,buy,96972979
1568231415,2019-09-11 19:50:15,LTC/BTC,0.00682700,8.25516332,0.05635799998563999,buy,96972948
1568233327,2019-09-11 20:22:07,LTC/BTC,0.00682200,20.00263852,0.13645799998344002,buy,96973591
1568233031,2019-09-11 20:17:11,LTC/BTC,0.00680500,35.34417565,0.24051711529824998,buy,96973470
1568233030,2019-09-11 20:17:10,LTC/BTC,0.00681520,1.19182435,0.008122521310120001,buy,96973467
1568233029,2019-09-11 20:17:09,LTC/BTC,0.00681520,5.39000000,0.036733928,sell,96973466
1568232731,2019-09-11 20:12:11,LTC/BTC,0.00681800,0.00000979,6.674822e-08,sell,96973378
1568235530,2019-09-11 20:58:50,LTC/BTC,0.00680023,0.45738628,0.0031103319028444,sell,96974178
1568235103,2019-09-11 20:51:43,LTC/BTC,0.00681390,23.19464623,0.15804599994659702,buy,96974069
1568234904,2019-09-11 20:48:24,LTC/BTC,0.00680800,0.00000220,1.4977600000000002e-08,sell,96974023
1568234391,2019-09-11 20:39:51,LTC/BTC,0.00680490,5.09141683,0.034646582386467,sell,96973838
1568234262,2019-09-11 20:37:42,LTC/BTC,0.00680800,0.00051620,3.5142895999999995e-06,sell,96973814
1568234261,2019-09-11 20:37:41,LTC/BTC,0.00680800,0.36500000,0.00248492,sell,96973812
1568236810,2019-09-11 21:20:10,LTC/BTC,0.00681320,1.58712300,0.0108133864236,buy,96974571
1568236809,2019-09-11 21:20:09,LTC/BTC,0.00681320,7.37557330,0.05025125600756,buy,96974568
1568236803,2019-09-11 21:20:03,LTC/BTC,0.00681320,5.88283899,0.040080958606668,buy,96974561
1568238859,2019-09-11 21:54:19,LTC/BTC,0.00683500,0.30856113,0.0021090153235500003,buy,96975408
1568238839,2019-09-11 21:53:59,LTC/BTC,0.00682499,7.75812482,0.052949124315251804,buy,96975387
1568238838,2019-09-11 21:53:58,LTC/BTC,0.00682497,2.57000000,0.017540172899999998,buy,96975385
1568238407,2019-09-11 21:46:47,LTC/BTC,0.00681001,1.48945700,0.01014321706457,sell,96975198
1568240099,2019-09-11 22:14:59,LTC/BTC,0.00683000,0.86140673,0.0058834079659,sell,96975841
1568241664,2019-09-11 22:41:04,LTC/BTC,0.00683003,1.91000000,0.0130453573,sell,96976265
1568244052,2019-09-11 23:20:52,LTC/BTC,0.00687320,37.90810975,0.26055001993370003,sell,96976667
1568244050,2019-09-11 23:20:50,LTC/BTC,0.00687009,1.48899000,0.010229495309099999,sell,96976664
1568246598,2019-09-12 00:03:18,LTC/BTC,0.00686800,3.79380950,0.026055883646000002,buy,96977436
1568245754,2019-09-11 23:49:14,LTC/BTC,0.00686592,0.40100000,0.00275323392,buy,96977156
1568247856,2019-09-12 00:24:16,LTC/BTC,0.00685200,7.33380850,0.050251255842,sell,96977941
1568247839,2019-09-12 00:23:59,LTC/BTC,0.00686810,25.00000000,0.1717025,buy,96977897
1568248869,2019-09-12 00:41:09,LTC/BTC,0.00685268,47.79074000,0.3274946481832,sell,96978117
1568251014,2019-09-12 01:16:54,LTC/BTC,0.00683100,0.09159820,0.0006257073042,buy,96978467
1568250896,2019-09-12 01:14:56,LTC/BTC,0.00683100,0.36222680,0.0024743712708,buy,96978450
1568253493,2019-09-12 01:58:13,LTC/BTC,0.00681710,0.25415162,0.0017325770087020002,sell,96978838
1568254933,2019-09-12 02:22:13,LTC/BTC,0.00681710,0.42547000,0.0029004715370000004,buy,96979164
1568256180,2019-09-12 02:43:00,LTC/BTC,0.00683700,1.58637100,0.010846018527,buy,96979443
1568258508,2019-09-12 03:21:48,LTC/BTC,0.00683700,0.30010000,0.0020517837,buy,96979983
1568261238,2019-09-12 04:07:18,LTC/BTC,0.00685700,18.99749145,0.13026579887265,sell,96980651
1568260915,2019-09-12 04:01:55,LTC/BTC,0.00686810,7.19098870,0.04938842949047,buy,96980563
1568260330,2019-09-12 03:52:10,LTC/BTC,0.00685040,0.72327500,0.00495472306,sell,96980444
1568259577,2019-09-12 03:39:37,LTC/BTC,0.00684010,0.18750000,0.0012825187499999999,sell,96980286
1568264465,2019-09-12 05:01:05,LTC/BTC,0.00687163,24.72135954,0.1698760358558502,buy,96981647
1568263775,2019-09-12 04:49:35,LTC/BTC,0.00685920,5.54473525,0.038032448026799996,buy,96981447
1568263679,2019-09-12 04:47:59,LTC/BTC,0.00685921,1.48875743,0.010211699851430299,sell,96981409
1568263666,2019-09-12 04:47:46,LTC/BTC,0.00686130,7.32390010,0.05025147575613,buy,96981404
1568263665,2019-09-12 04:47:45,LTC/BTC,0.00685919,1.49050338,0.010223645879062201,buy,96981399
1568263650,2019-09-12 04:47:30,LTC/BTC,0.00685330,51.00000000,0.3495183,sell,96981396
1568263577,2019-09-12 04:46:17,LTC/BTC,0.00686210,7.32301420,0.05025125574182,buy,96981344
1568268983,2019-09-12 06:16:23,LTC/BTC,0.00680560,25.00000000,0.17014,sell,96982800
1568268978,2019-09-12 06:16:18,LTC/BTC,0.00681820,24.62819260,0.16791994278532,sell,96982791
1568268794,2019-09-12 06:13:14,LTC/BTC,0.00683700,0.00979850,6.69923445e-05,sell,96982744
1568268791,2019-09-12 06:13:11,LTC/BTC,0.00683700,7.04000000,0.04813248,sell,96982743
1568268759,2019-09-12 06:12:39,LTC/BTC,0.00684290,1.82236624,0.012470269943696,buy,96982720
1568268716,2019-09-12 06:11:56,LTC/BTC,0.00685729,0.36435560,0.002498492012324,buy,96982708
1568268692,2019-09-12 06:11:32,LTC/BTC,0.00685723,0.21549120,0.001477672721376,buy,96982704
1568270472,2019-09-12 06:41:12,LTC/BTC,0.00683540,0.00000563,3.8483302000000005e-08,sell,96983523
1568270460,2019-09-12 06:41:00,LTC/BTC,0.00683540,6.60451000,0.045144467654,sell,96983514
1568273720,2019-09-12 07:35:20,LTC/BTC,0.00680020,4.98389627,0.033891491415254,buy,96984599
1568273709,2019-09-12 07:35:09,LTC/BTC,0.00680020,1.04716456,0.007120928440912,buy,96984596
1568273443,2019-09-12 07:30:43,LTC/BTC,0.00680023,1.35857977,0.0092386549093471,sell,96984533
1568272501,2019-09-12 07:15:01,LTC/BTC,0.00683182,0.16598797,0.0011339999332054,buy,96984195
1568275511,2019-09-12 08:05:11,LTC/BTC,0.00679293,1.21976904,0.008285805704887201,sell,96985431
1568274953,2019-09-12 07:55:53,LTC/BTC,0.00680020,0.74289900,0.0050518617798,buy,96985265
1568275844,2019-09-12 08:10:44,LTC/BTC,0.00678128,7.41029070,0.050251256118096,buy,96985665
1568275740,2019-09-12 08:09:00,LTC/BTC,0.00676960,0.31690563,0.002145324352848,sell,96985572
1568277633,2019-09-12 08:40:33,LTC/BTC,0.00678996,36.78677983,0.24978076357450682,buy,96986546
1568281014,2019-09-12 09:36:54,LTC/BTC,0.00676800,8.56868997,0.057992893716959995,sell,96987974
1568281006,2019-09-12 09:36:46,LTC/BTC,0.00677380,11.06660109,0.074962942463442,sell,96987972
1568280999,2019-09-12 09:36:39,LTC/BTC,0.00677380,13.27992131,0.08995553096967801,sell,96987971
1568280612,2019-09-12 09:30:12,LTC/BTC,0.00676720,0.38000000,0.002571536,sell,96987826
1568282109,2019-09-12 09:55:09,LTC/BTC,0.00678152,4.69534570,0.031841580771464,sell,96988298
1568281581,2019-09-12 09:46:21,LTC/BTC,0.00678481,0.00259945,1.76367743545e-05,buy,96988169
1568281575,2019-09-12 09:46:15,LTC/BTC,0.00678481,6.82000000,0.0462724042,buy,96988166
1568281560,2019-09-12 09:46:00,LTC/BTC,0.00678480,1.49078544,0.010114681053312,buy,96988151
1568285767,2019-09-12 10:56:07,LTC/BTC,0.00680930,0.41500000,0.0028258594999999997,sell,96989715
1568285535,2019-09-12 10:52:15,LTC/BTC,0.00683178,0.24795880,0.001693999970664,buy,96989533
1568285320,2019-09-12 10:48:40,LTC/BTC,0.00678000,0.00024200,1.64076e-06,buy,96989461
1568285258,2019-09-12 10:47:38,LTC/BTC,0.00678000,0.41500000,0.0028136999999999997,buy,96989432
1568284737,2019-09-12 10:38:57,LTC/BTC,0.00677510,0.28390000,0.0019234508899999999,sell,96989233
1568287980,2019-09-12 11:33:00,LTC/BTC,0.00679685,0.39444742,0.002680999946627,buy,96990625
1568286974,2019-09-12 11:16:14,LTC/BTC,0.00679000,4.00000000,0.02716,sell,96990185
1568291505,2019-09-12 12:31:45,LTC/BTC,0.00677960,0.65499918,0.004440632440728,buy,96992536
1568291883,2019-09-12 12:38:03,LTC/BTC,0.00676201,0.20007984,0.0013529418788784,sell,96992717
1568294651,2019-09-12 13:24:11,LTC/BTC,0.00674681,7.44815050,0.050251256274904996,sell,96994573
1568293983,2019-09-12 13:13:03,LTC/BTC,0.00675860,12.12333698,0.08193678531302799,sell,96994152
1568296190,2019-09-12 13:49:50,LTC/BTC,0.00675321,0.54407853,0.0036742765695812994,sell,96995579
1568295965,2019-09-12 13:46:05,LTC/BTC,0.00675060,0.00000990,6.683094e-08,buy,96995419
1568295959,2019-09-12 13:45:59,LTC/BTC,0.00676940,1.27172940,0.008608845000359999,sell,96995409
1568295949,2019-09-12 13:45:49,LTC/BTC,0.00676940,23.10000000,0.15637314000000002,sell,96995404
1568295914,2019-09-12 13:45:14,LTC/BTC,0.00677220,7.42022620,0.05025125587164,buy,96995382
1568295913,2019-09-12 13:45:13,LTC/BTC,0.00677030,7.42230860,0.05025125591458,buy,96995372
1568295662,2019-09-12 13:41:02,LTC/BTC,0.00675508,7.43905400,0.05025140489432,buy,96995078
1568299466,2019-09-12 14:44:26,LTC/BTC,0.00675578,4.70000000,0.031752166000000005,sell,96997531
1568301839,2019-09-12 15:23:59,LTC/BTC,0.00674033,1.21976904,0.0082216458533832,sell,96998636
1568301440,2019-09-12 15:17:20,LTC/BTC,0.00676356,1.50237912,0.010161431320867201,buy,96998350
1568304369,2019-09-12 16:06:09,LTC/BTC,0.00672002,1.50219677,0.010094792338335401,sell,96999980
1568304368,2019-09-12 16:06:08,LTC/BTC,0.00672000,7.24916344,0.048714378316800006,sell,96999979
1568304055,2019-09-12 16:00:55,LTC/BTC,0.00673480,0.22870200,0.0015402622296,buy,96999857
1568303400,2019-09-12 15:50:00,LTC/BTC,0.00671999,1.50395415,0.0101065568484585,buy,96999486
1568303394,2019-09-12 15:49:54,LTC/BTC,0.00672000,1.50875386,0.0101388259392,buy,96999472
1568303355,2019-09-12 15:49:15,LTC/BTC,0.00672000,5.46540162,0.0367274988864,buy,96999441
1568303273,2019-09-12 15:47:53,LTC/BTC,0.00672808,1.56870162,0.0105543499954896,buy,96999397
1568302719,2019-09-12 15:38:39,LTC/BTC,0.00672696,0.00000301,2.02481496e-08,sell,96999002
1568302718,2019-09-12 15:38:38,LTC/BTC,0.00672696,0.61020000,0.004104790991999999,sell,96999001
1568305814,2019-09-12 16:30:14,LTC/BTC,0.00672290,3.62161000,0.024347721869000003,sell,97000874
1568305805,2019-09-12 16:30:05,LTC/BTC,0.00672680,2.29890000,0.01546424052,sell,97000863
1568305738,2019-09-12 16:28:58,LTC/BTC,0.00673070,1.50219445,0.010110820184615,buy,97000830
1568305675,2019-09-12 16:27:55,LTC/BTC,0.00674370,7.45158530,0.05025125578761,buy,97000791
1568305673,2019-09-12 16:27:53,LTC/BTC,0.00673069,1.50220555,0.0101108798733295,buy,97000782
1568305287,2019-09-12 16:21:27,LTC/BTC,0.00670710,0.55530000,0.00372445263,sell,97000372
1568307428,2019-09-12 16:57:08,LTC/BTC,0.00671380,0.43416160,0.0029148741500799997,sell,97001487
1568309616,2019-09-12 17:33:36,LTC/BTC,0.00671559,0.58150000,0.003905115585,buy,97002221
1568311469,2019-09-12 18:04:29,LTC/BTC,0.00669528,0.00135617,9.0799378776e-06,sell,97002794
1568311299,2019-09-12 18:01:39,LTC/BTC,0.00669528,184.09000000,1.2325340952,sell,97002709
1568312953,2019-09-12 18:29:13,LTC/BTC,0.00669450,2.19697580,0.0147076544931,buy,97003347
1568312790,2019-09-12 18:26:30,LTC/BTC,0.00668770,0.72323494,0.004836778308238,buy,97003308
1568312372,2019-09-12 18:19:32,LTC/BTC,0.00667722,0.57999000,0.0038727208278,sell,97003181
1568312147,2019-09-12 18:15:47,LTC/BTC,0.00668770,6.29000000,0.042065633000000005,buy,97003006
1568315103,2019-09-12 19:05:03,LTC/BTC,0.00668410,5.05000000,0.033754704999999996,sell,97004052
1568314769,2019-09-12 18:59:29,LTC/BTC,0.00669530,2.48953630,0.01666819238939,buy,97003936
1568314409,2019-09-12 18:53:29,LTC/BTC,0.00668230,17.64515685,0.117910231618755,sell,97003847
1568314166,2019-09-12 18:49:26,LTC/BTC,0.00669468,0.60000000,0.004016807999999999,buy,97003768
1568313780,2019-09-12 18:43:00,LTC/BTC,0.00667300,1.10000000,0.007340300000000001,buy,97003621
1568313678,2019-09-12 18:41:18,LTC/BTC,0.00669000,0.60000000,0.004013999999999999,sell,97003605
1568313643,2019-09-12 18:40:43,LTC/BTC,0.00669000,0.50000000,0.003345,sell,97003591
1568316295,2019-09-12 19:24:55,LTC/BTC,0.00669014,0.30000000,0.0020070419999999997,sell,97004420
1568316200,2019-09-12 19:23:20,LTC/BTC,0.00670515,0.29167500,0.00195572462625,buy,97004393
1568315869,2019-09-12 19:17:49,LTC/BTC,0.00669530,7.85000000,0.052558105,buy,97004272
1568315864,2019-09-12 19:17:44,LTC/BTC,0.00669530,44.90000000,0.30061897,buy,97004269
1568315846,2019-09-12 19:17:26,LTC/BTC,0.00669530,42.74373950,0.28618215907435,buy,97004264
1568318555,2019-09-12 20:02:35,LTC/BTC,0.00666390,7.54000000,0.050245806000000004,sell,97005304
1568318549,2019-09-12 20:02:29,LTC/BTC,0.00666390,7.54081000,0.050251203759,sell,97005303
1568318179,2019-09-12 19:56:19,LTC/BTC,0.00666390,7.54081000,0.050251203759,buy,97005097
1568318178,2019-09-12 19:56:18,LTC/BTC,0.00667221,1.51267628,0.0100928938021788,sell,97005094
1568318103,2019-09-12 19:55:03,LTC/BTC,0.00667300,6.43000000,0.04290739,sell,97005021
1568318010,2019-09-12 19:53:30,LTC/BTC,0.00669098,1.34403210,0.008992891900458,buy,97004979
1568319955,2019-09-12 20:25:55,LTC/BTC,0.00665500,0.50000000,0.0033275,sell,97005886
1568319920,2019-09-12 20:25:20,LTC/BTC,0.00665500,3.66973861,0.024422110449550002,buy,97005873
1568319547,2019-09-12 20:19:07,LTC/BTC,0.00665500,0.36863500,0.0024532659250000003,buy,97005702
1568319305,2019-09-12 20:15:05,LTC/BTC,0.00665377,0.29918220,0.001990689546894,sell,97005645
1568319215,2019-09-12 20:13:35,LTC/BTC,0.00667069,7.53314210,0.050251255675049,buy,97005623
1568318871,2019-09-12 20:07:51,LTC/BTC,0.00667069,0.30000000,0.002001207,buy,97005515
1568322166,2019-09-12 21:02:46,LTC/BTC,0.00667220,2.95201108,0.019696408327976,sell,97006623
1568322101,2019-09-12 21:01:41,LTC/BTC,0.00667300,0.00269320,1.7971723600000002e-05,sell,97006612
1568322048,2019-09-12 21:00:48,LTC/BTC,0.00667300,7.49000000,0.04998077,sell,97006602
1568322047,2019-09-12 21:00:47,LTC/BTC,0.00667380,6.20745130,0.041427288485939996,sell,97006601
1568322029,2019-09-12 21:00:29,LTC/BTC,0.00667750,7.56746660,0.0505317582215,buy,97006597
1568321823,2019-09-12 20:57:03,LTC/BTC,0.00667376,8.55073940,0.057065582578143995,buy,97006516
1568321822,2019-09-12 20:57:02,LTC/BTC,0.00667376,25.12562810,0.167682411788656,buy,97006512
1568321808,2019-09-12 20:56:48,LTC/BTC,0.00667376,72.80863210,0.485907336563696,buy,97006494
1568321725,2019-09-12 20:55:25,LTC/BTC,0.00667220,0.32045500,0.002138139851,sell,97006456
1568321109,2019-09-12 20:45:09,LTC/BTC,0.00667150,0.32490960,0.0021676343964000004,sell,97006233
1568320764,2019-09-12 20:39:24,LTC/BTC,0.00665489,1.01512393,0.006755538090517699,buy,97006090
1568320671,2019-09-12 20:37:51,LTC/BTC,0.00665499,0.50000000,0.003327495,buy,97006055
1568324197,2019-09-12 21:36:37,LTC/BTC,0.00665380,7.55000000,0.05023618999999999,buy,97007542
1568324180,2019-09-12 21:36:20,LTC/BTC,0.00665380,4.74592970,0.03157846703786,buy,97007536
1568324172,2019-09-12 21:36:12,LTC/BTC,0.00665000,1.18790470,0.007899566255,buy,97007533
1568323908,2019-09-12 21:31:48,LTC/BTC,0.00665380,2.80638000,0.018673091243999997,buy,97007424
1568323491,2019-09-12 21:24:51,LTC/BTC,0.00665380,1.51089601,0.010053199871337999,buy,97007251
1568323301,2019-09-12 21:21:41,LTC/BTC,0.00665000,5.49767500,0.03655953875,sell,97007170
1568323294,2019-09-12 21:21:34,LTC/BTC,0.00665379,1.51082791,0.0100527316392789,buy,97007158
1568323260,2019-09-12 21:21:00,LTC/BTC,0.00665376,1.95000000,0.012974831999999999,sell,97007030
1568323190,2019-09-12 21:19:50,LTC/BTC,0.00665501,1.51331889,0.0100711523461389,sell,97006950
1568325071,2019-09-12 21:51:11,LTC/BTC,0.00664401,0.00071031,4.7193067431e-06,buy,97007784
1568324988,2019-09-12 21:49:48,LTC/BTC,0.00664374,3.00000000,0.01993122,sell,97007753
1568324305,2019-09-12 21:38:25,LTC/BTC,0.00666939,1.32615805,0.0088446652370895,buy,97007571
1568326185,2019-09-12 22:09:45,LTC/BTC,0.00665562,1.45895066,0.0097102211917092,buy,97008170
1568326183,2019-09-12 22:09:43,LTC/BTC,0.00665160,2.51979964,0.016760699285424,sell,97008169
1568328740,2019-09-12 22:52:20,LTC/BTC,0.00664210,0.36420490,0.0024190853662899997,buy,97009161
1568328631,2019-09-12 22:50:31,LTC/BTC,0.00664208,14.77845860,0.098159704297888,buy,97009142
1568328573,2019-09-12 22:49:33,LTC/BTC,0.00663513,1.21976904,0.008093326150375202,sell,97009116
1568329733,2019-09-12 23:08:53,LTC/BTC,0.00662302,7.58736290,0.050251256233958,sell,97009446
1568329732,2019-09-12 23:08:52,LTC/BTC,0.00663510,0.80839334,0.005363770650234,sell,97009444
1568329728,2019-09-12 23:08:48,LTC/BTC,0.00663511,1.51300000,0.010038921429999998,sell,97009442
1568333080,2019-09-13 00:04:40,LTC/BTC,0.00664632,0.00918408,6.10403345856e-05,buy,97010297
1568332932,2019-09-13 00:02:12,LTC/BTC,0.00664631,1.51400000,0.01006251334,buy,97010226
1568332626,2019-09-12 23:57:06,LTC/BTC,0.00663520,5.57930029,0.037019773284207996,sell,97010123
1568332606,2019-09-12 23:56:46,LTC/BTC,0.00663610,0.47900000,0.0031786919,buy,97010111
1568331781,2019-09-12 23:43:01,LTC/BTC,0.00664630,1.79027690,0.01189871736047,sell,97009925
1568331764,2019-09-12 23:42:44,LTC/BTC,0.00664630,10.87160720,0.07225596293336,sell,97009917
1568331759,2019-09-12 23:42:39,LTC/BTC,0.00664630,0.72855520,0.004842196425759999,sell,97009912
1568331754,2019-09-12 23:42:34,LTC/BTC,0.00664630,0.36427760,0.0024210982128799997,sell,97009896
1568331748,2019-09-12 23:42:28,LTC/BTC,0.00664630,0.36427760,0.0024210982128799997,sell,97009894
1568331421,2019-09-12 23:37:01,LTC/BTC,0.00664632,10.02000000,0.0665961264,buy,97009827
1568331415,2019-09-12 23:36:55,LTC/BTC,0.00664632,1.51298914,0.0100558099809648,buy,97009826
1568336377,2019-09-13 00:59:37,LTC/BTC,0.00663700,0.00008700,5.77419e-07,buy,97011120
1568336147,2019-09-13 00:55:47,LTC/BTC,0.00663700,0.42600000,0.002827362,buy,97011081
1568337747,2019-09-13 01:22:27,LTC/BTC,0.00663963,2.49999999,0.0165990749336037,sell,97011340
1568342435,2019-09-13 02:40:35,LTC/BTC,0.00666629,0.99935000,0.0066619569115,sell,97012139
1568342314,2019-09-13 02:38:34,LTC/BTC,0.00668762,0.00069381,4.6399376322e-06,sell,97012129
1568342311,2019-09-13 02:38:31,LTC/BTC,0.00668762,3.00000000,0.020062860000000002,sell,97012128
1568345249,2019-09-13 03:27:29,LTC/BTC,0.00667020,0.33590000,0.00224052018,sell,97012603
1568349365,2019-09-13 04:36:05,LTC/BTC,0.00667273,1.06823628,0.0071280522726444,sell,97013376
1568347820,2019-09-13 04:10:20,LTC/BTC,0.00668773,1.21900000,0.00815234287,buy,97013139
1568350335,2019-09-13 04:52:15,LTC/BTC,0.00668773,0.00076904,5.143131879200001e-06,buy,97013599
1568354149,2019-09-13 05:55:49,LTC/BTC,0.00671149,20.13144622,0.1351119999910678,buy,97014556
1568357193,2019-09-13 06:46:33,LTC/BTC,0.00669074,1.50126140,0.010044549699435999,sell,97015499
1568360888,2019-09-13 07:48:08,LTC/BTC,0.00667366,0.77742210,0.005188250771886,buy,97017108
1568363745,2019-09-13 08:35:45,LTC/BTC,0.00672000,0.14944198,0.0010042501056,sell,97018889
1568363550,2019-09-13 08:32:30,LTC/BTC,0.00670369,1.06636800,0.00714860049792,sell,97018775
1568363054,2019-09-13 08:24:14,LTC/BTC,0.00669289,0.31331756,0.0020969999641484,buy,97018440
1568362454,2019-09-13 08:14:14,LTC/BTC,0.00671200,0.36279200,0.002435059904,buy,97018177
1568362442,2019-09-13 08:14:02,LTC/BTC,0.00669500,2.86000000,0.0191477,buy,97018169
1568362302,2019-09-13 08:11:42,LTC/BTC,0.00667830,25.00000000,0.1669575,buy,97018051
1568362254,2019-09-13 08:10:54,LTC/BTC,0.00667794,1.50200000,0.01003026588,buy,97017935
1568362253,2019-09-13 08:10:53,LTC/BTC,0.00669434,43.52071000,0.2913424297814,buy,97017934
