https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume QTUM,Volume USDT,tradecount
1616630400000,2021-03-25,QTUMUSDT,7.226,8.79,6.706,8.225,20800330.413,163862375.656383,293940
1616544000000,2021-03-24,QTUMUSDT,7.002,8.575,6.7,7.226,13671228.467,105300668.293855,225528
1616457600000,2021-03-23,QTUMUSDT,6.543,7.102,6.306,6.999,4217601.491,28381109.003163,66100
1616371200000,2021-03-22,QTUMUSDT,6.588,7.1,6.433,6.538,4969815.816,33855991.898047,80016
1616284800000,2021-03-21,QTUMUSDT,6.657,6.81,6.382,6.596,3106767.266,20578191.438151,50394
1616198400000,2021-03-20,QTUMUSDT,7.008,7.373,6.6,6.665,3906979.21,27361572.024247,66802
1616112000000,2021-03-19,QTUMUSDT,6.373,7.589,6.143,7.005,7870732.37,55103490.759799,131123
1616025600000,2021-03-18,QTUMUSDT,6.211,6.7,6.075,6.372,4918806.084,31629698.238826,81542
1615939200000,2021-03-17,QTUMUSDT,6.373,6.444,5.875,6.208,3638767.133,22232117.294179,52389
1615852800000,2021-03-16,QTUMUSDT,5.951,6.439,5.636,6.368,5207820.844,31618175.716157,75402
1615766400000,2021-03-15,QTUMUSDT,5.826,6.209,5.467,5.95,6560846.252,39114514.215029,88137
1615680000000,2021-03-14,QTUMUSDT,6.123,6.313,5.785,5.832,2340152.909,14066303.841577,34098
1615593600000,2021-03-13,QTUMUSDT,5.841,6.214,5.578,6.122,3476882.467,20816773.457458,50203
1615507200000,2021-03-12,QTUMUSDT,6.141,6.171,5.686,5.837,3026885.729,17940953.253701,42582
1615420800000,2021-03-11,QTUMUSDT,6.238,6.28,5.854,6.142,3557217.735,21605688.377172,48978
1615334400000,2021-03-10,QTUMUSDT,6.557,6.58,6.035,6.23,4698937.175,29669161.521401,65604
1615248000000,2021-03-09,QTUMUSDT,6.311,6.625,6.185,6.558,4162255.191,26746628.926955,65901
1615161600000,2021-03-08,QTUMUSDT,6.346,6.4,6.0,6.314,2704756.093,16778635.720861,38283
1615075200000,2021-03-07,QTUMUSDT,6.326,6.553,6.101,6.35,3696795.294,23463471.765385,51119
1614988800000,2021-03-06,QTUMUSDT,6.582,6.669,5.91,6.315,5613035.857,35295607.014508,75932
1614902400000,2021-03-05,QTUMUSDT,5.681,6.642,5.252,6.588,9163073.64,54600974.265651,115916
1614816000000,2021-03-04,QTUMUSDT,5.345,5.917,5.194,5.685,6709024.081,37470016.542164,82120
1614729600000,2021-03-03,QTUMUSDT,5.19,5.529,5.129,5.34,3241039.53,17441694.226819,41195
1614643200000,2021-03-02,QTUMUSDT,5.27,5.386,4.944,5.193,3502754.152,18162151.887188,43789
1614556800000,2021-03-01,QTUMUSDT,4.853,5.28,4.824,5.27,2950187.12,14955298.332895,35407
1614470400000,2021-02-28,QTUMUSDT,5.268,5.369,4.516,4.855,3642523.572,17742818.047618,43059
1614384000000,2021-02-27,QTUMUSDT,5.194,5.763,5.123,5.267,3965915.558,21543388.100785,50664
1614297600000,2021-02-26,QTUMUSDT,5.122,5.359,4.698,5.184,4611371.168,23317269.383698,53590
1614211200000,2021-02-25,QTUMUSDT,5.303,5.809,5.068,5.128,4770529.546,26059795.285509,58562
1614124800000,2021-02-24,QTUMUSDT,5.144,5.613,4.872,5.303,5597323.78,29695888.102959,67425
1614038400000,2021-02-23,QTUMUSDT,6.39,6.438,4.247,5.148,10797534.913,55644226.217951,134500
1613952000000,2021-02-22,QTUMUSDT,7.119,7.145,5.361,6.389,7391385.721,47615772.937428,107171
1613865600000,2021-02-21,QTUMUSDT,6.698,7.33,6.506,7.118,5427144.78,38190708.377916,82950
1613779200000,2021-02-20,QTUMUSDT,7.267,7.391,6.35,6.693,4973379.513,35169824.245493,84487
1613692800000,2021-02-19,QTUMUSDT,7.142,7.512,6.737,7.262,5446090.61,39109771.92943,88508
1613606400000,2021-02-18,QTUMUSDT,6.638,7.31,6.633,7.133,5817830.817,40857766.98282,86988
1613520000000,2021-02-17,QTUMUSDT,6.424,6.77,5.971,6.639,5148078.273,33143531.318714,68407
1613433600000,2021-02-16,QTUMUSDT,6.419,6.809,6.102,6.426,4647284.606,30014857.230139,63771
1613347200000,2021-02-15,QTUMUSDT,6.993,7.13,5.4,6.412,7677049.542,49126331.37748,118089
1613260800000,2021-02-14,QTUMUSDT,7.718,7.79,6.76,6.986,6908698.393,50078685.620571,105287
1613174400000,2021-02-13,QTUMUSDT,7.343,7.784,6.934,7.718,8545553.076,62460111.433351,142614
1613088000000,2021-02-12,QTUMUSDT,7.408,8.238,6.841,7.345,23219109.027,170849423.346038,317707
1613001600000,2021-02-11,QTUMUSDT,7.522,8.85,7.184,7.411,22059610.836,174550929.521239,322956
1612915200000,2021-02-10,QTUMUSDT,5.017,7.77,4.984,7.514,42672218.056,285234758.002092,500827
1612828800000,2021-02-09,QTUMUSDT,4.736,5.247,4.518,5.015,7655641.715,36979601.189925,93451
1612742400000,2021-02-08,QTUMUSDT,4.246,4.814,4.02,4.731,10154562.762,45910437.332422,117429
1612656000000,2021-02-07,QTUMUSDT,4.436,4.45,3.936,4.246,8655832.178,36503702.20103,90921
1612569600000,2021-02-06,QTUMUSDT,3.854,4.6,3.645,4.432,13160142.932,55039579.899479,127443
1612483200000,2021-02-05,QTUMUSDT,3.506,4.0,3.483,3.857,6510264.53,24413550.387927,66310
1612396800000,2021-02-04,QTUMUSDT,3.684,3.738,3.327,3.506,5201739.838,18444222.086106,51345
1612310400000,2021-02-03,QTUMUSDT,3.544,3.767,3.445,3.683,5229650.28,18849019.0635,51350
1612224000000,2021-02-02,QTUMUSDT,3.469,3.612,3.35,3.543,4596385.803,15945678.478946,44669
1612137600000,2021-02-01,QTUMUSDT,3.28,3.529,3.172,3.471,6443019.211,21930548.013169,61048
1612051200000,2021-01-31,QTUMUSDT,3.296,3.546,3.174,3.283,5432597.699,18196691.561636,52295
1611964800000,2021-01-30,QTUMUSDT,3.306,3.36,3.119,3.297,4094333.978,13307024.325239,38907
1611878400000,2021-01-29,QTUMUSDT,3.271,3.668,3.23,3.307,7154764.798,24224338.42592,69753
1611792000000,2021-01-28,QTUMUSDT,3.109,3.393,3.021,3.271,4876480.104,15887574.366725,44020
1611705600000,2021-01-27,QTUMUSDT,3.435,3.457,3.0,3.112,5919791.234,19219708.0639,51997
1611619200000,2021-01-26,QTUMUSDT,3.284,3.486,3.186,3.434,5201546.486,17390752.821351,46400
1611532800000,2021-01-25,QTUMUSDT,3.544,3.674,3.257,3.284,6101649.546,21240603.151071,55355
1611446400000,2021-01-24,QTUMUSDT,3.937,4.185,3.426,3.545,13734466.56,51788754.511263,113289
1611360000000,2021-01-23,QTUMUSDT,2.918,3.997,2.88,3.938,19135082.354,66623365.223349,135272
1611273600000,2021-01-22,QTUMUSDT,2.735,3.054,2.56,2.918,4503953.663,12655049.265081,37440
1611187200000,2021-01-21,QTUMUSDT,3.237,3.26,2.677,2.736,4296529.55,12763658.365683,41105
1611100800000,2021-01-20,QTUMUSDT,3.157,3.296,2.965,3.238,5546833.812,17389273.52609,47734
1611014400000,2021-01-19,QTUMUSDT,3.297,3.427,3.129,3.161,5660448.3,18577550.89592,49532
1610928000000,2021-01-18,QTUMUSDT,3.185,3.373,3.045,3.301,6621233.404,21519025.680398,57398
1610841600000,2021-01-17,QTUMUSDT,3.051,3.281,2.853,3.188,5786627.205,17775214.907522,48440
1610755200000,2021-01-16,QTUMUSDT,2.943,3.25,2.9,3.056,6036377.926,18831471.319023,52033
1610668800000,2021-01-15,QTUMUSDT,3.018,3.219,2.72,2.941,6214882.316,18667272.006641,52066
1610582400000,2021-01-14,QTUMUSDT,2.949,3.12,2.814,3.021,4506701.746,13290688.052054,34789
1610496000000,2021-01-13,QTUMUSDT,2.75,3.01,2.673,2.948,3551906.042,10183701.297629,29171
1610409600000,2021-01-12,QTUMUSDT,2.899,2.967,2.658,2.75,3942980.446,11171148.70317,30842
1610323200000,2021-01-11,QTUMUSDT,3.381,3.481,2.551,2.898,8353586.921,24445838.148007,81792
1610236800000,2021-01-10,QTUMUSDT,3.232,3.72,2.876,3.383,10191786.72,34469979.785676,96784
1610150400000,2021-01-09,QTUMUSDT,2.861,3.314,2.773,3.228,6315252.142,19409892.082602,53874
1610064000000,2021-01-08,QTUMUSDT,2.894,2.98,2.63,2.861,4828215.753,13660905.488047,41973
1609977600000,2021-01-07,QTUMUSDT,3.015,3.177,2.75,2.894,6585258.877,19736931.509534,61694
1609891200000,2021-01-06,QTUMUSDT,2.613,3.045,2.535,3.013,6488691.913,18165519.581544,56682
1609804800000,2021-01-05,QTUMUSDT,2.515,2.653,2.389,2.612,5401551.436,13716331.48257,41625
1609718400000,2021-01-04,QTUMUSDT,2.465,2.703,2.254,2.515,6643783.746,16486252.913127,57606
1609632000000,2021-01-03,QTUMUSDT,2.249,2.499,2.2,2.466,3646678.167,8546631.966113,28886
1609545600000,2021-01-02,QTUMUSDT,2.269,2.291,2.187,2.249,2480219.321,5559539.95512,18295
1609459200000,2021-01-01,QTUMUSDT,2.222,2.37,2.196,2.268,1871044.707,4238535.153043,14860
1609372800000,2020-12-31,QTUMUSDT,2.215,2.258,2.142,2.222,1056454.171,2322939.840065,10230
1609286400000,2020-12-30,QTUMUSDT,2.274,2.295,2.174,2.215,1275552.502,2834264.612992,11280
1609200000000,2020-12-29,QTUMUSDT,2.383,2.438,2.13,2.271,3093741.926,7002245.975841,23511
1609113600000,2020-12-28,QTUMUSDT,2.277,2.441,2.258,2.384,2751944.037,6487493.050716,20489
1609027200000,2020-12-27,QTUMUSDT,2.263,2.402,2.143,2.275,3204945.386,7333202.312099,26988
1608940800000,2020-12-26,QTUMUSDT,2.29,2.307,2.162,2.26,1698160.805,3809108.543253,14173
1608854400000,2020-12-25,QTUMUSDT,2.311,2.404,2.224,2.288,2423032.317,5579061.704382,19691
1608768000000,2020-12-24,QTUMUSDT,2.094,2.322,2.018,2.312,3335098.65,7106940.874262,25064
1608681600000,2020-12-23,QTUMUSDT,2.573,2.591,1.864,2.096,3736758.586,8432178.534062,32503
1608595200000,2020-12-22,QTUMUSDT,2.592,2.626,2.426,2.574,1773243.018,4511153.055855,15503
1608508800000,2020-12-21,QTUMUSDT,2.8,2.866,2.55,2.592,2225641.656,5966903.26342,21722
1608422400000,2020-12-20,QTUMUSDT,2.811,2.919,2.72,2.802,1843553.833,5193258.306779,17180
1608336000000,2020-12-19,QTUMUSDT,2.74,2.94,2.725,2.811,2077145.015,5918088.146626,19696
1608249600000,2020-12-18,QTUMUSDT,2.688,2.786,2.628,2.74,1197280.659,3249758.849429,11849
1608163200000,2020-12-17,QTUMUSDT,2.763,2.844,2.648,2.688,2940554.785,8111948.29973,25986
1608076800000,2020-12-16,QTUMUSDT,2.587,2.774,2.519,2.766,1581180.991,4174263.073232,16113
1607990400000,2020-12-15,QTUMUSDT,2.521,2.656,2.452,2.586,1866204.578,4779157.078786,12907
1607904000000,2020-12-14,QTUMUSDT,2.558,2.558,2.464,2.521,643652.066,1616206.111686,6138
1607817600000,2020-12-13,QTUMUSDT,2.467,2.612,2.454,2.557,1033525.597,2628180.227999,10025
1607731200000,2020-12-12,QTUMUSDT,2.338,2.481,2.33,2.469,805193.341,1961878.001281,6948
1607644800000,2020-12-11,QTUMUSDT,2.43,2.439,2.315,2.337,850332.731,2009594.776169,7490
1607558400000,2020-12-10,QTUMUSDT,2.491,2.51,2.359,2.43,791009.646,1918729.07922,6752
1607472000000,2020-12-09,QTUMUSDT,2.41,2.506,2.29,2.491,1754405.388,4242838.130759,14535
1607385600000,2020-12-08,QTUMUSDT,2.612,2.617,2.376,2.41,1359890.115,3386235.507759,11966
1607299200000,2020-12-07,QTUMUSDT,2.653,2.692,2.564,2.612,868520.338,2287043.658348,8004
1607212800000,2020-12-06,QTUMUSDT,2.717,2.756,2.583,2.653,1173466.731,3116235.351447,9918
1607126400000,2020-12-05,QTUMUSDT,2.59,2.739,2.559,2.718,956536.271,2548817.60504,8601
1607040000000,2020-12-04,QTUMUSDT,2.877,2.902,2.543,2.591,2800367.533,7633202.332726,20428
1606953600000,2020-12-03,QTUMUSDT,2.784,2.986,2.781,2.877,2963576.15,8583240.053729,27118
1606867200000,2020-12-02,QTUMUSDT,2.718,2.839,2.68,2.787,1550039.023,4264341.857699,14313
1606780800000,2020-12-01,QTUMUSDT,2.929,3.022,2.674,2.718,3500254.73,9906039.641663,31194
1606694400000,2020-11-30,QTUMUSDT,2.734,3.066,2.733,2.932,4109360.476,11833186.796144,41704
1606608000000,2020-11-29,QTUMUSDT,2.689,2.843,2.593,2.734,2321047.227,6295708.082636,23153
1606521600000,2020-11-28,QTUMUSDT,2.605,2.756,2.519,2.69,2843396.374,7493695.93476,26630
1606435200000,2020-11-27,QTUMUSDT,2.525,2.623,2.383,2.602,3373006.232,8467026.618222,32040
1606348800000,2020-11-26,QTUMUSDT,2.922,3.009,2.295,2.522,9506679.002,24383651.859514,83596
1606262400000,2020-11-25,QTUMUSDT,3.08,3.283,2.801,2.924,7276205.347,22187574.031742,69782
1606176000000,2020-11-24,QTUMUSDT,2.794,3.185,2.723,3.079,10256605.086,30502311.783062,100644
1606089600000,2020-11-23,QTUMUSDT,2.557,2.8,2.495,2.794,5702794.001,15246777.018642,50337
1606003200000,2020-11-22,QTUMUSDT,2.696,2.739,2.384,2.557,5587635.307,14229085.837216,50439
1605916800000,2020-11-21,QTUMUSDT,2.362,2.713,2.353,2.695,6137450.274,15639323.860418,54902
1605830400000,2020-11-20,QTUMUSDT,2.252,2.441,2.25,2.362,3750025.507,8816873.860501,32424
1605744000000,2020-11-19,QTUMUSDT,2.151,2.318,2.08,2.25,3562257.403,7841402.839028,27335
1605657600000,2020-11-18,QTUMUSDT,2.206,2.241,2.072,2.15,3527237.625,7610217.449745,29803
1605571200000,2020-11-17,QTUMUSDT,2.075,2.213,2.073,2.206,3400450.969,7294171.506178,27541
1605484800000,2020-11-16,QTUMUSDT,1.977,2.089,1.965,2.073,1650007.21,3362190.628062,13652
1605398400000,2020-11-15,QTUMUSDT,2.041,2.077,1.935,1.978,1638845.773,3302884.827869,12859
1605312000000,2020-11-14,QTUMUSDT,2.094,2.107,2.009,2.04,1544390.156,3168078.238093,13839
1605225600000,2020-11-13,QTUMUSDT,2.031,2.097,1.997,2.094,1887037.226,3873356.460351,14815
1605139200000,2020-11-12,QTUMUSDT,2.053,2.129,2.008,2.03,2780016.931,5747472.009362,22815
1605052800000,2020-11-11,QTUMUSDT,2.007,2.143,2.005,2.054,2234912.112,4610827.066845,18385
1604966400000,2020-11-10,QTUMUSDT,1.99,2.033,1.95,2.006,2272156.277,4532068.734546,20730
1604880000000,2020-11-09,QTUMUSDT,2.025,2.046,1.932,1.989,1828107.084,3644298.18122,17326
1604793600000,2020-11-08,QTUMUSDT,1.948,2.052,1.928,2.027,1816948.184,3643423.020093,15409
1604707200000,2020-11-07,QTUMUSDT,2.073,2.187,1.923,1.949,4419204.402,9064151.071385,36907
1604620800000,2020-11-06,QTUMUSDT,1.93,2.083,1.924,2.071,2681927.563,5395290.850794,20653
1604534400000,2020-11-05,QTUMUSDT,1.833,1.943,1.813,1.931,2268720.192,4272391.893629,16708
1604448000000,2020-11-04,QTUMUSDT,1.869,1.871,1.75,1.833,1683970.122,3059492.753267,12644
1604361600000,2020-11-03,QTUMUSDT,1.923,1.927,1.804,1.868,1868673.239,3458104.054268,13942
1604275200000,2020-11-02,QTUMUSDT,2.009,2.056,1.916,1.924,1770601.068,3515885.457851,14085
1604188800000,2020-11-01,QTUMUSDT,1.964,2.013,1.94,2.008,959336.141,1893192.643127,7243
1604102400000,2020-10-31,QTUMUSDT,1.946,1.998,1.935,1.964,1448273.806,2853287.084538,10555
1604016000000,2020-10-30,QTUMUSDT,2.033,2.061,1.877,1.946,3065345.956,6013234.955484,21578
1603929600000,2020-10-29,QTUMUSDT,2.079,2.112,2.008,2.033,1693565.588,3490386.758603,13872
1603843200000,2020-10-28,QTUMUSDT,2.195,2.218,2.051,2.079,2835286.374,5996633.737427,21421
1603756800000,2020-10-27,QTUMUSDT,2.173,2.215,2.16,2.194,2439188.217,5339867.122562,18772
1603670400000,2020-10-26,QTUMUSDT,2.227,2.266,2.135,2.174,2575919.313,5669625.821083,20918
1603584000000,2020-10-25,QTUMUSDT,2.311,2.312,2.207,2.229,1481535.258,3349840.12255,12430
1603497600000,2020-10-24,QTUMUSDT,2.291,2.333,2.274,2.312,1277077.575,2946390.901937,10333
1603411200000,2020-10-23,QTUMUSDT,2.34,2.341,2.231,2.291,2157846.48,4960556.881776,16862
1603324800000,2020-10-22,QTUMUSDT,2.283,2.394,2.283,2.341,2682540.797,6272906.148716,21154
1603238400000,2020-10-21,QTUMUSDT,2.145,2.316,2.137,2.283,2967079.593,6632748.467901,24156
1603152000000,2020-10-20,QTUMUSDT,2.212,2.215,2.126,2.146,1775359.441,3837141.450125,14534
1603065600000,2020-10-19,QTUMUSDT,2.215,2.232,2.163,2.212,1796086.184,3952940.209774,13520
1602979200000,2020-10-18,QTUMUSDT,2.179,2.224,2.176,2.216,1153744.618,2541428.028009,9296
1602892800000,2020-10-17,QTUMUSDT,2.167,2.212,2.141,2.179,1331041.681,2891163.644563,10376
1602806400000,2020-10-16,QTUMUSDT,2.23,2.244,2.107,2.166,2540179.596,5484737.693591,18942
1602720000000,2020-10-15,QTUMUSDT,2.254,2.257,2.176,2.23,2315497.134,5145204.602364,18139
1602633600000,2020-10-14,QTUMUSDT,2.332,2.368,2.237,2.254,2669835.524,6141024.227123,20732
1602547200000,2020-10-13,QTUMUSDT,2.343,2.411,2.292,2.33,2693763.011,6340561.352771,21077
1602460800000,2020-10-12,QTUMUSDT,2.354,2.412,2.289,2.345,3075840.174,7219085.637251,22456
1602374400000,2020-10-11,QTUMUSDT,2.298,2.391,2.286,2.354,2457451.415,5723898.668972,18640
1602288000000,2020-10-10,QTUMUSDT,2.33,2.393,2.275,2.3,3334456.387,7819372.312434,24255
1602201600000,2020-10-09,QTUMUSDT,2.251,2.348,2.205,2.33,2676901.242,6123896.637491,20456
1602115200000,2020-10-08,QTUMUSDT,2.191,2.282,2.119,2.251,2848590.138,6280538.898169,21427
1602028800000,2020-10-07,QTUMUSDT,2.172,2.208,2.08,2.192,2967041.15,6402359.095769,22030
1601942400000,2020-10-06,QTUMUSDT,2.304,2.31,2.152,2.172,3060626.02,6793214.843972,22805
1601856000000,2020-10-05,QTUMUSDT,2.305,2.326,2.247,2.302,1522661.927,3473276.37441,11556
1601769600000,2020-10-04,QTUMUSDT,2.297,2.319,2.242,2.306,1301964.213,2976547.576508,9779
1601683200000,2020-10-03,QTUMUSDT,2.287,2.345,2.27,2.297,1115806.274,2578027.064556,8376
1601596800000,2020-10-02,QTUMUSDT,2.365,2.397,2.182,2.288,2487721.169,5661245.108877,19878
1601510400000,2020-10-01,QTUMUSDT,2.436,2.527,2.315,2.365,2823855.61,6879149.910519,20042
1601424000000,2020-09-30,QTUMUSDT,2.435,2.468,2.368,2.435,2192838.071,5284347.627268,15433
1601337600000,2020-09-29,QTUMUSDT,2.424,2.486,2.344,2.433,2695097.823,6514151.350251,19889
1601251200000,2020-09-28,QTUMUSDT,2.372,2.589,2.37,2.425,3600478.715,8882704.301448,26585
1601164800000,2020-09-27,QTUMUSDT,2.399,2.452,2.307,2.37,2299004.024,5464740.240534,15906
1601078400000,2020-09-26,QTUMUSDT,2.36,2.42,2.321,2.399,2489662.055,5908893.241157,17393
1600992000000,2020-09-25,QTUMUSDT,2.319,2.412,2.23,2.36,3064227.391,7119216.598181,22753
1600905600000,2020-09-24,QTUMUSDT,2.177,2.348,2.139,2.319,3473393.218,7840470.102865,23109
1600819200000,2020-09-23,QTUMUSDT,2.342,2.369,2.164,2.176,3572478.568,8163660.757319,26323
1600732800000,2020-09-22,QTUMUSDT,2.264,2.343,2.175,2.341,4608695.712,10463227.755838,34699
1600646400000,2020-09-21,QTUMUSDT,2.519,2.621,2.195,2.263,8749098.3,20775434.967462,64011
1600560000000,2020-09-20,QTUMUSDT,2.631,2.654,2.434,2.52,3919816.663,10013554.612573,27886
1600473600000,2020-09-19,QTUMUSDT,2.804,2.804,2.601,2.631,5764342.325,15387536.253874,40233
1600387200000,2020-09-18,QTUMUSDT,2.566,2.929,2.519,2.804,9247965.34,25313392.830741,74020
1600300800000,2020-09-17,QTUMUSDT,2.449,2.618,2.412,2.566,3942603.406,9883880.463707,33275
1600214400000,2020-09-16,QTUMUSDT,2.465,2.599,2.36,2.448,4114496.191,10200817.722435,35954
1600128000000,2020-09-15,QTUMUSDT,2.639,2.686,2.425,2.466,3434982.566,8819767.704741,32268
1600041600000,2020-09-14,QTUMUSDT,2.65,2.741,2.554,2.639,3691273.696,9808111.698643,34459
1599955200000,2020-09-13,QTUMUSDT,2.854,2.88,2.546,2.648,4210138.796,11377931.622416,39208
1599868800000,2020-09-12,QTUMUSDT,2.814,2.937,2.732,2.854,6301949.108,17740519.584745,49292
1599782400000,2020-09-11,QTUMUSDT,2.622,2.825,2.502,2.816,5680277.665,15150204.651569,45941
1599696000000,2020-09-10,QTUMUSDT,2.437,2.651,2.435,2.622,5032941.202,12742483.350429,39163
1599609600000,2020-09-09,QTUMUSDT,2.356,2.529,2.28,2.439,4459173.245,10731733.589431,34709
1599523200000,2020-09-08,QTUMUSDT,2.411,2.505,2.251,2.359,5250428.125,12452077.319601,44369
1599436800000,2020-09-07,QTUMUSDT,2.422,2.53,2.235,2.41,5067508.877,11976631.388222,52752
1599350400000,2020-09-06,QTUMUSDT,2.343,2.471,2.192,2.422,5154264.998,12180265.018215,49900
1599264000000,2020-09-05,QTUMUSDT,2.581,2.659,2.227,2.344,8278976.87,20131991.580599,71979
1599177600000,2020-09-04,QTUMUSDT,2.388,2.67,2.255,2.578,13847066.379,34355723.768,112312
1599091200000,2020-09-03,QTUMUSDT,3.239,3.297,2.16,2.388,11186103.035,31889281.037453,115587
1599004800000,2020-09-02,QTUMUSDT,3.515,3.777,3.076,3.238,9532552.753,32436441.086876,98391
1598918400000,2020-09-01,QTUMUSDT,3.359,3.598,3.294,3.518,6906910.513,24021753.958808,77112
1598832000000,2020-08-31,QTUMUSDT,3.448,3.533,3.339,3.359,3678292.515,12535468.386279,39986
1598745600000,2020-08-30,QTUMUSDT,3.429,3.671,3.386,3.449,5314162.037,18668501.739748,53214
1598659200000,2020-08-29,QTUMUSDT,3.34,3.533,3.221,3.431,5128641.342,17264264.908469,48994
1598572800000,2020-08-28,QTUMUSDT,3.37,3.47,3.288,3.342,3934286.059,13339151.606202,39669
1598486400000,2020-08-27,QTUMUSDT,3.782,3.873,3.208,3.37,9638138.867,33932096.047112,88440
1598400000000,2020-08-26,QTUMUSDT,3.484,3.998,3.431,3.784,10276926.699,37820841.261769,95641
1598313600000,2020-08-25,QTUMUSDT,3.82,3.874,3.337,3.482,12274513.537,44989711.804186,108379
1598227200000,2020-08-24,QTUMUSDT,3.985,4.171,3.759,3.818,7110813.737,28054002.307491,63947
1598140800000,2020-08-23,QTUMUSDT,4.162,4.316,3.824,3.988,7772709.331,31228157.398677,71303
1598054400000,2020-08-22,QTUMUSDT,3.769,4.325,3.433,4.162,12767643.933,49301543.805784,116668
1597968000000,2020-08-21,QTUMUSDT,4.08,5.467,3.735,3.769,42678728.157,192155237.338781,369680
1597881600000,2020-08-20,QTUMUSDT,3.297,4.163,3.283,4.078,15860796.505,58700991.331369,134594
1597795200000,2020-08-19,QTUMUSDT,3.292,3.5,3.021,3.296,9450374.28,30734802.554013,74964
1597708800000,2020-08-18,QTUMUSDT,3.418,3.6,3.193,3.293,6320452.904,21486491.238001,78675
1597622400000,2020-08-17,QTUMUSDT,3.337,3.573,3.26,3.418,6523909.495,22211078.302031,88053
1597536000000,2020-08-16,QTUMUSDT,3.096,3.441,2.902,3.336,5081750.004,16251866.607437,48197
1597449600000,2020-08-15,QTUMUSDT,3.099,3.221,3.023,3.095,4577950.34,14319762.226144,43263
1597363200000,2020-08-14,QTUMUSDT,2.858,3.171,2.782,3.1,10572326.759,32140779.949286,85252
1597276800000,2020-08-13,QTUMUSDT,2.798,2.88,2.63,2.86,4803312.292,13323775.557302,40925
1597190400000,2020-08-12,QTUMUSDT,2.726,2.815,2.582,2.799,3736269.398,10186985.027144,30556
1597104000000,2020-08-11,QTUMUSDT,2.927,2.974,2.601,2.722,4820351.003,13446193.606096,36262
1597017600000,2020-08-10,QTUMUSDT,2.719,2.998,2.692,2.926,5393163.379,15456706.265584,39564
1596931200000,2020-08-09,QTUMUSDT,2.756,2.782,2.633,2.717,2369345.914,6426573.457118,17111
1596844800000,2020-08-08,QTUMUSDT,2.642,2.761,2.608,2.756,1858112.508,4985189.57147,14446
1596758400000,2020-08-07,QTUMUSDT,2.762,2.786,2.533,2.642,3349870.436,8990873.042193,24831
1596672000000,2020-08-06,QTUMUSDT,2.773,2.829,2.666,2.762,3564339.08,9785753.921241,26987
1596585600000,2020-08-05,QTUMUSDT,2.848,2.89,2.731,2.773,3127882.622,8695799.497117,22103
1596499200000,2020-08-04,QTUMUSDT,2.62,2.914,2.618,2.848,5534997.19,15523912.195947,40842
1596412800000,2020-08-03,QTUMUSDT,2.403,2.697,2.373,2.621,4576505.42,11883634.057144,30146
1596326400000,2020-08-02,QTUMUSDT,2.651,2.721,2.264,2.403,7074988.909,17467805.562835,51790
1596240000000,2020-08-01,QTUMUSDT,2.419,2.662,2.397,2.65,3463876.281,8869319.360697,27610
1596153600000,2020-07-31,QTUMUSDT,2.373,2.438,2.345,2.42,1677112.406,3997599.573618,14147
1596067200000,2020-07-30,QTUMUSDT,2.351,2.408,2.315,2.373,2206222.613,5223814.473223,16102
1595980800000,2020-07-29,QTUMUSDT,2.374,2.45,2.339,2.351,3046515.428,7295129.417079,22280
1595894400000,2020-07-28,QTUMUSDT,2.322,2.395,2.252,2.374,3940504.151,9183192.363078,26871
1595808000000,2020-07-27,QTUMUSDT,2.358,2.37,2.202,2.32,6140261.925,14086678.404146,38413
1595721600000,2020-07-26,QTUMUSDT,2.41,2.482,2.296,2.357,4090893.242,9777830.420832,27499
1595635200000,2020-07-25,QTUMUSDT,2.287,2.432,2.286,2.409,2865773.611,6785065.715826,18582
1595548800000,2020-07-24,QTUMUSDT,2.358,2.358,2.285,2.287,2063215.534,4776041.150881,13791
1595462400000,2020-07-23,QTUMUSDT,2.375,2.397,2.331,2.357,2369844.358,5594848.995198,16462
1595376000000,2020-07-22,QTUMUSDT,2.35,2.408,2.276,2.376,2758620.693,6418051.907302,17565
1595289600000,2020-07-21,QTUMUSDT,2.215,2.359,2.171,2.351,3440854.013,7851890.550416,20736
1595203200000,2020-07-20,QTUMUSDT,2.344,2.346,2.206,2.215,2709799.132,6167558.459767,17165
1595116800000,2020-07-19,QTUMUSDT,2.363,2.384,2.291,2.344,2739732.741,6396945.877556,17284
1595030400000,2020-07-18,QTUMUSDT,2.391,2.416,2.309,2.364,3701716.705,8796233.524133,25024
1594944000000,2020-07-17,QTUMUSDT,2.304,2.418,2.271,2.392,5520421.177,12885757.07215,33977
1594857600000,2020-07-16,QTUMUSDT,2.293,2.341,2.111,2.303,6575385.835,14734485.78676,38282
1594771200000,2020-07-15,QTUMUSDT,2.347,2.477,2.277,2.293,5539324.736,13215119.597422,33900
1594684800000,2020-07-14,QTUMUSDT,2.211,2.392,2.115,2.346,7084515.722,16090041.768733,42449
1594598400000,2020-07-13,QTUMUSDT,2.045,2.265,2.031,2.211,6053568.132,12969452.778074,36385
1594512000000,2020-07-12,QTUMUSDT,2.079,2.109,1.962,2.045,3560148.181,7250956.287217,20030
1594425600000,2020-07-11,QTUMUSDT,2.037,2.096,2.001,2.079,3793609.206,7771023.344028,20291
