Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XBY,Volume BTC
1560384000.0,2019-06-13,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1560297600.0,2019-06-12,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1560211200.0,2019-06-11,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1560124800.0,2019-06-10,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1560038400.0,2019-06-09,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559952000.0,2019-06-08,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559865600.0,2019-06-07,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559779200.0,2019-06-06,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559692800.0,2019-06-05,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559606400.0,2019-06-04,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559520000.0,2019-06-03,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559433600.0,2019-06-02,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559347200.0,2019-06-01,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559260800.0,2019-05-31,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559174400.0,2019-05-30,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559088000.0,2019-05-29,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1559001600.0,2019-05-28,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558915200.0,2019-05-27,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558828800.0,2019-05-26,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558742400.0,2019-05-25,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558656000.0,2019-05-24,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558569600.0,2019-05-23,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558483200.0,2019-05-22,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558396800.0,2019-05-21,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558310400.0,2019-05-20,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558224000.0,2019-05-19,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558137600.0,2019-05-18,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1558051200.0,2019-05-17,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557964800.0,2019-05-16,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557878400.0,2019-05-15,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557792000.0,2019-05-14,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557705600.0,2019-05-13,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557619200.0,2019-05-12,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557532800.0,2019-05-11,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557446400.0,2019-05-10,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557360000.0,2019-05-09,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557273600.0,2019-05-08,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557187200.0,2019-05-07,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557100800.0,2019-05-06,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1557014400.0,2019-05-05,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556928000.0,2019-05-04,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556841600.0,2019-05-03,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556755200.0,2019-05-02,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556668800.0,2019-05-01,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556582400.0,2019-04-30,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556496000.0,2019-04-29,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556409600.0,2019-04-28,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556323200.0,2019-04-27,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556236800.0,2019-04-26,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556150400.0,2019-04-25,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1556064000.0,2019-04-24,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555977600.0,2019-04-23,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555891200.0,2019-04-22,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555804800.0,2019-04-21,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555718400.0,2019-04-20,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555632000.0,2019-04-19,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555545600.0,2019-04-18,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555459200.0,2019-04-17,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555372800.0,2019-04-16,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555286400.0,2019-04-15,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555200000.0,2019-04-14,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555113600.0,2019-04-13,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1555027200.0,2019-04-12,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554940800.0,2019-04-11,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554854400.0,2019-04-10,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554768000.0,2019-04-09,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554681600.0,2019-04-08,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554595200.0,2019-04-07,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554508800.0,2019-04-06,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554422400.0,2019-04-05,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554336000.0,2019-04-04,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554249600.0,2019-04-03,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554163200.0,2019-04-02,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1554076800.0,2019-04-01,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553990400.0,2019-03-31,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553904000.0,2019-03-30,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553817600.0,2019-03-29,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553731200.0,2019-03-28,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553644800.0,2019-03-27,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553558400.0,2019-03-26,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553472000.0,2019-03-25,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553385600.0,2019-03-24,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553299200.0,2019-03-23,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553212800.0,2019-03-22,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553126400.0,2019-03-21,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1553040000.0,2019-03-20,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552953600.0,2019-03-19,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552867200.0,2019-03-18,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552780800.0,2019-03-17,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552694400.0,2019-03-16,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552608000.0,2019-03-15,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552521600.0,2019-03-14,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552435200.0,2019-03-13,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552348800.0,2019-03-12,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552262400.0,2019-03-11,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552176000.0,2019-03-10,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552089600.0,2019-03-09,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1552003200.0,2019-03-08,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551916800.0,2019-03-07,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551830400.0,2019-03-06,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551744000.0,2019-03-05,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551657600.0,2019-03-04,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551571200.0,2019-03-03,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551484800.0,2019-03-02,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551398400.0,2019-03-01,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551312000.0,2019-02-28,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551225600.0,2019-02-27,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551139200.0,2019-02-26,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1551052800.0,2019-02-25,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550966400.0,2019-02-24,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550880000.0,2019-02-23,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550793600.0,2019-02-22,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550707200.0,2019-02-21,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550620800.0,2019-02-20,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550534400.0,2019-02-19,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550448000.0,2019-02-18,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550361600.0,2019-02-17,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550275200.0,2019-02-16,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550188800.0,2019-02-15,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550102400.0,2019-02-14,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1550016000.0,2019-02-13,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549929600.0,2019-02-12,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549843200.0,2019-02-11,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549756800.0,2019-02-10,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549670400.0,2019-02-09,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549584000.0,2019-02-08,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549497600.0,2019-02-07,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549411200.0,2019-02-06,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549324800.0,2019-02-05,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549238400.0,2019-02-04,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549152000.0,2019-02-03,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1549065600.0,2019-02-02,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548979200.0,2019-02-01,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548892800.0,2019-01-31,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548806400.0,2019-01-30,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548720000.0,2019-01-29,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548633600.0,2019-01-28,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548547200.0,2019-01-27,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548460800.0,2019-01-26,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548374400.0,2019-01-25,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548288000.0,2019-01-24,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548201600.0,2019-01-23,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548115200.0,2019-01-22,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1548028800.0,2019-01-21,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1547942400.0,2019-01-20,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1547856000.0,2019-01-19,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1547769600.0,2019-01-18,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1547683200.0,2019-01-17,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1547596800.0,2019-01-16,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1547510400.0,2019-01-15,XBYBTC,2.9e-06,2.9e-06,2.9e-06,2.9e-06,0.0,0.0
1547424000.0,2019-01-14,XBYBTC,3.04e-06,3.09e-06,2.0e-06,2.9e-06,1008100.23,2.515
1547337600.0,2019-01-13,XBYBTC,3.38e-06,3.51e-06,3.04e-06,3.04e-06,218679.92,0.6971
1547251200.0,2019-01-12,XBYBTC,3.5e-06,3.58e-06,3.0e-06,3.38e-06,1040030.03,3.367
1547164800.0,2019-01-11,XBYBTC,3.76e-06,3.76e-06,3.4e-06,3.5e-06,347917.2,1.235
1547078400.0,2019-01-10,XBYBTC,3.86e-06,3.95e-06,3.43e-06,3.76e-06,1001804.48,3.642
1546992000.0,2019-01-09,XBYBTC,3.6e-06,3.86e-06,3.52e-06,3.86e-06,237180.98,0.8784
1546905600.0,2019-01-08,XBYBTC,3.45e-06,3.6e-06,3.39e-06,3.6e-06,419651.37,1.461
1546819200.0,2019-01-07,XBYBTC,3.28e-06,3.56e-06,3.25e-06,3.45e-06,600977.78,2.026
1546732800.0,2019-01-06,XBYBTC,3.4e-06,3.52e-06,3.23e-06,3.28e-06,130369.37,0.4354
1546646400.0,2019-01-05,XBYBTC,3.46e-06,3.48e-06,3.36e-06,3.4e-06,228541.05,0.7716
1546560000.0,2019-01-04,XBYBTC,3.63e-06,3.68e-06,3.2e-06,3.46e-06,540545.5,1.812
1546473600.0,2019-01-03,XBYBTC,3.35e-06,3.68e-06,3.35e-06,3.63e-06,56595.09,0.2003
1546387200.0,2019-01-02,XBYBTC,3.39e-06,3.75e-06,3.35e-06,3.35e-06,257818.42,0.9107
1546300800.0,2019-01-01,XBYBTC,3.33e-06,3.63e-06,3.26e-06,3.39e-06,319389.77,1.096
1546214400.0,2018-12-31,XBYBTC,3.6e-06,3.7e-06,3.18e-06,3.33e-06,326549.66,1.115
1546128000.0,2018-12-30,XBYBTC,3.64e-06,3.64e-06,3.54e-06,3.6e-06,108117.54,0.3903
1546041600.0,2018-12-29,XBYBTC,3.58e-06,3.71e-06,3.42e-06,3.64e-06,225529.41,0.7998
1545955200.0,2018-12-28,XBYBTC,3.56e-06,3.66e-06,3.5e-06,3.58e-06,209442.26,0.7503
1545868800.0,2018-12-27,XBYBTC,3.54e-06,3.69e-06,3.5e-06,3.56e-06,370042.53,1.316
1545782400.0,2018-12-26,XBYBTC,3.65e-06,3.71e-06,3.51e-06,3.54e-06,317967.02,1.142
1545696000.0,2018-12-25,XBYBTC,3.68e-06,3.69e-06,3.54e-06,3.65e-06,146028.06,0.5339
1545609600.0,2018-12-24,XBYBTC,3.76e-06,3.78e-06,3.52e-06,3.68e-06,246890.59,0.9065
1545523200.0,2018-12-23,XBYBTC,3.72e-06,3.86e-06,3.52e-06,3.76e-06,436873.11,1.609
1545436800.0,2018-12-22,XBYBTC,3.71e-06,3.79e-06,3.68e-06,3.72e-06,85697.5,0.318
1545350400.0,2018-12-21,XBYBTC,3.75e-06,3.82e-06,3.61e-06,3.71e-06,447206.45,1.645
1545264000.0,2018-12-20,XBYBTC,4.01e-06,4.01e-06,3.7e-06,3.75e-06,508323.68,1.941
1545177600.0,2018-12-19,XBYBTC,4.02e-06,4.09e-06,3.8e-06,4.01e-06,162622.17,0.6359
1545091200.0,2018-12-18,XBYBTC,4.12e-06,4.23e-06,3.89e-06,4.02e-06,69614.98,0.2874
1545004800.0,2018-12-17,XBYBTC,3.93e-06,4.23e-06,3.86e-06,4.12e-06,159925.05,0.6393
1544918400.0,2018-12-16,XBYBTC,3.98e-06,4.07e-06,3.8e-06,3.93e-06,149204.02,0.5786
1544832000.0,2018-12-15,XBYBTC,3.92e-06,4.07e-06,3.92e-06,3.98e-06,112754.5,0.4495
1544745600.0,2018-12-14,XBYBTC,4.42e-06,4.43e-06,3.85e-06,3.92e-06,887397.48,3.599
1544659200.0,2018-12-13,XBYBTC,4.36e-06,4.42e-06,4.04e-06,4.42e-06,355570.15,1.504
1544572800.0,2018-12-12,XBYBTC,4.0e-06,4.4e-06,4.0e-06,4.36e-06,402976.7,1.701
1544486400.0,2018-12-11,XBYBTC,3.97e-06,4.08e-06,3.87e-06,4.0e-06,780194.35,3.095
1544400000.0,2018-12-10,XBYBTC,4.02e-06,4.17e-06,3.89e-06,3.97e-06,471571.22,1.901
1544313600.0,2018-12-09,XBYBTC,4.68e-06,4.84e-06,3.9e-06,4.02e-06,1280896.77,5.31
1544227200.0,2018-12-08,XBYBTC,4.27e-06,4.68e-06,4.15e-06,4.68e-06,497072.86,2.197
1544140800.0,2018-12-07,XBYBTC,4.22e-06,4.36e-06,4.15e-06,4.27e-06,401481.06,1.699
1544054400.0,2018-12-06,XBYBTC,4.21e-06,4.39e-06,4.15e-06,4.22e-06,306522.44,1.291
1543968000.0,2018-12-05,XBYBTC,4.3e-06,4.31e-06,4.11e-06,4.21e-06,377180.37,1.58
1543881600.0,2018-12-04,XBYBTC,4.17e-06,4.75e-06,4.17e-06,4.3e-06,601572.79,2.694
1543795200.0,2018-12-03,XBYBTC,4.17e-06,4.22e-06,4.02e-06,4.17e-06,275350.11,1.151
1543708800.0,2018-12-02,XBYBTC,4.23e-06,4.23e-06,3.83e-06,4.17e-06,381693.61,1.531
1543622400.0,2018-12-01,XBYBTC,4.2e-06,4.25e-06,4.1e-06,4.23e-06,115133.8,0.4831
1543536000.0,2018-11-30,XBYBTC,4.21e-06,4.29e-06,4.1e-06,4.2e-06,323217.36,1.352
1543449600.0,2018-11-29,XBYBTC,4.05e-06,4.27e-06,4.03e-06,4.21e-06,283019.89,1.184
1543363200.0,2018-11-28,XBYBTC,4.25e-06,4.26e-06,3.82e-06,4.05e-06,845802.12,3.409
1543276800.0,2018-11-27,XBYBTC,4.12e-06,4.25e-06,4.03e-06,4.25e-06,162281.45,0.6835
1543190400.0,2018-11-26,XBYBTC,4.25e-06,4.3e-06,4.07e-06,4.12e-06,306510.7,1.272
1543104000.0,2018-11-25,XBYBTC,4.23e-06,4.27e-06,4.11e-06,4.25e-06,144658.98,0.6049
1543017600.0,2018-11-24,XBYBTC,4.22e-06,4.37e-06,4.2e-06,4.23e-06,311139.67,1.323
1542931200.0,2018-11-23,XBYBTC,4.3e-06,4.43e-06,4.2e-06,4.22e-06,353261.31,1.513
1542844800.0,2018-11-22,XBYBTC,4.17e-06,4.5e-06,4.17e-06,4.3e-06,662374.76,2.88
1542758400.0,2018-11-21,XBYBTC,4.38e-06,4.38e-06,3.95e-06,4.17e-06,785584.47,3.187
1542672000.0,2018-11-20,XBYBTC,4.5e-06,4.5e-06,4.18e-06,4.38e-06,992340.13,4.253
1542585600.0,2018-11-19,XBYBTC,4.56e-06,4.7e-06,4.4e-06,4.5e-06,366360.46,1.66
1542499200.0,2018-11-18,XBYBTC,4.81e-06,4.82e-06,4.53e-06,4.56e-06,197489.37,0.9156
1542412800.0,2018-11-17,XBYBTC,4.62e-06,4.81e-06,4.53e-06,4.81e-06,450793.68,2.111
1542326400.0,2018-11-16,XBYBTC,4.66e-06,5.0e-06,4.5e-06,4.62e-06,435932.28,2.028
1542240000.0,2018-11-15,XBYBTC,4.65e-06,4.66e-06,4.41e-06,4.66e-06,236686.37,1.079
1542153600.0,2018-11-14,XBYBTC,4.41e-06,4.7e-06,4.27e-06,4.65e-06,1085998.86,4.843
1542067200.0,2018-11-13,XBYBTC,4.79e-06,4.79e-06,4.41e-06,4.41e-06,495107.66,2.246
1541980800.0,2018-11-12,XBYBTC,4.64e-06,4.86e-06,4.4e-06,4.79e-06,779610.85,3.628
1541894400.0,2018-11-11,XBYBTC,5.15e-06,5.15e-06,4.43e-06,4.64e-06,1077254.9,5.017
1541808000.0,2018-11-10,XBYBTC,5.07e-06,5.25e-06,4.96e-06,5.15e-06,174770.9,0.8861
1541721600.0,2018-11-09,XBYBTC,5.31e-06,5.5e-06,4.84e-06,5.07e-06,725140.98,3.694
1541635200.0,2018-11-08,XBYBTC,5.39e-06,5.52e-06,5.24e-06,5.31e-06,303806.89,1.634
1541548800.0,2018-11-07,XBYBTC,5.3e-06,5.5e-06,5.12e-06,5.39e-06,337805.97,1.798
1541462400.0,2018-11-06,XBYBTC,5.51e-06,5.67e-06,5.3e-06,5.3e-06,327118.05,1.783
1541376000.0,2018-11-05,XBYBTC,5.36e-06,5.65e-06,5.36e-06,5.51e-06,655624.83,3.621
1541289600.0,2018-11-04,XBYBTC,5.17e-06,5.46e-06,5.08e-06,5.36e-06,668009.42,3.563
1541203200.0,2018-11-03,XBYBTC,5.04e-06,5.37e-06,5.04e-06,5.17e-06,300694.18,1.553
1541116800.0,2018-11-02,XBYBTC,4.81e-06,5.25e-06,4.77e-06,5.04e-06,776287.23,3.916
1541030400.0,2018-11-01,XBYBTC,4.78e-06,5.15e-06,4.78e-06,4.81e-06,736188.49,3.66
1540944000.0,2018-10-31,XBYBTC,4.87e-06,5.07e-06,4.75e-06,4.78e-06,613729.08,2.986
1540857600.0,2018-10-30,XBYBTC,5.13e-06,5.13e-06,4.77e-06,4.87e-06,582520.09,2.838
1540771200.0,2018-10-29,XBYBTC,5.03e-06,5.16e-06,4.66e-06,5.13e-06,973937.38,4.744
1540684800.0,2018-10-28,XBYBTC,5.25e-06,5.25e-06,4.89e-06,5.03e-06,647062.38,3.239
1540598400.0,2018-10-27,XBYBTC,5.15e-06,5.25e-06,4.81e-06,5.25e-06,1110949.17,5.678
1540512000.0,2018-10-26,XBYBTC,5.29e-06,5.4e-06,4.65e-06,5.15e-06,1377830.83,7.015
1540425600.0,2018-10-25,XBYBTC,5.43e-06,5.43e-06,4.83e-06,5.29e-06,1160634.36,5.926
1540339200.0,2018-10-24,XBYBTC,4.72e-06,5.43e-06,4.66e-06,5.43e-06,1713706.27,8.594
1540252800.0,2018-10-23,XBYBTC,4.5e-06,4.79e-06,4.41e-06,4.72e-06,451998.49,2.098
1540166400.0,2018-10-22,XBYBTC,4.31e-06,4.52e-06,4.26e-06,4.5e-06,222013.09,0.9722
1540080000.0,2018-10-21,XBYBTC,4.48e-06,4.51e-06,4.24e-06,4.31e-06,599832.37,2.607
1539993600.0,2018-10-20,XBYBTC,4.6e-06,4.6e-06,4.28e-06,4.48e-06,575808.84,2.536
1539907200.0,2018-10-19,XBYBTC,4.76e-06,4.8e-06,4.28e-06,4.6e-06,773504.05,3.564
1539820800.0,2018-10-18,XBYBTC,4.54e-06,4.76e-06,4.51e-06,4.76e-06,332161.39,1.545
1539734400.0,2018-10-17,XBYBTC,4.43e-06,4.76e-06,4.36e-06,4.54e-06,523993.06,2.377
1539648000.0,2018-10-16,XBYBTC,4.27e-06,4.43e-06,4.27e-06,4.43e-06,87563.9,0.3805
1539561600.0,2018-10-15,XBYBTC,4.52e-06,4.6e-06,4.27e-06,4.27e-06,468388.98,2.085
