https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1640653200000,2021-12-28 01:00:00,BTC/EUR,44454.0,44454.0,43861.0,44045.0775,1671912.7231406998,37.95912774
1640649600000,2021-12-28 00:00:00,BTC/EUR,44755.0,44755.0,44184.0,44457.0,771985.78350306,17.36477458
1640646000000,2021-12-27 23:00:00,BTC/EUR,45050.0,45078.0,44711.0,44734.07707,173331.53952929727,3.87470919
1640642400000,2021-12-27 22:00:00,BTC/EUR,45025.0,45274.0,44812.0,45049.0,487425.49445351,10.81989599
1640638800000,2021-12-27 21:00:00,BTC/EUR,45233.0,45317.0,44993.58537,45023.0,793032.29545606,17.61393722
1640635200000,2021-12-27 20:00:00,BTC/EUR,45234.0,45365.0,44932.0,45240.0,1144745.8835592,25.30384358
1640631600000,2021-12-27 19:00:00,BTC/EUR,45654.0,45669.0,45233.0,45237.0,1590945.4678689002,35.1691197
1640628000000,2021-12-27 18:00:00,BTC/EUR,45800.0,45878.0,45620.00226,45652.0,1305179.31584764,28.58975107
1640624400000,2021-12-27 17:00:00,BTC/EUR,45455.0,45982.0,45448.0,45800.0,1236313.624508,26.99374726
1640620800000,2021-12-27 16:00:00,BTC/EUR,45476.0,45535.0,45257.0,45465.0,454117.8694563,9.98829582
1640617200000,2021-12-27 15:00:00,BTC/EUR,45501.0,45614.0,45393.0,45475.0,746728.60900225,16.42064011
1640613600000,2021-12-27 14:00:00,BTC/EUR,45380.0,45653.0,45275.0,45503.0,3674877.4523875,80.7612125
1640610000000,2021-12-27 13:00:00,BTC/EUR,45236.0,45476.0,45128.191325,45384.0,712813.52242392,15.70627363
1640606400000,2021-12-27 12:00:00,BTC/EUR,44877.0,45335.0,44778.255577,45244.60422,1432164.5041100415,31.65381881
1640602800000,2021-12-27 11:00:00,BTC/EUR,44929.0,44975.0,44815.0,44878.0,201722.26087302002,4.49490309
1640599200000,2021-12-27 10:00:00,BTC/EUR,44918.0,44985.0,44815.0,44902.147437,549516.5471214994,12.23809057
1640595600000,2021-12-27 09:00:00,BTC/EUR,44712.0,44926.0,44665.0,44923.0,307680.11034343997,6.84905528
1640592000000,2021-12-27 08:00:00,BTC/EUR,44767.0,44909.7682,44710.0,44713.0,346719.71141696,7.75433792
1640588400000,2021-12-27 07:00:00,BTC/EUR,45025.0,45058.0,44751.0,44767.0,184990.9785156,4.1323068
1640584800000,2021-12-27 06:00:00,BTC/EUR,44973.0,45049.0,44884.0,45028.0,201972.51944272002,4.48548724
1640581200000,2021-12-27 05:00:00,BTC/EUR,45091.0,45091.0,44949.0,44972.26477,156672.6279337944,3.48376113
1640577600000,2021-12-27 04:00:00,BTC/EUR,45077.0,45126.0,44962.0,45091.0,152053.55432624,3.3721486400000003
1640574000000,2021-12-27 03:00:00,BTC/EUR,44930.0,45190.0,44914.46914964,45074.0,349935.04960832,7.76356768
1640570400000,2021-12-27 02:00:00,BTC/EUR,44905.0,45018.0,44813.0,44930.51316,198312.0825633938,4.41375067
1640566800000,2021-12-27 01:00:00,BTC/EUR,44760.56708,44905.0,44602.0,44885.65562,216894.11262975296,4.83214759
1640563200000,2021-12-27 00:00:00,BTC/EUR,44878.0,45048.19989139,44692.3118,44765.0,558225.5744737,12.47013458
1640559600000,2021-12-26 23:00:00,BTC/EUR,44994.0,45040.0,44772.0,44844.0,837676.88483088,18.67979852
1640556000000,2021-12-26 22:00:00,BTC/EUR,44837.0,45235.0,44837.0,44994.0,209467.53012162,4.65545473
1640552400000,2021-12-26 21:00:00,BTC/EUR,44379.0,45125.0,44063.0,44860.0,1360349.4298934,30.32432969
1640548800000,2021-12-26 20:00:00,BTC/EUR,44436.0,44460.0,44382.0,44382.0,40780.85694696,0.91886028
1640545200000,2021-12-26 19:00:00,BTC/EUR,44470.0,44530.0,44334.0,44434.90562801,29685.15328246159,0.6680593300000001
1640541600000,2021-12-26 18:00:00,BTC/EUR,44343.0,44480.0,44267.0,44445.0,145869.1940088,3.28201584
1640538000000,2021-12-26 17:00:00,BTC/EUR,44386.0,44450.0,44273.0,44336.0,114445.91161056,2.58133146
1640534400000,2021-12-26 16:00:00,BTC/EUR,44177.498596,44475.0,44168.0,44366.0,133332.07900894,3.00527609
1640530800000,2021-12-26 15:00:00,BTC/EUR,44052.0,44345.0,44046.0,44171.325968,134348.65866402342,3.0415355600000002
1640527200000,2021-12-26 14:00:00,BTC/EUR,43983.0,44082.0,43897.0,44059.0,28989.25834609,0.65796451
1640523600000,2021-12-26 13:00:00,BTC/EUR,44015.0,44091.0,43932.0,43968.0,22805.782145279998,0.51869046
1640520000000,2021-12-26 12:00:00,BTC/EUR,43876.0,44074.327528,43811.0,44015.0,134130.10102765,3.04737251
1640516400000,2021-12-26 11:00:00,BTC/EUR,44174.0,44218.0,43592.0,43886.0,293553.32760832,6.68899712
1640512800000,2021-12-26 10:00:00,BTC/EUR,44128.0,44203.0,44074.0,44181.025812,29568.179358727266,0.6692506300000001
1640509200000,2021-12-26 09:00:00,BTC/EUR,43994.0,44256.0,43988.0,44127.0,152879.25441474002,3.4645286200000003
1640505600000,2021-12-26 08:00:00,BTC/EUR,44054.0,44200.0,43986.0,43990.0,53694.49973050001,1.22060695
1640502000000,2021-12-26 07:00:00,BTC/EUR,44014.0,44075.209332,43884.0,44066.0,23882.58089602,0.54197297
1640498400000,2021-12-26 06:00:00,BTC/EUR,43980.0,44078.736548,43959.0,44017.0,192281.75790705997,4.36835218
1640494800000,2021-12-26 05:00:00,BTC/EUR,43978.210892,44078.736548,43953.0,43958.0,45098.076225640005,1.02593558
1640491200000,2021-12-26 04:00:00,BTC/EUR,43836.0,44017.0,43801.0,43994.0,55289.525491,1.2567515
1640487600000,2021-12-26 03:00:00,BTC/EUR,44147.0,44147.0,43800.0,43836.240448,1385440.255683901,31.60490593
1640484000000,2021-12-26 02:00:00,BTC/EUR,44575.0,44592.0,43976.0,44150.0,289012.89909950003,6.5461585300000005
1640480400000,2021-12-26 01:00:00,BTC/EUR,44457.0,44717.0,44401.0,44578.0,70107.37883202,1.57269009
1640476800000,2021-12-26 00:00:00,BTC/EUR,44473.0,44615.0,44369.0,44435.0,59442.53333245,1.33774127
1640473200000,2021-12-25 23:00:00,BTC/EUR,44642.0,44709.0,44443.0,44474.0,56865.40013828,1.27862122
1640469600000,2021-12-25 22:00:00,BTC/EUR,44961.0,44964.0,44642.0,44643.091108,111204.75333666636,2.49097342
1640466000000,2021-12-25 21:00:00,BTC/EUR,44874.0,45060.0,44863.0,44966.0,66396.42957676,1.47659186
1640462400000,2021-12-25 20:00:00,BTC/EUR,44912.0,44991.0,44759.0,44889.0,93983.36536485,2.09368365
1640458800000,2021-12-25 19:00:00,BTC/EUR,44987.0,45043.0,44841.0,44916.0,85458.27485544,1.90262434
1640455200000,2021-12-25 18:00:00,BTC/EUR,44799.0,45121.028876,44748.0,44974.0,94920.80126492001,2.11057058
1640451600000,2021-12-25 17:00:00,BTC/EUR,44653.0,44857.0,44255.0,44799.0,397373.75308416,8.87014784
1640448000000,2021-12-25 16:00:00,BTC/EUR,44688.0,44796.0,44570.0,44661.0,247723.00650015,5.54674115
1640444400000,2021-12-25 15:00:00,BTC/EUR,44754.0,44816.0,44689.0,44689.0,50785.15206609,1.13641281
1640440800000,2021-12-25 14:00:00,BTC/EUR,44875.0,44875.0,44719.0,44755.0,19163.405353399998,0.42818468
1640437200000,2021-12-25 13:00:00,BTC/EUR,44830.0,44914.0,44688.0,44883.0,79877.96226549,1.77969303
1640433600000,2021-12-25 12:00:00,BTC/EUR,44704.0,44932.0,44695.0,44829.0,97414.61303772,2.17302668
1640430000000,2021-12-25 11:00:00,BTC/EUR,44666.0,44830.033556,44634.0,44690.0,88753.3974879,1.98597891
1640426400000,2021-12-25 10:00:00,BTC/EUR,44828.0,44834.0,44597.0,44669.0,243264.15023826997,5.44592783
1640422800000,2021-12-25 09:00:00,BTC/EUR,44877.0,44989.0,44828.0,44828.0,95094.56792584,2.12132078
1640419200000,2021-12-25 08:00:00,BTC/EUR,44923.0,44965.0,44820.0,44882.0,120099.9031311,2.67590355
1640415600000,2021-12-25 07:00:00,BTC/EUR,44960.0,45070.0,44846.0,44924.386584,123325.26161029654,2.74517408
1640412000000,2021-12-25 06:00:00,BTC/EUR,44897.0,44979.0,44709.0,44964.0,61764.6682044,1.3736471
1640408400000,2021-12-25 05:00:00,BTC/EUR,44882.0,44997.0,44870.0,44886.0,40440.45554892,0.9009592200000001
1640404800000,2021-12-25 04:00:00,BTC/EUR,44852.0,45027.0,44832.0,44883.8236,26117.551796236516,0.58189231
1640401200000,2021-12-25 03:00:00,BTC/EUR,44801.42082132,44933.0,44738.0,44852.0,24457.94406012,0.54530331
1640397600000,2021-12-25 02:00:00,BTC/EUR,44985.0,45102.510992,44805.0,44812.38055331,49326.40558687283,1.10073165
1640394000000,2021-12-25 01:00:00,BTC/EUR,45033.0,45069.0,44861.0,44985.0,72433.19470095,1.61016327
1640390400000,2021-12-25 00:00:00,BTC/EUR,44823.0,45057.0,44655.0,45043.0,266112.45443253,5.90796471
1640386800000,2021-12-24 23:00:00,BTC/EUR,44738.0,44886.60378394,44558.0,44821.215516,214159.99975461702,4.77809442
1640383200000,2021-12-24 22:00:00,BTC/EUR,44963.0,44980.0,44595.0,44791.0,731667.0841904699,16.33513617
1640379600000,2021-12-24 21:00:00,BTC/EUR,45194.0,45194.0,44925.0,44967.0,383017.34633331,8.51774293
1640376000000,2021-12-24 20:00:00,BTC/EUR,45223.0,45306.61296,44932.0,45201.0,252414.33333636,5.58426436
1640372400000,2021-12-24 19:00:00,BTC/EUR,45561.0,45778.0,45188.0,45194.0,796022.5824370999,17.61345715
1640368800000,2021-12-24 18:00:00,BTC/EUR,45196.0,45611.0,45163.0,45602.0,585598.81856026,12.84151613
1640365200000,2021-12-24 17:00:00,BTC/EUR,45054.85941,45205.07684,44867.0,45202.0,148220.68577124,3.27907362
1640361600000,2021-12-24 16:00:00,BTC/EUR,45050.0,45320.0,44982.0,45056.0,914462.44589568,20.29613028
1640358000000,2021-12-24 15:00:00,BTC/EUR,44851.0,45079.0,44534.0,45050.07372,856926.5469172306,19.02164583
1640354400000,2021-12-24 14:00:00,BTC/EUR,45085.0,45283.0,44791.0,44858.2359,366429.3800766336,8.16860879
1640350800000,2021-12-24 13:00:00,BTC/EUR,45062.0,45189.0,44963.0,45100.0,449807.931232,9.97356832
1640347200000,2021-12-24 12:00:00,BTC/EUR,45035.0,45110.0,44893.942525,45062.231022,198834.83901991235,4.41244995
1640343600000,2021-12-24 11:00:00,BTC/EUR,45152.50964,45416.0,44888.0,45041.0,182843.09408043002,4.05948123
1640340000000,2021-12-24 10:00:00,BTC/EUR,45229.0,45236.0,45075.0,45147.0,107507.7565128,2.3812824
1640336400000,2021-12-24 09:00:00,BTC/EUR,45076.0,45257.0,45060.0,45229.0,163512.15941064002,3.61520616
1640332800000,2021-12-24 08:00:00,BTC/EUR,45008.0,45187.0,44955.0,45085.0,265883.53735175,5.89738355
1640329200000,2021-12-24 07:00:00,BTC/EUR,44944.0,45092.08056,44902.799085,45024.0,102878.22994176,2.28496424
1640325600000,2021-12-24 06:00:00,BTC/EUR,45033.0,45033.0,44820.0,44950.0,326942.2099465,7.27346407
1640322000000,2021-12-24 05:00:00,BTC/EUR,44991.0,45034.0,44884.0,45033.0,439237.33589067,9.75367699
1640318400000,2021-12-24 04:00:00,BTC/EUR,45073.0,45146.89562,44991.0,44995.0,772077.9349299001,17.15919402
1640314800000,2021-12-24 03:00:00,BTC/EUR,45120.0,45175.0,44944.0,45074.0,613823.61550922,13.61813053
1640311200000,2021-12-24 02:00:00,BTC/EUR,45361.0,45487.0,45066.0,45125.0,466612.64695875,10.34044647
1640307600000,2021-12-24 01:00:00,BTC/EUR,44957.0,45365.0,44925.0,45365.0,977479.4535794,21.54699556
1640304000000,2021-12-24 00:00:00,BTC/EUR,44880.69119376,45033.0,44748.0,44985.0,180209.622096,4.0059936
1640300400000,2021-12-23 23:00:00,BTC/EUR,44837.0,44896.0,44648.0,44880.0,181436.0165112,4.04269199
1640296800000,2021-12-23 22:00:00,BTC/EUR,44889.0,45043.0,44805.256956,44838.0,411884.64616248,9.18606196
1640293200000,2021-12-23 21:00:00,BTC/EUR,45000.0,45000.0,44734.97412,44893.014075,423627.4229862818,9.43637739
1640289600000,2021-12-23 20:00:00,BTC/EUR,45095.0,45162.0,44795.0,44956.68957097,805718.7546085867,17.92211042
1640286000000,2021-12-23 19:00:00,BTC/EUR,44665.0,45368.0,44606.0,45095.0,2393543.59798605,53.07780459
1640282400000,2021-12-23 18:00:00,BTC/EUR,44218.0,44805.0,44210.0,44662.0,1803118.5846921,40.37254455
1640278800000,2021-12-23 17:00:00,BTC/EUR,43400.0,44292.0,43342.0,44218.0,1952051.39727696,44.14608072
1640275200000,2021-12-23 16:00:00,BTC/EUR,43203.0,43471.0,43036.0,43395.0,1691359.0364285999,38.97589668
1640271600000,2021-12-23 15:00:00,BTC/EUR,43015.0,43215.0,42956.495505,43189.0,1035429.28964902,23.97437518
1640268000000,2021-12-23 14:00:00,BTC/EUR,43024.0,43126.0,42910.898175,43028.0,649830.18627044,15.10249573
1640264400000,2021-12-23 13:00:00,BTC/EUR,43050.0,43238.0,43012.0,43012.0,1257410.47631948,29.23394579
1640260800000,2021-12-23 12:00:00,BTC/EUR,42774.0,43188.0,42764.0,43046.0,353240.04145876,8.20610606
1640257200000,2021-12-23 11:00:00,BTC/EUR,42795.0,42887.0,42628.0,42742.0,412545.89213726006,9.65200253
1640253600000,2021-12-23 10:00:00,BTC/EUR,42755.0,42813.0,42603.0,42785.0,199488.99059085,4.66259181
1640250000000,2021-12-23 09:00:00,BTC/EUR,42753.121606,42800.0,42580.0,42800.0,189095.664828,4.41812301
1640246400000,2021-12-23 08:00:00,BTC/EUR,42508.102625,42754.0,42463.0,42754.0,260458.68738844,6.09203086
1640242800000,2021-12-23 07:00:00,BTC/EUR,42791.0,42814.0,42437.0,42503.0,567225.1240694099,13.34553147
1640239200000,2021-12-23 06:00:00,BTC/EUR,42672.253365,42809.63579254,42614.0,42809.63579254,247605.3382046533,5.7838693
1640235600000,2021-12-23 05:00:00,BTC/EUR,42694.0,42845.0,42579.0,42686.0,52133.19124636,1.22131826
1640232000000,2021-12-23 04:00:00,BTC/EUR,42833.0,42862.0,42674.0,42674.0,38058.802632599996,0.8918499
1640228400000,2021-12-23 03:00:00,BTC/EUR,42655.0,42838.0,42535.0,42833.0,102642.95977922,2.39635234
1640224800000,2021-12-23 02:00:00,BTC/EUR,42770.0,42982.0,42640.0,42646.593125,391102.15952344815,9.17077147
1640221200000,2021-12-23 01:00:00,BTC/EUR,42604.641625,42771.0,42438.0,42770.0,126754.88279999999,2.96364
1640217600000,2021-12-23 00:00:00,BTC/EUR,42926.0,42974.60664,42420.0,42615.0,607166.195742,14.2477108
1640214000000,2021-12-22 23:00:00,BTC/EUR,43278.95957,43278.95957,42887.0,42916.0,218924.0562268,5.1012223
1640210400000,2021-12-22 22:00:00,BTC/EUR,43299.27974,43367.0,43144.094775,43278.95957,167943.68277987378,3.88049261
1640206800000,2021-12-22 21:00:00,BTC/EUR,43224.0,43407.0,43127.975444,43335.0,405522.50385285,9.35785171
1640203200000,2021-12-22 20:00:00,BTC/EUR,43212.14753,43351.0,43160.54344,43223.0,508868.70129999996,11.7731
1640199600000,2021-12-22 19:00:00,BTC/EUR,42888.165825,43232.0,42815.0,43188.318275,463743.2785616086,10.7377017
1640196000000,2021-12-22 18:00:00,BTC/EUR,43002.0,43124.0,42847.0,42879.338375,472355.85473311465,11.01593151
1640192400000,2021-12-22 17:00:00,BTC/EUR,43293.0,43380.0,42988.0,43013.0,586311.2176766699,13.63102359
1640188800000,2021-12-22 16:00:00,BTC/EUR,43202.0,43463.0,43055.02,43302.253896,811669.2581493967,18.74427276
1640185200000,2021-12-22 15:00:00,BTC/EUR,43210.63019,43241.0,43010.0,43201.0,533355.56891594,12.34590794
1640181600000,2021-12-22 14:00:00,BTC/EUR,42965.0,43292.0,42944.56542017,43198.2474,1343858.5640647246,31.10909921
1640178000000,2021-12-22 13:00:00,BTC/EUR,42997.062024,43186.0,42864.0,42969.0,955907.83938669,22.24645301
1640174400000,2021-12-22 12:00:00,BTC/EUR,43352.04055,43480.0,42900.0,43019.0,961464.46826308,22.34976332
1640170800000,2021-12-22 11:00:00,BTC/EUR,43519.0,43591.2867,43267.0,43352.04055,744855.3381488929,17.181551980000002
1640167200000,2021-12-22 10:00:00,BTC/EUR,43375.0,43537.726002,43343.0,43481.951535,676088.5072819083,15.548715810000001
1640163600000,2021-12-22 09:00:00,BTC/EUR,43740.0,43773.80256,43320.0,43383.34662,561006.5438517698,12.93138007
1640160000000,2021-12-22 08:00:00,BTC/EUR,43699.71549,43970.0,43606.0,43750.0,441385.0835625,10.08880191
1640156400000,2021-12-22 07:00:00,BTC/EUR,43553.520664,43793.0,43553.520664,43723.0,330526.08878405,7.55954735
1640152800000,2021-12-22 06:00:00,BTC/EUR,43454.0,43671.0,43440.0,43557.40590819,120487.71741681753,2.76618212
1640149200000,2021-12-22 05:00:00,BTC/EUR,43769.0,43775.0,43428.0,43459.0,247165.01476238001,5.68731482
1640145600000,2021-12-22 04:00:00,BTC/EUR,43692.0,43772.0,43570.0,43759.0,140682.46887887002,3.21493793
1640142000000,2021-12-22 03:00:00,BTC/EUR,43762.38405,43804.94325,43622.0,43690.0,171620.1954312,3.9281344799999998
1640138400000,2021-12-22 02:00:00,BTC/EUR,43256.0,43966.0,43206.0,43763.0,833008.54032249,19.03453923
1640134800000,2021-12-22 01:00:00,BTC/EUR,43121.0,43274.0,43083.0,43267.0,82528.54838893001,1.90742479
1640131200000,2021-12-22 00:00:00,BTC/EUR,43340.0,43405.08258,43103.0,43103.0,425454.77134504996,9.87065335
1640127600000,2021-12-21 23:00:00,BTC/EUR,43717.0,43719.0,43301.0,43347.490305,360935.3783078233,8.32655768
1640124000000,2021-12-21 22:00:00,BTC/EUR,43520.0,43716.0,43402.0,43716.0,594472.31059116,13.59850651
1640120400000,2021-12-21 21:00:00,BTC/EUR,43096.0,43587.0,43037.0,43544.0,524535.5242724001,12.046103350000001
1640116800000,2021-12-21 20:00:00,BTC/EUR,43096.0,43262.0,42973.0,43121.0,465130.08939696,10.78662576
1640113200000,2021-12-21 19:00:00,BTC/EUR,42998.0,43119.0,42865.0,43113.0,245180.05520777998,5.68691706
1640109600000,2021-12-21 18:00:00,BTC/EUR,43156.0,43209.0,42981.0,42996.0,370242.34652736,8.61108816
1640106000000,2021-12-21 17:00:00,BTC/EUR,43222.0,43341.153805,43137.0,43181.0,574541.4662449,13.3054229
1640102400000,2021-12-21 16:00:00,BTC/EUR,42994.0,43289.410416,42966.0,43233.0,634104.95128824,14.66715128
1640098800000,2021-12-21 15:00:00,BTC/EUR,43164.0,43288.0,42860.0,42995.0016758,1323401.9948092916,30.78036849
1640095200000,2021-12-21 14:00:00,BTC/EUR,43347.0,43396.0,43055.0,43153.0,592180.8195267799,13.72281926
1640091600000,2021-12-21 13:00:00,BTC/EUR,43179.0,43380.984225,43049.0,43370.357925,915652.6183227284,21.11240631
1640088000000,2021-12-21 12:00:00,BTC/EUR,43307.0,43722.914315,43146.631925,43181.17403,938123.5322285244,21.72529009
1640084400000,2021-12-21 11:00:00,BTC/EUR,43111.0,43348.42715521,43102.0,43320.541845,275156.95686546026,6.35165086
1640080800000,2021-12-21 10:00:00,BTC/EUR,43076.0,43196.0,43034.970475,43154.289825,94052.78698699817,2.17945394
1640077200000,2021-12-21 09:00:00,BTC/EUR,43021.912555,43111.0,42888.0,43048.0,859138.48931296,19.95768652
1640073600000,2021-12-21 08:00:00,BTC/EUR,43048.11354,43472.0,42964.0,42995.365105,1063660.4739134712,24.73895666
1640070000000,2021-12-21 07:00:00,BTC/EUR,43071.36768,43160.0,42921.0,43052.541265,362579.068860988,8.42178088
1640066400000,2021-12-21 06:00:00,BTC/EUR,43131.0,43188.0,42889.0,43100.0,340389.430891,7.89766661
1640062800000,2021-12-21 05:00:00,BTC/EUR,43150.0,43283.0,42867.0,43130.31886,487908.55512446276,11.31242634
1640059200000,2021-12-21 04:00:00,BTC/EUR,42542.0,43353.40743,42542.0,43100.0,1257128.278588,29.16770948
1640055600000,2021-12-21 03:00:00,BTC/EUR,41617.0,42668.0,41604.0,42526.0,1717981.18425714,40.39837239
1640052000000,2021-12-21 02:00:00,BTC/EUR,41654.0,41711.79537,41569.0,41605.0,90970.2320001,2.18652162
1640048400000,2021-12-21 01:00:00,BTC/EUR,41526.0,41671.0,41394.0,41660.0,243231.1651192,5.83848212
1640044800000,2021-12-21 00:00:00,BTC/EUR,41626.0,41767.0,41489.0,41517.78508121,322556.22472105466,7.76910965
1640041200000,2021-12-20 23:00:00,BTC/EUR,41498.0,41784.0,41497.0,41590.0,173436.1612787,4.17014093
1640037600000,2021-12-20 22:00:00,BTC/EUR,41678.0,41777.1747,41459.754,41462.0,223091.74781382,5.38063161
1640034000000,2021-12-20 21:00:00,BTC/EUR,41721.0,42155.0,41658.0,41671.0,649828.3676224201,15.59425902
1640030400000,2021-12-20 20:00:00,BTC/EUR,41328.634941,41909.0,41328.634941,41705.0,1544109.9904578,37.02457716
1640026800000,2021-12-20 19:00:00,BTC/EUR,41042.0,41380.5431,41018.0,41318.0,808924.28494152,19.57801164
1640023200000,2021-12-20 18:00:00,BTC/EUR,40903.0,41087.553453,40814.0,41021.0,840049.41732478,20.47852118
1640019600000,2021-12-20 17:00:00,BTC/EUR,41120.61499967,41196.171723,40881.0,40886.0,649666.16544324,15.88969734
1640016000000,2021-12-20 16:00:00,BTC/EUR,40732.0,41208.88398666,40655.0,41098.0,838424.15511658,20.40060721
1640012400000,2021-12-20 15:00:00,BTC/EUR,41014.6489,41014.6489,40686.0,40731.479624,921258.5375524828,22.61785101
1640008800000,2021-12-20 14:00:00,BTC/EUR,40504.3709,41062.57617,40382.0,41020.0,991715.0169458,24.17637779
1640005200000,2021-12-20 13:00:00,BTC/EUR,40626.850887,40832.0,40471.0,40503.0,746450.4799827,18.4295109
1640001600000,2021-12-20 12:00:00,BTC/EUR,40893.0,40903.0,40536.0,40615.315974,796148.8185529273,19.60218207
1639998000000,2021-12-20 11:00:00,BTC/EUR,40718.0,40962.0,40688.0,40895.0,501989.99939230003,12.27509474
1639994400000,2021-12-20 10:00:00,BTC/EUR,40739.18564,40984.0,40687.0,40718.9619,820302.041884869,20.14545567
1639990800000,2021-12-20 09:00:00,BTC/EUR,41063.58566,41084.0,40716.0,40751.0,1357939.5593749299,33.32285243
1639987200000,2021-12-20 08:00:00,BTC/EUR,41274.0,41389.0,40989.0,41083.0,1311538.17662028,31.92410916
1639983600000,2021-12-20 07:00:00,BTC/EUR,41405.67156,41405.67156,41001.0,41275.0,706557.404891,17.11828964
1639980000000,2021-12-20 06:00:00,BTC/EUR,41296.0,41486.0,41152.0,41419.0,1092420.0861098,26.3748542
1639976400000,2021-12-20 05:00:00,BTC/EUR,41782.0,41831.0,41254.0,41296.0,347780.86970816,8.42165996
1639972800000,2021-12-20 04:00:00,BTC/EUR,41533.0,41834.0,41510.0,41786.0,146415.71038336,3.50394176
1639969200000,2021-12-20 03:00:00,BTC/EUR,41593.0,41645.0,41343.0,41529.0,323355.10482012,7.78624828
1639965600000,2021-12-20 02:00:00,BTC/EUR,41507.0,41699.0,41384.0,41538.0,369649.24483284,8.89906218
1639962000000,2021-12-20 01:00:00,BTC/EUR,41675.0,41985.0,41394.0,41508.0,850440.51077256,20.48859282
1639958400000,2021-12-20 00:00:00,BTC/EUR,41538.57147,41693.0,41127.0,41693.0,1115167.0237492002,26.7471044
1639954800000,2021-12-19 23:00:00,BTC/EUR,42158.718,42232.0,41483.0,41555.0,420313.9516344,10.11464208
1639951200000,2021-12-19 22:00:00,BTC/EUR,41570.352045,42338.0,41545.0,42126.0,547057.24548762,12.98621387
1639947600000,2021-12-19 21:00:00,BTC/EUR,41650.0,41721.0,41544.5535,41591.0,508229.10848996,12.21968956
1639944000000,2021-12-19 20:00:00,BTC/EUR,41508.0,41744.0,41389.0,41632.0,83783.48326336,2.01247798
1639940400000,2021-12-19 19:00:00,BTC/EUR,41918.60324857,41960.0,41487.0,41545.0,474279.1898621,11.41603538
1639936800000,2021-12-19 18:00:00,BTC/EUR,41933.0,41995.0,41735.0,41938.0,292666.22733946,6.97854517
1639933200000,2021-12-19 17:00:00,BTC/EUR,41992.85736,42041.0,41872.0,41950.0,130113.89280700001,3.10164226
1639929600000,2021-12-19 16:00:00,BTC/EUR,42048.91665,42264.0,41984.0,42003.0,182597.2393284,4.3472428
1639926000000,2021-12-19 15:00:00,BTC/EUR,42222.0,42269.0,41985.0,42036.45903,138725.4104585636,3.30012122
1639922400000,2021-12-19 14:00:00,BTC/EUR,42464.0,43022.0,41771.0,42189.50979,2715779.9972411823,64.37097778
1639918800000,2021-12-19 13:00:00,BTC/EUR,42073.0,42578.0,41738.0,42425.0,1104779.88743575,26.04077519
1639915200000,2021-12-19 12:00:00,BTC/EUR,41990.0,42080.0,41727.0,42062.0,522085.92452907993,12.412294339999999
1639911600000,2021-12-19 11:00:00,BTC/EUR,41944.0,42041.0,41816.0,41988.0,364984.95933984,8.69260168
1639908000000,2021-12-19 10:00:00,BTC/EUR,41928.0,42033.0,41693.0,41946.0,187337.08343724,4.46614894
1639904400000,2021-12-19 09:00:00,BTC/EUR,42271.0,42331.0,41858.0,41958.0,692319.93019686,16.50030817
1639900800000,2021-12-19 08:00:00,BTC/EUR,42322.98429,42394.17069,42207.0,42278.49279,404233.0199903009,9.56119751
1639897200000,2021-12-19 07:00:00,BTC/EUR,42261.58602,42508.0,42252.0,42319.42497,597558.9222029789,14.1202042
1639893600000,2021-12-19 06:00:00,BTC/EUR,42382.0,42443.11134,42259.0,42268.0,137140.82706992,3.24455444
1639890000000,2021-12-19 05:00:00,BTC/EUR,42652.0,42733.19592,42345.0,42362.0,473156.0322353,11.16935065
1639886400000,2021-12-19 04:00:00,BTC/EUR,42523.19604,42799.0,42523.0,42645.0,842910.6484149001,19.76575562
1639882800000,2021-12-19 03:00:00,BTC/EUR,41984.0,42711.84,41964.0,42499.0,1170961.83563351,27.55269149
1639879200000,2021-12-19 02:00:00,BTC/EUR,41455.0,42018.0,41455.0,41986.0,549688.46303546,13.09218461
1639875600000,2021-12-19 01:00:00,BTC/EUR,41540.0,41669.0,41340.0,41497.0,187811.71590293,4.52591069
1639872000000,2021-12-19 00:00:00,BTC/EUR,41706.0,41750.0,41446.0,41541.0,254291.83115289,6.12146629
1639868400000,2021-12-18 23:00:00,BTC/EUR,41640.0,41869.0,41543.0,41709.0,161425.21697409,3.87027301
1639864800000,2021-12-18 22:00:00,BTC/EUR,41796.0,41949.0,41560.0,41649.0,220614.68802756,5.29699844
1639861200000,2021-12-18 21:00:00,BTC/EUR,41731.0,41841.0,41628.0,41803.0,131195.6597007,3.1384269
1639857600000,2021-12-18 20:00:00,BTC/EUR,41520.0,41755.0,41438.0,41732.0,147588.29823892002,3.53657381
1639854000000,2021-12-18 19:00:00,BTC/EUR,41629.0,41633.0,41255.0,41534.59491,510781.91046110535,12.29774629
1639850400000,2021-12-18 18:00:00,BTC/EUR,41533.70508,41639.0,41533.70508,41611.0,100364.7583026,2.4119766
1639846800000,2021-12-18 17:00:00,BTC/EUR,41683.19652,41704.0,41498.0,41542.60338,185242.72617284043,4.45910249
1639843200000,2021-12-18 16:00:00,BTC/EUR,41730.0,41838.91677,41631.0,41693.0,282263.17849066,6.77003762
1639839600000,2021-12-18 15:00:00,BTC/EUR,41851.0,42038.0,41703.0,41730.35751,542940.0357357042,13.010673
