https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume LTC
1657094400000,2022-07-06 08:00:00,LTC/USD,55.250513,55.530261,55.136618,55.499474,13474.441742566543,242.78503509
1657090800000,2022-07-06 07:00:00,LTC/USD,55.343925,55.643558,55.226648,55.263791,14662.462314878892,265.31770712
1657087200000,2022-07-06 06:00:00,LTC/USD,55.115687,55.369504,54.877156,55.369504,15427.911570162243,278.63553862
1657083600000,2022-07-06 05:00:00,LTC/USD,55.245285,55.473666,54.97467,55.10976,15062.827828146892,273.32414128
1657080000000,2022-07-06 04:00:00,LTC/USD,54.935315,56.306283,54.869441,55.241963,14335.60612498034,259.50573344
1657076400000,2022-07-06 03:00:00,LTC/USD,54.478564,54.95382,54.316686,54.939076,15793.679954592946,287.47625742
1657072800000,2022-07-06 02:00:00,LTC/USD,54.306766,54.556082,54.237952,54.487315,14248.990277187579,261.51022999
1657069200000,2022-07-06 01:00:00,LTC/USD,55.197864,55.276136,54.106093,54.289946,17452.438672021366,321.46723211
1657065600000,2022-07-06 00:00:00,LTC/USD,54.774373,55.41868,54.413311,55.236373,16437.67848065508,297.58794048
1657062000000,2022-07-05 23:00:00,LTC/USD,55.511003,55.511003,54.72988,54.821039,15176.451761314473,276.83626648
1657058400000,2022-07-05 22:00:00,LTC/USD,55.582075,55.657968,55.151209,55.527693,14613.525227919905,263.17544343
1657054800000,2022-07-05 21:00:00,LTC/USD,55.856407,55.856407,55.264721,55.559859,12742.087292225735,229.33980614
1657051200000,2022-07-05 20:00:00,LTC/USD,55.640729,56.460804,55.542098,55.826764,18496.957190056753,331.32776942
1657047600000,2022-07-05 19:00:00,LTC/USD,54.454757,56.1,54.454757,55.509932,20392.818237723513,367.37242333
1657044000000,2022-07-05 18:00:00,LTC/USD,53.608075,54.452579,53.546007,54.452579,16696.6739689164,306.62779019
1657040400000,2022-07-05 17:00:00,LTC/USD,53.421852,53.732099,53.368915,53.633169,13323.610495677287,248.42109359
1657036800000,2022-07-05 16:00:00,LTC/USD,53.353577,53.610144,53.212073,53.43799,14788.123062072716,276.7342683
1657033200000,2022-07-05 15:00:00,LTC/USD,53.441957,53.459893,53.108728,53.281726,14019.80131180723,263.12588507
1657029600000,2022-07-05 14:00:00,LTC/USD,53.399184,53.755845,53.320887,53.433264,14831.744079560109,277.57510901
1657026000000,2022-07-05 13:00:00,LTC/USD,53.412433,53.708999,53.063702,53.377629,15824.044437726994,296.45461468
1657022400000,2022-07-05 12:00:00,LTC/USD,54.741029,54.761785,53.330182,53.491073,17952.14494489946,335.61011096
1657018800000,2022-07-05 11:00:00,LTC/USD,55.368608,55.565899,54.708901,54.790486,17132.502804417196,312.69119979
1657015200000,2022-07-05 10:00:00,LTC/USD,55.206211,55.458038,55.206211,55.389254,14990.096654571258,270.63185676
1657011600000,2022-07-05 09:00:00,LTC/USD,55.902568,56.008813,55.103851,55.307902,16235.312966872758,293.5441841
1657008000000,2022-07-05 08:00:00,LTC/USD,57.190954,57.202639,55.776807,55.959569,16810.393403021986,300.40248171
1657004400000,2022-07-05 07:00:00,LTC/USD,57.578873,57.578873,57.190923,57.190923,14223.735718347256,248.70617525
1657000800000,2022-07-05 06:00:00,LTC/USD,57.478606,57.750379,57.42461,57.598626,17211.21737329446,298.81298511
1656997200000,2022-07-05 05:00:00,LTC/USD,57.150195,57.568568,57.085736,57.494204,15564.022893111,270.70594617
1656993600000,2022-07-05 04:00:00,LTC/USD,57.026393,57.181846,56.825883,57.133696,15535.299241465516,271.91132955
1656990000000,2022-07-05 03:00:00,LTC/USD,57.052395,57.075787,56.88149,57.025163,14271.122957259693,250.26009934
1656986400000,2022-07-05 02:00:00,LTC/USD,57.349863,57.350873,56.780768,57.074983,13938.536321225381,244.21446295
1656982800000,2022-07-05 01:00:00,LTC/USD,57.706051,57.734065,57.214654,57.343717,16550.976578862705,288.62755058
1656979200000,2022-07-05 00:00:00,LTC/USD,57.716725,57.88649,57.496512,57.717891,13932.197613874352,241.38438485
1656975600000,2022-07-04 23:00:00,LTC/USD,57.395727,57.770425,57.286469,57.713648,13627.342034661495,236.11992149
1656972000000,2022-07-04 22:00:00,LTC/USD,57.099207,57.470896,56.742182,57.359915,15420.704670458697,268.84113532
1656968400000,2022-07-04 21:00:00,LTC/USD,56.532261,57.206799,56.40765,57.053937,17368.728049433605,304.42645964
1656964800000,2022-07-04 20:00:00,LTC/USD,56.514904,56.650694,56.29,56.54725,16226.18538849778,286.94915117
1656961200000,2022-07-04 19:00:00,LTC/USD,56.771798,56.824221,56.383338,56.487844,13927.956254129274,246.56554876
1656957600000,2022-07-04 18:00:00,LTC/USD,56.793887,56.847294,56.398767,56.743901,14296.720508046623,251.95166804
1656954000000,2022-07-04 17:00:00,LTC/USD,56.429896,57.009367,56.322101,56.780983,17309.584250775595,304.84826673
1656950400000,2022-07-04 16:00:00,LTC/USD,56.389999,56.581993,56.2586,56.373843,17439.82716288525,309.36026772
1656946800000,2022-07-04 15:00:00,LTC/USD,56.171259,57.364165,56.171259,56.392996,17363.98544863016,307.91032008
1656943200000,2022-07-04 14:00:00,LTC/USD,56.122828,56.174541,55.8696,56.159106,15981.684153250508,284.57867818
1656939600000,2022-07-04 13:00:00,LTC/USD,56.508736,56.508736,56.0,56.132247,9099.012786370562,162.09956438
1656936000000,2022-07-04 12:00:00,LTC/USD,56.615117,56.851985,56.304229,56.462878,15293.286252924692,270.85559211
1656932400000,2022-07-04 11:00:00,LTC/USD,55.994556,56.837607,55.583371,56.667945,15386.307768238457,271.51695316
1656928800000,2022-07-04 10:00:00,LTC/USD,55.70233,56.206079,55.70233,56.031473,11724.402470955665,209.24672944
1656925200000,2022-07-04 09:00:00,LTC/USD,55.060466,55.640031,55.058054,55.637303,11857.05318399458,213.11337079
1656921600000,2022-07-04 08:00:00,LTC/USD,55.023046,55.17039,54.971222,55.069215,13640.38697255099,247.69532256
1656918000000,2022-07-04 07:00:00,LTC/USD,54.927271,55.081937,54.813201,54.982534,14124.459229658296,256.88992853
1656914400000,2022-07-04 06:00:00,LTC/USD,55.122148,55.334105,54.927452,54.927452,14153.668215393047,257.67931517
1656910800000,2022-07-04 05:00:00,LTC/USD,55.194103,55.298166,55.10887,55.158033,13637.104624096035,247.23696409
1656907200000,2022-07-04 04:00:00,LTC/USD,55.088648,55.314146,54.994327,55.187567,15245.941775650082,276.25682023
1656903600000,2022-07-04 03:00:00,LTC/USD,55.035933,55.111921,54.904331,55.061232,13996.519368961099,254.1991681
1656900000000,2022-07-04 02:00:00,LTC/USD,55.701986,55.737321,55.038273,55.044261,13906.63567804246,252.64460682
1656896400000,2022-07-04 01:00:00,LTC/USD,56.019868,56.038631,55.563033,55.670645,14254.020560898514,256.04195103
1656892800000,2022-07-04 00:00:00,LTC/USD,56.130627,56.243918,55.927316,56.023796,12853.595047066594,229.4309912
1656889200000,2022-07-03 23:00:00,LTC/USD,55.923229,57.242208,55.90001,56.117675,14200.913993862168,253.05599339
1656885600000,2022-07-03 22:00:00,LTC/USD,56.076095,56.323006,55.828019,55.964498,14546.083119829671,259.91626191
1656882000000,2022-07-03 21:00:00,LTC/USD,56.366663,56.435362,55.922934,56.049296,15905.031346503914,283.76861944
1656878400000,2022-07-03 20:00:00,LTC/USD,56.260721,56.504013,56.260721,56.383911,14519.8326769607,257.51730271
1656874800000,2022-07-03 19:00:00,LTC/USD,55.696813,56.490868,55.5363,56.274872,16375.428154110083,290.99005599
1656871200000,2022-07-03 18:00:00,LTC/USD,55.127116,55.703724,55.080403,55.662234,15737.980911155315,282.74073425
1656867600000,2022-07-03 17:00:00,LTC/USD,54.864843,55.098955,54.812657,55.098955,14350.887171038947,260.45661249
1656864000000,2022-07-03 16:00:00,LTC/USD,54.530293,54.937345,54.515431,54.862149,13678.560320674233,249.3260029
1656860400000,2022-07-03 15:00:00,LTC/USD,54.573478,54.677574,54.424801,54.55623,13795.570323728738,252.86883503
1656856800000,2022-07-03 14:00:00,LTC/USD,54.320057,54.623908,54.3,54.591469,16190.118999285765,296.56866349
1656853200000,2022-07-03 13:00:00,LTC/USD,54.966702,55.084023,54.3,54.322395,15585.785518052864,286.91270917
1656849600000,2022-07-03 12:00:00,LTC/USD,55.300686,55.35294,54.520548,54.905537,13346.994230272221,243.09013188
1656846000000,2022-07-03 11:00:00,LTC/USD,55.145706,55.363306,55.122281,55.262597,13063.23723859587,236.38478732
1656842400000,2022-07-03 10:00:00,LTC/USD,54.987611,55.186524,54.985474,55.141601,15980.52729690456,289.80891028
1656838800000,2022-07-03 09:00:00,LTC/USD,54.980166,55.03,54.795862,54.993642,14351.79978753412,260.97198268
1656835200000,2022-07-03 08:00:00,LTC/USD,55.256613,55.327569,54.891541,54.958741,14697.101981996391,267.42064528
1656831600000,2022-07-03 07:00:00,LTC/USD,55.040032,55.35006,54.8857,55.272848,13004.217041849346,235.2731497
1656828000000,2022-07-03 06:00:00,LTC/USD,54.725737,55.115931,54.70703,55.027038,12850.797904416277,233.53606466
1656824400000,2022-07-03 05:00:00,LTC/USD,55.427131,55.778831,54.65553,54.763566,15680.882154761666,286.33785745
1656820800000,2022-07-03 04:00:00,LTC/USD,55.660762,55.790381,54.321476,55.360714,15639.943789914596,282.50979187
1656817200000,2022-07-03 03:00:00,LTC/USD,55.599988,55.732861,55.456823,55.681244,15734.346846708802,282.57893891
1656813600000,2022-07-03 02:00:00,LTC/USD,55.396668,55.705087,55.249429,55.652323,13502.717841983535,242.62631125
1656810000000,2022-07-03 01:00:00,LTC/USD,55.487958,55.569877,55.266684,55.407984,15927.26231873627,287.4542831
1656806400000,2022-07-03 00:00:00,LTC/USD,55.705514,55.760397,55.302231,55.552422,16022.383882482825,288.41917788
1656802800000,2022-07-02 23:00:00,LTC/USD,55.716041,55.763231,55.445271,55.683581,13393.419907737029,240.52727334
1656799200000,2022-07-02 22:00:00,LTC/USD,55.95739,56.119839,55.704947,55.734083,15042.734187520164,269.90188728
1656795600000,2022-07-02 21:00:00,LTC/USD,55.666015,55.993803,55.649764,55.977497,15140.323953433308,270.47161386
1656792000000,2022-07-02 20:00:00,LTC/USD,55.782289,55.83358,55.621463,55.688536,12610.82343826476,226.45277366
1656788400000,2022-07-02 19:00:00,LTC/USD,55.717529,55.843785,55.507174,55.741839,16602.891752198804,297.85331898
1656784800000,2022-07-02 18:00:00,LTC/USD,55.421609,55.851,55.375405,55.707557,12991.643835667453,233.21151627
1656781200000,2022-07-02 17:00:00,LTC/USD,55.559925,55.559925,55.284536,55.482356,14798.225746807384,266.71949091
1656777600000,2022-07-02 16:00:00,LTC/USD,55.162948,55.533981,55.049091,55.533981,16475.132167540836,296.6675875
1656774000000,2022-07-02 15:00:00,LTC/USD,55.377077,55.427672,55.023948,55.161786,13446.413817836363,243.76320625
1656770400000,2022-07-02 14:00:00,LTC/USD,55.310579,55.747657,55.247001,55.421371,13521.595849063524,243.97801074
1656766800000,2022-07-02 13:00:00,LTC/USD,55.705696,55.741086,55.181933,55.276755,16030.234577373185,289.99955908
1656763200000,2022-07-02 12:00:00,LTC/USD,55.736549,55.903302,55.354759,55.658403,15800.581079273006,283.88491634
1656759600000,2022-07-02 11:00:00,LTC/USD,55.792902,55.874267,55.608066,55.716549,13284.00708030635,238.42121091
1656756000000,2022-07-02 10:00:00,LTC/USD,55.283073,55.828968,55.074901,55.79667,17329.487586691263,310.58282845
1656752400000,2022-07-02 09:00:00,LTC/USD,56.796897,56.855357,54.7225,55.2805,45286.35229312002,819.21025123
1656748800000,2022-07-02 08:00:00,LTC/USD,57.070986,57.20732,56.777922,56.777922,15093.305830561634,265.83054291
1656745200000,2022-07-02 07:00:00,LTC/USD,57.364941,57.606024,57.110762,57.110762,12116.694034187394,212.16130918
1656741600000,2022-07-02 06:00:00,LTC/USD,57.557428,57.63992,57.280659,57.371203,13678.578639948766,238.42237786
1656738000000,2022-07-02 05:00:00,LTC/USD,57.236122,57.644517,57.229275,57.548994,16527.783787042543,287.19500791
1656734400000,2022-07-02 04:00:00,LTC/USD,56.987554,57.390873,56.939762,57.261375,15436.141572480175,269.57336551
1656730800000,2022-07-02 03:00:00,LTC/USD,57.396956,57.409367,56.768401,56.985038,17568.093959943213,308.29309897
1656727200000,2022-07-02 02:00:00,LTC/USD,57.431514,57.704533,56.818551,57.361581,15361.920533504126,267.80852734
1656723600000,2022-07-02 01:00:00,LTC/USD,57.24778,57.845109,57.165282,57.421864,15403.744930151643,268.25574541
1656720000000,2022-07-02 00:00:00,LTC/USD,57.485767,57.944272,57.06,57.31122,13918.458529114165,242.85748112
1656716400000,2022-07-01 23:00:00,LTC/USD,57.572863,58.081907,57.287064,57.456536,12331.761259175391,214.62764931
1656712800000,2022-07-01 22:00:00,LTC/USD,57.710763,57.967318,57.484769,57.602339,14967.698154329211,259.84531903
1656709200000,2022-07-01 21:00:00,LTC/USD,58.037292,58.154668,57.416954,57.708357,15430.12500683229,267.3811179
1656705600000,2022-07-01 20:00:00,LTC/USD,57.875465,58.397506,57.82788,58.052633,17537.29979704967,302.09309881
1656702000000,2022-07-01 19:00:00,LTC/USD,57.518093,57.991908,57.518093,57.847379,15222.744724749738,263.15357736
1656698400000,2022-07-01 18:00:00,LTC/USD,57.653708,57.711862,57.343401,57.57418,14944.549591818077,259.57034198
1656694800000,2022-07-01 17:00:00,LTC/USD,57.334918,57.691467,57.206804,57.690952,17036.30718258883,295.30293039
1656691200000,2022-07-01 16:00:00,LTC/USD,56.819106,57.510154,56.819106,57.322931,15772.914800959794,275.15890283
1656687600000,2022-07-01 15:00:00,LTC/USD,57.438404,57.632092,56.694151,56.843626,14870.574124564231,261.60495329
1656684000000,2022-07-01 14:00:00,LTC/USD,57.800122,57.80591,56.769713,57.376593,14998.341597764102,261.40174614
1656680400000,2022-07-01 13:00:00,LTC/USD,57.440716,58.083785,57.22131,57.838442,15743.475338745344,272.19743123
1656676800000,2022-07-01 12:00:00,LTC/USD,57.327552,57.529014,57.176286,57.439544,15709.699896520558,273.49973211
1656673200000,2022-07-01 11:00:00,LTC/USD,57.012742,57.391182,56.643586,57.312579,15740.687971559859,274.64630359
1656669600000,2022-07-01 10:00:00,LTC/USD,57.746883,58.069865,56.769362,57.020646,19350.041512722702,339.35149582
1656666000000,2022-07-01 09:00:00,LTC/USD,57.803332,58.125406,57.711378,57.733546,14802.86054888395,256.3996424
1656662400000,2022-07-01 08:00:00,LTC/USD,57.325523,58.013177,57.142871,57.801644,45233.248345020125,782.55989302
1656658800000,2022-07-01 07:00:00,LTC/USD,56.735499,57.393569,56.21615,57.344688,19795.039138593318,345.1939461
1656655200000,2022-07-01 06:00:00,LTC/USD,58.725596,58.7785,55.8,56.735132,19406.31806567829,342.05116621
1656651600000,2022-07-01 05:00:00,LTC/USD,58.249407,58.749265,58.232159,58.64064,14230.2716529883,242.66910547
1656648000000,2022-07-01 04:00:00,LTC/USD,59.269851,59.269851,58.209789,58.209789,15106.79504632359,259.52327445
1656644400000,2022-07-01 03:00:00,LTC/USD,60.610227,60.610227,59.25,59.296246,15439.530609161246,260.3795628
1656640800000,2022-07-01 02:00:00,LTC/USD,60.86654,61.025198,60.1312,60.551208,14646.138657928217,241.88020589
1656637200000,2022-07-01 01:00:00,LTC/USD,61.605531,61.862882,60.724425,60.855567,41944.05653778952,689.23943372
1656633600000,2022-07-01 00:00:00,LTC/USD,60.289196,63.205516,59.880064,61.618153,25157.088663531802,408.27398159
1656630000000,2022-06-30 23:00:00,LTC/USD,58.202022,60.395199,57.771415,60.237796,17935.34143692759,297.74232505
1656626400000,2022-06-30 22:00:00,LTC/USD,57.891462,58.535309,57.746636,58.127275,15954.531348504494,274.47581791
1656622800000,2022-06-30 21:00:00,LTC/USD,57.202931,58.254002,57.202931,57.843049,14815.276385182962,256.12889779
1656619200000,2022-06-30 20:00:00,LTC/USD,57.647128,58.082588,56.922012,57.232865,16111.931978769404,281.51538419
1656615600000,2022-06-30 19:00:00,LTC/USD,57.787026,58.078896,57.510637,57.660564,15431.260484645989,267.62243402
1656612000000,2022-06-30 18:00:00,LTC/USD,57.990718,58.008186,57.522967,57.763371,15693.488754870046,271.68581894
1656608400000,2022-06-30 17:00:00,LTC/USD,57.705099,58.129649,57.659959,58.007813,16944.699921063137,292.11064932
1656604800000,2022-06-30 16:00:00,LTC/USD,57.654429,58.43802,57.304804,57.716388,14575.088670524166,252.52946651
1656601200000,2022-06-30 15:00:00,LTC/USD,57.586864,57.830802,57.366022,57.690346,16655.75837842666,288.70962879
1656597600000,2022-06-30 14:00:00,LTC/USD,56.753883,57.609599,56.678452,57.584831,16325.803688413967,283.50875404
1656594000000,2022-06-30 13:00:00,LTC/USD,57.979762,58.077385,56.678135,56.719972,16676.590612828808,294.01619967
1656590400000,2022-06-30 12:00:00,LTC/USD,57.107148,58.113389,56.981127,57.941897,17467.627378923054,301.46799265
1656586800000,2022-06-30 11:00:00,LTC/USD,56.927037,57.262066,56.765801,57.253699,20668.93316094679,361.0060751
1656583200000,2022-06-30 10:00:00,LTC/USD,56.739696,57.1544,56.599888,56.891213,23050.867274051354,405.1744735
1656579600000,2022-06-30 09:00:00,LTC/USD,57.249809,57.293423,56.435302,56.735744,23499.742898468496,414.19643494
1656576000000,2022-06-30 08:00:00,LTC/USD,57.861343,57.861343,57.166939,57.250339,17681.211327983478,308.8402905
1656572400000,2022-06-30 07:00:00,LTC/USD,57.013656,58.22,56.901757,57.851182,42416.87341341941,733.20668562
1656568800000,2022-06-30 06:00:00,LTC/USD,58.821309,58.821309,56.901748,56.901748,15913.117200631192,279.65954931
1656565200000,2022-06-30 05:00:00,LTC/USD,58.431747,59.00922,58.255599,58.789295,17863.1404862983,303.85022454
1656561600000,2022-06-30 04:00:00,LTC/USD,58.563007,58.813728,58.242288,58.361676,13737.12170229497,235.37915022
1656558000000,2022-06-30 03:00:00,LTC/USD,58.612431,58.612431,58.231748,58.567729,13738.791292541611,234.57954623
1656554400000,2022-06-30 02:00:00,LTC/USD,58.258608,58.756362,58.215979,58.597942,14506.440928155685,247.55888062
1656550800000,2022-06-30 01:00:00,LTC/USD,58.443532,58.683868,57.917263,58.237328,14702.602754792537,252.46011896
1656547200000,2022-06-30 00:00:00,LTC/USD,59.056212,59.37341,58.41867,58.496213,14692.731245979172,251.17405884
1656543600000,2022-06-29 23:00:00,LTC/USD,59.232163,59.313449,58.658927,59.039722,13493.777687478478,228.5542213
1656540000000,2022-06-29 22:00:00,LTC/USD,59.224619,59.531981,58.918453,59.230292,15607.843029650401,263.51116131
1656536400000,2022-06-29 21:00:00,LTC/USD,59.071382,59.402697,59.011713,59.190061,17376.15586367729,293.56543261
1656532800000,2022-06-29 20:00:00,LTC/USD,59.290474,59.850842,58.918464,59.08243,16641.61679348362,281.66777828
1656529200000,2022-06-29 19:00:00,LTC/USD,58.372679,59.279105,58.287326,59.276825,24341.929819915524,410.64834056
1656525600000,2022-06-29 18:00:00,LTC/USD,58.013411,58.647498,58.002546,58.381666,18396.606836697556,315.10931594
1656522000000,2022-06-29 17:00:00,LTC/USD,57.881577,57.981637,57.412921,57.981637,16019.232238314386,276.28113084
1656518400000,2022-06-29 16:00:00,LTC/USD,58.452385,58.504663,57.456452,57.874443,14631.419798322193,252.81314238
1656514800000,2022-06-29 15:00:00,LTC/USD,58.475814,58.481013,57.97176,58.39648,18196.947046583646,311.61034101
1656511200000,2022-06-29 14:00:00,LTC/USD,57.758598,58.50331,57.715889,58.459897,23644.76439397562,404.46127358
1656507600000,2022-06-29 13:00:00,LTC/USD,57.136171,57.75889,56.836939,57.741757,20212.80163846262,350.05518863
1656504000000,2022-06-29 12:00:00,LTC/USD,57.617111,57.846775,56.998522,57.137814,14586.215142247078,255.28129484
1656500400000,2022-06-29 11:00:00,LTC/USD,57.729398,57.729398,56.904572,57.596959,15256.633734239556,264.88609814
1656496800000,2022-06-29 10:00:00,LTC/USD,57.583404,57.817643,57.573837,57.749514,15052.307626295977,260.64821301
1656493200000,2022-06-29 09:00:00,LTC/USD,57.455637,57.895186,57.455637,57.609318,15994.871647120488,277.6438292
1656489600000,2022-06-29 08:00:00,LTC/USD,57.882484,57.986737,57.405801,57.447831,15722.909341186503,273.69021715
1656486000000,2022-06-29 07:00:00,LTC/USD,57.141205,57.943018,56.86419,57.895373,14196.24968646918,245.20525477
1656482400000,2022-06-29 06:00:00,LTC/USD,57.729247,57.729247,56.721203,57.124315,18497.644315065896,323.81384906
1656478800000,2022-06-29 05:00:00,LTC/USD,58.271492,58.479697,57.4,57.750414,14729.232456538766,255.04981586
1656475200000,2022-06-29 04:00:00,LTC/USD,58.193308,58.388709,58.176065,58.238182,15914.723101229105,273.26957255
1656471600000,2022-06-29 03:00:00,LTC/USD,58.531701,58.624645,58.089578,58.198036,15085.004270619027,259.20126017
1656468000000,2022-06-29 02:00:00,LTC/USD,58.676839,58.721073,58.22053,58.519932,16894.63382554797,288.69879455
1656464400000,2022-06-29 01:00:00,LTC/USD,58.083053,58.756379,58.037931,58.690259,13109.587151171763,223.36904581
1656460800000,2022-06-29 00:00:00,LTC/USD,58.042413,58.317472,57.65996,58.099798,16039.163117671,276.06228713
1656378000000,2022-06-28 01:00:00,LTC/USD,61.128196,61.351212,61.128196,61.312002,4908.446045290029,80.05685486
1656374400000,2022-06-28 00:00:00,LTC/USD,61.524886,62.129263,60.93953,61.072779,11463.380390612201,187.70032375
1656370800000,2022-06-27 23:00:00,LTC/USD,61.83243,62.171812,61.402063,61.430049,15630.000045581515,254.43574114
1656367200000,2022-06-27 22:00:00,LTC/USD,61.649147,62.214206,61.576544,61.839516,15823.019254738292,255.87230105
1656363600000,2022-06-27 21:00:00,LTC/USD,61.47891,61.790928,61.462125,61.634341,14982.259642409761,243.08298587
1656360000000,2022-06-27 20:00:00,LTC/USD,61.211232,61.592299,61.171172,61.526097,17576.701114809915,285.67879277
1656356400000,2022-06-27 19:00:00,LTC/USD,61.54667,61.56884,61.071065,61.196325,15836.03183725536,258.77422929
1656352800000,2022-06-27 18:00:00,LTC/USD,61.180459,61.956398,60.514288,61.547807,20657.810181093522,335.63844413
1656349200000,2022-06-27 17:00:00,LTC/USD,61.267999,61.442941,61.036,61.176417,16981.259007739558,277.57851539
1656345600000,2022-06-27 16:00:00,LTC/USD,61.530847,61.530847,61.077715,61.2622,15847.676165962044,258.68604402
1656342000000,2022-06-27 15:00:00,LTC/USD,61.482317,61.672793,61.116109,61.507056,16927.93965557996,275.21947491
1656338400000,2022-06-27 14:00:00,LTC/USD,61.342876,61.598928,61.035122,61.444098,17402.42230252545,283.2236597
1656334800000,2022-06-27 13:00:00,LTC/USD,62.986492,63.362826,61.232228,61.232228,18314.500779637427,299.09904274
1656331200000,2022-06-27 12:00:00,LTC/USD,63.491052,63.511497,62.830168,62.867337,20210.33779636419,321.47596448
1656327600000,2022-06-27 11:00:00,LTC/USD,63.671693,63.819632,63.39324,63.49413,17044.166984112795,268.43689305
1656324000000,2022-06-27 10:00:00,LTC/USD,63.802718,63.888297,63.515355,63.699324,14023.85083173118,220.1569805
1656320400000,2022-06-27 09:00:00,LTC/USD,64.165848,64.172725,63.762259,63.808955,18903.53998931859,296.25214814
1656316800000,2022-06-27 08:00:00,LTC/USD,63.948573,64.261412,63.878015,64.155107,18055.801476179655,281.43981548
1656313200000,2022-06-27 07:00:00,LTC/USD,63.454691,64.20198,63.431049,63.982309,22589.321504008974,353.05574083
1656309600000,2022-06-27 06:00:00,LTC/USD,63.198215,63.463026,63.012471,63.457857,18677.283715550027,294.3257872
1656306000000,2022-06-27 05:00:00,LTC/USD,63.644066,63.7,62.720495,63.20241,19955.842675219432,315.74496408
1656302400000,2022-06-27 04:00:00,LTC/USD,63.397074,63.699998,63.34395,63.581895,15486.882398531337,243.57377833
1656298800000,2022-06-27 03:00:00,LTC/USD,63.45754,63.596891,63.242797,63.383539,17524.64850752893,276.48580032
1656295200000,2022-06-27 02:00:00,LTC/USD,63.04678,63.750568,62.996412,63.445046,16450.03536022968,259.28006042
1656291600000,2022-06-27 01:00:00,LTC/USD,62.777271,63.049394,62.71101,62.992543,15609.853288732109,247.80478046
1656288000000,2022-06-27 00:00:00,LTC/USD,62.22,62.8812,62.142126,62.774988,13806.703989886386,219.93957195
1656284400000,2022-06-26 23:00:00,LTC/USD,62.904382,63.170166,62.217894,62.217894,17243.68903278679,277.14999535
1656280800000,2022-06-26 22:00:00,LTC/USD,64.313039,64.339098,62.786092,62.916324,18662.355005720437,296.62182752
1656277200000,2022-06-26 21:00:00,LTC/USD,64.757573,64.757573,64.123807,64.3155,17826.635086618167,277.17478814
1656273600000,2022-06-26 20:00:00,LTC/USD,64.187137,64.767744,63.95444,64.754872,26417.52456671909,407.96196102
1656270000000,2022-06-26 19:00:00,LTC/USD,63.735064,64.316708,63.699443,64.174553,16727.30616034904,260.65325551
1656266400000,2022-06-26 18:00:00,LTC/USD,64.129579,64.137069,63.477439,63.6876,20648.53209938429,324.21589288
1656262800000,2022-06-26 17:00:00,LTC/USD,64.452315,64.533869,63.754481,64.164198,23106.73349329972,360.11879231
1656259200000,2022-06-26 16:00:00,LTC/USD,64.006776,64.727615,63.849338,64.358888,47984.770467339935,745.58109934
1656255600000,2022-06-26 15:00:00,LTC/USD,64.569313,64.569313,63.45185,64.013881,16125.64589500592,251.9085805
1656252000000,2022-06-26 14:00:00,LTC/USD,64.274291,64.788299,64.156339,64.557545,16491.841592996414,255.45955307
1656248400000,2022-06-26 13:00:00,LTC/USD,64.719303,64.719303,64.079312,64.215649,15433.629772832457,240.34063368
1656244800000,2022-06-26 12:00:00,LTC/USD,65.400607,66.35367,64.654826,64.654826,19867.26034941838,307.28193978
1656241200000,2022-06-26 11:00:00,LTC/USD,64.344675,66.1242,64.130875,65.399803,35155.78504912168,537.55184934
1656237600000,2022-06-26 10:00:00,LTC/USD,64.017662,64.350798,63.927113,64.320166,16901.797939243555,262.77603107
1656234000000,2022-06-26 09:00:00,LTC/USD,64.391741,64.576669,63.952339,64.01728,16280.397242654919,254.31254253
1656230400000,2022-06-26 08:00:00,LTC/USD,64.773816,64.955692,64.327201,64.350261,18072.099812669516,280.83957286
1656226800000,2022-06-26 07:00:00,LTC/USD,65.526385,65.526385,64.701489,64.749195,18192.027901305413,280.9614529
1656223200000,2022-06-26 06:00:00,LTC/USD,65.351102,65.695744,64.829961,65.488014,19646.50935475896,300.00160571
1656219600000,2022-06-26 05:00:00,LTC/USD,65.62884,65.62884,65.01039,65.326024,19067.50564577083,291.88223128
1656216000000,2022-06-26 04:00:00,LTC/USD,65.869174,66.353483,65.586607,65.586607,17403.60835980966,265.35308283
1656212400000,2022-06-26 03:00:00,LTC/USD,65.042214,65.956904,65.035937,65.854359,17094.106125862647,259.57440609
1656208800000,2022-06-26 02:00:00,LTC/USD,65.03223,65.373547,64.827413,65.016942,16612.302335924163,255.5072851
1656205200000,2022-06-26 01:00:00,LTC/USD,65.02539,65.48399,64.774671,65.01471,16552.856355457334,254.60171022
1656201600000,2022-06-26 00:00:00,LTC/USD,64.750386,65.034999,64.293848,65.010554,19407.321070026403,298.52569892
1656198000000,2022-06-25 23:00:00,LTC/USD,64.698377,65.092024,64.49199,64.725623,18886.01591407133,291.7857726
1656194400000,2022-06-25 22:00:00,LTC/USD,65.382956,65.432886,64.553361,64.592784,20393.553483258533,315.72494976
1656190800000,2022-06-25 21:00:00,LTC/USD,64.750248,65.505966,64.614001,65.379031,22812.349365346607,348.92455603
1656187200000,2022-06-25 20:00:00,LTC/USD,64.55,64.999964,64.310303,64.717642,15750.022045475092,243.36520242
1656183600000,2022-06-25 19:00:00,LTC/USD,65.092585,65.169228,64.469812,64.55276,18170.523243369047,281.48328969
